Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:21;;;;;;;10.38;2.10;;;16.80;53.40;;;;;;4988323;28;20057;-72
2022/05/12 00:03:46;;;;;;;8.40;2.60;;;16.80;53.50;;;;;;4972530;28;20026;-72
2022/05/12 00:06:13;;;;;;;9.70;2.45;;;16.70;53.40;;;;;;4988852;28;20038;-73
2022/05/12 00:08:39;;;;;;;8.77;2.80;;;16.70;53.50;;;;;;4988373;28;20409;-72
2022/05/12 00:11:05;;;;;;;9.75;2.58;;;16.70;53.60;;;;;;4987784;28;20038;-72
2022/05/12 00:13:31;;;;;;;9.93;2.40;;;16.70;53.70;;;;;;4984986;28;20117;-72
2022/05/12 00:15:58;;;;;;;9.77;2.13;;;16.60;53.60;;;;;;4987824;28;20065;-72
2022/05/12 00:18:25;;;;;;;9.88;2.30;;;16.60;53.70;;;;;;4983846;28;20029;-71
2022/05/12 00:20:52;;;;;;;7.35;1.90;;;16.60;53.80;;;;;;4978585;28;20038;-72
2022/05/12 00:23:21;;;;;;;11.00;3.20;;;16.50;53.80;;;;;;4989991;28;20034;-72
2022/05/12 00:25:48;;;;;;;6.15;2.00;;;16.50;53.80;;;;;;4985812;28;20026;-72
2022/05/12 00:28:16;;;;;;;11.90;2.70;;;16.50;53.90;;;;;;4967486;28;20045;-72
2022/05/12 00:30:43;;;;;;;9.90;1.77;;;16.50;54.00;;;;;;4986539;28;20034;-71
2022/05/12 00:33:10;;;;;;;11.20;2.42;;;16.40;54.00;;;;;;4975518;28;20536;-72
2022/05/12 00:35:37;;;;;;;7.72;1.65;;;16.40;54.00;;;;;;4985431;28;20029;-71
2022/05/12 00:38:03;;;;;;;13.77;2.90;;;16.40;54.10;;;;;;4979170;28;20042;-72
2022/05/12 00:40:30;;;;;;;6.70;2.20;;;16.40;54.20;;;;;;4983227;28;20123;-72
2022/05/12 00:42:56;;;;;;;7.57;1.80;;;16.30;54.20;;;;;;4995106;28;20061;-72
2022/05/12 00:45:21;;;;;;;7.40;2.53;;;16.30;54.30;;;;;;4985277;28;20061;-72
2022/05/12 00:47:47;;;;;;;5.53;1.90;;;16.20;54.20;;;;;;4957052;28;20050;-72
2022/05/12 00:50:14;;;;;;;10.02;2.92;;;16.20;54.30;;;;;;4985460;28;20065;-72
2022/05/12 00:52:41;;;;;;;7.13;1.77;;;16.20;54.40;;;;;;4983851;28;20199;-72
2022/05/12 00:55:20;;;;;;;7.05;2.15;;;16.10;54.30;;;;;;4985684;28;20023;-72
2022/05/12 00:57:50;;;;;;;8.02;2.08;;;16.10;54.50;;;;;;4984105;28;20033;-72
2022/05/12 01:00:18;;;;;;;10.48;2.63;;;16.00;54.30;;;;;;4986063;28;20034;-72
2022/05/12 01:02:48;;;;;;;11.00;2.75;;;16.10;54.60;;;;;;4982229;28;20033;-72
2022/05/12 01:05:16;;;;;;;6.70;2.28;;;16.00;54.50;;;;;;4986183;28;20577;-72
2022/05/12 01:07:41;;;;;;;8.23;2.42;;;16.00;54.60;;;;;;4985308;28;20768;-72
2022/05/12 01:10:09;;;;;;;9.55;2.38;;;16.00;54.70;;;;;;4992536;28;20041;-72
2022/05/12 01:12:42;;;;;;;8.88;2.40;;;15.90;54.60;;;;;;4984935;28;20042;-72
2022/05/12 01:15:09;;;;;;;8.27;1.95;;;15.90;54.70;;;;;;4981972;28;20502;-72
2022/05/12 01:17:35;;;;;;;9.57;3.30;;;15.90;54.70;;;;;;4988483;28;20512;-72
2022/05/12 01:20:01;;;;;;;6.78;1.90;;;15.80;54.60;;;;;;4967149;28;20112;-72
2022/05/12 01:22:47;;;;;;;8.27;2.58;;;15.80;54.70;;;;;;4970859;28;20066;-72
2022/05/12 01:25:18;;;;;;;8.00;2.38;;;15.80;55.00;;;;;;4987075;28;20088;-72
2022/05/12 01:27:44;;;;;;;4.40;1.50;;;15.80;54.90;;;;;;4969212;28;20450;-72
2022/05/12 01:30:13;;;;;;;10.75;2.42;;;15.80;55.00;;;;;;4989476;28;20033;-72
2022/05/12 01:32:39;;;;;;;8.40;2.75;;;15.70;54.90;;;;;;4991176;28;20038;-72
2022/05/12 01:35:06;;;;;;;6.88;2.17;;;15.70;55.00;;;;;;4992689;28;20034;-72
2022/05/12 01:37:37;;;;;;;7.50;2.28;;;15.70;55.00;;;;;;4988650;28;20393;-72
2022/05/12 01:40:04;;;;;;;7.50;1.65;;;15.70;55.10;;;;;;4988750;28;20030;-72
2022/05/12 01:42:30;;;;;;;10.23;2.45;;;15.70;55.20;;;;;;4971907;28;20044;-72
2022/05/12 01:44:56;;;;;;;9.20;1.85;;;15.60;55.00;;;;;;4987997;28;20034;-72
2022/05/12 01:47:21;;;;;;;7.05;1.85;;;15.60;55.10;;;;;;4969002;28;20050;-72
2022/05/12 01:49:48;;;;;;;9.95;2.58;;;15.60;55.20;;;;;;4990065;28;20114;-72
2022/05/12 01:52:14;;;;;;;9.57;2.05;;;15.50;55.10;;;;;;4986520;28;20027;-72
2022/05/12 01:54:40;;;;;;;8.60;3.67;;;15.50;55.20;;;;;;4956118;28;20123;-72
2022/05/12 01:57:06;;;;;;;14.75;2.72;;;15.50;55.30;;;;;;4990110;28;20030;-72
2022/05/12 01:59:32;;;;;;;6.53;1.77;;;15.50;55.40;;;;;;4986183;28;20030;-72
2022/05/12 02:01:57;;;;;;;15.07;2.95;;;15.50;56.10;;;;;;4990548;28;20034;-72
2022/05/12 02:04:23;;;;;;;11.38;3.28;;;15.40;55.40;;;;;;4989791;28;20058;-72
2022/05/12 02:06:49;;;;;;;6.57;1.60;;;15.40;55.00;;;;;;4973807;28;20405;-72
2022/05/12 02:09:16;;;;;;;5.07;1.35;;;15.40;55.50;;;;;;4995107;28;20238;-72
2022/05/12 02:11:43;;;;;;;5.22;2.28;;;15.40;55.70;;;;;;4986837;28;20035;-72
2022/05/12 02:14:09;;;;;;;7.32;2.15;;;15.40;55.70;;;;;;4999799;28;20030;-72
2022/05/12 02:16:35;;;;;;;5.75;1.42;;;15.40;55.70;;;;;;4968628;28;20089;-72
2022/05/12 02:19:05;;;;;;;10.25;2.00;;;15.40;55.80;;;;;;4989687;28;20250;-72
2022/05/12 02:21:32;;;;;;;7.60;1.88;;;15.40;55.80;;;;;;4985712;28;20149;-71
2022/05/12 02:23:58;;;;;;;8.98;1.80;;;15.40;55.90;;;;;;4987484;28;20057;-72
2022/05/12 02:26:24;;;;;;;5.22;2.53;;;15.40;55.90;;;;;;4988520;28;20549;-71
2022/05/12 02:28:50;;;;;;;8.10;2.42;;;15.40;56.00;;;;;;4980232;28;20517;-72
2022/05/12 02:31:15;;;;;;;6.78;1.88;;;15.40;56.00;;;;;;4990084;28;20030;-72
2022/05/12 02:33:41;;;;;;;10.93;3.05;;;15.40;56.00;;;;;;4967786;28;20122;-72
2022/05/12 02:36:07;;;;;;;4.22;1.42;;;15.40;56.10;;;;;;4994798;28;20521;-72
2022/05/12 02:38:33;;;;;;;5.88;2.35;;;15.30;56.00;;;;;;5000334;28;20049;-72
2022/05/12 02:40:59;;;;;;;5.40;1.45;;;15.30;56.00;;;;;;5002432;28;20030;-72
2022/05/12 02:43:25;;;;;;;7.65;2.70;;;15.40;56.30;;;;;;4992371;28;20732;-72
2022/05/12 02:45:53;;;;;;;10.20;2.03;;;15.30;56.10;;;;;;4975204;28;20030;-72
2022/05/12 02:48:22;;;;;;;8.90;2.67;;;15.30;56.20;;;;;;4957290;28;20125;-72
2022/05/12 02:50:48;;;;;;;7.95;2.00;;;15.30;56.20;;;;;;4990387;28;20390;-72
2022/05/12 02:53:14;;;;;;;12.85;2.60;;;15.30;56.30;;;;;;4991008;28;20031;-73
2022/05/12 02:55:40;;;;;;;5.38;1.45;;;15.30;56.40;;;;;;4987954;28;20026;-73
2022/05/12 02:58:07;;;;;;;8.60;1.65;;;15.30;56.40;;;;;;4983207;28;20126;-72
2022/05/12 03:00:33;;;;;;;7.47;1.95;;;15.30;56.40;;;;;;4988057;28;20050;-72
2022/05/12 03:02:59;;;;;;;12.43;2.28;;;15.30;56.50;;;;;;4980361;28;20505;-72
2022/05/12 03:05:25;;;;;;;7.68;2.40;;;15.30;56.60;;;;;;4980592;28;20501;-73
2022/05/12 03:07:51;;;;;;;7.75;2.13;;;15.30;56.60;;;;;;4988933;28;20148;-72
2022/05/12 03:10:18;;;;;;;5.15;1.42;;;15.30;57.30;;;;;;4988044;28;20287;-72
2022/05/12 03:12:44;;;;;;;6.75;2.38;;;15.20;56.60;;;;;;4988406;28;20542;-72
2022/05/12 03:15:12;;;;;;;12.05;2.65;;;15.20;56.70;;;;;;4991029;28;20137;-73
2022/05/12 03:17:39;;;;;;;8.05;2.00;;;15.20;56.70;;;;;;4974616;28;20109;-72
2022/05/12 03:20:09;;;;;;;8.20;1.90;;;15.20;56.70;;;;;;4975366;28;20504;-72
2022/05/12 03:22:36;;;;;;;5.57;2.20;;;15.20;56.80;;;;;;4972547;28;20029;-72
2022/05/12 03:25:03;;;;;;;7.97;1.92;;;15.10;56.70;;;;;;4951197;28;20035;-72
2022/05/12 03:27:30;;;;;;;4.15;1.77;;;15.10;56.80;;;;;;4992809;28;20093;-72
2022/05/12 03:29:56;;;;;;;7.32;1.75;;;15.10;56.90;;;;;;4987647;28;20041;-72
2022/05/12 03:32:22;;;;;;;8.30;1.98;;;15.10;57.00;;;;;;4995888;28;20030;-73
2022/05/12 03:34:48;;;;;;;6.28;1.85;;;15.00;56.80;;;;;;4988276;28;20026;-72
2022/05/12 03:37:14;;;;;;;5.30;1.55;;;15.00;56.90;;;;;;4987425;28;20031;-72
2022/05/12 03:39:40;;;;;;;3.67;1.20;;;14.90;56.80;;;;;;4986013;28;20081;-72
2022/05/12 03:42:10;;;;;;;7.53;1.90;;;14.90;56.90;;;;;;4987470;28;20050;-72
2022/05/12 03:44:46;;;;;;;5.55;1.85;;;14.90;56.90;;;;;;4987388;28;20064;-72
2022/05/12 03:47:33;;;;;;;8.48;2.17;;;14.80;56.80;;;;;;4988552;28;20559;-72
2022/05/12 03:50:03;;;;;;;6.78;3.53;;;14.80;57.00;;;;;;4979987;28;20698;-72
2022/05/12 03:52:31;;;;;;;4.68;1.63;;;14.80;56.90;;;;;;4987654;28;20033;-72
2022/05/12 03:54:57;;;;;;;7.95;2.00;;;14.80;57.00;;;;;;4984541;28;20080;-72
2022/05/12 03:57:25;;;;;;;5.85;2.08;;;14.70;56.80;;;;;;4987693;28;20030;-72
2022/05/12 03:59:52;;;;;;;11.20;2.30;;;14.70;57.00;;;;;;4987128;28;20049;-72
2022/05/12 04:02:19;;;;;;;5.70;1.65;;;14.70;57.00;;;;;;4988553;28;20289;-72
2022/05/12 04:04:46;;;;;;;5.10;1.40;;;14.70;57.10;;;;;;4992175;28;20133;-72
2022/05/12 04:07:21;;;;;;;5.50;1.65;;;14.60;56.90;;;;;;4995424;28;20040;-72
2022/05/12 04:09:48;;;;;;;7.38;1.98;;;14.60;57.10;;;;;;5007060;28;20030;-72
2022/05/12 04:12:14;;;;;;;6.93;3.15;;;14.50;56.90;;;;;;4989524;28;20034;-72
2022/05/12 04:14:42;;;;;;;5.43;1.73;;;14.50;56.90;;;;;;5007347;28;20030;-72
2022/05/12 04:17:10;;;;;;;6.00;1.63;;;14.50;57.10;;;;;;4991500;28;20030;-73
2022/05/12 04:19:37;;;;;;;7.32;2.47;;;14.40;56.90;;;;;;4965928;28;20308;-72
2022/05/12 04:22:03;;;;;;;4.00;1.55;;;14.40;57.00;;;;;;4994396;28;20430;-72
2022/05/12 04:24:29;;;;;;;5.40;2.45;;;14.40;57.10;;;;;;4984947;28;20031;-72
2022/05/12 04:26:56;;;;;;;4.10;1.70;;;14.30;57.00;;;;;;4993777;28;20096;-73
2022/05/12 04:29:22;;;;;;;6.47;2.13;;;14.30;57.10;;;;;;4988713;28;20426;-74
2022/05/12 04:31:48;;;;;;;5.97;1.83;;;14.30;57.20;;;;;;5000815;28;20126;-73
2022/05/12 04:36:58;;;;;;;4.78;1.67;;;14.20;57.70;;;;;;4991958;28;20039;-72
2022/05/12 04:39:25;;;;;;;4.25;1.60;;;14.10;57.00;;;;;;4987746;28;20035;-72
2022/05/12 04:41:50;;;;;;;4.68;1.45;;;14.10;57.10;;;;;;4987782;28;20038;-72
2022/05/12 04:44:17;;;;;;;7.68;1.23;;;14.10;57.20;;;;;;4995682;28;20057;-72
2022/05/12 04:46:43;;;;;;;5.00;1.75;;;14.00;57.10;;;;;;4991085;28;20050;-72
2022/05/12 04:49:10;;;;;;;3.85;1.88;;;14.00;57.10;;;;;;4978684;28;20037;-72
2022/05/12 04:51:37;;;;;;;6.20;1.77;;;14.00;57.20;;;;;;4984765;28;20038;-72
2022/05/12 04:54:09;;;;;;;6.50;1.70;;;14.00;57.30;;;;;;4978621;28;20030;-72
2022/05/12 04:56:39;;;;;;;3.33;1.15;;;13.90;57.20;;;;;;4970792;28;20413;-72
2022/05/12 04:59:07;;;;;;;4.53;1.20;;;14.00;57.50;;;;;;4991192;28;20097;-72
2022/05/12 05:01:33;;;;;;;4.50;1.20;;;13.90;57.30;;;;;;4973335;28;20046;-72
2022/05/12 05:04:00;;;;;;;5.43;1.80;;;13.90;57.30;;;;;;4993777;28;20030;-72
2022/05/12 05:06:30;;;;;;;4.22;1.25;;;13.90;57.40;;;;;;4990770;28;20105;-73
2022/05/12 05:08:56;;;;;;;6.43;2.03;;;13.90;57.50;;;;;;4988553;28;20036;-73
2022/05/12 05:11:22;;;;;;;7.03;1.65;;;13.80;57.20;;;;;;4996105;28;20128;-72
2022/05/12 05:13:48;;;;;;;2.65;1.48;;;13.80;57.30;;;;;;4988811;28;20101;-72
2022/05/12 05:16:15;;;;;;;7.18;2.78;;;13.80;57.30;;;;;;4987817;28;20038;-73
2022/05/12 05:18:41;;;;;;;4.20;1.52;;;13.80;57.30;;;;;;4989786;28;20042;-72
2022/05/12 05:21:09;;;;;;;4.75;1.48;;;13.80;57.30;;;;;;4985660;28;20096;-72
2022/05/12 05:23:35;;;;;;;5.55;1.48;;;13.80;57.30;;;;;;4985922;28;20124;-72
2022/05/12 05:26:01;;;;;;;5.40;1.60;;;13.80;57.30;;;;;;4982800;28;20073;-72
2022/05/12 05:28:27;;;;;;;4.60;1.52;;;13.80;57.30;;;;;;4985363;28;20022;-72
2022/05/12 05:30:54;;;;;;;6.22;1.58;;;13.80;57.30;;;;;;4985674;28;20034;-74
2022/05/12 05:33:20;;;;;;;3.88;2.63;;;13.80;57.30;;;;;;4987338;28;20034;-73
2022/05/12 05:35:47;;;;;;;5.38;1.58;;;13.80;57.30;;;;;;4986139;28;20086;-73
2022/05/12 05:38:13;;;;;;;4.03;1.85;;;13.80;57.30;;;;;;4982172;28;20184;-73
2022/05/12 05:40:39;;;;;;;5.05;1.80;;;13.80;57.30;;;;;;4986145;28;20041;-75
2022/05/12 05:43:05;;;;;;;6.13;1.63;;;13.90;57.40;;;;;;4984010;28;20112;-73
2022/05/12 05:45:31;;;;;;;5.18;1.90;;;13.90;57.40;;;;;;4993893;28;20122;-75
2022/05/12 05:48:00;;;;;;;5.88;1.60;;;13.90;57.40;;;;;;4983365;28;20054;-73
2022/05/12 05:50:30;;;;;;;5.03;1.80;;;14.00;57.50;;;;;;4977124;28;20034;-73
2022/05/12 05:55:42;;;;;;;3.35;1.50;;;14.00;57.50;;;;;;4982206;28;20530;-72
2022/05/12 05:58:08;;;;;;;5.18;2.10;;;14.10;57.50;;;;;;4970799;28;20627;-72
2022/05/12 06:00:37;;;;;;;3.55;1.00;;;14.20;57.60;;;;;;4990801;28;20089;-72
2022/05/12 06:03:05;;;;;;;5.13;1.58;;;14.20;57.60;;;;;;4980320;28;20486;-74
2022/05/12 06:05:31;;;;;;;3.85;1.40;;;14.30;57.60;;;;;;4982202;28;20621;-73
2022/05/12 06:07:57;;;;;;;4.10;1.30;;;14.40;57.70;;;;;;4981970;28;20096;-72
2022/05/12 06:10:24;;;;;;;3.50;1.80;;;14.50;57.70;;;;;;4967546;28;20046;-72
2022/05/12 06:12:50;;;;;;;7.05;2.40;;;14.60;57.70;;;;;;4962300;28;20644;-73
2022/05/12 06:15:16;;;;;;;5.57;1.70;;;14.80;57.90;;;;;;4952387;28;20129;-75
2022/05/12 06:17:42;;;;;;;7.75;2.25;;;14.90;57.80;;;;;;4967679;28;20541;-73
2022/05/12 06:20:10;;;;;;;3.85;1.63;;;15.00;57.70;;;;;;4983989;28;20031;-73
2022/05/12 06:22:36;;;;;;;5.45;1.65;;;15.20;57.90;;;;;;4961121;28;20030;-72
2022/05/12 06:25:06;;;;;;;5.03;1.60;;;15.60;58.00;;;;;;4979783;28;20230;-73
2022/05/12 06:27:32;;;;;;;6.45;2.22;;;16.10;58.00;;;;;;4980356;28;20030;-72
2022/05/12 06:29:58;;;;;;;7.40;2.85;;;16.60;57.60;;;;;;4984338;28;20030;-72
2022/05/12 06:32:26;;;;;;;4.68;1.48;;;17.20;57.30;;;;;;4977065;28;20037;-72
2022/05/12 06:34:53;;;;;;;7.55;1.98;;;17.70;57.00;;;;;;4990746;28;20342;-72
2022/05/12 06:37:19;;;;;;;3.42;1.85;;;18.00;56.50;;;;;;4985139;28;20026;-72
2022/05/12 06:39:45;;;;;;;5.50;1.85;;;18.30;56.40;;;;;;4983037;28;20340;-72
2022/05/12 06:42:12;;;;;;;5.28;2.00;;;18.60;56.40;;;;;;4984297;28;20263;-73
2022/05/12 06:44:44;;;;;;;5.63;2.22;;;18.90;56.40;;;;;;4974067;28;20728;-73
2022/05/12 06:47:11;;;;;;;3.42;1.80;;;19.20;56.10;;;;;;4984321;28;20120;-73
2022/05/12 06:49:37;;;;;;;4.88;1.98;;;19.60;56.00;;;;;;4984017;28;20026;-74
2022/05/12 06:52:06;;;;;;;3.63;1.58;;;20.10;55.90;;;;;;4975097;28;20030;-73
2022/05/12 06:54:33;;;;;;;5.35;2.22;;;20.60;55.70;;;;;;4978049;28;20181;-73
2022/05/12 06:56:59;;;;;;;6.10;2.35;;;21.20;55.50;;;;;;4979738;28;20030;-73
2022/05/12 06:59:25;;;;;;;5.05;1.90;;;21.70;55.20;;;;;;4968326;28;20048;-74
2022/05/12 07:01:51;;;;;;;8.52;1.92;;;22.20;54.80;;;;;;4984365;28;20387;-74
2022/05/12 07:04:18;;;;;;;3.80;1.73;;;22.80;54.50;;;;;;4974185;28;20022;-72
2022/05/12 07:06:45;;;;;;;4.85;2.08;;;23.30;54.00;;;;;;4982968;28;20125;-73
2022/05/12 07:09:11;;;;;;;5.38;1.65;;;23.60;53.50;;;;;;4985509;28;20065;-74
2022/05/12 07:11:37;;;;;;;6.60;1.63;;;24.00;53.50;;;;;;4960008;28;20079;-73
2022/05/12 07:14:03;;;;;;;6.68;1.70;;;24.20;53.10;;;;;;4995300;28;20046;-74
2022/05/12 07:16:29;;;;;;;5.68;2.13;;;24.50;53.00;;;;;;4966000;28;20031;-74
2022/05/12 07:18:55;;;;;;;3.28;1.60;;;24.70;52.80;;;;;;4983646;28;20038;-73
2022/05/12 07:26:52;;;;;;;5.03;1.92;;;25.60;52.00;;;;;;4978805;28;20045;-73
2022/05/12 07:29:24;;;;;;;4.00;2.10;;;26.00;50.60;;;;;;4984026;28;20116;-75
2022/05/12 07:31:51;;;;;;;7.57;2.33;;;26.40;49.70;;;;;;4986910;28;20034;-73
2022/05/12 07:34:19;;;;;;;4.68;2.08;;;26.70;49.20;;;;;;4990791;28;20397;-73
2022/05/12 07:36:48;;;;;;;4.47;2.08;;;27.00;48.90;;;;;;4987535;28;20034;-73
2022/05/12 07:39:14;;;;;;;5.03;1.70;;;26.90;48.80;;;;;;4987662;28;20035;-73
2022/05/12 07:41:43;;;;;;;4.05;1.50;;;26.80;49.60;;;;;;4983820;28;20046;-73
2022/05/12 07:44:13;;;;;;;6.68;2.70;;;26.60;49.30;;;;;;4979563;28;20104;-73
2022/05/12 07:46:39;;;;;;;4.45;2.25;;;26.40;49.50;;;;;;4977925;28;20042;-73
2022/05/12 07:49:05;;;;;;;5.25;1.85;;;26.30;49.70;;;;;;4984067;28;20043;-73
2022/05/12 07:51:31;;;;;;;4.53;1.60;;;26.20;49.70;;;;;;4975849;28;20206;-72
2022/05/12 07:53:58;;;;;;;5.03;2.17;;;26.20;49.70;;;;;;4978334;28;20031;-73
2022/05/12 07:56:26;;;;;;;4.38;1.77;;;26.20;49.70;;;;;;4982747;28;20042;-73
2022/05/12 07:58:53;;;;;;;3.53;1.90;;;26.10;49.50;;;;;;4986863;28;20030;-72
2022/05/12 08:01:20;;;;;;;5.85;1.95;;;26.10;49.30;;;;;;4971438;28;20042;-73
2022/05/12 08:03:47;;;;;;;3.67;1.50;;;26.20;49.30;;;;;;4980108;28;20037;-73
2022/05/12 08:06:15;;;;;;;4.50;1.77;;;26.30;49.10;;;;;;4991161;28;20022;-73
2022/05/12 08:08:46;;;;;;;5.50;2.40;;;26.30;48.90;;;;;;4980740;28;20046;-73
2022/05/12 08:11:12;;;;;;;7.15;1.75;;;26.30;48.60;;;;;;4969829;28;20057;-72
2022/05/12 08:13:39;;;;;;;5.00;2.45;;;26.40;48.30;;;;;;4982442;28;20486;-74
2022/05/12 08:16:06;;;;;;;5.25;1.95;;;26.40;48.10;;;;;;4975128;28;20560;-74
2022/05/12 08:18:34;;;;;;;5.35;1.95;;;26.40;48.00;;;;;;4983933;28;20406;-73
2022/05/12 08:21:00;;;;;;;6.18;2.25;;;26.30;48.00;;;;;;4972319;28;20042;-73
2022/05/12 08:23:26;;;;;;;3.60;1.50;;;26.10;47.90;;;;;;4978019;28;20030;-72
2022/05/12 08:25:53;;;;;;;5.78;1.75;;;26.00;47.90;;;;;;4981812;28;20100;-72
2022/05/12 08:28:21;;;;;;;5.85;1.83;;;25.90;47.90;;;;;;4968325;28;20038;-72
2022/05/12 08:30:50;;;;;;;4.20;1.70;;;25.80;47.90;;;;;;4983876;28;20034;-72
2022/05/12 08:33:18;;;;;;;3.80;1.55;;;25.70;47.80;;;;;;4987897;28;20088;-72
2022/05/12 08:35:44;;;;;;;3.78;1.73;;;25.60;47.70;;;;;;4987445;28;20034;-72
2022/05/12 08:38:12;;;;;;;4.55;1.67;;;25.60;47.70;;;;;;4979784;28;20038;-73
2022/05/12 08:40:38;;;;;;;7.78;1.63;;;25.50;47.60;;;;;;4987107;28;20042;-72
2022/05/12 08:43:19;;;;;;;2.35;1.15;;;25.40;47.40;;;;;;4969735;28;20034;-72
2022/05/12 08:45:47;;;;;;;4.45;1.38;;;25.40;47.20;;;;;;4990743;28;20460;-73
2022/05/12 08:48:14;;;;;;;4.55;1.88;;;25.30;47.30;;;;;;4988143;28;20053;-72
2022/05/12 08:50:40;;;;;;;3.33;1.27;;;25.30;47.20;;;;;;4989544;28;20205;-72
2022/05/12 08:53:13;;;;;;;4.05;1.50;;;25.30;47.10;;;;;;4990942;28;20454;-72
2022/05/12 08:55:56;;;;;;;3.95;1.58;;;25.30;46.90;;;;;;4985282;28;20561;-72
2022/05/12 08:58:30;;;;;;;7.75;1.90;;;25.30;46.80;;;;;;4978726;28;20030;-72
2022/05/12 09:01:00;;;;;;;5.15;1.52;;;25.40;46.70;;;;;;4983334;28;20026;-72
2022/05/12 09:03:53;;;;;;;3.67;1.30;;;25.40;46.60;;;;;;4993258;28;20029;-72
2022/05/12 09:06:23;;;;;;;4.63;1.27;;;25.40;46.40;;;;;;4986589;28;20045;-72
2022/05/12 09:09:03;;;;;;;5.53;1.45;;;25.40;46.50;;;;;;4985162;28;20211;-72
2022/05/12 09:11:46;;;;;;;3.45;1.23;;;25.40;46.40;;;;;;4986698;28;20049;-72
2022/05/12 09:14:17;;;;;;;5.80;1.40;;;25.40;46.30;;;;;;4995882;28;20058;-73
2022/05/12 09:16:44;;;;;;;7.53;1.70;;;25.40;46.30;;;;;;4965985;28;20383;-72
2022/05/12 09:19:15;;;;;;;6.35;1.45;;;25.40;46.20;;;;;;4986996;28;20038;-73
2022/05/12 09:21:41;;;;;;;5.70;1.77;;;25.40;46.00;;;;;;4984814;28;20347;-72
2022/05/12 09:24:07;;;;;;;3.35;1.38;;;25.40;46.10;;;;;;4985670;28;20069;-72
2022/05/12 09:26:33;;;;;;;3.70;1.15;;;25.40;45.90;;;;;;4983949;28;20038;-72
2022/05/12 09:29:22;;;;;;;3.53;1.17;;;25.50;45.90;;;;;;4985614;28;20490;-72
2022/05/12 09:31:48;;;;;;;6.50;1.25;;;25.50;46.00;;;;;;4985887;28;20032;-72
2022/05/12 09:34:34;;;;;;;3.90;1.13;;;25.50;45.80;;;;;;4988511;28;20038;-72
2022/05/12 09:37:24;;;;;;;3.40;1.23;;;25.60;45.60;;;;;;4979459;28;20560;-72
2022/05/12 09:39:58;;;;;;;5.90;1.63;;;25.60;45.50;;;;;;4997403;28;20262;-73
2022/05/12 09:42:29;;;;;;;6.05;1.92;;;25.70;45.60;;;;;;4966650;28;20405;-74
2022/05/12 09:45:16;;;;;;;13.63;2.20;;;25.80;45.50;;;;;;4979468;28;20026;-73
2022/05/12 09:47:43;;;;;;;5.93;1.52;;;25.80;45.20;;;;;;4980449;28;20062;-72
2022/05/12 09:50:25;;;;;;;4.47;1.23;;;25.90;45.30;;;;;;4995717;28;20316;-73
2022/05/12 09:52:54;;;;;;;2.75;1.38;;;25.90;45.00;;;;;;4978611;28;20038;-73
2022/05/12 09:55:24;;;;;;;4.00;1.73;;;26.00;45.00;;;;;;4981551;28;20038;-72
2022/05/12 09:57:54;;;;;;;3.85;1.40;;;26.10;44.90;;;;;;4986856;28;20512;-72
2022/05/12 10:00:48;;;;;;;3.80;1.95;;;26.20;44.70;;;;;;4979705;28;20036;-72
2022/05/12 10:09:07;;;;;;;4.03;1.60;;;26.90;44.50;;;;;;4986444;28;19914;-72
2022/05/12 10:11:43;;;;;;;5.32;1.65;;;26.90;44.90;;;;;;4967395;28;20383;-72
2022/05/12 10:14:24;;;;;;;4.85;1.73;;;27.00;44.20;;;;;;4973210;28;20031;-72
2022/05/12 10:16:52;;;;;;;5.38;1.67;;;27.00;44.00;;;;;;4989826;28;20041;-72
2022/05/12 10:19:22;;;;;;;5.80;1.40;;;27.00;43.90;;;;;;4981038;28;20034;-72
2022/05/12 10:22:10;;;;;;;6.13;1.90;;;26.90;43.80;;;;;;4984050;28;20038;-72
2022/05/12 10:24:42;;;;;;;4.80;1.20;;;26.90;43.70;;;;;;4995903;28;20030;-72
2022/05/12 10:27:24;;;;;;;6.47;2.05;;;26.90;43.80;;;;;;4974151;28;20030;-72
2022/05/12 10:29:58;;;;;;;4.55;1.67;;;26.90;43.60;;;;;;4983699;28;20715;-72
2022/05/12 10:32:49;;;;;;;3.13;1.02;;;27.00;43.80;;;;;;4982079;28;20124;-72
2022/05/12 10:35:33;;;;;;;4.00;1.52;;;27.00;43.60;;;;;;4988108;28;20062;-72
2022/05/12 10:38:07;;;;;;;2.95;0.90;;;27.10;43.70;;;;;;4985694;28;20030;-72
2022/05/12 10:40:53;;;;;;;4.15;1.70;;;27.00;43.40;;;;;;4965619;28;20038;-72
2022/05/12 10:43:45;;;;;;;3.28;1.48;;;27.00;43.50;;;;;;4963904;28;20414;-72
2022/05/12 10:46:17;;;;;;;2.90;0.93;;;26.90;43.50;;;;;;4984135;28;20042;-73
2022/05/12 10:49:21;;;;;;;3.85;1.05;;;27.00;43.80;;;;;;4985818;28;20053;-73
2022/05/12 10:52:20;;;;;;;4.18;1.42;;;27.00;43.70;;;;;;4976775;28;20040;-72
2022/05/12 10:55:00;;;;;;;3.75;1.30;;;27.00;43.70;;;;;;4975321;28;20393;-72
2022/05/12 10:57:40;;;;;;;6.88;1.65;;;27.10;43.60;;;;;;4982410;28;20034;-72
2022/05/12 11:00:29;;;;;;;4.07;1.20;;;27.10;43.50;;;;;;4984478;28;20071;-72
2022/05/12 11:03:04;;;;;;;2.67;1.00;;;27.30;43.40;;;;;;4976439;28;20493;-72
2022/05/12 11:05:37;;;;;;;2.13;1.00;;;27.40;43.20;;;;;;4986283;28;20026;-71
2022/05/12 11:08:15;;;;;;;5.38;1.10;;;27.50;43.00;;;;;;4990954;28;20070;-72
2022/05/12 11:10:54;;;;;;;2.08;1.05;;;27.60;42.70;;;;;;4978486;28;20038;-72
2022/05/12 11:13:32;;;;;;;5.20;1.30;;;27.70;42.50;;;;;;4980067;28;20035;-72
2022/05/12 11:16:00;;;;;;;5.68;1.75;;;27.90;42.40;;;;;;4986204;28;20042;-72
2022/05/12 11:18:43;;;;;;;2.38;1.13;;;28.00;42.20;;;;;;4983251;28;20034;-72
2022/05/12 11:21:18;;;;;;;4.00;0.73;;;28.10;41.90;;;;;;4963332;28;20116;-71
2022/05/12 11:23:44;;;;;;;5.82;1.20;;;28.10;41.90;;;;;;4983452;28;20089;-71
2022/05/12 11:26:52;;;;;;;5.63;1.83;;;28.20;41.90;;;;;;4980191;28;20438;-74
2022/05/12 11:29:48;;;;;;;5.47;1.30;;;28.30;41.10;;;;;;4973725;28;20035;-73
2022/05/12 11:32:29;;;;;;;2.67;1.13;;;28.40;41.60;;;;;;4985313;28;20045;-72
2022/05/12 11:35:17;;;;;;;2.78;1.00;;;28.50;40.60;;;;;;4988531;28;20129;-73
2022/05/12 11:37:47;;;;;;;2.40;0.77;;;28.80;40.30;;;;;;4984059;28;20458;-73
2022/05/12 11:40:48;;;;;;;2.08;0.80;;;29.10;40.50;;;;;;4976317;28;20041;-73
2022/05/12 11:46:41;;;;;;;3.67;1.20;;;29.50;40.00;;;;;;4982825;28;20124;-74
2022/05/12 11:49:34;;;;;;;2.92;1.23;;;29.50;39.80;;;;;;4982695;28;20530;-74
2022/05/12 11:52:21;;;;;;;3.27;0.90;;;29.60;39.80;;;;;;4983079;28;20026;-73
2022/05/12 11:55:04;;;;;;;3.33;1.10;;;29.60;40.10;;;;;;4983863;28;20791;-74
2022/05/12 11:57:41;;;;;;;2.35;0.88;;;29.70;40.00;;;;;;4983442;28;20049;-73
2022/05/12 12:00:33;;;;;;;5.03;1.17;;;29.80;40.10;;;;;;4972304;28;20130;-74
2022/05/12 12:03:19;;;;;;;3.95;1.25;;;29.70;39.70;;;;;;4983647;28;20413;-74
2022/05/12 12:05:50;;;;;;;4.55;0.95;;;29.60;40.00;;;;;;4983050;28;20034;-73
2022/05/12 12:08:32;;;;;;;2.57;1.03;;;29.60;40.20;;;;;;4984092;28;20061;-74
2022/05/12 12:11:13;;;;;;;2.03;0.97;;;29.60;40.00;;;;;;4981821;28;20222;-73
2022/05/12 12:13:42;;;;;;;4.22;1.42;;;29.70;40.00;;;;;;4983087;28;20049;-74
2022/05/12 12:16:13;;;;;;;3.42;0.77;;;29.80;40.00;;;;;;4983689;28;20073;-73
2022/05/12 12:18:39;;;;;;;4.25;1.25;;;29.90;39.70;;;;;;4984919;28;20042;-73
2022/05/12 12:21:30;;;;;;;2.30;0.80;;;29.90;39.70;;;;;;4977168;28;20369;-74
2022/05/12 12:24:16;;;;;;;4.53;0.90;;;30.00;39.60;;;;;;4978449;28;20058;-73
2022/05/12 12:26:44;;;;;;;3.28;1.08;;;30.00;39.50;;;;;;4976650;28;20398;-74
2022/05/12 12:29:17;;;;;;;3.45;0.98;;;30.00;39.60;;;;;;4975524;28;20031;-74
2022/05/12 12:31:49;;;;;;;3.85;0.82;;;30.00;39.60;;;;;;4967779;28;20030;-73
2022/05/12 12:34:27;;;;;;;6.82;1.35;;;30.00;39.60;;;;;;4990773;28;20037;-73
2022/05/12 12:37:03;;;;;;;2.28;0.73;;;29.90;39.60;;;;;;4955913;28;20113;-73
2022/05/12 12:39:43;;;;;;;3.03;0.73;;;29.80;39.70;;;;;;4965399;28;20053;-73
2022/05/12 12:42:19;;;;;;;5.70;0.90;;;29.60;39.90;;;;;;4982754;28;20045;-73
2022/05/12 12:44:50;;;;;;;5.07;1.30;;;29.50;40.10;;;;;;4983007;28;20117;-74
2022/05/12 12:47:43;;;;;;;2.10;1.13;;;29.40;40.20;;;;;;4966284;28;20337;-74
2022/05/12 12:50:41;;;;;;;4.25;0.88;;;29.30;40.20;;;;;;4974060;28;20026;-73
2022/05/12 12:53:12;;;;;;;3.92;1.08;;;29.30;40.40;;;;;;4980703;28;20128;-73
2022/05/12 12:58:29;;;;;;;2.75;1.02;;;29.40;40.50;;;;;;4983395;28;20038;-73
2022/05/12 13:00:58;;;;;;;1.95;0.82;;;29.50;40.60;;;;;;4966422;28;20042;-73
2022/05/12 13:03:30;;;;;;;2.20;0.93;;;29.50;40.50;;;;;;4983968;28;20042;-73
2022/05/12 13:06:17;;;;;;;4.78;1.00;;;29.60;40.40;;;;;;4943673;28;20034;-73
2022/05/12 13:08:43;;;;;;;2.95;0.70;;;29.70;40.40;;;;;;4983162;28;20544;-73
2022/05/12 13:11:19;;;;;;;1.13;0.70;;;29.70;40.40;;;;;;4984202;28;20110;-73
2022/05/12 13:13:51;;;;;;;1.80;0.75;;;29.70;40.10;;;;;;4979420;28;20507;-73
2022/05/12 13:16:20;;;;;;;2.25;0.65;;;29.80;40.10;;;;;;4980768;28;20130;-73
2022/05/12 13:18:52;;;;;;;2.65;1.10;;;29.90;40.10;;;;;;4984051;28;20049;-73
2022/05/12 13:21:29;;;;;;;4.50;1.30;;;30.00;39.90;;;;;;4995512;28;20042;-73
2022/05/12 13:24:01;;;;;;;2.53;0.80;;;30.00;39.80;;;;;;4991985;28;20401;-73
2022/05/12 13:26:27;;;;;;;2.75;0.82;;;30.00;39.70;;;;;;4983771;28;20088;-73