Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:28;;;;;;;5.45;0.85;;;11.10;99.90;;;;;;4989998;28;20029;-64
2022/09/27 00:02:54;;;;;;;9.43;1.20;;;11.10;99.90;;;;;;5022534;28;20143;-63
2022/09/27 00:05:20;;;;;;;5.07;0.85;;;11.10;99.90;;;;;;5022565;28;20437;-63
2022/09/27 00:07:46;;;;;;;7.03;1.02;;;11.10;99.90;;;;;;5022860;28;20033;-64
2022/09/27 00:10:12;;;;;;;4.93;0.88;;;11.10;99.90;;;;;;5039701;28;20022;-63
2022/09/27 00:12:38;;;;;;;5.82;0.80;;;11.10;99.90;;;;;;5022896;28;20033;-63
2022/09/27 00:15:06;;;;;;;7.28;0.95;;;11.00;99.90;;;;;;5022445;28;20297;-65
2022/09/27 00:17:32;;;;;;;5.53;0.90;;;11.00;99.90;;;;;;5022442;28;20115;-65
2022/09/27 00:19:59;;;;;;;4.63;0.80;;;11.00;99.90;;;;;;5039427;28;20029;-63
2022/09/27 00:22:25;;;;;;;4.68;0.75;;;11.00;99.90;;;;;;5022234;28;20056;-63
2022/09/27 00:24:51;;;;;;;6.75;0.80;;;11.00;99.90;;;;;;5021970;28;20032;-63
2022/09/27 00:27:18;;;;;;;4.50;0.80;;;10.90;99.90;;;;;;5022157;28;20475;-64
2022/09/27 00:29:45;;;;;;;7.30;1.02;;;10.90;99.90;;;;;;5039318;28;20029;-61
2022/09/27 00:32:11;;;;;;;7.53;1.02;;;11.00;99.90;;;;;;4989552;28;20041;-62
2022/09/27 00:34:38;;;;;;;4.70;1.00;;;11.00;99.90;;;;;;5039184;28;20100;-62
2022/09/27 00:37:04;;;;;;;4.30;0.70;;;11.10;99.90;;;;;;5021972;28;20382;-64
2022/09/27 00:39:30;;;;;;;1.80;0.70;;;11.10;99.90;;;;;;5005675;28;20088;-62
2022/09/27 00:41:56;;;;;;;3.47;0.98;;;11.00;99.90;;;;;;5021738;28;20029;-63
2022/09/27 00:44:27;;;;;;;4.65;0.70;;;11.00;99.90;;;;;;5038909;28;20099;-63
2022/09/27 00:47:32;;;;;;;6.25;0.65;;;11.00;99.90;;;;;;5021603;28;20037;-63
2022/09/27 00:50:08;;;;;;;7.60;0.90;;;11.00;99.90;;;;;;4996684;28;20045;-65
2022/09/27 00:52:56;;;;;;;3.65;0.55;;;10.80;99.90;;;;;;5038798;28;20324;-65
2022/09/27 00:55:28;;;;;;;7.75;1.02;;;10.80;99.90;;;;;;5020947;28;20475;-62
2022/09/27 00:57:54;;;;;;;4.13;0.40;;;10.80;99.90;;;;;;5039323;28;20025;-64
2022/09/27 01:00:21;;;;;;;8.13;0.93;;;10.70;99.90;;;;;;5021821;28;20108;-61
2022/09/27 01:02:50;;;;;;;5.95;0.80;;;10.70;99.90;;;;;;5038784;28;20033;-62
2022/09/27 01:05:19;;;;;;;3.15;0.75;;;10.60;99.90;;;;;;5005061;28;20061;-62
2022/09/27 01:07:45;;;;;;;4.07;1.08;;;10.60;99.90;;;;;;5021398;28;20321;-62
2022/09/27 01:10:12;;;;;;;11.02;1.45;;;10.60;99.90;;;;;;5005113;28;20103;-61
2022/09/27 01:13:07;;;;;;;7.25;1.45;;;10.60;99.90;;;;;;4972783;28;20041;-61
2022/09/27 01:15:43;;;;;;;7.95;1.83;;;10.60;99.90;;;;;;5010720;28;20037;-65
2022/09/27 01:18:31;;;;;;;4.38;1.58;;;10.60;99.90;;;;;;5021188;28;20037;-65
2022/09/27 01:21:32;;;;;;;6.13;1.05;;;10.50;99.90;;;;;;5021235;28;20033;-63
2022/09/27 01:24:28;;;;;;;5.53;1.13;;;10.60;99.90;;;;;;5034374;28;20317;-65
2022/09/27 01:27:07;;;;;;;3.80;0.75;;;10.50;99.90;;;;;;5004799;28;20372;-64
2022/09/27 01:29:42;;;;;;;4.97;0.90;;;10.50;99.90;;;;;;5037304;28;20060;-64
2022/09/27 01:32:22;;;;;;;4.18;0.77;;;10.50;99.90;;;;;;5020797;28;20037;-64
2022/09/27 01:35:07;;;;;;;2.85;0.70;;;10.40;99.90;;;;;;5020970;28;20171;-63
2022/09/27 01:38:12;;;;;;;3.67;0.60;;;10.30;99.90;;;;;;5037352;28;20053;-66
2022/09/27 01:40:43;;;;;;;5.47;0.70;;;10.30;99.90;;;;;;4926865;29;20036;-65
2022/09/27 01:44:03;;;;;;;5.82;0.93;;;10.30;99.90;;;;;;5020008;28;20041;-64
2022/09/27 01:46:48;;;;;;;3.45;0.43;;;10.20;99.90;;;;;;5005385;28;20068;-63
2022/09/27 01:49:52;;;;;;;5.32;0.60;;;10.20;99.90;;;;;;5005485;28;20037;-62
2022/09/27 01:52:24;;;;;;;2.03;0.50;;;10.20;99.90;;;;;;5020424;28;20029;-68
2022/09/27 01:54:55;;;;;;;2.15;0.30;;;10.20;99.90;;;;;;5036951;28;20155;-61
2022/09/27 01:57:39;;;;;;;1.77;0.30;;;10.10;99.90;;;;;;5036873;28;20112;-63
2022/09/27 02:00:12;;;;;;;2.80;0.30;;;10.10;99.90;;;;;;5020499;28;20059;-65
2022/09/27 02:03:04;;;;;;;1.33;0.38;;;10.10;99.90;;;;;;5021616;28;20115;-66
2022/09/27 02:05:41;;;;;;;1.48;0.28;;;10.10;99.90;;;;;;5037195;28;20037;-69
2022/09/27 02:08:46;;;;;;;4.55;0.40;;;10.20;99.90;;;;;;5020226;28;20300;-62
2022/09/27 02:11:21;;;;;;;1.30;0.35;;;10.10;99.90;;;;;;5020183;28;20029;-64
2022/09/27 02:14:30;;;;;;;1.90;0.28;;;10.10;99.90;;;;;;5005242;28;20397;-61
2022/09/27 02:17:04;;;;;;;2.75;0.40;;;10.10;99.90;;;;;;5037305;28;20043;-59
2022/09/27 02:19:36;;;;;;;3.50;0.45;;;10.00;99.90;;;;;;5020180;28;20055;-65
2022/09/27 02:22:23;;;;;;;1.25;0.40;;;9.90;99.90;;;;;;5020074;28;20025;-66
2022/09/27 02:24:55;;;;;;;6.10;0.30;;;9.90;99.90;;;;;;5019959;28;20033;-61
2022/09/27 02:27:33;;;;;;;2.63;0.30;;;9.80;99.90;;;;;;5037107;28;20298;-62
2022/09/27 02:30:08;;;;;;;4.72;0.40;;;9.80;99.90;;;;;;5004006;28;20025;-60
2022/09/27 02:32:35;;;;;;;1.10;0.20;;;9.80;99.90;;;;;;5036206;28;20026;-62
2022/09/27 02:35:08;;;;;;;2.70;0.30;;;9.70;99.90;;;;;;5019818;28;20305;-61
2022/09/27 02:37:34;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5036071;28;20029;-64
2022/09/27 02:40:03;;;;;;;0.82;0.20;;;9.70;99.90;;;;;;5019657;28;20040;-64
2022/09/27 02:42:30;;;;;;;1.42;0.22;;;9.70;99.90;;;;;;5019706;28;20095;-63
2022/09/27 02:44:56;;;;;;;2.30;0.47;;;9.70;99.90;;;;;;5019653;28;20033;-64
2022/09/27 02:47:43;;;;;;;1.85;0.30;;;9.70;99.90;;;;;;5019654;28;20046;-66
2022/09/27 02:50:53;;;;;;;1.77;0.28;;;9.70;99.90;;;;;;5019902;28;20037;-66
2022/09/27 02:54:11;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5035950;28;20025;-67
2022/09/27 02:57:40;;;;;;;1.00;0.20;;;9.70;99.90;;;;;;5024364;28;20076;-65
2022/09/27 03:00:35;;;;;;;1.08;0.30;;;9.70;99.90;;;;;;5019456;28;20029;-65
2022/09/27 03:03:49;;;;;;;0.50;0.25;;;9.80;99.90;;;;;;5036428;28;20105;-65
2022/09/27 03:06:18;;;;;;;1.95;0.35;;;9.80;99.90;;;;;;5036671;28;20374;-66
2022/09/27 03:08:45;;;;;;;3.60;0.30;;;9.70;99.90;;;;;;5036599;28;20401;-65
2022/09/27 03:11:10;;;;;;;0.77;0.38;;;9.70;99.90;;;;;;5019168;28;20393;-66
2022/09/27 03:13:37;;;;;;;0.93;0.32;;;9.70;99.90;;;;;;5019828;28;20111;-67
2022/09/27 03:16:06;;;;;;;1.70;0.30;;;9.70;99.90;;;;;;5003579;28;20072;-66
2022/09/27 03:18:54;;;;;;;0.77;0.40;;;9.70;99.90;;;;;;5037612;28;20042;-66
2022/09/27 03:21:40;;;;;;;2.75;0.40;;;9.60;99.90;;;;;;5040021;28;20076;-65
2022/09/27 03:24:07;;;;;;;1.75;0.30;;;9.50;99.90;;;;;;5023081;28;20037;-64
2022/09/27 03:26:33;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4990943;28;20029;-64
2022/09/27 03:29:00;;;;;;;2.90;0.50;;;9.40;99.90;;;;;;4990691;28;20046;-65
2022/09/27 03:31:26;;;;;;;1.35;0.20;;;9.50;99.90;;;;;;5006809;28;20029;-66
2022/09/27 03:34:11;;;;;;;0.68;0.32;;;9.50;99.90;;;;;;5040133;28;20044;-65
2022/09/27 03:36:37;;;;;;;2.10;0.47;;;9.60;99.90;;;;;;5023360;28;20034;-65
2022/09/27 03:39:03;;;;;;;3.65;0.82;;;9.60;99.90;;;;;;5023155;28;20025;-65
2022/09/27 03:41:29;;;;;;;1.13;0.63;;;9.60;99.90;;;;;;5040264;28;20098;-64
2022/09/27 03:43:58;;;;;;;1.95;0.80;;;9.60;99.90;;;;;;5023118;28;20029;-63
2022/09/27 03:46:25;;;;;;;1.55;0.80;;;9.60;99.90;;;;;;5006972;28;20321;-64
2022/09/27 03:48:51;;;;;;;2.78;0.88;;;9.60;99.90;;;;;;5023012;28;20056;-62
2022/09/27 03:51:17;;;;;;;3.05;0.70;;;9.70;99.90;;;;;;5022776;28;20034;-64
2022/09/27 03:53:43;;;;;;;3.65;0.90;;;9.80;99.90;;;;;;5023011;28;20061;-64
2022/09/27 03:56:09;;;;;;;2.55;0.90;;;9.80;99.90;;;;;;5006790;28;20037;-64
2022/09/27 03:58:35;;;;;;;2.25;0.90;;;9.80;99.90;;;;;;5022623;28;20045;-62
2022/09/27 04:01:01;;;;;;;5.65;1.30;;;9.80;99.90;;;;;;5022853;28;20352;-62
2022/09/27 04:03:29;;;;;;;4.05;1.67;;;9.70;99.90;;;;;;5022700;28;20099;-62
2022/09/27 04:06:07;;;;;;;4.13;1.10;;;9.60;99.90;;;;;;5024729;28;20073;-64
2022/09/27 04:08:39;;;;;;;3.78;1.40;;;9.50;99.90;;;;;;5006886;28;20099;-64
2022/09/27 04:11:06;;;;;;;3.08;1.30;;;9.70;99.90;;;;;;5022507;28;20044;-64
2022/09/27 04:13:32;;;;;;;4.45;1.08;;;9.60;99.90;;;;;;5022456;28;20076;-63
2022/09/27 04:15:58;;;;;;;3.22;1.20;;;9.60;99.90;;;;;;5006381;28;20053;-64
2022/09/27 04:18:44;;;;;;;2.42;1.10;;;9.70;99.90;;;;;;5008809;28;20096;-64
2022/09/27 04:21:36;;;;;;;5.70;1.30;;;9.80;99.90;;;;;;5016812;28;20069;-64
2022/09/27 04:24:04;;;;;;;3.95;1.30;;;9.90;99.90;;;;;;5022250;28;20604;-63
2022/09/27 04:26:30;;;;;;;3.50;1.40;;;9.80;99.90;;;;;;5006369;28;20317;-62
2022/09/27 04:29:07;;;;;;;2.88;1.15;;;9.70;99.90;;;;;;5039361;28;20040;-64
2022/09/27 04:31:36;;;;;;;7.50;1.27;;;9.70;99.90;;;;;;5006640;28;20061;-65
2022/09/27 04:36:25;;;;;;;4.18;1.52;;;9.70;99.90;;;;;;4997508;28;20132;-63
2022/09/27 04:37:08;;;;;;;2.03;1.25;;;9.70;99.90;;;;;;5022119;28;20083;-64
2022/09/27 04:39:38;;;;;;;4.93;1.10;;;9.70;99.90;;;;;;5006351;28;20037;-64
2022/09/27 04:42:05;;;;;;;3.10;1.00;;;9.70;99.90;;;;;;5021708;28;20029;-65
2022/09/27 04:44:30;;;;;;;3.42;0.75;;;9.70;99.90;;;;;;5021824;28;20095;-65
2022/09/27 04:46:56;;;;;;;4.57;1.00;;;9.80;99.90;;;;;;4989281;28;20033;-65
2022/09/27 04:49:22;;;;;;;1.77;1.05;;;9.80;99.90;;;;;;5021765;28;20042;-66
2022/09/27 04:51:48;;;;;;;4.28;1.08;;;9.70;99.90;;;;;;5005515;28;20128;-66
2022/09/27 04:54:14;;;;;;;3.05;1.10;;;9.60;99.90;;;;;;5038819;28;20036;-66
2022/09/27 04:56:58;;;;;;;3.92;1.00;;;9.50;99.90;;;;;;5007772;28;20044;-65
2022/09/27 04:59:24;;;;;;;3.88;1.48;;;9.40;99.90;;;;;;5021789;28;20029;-64
2022/09/27 05:01:50;;;;;;;4.03;1.50;;;9.40;99.90;;;;;;5005185;28;20350;-67
2022/09/27 05:04:36;;;;;;;4.55;1.48;;;9.30;99.90;;;;;;5021521;28;20128;-66
2022/09/27 05:07:04;;;;;;;4.25;1.80;;;9.40;99.90;;;;;;5021426;28;20041;-64
2022/09/27 05:09:38;;;;;;;4.18;1.80;;;9.30;99.90;;;;;;5006581;28;20034;-62
2022/09/27 05:12:06;;;;;;;3.75;1.80;;;9.30;99.90;;;;;;5021331;28;20346;-62
2022/09/27 05:14:42;;;;;;;3.03;2.30;;;9.20;99.90;;;;;;5006800;28;20108;-61
2022/09/27 05:17:29;;;;;;;6.93;2.50;;;9.30;99.90;;;;;;5004429;28;20124;-61
2022/09/27 05:20:13;;;;;;;5.05;2.65;;;9.20;99.90;;;;;;5038831;28;20121;-62
2022/09/27 05:22:43;;;;;;;5.43;3.30;;;9.20;99.90;;;;;;5005512;28;20340;-62
2022/09/27 05:25:09;;;;;;;6.50;3.40;;;9.20;99.90;;;;;;5021160;28;20030;-62
2022/09/27 05:27:35;;;;;;;7.13;3.45;;;9.30;99.90;;;;;;5021054;28;20037;-62
2022/09/27 05:30:01;;;;;;;6.40;3.53;;;9.20;99.90;;;;;;5004849;28;20049;-64
2022/09/27 05:32:35;;;;;;;8.45;3.30;;;9.20;99.90;;;;;;5021018;28;20113;-64
2022/09/27 05:35:19;;;;;;;6.45;3.95;;;9.30;99.90;;;;;;5038341;28;20079;-64
2022/09/27 05:37:53;;;;;;;6.90;4.07;;;9.30;99.90;;;;;;5038156;28;20112;-65
2022/09/27 05:40:23;;;;;;;7.10;3.85;;;9.40;99.90;;;;;;5004559;28;20022;-63
2022/09/27 05:42:53;;;;;;;9.13;4.35;;;9.40;99.90;;;;;;5019758;28;20048;-62
2022/09/27 05:45:20;;;;;;;9.77;4.57;;;9.30;99.90;;;;;;5037859;28;20036;-62
2022/09/27 05:47:57;;;;;;;6.05;4.70;;;9.30;99.90;;;;;;5020406;28;20041;-66
2022/09/27 05:50:27;;;;;;;8.95;4.93;;;9.30;99.90;;;;;;5004368;28;20164;-60
2022/09/27 05:52:53;;;;;;;8.50;5.68;;;9.30;99.90;;;;;;5020337;28;20135;-64
2022/09/27 05:55:20;;;;;;;12.48;6.18;;;9.30;99.90;;;;;;5004095;28;20045;-60
2022/09/27 05:58:07;;;;;;;9.13;5.80;;;9.20;99.90;;;;;;5037474;28;20076;-62
2022/09/27 06:00:44;;;;;;;8.90;6.28;;;9.20;99.90;;;;;;5020529;28;20037;-63
2022/09/27 06:03:46;;;;;;;9.30;6.57;;;9.20;99.90;;;;;;4977170;28;20039;-66
2022/09/27 06:06:33;;;;;;;9.32;5.97;;;9.20;99.90;;;;;;5032846;28;20083;-60
2022/09/27 06:09:00;;;;;;;10.02;6.10;;;9.30;99.90;;;;;;5020012;28;20423;-60
2022/09/27 06:11:26;;;;;;;9.82;6.53;;;9.30;99.90;;;;;;5003875;28;20171;-60
2022/09/27 06:13:52;;;;;;;10.75;7.25;;;9.40;99.90;;;;;;5037429;28;20057;-65
2022/09/27 06:16:18;;;;;;;9.73;6.60;;;9.40;99.90;;;;;;5004109;28;20059;-62
2022/09/27 06:18:44;;;;;;;14.55;7.07;;;9.30;99.90;;;;;;5003912;28;20453;-64
2022/09/27 06:21:12;;;;;;;9.90;6.80;;;9.30;99.90;;;;;;5003781;28;20115;-64
2022/09/27 06:23:38;;;;;;;10.38;6.93;;;9.40;99.90;;;;;;5003993;28;20397;-64
2022/09/27 06:26:16;;;;;;;8.52;6.88;;;9.40;99.90;;;;;;5020188;28;20052;-63
2022/09/27 06:28:58;;;;;;;12.38;6.88;;;9.50;99.90;;;;;;5020002;28;20041;-61
2022/09/27 06:31:24;;;;;;;8.55;6.15;;;9.40;99.90;;;;;;5019796;28;20033;-61
2022/09/27 06:33:59;;;;;;;9.15;6.57;;;9.40;99.90;;;;;;5037508;28;20049;-59
2022/09/27 06:36:26;;;;;;;9.85;6.97;;;9.60;99.90;;;;;;5019821;28;20108;-61
2022/09/27 06:38:51;;;;;;;11.00;6.90;;;9.70;99.90;;;;;;5003537;28;20144;-61
2022/09/27 06:41:26;;;;;;;10.27;6.32;;;9.60;99.90;;;;;;5021472;28;20030;-60
2022/09/27 06:43:52;;;;;;;13.32;6.53;;;9.70;99.90;;;;;;5037009;28;20056;-61
2022/09/27 06:46:37;;;;;;;10.35;6.32;;;9.70;99.90;;;;;;5037257;28;20052;-60
2022/09/27 06:49:21;;;;;;;9.73;6.00;;;9.60;99.90;;;;;;5037146;28;20049;-61
2022/09/27 06:51:48;;;;;;;8.93;6.13;;;9.70;99.90;;;;;;5019489;28;20037;-60
2022/09/27 06:54:14;;;;;;;8.35;5.63;;;9.80;99.90;;;;;;5019164;28;20124;-61
2022/09/27 06:56:40;;;;;;;6.93;5.95;;;9.90;99.90;;;;;;5003208;28;20111;-61
2022/09/27 07:02:09;;;;;;;6.10;5.20;;;10.00;99.90;;;;;;5037110;28;20056;-60
2022/09/27 07:04:49;;;;;;;6.68;5.25;;;9.90;99.90;;;;;;5019624;28;20040;-62
2022/09/27 07:07:27;;;;;;;6.30;5.20;;;10.10;99.90;;;;;;5037065;28;20037;-63
2022/09/27 07:09:53;;;;;;;10.20;5.40;;;10.20;99.90;;;;;;5035755;28;20029;-61
2022/09/27 07:12:21;;;;;;;9.48;5.55;;;10.10;99.90;;;;;;5019261;28;20034;-62
2022/09/27 07:14:48;;;;;;;6.57;4.80;;;10.10;99.90;;;;;;5036640;28;20115;-62
2022/09/27 07:17:16;;;;;;;6.75;4.93;;;10.10;99.90;;;;;;5019368;28;20033;-67
2022/09/27 07:19:47;;;;;;;6.38;4.57;;;10.20;99.90;;;;;;5003659;28;20116;-60
2022/09/27 07:22:13;;;;;;;7.95;5.03;;;10.10;99.90;;;;;;5019236;28;20326;-64
2022/09/27 07:24:41;;;;;;;7.18;4.45;;;10.30;99.90;;;;;;5003210;28;20306;-63
2022/09/27 07:27:07;;;;;;;7.75;4.57;;;10.30;99.90;;;;;;5002903;28;20072;-65
2022/09/27 07:29:33;;;;;;;10.73;4.95;;;10.40;99.90;;;;;;4986661;28;20420;-61
2022/09/27 07:31:59;;;;;;;7.93;4.68;;;10.50;99.90;;;;;;5019185;28;20465;-63
2022/09/27 07:34:26;;;;;;;8.02;4.90;;;10.30;99.90;;;;;;5019121;28;20112;-61
2022/09/27 07:36:57;;;;;;;7.20;4.32;;;10.40;99.90;;;;;;5002840;28;20057;-61
2022/09/27 07:39:23;;;;;;;8.70;4.60;;;10.40;99.90;;;;;;5019117;28;20067;-62
2022/09/27 07:41:49;;;;;;;7.93;4.97;;;10.30;99.90;;;;;;5019416;28;20030;-65
2022/09/27 07:44:15;;;;;;;7.75;4.70;;;10.30;99.90;;;;;;5036175;28;20037;-65
2022/09/27 07:46:56;;;;;;;8.35;5.22;;;10.30;99.90;;;;;;5004838;28;20033;-65
2022/09/27 07:49:27;;;;;;;7.30;5.20;;;10.40;99.90;;;;;;5019088;28;20038;-63
2022/09/27 07:52:11;;;;;;;7.40;5.80;;;10.50;99.90;;;;;;5021868;28;20048;-65
2022/09/27 07:54:37;;;;;;;6.75;4.82;;;10.60;99.90;;;;;;5019219;28;20050;-61
2022/09/27 07:57:40;;;;;;;6.72;4.68;;;10.50;99.90;;;;;;5021491;28;20041;-62
2022/09/27 08:00:09;;;;;;;7.93;5.30;;;10.30;99.90;;;;;;5035445;28;20079;-64
2022/09/27 08:02:39;;;;;;;7.13;5.20;;;10.20;99.90;;;;;;5036360;28;20041;-61
2022/09/27 08:05:06;;;;;;;8.15;4.90;;;10.10;99.90;;;;;;5020339;28;20044;-62
2022/09/27 08:07:32;;;;;;;9.38;5.57;;;10.00;99.90;;;;;;5006502;28;20030;-61
2022/09/27 08:09:59;;;;;;;6.72;5.03;;;9.90;99.90;;;;;;5006222;28;20107;-61
2022/09/27 08:12:24;;;;;;;7.07;4.82;;;9.80;99.90;;;;;;5039683;28;20108;-62
2022/09/27 08:14:57;;;;;;;6.50;5.00;;;9.80;99.90;;;;;;5039797;28;20121;-62
2022/09/27 08:17:23;;;;;;;7.93;5.70;;;9.80;99.90;;;;;;5022674;28;20029;-63
2022/09/27 08:20:21;;;;;;;6.63;4.85;;;9.90;99.90;;;;;;5011695;28;20033;-60
2022/09/27 08:23:06;;;;;;;7.22;5.38;;;10.00;99.90;;;;;;5022374;28;20038;-61
2022/09/27 08:25:39;;;;;;;6.82;5.40;;;10.00;99.90;;;;;;5039475;28;20475;-64
2022/09/27 08:28:27;;;;;;;7.97;5.53;;;10.10;99.90;;;;;;5008845;28;20471;-63
2022/09/27 08:30:58;;;;;;;7.70;5.05;;;10.10;99.90;;;;;;5006770;28;20041;-64
2022/09/27 08:33:25;;;;;;;7.80;6.20;;;10.10;99.90;;;;;;5005827;28;20037;-63
2022/09/27 08:35:51;;;;;;;8.63;5.95;;;10.20;99.90;;;;;;5005710;28;20040;-63
2022/09/27 08:38:17;;;;;;;8.90;5.88;;;10.30;99.90;;;;;;5005618;28;20053;-64
2022/09/27 08:41:14;;;;;;;9.82;6.10;;;10.50;99.90;;;;;;5021817;28;20048;-63
2022/09/27 08:43:54;;;;;;;7.88;5.72;;;10.70;99.90;;;;;;5008402;28;20145;-64
2022/09/27 08:46:39;;;;;;;8.63;5.40;;;10.80;99.90;;;;;;5022014;28;20061;-63
2022/09/27 08:49:52;;;;;;;6.32;5.03;;;10.70;99.90;;;;;;5038893;28;20037;-66
2022/09/27 08:52:40;;;;;;;6.43;5.30;;;10.50;99.90;;;;;;4988543;28;20461;-67
2022/09/27 08:55:23;;;;;;;4.78;4.32;;;10.40;99.90;;;;;;5021709;28;20120;-61
2022/09/27 08:57:55;;;;;;;6.07;4.40;;;10.30;99.90;;;;;;5021494;28;20048;-63
2022/09/27 09:00:22;;;;;;;5.18;3.90;;;10.40;99.90;;;;;;5038185;28;20107;-62
2022/09/27 09:02:48;;;;;;;5.70;3.65;;;10.40;99.90;;;;;;5037965;28;20034;-61
2022/09/27 09:05:45;;;;;;;4.93;3.63;;;10.50;99.90;;;;;;5021511;28;20101;-61
2022/09/27 09:08:29;;;;;;;4.95;3.45;;;10.50;99.90;;;;;;4991990;28;20103;-62
2022/09/27 09:14:16;;;;;;;4.95;3.38;;;10.50;99.90;;;;;;5021314;28;20344;-61
2022/09/27 09:16:57;;;;;;;7.00;3.33;;;10.40;99.90;;;;;;5021416;28;20397;-61
2022/09/27 09:19:56;;;;;;;4.13;3.30;;;10.50;99.90;;;;;;5021616;28;20029;-62
2022/09/27 09:22:39;;;;;;;5.57;3.33;;;10.60;99.90;;;;;;5038530;28;20037;-64
2022/09/27 09:25:14;;;;;;;5.60;3.42;;;10.50;99.90;;;;;;5021174;28;20041;-62
2022/09/27 09:27:40;;;;;;;3.95;3.05;;;10.60;99.90;;;;;;5021173;28;20025;-61
2022/09/27 09:30:22;;;;;;;5.85;3.13;;;10.80;99.90;;;;;;5021134;28;20029;-65
2022/09/27 09:33:43;;;;;;;7.22;3.50;;;10.80;99.90;;;;;;5037583;28;20310;-63
2022/09/27 09:36:33;;;;;;;3.90;3.20;;;10.70;99.90;;;;;;4942690;29;20473;-63
2022/09/27 09:39:07;;;;;;;7.30;3.38;;;10.60;99.90;;;;;;4943018;29;20031;-63
2022/09/27 09:41:56;;;;;;;5.75;3.45;;;10.50;99.90;;;;;;5013306;28;20056;-62
2022/09/27 09:44:31;;;;;;;5.18;3.40;;;10.60;99.90;;;;;;5038165;28;20025;-63
2022/09/27 09:47:02;;;;;;;5.85;3.72;;;10.70;99.90;;;;;;5037184;28;20293;-63
2022/09/27 09:49:46;;;;;;;5.03;3.60;;;10.70;99.90;;;;;;5021036;28;20072;-64
2022/09/27 09:52:19;;;;;;;7.97;4.35;;;10.90;99.90;;;;;;5020743;28;20043;-64
2022/09/27 09:54:52;;;;;;;7.00;4.10;;;11.00;99.90;;;;;;5037619;28;20412;-65
2022/09/27 09:57:28;;;;;;;6.38;4.45;;;11.00;99.90;;;;;;5037193;28;20033;-65
2022/09/27 10:00:01;;;;;;;5.70;3.85;;;11.10;99.90;;;;;;5021049;28;20304;-64
2022/09/27 10:02:35;;;;;;;4.70;3.65;;;11.10;99.90;;;;;;5037145;28;20408;-64
2022/09/27 10:05:23;;;;;;;5.53;3.50;;;11.30;99.90;;;;;;5037277;28;20409;-64
2022/09/27 10:08:00;;;;;;;4.80;2.92;;;11.40;99.90;;;;;;5037337;28;20040;-64
2022/09/27 10:10:27;;;;;;;6.70;3.40;;;11.40;99.90;;;;;;5037761;28;20072;-64
2022/09/27 10:12:54;;;;;;;5.20;2.97;;;11.60;99.90;;;;;;5037922;28;20096;-63
2022/09/27 10:15:29;;;;;;;7.35;3.50;;;11.90;99.90;;;;;;5020822;28;20053;-63
2022/09/27 10:17:57;;;;;;;5.30;3.70;;;11.90;99.90;;;;;;5004003;28;20030;-63
2022/09/27 10:20:30;;;;;;;6.53;3.60;;;12.10;99.90;;;;;;5037707;28;20040;-63
2022/09/27 10:23:20;;;;;;;7.30;4.22;;;12.10;99.90;;;;;;5020178;28;20029;-63
2022/09/27 10:26:04;;;;;;;9.65;3.80;;;12.10;99.90;;;;;;5037370;28;20076;-63
2022/09/27 10:28:40;;;;;;;7.30;4.40;;;12.00;99.90;;;;;;5037332;28;20083;-62
2022/09/27 10:31:09;;;;;;;3.10;2.47;;;11.90;99.90;;;;;;5020200;28;20025;-62
2022/09/27 10:34:01;;;;;;;6.80;5.30;;;11.60;99.90;;;;;;5036748;28;20060;-63
2022/09/27 10:36:34;;;;;;;12.80;8.45;;;11.90;99.90;;;;;;5004403;28;20063;-63
2022/09/27 10:39:03;;;;;;;9.88;8.07;;;12.20;99.90;;;;;;5020331;28;20312;-64
2022/09/27 10:41:44;;;;;;;11.50;8.65;;;12.70;99.90;;;;;;5019821;28;20025;-63
2022/09/27 10:44:19;;;;;;;8.82;7.15;;;13.10;99.90;;;;;;5004412;28;20030;-62
2022/09/27 10:46:52;;;;;;;8.10;5.60;;;13.60;99.90;;;;;;5019923;28;20041;-63
2022/09/27 10:49:41;;;;;;;8.00;3.93;;;14.10;99.90;;;;;;5036379;28;20030;-63
2022/09/27 10:52:26;;;;;;;6.20;3.45;;;14.70;99.90;;;;;;5022585;28;20564;-63
2022/09/27 10:54:58;;;;;;;7.38;2.80;;;15.40;99.90;;;;;;5019657;28;20029;-62
2022/09/27 10:57:29;;;;;;;4.88;2.35;;;16.20;99.90;;;;;;5003412;28;20026;-61
2022/09/27 11:00:25;;;;;;;5.25;1.70;;;16.50;99.90;;;;;;5019651;28;20297;-61
2022/09/27 11:02:55;;;;;;;5.90;1.73;;;16.50;99.90;;;;;;5019644;28;20033;-60
2022/09/27 11:05:28;;;;;;;5.70;1.20;;;16.10;99.90;;;;;;5019731;28;20026;-60
2022/09/27 11:07:55;;;;;;;;;;;15.20;99.90;;;;;;5020092;28;20033;-59
2022/09/27 11:10:35;;;;;;;2.92;0.60;;;15.50;99.90;;;;;;5019666;28;20277;-59
2022/09/27 11:13:11;;;;;;;2.20;0.65;;;15.90;99.90;;;;;;5003149;28;20057;-59
2022/09/27 11:15:57;;;;;;;4.40;0.60;;;16.00;99.90;;;;;;5019566;28;20337;-61
2022/09/27 11:18:38;;;;;;;3.08;0.70;;;16.10;99.90;;;;;;5019901;28;20029;-60
2022/09/27 11:22:00;;;;;;;4.88;0.80;;;15.50;99.90;;;;;;5020002;28;20022;-60
2022/09/27 11:24:44;;;;;;;3.58;0.60;;;15.20;99.90;;;;;;4941082;29;20027;-60
2022/09/27 11:27:48;;;;;;;6.82;0.85;;;15.40;99.90;;;;;;5019576;28;20067;-62
2022/09/27 11:30:21;;;;;;;3.25;0.73;;;15.20;99.90;;;;;;5019421;28;20022;-61
2022/09/27 11:33:40;;;;;;;3.42;0.90;;;14.70;99.90;;;;;;5007040;28;20275;-63
2022/09/27 11:36:46;;;;;;;4.03;0.80;;;14.70;99.90;;;;;;5035808;28;20117;-62
2022/09/27 11:39:15;;;;;;;4.47;0.65;;;14.90;99.90;;;;;;5019362;28;20030;-62
2022/09/27 11:42:16;;;;;;;3.63;0.68;;;15.00;99.90;;;;;;5023335;28;20120;-58
2022/09/27 11:45:24;;;;;;;6.88;0.70;;;15.20;99.90;;;;;;5040344;28;20423;-60
2022/09/27 11:48:18;;;;;;;6.78;0.90;;;15.20;99.90;;;;;;5040263;28;20156;-61
2022/09/27 11:51:30;;;;;;;2.20;0.55;;;15.80;99.90;;;;;;5023026;28;20439;-60
2022/09/27 11:54:11;;;;;;;2.95;0.47;;;16.00;99.90;;;;;;5023105;28;20087;-59
2022/09/27 11:56:55;;;;;;;2.35;0.40;;;15.00;99.90;;;;;;5023013;28;20033;-59
2022/09/27 11:59:52;;;;;;;1.45;0.57;;;13.80;99.90;;;;;;5023530;28;20428;-59
2022/09/27 12:03:00;;;;;;;2.00;0.50;;;12.30;99.90;;;;;;5022861;28;20029;-59
2022/09/27 12:05:46;;;;;;;4.22;0.50;;;11.60;99.90;;;;;;4985048;28;20038;-60
2022/09/27 12:08:30;;;;;;;1.73;0.40;;;11.30;99.90;;;;;;5022720;28;20128;-60
2022/09/27 12:11:13;;;;;;;3.00;0.55;;;11.40;99.90;;;;;;5022342;28;20034;-63
2022/09/27 12:13:45;;;;;;;2.35;0.43;;;11.50;99.90;;;;;;5039011;28;20045;-61
2022/09/27 12:16:16;;;;;;;1.63;0.55;;;11.50;99.90;;;;;;5039012;28;20290;-62
2022/09/27 12:18:43;;;;;;;2.97;0.60;;;11.60;99.90;;;;;;5038974;28;20034;-61
2022/09/27 12:21:30;;;;;;;1.73;0.52;;;11.80;99.90;;;;;;5022487;28;20413;-62
2022/09/27 12:23:57;;;;;;;2.67;0.60;;;12.30;99.90;;;;;;5039643;28;20043;-59
2022/09/27 12:26:41;;;;;;;3.03;0.93;;;12.70;99.90;;;;;;5038762;28;20057;-61
2022/09/27 12:29:17;;;;;;;5.55;0.80;;;13.00;99.90;;;;;;5022205;28;20271;-61
2022/09/27 12:32:18;;;;;;;3.13;0.70;;;13.30;99.90;;;;;;5038589;28;20063;-60
2022/09/27 12:34:59;;;;;;;2.17;0.60;;;13.40;99.90;;;;;;5021876;28;20033;-60
2022/09/27 12:37:50;;;;;;;3.00;0.98;;;13.40;99.90;;;;;;5022121;28;20052;-61
2022/09/27 12:40:33;;;;;;;2.90;0.50;;;13.30;99.90;;;;;;5039472;28;20022;-60
2022/09/27 12:43:26;;;;;;;2.05;0.57;;;13.70;99.90;;;;;;5022120;28;20356;-60
2022/09/27 12:46:39;;;;;;;1.63;0.73;;;13.80;99.90;;;;;;5036379;28;20041;-60
2022/09/27 12:49:22;;;;;;;4.45;0.93;;;13.80;99.90;;;;;;5021651;28;20060;-59
2022/09/27 12:51:57;;;;;;;2.58;0.93;;;13.50;99.90;;;;;;5021142;28;20053;-58
2022/09/27 12:55:00;;;;;;;4.72;0.82;;;13.50;99.90;;;;;;5038280;28;20017;-59
2022/09/27 12:57:54;;;;;;;3.78;1.00;;;13.50;99.90;;;;;;5021852;28;20032;-61
2022/09/27 13:00:50;;;;;;;4.60;1.50;;;13.40;99.90;;;;;;5021735;28;20092;-59
2022/09/27 13:03:28;;;;;;;4.70;1.67;;;13.40;99.90;;;;;;5002513;28;20037;-59
2022/09/27 13:06:10;;;;;;;4.50;1.30;;;13.40;99.90;;;;;;5021632;28;20278;-59
2022/09/27 13:09:20;;;;;;;4.55;1.50;;;13.70;99.90;;;;;;5005234;28;20039;-59
2022/09/27 13:11:50;;;;;;;4.68;1.30;;;13.90;99.90;;;;;;5021607;28;20073;-58
2022/09/27 13:14:23;;;;;;;5.65;1.27;;;14.40;99.90;;;;;;5037943;28;20025;-59
2022/09/27 13:16:50;;;;;;;6.90;1.30;;;14.40;99.90;;;;;;5037720;28;20397;-58
2022/09/27 13:19:39;;;;;;;10.05;1.23;;;14.00;99.90;;;;;;5005536;28;20030;-59
2022/09/27 13:22:35;;;;;;;3.20;1.05;;;13.50;99.90;;;;;;5037841;28;20022;-58
2022/09/27 13:25:50;;;;;;;6.20;1.45;;;13.60;99.90;;;;;;5018810;28;20065;-58
2022/09/27 13:28:48;;;;;;;3.92;0.70;;;13.60;99.90;;;;;;5012797;28;20037;-58
2022/09/27 13:31:53;;;;;;;3.30;0.70;;;13.20;99.90;;;;;;5021165;28;20072;-60
2022/09/27 13:34:44;;;;;;;2.55;0.70;;;12.90;99.90;;;;;;5037634;28;20025;-59
2022/09/27 13:37:43;;;;;;;3.42;0.80;;;12.80;99.90;;;;;;5037546;28;20049;-60
2022/09/27 13:40:20;;;;;;;7.20;1.00;;;13.00;99.90;;;;;;5021093;28;20032;-60
2022/09/27 13:43:19;;;;;;;5.68;1.05;;;13.30;99.90;;;;;;5027719;28;20025;-60
2022/09/27 13:45:59;;;;;;;2.92;0.65;;;13.40;99.90;;;;;;5020925;28;20080;-60
2022/09/27 13:48:38;;;;;;;4.38;0.82;;;13.70;99.90;;;;;;5033777;28;20042;-59
2022/09/27 13:51:22;;;;;;;6.03;1.33;;;13.70;99.90;;;;;;5033900;28;20026;-60