Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:59;;;;;;;3.00;2.40;;;;;;;19.00;48.41;98750.72;2063689;28;20093;-65
2021/04/27 00:02:00;;;;;;;4.43;3.00;;;;;;;19.00;48.54;98757.03;2063626;28;20465;-65
2021/04/27 00:03:00;;;;;;;5.97;3.10;;;;;;;19.00;48.45;98764.38;2061533;28;20057;-65
2021/04/27 00:04:01;;;;;;;3.10;2.10;;;;;;;18.99;48.34;98751.75;2063315;28;20107;-65
2021/04/27 00:05:03;;;;;;;3.37;2.27;;;;;;;19.00;48.49;98758.91;2062743;28;20041;-66
2021/04/27 00:06:04;;;;;;;6.18;2.65;;;;;;;19.01;48.41;98756.00;2062297;28;20030;-65
2021/04/27 00:07:04;;;;;;;3.40;2.10;;;;;;;19.02;48.46;98754.97;2063042;28;20026;-64
2021/04/27 00:08:05;;;;;;;3.00;2.30;;;;;;;19.02;48.51;98762.31;2061265;28;20037;-65
2021/04/27 00:09:07;;;;;;;4.60;2.40;;;;;;;19.00;48.32;98757.03;2063891;28;20027;-65
2021/04/27 00:10:10;;;;;;;2.72;1.90;;;;;;;19.01;48.49;98760.59;2062674;28;20453;-65
2021/04/27 00:11:11;;;;;;;2.80;2.08;;;;;;;19.01;48.32;98755.13;2063013;28;20037;-65
2021/04/27 00:12:11;;;;;;;2.93;2.17;;;;;;;19.01;48.38;98753.28;2062577;28;20026;-65
2021/04/27 00:13:13;;;;;;;2.50;1.90;;;;;;;19.01;48.52;98750.56;2063750;28;20038;-65
2021/04/27 00:14:13;;;;;;;3.28;2.05;;;;;;;19.02;48.47;98754.13;2063053;28;20065;-65
2021/04/27 00:15:17;;;;;;;3.33;2.20;;;;;;;19.00;48.30;98754.28;2062385;28;20033;-66
2021/04/27 00:16:18;;;;;;;5.82;2.83;;;;;;;19.01;48.42;98750.56;2063874;28;20105;-65
2021/04/27 00:17:19;;;;;;;5.95;2.60;;;;;;;19.01;48.40;98747.81;2059156;28;20022;-65
2021/04/27 00:18:19;;;;;;;4.37;2.40;;;;;;;19.01;48.49;98750.56;2063421;28;20125;-65
2021/04/27 00:19:20;;;;;;;4.20;2.27;;;;;;;19.01;48.33;98749.69;2062478;28;20030;-65
2021/04/27 00:20:23;;;;;;;4.00;2.50;;;;;;;19.00;48.34;98751.56;2059308;28;20033;-65
2021/04/27 00:21:24;;;;;;;4.25;2.40;;;;;;;19.00;48.36;98742.53;2063110;28;20021;-65
2021/04/27 00:22:25;;;;;;;4.72;2.50;;;;;;;19.00;48.36;98742.53;2056839;28;20062;-66
2021/04/27 00:23:26;;;;;;;4.37;2.37;;;;;;;19.00;48.37;98742.53;2063388;28;20482;-65
2021/04/27 00:24:30;;;;;;;4.37;1.73;;;;;;;19.00;48.51;98742.53;2059091;28;20035;-66
2021/04/27 00:25:31;;;;;;;3.15;2.13;;;;;;;19.00;48.53;98742.53;2062346;28;20380;-66
2021/04/27 00:26:32;;;;;;;3.15;2.25;;;;;;;19.01;48.44;98746.94;2061444;28;20587;-65
2021/04/27 00:27:34;;;;;;;3.33;2.20;;;;;;;19.00;48.54;98739.78;2063758;28;20065;-66
2021/04/27 00:28:35;;;;;;;3.55;2.22;;;;;;;19.01;48.58;98738.75;2063036;28;20037;-65
2021/04/27 00:29:36;;;;;;;6.27;2.47;;;;;;;19.00;48.43;98740.63;2063468;28;20037;-65
2021/04/27 00:30:36;;;;;;;2.70;2.23;;;;;;;19.00;48.51;98734.34;2063083;28;20039;-65
2021/04/27 00:31:37;;;;;;;3.33;2.50;;;;;;;19.00;48.42;98739.78;2062723;28;20157;-65
2021/04/27 00:32:37;;;;;;;3.80;2.10;;;;;;;19.00;48.45;98734.34;2063019;28;20026;-65
2021/04/27 00:33:38;;;;;;;3.03;2.20;;;;;;;19.00;48.48;98740.63;2063528;28;20038;-66
2021/04/27 00:34:38;;;;;;;3.97;2.43;;;;;;;18.99;48.43;98733.50;2063067;28;20104;-66
2021/04/27 00:35:39;;;;;;;3.67;2.37;;;;;;;19.00;48.52;98731.59;2062000;28;20026;-65
2021/04/27 00:36:39;;;;;;;5.47;2.40;;;;;;;18.99;48.58;98730.75;2062834;28;20018;-65
2021/04/27 00:37:40;;;;;;;4.27;2.83;;;;;;;19.00;48.54;98731.59;2058919;28;20036;-66
2021/04/27 00:38:41;;;;;;;3.60;2.20;;;;;;;19.00;48.51;98734.34;2063034;28;20026;-65
2021/04/27 00:39:42;;;;;;;5.00;2.20;;;;;;;18.99;48.39;98733.50;2061155;28;20058;-65
2021/04/27 00:40:42;;;;;;;4.17;2.03;;;;;;;18.99;48.39;98729.91;2063062;28;20041;-65
2021/04/27 00:41:43;;;;;;;3.20;2.40;;;;;;;19.00;48.53;98731.59;2063073;28;20026;-65
2021/04/27 00:42:46;;;;;;;2.70;2.03;;;;;;;18.98;48.58;98728.19;2062352;28;20128;-65
2021/04/27 00:43:47;;;;;;;2.08;1.88;;;;;;;18.98;48.50;98731.78;2063287;28;20041;-65
2021/04/27 00:44:47;;;;;;;3.23;1.90;;;;;;;18.98;48.53;98734.50;2062531;28;20350;-65
2021/04/27 00:45:47;;;;;;;3.47;2.23;;;;;;;18.99;48.70;98729.91;2054999;28;20038;-65
2021/04/27 00:46:48;;;;;;;3.53;2.00;;;;;;;18.99;48.52;98721.72;2062998;28;20030;-65
2021/04/27 00:47:49;;;;;;;3.70;2.60;;;;;;;18.98;48.54;98726.31;2062473;28;20457;-65
2021/04/27 00:48:50;;;;;;;2.55;2.00;;;;;;;19.00;48.57;98720.69;2061585;28;20030;-65
2021/04/27 00:49:52;;;;;;;2.60;2.10;;;;;;;18.99;48.65;98724.47;2062903;28;20038;-65
2021/04/27 00:50:53;;;;;;;3.38;2.40;;;;;;;19.00;48.58;98715.22;2060524;28;20603;-65
2021/04/27 00:51:53;;;;;;;4.23;2.53;;;;;;;18.99;48.49;98724.47;2063461;28;20476;-65
2021/04/27 00:52:55;;;;;;;3.20;2.33;;;;;;;18.99;48.54;98713.53;2061597;28;20057;-65
2021/04/27 00:53:55;;;;;;;3.05;2.17;;;;;;;18.98;48.59;98718.13;2063391;28;20050;-66
2021/04/27 00:54:56;;;;;;;3.30;2.10;;;;;;;18.98;48.47;98717.28;2063007;28;20097;-66
2021/04/27 00:55:56;;;;;;;7.00;2.63;;;;;;;18.99;48.36;98719.84;2063212;28;20059;-66
2021/04/27 00:56:57;;;;;;;3.83;2.07;;;;;;;18.98;48.61;98706.34;2062638;28;20143;-65
2021/04/27 00:58:00;;;;;;;3.63;2.50;;;;;;;18.97;48.67;98712.88;2063302;28;20034;-65
2021/04/27 00:59:01;;;;;;;2.45;1.95;;;;;;;18.98;48.53;98709.09;2062423;28;20053;-66
2021/04/27 01:00:03;;;;;;;3.83;2.40;;;;;;;18.98;48.53;98711.81;2062597;28;20029;-66
2021/04/27 01:01:04;;;;;;;3.45;2.53;;;;;;;18.98;48.59;98704.47;2062693;28;20051;-65
2021/04/27 01:02:04;;;;;;;3.03;2.20;;;;;;;18.98;48.53;98709.09;2062425;28;20117;-65
2021/04/27 01:03:05;;;;;;;4.07;2.20;;;;;;;18.99;48.47;98708.06;2062752;28;20030;-65
2021/04/27 01:04:06;;;;;;;3.55;2.50;;;;;;;18.98;48.53;98706.34;2060378;28;20034;-65
2021/04/27 01:05:10;;;;;;;4.40;2.63;;;;;;;18.98;48.72;98700.91;2061223;28;20042;-65
2021/04/27 01:06:10;;;;;;;3.38;2.58;;;;;;;18.98;48.68;98703.63;2061596;28;20030;-65
2021/04/27 01:07:12;;;;;;;2.63;2.03;;;;;;;18.98;48.68;98706.34;2063212;28;20117;-65
2021/04/27 01:08:37;;;;;;;4.38;2.58;;;;;;;18.95;48.75;98704.00;2062424;28;20030;-65
2021/04/27 01:09:47;;;;;;;3.90;2.08;;;;;;;18.96;48.70;98700.22;2060496;28;20133;-65
2021/04/27 01:11:11;;;;;;;4.50;2.50;;;;;;;18.94;48.81;98694.13;2061468;28;20059;-65
2021/04/27 01:12:17;;;;;;;3.30;1.98;;;;;;;18.94;48.66;98694.13;2062331;28;20034;-65
2021/04/27 01:13:31;;;;;;;4.95;2.65;;;;;;;18.94;48.82;98694.13;2063085;28;20037;-65
2021/04/27 01:14:35;;;;;;;3.30;2.40;;;;;;;18.94;48.71;98694.97;2061531;28;20037;-65
2021/04/27 01:15:36;;;;;;;3.97;2.30;;;;;;;18.93;48.73;98690.50;2058860;28;20041;-65
2021/04/27 01:16:40;;;;;;;3.10;1.73;;;;;;;18.94;48.72;98697.69;2063174;28;20042;-65
2021/04/27 01:17:42;;;;;;;3.35;2.10;;;;;;;18.95;48.57;98690.34;2061928;28;20049;-65
2021/04/27 01:18:48;;;;;;;2.53;1.85;;;;;;;18.95;48.73;98690.34;2060163;28;20049;-65
2021/04/27 01:19:57;;;;;;;2.65;2.00;;;;;;;18.94;48.59;98689.50;2063320;28;20298;-65
2021/04/27 01:21:00;;;;;;;2.78;2.15;;;;;;;18.94;48.76;98691.38;2058188;28;20108;-65
2021/04/27 01:22:02;;;;;;;2.85;2.17;;;;;;;18.94;48.76;98685.94;2062861;28;20033;-65
2021/04/27 01:23:11;;;;;;;3.05;2.17;;;;;;;18.94;48.72;98683.19;2062198;28;20432;-65
2021/04/27 01:24:25;;;;;;;3.22;2.25;;;;;;;18.95;48.61;98679.41;2060853;28;20108;-65
2021/04/27 01:25:46;;;;;;;3.25;2.28;;;;;;;18.93;48.74;98687.78;2063534;28;20038;-66
2021/04/27 01:26:52;;;;;;;3.38;2.20;;;;;;;18.92;48.77;98685.25;2055535;28;20034;-66
2021/04/27 01:27:53;;;;;;;4.45;2.55;;;;;;;18.93;48.66;98690.50;2058183;28;20104;-65
2021/04/27 01:28:54;;;;;;;3.70;2.22;;;;;;;18.94;48.81;98691.38;2063160;28;20058;-65
2021/04/27 01:29:55;;;;;;;3.90;2.50;;;;;;;18.93;48.73;98685.06;2062263;28;20692;-65
2021/04/27 01:30:57;;;;;;;3.53;2.23;;;;;;;18.94;48.72;98688.66;2056735;28;20034;-65
2021/04/27 01:32:01;;;;;;;3.83;2.38;;;;;;;18.93;48.83;98686.94;2063320;28;20037;-65
2021/04/27 01:33:01;;;;;;;2.58;2.00;;;;;;;18.94;48.70;98677.72;2059564;28;20425;-65
2021/04/27 01:34:04;;;;;;;3.13;2.57;;;;;;;18.94;48.81;98683.19;2057789;28;20096;-65
2021/04/27 01:35:05;;;;;;;2.88;1.92;;;;;;;18.94;48.88;98677.72;2062864;28;20114;-65
2021/04/27 01:36:07;;;;;;;4.15;2.30;;;;;;;18.95;48.86;98679.41;2061224;28;20639;-65
2021/04/27 01:37:09;;;;;;;3.13;2.47;;;;;;;18.94;48.67;98683.19;2063212;28;20034;-65
2021/04/27 01:38:10;;;;;;;3.92;2.42;;;;;;;18.94;48.70;98677.72;2062360;28;20022;-65
2021/04/27 01:39:12;;;;;;;3.85;2.30;;;;;;;18.95;48.78;98668.50;2056523;28;20089;-65
2021/04/27 01:40:13;;;;;;;2.60;2.08;;;;;;;18.94;48.74;98672.28;2059376;28;20105;-65
2021/04/27 01:41:13;;;;;;;3.93;2.30;;;;;;;18.93;48.82;98670.56;2056259;28;20065;-65
2021/04/27 01:42:14;;;;;;;2.60;2.00;;;;;;;18.93;48.93;98676.84;2062629;28;20120;-65
2021/04/27 01:43:17;;;;;;;2.77;2.10;;;;;;;18.94;48.82;98677.72;2062948;28;20102;-65
2021/04/27 01:44:19;;;;;;;3.03;2.00;;;;;;;18.93;48.84;98670.56;2061724;28;20275;-65
2021/04/27 01:45:19;;;;;;;2.53;1.70;;;;;;;18.93;48.91;98670.56;2062250;28;20033;-66
2021/04/27 01:46:20;;;;;;;3.53;2.33;;;;;;;18.94;48.94;98677.72;2063249;28;20061;-65
2021/04/27 01:47:21;;;;;;;2.50;1.93;;;;;;;18.93;48.96;98671.41;2058872;28;20035;-65
2021/04/27 01:48:21;;;;;;;3.10;2.10;;;;;;;18.93;48.90;98665.09;2057433;28;20062;-65
2021/04/27 01:49:23;;;;;;;3.03;2.40;;;;;;;18.93;49.06;98667.81;2059497;28;20025;-65
2021/04/27 01:50:25;;;;;;;4.10;2.55;;;;;;;18.94;49.04;98672.28;2062341;28;20030;-65
2021/04/27 01:51:26;;;;;;;3.90;2.20;;;;;;;18.93;48.98;98670.56;2059560;28;20030;-65
2021/04/27 01:52:27;;;;;;;3.72;2.10;;;;;;;18.93;48.90;98667.81;2062524;28;20038;-65
2021/04/27 01:53:28;;;;;;;2.80;2.10;;;;;;;18.93;48.95;98665.09;2062289;28;20514;-65
2021/04/27 01:54:30;;;;;;;3.00;2.20;;;;;;;18.94;48.91;98666.81;2063129;28;20023;-66
2021/04/27 01:55:31;;;;;;;2.95;2.33;;;;;;;18.92;49.13;98671.59;2061603;28;20133;-65
2021/04/27 01:56:31;;;;;;;8.10;2.40;;;;;;;18.92;49.08;98667.00;2062135;28;20112;-65
2021/04/27 01:57:31;;;;;;;3.77;2.40;;;;;;;18.93;49.05;98667.81;2062478;28;20052;-65
2021/04/27 01:58:33;;;;;;;3.30;2.17;;;;;;;18.93;48.98;98668.66;2062350;28;20048;-65
2021/04/27 01:59:33;;;;;;;2.83;2.00;;;;;;;18.93;49.18;98656.91;2062251;28;20026;-65
2021/04/27 02:00:34;;;;;;;4.23;2.13;;;;;;;18.93;49.04;98659.63;2062933;28;20441;-65
2021/04/27 02:01:35;;;;;;;3.37;2.40;;;;;;;18.92;49.00;98661.53;2062035;28;20018;-66
2021/04/27 02:02:35;;;;;;;3.67;2.10;;;;;;;18.92;49.10;98658.78;2059004;28;20022;-65
2021/04/27 02:03:43;;;;;;;3.20;2.37;;;;;;;18.92;49.02;98666.16;2062022;28;20485;-65
2021/04/27 02:04:44;;;;;;;3.70;2.00;;;;;;;18.93;49.13;98662.38;2054748;28;20030;-65
2021/04/27 02:05:44;;;;;;;2.57;1.73;;;;;;;18.93;49.12;98659.63;2060766;28;20058;-66
2021/04/27 02:06:45;;;;;;;3.10;2.30;;;;;;;18.92;48.99;98663.41;2061894;28;20034;-65
2021/04/27 02:07:45;;;;;;;4.50;2.20;;;;;;;18.92;49.04;98660.69;2061929;28;20045;-65
2021/04/27 02:09:01;;;;;;;3.10;2.10;;;;;;;18.91;49.17;98656.22;2062720;28;20042;-65
2021/04/27 02:10:05;;;;;;;3.28;2.20;;;;;;;18.90;49.18;98655.41;2061765;28;20032;-65
2021/04/27 02:11:06;;;;;;;2.60;1.90;;;;;;;18.92;49.01;98652.50;2061053;28;20137;-65
2021/04/27 02:12:08;;;;;;;2.47;1.70;;;;;;;18.92;49.15;98655.22;2062991;28;20063;-65
2021/04/27 02:13:12;;;;;;;4.13;2.55;;;;;;;18.91;49.11;98657.06;2061691;28;20446;-65
2021/04/27 02:14:14;;;;;;;3.97;1.90;;;;;;;18.90;49.03;98651.81;2061951;28;20022;-65
2021/04/27 02:15:16;;;;;;;3.08;2.00;;;;;;;18.92;49.18;98650.59;2062510;28;20088;-66
2021/04/27 02:16:20;;;;;;;3.35;1.92;;;;;;;18.92;49.04;98657.94;2061036;28;20062;-66
2021/04/27 02:17:28;;;;;;;3.13;2.08;;;;;;;18.92;49.15;98652.50;2062574;28;20053;-65
2021/04/27 02:18:34;;;;;;;2.53;1.70;;;;;;;18.91;49.26;98650.78;2061292;28;20026;-65
2021/04/27 02:19:36;;;;;;;4.13;2.35;;;;;;;18.90;49.28;98649.94;2062505;28;20030;-65
2021/04/27 02:20:37;;;;;;;2.20;1.98;;;;;;;18.91;49.23;98650.78;2058818;28;20036;-65
2021/04/27 02:21:39;;;;;;;3.80;2.73;;;;;;;18.91;49.40;98645.31;2058064;28;20033;-65
2021/04/27 02:22:41;;;;;;;;;;;;;;;18.86;49.25;98648.59;2063310;28;20053;-65
2021/04/27 02:23:42;;;;;;;3.10;2.13;;;;;;;18.85;49.36;98647.75;2061530;28;19920;-65
2021/04/27 02:24:43;;;;;;;3.15;1.90;;;;;;;18.88;49.29;98651.16;2062021;28;20030;-65
2021/04/27 02:25:46;;;;;;;2.95;2.15;;;;;;;18.88;49.20;98652.00;2063050;28;20023;-66
2021/04/27 02:26:46;;;;;;;3.85;2.35;;;;;;;18.88;49.32;98641.06;2061579;28;20390;-65
2021/04/27 02:27:47;;;;;;;2.60;1.97;;;;;;;18.88;49.29;98645.69;2062765;28;20472;-65
2021/04/27 02:28:50;;;;;;;2.93;2.30;;;;;;;18.88;49.32;98645.69;2062142;28;20021;-66
2021/04/27 02:29:52;;;;;;;3.30;2.22;;;;;;;18.89;49.16;98648.25;2060764;28;20055;-65
2021/04/27 02:30:52;;;;;;;;;;;;;;;18.84;49.31;98651.53;2056339;28;20079;-65
2021/04/27 02:31:58;;;;;;;3.00;1.90;;;;;;;18.86;49.21;98654.06;2057793;28;20000;-66
2021/04/27 02:32:58;;;;;;;3.00;2.00;;;;;;;18.87;49.44;98639.38;2061777;28;20034;-65
2021/04/27 02:34:01;;;;;;;3.43;2.30;;;;;;;18.87;49.20;98638.53;2062383;28;20033;-65
2021/04/27 02:35:02;;;;;;;4.00;2.05;;;;;;;18.87;49.13;98641.28;2060859;28;20030;-65
2021/04/27 02:36:02;;;;;;;2.60;1.83;;;;;;;18.88;49.26;98640.22;2061150;28;20080;-65
2021/04/27 02:37:03;;;;;;;2.43;2.10;;;;;;;18.87;49.13;98638.53;2061087;28;20025;-65
2021/04/27 02:38:03;;;;;;;3.07;2.00;;;;;;;18.89;49.09;98631.88;2061696;28;20500;-65
2021/04/27 02:39:07;;;;;;;2.67;1.90;;;;;;;18.88;49.03;98626.56;2058035;28;20022;-66
2021/04/27 02:40:09;;;;;;;3.38;2.13;;;;;;;18.89;49.25;98636.44;2061315;28;20133;-65
2021/04/27 02:41:09;;;;;;;2.67;2.05;;;;;;;18.88;49.25;98632.03;2060262;28;20038;-66
2021/04/27 02:42:10;;;;;;;2.67;2.10;;;;;;;18.89;48.91;98636.44;2061483;28;20037;-65
2021/04/27 02:43:11;;;;;;;3.60;2.00;;;;;;;18.88;49.15;98635.59;2062151;28;20034;-65
2021/04/27 02:44:12;;;;;;;2.77;2.23;;;;;;;18.89;48.92;98639.19;2062150;28;20136;-65
2021/04/27 02:45:13;;;;;;;3.80;2.03;;;;;;;18.89;49.02;98633.72;2061083;28;20026;-65
2021/04/27 02:46:14;;;;;;;3.05;2.10;;;;;;;18.89;49.12;98631.88;2061580;28;20130;-65
2021/04/27 02:47:14;;;;;;;3.33;2.53;;;;;;;18.90;49.18;98632.72;2061831;28;20037;-65
2021/04/27 02:48:17;;;;;;;2.70;2.10;;;;;;;18.90;49.03;98635.44;2062726;28;20030;-65
2021/04/27 02:49:18;;;;;;;3.80;2.03;;;;;;;18.88;49.09;98635.59;2061691;28;20105;-65
2021/04/27 02:50:24;;;;;;;2.13;1.83;;;;;;;18.87;49.16;98633.94;2061685;28;20026;-65
2021/04/27 02:51:25;;;;;;;2.83;2.00;;;;;;;18.90;49.00;98644.47;2059379;28;20041;-65
2021/04/27 02:52:25;;;;;;;3.17;2.10;;;;;;;18.88;49.20;98634.75;2060635;28;20030;-65
2021/04/27 02:53:27;;;;;;;2.47;1.90;;;;;;;18.90;49.17;98638.16;2061829;28;20168;-66
2021/04/27 02:54:27;;;;;;;2.42;2.22;;;;;;;18.88;49.04;98641.06;2061942;28;20026;-65
2021/04/27 02:55:31;;;;;;;2.70;2.10;;;;;;;18.89;49.09;98641.91;2058877;28;20035;-65
2021/04/27 02:56:32;;;;;;;2.78;2.00;;;;;;;18.89;49.09;98637.31;2060821;28;20114;-65
2021/04/27 02:57:33;;;;;;;3.00;2.33;;;;;;;18.88;49.22;98640.22;2062034;28;20369;-65
2021/04/27 02:58:33;;;;;;;2.30;1.97;;;;;;;18.89;49.30;98636.44;2061921;28;20030;-66
2021/04/27 02:59:34;;;;;;;2.73;2.10;;;;;;;18.88;49.19;98635.59;2059946;28;20022;-65
2021/04/27 03:00:35;;;;;;;4.90;2.60;;;;;;;18.88;49.17;98637.50;2061528;28;20905;-65
2021/04/27 03:01:35;;;;;;;3.57;2.67;;;;;;;18.89;49.21;98631.00;2062934;28;20346;-66
2021/04/27 03:02:36;;;;;;;2.83;2.23;;;;;;;18.87;49.14;98633.94;2062169;28;20528;-65
2021/04/27 03:03:36;;;;;;;4.70;2.17;;;;;;;18.89;49.21;98625.53;2062548;28;20057;-65
2021/04/27 03:04:37;;;;;;;2.83;1.90;;;;;;;18.88;49.25;98624.69;2060312;28;20109;-65
2021/04/27 03:05:37;;;;;;;2.40;2.10;;;;;;;18.90;49.26;98627.25;2061493;28;20065;-66
2021/04/27 03:06:38;;;;;;;3.60;2.30;;;;;;;18.88;49.36;98629.31;2062832;28;20416;-65
2021/04/27 03:07:39;;;;;;;2.67;1.80;;;;;;;18.88;49.35;98629.31;2061491;28;20058;-65
2021/04/27 03:08:39;;;;;;;2.83;1.90;;;;;;;18.89;49.21;98631.00;2062124;28;20116;-65
2021/04/27 03:09:40;;;;;;;2.37;1.93;;;;;;;18.89;49.34;98628.25;2062561;28;20026;-65
2021/04/27 03:10:40;;;;;;;2.20;1.70;;;;;;;18.88;49.42;98624.69;2063014;28;20036;-65
2021/04/27 03:11:40;;;;;;;2.73;1.50;;;;;;;18.87;49.37;98625.75;2063097;28;20662;-65
2021/04/27 03:12:41;;;;;;;3.30;2.07;;;;;;;18.89;49.45;98631.00;2062861;28;20022;-65
2021/04/27 03:13:43;;;;;;;3.25;2.03;;;;;;;18.87;49.52;98622.16;2063911;28;20026;-65
2021/04/27 03:14:43;;;;;;;2.40;1.80;;;;;;;18.89;49.48;98633.72;2062008;28;20503;-65
2021/04/27 03:15:44;;;;;;;2.57;1.80;;;;;;;18.88;49.43;98623.84;2063185;28;20711;-65
2021/04/27 03:16:44;;;;;;;3.47;2.37;;;;;;;18.88;49.52;98623.84;2062170;28;20049;-65
2021/04/27 03:17:45;;;;;;;3.23;1.80;;;;;;;18.87;49.47;98622.16;2062381;28;20026;-65
2021/04/27 03:18:45;;;;;;;4.17;2.33;;;;;;;18.85;49.48;98625.91;2056164;28;20054;-65
2021/04/27 03:19:46;;;;;;;4.00;2.73;;;;;;;18.87;49.50;98630.34;2062758;28;20075;-65
2021/04/27 03:20:46;;;;;;;2.20;1.87;;;;;;;18.87;49.50;98627.63;2063862;28;20875;-65
2021/04/27 03:21:47;;;;;;;2.47;1.70;;;;;;;18.87;49.47;98627.63;2060965;28;20029;-65
2021/04/27 03:22:47;;;;;;;3.77;1.80;;;;;;;18.85;49.51;98631.38;2062144;28;20069;-66
2021/04/27 03:23:48;;;;;;;1.93;1.73;;;;;;;18.84;49.63;98618.75;2064002;28;20129;-65
2021/04/27 03:24:49;;;;;;;2.93;2.10;;;;;;;18.88;49.48;98634.75;2063758;28;20050;-65
2021/04/27 03:25:49;;;;;;;3.10;2.27;;;;;;;18.87;49.59;98627.63;2063576;28;20477;-65
2021/04/27 03:26:50;;;;;;;2.90;2.00;;;;;;;18.86;49.56;98626.75;2063095;28;20049;-66
2021/04/27 03:27:50;;;;;;;2.50;2.30;;;;;;;18.85;49.62;98631.38;2062193;28;20030;-65
2021/04/27 03:28:51;;;;;;;3.00;2.10;;;;;;;18.87;49.61;98627.63;2059465;28;20079;-65
2021/04/27 03:29:51;;;;;;;3.20;2.03;;;;;;;18.87;49.43;98627.63;2063742;28;20049;-65
2021/04/27 03:30:52;;;;;;;2.20;2.00;;;;;;;18.87;49.47;98633.09;2061826;28;20033;-65
2021/04/27 03:31:52;;;;;;;3.73;2.00;;;;;;;18.87;49.60;98627.63;2062273;28;20034;-65
2021/04/27 03:32:53;;;;;;;3.30;2.07;;;;;;;18.87;49.45;98628.47;2060501;28;20036;-65
2021/04/27 03:33:53;;;;;;;2.30;1.97;;;;;;;18.87;49.69;98624.91;2063591;28;20037;-65
2021/04/27 03:34:53;;;;;;;2.30;1.97;;;;;;;18.85;49.52;98625.91;2063596;28;20081;-66
2021/04/27 03:35:54;;;;;;;3.63;2.33;;;;;;;18.84;49.63;98624.22;2063214;28;20062;-65
2021/04/27 03:36:54;;;;;;;3.67;2.13;;;;;;;18.87;49.58;98627.63;2063596;28;20040;-65
2021/04/27 03:37:56;;;;;;;2.90;2.10;;;;;;;18.86;49.38;98626.75;2063090;28;20038;-65
2021/04/27 03:38:57;;;;;;;4.57;2.22;;;;;;;18.84;49.67;98624.22;2063815;28;20029;-65
2021/04/27 03:39:57;;;;;;;3.08;2.13;;;;;;;18.84;49.57;98621.50;2063555;28;20120;-66
2021/04/27 03:40:58;;;;;;;3.10;2.20;;;;;;;18.84;49.62;98629.69;2063490;28;20105;-65
2021/04/27 03:41:59;;;;;;;4.50;2.00;;;;;;;18.83;49.58;98622.50;2063187;28;20121;-65
2021/04/27 03:42:59;;;;;;;3.33;2.10;;;;;;;18.85;49.55;98620.44;2063670;28;20113;-65
2021/04/27 03:44:00;;;;;;;2.43;1.73;;;;;;;18.85;49.56;98625.06;2062346;28;20045;-65
2021/04/27 03:45:01;;;;;;;2.60;1.73;;;;;;;18.84;49.64;98621.50;2063401;28;20038;-65
2021/04/27 03:46:02;;;;;;;4.97;2.33;;;;;;;18.83;49.55;98622.50;2063607;28;20054;-66
2021/04/27 03:47:03;;;;;;;1.97;1.50;;;;;;;18.86;49.52;98613.09;2062764;28;20527;-65
2021/04/27 03:48:09;;;;;;;1.92;1.70;;;;;;;18.83;49.66;98610.75;2054804;28;20035;-65
2021/04/27 03:49:10;;;;;;;2.78;1.70;;;;;;;18.83;49.75;98611.59;2061805;28;20096;-65
2021/04/27 03:50:15;;;;;;;2.70;2.40;;;;;;;18.83;49.62;98617.03;2063532;28;20113;-66
2021/04/27 03:51:15;;;;;;;2.58;1.90;;;;;;;18.82;49.62;98612.63;2056453;28;20106;-65
2021/04/27 03:52:15;;;;;;;2.87;2.03;;;;;;;18.85;49.67;98615.00;2056792;28;20470;-65
2021/04/27 03:53:16;;;;;;;2.53;1.90;;;;;;;18.84;49.64;98613.31;2063993;28;20033;-65
2021/04/27 03:54:16;;;;;;;2.80;2.03;;;;;;;18.85;49.68;98615.00;2063095;28;20034;-66
2021/04/27 03:55:17;;;;;;;2.43;1.80;;;;;;;18.84;49.52;98613.31;2063064;28;20069;-65
2021/04/27 03:56:18;;;;;;;2.83;1.90;;;;;;;18.82;49.55;98615.38;2063646;28;20037;-65
2021/04/27 03:57:18;;;;;;;2.33;1.73;;;;;;;18.82;49.57;98603.59;2062965;28;20068;-65
2021/04/27 03:58:19;;;;;;;2.40;1.77;;;;;;;18.83;49.53;98608.84;2063965;28;20030;-65
2021/04/27 03:59:19;;;;;;;2.67;1.90;;;;;;;18.84;49.48;98601.53;2062566;28;20516;-65
2021/04/27 04:00:20;;;;;;;2.30;1.67;;;;;;;18.83;49.60;98611.59;2063453;28;20030;-65
2021/04/27 04:01:21;;;;;;;3.67;1.97;;;;;;;18.83;49.34;98606.13;2063508;28;20041;-65
2021/04/27 04:02:21;;;;;;;2.97;1.97;;;;;;;18.82;49.58;98607.16;2063088;28;20034;-65
2021/04/27 04:03:22;;;;;;;2.87;1.60;;;;;;;18.81;49.48;98608.22;2063625;28;20030;-66
2021/04/27 04:04:23;;;;;;;2.40;1.83;;;;;;;18.82;49.38;98607.16;2062498;28;20472;-65
2021/04/27 04:05:27;;;;;;;2.70;1.92;;;;;;;18.82;49.39;98609.91;2061432;28;20030;-65
2021/04/27 04:06:27;;;;;;;2.10;1.73;;;;;;;18.83;49.44;98610.75;2062137;28;20049;-65
2021/04/27 04:07:28;;;;;;;3.13;2.57;;;;;;;18.82;49.37;98609.91;2062728;28;20057;-65
2021/04/27 04:08:28;;;;;;;4.83;2.50;;;;;;;18.83;49.52;98611.59;2063918;28;20038;-65
2021/04/27 04:09:29;;;;;;;2.83;2.13;;;;;;;18.83;49.60;98608.84;2062885;28;20121;-65
2021/04/27 04:10:29;;;;;;;3.37;2.37;;;;;;;18.82;49.63;98609.91;2061071;28;20038;-65
2021/04/27 04:11:31;;;;;;;3.37;2.30;;;;;;;18.82;49.41;98612.63;2062978;28;20490;-65
2021/04/27 04:12:31;;;;;;;;;;;;;;;18.77;49.46;98608.75;2060603;28;20030;-66
2021/04/27 04:13:32;;;;;;;2.65;1.70;;;;;;;18.78;49.66;98614.03;2063814;28;19913;-65
2021/04/27 04:14:33;;;;;;;2.70;1.63;;;;;;;18.79;49.46;98610.28;2059104;28;20060;-65
2021/04/27 04:15:34;;;;;;;3.63;2.35;;;;;;;18.81;49.65;98615.53;2063464;28;20379;-66
2021/04/27 04:16:35;;;;;;;3.20;1.92;;;;;;;18.81;49.50;98612.81;2063240;28;20044;-66
2021/04/27 04:17:36;;;;;;;2.97;2.03;;;;;;;18.81;49.62;98618.25;2059261;28;20106;-65
2021/04/27 04:18:37;;;;;;;3.35;1.90;;;;;;;18.81;49.70;98613.69;2063881;28;20520;-65
2021/04/27 04:19:38;;;;;;;2.70;1.90;;;;;;;18.80;49.60;98611.97;2059377;28;20489;-65
2021/04/27 04:20:39;;;;;;;3.50;1.90;;;;;;;18.81;49.49;98612.81;2062251;28;20030;-65
2021/04/27 04:21:39;;;;;;;3.90;2.00;;;;;;;18.81;49.53;98613.69;2061967;28;20085;-65
2021/04/27 04:22:40;;;;;;;2.67;1.90;;;;;;;18.80;49.41;98611.13;2056886;28;20030;-65
2021/04/27 04:23:41;;;;;;;2.30;1.90;;;;;;;18.81;49.59;98619.13;2063951;28;20034;-65
2021/04/27 04:24:42;;;;;;;2.78;2.15;;;;;;;18.80;49.50;98622.88;2063061;28;20113;-65
2021/04/27 04:25:42;;;;;;;3.17;1.83;;;;;;;18.80;49.68;98620.16;2063284;28;20044;-65
2021/04/27 04:26:43;;;;;;;2.43;1.60;;;;;;;18.80;49.64;98620.16;2062073;28;20763;-65
2021/04/27 04:27:44;;;;;;;1.90;1.70;;;;;;;18.81;49.70;98621.88;2062758;28;20034;-66
2021/04/27 04:28:46;;;;;;;4.38;2.20;;;;;;;18.82;49.79;98622.72;2063736;28;20148;-65
2021/04/27 04:29:46;;;;;;;2.30;1.80;;;;;;;18.81;49.67;98629.19;2060711;28;20101;-65
2021/04/27 04:30:47;;;;;;;3.60;2.00;;;;;;;18.80;49.83;98617.41;2063079;28;20034;-65
2021/04/27 04:31:47;;;;;;;2.70;1.90;;;;;;;18.81;49.88;98621.88;2063218;28;20118;-65
2021/04/27 04:32:48;;;;;;;2.33;1.83;;;;;;;18.81;49.66;98630.06;2060377;28;20030;-66
2021/04/27 04:33:49;;;;;;;2.40;1.97;;;;;;;18.81;49.80;98623.72;2063846;28;20038;-65
2021/04/27 04:34:49;;;;;;;2.80;2.10;;;;;;;18.80;49.79;98622.88;2059773;28;20262;-66
2021/04/27 04:35:50;;;;;;;2.33;1.80;;;;;;;18.81;49.82;98624.59;2063234;28;20149;-65
2021/04/27 04:36:50;;;;;;;3.07;1.93;;;;;;;18.81;49.89;98621.88;2062092;28;20037;-65
2021/04/27 04:37:51;;;;;;;2.67;2.03;;;;;;;18.81;49.79;98619.13;2062746;28;20073;-65
2021/04/27 04:38:51;;;;;;;3.30;2.13;;;;;;;18.80;49.85;98622.88;2063249;28;20048;-65
2021/04/27 04:39:52;;;;;;;2.53;1.90;;;;;;;18.79;49.79;98629.38;2062484;28;20019;-65
2021/04/27 04:40:52;;;;;;;1.90;1.60;;;;;;;18.78;49.73;98619.47;2063044;28;20030;-65
2021/04/27 04:41:53;;;;;;;2.63;1.47;;;;;;;18.79;49.98;98614.88;2063097;28;20426;-65
2021/04/27 04:42:53;;;;;;;2.10;1.83;;;;;;;18.80;49.83;98622.03;2061548;28;20030;-65
2021/04/27 04:43:54;;;;;;;2.93;2.07;;;;;;;18.79;49.79;98620.31;2062271;28;20104;-65
2021/04/27 04:44:54;;;;;;;2.40;1.87;;;;;;;18.77;49.87;98622.41;2062577;28;20026;-65
2021/04/27 04:45:55;;;;;;;3.50;2.20;;;;;;;18.78;49.75;98624.94;2063092;28;20033;-65
2021/04/27 04:46:56;;;;;;;2.87;1.90;;;;;;;18.77;50.05;98626.00;2063295;28;20436;-65
2021/04/27 04:47:56;;;;;;;1.93;1.73;;;;;;;18.79;50.01;98614.88;2062204;28;20026;-65
2021/04/27 04:48:58;;;;;;;2.87;2.00;;;;;;;18.78;49.86;98618.63;2062517;28;20273;-65
2021/04/27 04:49:59;;;;;;;2.05;1.77;;;;;;;18.77;49.96;98628.72;2062981;28;20041;-65
2021/04/27 04:50:59;;;;;;;2.30;1.90;;;;;;;18.78;49.98;98624.94;2062649;28;20038;-65