Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:59;;;;;;;5.20;4.30;;;;;;;16.82;72.54;100408.82;108133;1258;73673;-73
2023/07/24 00:04:26;;;;;;;6.00;4.50;;;;;;;16.84;72.63;100410.95;108047;1257;72724;-73
2023/07/24 00:06:52;;;;;;;7.60;4.60;;;;;;;16.83;72.58;100406.01;108143;1254;72718;-74
2023/07/24 00:09:19;;;;;;;6.70;4.80;;;;;;;16.82;72.55;100403.81;108141;1254;60870;-74
2023/07/24 00:11:46;;;;;;;17.30;5.80;;;;;;;16.80;72.46;100401.96;108079;1256;60353;-72
2023/07/24 00:14:15;;;;;;;6.90;4.60;;;;;;;16.77;72.52;100406.13;108066;1254;73951;-74
2023/07/24 00:16:42;;;;;;;6.30;4.30;;;;;;;16.77;72.63;100404.80;108269;1254;71838;-73
2023/07/24 00:19:09;;;;;;;6.90;3.90;;;;;;;16.79;72.76;100404.80;108097;1259;72763;-73
2023/07/24 00:21:36;;;;;;;5.70;3.70;;;;;;;16.80;72.58;100397.88;108074;1260;61111;-73
2023/07/24 00:24:03;;;;;;;8.10;4.30;;;;;;;16.78;72.50;100396.36;108028;1254;61242;-73
2023/07/24 00:26:31;;;;;;;5.80;4.00;;;;;;;16.75;72.39;100393.98;107939;1254;75060;-73
2023/07/24 00:28:59;;;;;;;4.70;4.20;;;;;;;16.66;72.31;100390.48;108126;1255;71444;-73
2023/07/24 00:31:26;;;;;;;5.60;4.10;;;;;;;16.56;72.44;100395.75;108011;1254;72489;-73
2023/07/24 00:33:53;;;;;;;6.50;3.90;;;;;;;16.52;72.54;100394.31;108136;1258;62175;-74
2023/07/24 00:36:20;;;;;;;6.20;4.20;;;;;;;16.51;72.75;100389.15;108064;1254;60695;-73
2023/07/24 00:38:47;;;;;;;8.30;4.10;;;;;;;16.51;72.75;100384.52;108155;1254;73724;-73
2023/07/24 00:41:14;;;;;;;8.20;4.60;;;;;;;16.48;72.77;100384.80;108090;1254;72488;-74
2023/07/24 00:43:41;;;;;;;6.80;4.40;;;;;;;16.45;72.89;100384.38;107895;1254;72479;-73
2023/07/24 00:46:09;;;;;;;6.70;4.20;;;;;;;16.42;72.93;100383.95;108101;1254;62975;-73
2023/07/24 00:48:37;;;;;;;6.90;4.40;;;;;;;16.36;73.18;100380.14;108033;1254;60328;-73
2023/07/24 00:51:03;;;;;;;6.10;4.40;;;;;;;16.35;73.19;100380.79;108096;1254;72548;-73
2023/07/24 00:53:30;;;;;;;7.40;4.40;;;;;;;16.34;73.21;100383.30;107954;1254;72833;-73
2023/07/24 00:55:57;;;;;;;5.30;4.60;;;;;;;16.34;73.38;100378.83;108104;1254;71666;-73
2023/07/24 00:58:24;;;;;;;5.00;4.00;;;;;;;16.34;73.37;100381.02;107963;1254;62074;-73
2023/07/24 01:00:50;;;;;;;5.60;4.30;;;;;;;16.34;73.52;100380.31;108166;1254;60437;-73
2023/07/24 01:03:17;;;;;;;6.40;4.20;;;;;;;16.33;73.50;100375.61;107835;1257;73807;-73
2023/07/24 01:05:45;;;;;;;6.20;4.00;;;;;;;16.32;73.47;100374.77;108057;1258;72772;-73
2023/07/24 01:08:12;;;;;;;6.50;3.90;;;;;;;16.32;73.48;100375.31;108042;1257;72726;-73
2023/07/24 01:10:41;;;;;;;6.50;3.80;;;;;;;16.32;73.50;100375.48;108020;1254;60927;-73
2023/07/24 01:13:14;;;;;;;5.20;3.70;;;;;;;16.34;73.57;100377.15;107882;1255;60347;-73
2023/07/24 01:15:50;;;;;;;8.00;4.10;;;;;;;16.34;73.69;100379.78;108145;1259;75044;-73
2023/07/24 01:18:17;;;;;;;4.80;4.10;;;;;;;16.35;73.66;100379.07;108189;1254;72812;-75
2023/07/24 01:20:48;;;;;;;5.90;4.20;;;;;;;16.36;73.50;100379.81;107965;1258;72450;-74
2023/07/24 01:23:36;;;;;;;5.90;4.40;;;;;;;16.35;73.40;100381.02;107992;1257;61818;-74
2023/07/24 01:26:04;;;;;;;5.20;3.90;;;;;;;16.33;73.32;100379.02;108175;1254;60287;-74
2023/07/24 01:28:31;;;;;;;5.50;4.30;;;;;;;16.34;73.27;100381.73;107873;1255;72361;-74
2023/07/24 01:30:58;;;;;;;6.10;4.20;;;;;;;16.33;73.27;100377.40;108115;1255;72829;-73
2023/07/24 01:33:25;;;;;;;5.40;4.40;;;;;;;16.32;73.20;100379.94;108076;1254;71599;-75
2023/07/24 01:35:57;;;;;;;7.40;4.10;;;;;;;16.30;73.18;100379.17;108118;1254;60814;-74
2023/07/24 01:38:27;;;;;;;4.60;3.70;;;;;;;16.26;73.08;100376.99;108062;1254;60371;-75
2023/07/24 01:40:54;;;;;;;5.40;4.40;;;;;;;16.17;73.14;100377.14;108032;1254;74943;-73
2023/07/24 01:43:22;;;;;;;4.70;4.20;;;;;;;16.09;73.26;100380.75;108061;1254;74040;-73
2023/07/24 01:45:48;;;;;;;6.20;4.10;;;;;;;16.07;73.42;100382.34;108091;1254;73909;-73
2023/07/24 01:48:15;;;;;;;4.90;3.90;;;;;;;16.08;73.52;100386.70;108099;1253;60605;-73
2023/07/24 01:50:42;;;;;;;5.70;4.00;;;;;;;16.07;73.52;100385.38;108151;1257;60294;-73
2023/07/24 01:53:09;;;;;;;5.40;4.00;;;;;;;16.01;73.55;100383.56;108084;1258;73618;-73
2023/07/24 01:55:36;;;;;;;5.70;4.50;;;;;;;15.92;73.65;100386.48;108091;1254;72723;-74
2023/07/24 01:58:03;;;;;;;5.50;4.20;;;;;;;15.87;73.75;100383.85;107989;1257;71247;-73
2023/07/24 02:00:29;;;;;;;5.50;4.10;;;;;;;15.81;73.79;100382.92;107921;1259;62038;-73
2023/07/24 02:02:59;;;;;;;5.90;4.00;;;;;;;15.75;73.82;100383.40;108017;1258;60302;-72
2023/07/24 02:05:26;;;;;;;6.50;3.60;;;;;;;15.69;74.01;100384.25;108077;1260;73671;-72
2023/07/24 02:07:53;;;;;;;5.40;3.90;;;;;;;15.60;74.26;100388.85;107987;1260;72393;-72
2023/07/24 02:10:20;;;;;;;4.50;3.60;;;;;;;15.52;74.52;100392.80;108103;1253;72567;-73
2023/07/24 02:12:47;;;;;;;5.90;4.00;;;;;;;15.48;74.69;100396.02;108062;1255;61865;-73
2023/07/24 02:15:14;;;;;;;5.10;3.80;;;;;;;15.45;74.92;100398.70;108134;1254;60483;-73
2023/07/24 02:17:42;;;;;;;5.20;3.80;;;;;;;15.43;75.08;100396.61;108069;1254;75120;-73
2023/07/24 02:20:10;;;;;;;5.60;3.60;;;;;;;15.40;75.32;100396.48;108050;1254;72588;-73
2023/07/24 02:22:37;;;;;;;6.00;4.20;;;;;;;15.42;75.43;100394.57;108014;1254;72363;-73
2023/07/24 02:25:06;;;;;;;5.90;3.80;;;;;;;15.45;75.53;100397.32;108076;1256;60627;-74
2023/07/24 02:27:34;;;;;;;4.30;3.80;;;;;;;15.50;75.63;100396.21;108045;1253;60326;-74
2023/07/24 02:30:01;;;;;;;7.70;4.40;;;;;;;15.53;75.66;100403.39;108115;1254;75059;-73
2023/07/24 02:32:28;;;;;;;6.10;4.00;;;;;;;15.58;75.71;100401.20;108067;1259;72758;-73
2023/07/24 02:34:56;;;;;;;5.40;3.80;;;;;;;15.62;75.76;100395.86;108157;1260;72611;-75
2023/07/24 02:37:23;;;;;;;4.90;3.90;;;;;;;15.68;75.92;100399.09;108105;1254;62122;-73
2023/07/24 02:39:50;;;;;;;4.20;3.50;;;;;;;15.73;75.94;100403.80;107910;1254;60940;-74
2023/07/24 02:42:17;;;;;;;5.20;3.90;;;;;;;15.75;75.99;100405.65;107825;1254;73896;-74
2023/07/24 02:44:44;;;;;;;6.30;4.00;;;;;;;15.83;76.08;100406.06;108036;1258;72678;-75
2023/07/24 02:47:11;;;;;;;7.30;4.10;;;;;;;15.88;76.11;100401.48;108074;1258;72453;-74
2023/07/24 02:49:38;;;;;;;5.30;4.40;;;;;;;15.95;75.99;100404.06;108075;1253;61996;-73
2023/07/24 02:52:05;;;;;;;5.60;4.20;;;;;;;16.00;76.08;100407.21;108076;1254;60306;-73
2023/07/24 02:54:32;;;;;;;5.80;4.00;;;;;;;16.04;76.13;100406.23;108133;1257;75235;-74
2023/07/24 02:57:00;;;;;;;5.50;4.00;;;;;;;16.03;76.22;100410.49;108138;1255;73781;-74
2023/07/24 02:59:26;;;;;;;6.40;4.70;;;;;;;16.03;76.28;100410.56;107979;1256;71343;-73
2023/07/24 03:01:53;;;;;;;5.50;4.60;;;;;;;16.08;76.48;100411.58;108115;1254;60473;-74
2023/07/24 03:04:20;;;;;;;6.30;4.30;;;;;;;16.17;76.55;100412.71;108044;1257;60383;-74
2023/07/24 03:06:47;;;;;;;5.90;4.00;;;;;;;16.27;76.55;100413.34;108025;1254;72447;-73
2023/07/24 03:09:15;;;;;;;5.70;4.30;;;;;;;16.31;76.48;100412.19;108085;1257;72772;-72
2023/07/24 03:11:42;;;;;;;4.90;4.10;;;;;;;16.32;76.48;100411.80;108079;1254;72662;-72
2023/07/24 03:14:10;;;;;;;5.60;4.50;;;;;;;16.29;76.75;100412.84;108044;1254;60643;-73
2023/07/24 03:16:37;;;;;;;6.00;4.60;;;;;;;16.40;76.65;100415.85;108051;1259;59902;-74
2023/07/24 03:19:04;;;;;;;5.90;4.70;;;;;;;16.48;76.60;100411.02;108011;1257;74799;-74
2023/07/24 03:21:33;;;;;;;5.90;4.50;;;;;;;16.52;76.58;100413.58;108066;1257;71545;-73
2023/07/24 03:24:01;;;;;;;6.10;4.50;;;;;;;16.57;76.59;100415.73;108081;1254;72789;-73
2023/07/24 03:26:29;;;;;;;6.20;4.50;;;;;;;15.90;78.56;100415.95;108051;1257;63098;-73
2023/07/24 03:28:56;;;;;;;5.00;4.10;;;;;;;15.66;80.56;100422.94;108057;1254;60342;-74
2023/07/24 03:31:23;;;;;;;6.00;4.30;;;;;;;15.68;81.47;100425.04;108089;1254;73790;-74
2023/07/24 03:33:50;;;;;;;6.70;5.30;;;;;;;15.69;82.01;100422.08;108122;1254;72826;-73
2023/07/24 03:36:17;;;;;;;7.20;4.30;;;;;;;15.75;82.44;100420.73;107963;1254;72655;-74
2023/07/24 03:38:44;;;;;;;7.70;4.70;;;;;;;15.85;82.73;100420.13;108037;1254;60674;-74
2023/07/24 03:41:12;;;;;;;6.00;4.60;;;;;;;15.94;82.82;100417.98;108166;1254;60443;-74
2023/07/24 03:43:39;;;;;;;5.50;4.30;;;;;;;15.99;82.91;100416.40;108011;1254;73735;-74
2023/07/24 03:46:06;;;;;;;5.50;3.70;;;;;;;16.03;82.94;100415.47;108030;1254;73548;-73
2023/07/24 03:48:34;;;;;;;5.80;4.00;;;;;;;16.04;83.04;100415.70;108079;1254;72452;-74
2023/07/24 03:51:01;;;;;;;5.50;4.20;;;;;;;16.11;83.17;100417.52;108114;1254;61778;-74
2023/07/24 03:53:28;;;;;;;7.30;4.20;;;;;;;16.23;83.38;100418.11;108044;1259;60415;-74
2023/07/24 03:55:55;;;;;;;4.90;4.10;;;;;;;16.36;83.48;100414.36;108133;1254;72356;-74
2023/07/24 03:58:21;;;;;;;6.20;4.20;;;;;;;16.48;83.53;100414.82;108119;1255;72548;-74
2023/07/24 04:00:49;;;;;;;7.70;4.50;;;;;;;16.63;83.70;100412.27;108102;1254;72825;-73
2023/07/24 04:03:16;;;;;;;5.00;3.80;;;;;;;16.80;83.76;100406.98;108104;1257;61980;-73
2023/07/24 04:05:43;;;;;;;5.90;4.30;;;;;;;16.99;83.91;100414.95;108113;1254;59595;-74
2023/07/24 04:08:10;;;;;;;8.90;4.50;;;;;;;17.15;83.87;100414.59;107892;1254;73744;-74
2023/07/24 04:10:37;;;;;;;5.30;4.10;;;;;;;17.33;83.94;100413.20;108157;1254;72620;-73
2023/07/24 04:13:04;;;;;;;6.20;3.90;;;;;;;17.53;83.81;100411.61;108155;1254;72801;-74
2023/07/24 04:15:31;;;;;;;6.80;4.20;;;;;;;17.72;83.61;100404.95;108057;1255;61772;-73
2023/07/24 04:17:58;;;;;;;7.80;5.00;;;;;;;17.88;83.10;100405.48;108065;1254;60341;-72
2023/07/24 04:20:25;;;;;;;7.20;4.00;;;;;;;18.05;82.58;100403.16;108061;1254;72416;-73
2023/07/24 04:22:51;;;;;;;5.40;4.20;;;;;;;18.21;81.79;100392.52;108093;1257;73596;-72
2023/07/24 04:25:18;;;;;;;7.20;4.30;;;;;;;18.36;80.95;100388.63;108103;1254;72566;-72
2023/07/24 04:27:45;;;;;;;5.80;4.20;;;;;;;18.51;80.10;100384.28;108011;1254;62084;-72
2023/07/24 04:30:12;;;;;;;4.80;3.70;;;;;;;18.63;79.29;100380.91;108162;1254;60492;-73
2023/07/24 04:32:39;;;;;;;6.80;3.90;;;;;;;18.75;78.44;100374.77;108223;1257;73995;-72
2023/07/24 04:35:07;;;;;;;4.50;3.60;;;;;;;18.85;77.34;100372.00;108115;1260;71628;-73
2023/07/24 04:37:36;;;;;;;7.90;3.70;;;;;;;18.92;76.13;100370.61;108092;1254;72569;-72
2023/07/24 04:40:03;;;;;;;6.10;3.90;;;;;;;19.02;75.64;100374.84;108089;1254;60755;-73
2023/07/24 04:42:31;;;;;;;6.00;4.10;;;;;;;19.14;74.85;100376.15;108131;1254;60399;-73
2023/07/24 04:44:58;;;;;;;5.50;4.20;;;;;;;19.26;74.28;100374.59;108068;1254;74828;-73
2023/07/24 04:47:24;;;;;;;5.00;4.00;;;;;;;19.36;73.62;100371.97;108112;1254;73022;-73
2023/07/24 04:49:52;;;;;;;5.40;3.80;;;;;;;19.47;72.48;100370.77;108122;1257;71746;-74
2023/07/24 04:52:18;;;;;;;5.00;3.70;;;;;;;19.56;71.71;100365.21;108116;1254;60329;-74
2023/07/24 04:54:45;;;;;;;7.00;3.60;;;;;;;19.64;70.56;100361.04;108048;1257;60440;-73
2023/07/24 04:57:12;;;;;;;4.60;3.50;;;;;;;19.75;70.04;100355.89;108183;1255;75384;-72
2023/07/24 04:59:39;;;;;;;6.20;3.60;;;;;;;19.87;69.57;100351.14;108100;1254;72869;-74
2023/07/24 05:02:06;;;;;;;5.20;3.50;;;;;;;20.01;68.93;100347.51;108144;1254;72742;-73
2023/07/24 05:04:34;;;;;;;4.60;3.80;;;;;;;20.14;68.39;100345.19;108174;1254;61874;-74
2023/07/24 05:07:00;;;;;;;4.50;3.60;;;;;;;20.28;67.85;100342.34;108062;1254;58718;-73
2023/07/24 05:09:28;;;;;;;5.20;3.30;;;;;;;20.38;67.07;100339.64;108135;1254;73843;-73
2023/07/24 05:11:55;;;;;;;4.40;3.60;;;;;;;20.49;66.62;100341.32;108137;1254;75116;-73
2023/07/24 05:14:21;;;;;;;6.70;4.00;;;;;;;20.62;65.94;100337.33;108196;1254;72586;-73
2023/07/24 05:16:48;;;;;;;6.90;3.90;;;;;;;20.75;65.62;100334.55;108075;1254;60406;-72
2023/07/24 05:19:17;;;;;;;6.20;3.80;;;;;;;20.88;65.22;100334.73;108149;1254;60478;-73
2023/07/24 05:21:44;;;;;;;7.00;3.60;;;;;;;21.00;64.51;100327.65;107995;1254;73776;-73
2023/07/24 05:24:11;;;;;;;7.20;3.90;;;;;;;21.15;64.09;100329.34;108154;1254;72754;-74
2023/07/24 05:26:37;;;;;;;4.30;3.20;;;;;;;21.28;63.30;100328.73;108105;1257;71871;-74
2023/07/24 05:29:04;;;;;;;5.40;3.80;;;;;;;21.39;62.74;100327.35;108059;1254;61414;-73
2023/07/24 05:31:34;;;;;;;5.20;3.70;;;;;;;21.48;62.31;100326.65;108104;1254;60420;-74
2023/07/24 05:34:03;;;;;;;5.20;3.70;;;;;;;21.60;61.91;100327.52;108127;1254;74975;-74
2023/07/24 05:36:30;;;;;;;4.40;3.50;;;;;;;21.70;61.40;100330.05;108103;1254;71305;-74
2023/07/24 05:38:58;;;;;;;5.10;3.50;;;;;;;21.80;60.50;100330.13;108077;1254;71445;-73
2023/07/24 05:41:25;;;;;;;5.10;3.50;;;;;;;21.89;59.37;100329.89;108095;1253;61929;-74
2023/07/24 05:43:52;;;;;;;5.00;3.50;;;;;;;21.97;58.29;100322.31;108023;1254;60348;-74
2023/07/24 05:46:19;;;;;;;4.60;3.50;;;;;;;22.04;57.29;100314.13;108155;1253;74165;-74
2023/07/24 05:48:47;;;;;;;5.30;3.40;;;;;;;22.11;56.88;100310.87;108135;1254;73950;-73
2023/07/24 05:51:14;;;;;;;6.10;3.40;;;;;;;22.20;56.91;100308.84;107995;1254;72961;-73
2023/07/24 05:53:41;;;;;;;5.00;3.60;;;;;;;22.29;56.10;100309.50;108131;1254;60212;-73
2023/07/24 05:56:08;;;;;;;6.90;3.60;;;;;;;22.37;55.12;100310.13;108085;1254;60321;-74
2023/07/24 05:58:36;;;;;;;5.00;3.30;;;;;;;22.43;54.79;100309.31;108104;1254;73941;-73
2023/07/24 06:01:03;;;;;;;4.20;3.00;;;;;;;22.53;54.41;100302.14;108110;1254;72740;-72
2023/07/24 06:03:30;;;;;;;4.50;3.60;;;;;;;22.60;53.94;100295.50;108038;1254;72906;-74
2023/07/24 06:05:59;;;;;;;5.00;3.40;;;;;;;22.68;53.93;100293.93;108136;1254;60428;-73
2023/07/24 06:08:26;;;;;;;4.60;3.30;;;;;;;22.78;53.53;100294.13;108007;1254;60254;-73
2023/07/24 06:10:54;;;;;;;4.50;3.40;;;;;;;22.87;52.93;100294.48;108127;1254;74838;-73
2023/07/24 06:13:22;;;;;;;5.50;3.40;;;;;;;22.96;52.33;100291.02;108153;1254;72520;-74
2023/07/24 06:15:50;;;;;;;4.10;3.40;;;;;;;23.06;51.59;100286.23;108035;1253;72589;-74
2023/07/24 06:18:16;;;;;;;6.00;3.90;;;;;;;23.16;50.72;100284.41;108050;1253;60351;-74
2023/07/24 06:20:43;;;;;;;5.80;3.90;;;;;;;23.23;50.37;100285.20;108073;1254;60373;-74
2023/07/24 06:23:10;;;;;;;5.70;3.80;;;;;;;23.29;50.47;100278.77;108048;1254;74069;-74
2023/07/24 06:25:38;;;;;;;5.10;3.80;;;;;;;23.40;50.87;100279.34;108075;1254;72921;-73
2023/07/24 06:28:05;;;;;;;5.70;4.00;;;;;;;23.53;50.98;100283.20;108054;1255;71824;-74
2023/07/24 06:30:32;;;;;;;5.00;3.50;;;;;;;23.68;50.66;100283.51;108106;1254;61428;-73
2023/07/24 06:33:15;;;;;;;6.70;3.90;;;;;;;23.84;50.16;100276.27;108070;1257;59575;-74
2023/07/24 06:35:42;;;;;;;5.40;3.60;;;;;;;23.93;49.97;100274.45;108122;1254;74937;-74
2023/07/24 06:38:09;;;;;;;5.40;3.70;;;;;;;24.04;50.15;100269.27;107903;1254;72809;-75
2023/07/24 06:40:37;;;;;;;5.10;3.80;;;;;;;24.17;49.77;100266.05;107996;1254;72502;-74
2023/07/24 06:43:03;;;;;;;5.50;3.40;;;;;;;24.31;49.75;100261.44;107942;1254;60336;-74
2023/07/24 06:45:30;;;;;;;5.10;3.20;;;;;;;24.44;49.49;100260.02;107878;1254;60882;-71
2023/07/24 06:47:58;;;;;;;4.60;3.40;;;;;;;24.53;48.71;100262.32;107833;1257;71879;-73
2023/07/24 06:50:25;;;;;;;6.00;3.40;;;;;;;24.64;48.80;100260.20;107901;1254;72711;-73
2023/07/24 06:52:53;;;;;;;6.20;3.20;;;;;;;24.74;48.51;100258.91;107952;1257;74510;-74
2023/07/24 06:55:20;;;;;;;4.40;3.20;;;;;;;24.82;48.39;100256.27;107974;1254;60325;-74
2023/07/24 06:57:47;;;;;;;4.90;3.00;;;;;;;24.92;48.47;100255.99;108058;1254;60357;-76
2023/07/24 07:00:15;;;;;;;4.40;3.00;;;;;;;25.04;48.15;100247.47;107986;1254;74869;-76
2023/07/24 07:02:42;;;;;;;5.40;3.50;;;;;;;25.15;48.12;100249.27;107985;1254;72770;-77
2023/07/24 07:05:09;;;;;;;4.80;3.30;;;;;;;25.26;47.20;100243.75;107915;1253;72714;-74
2023/07/24 07:07:36;;;;;;;3.60;2.70;;;;;;;25.30;46.58;100248.13;85428;1257;10002218;-76
2023/07/24 07:10:03;;;;;;;6.20;3.60;;;;;;;25.33;45.93;100248.65;107764;1254;59337;-75
2023/07/24 07:12:31;;;;;;;5.60;3.30;;;;;;;25.26;45.72;100244.00;107810;1254;73893;-75
2023/07/24 07:14:57;;;;;;;4.10;3.10;;;;;;;25.25;46.05;100243.52;107884;1254;72818;-76
2023/07/24 07:17:24;;;;;;;4.40;2.90;;;;;;;25.29;46.12;100240.14;107680;1254;71188;-77
2023/07/24 07:19:51;;;;;;;5.10;3.30;;;;;;;25.38;46.07;100236.08;107912;1257;60859;-75
2023/07/24 07:22:18;;;;;;;5.20;3.40;;;;;;;25.47;45.67;100238.89;107909;1253;60549;-74
2023/07/24 07:24:46;;;;;;;5.80;3.30;;;;;;;25.58;45.25;100240.80;108498;1254;74274;-75
2023/07/24 07:27:17;;;;;;;4.40;2.90;;;;;;;25.66;44.96;100238.10;107848;1254;74049;-76
2023/07/24 07:29:44;;;;;;;7.00;3.20;;;;;;;25.75;44.71;100238.08;107924;1253;70464;-75
2023/07/24 07:32:11;;;;;;;4.00;3.10;;;;;;;25.83;44.34;100236.81;107903;1253;60635;-74
2023/07/24 07:34:38;;;;;;;5.00;3.30;;;;;;;25.90;44.13;100232.39;107945;1254;60425;-74
2023/07/24 07:37:06;;;;;;;5.20;3.10;;;;;;;25.99;44.13;100228.15;108111;1253;73894;-74
2023/07/24 07:39:32;;;;;;;4.20;3.30;;;;;;;26.06;43.99;100221.98;107925;1254;71433;-76
2023/07/24 07:41:59;;;;;;;5.00;3.30;;;;;;;26.16;43.35;100218.67;107895;1254;72680;-76
2023/07/24 07:44:45;;;;;;;4.30;3.30;;;;;;;26.26;43.56;100217.02;107820;1253;60717;-76
2023/07/24 07:47:15;;;;;;;4.60;3.20;;;;;;;26.37;43.14;100218.80;107906;1253;61766;-75
2023/07/24 07:49:43;;;;;;;5.90;3.30;;;;;;;26.48;43.42;100219.25;107876;1253;72583;-75
2023/07/24 07:52:09;;;;;;;5.60;3.40;;;;;;;26.59;43.06;100217.77;107851;1254;71917;-76
2023/07/24 07:54:36;;;;;;;4.10;3.20;;;;;;;26.70;42.21;100214.45;107708;1257;72792;-76
2023/07/24 07:57:04;;;;;;;4.70;3.30;;;;;;;26.75;41.76;100215.05;108058;1253;60081;-77
2023/07/24 07:59:31;;;;;;;4.30;3.30;;;;;;;26.82;42.34;100215.52;107921;1254;60358;-77
2023/07/24 08:01:59;;;;;;;6.00;3.50;;;;;;;26.91;41.98;100217.40;107918;1254;73633;-79
2023/07/24 08:04:26;;;;;;;5.40;3.20;;;;;;;26.97;42.04;100215.36;107889;1253;71555;-78
2023/07/24 08:06:53;;;;;;;4.40;3.30;;;;;;;27.03;42.06;100211.42;107809;1253;70454;-78
2023/07/24 08:09:21;;;;;;;4.20;3.50;;;;;;;27.16;40.99;100212.20;107829;1254;60768;-78
2023/07/24 08:11:48;;;;;;;4.90;3.40;;;;;;;27.21;41.00;100215.84;107952;1254;61240;-77
2023/07/24 08:14:15;;;;;;;5.60;3.50;;;;;;;27.31;41.40;100217.42;107928;1254;73870;-79
2023/07/24 08:16:42;;;;;;;4.80;3.40;;;;;;;27.43;40.88;100211.87;108163;1254;65430;-75
2023/07/24 08:19:09;;;;;;;4.70;3.30;;;;;;;27.53;41.11;100211.56;108045;1254;72348;-77
2023/07/24 08:21:38;;;;;;;6.70;4.00;;;;;;;27.60;40.65;100212.80;107941;1254;60427;-77
2023/07/24 08:24:05;;;;;;;5.10;4.20;;;;;;;27.67;39.90;100213.63;107893;1254;60278;-78
2023/07/24 08:26:32;;;;;;;6.80;3.80;;;;;;;27.70;39.65;100210.05;107977;1254;63918;-77
2023/07/24 08:28:59;;;;;;;4.80;3.50;;;;;;;27.77;39.06;100204.45;107929;1253;72797;-78
2023/07/24 08:31:26;;;;;;;5.40;3.70;;;;;;;27.85;39.18;100205.31;107939;1254;63867;-77
2023/07/24 08:33:54;;;;;;;6.30;3.50;;;;;;;27.93;39.22;100202.38;107893;1254;60428;-77
2023/07/24 08:36:20;;;;;;;5.10;3.90;;;;;;;27.99;39.33;100198.64;107907;1253;60817;-77
2023/07/24 08:38:47;;;;;;;4.10;3.40;;;;;;;28.06;39.23;100197.20;107885;1257;65288;-87
2023/07/24 08:41:14;;;;;;;7.10;3.30;;;;;;;28.17;39.20;100198.90;108007;1254;63953;-77
2023/07/24 08:43:42;;;;;;;5.40;3.90;;;;;;;28.22;39.24;100203.30;107887;1254;63803;-78
2023/07/24 08:46:09;;;;;;;4.60;3.90;;;;;;;28.16;38.81;100205.55;108136;1253;59365;-76
2023/07/24 08:48:40;;;;;;;4.50;3.70;;;;;;;28.10;37.28;100197.92;107959;1254;61433;-76
2023/07/24 08:51:11;;;;;;;6.70;4.10;;;;;;;28.03;36.56;100202.35;108019;1254;65224;-77
2023/07/24 08:53:41;;;;;;;6.00;3.90;;;;;;;27.94;36.16;100203.00;108016;1254;62546;-76
2023/07/24 08:56:12;;;;;;;5.90;3.80;;;;;;;27.88;36.78;100201.09;108006;1254;64059;-76
2023/07/24 08:58:41;;;;;;;4.80;3.80;;;;;;;27.90;36.75;100202.20;107959;1254;60412;-76
2023/07/24 09:01:08;;;;;;;5.20;3.70;;;;;;;27.92;37.11;100197.11;107819;1253;60328;-78
2023/07/24 09:03:35;;;;;;;7.10;4.10;;;;;;;27.98;36.82;100194.71;107928;1253;64066;-78
2023/07/24 09:06:08;;;;;;;5.30;3.50;;;;;;;28.07;37.01;100196.09;107914;1254;72756;-76
2023/07/24 09:08:39;;;;;;;6.50;4.10;;;;;;;28.18;36.60;100196.30;107780;1257;74048;-75
2023/07/24 09:11:07;;;;;;;7.50;4.10;;;;;;;28.28;37.05;100190.00;107729;1254;60409;-75
2023/07/24 09:13:42;;;;;;;5.90;4.00;;;;;;;28.38;37.18;100191.30;107867;1254;60399;-75
2023/07/24 09:16:08;;;;;;;5.40;4.00;;;;;;;28.43;36.78;100192.36;107918;1254;65312;-76
2023/07/24 09:18:44;;;;;;;6.90;4.40;;;;;;;28.42;36.84;100186.55;107936;1253;65029;-76
2023/07/24 09:21:12;;;;;;;5.90;3.90;;;;;;;28.39;37.65;100182.05;107902;1253;63860;-78
2023/07/24 09:23:43;;;;;;;5.80;4.20;;;;;;;28.46;37.00;100179.98;107748;1254;60846;-78
2023/07/24 09:26:10;;;;;;;6.90;3.90;;;;;;;28.51;36.64;100172.92;107812;1257;60308;-77
2023/07/24 09:28:38;;;;;;;5.10;3.90;;;;;;;28.50;36.93;100173.14;107753;1254;64062;-83
2023/07/24 09:31:04;;;;;;;6.90;4.20;;;;;;;28.45;37.02;100171.88;107919;1253;64856;-74
2023/07/24 09:33:39;;;;;;;5.40;4.00;;;;;;;28.42;37.46;100168.42;107932;1254;62741;-78
2023/07/24 09:36:10;;;;;;;5.00;3.90;;;;;;;28.44;38.12;100167.95;107949;1254;60348;-79
2023/07/24 09:38:40;;;;;;;4.70;4.00;;;;;;;28.53;38.10;100165.55;107904;1255;59760;-76
2023/07/24 09:41:07;;;;;;;7.90;4.10;;;;;;;28.61;38.26;100163.98;108076;1254;65385;-76
2023/07/24 09:43:36;;;;;;;6.40;4.20;;;;;;;28.63;37.86;100158.52;107837;1254;62689;-76
2023/07/24 09:46:09;;;;;;;6.70;4.10;;;;;;;28.64;37.24;100165.27;107906;1253;74221;-77
2023/07/24 09:48:38;;;;;;;5.00;3.80;;;;;;;28.59;37.30;100159.67;107898;1253;60404;-77
2023/07/24 09:51:08;;;;;;;5.70;3.90;;;;;;;28.61;38.02;100150.81;107912;1254;60530;-77
2023/07/24 09:53:50;;;;;;;5.30;3.60;;;;;;;28.75;38.80;100157.98;107867;1254;65305;-76
2023/07/24 09:56:18;;;;;;;5.70;3.90;;;;;;;28.88;37.73;100154.38;107811;1255;62964;-73
2023/07/24 09:58:45;;;;;;;6.30;4.10;;;;;;;28.88;37.85;100150.29;107591;1254;65057;-73
2023/07/24 10:01:12;;;;;;;5.70;3.80;;;;;;;28.89;37.80;100145.58;107785;1254;60339;-73
2023/07/24 10:03:49;;;;;;;7.70;3.90;;;;;;;28.97;37.72;100146.95;107855;1254;59253;-76
2023/07/24 10:06:16;;;;;;;5.00;3.60;;;;;;;29.02;37.70;100140.27;107719;1260;63803;-77
2023/07/24 10:08:43;;;;;;;4.50;3.60;;;;;;;29.09;37.64;100135.73;107818;1257;62546;-76
2023/07/24 10:11:11;;;;;;;5.10;4.20;;;;;;;29.18;37.21;100128.34;107678;1254;63391;-77
2023/07/24 10:13:38;;;;;;;5.30;3.80;;;;;;;29.28;37.49;100128.89;107847;1254;61243;-76
2023/07/24 10:16:06;;;;;;;5.80;3.50;;;;;;;29.39;37.41;100130.52;107806;1259;60319;-77
2023/07/24 10:18:35;;;;;;;6.00;4.00;;;;;;;29.43;36.76;100132.48;107698;1254;65343;-82
2023/07/24 10:21:05;;;;;;;6.40;4.10;;;;;;;29.43;36.37;100133.50;107955;1254;62609;-83
2023/07/24 10:23:36;;;;;;;5.50;3.90;;;;;;;29.42;35.95;100127.21;107886;1257;64237;-86
2023/07/24 10:26:04;;;;;;;4.60;3.60;;;;;;;29.39;36.28;100127.30;108002;1254;60430;-80
2023/07/24 10:28:38;;;;;;;5.00;3.60;;;;;;;29.40;36.29;100122.89;107955;1254;60424;-75
2023/07/24 10:31:19;;;;;;;5.10;3.80;;;;;;;29.47;35.71;100124.61;107833;1253;63768;-80
2023/07/24 10:33:48;;;;;;;4.90;3.80;;;;;;;29.53;35.61;100118.85;107757;1254;64213;-80
2023/07/24 10:36:22;;;;;;;5.60;4.00;;;;;;;29.56;35.61;100111.30;107939;1255;63899;-77
2023/07/24 10:38:53;;;;;;;5.60;3.90;;;;;;;29.58;35.97;100112.40;107925;1254;60395;-81
2023/07/24 10:41:20;;;;;;;5.40;3.90;;;;;;;29.60;34.69;100114.30;107853;1254;59598;-78
2023/07/24 10:43:51;;;;;;;5.50;4.20;;;;;;;29.59;34.70;100111.46;107841;1256;65160;-77
2023/07/24 10:46:19;;;;;;;6.80;3.90;;;;;;;29.61;35.42;100113.74;107854;1254;63938;-77
2023/07/24 10:48:48;;;;;;;5.90;4.20;;;;;;;29.67;35.44;100119.31;107819;1253;64404;-74
2023/07/24 10:51:14;;;;;;;5.90;3.70;;;;;;;29.68;34.62;100114.84;107880;1253;60422;-74
2023/07/24 10:53:46;;;;;;;5.60;4.00;;;;;;;29.66;35.33;100105.16;107767;1254;60193;-76
2023/07/24 10:56:13;;;;;;;4.80;3.80;;;;;;;29.71;35.48;100108.70;107808;1254;66123;-77
2023/07/24 10:58:40;;;;;;;5.70;3.90;;;;;;;29.78;35.47;100105.60;107721;1254;62727;-77
2023/07/24 11:01:07;;;;;;;5.30;3.90;;;;;;;29.80;35.28;100103.78;107634;1254;63950;-77
2023/07/24 11:03:38;;;;;;;6.20;3.90;;;;;;;29.80;35.19;100105.13;107833;1254;61941;-77
2023/07/24 11:06:05;;;;;;;4.70;3.70;;;;;;;29.85;35.65;100097.24;107799;1254;59304;-78
2023/07/24 11:08:33;;;;;;;6.10;4.00;;;;;;;29.96;35.32;100091.92;107684;1254;65206;-77
2023/07/24 11:11:01;;;;;;;4.90;3.70;;;;;;;30.04;34.74;100088.35;107935;1254;62913;-76
2023/07/24 11:13:28;;;;;;;4.60;3.70;;;;;;;30.06;34.95;100085.98;107930;1254;63997;-77
2023/07/24 11:15:55;;;;;;;6.00;4.00;;;;;;;30.13;34.92;100083.27;107966;1254;60401;-76
2023/07/24 11:18:24;;;;;;;6.00;3.90;;;;;;;30.20;34.63;100079.70;107960;1254;60234;-75
2023/07/24 11:20:55;;;;;;;5.10;3.50;;;;;;;30.18;35.09;100081.98;108065;1253;66275;-76