Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:33;;;;;;;2.37;2.17;;;21.90;1.00;;;;;;5050760;28;20192;-60
2022/08/02 00:03:59;;;;;;;2.50;2.30;;;21.90;1.00;;;;;;5051077;28;20286;-60
2022/08/02 00:06:25;;;;;;;2.20;1.83;;;;;;;;;;5050510;28;20188;-61
2022/08/02 00:08:52;;;;;;;2.37;1.80;;;21.80;1.00;;;;;;5048030;28;20211;-60
2022/08/02 00:11:18;;;;;;;1.93;1.40;;;21.70;1.00;;;;;;5048809;28;20509;-60
2022/08/02 00:13:44;;;;;;;2.10;1.87;;;21.60;1.00;;;;;;5049018;28;20800;-60
2022/08/02 00:16:10;;;;;;;2.17;1.97;;;21.50;1.00;;;;;;5049105;28;20462;-60
2022/08/02 00:18:35;;;;;;;1.50;1.40;;;21.40;1.00;;;;;;5050720;28;20570;-60
2022/08/02 00:21:01;;;;;;;2.67;1.73;;;21.30;1.00;;;;;;5047052;28;20192;-60
2022/08/02 00:23:26;;;;;;;5.30;2.00;;;21.30;1.00;;;;;;5049228;28;20249;-59
2022/08/02 00:25:52;;;;;;;2.40;2.20;;;21.30;1.00;;;;;;5049361;28;20226;-59
2022/08/02 00:28:17;;;;;;;2.23;2.13;;;21.20;1.00;;;;;;5051078;28;20196;-59
2022/08/02 00:30:43;;;;;;;2.17;1.97;;;21.20;1.00;;;;;;5050724;28;20290;-59
2022/08/02 00:33:08;;;;;;;2.00;1.80;;;21.20;1.00;;;;;;5052045;28;20188;-60
2022/08/02 00:35:34;;;;;;;1.90;1.70;;;21.10;1.00;;;;;;5049229;28;20790;-60
2022/08/02 00:38:01;;;;;;;2.53;1.90;;;21.20;1.00;;;;;;5051111;28;20180;-60
2022/08/02 00:40:27;;;;;;;1.97;1.70;;;21.10;1.00;;;;;;5049062;28;20939;-59
2022/08/02 00:43:00;;;;;;;1.90;1.80;;;21.00;1.00;;;;;;5049031;28;20496;-60
2022/08/02 00:45:25;;;;;;;2.80;2.33;;;21.10;1.00;;;;;;5047532;28;20306;-59
2022/08/02 00:47:51;;;;;;;2.27;1.90;;;21.10;1.00;;;;;;5047667;28;20446;-60
2022/08/02 00:50:16;;;;;;;1.90;1.80;;;21.00;1.00;;;;;;5048556;28;20199;-61
2022/08/02 00:52:42;;;;;;;2.13;1.77;;;21.00;1.00;;;;;;5049577;28;20206;-59
2022/08/02 00:55:08;;;;;;;1.70;1.60;;;21.00;1.00;;;;;;5049507;28;20195;-59
2022/08/02 00:57:34;;;;;;;2.63;1.90;;;;;;;;;;5047912;28;20584;-60
2022/08/02 00:59:59;;;;;;;3.90;2.20;;;20.90;1.00;;;;;;5046395;28;20441;-60
2022/08/02 01:02:25;;;;;;;1.80;1.70;;;20.90;1.00;;;;;;5047447;28;20450;-59
2022/08/02 01:04:51;;;;;;;2.23;2.03;;;;;;;;;;5056966;28;20222;-60
2022/08/02 01:07:17;;;;;;;2.23;1.83;;;20.90;1.00;;;;;;5048267;28;20600;-61
2022/08/02 01:09:44;;;;;;;2.10;1.90;;;20.90;1.00;;;;;;5048766;28;20458;-59
2022/08/02 01:12:10;;;;;;;2.07;1.97;;;20.90;1.00;;;;;;5047870;28;20478;-60
2022/08/02 01:14:36;;;;;;;2.10;1.83;;;20.90;1.00;;;;;;5047284;28;20956;-60
2022/08/02 01:17:28;;;;;;;3.37;2.07;;;20.90;1.00;;;;;;5048084;28;20903;-60
2022/08/02 01:20:07;;;;;;;1.80;1.70;;;20.70;1.00;;;;;;5046554;28;20492;-60
2022/08/02 01:23:12;;;;;;;2.00;1.90;;;20.60;1.00;;;;;;5049391;28;20453;-60
2022/08/02 01:26:05;;;;;;;2.00;1.90;;;20.60;1.00;;;;;;5051435;28;20549;-60
2022/08/02 01:29:12;;;;;;;2.73;1.70;;;20.50;1.00;;;;;;5047928;28;20780;-60
2022/08/02 01:32:00;;;;;;;2.13;1.97;;;20.40;1.00;;;;;;5036784;28;21053;-60
2022/08/02 01:34:46;;;;;;;4.50;1.80;;;20.30;1.00;;;;;;5055384;28;20482;-60
2022/08/02 01:37:19;;;;;;;1.97;1.87;;;20.20;1.00;;;;;;5047063;28;20637;-60
2022/08/02 01:39:48;;;;;;;2.10;2.00;;;20.30;1.00;;;;;;5052491;28;20452;-60
2022/08/02 01:42:15;;;;;;;2.10;2.00;;;20.30;1.00;;;;;;5050516;28;20935;-60
2022/08/02 01:44:43;;;;;;;2.43;2.13;;;20.30;1.00;;;;;;5047346;28;20434;-60
2022/08/02 01:47:14;;;;;;;1.97;1.77;;;20.30;1.00;;;;;;5051128;28;21022;-59
2022/08/02 01:49:43;;;;;;;2.57;2.37;;;20.30;1.00;;;;;;5048657;28;20499;-61
2022/08/02 01:52:22;;;;;;;2.33;1.80;;;20.30;1.00;;;;;;5046983;28;20470;-60
2022/08/02 01:55:06;;;;;;;2.40;2.20;;;20.20;1.00;;;;;;5047326;28;20454;-60
2022/08/02 01:57:39;;;;;;;2.30;2.20;;;20.20;1.00;;;;;;5048765;28;20491;-61
2022/08/02 02:00:07;;;;;;;3.40;2.03;;;20.20;1.00;;;;;;5048607;28;20960;-59
2022/08/02 02:02:36;;;;;;;3.90;2.20;;;20.20;1.00;;;;;;5047547;28;20975;-60
2022/08/02 02:05:02;;;;;;;1.80;1.70;;;20.20;1.00;;;;;;5049092;28;20446;-60
2022/08/02 02:07:30;;;;;;;2.07;1.93;;;20.10;1.00;;;;;;5053919;28;20450;-60
2022/08/02 02:09:58;;;;;;;2.30;2.10;;;20.00;1.00;;;;;;5054317;28;20438;-61
2022/08/02 02:12:24;;;;;;;2.40;2.20;;;20.10;1.00;;;;;;5046332;28;20470;-61
2022/08/02 02:14:52;;;;;;;2.40;2.20;;;20.10;1.00;;;;;;5053681;28;20446;-60
2022/08/02 02:17:21;;;;;;;2.53;2.20;;;20.10;1.00;;;;;;5047875;28;20442;-60
2022/08/02 02:19:47;;;;;;;3.83;2.50;;;;;;;;;;5047482;28;20569;-60
2022/08/02 02:22:13;;;;;;;1.90;1.80;;;20.20;1.00;;;;;;5048815;28;20454;-61
2022/08/02 02:24:38;;;;;;;2.80;2.07;;;20.20;1.00;;;;;;5051060;28;20424;-61
2022/08/02 02:27:08;;;;;;;3.47;2.17;;;20.20;1.00;;;;;;5051133;28;20561;-60
2022/08/02 02:29:34;;;;;;;2.30;2.03;;;20.10;1.00;;;;;;5048808;28;20216;-61
2022/08/02 02:32:00;;;;;;;2.27;2.07;;;20.10;1.00;;;;;;5050288;28;20477;-61
2022/08/02 02:34:34;;;;;;;2.63;2.43;;;20.20;1.00;;;;;;5049810;28;20470;-60
2022/08/02 02:37:03;;;;;;;2.67;2.47;;;20.00;1.00;;;;;;5049486;28;20461;-60
2022/08/02 02:39:30;;;;;;;2.60;2.40;;;20.20;1.00;;;;;;5058969;28;20449;-60
2022/08/02 02:42:00;;;;;;;1.80;1.70;;;20.20;1.00;;;;;;5051295;28;20454;-62
2022/08/02 02:44:28;;;;;;;2.90;2.50;;;20.20;1.00;;;;;;5058748;28;20853;-60
2022/08/02 02:46:54;;;;;;;2.93;2.53;;;20.10;1.00;;;;;;5063473;28;20448;-59
2022/08/02 02:49:22;;;;;;;2.50;2.10;;;20.10;1.00;;;;;;5062369;28;20513;-60
2022/08/02 02:51:49;;;;;;;2.77;2.57;;;19.90;1.00;;;;;;5049937;28;20535;-60
2022/08/02 02:54:16;;;;;;;2.37;2.17;;;19.90;1.00;;;;;;5049046;28;20461;-61
2022/08/02 02:56:43;;;;;;;2.43;2.23;;;19.90;1.00;;;;;;5051254;28;20454;-60
2022/08/02 02:59:11;;;;;;;3.50;2.77;;;19.80;1.00;;;;;;5052864;28;20454;-60
2022/08/02 03:01:38;;;;;;;2.77;2.37;;;19.70;1.00;;;;;;5051596;28;20450;-60
2022/08/02 03:04:06;;;;;;;3.10;2.67;;;19.60;1.00;;;;;;5051757;28;20461;-61
2022/08/02 03:06:32;;;;;;;2.50;2.30;;;19.50;1.00;;;;;;5050356;28;20486;-60
2022/08/02 03:08:58;;;;;;;2.80;2.60;;;19.60;1.00;;;;;;5050638;28;20461;-60
2022/08/02 03:11:28;;;;;;;2.50;2.30;;;19.60;1.00;;;;;;5048722;28;20466;-60
2022/08/02 03:13:56;;;;;;;2.67;2.40;;;19.70;1.00;;;;;;5051177;28;20811;-61
2022/08/02 03:16:22;;;;;;;4.67;2.40;;;19.60;1.00;;;;;;5059659;28;20859;-61
2022/08/02 03:18:47;;;;;;;2.53;2.33;;;19.70;1.00;;;;;;5048669;28;20526;-60
2022/08/02 03:21:13;;;;;;;3.50;2.00;;;19.70;1.00;;;;;;5048818;28;20537;-59
2022/08/02 03:23:41;;;;;;;3.23;2.37;;;19.70;1.00;;;;;;5051109;28;20243;-61
2022/08/02 03:26:08;;;;;;;2.40;2.20;;;19.60;1.00;;;;;;5047826;28;20585;-61
2022/08/02 03:28:34;;;;;;;3.50;2.63;;;19.60;1.00;;;;;;5047683;28;20524;-61
2022/08/02 03:31:00;;;;;;;2.33;2.20;;;19.80;1.00;;;;;;5050257;28;20469;-60
2022/08/02 03:33:27;;;;;;;3.00;2.70;;;19.50;1.00;;;;;;5048650;28;20184;-60
2022/08/02 03:35:56;;;;;;;2.40;2.17;;;19.70;1.00;;;;;;5050009;28;20485;-61
2022/08/02 03:38:24;;;;;;;3.13;2.37;;;19.70;1.00;;;;;;5049923;28;20450;-61
2022/08/02 03:40:50;;;;;;;2.70;2.27;;;19.70;1.00;;;;;;5051015;28;20480;-61
2022/08/02 03:43:16;;;;;;;2.40;2.20;;;19.70;1.00;;;;;;5049113;28;20454;-60
2022/08/02 03:45:44;;;;;;;2.50;2.30;;;19.60;1.00;;;;;;5050527;28;20464;-60
2022/08/02 03:48:11;;;;;;;2.53;2.33;;;19.60;1.00;;;;;;5051596;28;20927;-59
2022/08/02 03:50:38;;;;;;;4.00;2.33;;;19.60;1.00;;;;;;5050438;28;20466;-60
2022/08/02 03:53:04;;;;;;;2.87;2.67;;;19.50;1.00;;;;;;5061141;28;20508;-60
2022/08/02 03:55:30;;;;;;;4.17;3.00;;;19.50;1.00;;;;;;5049305;28;20457;-60
2022/08/02 03:57:55;;;;;;;2.47;2.27;;;19.50;1.00;;;;;;5050057;28;20549;-60
2022/08/02 04:00:22;;;;;;;3.17;2.50;;;19.60;1.00;;;;;;5049525;28;20188;-59
2022/08/02 04:02:48;;;;;;;2.50;2.30;;;19.50;1.00;;;;;;5047291;28;20322;-60
2022/08/02 04:05:15;;;;;;;4.33;2.40;;;19.60;1.00;;;;;;5050224;28;20558;-60
2022/08/02 04:07:42;;;;;;;2.50;2.20;;;19.70;1.00;;;;;;5049798;28;20438;-59
2022/08/02 04:10:09;;;;;;;2.60;2.40;;;19.60;1.00;;;;;;5054554;28;20437;-58
2022/08/02 04:12:34;;;;;;;3.57;2.80;;;19.70;1.00;;;;;;5061217;28;20936;-58
2022/08/02 04:15:02;;;;;;;2.53;2.27;;;19.70;1.00;;;;;;5061351;28;20476;-59
2022/08/02 04:17:31;;;;;;;2.50;2.30;;;19.80;1.00;;;;;;5046231;28;20230;-58
2022/08/02 04:20:08;;;;;;;2.83;2.60;;;19.90;1.00;;;;;;5050113;28;20439;-59
2022/08/02 04:22:51;;;;;;;3.03;2.73;;;20.00;1.00;;;;;;5049516;28;21083;-58
2022/08/02 04:25:19;;;;;;;3.10;2.80;;;20.10;1.00;;;;;;5049779;28;20812;-57
2022/08/02 04:27:45;;;;;;;5.00;3.70;;;20.30;1.00;;;;;;5049560;28;20966;-58
2022/08/02 04:30:12;;;;;;;3.93;3.63;;;20.20;1.00;;;;;;5049989;28;20438;-58
2022/08/02 04:32:38;;;;;;;5.03;4.53;;;20.30;1.00;;;;;;5052507;28;20524;-59
2022/08/02 04:35:05;;;;;;;4.20;3.67;;;20.30;1.00;;;;;;5049314;28;20456;-59
2022/08/02 04:37:31;;;;;;;3.23;2.80;;;20.40;1.00;;;;;;5047876;28;20466;-58
2022/08/02 04:39:57;;;;;;;3.80;3.30;;;20.40;1.00;;;;;;5050342;28;20548;-57
2022/08/02 04:42:24;;;;;;;3.60;3.27;;;20.40;1.00;;;;;;5048850;28;20542;-58
2022/08/02 04:44:51;;;;;;;6.00;3.33;;;20.40;1.00;;;;;;5048457;28;20201;-57
2022/08/02 04:47:18;;;;;;;5.60;3.10;;;20.50;1.00;;;;;;5048677;28;20443;-59
2022/08/02 04:49:44;;;;;;;3.13;2.67;;;;;;;;;;5047386;28;20514;-56
2022/08/02 04:52:10;;;;;;;2.60;2.40;;;;;;;;;;5048810;28;20990;-57
2022/08/02 04:54:36;;;;;;;3.33;3.03;;;20.50;1.00;;;;;;5048822;28;20978;-58
2022/08/02 04:57:53;;;;;;;2.63;2.43;;;20.60;1.00;;;;;;5049063;28;20525;-57
2022/08/02 04:59:47;;;;;;;3.40;3.03;;;20.70;1.00;;;;;;5049534;28;20195;-56
2022/08/02 05:02:12;;;;;;;4.23;3.00;;;20.80;1.00;;;;;;5050361;28;20530;-58
2022/08/02 05:04:38;;;;;;;3.00;2.70;;;20.80;1.00;;;;;;5056704;28;20184;-58
2022/08/02 05:07:04;;;;;;;2.60;2.40;;;;;;;;;;5046952;28;20211;-57
2022/08/02 05:09:29;;;;;;;4.40;3.07;;;21.10;1.00;;;;;;5048379;28;20530;-57
2022/08/02 05:11:55;;;;;;;2.90;2.70;;;21.30;1.00;;;;;;5048313;28;20612;-57
2022/08/02 05:14:21;;;;;;;3.03;2.83;;;21.40;1.00;;;;;;5048974;28;20191;-58
2022/08/02 05:16:46;;;;;;;2.70;2.50;;;21.60;1.00;;;;;;5048018;28;20196;-58
2022/08/02 05:19:12;;;;;;;4.90;3.33;;;21.70;1.00;;;;;;5047758;28;20188;-58
2022/08/02 05:21:37;;;;;;;5.90;3.43;;;21.80;1.00;;;;;;5049656;28;20198;-57
2022/08/02 05:24:03;;;;;;;3.50;3.20;;;21.90;1.00;;;;;;5048690;28;20199;-56
2022/08/02 05:26:29;;;;;;;5.17;4.47;;;21.90;1.00;;;;;;5048215;28;20207;-57
2022/08/02 05:28:54;;;;;;;4.40;4.00;;;22.10;1.00;;;;;;5048256;28;20450;-58
2022/08/02 05:31:20;;;;;;;4.90;3.70;;;22.10;1.00;;;;;;5049489;28;20654;-57
2022/08/02 05:33:46;;;;;;;3.67;3.37;;;;;;;;;;5049690;28;20270;-57
2022/08/02 05:36:11;;;;;;;5.27;3.70;;;22.40;1.00;;;;;;5048666;28;20231;-58
2022/08/02 05:38:37;;;;;;;4.67;3.50;;;22.50;1.00;;;;;;5051192;28;20988;-58
2022/08/02 05:41:06;;;;;;;4.00;3.53;;;22.70;1.00;;;;;;5049436;28;20191;-58
2022/08/02 05:43:32;;;;;;;3.80;3.50;;;22.80;1.00;;;;;;5049662;28;20188;-58
2022/08/02 05:45:58;;;;;;;6.33;4.23;;;23.00;1.00;;;;;;5049206;28;20434;-57
2022/08/02 05:48:23;;;;;;;4.10;3.70;;;22.70;1.00;;;;;;5049712;28;20952;-57
2022/08/02 05:50:54;;;;;;;4.40;4.10;;;22.70;1.00;;;;;;5048121;28;20207;-57
2022/08/02 05:53:31;;;;;;;7.53;4.13;;;22.70;1.00;;;;;;5048026;28;20510;-58
2022/08/02 05:56:15;;;;;;;4.87;3.60;;;22.80;1.00;;;;;;5048982;28;20501;-59
2022/08/02 05:59:17;;;;;;;4.30;3.90;;;22.80;1.00;;;;;;5051494;28;20456;-57
2022/08/02 06:01:46;;;;;;;7.93;4.90;;;22.60;1.00;;;;;;5032690;28;20498;-58
2022/08/02 06:04:19;;;;;;;6.03;4.30;;;22.40;1.00;;;;;;5051172;28;20454;-57
2022/08/02 06:06:47;;;;;;;4.40;4.00;;;22.10;1.00;;;;;;5071327;28;20516;-58
2022/08/02 06:09:19;;;;;;;5.03;4.33;;;22.00;1.00;;;;;;5056291;28;20533;-57
2022/08/02 06:11:50;;;;;;;4.63;4.23;;;22.00;1.00;;;;;;5051308;28;20466;-57
2022/08/02 06:14:19;;;;;;;8.67;4.80;;;22.20;1.00;;;;;;5049449;28;21088;-58
2022/08/02 06:16:45;;;;;;;4.80;4.40;;;22.30;1.00;;;;;;5052343;28;20442;-58
2022/08/02 06:19:11;;;;;;;5.17;3.80;;;22.40;1.00;;;;;;5051061;28;20756;-59
2022/08/02 06:21:41;;;;;;;5.07;4.63;;;22.60;1.00;;;;;;5053134;28;20435;-59
2022/08/02 06:24:12;;;;;;;5.57;4.00;;;22.70;1.00;;;;;;5051631;28;21039;-57
2022/08/02 06:26:38;;;;;;;5.80;5.10;;;22.80;1.00;;;;;;5052344;28;20947;-58
2022/08/02 06:29:04;;;;;;;8.27;6.40;;;23.20;1.00;;;;;;5051836;28;20483;-58
2022/08/02 06:31:30;;;;;;;7.20;4.60;;;23.30;1.00;;;;;;5051931;28;20460;-56
2022/08/02 06:33:56;;;;;;;5.60;4.90;;;23.30;1.00;;;;;;5051088;28;20824;-57
2022/08/02 06:36:51;;;;;;;5.00;4.30;;;23.40;1.00;;;;;;5050901;28;20709;-57
2022/08/02 06:39:27;;;;;;;6.43;5.10;;;23.50;1.00;;;;;;5051784;28;20264;-58
2022/08/02 06:41:57;;;;;;;7.70;4.50;;;23.60;1.00;;;;;;5052761;28;20449;-57
2022/08/02 06:44:23;;;;;;;11.10;4.97;;;23.60;1.00;;;;;;5051936;28;20428;-58
2022/08/02 06:46:48;;;;;;;9.60;5.23;;;24.50;1.00;;;;;;5052560;28;20442;-58
2022/08/02 06:49:14;;;;;;;6.90;4.53;;;24.60;1.00;;;;;;5050253;28;20928;-58
2022/08/02 06:51:40;;;;;;;5.90;4.20;;;24.70;1.00;;;;;;5051238;28;20926;-58
2022/08/02 06:54:05;;;;;;;5.13;3.80;;;24.80;1.00;;;;;;5051851;28;20810;-57
2022/08/02 06:56:31;;;;;;;6.23;3.60;;;25.00;1.00;;;;;;5055618;28;20194;-58
2022/08/02 06:58:56;;;;;;;8.27;4.67;;;25.10;1.00;;;;;;5049330;28;20541;-58
2022/08/02 07:01:22;;;;;;;3.97;3.53;;;25.00;1.00;;;;;;5051742;28;20191;-58
2022/08/02 07:03:47;;;;;;;4.33;3.90;;;25.00;1.00;;;;;;5051932;28;20291;-56
2022/08/02 07:06:13;;;;;;;9.00;4.33;;;24.90;1.00;;;;;;5051910;28;20238;-58
2022/08/02 07:08:39;;;;;;;5.50;4.43;;;24.90;1.00;;;;;;5049668;28;20225;-58
2022/08/02 07:11:08;;;;;;;4.73;4.27;;;24.80;1.00;;;;;;5057146;28;20203;-57
2022/08/02 07:13:35;;;;;;;9.00;4.20;;;24.80;1.00;;;;;;5051053;28;20787;-58
2022/08/02 07:16:02;;;;;;;4.60;4.20;;;25.10;1.00;;;;;;5050517;28;20436;-58
2022/08/02 07:18:27;;;;;;;4.43;4.00;;;25.00;1.00;;;;;;5051419;28;21002;-58
2022/08/02 07:20:53;;;;;;;5.97;4.17;;;25.30;1.00;;;;;;5052129;28;20434;-56
2022/08/02 07:23:19;;;;;;;6.40;4.20;;;25.40;1.00;;;;;;5052246;28;20199;-58
2022/08/02 07:25:46;;;;;;;5.23;3.67;;;25.70;1.00;;;;;;5048985;28;20665;-57
2022/08/02 07:28:14;;;;;;;4.37;3.97;;;;;;;;;;5050556;28;20419;-58
2022/08/02 07:30:40;;;;;;;7.87;3.60;;;26.00;1.00;;;;;;5060067;28;20795;-58
2022/08/02 07:33:06;;;;;;;4.93;3.80;;;26.00;1.00;;;;;;5050730;28;20417;-57
2022/08/02 07:35:32;;;;;;;5.37;3.70;;;;;;;;;;5050563;28;20455;-58
2022/08/02 07:37:58;;;;;;;5.77;3.70;;;25.90;1.00;;;;;;5050596;28;20188;-57
2022/08/02 07:40:24;;;;;;;3.90;3.50;;;25.50;1.00;;;;;;5051720;28;20423;-58
2022/08/02 07:42:52;;;;;;;3.83;3.30;;;25.40;1.00;;;;;;5051445;28;20198;-58
2022/08/02 07:45:18;;;;;;;4.23;3.77;;;25.10;1.00;;;;;;5051894;28;20496;-58
2022/08/02 07:47:44;;;;;;;6.23;4.33;;;25.00;1.00;;;;;;5051254;28;20430;-58
2022/08/02 07:50:11;;;;;;;5.20;3.40;;;25.00;1.00;;;;;;5050834;28;20442;-57
2022/08/02 07:52:38;;;;;;;6.50;3.20;;;25.00;1.00;;;;;;5049511;28;20861;-57
2022/08/02 07:55:04;;;;;;;5.30;3.80;;;25.30;1.00;;;;;;5050832;28;20786;-57
2022/08/02 07:57:30;;;;;;;4.10;3.13;;;25.20;1.00;;;;;;5050734;28;21258;-57
2022/08/02 07:59:56;;;;;;;4.50;3.67;;;25.50;1.00;;;;;;5053636;28;20469;-57
2022/08/02 08:02:23;;;;;;;7.30;3.30;;;26.10;1.00;;;;;;5051567;28;20276;-56
2022/08/02 08:04:49;;;;;;;5.53;3.13;;;26.40;1.00;;;;;;5049996;28;20200;-58
2022/08/02 08:07:15;;;;;;;4.13;2.80;;;26.60;1.00;;;;;;5049519;28;20442;-58
2022/08/02 08:09:41;;;;;;;4.43;3.57;;;26.90;1.00;;;;;;5049619;28;20479;-57
2022/08/02 08:12:07;;;;;;;3.97;3.60;;;27.10;1.00;;;;;;5056140;28;20215;-58
2022/08/02 08:14:33;;;;;;;4.23;2.90;;;27.10;1.00;;;;;;5050457;28;20188;-58
2022/08/02 08:16:59;;;;;;;5.57;3.47;;;27.10;1.00;;;;;;5049485;28;20451;-59
2022/08/02 08:19:25;;;;;;;3.70;3.13;;;27.30;1.00;;;;;;5051760;28;20630;-57
2022/08/02 08:21:51;;;;;;;4.53;3.20;;;27.20;1.00;;;;;;5058768;28;20460;-59
2022/08/02 08:24:17;;;;;;;4.00;3.30;;;27.00;1.00;;;;;;5050849;28;20409;-58
2022/08/02 08:26:42;;;;;;;5.50;3.13;;;27.10;1.00;;;;;;5050829;28;20630;-59
2022/08/02 08:29:08;;;;;;;5.90;3.27;;;27.40;1.00;;;;;;5050376;28;20491;-60
2022/08/02 08:31:34;;;;;;;5.50;3.00;;;27.70;1.00;;;;;;5050497;28;20220;-56
2022/08/02 08:34:00;;;;;;;3.63;3.30;;;27.60;1.00;;;;;;5050576;28;20195;-57
2022/08/02 08:36:27;;;;;;;2.87;2.57;;;27.70;1.00;;;;;;5050306;28;20211;-58
2022/08/02 08:38:53;;;;;;;3.50;3.00;;;27.90;1.00;;;;;;5050693;28;20946;-59
2022/08/02 08:41:19;;;;;;;4.10;2.60;;;28.30;1.00;;;;;;5050059;28;20439;-57
2022/08/02 08:43:46;;;;;;;2.97;2.60;;;28.20;1.00;;;;;;5050520;28;20434;-56
2022/08/02 08:46:23;;;;;;;3.07;2.80;;;28.30;1.00;;;;;;5049512;28;20935;-58
2022/08/02 08:48:52;;;;;;;4.03;2.33;;;28.40;1.00;;;;;;5049298;28;20420;-58
2022/08/02 08:51:21;;;;;;;5.53;2.47;;;28.20;1.00;;;;;;5050105;28;20827;-58
2022/08/02 08:53:48;;;;;;;2.50;2.30;;;28.20;1.00;;;;;;5050272;28;20438;-58
2022/08/02 08:56:15;;;;;;;3.43;2.47;;;28.40;1.00;;;;;;5065372;28;20434;-58
2022/08/02 08:58:42;;;;;;;2.97;2.67;;;28.50;1.00;;;;;;5070207;28;20405;-62
2022/08/02 09:01:08;;;;;;;3.23;3.03;;;28.20;1.00;;;;;;5070227;28;20461;-57
2022/08/02 09:03:34;;;;;;;4.70;4.03;;;28.10;1.00;;;;;;5067766;28;20463;-58
2022/08/02 09:06:00;;;;;;;4.70;4.30;;;28.20;1.00;;;;;;5051799;28;20417;-58
2022/08/02 09:08:25;;;;;;;3.70;3.40;;;28.30;1.00;;;;;;5049796;28;20184;-58
2022/08/02 09:10:51;;;;;;;5.57;4.03;;;28.50;1.00;;;;;;5050286;28;21100;-56
2022/08/02 09:13:21;;;;;;;5.43;3.67;;;28.60;1.00;;;;;;5049857;28;20703;-57
2022/08/02 09:15:55;;;;;;;4.23;3.80;;;28.50;1.00;;;;;;5049722;28;20195;-57
2022/08/02 09:18:35;;;;;;;3.80;3.50;;;28.80;1.00;;;;;;5050119;28;20514;-59
2022/08/02 09:21:07;;;;;;;5.03;4.17;;;28.60;1.00;;;;;;5048539;28;20445;-58
2022/08/02 09:23:34;;;;;;;4.03;3.60;;;28.30;1.00;;;;;;5049649;28;20421;-58
2022/08/02 09:26:02;;;;;;;4.67;3.53;;;28.40;1.00;;;;;;5049917;28;20477;-58
2022/08/02 09:28:29;;;;;;;5.53;3.80;;;28.10;1.00;;;;;;5049722;28;20600;-57
2022/08/02 09:31:15;;;;;;;3.60;3.13;;;27.80;1.00;;;;;;5049246;28;20527;-55
2022/08/02 09:33:43;;;;;;;3.90;3.50;;;28.20;1.00;;;;;;5049336;28;20912;-57
2022/08/02 09:36:11;;;;;;;3.43;3.13;;;28.60;1.00;;;;;;5049270;28;20479;-58
2022/08/02 09:38:38;;;;;;;3.57;3.30;;;28.80;1.00;;;;;;5049621;28;20833;-58
2022/08/02 09:41:22;;;;;;;3.63;3.30;;;28.60;1.00;;;;;;5049794;28;20970;-58
2022/08/02 09:43:48;;;;;;;3.53;3.23;;;28.80;1.00;;;;;;5048556;28;20932;-57
2022/08/02 09:46:29;;;;;;;3.97;3.57;;;29.20;1.00;;;;;;5049027;28;20441;-58
2022/08/02 09:49:03;;;;;;;4.87;3.53;;;29.30;1.00;;;;;;5049488;28;20544;-57
2022/08/02 09:51:31;;;;;;;3.60;3.30;;;29.10;1.00;;;;;;5049449;28;21076;-58
2022/08/02 09:54:02;;;;;;;5.83;3.73;;;29.10;1.00;;;;;;5049513;28;20517;-58
2022/08/02 09:56:38;;;;;;;3.97;3.60;;;29.00;1.00;;;;;;5049421;28;20488;-58
2022/08/02 09:59:07;;;;;;;3.90;3.40;;;28.80;1.00;;;;;;5049468;28;20505;-58
2022/08/02 10:01:33;;;;;;;4.77;3.10;;;29.20;1.00;;;;;;5048205;28;20410;-58
2022/08/02 10:04:02;;;;;;;4.53;3.43;;;29.50;1.00;;;;;;5049202;28;20417;-58
2022/08/02 10:06:28;;;;;;;5.13;3.40;;;29.80;1.00;;;;;;5049345;28;20455;-59
2022/08/02 10:08:54;;;;;;;8.90;3.70;;;;;;;;;;5049371;28;20926;-59
2022/08/02 10:11:25;;;;;;;5.43;3.27;;;29.50;1.00;;;;;;5049499;28;20429;-57
2022/08/02 10:13:51;;;;;;;6.17;3.23;;;29.70;1.00;;;;;;5048183;28;20428;-57
2022/08/02 10:16:22;;;;;;;3.43;3.10;;;29.60;1.00;;;;;;5049015;28;20544;-58
2022/08/02 10:18:49;;;;;;;3.20;2.90;;;29.70;1.00;;;;;;5049235;28;20453;-58
2022/08/02 10:21:21;;;;;;;4.93;3.47;;;29.80;1.00;;;;;;5049057;28;20453;-57
2022/08/02 10:23:48;;;;;;;4.33;2.93;;;29.70;1.00;;;;;;5049186;28;20429;-58
2022/08/02 10:26:16;;;;;;;4.47;3.40;;;29.90;1.00;;;;;;5049018;28;20420;-58
2022/08/02 10:28:48;;;;;;;3.03;2.73;;;29.90;1.00;;;;;;5049209;28;21017;-58
2022/08/02 10:31:19;;;;;;;4.37;3.10;;;30.00;1.00;;;;;;5049066;28;20461;-57
2022/08/02 10:33:48;;;;;;;7.40;3.87;;;29.70;1.00;;;;;;5049058;28;20932;-58
2022/08/02 10:36:14;;;;;;;4.57;3.30;;;29.70;1.00;;;;;;5048987;28;20433;-59
2022/08/02 10:38:40;;;;;;;3.20;2.77;;;29.50;1.00;;;;;;5049415;28;20716;-56
2022/08/02 10:41:10;;;;;;;3.80;3.30;;;29.50;1.00;;;;;;5049183;28;20442;-58
2022/08/02 10:43:35;;;;;;;3.60;3.00;;;29.70;1.00;;;;;;5061383;28;20957;-58
2022/08/02 10:46:23;;;;;;;3.23;2.93;;;29.80;1.00;;;;;;5068765;28;20446;-58
2022/08/02 10:49:08;;;;;;;3.80;3.37;;;30.10;1.00;;;;;;5051660;28;20230;-58
2022/08/02 10:51:55;;;;;;;5.17;3.17;;;29.60;1.00;;;;;;5052387;28;20551;-58
2022/08/02 10:54:27;;;;;;;2.77;2.57;;;29.50;1.00;;;;;;5052419;28;20442;-59
2022/08/02 10:56:56;;;;;;;3.43;2.67;;;29.40;1.00;;;;;;5051329;28;20442;-57
2022/08/02 10:59:25;;;;;;;2.87;2.63;;;29.50;1.00;;;;;;5052324;28;20413;-58
2022/08/02 11:01:52;;;;;;;2.73;2.40;;;29.60;1.00;;;;;;5052618;28;20538;-59
2022/08/02 11:04:17;;;;;;;2.90;2.30;;;29.90;1.00;;;;;;5052723;28;20521;-59
2022/08/02 11:07:05;;;;;;;2.97;2.67;;;30.40;1.00;;;;;;5051956;28;20538;-59
2022/08/02 11:09:31;;;;;;;4.10;2.70;;;30.40;1.00;;;;;;5051873;28;20743;-59
2022/08/02 11:12:09;;;;;;;4.40;3.13;;;30.00;1.00;;;;;;5052397;28;20463;-57
2022/08/02 11:14:40;;;;;;;2.40;2.20;;;29.80;1.00;;;;;;5052238;28;20241;-59
2022/08/02 11:17:16;;;;;;;3.57;2.23;;;29.70;1.00;;;;;;5051767;28;21772;-58
2022/08/02 11:20:07;;;;;;;4.07;2.80;;;30.00;1.00;;;;;;5051638;28;20409;-58
2022/08/02 11:22:33;;;;;;;5.50;2.50;;;30.00;1.00;;;;;;5051932;28;20453;-58
2022/08/02 11:25:23;;;;;;;3.77;2.70;;;29.80;1.00;;;;;;5052121;28;20454;-58
2022/08/02 11:28:06;;;;;;;2.70;2.50;;;29.90;1.00;;;;;;5047441;28;20565;-59
2022/08/02 11:30:32;;;;;;;2.87;2.67;;;30.30;1.00;;;;;;5052005;28;20434;-58
2022/08/02 11:32:59;;;;;;;2.93;2.30;;;30.70;1.00;;;;;;5051443;28;21322;-57
2022/08/02 11:35:38;;;;;;;2.47;2.27;;;31.10;1.00;;;;;;5049865;28;20449;-58
2022/08/02 11:38:20;;;;;;;5.40;2.73;;;30.90;1.00;;;;;;5050443;28;20993;-58
2022/08/02 11:40:48;;;;;;;3.53;3.07;;;30.90;1.00;;;;;;5050194;28;20887;-58
2022/08/02 11:43:22;;;;;;;2.63;2.10;;;30.70;1.00;;;;;;5050096;28;20481;-57
2022/08/02 11:45:49;;;;;;;3.10;2.20;;;30.60;1.00;;;;;;5051246;28;20480;-58
2022/08/02 11:48:29;;;;;;;3.13;2.90;;;30.40;1.00;;;;;;5051434;28;20438;-58
2022/08/02 11:51:09;;;;;;;2.70;2.50;;;30.30;1.00;;;;;;5052303;28;20467;-58
2022/08/02 11:53:48;;;;;;;2.77;2.57;;;30.60;1.00;;;;;;5071514;28;20462;-58
2022/08/02 11:56:16;;;;;;;2.40;2.30;;;30.30;1.00;;;;;;5071194;28;20436;-59
2022/08/02 11:59:03;;;;;;;2.67;2.40;;;30.50;1.00;;;;;;5066034;28;20420;-58
2022/08/02 12:01:33;;;;;;;2.40;2.20;;;30.60;1.00;;;;;;5051510;28;21006;-58
2022/08/02 12:03:59;;;;;;;2.70;2.47;;;30.40;1.00;;;;;;5051546;28;21009;-58
2022/08/02 12:06:29;;;;;;;2.50;2.30;;;30.20;1.00;;;;;;5050205;28;20783;-58
2022/08/02 12:09:13;;;;;;;3.97;2.90;;;30.10;1.00;;;;;;5058478;28;20748;-57
2022/08/02 12:11:41;;;;;;;4.90;2.70;;;30.50;1.00;;;;;;5070805;28;20452;-59
2022/08/02 12:14:06;;;;;;;3.60;2.50;;;30.70;1.00;;;;;;5071024;28;20469;-57
2022/08/02 12:19:25;;;;;;;2.70;2.50;;;30.40;1.00;;;;;;5050817;28;20213;-59
2022/08/02 12:22:12;;;;;;;2.40;2.20;;;30.60;1.00;;;;;;5061221;28;20478;-59
2022/08/02 12:24:40;;;;;;;2.97;2.47;;;30.50;1.00;;;;;;5058476;28;20434;-58
2022/08/02 12:27:06;;;;;;;3.70;2.30;;;30.50;1.00;;;;;;5050820;28;20788;-56
2022/08/02 12:29:41;;;;;;;7.53;2.30;;;30.40;1.00;;;;;;5060945;28;20433;-59
2022/08/02 12:32:07;;;;;;;2.50;2.30;;;30.40;1.00;;;;;;5070619;28;20457;-58
2022/08/02 12:34:34;;;;;;;3.40;1.80;;;30.40;1.00;;;;;;5070270;28;20465;-58
2022/08/02 12:36:59;;;;;;;2.53;2.33;;;30.40;1.00;;;;;;5049564;28;20184;-59
2022/08/02 12:39:35;;;;;;;3.20;1.97;;;30.30;1.00;;;;;;5050058;28;20437;-58
2022/08/02 12:42:02;;;;;;;2.07;1.97;;;30.40;1.00;;;;;;5055107;28;20184;-56
2022/08/02 12:44:27;;;;;;;2.00;1.80;;;30.40;1.00;;;;;;5050576;28;20397;-56
2022/08/02 12:47:06;;;;;;;2.60;2.40;;;30.40;1.00;;;;;;5050329;28;20440;-57
2022/08/02 12:49:32;;;;;;;2.30;2.10;;;30.50;1.00;;;;;;5066005;28;20179;-58
2022/08/02 12:51:58;;;;;;;1.93;1.73;;;30.80;1.00;;;;;;5052997;28;20467;-58
2022/08/02 12:54:31;;;;;;;3.23;2.20;;;30.90;1.00;;;;;;5050188;28;20412;-57
2022/08/02 12:56:57;;;;;;;1.73;1.63;;;31.20;1.00;;;;;;5049438;28;20176;-58
2022/08/02 12:59:34;;;;;;;1.97;1.77;;;31.10;1.00;;;;;;5049526;28;20454;-58
2022/08/02 13:02:02;;;;;;;2.00;1.80;;;31.30;1.00;;;;;;5062418;28;20536;-57
2022/08/02 13:04:28;;;;;;;6.43;2.00;;;31.40;1.00;;;;;;5068565;28;20516;-58
2022/08/02 13:06:54;;;;;;;2.13;1.97;;;31.40;1.00;;;;;;5058259;28;20522;-58
2022/08/02 13:09:21;;;;;;;2.40;1.73;;;31.40;1.00;;;;;;5050010;28;20196;-58
2022/08/02 13:11:47;;;;;;;2.53;2.33;;;31.40;1.00;;;;;;5051438;28;20215;-58
2022/08/02 13:14:13;;;;;;;2.67;2.47;;;31.40;1.00;;;;;;5050239;28;20929;-57