Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:06;;;;;;;8.50;4.35;;;2.10;99.90;;;;;;4835731;29;20057;-68
2021/01/16 00:03:32;;;;;;;7.07;3.95;;;2.10;99.90;;;;;;4835933;29;20110;-68
2021/01/16 00:06:00;;;;;;;8.68;4.18;;;2.10;99.90;;;;;;4844940;29;20061;-68
2021/01/16 00:08:28;;;;;;;7.88;3.55;;;2.10;99.90;;;;;;4838740;29;20125;-68
2021/01/16 00:10:57;;;;;;;8.25;4.28;;;2.10;99.90;;;;;;4854089;29;20410;-69
2021/01/16 00:13:28;;;;;;;7.03;3.90;;;2.10;99.90;;;;;;4843279;29;20589;-69
2021/01/16 00:15:55;;;;;;;8.75;4.25;;;2.00;99.90;;;;;;4834526;29;20128;-69
2021/01/16 00:18:24;;;;;;;6.32;3.42;;;2.10;99.90;;;;;;4843144;29;20064;-69
2021/01/16 00:20:56;;;;;;;6.43;3.40;;;2.10;99.90;;;;;;4842279;29;20082;-69
2021/01/16 00:23:23;;;;;;;7.70;3.40;;;2.10;99.90;;;;;;4844243;29;20294;-68
2021/01/16 00:25:50;;;;;;;9.15;4.10;;;2.10;99.90;;;;;;4840701;29;20121;-69
2021/01/16 00:28:20;;;;;;;6.30;3.45;;;2.10;99.90;;;;;;4838309;29;20057;-68
2021/01/16 00:30:48;;;;;;;8.57;3.53;;;2.10;99.90;;;;;;4840715;29;20061;-69
2021/01/16 00:33:19;;;;;;;6.93;3.65;;;2.10;99.90;;;;;;4840618;29;20053;-69
2021/01/16 00:35:47;;;;;;;8.70;3.70;;;2.10;99.90;;;;;;4837371;29;20416;-69
2021/01/16 00:38:14;;;;;;;7.25;3.75;;;2.00;99.90;;;;;;4836230;29;20050;-69
2021/01/16 00:40:40;;;;;;;7.88;4.03;;;2.00;99.90;;;;;;4838627;29;20049;-68
2021/01/16 00:43:11;;;;;;;7.50;4.00;;;2.00;99.90;;;;;;4842264;29;20105;-68
2021/01/16 00:45:39;;;;;;;7.47;4.03;;;2.00;99.90;;;;;;4837175;29;20061;-69
2021/01/16 00:48:16;;;;;;;10.15;4.07;;;2.00;99.90;;;;;;4835760;29;20065;-69
2021/01/16 00:50:44;;;;;;;8.75;5.03;;;2.00;99.90;;;;;;4853637;29;20049;-69
2021/01/16 00:53:11;;;;;;;7.73;4.20;;;2.00;99.90;;;;;;4836050;29;20557;-69
2021/01/16 00:55:38;;;;;;;8.73;4.05;;;1.90;99.90;;;;;;4855750;29;20057;-69
2021/01/16 00:58:12;;;;;;;8.50;4.65;;;1.90;99.90;;;;;;4843378;29;20094;-68
2021/01/16 01:00:41;;;;;;;8.77;4.45;;;1.90;99.90;;;;;;4842990;29;20057;-69
2021/01/16 01:03:08;;;;;;;6.63;3.83;;;1.90;99.90;;;;;;4854508;29;20132;-68
2021/01/16 01:05:35;;;;;;;7.55;3.85;;;1.90;99.90;;;;;;4837629;29;20117;-68
2021/01/16 01:08:02;;;;;;;10.25;4.13;;;2.00;99.90;;;;;;4843628;29;20105;-69
2021/01/16 01:10:34;;;;;;;6.93;3.88;;;2.00;99.90;;;;;;4837249;29;20362;-68
2021/01/16 01:13:01;;;;;;;8.55;4.15;;;2.00;99.90;;;;;;4832489;29;20049;-69
2021/01/16 01:15:28;;;;;;;7.75;4.05;;;2.00;99.90;;;;;;4835922;29;20053;-68
2021/01/16 01:17:58;;;;;;;9.45;4.53;;;2.00;99.90;;;;;;4832246;29;20090;-68
2021/01/16 01:20:25;;;;;;;7.07;3.92;;;2.00;99.90;;;;;;4858917;29;20061;-69
2021/01/16 01:22:52;;;;;;;7.75;4.32;;;2.00;99.90;;;;;;4837167;29;20065;-68
2021/01/16 01:25:19;;;;;;;6.50;3.80;;;2.00;99.90;;;;;;4842448;29;20490;-69
2021/01/16 01:27:51;;;;;;;7.82;3.67;;;1.90;99.90;;;;;;4840656;29;20133;-68
2021/01/16 01:30:20;;;;;;;8.52;3.75;;;1.90;99.90;;;;;;4838071;29;20058;-69
2021/01/16 01:32:47;;;;;;;7.50;4.03;;;1.90;99.90;;;;;;4836071;29;20117;-69
2021/01/16 01:35:15;;;;;;;6.80;3.88;;;2.00;99.90;;;;;;4833217;29;20049;-68
2021/01/16 01:37:47;;;;;;;8.07;4.20;;;1.90;99.90;;;;;;4842452;29;20065;-68
2021/01/16 01:40:15;;;;;;;7.35;4.00;;;1.90;99.90;;;;;;4843485;29;20470;-69
2021/01/16 01:42:45;;;;;;;8.20;4.43;;;1.90;99.90;;;;;;4842619;29;20057;-69
2021/01/16 01:45:11;;;;;;;7.40;3.90;;;1.90;99.90;;;;;;4858546;29;20493;-69
2021/01/16 01:47:40;;;;;;;7.70;4.32;;;1.90;99.90;;;;;;4836395;29;20119;-69
2021/01/16 01:50:09;;;;;;;7.05;3.80;;;1.90;99.90;;;;;;4855318;29;20089;-69
2021/01/16 01:52:37;;;;;;;9.57;4.55;;;1.90;99.90;;;;;;4828441;29;20060;-69
2021/01/16 01:55:06;;;;;;;8.30;3.80;;;1.90;99.90;;;;;;4839004;29;20054;-69
2021/01/16 01:57:43;;;;;;;8.18;3.80;;;1.90;99.90;;;;;;4845929;29;20088;-68
2021/01/16 02:00:12;;;;;;;7.95;4.03;;;1.90;99.90;;;;;;4834327;29;20077;-68
2021/01/16 02:02:41;;;;;;;8.85;4.13;;;1.90;99.90;;;;;;4841463;29;20061;-68
2021/01/16 02:05:09;;;;;;;;;;;1.90;99.90;;;;;;4836633;29;20060;-69
2021/01/16 02:07:38;;;;;;;6.60;3.33;;;1.90;99.90;;;;;;4836452;29;19924;-69
2021/01/16 02:10:06;;;;;;;7.35;3.83;;;1.90;99.90;;;;;;4840934;29;20057;-69
2021/01/16 02:12:32;;;;;;;7.07;3.88;;;1.90;99.90;;;;;;4837789;29;20466;-69
2021/01/16 02:15:08;;;;;;;9.00;4.00;;;1.90;99.90;;;;;;4857973;29;20049;-69
2021/01/16 02:17:39;;;;;;;7.75;3.42;;;1.90;99.90;;;;;;4840095;29;20096;-69
2021/01/16 02:20:10;;;;;;;7.13;3.60;;;1.90;99.90;;;;;;4857767;29;20121;-69
2021/01/16 02:22:48;;;;;;;9.68;4.28;;;1.90;99.90;;;;;;4839203;29;20068;-69
2021/01/16 02:25:17;;;;;;;7.57;3.92;;;2.00;99.90;;;;;;4853004;29;20458;-69
2021/01/16 02:27:57;;;;;;;6.88;3.50;;;2.00;99.90;;;;;;4837353;29;20061;-69
2021/01/16 02:30:26;;;;;;;10.02;4.07;;;2.00;99.90;;;;;;4853928;29;20054;-69
2021/01/16 02:32:54;;;;;;;7.00;3.63;;;2.00;99.90;;;;;;4841400;29;20049;-69
2021/01/16 02:35:22;;;;;;;8.80;3.90;;;2.00;99.90;;;;;;4837306;29;20501;-69
2021/01/16 02:38:10;;;;;;;6.70;3.95;;;1.90;99.90;;;;;;4845472;29;20061;-69
2021/01/16 02:40:43;;;;;;;8.05;4.43;;;1.90;99.90;;;;;;4835870;29;20112;-69
2021/01/16 02:43:32;;;;;;;8.35;4.20;;;1.90;99.90;;;;;;4841885;29;20482;-69
2021/01/16 02:46:21;;;;;;;9.85;4.32;;;1.90;99.90;;;;;;4842517;29;20061;-69
2021/01/16 02:49:29;;;;;;;7.10;3.67;;;1.90;99.90;;;;;;4835214;29;20057;-69
2021/01/16 02:52:29;;;;;;;7.35;3.90;;;1.90;99.90;;;;;;4813464;29;20521;-69
2021/01/16 02:54:57;;;;;;;7.10;3.55;;;1.80;99.90;;;;;;4791515;29;20057;-69
2021/01/16 02:57:23;;;;;;;7.18;3.90;;;1.80;99.90;;;;;;4856535;29;20054;-69
2021/01/16 02:59:50;;;;;;;10.05;4.35;;;1.80;99.90;;;;;;4837119;29;20391;-69
2021/01/16 03:02:18;;;;;;;7.40;3.80;;;1.80;99.90;;;;;;4833905;29;20202;-69
2021/01/16 03:04:45;;;;;;;7.72;4.35;;;1.80;99.90;;;;;;4827986;29;20053;-69
2021/01/16 03:07:13;;;;;;;8.20;4.18;;;1.80;99.90;;;;;;4827259;29;20455;-69
2021/01/16 03:09:40;;;;;;;7.23;4.13;;;1.90;99.90;;;;;;4829098;29;20049;-69
2021/01/16 03:12:08;;;;;;;7.32;3.72;;;1.90;99.90;;;;;;4827501;29;20303;-69
2021/01/16 03:14:46;;;;;;;6.78;3.75;;;1.90;99.90;;;;;;4833620;29;20092;-69
2021/01/16 03:17:15;;;;;;;6.88;3.55;;;1.90;99.90;;;;;;4837152;29;20110;-69
2021/01/16 03:19:47;;;;;;;7.80;4.35;;;1.90;99.90;;;;;;4850992;29;20057;-69
2021/01/16 03:22:17;;;;;;;7.70;4.55;;;1.90;99.90;;;;;;4832726;29;20078;-69
2021/01/16 03:24:45;;;;;;;6.88;3.72;;;1.90;99.90;;;;;;4834139;29;20058;-69
2021/01/16 03:27:12;;;;;;;6.68;4.10;;;1.90;99.90;;;;;;4831050;29;20177;-69
2021/01/16 03:29:39;;;;;;;8.80;4.25;;;1.90;99.90;;;;;;4827306;29;20050;-69
2021/01/16 03:32:07;;;;;;;8.63;4.15;;;1.90;99.90;;;;;;4836092;29;20116;-69
2021/01/16 03:34:35;;;;;;;8.68;4.00;;;1.90;99.90;;;;;;4846810;29;20122;-69
2021/01/16 03:37:02;;;;;;;7.82;4.00;;;1.90;99.90;;;;;;4831037;29;20058;-69
2021/01/16 03:39:29;;;;;;;7.15;3.63;;;1.90;99.90;;;;;;4834580;29;20058;-69
2021/01/16 03:41:56;;;;;;;7.78;3.83;;;1.80;99.90;;;;;;4825349;29;20507;-69
2021/01/16 03:44:22;;;;;;;6.72;3.47;;;1.80;99.90;;;;;;4831327;29;20152;-69
2021/01/16 03:46:49;;;;;;;6.25;3.55;;;1.80;99.90;;;;;;4838741;29;20109;-69
2021/01/16 03:49:16;;;;;;;7.72;3.60;;;1.80;99.90;;;;;;4836526;29;20133;-69
2021/01/16 03:51:42;;;;;;;8.02;4.05;;;1.80;99.90;;;;;;4847535;29;20502;-69
2021/01/16 03:54:09;;;;;;;8.32;4.55;;;1.80;99.90;;;;;;4836303;29;20133;-69
2021/01/16 03:56:36;;;;;;;8.20;4.25;;;1.80;99.90;;;;;;4842005;29;20158;-69
2021/01/16 03:59:04;;;;;;;11.10;4.47;;;1.80;99.90;;;;;;4850129;29;20049;-69
2021/01/16 04:01:33;;;;;;;9.77;4.53;;;1.80;99.90;;;;;;4838078;29;20408;-69
2021/01/16 04:04:00;;;;;;;9.43;4.38;;;1.80;99.90;;;;;;4848055;29;20057;-69
2021/01/16 04:06:28;;;;;;;8.80;4.22;;;1.80;99.90;;;;;;4833741;29;20061;-69
2021/01/16 04:08:54;;;;;;;7.63;3.88;;;1.80;99.90;;;;;;4845631;29;20107;-69
2021/01/16 04:11:21;;;;;;;8.85;3.90;;;1.80;99.90;;;;;;4836359;29;20465;-69
2021/01/16 04:13:47;;;;;;;7.97;4.05;;;1.80;99.90;;;;;;4832448;29;20089;-68
2021/01/16 04:16:14;;;;;;;7.82;4.10;;;1.80;99.90;;;;;;4838596;29;20159;-69
2021/01/16 04:18:40;;;;;;;7.82;4.18;;;1.80;99.90;;;;;;4834983;29;20086;-69
2021/01/16 04:21:07;;;;;;;8.75;4.10;;;1.80;99.90;;;;;;4849791;29;20053;-69
2021/01/16 04:23:34;;;;;;;8.63;4.20;;;1.80;99.90;;;;;;4836542;29;20057;-68
2021/01/16 04:26:00;;;;;;;8.20;4.20;;;1.80;99.90;;;;;;4831414;29;20450;-68
2021/01/16 04:28:27;;;;;;;7.20;4.20;;;1.80;99.90;;;;;;4828975;29;20091;-69
2021/01/16 04:30:53;;;;;;;7.40;4.18;;;1.80;99.90;;;;;;4835891;29;20050;-69
2021/01/16 04:33:21;;;;;;;8.13;4.20;;;1.80;99.90;;;;;;4831748;29;20045;-69
2021/01/16 04:35:47;;;;;;;7.70;3.35;;;1.90;99.90;;;;;;4857007;29;20053;-69
2021/01/16 04:38:14;;;;;;;6.93;3.58;;;1.90;99.90;;;;;;4847390;29;20065;-69
2021/01/16 04:40:41;;;;;;;7.43;3.78;;;1.90;99.90;;;;;;4829415;29;20054;-68
2021/01/16 04:43:07;;;;;;;6.95;3.70;;;1.90;99.90;;;;;;4841950;29;20057;-68
2021/01/16 04:45:34;;;;;;;9.85;4.00;;;1.90;99.90;;;;;;4854840;29;20113;-69
2021/01/16 04:48:03;;;;;;;8.73;4.13;;;1.90;99.90;;;;;;4837936;29;20076;-69
2021/01/16 04:50:32;;;;;;;7.60;3.88;;;1.90;99.90;;;;;;4837252;29;20569;-69
2021/01/16 04:53:03;;;;;;;;;;;1.90;99.90;;;;;;4848495;29;20058;-69
2021/01/16 04:55:35;;;;;;;5.40;3.20;;;1.90;99.90;;;;;;4837219;29;19931;-69
2021/01/16 04:58:07;;;;;;;7.68;4.53;;;1.90;99.90;;;;;;4853775;29;20109;-69
2021/01/16 05:00:36;;;;;;;8.68;3.80;;;1.90;99.90;;;;;;4841408;29;20121;-69
2021/01/16 05:03:04;;;;;;;;;;;1.90;99.90;;;;;;4835278;29;20209;-69
2021/01/16 05:05:33;;;;;;;6.43;2.95;;;1.90;99.90;;;;;;4850642;29;19931;-69
2021/01/16 05:08:01;;;;;;;5.82;3.33;;;1.80;99.90;;;;;;4836777;29;20053;-69
2021/01/16 05:10:38;;;;;;;6.95;3.35;;;1.90;99.90;;;;;;4843890;29;20061;-69
2021/01/16 05:13:15;;;;;;;6.30;3.40;;;1.90;99.90;;;;;;4845364;29;20061;-69
2021/01/16 05:15:46;;;;;;;6.45;3.33;;;1.90;99.90;;;;;;4832710;29;20061;-69
2021/01/16 05:18:18;;;;;;;6.35;3.42;;;1.90;99.90;;;;;;4854004;29;20149;-69
2021/01/16 05:20:48;;;;;;;5.93;3.58;;;1.90;99.90;;;;;;4843313;29;20137;-69
2021/01/16 05:23:16;;;;;;;9.00;3.90;;;1.90;99.90;;;;;;4852847;29;20532;-69
2021/01/16 05:25:52;;;;;;;6.55;3.53;;;1.90;99.90;;;;;;4839375;29;20065;-69
2021/01/16 05:28:25;;;;;;;7.05;3.95;;;1.90;99.90;;;;;;4838577;29;20118;-69
2021/01/16 05:30:57;;;;;;;6.75;3.63;;;1.90;99.90;;;;;;4844558;29;20110;-69
2021/01/16 05:33:32;;;;;;;7.22;3.60;;;1.90;99.90;;;;;;4838120;29;20061;-69
2021/01/16 05:36:02;;;;;;;6.82;3.70;;;1.90;99.90;;;;;;4848682;29;20081;-69
2021/01/16 05:38:35;;;;;;;6.88;4.03;;;1.90;99.90;;;;;;4842696;29;20073;-69
2021/01/16 05:41:05;;;;;;;7.55;4.10;;;1.90;99.90;;;;;;4835932;29;20058;-69
2021/01/16 05:43:35;;;;;;;7.20;4.07;;;1.90;99.90;;;;;;4831783;29;20110;-69
2021/01/16 05:46:06;;;;;;;7.72;3.83;;;1.90;99.90;;;;;;4828444;29;20054;-69
2021/01/16 05:48:33;;;;;;;8.63;4.20;;;1.90;99.90;;;;;;4835204;29;20153;-69
2021/01/16 05:51:01;;;;;;;6.18;3.83;;;1.90;99.90;;;;;;4843674;29;20125;-69
2021/01/16 05:53:29;;;;;;;7.35;3.97;;;1.90;99.90;;;;;;4828447;29;20408;-69
2021/01/16 05:55:59;;;;;;;6.95;3.75;;;1.90;99.90;;;;;;4839802;29;20098;-69
2021/01/16 05:58:36;;;;;;;6.88;3.95;;;1.90;99.90;;;;;;4834142;29;20486;-70
2021/01/16 06:01:07;;;;;;;6.43;3.55;;;1.90;99.90;;;;;;4853466;29;20054;-69
2021/01/16 06:03:36;;;;;;;7.97;3.90;;;1.90;99.90;;;;;;4836736;29;20058;-68
2021/01/16 06:06:09;;;;;;;9.18;4.38;;;1.90;99.90;;;;;;4837791;29;20108;-69
2021/01/16 06:08:49;;;;;;;7.70;3.60;;;1.90;99.90;;;;;;4836450;29;20057;-69
2021/01/16 06:11:16;;;;;;;8.93;3.75;;;1.90;99.90;;;;;;4840071;29;20082;-69
2021/01/16 06:13:43;;;;;;;8.00;3.88;;;1.90;99.90;;;;;;4837104;29;20049;-69
2021/01/16 06:16:15;;;;;;;6.43;3.85;;;1.90;99.90;;;;;;4837306;29;20140;-69
2021/01/16 06:18:51;;;;;;;6.78;3.60;;;1.90;99.90;;;;;;4839501;29;20134;-69
2021/01/16 06:21:28;;;;;;;8.63;4.15;;;1.90;99.90;;;;;;4851714;29;20057;-69
2021/01/16 06:24:01;;;;;;;7.78;3.85;;;1.90;99.90;;;;;;4838192;29;20091;-69
2021/01/16 06:26:28;;;;;;;7.00;3.75;;;1.90;99.90;;;;;;4836775;29;20192;-69
2021/01/16 06:28:56;;;;;;;8.60;4.13;;;1.90;99.90;;;;;;4824747;29;20437;-69
2021/01/16 06:31:33;;;;;;;6.93;4.00;;;1.90;99.90;;;;;;4852681;29;20134;-69
2021/01/16 06:34:05;;;;;;;8.13;4.10;;;1.90;99.90;;;;;;4832615;29;20454;-69
2021/01/16 06:36:34;;;;;;;7.70;3.75;;;1.90;99.90;;;;;;4834170;29;20061;-69
2021/01/16 06:39:09;;;;;;;6.15;3.65;;;1.90;99.90;;;;;;4837050;29;20052;-69
2021/01/16 06:41:45;;;;;;;7.05;4.38;;;1.90;99.90;;;;;;4835721;29;20082;-69
2021/01/16 06:44:15;;;;;;;8.70;4.25;;;1.90;99.90;;;;;;4848131;29;20076;-69
2021/01/16 06:46:50;;;;;;;7.97;4.30;;;1.90;99.90;;;;;;4831965;29;20054;-69
2021/01/16 06:49:22;;;;;;;9.68;4.47;;;1.90;99.90;;;;;;4835993;29;20413;-69
2021/01/16 06:51:53;;;;;;;8.02;4.55;;;1.90;99.90;;;;;;4838578;29;20101;-69
2021/01/16 06:54:23;;;;;;;8.65;4.13;;;1.90;99.90;;;;;;4851668;29;20053;-69
2021/01/16 06:57:01;;;;;;;8.80;4.50;;;1.90;99.90;;;;;;4848046;29;20481;-69
2021/01/16 06:59:29;;;;;;;10.02;4.22;;;1.90;99.90;;;;;;4835228;29;20087;-68
2021/01/16 07:01:57;;;;;;;7.38;3.92;;;1.90;99.90;;;;;;4840934;29;20089;-69
2021/01/16 07:04:27;;;;;;;8.30;3.92;;;1.90;99.90;;;;;;4836544;29;20359;-69
2021/01/16 07:06:55;;;;;;;8.70;3.65;;;1.90;99.90;;;;;;4833858;29;20379;-69
2021/01/16 07:09:24;;;;;;;7.45;3.95;;;1.90;99.90;;;;;;4839186;29;20103;-69
2021/01/16 07:11:52;;;;;;;7.75;4.13;;;1.90;99.90;;;;;;4847780;29;20110;-69
2021/01/16 07:14:19;;;;;;;6.85;3.72;;;1.90;99.90;;;;;;4860361;29;20332;-69
2021/01/16 07:16:47;;;;;;;8.02;3.72;;;1.90;99.90;;;;;;4852185;29;20053;-69
2021/01/16 07:19:23;;;;;;;7.07;3.63;;;1.90;99.90;;;;;;4835010;29;20106;-69
2021/01/16 07:21:50;;;;;;;7.20;3.63;;;1.90;99.90;;;;;;4829445;29;20117;-68
2021/01/16 07:24:17;;;;;;;6.32;3.17;;;1.90;99.90;;;;;;4855077;29;20184;-68
2021/01/16 07:26:48;;;;;;;6.95;3.50;;;1.90;99.90;;;;;;4836522;29;20045;-68
2021/01/16 07:29:15;;;;;;;6.97;3.78;;;1.90;99.90;;;;;;4839328;29;20140;-68
2021/01/16 07:31:45;;;;;;;5.97;2.95;;;1.90;99.90;;;;;;4834039;29;20064;-68
2021/01/16 07:34:13;;;;;;;5.47;2.88;;;1.90;99.90;;;;;;4852361;29;20173;-68
2021/01/16 07:36:40;;;;;;;5.95;3.08;;;1.90;99.90;;;;;;4839235;29;20102;-68
2021/01/16 07:39:09;;;;;;;6.85;3.42;;;1.90;99.90;;;;;;4833356;29;20391;-68
2021/01/16 07:41:36;;;;;;;;;;;1.90;99.90;;;;;;4836115;29;20562;-68
2021/01/16 07:44:04;;;;;;;6.28;2.88;;;1.90;99.90;;;;;;4830044;29;19953;-68
2021/01/16 07:46:32;;;;;;;5.60;3.08;;;1.90;99.90;;;;;;4839059;29;20123;-68
2021/01/16 07:49:04;;;;;;;5.15;2.53;;;1.90;99.90;;;;;;4829710;29;20046;-68
2021/01/16 07:51:38;;;;;;;8.15;3.35;;;1.90;99.90;;;;;;4834938;29;20473;-68
2021/01/16 07:54:09;;;;;;;6.93;3.38;;;1.90;99.90;;;;;;4845043;29;20102;-69
2021/01/16 07:56:42;;;;;;;6.38;3.08;;;1.90;99.90;;;;;;4831272;29;20144;-69
2021/01/16 07:59:17;;;;;;;5.38;3.10;;;1.90;99.90;;;;;;4827468;29;20057;-69
2021/01/16 08:02:21;;;;;;;6.57;3.45;;;1.90;99.90;;;;;;4831933;29;20125;-68
2021/01/16 08:05:04;;;;;;;6.35;3.13;;;1.90;99.90;;;;;;4842013;29;20057;-68
2021/01/16 08:07:40;;;;;;;6.68;3.08;;;1.90;99.90;;;;;;4845727;29;20452;-69
2021/01/16 08:10:13;;;;;;;5.85;3.15;;;1.90;99.90;;;;;;4829711;29;20105;-69
2021/01/16 08:12:41;;;;;;;6.00;3.17;;;1.90;99.90;;;;;;4833710;29;20110;-69
2021/01/16 08:15:15;;;;;;;8.25;3.85;;;1.90;99.90;;;;;;4847260;29;20061;-69
2021/01/16 08:17:44;;;;;;;9.85;4.30;;;2.00;99.90;;;;;;4837922;29;20123;-69
2021/01/16 08:20:28;;;;;;;9.50;4.20;;;1.90;99.90;;;;;;4828589;29;20056;-69
2021/01/16 08:22:57;;;;;;;7.53;3.90;;;1.90;99.90;;;;;;4859094;29;20502;-69
2021/01/16 08:25:28;;;;;;;8.85;4.25;;;2.00;99.90;;;;;;4837920;29;20080;-69
2021/01/16 08:27:57;;;;;;;9.95;5.10;;;2.00;99.90;;;;;;4842884;29;20073;-69
2021/01/16 08:30:25;;;;;;;10.17;4.77;;;2.00;99.90;;;;;;4838868;29;20057;-69
2021/01/16 08:33:05;;;;;;;11.02;4.85;;;2.00;99.90;;;;;;4840981;29;20041;-69
2021/01/16 08:35:38;;;;;;;10.50;4.97;;;2.00;99.90;;;;;;4834072;29;20110;-69
2021/01/16 08:38:16;;;;;;;12.07;5.25;;;2.00;99.90;;;;;;4854224;29;20393;-69
2021/01/16 08:41:03;;;;;;;12.82;5.03;;;2.00;99.90;;;;;;4834119;29;20050;-69
2021/01/16 08:43:38;;;;;;;9.52;4.88;;;2.10;99.90;;;;;;4839942;29;20105;-69
2021/01/16 08:46:09;;;;;;;9.77;4.90;;;2.00;99.90;;;;;;4841885;29;20148;-69
2021/01/16 08:48:36;;;;;;;10.52;4.47;;;2.00;99.90;;;;;;4830556;29;20093;-69
2021/01/16 08:51:26;;;;;;;11.10;5.40;;;2.00;99.90;;;;;;4829178;29;20084;-68
2021/01/16 08:54:15;;;;;;;8.30;4.60;;;2.10;99.90;;;;;;4828089;29;20417;-68
2021/01/16 08:56:45;;;;;;;9.60;5.07;;;2.00;99.90;;;;;;4828629;29;20443;-69
2021/01/16 08:59:18;;;;;;;10.50;4.80;;;2.00;99.90;;;;;;4829111;29;20102;-69
2021/01/16 09:01:46;;;;;;;11.50;5.18;;;2.00;99.90;;;;;;4831803;29;20113;-68
2021/01/16 09:04:18;;;;;;;12.48;5.88;;;2.00;99.90;;;;;;4831155;29;21717;-68
2021/01/16 09:06:44;;;;;;;11.52;5.07;;;2.00;99.90;;;;;;4829936;29;20105;-69
2021/01/16 09:09:14;;;;;;;12.27;5.57;;;2.00;99.90;;;;;;4830048;29;20401;-68
2021/01/16 09:11:41;;;;;;;10.52;5.40;;;2.00;99.90;;;;;;4829688;29;20057;-68
2021/01/16 09:14:07;;;;;;;12.85;5.70;;;2.00;99.90;;;;;;4826640;29;20110;-69
2021/01/16 09:16:37;;;;;;;11.20;5.97;;;2.00;99.90;;;;;;4825345;29;20105;-69
2021/01/16 09:19:05;;;;;;;13.60;6.15;;;2.00;99.90;;;;;;4843618;29;20057;-68
2021/01/16 09:21:31;;;;;;;10.52;5.70;;;2.00;99.90;;;;;;4840042;29;20133;-68
2021/01/16 09:23:59;;;;;;;12.60;5.55;;;2.00;99.90;;;;;;4826334;29;20057;-69
2021/01/16 09:26:27;;;;;;;11.02;5.85;;;2.00;99.90;;;;;;4826970;29;20153;-69
2021/01/16 09:29:00;;;;;;;11.10;5.90;;;2.00;99.90;;;;;;4826103;29;20383;-68
2021/01/16 09:31:39;;;;;;;11.88;5.25;;;2.00;99.90;;;;;;4827089;29;20161;-69
2021/01/16 09:34:20;;;;;;;11.43;6.10;;;2.00;99.90;;;;;;4836363;29;20059;-69
2021/01/16 09:36:56;;;;;;;13.02;5.85;;;2.00;99.90;;;;;;4823258;29;20054;-69
2021/01/16 09:39:30;;;;;;;11.40;5.72;;;2.00;99.90;;;;;;4825252;29;20502;-69
2021/01/16 09:42:03;;;;;;;14.75;6.20;;;2.00;99.90;;;;;;4849725;29;20061;-69
2021/01/16 09:44:38;;;;;;;13.05;5.75;;;2.10;99.90;;;;;;4844344;29;20497;-69
2021/01/16 09:47:25;;;;;;;10.90;6.10;;;2.10;99.90;;;;;;4842180;29;20201;-69
2021/01/16 09:50:00;;;;;;;13.18;5.70;;;2.10;99.90;;;;;;4826084;29;20058;-69
2021/01/16 09:52:27;;;;;;;14.73;6.65;;;2.10;99.90;;;;;;4843873;29;20537;-69
2021/01/16 09:54:55;;;;;;;12.35;6.57;;;2.10;99.90;;;;;;4826095;29;20090;-68
2021/01/16 09:57:37;;;;;;;12.68;6.45;;;2.10;99.90;;;;;;4825707;29;20391;-69
2021/01/16 10:00:12;;;;;;;12.60;6.43;;;2.20;99.90;;;;;;4843785;29;20489;-69
2021/01/16 10:02:39;;;;;;;13.07;6.68;;;2.10;99.90;;;;;;4842929;29;20514;-68
2021/01/16 10:05:37;;;;;;;17.60;6.90;;;2.10;99.90;;;;;;4828359;29;20060;-68
2021/01/16 10:08:05;;;;;;;15.20;7.40;;;2.20;99.90;;;;;;4824059;29;20045;-68
2021/01/16 10:10:42;;;;;;;15.88;8.23;;;2.20;99.90;;;;;;4839306;29;20068;-69
2021/01/16 10:13:13;;;;;;;19.92;8.23;;;2.20;99.90;;;;;;4827074;29;20053;-68
2021/01/16 10:15:50;;;;;;;16.58;7.55;;;2.20;99.90;;;;;;4839372;29;20564;-68
2021/01/16 10:18:20;;;;;;;15.15;8.25;;;2.20;99.90;;;;;;4826152;29;20469;-68
2021/01/16 10:21:02;;;;;;;19.27;8.35;;;2.20;99.90;;;;;;4826723;29;20060;-68
2021/01/16 10:23:31;;;;;;;21.77;8.15;;;2.30;99.90;;;;;;4841115;29;20053;-68
2021/01/16 10:26:09;;;;;;;17.83;8.20;;;2.30;99.90;;;;;;4826414;29;20888;-68
2021/01/16 10:28:39;;;;;;;20.05;8.30;;;2.30;99.90;;;;;;4825779;29;20102;-69
2021/01/16 10:31:09;;;;;;;16.50;7.10;;;2.30;99.90;;;;;;4849945;29;20057;-68
2021/01/16 10:33:45;;;;;;;18.10;8.05;;;2.30;99.90;;;;;;4828099;29;20118;-68
2021/01/16 10:36:18;;;;;;;18.38;7.88;;;2.30;99.90;;;;;;4826772;29;20410;-68
2021/01/16 10:38:49;;;;;;;14.80;7.30;;;2.30;99.90;;;;;;4852198;29;20049;-68
2021/01/16 10:41:32;;;;;;;17.48;7.88;;;2.30;99.90;;;;;;4844863;29;20061;-68
2021/01/16 10:44:02;;;;;;;19.13;9.07;;;2.30;99.90;;;;;;4825100;29;20065;-68
2021/01/16 10:46:36;;;;;;;;;;;2.30;99.90;;;;;;4827400;29;20125;-68
2021/01/16 10:49:17;;;;;;;16.75;8.77;;;2.30;99.90;;;;;;4825051;29;20015;-69
2021/01/16 10:51:54;;;;;;;17.65;8.65;;;2.30;99.90;;;;;;4827798;29;20140;-68
2021/01/16 10:54:22;;;;;;;16.67;7.57;;;2.30;99.90;;;;;;4829178;29;20046;-67
2021/01/16 10:57:01;;;;;;;17.00;7.57;;;2.30;99.90;;;;;;4825285;29;20462;-69
2021/01/16 10:59:30;;;;;;;16.45;7.53;;;2.30;99.90;;;;;;4823513;29;20053;-69
2021/01/16 11:02:01;;;;;;;14.55;7.15;;;2.30;99.90;;;;;;4829531;29;20057;-68
2021/01/16 11:04:29;;;;;;;18.08;8.07;;;2.40;99.90;;;;;;4828255;29;20050;-68
2021/01/16 11:06:58;;;;;;;14.07;7.40;;;2.40;99.90;;;;;;4835947;29;20049;-68
2021/01/16 11:09:37;;;;;;;15.52;7.78;;;2.40;99.90;;;;;;4830183;29;20065;-68
2021/01/16 11:12:07;;;;;;;16.40;7.03;;;2.40;99.90;;;;;;4844582;29;20049;-69
2021/01/16 11:14:42;;;;;;;19.65;8.88;;;2.40;99.90;;;;;;4838531;29;20481;-68
2021/01/16 11:17:11;;;;;;;21.10;9.45;;;2.40;99.90;;;;;;4835613;29;20057;-68
2021/01/16 11:19:40;;;;;;;19.70;8.38;;;2.40;99.90;;;;;;4840332;29;20090;-69
2021/01/16 11:22:12;;;;;;;16.95;8.18;;;2.40;99.90;;;;;;4828915;29;20054;-69
2021/01/16 11:24:54;;;;;;;16.75;8.45;;;2.40;99.90;;;;;;4841831;29;20049;-69
2021/01/16 11:27:29;;;;;;;15.27;7.50;;;2.40;99.90;;;;;;4830094;29;20129;-69
2021/01/16 11:30:14;;;;;;;13.90;7.47;;;2.40;99.90;;;;;;4834959;29;20139;-69
2021/01/16 11:32:40;;;;;;;16.80;7.80;;;2.40;99.90;;;;;;4837018;29;20050;-69
2021/01/16 11:35:14;;;;;;;14.35;7.05;;;2.40;99.90;;;;;;4841922;29;20053;-69
2021/01/16 11:37:58;;;;;;;15.55;7.10;;;2.40;99.90;;;;;;4842585;29;20485;-69
2021/01/16 11:40:45;;;;;;;13.70;6.60;;;2.40;99.90;;;;;;4828835;29;20058;-69
2021/01/16 11:43:13;;;;;;;14.98;6.88;;;2.40;99.90;;;;;;4853751;29;20053;-69
2021/01/16 11:45:40;;;;;;;16.30;7.47;;;2.30;99.90;;;;;;4837745;29;20083;-68
2021/01/16 11:48:07;;;;;;;13.45;6.90;;;2.30;99.90;;;;;;4838268;29;20057;-69
2021/01/16 11:50:37;;;;;;;12.93;6.53;;;2.40;99.90;;;;;;4841799;29;20049;-69
2021/01/16 11:53:10;;;;;;;14.50;6.93;;;2.40;99.90;;;;;;4846631;29;20125;-69
2021/01/16 11:55:38;;;;;;;12.35;6.30;;;2.30;99.90;;;;;;4842146;29;20050;-69
2021/01/16 11:58:05;;;;;;;12.60;6.38;;;2.40;99.90;;;;;;4853714;29;20049;-69
2021/01/16 12:00:32;;;;;;;13.50;6.05;;;2.40;99.90;;;;;;4844828;29;20061;-69
2021/01/16 12:03:14;;;;;;;13.60;5.75;;;2.30;99.90;;;;;;4851274;29;20081;-69
2021/01/16 12:05:41;;;;;;;14.15;6.22;;;2.30;99.90;;;;;;4843544;29;20058;-69
2021/01/16 12:08:12;;;;;;;12.93;6.63;;;2.30;99.90;;;;;;4846682;29;20078;-69
2021/01/16 12:10:39;;;;;;;11.68;4.97;;;2.30;99.90;;;;;;4842108;29;20073;-69
2021/01/16 12:13:10;;;;;;;11.73;5.60;;;2.30;99.90;;;;;;4848601;29;20062;-69
2021/01/16 12:15:37;;;;;;;11.60;5.82;;;2.30;99.90;;;;;;4843252;29;20201;-69
2021/01/16 12:18:04;;;;;;;10.88;5.30;;;2.30;99.90;;;;;;4844534;29;20057;-69
2021/01/16 12:20:32;;;;;;;10.25;4.75;;;2.30;99.90;;;;;;4842159;29;20068;-69
2021/01/16 12:23:00;;;;;;;11.27;5.60;;;2.30;99.90;;;;;;4841601;29;20144;-69
2021/01/16 12:25:28;;;;;;;6.67;3.83;;;2.30;99.90;;;;;;4833721;29;20071;-68
2021/01/16 12:27:55;;;;;;;9.25;5.25;;;2.30;99.90;;;;;;4852104;29;20069;-69
2021/01/16 12:30:23;;;;;;;10.65;4.35;;;2.30;99.90;;;;;;4846913;29;20062;-68
2021/01/16 12:32:51;;;;;;;10.43;5.13;;;2.40;99.90;;;;;;4849581;29;20053;-68
2021/01/16 12:35:25;;;;;;;10.40;5.03;;;2.40;99.90;;;;;;4831019;29;20068;-68
2021/01/16 12:37:53;;;;;;;10.23;4.90;;;2.40;99.90;;;;;;4847742;29;20459;-69
2021/01/16 12:40:25;;;;;;;10.82;4.53;;;2.40;99.90;;;;;;4830287;29;20057;-68
2021/01/16 12:42:53;;;;;;;9.77;5.05;;;2.40;99.90;;;;;;4841219;29;20221;-68
2021/01/16 12:45:21;;;;;;;10.30;5.50;;;2.40;99.90;;;;;;4833283;29;20057;-69
2021/01/16 12:47:50;;;;;;;10.32;4.70;;;2.40;99.90;;;;;;4844514;29;20133;-69
2021/01/16 12:50:17;;;;;;;9.63;4.40;;;2.40;99.90;;;;;;4829361;29;20431;-69
2021/01/16 12:52:50;;;;;;;7.78;3.72;;;2.40;99.90;;;;;;4831466;29;20480;-68
2021/01/16 12:55:22;;;;;;;9.50;4.43;;;2.40;99.90;;;;;;4834617;29;20041;-69
2021/01/16 12:57:50;;;;;;;9.73;5.50;;;2.40;99.90;;;;;;4831303;29;20053;-69
2021/01/16 13:00:20;;;;;;;11.10;4.63;;;2.30;99.90;;;;;;4828926;29;20049;-69
2021/01/16 13:02:53;;;;;;;8.85;4.60;;;2.30;99.90;;;;;;4831426;29;20054;-69
2021/01/16 13:05:24;;;;;;;10.10;4.80;;;2.30;99.90;;;;;;4830075;29;20415;-69
2021/01/16 13:08:03;;;;;;;9.48;4.63;;;2.30;99.90;;;;;;4848295;29;20150;-69
2021/01/16 13:10:33;;;;;;;;;;;2.30;99.90;;;;;;4854461;29;20268;-69
2021/01/16 13:13:07;;;;;;;8.57;4.00;;;2.30;99.90;;;;;;4828559;29;19932;-69
2021/01/16 13:15:36;;;;;;;10.43;5.10;;;2.30;99.90;;;;;;4829607;29;20053;-69