Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:39;;;;;;;2.65;2.45;;;;;;;21.62;61.66;100532.66;4988305;28;20053;-59
2023/09/18 00:04:05;;;;;;;2.80;2.42;;;;;;;21.63;61.66;100533.53;4989782;28;20041;-58
2023/09/18 00:06:30;;;;;;;2.85;2.65;;;;;;;21.63;61.64;100517.28;4991514;28;20034;-58
2023/09/18 00:08:56;;;;;;;2.60;2.40;;;;;;;21.63;61.73;100514.56;4983073;28;20498;-59
2023/09/18 00:11:21;;;;;;;2.42;2.22;;;;;;;21.63;61.45;100511.84;4990184;28;20092;-58
2023/09/18 00:13:47;;;;;;;2.90;2.70;;;;;;;21.63;61.20;100520.81;4985952;28;20041;-58
2023/09/18 00:16:12;;;;;;;2.65;2.45;;;;;;;21.62;61.06;100518.28;4980298;28;20114;-58
2023/09/18 00:18:38;;;;;;;2.83;2.63;;;;;;;21.63;61.65;100514.56;4990397;28;20076;-58
2023/09/18 00:21:04;;;;;;;2.78;2.58;;;;;;;21.62;61.75;100512.88;4983636;28;20034;-58
2023/09/18 00:23:29;;;;;;;2.63;2.42;;;;;;;21.62;61.31;100512.88;4990968;28;20102;-58
2023/09/18 00:25:54;;;;;;;2.20;2.00;;;;;;;21.61;61.21;100494.91;4988244;28;20480;-58
2023/09/18 00:28:20;;;;;;;2.50;2.30;;;;;;;21.62;61.22;100494.75;4982283;28;20054;-59
2023/09/18 00:30:50;;;;;;;2.35;2.15;;;;;;;21.62;61.63;100485.78;4984493;28;20034;-59
2023/09/18 00:33:15;;;;;;;2.20;2.10;;;;;;;21.61;61.56;100478.66;4987153;28;20094;-59
2023/09/18 00:35:45;;;;;;;2.97;2.55;;;;;;;21.60;61.44;100466.97;4983993;28;20039;-58
2023/09/18 00:38:11;;;;;;;3.28;2.40;;;;;;;21.60;61.63;100466.97;4989360;28;20073;-58
2023/09/18 00:40:36;;;;;;;2.33;2.13;;;;;;;21.61;61.18;100467.81;4984626;28;20219;-58
2023/09/18 00:43:02;;;;;;;3.05;2.85;;;;;;;21.61;61.24;100462.41;4987485;28;20039;-58
2023/09/18 00:45:27;;;;;;;4.65;2.53;;;;;;;21.60;61.41;100455.31;4988892;28;20034;-58
2023/09/18 00:47:54;;;;;;;2.85;2.65;;;;;;;21.60;61.72;100448.00;4988772;28;20058;-58
2023/09/18 00:50:21;;;;;;;2.28;2.08;;;;;;;21.59;61.24;100448.19;4986298;28;20507;-58
2023/09/18 00:52:47;;;;;;;3.65;2.15;;;;;;;21.60;61.25;100447.19;4988093;28;20041;-59
2023/09/18 00:55:13;;;;;;;2.65;2.45;;;;;;;21.59;61.60;100443.63;4991774;28;20472;-58
2023/09/18 00:57:38;;;;;;;3.17;2.72;;;;;;;21.59;61.55;100438.22;4988011;28;20050;-58
2023/09/18 01:00:05;;;;;;;2.60;2.40;;;;;;;21.58;61.64;100438.41;4987557;28;20038;-58
2023/09/18 01:02:31;;;;;;;2.60;2.40;;;;;;;21.59;61.14;100434.66;4988742;28;20030;-58
2023/09/18 01:04:57;;;;;;;3.55;2.40;;;;;;;21.58;61.74;100430.28;4988605;28;20030;-58
2023/09/18 01:07:23;;;;;;;2.65;2.45;;;;;;;21.58;61.15;100414.00;4986357;28;20449;-58
2023/09/18 01:09:48;;;;;;;2.42;2.22;;;;;;;21.59;61.45;100402.13;4991018;28;20101;-58
2023/09/18 01:12:26;;;;;;;2.85;2.65;;;;;;;21.58;61.30;100398.59;4983527;28;20034;-59
2023/09/18 01:15:02;;;;;;;2.50;2.30;;;;;;;21.59;61.27;100399.44;4984079;28;20089;-58
2023/09/18 01:17:29;;;;;;;3.05;2.75;;;;;;;21.58;61.59;100397.75;5002166;28;20038;-58
2023/09/18 01:19:55;;;;;;;2.10;2.00;;;;;;;21.58;61.46;100403.19;4984461;28;20429;-58
2023/09/18 01:22:22;;;;;;;2.67;2.47;;;;;;;21.59;61.39;100388.59;4988897;28;20120;-58
2023/09/18 01:24:48;;;;;;;2.20;2.10;;;;;;;21.58;61.30;100385.03;4984970;28;20453;-58
2023/09/18 01:27:16;;;;;;;2.42;2.22;;;;;;;21.59;61.70;100385.88;4987888;28;20029;-58
2023/09/18 01:29:43;;;;;;;3.13;1.98;;;;;;;21.57;61.38;100377.97;4987680;28;20037;-58
2023/09/18 01:32:08;;;;;;;2.20;2.00;;;;;;;21.58;61.39;100387.75;4989431;28;20061;-58
2023/09/18 01:34:42;;;;;;;2.65;2.45;;;;;;;21.58;61.64;100386.91;4985507;28;20034;-58
2023/09/18 01:37:11;;;;;;;2.70;2.50;;;;;;;21.56;61.54;100384.38;4988242;28;20392;-58
2023/09/18 01:39:38;;;;;;;2.08;1.88;;;;;;;21.57;61.54;100386.09;4984002;28;20057;-58
2023/09/18 01:42:05;;;;;;;2.28;2.13;;;;;;;21.57;61.15;100393.34;4986615;28;20022;-58
2023/09/18 01:44:32;;;;;;;2.28;2.17;;;;;;;21.57;61.37;100394.22;4988522;28;20461;-58
2023/09/18 01:47:06;;;;;;;2.50;2.30;;;;;;;21.57;61.66;100394.22;4982026;28;20037;-58
2023/09/18 01:49:36;;;;;;;2.55;2.25;;;;;;;21.57;61.79;100391.50;4988487;28;20034;-59
2023/09/18 01:52:02;;;;;;;2.60;2.40;;;;;;;21.58;61.22;100397.75;4990382;28;20050;-58
2023/09/18 01:54:28;;;;;;;2.38;1.90;;;;;;;21.57;61.12;100387.94;4982423;28;20041;-58
2023/09/18 01:56:53;;;;;;;2.53;2.33;;;;;;;21.57;61.29;100388.78;4981945;28;20493;-58
2023/09/18 01:59:20;;;;;;;2.63;2.42;;;;;;;21.57;61.50;100388.78;4982704;28;20034;-58
2023/09/18 02:01:46;;;;;;;2.78;2.58;;;;;;;21.57;61.40;100382.50;4989004;28;20369;-58
2023/09/18 02:04:11;;;;;;;2.28;2.13;;;;;;;21.56;61.34;100384.38;4985298;28;20038;-58
2023/09/18 02:06:37;;;;;;;2.67;2.42;;;;;;;21.57;61.53;100380.66;4982642;28;20035;-58
2023/09/18 02:09:03;;;;;;;3.90;2.45;;;;;;;21.56;61.12;100378.97;4985916;28;20034;-58
2023/09/18 02:11:28;;;;;;;2.58;2.38;;;;;;;21.56;61.21;100380.84;4979896;28;20042;-58
2023/09/18 02:13:54;;;;;;;3.05;2.72;;;;;;;21.57;61.37;100371.69;4981320;28;20122;-58
2023/09/18 02:16:22;;;;;;;2.92;2.30;;;;;;;21.57;61.44;100368.97;4987443;28;20057;-58
2023/09/18 02:18:48;;;;;;;2.45;2.25;;;;;;;21.56;61.17;100365.44;4987251;28;20026;-58
2023/09/18 02:21:20;;;;;;;2.60;2.40;;;;;;;21.56;61.39;100370.84;4988490;28;20504;-58
2023/09/18 02:23:45;;;;;;;2.40;2.20;;;;;;;21.56;61.31;100367.31;4983386;28;20031;-58
2023/09/18 02:26:10;;;;;;;2.40;2.20;;;;;;;21.56;61.58;100359.19;4987815;28;20092;-58
2023/09/18 02:28:36;;;;;;;2.88;2.22;;;;;;;21.56;61.20;100357.31;4985158;28;20473;-58
2023/09/18 02:31:02;;;;;;;2.35;2.15;;;;;;;21.56;61.66;100351.03;4979663;28;20170;-58
2023/09/18 02:33:28;;;;;;;2.28;2.10;;;;;;;21.55;61.48;100342.09;4989253;28;20477;-58
2023/09/18 02:35:53;;;;;;;2.13;1.92;;;;;;;21.55;61.22;100333.09;4981933;28;20042;-58
2023/09/18 02:38:18;;;;;;;2.28;2.10;;;;;;;21.55;61.10;100317.72;4985719;28;20034;-58
2023/09/18 02:40:44;;;;;;;2.45;2.25;;;;;;;21.55;61.63;100309.56;4986461;28;20397;-58
2023/09/18 02:43:09;;;;;;;3.25;2.03;;;;;;;21.55;61.35;100306.00;4981667;28;20039;-58
2023/09/18 02:45:34;;;;;;;2.20;2.00;;;;;;;21.55;61.29;100301.44;4988936;28;20120;-58
2023/09/18 02:48:00;;;;;;;2.10;2.00;;;;;;;21.55;61.47;100303.28;4982361;28;20042;-58
2023/09/18 02:50:25;;;;;;;2.38;2.17;;;;;;;21.55;61.13;100300.59;4982117;28;20026;-58
2023/09/18 02:52:50;;;;;;;2.53;2.33;;;;;;;21.54;61.10;100294.34;4991137;28;20026;-58
2023/09/18 02:55:17;;;;;;;2.60;2.40;;;;;;;21.55;61.53;100284.34;4983073;28;20047;-58
2023/09/18 02:57:42;;;;;;;2.05;1.95;;;;;;;21.54;61.27;100286.22;4936672;28;1423868;-60
2023/09/18 03:00:08;;;;;;;2.40;2.20;;;;;;;21.54;61.67;100294.34;4989515;28;20112;-58
2023/09/18 03:02:33;;;;;;;2.30;2.10;;;;;;;21.54;61.66;100279.97;4985581;28;20053;-58
2023/09/18 03:04:59;;;;;;;2.47;2.28;;;;;;;21.54;61.42;100283.50;4980389;28;20027;-58
2023/09/18 03:07:24;;;;;;;2.40;2.20;;;;;;;21.55;61.21;100276.19;5002208;28;20077;-58
2023/09/18 03:09:50;;;;;;;2.17;1.98;;;;;;;21.55;61.17;100284.34;4991101;28;20045;-58
2023/09/18 03:12:15;;;;;;;2.60;2.40;;;;;;;21.54;61.52;100255.56;4992311;28;20029;-58
2023/09/18 03:14:40;;;;;;;2.42;2.08;;;;;;;21.54;61.09;100256.41;4989198;28;20029;-58
2023/09/18 03:17:06;;;;;;;2.33;2.13;;;;;;;21.53;61.53;100253.88;4989066;28;20026;-58
2023/09/18 03:19:31;;;;;;;2.60;2.40;;;;;;;21.54;61.40;100255.56;4990367;28;20109;-58
2023/09/18 03:21:56;;;;;;;2.95;2.67;;;;;;;21.54;61.66;100261.81;4983661;28;20034;-58
2023/09/18 03:24:22;;;;;;;3.10;2.30;;;;;;;21.54;61.58;100258.28;4989927;28;20065;-58
2023/09/18 03:26:49;;;;;;;2.47;2.28;;;;;;;21.54;61.18;100252.88;4987621;28;20054;-58
2023/09/18 03:29:14;;;;;;;2.33;2.13;;;;;;;21.53;61.56;100254.72;4983170;28;20030;-59
2023/09/18 03:31:39;;;;;;;2.33;2.13;;;;;;;21.54;61.47;100277.25;4992724;28;20400;-58
2023/09/18 03:34:05;;;;;;;2.45;2.25;;;;;;;21.53;61.09;100270.97;4986505;28;20026;-58
2023/09/18 03:36:30;;;;;;;2.28;2.10;;;;;;;21.53;61.10;100262.00;4994093;28;20050;-58
2023/09/18 03:38:56;;;;;;;2.38;2.17;;;;;;;21.53;61.49;100249.28;4989306;28;20026;-58
2023/09/18 03:41:21;;;;;;;2.25;2.05;;;;;;;21.54;61.60;100258.28;4983109;28;20551;-58
2023/09/18 03:43:46;;;;;;;2.55;1.92;;;;;;;21.53;61.72;100279.09;4995969;28;20448;-58
2023/09/18 03:46:12;;;;;;;2.42;2.25;;;;;;;21.55;61.42;100273.50;4984670;28;20034;-58
2023/09/18 03:48:37;;;;;;;3.38;2.33;;;;;;;21.54;61.56;100288.09;4987267;28;20519;-58
2023/09/18 03:51:06;;;;;;;2.33;2.10;;;;;;;21.53;61.59;100287.22;4989671;28;20053;-58
2023/09/18 03:53:36;;;;;;;2.35;2.20;;;;;;;21.53;61.50;100287.22;4989177;28;20401;-58
2023/09/18 03:56:01;;;;;;;2.35;2.15;;;;;;;21.52;61.42;100285.56;4989245;28;20077;-58
2023/09/18 03:58:26;;;;;;;2.30;2.10;;;;;;;21.52;61.13;100272.00;4989609;28;20497;-58
2023/09/18 04:00:52;;;;;;;3.17;2.40;;;;;;;21.53;61.12;100265.53;4990410;28;20030;-58
2023/09/18 04:03:18;;;;;;;1.90;1.80;;;;;;;21.53;61.18;100257.41;4985460;28;20062;-58
2023/09/18 04:05:43;;;;;;;2.10;2.00;;;;;;;21.53;61.60;100248.47;4988540;28;20041;-58
2023/09/18 04:08:09;;;;;;;3.03;2.35;;;;;;;21.53;61.28;100272.84;4988105;28;20491;-58
2023/09/18 04:10:34;;;;;;;2.90;2.45;;;;;;;21.53;61.46;100291.81;4987430;28;20500;-58
2023/09/18 04:13:00;;;;;;;2.08;1.98;;;;;;;21.52;61.32;100293.69;4989893;28;20480;-58
2023/09/18 04:15:27;;;;;;;2.40;2.20;;;;;;;21.53;61.12;100289.09;4989322;28;20037;-58
2023/09/18 04:17:52;;;;;;;2.20;2.00;;;;;;;21.53;61.12;100294.50;4989261;28;20473;-58
2023/09/18 04:20:18;;;;;;;2.47;2.28;;;;;;;21.54;61.21;100290.78;4985035;28;20058;-58
2023/09/18 04:22:45;;;;;;;2.00;1.77;;;;;;;21.53;61.11;100286.38;4993145;28;20113;-58
2023/09/18 04:25:11;;;;;;;2.35;2.08;;;;;;;21.52;61.31;100280.13;4986662;28;20417;-59
2023/09/18 04:27:37;;;;;;;2.20;2.00;;;;;;;21.53;61.37;100272.84;4983178;28;20038;-58
2023/09/18 04:30:03;;;;;;;2.10;2.00;;;;;;;21.52;61.61;100274.72;4992607;28;20137;-59
2023/09/18 04:32:29;;;;;;;3.92;2.40;;;;;;;21.52;61.62;100263.88;4983651;28;20516;-58
2023/09/18 04:34:54;;;;;;;2.88;2.42;;;;;;;21.52;61.05;100261.16;4992220;28;20026;-62
2023/09/18 04:37:19;;;;;;;2.47;2.28;;;;;;;21.52;61.68;100263.88;4986706;28;20039;-59
2023/09/18 04:39:45;;;;;;;2.60;2.40;;;;;;;21.53;61.40;100259.28;4986878;28;20038;-58
2023/09/18 04:42:10;;;;;;;2.60;2.40;;;;;;;21.52;61.17;100252.22;4991307;28;20116;-59
2023/09/18 04:44:35;;;;;;;2.30;2.10;;;;;;;21.52;61.63;100238.66;4984977;28;20070;-58
2023/09/18 04:47:01;;;;;;;2.42;2.22;;;;;;;21.52;61.25;100214.28;4985041;28;20082;-58
2023/09/18 04:49:27;;;;;;;2.17;2.08;;;;;;;21.52;61.13;100203.47;4988826;28;20031;-58
2023/09/18 04:51:53;;;;;;;2.72;2.10;;;;;;;21.51;61.12;100197.19;4987229;28;20034;-58
2023/09/18 04:54:19;;;;;;;2.00;1.90;;;;;;;21.51;61.06;100188.22;4986882;28;20034;-58
2023/09/18 04:56:45;;;;;;;2.38;2.10;;;;;;;21.51;61.51;100185.50;4990381;28;20058;-58
2023/09/18 04:59:10;;;;;;;2.40;2.20;;;;;;;21.51;61.63;100193.63;4991102;28;20049;-58
2023/09/18 05:01:36;;;;;;;2.42;2.22;;;;;;;21.51;61.32;100188.22;4988752;28;20084;-58
2023/09/18 05:04:01;;;;;;;3.08;2.28;;;;;;;21.51;61.44;100182.78;4988561;28;20028;-58
2023/09/18 05:06:27;;;;;;;2.40;2.20;;;;;;;21.51;61.67;100197.19;4983723;28;20418;-59
2023/09/18 05:08:53;;;;;;;2.65;2.03;;;;;;;21.51;61.24;100185.50;4987742;28;20037;-58
2023/09/18 05:11:18;;;;;;;2.00;1.90;;;;;;;21.51;61.60;100188.22;4989619;28;20395;-58
2023/09/18 05:13:44;;;;;;;2.45;2.10;;;;;;;21.51;61.10;100191.75;4985341;28;20038;-58
2023/09/18 05:16:09;;;;;;;2.50;2.30;;;;;;;21.51;61.52;100194.47;4987540;28;20050;-59
2023/09/18 05:18:35;;;;;;;2.50;2.30;;;;;;;21.52;61.22;100193.44;4986657;28;20362;-59
2023/09/18 05:21:01;;;;;;;2.13;2.03;;;;;;;21.52;61.55;100200.75;5002615;28;20034;-59
2023/09/18 05:23:27;;;;;;;3.70;2.00;;;;;;;21.50;61.79;100200.94;4989450;28;20088;-59
2023/09/18 05:25:53;;;;;;;2.30;2.10;;;;;;;21.51;61.12;100215.31;4984516;28;20030;-59
2023/09/18 05:28:18;;;;;;;2.35;2.15;;;;;;;21.51;61.30;100207.19;4981833;28;20040;-59
2023/09/18 05:30:43;;;;;;;2.40;2.20;;;;;;;21.51;61.26;100207.19;4981675;28;20050;-59
2023/09/18 05:33:09;;;;;;;3.15;2.30;;;;;;;21.51;61.23;100218.84;4981051;28;20071;-59
2023/09/18 05:35:36;;;;;;;3.47;2.10;;;;;;;21.51;61.30;100220.72;4984324;28;20030;-59
2023/09/18 05:38:03;;;;;;;1.88;1.77;;;;;;;21.51;61.32;100201.75;4978368;28;20035;-59
2023/09/18 05:40:28;;;;;;;2.13;1.92;;;;;;;21.51;61.64;100197.19;4983186;28;20030;-59
2023/09/18 05:42:55;;;;;;;2.30;2.10;;;;;;;21.51;61.24;100215.31;4987187;28;20509;-58
2023/09/18 05:45:20;;;;;;;2.00;1.80;;;;;;;21.51;61.75;100204.47;4982462;28;20325;-58
2023/09/18 05:47:47;;;;;;;2.10;2.00;;;;;;;21.51;61.66;100201.75;4984675;28;20117;-58
2023/09/18 05:50:16;;;;;;;2.33;2.13;;;;;;;21.50;61.32;100208.22;4981080;28;20027;-59
2023/09/18 05:52:47;;;;;;;2.08;1.88;;;;;;;21.50;61.32;100222.59;4985939;28;20026;-59
2023/09/18 05:55:13;;;;;;;2.37;2.17;;;;;;;21.51;61.67;100224.25;4985377;28;20033;-58
2023/09/18 05:57:39;;;;;;;2.88;2.03;;;;;;;21.51;61.58;100218.00;4985509;28;20480;-58
2023/09/18 06:00:05;;;;;;;2.08;1.88;;;;;;;21.51;61.24;100232.38;4986964;28;20026;-59
2023/09/18 06:02:30;;;;;;;2.10;2.00;;;;;;;21.50;61.77;100225.31;4985713;28;20045;-59
2023/09/18 06:04:57;;;;;;;1.80;1.70;;;;;;;21.51;61.64;100232.38;4981309;28;20022;-59
2023/09/18 06:07:32;;;;;;;2.50;2.25;;;;;;;21.51;61.52;100236.97;4988866;28;20105;-58
2023/09/18 06:09:58;;;;;;;2.33;2.13;;;;;;;21.51;61.46;100242.38;4980970;28;20027;-58
2023/09/18 06:12:24;;;;;;;1.77;1.67;;;;;;;21.51;61.39;100242.38;4981426;28;20068;-58
2023/09/18 06:14:50;;;;;;;2.33;1.85;;;;;;;21.52;61.81;100252.22;4987476;28;20035;-58
2023/09/18 06:17:16;;;;;;;2.10;2.00;;;;;;;21.52;61.86;100252.22;4978872;28;20085;-58
2023/09/18 06:19:42;;;;;;;1.83;1.73;;;;;;;21.51;61.71;100250.50;4983348;28;20054;-58
2023/09/18 06:22:07;;;;;;;1.90;1.80;;;;;;;21.51;61.58;100250.50;4984363;28;20062;-58
2023/09/18 06:24:34;;;;;;;2.75;2.00;;;;;;;21.51;61.48;100250.50;4987923;28;20081;-58
2023/09/18 06:26:59;;;;;;;2.10;1.65;;;;;;;21.51;61.41;100250.50;4989322;28;20042;-58
2023/09/18 06:29:24;;;;;;;1.58;1.45;;;;;;;21.52;61.82;100260.34;4985490;28;20034;-58
2023/09/18 06:31:50;;;;;;;1.75;1.65;;;;;;;21.51;61.83;100256.75;4983180;28;20038;-59
2023/09/18 06:34:16;;;;;;;2.00;1.90;;;;;;;21.51;61.60;100254.06;4987363;28;20030;-60
2023/09/18 06:36:41;;;;;;;1.88;1.77;;;;;;;21.51;61.90;100256.75;4985649;28;20037;-56
2023/09/18 06:39:07;;;;;;;2.10;2.00;;;;;;;21.52;61.49;100258.47;4983753;28;20027;-56
2023/09/18 06:41:32;;;;;;;2.17;1.98;;;;;;;21.52;61.80;100268.47;4986940;28;20399;-55
2023/09/18 06:43:59;;;;;;;2.00;1.90;;;;;;;21.52;61.98;100273.88;4990315;28;20032;-56
2023/09/18 06:46:25;;;;;;;2.17;1.95;;;;;;;21.52;61.82;100273.88;4989428;28;20116;-55
2023/09/18 06:48:51;;;;;;;2.03;1.92;;;;;;;21.52;61.78;100265.75;4989725;28;20034;-55
2023/09/18 06:51:16;;;;;;;2.10;1.90;;;;;;;21.52;61.82;100274.72;4989619;28;20061;-56
2023/09/18 06:53:43;;;;;;;2.58;1.90;;;;;;;21.52;61.91;100279.31;4991261;28;20476;-56
2023/09/18 06:56:09;;;;;;;2.17;1.90;;;;;;;21.52;61.72;100284.72;4986561;28;20132;-55
2023/09/18 06:58:34;;;;;;;4.13;1.88;;;;;;;21.53;61.78;100291.81;4983743;28;20485;-56
2023/09/18 07:01:00;;;;;;;1.70;1.60;;;;;;;21.53;61.54;100294.50;4995444;28;20034;-57
2023/09/18 07:03:25;;;;;;;2.53;2.30;;;;;;;21.54;61.98;100301.63;4982452;28;20417;-56
2023/09/18 07:05:51;;;;;;;1.88;1.77;;;;;;;21.54;61.49;100309.75;4992442;28;20033;-56
2023/09/18 07:08:19;;;;;;;1.63;1.52;;;;;;;21.54;61.38;100296.22;4992664;28;20113;-56
2023/09/18 07:10:45;;;;;;;1.90;1.77;;;;;;;21.53;61.80;100292.63;4983408;28;20072;-53
2023/09/18 07:13:11;;;;;;;1.85;1.52;;;;;;;21.54;61.62;100298.91;4986872;28;20057;-54
2023/09/18 07:15:36;;;;;;;3.80;1.95;;;;;;;21.53;61.30;100298.06;4990013;28;20031;-54
2023/09/18 07:18:02;;;;;;;2.17;1.70;;;;;;;21.54;61.52;100299.75;4986556;28;20034;-54
2023/09/18 07:20:27;;;;;;;2.95;1.88;;;;;;;21.54;61.33;100293.50;4987397;28;20035;-54
2023/09/18 07:22:52;;;;;;;1.70;1.60;;;;;;;21.55;61.36;100303.28;4988142;28;20026;-55
2023/09/18 07:25:18;;;;;;;1.77;1.50;;;;;;;21.55;61.58;100311.41;4988467;28;20034;-54
2023/09/18 07:27:44;;;;;;;1.60;1.50;;;;;;;21.54;61.66;100309.75;4988726;28;20034;-53
2023/09/18 07:30:17;;;;;;;1.80;1.70;;;;;;;21.54;61.38;100298.91;4989663;28;20061;-54
2023/09/18 07:32:43;;;;;;;2.15;1.70;;;;;;;21.54;61.93;100301.63;4988697;28;20026;-53
2023/09/18 07:35:09;;;;;;;1.90;1.80;;;;;;;21.54;61.99;100313.28;4989005;28;20160;-55
2023/09/18 07:37:35;;;;;;;1.67;1.38;;;;;;;21.54;61.75;100310.59;4988575;28;20827;-55
2023/09/18 07:40:02;;;;;;;2.63;1.88;;;;;;;21.55;61.35;100316.84;4989901;28;20380;-54
2023/09/18 07:42:27;;;;;;;1.80;1.52;;;;;;;21.56;61.31;100318.53;4990225;28;20085;-55
2023/09/18 07:44:53;;;;;;;1.95;1.55;;;;;;;21.57;61.53;100312.06;4983071;28;20031;-54
2023/09/18 07:47:19;;;;;;;1.77;1.67;;;;;;;21.56;61.57;100307.69;4994122;28;20038;-54
2023/09/18 07:49:45;;;;;;;1.65;1.52;;;;;;;21.55;61.47;100317.72;4986555;28;20035;-55
2023/09/18 07:52:10;;;;;;;2.63;1.80;;;;;;;21.55;61.28;100311.41;4991118;28;20049;-55
2023/09/18 07:54:36;;;;;;;1.42;1.30;;;;;;;21.57;61.35;100317.50;4991018;28;20414;-55
2023/09/18 07:57:01;;;;;;;1.92;1.73;;;;;;;21.56;61.89;100315.84;4982819;28;20051;-55
2023/09/18 07:59:27;;;;;;;2.58;1.80;;;;;;;21.56;61.41;100323.97;4994264;28;20600;-55
2023/09/18 08:01:54;;;;;;;1.67;1.58;;;;;;;21.56;61.78;100307.69;4984741;28;20033;-55
2023/09/18 08:04:20;;;;;;;1.60;1.50;;;;;;;21.56;61.22;100318.53;4986367;28;20042;-55
2023/09/18 08:06:45;;;;;;;1.60;1.50;;;;;;;21.57;61.25;100314.78;4989469;28;20062;-55
2023/09/18 08:09:13;;;;;;;1.30;1.20;;;;;;;21.56;61.46;100308.53;4985924;28;20041;-54
2023/09/18 08:11:41;;;;;;;2.00;1.55;;;;;;;21.57;61.59;100322.91;4990514;28;20486;-54
2023/09/18 08:14:07;;;;;;;2.92;1.58;;;;;;;21.57;61.70;100321.06;4985059;28;20034;-54
2023/09/18 08:16:33;;;;;;;1.48;1.38;;;;;;;21.57;61.63;100314.78;4986265;28;20033;-55
2023/09/18 08:19:00;;;;;;;1.60;1.50;;;;;;;21.57;61.35;100312.06;4989039;28;20066;-55
2023/09/18 08:21:28;;;;;;;1.60;1.50;;;;;;;21.57;61.34;100321.06;4988438;28;20042;-55
2023/09/18 08:23:54;;;;;;;1.42;1.33;;;;;;;21.58;61.50;100330.03;4986991;28;20041;-55
2023/09/18 08:26:20;;;;;;;1.73;1.33;;;;;;;21.58;61.86;100327.31;4986831;28;20030;-55
2023/09/18 08:28:45;;;;;;;1.85;1.75;;;;;;;21.58;61.80;100327.31;4987697;28;20022;-55
2023/09/18 08:31:11;;;;;;;1.33;1.23;;;;;;;21.59;61.32;100337.13;4988553;28;20046;-55
2023/09/18 08:33:36;;;;;;;2.10;1.40;;;;;;;21.60;61.86;100336.09;4987141;28;20034;-56
2023/09/18 08:36:02;;;;;;;2.13;1.73;;;;;;;21.59;61.79;100340.69;4988247;28;20033;-55
2023/09/18 08:38:27;;;;;;;1.80;1.70;;;;;;;21.59;61.57;100348.81;4987866;28;20038;-55
2023/09/18 08:40:57;;;;;;;1.58;1.45;;;;;;;21.59;61.77;100351.53;4984368;28;20050;-55
2023/09/18 08:43:23;;;;;;;1.70;1.60;;;;;;;21.60;61.24;100352.34;4986227;28;20046;-55
2023/09/18 08:45:53;;;;;;;2.20;1.00;;;;;;;21.59;61.76;100369.63;4990895;28;20060;-55
2023/09/18 08:48:20;;;;;;;1.60;1.50;;;;;;;21.58;61.93;100363.38;4981852;28;20085;-55
2023/09/18 08:50:47;;;;;;;2.97;1.60;;;;;;;21.60;61.75;100368.63;4990285;28;20385;-56
2023/09/18 08:53:12;;;;;;;5.10;1.63;;;;;;;21.59;61.81;100364.22;4984060;28;20118;-55
2023/09/18 08:55:38;;;;;;;1.98;1.40;;;;;;;21.60;61.98;100360.50;4986728;28;20045;-55
2023/09/18 08:58:04;;;;;;;1.52;1.40;;;;;;;21.59;61.64;100362.38;4988895;28;20107;-55
2023/09/18 09:00:29;;;;;;;1.60;1.45;;;;;;;21.60;61.85;100352.34;4985013;28;20054;-60
2023/09/18 09:02:55;;;;;;;1.77;1.65;;;;;;;21.61;62.13;100348.63;4984560;28;20031;-55
2023/09/18 09:05:21;;;;;;;1.40;1.15;;;;;;;21.60;61.46;100355.06;4990074;28;20461;-55
2023/09/18 09:07:47;;;;;;;3.10;1.77;;;;;;;21.60;61.98;100355.06;4986798;28;20030;-58
2023/09/18 09:10:12;;;;;;;1.58;1.48;;;;;;;21.62;61.78;100358.44;4983080;28;20039;-56
2023/09/18 09:12:56;;;;;;;1.42;1.33;;;;;;;21.62;61.36;100353.84;4987979;28;20528;-55
2023/09/18 09:15:24;;;;;;;1.73;1.38;;;;;;;21.61;61.78;100354.03;4989670;28;20053;-55
2023/09/18 09:18:02;;;;;;;2.85;1.48;;;;;;;21.63;62.29;100368.25;4987167;28;20015;-55
2023/09/18 09:20:27;;;;;;;1.60;1.50;;;;;;;21.63;61.72;100368.25;4982345;28;20040;-55
2023/09/18 09:23:00;;;;;;;1.58;1.48;;;;;;;21.64;62.09;100378.06;4991286;28;20038;-55
2023/09/18 09:25:28;;;;;;;2.45;1.80;;;;;;;21.61;62.35;100378.41;4979762;28;20438;-55
2023/09/18 09:27:54;;;;;;;2.35;1.55;;;;;;;21.63;62.47;100379.09;4982120;28;20121;-56
2023/09/18 09:30:23;;;;;;;3.60;1.50;;;;;;;21.63;62.45;100387.22;4987836;28;20117;-55
2023/09/18 09:32:50;;;;;;;1.75;1.20;;;;;;;21.64;62.26;100391.59;4983905;28;20070;-55
2023/09/18 09:35:36;;;;;;;3.10;1.30;;;;;;;21.65;62.07;100387.88;4988844;28;20057;-55
2023/09/18 09:38:10;;;;;;;1.45;1.20;;;;;;;21.65;61.75;100396.03;4987749;28;20042;-56
2023/09/18 09:40:40;;;;;;;3.20;1.63;;;;;;;21.64;61.67;100388.91;4987577;28;20130;-55
2023/09/18 09:43:08;;;;;;;3.75;1.40;;;;;;;21.63;62.70;100396.19;4986642;28;20025;-56
2023/09/18 09:45:35;;;;;;;4.07;1.40;;;;;;;21.65;62.33;100402.28;4985721;28;20050;-55
2023/09/18 09:48:04;;;;;;;1.60;1.50;;;;;;;21.64;62.23;100392.44;4989123;28;20031;-55
2023/09/18 09:50:30;;;;;;;3.33;1.83;;;;;;;21.65;61.91;100386.00;4986722;28;20070;-55
2023/09/18 09:52:56;;;;;;;1.83;1.60;;;;;;;21.64;62.15;100376.19;4980012;28;20054;-55
2023/09/18 09:55:25;;;;;;;1.38;1.27;;;;;;;21.64;61.85;100387.03;4991068;28;20073;-55
2023/09/18 09:57:59;;;;;;;1.45;1.35;;;;;;;21.65;62.37;100383.31;4986944;28;20038;-56
2023/09/18 10:00:43;;;;;;;4.22;1.60;;;;;;;21.66;62.33;100376.84;4984939;28;20034;-56
2023/09/18 10:03:14;;;;;;;1.70;1.27;;;;;;;21.66;62.53;100384.13;4983464;28;20041;-56
2023/09/18 10:05:41;;;;;;;1.58;1.30;;;;;;;21.66;62.11;100382.25;4987628;28;20026;-56
2023/09/18 10:08:11;;;;;;;1.77;1.27;;;;;;;21.66;61.84;100395.81;4981845;28;20035;-55
2023/09/18 10:10:42;;;;;;;1.65;1.33;;;;;;;21.66;62.00;100403.09;4980476;28;20057;-56
2023/09/18 10:13:30;;;;;;;1.73;1.30;;;;;;;21.67;62.19;100400.22;4985907;28;20061;-55
2023/09/18 10:16:00;;;;;;;1.27;1.17;;;;;;;21.66;61.96;100417.47;4986013;28;20022;-55
2023/09/18 10:18:26;;;;;;;1.55;1.40;;;;;;;21.67;61.98;100413.75;4989820;28;20037;-55
2023/09/18 10:21:06;;;;;;;3.67;1.63;;;;;;;21.67;62.37;100408.34;4987435;28;20026;-55
2023/09/18 10:23:51;;;;;;;1.33;1.25;;;;;;;21.68;62.14;100403.75;4992549;28;20034;-55
2023/09/18 10:26:28;;;;;;;2.72;1.63;;;;;;;21.68;61.71;100401.06;4990940;28;20022;-55
2023/09/18 10:28:58;;;;;;;1.40;1.20;;;;;;;21.69;62.41;100396.50;4987056;28;20027;-55
2023/09/18 10:31:25;;;;;;;3.80;1.80;;;;;;;21.69;62.14;100405.47;4984134;28;20049;-55
2023/09/18 10:33:51;;;;;;;4.22;1.50;;;;;;;21.69;62.44;100400.03;4991488;28;20473;-55
2023/09/18 10:36:19;;;;;;;7.15;1.50;;;;;;;21.69;62.56;100397.34;4989607;28;20034;-55
2023/09/18 10:38:50;;;;;;;6.75;1.67;;;;;;;21.69;62.14;100412.75;4990927;28;20037;-55
2023/09/18 10:41:17;;;;;;;3.30;1.63;;;;;;;21.69;62.04;100413.59;4987922;28;20041;-55
2023/09/18 10:43:45;;;;;;;4.53;1.70;;;;;;;21.69;62.47;100413.59;4990816;28;20480;-55
2023/09/18 10:46:13;;;;;;;4.18;1.33;;;;;;;21.69;61.97;100400.03;4989033;28;20447;-55
2023/09/18 10:48:43;;;;;;;4.38;1.42;;;;;;;21.69;62.45;100397.34;4993372;28;20530;-55
2023/09/18 10:51:09;;;;;;;4.43;1.60;;;;;;;21.69;62.51;100413.59;4985882;28;20027;-56
2023/09/18 10:53:35;;;;;;;2.95;1.27;;;;;;;21.71;62.36;100408.00;4991888;28;20034;-56
2023/09/18 10:56:04;;;;;;;2.33;1.50;;;;;;;21.70;62.79;100399.00;4993303;28;20527;-56
2023/09/18 10:58:30;;;;;;;2.60;1.70;;;;;;;21.71;62.61;100403.41;4984223;28;20038;-55
2023/09/18 11:00:57;;;;;;;5.75;1.45;;;;;;;21.70;62.31;100407.13;4994796;28;20022;-55
2023/09/18 11:03:23;;;;;;;1.20;1.10;;;;;;;21.70;62.04;100398.16;4986341;28;20031;-55
2023/09/18 11:06:02;;;;;;;1.50;1.40;;;;;;;21.72;61.91;100402.38;4988017;28;20038;-55
2023/09/18 11:08:33;;;;;;;1.67;1.50;;;;;;;21.71;62.31;100408.00;4991456;28;20117;-55
2023/09/18 11:11:13;;;;;;;1.60;1.30;;;;;;;21.71;62.18;100403.41;4990367;28;20096;-55
2023/09/18 11:13:55;;;;;;;1.98;1.50;;;;;;;21.72;62.14;100404.25;4992412;28;20539;-55
2023/09/18 11:16:26;;;;;;;1.85;1.50;;;;;;;21.72;62.07;100399.66;4982491;28;20038;-55
2023/09/18 11:18:53;;;;;;;1.98;1.50;;;;;;;21.73;61.75;100398.66;4986376;28;20045;-55
2023/09/18 11:21:24;;;;;;;3.00;1.27;;;;;;;21.74;62.36;100402.19;4984178;28;20120;-55
2023/09/18 11:23:58;;;;;;;2.45;1.25;;;;;;;21.75;62.34;100404.72;4982305;28;20023;-56