Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:05;;;;;;;0.30;0.30;;;22.20;59.30;;;;;;6209007;28;20115;-71
2022/09/04 00:03:21;;;;;;;0.40;0.40;;;22.20;59.30;;;;;;6217724;28;20097;-71
2022/09/04 00:06:25;;;;;;;;;;;22.20;59.30;;;;;;6293036;28;20475;-71
2022/09/04 00:09:51;;;;;;;0.30;0.30;;;22.20;59.30;;;;;;6277712;28;19919;-71
2022/09/04 00:12:55;;;;;;;0.43;0.35;;;22.20;59.30;;;;;;6254648;28;20025;-71
2022/09/04 00:16:08;;;;;;;0.30;0.28;;;22.20;59.30;;;;;;6290987;28;20047;-72
2022/09/04 00:19:24;;;;;;;0.77;0.40;;;22.20;59.30;;;;;;6291083;28;20029;-71
2022/09/04 00:22:28;;;;;;;;;;;22.20;59.30;;;;;;6291958;28;20032;-71
2022/09/04 00:25:52;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6291164;28;19911;-71
2022/09/04 00:28:59;;;;;;;0.63;0.40;;;22.20;59.30;;;;;;6281259;28;20036;-72
2022/09/04 00:32:33;;;;;;;0.80;0.40;;;22.20;59.30;;;;;;6290691;28;20552;-71
2022/09/04 00:35:43;;;;;;;0.30;0.30;;;22.20;59.30;;;;;;6290692;28;20032;-71
2022/09/04 00:38:53;;;;;;;0.40;0.40;;;22.20;59.30;;;;;;6221529;28;20641;-71
2022/09/04 00:42:26;;;;;;;0.35;0.28;;;22.20;59.40;;;;;;6216669;28;20542;-71
2022/09/04 00:45:45;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6216168;28;20061;-71
2022/09/04 00:49:13;;;;;;;3.33;0.50;;;22.20;59.30;;;;;;6216010;28;20408;-71
2022/09/04 00:52:53;;;;;;;0.50;0.30;;;22.20;59.40;;;;;;6192083;28;20026;-71
2022/09/04 00:56:10;;;;;;;0.73;0.40;;;22.20;59.40;;;;;;6208510;28;20652;-71
2022/09/04 00:59:34;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6215391;28;20053;-71
2022/09/04 01:03:11;;;;;;;0.88;0.50;;;22.20;59.40;;;;;;6215683;28;20488;-71
2022/09/04 01:06:30;;;;;;;0.40;0.38;;;22.20;59.30;;;;;;6215514;28;20026;-71
2022/09/04 01:09:36;;;;;;;0.30;0.30;;;22.20;59.30;;;;;;6214861;28;20041;-71
2022/09/04 01:13:05;;;;;;;0.63;0.40;;;22.20;59.40;;;;;;6216680;28;20101;-71
2022/09/04 01:16:12;;;;;;;0.45;0.32;;;22.20;59.30;;;;;;6217299;28;20718;-72
2022/09/04 01:19:38;;;;;;;0.50;0.40;;;22.20;59.30;;;;;;6215939;28;20017;-71
2022/09/04 01:23:03;;;;;;;0.38;0.38;;;22.20;59.40;;;;;;6193988;28;20071;-71
2022/09/04 01:26:08;;;;;;;0.50;0.40;;;22.20;59.40;;;;;;6216883;28;20114;-71
2022/09/04 01:29:29;;;;;;;0.30;0.30;;;22.20;59.30;;;;;;6215329;28;20490;-71
2022/09/04 01:32:58;;;;;;;0.40;0.30;;;22.20;59.30;;;;;;6210983;28;20037;-71
2022/09/04 01:36:11;;;;;;;0.30;0.30;;;22.20;59.30;;;;;;6214527;28;20066;-71
2022/09/04 01:39:12;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6214564;28;20122;-71
2022/09/04 01:42:42;;;;;;;0.65;0.22;;;22.20;59.40;;;;;;6215114;28;20050;-72
2022/09/04 01:46:14;;;;;;;0.40;0.40;;;22.20;59.40;;;;;;6214506;28;20090;-71
2022/09/04 01:49:27;;;;;;;0.50;0.50;;;22.20;59.40;;;;;;6214421;28;20026;-71
2022/09/04 01:52:36;;;;;;;0.55;0.40;;;22.20;59.40;;;;;;6215394;28;20034;-71
2022/09/04 01:55:54;;;;;;;0.40;0.30;;;22.20;59.40;;;;;;6214455;28;20018;-71
2022/09/04 01:58:57;;;;;;;0.38;0.38;;;22.20;59.40;;;;;;6215295;28;20397;-71
2022/09/04 02:02:21;;;;;;;0.60;0.45;;;22.20;59.40;;;;;;6216661;28;20022;-71
2022/09/04 02:05:43;;;;;;;0.55;0.40;;;22.20;59.40;;;;;;6223647;28;20079;-71
2022/09/04 02:08:59;;;;;;;0.80;0.30;;;22.20;59.30;;;;;;6215489;28;20018;-71
2022/09/04 02:12:10;;;;;;;0.98;0.38;;;22.20;59.30;;;;;;6215232;28;20037;-71
2022/09/04 02:15:34;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6214764;28;20026;-71
2022/09/04 02:19:03;;;;;;;0.50;0.40;;;22.20;59.40;;;;;;6196372;28;20732;-71
2022/09/04 02:22:27;;;;;;;0.70;0.45;;;22.20;59.40;;;;;;6204502;28;20101;-71
2022/09/04 02:25:49;;;;;;;0.35;0.30;;;22.20;59.40;;;;;;6221755;28;20060;-71
2022/09/04 02:29:51;;;;;;;0.40;0.35;;;22.20;59.40;;;;;;6214669;28;20727;-72
2022/09/04 02:33:00;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6245856;28;20037;-71
2022/09/04 02:36:12;;;;;;;0.55;0.50;;;22.20;59.40;;;;;;6214157;28;20022;-71
2022/09/04 02:39:31;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6214729;28;20652;-71
2022/09/04 02:42:56;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6215583;28;20128;-71
2022/09/04 02:46:15;;;;;;;0.40;0.30;;;22.20;59.40;;;;;;6215383;28;20029;-72
2022/09/04 02:49:33;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6215673;28;20113;-71
2022/09/04 02:52:54;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6215575;28;20686;-71
2022/09/04 02:56:13;;;;;;;0.17;0.15;;;22.20;59.40;;;;;;6246584;28;20038;-71
2022/09/04 02:59:49;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6218084;28;20103;-71
2022/09/04 03:03:15;;;;;;;0.28;0.28;;;22.20;59.40;;;;;;6224724;28;20030;-71
2022/09/04 03:06:27;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6226477;28;20045;-71
2022/09/04 03:09:46;;;;;;;0.38;0.30;;;22.20;59.40;;;;;;6217927;28;20531;-71
2022/09/04 03:12:57;;;;;;;0.40;0.40;;;22.20;59.40;;;;;;6217813;28;20096;-71
2022/09/04 03:16:27;;;;;;;0.30;0.20;;;22.20;59.40;;;;;;6217798;28;20101;-71
2022/09/04 03:19:39;;;;;;;0.40;0.32;;;22.20;59.40;;;;;;6196646;28;20513;-71
2022/09/04 03:22:53;;;;;;;0.35;0.22;;;22.20;59.40;;;;;;6212727;28;20066;-71
2022/09/04 03:26:15;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6218414;28;20038;-71
2022/09/04 03:29:47;;;;;;;0.38;0.20;;;22.20;59.40;;;;;;6217484;28;20034;-71
2022/09/04 03:32:51;;;;;;;0.55;0.47;;;22.20;59.40;;;;;;6218827;28;20034;-71
2022/09/04 03:36:06;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6218618;28;20113;-72
2022/09/04 03:39:22;;;;;;;0.35;0.30;;;22.20;59.40;;;;;;6217668;28;20014;-71
2022/09/04 03:42:36;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6218513;28;20065;-72
2022/09/04 03:46:01;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6217974;28;20055;-72
2022/09/04 03:49:23;;;;;;;0.22;0.22;;;22.20;59.40;;;;;;6217278;28;20040;-71
2022/09/04 03:52:39;;;;;;;0.32;0.30;;;22.20;59.40;;;;;;6217263;28;20030;-71
2022/09/04 03:56:07;;;;;;;0.30;0.20;;;22.20;59.40;;;;;;6217659;28;20028;-72
2022/09/04 03:59:26;;;;;;;0.65;0.40;;;22.20;59.40;;;;;;6218566;28;20036;-71
2022/09/04 04:02:40;;;;;;;0.70;0.30;;;22.20;59.40;;;;;;6217128;28;20045;-71
2022/09/04 04:05:46;;;;;;;0.50;0.50;;;22.20;59.50;;;;;;6216792;28;20363;-71
2022/09/04 04:09:14;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6216356;28;20042;-72
2022/09/04 04:12:44;;;;;;;0.35;0.30;;;22.20;59.40;;;;;;6217610;28;20029;-71
2022/09/04 04:16:07;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6214094;28;20026;-71
2022/09/04 04:19:13;;;;;;;0.70;0.47;;;22.20;59.40;;;;;;6216268;28;20057;-71
2022/09/04 04:22:49;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6216817;28;20484;-71
2022/09/04 04:26:07;;;;;;;0.47;0.30;;;22.20;59.40;;;;;;6192024;28;20128;-71
2022/09/04 04:29:39;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6206046;28;20313;-71
2022/09/04 04:33:22;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6218141;28;20120;-71
2022/09/04 04:36:34;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6215923;28;20097;-72
2022/09/04 04:39:57;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6216428;28;20052;-71
2022/09/04 04:43:27;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6216034;28;20045;-72
2022/09/04 04:46:59;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6192039;28;20082;-71
2022/09/04 04:50:53;;;;;;;0.25;0.20;;;22.20;59.40;;;;;;6211619;28;20034;-71
2022/09/04 04:53:59;;;;;;;0.98;0.38;;;22.20;59.40;;;;;;6282545;28;20034;-72
2022/09/04 04:57:01;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6216098;28;20405;-71
2022/09/04 05:00:39;;;;;;;0.40;0.30;;;22.20;59.40;;;;;;6215961;28;20029;-71
2022/09/04 05:04:03;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6197813;28;20079;-71
2022/09/04 05:07:34;;;;;;;0.75;0.43;;;22.20;59.40;;;;;;6216347;28;20014;-71
2022/09/04 05:10:52;;;;;;;0.35;0.30;;;22.20;59.40;;;;;;6215542;28;20451;-71
2022/09/04 05:13:55;;;;;;;0.22;0.20;;;22.20;59.40;;;;;;6215325;28;20026;-71
2022/09/04 05:17:22;;;;;;;0.60;0.45;;;22.20;59.40;;;;;;6215792;28;20422;-71
2022/09/04 05:20:23;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6221992;28;20056;-71
2022/09/04 05:23:38;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6213936;28;20447;-71
2022/09/04 05:27:06;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6216204;28;20049;-71
2022/09/04 05:30:20;;;;;;;0.40;0.40;;;22.20;59.40;;;;;;6216932;28;20038;-73
2022/09/04 05:34:00;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6217348;28;20022;-71
2022/09/04 05:37:20;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6192284;28;20035;-71
2022/09/04 05:40:48;;;;;;;0.30;0.22;;;22.20;59.40;;;;;;6207042;28;20029;-72
2022/09/04 05:44:08;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6216260;28;20081;-73
2022/09/04 05:47:45;;;;;;;2.78;0.20;;;22.20;59.40;;;;;;6215403;28;20396;-72
2022/09/04 05:51:01;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6246921;28;20046;-71
2022/09/04 05:54:17;;;;;;;0.30;0.20;;;22.20;59.40;;;;;;6211860;28;20464;-71
2022/09/04 05:57:35;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6215622;28;20030;-71
2022/09/04 06:00:45;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6215282;28;20033;-71
2022/09/04 06:04:07;;;;;;;0.32;0.30;;;22.20;59.40;;;;;;6214816;28;20097;-71
2022/09/04 06:07:30;;;;;;;0.38;0.32;;;22.20;59.40;;;;;;6190467;28;20034;-71
2022/09/04 06:10:42;;;;;;;0.28;0.28;;;22.20;59.40;;;;;;6202647;28;20041;-72
2022/09/04 06:14:08;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6214817;28;20022;-71
2022/09/04 06:17:33;;;;;;;0.40;0.30;;;22.20;59.40;;;;;;6215089;28;20083;-71
2022/09/04 06:20:43;;;;;;;0.22;0.22;;;22.10;59.30;;;;;;6215882;28;20022;-72
2022/09/04 06:24:31;;;;;;;0.28;0.28;;;22.20;59.40;;;;;;6216049;28;20496;-72
2022/09/04 06:28:01;;;;;;;0.25;0.25;;;22.20;59.40;;;;;;6197723;28;20078;-71
2022/09/04 06:31:19;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6210083;28;20042;-71
2022/09/04 06:34:38;;;;;;;0.65;0.40;;;22.20;59.40;;;;;;6218576;28;20060;-72
2022/09/04 06:38:01;;;;;;;0.40;0.30;;;22.20;59.40;;;;;;6195359;28;20023;-71
2022/09/04 06:41:16;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6206854;28;20022;-71
2022/09/04 06:44:52;;;;;;;0.40;0.40;;;22.20;59.30;;;;;;6220406;28;20128;-71
2022/09/04 06:48:06;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6213900;28;20635;-71
2022/09/04 06:51:31;;;;;;;0.40;0.40;;;22.20;59.40;;;;;;6218499;28;20033;-71
2022/09/04 06:54:47;;;;;;;0.68;0.40;;;22.20;59.30;;;;;;6218912;28;20026;-71
2022/09/04 06:58:19;;;;;;;0.20;0.20;;;22.20;59.30;;;;;;6219043;28;20416;-71
2022/09/04 07:01:47;;;;;;;0.52;0.35;;;22.20;59.40;;;;;;6221226;28;20038;-72
2022/09/04 07:05:15;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6218725;28;20104;-71
2022/09/04 07:08:53;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6193768;28;20123;-71
2022/09/04 07:12:08;;;;;;;0.55;0.30;;;22.20;59.40;;;;;;6208171;28;20058;-71
2022/09/04 07:15:41;;;;;;;0.50;0.32;;;22.20;59.40;;;;;;6218120;28;20129;-72
2022/09/04 07:19:23;;;;;;;0.35;0.35;;;22.10;59.30;;;;;;6195563;28;20123;-71
2022/09/04 07:22:40;;;;;;;0.43;0.30;;;22.20;59.30;;;;;;6210636;28;20041;-72
2022/09/04 07:25:52;;;;;;;0.40;0.30;;;22.20;59.30;;;;;;6217817;28;20508;-71
2022/09/04 07:29:28;;;;;;;0.40;0.30;;;22.20;59.30;;;;;;6217365;28;20025;-71
2022/09/04 07:32:45;;;;;;;0.20;0.20;;;22.20;59.30;;;;;;6217355;28;20033;-72
2022/09/04 07:36:02;;;;;;;0.25;0.22;;;22.20;59.30;;;;;;6217562;28;20097;-71
2022/09/04 07:39:26;;;;;;;0.47;0.30;;;22.20;59.30;;;;;;6217604;28;20033;-71
2022/09/04 07:43:00;;;;;;;0.87;0.20;;;22.10;59.30;;;;;;6288499;28;20048;-71
2022/09/04 07:46:51;;;;;;;0.55;0.30;;;22.20;59.40;;;;;;6270822;28;20090;-72
2022/09/04 07:50:11;;;;;;;0.20;0.20;;;22.20;59.30;;;;;;6260839;28;20535;-72
2022/09/04 07:53:48;;;;;;;0.40;0.40;;;22.10;59.30;;;;;;6289512;28;20029;-71
2022/09/04 07:57:22;;;;;;;0.43;0.30;;;22.20;59.40;;;;;;6283592;28;20514;-71
2022/09/04 08:00:24;;;;;;;0.40;0.40;;;22.20;59.40;;;;;;6290052;28;20032;-71
2022/09/04 08:03:43;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6292455;28;20487;-72
2022/09/04 08:06:49;;;;;;;0.28;0.28;;;22.10;59.40;;;;;;6293428;28;20112;-71
2022/09/04 08:10:14;;;;;;;0.52;0.30;;;22.20;59.40;;;;;;6291690;28;20538;-71
2022/09/04 08:14:00;;;;;;;0.25;0.20;;;22.10;59.30;;;;;;6252814;28;20030;-71
2022/09/04 08:17:41;;;;;;;0.70;0.47;;;22.20;59.40;;;;;;6218317;28;20443;-71
2022/09/04 08:21:11;;;;;;;0.40;0.32;;;22.10;59.30;;;;;;6218307;28;20129;-71
2022/09/04 08:24:32;;;;;;;0.22;0.20;;;22.20;59.40;;;;;;6229698;28;20523;-72
2022/09/04 08:28:26;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6217824;28;20018;-71
2022/09/04 08:31:35;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6242236;28;20080;-71
2022/09/04 08:35:15;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6193926;28;20030;-72
2022/09/04 08:38:24;;;;;;;0.30;0.30;;;22.20;59.40;;;;;;6227825;28;20034;-71
2022/09/04 08:41:34;;;;;;;0.22;0.20;;;22.10;59.40;;;;;;6216785;28;20026;-71
2022/09/04 08:44:59;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6217507;28;20499;-71
2022/09/04 08:48:37;;;;;;;0.20;0.20;;;22.20;59.40;;;;;;6217416;28;20033;-71
2022/09/04 08:51:46;;;;;;;0.22;0.22;;;22.20;59.40;;;;;;6216330;28;20292;-71
2022/09/04 08:55:23;;;;;;;0.45;0.40;;;22.10;59.40;;;;;;6215303;28;20033;-71
2022/09/04 08:58:39;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6214525;28;20029;-71
2022/09/04 09:01:48;;;;;;;0.60;0.30;;;22.10;59.40;;;;;;6216128;28;20015;-71
2022/09/04 09:05:21;;;;;;;0.40;0.40;;;22.10;59.30;;;;;;6215433;28;20033;-71
2022/09/04 09:08:43;;;;;;;0.20;0.20;;;22.10;59.30;;;;;;6216272;28;20072;-71
2022/09/04 09:12:03;;;;;;;0.68;0.40;;;22.10;59.30;;;;;;6215696;28;20400;-72
2022/09/04 09:15:24;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6215645;28;20029;-71
2022/09/04 09:18:48;;;;;;;0.57;0.45;;;22.10;59.30;;;;;;6214691;28;20061;-71
2022/09/04 09:22:14;;;;;;;0.43;0.40;;;22.10;59.30;;;;;;6221402;28;20034;-71
2022/09/04 09:25:24;;;;;;;0.22;0.22;;;22.10;59.30;;;;;;6214973;28;20540;-71
2022/09/04 09:28:27;;;;;;;0.20;0.20;;;22.10;59.30;;;;;;6216343;28;20028;-71
2022/09/04 09:31:46;;;;;;;0.40;0.40;;;22.10;60.00;;;;;;6214846;28;20042;-71
2022/09/04 09:35:14;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6214797;28;20050;-71
2022/09/04 09:38:28;;;;;;;0.60;0.35;;;22.10;59.30;;;;;;6214509;28;20018;-71
2022/09/04 09:42:07;;;;;;;0.40;0.35;;;22.10;59.30;;;;;;6214932;28;20675;-72
2022/09/04 09:45:38;;;;;;;0.40;0.30;;;22.10;59.30;;;;;;6247131;28;20069;-71
2022/09/04 09:48:51;;;;;;;0.40;0.38;;;22.10;59.30;;;;;;6214977;28;20385;-72
2022/09/04 09:52:29;;;;;;;0.50;0.40;;;22.10;59.30;;;;;;6215240;28;20030;-71
2022/09/04 09:55:41;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6215987;28;20030;-71
2022/09/04 09:58:51;;;;;;;0.30;0.22;;;22.10;59.30;;;;;;6216529;28;20022;-71
2022/09/04 10:01:56;;;;;;;0.20;0.20;;;22.10;59.30;;;;;;6216588;28;20503;-71
2022/09/04 10:05:11;;;;;;;;;;;22.20;59.40;;;;;;6216526;28;20079;-72
2022/09/04 10:08:15;;;;;;;0.40;0.40;;;22.10;59.30;;;;;;6215311;28;19906;-71
2022/09/04 10:11:35;;;;;;;0.50;0.30;;;22.10;59.30;;;;;;6213314;28;20049;-71
2022/09/04 10:14:51;;;;;;;0.43;0.38;;;22.10;59.40;;;;;;6214018;28;20032;-71
2022/09/04 10:18:10;;;;;;;;;;;22.10;59.30;;;;;;6215570;28;20531;-71
2022/09/04 10:21:46;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6214531;28;19917;-71
2022/09/04 10:24:53;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6214119;28;20018;-71
2022/09/04 10:28:18;;;;;;;0.38;0.30;;;22.10;59.30;;;;;;6214457;28;20105;-71
2022/09/04 10:31:25;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6215887;28;20034;-71
2022/09/04 10:34:58;;;;;;;0.40;0.30;;;22.10;59.40;;;;;;6214630;28;20076;-71
2022/09/04 10:38:05;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6215535;28;20030;-71
2022/09/04 10:41:13;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6214365;28;20500;-71
2022/09/04 10:44:35;;;;;;;0.50;0.30;;;22.10;59.30;;;;;;6215616;28;20048;-72
2022/09/04 10:47:45;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6215772;28;20113;-72
2022/09/04 10:51:32;;;;;;;0.52;0.40;;;22.10;59.40;;;;;;6215500;28;20042;-71
2022/09/04 10:54:42;;;;;;;0.40;0.30;;;22.10;59.30;;;;;;6289317;28;20024;-71
2022/09/04 10:57:58;;;;;;;0.73;0.30;;;22.10;59.30;;;;;;6284582;28;20028;-72
2022/09/04 11:01:18;;;;;;;0.38;0.30;;;22.10;59.30;;;;;;6214889;28;20605;-71
2022/09/04 11:04:44;;;;;;;0.20;0.20;;;22.10;59.30;;;;;;6214466;28;20030;-71
2022/09/04 11:07:47;;;;;;;0.20;0.20;;;22.10;59.30;;;;;;6213640;28;20038;-71
2022/09/04 11:11:46;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6213519;28;20570;-71
2022/09/04 11:15:13;;;;;;;0.40;0.40;;;22.10;59.30;;;;;;6276176;28;20034;-71
2022/09/04 11:18:44;;;;;;;0.28;0.28;;;22.10;59.40;;;;;;6216352;28;20075;-71
2022/09/04 11:22:07;;;;;;;0.55;0.45;;;22.10;59.30;;;;;;6218424;28;20030;-71
2022/09/04 11:25:32;;;;;;;0.43;0.30;;;22.10;59.30;;;;;;6217548;28;20746;-71
2022/09/04 11:28:55;;;;;;;0.25;0.20;;;22.10;59.30;;;;;;6217836;28;20083;-71
2022/09/04 11:31:59;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6223336;28;20066;-72
2022/09/04 11:35:33;;;;;;;0.40;0.30;;;22.10;59.30;;;;;;6216981;28;20049;-71
2022/09/04 11:39:01;;;;;;;0.75;0.32;;;22.10;59.30;;;;;;6217687;28;20082;-71
2022/09/04 11:42:24;;;;;;;0.50;0.47;;;22.10;59.30;;;;;;6217459;28;20444;-72
2022/09/04 11:45:36;;;;;;;0.52;0.40;;;22.10;59.40;;;;;;6216868;28;20057;-71
2022/09/04 11:49:09;;;;;;;0.40;0.40;;;22.10;59.40;;;;;;6217698;28;20026;-72
2022/09/04 11:53:07;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6223540;28;20048;-71
2022/09/04 11:56:38;;;;;;;0.47;0.28;;;22.10;59.40;;;;;;6281050;28;20171;-72
2022/09/04 12:00:10;;;;;;;0.52;0.30;;;22.10;59.40;;;;;;6216889;28;20097;-72
2022/09/04 12:03:29;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6201316;28;20523;-71
2022/09/04 12:06:58;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6216742;28;20072;-71
2022/09/04 12:10:19;;;;;;;0.20;0.20;;;22.10;59.40;;;;;;6218085;28;20041;-71
2022/09/04 12:13:38;;;;;;;0.60;0.32;;;22.10;59.40;;;;;;6201568;28;20062;-71
2022/09/04 12:17:01;;;;;;;0.50;0.40;;;22.10;59.40;;;;;;6206046;28;20037;-71
2022/09/04 12:20:06;;;;;;;0.47;0.40;;;22.10;59.40;;;;;;6218276;28;20026;-71
2022/09/04 12:23:44;;;;;;;0.25;0.25;;;22.10;59.40;;;;;;6218713;28;20163;-71
2022/09/04 12:27:00;;;;;;;0.17;0.17;;;22.10;59.30;;;;;;6217644;28;20022;-71
2022/09/04 12:30:06;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6216868;28;20033;-71
2022/09/04 12:33:19;;;;;;;0.30;0.30;;;22.10;59.30;;;;;;6216526;28;20035;-71
2022/09/04 12:36:45;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6216184;28;20049;-71
2022/09/04 12:40:01;;;;;;;;;;;22.10;60.00;;;;;;6217152;28;20026;-71
2022/09/04 12:43:07;;;;;;;;;;;22.20;59.40;;;;;;6216869;28;19973;-71
2022/09/04 12:46:30;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6216487;28;19910;-71
2022/09/04 12:49:57;;;;;;;0.63;0.30;;;22.10;59.40;;;;;;6217747;28;20034;-71
2022/09/04 12:53:13;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6216212;28;20499;-71
2022/09/04 12:56:34;;;;;;;0.65;0.40;;;22.10;59.40;;;;;;6214464;28;20025;-71
2022/09/04 12:59:37;;;;;;;0.57;0.32;;;22.10;59.40;;;;;;6210816;28;20057;-72
2022/09/04 13:02:43;;;;;;;0.28;0.28;;;22.10;59.40;;;;;;6216565;28;20022;-71
2022/09/04 13:06:05;;;;;;;0.32;0.28;;;22.10;59.40;;;;;;6216143;28;20559;-71
2022/09/04 13:09:18;;;;;;;0.47;0.40;;;22.10;59.40;;;;;;6190839;28;20045;-71
2022/09/04 13:12:37;;;;;;;0.43;0.40;;;22.10;59.40;;;;;;6201183;28;20033;-71
2022/09/04 13:15:50;;;;;;;0.32;0.30;;;22.10;59.40;;;;;;6215568;28;20371;-71
2022/09/04 13:18:59;;;;;;;0.25;0.25;;;22.10;59.40;;;;;;6217343;28;20014;-71
2022/09/04 13:22:09;;;;;;;0.20;0.20;;;22.10;59.40;;;;;;6217065;28;20021;-72
2022/09/04 13:25:51;;;;;;;0.28;0.28;;;22.10;59.40;;;;;;6217272;28;20101;-71
2022/09/04 13:29:07;;;;;;;0.40;0.30;;;22.10;59.40;;;;;;6217422;28;20086;-72
2022/09/04 13:32:23;;;;;;;0.40;0.30;;;22.10;59.40;;;;;;6216760;28;20059;-71
2022/09/04 13:35:40;;;;;;;0.50;0.40;;;22.10;59.40;;;;;;6217113;28;20412;-71
2022/09/04 13:38:46;;;;;;;0.22;0.22;;;22.10;59.40;;;;;;6217170;28;20022;-71
2022/09/04 13:41:53;;;;;;;0.57;0.40;;;22.10;59.40;;;;;;6215844;28;20038;-71
2022/09/04 13:44:59;;;;;;;0.50;0.32;;;22.10;59.40;;;;;;6216670;28;20120;-72
2022/09/04 13:48:38;;;;;;;0.40;0.30;;;22.10;59.40;;;;;;6214549;28;20026;-72
2022/09/04 13:51:53;;;;;;;0.43;0.20;;;22.10;59.40;;;;;;6248071;28;20069;-71
2022/09/04 13:55:02;;;;;;;0.20;0.20;;;22.10;59.40;;;;;;6190815;28;20065;-72
2022/09/04 13:58:15;;;;;;;0.28;0.28;;;22.10;59.40;;;;;;6200283;28;20036;-72
2022/09/04 14:01:20;;;;;;;0.22;0.22;;;22.10;59.40;;;;;;6272159;28;20036;-71
2022/09/04 14:04:33;;;;;;;0.30;0.28;;;22.10;59.40;;;;;;6290248;28;20127;-72
2022/09/04 14:07:37;;;;;;;0.30;0.28;;;22.10;59.40;;;;;;6289416;28;20054;-71
2022/09/04 14:11:11;;;;;;;0.50;0.40;;;22.10;59.50;;;;;;6288421;28;20040;-71
2022/09/04 14:14:47;;;;;;;0.40;0.40;;;22.10;59.40;;;;;;6289361;28;20024;-71
2022/09/04 14:18:12;;;;;;;0.60;0.40;;;22.10;59.40;;;;;;6289156;28;20051;-71
2022/09/04 14:21:34;;;;;;;0.88;0.32;;;22.10;59.40;;;;;;6288724;28;20036;-71
2022/09/04 14:25:01;;;;;;;0.38;0.38;;;22.10;59.50;;;;;;6288419;28;20222;-71
2022/09/04 14:28:28;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6286630;28;20035;-71
2022/09/04 14:31:37;;;;;;;2.08;0.50;;;22.10;59.40;;;;;;6265692;28;20095;-71
2022/09/04 14:34:57;;;;;;;0.40;0.40;;;22.10;59.40;;;;;;6215953;28;20074;-71
2022/09/04 14:38:31;;;;;;;0.32;0.30;;;22.10;59.40;;;;;;6217063;28;20026;-71
2022/09/04 14:42:10;;;;;;;0.95;0.30;;;22.10;59.40;;;;;;6213940;28;20030;-71
2022/09/04 14:45:17;;;;;;;0.70;0.30;;;22.10;59.40;;;;;;6215359;28;20062;-75
2022/09/04 14:48:22;;;;;;;0.25;0.25;;;22.10;59.40;;;;;;6215729;28;20029;-71
2022/09/04 14:51:24;;;;;;;0.20;0.20;;;22.10;59.40;;;;;;6215675;28;20030;-71
2022/09/04 14:54:38;;;;;;;0.40;0.30;;;22.10;59.40;;;;;;6219898;28;20022;-71
2022/09/04 14:57:43;;;;;;;0.30;0.28;;;22.10;59.40;;;;;;6218816;28;20034;-71
2022/09/04 15:00:59;;;;;;;0.50;0.33;;;22.10;59.40;;;;;;6219901;28;20029;-71
2022/09/04 15:04:09;;;;;;;0.20;0.20;;;22.10;59.40;;;;;;6292532;28;20510;-72
2022/09/04 15:07:28;;;;;;;0.50;0.40;;;22.10;59.50;;;;;;6293536;28;20048;-72
2022/09/04 15:10:34;;;;;;;0.40;0.35;;;22.10;59.50;;;;;;6294850;28;20063;-72
2022/09/04 15:13:51;;;;;;;0.50;0.40;;;22.10;59.40;;;;;;6293959;28;20036;-71
2022/09/04 15:16:58;;;;;;;0.30;0.30;;;22.10;59.70;;;;;;6294398;28;20028;-72
2022/09/04 15:20:10;;;;;;;0.50;0.40;;;22.10;59.40;;;;;;6294121;28;20044;-72
2022/09/04 15:23:23;;;;;;;0.30;0.20;;;22.10;59.40;;;;;;6293759;28;20043;-71
2022/09/04 15:26:46;;;;;;;0.10;0.10;;;22.10;59.40;;;;;;6291544;28;20051;-71
2022/09/04 15:29:52;;;;;;;0.28;0.28;;;22.10;59.40;;;;;;6294004;28;20033;-72
2022/09/04 15:33:05;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6276822;28;20234;-71
2022/09/04 15:36:13;;;;;;;0.40;0.40;;;22.10;59.50;;;;;;6220894;28;20034;-71
2022/09/04 15:39:35;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6217515;28;20029;-71
2022/09/04 15:42:44;;;;;;;0.32;0.32;;;22.10;59.50;;;;;;6217791;28;20061;-71
2022/09/04 15:45:52;;;;;;;0.17;0.17;;;22.10;59.40;;;;;;6219145;28;20079;-71
2022/09/04 15:49:21;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6218179;28;20485;-71
2022/09/04 15:52:46;;;;;;;0.35;0.30;;;22.10;59.50;;;;;;6217288;28;20037;-71
2022/09/04 15:55:48;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6287145;28;20469;-71
2022/09/04 15:59:00;;;;;;;0.38;0.30;;;22.10;59.50;;;;;;6291901;28;20430;-71
2022/09/04 16:02:11;;;;;;;0.52;0.40;;;22.10;59.50;;;;;;6266649;28;20079;-71
2022/09/04 16:05:43;;;;;;;0.63;0.43;;;22.10;59.50;;;;;;6277166;28;20042;-71
2022/09/04 16:08:58;;;;;;;0.22;0.22;;;22.10;59.40;;;;;;6271060;28;20033;-71
2022/09/04 16:12:09;;;;;;;0.30;0.30;;;22.10;59.40;;;;;;6291432;28;20024;-73
2022/09/04 16:15:29;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6291246;28;20079;-74
2022/09/04 16:18:39;;;;;;;0.20;0.20;;;22.10;59.50;;;;;;6274705;28;20036;-71
2022/09/04 16:22:25;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6291472;28;20027;-71
2022/09/04 16:25:27;;;;;;;0.35;0.35;;;22.10;59.50;;;;;;6291160;28;20454;-72
2022/09/04 16:28:33;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6291321;28;20075;-72
2022/09/04 16:31:35;;;;;;;0.20;0.20;;;22.10;59.50;;;;;;6287779;28;20033;-71
2022/09/04 16:34:45;;;;;;;0.32;0.30;;;22.10;59.50;;;;;;6216222;28;20060;-71
2022/09/04 16:38:07;;;;;;;0.20;0.20;;;22.10;59.50;;;;;;6216366;28;20434;-71
2022/09/04 16:41:14;;;;;;;0.63;0.40;;;22.10;59.50;;;;;;6221291;28;20057;-72
2022/09/04 16:44:17;;;;;;;0.70;0.30;;;22.10;59.50;;;;;;6215968;28;20046;-72
2022/09/04 16:47:42;;;;;;;0.40;0.38;;;22.10;59.50;;;;;;6216222;28;20105;-71
2022/09/04 16:51:01;;;;;;;0.38;0.35;;;22.10;59.50;;;;;;6216337;28;20034;-71
2022/09/04 16:54:06;;;;;;;0.50;0.30;;;22.10;59.50;;;;;;6215182;28;20021;-72
2022/09/04 16:57:27;;;;;;;0.38;0.32;;;22.10;59.50;;;;;;6215918;28;20025;-76
2022/09/04 17:00:59;;;;;;;0.25;0.25;;;22.10;59.50;;;;;;6215359;28;20018;-71
2022/09/04 17:04:12;;;;;;;0.32;0.30;;;22.10;59.50;;;;;;6210861;28;20026;-72
2022/09/04 17:07:22;;;;;;;0.22;0.20;;;22.10;59.50;;;;;;6215992;28;20380;-71
2022/09/04 17:10:34;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6210634;28;20037;-71
2022/09/04 17:13:43;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6215438;28;20041;-71
2022/09/04 17:17:15;;;;;;;0.82;0.40;;;22.10;60.20;;;;;;6215225;28;20163;-71
2022/09/04 17:20:33;;;;;;;0.30;0.30;;;22.10;59.50;;;;;;6218387;28;20038;-72