Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:36;;;;;;;13.93;7.13;;;13.00;99.90;;;;;;4997114;28;20042;-81
2022/09/30 00:04:02;;;;;;;14.60;7.65;;;13.00;99.90;;;;;;4998063;28;20390;-79
2022/09/30 00:06:30;;;;;;;10.77;6.40;;;13.00;99.90;;;;;;4999002;28;20026;-79
2022/09/30 00:08:56;;;;;;;11.43;6.78;;;13.00;99.90;;;;;;4998470;28;20056;-80
2022/09/30 00:11:31;;;;;;;11.23;6.70;;;13.00;99.90;;;;;;4997573;28;20030;-80
2022/09/30 00:13:59;;;;;;;9.75;7.07;;;13.00;99.90;;;;;;4998474;28;20092;-78
2022/09/30 00:16:28;;;;;;;10.80;6.40;;;13.00;99.90;;;;;;5001238;28;20112;-79
2022/09/30 00:18:55;;;;;;;11.40;7.43;;;13.00;99.90;;;;;;4985181;28;20864;-80
2022/09/30 00:21:22;;;;;;;18.88;7.07;;;12.90;99.90;;;;;;5002127;28;20082;-80
2022/09/30 00:23:48;;;;;;;9.82;6.57;;;13.00;99.90;;;;;;4999867;28;20094;-80
2022/09/30 00:26:16;;;;;;;10.85;7.15;;;12.90;99.90;;;;;;4997637;28;20026;-78
2022/09/30 00:28:43;;;;;;;12.40;6.80;;;13.00;99.90;;;;;;4998204;28;20093;-79
2022/09/30 00:31:13;;;;;;;9.98;6.47;;;12.90;99.90;;;;;;4997838;28;20034;-80
2022/09/30 00:33:40;;;;;;;10.45;6.00;;;12.90;99.90;;;;;;5003956;28;20082;-79
2022/09/30 00:36:06;;;;;;;11.32;5.88;;;13.00;99.90;;;;;;5009014;28;20026;-81
2022/09/30 00:38:32;;;;;;;9.40;5.80;;;12.90;99.90;;;;;;5002698;28;20034;-80
2022/09/30 00:41:00;;;;;;;9.13;6.25;;;12.90;99.90;;;;;;4998605;28;20049;-81
2022/09/30 00:43:50;;;;;;;13.38;6.18;;;13.00;99.90;;;;;;5000057;28;20023;-79
2022/09/30 00:46:28;;;;;;;13.25;6.70;;;13.00;99.90;;;;;;5003661;28;20042;-80
2022/09/30 00:48:56;;;;;;;11.07;6.65;;;13.00;99.90;;;;;;5006504;28;20038;-79
2022/09/30 00:51:37;;;;;;;9.82;6.97;;;13.00;99.90;;;;;;5004191;28;20038;-78
2022/09/30 00:54:19;;;;;;;10.63;6.60;;;13.00;99.90;;;;;;5005281;28;20430;-79
2022/09/30 00:56:54;;;;;;;8.55;6.32;;;12.90;99.90;;;;;;5008410;28;20031;-79
2022/09/30 00:59:28;;;;;;;;;;;12.90;99.90;;;;;;5009673;28;20026;-79
2022/09/30 01:01:55;;;;;;;12.10;6.85;;;12.90;99.90;;;;;;5005817;28;19910;-80
2022/09/30 01:04:24;;;;;;;9.80;6.15;;;12.90;99.90;;;;;;4999532;28;20089;-80
2022/09/30 01:06:50;;;;;;;10.23;5.70;;;12.90;99.90;;;;;;4997935;28;20065;-79
2022/09/30 01:09:16;;;;;;;9.90;5.82;;;12.90;99.90;;;;;;4996550;28;20038;-80
2022/09/30 01:11:42;;;;;;;10.38;5.53;;;12.80;99.90;;;;;;4996487;28;20022;-80
2022/09/30 01:14:16;;;;;;;7.75;5.57;;;12.80;99.90;;;;;;4996849;28;20153;-78
2022/09/30 01:17:10;;;;;;;13.00;6.20;;;12.80;99.90;;;;;;4997297;28;20030;-80
2022/09/30 01:20:05;;;;;;;9.85;5.63;;;12.70;99.90;;;;;;4999529;28;20170;-78
2022/09/30 01:22:35;;;;;;;8.80;5.72;;;12.80;99.90;;;;;;5049550;23;20045;-86
2022/09/30 01:25:26;;;;;;;10.70;6.28;;;12.70;99.90;;;;;;5040177;28;20018;-85
2022/09/30 01:28:17;;;;;;;8.73;6.35;;;12.70;99.90;;;;;;5039806;28;20028;-85
2022/09/30 01:30:54;;;;;;;9.93;6.22;;;12.60;99.90;;;;;;5040453;28;20022;-85
2022/09/30 01:33:31;;;;;;;12.15;6.28;;;12.60;99.90;;;;;;5040469;28;20026;-85
2022/09/30 01:36:08;;;;;;;10.38;7.20;;;12.60;99.90;;;;;;5039824;28;20036;-86
2022/09/30 01:39:02;;;;;;;10.55;6.78;;;12.60;99.90;;;;;;5039712;28;20093;-86
2022/09/30 01:41:36;;;;;;;11.48;6.97;;;12.60;99.90;;;;;;5027546;28;20041;-85
2022/09/30 01:44:24;;;;;;;10.88;6.47;;;12.60;99.90;;;;;;5038849;28;20056;-86
2022/09/30 01:47:03;;;;;;;23.17;7.13;;;12.70;99.90;;;;;;5039715;28;20030;-86
2022/09/30 01:49:58;;;;;;;11.43;7.78;;;12.70;99.90;;;;;;5038585;28;20017;-86
2022/09/30 01:52:53;;;;;;;10.85;7.80;;;12.60;99.90;;;;;;5025753;28;20048;-86
2022/09/30 01:55:30;;;;;;;10.60;6.55;;;12.70;99.90;;;;;;5037964;28;20042;-87
2022/09/30 01:58:07;;;;;;;12.00;7.78;;;12.60;99.90;;;;;;5035856;28;20056;-85
2022/09/30 02:00:37;;;;;;;13.68;7.60;;;12.60;99.90;;;;;;5039416;28;20086;-84
2022/09/30 02:03:25;;;;;;;13.25;7.95;;;12.60;99.90;;;;;;5039194;28;20085;-87
2022/09/30 02:06:01;;;;;;;11.48;7.90;;;12.60;99.90;;;;;;5038932;28;20026;-86
2022/09/30 02:08:43;;;;;;;13.13;8.23;;;12.60;99.90;;;;;;5036264;28;20402;-85
2022/09/30 02:11:17;;;;;;;12.88;8.25;;;12.60;99.90;;;;;;5025030;28;20025;-86
2022/09/30 02:14:29;;;;;;;12.45;8.45;;;12.70;99.90;;;;;;5006099;28;20060;-87
2022/09/30 02:17:01;;;;;;;12.13;8.20;;;12.70;99.90;;;;;;5027884;28;20022;-85
2022/09/30 02:19:43;;;;;;;12.70;8.27;;;12.70;99.90;;;;;;5021716;28;20078;-86
2022/09/30 02:22:20;;;;;;;12.75;8.27;;;12.70;99.90;;;;;;5037922;28;20037;-85
2022/09/30 02:24:51;;;;;;;14.32;8.45;;;12.80;99.90;;;;;;5038599;28;20037;-86
2022/09/30 02:27:27;;;;;;;11.70;8.18;;;12.80;99.90;;;;;;5038937;28;20018;-85
2022/09/30 02:29:57;;;;;;;16.00;8.85;;;12.80;99.90;;;;;;5038837;28;20025;-86
2022/09/30 02:32:29;;;;;;;14.07;9.10;;;12.80;99.90;;;;;;5038958;28;20050;-86
2022/09/30 02:35:10;;;;;;;10.98;7.35;;;12.70;99.90;;;;;;5038913;28;20080;-87
2022/09/30 02:37:42;;;;;;;12.80;8.05;;;12.70;99.90;;;;;;5038410;28;20026;-86
2022/09/30 02:40:38;;;;;;;17.65;8.52;;;12.70;99.90;;;;;;5034763;28;20029;-85
2022/09/30 02:43:05;;;;;;;12.80;8.73;;;12.70;99.90;;;;;;5029607;28;20038;-85
2022/09/30 02:45:45;;;;;;;15.18;9.07;;;12.70;99.90;;;;;;5038076;28;20025;-86
2022/09/30 02:48:36;;;;;;;14.63;9.18;;;12.70;99.90;;;;;;5037954;28;20029;-86
2022/09/30 02:51:14;;;;;;;19.90;9.30;;;12.70;99.90;;;;;;5038794;28;20067;-85
2022/09/30 02:54:10;;;;;;;13.38;10.00;;;12.70;99.90;;;;;;5038750;28;20041;-85
2022/09/30 02:56:52;;;;;;;25.35;10.75;;;12.60;99.90;;;;;;5038070;28;20042;-86
2022/09/30 02:59:19;;;;;;;15.50;10.50;;;12.60;99.90;;;;;;5037771;28;20081;-87
2022/09/30 03:01:44;;;;;;;19.48;10.85;;;12.50;99.90;;;;;;5037641;28;20014;-85
2022/09/30 03:04:15;;;;;;;18.13;11.48;;;12.50;99.90;;;;;;5038606;28;20033;-86
2022/09/30 03:06:41;;;;;;;19.05;10.35;;;12.50;99.90;;;;;;5037797;28;20030;-84
2022/09/30 03:09:07;;;;;;;24.35;11.13;;;12.40;99.90;;;;;;5038353;28;20022;-85
2022/09/30 03:11:35;;;;;;;18.90;10.65;;;12.40;99.90;;;;;;5038479;28;20098;-85
2022/09/30 03:14:21;;;;;;;16.52;10.10;;;12.40;99.90;;;;;;5038193;28;20109;-85
2022/09/30 03:17:01;;;;;;;22.30;10.48;;;12.40;99.90;;;;;;5037338;28;20021;-86
2022/09/30 03:19:43;;;;;;;16.30;9.98;;;12.30;99.90;;;;;;5038707;28;20022;-85
2022/09/30 03:22:35;;;;;;;17.30;9.90;;;12.30;99.90;;;;;;5037905;28;20139;-87
2022/09/30 03:25:46;;;;;;;14.48;9.63;;;12.20;99.90;;;;;;5032755;28;20073;-85
2022/09/30 03:28:15;;;;;;;15.20;9.05;;;12.30;99.90;;;;;;5022959;28;20094;-88
2022/09/30 03:30:50;;;;;;;17.95;9.68;;;12.20;99.90;;;;;;5038566;28;20030;-86
2022/09/30 03:33:27;;;;;;;12.00;8.32;;;12.20;99.90;;;;;;5038347;28;20033;-85
2022/09/30 03:35:59;;;;;;;13.95;8.63;;;12.20;99.90;;;;;;5037953;28;20030;-87
2022/09/30 03:38:40;;;;;;;13.70;8.43;;;12.10;99.90;;;;;;5038024;28;20033;-86
2022/09/30 03:41:19;;;;;;;12.35;8.70;;;12.10;99.90;;;;;;5038680;28;20014;-86
2022/09/30 03:43:51;;;;;;;14.38;9.07;;;12.10;99.90;;;;;;5038505;28;20040;-86
2022/09/30 03:46:35;;;;;;;13.75;8.32;;;12.10;99.90;;;;;;5038138;28;20045;-86
2022/09/30 03:49:06;;;;;;;12.25;7.95;;;12.00;99.90;;;;;;5037530;28;20049;-86
2022/09/30 03:51:36;;;;;;;13.02;8.35;;;12.10;99.90;;;;;;5017781;28;20038;-86
2022/09/30 03:54:10;;;;;;;11.20;8.20;;;12.00;99.90;;;;;;5017575;28;20022;-86
2022/09/30 03:56:41;;;;;;;15.38;8.52;;;12.00;99.90;;;;;;5017364;28;20026;-84
2022/09/30 03:59:14;;;;;;;15.07;9.20;;;11.90;99.90;;;;;;5017949;28;20018;-85
2022/09/30 04:01:39;;;;;;;16.33;8.63;;;11.90;99.90;;;;;;5022147;28;20053;-86
2022/09/30 04:04:05;;;;;;;13.73;9.40;;;11.90;99.90;;;;;;5021851;28;20015;-85
2022/09/30 04:06:31;;;;;;;16.58;9.48;;;11.90;99.90;;;;;;5022469;28;20045;-87
2022/09/30 04:08:57;;;;;;;17.52;9.02;;;11.90;99.90;;;;;;5021758;28;20010;-86
2022/09/30 04:11:23;;;;;;;14.00;9.20;;;11.90;99.90;;;;;;5022466;28;20018;-86
2022/09/30 04:13:48;;;;;;;14.10;8.80;;;11.90;99.90;;;;;;5021683;28;20021;-86
2022/09/30 04:16:14;;;;;;;16.73;9.07;;;12.00;99.90;;;;;;5021769;28;20065;-86
2022/09/30 04:18:41;;;;;;;15.15;9.68;;;11.90;99.90;;;;;;5030238;28;20025;-86
2022/09/30 04:21:13;;;;;;;18.02;10.32;;;11.90;99.90;;;;;;5040493;28;20038;-85
2022/09/30 04:23:40;;;;;;;23.65;9.70;;;11.90;99.90;;;;;;5039781;28;20101;-85
2022/09/30 04:26:10;;;;;;;17.35;8.60;;;11.90;99.90;;;;;;5039302;28;20137;-87
2022/09/30 04:28:36;;;;;;;12.25;8.55;;;11.90;99.90;;;;;;5038301;28;20029;-85
2022/09/30 04:31:04;;;;;;;12.30;8.73;;;11.90;99.90;;;;;;5038172;28;20026;-84
2022/09/30 04:33:30;;;;;;;12.45;9.20;;;11.90;99.90;;;;;;5037012;28;20382;-87
2022/09/30 04:35:58;;;;;;;15.18;9.25;;;11.90;99.90;;;;;;5035014;28;20089;-87
2022/09/30 04:38:25;;;;;;;14.52;10.23;;;11.90;99.90;;;;;;5034162;28;20026;-87
2022/09/30 04:40:51;;;;;;;13.80;9.68;;;11.90;99.90;;;;;;5034844;28;20037;-85
2022/09/30 04:43:18;;;;;;;15.60;10.75;;;11.90;99.90;;;;;;5033652;28;20553;-87
2022/09/30 04:45:45;;;;;;;16.92;10.52;;;11.90;99.90;;;;;;5033238;28;20036;-86
2022/09/30 04:48:15;;;;;;;19.67;11.57;;;11.90;99.90;;;;;;5034114;28;20746;-87
2022/09/30 04:50:41;;;;;;;18.90;10.77;;;11.90;99.90;;;;;;5036649;28;20033;-86
2022/09/30 04:53:09;;;;;;;17.63;11.00;;;11.90;99.90;;;;;;5036511;28;20032;-86
2022/09/30 04:55:35;;;;;;;16.38;10.32;;;11.80;99.90;;;;;;5035644;28;20021;-85
2022/09/30 04:58:00;;;;;;;15.63;9.95;;;11.80;99.90;;;;;;5038326;28;20053;-87
2022/09/30 05:00:26;;;;;;;16.52;10.63;;;11.80;99.90;;;;;;5036997;28;20049;-85
2022/09/30 05:02:52;;;;;;;16.13;10.15;;;11.80;99.90;;;;;;5035146;28;20076;-86
2022/09/30 05:05:18;;;;;;;23.45;9.60;;;11.80;99.90;;;;;;5030045;28;20022;-84
2022/09/30 05:07:46;;;;;;;22.10;10.55;;;11.80;99.90;;;;;;5018420;28;20038;-86
2022/09/30 05:10:12;;;;;;;16.33;10.52;;;11.70;99.90;;;;;;5026391;28;20023;-85
2022/09/30 05:12:41;;;;;;;14.63;9.77;;;11.60;99.90;;;;;;5018671;28;20038;-85
2022/09/30 05:15:08;;;;;;;19.15;10.50;;;11.60;99.90;;;;;;5024456;28;20068;-85
2022/09/30 05:17:35;;;;;;;18.67;10.68;;;11.60;99.90;;;;;;5034993;28;20041;-85
2022/09/30 05:20:02;;;;;;;21.15;11.02;;;11.60;99.90;;;;;;5035891;28;20022;-85
2022/09/30 05:22:28;;;;;;;18.70;11.38;;;11.50;99.90;;;;;;5036210;28;20038;-86
2022/09/30 05:24:55;;;;;;;15.40;10.98;;;11.60;99.90;;;;;;5033931;28;20072;-87
2022/09/30 05:27:23;;;;;;;16.38;11.05;;;11.60;99.90;;;;;;5034250;28;20045;-87
2022/09/30 05:29:49;;;;;;;17.92;11.20;;;11.50;99.90;;;;;;5032826;28;20041;-86
2022/09/30 05:32:16;;;;;;;16.90;12.02;;;11.50;99.90;;;;;;5033924;28;20030;-86
2022/09/30 05:34:42;;;;;;;19.27;12.02;;;11.50;99.90;;;;;;5031923;28;20386;-85
2022/09/30 05:37:11;;;;;;;18.98;12.38;;;11.50;99.90;;;;;;5031115;28;20037;-85
2022/09/30 05:39:36;;;;;;;19.40;11.48;;;11.50;99.90;;;;;;5031219;28;20048;-86
2022/09/30 05:42:02;;;;;;;17.73;11.77;;;11.50;99.90;;;;;;5014818;28;20096;-85
2022/09/30 05:44:28;;;;;;;20.77;11.68;;;11.50;99.90;;;;;;5018432;28;20010;-86
2022/09/30 05:46:54;;;;;;;17.80;11.68;;;11.50;99.90;;;;;;5036817;28;20097;-85
2022/09/30 05:49:20;;;;;;;21.08;11.93;;;11.60;99.90;;;;;;5035973;28;20017;-84
2022/09/30 05:51:48;;;;;;;20.88;12.18;;;11.60;99.90;;;;;;5036103;28;20029;-85
2022/09/30 05:54:13;;;;;;;25.73;12.65;;;11.60;99.90;;;;;;5037261;28;20049;-86
2022/09/30 05:56:39;;;;;;;21.48;12.40;;;11.60;99.90;;;;;;5037739;28;20022;-85
2022/09/30 05:59:05;;;;;;;17.98;11.88;;;11.60;99.90;;;;;;5039056;28;20021;-87
2022/09/30 06:01:32;;;;;;;16.63;11.63;;;11.70;99.90;;;;;;5038807;28;20034;-86
2022/09/30 06:03:58;;;;;;;20.65;11.77;;;11.70;99.90;;;;;;5038807;28;20045;-85
2022/09/30 06:06:24;;;;;;;19.77;11.38;;;11.70;99.90;;;;;;5038791;28;20078;-86
2022/09/30 06:08:50;;;;;;;18.08;11.32;;;11.70;99.90;;;;;;5038768;28;20018;-84
2022/09/30 06:11:18;;;;;;;17.25;10.98;;;11.70;99.90;;;;;;5038701;28;20014;-85
2022/09/30 06:13:46;;;;;;;16.58;9.93;;;11.80;99.90;;;;;;5038236;28;20018;-85
2022/09/30 06:16:13;;;;;;;15.90;10.27;;;11.80;99.90;;;;;;5039017;28;20061;-85
2022/09/30 06:18:40;;;;;;;16.27;10.60;;;11.90;99.90;;;;;;5039194;28;20064;-85
2022/09/30 06:21:09;;;;;;;21.67;10.77;;;11.90;99.90;;;;;;5039282;28;20042;-87
2022/09/30 06:23:35;;;;;;;20.08;9.88;;;11.90;99.90;;;;;;5038402;28;20098;-85
2022/09/30 06:26:03;;;;;;;16.13;8.73;;;11.90;99.90;;;;;;5038847;28;20041;-86
2022/09/30 06:28:28;;;;;;;14.48;7.55;;;12.00;99.90;;;;;;5038741;28;20010;-84
2022/09/30 06:30:54;;;;;;;8.25;5.53;;;12.00;99.90;;;;;;5038964;28;20076;-81
2022/09/30 06:33:21;;;;;;;9.65;5.13;;;12.10;99.90;;;;;;5038934;28;20078;-86
2022/09/30 06:35:47;;;;;;;9.90;4.30;;;12.10;99.90;;;;;;5038710;28;20022;-83
2022/09/30 06:38:15;;;;;;;12.65;4.15;;;12.10;99.90;;;;;;5038343;28;20022;-84
2022/09/30 06:40:48;;;;;;;15.98;4.60;;;12.20;99.90;;;;;;5037709;28;20025;-83
2022/09/30 06:43:16;;;;;;;9.93;4.60;;;12.20;99.90;;;;;;5020167;28;20057;-84
2022/09/30 06:45:43;;;;;;;12.73;3.83;;;12.20;99.90;;;;;;5021476;28;20078;-82
2022/09/30 06:48:09;;;;;;;7.43;4.07;;;12.20;99.90;;;;;;5029824;28;20018;-83
2022/09/30 06:50:37;;;;;;;9.80;3.80;;;12.30;99.90;;;;;;5034589;28;20070;-82
2022/09/30 06:53:05;;;;;;;7.13;3.28;;;12.40;99.90;;;;;;5027427;28;20082;-81
2022/09/30 06:55:32;;;;;;;6.88;3.88;;;12.40;99.90;;;;;;5029194;28;20037;-82
2022/09/30 06:57:57;;;;;;;6.63;4.15;;;12.40;99.90;;;;;;5020211;28;20145;-80
2022/09/30 07:00:25;;;;;;;4.95;3.70;;;12.40;99.90;;;;;;5022045;28;20041;-85
2022/09/30 07:02:53;;;;;;;7.10;3.75;;;12.50;99.90;;;;;;5023577;28;20110;-82
2022/09/30 07:05:18;;;;;;;6.07;3.47;;;12.60;99.90;;;;;;5034585;28;20053;-84
2022/09/30 07:07:46;;;;;;;6.63;3.53;;;12.60;99.90;;;;;;5038020;28;20026;-84
2022/09/30 07:10:11;;;;;;;5.25;3.90;;;12.60;99.90;;;;;;5024360;28;20045;-80
2022/09/30 07:12:37;;;;;;;8.93;3.95;;;12.70;99.90;;;;;;5034250;28;20025;-83
2022/09/30 07:15:03;;;;;;;15.18;4.07;;;12.70;99.90;;;;;;5045530;28;20037;-85
2022/09/30 07:17:29;;;;;;;5.32;3.67;;;12.70;99.90;;;;;;5038046;28;20022;-86
2022/09/30 07:19:55;;;;;;;7.35;4.00;;;12.70;99.90;;;;;;5030617;28;20029;-84
2022/09/30 07:22:30;;;;;;;8.25;3.95;;;12.70;99.90;;;;;;5029388;28;20042;-86
2022/09/30 07:24:58;;;;;;;5.72;4.30;;;12.70;99.90;;;;;;5042705;22;20080;-79
2022/09/30 07:27:27;;;;;;;5.00;4.28;;;12.70;99.90;;;;;;5015518;28;20173;-80
2022/09/30 07:29:53;;;;;;;5.68;4.30;;;12.60;99.90;;;;;;5029858;28;20049;-79
2022/09/30 07:32:22;;;;;;;7.45;5.18;;;12.50;99.90;;;;;;5021698;28;20535;-79
2022/09/30 07:34:48;;;;;;;8.90;5.38;;;12.50;99.90;;;;;;5014784;28;20049;-79
2022/09/30 07:37:16;;;;;;;9.32;6.35;;;12.40;99.90;;;;;;5013134;28;20030;-80
2022/09/30 07:39:43;;;;;;;8.90;6.60;;;12.40;99.90;;;;;;5020587;28;20061;-77
2022/09/30 07:42:10;;;;;;;8.32;6.63;;;12.40;99.90;;;;;;5020922;28;20068;-77
2022/09/30 07:44:43;;;;;;;8.90;6.68;;;12.50;99.90;;;;;;5018936;28;20033;-80
2022/09/30 07:47:14;;;;;;;9.60;7.00;;;12.40;99.90;;;;;;5020228;28;20030;-80
2022/09/30 07:49:40;;;;;;;10.23;6.82;;;12.60;99.90;;;;;;5018511;28;20474;-81
2022/09/30 07:52:07;;;;;;;9.68;6.70;;;12.70;99.90;;;;;;5022510;28;20046;-78
2022/09/30 07:54:33;;;;;;;13.55;7.10;;;12.70;99.90;;;;;;5020641;28;20491;-77
2022/09/30 07:57:01;;;;;;;13.98;6.55;;;12.80;99.90;;;;;;5019236;28;20509;-80
2022/09/30 07:59:30;;;;;;;12.95;7.55;;;12.90;99.90;;;;;;5016830;28;20041;-78
2022/09/30 08:01:56;;;;;;;9.25;6.65;;;13.10;99.90;;;;;;5008957;28;20026;-79
2022/09/30 08:04:24;;;;;;;9.95;6.75;;;13.10;99.90;;;;;;5011134;28;20030;-78
2022/09/30 08:06:56;;;;;;;12.63;7.28;;;13.20;99.90;;;;;;5019956;28;20084;-78
2022/09/30 08:09:24;;;;;;;11.77;7.40;;;13.40;99.90;;;;;;5013712;28;20037;-78
2022/09/30 08:11:51;;;;;;;13.70;7.38;;;13.50;99.90;;;;;;5011459;28;20030;-79
2022/09/30 08:14:19;;;;;;;16.10;7.72;;;13.50;99.90;;;;;;5014243;28;20037;-77
2022/09/30 08:16:45;;;;;;;11.07;7.47;;;13.60;99.90;;;;;;5015798;28;20022;-79
2022/09/30 08:19:17;;;;;;;15.75;7.70;;;13.60;99.90;;;;;;5014307;28;20022;-79
2022/09/30 08:21:44;;;;;;;12.73;8.05;;;13.70;99.90;;;;;;5016160;28;20042;-79
2022/09/30 08:24:11;;;;;;;17.48;8.00;;;13.90;99.90;;;;;;5005266;28;20026;-78
2022/09/30 08:26:37;;;;;;;14.63;8.07;;;14.10;99.90;;;;;;4995465;28;20029;-80
2022/09/30 08:29:04;;;;;;;11.00;6.97;;;14.20;99.90;;;;;;5005924;28;20027;-79
2022/09/30 08:31:32;;;;;;;12.60;7.97;;;14.30;99.90;;;;;;5010625;28;20033;-78
2022/09/30 08:33:58;;;;;;;14.32;7.80;;;14.50;99.90;;;;;;5017912;28;20026;-80
2022/09/30 08:36:26;;;;;;;11.63;8.18;;;14.40;99.90;;;;;;5015576;28;20022;-78
2022/09/30 08:38:52;;;;;;;17.27;8.75;;;14.60;99.90;;;;;;5025417;28;20367;-82
2022/09/30 08:41:36;;;;;;;13.38;7.63;;;14.70;99.90;;;;;;5019427;28;20033;-81
2022/09/30 08:44:32;;;;;;;20.10;8.00;;;14.90;99.90;;;;;;5019883;28;20041;-80
2022/09/30 08:47:08;;;;;;;15.52;7.55;;;15.00;99.90;;;;;;5017897;28;20025;-80
2022/09/30 08:49:34;;;;;;;13.48;7.25;;;14.90;99.90;;;;;;5028042;28;20045;-79
2022/09/30 08:52:01;;;;;;;13.65;7.63;;;14.60;99.90;;;;;;5028993;28;20044;-78
2022/09/30 08:54:33;;;;;;;12.88;6.93;;;14.50;99.90;;;;;;5025019;28;20049;-79
2022/09/30 08:57:02;;;;;;;12.05;7.15;;;14.30;99.90;;;;;;5020645;28;20037;-80
2022/09/30 08:59:45;;;;;;;11.70;7.30;;;14.30;99.90;;;;;;5009665;28;20209;-80
2022/09/30 09:02:32;;;;;;;11.00;7.75;;;14.40;99.90;;;;;;5024269;28;20030;-80
2022/09/30 09:05:01;;;;;;;15.50;7.75;;;14.40;99.90;;;;;;5021784;28;20037;-80
2022/09/30 09:07:35;;;;;;;12.00;7.82;;;14.30;99.90;;;;;;5017427;28;20122;-79
2022/09/30 09:10:26;;;;;;;16.38;8.15;;;14.20;99.90;;;;;;5025697;28;20030;-80
2022/09/30 09:13:09;;;;;;;11.18;7.30;;;14.20;99.90;;;;;;5017776;28;20080;-80
2022/09/30 09:15:40;;;;;;;12.20;7.95;;;14.50;99.90;;;;;;5017907;28;20030;-79
2022/09/30 09:18:37;;;;;;;12.02;7.25;;;14.90;99.90;;;;;;5020367;28;20047;-79
2022/09/30 09:21:39;;;;;;;12.48;7.00;;;15.60;99.90;;;;;;5017245;28;20108;-80
2022/09/30 09:24:13;;;;;;;12.27;6.78;;;16.10;99.90;;;;;;5024489;28;20429;-79
2022/09/30 09:26:38;;;;;;;9.88;6.18;;;16.30;99.90;;;;;;5024499;28;20029;-79
2022/09/30 09:29:19;;;;;;;12.48;6.80;;;16.30;99.90;;;;;;5013908;28;20029;-81
2022/09/30 09:31:47;;;;;;;9.40;6.35;;;16.20;99.90;;;;;;5025496;28;20114;-82
2022/09/30 09:34:14;;;;;;;9.27;6.22;;;16.00;99.90;;;;;;5023962;28;20433;-80
2022/09/30 09:37:07;;;;;;;12.30;6.53;;;15.80;99.90;;;;;;5024629;28;20037;-79
2022/09/30 09:39:56;;;;;;;14.45;6.05;;;15.80;99.90;;;;;;5021257;28;20018;-81
2022/09/30 09:42:25;;;;;;;12.52;6.07;;;15.90;99.90;;;;;;5017529;28;20418;-80
2022/09/30 09:45:01;;;;;;;18.30;6.28;;;16.10;99.90;;;;;;5023277;28;20107;-79
2022/09/30 09:47:27;;;;;;;10.75;5.85;;;16.30;99.90;;;;;;5007654;28;20057;-79
2022/09/30 09:49:55;;;;;;;7.88;5.60;;;16.40;99.90;;;;;;5021297;28;20041;-81
2022/09/30 09:52:46;;;;;;;9.70;5.70;;;16.60;99.90;;;;;;5027343;28;20036;-80
2022/09/30 09:55:15;;;;;;;10.02;5.80;;;16.70;99.90;;;;;;5024949;28;20014;-79
2022/09/30 09:57:41;;;;;;;11.68;5.88;;;16.70;99.90;;;;;;5036636;28;20038;-79
2022/09/30 10:03:22;;;;;;;7.50;5.80;;;16.40;99.90;;;;;;5009477;28;20481;-80
2022/09/30 10:06:05;;;;;;;8.23;5.85;;;16.50;99.90;;;;;;5008362;28;20470;-79
2022/09/30 10:08:34;;;;;;;6.93;5.00;;;16.40;99.90;;;;;;5020861;28;20196;-80
2022/09/30 10:11:05;;;;;;;8.90;5.57;;;16.30;99.90;;;;;;5008919;28;20018;-78
2022/09/30 10:13:37;;;;;;;10.57;6.15;;;16.30;99.90;;;;;;5016098;28;20034;-79
2022/09/30 10:16:03;;;;;;;14.00;5.80;;;16.20;99.90;;;;;;5021542;28;20124;-80
2022/09/30 10:18:34;;;;;;;8.52;6.30;;;16.30;99.90;;;;;;5020628;28;20030;-81
2022/09/30 10:21:03;;;;;;;7.80;4.97;;;16.20;99.90;;;;;;5016238;28;20022;-79
2022/09/30 10:23:32;;;;;;;9.18;5.22;;;16.30;99.90;;;;;;5013148;28;20053;-80
2022/09/30 10:26:09;;;;;;;8.02;5.22;;;16.30;99.90;;;;;;5022265;28;20030;-80
2022/09/30 10:28:44;;;;;;;13.88;5.82;;;16.20;99.90;;;;;;5024806;28;20053;-81
2022/09/30 10:31:27;;;;;;;7.55;5.55;;;15.90;99.90;;;;;;5016870;28;20033;-83
2022/09/30 10:34:08;;;;;;;7.90;6.10;;;15.70;99.90;;;;;;5013989;28;20038;-80
2022/09/30 10:36:36;;;;;;;7.38;5.55;;;15.60;99.90;;;;;;5017412;28;20022;-80
2022/09/30 10:39:06;;;;;;;8.43;6.03;;;15.60;99.90;;;;;;5018633;28;20025;-79
2022/09/30 10:41:35;;;;;;;8.70;5.50;;;15.80;99.90;;;;;;5018165;28;20103;-82
2022/09/30 10:44:13;;;;;;;11.20;6.40;;;15.90;99.90;;;;;;5004842;28;20065;-83
2022/09/30 10:46:43;;;;;;;9.98;5.93;;;15.90;99.90;;;;;;5016700;28;20104;-82
2022/09/30 10:49:37;;;;;;;8.80;6.55;;;15.80;99.90;;;;;;5011193;28;20033;-81
2022/09/30 10:52:03;;;;;;;14.02;7.20;;;15.60;99.90;;;;;;5008981;28;20029;-79
2022/09/30 10:54:50;;;;;;;11.70;7.25;;;15.70;99.90;;;;;;5017917;28;20028;-80
2022/09/30 10:57:34;;;;;;;10.20;7.15;;;15.60;99.90;;;;;;5014112;28;20025;-80
2022/09/30 11:00:14;;;;;;;9.73;7.53;;;15.70;99.90;;;;;;5012971;28;20033;-80
2022/09/30 11:02:56;;;;;;;10.15;7.35;;;15.60;99.90;;;;;;5018216;28;20118;-80
2022/09/30 11:05:26;;;;;;;10.45;6.90;;;15.60;99.90;;;;;;5002835;28;20034;-82
2022/09/30 11:08:10;;;;;;;11.35;6.85;;;15.70;99.90;;;;;;4998638;28;20026;-80
2022/09/30 11:10:54;;;;;;;8.88;6.60;;;16.10;99.90;;;;;;5007866;28;20030;-81
2022/09/30 11:13:46;;;;;;;8.35;6.15;;;16.60;99.90;;;;;;5012693;28;20037;-83
2022/09/30 11:16:37;;;;;;;8.95;6.38;;;16.80;99.90;;;;;;4997643;28;20043;-81
2022/09/30 11:19:20;;;;;;;7.65;5.72;;;16.50;99.90;;;;;;5003932;28;20094;-80
2022/09/30 11:22:10;;;;;;;8.85;6.03;;;16.50;99.90;;;;;;5019152;28;20033;-79
2022/09/30 11:24:42;;;;;;;7.78;5.70;;;16.50;99.90;;;;;;5024965;28;20029;-78
2022/09/30 11:27:15;;;;;;;9.43;5.50;;;16.60;99.90;;;;;;5030171;28;20616;-79
2022/09/30 11:29:53;;;;;;;8.93;5.95;;;17.00;99.90;;;;;;5027612;28;20133;-80
2022/09/30 11:32:59;;;;;;;7.95;5.95;;;17.50;99.90;;;;;;5027780;28;20068;-79
2022/09/30 11:35:47;;;;;;;8.00;5.07;;;17.60;99.90;;;;;;5022536;28;20072;-81
2022/09/30 11:38:28;;;;;;;8.20;5.68;;;17.90;99.90;;;;;;5025721;28;20068;-79
2022/09/30 11:41:03;;;;;;;10.27;5.50;;;18.20;99.90;;;;;;5023678;28;20096;-80
2022/09/30 11:43:51;;;;;;;9.52;5.60;;;18.60;99.90;;;;;;5021088;28;20053;-81
2022/09/30 11:46:44;;;;;;;8.07;5.88;;;18.70;99.90;;;;;;5012433;28;20034;-77
2022/09/30 11:49:25;;;;;;;7.40;5.60;;;18.70;99.90;;;;;;5006872;28;20117;-79
2022/09/30 11:52:07;;;;;;;11.68;5.68;;;18.40;99.90;;;;;;5027313;28;20041;-79
2022/09/30 11:54:39;;;;;;;7.95;5.40;;;18.50;99.90;;;;;;5025121;28;20053;-79
2022/09/30 11:57:28;;;;;;;7.55;5.38;;;18.50;99.90;;;;;;5025095;28;20125;-80
2022/09/30 12:00:00;;;;;;;9.27;5.18;;;18.70;99.90;;;;;;5017956;28;20030;-81
2022/09/30 12:02:28;;;;;;;9.15;5.07;;;18.70;99.90;;;;;;5011481;28;20026;-81
2022/09/30 12:05:01;;;;;;;5.90;4.50;;;19.00;99.90;;;;;;5014330;28;20090;-81
2022/09/30 12:07:57;;;;;;;7.88;4.88;;;18.80;99.90;;;;;;5016879;28;20041;-80
2022/09/30 12:10:37;;;;;;;9.48;4.80;;;18.60;99.90;;;;;;5016083;28;20065;-80
2022/09/30 12:13:11;;;;;;;6.28;4.60;;;18.50;99.90;;;;;;5014521;28;20025;-79
2022/09/30 12:15:40;;;;;;;4.13;3.40;;;18.70;99.90;;;;;;5014926;28;20034;-79
2022/09/30 12:18:12;;;;;;;5.80;3.50;;;19.00;99.90;;;;;;5020748;28;20034;-78
2022/09/30 12:20:47;;;;;;;6.60;3.30;;;19.10;99.90;;;;;;5023589;28;20033;-78
2022/09/30 12:23:17;;;;;;;5.07;3.00;;;19.40;99.90;;;;;;5017033;28;20108;-79
2022/09/30 12:25:54;;;;;;;4.50;2.67;;;20.80;99.90;;;;;;5016664;28;20674;-79
2022/09/30 12:31:16;;;;;;;3.33;2.38;;;24.10;98.30;;;;;;5018908;28;20049;-81
2022/09/30 12:34:15;;;;;;;6.93;2.70;;;25.60;95.70;;;;;;5018430;28;20501;-79
2022/09/30 12:37:06;;;;;;;6.13;2.75;;;27.20;92.90;;;;;;5014517;28;20057;-80
2022/09/30 12:39:43;;;;;;;3.40;2.55;;;28.00;90.80;;;;;;5019230;28;20031;-80
2022/09/30 12:42:24;;;;;;;4.15;2.60;;;29.30;86.70;;;;;;5019084;28;20065;-82
2022/09/30 12:45:37;;;;;;;3.47;2.30;;;30.40;83.10;;;;;;5016485;28;20053;-79
2022/09/30 12:48:08;;;;;;;4.35;2.13;;;31.00;79.20;;;;;;5010780;28;20033;-80
2022/09/30 12:50:44;;;;;;;3.92;2.50;;;31.40;77.00;;;;;;5010135;28;20034;-80
2022/09/30 12:53:25;;;;;;;2.58;2.20;;;31.50;75.20;;;;;;5014198;28;20062;-78
2022/09/30 12:55:51;;;;;;;2.67;2.13;;;31.20;73.90;;;;;;5013064;28;20030;-78
2022/09/30 12:58:25;;;;;;;2.97;2.10;;;31.30;72.40;;;;;;5004128;28;20026;-77
2022/09/30 13:01:12;;;;;;;4.07;2.40;;;31.30;71.50;;;;;;5018277;28;20386;-80
2022/09/30 13:03:58;;;;;;;5.32;2.40;;;31.20;71.70;;;;;;5021981;28;20030;-78
2022/09/30 13:06:44;;;;;;;4.07;2.00;;;31.30;70.40;;;;;;5018171;28;20034;-78
2022/09/30 13:09:10;;;;;;;1.90;1.63;;;30.60;70.40;;;;;;5003538;28;20092;-80
2022/09/30 13:11:47;;;;;;;7.53;3.28;;;30.40;69.70;;;;;;5018295;28;20441;-80
2022/09/30 13:14:35;;;;;;;2.00;1.50;;;30.10;70.50;;;;;;5017586;28;20394;-80
2022/09/30 13:17:07;;;;;;;3.10;1.95;;;30.10;70.20;;;;;;5016907;28;20034;-79