Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:52;;;;;;;8.30;5.50;;;;;;;15.10;64.00;99491.48;215608;1276;141952;-64
2022/06/01 00:07:57;;;;;;;6.10;5.60;;;;;;;14.98;64.29;99478.55;215462;1276;140598;-64
2022/06/01 00:13:03;;;;;;;6.00;5.30;;;;;;;14.82;64.60;99478.94;214151;1277;152443;-65
2022/06/01 00:18:09;;;;;;;5.60;5.20;;;;;;;14.74;65.06;99481.66;214554;1276;141538;-67
2022/06/01 00:23:14;;;;;;;4.50;4.00;;;;;;;14.67;65.59;99481.41;213289;1277;141927;-66
2022/06/01 00:28:19;;;;;;;4.70;4.40;;;;;;;14.56;65.43;99475.16;214261;1276;142979;-65
2022/06/01 00:33:23;;;;;;;5.50;5.10;;;;;;;14.49;65.58;99479.77;213369;1276;140956;-66
2022/06/01 00:38:27;;;;;;;4.70;4.20;;;;;;;14.48;65.80;99484.70;213013;1277;141084;-65
2022/06/01 00:43:37;;;;;;;4.90;4.60;;;;;;;14.49;65.73;99473.49;213647;1277;140758;-64
2022/06/01 00:48:47;;;;;;;6.30;5.70;;;;;;;14.46;65.70;99464.64;213958;1276;210598;-65
2022/06/01 00:53:53;;;;;;;6.20;5.70;;;;;;;14.45;65.74;99462.12;212952;1277;140899;-65
2022/06/01 00:59:03;;;;;;;7.90;5.20;;;;;;;14.44;65.95;99462.38;214447;1276;139868;-65
2022/06/01 01:04:08;;;;;;;5.90;5.40;;;;;;;14.47;66.04;99455.63;213228;1277;142091;-66
2022/06/01 01:09:13;;;;;;;7.00;4.90;;;;;;;14.50;66.11;99451.07;213940;1276;142510;-65
2022/06/01 01:14:25;;;;;;;6.00;5.40;;;;;;;14.53;66.18;99444.54;214424;1276;142336;-66
2022/06/01 01:19:56;;;;;;;7.20;6.20;;;;;;;14.51;66.35;99448.61;214715;1277;141954;-66
2022/06/01 01:25:21;;;;;;;6.50;5.70;;;;;;;14.55;66.38;99486.16;215088;1276;140793;-65
2022/06/01 01:30:37;;;;;;;9.20;5.20;;;;;;;14.58;66.57;99509.19;213061;1278;140667;-65
2022/06/01 01:35:45;;;;;;;6.30;5.00;;;;;;;14.55;66.88;99535.36;214726;1277;140924;-66
2022/06/01 01:41:01;;;;;;;;;;;;;;;14.50;66.94;99550.95;215552;1276;140999;-66
2022/06/01 01:46:05;;;;;;;5.50;5.00;;;;;;;14.39;67.03;99540.55;216460;1276;137470;-66
2022/06/01 01:51:09;;;;;;;6.10;5.40;;;;;;;14.38;67.37;99531.64;215748;1276;140423;-65
2022/06/01 01:56:31;;;;;;;5.10;4.60;;;;;;;14.34;67.28;99510.94;215355;1276;140063;-65
2022/06/01 02:01:48;;;;;;;6.10;5.50;;;;;;;14.31;67.28;99501.61;214516;1277;141278;-64
2022/06/01 02:06:57;;;;;;;9.50;6.30;;;;;;;14.32;67.72;99495.28;215204;1276;140388;-63
2022/06/01 02:17:31;;;;;;;6.90;6.20;;;;;;;14.37;67.69;99496.34;214892;1277;212409;-66
2022/06/01 02:22:41;;;;;;;7.00;5.40;;;;;;;14.37;67.66;99490.18;215139;1276;139932;-65
2022/06/01 02:27:50;;;;;;;5.30;5.00;;;;;;;14.33;67.90;99490.63;214004;1277;140645;-65
2022/06/01 02:32:56;;;;;;;4.90;4.40;;;;;;;14.32;67.77;99481.13;214082;1276;140056;-66
2022/06/01 02:38:10;;;;;;;4.40;4.10;;;;;;;14.27;67.82;99484.21;213778;1277;140376;-65
2022/06/01 02:43:15;;;;;;;5.10;4.20;;;;;;;14.23;67.76;99493.64;213302;1277;141028;-65
2022/06/01 02:48:20;;;;;;;14.50;4.40;;;;;;;14.23;67.72;99489.67;213510;1277;141209;-64
2022/06/01 02:53:26;;;;;;;4.50;4.00;;;;;;;14.25;67.73;99491.02;214319;1276;140402;-65
2022/06/01 02:58:29;;;;;;;5.90;3.90;;;;;;;14.22;67.64;99496.96;214906;1277;139703;-64
2022/06/01 03:03:35;;;;;;;6.00;4.40;;;;;;;14.18;67.70;99507.24;214323;1277;141291;-66
2022/06/01 03:08:39;;;;;;;3.80;3.60;;;;;;;14.14;67.82;99495.26;214540;1276;141351;-65
2022/06/01 03:13:43;;;;;;;5.40;4.80;;;;;;;14.13;68.08;99487.70;213207;1276;141679;-65
2022/06/01 03:18:50;;;;;;;4.20;3.90;;;;;;;14.08;68.13;99489.36;214067;1276;141565;-64
2022/06/01 03:23:55;;;;;;;4.00;3.70;;;;;;;14.03;68.50;99491.18;214321;1276;141298;-66
2022/06/01 03:29:02;;;;;;;5.30;4.60;;;;;;;13.98;68.51;99492.66;215915;1277;140518;-66
2022/06/01 03:34:06;;;;;;;5.40;4.90;;;;;;;13.97;68.49;99504.45;215895;1275;141776;-66
2022/06/01 03:39:11;;;;;;;4.00;3.50;;;;;;;13.96;68.62;99510.76;215920;1276;140916;-66
2022/06/01 03:49:42;;;;;;;3.60;3.30;;;;;;;13.97;69.08;99513.81;215373;1277;140885;-66
2022/06/01 03:54:48;;;;;;;3.60;3.40;;;;;;;14.01;69.29;99514.70;215466;1277;142198;-66
2022/06/01 03:59:53;;;;;;;2.90;2.70;;;;;;;13.96;69.41;99519.92;215856;1276;140835;-66
2022/06/01 04:04:58;;;;;;;2.90;2.70;;;;;;;13.89;69.90;99505.80;213365;1277;140003;-64
2022/06/01 04:10:04;;;;;;;2.30;2.20;;;;;;;13.75;70.05;99508.05;214513;1276;139925;-65
2022/06/01 04:15:10;;;;;;;2.80;2.40;;;;;;;13.64;70.43;99498.72;215012;1276;142154;-67
2022/06/01 04:20:17;;;;;;;2.60;2.40;;;;;;;13.53;70.91;99488.42;213178;1276;140597;-65
2022/06/01 04:25:23;;;;;;;2.90;2.20;;;;;;;13.45;71.39;99482.92;213704;1276;140309;-65
2022/06/01 04:30:28;;;;;;;3.70;2.60;;;;;;;13.42;71.93;99477.09;214400;1277;141688;-66
2022/06/01 04:35:32;;;;;;;2.30;2.10;;;;;;;13.44;72.26;99474.20;213533;1277;142018;-65
2022/06/01 04:40:40;;;;;;;2.80;2.60;;;;;;;13.40;72.41;99461.38;212983;1276;145221;-65
2022/06/01 04:45:45;;;;;;;2.80;2.60;;;;;;;13.38;72.85;99454.56;213893;1277;140391;-65
2022/06/01 04:50:51;;;;;;;3.00;2.80;;;;;;;13.39;73.24;99454.20;213412;1277;142544;-65
2022/06/01 04:55:56;;;;;;;4.90;3.20;;;;;;;13.44;73.33;99462.04;212996;1274;775017;-64
2022/06/01 05:01:01;;;;;;;2.30;2.10;;;;;;;13.52;73.59;99453.77;215060;1274;140493;-65
2022/06/01 05:06:05;;;;;;;3.30;3.10;;;;;;;13.67;73.82;99455.52;214429;1276;141128;-65
2022/06/01 05:11:10;;;;;;;5.40;2.90;;;;;;;13.86;73.67;99452.09;214734;1277;140562;-66
2022/06/01 05:16:14;;;;;;;2.60;2.40;;;;;;;13.96;73.58;99454.92;214740;1276;140421;-62
2022/06/01 05:21:19;;;;;;;5.90;3.20;;;;;;;13.83;73.66;99456.52;213081;1276;140026;-63
2022/06/01 05:26:24;;;;;;;2.80;1.90;;;;;;;13.82;73.63;99453.30;215186;1277;140811;-66
2022/06/01 05:31:29;;;;;;;2.30;2.20;;;;;;;13.71;73.61;99455.00;215593;1276;142909;-65
2022/06/01 05:36:33;;;;;;;2.80;2.60;;;;;;;13.74;73.97;99447.17;215625;1276;140399;-66
2022/06/01 05:41:37;;;;;;;3.50;2.40;;;;;;;13.88;73.94;99451.23;215438;1277;141379;-65
2022/06/01 05:46:41;;;;;;;8.40;2.30;;;;;;;13.90;74.17;99455.32;215598;1276;141137;-66
2022/06/01 05:51:44;;;;;;;2.10;2.00;;;;;;;13.93;74.12;99467.83;215026;1276;140149;-63
2022/06/01 05:56:48;;;;;;;1.80;1.70;;;;;;;14.08;74.46;99472.63;213454;1277;139756;-62
2022/06/01 06:01:52;;;;;;;1.70;1.60;;;;;;;14.26;74.18;99482.39;214411;1276;140107;-64
2022/06/01 06:06:55;;;;;;;1.80;1.70;;;;;;;14.49;74.34;99481.05;215338;1276;140097;-64
2022/06/01 06:11:59;;;;;;;2.10;1.90;;;;;;;15.54;73.55;99486.21;213057;1277;141209;-64
2022/06/01 06:17:03;;;;;;;2.30;2.10;;;;;;;17.51;71.73;99480.60;212857;1277;141081;-65
2022/06/01 06:22:06;;;;;;;1.80;1.70;;;;;;;20.05;68.78;99479.60;214557;1276;209744;-65
2022/06/01 06:27:09;;;;;;;1.90;1.80;;;;;;;21.47;66.18;99474.40;213276;1276;140444;-64
2022/06/01 06:32:13;;;;;;;2.80;1.70;;;;;;;22.16;63.35;99479.03;212922;1276;140941;-63
2022/06/01 06:37:18;;;;;;;3.20;2.50;;;;;;;21.97;62.36;99482.24;213333;1276;141156;-63
2022/06/01 06:42:22;;;;;;;1.90;1.80;;;;;;;22.18;61.59;99479.05;214779;1276;141515;-63
2022/06/01 06:47:28;;;;;;;2.10;2.00;;;;;;;21.94;60.94;99491.20;212998;1276;141450;-64
2022/06/01 06:52:32;;;;;;;;;;;;;;;21.02;60.38;99494.26;214541;1276;141623;-62
2022/06/01 06:57:36;;;;;;;1.70;1.60;;;;;;;20.23;61.03;99496.58;213939;1276;129067;-64
2022/06/01 07:02:41;;;;;;;2.10;2.00;;;;;;;20.88;61.53;99502.36;213820;1276;141079;-62
2022/06/01 07:07:45;;;;;;;1.30;1.20;;;;;;;21.06;60.99;99499.46;214245;1276;140322;-64
2022/06/01 07:12:49;;;;;;;1.80;1.00;;;;;;;20.67;60.31;99515.27;215582;1275;160414;-63
2022/06/01 07:17:52;;;;;;;1.30;1.30;;;;;;;20.17;60.17;99516.13;215754;1276;140313;-63
2022/06/01 07:22:56;;;;;;;2.80;2.20;;;;;;;19.69;60.66;99510.30;215739;1277;139967;-62
2022/06/01 07:28:01;;;;;;;1.60;1.50;;;;;;;19.69;61.54;99516.02;215662;1276;140424;-63
2022/06/01 07:33:04;;;;;;;2.50;1.50;;;;;;;20.02;61.82;99507.90;215501;1276;161288;-62
2022/06/01 07:43:30;;;;;;;1.20;1.20;;;;;;;21.03;62.07;99496.46;215777;1276;139551;-64
2022/06/01 07:48:35;;;;;;;4.70;1.50;;;;;;;22.16;61.69;99498.98;215882;1277;140763;-64
2022/06/01 07:54:00;;;;;;;1.30;1.30;;;;;;;22.38;60.24;99501.60;215780;1276;141818;-63
2022/06/01 07:59:05;;;;;;;1.20;1.20;;;;;;;22.37;59.45;99503.91;214894;1276;139528;-64
2022/06/01 08:04:10;;;;;;;1.90;1.80;;;;;;;22.82;59.11;99496.86;214554;1277;140211;-64
2022/06/01 08:09:16;;;;;;;1.20;1.10;;;;;;;23.01;58.46;99496.83;215451;1276;140810;-64
2022/06/01 08:14:20;;;;;;;1.80;1.70;;;;;;;23.15;57.73;99503.51;213156;1276;142144;-64
2022/06/01 08:19:25;;;;;;;1.70;1.60;;;;;;;23.42;57.34;99503.81;213464;1276;141113;-63
2022/06/01 08:24:31;;;;;;;1.20;1.10;;;;;;;23.70;56.92;99500.30;214896;1276;142102;-62
2022/06/01 08:29:36;;;;;;;1.20;1.20;;;;;;;24.09;56.35;99501.31;212791;1277;162693;-63
2022/06/01 08:34:41;;;;;;;2.80;1.70;;;;;;;24.39;55.09;99509.80;214645;1276;139729;-63
2022/06/01 08:39:46;;;;;;;1.40;1.30;;;;;;;24.78;54.62;99508.60;213115;1277;140134;-63
2022/06/01 08:44:52;;;;;;;1.50;1.40;;;;;;;24.68;53.11;99513.14;213584;1277;141110;-64
2022/06/01 08:50:00;;;;;;;2.00;1.80;;;;;;;24.72;53.36;99517.26;215223;1277;139850;-62
2022/06/01 08:55:06;;;;;;;1.40;1.40;;;;;;;24.91;52.40;99512.83;214626;1276;139414;-63
2022/06/01 09:00:17;;;;;;;1.40;1.30;;;;;;;24.91;51.34;99512.02;214180;1276;141302;-63
2022/06/01 09:05:57;;;;;;;2.60;1.40;;;;;;;24.95;50.98;99511.04;215540;1277;140146;-64
2022/06/01 09:11:13;;;;;;;1.90;1.80;;;;;;;24.73;50.22;99515.83;215076;1276;143011;-63
2022/06/01 09:16:25;;;;;;;2.50;1.60;;;;;;;24.67;49.86;99522.74;214486;1277;140488;-63
2022/06/01 09:27:54;;;;;;;3.10;1.80;;;;;;;25.03;49.17;99516.09;215304;1276;139724;-65
2022/06/01 09:33:23;;;;;;;1.40;1.40;;;;;;;25.49;48.60;99518.26;215203;1277;140351;-65
2022/06/01 09:38:39;;;;;;;1.60;1.30;;;;;;;25.93;47.59;99521.91;215690;1274;140166;-64
2022/06/01 09:43:59;;;;;;;2.00;1.20;;;;;;;26.12;46.13;99524.63;215369;1276;139852;-63
2022/06/01 09:49:21;;;;;;;1.50;1.30;;;;;;;25.71;44.89;99535.63;215923;1277;139930;-64
2022/06/01 09:54:30;;;;;;;1.50;1.10;;;;;;;25.07;44.11;99543.02;215472;1277;139391;-64
2022/06/01 10:10:27;;;;;;;1.30;1.20;;;;;;;24.81;41.91;99545.55;214087;1276;139847;-63
2022/06/01 10:15:51;;;;;;;1.40;1.30;;;;;;;24.89;42.39;99540.45;213259;1277;140126;-64
2022/06/01 10:21:13;;;;;;;3.10;1.50;;;;;;;24.71;41.93;99552.48;213829;1276;141438;-64
2022/06/01 10:26:27;;;;;;;1.60;1.40;;;;;;;24.47;41.60;99555.11;212765;1277;139832;-66
2022/06/01 10:31:45;;;;;;;2.50;1.30;;;;;;;24.54;41.88;99547.65;214887;1276;140501;-65
2022/06/01 10:36:51;;;;;;;2.50;1.20;;;;;;;24.14;40.37;99557.28;212995;1277;139934;-64
2022/06/01 10:42:15;;;;;;;1.40;1.30;;;;;;;23.87;40.58;99558.77;213693;1276;139485;-64
2022/06/01 10:47:38;;;;;;;1.70;1.60;;;;;;;24.18;41.00;99547.88;214316;1277;140943;-64
2022/06/01 10:52:53;;;;;;;1.70;1.60;;;;;;;24.49;41.17;99547.86;212993;1277;139781;-64
2022/06/01 10:58:00;;;;;;;1.80;1.70;;;;;;;24.66;40.45;99552.92;214602;1277;139728;-64
2022/06/01 11:03:27;;;;;;;4.50;1.90;;;;;;;24.50;40.22;99552.42;214395;1276;139886;-65
2022/06/01 11:08:51;;;;;;;2.10;1.90;;;;;;;24.45;40.04;99552.62;215038;1276;139994;-65
2022/06/01 11:14:14;;;;;;;3.30;1.70;;;;;;;24.16;39.49;99558.29;214159;1276;139315;-65
2022/06/01 11:19:27;;;;;;;1.70;1.60;;;;;;;24.36;39.98;99547.70;214939;1276;139584;-64
2022/06/01 11:24:43;;;;;;;4.00;2.30;;;;;;;24.54;38.90;99552.33;215941;1277;140864;-66
2022/06/01 11:30:07;;;;;;;2.30;2.20;;;;;;;24.69;39.36;99557.35;215798;1276;141251;-67
2022/06/01 11:35:18;;;;;;;2.20;1.70;;;;;;;24.80;39.12;99563.13;215822;1276;140211;-67
2022/06/01 11:40:29;;;;;;;3.10;1.50;;;;;;;24.65;38.49;99570.41;214935;1276;140199;-66
2022/06/01 11:45:44;;;;;;;2.20;2.10;;;;;;;24.48;38.53;99568.53;214432;1276;139993;-64
2022/06/01 11:51:14;;;;;;;2.20;1.60;;;;;;;24.72;38.22;99573.41;215176;1277;140206;-65
2022/06/01 11:57:00;;;;;;;3.90;2.10;;;;;;;24.63;38.02;99578.30;214632;1277;140150;-65
2022/06/01 12:03:08;;;;;;;2.00;1.90;;;;;;;24.62;38.44;99585.56;214539;1277;141201;-65
2022/06/01 12:07:50;;;;;;;1.70;1.60;;;;;;;24.79;38.09;99589.73;213411;1277;140085;-64
2022/06/01 12:13:22;;;;;;;2.80;1.30;;;;;;;24.41;37.80;99594.81;214447;1276;140266;-65
2022/06/01 12:18:29;;;;;;;1.50;1.40;;;;;;;24.31;37.95;99593.81;214415;1276;140829;-65
2022/06/01 12:29:15;;;;;;;1.30;1.20;;;;;;;24.06;36.50;99599.70;214186;1277;141082;-65
2022/06/01 12:34:30;;;;;;;1.60;1.20;;;;;;;23.91;36.81;99598.41;213642;1277;139344;-67
2022/06/01 12:39:44;;;;;;;5.50;1.20;;;;;;;23.85;36.37;99598.51;214309;1277;140408;-65
2022/06/01 12:44:52;;;;;;;1.20;1.20;;;;;;;23.72;35.89;99595.80;213918;1277;139530;-64
2022/06/01 12:50:08;;;;;;;2.20;1.30;;;;;;;23.66;35.75;99588.70;214794;1276;140190;-64
2022/06/01 12:55:24;;;;;;;1.90;1.20;;;;;;;23.23;34.84;99591.59;214528;1277;140159;-64
2022/06/01 13:00:33;;;;;;;1.20;1.20;;;;;;;23.56;35.33;99597.21;213369;1277;139972;-64
2022/06/01 13:05:40;;;;;;;1.80;1.50;;;;;;;23.76;34.93;99606.77;215111;1276;139481;-63
2022/06/01 13:10:46;;;;;;;1.60;1.40;;;;;;;23.37;35.07;99604.38;213164;1277;141262;-63
2022/06/01 13:16:04;;;;;;;1.70;1.60;;;;;;;23.19;35.21;99600.27;215725;1276;141852;-64
2022/06/01 13:21:18;;;;;;;2.10;1.90;;;;;;;23.57;35.41;99603.16;215494;1276;140809;-64
2022/06/01 13:26:40;;;;;;;2.20;2.10;;;;;;;23.98;35.96;99601.14;214603;1277;140514;-65
2022/06/01 13:31:48;;;;;;;2.20;2.00;;;;;;;24.01;35.85;99599.63;215152;1276;140605;-65
2022/06/01 13:36:52;;;;;;;2.20;1.90;;;;;;;23.47;35.79;99606.60;215974;1277;141573;-65
2022/06/01 13:42:03;;;;;;;2.50;2.30;;;;;;;23.02;36.46;99600.60;215426;1276;139316;-66
2022/06/01 13:47:10;;;;;;;2.70;2.60;;;;;;;22.88;36.99;99601.44;215544;1277;139324;-64
2022/06/01 13:52:18;;;;;;;2.00;1.80;;;;;;;22.77;37.39;99602.30;214706;1276;140554;-64
2022/06/01 13:57:26;;;;;;;;;;;;;;;23.07;38.13;99604.73;215177;1276;143557;-64
2022/06/01 14:02:46;;;;;;;2.90;2.40;;;;;;;23.13;37.96;99607.00;215511;1276;128420;-64
2022/06/01 14:08:11;;;;;;;2.30;2.10;;;;;;;23.36;37.91;99602.77;213121;1276;141933;-65
2022/06/01 14:13:18;;;;;;;3.10;2.10;;;;;;;23.25;37.81;99595.14;212916;1277;141568;-64
2022/06/01 14:18:33;;;;;;;4.60;2.50;;;;;;;23.09;37.73;99594.52;214490;1277;140867;-63
2022/06/01 14:23:37;;;;;;;2.60;2.40;;;;;;;22.58;37.82;99599.22;213418;1276;141674;-64
2022/06/01 14:28:43;;;;;;;2.30;2.10;;;;;;;22.51;38.46;99606.31;214293;1276;140210;-66
2022/06/01 14:33:48;;;;;;;2.70;2.50;;;;;;;22.76;38.50;99600.35;213129;1277;140825;-63
2022/06/01 14:38:52;;;;;;;2.50;2.20;;;;;;;22.91;38.21;99603.72;213176;1276;140862;-64
2022/06/01 14:43:59;;;;;;;1.90;1.80;;;;;;;22.64;37.88;99605.81;214306;1276;140801;-63
2022/06/01 14:49:04;;;;;;;2.00;1.90;;;;;;;22.69;38.14;99605.27;212876;1277;141021;-65
2022/06/01 14:54:09;;;;;;;2.30;1.90;;;;;;;22.94;38.21;99602.31;214652;1276;140322;-65
2022/06/01 14:59:13;;;;;;;2.10;2.00;;;;;;;22.87;37.61;99603.41;214984;1276;140530;-65
2022/06/01 15:04:20;;;;;;;2.00;1.80;;;;;;;22.78;37.80;99603.52;214382;1276;140661;-63
2022/06/01 15:09:24;;;;;;;3.10;2.30;;;;;;;22.57;37.53;99598.71;215621;1276;141329;-65
2022/06/01 15:14:28;;;;;;;2.10;2.00;;;;;;;22.52;37.92;99602.70;215782;1275;140936;-64
2022/06/01 15:19:38;;;;;;;2.30;2.20;;;;;;;22.46;37.93;99593.90;215675;1276;139706;-64
2022/06/01 15:24:46;;;;;;;1.80;1.70;;;;;;;22.44;38.12;99596.10;215785;1277;140140;-65
2022/06/01 15:40:37;;;;;;;1.60;1.50;;;;;;;22.24;38.03;99602.23;215054;1275;140628;-65
2022/06/01 15:45:44;;;;;;;2.40;2.20;;;;;;;22.10;37.99;99606.27;213522;1276;141263;-65
2022/06/01 15:50:51;;;;;;;3.50;2.40;;;;;;;21.74;38.26;99605.23;214557;1277;141746;-65
2022/06/01 15:55:55;;;;;;;2.40;1.90;;;;;;;21.51;38.79;99608.54;213861;1277;141296;-64
2022/06/01 16:00:59;;;;;;;1.80;1.70;;;;;;;21.23;39.10;99618.77;213409;1277;140276;-65
2022/06/01 16:06:04;;;;;;;2.40;1.60;;;;;;;21.04;39.54;99624.85;213663;1277;141180;-66
2022/06/01 16:11:11;;;;;;;2.30;2.20;;;;;;;20.89;40.22;99625.39;213211;1277;140637;-64
2022/06/01 16:16:19;;;;;;;2.10;2.00;;;;;;;20.84;40.48;99628.64;213452;1277;141072;-66
2022/06/01 16:21:25;;;;;;;2.30;2.20;;;;;;;20.87;40.90;99630.75;213617;1277;141864;-65
2022/06/01 16:26:31;;;;;;;2.90;2.70;;;;;;;20.83;40.98;99636.20;214214;1277;141868;-66
2022/06/01 16:31:42;;;;;;;2.30;2.10;;;;;;;20.70;41.09;99638.34;213834;1277;142108;-65
2022/06/01 16:36:48;;;;;;;1.90;1.80;;;;;;;20.60;41.13;99637.41;214362;1277;141265;-65
2022/06/01 16:41:52;;;;;;;1.60;1.50;;;;;;;20.59;41.14;99635.16;213132;1277;141219;-65
2022/06/01 16:47:00;;;;;;;4.30;2.00;;;;;;;20.57;41.22;99626.35;214614;1276;140406;-65
2022/06/01 16:52:06;;;;;;;2.00;1.80;;;;;;;20.60;41.25;99629.78;214495;1276;139756;-66
2022/06/01 16:57:17;;;;;;;1.70;1.60;;;;;;;20.58;41.07;99627.48;213823;1277;921830;-65
2022/06/01 17:02:21;;;;;;;1.20;1.20;;;;;;;20.58;41.09;99625.91;215160;1276;140315;-66
2022/06/01 17:07:27;;;;;;;2.20;2.10;;;;;;;20.51;41.04;99626.39;215700;1276;141779;-64
2022/06/01 17:12:32;;;;;;;2.50;2.10;;;;;;;20.35;41.33;99626.52;215776;1276;140984;-65
2022/06/01 17:17:42;;;;;;;4.60;1.60;;;;;;;20.25;41.51;99623.63;215707;1277;141164;-64
2022/06/01 17:22:46;;;;;;;1.80;1.70;;;;;;;20.19;41.63;99629.12;214887;1277;139493;-66
2022/06/01 17:27:50;;;;;;;1.70;1.60;;;;;;;20.03;41.96;99634.29;215737;1276;139983;-66
2022/06/01 17:32:54;;;;;;;1.60;1.60;;;;;;;19.90;42.17;99631.83;215664;1276;139971;-64
2022/06/01 17:38:01;;;;;;;1.60;1.50;;;;;;;19.74;42.64;99630.02;214553;1276;139609;-65
2022/06/01 17:43:06;;;;;;;1.90;1.80;;;;;;;19.61;43.16;99632.89;214955;1276;140317;-65
2022/06/01 17:48:32;;;;;;;3.40;1.60;;;;;;;19.45;43.54;99635.08;214869;1277;139814;-65
2022/06/01 17:53:37;;;;;;;2.20;2.00;;;;;;;19.39;44.29;99634.57;214480;1277;141581;-65
2022/06/01 17:58:44;;;;;;;2.30;2.00;;;;;;;19.32;44.86;99633.66;214137;1277;139873;-65
2022/06/01 18:03:48;;;;;;;1.80;1.70;;;;;;;19.17;45.27;99628.33;214174;1276;139748;-63
2022/06/01 18:08:54;;;;;;;3.60;3.00;;;;;;;19.00;46.10;99627.72;213705;1276;140189;-64
2022/06/01 18:13:59;;;;;;;3.90;2.60;;;;;;;18.78;46.58;99630.69;214885;1276;139821;-65
2022/06/01 18:19:05;;;;;;;2.30;2.10;;;;;;;18.52;47.15;99630.80;213706;1277;140641;-66
2022/06/01 18:24:17;;;;;;;2.70;2.50;;;;;;;18.21;48.13;99633.48;213784;1277;139822;-66
2022/06/01 18:29:24;;;;;;;2.60;2.40;;;;;;;17.96;49.18;99633.58;213067;1277;142356;-65
2022/06/01 18:34:29;;;;;;;2.40;2.20;;;;;;;17.67;49.65;99630.67;213378;1276;140558;-65
2022/06/01 18:39:34;;;;;;;3.40;2.60;;;;;;;17.36;50.32;99630.33;213086;1276;140829;-62
2022/06/01 18:44:42;;;;;;;2.40;2.30;;;;;;;16.99;51.14;99637.81;214596;1277;139914;-64
2022/06/01 18:49:49;;;;;;;3.30;2.30;;;;;;;16.59;51.88;99641.30;214301;1276;141307;-63
2022/06/01 18:54:54;;;;;;;2.60;2.40;;;;;;;16.15;52.53;99641.77;215259;1276;140312;-64
2022/06/01 19:05:24;;;;;;;3.20;3.00;;;;;;;15.63;54.00;99649.23;215574;1275;139708;-66
2022/06/01 19:10:29;;;;;;;3.60;3.30;;;;;;;15.43;54.76;99653.62;215937;1277;140750;-65
2022/06/01 19:15:33;;;;;;;2.90;2.70;;;;;;;15.21;55.19;99660.52;215557;1276;140382;-63
2022/06/01 19:20:37;;;;;;;3.70;3.30;;;;;;;14.93;56.02;99667.50;215724;1276;141401;-64
2022/06/01 19:25:43;;;;;;;3.10;2.80;;;;;;;14.65;56.61;99669.52;214633;1277;139344;-64
2022/06/01 19:30:50;;;;;;;3.20;2.90;;;;;;;14.43;57.20;99674.23;215308;1276;140279;-65
2022/06/01 19:46:47;;;;;;;7.00;3.80;;;;;;;13.95;58.94;99691.70;214289;1277;142508;-64
2022/06/01 19:51:52;;;;;;;4.10;3.80;;;;;;;13.87;60.04;99690.61;213386;1276;141273;-64
2022/06/01 19:57:03;;;;;;;6.00;3.80;;;;;;;13.91;60.42;99693.01;214144;1277;161309;-63
2022/06/01 20:02:08;;;;;;;6.10;4.50;;;;;;;13.85;60.59;99690.54;214329;1276;142032;-65
2022/06/01 20:07:13;;;;;;;6.20;4.00;;;;;;;13.88;61.01;99693.52;213812;1277;141904;-65
2022/06/01 20:17:40;;;;;;;5.10;4.70;;;;;;;13.89;62.26;99705.95;213614;1277;142763;-64
2022/06/01 20:22:45;;;;;;;5.70;5.20;;;;;;;13.87;62.76;99712.00;212892;1276;140274;-64
2022/06/01 20:27:50;;;;;;;4.90;4.50;;;;;;;13.91;63.47;99707.20;213229;1276;142054;-63
2022/06/01 20:32:54;;;;;;;5.90;5.40;;;;;;;14.07;63.59;99709.79;214349;1277;140419;-65
2022/06/01 20:38:00;;;;;;;5.70;5.20;;;;;;;14.19;63.81;99707.60;215306;1276;141584;-62
2022/06/01 20:43:04;;;;;;;4.90;4.40;;;;;;;14.21;64.06;99710.14;213153;1277;141899;-62
2022/06/01 20:48:08;;;;;;;5.10;4.60;;;;;;;14.35;64.06;99687.91;214898;1276;140127;-64
2022/06/01 20:53:14;;;;;;;6.10;4.90;;;;;;;14.45;64.34;99676.98;214115;1276;140271;-65
2022/06/01 20:58:25;;;;;;;8.90;6.40;;;;;;;14.40;64.74;99675.40;212907;1276;141269;-64
2022/06/01 21:03:30;;;;;;;6.80;6.10;;;;;;;14.33;65.25;99679.60;214780;1276;142376;-64
2022/06/01 21:08:36;;;;;;;6.70;6.00;;;;;;;14.36;65.48;99691.08;214772;1276;141631;-64
2022/06/01 21:13:41;;;;;;;5.40;4.90;;;;;;;14.36;65.52;99703.15;215659;1276;141208;-64
2022/06/01 21:18:46;;;;;;;5.80;4.40;;;;;;;14.16;65.50;99707.31;215427;1275;140229;-65
2022/06/01 21:23:51;;;;;;;5.50;5.00;;;;;;;14.05;65.86;99717.39;215597;1276;139917;-65
2022/06/01 21:28:55;;;;;;;6.30;4.90;;;;;;;14.09;65.45;99722.49;215345;1277;140424;-65
2022/06/01 21:33:59;;;;;;;5.50;5.00;;;;;;;14.21;65.09;99727.83;214345;1277;140812;-63
2022/06/01 21:39:04;;;;;;;5.50;4.70;;;;;;;14.31;64.96;99730.42;214329;1276;140097;-62
2022/06/01 21:44:10;;;;;;;5.90;5.40;;;;;;;14.44;64.64;99733.09;214462;1276;139518;-65
2022/06/01 21:49:15;;;;;;;5.00;4.50;;;;;;;14.56;64.66;99733.05;214222;1275;140342;-63
2022/06/01 21:54:19;;;;;;;5.10;4.70;;;;;;;14.59;64.25;99728.84;214167;1276;140557;-66
2022/06/01 21:59:24;;;;;;;5.10;4.60;;;;;;;14.61;64.46;99725.27;214112;1276;235302;-62
2022/06/01 22:04:28;;;;;;;5.40;4.90;;;;;;;14.57;64.70;99725.77;213830;1276;139994;-66
2022/06/01 22:09:34;;;;;;;6.80;6.10;;;;;;;14.62;65.13;99725.69;213236;1276;141420;-65
2022/06/01 22:14:45;;;;;;;9.70;5.80;;;;;;;14.64;64.96;99721.73;214381;1276;220975;-63
2022/06/01 22:19:50;;;;;;;6.10;5.50;;;;;;;14.59;64.89;99740.53;213491;1277;142785;-64
2022/06/01 22:24:55;;;;;;;5.20;4.50;;;;;;;14.47;64.97;99756.02;213756;1276;140235;-66
2022/06/01 22:29:59;;;;;;;6.00;5.40;;;;;;;14.37;64.73;99766.02;213395;1276;139632;-65
2022/06/01 22:40:27;;;;;;;7.70;5.20;;;;;;;14.29;65.05;99751.77;214886;1276;141640;-62
2022/06/01 22:45:33;;;;;;;5.00;4.60;;;;;;;14.33;64.82;99766.27;213168;1277;141365;-63
2022/06/01 22:50:43;;;;;;;5.20;4.50;;;;;;;14.36;64.64;99780.56;214033;1277;139859;-63
2022/06/01 22:55:47;;;;;;;13.50;5.50;;;;;;;14.36;64.43;99768.38;215558;1276;140131;-65
2022/06/01 23:00:52;;;;;;;4.90;3.90;;;;;;;14.34;64.42;99776.73;215816;1275;140036;-66
2022/06/01 23:05:58;;;;;;;4.40;3.80;;;;;;;14.34;64.06;99781.88;214962;1276;141530;-62
2022/06/01 23:11:02;;;;;;;5.80;4.20;;;;;;;14.33;64.14;99787.56;215448;1275;140542;-64
2022/06/01 23:16:07;;;;;;;4.30;4.00;;;;;;;14.38;63.77;99788.96;215715;1276;141316;-64
2022/06/01 23:21:12;;;;;;;4.10;3.70;;;;;;;14.46;63.93;99780.20;215944;1276;140198;-64
2022/06/01 23:26:22;;;;;;;3.90;3.60;;;;;;;14.55;63.97;99788.48;213873;1276;143407;-64
2022/06/01 23:31:34;;;;;;;5.50;4.90;;;;;;;14.59;64.28;99777.66;214712;1276;142104;-65
2022/06/01 23:37:12;;;;;;;4.80;3.80;;;;;;;14.58;64.70;99766.28;215735;1276;141408;-65
2022/06/01 23:42:22;;;;;;;4.70;4.20;;;;;;;14.50;64.83;99789.19;213825;1276;140097;-64
2022/06/01 23:47:50;;;;;;;4.20;3.80;;;;;;;14.43;65.23;99798.13;215133;1276;140150;-64
2022/06/01 23:53:17;;;;;;;8.30;4.60;;;;;;;14.40;65.55;99788.35;214190;1276;140301;-64
2022/06/01 23:58:55;;;;;;;5.40;4.90;;;;;;;14.38;66.00;99776.35;213141;1277;141674;-65
