Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:01;;;;;;;;;10.00;10.00;;;;;26.57;49.56;101153.16;5054067;28;8830;-67
2023/06/26 00:03:28;;;;;;;;;10.00;9.25;;;;;26.57;49.43;101151.22;5062963;28;8837;-67
2023/06/26 00:06:00;;;;;;;;;7.75;7.75;;;;;26.55;49.51;101145.16;5062856;28;8810;-68
2023/06/26 00:08:27;;;;;;;;;11.75;10.50;;;;;26.55;49.64;101149.88;5043117;28;9556;-68
2023/06/26 00:10:54;;;;;;;;;9.50;9.50;;;;;26.54;49.77;101143.53;5054891;28;8804;-68
2023/06/26 00:13:22;;;;;;;;;9.00;9.00;;;;;26.53;50.00;101138.28;5041637;28;8833;-68
2023/06/26 00:15:48;;;;;;;;;9.75;9.75;;;;;26.51;49.88;101135.03;5062635;28;8854;-68
2023/06/26 00:18:15;;;;;;;;;11.00;9.75;;;;;26.48;49.41;101135.59;5063993;28;8809;-68
2023/06/26 00:20:41;;;;;;;;;8.75;8.75;;;;;26.46;49.12;101133.16;5059311;28;8828;-69
2023/06/26 00:23:08;;;;;;;;;9.00;8.50;;;;;26.44;49.35;101137.25;5060647;28;9609;-68
2023/06/26 00:25:34;;;;;;;;;10.00;10.00;;;;;26.42;49.70;101131.22;5059059;28;8833;-68
2023/06/26 00:28:01;;;;;;;;;8.75;8.00;;;;;26.41;49.97;101133.16;5063209;28;8975;-67
2023/06/26 00:30:29;;;;;;;;;11.25;10.50;;;;;26.38;49.74;101147.56;5044999;28;8830;-66
2023/06/26 00:32:56;;;;;;;;;8.75;8.50;;;;;26.37;50.02;101146.75;5057460;28;9587;-69
2023/06/26 00:35:23;;;;;;;;;9.00;8.75;;;;;26.33;49.89;101151.19;5048042;28;8838;-67
2023/06/26 00:37:50;;;;;;;;;11.25;9.50;;;;;26.30;49.50;101153.72;5047359;28;8842;-68
2023/06/26 00:40:16;;;;;;;;;10.25;10.25;;;;;26.25;48.75;101146.31;5066958;28;8830;-69
2023/06/26 00:42:43;;;;;;;;;10.25;10.25;;;;;26.18;47.64;101156.06;5057713;28;8819;-69
2023/06/26 00:45:09;;;;;;;;;9.75;9.75;;;;;26.11;46.92;101157.19;5037130;28;8834;-68
2023/06/26 00:47:37;;;;;;;;;8.00;8.00;;;;;26.05;47.36;101163.03;5062214;28;9541;-68
2023/06/26 00:50:04;;;;;;;;;7.75;7.25;;;;;26.02;47.54;101166.41;5067217;28;8892;-67
2023/06/26 00:52:32;;;;;;;;;10.50;10.50;;;;;25.80;47.68;101164.09;5064668;28;8842;-69
2023/06/26 00:54:59;;;;;;;;;10.50;10.50;;;;;25.74;48.39;101165.25;5043484;28;8824;-69
2023/06/26 00:57:26;;;;;;;;;8.50;8.50;;;;;25.71;48.50;101157.53;5054195;28;8865;-69
2023/06/26 00:59:53;;;;;;;;;8.50;8.50;;;;;25.68;48.96;101166.38;5064339;28;8811;-69
2023/06/26 01:02:20;;;;;;;;;10.00;10.00;;;;;25.63;49.03;101164.47;5045372;28;8971;-68
2023/06/26 01:04:50;;;;;;;;;7.75;7.50;;;;;25.55;49.25;101176.13;5047426;28;8809;-69
2023/06/26 01:07:19;;;;;;;;;6.75;6.75;;;;;25.47;49.87;101180.31;5029160;28;8836;-69
2023/06/26 01:09:47;;;;;;;;;9.75;8.25;;;;;25.42;50.39;101171.25;5064626;28;8866;-69
2023/06/26 01:12:15;;;;;;;;;9.50;9.50;;;;;25.37;50.17;101169.38;5067225;28;9524;-69
2023/06/26 01:14:42;;;;;;;;;10.00;8.00;;;;;25.34;50.25;101176.25;5049742;28;8819;-69
2023/06/26 01:17:15;;;;;;;;;8.00;6.25;;;;;25.28;50.58;101177.41;5037571;28;8823;-68
2023/06/26 01:19:44;;;;;;;;;8.25;7.50;;;;;25.22;50.69;101174.97;5043539;28;9516;-67
2023/06/26 01:22:27;;;;;;;;;6.50;6.50;;;;;25.14;51.18;101176.38;5049003;28;8810;-69
2023/06/26 01:25:20;;;;;;;;;9.00;6.50;;;;;25.10;51.85;101178.06;5053411;28;8803;-69
2023/06/26 01:27:49;;;;;;;;;7.00;7.00;;;;;25.05;51.34;101181.63;5029745;28;8830;-68
2023/06/26 01:30:17;;;;;;;;;7.25;7.25;;;;;25.01;51.54;101172.28;5049542;28;8850;-68
2023/06/26 01:32:44;;;;;;;;;6.00;5.00;;;;;24.91;51.69;101178.69;5067033;28;8840;-69
2023/06/26 01:35:13;;;;;;;;;8.25;8.25;;;;;24.78;52.18;101178.44;5061809;28;8934;-65
2023/06/26 01:37:39;;;;;;;;;9.75;7.00;;;;;24.75;52.28;101167.97;5061760;28;8895;-69
2023/06/26 01:40:07;;;;;;;;;6.50;5.25;;;;;24.71;52.59;101166.91;5062213;28;9991;-68
2023/06/26 01:42:35;;;;;;;;;6.50;6.50;;;;;24.63;52.91;101169.16;5042469;28;8945;-68
2023/06/26 01:45:14;;;;;;;;;8.00;7.00;;;;;24.62;53.15;101170.22;5061436;28;8850;-68
2023/06/26 01:47:48;;;;;;;;;6.50;6.50;;;;;24.58;53.12;101166.38;5046030;28;8822;-67
2023/06/26 01:50:21;;;;;;;;;8.50;8.00;;;;;24.58;53.36;101168.31;5045611;28;8806;-68
2023/06/26 01:53:02;;;;;;;;;5.50;5.50;;;;;24.55;53.65;101191.75;5062051;28;8811;-69
2023/06/26 01:55:51;;;;;;;;;7.00;5.25;;;;;24.49;53.74;101198.34;5043829;28;8914;-67
2023/06/26 01:58:21;;;;;;;;;9.00;9.00;;;;;24.37;53.95;101184.84;5059772;28;8838;-67
2023/06/26 02:00:48;;;;;;;;;9.75;7.00;;;;;24.35;53.98;101191.75;5042509;28;8824;-68
2023/06/26 02:03:15;;;;;;;;;9.25;9.00;;;;;24.24;54.14;101188.19;5061407;28;8812;-69
2023/06/26 02:05:41;;;;;;;;;5.50;5.50;;;;;24.19;54.50;101188.19;5061474;28;8925;-67
2023/06/26 02:08:09;;;;;;;;;9.75;8.00;;;;;24.18;54.66;101189.28;5048184;28;8857;-69
2023/06/26 02:10:35;;;;;;;;;7.25;6.00;;;;;24.12;54.83;101193.16;5034969;28;8923;-68
2023/06/26 02:13:02;;;;;;;;;7.00;7.00;;;;;24.06;54.96;101181.31;5050592;28;8826;-67
2023/06/26 02:15:29;;;;;;;;;8.50;6.50;;;;;24.05;55.07;101176.09;5038941;28;8826;-68
2023/06/26 02:17:55;;;;;;;;;8.50;7.75;;;;;24.06;55.00;101189.56;5061695;28;8826;-68
2023/06/26 02:20:23;;;;;;;;;10.75;8.00;;;;;24.04;55.34;101185.47;5062595;28;8810;-68
2023/06/26 02:22:49;;;;;;;;;6.75;6.75;;;;;24.03;55.20;101200.31;5048741;28;8818;-68
2023/06/26 02:25:17;;;;;;;;;6.00;6.00;;;;;24.03;55.25;101198.38;5069648;28;8814;-67
2023/06/26 02:27:44;;;;;;;;;9.00;6.25;;;;;23.98;55.36;101205.78;5050490;28;8829;-68
2023/06/26 02:30:11;;;;;;;;;7.00;7.00;;;;;23.94;55.48;101197.25;5038918;28;8873;-68
2023/06/26 02:32:38;;;;;;;;;5.50;4.75;;;;;23.88;55.58;101206.63;5038149;28;8878;-68
2023/06/26 02:35:05;;;;;;;;;6.00;6.00;;;;;23.85;55.58;101193.41;5042662;28;8830;-68
2023/06/26 02:37:31;;;;;;;;;8.25;7.25;;;;;23.81;55.67;101195.06;5043502;28;8834;-68
2023/06/26 02:39:58;;;;;;;;;7.75;6.25;;;;;23.77;55.65;101202.22;5053036;28;8842;-68
2023/06/26 02:42:25;;;;;;;;;9.00;9.00;;;;;23.67;55.59;101198.38;5043753;28;8831;-68
2023/06/26 02:44:51;;;;;;;;;8.75;8.50;;;;;23.60;56.25;101194.19;5039744;28;8860;-68
2023/06/26 02:47:18;;;;;;;;;10.25;9.50;;;;;23.52;56.20;101205.72;5029071;28;8829;-67
2023/06/26 02:49:45;;;;;;;;;8.50;7.00;;;;;23.51;56.39;101207.66;5021046;28;8842;-68
2023/06/26 02:52:12;;;;;;;;;9.00;8.50;;;;;23.51;56.49;101198.59;5068867;28;8846;-68
2023/06/26 02:54:38;;;;;;;;;6.50;6.50;;;;;23.53;56.78;101208.19;5057804;28;8884;-65
2023/06/26 02:57:05;;;;;;;;;8.50;8.25;;;;;23.56;56.62;101206.84;5062425;28;8939;-66
2023/06/26 02:59:32;;;;;;;;;11.50;8.75;;;;;23.51;56.49;101218.66;5048623;28;9572;-68
2023/06/26 03:01:59;;;;;;;;;9.00;8.25;;;;;23.43;56.90;101209.00;5044824;28;8811;-68
2023/06/26 03:04:36;;;;;;;;;5.75;5.25;;;;;23.43;56.98;101211.75;5044420;28;8849;-68
2023/06/26 03:07:04;;;;;;;;;9.75;6.75;;;;;23.42;56.95;101220.28;5067742;28;8795;-67
2023/06/26 03:09:31;;;;;;;;;10.25;10.25;;;;;23.42;56.97;101214.78;5047943;28;8853;-70
2023/06/26 03:11:57;;;;;;;;;8.50;6.25;;;;;23.39;56.88;101223.56;5036920;28;8988;-68
2023/06/26 03:14:24;;;;;;;;;7.50;6.50;;;;;23.35;56.97;101226.03;5053879;28;8852;-67
2023/06/26 03:16:52;;;;;;;;;8.75;6.50;;;;;23.33;57.12;101219.97;5066596;28;9648;-65
2023/06/26 03:19:19;;;;;;;;;8.00;7.75;;;;;23.32;56.92;101233.97;5040090;28;8840;-66
2023/06/26 03:22:09;;;;;;;;;7.75;7.75;;;;;23.28;57.11;101249.34;5043382;28;8844;-68
2023/06/26 03:24:35;;;;;;;;;8.50;8.00;;;;;23.28;57.28;101254.84;5042548;28;8838;-68
2023/06/26 03:27:02;;;;;;;;;5.75;5.50;;;;;23.24;57.21;101259.22;5029077;28;8846;-68
2023/06/26 03:29:29;;;;;;;;;7.75;7.75;;;;;23.24;57.27;101245.47;5047806;28;8920;-68
2023/06/26 03:31:56;;;;;;;;;8.00;8.00;;;;;23.24;57.21;101248.22;5048006;28;9513;-68
2023/06/26 03:34:23;;;;;;;;;5.00;5.00;;;;;23.20;57.07;101248.75;5040384;28;8878;-68
2023/06/26 03:36:50;;;;;;;;;9.25;9.00;;;;;23.16;57.24;101253.13;5042974;28;8826;-68
2023/06/26 03:39:16;;;;;;;;;9.75;8.75;;;;;23.14;56.98;101252.59;5047574;28;8847;-68
2023/06/26 03:41:43;;;;;;;;;8.25;6.00;;;;;23.14;56.79;101254.53;5051224;28;8819;-69
2023/06/26 03:44:09;;;;;;;;;3.50;3.00;;;;;23.14;56.88;101252.59;5034729;28;8803;-69
2023/06/26 03:46:43;;;;;;;;;5.00;5.00;;;;;23.15;56.54;101257.00;5060034;28;8933;-69
2023/06/26 03:49:10;;;;;;;;;9.25;7.75;;;;;23.15;56.28;101264.41;5057903;28;8849;-68
2023/06/26 03:51:37;;;;;;;;;4.50;4.50;;;;;23.09;56.29;101268.22;5022946;28;8845;-66
2023/06/26 03:54:04;;;;;;;;;5.75;5.00;;;;;23.06;56.71;101275.06;5045719;28;8830;-69
2023/06/26 03:56:30;;;;;;;;;5.00;4.00;;;;;23.05;56.48;101278.94;5056632;28;8850;-68
2023/06/26 03:58:57;;;;;;;;;6.00;6.00;;;;;23.05;56.49;101267.94;5047119;28;8846;-68
2023/06/26 04:01:25;;;;;;;;;4.50;3.25;;;;;23.04;56.44;101269.00;5048108;28;8824;-68
2023/06/26 04:03:52;;;;;;;;;7.25;4.50;;;;;23.04;56.29;101269.00;5065184;28;8948;-67
2023/06/26 04:06:18;;;;;;;;;4.25;4.00;;;;;23.01;56.32;101277.81;5056700;28;8870;-69
2023/06/26 04:08:45;;;;;;;;;2.75;2.75;;;;;23.00;56.42;101283.53;5062589;28;8858;-67
2023/06/26 04:11:11;;;;;;;;;3.00;3.00;;;;;22.95;56.18;101295.34;5063967;28;8822;-68
2023/06/26 04:13:38;;;;;;;;;4.00;4.00;;;;;22.95;56.31;101301.66;5060094;28;8863;-68
2023/06/26 04:16:06;;;;;;;;;6.25;6.00;;;;;22.94;56.06;101300.00;5055835;28;8830;-68
2023/06/26 04:18:32;;;;;;;;;4.50;4.00;;;;;22.90;56.25;101315.34;5031196;28;8903;-68
2023/06/26 04:21:12;;;;;;;;;3.50;3.00;;;;;22.89;56.60;101321.91;5057951;28;8813;-67
2023/06/26 04:23:40;;;;;;;;;5.75;4.00;;;;;22.87;56.42;101317.75;5042731;28;8825;-68
2023/06/26 04:26:08;;;;;;;;;3.00;3.00;;;;;22.83;56.62;101322.13;5059697;28;8998;-69
2023/06/26 04:28:37;;;;;;;;;4.00;4.00;;;;;22.76;56.84;101324.28;5039366;28;8848;-69
2023/06/26 04:31:04;;;;;;;;;3.00;3.00;;;;;22.74;57.15;101329.22;5027447;28;8832;-68
2023/06/26 04:33:32;;;;;;;;;4.00;4.00;;;;;22.75;56.84;101331.69;5049706;28;8819;-69
2023/06/26 04:35:59;;;;;;;;;5.25;5.25;;;;;22.70;57.00;101334.41;5049064;28;8844;-68
2023/06/26 04:38:27;;;;;;;;;9.75;7.75;;;;;22.67;57.17;101338.47;5063108;28;8852;-65
2023/06/26 04:40:54;;;;;;;;;5.00;3.50;;;;;22.67;57.26;101343.16;5042396;28;8854;-68
2023/06/26 04:43:21;;;;;;;;;4.25;2.25;;;;;22.69;57.12;101340.97;5043423;28;8942;-68
2023/06/26 04:45:47;;;;;;;;;2.75;2.00;;;;;22.73;56.79;101342.09;5064763;28;8846;-69
2023/06/26 04:48:14;;;;;;;;;2.00;2.00;;;;;22.75;56.68;101345.41;5049924;28;8802;-68
2023/06/26 04:50:40;;;;;;;;;2.75;2.25;;;;;22.73;56.60;101342.09;5028573;28;8877;-68
2023/06/26 04:53:07;;;;;;;;;3.00;3.00;;;;;22.68;56.78;101353.84;5043916;28;8852;-69
2023/06/26 04:55:35;;;;;;;;;3.00;2.00;;;;;22.64;56.41;101349.97;5069762;28;9611;-69
2023/06/26 04:58:05;;;;;;;;;2.00;2.00;;;;;22.67;56.38;101348.63;5063580;28;8836;-68
2023/06/26 05:00:32;;;;;;;;;4.00;3.00;;;;;22.70;56.24;101353.59;5050043;28;8832;-69
2023/06/26 05:03:00;;;;;;;;;2.25;2.25;;;;;22.73;56.07;101353.09;5059446;28;8832;-67
2023/06/26 05:05:28;;;;;;;;;3.25;3.25;;;;;22.74;56.37;101359.41;5058956;28;8960;-70
2023/06/26 05:07:55;;;;;;;;;4.00;3.75;;;;;22.74;56.24;101354.72;5070859;28;8819;-67
2023/06/26 05:10:22;;;;;;;;;2.00;2.00;;;;;22.74;55.88;101356.66;5061268;28;8840;-70
2023/06/26 05:12:49;;;;;;;;;7.25;4.00;;;;;22.70;56.01;101354.44;5074820;22;8911;-65
2023/06/26 05:15:15;;;;;;;;;2.00;2.00;;;;;22.68;56.13;101355.78;5042199;28;8835;-68
2023/06/26 05:17:42;;;;;;;;;6.00;4.00;;;;;22.61;56.08;101371.66;5065076;28;8899;-65
2023/06/26 05:20:09;;;;;;;;;3.25;3.25;;;;;22.58;56.26;101374.91;5040730;28;8802;-64
2023/06/26 05:22:38;;;;;;;;;3.50;3.50;;;;;22.50;56.46;101365.25;5065759;28;8966;-70
2023/06/26 05:25:08;;;;;;;;;1.75;1.25;;;;;22.51;56.52;101371.56;5064213;28;8826;-67
2023/06/26 05:27:35;;;;;;;;;1.50;1.50;;;;;22.51;56.42;101383.34;5055480;28;8844;-65
2023/06/26 05:30:03;;;;;;;;;3.00;2.00;;;;;22.51;56.60;101380.59;5051270;28;9593;-66
2023/06/26 05:32:33;;;;;;;;;2.50;2.00;;;;;22.56;56.62;101382.56;5045052;28;8836;-65
2023/06/26 05:35:02;;;;;;;;;2.00;2.00;;;;;22.60;56.10;101389.19;5034169;28;9574;-65
2023/06/26 05:37:30;;;;;;;;;3.00;2.75;;;;;22.66;56.17;101391.72;5046999;28;8812;-70
2023/06/26 05:39:57;;;;;;;;;2.75;1.75;;;;;22.81;55.53;101392.91;5034341;28;8902;-69
2023/06/26 05:42:24;;;;;;;;;2.25;2.25;;;;;22.97;55.28;101397.50;5044519;28;8885;-67
2023/06/26 05:44:50;;;;;;;;;2.75;2.75;;;;;23.13;54.96;101410.25;5041151;28;9038;-68
2023/06/26 05:47:17;;;;;;;;;3.75;3.75;;;;;23.23;54.67;101414.13;5029773;28;8849;-68
2023/06/26 05:49:43;;;;;;;;;1.75;1.75;;;;;23.31;54.23;101419.97;5052610;28;8869;-67
2023/06/26 05:52:11;;;;;;;;;3.50;3.50;;;;;23.28;53.74;101420.47;5034340;28;8894;-70
2023/06/26 05:54:37;;;;;;;;;2.00;2.00;;;;;23.15;54.54;101424.53;5051863;28;8828;-70
2023/06/26 05:57:04;;;;;;;;;1.50;1.50;;;;;23.08;54.67;101436.81;5034278;28;8864;-70
2023/06/26 05:59:32;;;;;;;;;1.50;1.50;;;;;22.98;54.71;101432.09;5051656;28;8844;-70
2023/06/26 06:01:58;;;;;;;;;3.00;3.00;;;;;22.95;55.18;101427.13;5034060;28;8832;-69
2023/06/26 06:04:25;;;;;;;;;3.00;3.00;;;;;22.93;55.17;101434.81;5033479;28;8944;-70
2023/06/26 06:06:51;;;;;;;;;2.00;2.00;;;;;22.85;55.61;101446.22;5051687;28;8829;-70
2023/06/26 06:09:18;;;;;;;;;3.75;3.75;;;;;22.86;55.72;101439.66;5051531;28;8964;-69
2023/06/26 06:11:45;;;;;;;;;3.00;2.00;;;;;22.84;55.85;101442.63;5051341;28;8832;-68
2023/06/26 06:14:11;;;;;;;;;2.50;2.50;;;;;22.75;55.85;101446.97;5050929;28;8837;-69
2023/06/26 06:16:37;;;;;;;;;3.25;3.25;;;;;22.80;56.10;101440.69;5034124;28;8821;-68
2023/06/26 06:19:06;;;;;;;;;2.00;2.00;;;;;22.90;56.19;101438.03;5051621;28;8832;-68
2023/06/26 06:21:33;;;;;;;;;6.00;3.75;;;;;22.92;56.43;101450.41;5051684;28;8939;-68
2023/06/26 06:24:01;;;;;;;;;3.00;3.00;;;;;22.90;56.14;101460.00;5051018;28;8840;-68
2023/06/26 06:26:27;;;;;;;;;3.50;3.50;;;;;22.90;56.19;101470.97;5051102;28;8836;-68
2023/06/26 06:28:54;;;;;;;;;4.50;3.50;;;;;22.82;56.39;101477.78;5051240;28;8849;-67
2023/06/26 06:31:20;;;;;;;;;3.00;3.00;;;;;22.81;56.22;101481.63;5051355;28;8852;-68
2023/06/26 06:33:47;;;;;;;;;3.00;3.00;;;;;22.73;56.24;101486.72;5051914;28;8916;-67
2023/06/26 06:36:13;;;;;;;;;4.75;3.50;;;;;22.66;56.57;101486.94;5033467;28;8975;-68
2023/06/26 06:38:43;;;;;;;;;1.50;1.50;;;;;22.60;56.96;101491.53;5051184;28;8840;-70
2023/06/26 06:41:10;;;;;;;;;2.00;2.00;;;;;22.62;56.99;101489.38;5051382;28;8844;-68
2023/06/26 06:43:36;;;;;;;;;4.00;4.00;;;;;22.60;56.81;101487.97;5051095;28;8936;-68
2023/06/26 06:46:03;;;;;;;;;5.75;5.25;;;;;22.52;56.51;101496.66;5031941;28;8867;-67
2023/06/26 06:48:31;;;;;;;;;2.00;1.50;;;;;22.48;56.93;101496.34;5051454;28;8840;-69
2023/06/26 06:50:58;;;;;;;;;2.50;2.50;;;;;22.50;57.12;101501.59;5050675;28;8860;-68
2023/06/26 06:53:24;;;;;;;;;4.00;4.00;;;;;22.53;57.23;101504.66;5050744;28;8988;-68
2023/06/26 06:55:50;;;;;;;;;3.00;3.00;;;;;22.58;56.88;101506.63;5050239;28;8879;-69
2023/06/26 06:58:19;;;;;;;;;2.50;2.00;;;;;22.61;56.57;101515.16;5033376;28;8820;-69
2023/06/26 07:00:45;;;;;;;;;5.00;4.00;;;;;22.56;56.80;101517.84;5032711;28;8851;-69
2023/06/26 07:03:12;;;;;;;;;3.00;3.00;;;;;22.53;56.89;101521.13;5050770;28;8930;-68
2023/06/26 07:05:38;;;;;;;;;4.25;3.00;;;;;22.52;56.96;101522.19;5050334;28;8836;-69
2023/06/26 07:08:05;;;;;;;;;3.75;3.00;;;;;22.58;56.81;101521.16;5050617;28;8840;-69
2023/06/26 07:10:31;;;;;;;;;2.75;2.75;;;;;22.65;56.64;101520.97;5033833;28;9590;-69
2023/06/26 07:12:58;;;;;;;;;3.25;3.25;;;;;22.67;56.60;101525.09;5051191;28;8841;-68
2023/06/26 07:15:24;;;;;;;;;3.00;3.00;;;;;22.67;56.63;101529.75;5051203;28;9555;-69
2023/06/26 07:17:53;;;;;;;;;2.00;2.00;;;;;22.68;56.49;101525.94;5034105;28;8839;-69
2023/06/26 07:20:19;;;;;;;;;3.00;3.00;;;;;22.74;56.04;101524.91;5050406;28;8837;-70
2023/06/26 07:22:46;;;;;;;;;2.00;1.50;;;;;22.74;55.42;101530.41;5050188;28;8824;-68
2023/06/26 07:25:13;;;;;;;;;2.00;2.00;;;;;22.62;55.49;101525.06;5049694;28;8817;-69
2023/06/26 07:27:41;;;;;;;;;2.25;2.25;;;;;22.58;55.68;101534.88;5050596;28;8935;-69
2023/06/26 07:30:11;;;;;;;;;2.00;2.00;;;;;22.60;55.63;101538.19;5032347;28;8857;-68
2023/06/26 07:32:38;;;;;;;;;4.00;2.00;;;;;22.59;55.92;101553.00;5049953;28;8851;-69
2023/06/26 07:35:05;;;;;;;;;3.00;3.00;;;;;22.58;55.23;101553.28;5049577;28;8860;-68
2023/06/26 07:37:31;;;;;;;;;1.50;1.50;;;;;22.56;54.85;101550.75;5049638;28;8821;-69
2023/06/26 07:39:58;;;;;;;;;6.75;2.00;;;;;22.55;55.17;101557.34;5032308;28;8820;-69
2023/06/26 07:42:24;;;;;;;;;1.75;1.50;;;;;22.54;55.35;101563.94;5049786;28;8866;-68
2023/06/26 07:44:51;;;;;;;;;1.25;1.00;;;;;22.42;55.19;101565.97;5049828;28;8828;-68
2023/06/26 07:47:17;;;;;;;;;2.00;2.00;;;;;22.39;55.45;101567.31;5032318;28;8859;-68
2023/06/26 07:49:44;;;;;;;;;1.00;1.00;;;;;22.42;55.42;101565.97;5050388;28;8922;-68
2023/06/26 07:52:11;;;;;;;;;2.75;2.75;;;;;22.48;55.19;101566.84;5049620;28;8833;-68
2023/06/26 07:54:37;;;;;;;;;2.00;2.00;;;;;22.53;54.72;101577.91;5049809;28;8859;-68
2023/06/26 07:57:08;;;;;;;;;2.25;2.25;;;;;22.58;54.61;101584.28;5051765;28;9694;-68
2023/06/26 07:59:35;;;;;;;;;2.75;2.75;;;;;22.48;54.81;101583.31;5054892;28;9547;-67
2023/06/26 08:02:02;;;;;;;;;4.00;2.25;;;;;22.38;54.86;101586.78;5054605;28;8832;-69
2023/06/26 08:04:31;;;;;;;;;3.00;1.75;;;;;22.27;54.63;101584.97;5053752;28;8849;-68
2023/06/26 08:07:00;;;;;;;;;2.75;2.00;;;;;22.20;54.55;101587.91;5036393;28;8816;-69
2023/06/26 08:09:28;;;;;;;;;3.75;2.50;;;;;22.19;54.58;101589.81;5053857;28;8849;-68
2023/06/26 08:11:55;;;;;;;;;1.75;1.75;;;;;22.24;54.54;101600.06;5036348;28;8886;-68
2023/06/26 08:14:22;;;;;;;;;2.25;2.25;;;;;22.31;54.29;101594.34;5053514;28;8936;-68
2023/06/26 08:16:48;;;;;;;;;2.50;2.50;;;;;22.19;54.29;101602.69;5053857;28;8871;-69
2023/06/26 08:19:16;;;;;;;;;1.00;1.00;;;;;22.18;54.45;101601.88;5053521;28;9013;-68
2023/06/26 08:21:44;;;;;;;;;1.75;1.75;;;;;22.23;54.60;101594.81;5053768;28;8821;-68
2023/06/26 08:24:13;;;;;;;;;2.50;1.50;;;;;22.30;54.36;101600.94;5053370;28;8837;-68
2023/06/26 08:26:39;;;;;;;;;2.00;2.00;;;;;22.33;54.21;101609.50;5035654;28;8853;-69
2023/06/26 08:29:09;;;;;;;;;1.75;1.75;;;;;22.29;53.96;101607.50;5053634;28;9601;-68
2023/06/26 08:31:39;;;;;;;;;2.00;2.00;;;;;22.23;53.86;101605.78;5035852;28;8852;-69
2023/06/26 08:34:07;;;;;;;;;2.50;1.75;;;;;22.19;54.31;101605.44;5053049;28;9620;-67
2023/06/26 08:36:34;;;;;;;;;1.00;1.00;;;;;22.21;54.48;101608.78;5053440;28;8832;-67
2023/06/26 08:39:00;;;;;;;;;2.75;2.75;;;;;22.24;53.69;101612.91;5035595;28;8914;-66
2023/06/26 08:41:27;;;;;;;;;2.75;2.00;;;;;22.23;53.40;101619.47;5053193;28;8841;-67
2023/06/26 08:43:53;;;;;;;;;2.25;2.25;;;;;22.23;53.76;101612.09;5053055;28;8858;-67
2023/06/26 08:46:20;;;;;;;;;1.75;1.25;;;;;22.27;53.74;101626.94;5052875;28;8828;-67
2023/06/26 08:48:55;;;;;;;;;2.00;2.00;;;;;22.27;53.82;101620.63;5053005;28;8824;-67
2023/06/26 08:51:28;;;;;;;;;3.00;3.00;;;;;22.25;53.66;101622.81;5052914;28;8954;-66
2023/06/26 08:54:00;;;;;;;;;3.75;3.00;;;;;22.21;53.66;101625.22;5035281;28;9685;-67
2023/06/26 08:56:38;;;;;;;;;3.00;2.00;;;;;22.21;53.45;101634.28;5034778;28;8847;-68
2023/06/26 08:59:05;;;;;;;;;2.50;2.50;;;;;22.27;52.73;101631.59;5035264;28;8867;-68
2023/06/26 09:01:32;;;;;;;;;1.75;1.00;;;;;22.28;52.48;101633.25;5035348;28;8836;-69
2023/06/26 09:03:59;;;;;;;;;3.25;3.25;;;;;22.27;52.59;101634.34;5034943;28;8844;-67
2023/06/26 09:06:25;;;;;;;;;1.00;0.50;;;;;22.33;52.95;101636.09;5034429;28;8848;-69
2023/06/26 09:08:52;;;;;;;;;3.00;2.25;;;;;22.38;52.27;101645.22;5052097;28;8837;-68
2023/06/26 09:11:18;;;;;;;;;2.50;2.50;;;;;22.39;51.43;101651.53;5052526;28;8972;-69
2023/06/26 09:13:47;;;;;;;;;1.00;1.00;;;;;22.38;51.07;101652.63;5052479;28;8894;-68
2023/06/26 09:16:14;;;;;;;;;1.25;1.00;;;;;22.38;50.79;101655.34;5052392;28;8983;-67
2023/06/26 09:18:42;;;;;;;;;1.25;1.25;;;;;22.37;50.32;101654.53;5034627;28;8849;-68
2023/06/26 09:21:10;;;;;;;;;2.50;1.50;;;;;22.42;50.81;101653.78;5052685;28;8952;-68
2023/06/26 09:23:39;;;;;;;;;1.00;1.00;;;;;22.47;50.37;101656.56;5018261;28;8869;-71
2023/06/26 09:26:06;;;;;;;;;1.00;1.00;;;;;22.53;50.57;101666.53;5052302;28;8837;-66
2023/06/26 09:28:34;;;;;;;;;2.00;2.00;;;;;22.54;48.94;101662.72;5052669;28;8851;-66
2023/06/26 09:31:03;;;;;;;;;0.25;0.25;;;;;22.55;48.57;101675.34;5034371;28;8845;-67
2023/06/26 09:33:38;;;;;;;;;1.00;0.75;;;;;22.58;48.32;101674.84;5052174;28;8859;-67
2023/06/26 09:36:06;;;;;;;;;1.00;0.75;;;;;22.55;47.25;101675.34;5035881;28;9562;-67
2023/06/26 09:38:35;;;;;;;;;0.00;0.00;;;;;22.56;47.60;101682.47;5054112;28;8852;-67
2023/06/26 09:41:03;;;;;;;;;1.25;1.25;;;;;22.62;47.80;101678.72;5054442;28;8832;-67
2023/06/26 09:43:31;;;;;;;;;1.00;0.50;;;;;22.60;48.02;101683.63;5052352;28;8833;-67
2023/06/26 09:45:58;;;;;;;;;3.50;2.50;;;;;22.58;47.66;101690.47;5034104;28;8829;-69
2023/06/26 09:48:26;;;;;;;;;1.75;1.00;;;;;22.59;47.16;101686.63;5052193;28;8891;-69
2023/06/26 09:50:53;;;;;;;;;1.00;1.00;;;;;22.61;47.29;101687.22;5051752;28;8858;-67
2023/06/26 09:53:37;;;;;;;;;0.00;0.00;;;;;22.65;46.52;101700.19;5051750;28;8848;-67
2023/06/26 09:56:07;;;;;;;;;0.00;0.00;;;;;22.68;45.54;101707.88;5051572;28;9022;-67
2023/06/26 09:58:36;;;;;;;;;0.50;0.50;;;;;22.61;45.81;101701.78;5051911;28;8913;-67
2023/06/26 10:01:03;;;;;;;;;0.50;0.50;;;;;22.56;45.78;101689.88;5051963;28;8825;-68
2023/06/26 10:03:29;;;;;;;;;2.25;1.25;;;;;22.52;46.38;101708.75;5033931;28;8847;-68
2023/06/26 10:05:57;;;;;;;;;0.00;0.00;;;;;22.53;46.49;101715.94;5051306;28;8821;-68
2023/06/26 10:08:24;;;;;;;;;0.00;0.00;;;;;22.52;46.03;101719.75;5051572;28;8840;-68
2023/06/26 10:10:52;;;;;;;;;1.00;1.00;;;;;22.58;47.01;101710.50;5033432;28;8860;-67
2023/06/26 10:13:22;;;;;;;;;1.25;0.00;;;;;22.69;47.06;101725.22;5051223;28;9266;-68
2023/06/26 10:15:50;;;;;;;;;1.00;1.00;;;;;22.76;47.04;101722.25;5051011;28;8833;-67
2023/06/26 10:18:18;;;;;;;;;1.00;1.00;;;;;22.77;46.41;101735.75;5051308;28;8851;-68
2023/06/26 10:20:47;;;;;;;;;0.00;0.00;;;;;22.75;46.56;101735.16;5032531;28;8864;-68
2023/06/26 10:23:17;;;;;;;;;0.75;0.75;;;;;22.80;46.41;101737.16;5033513;28;9656;-68
2023/06/26 10:25:48;;;;;;;;;1.00;1.00;;;;;22.80;46.83;101739.88;5051651;28;8841;-66
2023/06/26 10:28:16;;;;;;;;;1.50;1.00;;;;;22.79;46.48;101722.59;5051096;28;8879;-66
2023/06/26 10:30:45;;;;;;;;;1.00;1.00;;;;;22.85;46.91;101729.81;5051315;28;8894;-66
2023/06/26 10:33:12;;;;;;;;;1.00;1.00;;;;;22.88;46.41;101725.72;5050685;28;8821;-66
2023/06/26 10:35:45;;;;;;;;;1.00;0.00;;;;;22.75;46.54;101737.91;5050688;28;8824;-66
2023/06/26 10:38:12;;;;;;;;;0.50;0.50;;;;;22.70;47.00;101735.94;5050891;28;8821;-70
2023/06/26 10:40:48;;;;;;;;;1.00;0.50;;;;;22.70;47.21;101738.69;5050879;28;8911;-69
2023/06/26 10:43:16;;;;;;;;;1.25;1.00;;;;;22.76;47.48;101744.22;5050902;28;8844;-69
2023/06/26 10:45:52;;;;;;;;;0.75;0.75;;;;;22.84;47.32;101746.53;5050728;28;8840;-69
2023/06/26 10:48:19;;;;;;;;;2.00;2.00;;;;;22.80;46.29;101757.19;5033127;28;8829;-70
2023/06/26 10:50:49;;;;;;;;;1.50;1.00;;;;;22.87;47.13;101748.78;5050837;28;8853;-70
2023/06/26 10:53:20;;;;;;;;;0.00;0.00;;;;;22.90;47.20;101754.63;5032759;28;8845;-68
2023/06/26 10:55:56;;;;;;;;;1.00;1.00;;;;;22.92;47.20;101768.09;5050365;28;8851;-70
2023/06/26 10:58:43;;;;;;;;;1.00;1.00;;;;;22.92;46.98;101779.91;5050813;28;8821;-70
2023/06/26 11:01:13;;;;;;;;;3.00;2.25;;;;;22.87;46.27;101781.72;5050590;28;8879;-70
2023/06/26 11:03:41;;;;;;;;;0.00;0.00;;;;;22.76;46.43;101780.75;5032797;28;8846;-70
2023/06/26 11:06:12;;;;;;;;;1.00;1.00;;;;;22.72;46.26;101782.31;5050541;28;8861;-70
2023/06/26 11:08:58;;;;;;;;;0.00;0.00;;;;;22.76;46.87;101777.16;5050417;28;8833;-70
2023/06/26 11:11:53;;;;;;;;;1.00;1.00;;;;;22.77;46.09;101781.56;5050552;28;8886;-70
2023/06/26 11:14:21;;;;;;;;;0.00;0.00;;;;;22.81;45.31;101771.75;5050313;28;8844;-65
2023/06/26 11:16:49;;;;;;;;;0.00;0.00;;;;;22.85;45.03;101784.72;5050444;28;8824;-66
2023/06/26 11:19:20;;;;;;;;;0.50;0.50;;;;;22.82;45.35;101785.22;5032547;28;8828;-66
2023/06/26 11:21:46;;;;;;;;;0.75;0.25;;;;;22.81;45.90;101782.72;5032747;28;8905;-65
2023/06/26 11:24:13;;;;;;;;;0.00;0.00;;;;;22.88;46.00;101788.88;5049922;28;8856;-66
2023/06/26 11:26:41;;;;;;;;;0.00;0.00;;;;;22.89;46.15;101791.38;5050134;28;8813;-65
2023/06/26 11:29:09;;;;;;;;;0.00;0.00;;;;;22.83;46.45;101789.63;5050210;28;8821;-67
2023/06/26 11:31:38;;;;;;;;;0.00;0.00;;;;;22.86;46.81;101804.78;5032169;28;8859;-66
2023/06/26 11:34:13;;;;;;;;;1.00;1.00;;;;;22.94;46.88;101818.94;5049585;28;8849;-65
2023/06/26 11:36:42;;;;;;;;;1.00;1.00;;;;;22.88;46.95;101817.16;5032646;28;8828;-66