Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:22;;;;;;;4.90;1.97;;;;;;;8.20;48.39;97148.47;5115174;28;20221;-67
2022/02/16 00:03:47;;;;;;;2.67;1.50;;;;;;;8.27;48.78;97146.97;5113662;28;20273;-68
2022/02/16 00:06:13;;;;;;;6.77;1.60;;;;;;;8.24;48.97;97144.63;5113991;28;20183;-68
2022/02/16 00:08:38;;;;;;;1.93;1.60;;;;;;;8.21;48.82;97137.91;5113838;28;20233;-67
2022/02/16 00:11:04;;;;;;;4.10;1.70;;;;;;;8.26;48.77;97137.47;5113794;28;20593;-68
2022/02/16 00:13:29;;;;;;;2.43;1.70;;;;;;;8.14;48.93;97155.91;5116453;28;20180;-68
2022/02/16 00:15:55;;;;;;;5.57;2.00;;;;;;;8.12;48.90;97133.50;5115983;28;20226;-68
2022/02/16 00:18:20;;;;;;;7.23;2.10;;;;;;;8.09;49.03;97144.22;5115626;28;20230;-66
2022/02/16 00:20:46;;;;;;;2.80;1.87;;;;;;;8.01;49.33;97147.53;5115837;27;20204;-68
2022/02/16 00:23:11;;;;;;;3.57;1.43;;;;;;;8.24;48.39;97149.84;5116341;28;20181;-68
2022/02/16 00:25:37;;;;;;;8.20;1.80;;;;;;;8.41;48.80;97140.47;5115648;28;20257;-67
2022/02/16 00:28:03;;;;;;;5.13;1.87;;;;;;;8.22;48.76;97146.53;5115645;28;20681;-68
2022/02/16 00:30:28;;;;;;;6.00;1.60;;;;;;;8.28;48.75;97138.16;5115021;28;20241;-68
2022/02/16 00:32:54;;;;;;;5.00;1.90;;;;;;;8.35;48.51;97133.22;5115103;28;20418;-67
2022/02/16 00:35:19;;;;;;;2.90;1.37;;;;;;;8.46;48.62;97143.50;5085556;28;20616;-67
2022/02/16 00:37:45;;;;;;;2.70;1.30;;;;;;;8.31;49.00;97137.88;5115478;28;20212;-68
2022/02/16 00:40:11;;;;;;;3.20;1.83;;;;;;;8.36;48.58;97146.13;5114780;28;20284;-67
2022/02/16 00:42:36;;;;;;;4.17;1.60;;;;;;;8.24;49.13;97134.16;5115109;28;20236;-67
2022/02/16 00:45:02;;;;;;;2.17;1.43;;;;;;;8.24;49.44;97142.84;5114985;28;20448;-68
2022/02/16 00:47:28;;;;;;;2.30;1.50;;;;;;;8.42;48.69;97145.56;5105163;28;20216;-67
2022/02/16 00:49:53;;;;;;;13.03;2.13;;;;;;;8.45;48.72;97139.22;5114142;28;20460;-68
2022/02/16 00:52:20;;;;;;;2.60;1.63;;;;;;;8.42;48.63;97132.50;5115961;27;20185;-67
2022/02/16 00:54:46;;;;;;;4.03;1.90;;;;;;;8.48;48.93;97125.94;5115390;28;20268;-67
2022/02/16 00:57:11;;;;;;;5.33;1.70;;;;;;;8.23;49.23;97140.34;5116234;28;20419;-68
2022/02/16 00:59:37;;;;;;;3.93;1.90;;;;;;;8.37;49.05;97134.72;5114077;28;20262;-68
2022/02/16 01:02:03;;;;;;;2.70;1.57;;;;;;;8.34;49.77;97121.13;5113987;28;20207;-68
2022/02/16 01:04:29;;;;;;;2.77;1.50;;;;;;;8.50;49.29;97115.34;5113570;28;20672;-68
2022/02/16 01:06:55;;;;;;;1.60;1.50;;;;;;;8.60;48.95;97108.28;5103684;28;20192;-68
2022/02/16 01:09:20;;;;;;;2.80;1.50;;;;;;;8.54;48.89;97106.25;5112538;28;20566;-67
2022/02/16 01:11:46;;;;;;;4.73;1.90;;;;;;;8.47;48.99;97098.13;5112780;28;20422;-67
2022/02/16 01:14:11;;;;;;;7.80;1.80;;;;;;;8.49;48.75;97103.22;5113890;28;20218;-67
2022/02/16 01:16:37;;;;;;;3.33;1.30;;;;;;;8.32;49.79;97102.16;5112685;28;20197;-67
2022/02/16 01:19:03;;;;;;;6.43;1.60;;;;;;;8.41;49.37;97103.91;5113415;28;20211;-68
2022/02/16 01:21:29;;;;;;;2.97;1.50;;;;;;;8.39;49.79;97113.66;5115427;28;20227;-67
2022/02/16 01:23:54;;;;;;;2.40;1.37;;;;;;;8.38;49.67;97107.63;5115041;28;20493;-69
2022/02/16 01:26:21;;;;;;;3.60;1.67;;;;;;;8.35;50.18;97101.88;5116970;28;20210;-68
2022/02/16 01:28:46;;;;;;;3.60;1.20;;;;;;;8.41;49.46;97094.28;5116324;28;20185;-67
2022/02/16 01:31:12;;;;;;;5.20;1.67;;;;;;;8.50;49.47;97087.44;5116357;28;20430;-67
2022/02/16 01:33:37;;;;;;;2.67;1.40;;;;;;;8.60;49.16;97082.16;5116703;27;20294;-67
2022/02/16 01:36:03;;;;;;;3.53;1.50;;;;;;;8.54;49.51;97085.34;5116514;28;20235;-67
2022/02/16 01:38:28;;;;;;;3.73;1.30;;;;;;;8.53;50.43;97079.28;5106098;28;20254;-68
2022/02/16 01:40:54;;;;;;;3.60;1.33;;;;;;;8.63;50.17;97074.03;5117476;28;20271;-65
2022/02/16 01:43:19;;;;;;;2.73;1.37;;;;;;;8.26;50.40;97065.16;5120427;28;20556;-67
2022/02/16 01:45:45;;;;;;;4.40;1.67;;;;;;;8.45;50.79;97066.91;5119958;28;20183;-68
2022/02/16 01:48:10;;;;;;;4.57;1.50;;;;;;;8.64;49.68;97065.25;5119697;28;20184;-69
2022/02/16 01:50:36;;;;;;;3.20;1.37;;;;;;;8.59;49.53;97070.91;5115140;27;20203;-68
2022/02/16 01:53:03;;;;;;;3.63;1.47;;;;;;;8.54;50.20;97062.66;5113080;28;20602;-68
2022/02/16 01:55:28;;;;;;;3.60;1.57;;;;;;;8.60;49.66;97062.09;5112858;28;20417;-68
2022/02/16 01:57:54;;;;;;;7.33;1.30;;;;;;;8.72;49.76;97054.06;5103885;28;20585;-68
2022/02/16 02:00:19;;;;;;;2.93;1.67;;;;;;;8.72;49.15;97048.84;5111771;28;20201;-68
2022/02/16 02:02:45;;;;;;;5.70;1.60;;;;;;;8.46;49.87;97039.84;5111857;28;20206;-67
2022/02/16 02:05:11;;;;;;;2.50;1.37;;;;;;;8.48;50.36;97039.75;5112363;28;20195;-69
2022/02/16 02:07:38;;;;;;;3.27;1.53;;;;;;;8.65;49.67;97038.16;5112146;28;20214;-68
2022/02/16 02:10:04;;;;;;;2.37;1.50;;;;;;;8.58;50.08;97030.06;5108306;28;20336;-67
2022/02/16 02:12:30;;;;;;;2.30;1.40;;;;;;;8.68;49.39;97032.66;5111557;28;20418;-67
2022/02/16 02:14:55;;;;;;;3.33;1.37;;;;;;;8.45;49.73;97025.13;5093965;28;20942;-67
2022/02/16 02:17:21;;;;;;;2.20;1.20;;;;;;;8.62;49.06;97022.75;5111466;28;20652;-67
2022/02/16 02:19:46;;;;;;;4.10;1.63;;;;;;;8.81;48.84;97023.66;5111813;28;20567;-67
2022/02/16 02:22:12;;;;;;;4.20;1.40;;;;;;;8.72;48.74;97014.88;5112131;27;20197;-66
2022/02/16 02:24:38;;;;;;;3.37;1.40;;;;;;;8.73;49.12;97012.13;5111544;28;20187;-67
2022/02/16 02:27:04;;;;;;;2.20;1.17;;;;;;;8.69;49.29;97002.09;5112103;28;20181;-67
2022/02/16 02:29:31;;;;;;;2.40;1.30;;;;;;;8.87;48.33;97002.16;5111239;28;21001;-66
2022/02/16 02:31:57;;;;;;;6.93;1.30;;;;;;;8.86;48.62;97005.72;5107527;28;20207;-67
2022/02/16 02:34:23;;;;;;;6.83;1.80;;;;;;;8.66;49.60;97003.22;5101693;28;20467;-67
2022/02/16 02:36:48;;;;;;;3.97;1.40;;;;;;;8.74;49.25;97000.69;5111363;28;20443;-67
2022/02/16 02:39:15;;;;;;;4.33;1.57;;;;;;;8.83;48.93;96998.16;5110667;28;20448;-68
2022/02/16 02:41:40;;;;;;;2.50;1.10;;;;;;;8.96;48.64;96995.22;5111134;28;20203;-67
2022/02/16 02:44:06;;;;;;;3.10;1.10;;;;;;;8.94;48.71;96990.16;5111562;28;20410;-67
2022/02/16 02:46:31;;;;;;;3.57;1.60;;;;;;;8.98;48.76;96983.63;5101123;28;20177;-67
2022/02/16 02:48:57;;;;;;;3.23;1.17;;;;;;;9.03;48.75;96981.41;5111152;28;20280;-68
2022/02/16 02:51:22;;;;;;;4.20;1.20;;;;;;;9.01;48.84;96972.91;5110991;28;20566;-68
2022/02/16 02:53:48;;;;;;;2.47;1.30;;;;;;;8.92;48.58;96973.78;5111139;28;20177;-68
2022/02/16 02:56:14;;;;;;;5.10;1.40;;;;;;;8.92;49.27;96968.56;5110598;28;20174;-67
2022/02/16 02:58:39;;;;;;;4.90;1.30;;;;;;;8.75;49.77;96962.34;5110704;28;20191;-67
2022/02/16 03:01:05;;;;;;;1.50;1.10;;;;;;;8.82;49.25;96952.13;5110711;28;20211;-68
2022/02/16 03:03:32;;;;;;;2.97;1.60;;;;;;;8.66;50.29;96940.53;5110428;28;20664;-68
2022/02/16 03:05:58;;;;;;;3.83;1.50;;;;;;;8.66;49.87;96937.91;5101331;28;20185;-68
2022/02/16 03:08:23;;;;;;;2.53;1.83;;;;;;;8.89;49.90;96937.47;5111405;28;20424;-68
2022/02/16 03:10:49;;;;;;;3.80;1.50;;;;;;;8.91;49.75;96930.31;5094107;28;20203;-68
2022/02/16 03:13:20;;;;;;;3.00;1.07;;;;;;;8.72;50.10;96931.28;5110452;28;20636;-68
2022/02/16 03:15:47;;;;;;;1.77;1.20;;;;;;;8.58;50.33;96929.97;5110640;28;20269;-68
2022/02/16 03:18:12;;;;;;;4.07;1.70;;;;;;;8.75;50.18;96921.34;5110053;28;20515;-68
2022/02/16 03:20:38;;;;;;;3.20;1.40;;;;;;;8.55;50.54;96922.44;5110467;28;20518;-68
2022/02/16 03:23:03;;;;;;;2.97;1.13;;;;;;;8.56;50.85;96916.25;5101127;28;20672;-68
2022/02/16 03:25:29;;;;;;;1.60;1.10;;;;;;;8.66;50.58;96917.00;5110449;28;20185;-68
2022/02/16 03:27:54;;;;;;;4.13;1.27;;;;;;;8.84;50.06;96914.41;5110398;28;20178;-67
2022/02/16 03:30:20;;;;;;;2.83;1.40;;;;;;;8.80;49.85;96920.09;5110995;28;20227;-68
2022/02/16 03:32:45;;;;;;;3.00;1.20;;;;;;;8.75;50.28;96917.94;5110518;28;20258;-70
2022/02/16 03:35:11;;;;;;;4.87;1.23;;;;;;;8.69;50.16;96908.88;5110039;28;20180;-68
2022/02/16 03:37:36;;;;;;;2.20;1.20;;;;;;;8.91;49.60;96909.41;5110366;28;20203;-69
2022/02/16 03:40:03;;;;;;;6.17;1.40;;;;;;;8.88;49.77;96907.09;5109429;28;20256;-68
2022/02/16 03:42:28;;;;;;;1.90;1.10;;;;;;;9.01;49.17;96907.53;5110217;28;20582;-68
2022/02/16 03:44:54;;;;;;;1.30;0.90;;;;;;;8.74;49.92;96893.56;5092783;28;20440;-67
2022/02/16 03:47:19;;;;;;;1.47;1.03;;;;;;;8.94;49.55;96896.06;5112831;28;20287;-67
2022/02/16 03:49:45;;;;;;;3.50;1.30;;;;;;;8.67;50.12;96895.13;5114002;28;20770;-68
2022/02/16 03:52:10;;;;;;;1.50;1.20;;;;;;;8.83;50.31;96891.03;5114807;27;20183;-68
2022/02/16 03:54:36;;;;;;;2.23;1.33;;;;;;;8.84;49.58;96892.66;5114171;28;20258;-68
2022/02/16 03:57:01;;;;;;;2.37;1.30;;;;;;;8.94;49.79;96883.00;5114035;28;20269;-68
2022/02/16 03:59:27;;;;;;;1.30;1.03;;;;;;;8.92;49.80;96887.53;5113376;28;20215;-68
2022/02/16 04:01:52;;;;;;;3.20;1.30;;;;;;;8.76;50.01;96882.97;5097683;28;20200;-68
2022/02/16 04:04:18;;;;;;;1.97;0.97;;;;;;;8.99;49.69;96878.13;5102093;27;20737;-68
2022/02/16 04:06:43;;;;;;;2.60;1.47;;;;;;;8.99;49.72;96874.69;5099435;27;20237;-68
2022/02/16 04:09:08;;;;;;;1.83;1.20;;;;;;;8.99;49.30;96874.69;5114369;28;20283;-68
2022/02/16 04:11:34;;;;;;;1.40;1.00;;;;;;;9.07;49.56;96872.94;5113528;28;20703;-68
2022/02/16 04:13:59;;;;;;;3.00;1.00;;;;;;;8.99;49.28;96865.03;5113440;28;20186;-68
2022/02/16 04:16:25;;;;;;;3.80;1.20;;;;;;;9.05;49.64;96864.47;5114454;28;20176;-68
2022/02/16 04:18:50;;;;;;;1.40;0.90;;;;;;;9.00;49.25;96860.66;5113689;28;20653;-67
2022/02/16 04:21:16;;;;;;;1.83;0.73;;;;;;;8.70;50.42;96849.59;5114088;28;20695;-68
2022/02/16 04:23:42;;;;;;;2.53;0.93;;;;;;;8.76;50.02;96836.75;5115264;28;20209;-68
2022/02/16 04:26:08;;;;;;;4.23;1.30;;;;;;;8.71;50.38;96857.28;5098315;28;20460;-68
2022/02/16 04:28:34;;;;;;;1.80;0.87;;;;;;;8.96;50.30;96851.47;5115719;28;20990;-69
2022/02/16 04:30:59;;;;;;;1.20;0.83;;;;;;;9.02;49.86;96846.44;5115593;28;20442;-68
2022/02/16 04:33:25;;;;;;;2.30;1.00;;;;;;;8.94;50.30;96850.78;5116883;28;20173;-68
2022/02/16 04:35:50;;;;;;;1.47;0.90;;;;;;;9.11;49.71;96846.50;5115628;28;20186;-68
2022/02/16 04:38:16;;;;;;;2.13;0.97;;;;;;;9.13;50.06;96834.09;5114983;28;20183;-69
2022/02/16 04:40:41;;;;;;;2.30;1.00;;;;;;;9.10;50.12;96844.84;5115339;28;20212;-68
2022/02/16 04:43:07;;;;;;;1.50;1.10;;;;;;;9.13;50.48;96839.34;5116578;28;20178;-68
2022/02/16 04:45:33;;;;;;;1.83;0.90;;;;;;;9.14;50.28;96840.97;5116672;28;20191;-68
2022/02/16 04:47:59;;;;;;;4.23;1.07;;;;;;;9.20;50.43;96835.13;5121206;28;20247;-69
2022/02/16 04:50:25;;;;;;;1.87;0.80;;;;;;;8.79;50.80;96853.91;5106227;28;20483;-69
2022/02/16 04:52:54;;;;;;;1.27;0.87;;;;;;;9.25;50.37;96838.13;5109678;28;20253;-70
2022/02/16 04:55:21;;;;;;;2.70;1.10;;;;;;;9.15;50.57;96834.78;5119340;28;20507;-69
2022/02/16 04:57:46;;;;;;;1.00;0.80;;;;;;;9.27;49.83;96835.34;5104856;28;20848;-71
2022/02/16 05:00:12;;;;;;;1.57;0.90;;;;;;;9.44;49.90;96821.41;5113478;28;20499;-70
2022/02/16 05:02:38;;;;;;;1.37;0.90;;;;;;;9.44;50.15;96828.44;5112219;28;20688;-70
2022/02/16 05:05:04;;;;;;;1.20;1.03;;;;;;;9.20;50.86;96816.81;5113114;28;20550;-69
2022/02/16 05:07:29;;;;;;;1.50;0.90;;;;;;;9.26;50.31;96813.63;5112905;28;20444;-69
2022/02/16 05:09:55;;;;;;;1.00;0.80;;;;;;;9.22;50.93;96818.34;5113232;28;20520;-69
2022/02/16 05:12:20;;;;;;;1.50;1.10;;;;;;;9.03;51.80;96808.03;5112885;27;20674;-70
2022/02/16 05:14:46;;;;;;;1.30;0.90;;;;;;;9.04;51.91;96805.31;5111688;27;20182;-69
2022/02/16 05:17:11;;;;;;;3.63;0.80;;;;;;;9.04;51.89;96804.47;5113205;28;20188;-68
2022/02/16 05:19:37;;;;;;;2.50;0.97;;;;;;;9.30;51.43;96799.25;5111497;28;20247;-69
2022/02/16 05:22:02;;;;;;;4.80;1.20;;;;;;;9.11;51.68;96794.22;5112952;28;20208;-68
2022/02/16 05:24:28;;;;;;;1.57;0.80;;;;;;;9.10;51.76;96798.66;5111541;28;20185;-70
2022/02/16 05:26:53;;;;;;;2.40;0.80;;;;;;;9.29;51.75;96792.41;5112534;28;20263;-69
2022/02/16 05:29:19;;;;;;;6.13;0.90;;;;;;;9.45;51.36;96777.78;5101873;28;20199;-69
2022/02/16 05:31:44;;;;;;;1.77;1.10;;;;;;;9.13;51.49;96781.81;5112097;28;20325;-68
2022/02/16 05:34:11;;;;;;;1.37;0.70;;;;;;;9.19;51.23;96768.16;5112227;28;20191;-70
2022/02/16 05:36:36;;;;;;;3.30;0.87;;;;;;;9.42;51.13;96770.22;5112063;27;20180;-70
2022/02/16 05:39:03;;;;;;;3.00;0.90;;;;;;;9.42;51.13;96759.78;5111568;28;20521;-69
2022/02/16 05:41:29;;;;;;;3.23;1.03;;;;;;;9.29;51.19;96765.41;5111673;28;20443;-68
2022/02/16 05:43:55;;;;;;;1.53;0.83;;;;;;;9.40;51.57;96764.31;5111952;28;20946;-68
2022/02/16 05:46:21;;;;;;;1.40;0.80;;;;;;;9.38;51.61;96767.91;5112050;27;20432;-68
2022/02/16 05:48:46;;;;;;;1.80;0.83;;;;;;;9.32;51.46;96763.31;5092606;28;20170;-68
2022/02/16 05:51:12;;;;;;;1.40;0.80;;;;;;;9.26;52.18;96760.50;5111589;28;20190;-68
2022/02/16 05:53:37;;;;;;;1.33;0.70;;;;;;;9.46;51.65;96756.69;5111897;28;20185;-68
2022/02/16 05:56:03;;;;;;;2.70;0.80;;;;;;;9.36;52.26;96750.75;5111593;28;20185;-69
2022/02/16 05:58:31;;;;;;;1.03;0.80;;;;;;;9.35;51.92;96749.91;5109905;28;20195;-68
2022/02/16 06:00:56;;;;;;;1.50;0.80;;;;;;;9.37;52.12;96752.41;5112487;28;20458;-68
2022/02/16 06:03:22;;;;;;;1.53;0.87;;;;;;;8.90;52.81;96740.50;5110504;28;20491;-68
2022/02/16 06:05:47;;;;;;;1.53;0.87;;;;;;;9.29;52.75;96729.63;5107016;27;20180;-68
2022/02/16 06:08:13;;;;;;;1.73;0.70;;;;;;;9.31;52.57;96735.53;5111582;28;20305;-68
2022/02/16 06:10:38;;;;;;;1.27;0.87;;;;;;;9.12;52.78;96744.41;5110890;28;20211;-69
2022/02/16 06:13:04;;;;;;;1.47;0.80;;;;;;;9.37;52.18;96737.50;5109330;28;20208;-68
2022/02/16 06:15:29;;;;;;;5.43;0.77;;;;;;;9.34;52.78;96734.38;5098915;28;20602;-69
2022/02/16 06:17:55;;;;;;;1.30;0.90;;;;;;;9.20;52.95;96730.53;5110893;28;20193;-67
2022/02/16 06:20:21;;;;;;;1.03;0.80;;;;;;;9.46;52.25;96732.31;5111662;28;20205;-69
2022/02/16 06:22:47;;;;;;;1.37;0.80;;;;;;;9.41;52.51;96726.75;5112091;28;20548;-69
2022/02/16 06:25:13;;;;;;;0.90;0.80;;;;;;;9.18;53.19;96720.25;5111021;28;20406;-68
2022/02/16 06:27:38;;;;;;;1.63;0.70;;;;;;;9.35;53.09;96726.38;5102492;28;20233;-68
2022/02/16 06:30:06;;;;;;;2.10;1.40;;;;;;;9.42;52.76;96728.38;5111606;28;20556;-68
2022/02/16 06:32:31;;;;;;;1.30;0.90;;;;;;;9.50;52.82;96738.88;5111544;28;20180;-68
2022/02/16 06:34:57;;;;;;;1.63;0.77;;;;;;;9.21;53.28;96732.19;5112085;28;20918;-69
2022/02/16 06:37:23;;;;;;;1.37;0.87;;;;;;;9.44;52.66;96732.47;5111860;28;20182;-68
2022/02/16 06:39:48;;;;;;;1.00;0.90;;;;;;;9.18;53.35;96730.72;5110972;28;20209;-68
2022/02/16 06:42:14;;;;;;;1.23;1.13;;;;;;;9.21;53.53;96721.72;5110806;28;20573;-68
2022/02/16 06:44:39;;;;;;;1.37;0.90;;;;;;;9.37;53.19;96726.25;5110961;28;20209;-68
2022/02/16 06:47:05;;;;;;;0.83;0.70;;;;;;;9.49;52.31;96718.91;5110952;28;20221;-68
2022/02/16 06:49:30;;;;;;;1.30;1.00;;;;;;;9.28;53.49;96728.00;5111122;28;20619;-69
2022/02/16 06:51:56;;;;;;;1.90;1.20;;;;;;;9.33;53.12;96724.91;5111250;28;20213;-68
2022/02/16 06:54:21;;;;;;;1.97;0.87;;;;;;;9.24;53.31;96720.63;5110927;28;20269;-68
2022/02/16 06:56:47;;;;;;;1.10;1.00;;;;;;;9.47;53.41;96723.47;5110759;28;20185;-68
2022/02/16 06:59:12;;;;;;;1.37;1.10;;;;;;;9.19;53.91;96719.28;5100678;28;20811;-68
2022/02/16 07:01:39;;;;;;;2.63;0.90;;;;;;;9.20;53.91;96720.09;5111063;28;20212;-68
2022/02/16 07:04:05;;;;;;;2.03;0.80;;;;;;;9.37;53.23;96721.81;5111056;28;20188;-68
2022/02/16 07:06:31;;;;;;;1.73;1.23;;;;;;;9.07;54.57;96721.31;5111043;28;20860;-68
2022/02/16 07:08:57;;;;;;;3.40;1.40;;;;;;;9.42;53.68;96717.91;5110726;28;20177;-68
2022/02/16 07:11:23;;;;;;;2.13;1.00;;;;;;;9.16;54.30;96724.00;5096175;28;20418;-69
2022/02/16 07:13:48;;;;;;;1.30;0.90;;;;;;;9.32;53.77;96710.19;5110030;28;20989;-69
2022/02/16 07:16:13;;;;;;;2.13;1.30;;;;;;;9.51;53.24;96720.41;5110987;28;20602;-69
2022/02/16 07:18:40;;;;;;;1.67;1.10;;;;;;;9.51;53.12;96716.97;5109999;28;20255;-69
2022/02/16 07:21:08;;;;;;;2.70;1.20;;;;;;;9.01;54.94;96706.28;5109973;28;20216;-68
2022/02/16 07:23:34;;;;;;;3.00;1.10;;;;;;;9.37;54.28;96708.75;5111115;28;20511;-68
2022/02/16 07:26:00;;;;;;;4.60;0.97;;;;;;;9.27;54.59;96704.59;5109800;28;20505;-69
2022/02/16 07:28:25;;;;;;;1.50;1.20;;;;;;;9.33;53.83;96707.41;5110680;28;20647;-70
2022/02/16 07:30:51;;;;;;;1.37;1.07;;;;;;;9.17;54.41;96697.69;5110744;28;20208;-69
2022/02/16 07:33:16;;;;;;;1.40;1.20;;;;;;;9.11;54.93;96700.94;5110961;28;20197;-69
2022/02/16 07:35:42;;;;;;;1.37;0.77;;;;;;;9.27;54.36;96712.44;5110360;28;20279;-69
2022/02/16 07:38:07;;;;;;;1.93;0.97;;;;;;;9.29;55.01;96706.09;5110267;28;20184;-68
2022/02/16 07:40:33;;;;;;;1.63;1.20;;;;;;;9.41;54.93;96705.81;5109453;28;20449;-69
2022/02/16 07:42:59;;;;;;;2.70;1.10;;;;;;;8.90;55.54;96699.50;5101689;28;20827;-69
2022/02/16 07:45:24;;;;;;;3.23;1.30;;;;;;;9.34;55.32;96700.41;5107095;28;20566;-68
2022/02/16 07:47:50;;;;;;;1.37;1.00;;;;;;;9.11;55.74;96694.88;5109693;28;20538;-70
2022/02/16 07:50:15;;;;;;;6.00;1.10;;;;;;;9.33;55.52;96691.72;5101000;28;20202;-69
2022/02/16 07:52:41;;;;;;;1.47;0.90;;;;;;;9.31;55.56;96685.84;5110396;28;20180;-70
2022/02/16 07:55:07;;;;;;;2.20;1.10;;;;;;;9.52;55.54;96689.84;5109791;28;20237;-68
2022/02/16 07:57:32;;;;;;;2.23;1.20;;;;;;;9.23;55.50;96688.41;5109597;28;20217;-67
2022/02/16 07:59:58;;;;;;;2.07;0.90;;;;;;;9.15;56.66;96685.75;5110273;28;20453;-69
2022/02/16 08:02:23;;;;;;;1.40;1.00;;;;;;;9.09;56.94;96689.81;5095802;28;20215;-69
2022/02/16 08:04:49;;;;;;;4.07;1.10;;;;;;;9.40;56.22;96683.25;5110145;28;20671;-69
2022/02/16 08:07:14;;;;;;;3.37;1.53;;;;;;;9.45;56.60;96681.00;5110432;28;20391;-69
2022/02/16 08:09:40;;;;;;;3.10;1.33;;;;;;;9.40;57.10;96685.88;5109157;28;20210;-69
2022/02/16 08:12:05;;;;;;;1.40;1.10;;;;;;;9.48;56.94;96681.50;5110812;28;20254;-70
2022/02/16 08:14:33;;;;;;;4.70;1.87;;;;;;;9.54;56.53;96672.19;5109843;28;20699;-69
2022/02/16 08:17:03;;;;;;;2.20;1.20;;;;;;;9.45;56.31;96684.41;5109675;28;20269;-69
2022/02/16 08:19:28;;;;;;;1.83;1.13;;;;;;;9.56;56.80;96672.03;5109848;28;20812;-70
2022/02/16 08:21:55;;;;;;;1.70;1.20;;;;;;;9.61;56.79;96669.75;5108334;28;20454;-69
2022/02/16 08:24:21;;;;;;;5.17;1.10;;;;;;;9.68;56.32;96674.19;5109727;28;20231;-68
2022/02/16 08:26:47;;;;;;;3.67;1.20;;;;;;;9.74;55.91;96672.75;5109760;28;20510;-70
2022/02/16 08:29:14;;;;;;;1.60;1.20;;;;;;;9.71;56.41;96672.22;5110300;28;20533;-74
2022/02/16 08:31:41;;;;;;;2.60;1.43;;;;;;;9.54;56.89;96680.03;5100153;28;20645;-75
2022/02/16 08:34:07;;;;;;;3.80;1.17;;;;;;;9.68;56.56;96661.13;5103990;28;20498;-75
2022/02/16 08:36:32;;;;;;;1.53;1.03;;;;;;;9.57;57.42;96653.56;5113353;28;20886;-76
2022/02/16 08:38:58;;;;;;;3.63;1.23;;;;;;;9.73;57.30;96654.56;5112262;28;20492;-74
2022/02/16 08:41:23;;;;;;;2.90;1.47;;;;;;;9.80;58.08;96647.72;5104603;28;20214;-75
2022/02/16 08:43:49;;;;;;;2.00;0.90;;;;;;;9.53;58.07;96652.25;5104443;28;20205;-75
2022/02/16 08:46:15;;;;;;;2.57;1.00;;;;;;;9.68;58.20;96642.81;5104101;28;20180;-74
2022/02/16 08:48:40;;;;;;;2.30;0.93;;;;;;;9.33;58.58;96636.00;5113782;28;20482;-71
2022/02/16 08:51:05;;;;;;;3.43;1.13;;;;;;;9.50;58.86;96636.84;5114354;28;20190;-70
2022/02/16 08:53:31;;;;;;;2.70;1.20;;;;;;;9.25;59.80;96635.97;5113436;28;20190;-70
2022/02/16 08:55:58;;;;;;;2.40;1.33;;;;;;;9.30;59.98;96633.69;5104072;28;20311;-70
2022/02/16 08:58:23;;;;;;;2.70;1.23;;;;;;;9.28;60.05;96628.63;5113802;28;20201;-70
2022/02/16 09:00:49;;;;;;;2.43;1.20;;;;;;;9.27;60.59;96620.91;5101732;28;21015;-71
2022/02/16 09:03:15;;;;;;;1.50;1.13;;;;;;;9.20;60.65;96620.72;5113028;28;20308;-70
2022/02/16 09:05:41;;;;;;;2.90;1.67;;;;;;;9.26;60.74;96620.13;5113482;28;20218;-70
2022/02/16 09:08:06;;;;;;;2.60;1.30;;;;;;;9.29;60.23;96629.44;5112505;28;20867;-70
2022/02/16 09:10:31;;;;;;;1.20;1.07;;;;;;;9.53;60.33;96618.22;5113392;28;20506;-70
2022/02/16 09:12:57;;;;;;;2.60;1.30;;;;;;;9.35;60.95;96619.16;5104801;28;20188;-71
2022/02/16 09:15:26;;;;;;;2.30;1.27;;;;;;;9.27;60.63;96606.06;5113683;28;20192;-70
2022/02/16 09:17:54;;;;;;;3.10;1.40;;;;;;;9.17;61.28;96602.78;5105129;28;20632;-71
2022/02/16 09:20:20;;;;;;;5.30;1.27;;;;;;;9.05;62.21;96597.00;5113613;28;20465;-69
2022/02/16 09:22:45;;;;;;;2.53;1.00;;;;;;;9.37;61.31;96606.75;5113079;28;20454;-71
2022/02/16 09:25:11;;;;;;;1.97;1.40;;;;;;;9.50;61.18;96589.78;5113858;28;20202;-70
2022/02/16 09:27:37;;;;;;;1.00;0.83;;;;;;;9.30;61.62;96590.06;5113555;28;20184;-70
2022/02/16 09:30:03;;;;;;;1.53;1.10;;;;;;;9.51;61.50;96591.41;5113085;28;20202;-70
2022/02/16 09:32:29;;;;;;;2.30;1.00;;;;;;;9.48;61.14;96597.78;5113254;28;20238;-70
2022/02/16 09:34:55;;;;;;;6.80;1.07;;;;;;;9.25;61.57;96584.47;5112998;28;20929;-70
2022/02/16 09:37:20;;;;;;;1.67;1.23;;;;;;;9.63;60.68;96571.81;5113231;28;20196;-70
2022/02/16 09:39:46;;;;;;;1.50;1.33;;;;;;;9.70;61.01;96571.97;5112065;28;20208;-70
2022/02/16 09:42:12;;;;;;;1.73;1.00;;;;;;;9.79;60.57;96576.22;5113198;28;20563;-70
2022/02/16 09:44:43;;;;;;;2.30;1.10;;;;;;;9.81;60.49;96576.09;5111608;28;20934;-70
2022/02/16 09:47:09;;;;;;;1.50;1.00;;;;;;;9.68;60.84;96580.00;5112487;28;20197;-70
2022/02/16 09:49:36;;;;;;;2.53;0.90;;;;;;;9.73;60.69;96573.44;5112368;28;20811;-70
2022/02/16 09:52:02;;;;;;;0.97;0.83;;;;;;;9.72;60.20;96577.88;5113159;28;20182;-70
2022/02/16 09:54:28;;;;;;;1.20;1.00;;;;;;;9.86;60.07;96563.31;5103718;28;20851;-70
2022/02/16 09:56:53;;;;;;;2.77;1.00;;;;;;;9.87;59.90;96549.25;5113036;28;20196;-70
2022/02/16 09:59:19;;;;;;;1.00;0.80;;;;;;;10.02;59.81;96556.44;5112650;28;20456;-70
2022/02/16 10:01:59;;;;;;;4.90;0.97;;;;;;;10.09;59.30;96567.88;5112496;28;20240;-69
2022/02/16 10:04:25;;;;;;;0.90;0.80;;;;;;;10.10;59.17;96551.19;5112728;28;20291;-69
2022/02/16 10:06:51;;;;;;;0.90;0.70;;;;;;;9.92;59.43;96539.13;5104716;28;20415;-69
2022/02/16 10:09:34;;;;;;;1.30;0.90;;;;;;;9.87;60.17;96546.63;5112548;28;20431;-70
2022/02/16 10:12:02;;;;;;;3.00;0.70;;;;;;;9.96;59.57;96579.66;5105383;28;20185;-69
2022/02/16 10:14:31;;;;;;;1.00;0.70;;;;;;;10.18;59.40;96569.53;5111934;28;20832;-71
2022/02/16 10:17:02;;;;;;;1.33;1.20;;;;;;;10.21;58.97;96571.81;5112325;28;20428;-70
2022/02/16 10:19:45;;;;;;;0.90;0.77;;;;;;;10.22;58.80;96572.63;5112183;28;20477;-69
2022/02/16 10:22:11;;;;;;;2.60;1.00;;;;;;;10.20;59.42;96574.59;5112433;28;20933;-68
2022/02/16 10:24:36;;;;;;;3.10;1.23;;;;;;;10.29;59.09;96573.59;5102419;28;20429;-68
2022/02/16 10:27:03;;;;;;;1.77;0.90;;;;;;;10.43;58.87;96583.44;5112443;28;20248;-68
2022/02/16 10:29:31;;;;;;;1.97;1.00;;;;;;;10.44;58.60;96581.66;5111529;28;20563;-68
2022/02/16 10:31:58;;;;;;;1.20;1.00;;;;;;;10.38;59.35;96574.44;5112400;28;20432;-70
2022/02/16 10:34:50;;;;;;;2.27;0.90;;;;;;;10.46;58.80;96569.16;5112315;28;20534;-70
2022/02/16 10:37:17;;;;;;;1.40;0.90;;;;;;;10.27;58.78;96568.53;5107405;28;20411;-70
2022/02/16 10:40:15;;;;;;;1.60;1.10;;;;;;;10.60;58.81;96559.81;5111426;28;20508;-70
2022/02/16 10:42:58;;;;;;;1.30;0.90;;;;;;;10.84;58.23;96555.47;5112125;28;20454;-70
2022/02/16 10:45:26;;;;;;;2.50;0.90;;;;;;;10.44;58.82;96558.88;5111295;28;20451;-70
2022/02/16 10:48:02;;;;;;;1.13;0.80;;;;;;;10.69;58.78;96555.38;5092398;28;20432;-70
2022/02/16 10:50:33;;;;;;;1.40;0.90;;;;;;;10.80;58.35;96538.44;5112006;28;20519;-70
2022/02/16 10:53:01;;;;;;;1.40;0.80;;;;;;;10.98;58.26;96525.09;5111762;28;20425;-70
2022/02/16 10:55:49;;;;;;;3.50;0.90;;;;;;;11.11;58.17;96524.56;5111434;28;20517;-70
2022/02/16 10:58:18;;;;;;;1.70;0.90;;;;;;;11.39;57.79;96506.50;5111603;28;20940;-70
2022/02/16 11:00:46;;;;;;;2.50;1.10;;;;;;;11.73;57.01;96500.03;5102077;28;20464;-70
2022/02/16 11:03:19;;;;;;;1.60;0.80;;;;;;;12.06;56.66;96505.03;5111819;28;20495;-71
2022/02/16 11:05:45;;;;;;;1.10;0.90;;;;;;;12.14;56.36;96518.06;5101873;28;20427;-71
2022/02/16 11:08:13;;;;;;;1.30;1.00;;;;;;;12.24;56.06;96499.44;5111445;28;20419;-70
2022/02/16 11:10:44;;;;;;;1.40;1.00;;;;;;;12.35;55.52;96511.28;5111567;28;20488;-70
2022/02/16 11:13:12;;;;;;;1.40;1.00;;;;;;;12.69;54.89;96512.59;5111042;28;20426;-70
2022/02/16 11:15:38;;;;;;;1.63;0.90;;;;;;;12.68;54.85;96500.44;5084810;28;20423;-70
2022/02/16 11:18:16;;;;;;;2.47;1.20;;;;;;;12.77;54.26;96492.44;5111353;28;20419;-70
2022/02/16 11:20:42;;;;;;;1.73;0.97;;;;;;;12.81;54.42;96493.72;5094534;28;20467;-69
2022/02/16 11:23:08;;;;;;;1.10;1.00;;;;;;;12.62;55.14;96484.56;5111107;28;20411;-69
2022/02/16 11:25:40;;;;;;;1.33;0.90;;;;;;;12.71;54.88;96489.56;5099044;28;20772;-70
2022/02/16 11:28:11;;;;;;;1.20;0.80;;;;;;;12.60;55.39;96503.16;5111504;28;20176;-69
2022/02/16 11:30:48;;;;;;;2.60;1.43;;;;;;;12.82;54.98;96482.19;5111117;28;20439;-69
2022/02/16 11:33:23;;;;;;;2.37;1.03;;;;;;;12.94;54.41;96504.38;5111380;28;20454;-70
2022/02/16 11:35:53;;;;;;;3.30;1.13;;;;;;;13.35;54.31;96487.22;5110891;28;20519;-71
2022/02/16 11:38:26;;;;;;;2.50;0.87;;;;;;;13.47;53.90;96479.69;5111203;28;20434;-71