Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:29;;;;;;;14.13;3.50;;;6.70;99.90;;;;;;5032406;28;20964;-71
2024/01/05 00:03:16;;;;;;;5.07;2.30;;;6.60;99.90;;;;;;5034139;28;20426;-71
2024/01/05 00:06:01;;;;;;;5.43;2.70;;;6.50;99.90;;;;;;5042461;28;20594;-71
2024/01/05 00:08:47;;;;;;;5.40;2.57;;;6.60;99.90;;;;;;5032719;28;20816;-71
2024/01/05 00:11:32;;;;;;;13.63;2.37;;;6.60;99.90;;;;;;5022965;28;20434;-72
2024/01/05 00:14:18;;;;;;;9.65;2.20;;;6.60;99.90;;;;;;5025528;28;20457;-71
2024/01/05 00:17:05;;;;;;;9.53;2.40;;;6.60;99.90;;;;;;5032276;28;20224;-71
2024/01/05 00:19:52;;;;;;;8.93;2.47;;;6.50;99.90;;;;;;5043670;28;20956;-71
2024/01/05 00:22:37;;;;;;;5.20;1.67;;;6.50;99.90;;;;;;5038380;28;20580;-71
2024/01/05 00:25:23;;;;;;;9.63;1.67;;;6.50;99.90;;;;;;5043030;28;20447;-72
2024/01/05 00:28:09;;;;;;;11.13;2.60;;;6.40;99.90;;;;;;5022780;28;20437;-72
2024/01/05 00:30:54;;;;;;;9.20;2.23;;;6.40;99.90;;;;;;5032499;28;20429;-72
2024/01/05 00:33:41;;;;;;;14.00;2.37;;;6.40;99.90;;;;;;5031185;28;20431;-72
2024/01/05 00:36:28;;;;;;;5.73;1.87;;;6.40;99.90;;;;;;5043186;28;21000;-72
2024/01/05 00:39:16;;;;;;;6.57;1.77;;;6.40;99.90;;;;;;5023434;28;20559;-72
2024/01/05 00:42:02;;;;;;;7.65;2.53;;;6.40;99.90;;;;;;5036486;28;20424;-71
2024/01/05 00:44:48;;;;;;;4.70;2.00;;;6.40;99.90;;;;;;5038881;28;20242;-71
2024/01/05 00:47:33;;;;;;;6.40;2.13;;;6.40;99.90;;;;;;5045673;28;20208;-71
2024/01/05 00:50:19;;;;;;;8.20;2.10;;;6.30;99.90;;;;;;5039165;28;20432;-71
2024/01/05 00:53:06;;;;;;;5.30;2.17;;;6.30;99.90;;;;;;5035474;28;20440;-71
2024/01/05 00:55:51;;;;;;;11.07;2.90;;;6.30;99.90;;;;;;5037248;28;20464;-72
2024/01/05 00:58:37;;;;;;;4.57;2.10;;;6.30;99.90;;;;;;5046035;28;20553;-72
2024/01/05 01:01:22;;;;;;;4.90;1.90;;;6.30;99.90;;;;;;5036072;28;20442;-71
2024/01/05 01:04:08;;;;;;;10.43;2.03;;;6.40;99.90;;;;;;5041056;28;21002;-72
2024/01/05 01:06:54;;;;;;;6.60;2.20;;;6.40;99.90;;;;;;5048151;28;20693;-72
2024/01/05 01:09:41;;;;;;;6.82;2.05;;;6.40;99.90;;;;;;5040286;28;20434;-72
2024/01/05 01:12:27;;;;;;;10.03;2.20;;;6.40;99.90;;;;;;5032668;28;20235;-72
2024/01/05 01:15:12;;;;;;;5.00;1.80;;;6.40;99.90;;;;;;5036936;28;20447;-71
2024/01/05 01:17:58;;;;;;;6.00;2.10;;;6.40;99.90;;;;;;5036906;28;20226;-72
2024/01/05 01:20:44;;;;;;;17.02;2.97;;;6.40;99.90;;;;;;5037381;28;20319;-72
2024/01/05 01:23:29;;;;;;;9.73;2.30;;;6.40;99.90;;;;;;5031510;28;20216;-71
2024/01/05 01:26:16;;;;;;;5.70;2.25;;;6.40;99.90;;;;;;5032354;28;20507;-72
2024/01/05 01:29:02;;;;;;;7.40;1.90;;;6.30;99.90;;;;;;5042246;28;20572;-71
2024/01/05 01:31:48;;;;;;;10.73;2.60;;;6.40;99.90;;;;;;5037803;28;20438;-72
2024/01/05 01:34:33;;;;;;;5.53;2.27;;;6.40;99.90;;;;;;5037276;28;20448;-72
2024/01/05 01:37:19;;;;;;;5.03;2.10;;;6.30;99.90;;;;;;5043316;28;20553;-71
2024/01/05 01:40:06;;;;;;;2.50;1.40;;;6.20;99.90;;;;;;5029868;28;20429;-72
2024/01/05 01:42:53;;;;;;;5.80;1.90;;;6.20;99.90;;;;;;5033920;28;21019;-71
2024/01/05 01:45:39;;;;;;;7.97;2.07;;;6.20;99.90;;;;;;5033748;28;20511;-71
2024/01/05 01:48:25;;;;;;;7.47;1.73;;;6.20;99.90;;;;;;5031064;28;20423;-72
2024/01/05 01:51:12;;;;;;;7.10;2.03;;;6.20;99.90;;;;;;5035972;28;20259;-72
2024/01/05 01:53:58;;;;;;;6.90;5.60;;;6.10;99.90;;;;;;5034692;28;20430;-73
2024/01/05 01:56:45;;;;;;;6.65;2.50;;;6.10;99.90;;;;;;5035833;28;20531;-72
2024/01/05 01:59:32;;;;;;;7.30;2.50;;;6.10;99.90;;;;;;5034562;28;20772;-73
2024/01/05 02:02:18;;;;;;;8.63;2.33;;;6.10;99.90;;;;;;5042073;28;20429;-72
2024/01/05 02:05:05;;;;;;;4.77;1.90;;;6.10;99.90;;;;;;5031171;28;20988;-72
2024/01/05 02:07:51;;;;;;;7.18;2.80;;;6.10;99.90;;;;;;5033307;28;20474;-72
2024/01/05 02:10:36;;;;;;;10.60;2.40;;;6.10;99.90;;;;;;5033517;28;20286;-72
2024/01/05 02:13:23;;;;;;;3.77;1.80;;;6.00;99.90;;;;;;5039936;28;20202;-72
2024/01/05 02:16:10;;;;;;;7.35;2.25;;;6.00;99.90;;;;;;5033391;28;20817;-72
2024/01/05 02:18:55;;;;;;;6.65;2.10;;;6.10;99.90;;;;;;5026846;28;20204;-72
2024/01/05 02:21:47;;;;;;;6.40;1.67;;;6.00;99.90;;;;;;5040202;28;20298;-72
2024/01/05 02:24:34;;;;;;;5.50;1.87;;;6.10;99.90;;;;;;5027712;28;20272;-72
2024/01/05 02:27:19;;;;;;;5.65;2.58;;;6.10;99.90;;;;;;5032461;28;20605;-72
2024/01/05 02:30:06;;;;;;;10.68;2.35;;;6.10;99.90;;;;;;5033951;28;20224;-73
2024/01/05 02:32:51;;;;;;;5.67;2.00;;;5.90;99.90;;;;;;5034115;28;20314;-73
2024/01/05 02:35:37;;;;;;;5.93;2.60;;;6.10;99.90;;;;;;5034032;28;20543;-73
2024/01/05 02:38:23;;;;;;;9.77;2.38;;;6.00;99.90;;;;;;5039354;28;20358;-72
2024/01/05 02:41:11;;;;;;;7.30;2.20;;;5.90;99.90;;;;;;5028299;28;20287;-72
2024/01/05 02:43:56;;;;;;;6.30;2.13;;;5.90;99.90;;;;;;5039152;28;20261;-72
2024/01/05 02:46:42;;;;;;;8.00;2.67;;;5.90;99.90;;;;;;5035738;28;20453;-72
2024/01/05 02:49:27;;;;;;;5.47;2.17;;;6.00;99.90;;;;;;5037942;28;20426;-73
2024/01/05 02:52:13;;;;;;;4.40;2.03;;;5.90;99.90;;;;;;5023595;28;20818;-72
2024/01/05 02:54:59;;;;;;;9.90;1.80;;;5.90;99.90;;;;;;5022919;28;20612;-72
2024/01/05 02:57:46;;;;;;;8.48;2.60;;;5.90;99.90;;;;;;5030511;28;20234;-72
2024/01/05 03:00:31;;;;;;;13.80;2.25;;;5.80;99.90;;;;;;5034593;28;20597;-73
2024/01/05 03:03:17;;;;;;;14.30;3.15;;;5.90;99.90;;;;;;5040575;28;20702;-72
2024/01/05 03:06:03;;;;;;;8.18;3.35;;;5.80;99.90;;;;;;5028206;28;20232;-72
2024/01/05 03:08:48;;;;;;;13.17;2.20;;;5.70;99.90;;;;;;5042625;28;20261;-72
2024/01/05 03:11:34;;;;;;;11.63;2.33;;;5.70;99.90;;;;;;5050933;28;20519;-72
2024/01/05 03:14:21;;;;;;;13.57;2.33;;;5.70;99.90;;;;;;5037224;28;20274;-71
2024/01/05 03:17:07;;;;;;;9.05;3.08;;;5.80;99.90;;;;;;5033862;28;20463;-72
2024/01/05 03:19:52;;;;;;;9.85;2.40;;;5.80;99.90;;;;;;5037757;28;20693;-72
2024/01/05 03:22:37;;;;;;;7.32;2.30;;;5.70;99.90;;;;;;5032176;28;20738;-73
2024/01/05 03:25:23;;;;;;;4.47;2.00;;;5.70;99.90;;;;;;5034899;28;20759;-72
2024/01/05 03:28:10;;;;;;;11.82;2.90;;;5.60;99.90;;;;;;5034104;28;20197;-72
2024/01/05 03:30:57;;;;;;;4.83;2.00;;;5.70;99.90;;;;;;5034379;28;20206;-72
2024/01/05 03:33:44;;;;;;;11.18;3.00;;;5.60;99.90;;;;;;5038074;28;20976;-72
2024/01/05 03:36:29;;;;;;;7.88;2.00;;;5.70;99.90;;;;;;5036416;28;20697;-72
2024/01/05 03:39:15;;;;;;;3.85;1.80;;;5.70;99.90;;;;;;5039308;28;20659;-72
2024/01/05 03:42:01;;;;;;;12.48;2.40;;;5.70;99.90;;;;;;5027116;28;20686;-73
2024/01/05 03:44:46;;;;;;;12.13;3.00;;;5.60;99.90;;;;;;5044730;28;20757;-72
2024/01/05 03:47:33;;;;;;;4.38;2.03;;;5.60;99.90;;;;;;5036795;28;20678;-72
2024/01/05 03:50:19;;;;;;;14.10;2.85;;;5.60;99.90;;;;;;5044208;28;20206;-73
2024/01/05 03:53:05;;;;;;;12.73;2.30;;;5.70;99.90;;;;;;5035531;28;20210;-73
2024/01/05 03:55:50;;;;;;;5.47;2.20;;;5.70;99.90;;;;;;5042603;28;20246;-73
2024/01/05 03:58:36;;;;;;;4.20;2.42;;;5.80;99.90;;;;;;5034636;28;20605;-72
2024/01/05 04:01:22;;;;;;;5.97;1.83;;;5.70;99.90;;;;;;5042694;28;20236;-73
2024/01/05 04:04:09;;;;;;;8.68;2.05;;;5.70;99.90;;;;;;5036218;28;20224;-72
2024/01/05 04:06:55;;;;;;;7.53;3.13;;;5.80;99.90;;;;;;5030888;28;20215;-72
2024/01/05 04:09:40;;;;;;;2.88;1.70;;;5.80;99.90;;;;;;5043081;28;20503;-73
2024/01/05 04:12:26;;;;;;;6.65;2.50;;;5.90;99.90;;;;;;5037726;28;20570;-72
2024/01/05 04:15:11;;;;;;;5.05;1.60;;;6.00;99.90;;;;;;5045487;28;20234;-72
2024/01/05 04:17:57;;;;;;;9.15;2.50;;;6.00;99.90;;;;;;5035725;28;20596;-73
2024/01/05 04:20:44;;;;;;;7.07;2.28;;;6.00;99.90;;;;;;5044974;28;20205;-72
2024/01/05 04:23:29;;;;;;;6.23;2.17;;;6.00;99.90;;;;;;5038072;28;20206;-73
2024/01/05 04:26:15;;;;;;;5.90;1.80;;;6.10;99.90;;;;;;5039186;28;20428;-73
2024/01/05 04:29:01;;;;;;;6.03;2.60;;;6.20;99.90;;;;;;5043799;28;20416;-73
2024/01/05 04:31:47;;;;;;;4.32;1.73;;;6.20;99.90;;;;;;5040837;28;20680;-72
2024/01/05 04:34:32;;;;;;;13.55;3.03;;;6.20;99.90;;;;;;5043910;28;20226;-73
2024/01/05 04:37:20;;;;;;;7.15;1.95;;;6.20;99.90;;;;;;5041317;28;20224;-71
2024/01/05 04:40:06;;;;;;;7.03;2.10;;;6.20;99.90;;;;;;5043794;28;20692;-74
2024/01/05 04:42:53;;;;;;;3.97;2.20;;;6.20;99.90;;;;;;5050657;28;20430;-71
2024/01/05 04:45:40;;;;;;;5.23;1.80;;;6.30;99.90;;;;;;5043436;28;20461;-72
2024/01/05 04:48:25;;;;;;;14.17;2.60;;;6.40;99.90;;;;;;5038981;28;20436;-72
2024/01/05 04:51:11;;;;;;;4.17;2.40;;;6.40;99.90;;;;;;5036602;28;20517;-72
2024/01/05 04:53:58;;;;;;;7.33;2.33;;;6.50;99.90;;;;;;5039634;28;20429;-72
2024/01/05 04:56:43;;;;;;;5.93;2.40;;;6.50;99.90;;;;;;5047617;28;20430;-72
2024/01/05 04:59:29;;;;;;;11.17;2.23;;;6.50;99.90;;;;;;5046954;28;20428;-73
2024/01/05 05:02:14;;;;;;;18.03;7.63;;;6.50;99.90;;;;;;5039645;28;20445;-72
2024/01/05 05:05:00;;;;;;;17.60;5.20;;;6.50;99.90;;;;;;5044238;28;20531;-72
2024/01/05 05:07:46;;;;;;;9.23;3.05;;;6.60;99.90;;;;;;5044588;28;20949;-71
2024/01/05 05:10:33;;;;;;;8.13;2.37;;;6.70;99.90;;;;;;5047226;28;20205;-71
2024/01/05 05:13:18;;;;;;;6.60;1.93;;;6.90;99.90;;;;;;5044648;28;21017;-72
2024/01/05 05:16:04;;;;;;;5.37;1.70;;;7.10;99.90;;;;;;5046631;28;21009;-72
2024/01/05 05:18:50;;;;;;;5.70;1.90;;;7.40;99.90;;;;;;5032965;28;20549;-71
2024/01/05 05:21:36;;;;;;;10.20;2.23;;;7.60;99.90;;;;;;5032556;28;20441;-71
2024/01/05 05:24:21;;;;;;;7.23;2.00;;;7.70;99.90;;;;;;5031867;28;20598;-70
2024/01/05 05:27:09;;;;;;;5.43;2.10;;;7.80;99.90;;;;;;5029624;28;20434;-71
2024/01/05 05:29:54;;;;;;;7.90;1.77;;;8.00;99.90;;;;;;5041084;28;20794;-70
2024/01/05 05:32:40;;;;;;;4.07;1.53;;;8.00;99.90;;;;;;5044108;28;20422;-71
2024/01/05 05:35:25;;;;;;;9.80;3.10;;;8.10;99.90;;;;;;5035481;28;20459;-71
2024/01/05 05:38:11;;;;;;;10.40;2.07;;;8.20;99.90;;;;;;5041320;28;20468;-71
2024/01/05 05:40:56;;;;;;;7.93;2.30;;;8.40;99.90;;;;;;5038112;28;20420;-72
2024/01/05 05:43:46;;;;;;;5.30;2.10;;;8.50;99.90;;;;;;5038817;28;20972;-72
2024/01/05 05:46:32;;;;;;;6.20;1.80;;;8.60;99.90;;;;;;5043253;28;20439;-72
2024/01/05 05:49:18;;;;;;;11.23;2.23;;;8.70;99.90;;;;;;5034012;28;20791;-72
2024/01/05 05:52:05;;;;;;;4.77;2.10;;;8.70;99.90;;;;;;5039812;28;20434;-72
2024/01/05 05:54:50;;;;;;;5.93;2.13;;;8.80;99.90;;;;;;5037372;28;20462;-71
2024/01/05 05:57:36;;;;;;;6.57;2.53;;;8.80;99.90;;;;;;5033007;28;20501;-71
2024/01/05 06:00:24;;;;;;;5.67;2.37;;;8.80;99.90;;;;;;5042312;28;20492;-72
2024/01/05 06:03:09;;;;;;;4.60;1.70;;;8.80;99.90;;;;;;5043387;28;20426;-71
2024/01/05 06:05:55;;;;;;;6.10;2.57;;;8.90;99.90;;;;;;5034474;28;20832;-71
2024/01/05 06:08:41;;;;;;;17.97;2.67;;;8.90;99.90;;;;;;5033175;28;20427;-71
2024/01/05 06:11:26;;;;;;;4.57;1.90;;;8.90;99.90;;;;;;5039170;28;20429;-71
2024/01/05 06:14:12;;;;;;;9.17;2.03;;;8.90;99.90;;;;;;5034445;28;20449;-73
2024/01/05 06:16:59;;;;;;;4.77;1.90;;;8.90;99.90;;;;;;5034298;28;20429;-72
2024/01/05 06:19:45;;;;;;;7.50;2.20;;;8.80;99.90;;;;;;5040630;28;20781;-71
2024/01/05 06:22:30;;;;;;;10.63;2.87;;;8.80;99.90;;;;;;5045159;28;20433;-72
2024/01/05 06:25:16;;;;;;;6.27;2.57;;;8.70;99.90;;;;;;5039044;28;20471;-71
2024/01/05 06:28:02;;;;;;;8.53;2.83;;;8.70;99.90;;;;;;5043049;28;20465;-71
2024/01/05 06:30:47;;;;;;;8.13;3.40;;;8.70;99.90;;;;;;5034847;28;20466;-71
2024/01/05 06:33:34;;;;;;;6.57;2.80;;;8.70;99.90;;;;;;5024139;28;20450;-71
2024/01/05 06:36:20;;;;;;;13.20;3.00;;;8.50;99.90;;;;;;5026950;28;20443;-71
2024/01/05 06:39:05;;;;;;;7.40;2.20;;;8.50;99.90;;;;;;5033540;28;20468;-70
2024/01/05 06:41:51;;;;;;;8.83;2.10;;;8.60;99.90;;;;;;5031645;28;20500;-72
2024/01/05 06:44:36;;;;;;;10.77;2.57;;;8.50;99.90;;;;;;5031334;28;20551;-71
2024/01/05 06:47:22;;;;;;;7.37;3.10;;;8.50;99.90;;;;;;5037115;28;20457;-71
2024/01/05 06:50:10;;;;;;;9.17;3.60;;;8.50;99.90;;;;;;5038933;28;20434;-71
2024/01/05 06:52:55;;;;;;;5.60;2.60;;;8.50;99.90;;;;;;5035817;28;20419;-71
2024/01/05 06:55:41;;;;;;;5.47;2.30;;;8.50;99.90;;;;;;5041784;28;20850;-72
2024/01/05 06:58:28;;;;;;;7.43;2.50;;;8.60;99.90;;;;;;5040439;28;20613;-71
2024/01/05 07:01:16;;;;;;;5.63;2.10;;;8.70;99.90;;;;;;5035243;28;20440;-71
2024/01/05 07:04:03;;;;;;;7.23;2.70;;;8.70;99.90;;;;;;5044503;28;21017;-71
2024/01/05 07:06:50;;;;;;;12.67;2.27;;;8.70;99.90;;;;;;5044644;28;20438;-71
2024/01/05 07:09:35;;;;;;;9.40;2.27;;;8.80;99.90;;;;;;5045714;28;20414;-73
2024/01/05 07:12:21;;;;;;;7.83;1.90;;;8.80;99.90;;;;;;5048181;28;20802;-72
2024/01/05 07:15:07;;;;;;;4.10;2.30;;;8.80;99.90;;;;;;5036010;28;20446;-71
2024/01/05 07:17:53;;;;;;;11.03;3.40;;;8.80;99.90;;;;;;5041835;28;20560;-71
2024/01/05 07:20:38;;;;;;;6.23;2.70;;;8.80;99.90;;;;;;5044307;28;20443;-72
2024/01/05 07:23:25;;;;;;;4.43;2.27;;;8.80;99.90;;;;;;5042100;28;20482;-73
2024/01/05 07:26:11;;;;;;;6.50;2.10;;;8.90;99.90;;;;;;5040671;28;20431;-72
2024/01/05 07:28:56;;;;;;;8.00;2.83;;;8.90;99.90;;;;;;5041296;28;20930;-71
2024/01/05 07:31:42;;;;;;;13.10;4.87;;;8.90;99.90;;;;;;5046515;28;20442;-72
2024/01/05 07:34:28;;;;;;;6.70;2.70;;;9.00;99.90;;;;;;5042120;28;20427;-71
2024/01/05 07:37:14;;;;;;;7.10;2.47;;;9.00;99.90;;;;;;5036429;28;20431;-71
2024/01/05 07:40:02;;;;;;;8.70;2.83;;;9.00;99.90;;;;;;5035300;28;20811;-72
2024/01/05 07:42:48;;;;;;;7.70;3.00;;;9.00;99.90;;;;;;5043131;28;20433;-71
2024/01/05 07:45:33;;;;;;;5.50;2.33;;;9.00;99.90;;;;;;5041512;28;21008;-71
2024/01/05 07:48:19;;;;;;;6.40;2.10;;;9.00;99.90;;;;;;5045883;28;20425;-72
2024/01/05 07:51:05;;;;;;;7.03;2.00;;;8.90;99.90;;;;;;5043588;28;20546;-72
2024/01/05 07:53:51;;;;;;;8.60;2.10;;;8.90;99.90;;;;;;5038534;28;20972;-72
2024/01/05 07:56:39;;;;;;;7.13;3.00;;;9.00;99.90;;;;;;5037412;28;20795;-72
2024/01/05 07:59:25;;;;;;;5.70;2.37;;;8.90;99.90;;;;;;5043302;28;20490;-71
2024/01/05 08:02:11;;;;;;;7.47;2.60;;;8.90;99.90;;;;;;5035586;28;20426;-71
2024/01/05 08:04:57;;;;;;;6.80;2.53;;;9.00;99.90;;;;;;5037584;28;20454;-71
2024/01/05 08:07:45;;;;;;;7.00;2.53;;;9.00;99.90;;;;;;5045525;28;20449;-71
2024/01/05 08:10:31;;;;;;;14.40;3.73;;;9.00;99.90;;;;;;5037357;28;20538;-72
2024/01/05 08:13:19;;;;;;;13.80;2.50;;;9.00;99.90;;;;;;5041689;28;20453;-71
2024/01/05 08:16:06;;;;;;;9.40;2.67;;;9.00;99.90;;;;;;5049271;28;20442;-73
2024/01/05 08:18:52;;;;;;;8.83;2.43;;;9.00;99.90;;;;;;5045577;28;20478;-71
2024/01/05 08:21:37;;;;;;;5.97;2.50;;;9.10;99.90;;;;;;5040191;28;20543;-72
2024/01/05 08:24:25;;;;;;;5.27;2.17;;;9.10;99.90;;;;;;5043635;28;20470;-73
2024/01/05 08:27:11;;;;;;;6.27;2.60;;;9.10;99.90;;;;;;5031005;28;20436;-71
2024/01/05 08:29:58;;;;;;;8.20;2.63;;;9.10;99.90;;;;;;5045605;28;20553;-71
2024/01/05 08:32:43;;;;;;;7.77;2.13;;;9.20;99.90;;;;;;5045400;28;20765;-71
2024/01/05 08:35:29;;;;;;;5.63;2.30;;;9.20;99.90;;;;;;5046585;28;20533;-72
2024/01/05 08:38:15;;;;;;;10.33;2.93;;;9.30;99.90;;;;;;5042274;28;20848;-71
2024/01/05 08:41:00;;;;;;;19.50;2.70;;;9.30;99.90;;;;;;5035858;28;20505;-71
2024/01/05 08:43:46;;;;;;;6.10;3.10;;;9.30;99.90;;;;;;5036444;28;20423;-71
2024/01/05 08:46:33;;;;;;;7.00;3.07;;;9.40;99.90;;;;;;5034470;28;20427;-72
2024/01/05 08:49:19;;;;;;;11.77;3.20;;;9.40;99.90;;;;;;5039799;28;20465;-72
2024/01/05 08:52:05;;;;;;;10.30;3.00;;;9.50;99.90;;;;;;5042167;28;20425;-72
2024/01/05 08:54:50;;;;;;;9.03;2.27;;;9.50;99.90;;;;;;5041720;28;20528;-71
2024/01/05 08:57:36;;;;;;;6.33;2.40;;;9.50;99.90;;;;;;5048679;28;20467;-73
2024/01/05 09:00:23;;;;;;;16.90;2.60;;;9.60;99.90;;;;;;5037593;28;20490;-71
2024/01/05 09:03:10;;;;;;;8.70;2.50;;;9.70;99.90;;;;;;5043413;28;20957;-71
2024/01/05 09:05:55;;;;;;;9.03;2.30;;;9.70;99.90;;;;;;5038593;28;20450;-71
2024/01/05 09:08:41;;;;;;;10.50;2.43;;;9.70;99.90;;;;;;5048885;28;20466;-72
2024/01/05 09:11:26;;;;;;;5.07;2.10;;;9.70;99.90;;;;;;5047882;28;20952;-73
2024/01/05 09:14:12;;;;;;;6.10;2.37;;;9.70;99.90;;;;;;5041817;28;20446;-75
2024/01/05 09:16:58;;;;;;;2.77;1.90;;;9.80;99.90;;;;;;5042770;28;20550;-71
2024/01/05 09:19:45;;;;;;;11.47;3.00;;;9.80;99.90;;;;;;5038506;28;20475;-72
2024/01/05 09:22:31;;;;;;;7.80;1.70;;;9.70;99.90;;;;;;5040148;28;20429;-72
2024/01/05 09:25:17;;;;;;;6.70;2.43;;;9.70;99.90;;;;;;5048996;28;20452;-71
2024/01/05 09:28:05;;;;;;;4.07;2.00;;;9.70;99.90;;;;;;5050100;28;20508;-72
2024/01/05 09:30:50;;;;;;;4.80;2.00;;;9.80;99.90;;;;;;5050700;28;20427;-71
2024/01/05 09:33:36;;;;;;;27.97;2.37;;;9.80;99.90;;;;;;5035232;28;21009;-71
2024/01/05 09:36:23;;;;;;;6.20;2.00;;;9.80;99.90;;;;;;5028667;28;20962;-72
2024/01/05 09:39:12;;;;;;;11.00;1.93;;;9.90;99.90;;;;;;5028864;28;20488;-72
2024/01/05 09:41:57;;;;;;;5.50;2.07;;;9.90;99.90;;;;;;5025466;28;20575;-71
2024/01/05 09:44:43;;;;;;;4.63;1.60;;;9.90;99.90;;;;;;5029781;28;20459;-71
2024/01/05 09:47:29;;;;;;;7.07;2.20;;;10.00;99.90;;;;;;5033235;28;20546;-71
2024/01/05 09:50:17;;;;;;;8.07;1.57;;;9.90;99.90;;;;;;5028692;28;20520;-72
2024/01/05 09:53:08;;;;;;;8.07;2.10;;;10.00;99.90;;;;;;5033115;28;20818;-71
2024/01/05 09:55:54;;;;;;;6.60;2.33;;;10.00;99.90;;;;;;5030654;28;20603;-71
2024/01/05 09:58:40;;;;;;;10.00;2.07;;;10.00;99.90;;;;;;5033916;28;20937;-72
2024/01/05 10:01:27;;;;;;;8.87;1.77;;;10.00;99.90;;;;;;5030184;28;20505;-72
2024/01/05 10:04:13;;;;;;;8.97;2.47;;;10.00;99.90;;;;;;5038028;28;20442;-72
2024/01/05 10:07:00;;;;;;;3.93;1.73;;;10.00;99.90;;;;;;5028713;28;20485;-72
2024/01/05 10:09:52;;;;;;;15.53;4.07;;;10.00;99.90;;;;;;5033045;28;20424;-73
2024/01/05 10:12:38;;;;;;;8.70;2.87;;;10.00;99.90;;;;;;5033574;28;20429;-72
2024/01/05 10:15:23;;;;;;;10.13;2.10;;;10.10;99.90;;;;;;5033823;28;20459;-72
2024/01/05 10:18:16;;;;;;;5.60;2.00;;;10.10;99.90;;;;;;5027636;28;20890;-71
2024/01/05 10:21:10;;;;;;;4.43;1.70;;;10.10;99.90;;;;;;5027791;28;21019;-71
2024/01/05 10:23:57;;;;;;;4.23;1.80;;;10.20;99.90;;;;;;5033992;28;20931;-71
2024/01/05 10:26:44;;;;;;;15.30;2.30;;;10.20;99.90;;;;;;5032764;28;20504;-73
2024/01/05 10:29:30;;;;;;;5.30;2.03;;;10.30;99.90;;;;;;5028680;28;20483;-72
2024/01/05 10:32:18;;;;;;;8.13;2.27;;;10.30;99.90;;;;;;5029747;28;20800;-71
2024/01/05 10:35:08;;;;;;;10.17;1.90;;;10.40;99.90;;;;;;5029842;28;20947;-72
2024/01/05 10:38:03;;;;;;;4.53;1.93;;;10.50;99.90;;;;;;5034115;28;20999;-72
2024/01/05 10:40:49;;;;;;;6.00;2.27;;;10.80;99.90;;;;;;5021951;28;20453;-72
2024/01/05 10:43:38;;;;;;;6.10;1.90;;;11.10;99.90;;;;;;5034037;28;20970;-71
2024/01/05 10:46:24;;;;;;;5.57;1.90;;;11.20;99.90;;;;;;5027379;28;20499;-72
2024/01/05 10:49:10;;;;;;;6.10;2.07;;;11.00;99.90;;;;;;5030747;28;20477;-71
2024/01/05 10:51:56;;;;;;;7.73;2.27;;;11.00;99.90;;;;;;5033498;28;20430;-71
2024/01/05 10:54:42;;;;;;;6.93;2.20;;;11.20;99.90;;;;;;5041215;28;20457;-73
2024/01/05 10:57:30;;;;;;;3.63;1.50;;;11.30;99.90;;;;;;5047283;28;20478;-71
2024/01/05 11:00:17;;;;;;;4.40;2.40;;;11.40;99.90;;;;;;5023833;28;20477;-73
2024/01/05 11:03:10;;;;;;;5.07;1.70;;;11.30;99.90;;;;;;5028729;28;20424;-71
2024/01/05 11:05:56;;;;;;;6.43;2.67;;;11.20;99.90;;;;;;5032998;28;20447;-72
2024/01/05 11:09:04;;;;;;;5.53;2.17;;;10.90;99.90;;;;;;5033492;28;20439;-72
2024/01/05 11:12:02;;;;;;;4.17;1.70;;;10.80;99.90;;;;;;5035017;28;21000;-71
2024/01/05 11:15:08;;;;;;;7.03;1.70;;;10.80;99.90;;;;;;5034461;28;20477;-72
2024/01/05 11:18:22;;;;;;;5.07;1.63;;;10.80;99.90;;;;;;5034645;28;20427;-71
2024/01/05 11:21:11;;;;;;;5.47;2.00;;;10.70;99.90;;;;;;5030223;28;20537;-72
2024/01/05 11:23:57;;;;;;;9.83;2.10;;;10.70;99.90;;;;;;5031248;28;20800;-72
2024/01/05 11:26:43;;;;;;;3.83;1.90;;;10.70;99.90;;;;;;5029975;28;20439;-72
2024/01/05 11:29:56;;;;;;;5.10;1.73;;;10.60;99.90;;;;;;5034087;28;20514;-72
2024/01/05 11:32:44;;;;;;;4.17;2.10;;;10.60;99.90;;;;;;5005604;28;20526;-72
2024/01/05 11:35:52;;;;;;;12.53;2.83;;;10.50;99.90;;;;;;5028171;28;20590;-72
2024/01/05 11:38:43;;;;;;;6.03;1.70;;;10.50;99.90;;;;;;5026551;28;20916;-72
2024/01/05 11:41:33;;;;;;;4.53;1.50;;;10.50;99.90;;;;;;5026244;28;20960;-72
2024/01/05 11:44:33;;;;;;;8.53;1.67;;;10.50;99.90;;;;;;5029438;28;20533;-72
2024/01/05 11:47:43;;;;;;;12.70;2.10;;;10.40;99.90;;;;;;5034099;28;20428;-72
2024/01/05 11:50:31;;;;;;;3.53;1.63;;;10.50;99.90;;;;;;5029365;28;20406;-71
2024/01/05 11:53:19;;;;;;;4.23;1.97;;;10.50;99.90;;;;;;5029925;28;20559;-72
2024/01/05 11:56:07;;;;;;;6.20;1.50;;;10.40;99.90;;;;;;5027348;28;21290;-71
2024/01/05 11:58:53;;;;;;;5.10;1.00;;;10.40;99.90;;;;;;5035128;28;20454;-71
2024/01/05 12:01:38;;;;;;;4.47;1.60;;;10.50;99.90;;;;;;5032700;28;20534;-72
2024/01/05 12:04:24;;;;;;;3.33;1.50;;;10.50;99.90;;;;;;5030755;28;20809;-72
2024/01/05 12:07:09;;;;;;;6.00;1.53;;;10.50;99.90;;;;;;5026999;28;20929;-72
2024/01/05 12:09:57;;;;;;;6.00;1.20;;;10.50;99.90;;;;;;5041905;28;20430;-72
2024/01/05 12:12:42;;;;;;;3.37;1.70;;;10.50;99.90;;;;;;5031553;28;20478;-71
2024/01/05 12:15:28;;;;;;;3.53;1.03;;;10.40;99.90;;;;;;5030708;28;20811;-72
2024/01/05 12:18:14;;;;;;;4.40;1.17;;;10.40;99.90;;;;;;5023011;28;20455;-72
2024/01/05 12:21:01;;;;;;;3.10;1.73;;;10.50;99.90;;;;;;5037060;28;20465;-72
2024/01/05 12:23:53;;;;;;;4.97;1.47;;;10.50;99.90;;;;;;5034479;28;20800;-72
2024/01/05 12:26:40;;;;;;;5.63;1.63;;;10.60;99.90;;;;;;5034559;28;20438;-72
2024/01/05 12:29:27;;;;;;;2.97;1.10;;;10.50;99.90;;;;;;5030097;28;20996;-72
2024/01/05 12:32:12;;;;;;;5.00;1.50;;;10.60;99.90;;;;;;5026722;28;20422;-72
2024/01/05 12:34:58;;;;;;;5.53;1.80;;;10.60;99.90;;;;;;5033093;28;20464;-72
2024/01/05 12:37:52;;;;;;;8.33;2.33;;;10.50;99.90;;;;;;5040743;28;20414;-72
2024/01/05 12:40:37;;;;;;;6.57;1.63;;;10.50;99.90;;;;;;5038249;28;20539;-72
2024/01/05 12:43:24;;;;;;;3.27;1.20;;;10.60;99.90;;;;;;5039937;28;20911;-72
2024/01/05 12:46:10;;;;;;;4.43;1.80;;;10.60;99.90;;;;;;5027963;28;20444;-72
2024/01/05 12:48:56;;;;;;;8.20;2.20;;;10.80;99.90;;;;;;5037887;28;20496;-70
2024/01/05 12:51:47;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;5033866;28;20412;-70
2024/01/05 12:54:40;;;;;;;9.27;2.53;;;11.40;99.90;;;;;;5034203;28;20467;-71
2024/01/05 12:57:26;;;;;;;9.87;2.20;;;11.60;99.90;;;;;;5038095;28;20435;-71
2024/01/05 13:00:14;;;;;;;7.20;1.97;;;11.60;99.90;;;;;;5032619;28;20465;-71
2024/01/05 13:02:59;;;;;;;4.90;2.17;;;11.40;99.90;;;;;;5034504;28;20429;-71
2024/01/05 13:05:46;;;;;;;6.83;1.43;;;11.40;99.90;;;;;;5039783;28;20462;-71
2024/01/05 13:08:34;;;;;;;5.00;1.50;;;11.30;99.90;;;;;;5036177;28;20423;-71
2024/01/05 13:11:20;;;;;;;4.33;2.10;;;11.20;99.90;;;;;;5043577;28;20515;-72
2024/01/05 13:14:07;;;;;;;4.80;2.00;;;11.10;99.90;;;;;;5036976;28;20454;-71
2024/01/05 13:16:54;;;;;;;8.27;2.60;;;11.00;99.90;;;;;;5039535;28;20775;-71
2024/01/05 13:19:40;;;;;;;5.17;1.93;;;10.90;99.90;;;;;;5037543;28;20432;-72
2024/01/05 13:22:26;;;;;;;4.63;1.53;;;11.10;99.90;;;;;;5032957;28;20426;-71
2024/01/05 13:25:12;;;;;;;8.33;1.50;;;11.40;99.90;;;;;;5041901;28;20578;-71
2024/01/05 13:27:58;;;;;;;6.90;1.83;;;11.50;99.90;;;;;;5037096;28;20528;-71
2024/01/05 13:30:44;;;;;;;7.17;1.47;;;11.60;99.90;;;;;;5038776;28;20427;-71
2024/01/05 13:33:31;;;;;;;6.47;2.03;;;11.50;99.90;;;;;;5031492;28;20443;-71
2024/01/05 13:36:17;;;;;;;8.90;1.67;;;11.40;99.90;;;;;;5034391;28;20463;-71
2024/01/05 13:39:03;;;;;;;7.83;2.50;;;11.30;99.90;;;;;;5030929;28;20451;-72
2024/01/05 13:41:49;;;;;;;3.77;1.57;;;11.20;99.90;;;;;;5042239;28;20483;-71
2024/01/05 13:44:35;;;;;;;4.47;1.60;;;11.10;99.90;;;;;;5037680;28;20448;-71
2024/01/05 13:47:21;;;;;;;5.93;1.50;;;11.00;99.90;;;;;;5033970;28;20808;-71
2024/01/05 13:50:09;;;;;;;3.77;1.70;;;10.90;99.90;;;;;;5034708;28;20920;-71
2024/01/05 13:52:55;;;;;;;3.60;1.50;;;10.90;99.90;;;;;;5031103;28;20446;-71
2024/01/05 13:55:41;;;;;;;8.90;1.83;;;10.80;99.90;;;;;;5035126;28;20486;-71
2024/01/05 13:58:26;;;;;;;5.57;2.40;;;10.80;99.90;;;;;;5026677;28;20468;-72
2024/01/05 14:01:12;;;;;;;7.40;2.33;;;10.70;99.90;;;;;;5032487;28;20442;-71
2024/01/05 14:03:58;;;;;;;4.40;1.90;;;10.70;99.90;;;;;;5030481;28;20547;-71
2024/01/05 14:06:45;;;;;;;3.63;1.10;;;10.70;99.90;;;;;;5031892;28;20455;-71
2024/01/05 14:09:30;;;;;;;6.17;1.80;;;10.70;99.90;;;;;;5030529;28;20447;-72
2024/01/05 14:12:16;;;;;;;7.00;1.90;;;10.70;99.90;;;;;;5034289;28;20463;-72
2024/01/05 14:15:03;;;;;;;4.77;1.80;;;10.70;99.90;;;;;;5035942;28;20593;-71
2024/01/05 14:17:49;;;;;;;3.60;1.20;;;10.70;99.90;;;;;;5036828;28;20548;-71
2024/01/05 14:20:34;;;;;;;8.17;1.90;;;10.70;99.90;;;;;;5038670;28;20495;-71
2024/01/05 14:23:21;;;;;;;4.87;1.70;;;10.70;99.90;;;;;;5037586;28;20510;-71
2024/01/05 14:26:10;;;;;;;4.00;1.53;;;10.70;99.90;;;;;;5037295;28;20459;-71
2024/01/05 14:28:55;;;;;;;5.53;1.50;;;10.60;99.90;;;;;;5033851;28;20457;-71
2024/01/05 14:31:41;;;;;;;4.47;2.17;;;10.60;99.90;;;;;;5037492;28;20414;-71
2024/01/05 14:34:26;;;;;;;8.33;2.20;;;10.60;99.90;;;;;;5034564;28;20474;-71