Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:07;;;;;;;10.45;1.92;;;;;;;;;;5076418;28;20044;-77
2023/03/11 00:03:33;;;;;;;7.13;1.42;;;;;;;;;;5072365;28;20114;-77
2023/03/11 00:06:00;;;;;;;6.97;1.55;;;;;;;;;;5088149;28;20067;-77
2023/03/11 00:08:27;;;;;;;9.40;1.83;;;;;;;;;;5072264;28;20040;-77
2023/03/11 00:10:57;;;;;;;9.32;1.70;;;;;;;;;;5074311;28;20048;-78
2023/03/11 00:13:23;;;;;;;6.57;2.23;;;;;;;;;;5086181;28;20111;-77
2023/03/11 00:15:51;;;;;;;8.10;1.88;;;;;;;;;;5071368;28;20097;-77
2023/03/11 00:18:17;;;;;;;7.82;1.60;;;;;;;;;;5077688;28;20552;-77
2023/03/11 00:20:44;;;;;;;9.63;1.85;;;;;;;;;;5081455;28;20115;-77
2023/03/11 00:23:11;;;;;;;8.20;1.52;;;;;;;;;;5072272;28;20040;-77
2023/03/11 00:25:37;;;;;;;9.82;1.88;;;;;;;;;;5076701;28;20534;-77
2023/03/11 00:28:04;;;;;;;14.05;1.77;;;;;;;;;;5079857;28;20131;-77
2023/03/11 00:30:31;;;;;;;13.18;1.95;;;;;;;;;;5088252;28;20044;-77
2023/03/11 00:32:57;;;;;;;9.63;2.20;;;;;;;;;;5074222;28;20045;-77
2023/03/11 00:35:25;;;;;;;9.18;1.73;;;;;;;;;;5081260;28;20122;-77
2023/03/11 00:37:53;;;;;;;8.45;1.80;;;;;;;;;;5075211;28;20048;-77
2023/03/11 00:40:20;;;;;;;8.70;1.85;;;;;;;;;;5079676;28;20067;-77
2023/03/11 00:42:46;;;;;;;6.90;1.50;;;;;;;;;;5075904;28;20380;-77
2023/03/11 00:45:12;;;;;;;10.48;1.63;;;;;;;;;;5081170;28;20051;-77
2023/03/11 00:47:38;;;;;;;9.82;1.77;;;;;;;;;;5090233;28;20036;-77
2023/03/11 00:50:05;;;;;;;6.38;1.38;;;;;;;;;;5076918;28;20102;-77
2023/03/11 00:52:31;;;;;;;9.10;1.75;;;;;;;;;;5088151;28;20472;-79
2023/03/11 00:54:58;;;;;;;6.90;1.40;;;;;;;;;;5082196;28;20044;-77
2023/03/11 00:57:26;;;;;;;13.05;2.17;;;;;;;;;;5084877;28;20052;-77
2023/03/11 00:59:52;;;;;;;7.68;1.83;;;;;;;;;;5075945;28;20102;-77
2023/03/11 01:02:18;;;;;;;9.27;1.75;;;;;;;;;;5095713;28;20152;-77
2023/03/11 01:04:44;;;;;;;8.95;1.50;;;;;;;;;;5096113;28;20047;-77
2023/03/11 01:07:10;;;;;;;5.90;1.40;;;;;;;;;;5094395;28;20051;-77
2023/03/11 01:09:36;;;;;;;7.68;1.73;;;;;;;;;;5075430;28;20449;-77
2023/03/11 01:12:03;;;;;;;10.05;1.90;;;;;;;;;;5075781;28;20075;-77
2023/03/11 01:14:29;;;;;;;6.47;1.70;;;;;;;;;;5075320;28;20040;-78
2023/03/11 01:16:55;;;;;;;11.63;2.30;;;;;;;;;;5081944;28;20044;-77
2023/03/11 01:19:21;;;;;;;5.55;1.33;;;;;;;;;;5078592;28;20077;-77
2023/03/11 01:21:47;;;;;;;7.72;1.48;;;;;;;;;;5074948;28;20067;-77
2023/03/11 01:24:13;;;;;;;6.75;1.60;;;;;;;;;;5074830;28;20086;-77
2023/03/11 01:26:40;;;;;;;9.75;1.70;;;;;;;;;;5074557;28;20052;-77
2023/03/11 01:29:06;;;;;;;8.60;1.70;;;;;;;;;;5082835;28;20051;-77
2023/03/11 01:31:32;;;;;;;7.25;1.80;;;;;;;;;;5081757;28;20044;-77
2023/03/11 01:33:58;;;;;;;12.60;1.92;;;;;;;;;;5094967;28;20105;-78
2023/03/11 01:36:24;;;;;;;9.25;1.55;;;;;;;;;;5079097;28;20044;-77
2023/03/11 01:38:50;;;;;;;8.55;1.88;;;;;;;;;;5074078;28;20097;-78
2023/03/11 01:41:16;;;;;;;8.73;1.80;;;;;;;;;;5074870;28;20048;-77
2023/03/11 01:43:45;;;;;;;9.88;1.75;;;;;;;;;;5081755;28;20406;-78
2023/03/11 01:46:12;;;;;;;11.23;2.10;;;;;;;;;;5081531;28;20036;-78
2023/03/11 01:48:38;;;;;;;9.98;1.30;;;;;;;;;;5073983;28;20044;-77
2023/03/11 01:51:04;;;;;;;9.63;1.50;;;;;;;;;;5077402;28;20089;-77
2023/03/11 01:53:31;;;;;;;7.13;1.40;;;;;;;;;;5078570;28;20044;-77
2023/03/11 01:55:57;;;;;;;6.20;1.30;;;;;;;;;;5086511;28;20044;-77
2023/03/11 01:58:24;;;;;;;7.03;1.13;;;;;;;;;;5083309;28;20093;-77
2023/03/11 02:00:51;;;;;;;9.00;1.33;;;;;;;;;;5092442;28;20052;-78
2023/03/11 02:03:33;;;;;;;6.05;1.13;;;;;;;;;;5089449;28;20559;-77
2023/03/11 02:06:01;;;;;;;6.40;1.70;;;;;;;;;;5073683;28;20514;-77
2023/03/11 02:08:28;;;;;;;5.07;1.35;;;;;;;;;;5089010;28;20040;-77
2023/03/11 02:10:55;;;;;;;7.80;1.40;;;;;;;;;;5076734;28;20080;-77
2023/03/11 02:13:21;;;;;;;8.43;1.55;;;;;;;;;;5082737;28;20044;-77
2023/03/11 02:15:47;;;;;;;8.77;1.38;;;;;;;;;;5074718;28;20495;-77
2023/03/11 02:18:14;;;;;;;8.85;1.48;;;;;;;;;;5078287;28;20052;-77
2023/03/11 02:20:40;;;;;;;8.40;1.50;;;;;;;;;;5076194;28;20102;-77
2023/03/11 02:23:06;;;;;;;7.95;1.38;;;;;;;;;;5073710;28;20048;-77
2023/03/11 02:25:38;;;;;;;8.13;1.60;;;;;;;;;;5078613;28;20514;-78
2023/03/11 02:28:06;;;;;;;6.68;1.15;;;;;;;;;;5073709;28;20048;-77
2023/03/11 02:30:33;;;;;;;6.38;1.20;;;;;;;;;;5088539;28;20102;-77
2023/03/11 02:33:00;;;;;;;9.18;1.60;;;;;;;;;;5083327;28;20056;-77
2023/03/11 02:35:26;;;;;;;11.18;1.90;;;;;;;;;;5074260;28;20090;-78
2023/03/11 02:37:53;;;;;;;10.68;1.33;;;;;;;;;;5086965;28;20087;-77
2023/03/11 02:40:22;;;;;;;7.80;1.42;;;;;;;;;;5076728;28;20131;-77
2023/03/11 02:42:51;;;;;;;8.00;1.35;;;;;;;;;;5073347;28;20040;-77
2023/03/11 02:45:18;;;;;;;10.07;1.58;;;;;;;;;;5080484;28;20044;-77
2023/03/11 02:47:44;;;;;;;4.70;1.23;;;;;;;;;;5085420;28;20040;-77
2023/03/11 02:50:11;;;;;;;9.00;1.65;;;;;;;;;;5080756;28;20051;-77
2023/03/11 02:52:37;;;;;;;6.88;1.40;;;;;;;;;;5080943;28;20067;-77
2023/03/11 02:55:04;;;;;;;5.65;1.30;;;;;;;;;;5073259;28;20044;-77
2023/03/11 02:57:30;;;;;;;6.22;1.05;;;;;;;;;;5072757;28;20402;-77
2023/03/11 02:59:56;;;;;;;8.77;1.70;;;;;;;;;;5073069;28;20126;-77
2023/03/11 03:02:22;;;;;;;9.05;1.30;;;;;;;;;;5072928;28;20044;-77
2023/03/11 03:04:48;;;;;;;9.18;1.55;;;;;;;;;;5079714;28;20048;-77
2023/03/11 03:07:14;;;;;;;8.75;1.58;;;;;;;;;;5076666;28;20066;-77
2023/03/11 03:09:40;;;;;;;10.60;1.48;;;;;;;;;;5091529;28;20122;-77
2023/03/11 03:12:06;;;;;;;14.40;1.60;;;;;;;;;;5081027;28;20044;-77
2023/03/11 03:14:32;;;;;;;7.43;1.27;;;;;;;;;;5087052;28;20417;-77
2023/03/11 03:16:59;;;;;;;6.80;1.48;;;;;;;;;;5080006;28;20049;-77
2023/03/11 03:19:25;;;;;;;3.33;1.02;;;;;;;;;;5091876;28;20048;-77
2023/03/11 03:21:51;;;;;;;4.78;1.25;;;;;;;;;;5093515;28;20040;-77
2023/03/11 03:24:17;;;;;;;6.97;1.30;;;;;;;;;;5091685;28;20418;-77
2023/03/11 03:26:43;;;;;;;7.80;1.40;;;;;;;;;;5093365;28;20059;-77
2023/03/11 03:29:09;;;;;;;6.60;1.38;;;;;;;;;;5093222;28;20040;-77
2023/03/11 03:31:35;;;;;;;9.63;1.40;;;;;;;;;;5091569;28;20543;-77
2023/03/11 03:34:01;;;;;;;9.85;1.30;;;;;;;;;;5090955;28;20067;-77
2023/03/11 03:36:27;;;;;;;9.90;1.25;;;;;;;;;;5072305;28;20399;-77
2023/03/11 03:38:54;;;;;;;6.43;1.25;;;;;;;;;;5072510;28;20044;-77
2023/03/11 03:41:20;;;;;;;11.23;1.40;;;;;;;;;;5090779;28;20048;-77
2023/03/11 03:43:46;;;;;;;9.90;1.27;;;;;;;;;;5083305;28;20494;-77
2023/03/11 03:46:12;;;;;;;6.00;1.30;;;;;;;;;;5077449;28;20044;-77
2023/03/11 03:48:38;;;;;;;5.53;1.10;;;;;;;;;;5073506;28;20041;-77
2023/03/11 03:51:05;;;;;;;6.68;1.02;;;;;;;;;;5072993;28;20040;-77
2023/03/11 03:53:33;;;;;;;9.73;1.50;;;;;;;;;;5071997;28;20078;-77
2023/03/11 03:56:02;;;;;;;6.03;1.30;;;;;;;;;;5078537;28;20044;-77
2023/03/11 03:58:28;;;;;;;5.18;1.20;;;;;;;;;;5078162;28;20049;-77
2023/03/11 04:00:58;;;;;;;9.30;1.45;;;;;;;;;;5074386;28;20044;-77
2023/03/11 04:03:25;;;;;;;5.30;1.10;;;;;;;;;;5073504;28;20036;-77
2023/03/11 04:05:51;;;;;;;5.40;1.10;;;;;;;;;;5086436;28;20060;-77
2023/03/11 04:08:17;;;;;;;5.03;1.50;;;;;;;;;;5074303;28;20464;-77
2023/03/11 04:10:44;;;;;;;4.63;1.33;;;;;;;;;;5072557;28;20045;-77
2023/03/11 04:13:10;;;;;;;7.80;1.30;;;;;;;;;;5072217;28;20051;-77
2023/03/11 04:15:39;;;;;;;8.18;1.30;;;;;;;;;;5078015;28;20055;-77
2023/03/11 04:18:05;;;;;;;8.63;1.30;;;;;;;;;;5076870;28;20086;-77
2023/03/11 04:20:31;;;;;;;12.30;1.38;;;;;;;;;;5079282;28;20040;-77
2023/03/11 04:22:57;;;;;;;3.88;1.13;;;;;;;;;;5076169;28;20040;-77
2023/03/11 04:25:23;;;;;;;7.07;1.30;;;;;;;;;;5076158;28;20053;-77
2023/03/11 04:27:51;;;;;;;7.80;1.13;;;;;;;;;;5076994;28;20043;-77
2023/03/11 04:30:17;;;;;;;5.90;0.95;;;;;;;;;;5076182;28;20052;-77
2023/03/11 04:32:43;;;;;;;5.47;1.27;;;;;;;;;;5076902;28;20057;-77
2023/03/11 04:35:09;;;;;;;6.97;1.17;;;;;;;;;;5089840;28;20055;-77
2023/03/11 04:37:35;;;;;;;8.45;1.33;;;;;;;;;;5074972;28;20049;-77
2023/03/11 04:40:02;;;;;;;6.35;1.20;;;;;;;;;;5083797;28;20399;-77
2023/03/11 04:42:28;;;;;;;8.77;1.25;;;;;;;;;;5077280;28;20115;-77
2023/03/11 04:44:54;;;;;;;6.72;1.20;;;;;;;;;;5076434;28;20071;-77
2023/03/11 04:47:20;;;;;;;7.10;1.10;;;;;;;;;;5081374;28;20043;-77
2023/03/11 04:49:46;;;;;;;5.60;1.20;;;;;;;;;;5081743;28;20119;-77
2023/03/11 04:52:13;;;;;;;5.18;1.10;;;;;;;;;;5075614;28;20044;-77
2023/03/11 04:54:39;;;;;;;7.32;1.30;;;;;;;;;;5085246;28;20044;-77
2023/03/11 04:57:05;;;;;;;7.25;1.10;;;;;;;;;;5087947;28;20043;-77
2023/03/11 04:59:31;;;;;;;7.85;1.55;;;;;;;;;;5076696;28;20063;-77
2023/03/11 05:01:57;;;;;;;5.68;1.15;;;;;;;;;;5075309;28;20491;-77
2023/03/11 05:04:23;;;;;;;6.72;1.05;;;;;;;;;;5074573;28;20044;-77
2023/03/11 05:06:52;;;;;;;6.07;1.27;;;;;;;;;;5085810;28;20052;-77
2023/03/11 05:09:18;;;;;;;5.57;1.10;;;;;;;;;;5076356;28;20052;-77
2023/03/11 05:11:44;;;;;;;7.70;1.33;;;;;;;;;;5082226;28;20044;-76
2023/03/11 05:14:10;;;;;;;6.35;1.30;;;;;;;;;;5089688;28;20036;-76
2023/03/11 05:16:36;;;;;;;8.10;1.10;;;;;;;;;;5076001;28;20036;-76
2023/03/11 05:19:29;;;;;;;5.13;1.20;;;;;;;;;;5092172;28;20051;-77
2023/03/11 05:21:49;;;;;;;6.85;1.45;;;;;;;;;;5079414;28;20298;-76
2023/03/11 05:24:15;;;;;;;5.50;1.38;;;;;;;;;;5094115;28;20047;-77
2023/03/11 05:26:41;;;;;;;8.18;1.25;;;;;;;;;;5075000;28;20044;-77
2023/03/11 05:29:07;;;;;;;5.40;1.20;;;;;;;;;;5074776;28;20517;-77
2023/03/11 05:31:33;;;;;;;7.85;1.10;;;;;;;;;;5089509;28;20398;-77
2023/03/11 05:33:59;;;;;;;4.88;1.23;;;;;;;;;;5092474;28;20055;-77
2023/03/11 05:36:25;;;;;;;5.88;1.20;;;;;;;;;;5074622;28;20052;-77
2023/03/11 05:38:52;;;;;;;6.35;1.30;;;;;;;;;;5074276;28;20410;-77
2023/03/11 05:41:18;;;;;;;9.50;1.70;;;;;;;;;;5075228;28;20047;-76
2023/03/11 05:43:44;;;;;;;4.78;1.33;;;;;;;;;;5074165;28;20495;-77
2023/03/11 05:46:10;;;;;;;5.57;1.60;;;;;;;;;;5090481;28;20044;-77
2023/03/11 05:48:37;;;;;;;5.30;1.50;;;;;;;;;;5086520;28;20422;-77
2023/03/11 05:51:06;;;;;;;5.75;1.45;;;;;;;;;;5075062;28;20036;-77
2023/03/11 05:53:33;;;;;;;5.07;1.40;;;;;;;;;;5079778;28;20403;-77
2023/03/11 05:55:59;;;;;;;6.65;1.70;;;;;;;;;;5074976;28;20056;-77
2023/03/11 05:58:25;;;;;;;5.50;1.70;;;;;;;;;;5088890;28;20044;-77
2023/03/11 06:00:52;;;;;;;4.78;1.70;;;;;;;;;;5094935;28;20047;-76
2023/03/11 06:03:18;;;;;;;6.03;1.88;;;;;;;;;;5079290;28;20045;-77
2023/03/11 06:05:45;;;;;;;5.65;1.33;;;;;;;;;;5088296;28;20036;-77
2023/03/11 06:08:11;;;;;;;4.57;1.20;;;;;;;;;;5073659;28;20049;-77
2023/03/11 06:10:37;;;;;;;6.68;1.58;;;;;;;;;;5080076;28;20479;-77
2023/03/11 06:13:03;;;;;;;5.57;1.17;;;;;;;;;;5079756;28;20083;-77
2023/03/11 06:15:29;;;;;;;7.82;1.30;;;;;;;;;;5073659;28;20041;-77
2023/03/11 06:17:55;;;;;;;7.32;1.38;;;;;;;;;;5082760;28;20498;-77
2023/03/11 06:20:22;;;;;;;5.03;1.52;;;;;;;;;;5078486;28;20047;-78
2023/03/11 06:22:48;;;;;;;5.70;1.42;;;;;;;;;;5074274;28;20047;-77
2023/03/11 06:25:14;;;;;;;10.35;1.40;;;;;;;;;;5082122;28;20045;-77
2023/03/11 06:27:40;;;;;;;5.22;1.30;;;;;;;;;;5076845;28;20033;-78
2023/03/11 06:30:07;;;;;;;5.20;1.40;;;;;;;;;;5087913;28;20059;-77
2023/03/11 06:32:34;;;;;;;5.45;1.40;;;;;;;;;;5070883;28;20036;-77
2023/03/11 06:35:00;;;;;;;4.40;1.10;;;;;;;;;;5071843;28;20054;-77
2023/03/11 06:37:26;;;;;;;12.02;1.25;;;;;;;;;;5069179;28;20044;-77
2023/03/11 06:39:52;;;;;;;6.35;1.42;;;;;;;;;;5078677;28;20506;-77
2023/03/11 06:42:19;;;;;;;12.95;1.20;;;;;;;;;;5083095;28;20081;-77
2023/03/11 06:44:47;;;;;;;5.38;1.30;;;;;;;;;;5087133;28;20036;-77
2023/03/11 06:47:13;;;;;;;6.35;1.27;;;;;;;;;;5079152;28;20086;-77
2023/03/11 06:49:41;;;;;;;12.02;1.55;;;;;;;;;;5072795;28;20058;-77
2023/03/11 06:52:07;;;;;;;9.98;1.90;;;;;;;;;;5074499;28;20489;-77
2023/03/11 06:54:34;;;;;;;7.00;1.77;;;;;;;;;;5087029;28;20264;-77
2023/03/11 06:57:00;;;;;;;8.73;1.63;;;;;;;;;;5087233;28;20127;-77
2023/03/11 06:59:27;;;;;;;8.52;1.95;;;;;;;;;;5083600;28;20048;-77
2023/03/11 07:01:53;;;;;;;6.65;1.70;;;;;;;;;;5082159;28;20494;-77
2023/03/11 07:04:19;;;;;;;5.20;1.70;;;;;;;;;;5073112;28;20056;-77
2023/03/11 07:06:45;;;;;;;8.50;1.70;;;;;;;;;;5074522;28;20044;-77
2023/03/11 07:09:12;;;;;;;6.32;1.90;;;;;;;;;;5079102;28;20059;-78
2023/03/11 07:11:38;;;;;;;6.50;1.75;;;;;;;;;;5083950;28;20056;-78
2023/03/11 07:14:05;;;;;;;5.15;1.65;;;;;;;;;;5091231;28;20047;-78
2023/03/11 07:16:31;;;;;;;7.82;1.85;;;;;;;;;;5093315;28;20127;-78
2023/03/11 07:18:59;;;;;;;6.07;1.70;;;;;;;;;;5096000;28;20048;-78
2023/03/11 07:21:26;;;;;;;7.97;2.03;;;;;;;;;;5092777;28;20082;-79
2023/03/11 07:23:56;;;;;;;10.80;1.80;;;;;;;;;;5076177;28;20136;-79
2023/03/11 07:26:23;;;;;;;8.95;1.90;;;;;;;;;;5080974;28;20052;-78
2023/03/11 07:28:49;;;;;;;7.10;2.10;;;;;;;;;;5083651;28;20101;-78
2023/03/11 07:31:19;;;;;;;8.38;2.00;;;;;;;;;;5083906;28;20044;-79
2023/03/11 07:33:46;;;;;;;6.93;1.70;;;;;;;;;;5090024;28;20409;-78
2023/03/11 07:36:13;;;;;;;10.40;2.13;;;;;;;;;;5087990;28;20071;-78
2023/03/11 07:38:39;;;;;;;7.47;1.98;;;;;;;;;;5081090;28;20044;-79
2023/03/11 07:41:06;;;;;;;7.82;1.80;;;;;;;;;;5074447;28;20049;-78
2023/03/11 07:43:33;;;;;;;6.72;1.73;;;;;;;;;;5075690;28;20185;-78
2023/03/11 07:46:03;;;;;;;4.82;1.40;;;;;;;;;;5084801;28;20052;-78
2023/03/11 07:48:29;;;;;;;6.22;1.42;;;;;;;;;;5075319;28;20041;-77
2023/03/11 07:51:02;;;;;;;5.28;1.05;;;;;;;;;;5082325;28;20043;-78
2023/03/11 07:53:28;;;;;;;7.57;1.40;;;;;;;;;;5086341;28;20039;-78
2023/03/11 07:55:55;;;;;;;6.78;1.30;;;;;;;;;;5073965;28;20078;-78
2023/03/11 07:58:21;;;;;;;6.28;1.30;;;;;;;;;;5072450;28;20052;-77
2023/03/11 08:00:47;;;;;;;5.63;1.20;;;;;;;;;;5077071;28;20055;-78
2023/03/11 08:03:13;;;;;;;7.97;1.35;;;;;;;;;;5076176;28;20519;-78
2023/03/11 08:05:39;;;;;;;8.52;1.30;;;;;;;;;;5074975;28;20051;-78
2023/03/11 08:08:05;;;;;;;6.82;1.30;;;;;;;;;;5074465;28;20041;-78
2023/03/11 08:10:31;;;;;;;6.38;1.30;;;;;;;;;;5081298;28;20053;-78
2023/03/11 08:12:57;;;;;;;5.60;1.20;;;;;;;;;;5072556;28;20052;-78
2023/03/11 08:15:23;;;;;;;8.52;1.20;;;;;;;;;;5076372;28;20044;-78
2023/03/11 08:17:49;;;;;;;6.05;1.40;;;;;;;;;;5073551;28;20043;-77
2023/03/11 08:20:16;;;;;;;8.60;1.20;;;;;;;;;;5080564;28;20482;-78
2023/03/11 08:22:42;;;;;;;6.47;1.30;;;;;;;;;;5076639;28;20037;-78
2023/03/11 08:25:08;;;;;;;7.82;1.50;;;;;;;;;;5072682;28;20083;-78
2023/03/11 08:27:34;;;;;;;10.13;1.65;;;;;;;;;;5070273;28;20135;-78
2023/03/11 08:30:00;;;;;;;6.93;1.48;;;;;;;;;;5078731;28;20051;-78
2023/03/11 08:32:29;;;;;;;4.05;1.02;;;;;;;;;;5075526;28;20053;-78
2023/03/11 08:34:56;;;;;;;9.70;1.35;;;;;;;;;;5073030;28;20055;-78
2023/03/11 08:37:22;;;;;;;10.02;1.42;;;;;;;;;;5074549;28;20098;-78
2023/03/11 08:39:48;;;;;;;6.47;1.40;;;;;;;;;;5077736;28;20044;-78
2023/03/11 08:42:14;;;;;;;6.55;1.20;;;;;;;;;;5081541;28;20043;-78
2023/03/11 08:44:40;;;;;;;8.27;1.25;;;;;;;;;;5081436;28;20041;-78
2023/03/11 08:47:06;;;;;;;6.63;1.50;;;;;;;;;;5087078;28;20044;-78
2023/03/11 08:49:33;;;;;;;6.65;1.23;;;;;;;;;;5070115;28;20490;-78
2023/03/11 08:51:59;;;;;;;7.10;1.58;;;;;;;;;;5077363;28;20059;-78
2023/03/11 08:54:25;;;;;;;7.47;1.85;;;;;;;;;;5078766;28;20056;-78
2023/03/11 08:56:51;;;;;;;7.28;1.75;;;;;;;;;;5076399;28;20398;-78
2023/03/11 08:59:17;;;;;;;9.50;1.63;;;;;;;;;;5078745;28;20446;-78
2023/03/11 09:01:43;;;;;;;8.73;2.50;;;;;;;;;;5087338;28;20056;-78
2023/03/11 09:04:09;;;;;;;11.30;3.08;;;;;;;;;;5077170;28;20047;-78
2023/03/11 09:06:35;;;;;;;10.80;3.72;;;;;;;;;;5085082;28;20047;-78
2023/03/11 09:09:02;;;;;;;11.35;3.50;;;;;;;;;;5082249;28;20461;-78
2023/03/11 09:11:29;;;;;;;11.13;2.80;;;;;;;;;;5089429;28;20050;-78
2023/03/11 09:13:55;;;;;;;10.52;2.30;;;;;;;;;;5094042;28;20052;-78
2023/03/11 09:16:22;;;;;;;7.32;2.03;;;;;;;;;;5084960;28;20048;-78
2023/03/11 09:18:48;;;;;;;8.20;2.30;;;;;;;;;;5074972;28;20199;-78
2023/03/11 09:21:14;;;;;;;8.30;2.30;;;;;;;;;;5074861;28;20490;-78
2023/03/11 09:23:40;;;;;;;10.35;2.50;;;;;;;;;;5073795;28;20049;-78
2023/03/11 09:26:06;;;;;;;9.23;2.58;;;;;;;;;;5088372;28;20044;-78
2023/03/11 09:28:32;;;;;;;9.50;2.13;;;;;;;;;;5094005;28;20044;-78
2023/03/11 09:30:58;;;;;;;7.22;1.92;;;;;;;;;;5095030;28;20480;-78
2023/03/11 09:33:25;;;;;;;7.95;1.90;;;;;;;;;;5080024;28;20044;-78
2023/03/11 09:35:51;;;;;;;8.02;1.75;;;;;;;;;;5074381;28;20055;-77
2023/03/11 09:38:17;;;;;;;6.40;1.67;;;;;;;;;;5088805;28;20036;-78
2023/03/11 09:41:22;;;;;;;7.35;1.90;;;;;;;;;;5080067;28;20494;-78
2023/03/11 09:43:51;;;;;;;7.05;1.98;;;;;;;;;;5112071;28;20062;-78
2023/03/11 09:46:25;;;;;;;7.45;1.80;;;;;;;;;;5108451;28;20047;-77
2023/03/11 09:48:57;;;;;;;7.30;1.50;;;;;;;;;;5104012;28;20051;-77
2023/03/11 09:51:27;;;;;;;6.55;1.52;;;;;;;;;;5108751;28;20043;-77
2023/03/11 09:54:02;;;;;;;9.85;1.80;;;;;;;;;;5090977;28;20078;-77
2023/03/11 09:56:29;;;;;;;6.05;1.65;;;;;;;;;;5095923;28;20537;-77
2023/03/11 09:58:59;;;;;;;6.78;1.70;;;;;;;;;;5097770;28;20077;-77
2023/03/11 10:01:26;;;;;;;7.32;1.75;;;;;;;;;;5112898;28;20117;-77
2023/03/11 10:03:54;;;;;;;7.22;1.58;;;;;;;;;;5108751;28;20470;-77
2023/03/11 10:06:24;;;;;;;6.40;1.77;;;;;;;;;;5099085;28;20091;-77
2023/03/11 10:09:03;;;;;;;9.00;2.03;;;;;;;;;;5091741;28;20040;-77
2023/03/11 10:11:45;;;;;;;7.03;1.38;;;;;;;;;;5092128;28;20497;-76
2023/03/11 10:14:30;;;;;;;5.15;1.70;;;;;;;;;;5096241;28;20055;-77
2023/03/11 10:17:04;;;;;;;9.23;1.33;;;;;;;;;;5089369;28;20036;-77
2023/03/11 10:19:36;;;;;;;5.40;1.23;;;;;;;;;;5080574;28;20064;-77
2023/03/11 10:22:10;;;;;;;6.75;1.50;;;;;;;;;;5084105;28;20048;-78
2023/03/11 10:24:40;;;;;;;6.40;1.40;;;;;;;;;;5081837;28;20089;-78
2023/03/11 10:27:13;;;;;;;8.65;1.40;;;;;;;;;;5081002;28;20106;-78
2023/03/11 10:29:49;;;;;;;7.10;1.38;;;;;;;;;;5076781;28;20045;-78
2023/03/11 10:32:19;;;;;;;7.18;1.52;;;;;;;;;;5073285;28;20403;-77
2023/03/11 10:34:49;;;;;;;11.77;1.80;;;;;;;;;;5073602;28;20045;-78
2023/03/11 10:37:26;;;;;;;4.60;1.40;;;;;;;;;;5072871;28;20521;-78
2023/03/11 10:39:52;;;;;;;7.93;2.38;;;;;;;;;;5073136;28;20075;-77
2023/03/11 10:42:25;;;;;;;8.15;3.08;;;;;;;;;;5076068;28;20403;-77
2023/03/11 10:44:51;;;;;;;6.75;1.92;;;;;;;;;;5089068;28;20402;-77
2023/03/11 10:47:21;;;;;;;8.52;1.90;;;;;;;;;;5076042;28;20518;-77
2023/03/11 10:49:48;;;;;;;9.43;2.30;;;;;;;;;;5073453;28;20045;-78
2023/03/11 10:52:14;;;;;;;6.45;1.55;;;;;;;;;;5073093;28;20505;-78
2023/03/11 10:54:45;;;;;;;6.40;1.55;;;;;;;;;;5086490;28;20040;-77
2023/03/11 10:57:24;;;;;;;7.85;1.70;;;;;;;;;;5083114;28;20045;-77
2023/03/11 10:59:59;;;;;;;7.10;1.42;;;;;;;;;;5072044;28;20044;-78
2023/03/11 11:02:25;;;;;;;8.85;1.77;;;;;;;;;;5072565;28;20049;-78
2023/03/11 11:05:11;;;;;;;6.55;1.40;;;;;;;;;;5073070;28;20636;-79
2023/03/11 11:07:39;;;;;;;7.75;1.60;;;;;;;;;;5089601;28;20424;-79
2023/03/11 11:10:12;;;;;;;10.77;2.17;;;;;;;;;;5077630;28;20458;-79
2023/03/11 11:12:51;;;;;;;8.48;2.60;;;;;;;;;;5076808;28;20041;-79
2023/03/11 11:15:21;;;;;;;7.20;2.35;;;;;;;;;;5088665;28;20044;-79
2023/03/11 11:17:47;;;;;;;10.63;3.58;;;;;;;;;;5083968;28;20052;-79
2023/03/11 11:20:16;;;;;;;6.47;1.77;;;;;;;;;;5077278;28;20052;-78
2023/03/11 11:22:49;;;;;;;8.95;1.60;;;;;;;;;;5075653;28;20391;-79
2023/03/11 11:25:35;;;;;;;5.97;1.20;;;;;;;;;;5092075;28;20056;-79
2023/03/11 11:28:04;;;;;;;4.63;1.55;;;;;;;;;;5075006;28;20140;-79
2023/03/11 11:30:30;;;;;;;10.05;1.67;;;;;;;;;;5075445;28;20059;-78
2023/03/11 11:33:14;;;;;;;7.60;1.90;;;;;;;;;;5074854;28;20056;-79
2023/03/11 11:35:49;;;;;;;8.13;2.00;;;;;;;;;;5075778;28;20047;-79
2023/03/11 11:38:15;;;;;;;7.93;2.00;;;;;;;;;;5078328;28;20054;-79
2023/03/11 11:40:41;;;;;;;7.18;1.63;;;;;;;;;;5077066;28;20085;-79
2023/03/11 11:43:30;;;;;;;8.32;1.50;;;;;;;;;;5073090;28;20040;-78
2023/03/11 11:45:57;;;;;;;6.30;1.35;;;;;;;;;;5084062;28;20436;-79
2023/03/11 11:48:30;;;;;;;5.75;1.30;;;;;;;;;;5079754;28;20052;-78
2023/03/11 11:50:58;;;;;;;9.63;2.05;;;;;;;;;;5086072;28;20039;-78
2023/03/11 11:53:28;;;;;;;5.78;1.33;;;;;;;;;;5081639;28;20135;-77
2023/03/11 11:55:54;;;;;;;5.60;1.48;;;;;;;;;;5075181;28;20116;-75
2023/03/11 11:58:23;;;;;;;9.48;1.70;;;;;;;;;;5086635;28;20043;-77
2023/03/11 12:00:52;;;;;;;7.38;1.58;;;;;;;;;;5090039;28;20056;-77
2023/03/11 12:03:22;;;;;;;8.95;1.48;;;;;;;;;;5086072;28;20049;-78
2023/03/11 12:05:57;;;;;;;8.40;1.63;;;;;;;;;;5086520;28;20044;-78
2023/03/11 12:08:31;;;;;;;4.25;1.20;;;;;;;;;;5092037;28;20479;-78
2023/03/11 12:11:00;;;;;;;6.22;1.30;;;;;;;;;;5075898;28;20494;-78
2023/03/11 12:13:27;;;;;;;5.93;1.40;;;;;;;;;;5084952;28;20486;-78
2023/03/11 12:16:00;;;;;;;6.57;1.40;;;;;;;;;;5075164;28;20098;-78
2023/03/11 12:18:35;;;;;;;7.95;1.60;;;;;;;;;;5093611;28;20092;-78
2023/03/11 12:21:08;;;;;;;9.23;1.50;;;;;;;;;;5057391;28;20151;-78
2023/03/11 12:23:44;;;;;;;7.30;1.50;;;;;;;;;;5073242;28;20503;-78
2023/03/11 12:26:21;;;;;;;6.80;1.38;;;;;;;;;;5075599;28;20044;-78
2023/03/11 12:29:13;;;;;;;10.88;1.98;;;;;;;;;;5082853;28;20453;-78
2023/03/11 12:31:40;;;;;;;7.43;2.00;;;;;;;;;;5081018;28;20509;-79
2023/03/11 12:34:09;;;;;;;10.15;1.73;;;;;;;;;;5084970;28;20044;-78
2023/03/11 12:36:43;;;;;;;6.82;1.67;;;;;;;;;;5093580;28;20051;-78
2023/03/11 12:39:27;;;;;;;6.57;1.40;;;;;;;;;;5080730;28;20623;-78
2023/03/11 12:42:09;;;;;;;5.00;1.15;;;;;;;;;;5080783;28;20128;-78
2023/03/11 12:44:35;;;;;;;6.60;1.75;;;;;;;;;;5082871;28;20120;-78
2023/03/11 12:47:03;;;;;;;6.38;1.30;;;;;;;;;;5092241;28;20047;-78
2023/03/11 12:49:33;;;;;;;8.38;1.40;;;;;;;;;;5084955;28;20089;-78
2023/03/11 12:52:04;;;;;;;6.25;1.27;;;;;;;;;;5093995;28;20051;-78
2023/03/11 12:54:32;;;;;;;9.38;1.38;;;;;;;;;;5087358;28;20045;-78
2023/03/11 12:57:24;;;;;;;9.23;1.50;;;;;;;;;;5085182;28;20040;-79
2023/03/11 13:00:16;;;;;;;6.22;1.40;;;;;;;;;;5085850;28;20035;-78
2023/03/11 13:02:48;;;;;;;11.88;1.60;;;;;;;;;;5079463;28;20045;-78
2023/03/11 13:05:24;;;;;;;6.55;1.30;;;;;;;;;;5089274;28;20040;-77
2023/03/11 13:07:53;;;;;;;5.07;1.05;;;;;;;;;;5080373;28;20054;-78
2023/03/11 13:10:33;;;;;;;6.72;1.10;;;;;;;;;;5085662;28;20044;-78
2023/03/11 13:12:59;;;;;;;8.07;1.55;;;;;;;;;;5089938;28;20059;-78
2023/03/11 13:15:29;;;;;;;6.45;1.40;;;;;;;;;;5089927;28;20093;-78
2023/03/11 13:18:15;;;;;;;8.00;1.08;;;;;;;;;;5080362;28;20394;-78
2023/03/11 13:20:41;;;;;;;5.25;1.10;;;;;;;;;;5077881;28;20105;-78
2023/03/11 13:23:09;;;;;;;9.25;1.40;;;;;;;;;;5092312;28;20052;-78
2023/03/11 13:25:40;;;;;;;5.72;1.00;;;;;;;;;;5078045;28;20094;-78
2023/03/11 13:28:15;;;;;;;8.07;1.10;;;;;;;;;;5086500;28;20495;-78
2023/03/11 13:30:48;;;;;;;6.90;1.05;;;;;;;;;;5083081;28;20048;-78
2023/03/11 13:33:27;;;;;;;6.03;1.02;;;;;;;;;;5103240;28;20047;-79
2023/03/11 13:36:03;;;;;;;5.72;1.17;;;;;;;;;;5087162;28;20075;-78
2023/03/11 13:38:43;;;;;;;5.20;0.90;;;;;;;;;;5077030;28;20052;-78
2023/03/11 13:41:14;;;;;;;11.93;1.25;;;;;;;;;;5095355;28;20119;-78
2023/03/11 13:43:44;;;;;;;4.82;0.70;;;;;;;;;;5092326;28;20043;-78
2023/03/11 13:46:30;;;;;;;6.57;1.08;;;;;;;;;;5084147;28;20056;-78
2023/03/11 13:49:01;;;;;;;4.05;0.70;;;;;;;;;;5080559;28;20117;-78
2023/03/11 13:51:32;;;;;;;8.55;1.50;;;;;;;;;;5081803;28;20036;-78
2023/03/11 13:54:01;;;;;;;5.25;0.90;;;;;;;;;;5096400;28;20402;-78
2023/03/11 13:56:32;;;;;;;5.68;1.60;;;;;;;;;;5089866;28;20044;-78
2023/03/11 13:59:17;;;;;;;10.60;3.75;;;;;;;;;;5090803;28;20109;-78
2023/03/11 14:01:53;;;;;;;8.98;1.40;;;;;;;;;;5083460;28;20036;-79
2023/03/11 14:04:27;;;;;;;9.68;1.10;;;;;;;;;;5095881;28;20078;-79
2023/03/11 14:06:53;;;;;;;5.93;1.05;;;;;;;;;;5083392;28;20468;-78
2023/03/11 14:09:21;;;;;;;7.10;0.80;;;;;;;;;;5082653;28;20044;-79
2023/03/11 14:11:47;;;;;;;8.50;1.20;;;;;;;;;;5096148;28;20049;-78
2023/03/11 14:14:40;;;;;;;3.63;0.73;;;;;;;;;;5079594;28;20041;-78
2023/03/11 14:17:10;;;;;;;9.15;2.28;;;;;;;;;;5083636;28;20049;-79
2023/03/11 14:19:36;;;;;;;6.00;0.98;;;;;;;;;;5077562;28;20406;-78
2023/03/11 14:22:02;;;;;;;5.38;0.93;;;;;;;;;;5088154;28;20052;-79
2023/03/11 14:24:29;;;;;;;6.32;0.80;;;;;;;;;;5098740;28;20051;-79
2023/03/11 14:26:57;;;;;;;6.07;1.23;;;;;;;;;;5092413;28;20043;-79
2023/03/11 14:29:30;;;;;;;5.00;0.80;;;;;;;;;;5091094;28;20036;-79
2023/03/11 14:31:56;;;;;;;6.47;0.98;;;;;;;;;;5077799;28;20490;-79
2023/03/11 14:34:26;;;;;;;7.25;1.20;;;;;;;;;;5078767;28;20402;-78
2023/03/11 14:36:55;;;;;;;5.65;0.85;;;;;;;;;;5079439;28;20063;-79
2023/03/11 14:39:38;;;;;;;5.43;0.70;;;;;;;;;;5084224;28;20059;-78
2023/03/11 14:42:30;;;;;;;4.80;1.00;;;;;;;;;;5079139;28;20053;-79
2023/03/11 14:45:05;;;;;;;6.95;1.02;;;;;;;;;;5083684;28;20138;-79
2023/03/11 14:47:31;;;;;;;4.68;0.90;;;;;;;;;;5091368;28;20048;-79
2023/03/11 14:49:58;;;;;;;5.18;0.88;;;;;;;;;;5084855;28;20101;-79