Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:15;;;;;;;11.43;3.02;;;;;;;10.38;84.89;100191.22;2213454;79;28611;-66
2022/10/03 00:03:36;;;;;;;6.72;2.77;;;;;;;10.36;84.89;100194.41;2221598;79;28405;-65
2022/10/03 00:07:15;;;;;;;6.92;3.00;;;;;;;10.35;84.99;100192.67;2223482;79;33338;-65
2022/10/03 00:10:52;;;;;;;9.78;3.27;;;;;;;10.33;85.04;100192.77;2187772;80;28942;-65
2022/10/03 00:14:17;;;;;;;8.15;2.60;;;;;;;10.34;85.14;100190.94;2192668;80;27823;-62
2022/10/03 00:17:39;;;;;;;9.18;2.98;;;;;;;10.34;85.25;100191.79;2204629;80;29109;-66
2022/10/03 00:21:01;;;;;;;11.22;3.12;;;;;;;10.37;85.33;100187.23;2172525;80;30944;-66
2022/10/03 00:24:31;;;;;;;7.20;2.75;;;;;;;10.39;85.37;100191.61;2194379;80;33380;-66
2022/10/03 00:27:56;;;;;;;10.30;2.92;;;;;;;10.41;85.35;100185.71;2089426;84;28815;-61
2022/10/03 00:31:20;;;;;;;8.18;2.83;;;;;;;10.42;85.33;100187.45;2096664;84;27734;-61
2022/10/03 00:34:46;;;;;;;9.75;2.80;;;;;;;10.42;85.26;100183.89;2078234;83;29874;-67
2022/10/03 00:38:11;;;;;;;12.25;2.85;;;;;;;10.40;85.27;100180.41;2065812;84;31637;-61
2022/10/03 00:41:27;;;;;;;10.15;2.67;;;;;;;10.39;85.22;100185.38;2112170;82;33096;-62
2022/10/03 00:45:11;;;;;;;9.70;2.60;;;;;;;10.34;85.06;100186.44;2140031;82;29464;-63
2022/10/03 00:48:33;;;;;;;5.97;2.52;;;;;;;10.29;84.99;100188.50;2137106;82;27760;-61
2022/10/03 00:52:12;;;;;;;7.25;2.60;;;;;;;10.21;85.04;100190.67;2138041;82;29092;-67
2022/10/03 00:55:56;;;;;;;10.63;2.45;;;;;;;10.15;84.98;100195.02;2105137;84;32197;-66
2022/10/03 00:59:15;;;;;;;12.23;2.90;;;;;;;10.09;85.07;100188.16;2112117;83;33838;-66
2022/10/03 01:02:40;;;;;;;10.72;3.22;;;;;;;10.04;85.11;100187.03;2124062;81;29194;-61
2022/10/03 01:05:56;;;;;;;7.22;1.87;;;;;;;10.00;85.27;100185.47;2173738;81;28304;-66
2022/10/03 01:09:21;;;;;;;8.63;2.62;;;;;;;9.98;85.38;100191.36;2172468;81;29901;-61
2022/10/03 01:12:45;;;;;;;17.55;3.62;;;;;;;9.99;85.53;100188.20;2166108;81;31203;-67
2022/10/03 01:16:20;;;;;;;10.68;2.67;;;;;;;10.00;85.70;100194.84;2218659;79;34170;-66
2022/10/03 01:20:00;;;;;;;10.85;3.20;;;;;;;10.03;85.85;100193.81;2219993;79;28861;-61
2022/10/03 01:23:24;;;;;;;10.85;2.70;;;;;;;10.07;85.95;100196.73;2229149;78;27699;-66
2022/10/03 01:26:58;;;;;;;10.75;2.72;;;;;;;10.12;86.06;100192.48;2207232;79;29944;-66
2022/10/03 01:30:22;;;;;;;9.40;2.70;;;;;;;10.17;86.08;100202.51;2242764;78;31070;-65
2022/10/03 01:33:46;;;;;;;10.70;2.70;;;;;;;10.23;86.13;100194.64;2237401;78;33186;-64
2022/10/03 01:37:02;;;;;;;10.80;2.45;;;;;;;10.27;86.10;100198.41;2246928;78;29728;-67
2022/10/03 01:40:12;;;;;;;;;;;;;;;10.30;86.09;100203.63;2245040;78;27601;-62
2022/10/03 01:43:37;;;;;;;12.23;2.40;;;;;;;10.34;86.05;100197.14;2233462;78;28457;-68
2022/10/03 01:47:07;;;;;;;16.90;4.05;;;;;;;10.38;86.01;100197.00;2240529;78;32904;-68
2022/10/03 01:50:30;;;;;;;10.05;3.10;;;;;;;10.39;86.00;100201.44;2233006;78;34170;-68
2022/10/03 01:54:20;;;;;;;13.05;3.12;;;;;;;10.43;85.98;100205.70;2240162;78;29403;-68
2022/10/03 01:57:59;;;;;;;14.15;3.08;;;;;;;10.45;85.91;100207.35;2229885;78;27898;-68
2022/10/03 02:01:26;;;;;;;12.37;3.05;;;;;;;10.48;85.98;100207.20;2172848;81;29099;-63
2022/10/03 02:04:36;;;;;;;9.53;3.05;;;;;;;10.52;85.88;100205.72;2156055;81;32267;-69
2022/10/03 02:08:06;;;;;;;11.30;3.45;;;;;;;10.53;85.81;100203.43;2162812;81;32903;-68
2022/10/03 02:11:10;;;;;;;17.62;3.05;;;;;;;10.55;85.85;100201.05;2156621;81;29236;-64
2022/10/03 02:14:29;;;;;;;8.95;2.45;;;;;;;10.58;85.86;100202.73;2152526;81;28079;-68
2022/10/03 02:17:41;;;;;;;13.55;2.70;;;;;;;10.58;85.78;100206.27;2147011;81;28724;-70
2022/10/03 02:21:00;;;;;;;16.45;3.12;;;;;;;10.60;85.71;100212.41;2147897;81;31641;-69
2022/10/03 02:24:22;;;;;;;11.10;3.45;;;;;;;10.63;85.72;100207.36;2146410;81;33951;-68
2022/10/03 02:27:37;;;;;;;13.40;3.10;;;;;;;10.63;85.68;100214.05;2150471;81;29698;-68
2022/10/03 02:31:05;;;;;;;12.80;3.10;;;;;;;10.66;85.70;100217.07;2141208;82;27801;-68
2022/10/03 02:34:21;;;;;;;20.08;3.40;;;;;;;10.68;85.75;100224.08;2176380;81;29946;-68
2022/10/03 02:37:46;;;;;;;16.75;3.42;;;;;;;10.70;85.66;100228.00;2142354;82;31971;-67
2022/10/03 02:41:04;;;;;;;13.43;3.10;;;;;;;10.71;85.64;100225.72;2164747;81;33357;-62
2022/10/03 02:44:47;;;;;;;13.55;3.05;;;;;;;10.71;85.55;100231.08;2163685;81;29438;-62
2022/10/03 02:48:26;;;;;;;15.93;3.50;;;;;;;10.73;85.58;100229.19;2142436;82;27680;-61
2022/10/03 02:52:05;;;;;;;13.43;2.70;;;;;;;10.73;85.56;100234.55;2164484;81;29925;-61
2022/10/03 02:55:53;;;;;;;13.20;2.98;;;;;;;10.74;85.57;100233.15;2180401;81;31415;-62
2022/10/03 02:59:32;;;;;;;12.70;3.02;;;;;;;10.77;85.62;100236.98;2185337;81;33433;-61
2022/10/03 03:03:25;;;;;;;18.57;3.45;;;;;;;10.79;85.49;100236.92;2222013;79;29178;-61
2022/10/03 03:06:41;;;;;;;13.53;3.27;;;;;;;10.79;85.52;100239.60;2220346;79;27692;-61
2022/10/03 03:10:10;;;;;;;16.85;3.35;;;;;;;10.82;85.48;100237.22;2221705;79;29930;-66
2022/10/03 03:13:38;;;;;;;11.22;2.75;;;;;;;10.82;85.41;100237.22;2173810;80;32374;-61
2022/10/03 03:17:16;;;;;;;10.10;3.37;;;;;;;10.82;85.30;100250.63;2130178;82;33359;-65
2022/10/03 03:20:53;;;;;;;15.03;3.10;;;;;;;10.81;85.32;100247.09;2132981;82;29460;-61
2022/10/03 03:24:20;;;;;;;14.53;3.58;;;;;;;10.82;85.37;100242.59;2175384;80;28495;-66
2022/10/03 03:27:46;;;;;;;17.23;3.27;;;;;;;10.83;85.28;100249.68;2173239;80;28989;-63
2022/10/03 03:31:13;;;;;;;14.85;3.40;;;;;;;10.83;85.22;100257.72;2174470;80;31445;-67
2022/10/03 03:34:26;;;;;;;17.42;3.17;;;;;;;10.82;85.18;100247.48;2175364;81;33829;-64
2022/10/03 03:37:35;;;;;;;15.45;3.27;;;;;;;10.83;85.22;100243.86;2176782;80;30296;-64
2022/10/03 03:40:57;;;;;;;14.83;3.47;;;;;;;10.85;85.26;100254.49;2176132;80;27790;-66
2022/10/03 03:44:28;;;;;;;12.47;2.95;;;;;;;10.87;85.21;100253.45;2129304;82;28695;-62
2022/10/03 03:47:53;;;;;;;9.00;3.47;;;;;;;10.87;85.14;100249.44;2093141;84;31536;-63
2022/10/03 03:51:27;;;;;;;14.77;3.10;;;;;;;10.88;85.20;100249.83;2103690;84;33058;-63
2022/10/03 03:54:55;;;;;;;12.63;3.20;;;;;;;10.90;85.19;100260.00;2152097;81;29483;-61
2022/10/03 03:58:37;;;;;;;14.65;3.60;;;;;;;10.91;85.17;100260.40;2132637;82;28369;-63
2022/10/03 04:02:04;;;;;;;8.93;2.95;;;;;;;10.91;85.11;100257.72;2148826;82;29945;-63
2022/10/03 04:05:47;;;;;;;10.40;3.27;;;;;;;10.93;85.15;100264.33;2142757;82;32299;-68
2022/10/03 04:09:28;;;;;;;7.05;2.52;;;;;;;10.93;85.17;100262.98;2088071;84;33460;-61
2022/10/03 04:12:47;;;;;;;14.33;2.85;;;;;;;10.94;85.09;100268.74;2092670;84;29495;-62
2022/10/03 04:20:33;;;;;;;15.30;2.95;;;;;;;10.93;85.02;100269.23;2079157;84;29175;-66
2022/10/03 04:24:24;;;;;;;18.92;3.02;;;;;;;10.92;84.89;100272.00;2139532;81;31137;-62
2022/10/03 04:27:55;;;;;;;20.60;4.10;;;;;;;10.90;84.84;100265.36;2131959;82;33401;-67
2022/10/03 04:31:28;;;;;;;9.65;2.55;;;;;;;10.89;84.74;100258.27;2121546;82;30237;-61
2022/10/03 04:34:41;;;;;;;9.95;3.22;;;;;;;10.89;84.84;100258.76;2116126;82;28173;-64
2022/10/03 04:38:10;;;;;;;10.38;2.80;;;;;;;10.89;84.73;100263.63;2153748;82;29847;-66
2022/10/03 04:41:46;;;;;;;8.95;3.00;;;;;;;10.88;84.65;100252.52;2158667;81;32268;-62
2022/10/03 04:45:10;;;;;;;;;;;;;;;10.88;84.70;100256.53;2111894;83;33675;-65
2022/10/03 04:48:33;;;;;;;14.40;2.62;;;;;;;10.90;84.70;100260.00;2161111;81;30380;-65
2022/10/03 04:51:55;;;;;;;13.43;2.60;;;;;;;10.91;84.76;100262.23;2166951;81;27783;-67
2022/10/03 04:55:16;;;;;;;10.35;2.70;;;;;;;10.91;84.75;100258.20;2164394;81;28699;-67
2022/10/03 04:58:46;;;;;;;13.75;3.10;;;;;;;10.90;84.67;100257.33;2163116;81;31432;-67
2022/10/03 05:02:13;;;;;;;11.20;3.02;;;;;;;10.92;84.65;100258.60;2166056;81;33365;-66
2022/10/03 05:05:31;;;;;;;14.25;2.83;;;;;;;10.93;84.58;100260.31;2162240;81;29871;-66
2022/10/03 05:08:53;;;;;;;14.85;3.42;;;;;;;10.94;84.55;100259.36;2213778;79;27763;-66
2022/10/03 05:12:27;;;;;;;15.10;3.02;;;;;;;10.96;84.59;100263.33;2221946;79;29951;-65
2022/10/03 05:15:40;;;;;;;15.50;3.83;;;;;;;10.95;84.51;100262.44;2220425;79;32043;-61
2022/10/03 05:18:52;;;;;;;10.40;3.50;;;;;;;10.96;84.61;100260.64;2166549;81;32764;-66
2022/10/03 05:22:17;;;;;;;25.10;7.40;;;;;;;10.95;84.73;100267.80;2169541;80;30371;-66
2022/10/03 05:25:26;;;;;;;;;;;;;;;10.94;84.87;100269.62;2209211;80;28086;-65
2022/10/03 05:28:37;;;;;;;16.60;5.47;;;;;;;10.94;84.89;100275.44;2193662;80;29841;-64
2022/10/03 05:31:56;;;;;;;19.57;5.62;;;;;;;10.92;85.05;100272.00;2133507;83;32317;-66
2022/10/03 05:35:38;;;;;;;13.83;3.77;;;;;;;10.92;85.11;100272.86;2124206;83;33369;-66
2022/10/03 05:39:25;;;;;;;11.60;3.65;;;;;;;10.90;85.18;100268.05;2157926;82;29078;-60
2022/10/03 05:42:54;;;;;;;12.03;3.33;;;;;;;10.91;85.24;100271.13;2139427;82;28493;-61
2022/10/03 05:46:24;;;;;;;14.40;3.75;;;;;;;10.94;85.35;100271.42;2139162;82;28715;-64
2022/10/03 05:49:52;;;;;;;36.77;14.23;;;;;;;10.94;85.34;100268.28;2121253;83;31039;-66
2022/10/03 05:53:33;;;;;;;22.37;5.22;;;;;;;10.96;85.36;100268.20;2202648;80;34291;-64
2022/10/03 05:56:49;;;;;;;13.38;4.08;;;;;;;11.01;85.42;100262.59;2236171;78;29096;-66
2022/10/03 06:00:10;;;;;;;17.80;6.28;;;;;;;11.06;85.47;100271.27;2268176;78;27789;-67
2022/10/03 06:04:00;;;;;;;12.25;3.50;;;;;;;11.12;85.51;100272.75;2260125;78;28690;-64
2022/10/03 06:07:40;;;;;;;10.55;5.17;;;;;;;11.20;85.58;100278.59;2261772;78;30248;-61
2022/10/03 06:10:56;;;;;;;10.93;2.65;;;;;;;11.29;85.59;100282.12;2262779;78;34138;-66
2022/10/03 06:14:33;;;;;;;15.18;4.72;;;;;;;11.33;85.40;100281.02;2259478;78;29449;-67
2022/10/03 06:18:01;;;;;;;;;;;;;;;11.34;85.29;100287.23;2242679;78;27812;-68
2022/10/03 06:21:23;;;;;;;13.83;3.02;;;;;;;11.33;85.10;100295.77;2261570;78;29072;-69
2022/10/03 06:25:06;;;;;;;8.55;2.65;;;;;;;11.29;85.17;100297.36;2223024;79;31343;-68
2022/10/03 06:28:50;;;;;;;13.05;3.08;;;;;;;11.30;85.34;100305.31;2186534;81;33044;-67
2022/10/03 06:32:19;;;;;;;8.10;4.10;;;;;;;11.32;85.44;100292.69;2148188;81;29416;-64
2022/10/03 06:36:07;;;;;;;14.83;4.05;;;;;;;11.32;85.31;100298.05;2217693;79;27667;-66
2022/10/03 06:39:43;;;;;;;13.28;5.72;;;;;;;11.33;85.36;100302.96;2216287;79;29878;-66
2022/10/03 06:43:05;;;;;;;13.65;4.08;;;;;;;11.33;85.36;100306.98;2188378;81;31190;-66
2022/10/03 06:46:21;;;;;;;15.85;8.28;;;;;;;11.31;85.27;100307.05;2185694;81;33564;-67
2022/10/03 06:49:49;;;;;;;9.93;3.20;;;;;;;11.31;85.38;100319.61;2223394;79;30157;-67
2022/10/03 06:53:29;;;;;;;7.33;2.52;;;;;;;11.32;85.42;100318.66;2247113;78;27701;-68
2022/10/03 06:57:23;;;;;;;12.30;3.27;;;;;;;11.31;85.29;100324.48;2264437;78;29068;-67
2022/10/03 07:01:13;;;;;;;6.85;2.92;;;;;;;11.31;85.39;100324.97;2261717;78;31449;-67
2022/10/03 07:04:44;;;;;;;7.03;3.12;;;;;;;11.31;85.44;100321.80;2261864;78;32417;-66
2022/10/03 07:08:14;;;;;;;11.38;3.52;;;;;;;11.33;85.51;100329.30;2257346;78;29446;-68
2022/10/03 07:11:43;;;;;;;11.40;2.83;;;;;;;11.36;85.53;100329.59;2261929;78;27705;-67
2022/10/03 07:15:15;;;;;;;12.43;3.92;;;;;;;11.36;85.47;100330.48;2260226;78;29982;-63
2022/10/03 07:19:00;;;;;;;11.03;2.65;;;;;;;11.40;85.67;100330.72;2265009;78;31390;-66
2022/10/03 07:22:40;;;;;;;10.58;3.90;;;;;;;11.43;85.65;100332.36;2260347;78;34150;-63
2022/10/03 07:26:30;;;;;;;9.48;2.20;;;;;;;11.49;85.90;100332.05;2258857;78;29085;-67
2022/10/03 07:29:57;;;;;;;7.08;2.60;;;;;;;11.54;85.89;100334.48;2260119;78;27641;-67
2022/10/03 07:33:25;;;;;;;6.97;2.55;;;;;;;11.62;86.04;100339.44;2262858;78;30002;-66
2022/10/03 07:40:46;;;;;;;8.70;3.10;;;;;;;11.90;86.30;100344.19;2258579;78;33009;-67
2022/10/03 07:44:19;;;;;;;9.88;2.80;;;;;;;12.10;86.23;100348.48;2260654;78;28826;-68
2022/10/03 07:47:47;;;;;;;8.15;2.00;;;;;;;12.30;86.00;100350.55;2263352;78;27791;-65
2022/10/03 07:51:11;;;;;;;9.93;3.08;;;;;;;12.46;85.87;100342.47;2239250;78;29064;-67
2022/10/03 07:54:39;;;;;;;10.58;3.15;;;;;;;12.56;85.36;100343.69;2190413;80;31279;-69
2022/10/03 07:57:59;;;;;;;5.83;2.70;;;;;;;12.70;85.29;100353.62;2182759;81;34008;-66
2022/10/03 08:01:42;;;;;;;9.53;2.02;;;;;;;12.86;85.39;100365.72;2144722;82;30494;-66
2022/10/03 08:05:07;;;;;;;10.80;2.80;;;;;;;13.03;85.23;100360.67;2189497;80;27752;-66
2022/10/03 08:08:38;;;;;;;6.22;1.95;;;;;;;13.17;84.97;100362.56;2230442;78;28681;-65
2022/10/03 08:12:04;;;;;;;8.40;2.00;;;;;;;13.21;84.39;100355.16;2242041;78;31504;-64
2022/10/03 08:15:29;;;;;;;4.45;1.72;;;;;;;13.31;84.63;100349.64;2185258;80;34382;-65
2022/10/03 08:19:12;;;;;;;4.40;2.17;;;;;;;13.41;84.33;100360.71;2168253;80;29604;-65
2022/10/03 08:22:40;;;;;;;7.40;1.70;;;;;;;13.50;84.08;100366.90;2175400;80;27664;-65
2022/10/03 08:26:11;;;;;;;10.10;2.33;;;;;;;13.58;83.75;100366.43;2161235;81;28605;-66
2022/10/03 08:29:37;;;;;;;5.58;1.70;;;;;;;13.57;83.42;100374.11;2152014;82;31420;-66
2022/10/03 08:32:50;;;;;;;4.40;1.77;;;;;;;13.46;82.32;100381.49;2152020;82;33144;-67
2022/10/03 08:36:20;;;;;;;5.00;1.50;;;;;;;13.41;82.41;100382.73;2152437;82;28980;-67
2022/10/03 08:40:03;;;;;;;5.42;1.92;;;;;;;13.41;82.41;100382.73;2151858;82;27868;-66
2022/10/03 08:43:50;;;;;;;5.45;1.50;;;;;;;13.28;82.37;100357.89;2151957;82;29086;-68
2022/10/03 08:47:16;;;;;;;7.92;4.03;;;;;;;13.37;82.61;100372.11;2152222;82;33749;-66
2022/10/03 08:50:32;;;;;;;6.53;3.02;;;;;;;13.37;82.61;100372.11;2152208;82;33351;-67
2022/10/03 08:54:05;;;;;;;6.03;3.15;;;;;;;13.38;82.48;100366.27;2162653;81;29441;-66
2022/10/03 08:57:58;;;;;;;5.40;2.00;;;;;;;13.43;82.54;100380.33;2264653;78;27902;-66
2022/10/03 09:01:45;;;;;;;4.35;1.82;;;;;;;13.49;82.45;100381.77;2256418;78;29433;-66
2022/10/03 09:05:20;;;;;;;2.83;1.27;;;;;;;13.56;82.56;100376.91;2259665;78;31051;-65
2022/10/03 09:08:39;;;;;;;3.85;1.30;;;;;;;13.65;82.54;100377.19;2260731;78;32508;-67
2022/10/03 09:12:15;;;;;;;3.25;1.60;;;;;;;13.80;82.28;100381.27;2256483;78;29885;-68
2022/10/03 09:15:54;;;;;;;5.47;1.65;;;;;;;13.97;82.55;100381.09;2264959;78;27682;-66
2022/10/03 09:19:33;;;;;;;5.35;1.62;;;;;;;14.11;82.14;100382.89;2259504;78;29188;-66
2022/10/03 09:23:05;;;;;;;4.65;1.82;;;;;;;14.28;82.31;100377.80;2248229;78;32240;-65
2022/10/03 09:26:41;;;;;;;10.13;2.05;;;;;;;14.49;81.97;100381.39;2239144;77;33560;-65
2022/10/03 09:30:28;;;;;;;6.55;2.02;;;;;;;14.57;81.44;100390.33;2227617;78;30049;-66
2022/10/03 09:33:59;;;;;;;6.50;2.02;;;;;;;14.56;80.65;100387.28;2231889;78;28245;-67
2022/10/03 09:37:12;;;;;;;7.28;1.90;;;;;;;14.48;80.43;100394.48;2232698;78;29864;-67
2022/10/03 09:40:54;;;;;;;5.60;2.02;;;;;;;14.51;80.29;100388.90;2188491;80;32363;-65
2022/10/03 09:44:35;;;;;;;9.00;2.65;;;;;;;14.52;79.96;100394.67;2191114;80;33401;-65
2022/10/03 09:48:12;;;;;;;10.38;2.70;;;;;;;14.50;79.58;100389.02;2142779;81;43644;-62
2022/10/03 09:51:52;;;;;;;9.03;1.87;;;;;;;14.67;79.62;100393.29;2236853;78;27662;-67
2022/10/03 09:55:10;;;;;;;6.72;1.95;;;;;;;14.78;79.42;100396.20;2260267;78;28648;-66
2022/10/03 09:58:54;;;;;;;5.78;1.90;;;;;;;14.80;78.88;100410.92;2260319;78;31450;-67
2022/10/03 10:02:29;;;;;;;5.03;1.80;;;;;;;14.96;79.39;100398.65;2260407;78;33552;-69
2022/10/03 10:06:05;;;;;;;7.15;1.70;;;;;;;15.10;78.98;100397.70;2254834;78;29510;-68
2022/10/03 10:09:45;;;;;;;8.03;2.40;;;;;;;15.27;79.07;100398.78;2264225;78;27770;-63
2022/10/03 10:13:08;;;;;;;6.40;1.70;;;;;;;15.41;78.83;100404.59;2259768;78;29865;-63
2022/10/03 10:16:30;;;;;;;4.78;2.25;;;;;;;15.45;78.26;100410.64;2262623;78;31061;-62
2022/10/03 10:20:04;;;;;;;9.00;2.50;;;;;;;15.53;78.14;100406.95;2261600;78;33376;-63
2022/10/03 10:23:14;;;;;;;6.70;2.20;;;;;;;15.55;77.91;100407.71;2258044;78;29134;-63
2022/10/03 10:26:56;;;;;;;8.15;2.85;;;;;;;15.44;77.35;100426.46;2261912;78;27649;-63
2022/10/03 10:30:38;;;;;;;4.53;2.40;;;;;;;15.37;77.41;100424.67;2254609;78;28868;-61
2022/10/03 10:34:14;;;;;;;5.60;2.05;;;;;;;15.23;76.83;100417.98;2256698;77;31487;-62
2022/10/03 10:37:44;;;;;;;5.85;2.10;;;;;;;15.11;77.00;100427.77;2258224;78;33032;-63
2022/10/03 10:41:27;;;;;;;13.72;6.70;;;;;;;15.03;77.12;100425.58;2260673;78;29466;-61
2022/10/03 10:45:03;;;;;;;13.15;8.05;;;;;;;15.02;77.23;100417.98;2262814;78;27710;-61
2022/10/03 10:48:56;;;;;;;25.37;11.88;;;;;;;15.13;77.27;100415.05;2263171;78;27619;-62
2022/10/03 10:52:18;;;;;;;17.70;7.50;;;;;;;15.23;77.48;100404.50;2263517;78;31773;-61
2022/10/03 10:55:48;;;;;;;8.33;3.10;;;;;;;15.26;76.33;100406.50;2263288;78;33373;-65
2022/10/03 10:59:11;;;;;;;7.67;3.55;;;;;;;15.23;76.40;100405.84;2182965;81;29718;-61
2022/10/03 11:03:02;;;;;;;13.25;4.37;;;;;;;15.29;76.67;100418.94;2185792;80;27735;-63
2022/10/03 11:06:34;;;;;;;8.28;1.87;;;;;;;15.30;75.93;100416.63;2263878;78;29380;-64
2022/10/03 11:09:47;;;;;;;5.17;1.75;;;;;;;15.18;75.45;100415.61;2261754;78;31405;-63
2022/10/03 11:13:36;;;;;;;6.87;2.70;;;;;;;15.06;74.92;100419.14;2262842;78;33010;-66
2022/10/03 11:17:02;;;;;;;8.20;2.55;;;;;;;15.06;75.59;100417.29;2260019;78;30325;-62
2022/10/03 11:20:21;;;;;;;5.17;2.58;;;;;;;15.21;76.30;100414.06;2262187;78;27644;-62
2022/10/03 11:23:51;;;;;;;9.13;4.80;;;;;;;15.32;75.81;100414.19;2258745;78;28635;-62
2022/10/03 11:27:16;;;;;;;24.80;9.95;;;;;;;15.44;75.76;100412.96;2263749;78;31449;-62
2022/10/03 11:30:23;;;;;;;10.50;5.97;;;;;;;15.55;75.59;100418.52;2260503;77;32828;-62
2022/10/03 11:33:39;;;;;;;5.67;2.72;;;;;;;15.66;75.14;100415.05;2263190;78;29399;-62
2022/10/03 11:37:13;;;;;;;8.33;4.28;;;;;;;15.74;74.79;100422.61;2260546;78;27666;-62
2022/10/03 11:40:37;;;;;;;8.45;4.00;;;;;;;15.71;74.45;100429.61;2257005;78;28924;-61
2022/10/03 11:44:03;;;;;;;6.37;1.90;;;;;;;15.77;74.81;100425.11;2265848;78;31646;-66
2022/10/03 11:47:29;;;;;;;4.20;1.65;;;;;;;15.79;74.21;100425.87;2247329;78;33410;-61
2022/10/03 11:50:53;;;;;;;9.85;3.17;;;;;;;15.78;74.04;100430.89;2261314;78;29429;-62
2022/10/03 11:54:21;;;;;;;9.55;2.20;;;;;;;15.76;73.79;100431.48;2257025;78;27719;-62
2022/10/03 11:57:30;;;;;;;5.00;2.27;;;;;;;15.66;73.57;100432.59;2267561;78;29869;-62
2022/10/03 12:00:34;;;;;;;5.80;2.10;;;;;;;15.71;73.61;100438.56;2261636;78;32237;-62
2022/10/03 12:03:42;;;;;;;4.45;1.98;;;;;;;15.69;73.29;100430.19;2259140;78;33005;-61
2022/10/03 12:10:56;;;;;;;5.28;1.70;;;;;;;15.64;73.31;100442.17;2262570;78;27689;-65
2022/10/03 12:14:10;;;;;;;;;;;;;;;15.59;73.17;100454.27;2263714;78;28466;-62
2022/10/03 12:17:29;;;;;;;2.98;1.50;;;;;;;15.48;72.62;100455.84;2268096;78;31013;-64
2022/10/03 12:21:06;;;;;;;6.03;1.77;;;;;;;15.35;73.25;100445.50;2259168;77;33437;-61
2022/10/03 12:24:37;;;;;;;3.75;2.02;;;;;;;15.29;73.42;100449.98;2236609;78;29428;-62
2022/10/03 12:27:47;;;;;;;6.22;2.05;;;;;;;15.25;73.67;100447.95;2261083;78;27584;-62
2022/10/03 12:31:09;;;;;;;4.42;1.90;;;;;;;15.21;73.63;100450.96;2262146;78;29940;-64
2022/10/03 12:34:43;;;;;;;13.70;3.45;;;;;;;15.08;73.54;100439.64;2269780;78;31397;-63
2022/10/03 12:38:08;;;;;;;4.83;1.98;;;;;;;15.01;73.86;100437.84;2264682;78;33110;-63
2022/10/03 12:41:51;;;;;;;7.23;1.80;;;;;;;15.03;74.02;100443.12;2259184;78;29428;-63
2022/10/03 12:45:01;;;;;;;5.55;1.75;;;;;;;14.99;74.00;100437.07;2262271;78;27856;-64
2022/10/03 12:48:35;;;;;;;4.65;1.87;;;;;;;15.07;74.08;100441.08;2257645;78;28688;-63
2022/10/03 12:51:55;;;;;;;6.78;2.00;;;;;;;15.16;74.20;100433.23;2247138;78;31478;-61
2022/10/03 12:55:25;;;;;;;3.77;1.77;;;;;;;15.24;74.05;100448.91;2262561;78;34113;-65
2022/10/03 12:59:12;;;;;;;5.05;2.08;;;;;;;15.39;74.19;100450.23;2262314;78;30315;-66
2022/10/03 13:02:38;;;;;;;5.75;2.10;;;;;;;15.48;73.78;100449.09;2258825;78;27669;-65
2022/10/03 13:06:15;;;;;;;7.45;2.67;;;;;;;15.59;73.43;100450.21;2265108;78;28709;-67
2022/10/03 13:09:35;;;;;;;6.72;1.85;;;;;;;15.60;72.85;100454.64;2260616;78;31043;-63
2022/10/03 13:13:09;;;;;;;4.85;1.70;;;;;;;15.52;72.84;100463.27;2258617;78;34242;-62
2022/10/03 13:16:32;;;;;;;6.25;1.67;;;;;;;15.45;73.08;100462.83;2262219;78;29429;-62
2022/10/03 13:19:48;;;;;;;11.38;2.55;;;;;;;15.40;73.15;100464.08;2259671;78;27671;-63
2022/10/03 13:23:12;;;;;;;10.32;3.55;;;;;;;15.31;73.14;100462.39;2263324;77;28565;-66
2022/10/03 13:26:45;;;;;;;6.05;2.22;;;;;;;15.24;73.07;100464.25;2251266;78;34759;-61
2022/10/03 13:29:52;;;;;;;4.50;2.25;;;;;;;15.19;73.24;100461.88;2266084;78;32434;-62
2022/10/03 13:33:11;;;;;;;5.58;1.70;;;;;;;15.21;73.29;100463.11;2258660;78;30030;-64
2022/10/03 13:36:39;;;;;;;8.13;1.40;;;;;;;15.14;73.11;100462.66;2258306;78;27850;-66
2022/10/03 13:39:52;;;;;;;6.17;2.00;;;;;;;15.07;72.86;100467.59;2263278;78;28738;-62
2022/10/03 13:42:54;;;;;;;10.72;2.98;;;;;;;15.00;73.03;100472.53;2267138;78;32240;-62
2022/10/03 13:45:55;;;;;;;9.93;3.05;;;;;;;14.96;73.10;100466.94;2260630;78;33761;-63
2022/10/03 13:49:37;;;;;;;4.70;1.70;;;;;;;14.96;73.09;100472.34;2241231;78;29607;-61
2022/10/03 13:52:50;;;;;;;11.22;2.15;;;;;;;14.94;72.88;100472.06;2258286;78;27670;-63
2022/10/03 13:55:57;;;;;;;10.32;2.30;;;;;;;14.87;72.61;100455.42;2264013;78;29516;-63
2022/10/03 13:59:17;;;;;;;10.28;2.45;;;;;;;14.89;73.05;100462.94;2257482;78;31951;-64
2022/10/03 14:02:40;;;;;;;7.90;1.92;;;;;;;14.94;73.00;100472.91;2262363;78;33394;-62
2022/10/03 14:05:47;;;;;;;7.58;2.10;;;;;;;15.01;72.71;100474.73;2258905;78;29825;-64
2022/10/03 14:09:30;;;;;;;6.05;2.37;;;;;;;15.00;72.73;100476.57;2262073;77;27702;-64
2022/10/03 14:12:40;;;;;;;8.03;2.40;;;;;;;14.98;72.82;100477.16;2260936;78;28291;-62
2022/10/03 14:15:54;;;;;;;10.93;2.25;;;;;;;14.96;72.78;100484.97;2256078;78;30971;-62
2022/10/03 14:19:29;;;;;;;12.10;2.55;;;;;;;14.95;72.87;100484.59;2262937;77;33353;-63
2022/10/03 14:22:45;;;;;;;6.35;2.08;;;;;;;14.89;72.95;100488.06;2262607;78;30233;-65
2022/10/03 14:26:04;;;;;;;10.08;2.52;;;;;;;14.91;73.13;100487.09;2203763;80;27677;-65
2022/10/03 14:29:41;;;;;;;5.10;2.35;;;;;;;14.92;73.29;100492.88;2185533;80;28791;-63
2022/10/03 14:33:16;;;;;;;6.00;2.92;;;;;;;14.83;73.16;100485.75;2205624;80;31440;-62
2022/10/03 14:36:37;;;;;;;7.85;2.65;;;;;;;14.81;73.33;100490.38;2116629;83;33418;-65
2022/10/03 14:40:11;;;;;;;7.30;2.70;;;;;;;14.81;73.36;100484.13;2115294;83;28932;-64
2022/10/03 14:43:33;;;;;;;6.10;2.17;;;;;;;14.78;73.17;100488.36;2086693;84;27667;-66
2022/10/03 14:46:58;;;;;;;13.88;4.70;;;;;;;14.70;72.92;100492.44;2074967;84;30001;-63
2022/10/03 14:49:59;;;;;;;7.53;2.70;;;;;;;14.65;73.15;100491.82;2086408;84;31477;-64
2022/10/03 14:53:15;;;;;;;6.95;2.42;;;;;;;14.57;72.73;100488.27;2075893;84;32831;-64
2022/10/03 14:56:18;;;;;;;8.05;3.17;;;;;;;14.50;72.62;100490.95;2075437;84;30347;-65
2022/10/03 14:59:32;;;;;;;9.00;3.70;;;;;;;14.44;72.69;100497.60;2011733;86;27919;-66
2022/10/03 15:02:37;;;;;;;5.95;2.75;;;;;;;14.36;72.95;100491.84;2022262;86;29141;-67
2022/10/03 15:06:00;;;;;;;8.58;3.37;;;;;;;14.32;73.42;100484.91;2075487;84;33239;-67
2022/10/03 15:09:11;;;;;;;22.45;10.63;;;;;;;14.27;73.61;100485.66;2071591;84;32812;-64
2022/10/03 15:12:27;;;;;;;54.70;27.85;;;;;;;14.22;73.57;100489.14;2081913;82;29082;-67
2022/10/03 15:15:32;;;;;;;15.40;7.00;;;;;;;14.15;73.57;100485.08;2139468;82;27843;-68
2022/10/03 15:18:33;;;;;;;13.22;7.37;;;;;;;14.08;73.48;100484.09;2126239;81;28698;-68
2022/10/03 15:21:37;;;;;;;7.72;5.00;;;;;;;14.04;73.46;100487.08;2188543;80;32193;-64
2022/10/03 15:24:39;;;;;;;11.30;4.50;;;;;;;13.98;73.77;100485.14;2195056;80;32439;-67
2022/10/03 15:27:43;;;;;;;12.07;4.67;;;;;;;13.99;73.78;100494.11;2264640;78;29388;-67
2022/10/03 15:30:45;;;;;;;11.60;3.70;;;;;;;13.97;73.73;100482.55;2265166;78;27631;-67
2022/10/03 15:33:50;;;;;;;18.23;7.55;;;;;;;13.97;73.84;100487.94;2259289;78;28693;-67
2022/10/03 15:37:00;;;;;;;12.80;5.78;;;;;;;13.95;73.88;100479.97;2260116;77;31209;-66
2022/10/03 15:40:08;;;;;;;10.03;3.05;;;;;;;13.94;73.95;100474.20;2262280;77;33460;-62
2022/10/03 15:43:34;;;;;;;8.80;2.75;;;;;;;13.93;73.88;100479.19;2264989;78;29826;-66
2022/10/03 15:46:43;;;;;;;10.10;2.67;;;;;;;13.92;73.69;100475.23;2237689;78;28308;-63
2022/10/03 15:50:06;;;;;;;11.68;4.58;;;;;;;13.89;73.59;100480.33;2262902;78;28672;-64
2022/10/03 15:53:21;;;;;;;10.60;3.02;;;;;;;13.91;73.66;100484.27;2260929;78;31741;-66
2022/10/03 15:56:28;;;;;;;5.22;2.58;;;;;;;13.86;73.53;100481.86;2264985;78;33402;-67
2022/10/03 15:59:35;;;;;;;5.80;2.30;;;;;;;13.89;73.62;100496.48;2260667;78;29065;-67
2022/10/03 16:02:51;;;;;;;8.73;2.67;;;;;;;13.88;73.37;100507.36;2258656;78;27739;-66
2022/10/03 16:06:12;;;;;;;6.58;2.60;;;;;;;13.87;73.19;100513.71;2257245;78;28663;-66