Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:05;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6152423;23;20507;-75
2024/02/23 00:02:31;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;6101584;23;20117;-75
2024/02/23 00:04:57;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;6101301;23;20475;-75
2024/02/23 00:07:23;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6126482;23;20073;-75
2024/02/23 00:09:49;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;6101381;23;20399;-75
2024/02/23 00:12:14;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;6126112;23;20013;-75
2024/02/23 00:14:40;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;6126158;23;20013;-75
2024/02/23 00:17:06;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;6100837;23;20455;-76
2024/02/23 00:19:32;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6101419;23;20060;-72
2024/02/23 00:21:59;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6100763;23;20082;-73
2024/02/23 00:24:28;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;6101154;23;20169;-74
2024/02/23 00:26:54;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6100998;23;20017;-74
2024/02/23 00:29:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6101325;23;20375;-74
2024/02/23 00:31:45;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6101571;23;20020;-74
2024/02/23 00:34:13;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6101359;23;20056;-74
2024/02/23 00:36:44;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6125851;23;20076;-74
2024/02/23 00:39:10;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;6100522;23;20103;-74
2024/02/23 00:41:36;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6101057;23;20021;-74
2024/02/23 00:44:03;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;6125496;23;20021;-74
2024/02/23 00:46:29;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6125699;23;20025;-73
2024/02/23 00:48:54;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6125413;23;20471;-73
2024/02/23 00:51:20;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;6125541;23;20096;-74
2024/02/23 00:53:46;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6125642;23;20052;-74
2024/02/23 00:56:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;6149769;23;20018;-74
2024/02/23 00:58:38;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;6101775;23;20013;-74
2024/02/23 01:01:04;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6149768;23;20388;-74
2024/02/23 01:03:30;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6077460;23;20048;-74
2024/02/23 01:05:56;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;6126132;23;20014;-75
2024/02/23 01:08:21;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6100108;23;20092;-74
2024/02/23 01:10:47;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;6152237;23;20014;-75
2024/02/23 01:13:13;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;6124815;23;20482;-74
2024/02/23 01:15:39;;;;;;;;;;;4.60;99.90;;;;;;6125567;23;20073;-75
2024/02/23 01:18:08;;;;;;;2.95;2.05;;;4.60;99.90;;;;;;6076781;23;19991;-74
2024/02/23 01:20:34;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;6077273;23;20356;-74
2024/02/23 01:23:00;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6100367;23;20474;-74
2024/02/23 01:25:26;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6100363;23;20458;-74
2024/02/23 01:27:52;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6125706;23;20070;-75
2024/02/23 01:30:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6124472;23;20053;-74
2024/02/23 01:32:45;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;6100760;23;20365;-74
2024/02/23 01:35:10;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;6076168;23;20342;-74
2024/02/23 01:37:36;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;6100757;23;20092;-74
2024/02/23 01:40:03;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;6125184;23;20027;-74
2024/02/23 01:42:29;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;6100084;23;20025;-74
2024/02/23 01:44:58;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6151287;23;20430;-74
2024/02/23 01:47:29;;;;;;;1.08;1.02;;;4.50;99.90;;;;;;6100626;23;20072;-75
2024/02/23 01:49:56;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;6148701;23;20022;-75
2024/02/23 01:52:22;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6100664;23;20347;-75
2024/02/23 01:54:48;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6124979;23;20018;-76
2024/02/23 01:57:15;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6100514;23;20049;-74
2024/02/23 01:59:41;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;6149782;23;20018;-74
2024/02/23 02:02:07;;;;;;;;;;;4.60;99.90;;;;;;6100529;23;20328;-75
2024/02/23 02:04:32;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;6124010;23;19947;-73
2024/02/23 02:07:00;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;6100541;23;20460;-74
2024/02/23 02:09:26;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6124206;23;20068;-74
2024/02/23 02:11:52;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6124894;23;20522;-75
2024/02/23 02:14:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6124867;23;20014;-74
2024/02/23 02:16:44;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;6101001;23;20021;-75
2024/02/23 02:19:10;;;;;;;;;;;4.70;99.90;;;;;;6100674;23;20017;-74
2024/02/23 02:21:36;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;6100619;23;20362;-74
2024/02/23 02:24:02;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;6149676;23;20025;-74
2024/02/23 02:26:29;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6099463;23;20017;-75
2024/02/23 02:28:55;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6125330;23;20021;-74
2024/02/23 02:31:20;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6100311;23;20097;-75
2024/02/23 02:33:46;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6100594;23;20101;-74
2024/02/23 02:36:12;;;;;;;3.63;1.95;;;5.40;99.90;;;;;;6124853;23;20021;-74
2024/02/23 02:38:38;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;6099935;23;20020;-75
2024/02/23 02:41:04;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;6125241;23;20013;-75
2024/02/23 02:43:30;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6100046;23;20033;-75
2024/02/23 02:45:56;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;6100461;23;20017;-74
2024/02/23 02:48:22;;;;;;;;;;;5.20;99.90;;;;;;6125245;23;20024;-75
2024/02/23 02:50:50;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6100033;23;19923;-75
2024/02/23 02:53:16;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;6123890;23;20025;-75
2024/02/23 02:55:43;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;6125185;23;20013;-76
2024/02/23 02:58:09;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;6100319;23;20017;-75
2024/02/23 03:00:35;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6099447;23;20021;-76
2024/02/23 03:03:00;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6124714;23;20161;-75
2024/02/23 03:05:27;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6099874;23;20017;-76
2024/02/23 03:07:52;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6125092;23;20018;-75
2024/02/23 03:10:18;;;;;;;5.75;0.77;;;5.20;99.90;;;;;;6099313;23;20018;-75
2024/02/23 03:12:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6124499;23;20024;-76
2024/02/23 03:15:10;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6124421;23;20014;-76
2024/02/23 03:17:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6098896;23;20009;-76
2024/02/23 03:20:05;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;6100311;23;20036;-76
2024/02/23 03:22:31;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6099561;23;20018;-76
2024/02/23 03:24:57;;;;;;;;;;;5.30;99.90;;;;;;6149384;23;20335;-76
2024/02/23 03:27:31;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6123382;23;19963;-76
2024/02/23 03:29:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6099827;23;20044;-75
2024/02/23 03:32:22;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;6099700;23;20025;-75
2024/02/23 03:34:48;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;6099760;23;20014;-76
2024/02/23 03:37:14;;;;;;;7.72;1.67;;;5.30;99.90;;;;;;6100303;23;20025;-75
2024/02/23 03:39:39;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6099101;23;20083;-75
2024/02/23 03:42:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6099908;23;20020;-76
2024/02/23 03:44:31;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6123961;23;20447;-75
2024/02/23 03:46:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6100211;23;20025;-76
2024/02/23 03:49:22;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6099592;23;20022;-76
2024/02/23 03:51:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6124535;23;20068;-75
2024/02/23 03:54:14;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6099129;23;20337;-75
2024/02/23 03:56:41;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6123840;23;20072;-75
2024/02/23 03:59:09;;;;;;;1.95;1.33;;;5.20;99.90;;;;;;6123920;23;20063;-75
2024/02/23 04:01:39;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6124214;23;20022;-75
2024/02/23 04:04:05;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6100040;23;20026;-75
2024/02/23 04:06:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6123128;23;20025;-75
2024/02/23 04:08:58;;;;;;;;;;;5.10;99.90;;;;;;6124881;23;20014;-75
2024/02/23 04:11:24;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;6148694;23;19923;-76
2024/02/23 04:13:49;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6125510;23;20403;-75
2024/02/23 04:16:15;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6101548;23;20049;-76
2024/02/23 04:18:41;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6126179;23;20013;-76
2024/02/23 04:21:06;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6125987;23;20024;-75
2024/02/23 04:23:32;;;;;;;2.90;1.45;;;5.00;99.90;;;;;;6101869;23;20579;-75
2024/02/23 04:25:59;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6100618;23;20076;-75
2024/02/23 04:28:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6124597;23;20370;-76
2024/02/23 04:30:52;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6124620;23;20463;-76
2024/02/23 04:33:18;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6124438;23;20014;-76
2024/02/23 04:35:43;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;6063930;23;20010;-76
2024/02/23 04:38:09;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6149700;23;20020;-75
2024/02/23 04:40:35;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6099796;23;20017;-76
2024/02/23 04:43:01;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6101375;23;20460;-76
2024/02/23 04:45:26;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6125752;23;20014;-77
2024/02/23 04:47:52;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6125198;23;20092;-76
2024/02/23 04:50:18;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;6101148;23;20017;-75
2024/02/23 04:52:43;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;6100974;23;20466;-75
2024/02/23 04:55:09;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6101471;23;20010;-75
2024/02/23 04:57:36;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;6126054;23;20020;-74
2024/02/23 05:00:03;;;;;;;2.38;2.28;;;4.70;99.90;;;;;;6125624;23;20014;-74
2024/02/23 05:02:34;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;6126067;23;20025;-75
2024/02/23 05:05:04;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;6152295;23;20025;-75
2024/02/23 05:07:33;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6125786;23;20526;-75
2024/02/23 05:10:00;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6125227;23;20134;-75
2024/02/23 05:12:26;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6125766;23;20022;-75
2024/02/23 05:14:52;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6149601;23;20013;-75
2024/02/23 05:17:17;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;6126363;23;20474;-76
2024/02/23 05:19:43;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;6100820;23;20017;-76
2024/02/23 05:22:09;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6100711;23;20100;-77
2024/02/23 05:24:35;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6101053;23;20490;-77
2024/02/23 05:27:03;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6125524;23;20021;-76
2024/02/23 05:29:29;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6101706;23;20044;-76
2024/02/23 05:31:55;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6151316;23;20013;-76
2024/02/23 05:34:21;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6100785;23;20125;-76
2024/02/23 05:36:47;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;6100145;23;20024;-76
2024/02/23 05:39:15;;;;;;;1.00;0.95;;;5.20;99.90;;;;;;6125099;23;20354;-76
2024/02/23 05:41:41;;;;;;;7.03;1.60;;;4.30;99.90;;;;;;6125226;23;20048;-76
2024/02/23 05:44:07;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;6150060;23;20079;-76
2024/02/23 05:46:33;;;;;;;;;;;4.30;99.90;;;;;;6126121;23;20388;-76
2024/02/23 05:49:00;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;6100502;23;19967;-76
2024/02/23 05:51:25;;;;;;;;;;;4.20;99.90;;;;;;6101695;23;20024;-76
2024/02/23 05:53:51;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;6100323;23;20266;-75
2024/02/23 05:56:17;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6100827;23;20013;-75
2024/02/23 05:58:42;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6124633;23;20040;-77
2024/02/23 06:01:08;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6100268;23;20009;-76
2024/02/23 06:03:34;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;6125526;23;20025;-76
2024/02/23 06:05:59;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6124413;23;20029;-76
2024/02/23 06:08:25;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;6125508;23;20562;-75
2024/02/23 06:10:51;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;6100371;23;20052;-75
2024/02/23 06:13:16;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6100347;23;20096;-74
2024/02/23 06:15:43;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;6100923;23;20071;-74
2024/02/23 06:18:08;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;6100541;23;20372;-76
2024/02/23 06:20:34;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;6100350;23;20086;-75
2024/02/23 06:23:00;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6119734;23;20048;-74
2024/02/23 06:25:26;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;6121539;23;20025;-74
2024/02/23 06:27:51;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6124408;23;20403;-75
2024/02/23 06:30:17;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;6100704;23;20027;-77
2024/02/23 06:32:43;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;6151107;23;20017;-76
2024/02/23 06:35:11;;;;;;;;;;;4.70;99.90;;;;;;6124197;23;20010;-76
2024/02/23 06:37:37;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;6150098;23;19916;-76
2024/02/23 06:40:04;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6124837;23;20025;-76
2024/02/23 06:42:29;;;;;;;28.33;2.40;;;4.10;99.90;;;;;;6076564;23;20482;-77
2024/02/23 06:44:55;;;;;;;0.98;0.98;;;4.20;99.90;;;;;;6124321;23;20101;-77
2024/02/23 06:47:22;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6125632;23;20076;-76
2024/02/23 06:49:47;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;6124898;23;20014;-75
2024/02/23 06:52:13;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;6150751;23;20034;-76
2024/02/23 06:54:39;;;;;;;;;;;4.30;99.90;;;;;;6125366;23;20521;-75
2024/02/23 06:57:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6099592;23;19913;-75
2024/02/23 06:59:32;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;6151353;23;20014;-76
2024/02/23 07:01:57;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6124957;23;20075;-77
2024/02/23 07:04:23;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;6151404;23;20104;-75
2024/02/23 07:06:49;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6151179;23;20044;-75
2024/02/23 07:09:15;;;;;;;1.58;1.00;;;4.50;99.90;;;;;;6125117;23;20026;-77
2024/02/23 07:11:43;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6100144;23;20022;-75
2024/02/23 07:14:09;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6100348;23;20080;-76
2024/02/23 07:16:39;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6100788;23;20340;-76
2024/02/23 07:19:05;;;;;;;1.00;0.98;;;4.50;99.90;;;;;;6150926;23;20072;-75
2024/02/23 07:21:30;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;6124998;23;20018;-76
2024/02/23 07:23:56;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6100090;23;20406;-75
2024/02/23 07:26:22;;;;;;;3.58;3.33;;;4.50;99.90;;;;;;6124463;23;20014;-75
2024/02/23 07:28:49;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;6125529;23;20020;-76
2024/02/23 07:31:14;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6144485;23;20446;-76
2024/02/23 07:33:42;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;6096285;23;20049;-76
2024/02/23 07:36:13;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;6123576;23;20018;-76
2024/02/23 07:38:39;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;6099663;23;20052;-76
2024/02/23 07:41:04;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6150481;23;20026;-77
2024/02/23 07:43:30;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;6150638;23;20045;-74
2024/02/23 07:45:56;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6098764;23;20096;-75
2024/02/23 07:48:22;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6152660;23;20093;-75
2024/02/23 07:50:47;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6102682;23;20017;-75
2024/02/23 07:53:13;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;6101988;23;20013;-73
2024/02/23 07:55:39;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6126999;23;20490;-75
2024/02/23 07:58:04;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;6128060;23;20522;-79
2024/02/23 08:00:30;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;6101932;23;20022;-77
2024/02/23 08:03:00;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;6104482;23;20028;-79
2024/02/23 08:05:25;;;;;;;2.65;2.55;;;5.40;99.90;;;;;;6127785;23;20025;-80
2024/02/23 08:07:51;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;6104153;23;20089;-80
2024/02/23 08:10:17;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6132424;23;20055;-79
2024/02/23 08:12:43;;;;;;;1.00;0.95;;;5.40;99.90;;;;;;6154936;23;20009;-79
2024/02/23 08:15:08;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;6103770;23;20076;-79
2024/02/23 08:17:34;;;;;;;0.75;0.70;;;5.40;99.90;;;;;;6127212;23;20013;-78
2024/02/23 08:20:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6128564;23;20021;-79
2024/02/23 08:22:26;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;6129477;23;20462;-79
2024/02/23 08:24:52;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6128993;23;20078;-79
2024/02/23 08:27:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6152504;23;20013;-79
2024/02/23 08:29:43;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6127544;23;20013;-79
2024/02/23 08:32:09;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;6103635;23;20021;-79
2024/02/23 08:34:35;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6153435;23;20014;-78
2024/02/23 08:37:01;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;6126818;23;20014;-78
2024/02/23 08:39:28;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6127648;23;20017;-79
2024/02/23 08:41:54;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;6127008;23;20363;-79
2024/02/23 08:44:20;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6094246;23;20017;-79
2024/02/23 08:46:48;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;6152945;23;20028;-80
2024/02/23 08:49:14;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6127952;23;20017;-78
2024/02/23 08:51:40;;;;;;;;;;;5.70;99.90;;;;;;6154616;23;20040;-80
2024/02/23 08:54:07;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6127067;23;20320;-80
2024/02/23 08:56:42;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;6102077;23;20013;-78
2024/02/23 08:59:09;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;6125917;23;20061;-79
2024/02/23 09:01:35;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;6151636;23;20395;-78
2024/02/23 09:04:01;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6126596;23;20085;-78
2024/02/23 09:06:27;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6153102;23;20316;-82
2024/02/23 09:08:52;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;6126414;23;20072;-79
2024/02/23 09:11:18;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6151994;23;20024;-78
2024/02/23 09:13:44;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;6152194;23;20013;-78
2024/02/23 09:16:10;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6100281;23;20009;-77
2024/02/23 09:18:36;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6127193;23;20056;-77
2024/02/23 09:21:01;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;6127563;23;20053;-79
2024/02/23 09:23:27;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6098362;23;20026;-78
2024/02/23 09:25:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6125446;23;20101;-79
2024/02/23 09:28:18;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;6152682;23;20017;-78
2024/02/23 09:30:44;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6124860;23;20571;-79
2024/02/23 09:33:10;;;;;;;2.60;1.63;;;6.40;99.90;;;;;;6151760;23;20474;-78
2024/02/23 09:35:36;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6126683;23;20009;-78
2024/02/23 09:38:02;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;6152281;23;20016;-79
2024/02/23 09:40:28;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;6152221;23;20029;-80
2024/02/23 09:42:58;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;6126028;23;20025;-79
2024/02/23 09:45:25;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6100752;23;20029;-78
2024/02/23 09:47:53;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;6100070;23;20047;-78
2024/02/23 09:50:22;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;6125069;23;20021;-78
2024/02/23 09:52:50;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;6102042;23;20036;-78
2024/02/23 09:55:17;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6124888;23;20020;-79
2024/02/23 09:57:44;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6151030;23;20014;-79
2024/02/23 10:00:10;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6125317;23;20053;-79
2024/02/23 10:02:36;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6123268;23;20022;-79
2024/02/23 10:05:04;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6127723;23;20064;-79
2024/02/23 10:07:30;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;6103423;23;20481;-80
2024/02/23 10:09:56;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;6154677;23;20018;-80
2024/02/23 10:12:21;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6151352;23;20010;-80
2024/02/23 10:14:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6151957;23;20032;-78
2024/02/23 10:17:13;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6149622;23;20037;-78
2024/02/23 10:19:38;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6125164;23;20028;-77
2024/02/23 10:22:04;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;6153185;23;20096;-79
2024/02/23 10:24:33;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;6151235;23;20021;-78
2024/02/23 10:27:02;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6126027;23;20459;-77
2024/02/23 10:29:28;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6151638;23;20018;-78
2024/02/23 10:31:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6124474;23;20017;-78
2024/02/23 10:34:24;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6151536;23;20017;-78
2024/02/23 10:36:51;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6152037;23;20085;-76
2024/02/23 10:39:22;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6100894;23;20514;-78
2024/02/23 10:42:01;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6152919;23;20048;-79
2024/02/23 10:44:28;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6099994;23;20017;-78
2024/02/23 10:46:55;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6150031;23;20017;-80
2024/02/23 10:49:25;;;;;;;1.27;1.25;;;7.20;99.90;;;;;;6151503;23;20049;-77
2024/02/23 10:51:52;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6124712;23;20016;-78
2024/02/23 10:54:19;;;;;;;;;;;7.20;99.90;;;;;;6152952;23;20088;-77
2024/02/23 10:56:47;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;6150239;23;19912;-79
2024/02/23 10:59:16;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;6125841;23;20100;-78
2024/02/23 11:01:42;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6124816;23;20014;-79
2024/02/23 11:04:09;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;6125703;23;20020;-78
2024/02/23 11:06:35;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6152274;23;20019;-77
2024/02/23 11:09:13;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;6102334;23;20056;-78
2024/02/23 11:11:39;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6125572;23;20838;-78
2024/02/23 11:14:11;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6125990;23;20021;-80
2024/02/23 11:16:41;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6124499;23;20005;-78
2024/02/23 11:19:12;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6151490;23;20014;-78
2024/02/23 11:21:38;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;6152018;23;20342;-79
2024/02/23 11:24:05;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6128107;23;20018;-78
2024/02/23 11:26:32;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6105258;23;20018;-80
2024/02/23 11:28:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6128295;23;20093;-78
2024/02/23 11:31:28;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6103004;23;20021;-78
2024/02/23 11:33:56;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6127444;23;20014;-77
2024/02/23 11:36:23;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6127668;23;20009;-79
2024/02/23 11:38:53;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;6154205;23;20018;-78
2024/02/23 11:41:21;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;6154548;23;20022;-78
2024/02/23 11:43:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6153602;23;20037;-79
2024/02/23 11:46:17;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6152628;23;20352;-80
2024/02/23 11:48:44;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6126668;23;20020;-79
2024/02/23 11:51:14;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;6127757;23;20022;-80
2024/02/23 11:53:40;;;;;;;1.95;0.90;;;6.30;99.90;;;;;;6152027;23;20080;-79
2024/02/23 11:56:06;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6125788;23;20017;-78
2024/02/23 11:58:33;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6101493;23;20463;-78
2024/02/23 12:01:02;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6151469;23;20021;-80
2024/02/23 12:03:31;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6154071;23;20017;-78
2024/02/23 12:06:00;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6102774;23;20088;-77
2024/02/23 12:08:27;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6128718;23;20467;-79
2024/02/23 12:10:59;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6127942;23;20017;-78
2024/02/23 12:13:29;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6127552;23;20383;-78
2024/02/23 12:15:55;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6102675;23;20459;-79
2024/02/23 12:18:23;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;6103322;23;20056;-79
2024/02/23 12:20:49;;;;;;;1.38;1.27;;;6.70;99.90;;;;;;6153955;23;20017;-78
2024/02/23 12:23:15;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;6153718;23;20029;-78
2024/02/23 12:25:59;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;6126514;23;20435;-78
2024/02/23 12:28:24;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6102569;23;20074;-80
2024/02/23 12:31:03;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6151190;23;20447;-78
2024/02/23 12:33:37;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6154244;23;20006;-78
2024/02/23 12:36:04;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6127987;23;20021;-79
2024/02/23 12:38:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6102328;23;20447;-78
2024/02/23 12:40:56;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6154807;23;20025;-79
2024/02/23 12:43:24;;;;;;;;;;;6.90;99.90;;;;;;6129028;23;20051;-78
2024/02/23 12:45:50;;;;;;;;;;;6.90;99.90;;;;;;6152009;23;20043;-79
2024/02/23 12:48:17;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6127352;23;20334;-78
2024/02/23 12:50:44;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;6146755;23;20100;-77
2024/02/23 12:53:28;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;6120850;23;20013;-77
2024/02/23 12:55:54;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6127574;23;20025;-79