Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:14;;;;;;;21.88;9.73;;;;;;;-5.64;88.96;96777.13;4999677;28;20613;-64
2020/12/27 00:02:39;;;;;;;19.30;9.50;;;;;;;-5.67;89.62;96783.00;4999261;28;20053;-62
2020/12/27 00:05:06;;;;;;;15.52;8.75;;;;;;;-5.78;89.21;96774.13;4995562;28;20140;-65
2020/12/27 00:07:34;;;;;;;16.35;9.57;;;;;;;-5.92;89.59;96773.00;5000272;28;20045;-64
2020/12/27 00:10:00;;;;;;;20.88;9.30;;;;;;;-6.01;90.15;96756.72;5002412;28;20046;-63
2020/12/27 00:12:25;;;;;;;17.73;9.50;;;;;;;-6.00;90.37;96755.63;4990311;28;20049;-62
2020/12/27 00:14:50;;;;;;;19.65;9.98;;;;;;;-5.82;90.58;96757.03;5003424;28;20041;-64
2020/12/27 00:17:16;;;;;;;20.85;9.90;;;;;;;-5.82;90.45;96756.22;5011745;28;20067;-64
2020/12/27 00:19:41;;;;;;;19.30;8.80;;;;;;;-6.10;89.84;96747.59;5012598;28;20104;-65
2020/12/27 00:22:08;;;;;;;18.50;8.95;;;;;;;-6.06;89.91;96740.69;4995436;28;20097;-64
2020/12/27 00:24:34;;;;;;;16.70;9.25;;;;;;;-5.89;90.70;96726.31;5002926;28;20057;-64
2020/12/27 00:27:00;;;;;;;20.55;8.70;;;;;;;-5.96;90.75;96724.75;5009911;28;20049;-63
2020/12/27 00:29:26;;;;;;;20.83;8.93;;;;;;;-6.08;90.11;96729.47;4995128;28;20061;-63
2020/12/27 00:31:52;;;;;;;15.52;9.02;;;;;;;-6.37;90.46;96718.38;5001749;28;20033;-63
2020/12/27 00:34:18;;;;;;;19.60;9.32;;;;;;;-6.49;90.84;96709.78;5005498;28;20045;-61
2020/12/27 00:36:44;;;;;;;21.38;10.10;;;;;;;-6.59;91.58;96707.84;4998093;28;20049;-65
2020/12/27 00:39:09;;;;;;;22.52;8.80;;;;;;;-6.78;92.30;96704.78;4998950;28;20137;-63
2020/12/27 00:41:35;;;;;;;16.75;8.82;;;;;;;-6.82;92.32;96703.69;5002108;28;20049;-63
2020/12/27 00:44:01;;;;;;;22.02;10.27;;;;;;;-6.61;92.63;96710.78;5000357;28;20076;-63
2020/12/27 00:46:26;;;;;;;21.25;10.43;;;;;;;-6.46;92.73;96703.91;4995333;28;20045;-62
2020/12/27 00:48:52;;;;;;;20.63;9.50;;;;;;;-6.34;92.62;96699.19;4999230;28;20042;-64
2020/12/27 00:51:23;;;;;;;19.20;9.13;;;;;;;-6.20;92.99;96700.34;4987671;28;20058;-64
2020/12/27 00:53:49;;;;;;;16.67;9.32;;;;;;;-6.09;92.32;96703.06;5001828;28;20044;-62
2020/12/27 00:56:17;;;;;;;18.90;9.77;;;;;;;-6.14;91.80;96690.50;4994185;28;20046;-63
2020/12/27 00:58:43;;;;;;;17.33;9.77;;;;;;;-6.21;91.42;96690.75;4998757;28;20384;-61
2020/12/27 01:01:10;;;;;;;20.60;8.60;;;;;;;-6.31;91.20;96690.69;4994674;28;20132;-63
2020/12/27 01:03:36;;;;;;;20.50;9.60;;;;;;;-6.57;90.87;96693.22;5000929;28;20116;-63
2020/12/27 01:06:03;;;;;;;22.65;9.88;;;;;;;-6.69;91.45;96684.59;4993329;28;20052;-66
2020/12/27 01:08:29;;;;;;;20.25;10.20;;;;;;;-6.63;91.13;96685.44;4997708;28;20095;-64
2020/12/27 01:10:54;;;;;;;20.05;10.30;;;;;;;-6.67;91.39;96679.81;4999159;28;20046;-62
2020/12/27 01:13:20;;;;;;;16.70;9.77;;;;;;;-6.79;91.88;96677.34;4991178;28;20116;-63
2020/12/27 01:15:46;;;;;;;20.48;9.70;;;;;;;-6.83;91.97;96672.78;4998163;28;20518;-64
2020/12/27 01:18:12;;;;;;;19.50;10.77;;;;;;;-6.90;92.28;96664.22;4990827;28;20042;-63
2020/12/27 01:20:37;;;;;;;22.60;10.40;;;;;;;-6.88;91.88;96662.09;5000830;28;20057;-63
2020/12/27 01:23:03;;;;;;;18.08;9.43;;;;;;;-6.97;92.15;96656.44;4998599;28;20534;-64
2020/12/27 01:25:29;;;;;;;22.02;9.73;;;;;;;-6.95;92.55;96641.00;4995680;28;20115;-63
2020/12/27 01:27:55;;;;;;;16.65;8.65;;;;;;;-6.96;92.91;96640.22;4982007;28;20034;-63
2020/12/27 01:30:20;;;;;;;21.42;9.93;;;;;;;-6.93;93.47;96638.91;4992524;28;20677;-65
2020/12/27 01:32:46;;;;;;;15.60;8.05;;;;;;;-7.02;93.43;96643.91;4998434;28;20069;-65
2020/12/27 01:35:11;;;;;;;17.17;8.88;;;;;;;-7.10;93.18;96644.38;4982304;28;20042;-64
2020/12/27 01:37:37;;;;;;;18.25;8.85;;;;;;;-7.08;92.85;96641.44;4999469;28;20042;-64
2020/12/27 01:40:04;;;;;;;15.25;7.57;;;;;;;-7.03;92.63;96644.94;4994701;28;20058;-63
2020/12/27 01:42:31;;;;;;;18.10;8.63;;;;;;;-7.07;92.07;96641.19;4998320;28;20053;-64
2020/12/27 01:44:57;;;;;;;16.00;8.25;;;;;;;-7.03;91.89;96628.19;4997168;28;20450;-66
2020/12/27 01:47:23;;;;;;;16.73;9.25;;;;;;;-6.93;92.18;96622.94;4992061;28;20548;-65
2020/12/27 01:49:50;;;;;;;17.45;8.40;;;;;;;-7.03;91.78;96612.22;4997878;28;20407;-65
2020/12/27 01:52:15;;;;;;;16.15;8.85;;;;;;;-7.05;91.69;96615.13;4994506;28;20042;-65
2020/12/27 01:54:41;;;;;;;18.30;9.15;;;;;;;-7.13;92.05;96608.41;5000192;28;20404;-64
2020/12/27 01:57:12;;;;;;;13.13;8.30;;;;;;;-7.16;91.97;96602.81;4993172;28;20060;-63
2020/12/27 01:59:38;;;;;;;16.25;8.25;;;;;;;-7.19;91.74;96603.31;4998910;28;20642;-65
2020/12/27 02:02:05;;;;;;;16.92;8.32;;;;;;;-7.21;91.82;96592.13;4991858;28;20053;-64
2020/12/27 02:04:34;;;;;;;17.23;9.57;;;;;;;-7.19;91.56;96588.13;4994326;28;20034;-64
2020/12/27 02:07:03;;;;;;;18.52;9.38;;;;;;;-7.23;91.75;96588.91;4998322;28;20091;-63
2020/12/27 02:09:35;;;;;;;17.45;8.73;;;;;;;-7.31;91.80;96579.53;4997073;28;20108;-64
2020/12/27 02:12:12;;;;;;;14.82;8.75;;;;;;;-7.36;92.57;96559.00;4998065;28;20133;-64
2020/12/27 02:14:38;;;;;;;18.52;9.75;;;;;;;-7.39;93.03;96559.50;4964466;28;20051;-64
2020/12/27 02:17:05;;;;;;;14.20;7.20;;;;;;;-7.27;92.77;96558.53;4994787;28;20038;-63
2020/12/27 02:19:31;;;;;;;18.40;9.20;;;;;;;-7.25;92.90;96556.44;5002636;28;20712;-66
2020/12/27 02:21:57;;;;;;;17.58;8.40;;;;;;;-7.19;93.28;96542.88;4996961;28;20037;-66
2020/12/27 02:24:23;;;;;;;16.80;9.43;;;;;;;-7.23;93.24;96525.84;4994377;28;20054;-64
2020/12/27 02:27:00;;;;;;;17.23;9.57;;;;;;;-7.24;93.43;96526.09;4996809;28;20069;-66
2020/12/27 02:29:27;;;;;;;16.25;8.43;;;;;;;-7.25;93.53;96516.50;4986807;28;20041;-67
2020/12/27 02:31:53;;;;;;;14.75;9.20;;;;;;;-7.15;93.33;96508.56;4981589;28;20065;-66
2020/12/27 02:34:23;;;;;;;17.52;9.07;;;;;;;-6.96;93.22;96496.44;4994829;28;20112;-66
2020/12/27 02:36:49;;;;;;;17.50;8.68;;;;;;;-6.83;92.68;96487.16;4995092;28;20048;-66
2020/12/27 02:39:17;;;;;;;20.05;9.00;;;;;;;-6.96;91.16;96492.97;4992783;28;20038;-66
2020/12/27 02:41:43;;;;;;;16.02;8.77;;;;;;;-6.92;91.20;96480.72;4997395;28;20042;-65
2020/12/27 02:44:09;;;;;;;15.85;7.82;;;;;;;-6.92;91.02;96473.53;4993675;28;20045;-67
2020/12/27 02:46:35;;;;;;;17.63;8.40;;;;;;;-6.98;90.91;96468.47;4999495;28;20050;-66
2020/12/27 02:49:03;;;;;;;16.58;8.73;;;;;;;-7.16;90.55;96459.88;4981156;28;20049;-66
2020/12/27 02:51:28;;;;;;;15.98;8.50;;;;;;;-7.25;91.03;96450.78;4990908;28;20050;-66
2020/12/27 02:53:55;;;;;;;16.50;8.38;;;;;;;-7.37;91.07;96448.31;4998360;28;20033;-67
2020/12/27 02:56:25;;;;;;;18.58;9.07;;;;;;;-7.43;93.13;96443.22;4988171;28;20129;-63
2020/12/27 02:58:53;;;;;;;18.90;9.98;;;;;;;-7.54;93.28;96443.16;4998534;28;20037;-63
2020/12/27 03:01:18;;;;;;;17.92;8.52;;;;;;;-7.50;93.04;96438.91;4998723;28;20391;-64
2020/12/27 03:03:45;;;;;;;14.52;8.00;;;;;;;-7.26;93.39;96430.53;4990735;28;20043;-63
2020/12/27 03:06:11;;;;;;;13.80;8.82;;;;;;;-7.25;92.84;96426.03;4993656;28;20030;-64
2020/12/27 03:08:38;;;;;;;17.65;8.10;;;;;;;-7.38;92.39;96421.94;4996827;28;20132;-63
2020/12/27 03:11:03;;;;;;;13.60;7.35;;;;;;;-7.43;92.46;96406.78;4995761;28;20092;-64
2020/12/27 03:13:31;;;;;;;16.15;8.57;;;;;;;-7.40;92.52;96413.44;4989074;28;20073;-63
2020/12/27 03:15:56;;;;;;;17.10;8.13;;;;;;;-7.14;92.71;96403.72;4996137;28;20053;-62
2020/12/27 03:18:22;;;;;;;15.80;8.13;;;;;;;-7.03;92.61;96400.00;4993478;28;20054;-64
2020/12/27 03:20:48;;;;;;;16.38;8.70;;;;;;;-7.11;92.30;96393.34;5007534;28;20042;-64
2020/12/27 03:23:15;;;;;;;15.38;7.57;;;;;;;-7.14;91.84;96379.75;4991625;28;20037;-63
2020/12/27 03:25:42;;;;;;;14.13;7.32;;;;;;;-7.29;91.19;96375.19;4998178;28;20038;-64
2020/12/27 03:28:08;;;;;;;12.82;7.43;;;;;;;-7.39;91.57;96356.50;4994649;28;20057;-63
2020/12/27 03:30:34;;;;;;;15.27;8.00;;;;;;;-7.41;91.89;96351.44;4993010;28;20061;-64
2020/12/27 03:32:59;;;;;;;14.85;7.70;;;;;;;-7.46;92.15;96337.31;4996098;28;20050;-63
2020/12/27 03:35:25;;;;;;;15.07;8.40;;;;;;;-7.48;92.02;96323.50;4994298;28;20042;-62
2020/12/27 03:37:51;;;;;;;17.60;8.27;;;;;;;-7.49;91.97;96317.34;4999018;28;20049;-62
2020/12/27 03:40:16;;;;;;;16.20;7.80;;;;;;;-7.32;92.08;96317.16;4993410;28;20050;-62
2020/12/27 03:42:42;;;;;;;18.80;8.02;;;;;;;-7.32;91.54;96304.66;4999843;28;20081;-62
2020/12/27 03:45:08;;;;;;;20.13;8.05;;;;;;;-7.31;91.70;96292.13;4994080;28;20049;-62
2020/12/27 03:47:34;;;;;;;14.77;7.53;;;;;;;-7.30;91.48;96294.53;5012736;28;20092;-67
2020/12/27 03:49:59;;;;;;;17.60;8.15;;;;;;;-7.29;91.43;96292.69;5017814;28;20026;-63
2020/12/27 03:52:25;;;;;;;15.02;7.78;;;;;;;-7.30;91.41;96285.75;4990040;28;20192;-64
2020/12/27 03:54:50;;;;;;;13.30;7.90;;;;;;;-7.40;91.00;96270.59;4999045;28;20038;-64
2020/12/27 03:57:16;;;;;;;14.38;7.53;;;;;;;-7.47;90.97;96262.06;4993058;28;20029;-64
2020/12/27 03:59:41;;;;;;;13.93;7.15;;;;;;;-7.39;90.98;96253.53;4999549;28;20610;-63
2020/12/27 04:02:07;;;;;;;14.20;7.72;;;;;;;-7.42;91.57;96247.94;4994758;28;20046;-64
2020/12/27 04:04:32;;;;;;;15.00;7.53;;;;;;;-7.45;91.78;96241.28;4996288;28;20053;-62
2020/12/27 04:06:57;;;;;;;13.40;7.68;;;;;;;-7.45;92.09;96238.63;5000213;28;20045;-63
2020/12/27 04:09:23;;;;;;;14.95;7.57;;;;;;;-7.40;92.50;96235.19;4994322;28;20061;-63
2020/12/27 04:11:48;;;;;;;14.18;7.57;;;;;;;-7.17;92.31;96247.97;4996419;28;20057;-63
2020/12/27 04:14:14;;;;;;;17.48;7.72;;;;;;;-7.02;92.02;96254.38;5009842;28;20042;-63
2020/12/27 04:16:40;;;;;;;12.27;7.05;;;;;;;-6.85;91.80;96238.97;5000205;28;20564;-63
2020/12/27 04:19:05;;;;;;;12.90;6.82;;;;;;;-6.78;91.63;96234.16;4991818;28;20049;-64
2020/12/27 04:21:31;;;;;;;11.15;7.25;;;;;;;-6.63;91.17;96232.56;4997965;28;20049;-65
2020/12/27 04:23:56;;;;;;;14.43;7.13;;;;;;;-6.56;90.78;96230.44;5012671;28;20045;-64
2020/12/27 04:26:22;;;;;;;12.70;6.93;;;;;;;-6.56;90.22;96228.56;5004259;28;20923;-61
2020/12/27 04:28:48;;;;;;;12.13;7.03;;;;;;;-6.79;89.33;96223.78;5023226;28;20048;-63
2020/12/27 04:31:20;;;;;;;14.55;6.55;;;;;;;-6.75;88.80;96224.88;5004316;28;20046;-63
2020/12/27 04:33:47;;;;;;;11.95;6.75;;;;;;;-6.78;89.35;96215.53;5003557;28;20077;-63
2020/12/27 04:36:14;;;;;;;12.23;6.45;;;;;;;-6.89;89.27;96215.81;5001310;28;20104;-63
2020/12/27 04:38:39;;;;;;;10.25;6.45;;;;;;;-6.96;89.12;96221.41;5012015;28;20046;-63
2020/12/27 04:41:05;;;;;;;13.27;6.60;;;;;;;-7.09;88.56;96204.09;5012412;28;20511;-63
2020/12/27 04:43:31;;;;;;;14.43;6.22;;;;;;;-7.14;88.43;96204.09;5011634;28;20449;-62
2020/12/27 04:46:04;;;;;;;11.68;6.85;;;;;;;-7.17;89.43;96194.75;4991999;28;20467;-61
2020/12/27 04:48:30;;;;;;;12.90;6.13;;;;;;;-7.28;90.32;96185.16;5001910;28;20037;-62
2020/12/27 04:51:02;;;;;;;12.27;6.65;;;;;;;-7.38;90.26;96183.31;5000530;28;20459;-63
2020/12/27 04:53:27;;;;;;;12.68;6.68;;;;;;;-7.28;90.27;96163.88;4994610;28;20045;-60
2020/12/27 04:55:53;;;;;;;11.80;6.55;;;;;;;-7.21;90.60;96160.97;5002509;28;20561;-62
2020/12/27 04:58:18;;;;;;;13.23;6.35;;;;;;;-7.12;91.25;96156.72;4997500;28;20037;-63
2020/12/27 05:00:44;;;;;;;10.50;6.65;;;;;;;-6.93;91.40;96146.31;4997011;28;20046;-65
2020/12/27 05:03:10;;;;;;;10.10;6.15;;;;;;;-6.92;91.36;96137.25;4994923;28;20046;-65
2020/12/27 05:05:35;;;;;;;9.95;6.15;;;;;;;-7.03;90.85;96128.47;5000747;28;20042;-64
2020/12/27 05:08:00;;;;;;;32.42;14.88;;;;;;;-7.07;90.95;96135.41;5001049;28;20049;-65
2020/12/27 05:10:26;;;;;;;13.50;7.10;;;;;;;-7.25;92.11;96125.31;4996068;28;20514;-64
2020/12/27 05:12:54;;;;;;;16.17;8.77;;;;;;;-7.39;92.28;96125.84;5001826;28;20042;-64
2020/12/27 05:15:22;;;;;;;14.68;8.02;;;;;;;-7.35;93.03;96126.88;4994089;28;20109;-64
2020/12/27 05:17:48;;;;;;;12.38;7.35;;;;;;;-7.34;93.12;96128.50;5019301;28;20041;-63
2020/12/27 05:20:14;;;;;;;14.65;7.68;;;;;;;-7.28;93.02;96120.53;5000269;28;20038;-63
2020/12/27 05:22:41;;;;;;;12.50;6.75;;;;;;;-7.00;92.97;96109.31;5021186;28;20041;-64
2020/12/27 05:25:07;;;;;;;11.13;6.22;;;;;;;-6.93;92.97;96109.84;5005897;28;20095;-64
2020/12/27 05:27:40;;;;;;;9.48;5.65;;;;;;;-6.87;92.64;96105.31;4999721;28;20053;-64
2020/12/27 05:30:05;;;;;;;14.77;6.72;;;;;;;-6.99;92.28;96102.91;4995647;28;20042;-63
2020/12/27 05:32:31;;;;;;;13.02;6.93;;;;;;;-7.06;90.63;96104.25;4999764;28;20053;-63
2020/12/27 05:34:58;;;;;;;10.38;6.70;;;;;;;-7.34;91.20;96103.75;5000494;28;20038;-63
2020/12/27 05:37:25;;;;;;;10.88;7.32;;;;;;;-7.38;91.84;96100.03;4993803;28;20126;-63
2020/12/27 05:39:50;;;;;;;16.50;6.65;;;;;;;-7.42;92.51;96099.75;5000520;28;20050;-64
2020/12/27 05:42:16;;;;;;;10.57;6.15;;;;;;;-7.37;92.96;96093.66;5002396;28;20056;-63
2020/12/27 05:44:41;;;;;;;11.05;5.53;;;;;;;-7.12;92.59;96090.97;5001555;28;20127;-63
2020/12/27 05:47:06;;;;;;;10.55;5.88;;;;;;;-7.19;91.74;96090.44;5001780;28;20399;-63
2020/12/27 05:49:32;;;;;;;12.13;7.07;;;;;;;-7.30;91.79;96083.53;5003147;28;20038;-64
2020/12/27 05:51:59;;;;;;;10.50;6.38;;;;;;;-7.23;92.16;96083.28;5001059;28;20040;-64
2020/12/27 05:54:35;;;;;;;14.20;6.70;;;;;;;-7.04;91.82;96065.69;4995859;28;20787;-64
2020/12/27 05:57:05;;;;;;;10.63;6.10;;;;;;;-6.99;91.64;96065.63;5002063;28;20049;-63
2020/12/27 05:59:34;;;;;;;;;;;;;;;-6.96;91.38;96057.13;4999280;28;20053;-64
2020/12/27 06:02:00;;;;;;;11.68;6.10;;;;;;;-6.97;91.25;96060.06;5002056;28;19924;-64
2020/12/27 06:04:38;;;;;;;11.20;6.32;;;;;;;-7.01;91.55;96046.47;4995138;28;20478;-64
2020/12/27 06:07:07;;;;;;;9.65;5.88;;;;;;;-7.06;91.57;96049.16;4995454;28;20104;-63
2020/12/27 06:09:51;;;;;;;12.10;5.85;;;;;;;-7.20;91.02;96053.44;4996695;28;20479;-63
2020/12/27 06:12:19;;;;;;;10.85;6.32;;;;;;;-7.24;91.31;96049.72;4996636;28;20050;-62
2020/12/27 06:15:05;;;;;;;12.05;6.45;;;;;;;-7.22;91.24;96037.75;5020216;28;20108;-62
2020/12/27 06:17:49;;;;;;;10.52;5.97;;;;;;;-7.04;91.52;96054.22;5018702;28;20509;-63
2020/12/27 06:20:18;;;;;;;9.98;5.28;;;;;;;-6.93;91.32;96048.59;5016659;28;20042;-62
2020/12/27 06:22:47;;;;;;;9.70;6.75;;;;;;;-6.78;91.00;96049.63;5019279;28;20044;-63
2020/12/27 06:25:13;;;;;;;8.88;5.40;;;;;;;-6.87;90.51;96035.28;5014272;28;20045;-64
2020/12/27 06:27:38;;;;;;;11.50;6.25;;;;;;;-6.92;90.84;96022.78;5002167;28;20045;-64
2020/12/27 06:30:11;;;;;;;11.90;6.80;;;;;;;-6.95;91.39;96016.13;4988642;28;20426;-62
2020/12/27 06:32:44;;;;;;;15.18;7.05;;;;;;;-7.02;91.56;96010.31;4999502;28;20037;-62
2020/12/27 06:35:11;;;;;;;13.95;7.25;;;;;;;-7.14;91.78;95999.94;4997112;28;20125;-62
2020/12/27 06:37:42;;;;;;;14.93;6.93;;;;;;;-7.19;91.98;95996.50;5003007;28;20104;-63
2020/12/27 06:40:08;;;;;;;12.55;7.20;;;;;;;-7.30;92.12;95993.06;4994868;28;20074;-62
2020/12/27 06:42:33;;;;;;;11.27;6.78;;;;;;;-7.37;93.06;95981.91;4999866;28;20125;-63
2020/12/27 06:44:59;;;;;;;16.67;7.72;;;;;;;-7.45;93.01;95982.44;4999745;28;20398;-62
2020/12/27 06:47:46;;;;;;;11.05;6.70;;;;;;;-7.43;93.50;95967.81;4994941;28;20088;-63
2020/12/27 06:50:19;;;;;;;15.77;7.75;;;;;;;-7.33;93.31;95962.47;4996036;28;20505;-61
2020/12/27 06:52:46;;;;;;;15.82;7.82;;;;;;;-7.08;93.26;95963.44;5016560;28;20393;-63
2020/12/27 06:55:11;;;;;;;15.75;7.28;;;;;;;-7.09;92.63;95959.22;5017941;28;20033;-63
2020/12/27 06:57:45;;;;;;;13.13;7.40;;;;;;;-7.20;92.78;95957.63;5030025;28;20041;-63
2020/12/27 07:00:23;;;;;;;13.55;6.93;;;;;;;-7.21;93.07;95948.88;4997064;28;20046;-62
2020/12/27 07:03:04;;;;;;;16.45;7.10;;;;;;;-7.07;93.23;95948.31;4997786;28;20046;-63
2020/12/27 07:05:34;;;;;;;11.57;6.85;;;;;;;-7.06;93.15;95932.03;4998221;28;20471;-64
2020/12/27 07:08:02;;;;;;;12.45;7.35;;;;;;;-6.99;92.73;95929.09;4999517;28;20700;-63
2020/12/27 07:10:31;;;;;;;11.82;6.95;;;;;;;-6.89;92.96;95925.59;4998160;28;20057;-63
2020/12/27 07:13:10;;;;;;;10.00;6.38;;;;;;;-6.84;92.80;95915.72;5000986;28;20045;-64
2020/12/27 07:15:51;;;;;;;11.05;6.70;;;;;;;-6.77;92.67;95902.88;4998830;28;20037;-64
2020/12/27 07:18:25;;;;;;;13.75;6.95;;;;;;;-6.82;91.98;95904.78;4983994;28;20049;-64
2020/12/27 07:20:57;;;;;;;11.35;6.55;;;;;;;-6.80;92.20;95908.75;4997508;28;20058;-64
2020/12/27 07:23:29;;;;;;;13.38;6.45;;;;;;;-6.73;92.26;95901.25;5006336;28;20045;-64
2020/12/27 07:25:59;;;;;;;10.48;6.22;;;;;;;-6.34;91.61;95891.66;5007722;28;20029;-62
2020/12/27 07:28:26;;;;;;;9.70;5.25;;;;;;;-5.90;92.59;95879.31;4994130;28;20060;-64
2020/12/27 07:31:01;;;;;;;11.30;6.32;;;;;;;-5.60;90.00;95880.84;5003192;28;20064;-64
2020/12/27 07:33:31;;;;;;;13.02;6.45;;;;;;;-5.47;88.50;95879.41;4988306;28;20037;-64
2020/12/27 07:36:03;;;;;;;10.25;6.38;;;;;;;-5.41;87.90;95865.69;4996199;28;20046;-64
2020/12/27 07:38:51;;;;;;;21.00;9.43;;;;;;;-5.29;88.31;95862.63;4996353;28;20111;-65
2020/12/27 07:41:40;;;;;;;15.10;7.32;;;;;;;-5.23;87.93;95847.34;4993756;28;20054;-64
2020/12/27 07:44:11;;;;;;;11.52;6.75;;;;;;;-5.66;87.77;95845.44;4987893;28;20045;-64
2020/12/27 07:46:37;;;;;;;8.45;5.07;;;;;;;-5.69;88.36;95838.00;5001541;28;20377;-66
2020/12/27 07:49:02;;;;;;;10.15;6.10;;;;;;;-5.68;88.28;95841.47;4997088;28;20105;-65
2020/12/27 07:51:28;;;;;;;9.93;6.22;;;;;;;-5.59;88.98;95829.09;4990884;28;20136;-65
2020/12/27 07:53:56;;;;;;;6.95;4.70;;;;;;;-5.86;89.07;95824.31;5001848;28;20038;-66
2020/12/27 07:56:27;;;;;;;8.90;6.45;;;;;;;-5.92;89.65;95812.91;4996246;28;20435;-64
2020/12/27 07:58:55;;;;;;;9.20;6.13;;;;;;;-6.00;90.22;95803.66;4992809;28;20042;-65
2020/12/27 08:01:22;;;;;;;9.45;6.88;;;;;;;-5.99;90.68;95807.94;4996789;28;20124;-64
2020/12/27 08:03:56;;;;;;;12.50;6.20;;;;;;;-5.85;90.45;95809.88;5004199;28;20037;-65
2020/12/27 08:06:23;;;;;;;8.88;5.07;;;;;;;-6.01;89.88;95806.63;4997367;28;22248;-65
2020/12/27 08:08:49;;;;;;;16.75;11.07;;;;;;;-5.95;90.48;95808.13;5005009;28;20113;-66
2020/12/27 08:11:22;;;;;;;11.07;7.18;;;;;;;-5.84;90.30;95804.28;4998185;28;20045;-64
2020/12/27 08:13:56;;;;;;;18.92;13.88;;;;;;;-5.69;90.14;95800.66;5015323;28;20122;-65
2020/12/27 08:16:22;;;;;;;16.83;9.60;;;;;;;-5.51;89.57;95787.63;4997004;28;20089;-66
2020/12/27 08:19:00;;;;;;;6.65;4.80;;;;;;;-5.43;89.09;95773.66;5004504;28;20041;-66
2020/12/27 08:21:26;;;;;;;7.82;5.18;;;;;;;-5.13;88.35;95761.78;4980542;28;20069;-64
2020/12/27 08:24:11;;;;;;;8.27;5.00;;;;;;;-5.06;87.70;95764.06;4999074;28;20041;-65
2020/12/27 08:26:39;;;;;;;22.83;18.15;;;;;;;-5.10;88.46;95760.41;5005947;28;20505;-64
2020/12/27 08:29:25;;;;;;;11.30;4.65;;;;;;;-5.27;88.59;95752.91;5001754;28;20037;-64
2020/12/27 08:31:53;;;;;;;10.90;5.88;;;;;;;-5.26;89.16;95749.94;5003373;28;20052;-63
2020/12/27 08:34:22;;;;;;;24.95;15.77;;;;;;;-5.19;89.07;95744.22;5000678;28;20115;-64
2020/12/27 08:36:51;;;;;;;21.13;18.30;;;;;;;-5.02;88.47;95728.50;5005137;28;20045;-65
2020/12/27 08:39:35;;;;;;;16.77;12.60;;;;;;;-4.80;88.48;95727.88;4997756;28;20053;-64
2020/12/27 08:42:30;;;;;;;11.93;8.75;;;;;;;-4.41;88.23;95725.91;5005262;28;20041;-64
2020/12/27 08:45:14;;;;;;;12.70;8.85;;;;;;;-4.15;86.97;95717.44;5004120;28;20049;-65
2020/12/27 08:47:46;;;;;;;12.30;6.85;;;;;;;-3.85;86.20;95721.41;5004447;28;20092;-65
2020/12/27 08:50:19;;;;;;;9.77;5.20;;;;;;;-3.68;85.38;95702.06;4996288;28;20049;-64
2020/12/27 08:52:49;;;;;;;13.88;5.22;;;;;;;-3.80;85.72;95709.78;5004051;28;20042;-65
2020/12/27 08:55:20;;;;;;;8.95;4.38;;;;;;;-3.65;85.70;95699.56;4991999;28;20033;-65
2020/12/27 08:57:46;;;;;;;7.45;4.28;;;;;;;-3.47;85.76;95694.41;5003390;28;20041;-65
2020/12/27 09:00:13;;;;;;;7.78;4.53;;;;;;;-3.17;84.06;95684.88;4999659;28;20049;-65
2020/12/27 09:02:40;;;;;;;10.02;5.93;;;;;;;-3.72;85.32;95682.34;5006609;28;20046;-65
2020/12/27 09:05:07;;;;;;;6.85;4.32;;;;;;;-4.06;85.74;95664.84;4995947;28;20037;-65
2020/12/27 09:07:58;;;;;;;7.68;4.32;;;;;;;-4.14;87.25;95647.59;5000916;28;20046;-64
2020/12/27 09:10:25;;;;;;;13.02;7.57;;;;;;;-4.09;88.24;95646.69;4994691;28;20144;-65
2020/12/27 09:13:01;;;;;;;14.77;8.60;;;;;;;-4.11;87.95;95630.16;4999649;28;20049;-65
2020/12/27 09:15:31;;;;;;;12.25;6.75;;;;;;;-3.92;87.65;95632.72;4995057;28;20136;-64
2020/12/27 09:18:02;;;;;;;20.58;12.48;;;;;;;-3.77;85.68;95627.03;5000646;28;20125;-65
2020/12/27 09:20:29;;;;;;;22.83;10.80;;;;;;;-3.59;85.76;95630.66;4997655;28;20055;-65
2020/12/27 09:22:55;;;;;;;9.15;5.60;;;;;;;-3.31;85.65;95614.53;5000663;28;20129;-65
2020/12/27 09:25:23;;;;;;;8.18;3.88;;;;;;;-2.92;84.28;95608.47;4980467;28;20041;-64
2020/12/27 09:27:50;;;;;;;6.88;3.72;;;;;;;-2.75;82.36;95607.78;5002433;28;20538;-66
2020/12/27 09:30:26;;;;;;;8.20;4.90;;;;;;;-2.85;81.59;95602.66;4990332;28;20991;-66
2020/12/27 09:32:59;;;;;;;9.80;5.45;;;;;;;-3.13;84.25;95596.69;4998671;28;20069;-65
2020/12/27 09:35:26;;;;;;;7.82;4.53;;;;;;;-3.05;83.74;95601.28;4996475;28;20420;-65
2020/12/27 09:37:52;;;;;;;14.20;6.75;;;;;;;-3.36;83.80;95585.97;5001176;28;20042;-65
2020/12/27 09:40:18;;;;;;;33.45;23.95;;;;;;;-3.41;84.70;95577.28;4997116;28;20096;-65
2020/12/27 09:42:44;;;;;;;11.30;7.30;;;;;;;-3.65;85.19;95571.09;5003421;28;20052;-65
2020/12/27 09:45:22;;;;;;;7.45;5.97;;;;;;;-3.60;86.26;95562.19;4997907;28;20388;-65
2020/12/27 09:48:01;;;;;;;16.63;9.02;;;;;;;-3.35;85.07;95554.63;5001580;28;20061;-65
2020/12/27 09:50:32;;;;;;;6.47;4.32;;;;;;;-3.30;83.26;95547.25;4987885;28;20392;-66
2020/12/27 09:52:58;;;;;;;6.47;4.20;;;;;;;-2.97;83.62;95538.13;5001749;28;20037;-66
2020/12/27 09:55:24;;;;;;;6.72;4.40;;;;;;;-2.67;82.53;95543.78;4995901;28;20045;-64
2020/12/27 09:57:50;;;;;;;8.75;4.90;;;;;;;-2.44;82.06;95537.25;5001712;28;20499;-66
2020/12/27 10:00:16;;;;;;;4.95;3.50;;;;;;;-2.31;80.24;95536.31;4996920;28;20089;-65
2020/12/27 10:02:42;;;;;;;5.32;3.25;;;;;;;-1.93;78.74;95529.59;5002865;28;20100;-65
2020/12/27 10:05:11;;;;;;;6.28;3.50;;;;;;;-2.16;77.20;95527.06;4994787;28;20041;-64
2020/12/27 10:07:40;;;;;;;8.13;4.30;;;;;;;-2.70;78.55;95513.03;4994993;28;20042;-66
2020/12/27 10:10:08;;;;;;;5.90;3.22;;;;;;;-2.71;79.60;95498.84;4994801;28;20042;-65
2020/12/27 10:12:37;;;;;;;7.63;3.60;;;;;;;-2.75;79.70;95489.06;5000072;28;20071;-65
2020/12/27 10:15:05;;;;;;;4.23;2.70;;;;;;;-2.90;79.28;95472.31;4998548;28;20087;-63
2020/12/27 10:17:30;;;;;;;4.00;2.90;;;;;;;-2.74;79.69;95469.19;5001227;28;20379;-65
2020/12/27 10:19:58;;;;;;;6.85;3.38;;;;;;;-2.92;79.27;95461.09;4999308;28;20138;-65
2020/12/27 10:22:25;;;;;;;5.30;3.17;;;;;;;-2.76;79.58;95445.38;4990767;28;20046;-65
2020/12/27 10:24:50;;;;;;;7.03;3.28;;;;;;;-2.76;79.86;95440.00;4994995;28;20049;-64
2020/12/27 10:27:16;;;;;;;5.60;3.65;;;;;;;-2.69;80.45;95434.97;4994101;28;20052;-65
2020/12/27 10:29:41;;;;;;;11.88;5.22;;;;;;;-2.41;79.19;95424.00;5014488;28;20041;-65
2020/12/27 10:32:07;;;;;;;6.30;3.88;;;;;;;-2.80;79.13;95414.16;5004415;28;20562;-64
2020/12/27 10:34:33;;;;;;;5.75;3.42;;;;;;;-2.69;79.41;95399.34;4998612;28;20046;-64
2020/12/27 10:37:00;;;;;;;6.60;3.25;;;;;;;-2.54;79.88;95400.78;4998342;28;20038;-64
2020/12/27 10:39:26;;;;;;;7.50;4.60;;;;;;;-2.47;78.74;95393.06;4994630;28;20553;-65
2020/12/27 10:41:53;;;;;;;7.03;4.15;;;;;;;-2.71;79.24;95383.59;4999474;28;20144;-65
2020/12/27 10:44:20;;;;;;;10.30;6.18;;;;;;;-2.50;78.02;95377.63;4995528;28;20124;-66
2020/12/27 10:46:46;;;;;;;10.75;6.63;;;;;;;-2.31;78.77;95380.75;4999502;28;20403;-64
2020/12/27 10:49:12;;;;;;;13.35;9.38;;;;;;;-2.33;78.03;95366.09;4994958;28;20049;-66
2020/12/27 10:51:38;;;;;;;6.95;4.03;;;;;;;-2.21;78.88;95362.78;4999368;28;20044;-66
2020/12/27 10:54:05;;;;;;;7.80;3.75;;;;;;;-2.05;79.02;95358.50;4992908;28;20115;-65
2020/12/27 10:56:31;;;;;;;6.82;3.40;;;;;;;-1.58;76.50;95363.13;4996304;28;20046;-66
2020/12/27 10:58:56;;;;;;;7.25;3.60;;;;;;;-1.17;74.80;95353.63;5013319;28;20050;-66
2020/12/27 11:01:22;;;;;;;7.72;4.20;;;;;;;-0.84;74.24;95340.31;5004396;28;21233;-64
2020/12/27 11:03:47;;;;;;;7.68;3.22;;;;;;;-0.46;72.66;95331.34;5015099;28;20239;-65
2020/12/27 11:06:13;;;;;;;5.07;2.97;;;;;;;-1.04;73.78;95315.00;4997280;28;20057;-63
2020/12/27 11:08:38;;;;;;;18.50;8.70;;;;;;;-1.51;75.61;95311.59;5001572;28;20046;-65
2020/12/27 11:11:04;;;;;;;8.25;3.65;;;;;;;-1.71;76.70;95297.00;4996268;28;20046;-65
2020/12/27 11:13:29;;;;;;;10.40;4.43;;;;;;;-1.65;78.12;95296.50;4997830;28;20406;-65
2020/12/27 11:15:55;;;;;;;9.77;3.58;;;;;;;-1.83;77.24;95292.31;4999833;28;20092;-65
2020/12/27 11:18:20;;;;;;;7.60;4.72;;;;;;;-1.53;77.94;95279.72;4990196;28;20094;-64
2020/12/27 11:20:46;;;;;;;6.28;3.53;;;;;;;-1.30;75.35;95266.00;4993492;28;20454;-65
2020/12/27 11:23:11;;;;;;;8.02;4.47;;;;;;;-1.58;76.81;95255.72;4990661;28;20038;-63
2020/12/27 11:25:36;;;;;;;7.13;3.90;;;;;;;-1.58;77.77;95253.03;4997385;28;20073;-64
2020/12/27 11:28:02;;;;;;;6.43;3.53;;;;;;;-0.85;75.41;95246.56;4992975;28;20056;-64
2020/12/27 11:30:27;;;;;;;4.93;3.20;;;;;;;-0.61;73.36;95232.44;4993718;28;20049;-65