Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:41;;;;;;;20.33;13.93;;;5.70;99.90;;;5.52;66.79;95238.00;5045295;28;20495;-52
2023/01/14 00:04:08;;;;;;;21.97;13.47;;;5.70;99.90;;;5.52;66.20;95236.22;5039638;28;21012;-56
2023/01/14 00:06:36;;;;;;;28.00;15.33;;;5.70;99.90;;;5.53;66.24;95237.03;5043114;28;20999;-56
2023/01/14 00:09:05;;;;;;;27.10;14.23;;;5.80;99.90;;;5.55;66.41;95243.00;5037888;28;20470;-55
2023/01/14 00:11:50;;;;;;;21.17;12.80;;;5.80;99.90;;;5.57;66.10;95241.97;5042009;28;20463;-57
2023/01/14 00:14:18;;;;;;;31.97;15.70;;;5.80;99.90;;;5.59;66.55;95244.47;5043338;28;20495;-53
2023/01/14 00:16:45;;;;;;;43.83;19.40;;;5.80;99.90;;;5.62;66.40;95236.44;5043526;28;20847;-56
2023/01/14 00:19:13;;;;;;;91.07;32.50;;;5.80;99.90;;;5.63;66.49;95232.06;5045028;28;20468;-57
2023/01/14 00:21:41;;;;;;;59.80;25.57;;;5.80;99.90;;;5.64;66.42;95226.75;5044569;28;20491;-55
2023/01/14 00:24:09;;;;;;;42.63;20.30;;;5.90;99.90;;;5.64;66.73;95225.91;5043590;28;20464;-56
2023/01/14 00:26:37;;;;;;;26.00;14.10;;;5.80;99.90;;;5.61;66.57;95218.28;5044820;28;20465;-54
2023/01/14 00:29:05;;;;;;;24.43;14.27;;;5.80;99.90;;;5.64;66.54;95228.50;5044807;28;20479;-56
2023/01/14 00:31:32;;;;;;;23.87;12.70;;;5.90;99.90;;;5.65;66.38;95232.81;5044049;28;20482;-56
2023/01/14 00:34:00;;;;;;;18.33;13.10;;;5.90;99.90;;;5.65;66.46;95232.81;5044758;28;20483;-55
2023/01/14 00:36:27;;;;;;;22.03;13.80;;;5.90;99.90;;;5.66;66.19;95234.50;5038917;28;20452;-57
2023/01/14 00:38:55;;;;;;;17.40;12.23;;;5.90;99.90;;;5.65;66.57;95233.63;5045637;28;20479;-55
2023/01/14 00:41:24;;;;;;;20.63;12.47;;;5.90;99.90;;;5.66;66.44;95229.28;5044952;28;20491;-56
2023/01/14 00:43:53;;;;;;;20.00;12.47;;;5.90;99.90;;;5.66;66.28;95230.09;5047586;28;20475;-55
2023/01/14 00:46:24;;;;;;;19.43;11.73;;;5.90;99.90;;;5.66;66.15;95230.09;5048142;28;20456;-54
2023/01/14 00:48:51;;;;;;;23.43;11.73;;;5.90;99.90;;;5.64;65.93;95220.69;5049151;28;20541;-55
2023/01/14 00:51:19;;;;;;;16.23;12.70;;;5.90;99.90;;;5.67;66.35;95231.78;5048821;28;20459;-54
2023/01/14 00:53:46;;;;;;;39.83;19.87;;;5.90;99.90;;;5.69;66.63;95234.28;5049337;28;20853;-56
2023/01/14 00:56:14;;;;;;;38.70;19.80;;;5.90;99.90;;;5.68;66.30;95228.22;5048943;28;20616;-55
2023/01/14 00:58:41;;;;;;;24.10;13.13;;;5.90;99.90;;;5.69;66.28;95229.06;5048774;28;20480;-54
2023/01/14 01:01:10;;;;;;;16.37;11.93;;;5.90;99.90;;;5.71;66.25;95233.22;5048419;28;21137;-56
2023/01/14 01:03:39;;;;;;;18.20;12.10;;;5.90;99.90;;;5.73;66.09;95233.97;5046854;28;20471;-56
2023/01/14 01:06:06;;;;;;;14.63;11.03;;;5.90;99.90;;;5.75;66.21;95232.09;5049231;28;20451;-55
2023/01/14 01:08:34;;;;;;;19.47;11.93;;;5.90;99.90;;;5.79;66.38;95237.13;5048645;28;20475;-54
2023/01/14 01:11:01;;;;;;;23.13;12.20;;;6.00;99.90;;;5.81;66.25;95233.47;5048243;28;20513;-55
2023/01/14 01:13:28;;;;;;;18.70;12.83;;;6.00;99.90;;;5.85;66.03;95232.31;5048449;28;20476;-54
2023/01/14 01:16:00;;;;;;;24.00;13.70;;;6.00;99.90;;;5.88;66.60;95226.06;5048214;28;20478;-55
2023/01/14 01:18:29;;;;;;;42.33;20.50;;;6.10;99.90;;;5.91;66.43;95233.69;5048402;28;20471;-56
2023/01/14 01:21:02;;;;;;;44.80;21.33;;;6.10;99.90;;;5.93;66.38;95226.59;5048440;28;20505;-56
2023/01/14 01:23:30;;;;;;;33.60;17.13;;;6.10;99.90;;;5.94;66.17;95228.25;5044372;28;20495;-55
2023/01/14 01:26:00;;;;;;;30.83;15.00;;;6.10;99.90;;;5.95;66.10;95224.72;5048466;28;20455;-55
2023/01/14 01:28:27;;;;;;;20.97;12.70;;;6.20;99.90;;;5.95;66.13;95222.13;5048449;28;20475;-55
2023/01/14 01:30:54;;;;;;;19.80;12.33;;;6.20;99.90;;;5.96;66.43;95213.31;5048223;28;20463;-56
2023/01/14 01:33:21;;;;;;;19.60;13.33;;;6.20;99.90;;;5.96;66.51;95215.94;5048493;28;20525;-56
2023/01/14 01:35:50;;;;;;;18.80;11.80;;;6.20;99.90;;;5.97;66.53;95214.22;5048189;28;20448;-56
2023/01/14 01:38:17;;;;;;;18.10;11.17;;;6.20;99.90;;;5.95;66.53;95214.28;5046117;28;20840;-57
2023/01/14 01:40:44;;;;;;;13.40;10.50;;;6.20;99.90;;;5.93;66.16;95205.69;5048150;28;20452;-55
2023/01/14 01:43:12;;;;;;;14.50;11.20;;;6.10;99.90;;;5.91;66.12;95202.38;5047824;28;20922;-55
2023/01/14 01:45:43;;;;;;;20.60;11.07;;;6.10;99.90;;;5.89;66.27;95209.47;5048464;28;20868;-55
2023/01/14 01:48:13;;;;;;;18.57;10.73;;;6.10;99.90;;;5.86;66.08;95207.06;5049057;28;20475;-57
2023/01/14 01:50:41;;;;;;;17.70;9.90;;;6.10;99.90;;;5.83;65.88;95202.06;5047883;28;20521;-56
2023/01/14 01:53:10;;;;;;;16.00;10.63;;;6.10;99.90;;;5.79;66.20;95208.41;5048099;28;20552;-53
2023/01/14 01:55:39;;;;;;;123.50;46.47;;;6.00;99.90;;;5.75;66.35;95198.16;5048164;28;20538;-54
2023/01/14 01:58:06;;;;;;;40.87;19.43;;;6.00;99.90;;;5.73;66.14;95202.66;5047438;28;20837;-56
2023/01/14 02:00:34;;;;;;;24.87;13.93;;;6.00;99.90;;;5.70;66.20;95205.47;5048142;28;20451;-55
2023/01/14 02:03:02;;;;;;;19.00;12.80;;;6.00;99.90;;;5.68;66.37;95207.34;5041234;28;20492;-55
2023/01/14 02:05:30;;;;;;;16.60;11.17;;;5.90;99.90;;;5.66;66.32;95203.19;5047725;28;20470;-55
2023/01/14 02:07:57;;;;;;;15.40;10.70;;;5.90;99.90;;;5.65;66.41;95199.72;5046907;28;20464;-54
2023/01/14 02:10:42;;;;;;;17.53;10.63;;;5.90;99.90;;;5.63;66.52;95198.97;5047391;28;20451;-56
2023/01/14 02:13:23;;;;;;;14.93;11.00;;;5.90;99.90;;;5.62;66.10;95202.53;5045175;28;21053;-54
2023/01/14 02:16:02;;;;;;;15.23;11.00;;;5.80;99.90;;;5.62;66.38;95212.13;5046465;28;20823;-55
2023/01/14 02:18:48;;;;;;;18.13;11.20;;;5.80;99.90;;;5.62;66.29;95206.91;5045030;28;20467;-55
2023/01/14 02:21:20;;;;;;;13.60;9.80;;;5.80;99.90;;;5.61;66.86;95206.09;5044156;28;20498;-55
2023/01/14 02:24:41;;;;;;;16.00;11.60;;;5.80;99.90;;;5.64;66.67;95205.03;5047030;28;20499;-55
2023/01/14 02:27:37;;;;;;;16.93;10.63;;;5.80;99.90;;;5.63;66.65;95204.19;5045310;28;20509;-54
2023/01/14 02:30:59;;;;;;;12.20;9.80;;;5.90;99.90;;;5.62;65.92;95204.31;5014670;28;20456;-56
2023/01/14 02:33:43;;;;;;;14.47;10.37;;;5.80;99.90;;;5.60;66.62;95201.78;4999983;28;21021;-57
2023/01/14 02:36:18;;;;;;;15.10;10.40;;;5.80;99.90;;;5.58;66.65;95198.47;5045580;28;20497;-57
2023/01/14 02:38:49;;;;;;;15.07;11.03;;;5.80;99.90;;;5.58;66.82;95206.28;5046694;28;20525;-56
2023/01/14 02:41:19;;;;;;;15.17;12.03;;;5.80;99.90;;;5.57;66.83;95207.22;5047038;28;20944;-55
2023/01/14 02:44:07;;;;;;;16.23;11.27;;;5.80;99.90;;;5.56;66.61;95201.16;5042808;28;21076;-54
2023/01/14 02:46:38;;;;;;;15.33;10.50;;;5.80;99.90;;;5.56;67.09;95197.69;5046637;28;20439;-53
2023/01/14 02:49:08;;;;;;;14.77;10.37;;;5.80;99.90;;;5.54;66.34;95199.59;5046680;28;21202;-54
2023/01/14 02:51:35;;;;;;;21.20;12.37;;;5.80;99.90;;;5.53;66.74;95206.59;5046663;28;20574;-55
2023/01/14 02:54:03;;;;;;;19.07;12.50;;;5.80;99.90;;;5.54;66.37;95199.59;5046454;28;20476;-56
2023/01/14 02:56:30;;;;;;;18.63;12.80;;;5.80;99.90;;;5.54;66.62;95197.81;5046264;28;20968;-54
2023/01/14 02:59:21;;;;;;;18.70;12.50;;;5.80;99.90;;;5.57;66.31;95207.22;5046318;28;20487;-57
2023/01/14 03:02:13;;;;;;;15.60;11.40;;;5.80;99.90;;;5.57;66.29;95202.00;5045913;28;20444;-55
2023/01/14 03:04:53;;;;;;;16.90;12.13;;;5.80;99.90;;;5.59;66.56;95207.13;5045750;28;20635;-55
2023/01/14 03:07:24;;;;;;;26.63;11.50;;;5.80;99.90;;;5.59;66.72;95207.13;5043543;28;20443;-57
2023/01/14 03:10:00;;;;;;;16.90;11.80;;;5.80;99.90;;;5.61;66.87;95210.44;5046407;28;20451;-53
2023/01/14 03:12:34;;;;;;;18.50;12.27;;;5.80;99.90;;;5.61;66.58;95200.88;5046045;28;20975;-55
2023/01/14 03:15:13;;;;;;;17.13;12.20;;;5.80;99.90;;;5.63;66.62;95198.97;5045996;28;20887;-57
2023/01/14 03:17:45;;;;;;;18.57;11.00;;;5.80;99.90;;;5.66;66.65;95198.78;5043931;28;20472;-54
2023/01/14 03:20:16;;;;;;;19.40;12.40;;;5.90;99.90;;;5.71;66.86;95195.88;5045970;28;20464;-57
2023/01/14 03:22:43;;;;;;;17.67;12.50;;;5.90;99.90;;;5.70;66.69;95197.66;5046122;28;20889;-55
2023/01/14 03:25:10;;;;;;;18.43;11.33;;;5.90;99.90;;;5.71;66.64;95201.09;5046041;28;20525;-55
2023/01/14 03:27:38;;;;;;;16.70;12.47;;;5.90;99.90;;;5.72;66.50;95189.72;5045970;28;20547;-55
2023/01/14 03:30:08;;;;;;;15.17;11.17;;;5.90;99.90;;;5.72;66.38;95193.16;5045906;28;20451;-56
2023/01/14 03:32:39;;;;;;;18.20;12.00;;;6.00;99.90;;;5.74;66.37;95191.25;5046176;28;20538;-54
2023/01/14 03:35:10;;;;;;;26.20;14.00;;;6.00;99.90;;;5.76;66.59;95185.94;5046022;28;20447;-56
2023/01/14 03:37:37;;;;;;;21.27;11.70;;;6.00;99.90;;;5.78;66.68;95193.66;5042617;28;20464;-56
2023/01/14 03:40:06;;;;;;;19.83;12.40;;;6.00;99.90;;;5.78;66.67;95186.69;5045922;28;20455;-57
2023/01/14 03:42:38;;;;;;;16.23;11.70;;;6.00;99.90;;;5.78;66.77;95185.84;5045046;28;20574;-53
2023/01/14 03:45:10;;;;;;;13.50;10.27;;;6.00;99.90;;;5.77;66.60;95195.47;5045397;28;20455;-55
2023/01/14 03:47:38;;;;;;;19.47;12.37;;;6.00;99.90;;;5.78;66.37;95191.06;5045972;28;20492;-57
2023/01/14 03:50:08;;;;;;;23.37;13.67;;;6.00;99.90;;;5.76;66.53;95185.94;5046350;28;20813;-55
2023/01/14 03:52:47;;;;;;;16.00;12.50;;;6.00;99.90;;;5.74;66.67;95185.22;5045897;28;20467;-56
2023/01/14 03:55:18;;;;;;;24.97;14.17;;;6.00;99.90;;;5.71;66.57;95186.25;5042155;28;20801;-59
2023/01/14 03:57:51;;;;;;;24.80;15.47;;;5.90;99.90;;;5.68;66.45;95188.25;5045504;28;20475;-53
2023/01/14 04:00:22;;;;;;;26.17;14.00;;;5.90;99.90;;;5.63;66.25;95187.72;5045295;28;20852;-57
2023/01/14 04:02:49;;;;;;;25.70;16.17;;;5.90;99.90;;;5.59;66.39;95194.06;5042752;28;21045;-57
2023/01/14 04:05:18;;;;;;;20.03;13.90;;;5.80;99.90;;;5.55;66.30;95183.84;5044104;28;20455;-55
2023/01/14 04:07:47;;;;;;;27.43;14.57;;;5.80;99.90;;;5.52;66.53;95175.38;5045324;28;20468;-58
2023/01/14 04:10:15;;;;;;;20.70;13.93;;;5.80;99.90;;;5.48;66.66;95173.91;5045291;28;20940;-54
2023/01/14 04:15:23;;;;;;;22.80;14.07;;;5.70;99.90;;;5.39;66.30;95178.81;5044627;28;20432;-54
2023/01/14 04:17:50;;;;;;;22.23;13.70;;;5.60;99.90;;;5.35;66.49;95177.31;5045408;28;20495;-54
2023/01/14 04:20:19;;;;;;;40.63;16.10;;;5.60;99.90;;;5.29;66.74;95175.09;5045419;28;20452;-56
2023/01/14 04:22:46;;;;;;;25.47;16.97;;;5.50;99.90;;;5.25;66.37;95168.44;5044605;28;20491;-56
2023/01/14 04:25:14;;;;;;;26.00;15.97;;;5.50;99.90;;;5.21;66.75;95166.97;5045089;28;20467;-54
2023/01/14 04:27:41;;;;;;;27.50;16.70;;;5.40;99.90;;;5.15;66.85;95164.75;5045452;28;20468;-56
2023/01/14 04:30:11;;;;;;;25.60;15.10;;;5.40;99.90;;;5.12;66.89;95178.81;5044986;28;20466;-53
2023/01/14 04:32:38;;;;;;;35.03;16.20;;;5.30;99.90;;;5.10;67.14;95167.66;5045048;28;20566;-56
2023/01/14 04:35:07;;;;;;;20.60;13.80;;;5.30;99.90;;;5.09;66.89;95167.75;5044885;28;20474;-55
2023/01/14 04:37:36;;;;;;;28.40;14.90;;;5.30;99.90;;;5.05;66.93;95169.72;5045020;28;20972;-57
2023/01/14 04:40:03;;;;;;;25.10;14.77;;;5.30;99.90;;;5.03;66.94;95169.84;5044914;28;20478;-54
2023/01/14 04:42:31;;;;;;;26.73;16.33;;;5.30;99.90;;;4.99;66.95;95163.13;5044515;28;20476;-56
2023/01/14 04:44:59;;;;;;;28.97;17.23;;;5.20;99.90;;;4.96;67.25;95165.94;5044474;28;20444;-56
2023/01/14 04:47:26;;;;;;;30.53;16.77;;;5.20;99.90;;;4.93;67.12;95171.34;5045027;28;20463;-55
2023/01/14 04:49:53;;;;;;;26.13;15.60;;;5.20;99.90;;;4.89;67.21;95167.25;5045039;28;20455;-55
2023/01/14 04:52:23;;;;;;;26.90;15.40;;;5.20;99.90;;;4.87;67.12;95173.50;5045211;28;20455;-56
2023/01/14 04:54:52;;;;;;;26.97;16.43;;;5.10;99.90;;;4.82;67.47;95176.41;5044661;28;20479;-56
2023/01/14 04:57:20;;;;;;;27.10;15.17;;;5.10;99.90;;;4.76;67.20;95182.84;5045050;28;20904;-56
2023/01/14 04:59:47;;;;;;;30.63;14.80;;;5.00;99.90;;;4.70;67.15;95183.22;5044457;28;20894;-57
2023/01/14 05:02:14;;;;;;;19.87;13.63;;;5.00;99.90;;;4.63;67.10;95177.56;5043977;28;20455;-55
2023/01/14 05:04:41;;;;;;;23.67;15.30;;;4.90;99.90;;;4.60;67.46;95180.38;5043541;28;20498;-56
2023/01/14 05:07:09;;;;;;;22.83;14.17;;;4.90;99.90;;;4.57;67.67;95183.16;5043554;28;20443;-57
2023/01/14 05:09:36;;;;;;;26.63;15.27;;;4.80;99.90;;;4.56;67.21;95184.09;5044364;28;20451;-58
2023/01/14 05:12:05;;;;;;;27.33;16.27;;;4.80;99.90;;;4.54;67.32;95178.16;5040385;28;20443;-53
2023/01/14 05:14:33;;;;;;;24.60;15.50;;;4.80;99.90;;;4.51;67.34;95178.34;5040856;28;20996;-56
2023/01/14 05:17:00;;;;;;;21.00;13.20;;;4.80;99.90;;;4.45;67.42;95174.34;5044805;28;20444;-54
2023/01/14 05:19:27;;;;;;;23.20;14.93;;;4.80;99.90;;;4.43;67.47;95185.75;5044451;28;20455;-55
2023/01/14 05:21:54;;;;;;;19.70;13.10;;;4.70;99.90;;;4.41;67.56;95185.03;5044735;28;20451;-55
2023/01/14 05:24:22;;;;;;;33.23;15.87;;;4.70;99.90;;;4.38;67.55;95188.66;5046421;28;20499;-56
2023/01/14 05:26:50;;;;;;;28.57;17.80;;;4.70;99.90;;;4.39;67.72;95181.69;5048179;28;20452;-56
2023/01/14 05:29:18;;;;;;;52.43;31.70;;;4.70;99.90;;;4.38;67.52;95180.00;5047963;28;20472;-54
2023/01/14 05:31:46;;;;;;;111.80;68.83;;;4.70;99.90;;;4.39;67.67;95187.72;5047488;28;20458;-56
2023/01/14 05:34:17;;;;;;;37.50;21.57;;;4.70;99.90;;;4.39;67.56;95189.50;5047862;28;20547;-58
2023/01/14 05:36:44;;;;;;;27.80;16.73;;;4.70;99.90;;;4.38;67.54;95193.03;5038064;28;20841;-55
2023/01/14 05:39:11;;;;;;;26.03;14.40;;;4.70;99.90;;;4.37;67.65;95196.56;5035742;28;20465;-54
2023/01/14 05:45:37;;;;;;;35.43;18.93;;;4.60;99.90;;;4.37;67.58;95196.56;5047046;28;20448;-55
2023/01/14 05:47:12;;;;;;;25.20;15.40;;;4.60;99.90;;;4.41;67.62;95187.63;5047692;28;20832;-56
2023/01/14 05:49:39;;;;;;;26.30;15.90;;;4.70;99.90;;;4.45;67.71;95194.34;5047749;28;20546;-55
2023/01/14 05:52:06;;;;;;;33.70;17.80;;;4.70;99.90;;;4.47;67.69;95193.28;5048043;28;20448;-54
2023/01/14 05:54:34;;;;;;;29.20;18.60;;;4.70;99.90;;;4.52;67.44;95197.41;5047325;28;20460;-59
2023/01/14 05:57:01;;;;;;;24.27;16.40;;;4.80;99.90;;;4.51;67.78;95198.31;5047339;28;20451;-57
2023/01/14 05:59:29;;;;;;;28.23;17.90;;;4.80;99.90;;;4.51;67.70;95199.19;5047448;28;20464;-55
2023/01/14 06:07:26;;;;;;;25.63;15.37;;;4.80;99.90;;;4.59;67.55;95191.72;5041551;28;21453;-57
2023/01/14 06:09:54;;;;;;;22.33;14.50;;;4.90;99.90;;;4.63;67.71;95193.19;5045016;28;20505;-56
2023/01/14 06:12:36;;;;;;;22.37;12.67;;;4.90;99.90;;;4.69;67.56;95202.38;5046993;28;20455;-55
2023/01/14 06:15:05;;;;;;;16.23;11.20;;;4.90;99.90;;;4.76;67.61;95195.88;5047160;28;20546;-55
2023/01/14 06:17:44;;;;;;;20.97;14.23;;;5.00;99.90;;;4.83;67.61;95199.78;5046627;28;20468;-56
2023/01/14 06:20:13;;;;;;;30.33;18.00;;;5.10;99.90;;;4.88;67.42;95194.28;5043359;28;20911;-54
2023/01/14 06:22:40;;;;;;;22.10;14.77;;;5.10;99.90;;;4.93;67.61;95202.63;5043287;28;20478;-53
2023/01/14 06:25:08;;;;;;;22.40;14.67;;;5.20;99.90;;;4.98;67.26;95205.75;5046194;28;20503;-55
2023/01/14 06:27:36;;;;;;;17.57;12.90;;;5.20;99.90;;;5.02;67.02;95204.66;5043505;28;20501;-56
2023/01/14 06:30:06;;;;;;;26.50;13.83;;;5.20;99.90;;;5.05;67.09;95200.16;5046923;28;20828;-58
2023/01/14 06:32:35;;;;;;;20.57;12.80;;;5.30;99.90;;;5.08;66.96;95203.44;5042395;28;20476;-56
2023/01/14 06:35:02;;;;;;;21.53;13.37;;;5.30;99.90;;;5.09;66.79;95202.47;5044889;28;20583;-55
2023/01/14 06:37:29;;;;;;;16.50;10.97;;;5.30;99.90;;;5.12;66.60;95209.28;5046981;28;20527;-56
2023/01/14 06:39:56;;;;;;;20.30;11.80;;;5.40;99.90;;;5.11;66.40;95207.59;5045962;28;20455;-56
2023/01/14 06:42:24;;;;;;;18.67;11.60;;;5.30;99.90;;;5.11;66.52;95208.44;5046506;28;21192;-57
2023/01/14 06:44:51;;;;;;;17.50;11.20;;;5.30;99.90;;;5.13;66.64;95200.53;5046488;28;20480;-54
2023/01/14 06:47:19;;;;;;;17.17;10.63;;;5.40;99.90;;;5.15;66.43;95209.06;5046249;28;20886;-54
2023/01/14 06:49:47;;;;;;;15.00;10.17;;;5.40;99.90;;;5.16;66.42;95201.16;5046063;28;20902;-54
2023/01/14 06:52:14;;;;;;;14.90;11.40;;;5.40;99.90;;;5.18;66.69;95201.06;5045937;28;20976;-56
2023/01/14 06:54:41;;;;;;;18.13;11.37;;;5.40;99.90;;;5.19;66.24;95202.75;5045187;28;20538;-57
2023/01/14 06:57:08;;;;;;;19.50;12.50;;;5.40;99.90;;;5.22;66.08;95199.94;5045284;28;20456;-56
2023/01/14 06:59:36;;;;;;;17.67;12.57;;;5.40;99.90;;;5.24;66.75;95208.47;5045721;28;20467;-58
2023/01/14 07:02:03;;;;;;;17.90;12.73;;;5.50;99.90;;;5.27;66.49;95203.06;5045024;28;20873;-55
2023/01/14 07:04:32;;;;;;;21.60;12.00;;;5.50;99.90;;;5.31;66.00;95207.13;5043717;28;20492;-55
2023/01/14 07:06:59;;;;;;;26.00;11.20;;;5.50;99.90;;;5.34;66.24;95214.75;5044906;28;20960;-55
2023/01/14 07:09:26;;;;;;;16.80;11.57;;;5.60;99.90;;;5.39;66.22;95212.72;5044719;28;20971;-54
2023/01/14 07:11:53;;;;;;;14.13;10.27;;;5.60;99.90;;;5.43;65.94;95222.94;5045833;28;20466;-54
2023/01/14 07:14:21;;;;;;;19.07;12.50;;;5.60;99.90;;;5.46;65.87;95220.13;5045863;28;20482;-56
2023/01/14 07:16:48;;;;;;;15.23;10.30;;;5.70;99.90;;;5.49;65.83;95220.75;5045948;28;20452;-56
2023/01/14 07:19:15;;;;;;;15.10;10.50;;;5.70;99.90;;;5.54;65.60;95220.47;5045442;28;20480;-58
2023/01/14 07:21:44;;;;;;;19.87;11.90;;;5.70;99.90;;;5.57;65.92;95218.47;5045888;28;20452;-56
2023/01/14 07:24:12;;;;;;;15.90;10.90;;;5.80;99.90;;;5.62;65.84;95223.41;5046226;28;20560;-55
2023/01/14 07:26:39;;;;;;;17.43;11.47;;;5.80;99.90;;;5.67;65.57;95229.16;5045556;28;20459;-59
2023/01/14 07:29:06;;;;;;;24.30;12.50;;;5.90;99.90;;;5.74;65.66;95226.97;5046366;28;20472;-56
2023/01/14 07:31:33;;;;;;;19.77;11.87;;;5.90;99.90;;;5.80;65.25;95233.56;5045208;28;20501;-57
2023/01/14 07:34:00;;;;;;;15.70;10.87;;;6.00;99.90;;;5.86;65.08;95235.78;5045696;28;20550;-59
2023/01/14 07:36:28;;;;;;;18.83;12.37;;;6.00;99.90;;;5.93;65.16;95235.28;5041356;28;20452;-56
2023/01/14 07:38:56;;;;;;;17.60;11.30;;;6.10;99.90;;;6.00;65.20;95234.88;5044985;28;20537;-55
2023/01/14 07:41:24;;;;;;;18.10;12.13;;;6.20;99.90;;;6.07;64.99;95230.91;5041792;28;20456;-56
2023/01/14 07:43:51;;;;;;;21.77;13.23;;;6.20;99.90;;;6.14;65.17;95234.78;5041807;28;20495;-56
2023/01/14 07:46:18;;;;;;;18.67;12.17;;;6.30;99.90;;;6.20;65.32;95238.78;5045505;28;20458;-57
2023/01/14 07:48:46;;;;;;;19.77;12.20;;;6.40;99.90;;;6.30;64.97;95233.75;5045266;28;20467;-55
2023/01/14 07:51:15;;;;;;;23.50;13.40;;;6.40;99.90;;;6.37;64.80;95235.84;5044892;28;20452;-56
2023/01/14 07:53:43;;;;;;;20.03;12.90;;;6.50;99.90;;;6.48;65.21;95239.50;5045607;28;20467;-56
2023/01/14 07:56:11;;;;;;;24.97;15.00;;;6.60;99.90;;;6.58;64.74;95230.91;5045072;28;20957;-57
2023/01/14 07:58:39;;;;;;;22.03;13.40;;;6.70;99.90;;;6.68;64.67;95238.09;5045118;28;20479;-55
2023/01/14 08:01:06;;;;;;;21.53;13.20;;;6.80;99.90;;;6.79;64.34;95239.03;5044955;28;20454;-54
2023/01/14 08:03:34;;;;;;;27.50;12.60;;;7.00;99.90;;;6.91;63.91;95234.72;5039092;28;20491;-57
2023/01/14 08:06:02;;;;;;;21.00;12.53;;;7.00;99.90;;;7.07;63.88;95237.06;5045088;28;20529;-54
2023/01/14 08:08:29;;;;;;;24.90;13.73;;;7.20;99.90;;;7.22;63.85;95236.91;5044800;28;20516;-54
2023/01/14 08:10:59;;;;;;;23.70;12.90;;;7.40;99.90;;;7.44;63.62;95234.44;5045252;28;20517;-56
2023/01/14 08:13:28;;;;;;;20.17;13.53;;;7.50;99.90;;;7.69;63.04;95241.31;5044793;28;20522;-56
2023/01/14 08:15:55;;;;;;;19.83;14.23;;;7.80;99.90;;;7.95;62.69;95240.31;5045555;28;20463;-56
2023/01/14 08:18:23;;;;;;;23.03;14.50;;;8.00;99.80;;;8.21;62.54;95252.31;5045796;28;20514;-53
2023/01/14 08:20:57;;;;;;;22.47;14.77;;;8.20;99.50;;;8.59;61.83;95250.38;5044504;28;20493;-57
2023/01/14 08:23:24;;;;;;;21.03;13.47;;;8.60;99.40;;;8.94;61.14;95249.44;5045165;28;20494;-54
2023/01/14 08:25:51;;;;;;;25.17;14.97;;;8.90;98.90;;;9.25;60.30;95247.81;5044464;28;20459;-55
2023/01/14 08:28:19;;;;;;;22.43;14.90;;;9.20;98.20;;;9.57;59.83;95254.88;5043017;28;20476;-57
2023/01/14 08:30:48;;;;;;;21.10;14.07;;;9.50;97.80;;;9.93;59.25;95252.88;5045073;28;20956;-56
2023/01/14 08:33:15;;;;;;;26.83;15.70;;;9.90;97.40;;;10.28;58.75;95256.97;5039245;28;21098;-55
2023/01/14 08:35:42;;;;;;;22.50;15.60;;;10.20;96.60;;;10.64;58.02;95265.38;5044515;28;20498;-56
2023/01/14 08:38:10;;;;;;;22.83;16.33;;;10.50;96.10;;;10.98;57.57;95264.28;5039017;28;20551;-56
2023/01/14 08:40:37;;;;;;;31.53;18.30;;;10.90;95.80;;;11.36;56.92;95260.97;5040413;28;20452;-57
2023/01/14 08:43:04;;;;;;;30.47;17.47;;;11.20;95.10;;;11.75;56.11;95266.28;5039730;28;20491;-56
2023/01/14 08:45:31;;;;;;;27.07;16.53;;;11.60;94.60;;;12.11;55.86;95263.97;5044735;28;20808;-56
2023/01/14 08:48:00;;;;;;;24.67;15.80;;;12.00;94.40;;;12.44;55.07;95258.38;5044778;28;20494;-56
2023/01/14 08:50:27;;;;;;;27.33;17.80;;;12.30;93.80;;;12.69;53.11;95257.78;5044709;28;20466;-54
2023/01/14 08:52:55;;;;;;;29.37;17.60;;;12.60;91.70;;;12.90;53.62;95260.22;5044231;28;20499;-56
2023/01/14 08:55:22;;;;;;;26.73;18.63;;;12.80;92.00;;;13.22;52.48;95269.53;5044973;28;20460;-55
2023/01/14 08:57:49;;;;;;;31.80;20.13;;;13.10;91.30;;;13.58;52.22;95274.09;5043935;28;20480;-56
2023/01/14 09:00:18;;;;;;;25.83;17.40;;;13.40;90.70;;;13.94;51.38;95264.41;5048156;28;20987;-56
2023/01/14 09:02:45;;;;;;;27.17;16.97;;;13.80;90.00;;;14.31;49.08;95265.22;5047057;28;20471;-56
2023/01/14 09:05:14;;;;;;;30.93;18.00;;;14.10;84.30;;;14.57;50.01;95256.47;5045852;28;20491;-56
2023/01/14 09:18:41;;;;;;;25.43;16.80;;;15.30;82.10;;;15.53;47.73;95243.06;5048101;28;21219;-55
2023/01/14 09:21:09;;;;;;;26.93;17.77;;;15.40;79.50;;;15.58;47.46;95237.28;5048478;28;20797;-55
2023/01/14 09:23:37;;;;;;;25.17;16.67;;;15.50;78.30;;;15.69;47.59;95229.03;5048111;28;20468;-56
2023/01/14 09:26:04;;;;;;;26.47;16.50;;;15.60;78.70;;;15.85;47.39;95236.22;5047806;28;20561;-55
2023/01/14 09:28:31;;;;;;;24.00;16.70;;;15.70;78.00;;;16.08;47.14;95238.22;5047764;28;20484;-55
2023/01/14 09:30:59;;;;;;;26.70;17.10;;;15.90;77.40;;;16.30;46.46;95236.75;5047706;28;20456;-57
2023/01/14 09:33:26;;;;;;;23.13;16.43;;;16.10;75.70;;;16.54;46.31;95232.44;5047268;28;21030;-56
2023/01/14 09:35:53;;;;;;;25.90;17.37;;;16.30;75.90;;;16.64;45.38;95223.28;5048065;28;20521;-54
2023/01/14 09:38:22;;;;;;;22.90;17.87;;;16.40;72.70;;;16.54;42.88;95221.81;5047793;28;20482;-56
2023/01/14 09:40:49;;;;;;;27.27;15.63;;;16.40;66.90;;;16.21;45.37;95216.53;5044539;28;20521;-57
2023/01/14 09:43:17;;;;;;;24.17;16.90;;;16.20;70.70;;;15.87;45.28;95214.84;5045586;28;20475;-56
2023/01/14 09:45:44;;;;;;;26.90;17.03;;;15.90;70.20;;;15.51;45.99;95220.38;5044634;28;20491;-55
2023/01/14 09:48:14;;;;;;;30.23;17.30;;;15.70;70.40;;;15.15;45.55;95217.91;5047886;28;20479;-56
2023/01/14 09:50:50;;;;;;;24.83;17.47;;;15.30;68.40;;;14.85;46.60;95217.44;5048227;28;20463;-56
2023/01/14 09:53:36;;;;;;;25.50;17.60;;;15.00;71.30;;;14.60;46.61;95222.59;5045671;28;20467;-56
2023/01/14 09:56:07;;;;;;;22.60;16.47;;;14.70;71.20;;;14.39;46.96;95227.41;5044161;28;20451;-56
2023/01/14 09:58:36;;;;;;;25.03;16.87;;;14.50;71.10;;;14.25;47.23;95223.47;5047436;28;20482;-56
2023/01/14 10:01:14;;;;;;;20.87;15.87;;;14.30;72.00;;;14.18;47.34;95225.09;5047414;28;20509;-56
2023/01/14 10:03:45;;;;;;;24.77;15.50;;;14.20;73.30;;;14.08;46.92;95218.09;5043342;28;20482;-56
2023/01/14 10:06:14;;;;;;;23.00;14.63;;;14.10;72.50;;;13.92;47.80;95217.94;5045915;28;20487;-56
2023/01/14 10:08:45;;;;;;;17.30;12.53;;;14.00;73.40;;;13.84;48.13;95215.22;5046936;28;20464;-55
2023/01/14 10:11:13;;;;;;;23.70;15.07;;;13.90;74.10;;;13.78;48.26;95212.19;5043809;28;20452;-56
2023/01/14 10:13:42;;;;;;;23.30;15.70;;;13.80;73.90;;;13.80;48.26;95209.38;5046905;28;20526;-56
2023/01/14 10:16:13;;;;;;;30.77;19.00;;;13.80;74.50;;;14.01;48.47;95211.72;5044190;28;21369;-57
2023/01/14 10:18:44;;;;;;;26.10;16.70;;;13.90;75.10;;;14.42;47.88;95205.91;5046871;28;20476;-58
2023/01/14 10:21:18;;;;;;;17.93;14.10;;;14.20;75.50;;;14.82;47.49;95208.00;5044741;28;21014;-56
2023/01/14 10:23:46;;;;;;;21.80;15.77;;;14.50;74.00;;;15.02;46.41;95200.66;5045248;28;20836;-56
2023/01/14 10:26:15;;;;;;;37.90;16.53;;;14.70;72.70;;;15.20;46.18;95202.38;5046850;28;20589;-55
2023/01/14 10:28:43;;;;;;;24.47;17.83;;;15.00;72.00;;;15.50;45.69;95194.84;5046695;28;20475;-55
2023/01/14 10:31:12;;;;;;;30.27;19.43;;;15.30;71.20;;;15.72;43.75;95194.25;5047401;28;20448;-55
2023/01/14 10:33:39;;;;;;;27.63;18.57;;;15.50;67.50;;;15.81;44.64;95194.28;5045619;28;20629;-56
2023/01/14 10:36:12;;;;;;;24.37;17.80;;;15.70;68.80;;;16.03;44.64;95188.31;5045195;28;20467;-56
2023/01/14 10:38:42;;;;;;;25.60;17.07;;;15.80;68.90;;;16.23;43.50;95191.44;5044620;28;21127;-56
2023/01/14 10:41:10;;;;;;;27.60;17.20;;;16.00;67.30;;;16.31;43.55;95185.31;5047401;28;21026;-55
2023/01/14 10:43:41;;;;;;;30.97;20.73;;;16.10;66.80;;;16.19;41.61;95184.00;5046292;28;20869;-56
2023/01/14 10:46:11;;;;;;;25.50;18.70;;;16.10;63.90;;;16.05;42.84;95182.84;5046961;28;20549;-56
2023/01/14 10:48:43;;;;;;;27.67;17.60;;;16.00;64.30;;;16.17;43.48;95178.84;5046400;28;20479;-58
2023/01/14 10:51:33;;;;;;;28.37;16.17;;;16.10;65.90;;;16.49;43.35;95172.69;5046995;28;20964;-55