Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:10;;;;;;;;;;;;;;;;;;6683452;26;20384;-80
2024/04/14 00:04:11;;;;;;;0.80;0.80;;;;;;;;;;6712437;26;19977;-80
2024/04/14 00:07:13;;;;;;;;;;;;;;;;;;6682269;26;19992;-80
2024/04/14 00:10:13;;;;;;;1.15;1.00;;;;;;;;;;6750807;26;19925;-80
2024/04/14 00:13:13;;;;;;;;;;;;;;;;;;6702887;26;19996;-80
2024/04/14 00:16:13;;;;;;;0.88;0.70;;;;;;;;;;6713327;26;19931;-80
2024/04/14 00:19:16;;;;;;;;;;;;;;;;;;6704847;26;19995;-80
2024/04/14 00:22:17;;;;;;;1.40;0.90;;;;;;;;;;6685660;26;19953;-80
2024/04/14 00:25:17;;;;;;;0.82;0.82;;;;;;;;;;6695964;26;20436;-79
2024/04/14 00:28:17;;;;;;;;;;;;;;;;;;6684867;26;19996;-80
2024/04/14 00:31:17;;;;;;;1.25;0.90;;;;;;;;;;6683032;26;19937;-80
2024/04/14 00:34:17;;;;;;;;;;;;;;;;;;6724548;26;20068;-79
2024/04/14 00:37:18;;;;;;;1.20;1.02;;;;;;;;;;6724675;26;19949;-80
2024/04/14 00:40:19;;;;;;;1.10;0.90;;;;;;;;;;6720084;26;20039;-79
2024/04/14 00:43:20;;;;;;;;;;;;;;;;;;6714045;26;20082;-80
2024/04/14 00:46:20;;;;;;;0.88;0.88;;;;;;;;;;6690601;26;19933;-80
2024/04/14 00:49:21;;;;;;;;;;;;;;;;;;6683112;26;20038;-80
2024/04/14 00:52:21;;;;;;;0.83;0.83;;;;;;;;;;6712523;26;19925;-80
2024/04/14 00:55:21;;;;;;;1.47;1.13;;;;;;;;;;6722809;26;20031;-80
2024/04/14 00:58:21;;;;;;;;;;;;;;;;;;6725627;26;20347;-79
2024/04/14 01:01:21;;;;;;;1.35;1.05;;;;;;;;;;6724746;26;19925;-76
2024/04/14 01:04:22;;;;;;;;;;;;;;;;;;6726687;26;20000;-76
2024/04/14 01:07:22;;;;;;;1.10;0.85;;;;;;;;;;6724095;26;19949;-76
2024/04/14 01:10:23;;;;;;;1.23;1.03;;;;;;;;;;6723286;26;20000;-76
2024/04/14 01:13:23;;;;;;;2.45;1.65;;;;;;;;;;6726362;26;20214;-76
2024/04/14 01:16:23;;;;;;;;;;;;;;;;;;6700112;26;20005;-76
2024/04/14 01:19:23;;;;;;;1.77;1.27;;;;;;;;;;6688105;26;19924;-76
2024/04/14 01:22:24;;;;;;;1.57;1.30;;;;;;;;;;6723996;26;20447;-76
2024/04/14 01:25:25;;;;;;;;;;;;;;;;;;6724981;26;20410;-76
2024/04/14 01:28:25;;;;;;;1.23;1.00;;;;;;;;;;6684652;26;19926;-76
2024/04/14 01:31:25;;;;;;;1.30;1.10;;;;;;;;;;6706379;26;20804;-76
2024/04/14 01:34:26;;;;;;;1.30;1.20;;;;;;;;;;6725475;26;20343;-77
2024/04/14 01:37:27;;;;;;;;;;;;;;;;;;6769245;26;19990;-76
2024/04/14 01:40:27;;;;;;;1.50;0.93;;;;;;;;;;6732090;26;19932;-76
2024/04/14 01:43:28;;;;;;;2.07;1.13;;;;;;;;;;6687020;26;20018;-76
2024/04/14 01:46:28;;;;;;;0.90;0.90;;;;;;;;;;6680816;26;20469;-76
2024/04/14 01:49:29;;;;;;;1.80;1.23;;;;;;;;;;6687916;26;20003;-76
2024/04/14 01:52:29;;;;;;;1.53;1.30;;;;;;;;;;6724121;26;20006;-76
2024/04/14 01:55:30;;;;;;;1.20;1.10;;;;;;;;;;6702135;26;20019;-76
2024/04/14 01:58:30;;;;;;;1.27;1.13;;;;;;;;;;6726087;26;20052;-76
2024/04/14 02:01:30;;;;;;;;;;;;;;;;;;6721651;26;19991;-76
2024/04/14 02:04:32;;;;;;;1.10;0.95;;;;;;;;;;6679670;26;19937;-77
2024/04/14 02:07:32;;;;;;;1.13;1.05;;;;;;;;;;6721795;26;19999;-76
2024/04/14 02:10:38;;;;;;;1.07;1.00;;;;;;;;;;6723878;26;20510;-76
2024/04/14 02:13:38;;;;;;;1.40;1.00;;;;;;;;;;6702739;26;19993;-76
2024/04/14 02:16:38;;;;;;;1.30;1.20;;;;;;;;;;6680632;26;20444;-76
2024/04/14 02:19:38;;;;;;;1.30;1.20;;;;;;;;;;6679004;26;20498;-76
2024/04/14 02:22:39;;;;;;;1.40;1.27;;;;;;;;;;6679267;26;20464;-76
2024/04/14 02:25:39;;;;;;;1.30;1.20;;;;;;;;;;6685142;26;20245;-76
2024/04/14 02:28:39;;;;;;;1.43;1.30;;;;;;;;;;6724078;26;20014;-76
2024/04/14 02:31:39;;;;;;;1.17;1.07;;;;;;;;;;6752979;26;20435;-76
2024/04/14 02:34:43;;;;;;;1.50;1.40;;;;;;;;;;6723119;26;20521;-76
2024/04/14 02:37:43;;;;;;;1.23;1.13;;;;;;;;;;6707616;26;20011;-76
2024/04/14 02:40:53;;;;;;;2.60;1.20;;;;;;;;;;6725281;26;19996;-76
2024/04/14 02:43:53;;;;;;;1.48;1.38;;;;;;;;;;6726842;26;19999;-77
2024/04/14 02:46:53;;;;;;;1.50;1.23;;;;;;;;;;6697211;26;20407;-76
2024/04/14 02:49:54;;;;;;;1.40;1.27;;;;;;;;;;6726580;26;20444;-77
2024/04/14 02:52:54;;;;;;;1.60;1.20;;;;;;;;;;6725429;26;20221;-76
2024/04/14 02:55:54;;;;;;;1.60;1.27;;;;;;;;;;6706139;26;19996;-76
2024/04/14 02:58:55;;;;;;;1.30;1.20;;;;;;;;;;6661659;26;19996;-76
2024/04/14 03:01:55;;;;;;;1.43;1.27;;;;;;;;;;6699684;26;20542;-76
2024/04/14 03:04:55;;;;;;;1.10;1.00;;;;;;;;;;6695744;26;20694;-76
2024/04/14 03:07:56;;;;;;;1.20;1.10;;;;;;;;;;6719109;26;20478;-76
2024/04/14 03:10:57;;;;;;;1.40;1.08;;;;;;;;;;6728459;26;19992;-76
2024/04/14 03:13:57;;;;;;;1.60;1.50;;;;;;;;;;6712924;26;20093;-76
2024/04/14 03:16:58;;;;;;;1.20;1.10;;;;;;;;;;6684273;26;20020;-76
2024/04/14 03:19:58;;;;;;;1.17;0.90;;;;;;;;;;6710133;26;20011;-80
2024/04/14 03:22:58;;;;;;;1.10;1.00;;;;;;;;;;6683654;26;20032;-80
2024/04/14 03:25:58;;;;;;;1.90;1.10;;;;;;;;;;6691371;26;20000;-80
2024/04/14 03:28:59;;;;;;;1.13;1.00;;;;;;;;;;6763038;26;20569;-80
2024/04/14 03:31:59;;;;;;;1.40;1.20;;;;;;;;;;6696102;26;20321;-80
2024/04/14 03:34:59;;;;;;;1.67;1.00;;;;;;;;;;6725472;26;20465;-80
2024/04/14 03:37:59;;;;;;;1.17;1.07;;;;;;;;;;6700800;26;20837;-79
2024/04/14 03:41:00;;;;;;;1.90;1.10;;;;;;;;;;6713696;26;19996;-80
2024/04/14 03:44:01;;;;;;;1.10;1.10;;;;;;;;;;6725258;26;20008;-80
2024/04/14 03:47:01;;;;;;;1.17;1.07;;;;;;;;;;6724963;26;20039;-80
2024/04/14 03:50:02;;;;;;;1.63;1.20;;;;;;;;;;6696581;26;20003;-80
2024/04/14 03:53:03;;;;;;;1.25;1.15;;;;;;;;;;6683067;26;20007;-80
2024/04/14 03:56:03;;;;;;;1.53;1.03;;;;;;;;;;6683460;26;19996;-80
2024/04/14 03:59:03;;;;;;;1.25;1.15;;;;;;;;;;6711944;26;19992;-80
2024/04/14 04:02:03;;;;;;;1.20;1.10;;;;;;;;;;6727442;26;20041;-80
2024/04/14 04:05:04;;;;;;;1.37;1.10;;;;;;;;;;6722654;26;20011;-79
2024/04/14 04:08:04;;;;;;;1.73;0.90;;;;;;;;;;6684280;26;20007;-80
2024/04/14 04:11:05;;;;;;;2.00;1.10;;;;;;;;;;6682964;26;20008;-80
2024/04/14 04:14:05;;;;;;;1.50;1.13;;;;;;;;;;6696713;26;20003;-79
2024/04/14 04:17:05;;;;;;;1.47;1.37;;;;;;;;;;6695714;26;20008;-80
2024/04/14 04:20:06;;;;;;;1.80;1.20;;;;;;;;;;6722644;26;20435;-80
2024/04/14 04:23:06;;;;;;;1.43;1.33;;;;;;;;;;6667196;26;20012;-80
2024/04/14 04:26:06;;;;;;;1.40;1.20;;;;;;;;;;6682872;26;20263;-79
2024/04/14 04:29:07;;;;;;;1.75;1.27;;;;;;;;;;6682779;26;20004;-77
2024/04/14 04:32:07;;;;;;;1.13;1.03;;;;;;;;;;6719893;26;19991;-76
2024/04/14 04:35:07;;;;;;;1.33;1.10;;;;;;;;;;6712610;26;19999;-77
2024/04/14 04:38:08;;;;;;;1.20;1.00;;;;;;;;;;6693451;26;20003;-76
2024/04/14 04:41:10;;;;;;;1.23;1.13;;;;;;;;;;6721818;26;20058;-77
2024/04/14 04:44:10;;;;;;;1.90;1.20;;;;;;;;;;6724848;26;20052;-77
2024/04/14 04:47:11;;;;;;;1.27;1.17;;;;;;;;;;6726581;26;20335;-77
2024/04/14 04:50:11;;;;;;;1.40;1.17;;;;;;;;;;6724871;26;20357;-77
2024/04/14 04:53:11;;;;;;;1.30;1.20;;;;;;;;;;6689478;26;20011;-77
2024/04/14 04:56:11;;;;;;;1.60;1.37;;;;;;;;;;6707952;26;19995;-77
2024/04/14 04:59:12;;;;;;;2.23;1.90;;;;;;;;;;6682629;26;20301;-75
2024/04/14 05:02:12;;;;;;;1.83;1.60;;;;;;;;;;6711265;26;19995;-76
2024/04/14 05:05:13;;;;;;;1.73;1.60;;;;;;;;;;6722602;26;19999;-77
2024/04/14 05:08:13;;;;;;;1.63;1.40;;;;;;;;;;6685983;26;20008;-77
2024/04/14 05:11:14;;;;;;;1.33;1.20;;;;;;;;;;6702941;26;20014;-77
2024/04/14 05:14:14;;;;;;;2.13;1.17;;;;;;;;;;6708740;26;20466;-77
2024/04/14 05:17:14;;;;;;;1.93;1.20;;;;;;;;;;6681984;26;20441;-76
2024/04/14 05:20:15;;;;;;;1.17;1.07;;;;;;;;;;6739808;26;20659;-76
2024/04/14 05:23:15;;;;;;;1.27;1.10;;;;;;;;;;6724664;26;19996;-76
2024/04/14 05:26:15;;;;;;;1.80;1.20;;;;;;;;;;6704718;26;20033;-76
2024/04/14 05:29:16;;;;;;;1.10;1.00;;;;;;;;;;6701092;26;20051;-76
2024/04/14 05:32:16;;;;;;;1.20;1.10;;;;;;;;;;6705777;26;20332;-77
2024/04/14 05:35:17;;;;;;;1.13;1.02;;;;;;;;;;6702559;26;19999;-75
2024/04/14 05:38:17;;;;;;;1.33;1.23;;;;;;;;;;6717241;26;20585;-78
2024/04/14 05:41:17;;;;;;;1.23;1.13;;;;;;;;;;6679149;26;20430;-74
2024/04/14 05:44:18;;;;;;;1.38;1.20;;;;;;;;;;6691875;26;20433;-73
2024/04/14 05:47:18;;;;;;;1.30;1.20;;;;;;;;;;6683574;26;20016;-73
2024/04/14 05:50:18;;;;;;;2.27;1.30;;;;;;;;;;6722893;26;20300;-73
2024/04/14 05:53:18;;;;;;;1.30;1.20;;;;;;;;;;6722478;26;19992;-73
2024/04/14 05:56:19;;;;;;;1.30;1.20;;;;;;;;;;6725004;26;20317;-73
2024/04/14 05:59:19;;;;;;;1.83;1.00;;;;;;;;;;6696264;26;19996;-75
2024/04/14 06:02:20;;;;;;;3.83;1.17;;;;;;;;;;6711274;26;19995;-74
2024/04/14 06:05:20;;;;;;;1.48;1.05;;;;;;;;;;6699685;26;20065;-74
2024/04/14 06:08:21;;;;;;;1.30;1.20;;;;;;;;;;6680946;26;20442;-74
2024/04/14 06:11:21;;;;;;;1.40;1.30;;;;;;;;;;6708999;26;20324;-75
2024/04/14 06:14:22;;;;;;;1.30;1.10;;;;;;;;;;6723147;26;20436;-74
2024/04/14 06:17:22;;;;;;;1.55;1.20;;;;;;;;;;6729330;26;19987;-74
2024/04/14 06:20:22;;;;;;;1.13;1.03;;;;;;;;;;6727144;26;20015;-74
2024/04/14 06:23:24;;;;;;;1.30;1.20;;;;;;;;;;6742686;26;20701;-78
2024/04/14 06:26:24;;;;;;;6.75;1.50;;;;;;;;;;6693022;26;20000;-79
2024/04/14 06:29:24;;;;;;;2.25;1.63;;;;;;;;;;6693930;26;20019;-74
2024/04/14 06:32:24;;;;;;;;;;;;;;;;;;6718144;26;19996;-73
2024/04/14 06:35:24;;;;;;;1.20;1.10;;;;;;;;;;6706728;26;19925;-73
2024/04/14 06:38:25;;;;;;;2.43;1.40;;;;;;;;;;6705173;26;20028;-73
2024/04/14 06:41:25;;;;;;;;;;;;;;;;;;6728766;26;19996;-73
2024/04/14 06:44:25;;;;;;;1.05;0.95;;;;;;;;;;6726162;26;19933;-74
2024/04/14 06:47:25;;;;;;;;;;;;;;;;;;6729187;26;20424;-74
2024/04/14 06:50:26;;;;;;;1.00;0.82;;;;;;;;;;6726659;26;19953;-73
2024/04/14 06:53:26;;;;;;;;;;;;;;;;;;6725615;26;20429;-73
2024/04/14 06:56:26;;;;;;;2.13;1.00;;;;;;;;;;6725612;26;19940;-74
2024/04/14 06:59:26;;;;;;;;;;;;;;;;;;6729078;26;20007;-74
2024/04/14 07:02:26;;;;;;;1.00;0.85;;;;;;;;;;6694201;26;20370;-75
2024/04/14 07:05:27;;;;;;;2.67;1.13;;;;;;;;;;6723034;26;20011;-74
2024/04/14 07:08:27;;;;;;;1.00;0.87;;;;;;;;;;6712585;26;20517;-74
2024/04/14 07:11:27;;;;;;;;;;;;;;;;;;6697311;26;20824;-73
2024/04/14 07:14:27;;;;;;;0.70;0.70;;;;;;;;;;6739803;26;19925;-74
2024/04/14 07:17:28;;;;;;;;;;;;;;;;;;6681135;26;20461;-73
2024/04/14 07:20:28;;;;;;;1.07;0.77;;;;;;;;;;6722276;26;19925;-74
2024/04/14 07:23:31;;;;;;;0.70;0.63;;;;;;;;;;6683624;26;20407;-73
2024/04/14 07:26:33;;;;;;;0.70;0.65;;;;;;;;;;6717392;26;20003;-73
2024/04/14 07:29:33;;;;;;;1.08;0.90;;;;;;;;;;6720487;26;20449;-74
2024/04/14 07:32:33;;;;;;;0.80;0.80;;;;;;;;;;6699459;26;20043;-74
2024/04/14 07:35:33;;;;;;;0.97;0.80;;;;;;;;;;6724977;26;20269;-74
2024/04/14 07:38:34;;;;;;;2.38;1.83;;;;;;;;;;6726572;26;20310;-74
2024/04/14 07:41:34;;;;;;;2.33;1.60;;;;;;;;;;6726638;26;20003;-73
2024/04/14 07:44:34;;;;;;;1.80;1.10;;;;;;;;;;6724729;26;20289;-72
2024/04/14 07:47:34;;;;;;;2.30;1.05;;;;;;;;;;6704669;26;20333;-71
2024/04/14 07:50:36;;;;;;;1.17;0.80;;;;;;;;;;6681128;26;20000;-72
2024/04/14 07:53:36;;;;;;;1.45;1.00;;;;;;;;;;6682747;26;20045;-73
2024/04/14 07:56:37;;;;;;;1.10;0.80;;;;;;;;;;6682846;26;20433;-73
2024/04/14 07:59:37;;;;;;;0.80;0.80;;;;;;;;;;6682995;26;20862;-72
2024/04/14 08:02:38;;;;;;;1.17;0.88;;;;;;;;;;6723052;26;19995;-73
2024/04/14 08:05:38;;;;;;;1.88;0.80;;;;;;;;;;6722968;26;20329;-73
2024/04/14 08:08:38;;;;;;;0.80;0.80;;;;;;;;;;6725388;26;20531;-72
2024/04/14 08:11:39;;;;;;;0.70;0.70;;;;;;;;;;6695969;26;20071;-73
2024/04/14 08:14:39;;;;;;;1.10;0.80;;;;;;;;;;6711382;26;20234;-71
2024/04/14 08:17:39;;;;;;;1.25;0.90;;;;;;;;;;6756222;26;20226;-71
2024/04/14 08:20:40;;;;;;;0.90;0.63;;;;;;;;;;6701277;26;20024;-69
2024/04/14 08:23:41;;;;;;;0.75;0.75;;;;;;;;;;6724114;26;19991;-68
2024/04/14 08:26:41;;;;;;;1.43;0.70;;;;;;;;;;6688232;26;20043;-72
2024/04/14 08:29:41;;;;;;;0.63;0.60;;;;;;;;;;6681564;26;20337;-73
2024/04/14 08:32:41;;;;;;;1.15;0.65;;;;;;;;;;6704868;26;20000;-72
2024/04/14 08:35:42;;;;;;;0.80;0.60;;;;;;;;;;6680358;26;20518;-71
2024/04/14 08:38:42;;;;;;;2.23;0.90;;;;;;;;;;6683255;26;20356;-72
2024/04/14 08:41:43;;;;;;;2.17;0.77;;;;;;;;;;6685637;26;20463;-72
2024/04/14 08:44:44;;;;;;;1.15;0.60;;;;;;;;;;6725643;26;20040;-72
2024/04/14 08:47:46;;;;;;;0.93;0.77;;;;;;;;;;6699432;26;20011;-73
2024/04/14 08:50:47;;;;;;;1.48;1.00;;;;;;;;;;6681980;26;20019;-71
2024/04/14 08:53:49;;;;;;;1.73;0.90;;;;;;;;;;6696481;26;20469;-72
2024/04/14 08:56:51;;;;;;;2.55;0.90;;;;;;;;;;6721089;26;19995;-78
2024/04/14 08:59:54;;;;;;;0.90;0.65;;;;;;;;;;6700945;26;20008;-77
2024/04/14 09:02:54;;;;;;;0.98;0.70;;;;;;;;;;6682466;26;20444;-75
2024/04/14 09:05:56;;;;;;;7.43;1.37;;;;;;;;;;6699347;26;19996;-76
2024/04/14 09:08:56;;;;;;;1.40;0.90;;;;;;;;;;6719816;26;19999;-81
2024/04/14 09:11:58;;;;;;;6.17;0.90;;;;;;;;;;6717500;26;20013;-78
2024/04/14 09:14:59;;;;;;;1.10;0.70;;;;;;;;;;6705792;26;20015;-75
2024/04/14 09:17:59;;;;;;;1.63;1.13;;;;;;;;;;6722589;26;19999;-78
2024/04/14 09:21:00;;;;;;;0.80;0.70;;;;;;;;;;6692933;26;20007;-78
2024/04/14 09:24:01;;;;;;;1.00;0.90;;;;;;;;;;6695757;26;20425;-78
2024/04/14 09:27:01;;;;;;;2.57;0.80;;;;;;;;;;6707061;26;20069;-77
2024/04/14 09:30:12;;;;;;;0.82;0.50;;;;;;;;;;6719879;26;20229;-77
2024/04/14 09:33:12;;;;;;;1.98;0.50;;;;;;;;;;6692470;26;20000;-80
2024/04/14 09:36:13;;;;;;;0.60;0.50;;;;;;;;;;6679121;26;20374;-77
2024/04/14 09:39:13;;;;;;;1.37;0.50;;;;;;;;;;6688794;26;20238;-78
2024/04/14 09:42:14;;;;;;;0.93;0.70;;;;;;;;;;6713015;26;20221;-77
2024/04/14 09:45:15;;;;;;;0.52;0.50;;;;;;;;;;6677495;26;20028;-78
2024/04/14 09:48:16;;;;;;;0.70;0.68;;;;;;;;;;6725781;26;20331;-76
2024/04/14 09:51:17;;;;;;;1.75;0.60;;;;;;;;;;6722663;26;20413;-76
2024/04/14 09:54:19;;;;;;;0.60;0.60;;;;;;;;;;6701029;26;20350;-77
2024/04/14 09:57:21;;;;;;;1.42;0.70;;;;;;;;;;6697397;26;20024;-77
2024/04/14 10:00:21;;;;;;;1.08;0.57;;;;;;;;;;6703855;26;19991;-77
2024/04/14 10:03:22;;;;;;;1.02;0.70;;;;;;;;;;6708101;26;20020;-78
2024/04/14 10:06:22;;;;;;;1.00;0.80;;;;;;;;;;6678948;26;20087;-78
2024/04/14 10:09:26;;;;;;;0.65;0.60;;;;;;;;;;6724499;26;20428;-78
2024/04/14 10:12:26;;;;;;;0.95;0.50;;;;;;;;;;6735036;26;20006;-77
2024/04/14 10:15:27;;;;;;;0.60;0.60;;;;;;;;;;6724868;26;20031;-76
2024/04/14 10:18:39;;;;;;;1.30;0.70;;;;;;;;;;6688455;26;19992;-76
2024/04/14 10:21:39;;;;;;;1.17;0.70;;;;;;;;;;6679290;26;20005;-73
2024/04/14 10:24:49;;;;;;;1.40;0.70;;;;;;;;;;6680713;26;20332;-71
2024/04/14 10:27:49;;;;;;;0.50;0.50;;;;;;;;;;6688170;26;20026;-74
2024/04/14 10:30:59;;;;;;;0.70;0.60;;;;;;;;;;6680839;26;19996;-74
2024/04/14 10:34:04;;;;;;;0.68;0.60;;;;;;;;;;6684692;26;20238;-74
2024/04/14 10:37:04;;;;;;;0.52;0.52;;;;;;;;;;6648797;26;20004;-73
2024/04/14 10:40:05;;;;;;;0.70;0.70;;;;;;;;;;6671186;26;20072;-74
2024/04/14 10:43:06;;;;;;;0.68;0.60;;;;;;;;;;6695081;26;19996;-75
2024/04/14 10:46:06;;;;;;;0.98;0.40;;;;;;;;;;6723890;26;19999;-74
2024/04/14 10:49:06;;;;;;;0.50;0.50;;;;;;;;;;6704990;26;20011;-72
2024/04/14 10:52:06;;;;;;;0.90;0.63;;;;;;;;;;6678189;26;20031;-71
2024/04/14 10:55:07;;;;;;;2.72;0.70;;;;;;;;;;6681038;26;20222;-71
2024/04/14 10:58:07;;;;;;;0.70;0.60;;;;;;;;;;6680789;26;20469;-70
2024/04/14 11:01:09;;;;;;;0.60;0.40;;;;;;;;;;6685293;26;20014;-76
2024/04/14 11:04:14;;;;;;;1.45;0.55;;;;;;;;;;6735644;26;20229;-71
2024/04/14 11:07:15;;;;;;;2.15;0.77;;;;;;;;;;6771083;26;20344;-71
2024/04/14 11:10:16;;;;;;;2.25;0.60;;;;;;;;;;6750703;26;19999;-73
2024/04/14 11:13:17;;;;;;;1.50;0.70;;;;;;;;;;6684995;26;20070;-83
2024/04/14 11:16:17;;;;;;;1.05;0.70;;;;;;;;;;6684492;26;20457;-72
2024/04/14 11:19:18;;;;;;;1.63;0.47;;;;;;;;;;6688056;26;20508;-72
2024/04/14 11:22:18;;;;;;;1.42;0.70;;;;;;;;;;6692755;26;20081;-74
2024/04/14 11:25:19;;;;;;;1.00;0.53;;;;;;;;;;6713704;26;20002;-74
2024/04/14 11:28:19;;;;;;;1.17;1.08;;;;;;;;;;6689890;26;20626;-70
2024/04/14 11:31:20;;;;;;;1.88;0.90;;;;;;;;;;6683376;26;20000;-72
2024/04/14 11:34:20;;;;;;;2.85;0.90;;;;;;;;;;6684592;26;20019;-74
2024/04/14 11:37:21;;;;;;;1.30;0.60;;;;;;;;;;6675425;26;19999;-74
2024/04/14 11:40:22;;;;;;;0.45;0.40;;;;;;;;;;6722865;26;20092;-73
2024/04/14 11:43:22;;;;;;;0.60;0.50;;;;;;;;;;6683881;26;20471;-74
2024/04/14 11:46:22;;;;;;;0.90;0.60;;;;;;;;;;6715176;26;20002;-74
2024/04/14 11:49:23;;;;;;;3.78;0.77;;;;;;;;;;6707991;26;20325;-76
2024/04/14 11:52:23;;;;;;;1.23;0.80;;;;;;;;;;6670531;26;20073;-86
2024/04/14 11:55:23;;;;;;;1.38;0.70;;;;;;;;;;6702687;26;20014;-83
2024/04/14 11:58:26;;;;;;;0.50;0.50;;;;;;;;;;6733092;26;20015;-80
2024/04/14 12:01:26;;;;;;;2.08;0.60;;;;;;;;;;6750516;26;20011;-82
2024/04/14 12:04:26;;;;;;;0.50;0.40;;;;;;;;;;6711042;26;20039;-83
2024/04/14 12:07:27;;;;;;;0.63;0.50;;;;;;;;;;6693170;26;20237;-79
2024/04/14 12:10:27;;;;;;;0.50;0.50;;;;;;;;;;6701558;26;20780;-84
2024/04/14 12:13:29;;;;;;;2.05;0.60;;;;;;;;;;6701045;26;20317;-78
2024/04/14 12:16:31;;;;;;;0.50;0.50;;;;;;;;;;6697453;26;20000;-77
2024/04/14 12:19:31;;;;;;;0.80;0.60;;;;;;;;;;6661083;26;20065;-78
2024/04/14 12:22:31;;;;;;;0.87;0.87;;;;;;;;;;6713383;26;20012;-78
2024/04/14 12:25:32;;;;;;;0.60;0.53;;;;;;;;;;6687385;26;20754;-78
2024/04/14 12:28:32;;;;;;;3.13;1.87;;;;;;;;;;6700247;26;20648;-78
2024/04/14 12:31:32;;;;;;;1.13;1.03;;;;;;;;;;6739538;26;20375;-76
2024/04/14 12:34:34;;;;;;;0.90;0.70;;;;;;;;;;6729388;26;20440;-77
2024/04/14 12:37:34;;;;;;;7.63;0.82;;;;;;;;;;6663039;26;19996;-75
2024/04/14 12:40:35;;;;;;;2.50;0.80;;;;;;;;;;6653881;26;20007;-70
2024/04/14 12:43:36;;;;;;;1.13;0.60;;;;;;;;;;6685902;26;20219;-70
2024/04/14 12:46:36;;;;;;;5.23;4.73;;;;;;;;;;6683980;26;20003;-71
2024/04/14 12:49:36;;;;;;;2.08;1.88;;;;;;;;;;6726395;26;20051;-70
2024/04/14 12:52:37;;;;;;;2.17;1.53;;;;;;;;;;6722386;26;20549;-70
2024/04/14 12:55:37;;;;;;;1.10;1.00;;;;;;;;;;6686929;26;20560;-70
2024/04/14 12:58:38;;;;;;;2.25;0.80;;;;;;;;;;6762387;26;20502;-70
2024/04/14 13:01:38;;;;;;;0.70;0.65;;;;;;;;;;6689464;26;20488;-69
2024/04/14 13:04:38;;;;;;;1.07;0.60;;;;;;;;;;6696383;26;19996;-81
2024/04/14 13:07:38;;;;;;;0.80;0.60;;;;;;;;;;6713121;26;20003;-75
2024/04/14 13:10:39;;;;;;;0.70;0.50;;;;;;;;;;6653834;26;20238;-75
2024/04/14 13:13:39;;;;;;;1.13;0.50;;;;;;;;;;6699685;26;20225;-72
2024/04/14 13:16:39;;;;;;;0.50;0.50;;;;;;;;;;6722370;26;20562;-74
2024/04/14 13:19:39;;;;;;;2.37;2.00;;;;;;;;;;6724465;26;20480;-72
2024/04/14 13:22:40;;;;;;;1.70;1.60;;;;;;;;;;6692832;26;20593;-79
2024/04/14 13:25:40;;;;;;;0.90;0.80;;;;;;;;;;6696690;26;20440;-78
2024/04/14 13:28:40;;;;;;;0.67;0.67;;;;;;;;;;6704150;26;20218;-78
2024/04/14 13:31:40;;;;;;;1.00;0.68;;;;;;;;;;6657491;26;20253;-78
2024/04/14 13:34:41;;;;;;;0.50;0.50;;;;;;;;;;6708734;26;20000;-79
2024/04/14 13:37:41;;;;;;;0.80;0.80;;;;;;;;;;6708669;26;20076;-80
2024/04/14 13:40:41;;;;;;;0.60;0.60;;;;;;;;;;6707892;26;20229;-76
2024/04/14 13:43:42;;;;;;;0.60;0.55;;;;;;;;;;6677328;26;20440;-76
2024/04/14 13:46:42;;;;;;;0.50;0.50;;;;;;;;;;6692702;26;20550;-76
2024/04/14 13:49:42;;;;;;;0.50;0.50;;;;;;;;;;6724476;26;20024;-79
2024/04/14 13:52:43;;;;;;;0.90;0.60;;;;;;;;;;6735384;26;20436;-78
2024/04/14 13:55:43;;;;;;;0.93;0.60;;;;;;;;;;6753319;26;20234;-78
2024/04/14 13:58:43;;;;;;;1.17;0.50;;;;;;;;;;6696397;26;20041;-78
2024/04/14 14:01:44;;;;;;;0.47;0.45;;;;;;;;;;6697324;26;20488;-78
2024/04/14 14:04:45;;;;;;;0.50;0.50;;;;;;;;;;6694219;26;20424;-78
2024/04/14 14:07:45;;;;;;;0.52;0.52;;;;;;;;;;6707242;26;20000;-78
2024/04/14 14:10:45;;;;;;;0.50;0.50;;;;;;;;;;6652061;26;20456;-78
2024/04/14 14:13:45;;;;;;;1.00;0.50;;;;;;;;;;6681504;26;19997;-79
2024/04/14 14:16:46;;;;;;;0.53;0.53;;;;;;;;;;6688731;26;20028;-78
2024/04/14 14:19:46;;;;;;;0.67;0.67;;;;;;;;;;6652584;26;20292;-78
2024/04/14 14:22:46;;;;;;;0.40;0.38;;;;;;;;;;6702025;26;20308;-78
2024/04/14 14:25:47;;;;;;;1.67;1.57;;;;;;;;;;6724679;26;20065;-78
2024/04/14 14:28:47;;;;;;;1.50;1.40;;;;;;;;;;6725011;26;19999;-79
2024/04/14 14:31:48;;;;;;;1.45;1.10;;;;;;;;;;6691435;26;20392;-78
2024/04/14 14:38:07;;;;;;;0.70;0.70;;;;;;;;;;6726519;26;19996;-78
2024/04/14 14:41:08;;;;;;;1.87;0.80;;;;;;;;;;6726815;26;20003;-78
2024/04/14 14:44:08;;;;;;;1.55;1.10;;;;;;;;;;6728656;26;20007;-78
2024/04/14 14:47:08;;;;;;;0.80;0.80;;;;;;;;;;6688466;26;20028;-78
2024/04/14 14:50:08;;;;;;;1.60;0.70;;;;;;;;;;6725829;26;20349;-78
2024/04/14 14:53:08;;;;;;;1.47;0.60;;;;;;;;;;6712911;26;20217;-78
2024/04/14 14:56:09;;;;;;;0.57;0.57;;;;;;;;;;6716957;26;20023;-77
2024/04/14 14:59:09;;;;;;;1.08;0.57;;;;;;;;;;6697545;26;19996;-78
2024/04/14 15:02:10;;;;;;;1.00;0.50;;;;;;;;;;6688529;26;19996;-78
2024/04/14 15:05:10;;;;;;;0.82;0.68;;;;;;;;;;6682041;26;20707;-78
2024/04/14 15:08:11;;;;;;;0.57;0.57;;;;;;;;;;6726728;26;20436;-72
2024/04/14 15:11:18;;;;;;;0.80;0.70;;;;;;;;;;6684306;26;20449;-74
2024/04/14 15:14:18;;;;;;;2.17;0.68;;;;;;;;;;6723369;26;19999;-76
2024/04/14 15:17:19;;;;;;;14.30;1.23;;;;;;;;;;6726507;26;20447;-76
2024/04/14 15:20:19;;;;;;;0.87;0.70;;;;;;;;;;6726165;26;19995;-76
2024/04/14 15:23:19;;;;;;;0.93;0.60;;;;;;;;;;6727998;26;19995;-76
2024/04/14 15:26:20;;;;;;;0.70;0.70;;;;;;;;;;6716947;26;20079;-76
2024/04/14 15:29:20;;;;;;;0.70;0.60;;;;;;;;;;6714034;26;19996;-79
2024/04/14 15:32:20;;;;;;;0.63;0.63;;;;;;;;;;6708475;26;20006;-77
2024/04/14 15:35:20;;;;;;;1.37;0.60;;;;;;;;;;6687144;26;20817;-76
2024/04/14 15:38:22;;;;;;;0.77;0.70;;;;;;;;;;6687003;26;20203;-77
2024/04/14 15:41:22;;;;;;;0.98;0.60;;;;;;;;;;6690928;26;20000;-77
2024/04/14 15:44:22;;;;;;;0.70;0.50;;;;;;;;;;6707544;26;20452;-76
2024/04/14 15:47:22;;;;;;;0.80;0.43;;;;;;;;;;6704796;26;20015;-76
2024/04/14 15:50:22;;;;;;;0.60;0.53;;;;;;;;;;6687911;26;20000;-76
2024/04/14 15:53:23;;;;;;;0.60;0.50;;;;;;;;;;6705713;26;20061;-76
2024/04/14 15:56:23;;;;;;;0.93;0.70;;;;;;;;;;6721710;26;20010;-76
2024/04/14 15:59:23;;;;;;;0.80;0.57;;;;;;;;;;6708827;26;20001;-77
2024/04/14 16:02:24;;;;;;;0.40;0.40;;;;;;;;;;6720134;26;19995;-76
2024/04/14 16:05:27;;;;;;;0.63;0.47;;;;;;;;;;6705523;26;20426;-76
2024/04/14 16:08:27;;;;;;;1.63;0.57;;;;;;;;;;6705497;26;20004;-76
2024/04/14 16:11:28;;;;;;;0.73;0.63;;;;;;;;;;6723664;26;20085;-71
2024/04/14 16:14:28;;;;;;;0.50;0.50;;;;;;;;;;6702324;26;20303;-74
2024/04/14 16:17:28;;;;;;;0.83;0.77;;;;;;;;;;6682955;26;20011;-72
2024/04/14 16:20:28;;;;;;;0.60;0.60;;;;;;;;;;6680911;26;20325;-72
2024/04/14 16:23:29;;;;;;;0.50;0.50;;;;;;;;;;6684662;26;20711;-72
2024/04/14 16:26:30;;;;;;;2.20;1.70;;;;;;;;;;6708500;26;20014;-72
2024/04/14 16:29:30;;;;;;;1.47;1.37;;;;;;;;;;6694143;26;20314;-72
2024/04/14 16:32:30;;;;;;;1.53;1.30;;;;;;;;;;6682859;26;20457;-72
2024/04/14 16:35:30;;;;;;;1.42;0.60;;;;;;;;;;6723605;26;20756;-72
2024/04/14 16:38:31;;;;;;;2.07;0.90;;;;;;;;;;6726793;26;20028;-71
2024/04/14 16:41:31;;;;;;;9.00;1.00;;;;;;;;;;6733675;26;20007;-72
2024/04/14 16:44:31;;;;;;;1.42;1.05;;;;;;;;;;6741197;26;20238;-72
2024/04/14 16:47:31;;;;;;;1.30;1.20;;;;;;;;;;6688366;26;20329;-71
2024/04/14 16:50:32;;;;;;;1.17;1.00;;;;;;;;;;6687134;26;20409;-72
2024/04/14 16:53:32;;;;;;;1.63;1.00;;;;;;;;;;6711277;26;20572;-78
2024/04/14 16:56:32;;;;;;;1.33;0.85;;;;;;;;;;6680661;26;20039;-71
2024/04/14 16:59:33;;;;;;;1.37;1.27;;;;;;;;;;6726374;26;19992;-73
2024/04/14 17:02:33;;;;;;;1.67;1.52;;;;;;;;;;6703717;26;20711;-72
2024/04/14 17:05:33;;;;;;;3.10;1.77;;;;;;;;;;6679893;26;20000;-69
2024/04/14 17:08:33;;;;;;;26.30;18.15;;;;;;;;;;6687492;26;20223;-74
2024/04/14 17:11:34;;;;;;;21.30;16.85;;;;;;;;;;6715075;26;20073;-74
2024/04/14 17:14:34;;;;;;;17.57;14.00;;;;;;;;;;6682161;26;20000;-72
2024/04/14 17:17:34;;;;;;;40.45;36.40;;;;;;;;;;6683355;26;20534;-73
2024/04/14 17:20:35;;;;;;;49.73;41.73;;;;;;;;;;6724454;26;20035;-67
2024/04/14 17:23:35;;;;;;;27.80;24.80;;;;;;;;;;6722500;26;20625;-72
2024/04/14 17:26:35;;;;;;;16.63;15.02;;;;;;;;;;6701805;26;20007;-71
2024/04/14 17:29:35;;;;;;;9.73;8.83;;;;;;;;;;6725765;26;20390;-72
2024/04/14 17:32:36;;;;;;;5.83;5.30;;;;;;;;;;6725826;26;20621;-69
2024/04/14 17:35:36;;;;;;;4.23;3.83;;;;;;;;;;6721443;26;20221;-71
2024/04/14 17:38:36;;;;;;;2.93;2.60;;;;;;;;;;6702500;26;20239;-77
2024/04/14 17:41:37;;;;;;;2.30;1.97;;;;;;;;;;6682374;26;19996;-72
2024/04/14 17:44:38;;;;;;;1.58;1.48;;;;;;;;;;6663303;26;20000;-72
2024/04/14 17:47:38;;;;;;;1.48;1.38;;;;;;;;;;6681498;26;19996;-72
2024/04/14 17:50:38;;;;;;;2.85;1.40;;;;;;;;;;6685913;26;20006;-74
2024/04/14 17:53:42;;;;;;;2.43;1.67;;;;;;;;;;6689862;26;19988;-75
2024/04/14 17:56:42;;;;;;;2.80;1.40;;;;;;;;;;6681684;26;20002;-72
2024/04/14 17:59:42;;;;;;;5.97;4.30;;;;;;;;;;6682338;26;19996;-74
2024/04/14 18:02:42;;;;;;;2.73;2.53;;;;;;;;;;6681685;26;19997;-72
2024/04/14 18:05:43;;;;;;;2.63;1.40;;;;;;;;;;6685847;26;20341;-80
2024/04/14 18:08:43;;;;;;;2.30;1.40;;;;;;;;;;6689054;26;20077;-72
2024/04/14 18:11:43;;;;;;;1.77;1.40;;;;;;;;;;6724117;26;20529;-76