Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:39;;;;;;;11.95;6.75;;;;;;;17.86;100.00;100489.63;7388093;19;20069;-59
2022/10/17 00:03:06;;;;;;;8.15;3.05;;;;;;;17.88;100.00;100489.41;7390387;19;20026;-60
2022/10/17 00:05:33;;;;;;;15.65;5.68;;;;;;;17.88;100.00;100492.06;7390321;19;20019;-57
2022/10/17 00:08:00;;;;;;;10.20;3.80;;;;;;;17.90;100.00;100498.84;7389590;19;20017;-59
2022/10/17 00:10:27;;;;;;;8.80;3.50;;;;;;;17.92;100.00;100503.97;7386596;19;20136;-58
2022/10/17 00:12:54;;;;;;;10.38;2.22;;;;;;;17.93;100.00;100509.06;7389570;19;20515;-59
2022/10/17 00:15:21;;;;;;;17.15;4.43;;;;;;;17.93;100.00;100506.41;7388947;19;20039;-56
2022/10/17 00:17:48;;;;;;;28.63;16.08;;;;;;;17.93;100.00;100490.41;7389403;19;20023;-59
2022/10/17 00:20:15;;;;;;;11.63;3.03;;;;;;;17.97;100.00;100488.19;7390124;19;20034;-59
2022/10/17 00:22:42;;;;;;;7.78;2.30;;;;;;;17.97;100.00;100474.88;7391783;19;20018;-60
2022/10/17 00:25:10;;;;;;;7.82;2.35;;;;;;;17.96;100.00;100491.88;7387044;19;20134;-60
2022/10/17 00:27:39;;;;;;;22.45;8.05;;;;;;;17.94;100.00;100492.06;7389321;19;20007;-58
2022/10/17 00:30:10;;;;;;;10.85;2.90;;;;;;;17.94;100.00;100494.72;7390313;19;20038;-60
2022/10/17 00:32:37;;;;;;;15.23;3.78;;;;;;;17.94;100.00;100497.38;7390513;19;20033;-57
2022/10/17 00:35:04;;;;;;;7.25;1.63;;;;;;;17.94;100.00;100499.22;7388007;19;20025;-60
2022/10/17 00:37:31;;;;;;;11.40;4.22;;;;;;;17.95;100.00;100499.03;7390503;19;20472;-60
2022/10/17 00:39:58;;;;;;;8.48;3.47;;;;;;;17.95;100.00;100511.53;7387530;19;20037;-60
2022/10/17 00:42:26;;;;;;;9.55;2.03;;;;;;;17.95;100.00;100525.66;7389484;19;20006;-60
2022/10/17 00:45:17;;;;;;;13.07;2.92;;;;;;;17.94;100.00;100549.81;7386757;19;20682;-59
2022/10/17 00:47:50;;;;;;;6.25;1.70;;;;;;;17.92;100.00;100546.56;7389123;19;20018;-59
2022/10/17 00:50:18;;;;;;;11.45;2.60;;;;;;;17.92;100.00;100546.56;7388600;19;20022;-57
2022/10/17 00:52:46;;;;;;;8.10;1.70;;;;;;;17.90;100.00;100553.94;7390233;19;20014;-57
2022/10/17 00:55:19;;;;;;;8.30;4.63;;;;;;;17.89;100.00;100545.13;7385824;19;20014;-58
2022/10/17 00:57:47;;;;;;;6.20;1.90;;;;;;;17.90;100.00;100554.75;7388480;19;20017;-59
2022/10/17 01:00:16;;;;;;;5.57;1.40;;;;;;;17.89;100.00;100554.94;7389166;19;20017;-59
2022/10/17 01:02:44;;;;;;;7.10;3.60;;;;;;;17.89;100.00;100554.94;7387735;19;20590;-60
2022/10/17 01:05:11;;;;;;;7.28;1.48;;;;;;;17.87;100.00;100547.19;7383868;19;20014;-60
2022/10/17 01:07:41;;;;;;;17.23;3.75;;;;;;;17.86;100.00;100556.19;7390295;19;20011;-60
2022/10/17 01:10:09;;;;;;;8.20;2.30;;;;;;;17.86;100.00;100556.19;7384915;19;20216;-61
2022/10/17 01:12:51;;;;;;;11.35;4.10;;;;;;;17.86;100.00;100563.34;7387079;19;20497;-60
2022/10/17 01:15:38;;;;;;;7.32;2.47;;;;;;;17.84;100.00;100568.06;7387740;19;20015;-60
2022/10/17 01:18:32;;;;;;;7.75;1.13;;;;;;;17.81;100.00;100587.13;7389324;19;20521;-58
2022/10/17 01:21:44;;;;;;;4.80;1.10;;;;;;;17.76;100.00;100590.41;7384874;19;20010;-60
2022/10/17 01:24:24;;;;;;;6.22;1.10;;;;;;;17.73;100.00;100581.97;7382883;19;20158;-60
2022/10/17 01:27:12;;;;;;;8.27;1.33;;;;;;;17.71;100.00;100579.53;7383204;19;20735;-56
2022/10/17 01:29:46;;;;;;;4.75;1.98;;;;;;;17.71;100.00;100578.72;7385325;19;20017;-61
2022/10/17 01:32:53;;;;;;;6.25;1.50;;;;;;;17.69;100.00;100586.09;7389621;19;20664;-60
2022/10/17 01:35:31;;;;;;;4.93;1.17;;;;;;;17.67;100.00;100577.50;7386663;19;20340;-61
2022/10/17 01:38:08;;;;;;;2.15;0.73;;;;;;;17.62;100.00;100580.78;7389773;19;20756;-61
2022/10/17 01:40:54;;;;;;;10.98;3.63;;;;;;;17.64;100.00;100588.53;7385283;19;20021;-60
2022/10/17 01:43:38;;;;;;;6.82;2.50;;;;;;;17.63;100.00;100586.91;7388267;19;20022;-61
2022/10/17 01:46:11;;;;;;;11.38;2.03;;;;;;;17.63;100.00;100595.69;7385779;19;20046;-61
2022/10/17 01:48:42;;;;;;;5.20;1.05;;;;;;;17.61;100.00;100600.44;7387809;19;20010;-60
2022/10/17 01:51:17;;;;;;;10.90;0.95;;;;;;;17.62;100.00;100606.56;7387849;19;20018;-59
2022/10/17 01:54:13;;;;;;;27.17;12.23;;;;;;;17.64;100.00;100596.53;7388478;19;20015;-60
2022/10/17 01:56:42;;;;;;;8.35;2.05;;;;;;;17.64;100.00;100597.34;7381668;19;20022;-60
2022/10/17 01:59:30;;;;;;;4.43;0.80;;;;;;;17.63;100.00;100592.22;7386832;19;20034;-60
2022/10/17 02:01:58;;;;;;;6.32;0.93;;;;;;;17.61;100.00;100613.72;7387843;19;20010;-59
2022/10/17 02:04:25;;;;;;;6.55;0.95;;;;;;;17.60;100.00;100632.56;7381531;19;20018;-59
2022/10/17 02:06:52;;;;;;;4.53;1.27;;;;;;;17.57;100.00;100633.75;7388275;19;20006;-60
2022/10/17 02:09:23;;;;;;;6.22;1.60;;;;;;;17.60;100.00;100638.69;7385809;19;20031;-60
2022/10/17 02:12:08;;;;;;;11.00;1.52;;;;;;;17.60;100.00;100630.72;7386192;19;20014;-59
2022/10/17 02:14:44;;;;;;;7.63;1.58;;;;;;;17.61;100.00;100629.69;7386423;19;20022;-60
2022/10/17 02:17:40;;;;;;;5.88;0.93;;;;;;;17.60;100.00;100628.06;7385298;19;20014;-60
2022/10/17 02:20:40;;;;;;;4.30;1.08;;;;;;;17.57;100.00;100631.09;7386756;19;20018;-61
2022/10/17 02:23:16;;;;;;;6.03;1.40;;;;;;;17.57;100.00;100639.09;7386699;19;20273;-60
2022/10/17 02:25:56;;;;;;;7.72;1.10;;;;;;;17.58;100.00;100646.03;7382891;19;20014;-60
2022/10/17 02:28:29;;;;;;;3.55;1.08;;;;;;;17.59;100.00;100649.50;7387988;19;20399;-59
2022/10/17 02:31:22;;;;;;;7.28;0.75;;;;;;;17.57;100.00;100656.88;7385069;19;20006;-57
2022/10/17 02:33:57;;;;;;;4.20;0.50;;;;;;;17.54;100.00;100668.75;7384585;19;20014;-59
2022/10/17 02:36:37;;;;;;;8.18;2.25;;;;;;;17.53;100.00;100673.25;7385780;19;20443;-60
2022/10/17 02:39:07;;;;;;;8.38;1.20;;;;;;;17.52;100.00;100663.63;7385980;19;20014;-60
2022/10/17 02:41:36;;;;;;;3.35;0.90;;;;;;;17.53;100.00;100665.25;7381045;19;20035;-60
2022/10/17 02:44:05;;;;;;;8.50;0.65;;;;;;;17.52;100.00;100674.25;7385748;19;20254;-60
2022/10/17 02:46:34;;;;;;;5.60;0.90;;;;;;;17.51;100.00;100662.00;7385861;19;20439;-60
2022/10/17 02:49:14;;;;;;;6.97;0.80;;;;;;;17.51;100.00;100663.84;7386454;19;20052;-60
2022/10/17 02:51:51;;;;;;;5.53;1.55;;;;;;;17.50;100.00;100646.22;7386474;19;20014;-59
2022/10/17 02:54:30;;;;;;;6.97;1.15;;;;;;;17.50;100.00;100632.94;7386492;19;20039;-61
2022/10/17 02:57:02;;;;;;;5.85;1.25;;;;;;;17.50;100.00;100611.63;7383820;19;20014;-60
2022/10/17 02:59:34;;;;;;;4.30;0.80;;;;;;;17.49;100.00;100605.50;7383568;19;20431;-60
2022/10/17 03:02:20;;;;;;;6.57;0.90;;;;;;;17.48;100.00;100624.31;7385033;19;20113;-60
2022/10/17 03:04:47;;;;;;;7.07;0.63;;;;;;;17.48;100.00;100627.81;7385490;19;20586;-60
2022/10/17 03:07:14;;;;;;;3.75;1.13;;;;;;;17.49;100.00;100628.63;7385143;19;20479;-59
2022/10/17 03:09:41;;;;;;;5.60;1.00;;;;;;;17.49;100.00;100631.28;7382179;19;20140;-60
2022/10/17 03:12:08;;;;;;;5.57;0.95;;;;;;;17.49;100.00;100625.97;7383596;19;20354;-58
2022/10/17 03:14:34;;;;;;;9.88;1.15;;;;;;;17.50;100.00;100647.06;7382755;19;20049;-60
2022/10/17 03:17:01;;;;;;;5.53;0.70;;;;;;;17.49;100.00;100637.41;7385749;19;20475;-60
2022/10/17 03:19:28;;;;;;;7.53;1.42;;;;;;;17.49;100.00;100647.25;7384153;19;20046;-60
2022/10/17 03:21:55;;;;;;;9.55;1.08;;;;;;;17.47;100.00;100643.97;7384810;19;20039;-62
2022/10/17 03:24:22;;;;;;;7.05;1.00;;;;;;;17.48;100.00;100645.59;7384699;19;20010;-59
2022/10/17 03:26:49;;;;;;;4.43;0.88;;;;;;;17.46;100.00;100642.34;7384396;19;20396;-60
2022/10/17 03:29:16;;;;;;;8.25;0.85;;;;;;;17.46;100.00;100627.19;7383067;19;20042;-59
2022/10/17 03:31:42;;;;;;;8.63;0.90;;;;;;;17.44;100.00;100623.09;7385886;19;20014;-60
2022/10/17 03:34:09;;;;;;;4.60;0.73;;;;;;;17.42;100.00;100633.13;7384428;19;20024;-60
2022/10/17 03:36:36;;;;;;;7.63;0.98;;;;;;;17.40;100.00;100637.81;7390907;19;20022;-60
2022/10/17 03:39:03;;;;;;;8.07;0.88;;;;;;;17.39;100.00;100642.31;7392261;19;20014;-60
2022/10/17 03:41:30;;;;;;;5.80;0.90;;;;;;;17.39;100.00;100646.81;7386784;19;20039;-59
2022/10/17 03:43:57;;;;;;;7.35;0.93;;;;;;;17.40;100.00;100654.59;7391072;19;20133;-59
2022/10/17 03:46:23;;;;;;;5.70;0.93;;;;;;;17.39;100.00;100660.94;7390818;19;20015;-60
2022/10/17 03:48:50;;;;;;;5.85;0.90;;;;;;;17.39;100.00;100649.47;7392246;19;20014;-60
2022/10/17 03:51:17;;;;;;;6.45;0.65;;;;;;;17.38;100.00;100667.28;7391448;19;20011;-60
2022/10/17 03:53:44;;;;;;;8.15;1.05;;;;;;;17.38;100.00;100666.44;7392583;19;20381;-59
2022/10/17 03:56:22;;;;;;;9.77;2.70;;;;;;;17.38;100.00;100664.63;7387112;19;20017;-60
2022/10/17 03:58:49;;;;;;;2.95;0.70;;;;;;;17.41;100.00;100674.06;7393149;19;20038;-60
2022/10/17 04:01:17;;;;;;;6.43;0.80;;;;;;;17.40;100.00;100654.59;7391070;19;20014;-59
2022/10/17 04:03:51;;;;;;;6.85;0.85;;;;;;;17.40;100.00;100664.41;7390996;19;20554;-60
2022/10/17 04:06:20;;;;;;;11.68;1.85;;;;;;;17.39;100.00;100668.91;7390788;19;20018;-60
2022/10/17 04:08:47;;;;;;;12.30;1.13;;;;;;;17.38;100.00;100667.28;7393139;19;20018;-61
2022/10/17 04:11:17;;;;;;;5.13;0.70;;;;;;;17.38;100.00;100653.97;7386920;19;20015;-58
2022/10/17 04:13:44;;;;;;;6.35;1.05;;;;;;;17.40;100.00;100659.09;7393697;19;20014;-59
2022/10/17 04:16:14;;;;;;;7.30;1.10;;;;;;;17.39;100.00;100649.47;7390418;19;20021;-59
2022/10/17 04:18:41;;;;;;;5.70;0.60;;;;;;;17.39;100.00;100660.94;7391115;19;20019;-57
2022/10/17 04:21:08;;;;;;;4.35;0.70;;;;;;;17.39;100.00;100662.78;7391188;19;20010;-60
2022/10/17 04:23:36;;;;;;;6.03;0.90;;;;;;;17.39;100.00;100678.75;7393122;19;20094;-63
2022/10/17 04:26:03;;;;;;;10.35;2.00;;;;;;;17.38;100.00;100672.59;7387268;19;20117;-59
2022/10/17 04:28:31;;;;;;;13.50;5.28;;;;;;;17.41;100.00;100671.38;7392794;19;20014;-59
2022/10/17 04:31:01;;;;;;;7.38;1.65;;;;;;;17.43;100.00;100674.66;7387217;19;20023;-57
2022/10/17 04:33:28;;;;;;;8.38;1.08;;;;;;;17.44;100.00;100682.44;7393094;19;20010;-60
2022/10/17 04:35:59;;;;;;;9.23;0.70;;;;;;;17.43;100.00;100683.44;7385369;19;20042;-60
2022/10/17 04:38:27;;;;;;;7.25;0.68;;;;;;;17.43;100.00;100683.44;7390671;19;20021;-59
2022/10/17 04:41:03;;;;;;;6.30;0.60;;;;;;;17.43;100.00;100670.16;7386971;19;20031;-63
2022/10/17 04:43:35;;;;;;;9.00;1.90;;;;;;;17.43;100.00;100672.00;7391127;19;20475;-58
2022/10/17 04:46:04;;;;;;;8.07;0.60;;;;;;;17.44;100.00;100686.94;7388579;19;20026;-59
2022/10/17 04:48:31;;;;;;;7.43;0.57;;;;;;;17.45;100.00;100699.22;7391837;19;20018;-59
2022/10/17 04:51:01;;;;;;;4.22;0.55;;;;;;;17.45;100.00;100707.19;7389427;19;20017;-60
2022/10/17 04:53:35;;;;;;;8.10;0.60;;;;;;;17.42;100.00;100704.97;7390830;19;20384;-59
2022/10/17 04:56:10;;;;;;;5.88;0.60;;;;;;;17.42;100.00;100726.25;7385614;19;20007;-60
2022/10/17 04:58:38;;;;;;;7.65;0.82;;;;;;;17.40;100.00;100721.13;7391328;19;20050;-61
2022/10/17 05:01:07;;;;;;;3.05;0.80;;;;;;;17.40;100.00;100720.28;7388848;19;20550;-59
2022/10/17 05:03:35;;;;;;;5.10;0.75;;;;;;;17.40;100.00;100712.31;7386976;19;20006;-59
2022/10/17 05:06:06;;;;;;;5.65;0.60;;;;;;;17.40;100.00;100722.94;7387530;19;20401;-58
2022/10/17 05:08:33;;;;;;;5.15;0.65;;;;;;;17.39;100.00;100726.63;7391312;19;20530;-59
2022/10/17 05:11:01;;;;;;;4.85;0.50;;;;;;;17.36;100.00;100743.81;7385405;19;20014;-59
2022/10/17 05:13:30;;;;;;;5.63;0.68;;;;;;;17.34;100.00;100756.47;7391335;19;20014;-58
2022/10/17 05:16:00;;;;;;;8.20;0.82;;;;;;;17.35;100.00;100760.78;7385744;19;20046;-58
2022/10/17 05:18:27;;;;;;;7.55;1.38;;;;;;;17.37;100.00;100765.91;7391458;19;20015;-59
2022/10/17 05:20:54;;;;;;;5.60;0.70;;;;;;;17.40;100.00;100774.31;7388185;19;20021;-59
2022/10/17 05:23:21;;;;;;;7.10;0.77;;;;;;;17.42;100.00;100782.91;7390681;19;20043;-59
2022/10/17 05:25:56;;;;;;;5.47;0.38;;;;;;;17.40;100.00;100784.13;7384647;19;20018;-59
2022/10/17 05:28:23;;;;;;;6.18;0.60;;;;;;;17.40;100.00;100784.13;7389902;19;20018;-61
2022/10/17 05:30:49;;;;;;;5.65;0.80;;;;;;;17.39;100.00;100796.63;7385907;19;20015;-60
2022/10/17 05:33:26;;;;;;;20.08;4.78;;;;;;;17.40;100.00;100786.78;7389810;19;20059;-61
2022/10/17 05:35:52;;;;;;;7.22;0.80;;;;;;;17.41;100.00;100788.44;7385616;19;20019;-61
2022/10/17 05:38:19;;;;;;;8.77;0.90;;;;;;;17.41;100.00;100789.25;7387344;19;20043;-60
2022/10/17 05:40:46;;;;;;;9.80;1.15;;;;;;;17.41;100.00;100788.44;7385747;19;20010;-60
2022/10/17 05:43:13;;;;;;;7.32;0.65;;;;;;;17.39;100.00;100790.47;7388993;19;20359;-59
2022/10/17 05:45:40;;;;;;;5.15;0.90;;;;;;;17.39;100.00;100790.47;7387672;19;20018;-58
2022/10/17 05:48:07;;;;;;;8.90;0.70;;;;;;;17.38;100.00;100797.63;7388174;19;20388;-59
2022/10/17 05:50:35;;;;;;;33.33;7.32;;;;;;;17.38;100.00;100807.44;7385797;19;20014;-59
2022/10/17 05:53:02;;;;;;;7.07;0.70;;;;;;;17.40;100.00;100805.41;7388552;19;20039;-63
2022/10/17 05:55:28;;;;;;;6.70;0.90;;;;;;;17.42;100.00;100809.50;7385886;19;20022;-60
2022/10/17 05:57:57;;;;;;;6.40;0.82;;;;;;;17.40;100.00;100803.59;7382990;19;20022;-60
2022/10/17 06:00:24;;;;;;;8.57;1.00;;;;;;;17.38;100.00;100826.88;7386791;19;20031;-60
2022/10/17 06:02:50;;;;;;;10.02;1.27;;;;;;;17.35;100.00;100824.63;7388683;19;20629;-60
2022/10/17 06:05:17;;;;;;;7.57;1.02;;;;;;;17.36;100.00;100822.78;7387880;19;20022;-59
2022/10/17 06:07:44;;;;;;;78.07;19.27;;;;;;;17.35;100.00;100821.16;7387521;19;20487;-60
2022/10/17 06:10:13;;;;;;;6.57;1.33;;;;;;;17.35;100.00;100837.94;7384527;19;20023;-58
2022/10/17 06:12:41;;;;;;;4.47;0.60;;;;;;;17.33;100.00;100855.91;7384236;19;20325;-61
2022/10/17 06:15:08;;;;;;;8.75;0.60;;;;;;;17.33;100.00;100869.22;7385376;19;20021;-60
2022/10/17 06:17:36;;;;;;;9.38;0.60;;;;;;;17.31;100.00;100868.59;7386372;19;20035;-61
2022/10/17 06:20:03;;;;;;;4.50;0.75;;;;;;;17.31;100.00;100873.09;7385437;19;20068;-60
2022/10/17 06:22:30;;;;;;;9.98;0.90;;;;;;;17.28;100.00;100870.81;7387218;19;20050;-60
2022/10/17 06:24:57;;;;;;;9.55;2.55;;;;;;;17.27;100.00;100867.34;7386853;19;20666;-61
2022/10/17 06:27:24;;;;;;;7.38;0.90;;;;;;;17.25;100.00;100869.38;7386896;19;20050;-58
2022/10/17 06:29:51;;;;;;;4.57;0.35;;;;;;;17.23;100.00;100881.22;7386344;19;20024;-62
2022/10/17 06:32:18;;;;;;;10.93;0.40;;;;;;;17.23;100.00;100881.22;7387908;19;20017;-61
2022/10/17 06:34:45;;;;;;;7.47;0.50;;;;;;;17.24;100.00;100886.34;7386771;19;20026;-61
2022/10/17 06:37:12;;;;;;;4.28;0.30;;;;;;;17.24;100.00;100885.53;7384249;19;20010;-59
2022/10/17 06:39:38;;;;;;;4.47;0.40;;;;;;;17.23;100.00;100878.56;7382596;19;20022;-59
2022/10/17 06:42:05;;;;;;;6.75;0.60;;;;;;;17.24;100.00;100880.22;7386750;19;20021;-59
2022/10/17 06:44:32;;;;;;;8.88;0.45;;;;;;;17.26;100.00;100883.50;7383759;19;20048;-59
2022/10/17 06:46:59;;;;;;;9.25;0.50;;;;;;;17.27;100.00;100899.25;7387051;19;20011;-57
2022/10/17 06:49:27;;;;;;;5.45;0.43;;;;;;;17.25;100.00;100913.78;7383951;19;20300;-61
2022/10/17 06:51:55;;;;;;;5.95;0.90;;;;;;;17.24;100.00;100918.28;7383111;19;20021;-60
2022/10/17 06:54:21;;;;;;;8.07;0.60;;;;;;;17.24;100.00;100925.41;7385141;19;20042;-59
2022/10/17 06:56:48;;;;;;;11.25;1.45;;;;;;;17.24;100.00;100936.88;7384427;19;20373;-57
2022/10/17 06:59:15;;;;;;;6.13;1.10;;;;;;;17.25;100.00;100927.06;7386280;19;20015;-56
2022/10/17 07:01:42;;;;;;;10.77;2.67;;;;;;;17.23;100.00;100929.91;7383654;19;20030;-60
2022/10/17 07:04:13;;;;;;;8.35;0.75;;;;;;;17.24;100.00;100947.53;7379974;19;20039;-61
2022/10/17 07:06:40;;;;;;;7.20;0.63;;;;;;;17.25;100.00;100943.84;7383120;19;20451;-60
2022/10/17 07:09:07;;;;;;;5.25;0.65;;;;;;;17.24;100.00;100963.47;7387030;19;20562;-59
2022/10/17 07:11:34;;;;;;;4.53;0.60;;;;;;;17.24;100.00;100967.97;7390625;19;20014;-62
2022/10/17 07:14:02;;;;;;;10.43;1.00;;;;;;;17.24;100.00;100966.16;7393967;19;20039;-59
2022/10/17 07:16:29;;;;;;;7.82;0.73;;;;;;;17.28;100.00;100967.41;7392824;19;20029;-60
2022/10/17 07:18:56;;;;;;;8.07;0.60;;;;;;;17.30;100.00;100962.72;7390961;19;20014;-59
2022/10/17 07:21:23;;;;;;;10.13;0.55;;;;;;;17.30;100.00;100968.03;7390269;19;20002;-59
2022/10/17 07:23:50;;;;;;;5.82;0.60;;;;;;;17.29;100.00;100986.84;7392689;19;20050;-58
2022/10/17 07:26:17;;;;;;;9.32;0.50;;;;;;;17.29;100.00;100997.47;7390042;19;20042;-59
2022/10/17 07:28:46;;;;;;;6.20;0.60;;;;;;;17.26;100.00;100995.22;7385749;19;20035;-59
2022/10/17 07:31:18;;;;;;;24.90;12.50;;;;;;;17.27;100.00;101010.97;7392734;19;20014;-58
2022/10/17 07:33:45;;;;;;;10.85;0.68;;;;;;;17.27;100.00;101016.28;7392637;19;20015;-58
2022/10/17 07:36:32;;;;;;;6.63;0.50;;;;;;;17.29;100.00;101030.22;7389389;19;20514;-59
2022/10/17 07:38:59;;;;;;;4.70;0.35;;;;;;;17.30;100.00;101036.38;7389438;19;20022;-59
2022/10/17 07:41:26;;;;;;;19.55;8.20;;;;;;;17.28;100.00;101041.06;7391271;19;20011;-59
2022/10/17 07:43:53;;;;;;;6.90;2.10;;;;;;;17.27;100.00;101048.19;7393869;19;20038;-59
2022/10/17 07:46:20;;;;;;;7.70;1.33;;;;;;;17.28;100.00;101052.50;7390123;19;20043;-60
2022/10/17 07:48:47;;;;;;;4.80;0.68;;;;;;;17.30;100.00;101061.13;7391813;19;20068;-59
2022/10/17 07:51:14;;;;;;;4.57;0.40;;;;;;;17.30;100.00;101065.63;7392242;19;20038;-60
2022/10/17 07:53:41;;;;;;;9.15;1.88;;;;;;;17.31;100.00;101062.78;7393500;19;20022;-60
2022/10/17 07:56:14;;;;;;;6.75;0.50;;;;;;;17.33;100.00;101074.03;7390757;19;20029;-59
2022/10/17 07:58:41;;;;;;;13.32;1.83;;;;;;;17.35;100.00;101065.88;7390849;19;20042;-60
2022/10/17 08:01:13;;;;;;;7.75;1.70;;;;;;;17.38;100.00;101074.31;7390852;19;20554;-58
2022/10/17 08:03:43;;;;;;;10.20;0.70;;;;;;;17.39;100.00;101072.47;7390523;19;20021;-58
2022/10/17 08:06:10;;;;;;;5.22;0.40;;;;;;;17.43;100.00;101082.53;7390827;19;20015;-59
2022/10/17 08:08:37;;;;;;;10.80;1.92;;;;;;;17.45;99.69;101077.03;7393670;19;20014;-60
2022/10/17 08:11:07;;;;;;;7.90;0.93;;;;;;;17.49;99.64;101088.94;7389134;19;20007;-60
2022/10/17 08:13:39;;;;;;;6.97;0.60;;;;;;;17.49;99.14;101097.72;7392898;19;20015;-59
2022/10/17 08:16:08;;;;;;;5.90;0.32;;;;;;;17.53;99.06;101091.00;7391407;19;20006;-58
2022/10/17 08:18:36;;;;;;;12.07;1.35;;;;;;;17.59;99.22;101085.94;7391470;19;20035;-59
2022/10/17 08:21:07;;;;;;;7.57;0.40;;;;;;;17.64;98.73;101094.19;7388084;19;20011;-59
2022/10/17 08:23:35;;;;;;;7.63;0.32;;;;;;;17.65;97.82;101101.16;7394250;19;20019;-59
2022/10/17 08:26:05;;;;;;;4.25;0.30;;;;;;;17.65;97.17;101109.97;7388743;19;20014;-59
2022/10/17 08:28:34;;;;;;;6.35;0.40;;;;;;;17.65;97.24;101114.47;7392477;19;20034;-56
2022/10/17 08:31:07;;;;;;;4.82;0.30;;;;;;;17.69;97.67;101123.72;7389997;19;20015;-59
2022/10/17 08:33:37;;;;;;;6.85;0.43;;;;;;;17.71;97.37;101133.19;7391960;19;20338;-62
2022/10/17 08:36:05;;;;;;;5.78;0.30;;;;;;;17.70;96.65;101134.19;7388689;19;20019;-59
2022/10/17 08:38:34;;;;;;;12.73;0.60;;;;;;;17.70;96.91;101142.16;7389844;19;20029;-60
2022/10/17 08:41:12;;;;;;;8.57;0.63;;;;;;;17.72;97.47;101137.50;7386261;19;20038;-60
2022/10/17 08:44:00;;;;;;;10.98;0.60;;;;;;;17.71;97.26;101146.50;7391719;19;20018;-60
2022/10/17 08:46:34;;;;;;;8.50;1.00;;;;;;;17.67;97.02;101145.22;7389468;19;20503;-59
2022/10/17 08:49:05;;;;;;;9.32;1.48;;;;;;;17.67;96.96;101155.88;7390533;19;20007;-59
2022/10/17 08:51:51;;;;;;;6.95;0.50;;;;;;;17.65;96.26;101154.41;7388900;19;20018;-59
2022/10/17 08:54:25;;;;;;;10.85;0.73;;;;;;;17.68;96.46;101162.00;7391873;19;20022;-59
2022/10/17 08:56:54;;;;;;;8.60;0.90;;;;;;;17.69;96.52;101179.63;7389436;19;20035;-55
2022/10/17 08:59:29;;;;;;;10.20;0.82;;;;;;;17.69;96.35;101179.63;7387807;19;20010;-58
2022/10/17 09:02:20;;;;;;;10.93;2.80;;;;;;;17.63;95.91;101183.88;7388460;19;20013;-60
2022/10/17 09:05:13;;;;;;;7.78;0.80;;;;;;;17.63;95.37;101186.53;7389953;19;20014;-60
2022/10/17 09:07:51;;;;;;;17.30;0.60;;;;;;;17.64;95.63;101196.16;7387651;19;20007;-61
2022/10/17 09:10:22;;;;;;;9.00;0.50;;;;;;;17.66;95.78;101193.31;7388628;19;20019;-60
2022/10/17 09:12:55;;;;;;;10.45;0.60;;;;;;;17.67;95.98;101200.31;7388802;19;20043;-58
2022/10/17 09:15:48;;;;;;;;;;;;;;;17.71;96.06;101201.56;7389077;19;20486;-61
2022/10/17 09:18:50;;;;;;;10.37;0.70;;;;;;;17.69;96.20;101201.75;7388355;19;19919;-64
2022/10/17 09:21:26;;;;;;;8.93;0.60;;;;;;;17.68;95.34;101200.09;7384259;19;20050;-60
2022/10/17 09:23:58;;;;;;;10.25;0.52;;;;;;;17.70;95.32;101210.56;7390077;19;20554;-57
2022/10/17 09:26:37;;;;;;;9.75;0.40;;;;;;;17.68;95.38;101202.75;7389685;19;20497;-59
2022/10/17 09:29:15;;;;;;;7.53;0.98;;;;;;;17.69;95.23;101219.53;7387079;19;20022;-59
2022/10/17 09:31:58;;;;;;;10.63;0.47;;;;;;;17.69;95.16;101224.88;7388906;19;20010;-60
2022/10/17 09:34:28;;;;;;;13.82;0.70;;;;;;;17.68;94.75;101209.91;7382212;19;20013;-61
2022/10/17 09:36:58;;;;;;;7.25;0.52;;;;;;;17.70;95.01;101223.88;7386854;19;20027;-59
2022/10/17 09:39:30;;;;;;;12.25;1.17;;;;;;;17.72;95.29;101225.34;7374579;19;20574;-61
2022/10/17 09:42:06;;;;;;;6.60;0.70;;;;;;;17.75;95.26;101221.47;7380659;19;20459;-60
2022/10/17 09:45:18;;;;;;;8.32;0.50;;;;;;;17.79;95.30;101238.69;7382174;19;20029;-58
2022/10/17 09:48:23;;;;;;;11.82;0.73;;;;;;;17.80;94.67;101251.81;7380062;19;20391;-57
2022/10/17 09:50:51;;;;;;;4.07;0.40;;;;;;;17.80;94.48;101254.50;7371645;19;20471;-59
2022/10/17 09:53:41;;;;;;;11.00;0.50;;;;;;;17.81;94.57;101252.66;7375467;19;20380;-59
2022/10/17 09:56:17;;;;;;;11.13;1.30;;;;;;;17.82;94.61;101263.13;7382904;19;20022;-58
2022/10/17 09:58:54;;;;;;;10.20;0.80;;;;;;;17.85;94.60;101264.56;7375535;19;20414;-56
2022/10/17 10:01:27;;;;;;;16.77;1.75;;;;;;;17.88;94.13;101267.66;7379893;19;20026;-59
2022/10/17 10:04:15;;;;;;;10.10;0.65;;;;;;;17.88;93.17;101274.81;7377038;19;20018;-59
2022/10/17 10:07:11;;;;;;;9.60;0.40;;;;;;;17.86;92.59;101282.19;7379064;19;20052;-59
2022/10/17 10:09:38;;;;;;;15.40;5.38;;;;;;;17.87;92.81;101291.84;7381423;19;20052;-59
2022/10/17 10:12:17;;;;;;;9.93;1.13;;;;;;;17.90;93.04;101299.44;7380933;19;20025;-59
2022/10/17 10:14:45;;;;;;;9.77;0.57;;;;;;;17.92;92.59;101298.25;7381887;19;20508;-60
2022/10/17 10:17:36;;;;;;;8.73;0.77;;;;;;;17.88;90.10;101309.44;7380487;19;20040;-61
2022/10/17 10:20:25;;;;;;;9.93;0.52;;;;;;;17.90;90.15;101316.25;7379396;19;20043;-60
2022/10/17 10:23:16;;;;;;;13.73;0.52;;;;;;;17.94;89.66;101322.84;7380898;19;20031;-59
2022/10/17 10:25:55;;;;;;;7.38;0.90;;;;;;;17.95;88.73;101326.31;7379583;19;20018;-60
2022/10/17 10:28:26;;;;;;;7.03;0.52;;;;;;;17.99;89.39;101330.25;7381720;19;20478;-59
2022/10/17 10:30:55;;;;;;;7.70;0.50;;;;;;;18.01;87.90;101336.22;7382880;19;20015;-60
2022/10/17 10:33:39;;;;;;;6.82;0.70;;;;;;;18.03;87.80;101333.38;7381071;19;20026;-58
2022/10/17 10:36:07;;;;;;;8.98;0.60;;;;;;;18.03;87.28;101336.06;7380962;19;20548;-60
2022/10/17 10:38:41;;;;;;;9.63;0.60;;;;;;;18.05;87.94;101342.81;7382437;19;20023;-61
2022/10/17 10:41:10;;;;;;;13.02;1.00;;;;;;;18.09;87.98;101352.06;7381621;19;20011;-60
2022/10/17 10:43:47;;;;;;;8.20;0.80;;;;;;;18.12;87.12;101356.22;7383171;19;20014;-59
2022/10/17 10:46:21;;;;;;;9.27;0.60;;;;;;;18.08;84.32;101358.41;7385587;19;20381;-59
2022/10/17 10:49:25;;;;;;;5.10;0.60;;;;;;;18.11;84.02;101355.38;7385558;19;20018;-63
2022/10/17 10:51:52;;;;;;;7.18;0.80;;;;;;;18.12;83.70;101357.06;7377058;19;20191;-59
2022/10/17 10:54:32;;;;;;;7.30;0.60;;;;;;;18.17;84.87;101359.97;7381106;19;20022;-59
2022/10/17 10:57:03;;;;;;;19.40;0.93;;;;;;;18.23;85.54;101356.56;7383669;19;20018;-61
2022/10/17 10:59:48;;;;;;;8.45;1.60;;;;;;;18.26;84.93;101364.16;7379237;19;20043;-59
2022/10/17 11:02:26;;;;;;;10.43;0.70;;;;;;;18.24;82.30;101374.16;7375941;19;20366;-58
2022/10/17 11:05:02;;;;;;;8.93;0.80;;;;;;;18.23;80.92;101390.38;7379145;19;20328;-63
2022/10/17 11:07:35;;;;;;;7.45;0.60;;;;;;;18.19;79.28;101387.22;7369905;19;20015;-60
2022/10/17 11:10:21;;;;;;;9.90;0.57;;;;;;;18.21;80.95;101390.53;7377399;19;20090;-58
2022/10/17 11:12:58;;;;;;;9.48;0.70;;;;;;;18.22;80.96;101396.69;7375984;19;20010;-60
2022/10/17 11:15:45;;;;;;;6.00;0.47;;;;;;;18.24;81.36;101402.66;7369362;19;20014;-59
2022/10/17 11:18:39;;;;;;;9.70;0.90;;;;;;;18.27;82.82;101403.13;7384281;19;20017;-59
2022/10/17 11:21:15;;;;;;;12.85;0.77;;;;;;;18.24;80.76;101407.97;7381553;19;20542;-56
2022/10/17 11:23:52;;;;;;;10.27;0.52;;;;;;;18.23;79.70;101406.34;7383567;19;20010;-59
2022/10/17 11:26:31;;;;;;;11.32;0.50;;;;;;;18.24;78.77;101419.47;7383246;19;21087;-61
2022/10/17 11:29:05;;;;;;;11.50;0.80;;;;;;;18.26;79.13;101421.94;7383606;19;20018;-60
2022/10/17 11:31:40;;;;;;;10.38;0.50;;;;;;;18.25;77.59;101428.28;7384369;19;20043;-59
2022/10/17 11:34:31;;;;;;;9.68;0.57;;;;;;;18.27;78.42;101426.25;7383124;19;20017;-62
2022/10/17 11:37:16;;;;;;;6.57;0.50;;;;;;;18.29;77.69;101441.03;7382446;19;20026;-59
2022/10/17 11:39:55;;;;;;;10.07;1.05;;;;;;;18.29;77.79;101440.22;7381056;19;20026;-59
2022/10/17 11:42:51;;;;;;;7.47;0.70;;;;;;;18.31;77.95;101441.69;7382183;19;20345;-60