Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:35;;;;;;;;;;;19.00;99.90;;;;;;5016916;28;20288;-83
2023/06/21 00:03:04;;;;;;;;;;;19.00;99.90;;;;;;5032369;28;19925;-82
2023/06/21 00:05:30;;;;;;;;;;;19.00;99.90;;;;;;5032356;28;19955;-83
2023/06/21 00:07:56;;;;;;;;;;;19.00;99.90;;;;;;5029661;28;20404;-83
2023/06/21 00:10:23;;;;;;;;;;;19.00;99.90;;;;;;5032074;28;19995;-83
2023/06/21 00:12:53;;;;;;;;;;;19.00;99.90;;;;;;5025947;28;20443;-83
2023/06/21 00:15:19;;;;;;;;;;;18.90;99.90;;;;;;5026387;28;19925;-83
2023/06/21 00:17:45;;;;;;;;;;;19.00;99.90;;;;;;5011469;28;19925;-83
2023/06/21 00:20:11;;;;;;;;;;;19.00;99.90;;;;;;5007933;28;19990;-82
2023/06/21 00:22:37;;;;;;;;;;;18.90;99.90;;;;;;5010973;28;19925;-84
2023/06/21 00:25:03;;;;;;;;;;;18.90;99.90;;;;;;5032475;28;19954;-83
2023/06/21 00:27:28;;;;;;;;;;;18.90;99.90;;;;;;5032165;28;20066;-83
2023/06/21 00:29:54;;;;;;;;;;;18.80;99.90;;;;;;5012731;28;19975;-83
2023/06/21 00:32:20;;;;;;;;;;;18.80;99.90;;;;;;5043959;28;20378;-86
2023/06/21 00:34:47;;;;;;;;;;;18.80;99.90;;;;;;5023325;28;20400;-84
2023/06/21 00:37:13;;;;;;;;;;;18.80;99.90;;;;;;5024885;28;19925;-85
2023/06/21 00:39:38;;;;;;;;;;;18.70;99.90;;;;;;5006400;28;19983;-83
2023/06/21 00:42:05;;;;;;;;;;;18.70;99.90;;;;;;5031785;28;19940;-86
2023/06/21 00:44:30;;;;;;;;;;;18.70;99.90;;;;;;5031923;28;19932;-84
2023/06/21 00:46:56;;;;;;;;;;;18.70;99.90;;;;;;5031425;28;20000;-84
2023/06/21 00:49:22;;;;;;;;;;;18.70;99.90;;;;;;5025918;28;19980;-84
2023/06/21 00:51:47;;;;;;;;;;;18.70;99.90;;;;;;5010364;28;19995;-84
2023/06/21 00:54:16;;;;;;;;;;;18.70;99.90;;;;;;5012437;28;19929;-83
2023/06/21 00:56:45;;;;;;;;;;;18.70;99.90;;;;;;5029277;28;19926;-84
2023/06/21 00:59:11;;;;;;;;;;;18.70;99.90;;;;;;5031504;28;19925;-84
2023/06/21 01:01:37;;;;;;;;;;;18.70;99.90;;;;;;5031297;28;20434;-84
2023/06/21 01:04:04;;;;;;;;;;;18.70;99.90;;;;;;5031113;28;20259;-84
2023/06/21 01:06:48;;;;;;;;;;;18.70;99.90;;;;;;5015590;28;20132;-85
2023/06/21 01:09:26;;;;;;;;;;;18.70;99.90;;;;;;5031283;28;19925;-85
2023/06/21 01:11:53;;;;;;;;;;;18.70;99.90;;;;;;5015518;28;19925;-84
2023/06/21 01:14:31;;;;;;;;;;;18.70;99.90;;;;;;5010304;28;20008;-84
2023/06/21 01:16:57;;;;;;;;;;;18.70;99.90;;;;;;5010347;28;19925;-83
2023/06/21 01:19:32;;;;;;;;;;;18.70;99.90;;;;;;4988891;28;19972;-84
2023/06/21 01:22:00;;;;;;;;;;;18.70;99.90;;;;;;5022835;28;19925;-85
2023/06/21 01:24:37;;;;;;;;;;;18.60;99.90;;;;;;5019007;28;20333;-84
2023/06/21 01:27:03;;;;;;;;;;;18.70;99.90;;;;;;5020647;28;19932;-84
2023/06/21 01:29:33;;;;;;;;;;;18.70;99.90;;;;;;5031144;28;20361;-83
2023/06/21 01:32:00;;;;;;;;;;;18.70;99.90;;;;;;5031102;28;19990;-84
2023/06/21 01:34:27;;;;;;;;;;;18.70;99.90;;;;;;5031082;28;19925;-84
2023/06/21 01:36:53;;;;;;;;;;;18.70;99.90;;;;;;5031208;28;19948;-85
2023/06/21 01:39:18;;;;;;;;;;;18.70;99.90;;;;;;5006623;28;20358;-84
2023/06/21 01:41:45;;;;;;;;;;;18.70;99.90;;;;;;5010284;28;19967;-85
2023/06/21 01:44:12;;;;;;;;;;;18.70;99.90;;;;;;5031327;28;19925;-85
2023/06/21 01:46:38;;;;;;;;;;;18.70;99.90;;;;;;5029943;28;20288;-84
2023/06/21 01:49:06;;;;;;;;;;;18.80;99.90;;;;;;5027798;28;19944;-84
2023/06/21 01:51:33;;;;;;;;;;;18.70;99.90;;;;;;5028626;28;19933;-85
2023/06/21 01:53:59;;;;;;;;;;;18.70;99.90;;;;;;5027200;28;19925;-84
2023/06/21 01:56:25;;;;;;;;;;;18.70;99.90;;;;;;5020403;28;19940;-84
2023/06/21 01:58:56;;;;;;;;;;;18.70;99.90;;;;;;5013947;28;19929;-84
2023/06/21 02:01:23;;;;;;;;;;;18.70;99.90;;;;;;5030606;28;20004;-85
2023/06/21 02:03:54;;;;;;;;;;;18.70;99.90;;;;;;5026689;28;19925;-84
2023/06/21 02:06:20;;;;;;;;;;;18.70;99.90;;;;;;5030450;28;20278;-84
2023/06/21 02:08:48;;;;;;;;;;;18.70;99.90;;;;;;5012530;28;20016;-84
2023/06/21 02:11:14;;;;;;;;;;;18.70;99.90;;;;;;5014372;28;19925;-84
2023/06/21 02:13:39;;;;;;;;;;;18.70;99.90;;;;;;5026036;28;19982;-84
2023/06/21 02:16:08;;;;;;;;;;;18.70;99.90;;;;;;5030682;28;19925;-85
2023/06/21 02:18:34;;;;;;;;;;;18.70;99.90;;;;;;5029962;28;20008;-83
2023/06/21 02:21:00;;;;;;;;;;;18.60;99.90;;;;;;5024842;28;19929;-84
2023/06/21 02:23:26;;;;;;;;;;;18.70;99.90;;;;;;5009003;28;19925;-84
2023/06/21 02:25:52;;;;;;;;;;;18.70;99.90;;;;;;5014409;28;20388;-84
2023/06/21 02:28:17;;;;;;;;;;;18.70;99.90;;;;;;5010368;28;19933;-84
2023/06/21 02:30:43;;;;;;;;;;;18.70;99.90;;;;;;5010006;28;19926;-85
2023/06/21 02:33:08;;;;;;;;;;;18.70;99.90;;;;;;5031404;28;19968;-86
2023/06/21 02:35:34;;;;;;;;;;;18.70;99.90;;;;;;5034596;28;20025;-85
2023/06/21 02:38:00;;;;;;;;;;;18.70;99.90;;;;;;5017461;28;19929;-84
2023/06/21 02:40:26;;;;;;;;;;;18.70;99.90;;;;;;5017795;28;20413;-84
2023/06/21 02:42:52;;;;;;;;;;;18.60;99.90;;;;;;5034012;28;20028;-84
2023/06/21 02:45:18;;;;;;;;;;;18.60;99.90;;;;;;5032490;28;20108;-85
2023/06/21 02:47:44;;;;;;;;;;;18.60;99.90;;;;;;5010852;28;19926;-84
2023/06/21 02:50:10;;;;;;;;;;;18.50;99.90;;;;;;5034000;28;19929;-84
2023/06/21 02:52:35;;;;;;;;;;;18.50;99.90;;;;;;5033784;28;19933;-83
2023/06/21 02:55:03;;;;;;;;;;;18.40;99.90;;;;;;5034355;28;20002;-83
2023/06/21 02:57:28;;;;;;;;;;;18.30;99.90;;;;;;5033869;28;20254;-84
2023/06/21 02:59:54;;;;;;;;;;;18.30;99.90;;;;;;5031745;28;19932;-84
2023/06/21 03:02:21;;;;;;;;;;;18.30;99.90;;;;;;5027187;28;19976;-86
2023/06/21 03:04:47;;;;;;;;;;;18.30;99.90;;;;;;5033536;28;19960;-84
2023/06/21 03:07:13;;;;;;;;;;;18.30;99.90;;;;;;5031112;28;20011;-83
2023/06/21 03:09:38;;;;;;;;;;;18.40;99.90;;;;;;5015610;28;20059;-84
2023/06/21 03:12:08;;;;;;;;;;;18.40;99.90;;;;;;5017536;28;20344;-84
2023/06/21 03:14:37;;;;;;;;;;;18.30;99.90;;;;;;5030870;28;19925;-84
2023/06/21 03:17:04;;;;;;;;;;;18.30;99.90;;;;;;5015773;28;19926;-84
2023/06/21 03:19:30;;;;;;;;;;;18.30;99.90;;;;;;5044980;28;19929;-85
2023/06/21 03:21:55;;;;;;;;;;;18.30;99.90;;;;;;5017178;28;20242;-84
2023/06/21 03:24:21;;;;;;;;;;;18.20;99.90;;;;;;5031710;28;19925;-84
2023/06/21 03:26:47;;;;;;;;;;;18.20;99.90;;;;;;5029328;28;20012;-83
2023/06/21 03:29:12;;;;;;;;;;;18.10;99.90;;;;;;5024038;28;20380;-84
2023/06/21 03:31:38;;;;;;;;;;;18.10;99.90;;;;;;5014522;28;20001;-83
2023/06/21 03:34:04;;;;;;;;;;;18.10;99.90;;;;;;5033659;28;19925;-84
2023/06/21 03:36:29;;;;;;;;;;;18.10;99.90;;;;;;5033824;28;19929;-84
2023/06/21 03:38:55;;;;;;;;;;;18.10;99.90;;;;;;5013949;28;20310;-84
2023/06/21 03:41:21;;;;;;;;;;;18.10;99.90;;;;;;5032251;28;19925;-85
2023/06/21 03:43:46;;;;;;;;;;;18.00;99.90;;;;;;5016028;28;19971;-84
2023/06/21 03:46:12;;;;;;;;;;;18.10;99.90;;;;;;5032894;28;20001;-84
2023/06/21 03:48:37;;;;;;;;;;;18.10;99.90;;;;;;5015715;28;20373;-84
2023/06/21 03:51:03;;;;;;;;;;;18.10;99.90;;;;;;5033352;28;19941;-84
2023/06/21 03:53:29;;;;;;;;;;;18.00;99.90;;;;;;5015433;28;19932;-84
2023/06/21 03:55:54;;;;;;;;;;;18.00;99.90;;;;;;5033315;28;20381;-83
2023/06/21 03:58:20;;;;;;;;;;;18.00;99.90;;;;;;5012371;28;19925;-84
2023/06/21 04:00:46;;;;;;;;;;;18.00;99.90;;;;;;5007276;28;19929;-85
2023/06/21 04:03:11;;;;;;;;;;;18.00;99.90;;;;;;5029478;28;19932;-83
2023/06/21 04:05:37;;;;;;;;;;;18.00;99.90;;;;;;5013233;28;19973;-84
2023/06/21 04:08:03;;;;;;;;;;;18.00;99.90;;;;;;5032651;28;20329;-83
2023/06/21 04:10:29;;;;;;;;;;;17.90;99.90;;;;;;5029970;28;20566;-84
2023/06/21 04:12:54;;;;;;;;;;;18.00;99.90;;;;;;5032802;28;20336;-84
2023/06/21 04:15:21;;;;;;;;;;;17.90;99.90;;;;;;5016353;28;19982;-84
2023/06/21 04:17:46;;;;;;;;;;;18.00;99.90;;;;;;5014082;28;19933;-83
2023/06/21 04:20:14;;;;;;;;;;;18.00;99.90;;;;;;5032992;28;19925;-84
2023/06/21 04:22:41;;;;;;;;;;;18.00;99.90;;;;;;5033497;28;19928;-84
2023/06/21 04:25:09;;;;;;;;;;;18.00;99.90;;;;;;5031561;28;19925;-84
2023/06/21 04:27:35;;;;;;;;;;;18.00;99.90;;;;;;5023189;28;19933;-83
2023/06/21 04:30:01;;;;;;;;;;;18.10;99.90;;;;;;5015868;28;19931;-84
2023/06/21 04:32:32;;;;;;;;;;;18.10;99.90;;;;;;5029898;28;19925;-84
2023/06/21 04:34:59;;;;;;;;;;;18.10;99.90;;;;;;5008604;28;19979;-84
2023/06/21 04:37:25;;;;;;;;;;;18.10;99.90;;;;;;5031557;28;19925;-83
2023/06/21 04:39:51;;;;;;;;;;;18.20;99.90;;;;;;5005341;28;19929;-83
2023/06/21 04:42:20;;;;;;;;;;;18.20;99.90;;;;;;5015669;28;19926;-84
2023/06/21 04:44:48;;;;;;;;;;;18.30;99.90;;;;;;5015805;28;20300;-84
2023/06/21 04:47:15;;;;;;;;;;;18.30;99.90;;;;;;5030413;28;20004;-84
2023/06/21 04:49:41;;;;;;;;;;;18.30;99.90;;;;;;5028417;28;19937;-84
2023/06/21 04:52:06;;;;;;;;;;;18.30;99.90;;;;;;5027123;28;20098;-84
2023/06/21 04:54:32;;;;;;;;;;;18.30;99.90;;;;;;5031898;28;19925;-84
2023/06/21 04:56:58;;;;;;;;;;;18.40;99.90;;;;;;5017522;28;20008;-84
2023/06/21 04:59:23;;;;;;;;;;;18.40;99.90;;;;;;5031388;28;19925;-84
2023/06/21 05:01:49;;;;;;;;;;;18.30;99.90;;;;;;5032095;28;19929;-83
2023/06/21 05:04:15;;;;;;;;;;;18.30;99.90;;;;;;5031230;28;19925;-84
2023/06/21 05:06:41;;;;;;;;;;;18.30;99.90;;;;;;5031635;28;19956;-83
2023/06/21 05:09:08;;;;;;;;;;;18.40;99.90;;;;;;5005311;28;20219;-84
2023/06/21 05:11:34;;;;;;;;;;;18.30;99.90;;;;;;5004477;28;19926;-84
2023/06/21 05:14:00;;;;;;;;;;;18.40;99.90;;;;;;5023471;28;20014;-84
2023/06/21 05:16:26;;;;;;;;;;;18.40;99.90;;;;;;5031417;28;19956;-84
2023/06/21 05:18:51;;;;;;;;;;;18.40;99.90;;;;;;5030996;28;19929;-84
2023/06/21 05:21:17;;;;;;;;;;;18.40;99.90;;;;;;5015723;28;19925;-85
2023/06/21 05:23:43;;;;;;;;;;;18.50;99.90;;;;;;5011397;28;19933;-84
2023/06/21 05:26:08;;;;;;;;;;;18.50;99.90;;;;;;5027971;28;19979;-84
2023/06/21 05:28:34;;;;;;;;;;;18.50;99.90;;;;;;5031769;28;19975;-83
2023/06/21 05:31:00;;;;;;;;;;;18.40;99.90;;;;;;5015539;28;20016;-85
2023/06/21 05:33:25;;;;;;;;;;;18.50;99.90;;;;;;4987145;28;19937;-86
2023/06/21 05:35:51;;;;;;;;;;;18.40;99.90;;;;;;5029165;28;19929;-86
2023/06/21 05:38:16;;;;;;;;;;;18.40;99.90;;;;;;4997949;28;19925;-86
2023/06/21 05:40:42;;;;;;;;;;;18.50;99.90;;;;;;5031961;28;20331;-86
2023/06/21 05:43:08;;;;;;;;;;;18.50;99.90;;;;;;5010512;28;19925;-85
2023/06/21 05:45:33;;;;;;;;;;;18.50;99.90;;;;;;5031280;28;19925;-84
2023/06/21 05:48:00;;;;;;;;;;;18.60;99.90;;;;;;5013176;28;19941;-84
2023/06/21 05:50:30;;;;;;;;;;;18.60;99.90;;;;;;5014174;28;20392;-85
2023/06/21 05:52:55;;;;;;;;;;;18.60;99.90;;;;;;5014945;28;19925;-86
2023/06/21 05:55:22;;;;;;;;;;;18.60;99.90;;;;;;5001113;28;19971;-85
2023/06/21 05:57:48;;;;;;;;;;;18.60;99.90;;;;;;5028214;28;19925;-86
2023/06/21 06:00:14;;;;;;;;;;;18.60;99.90;;;;;;5026368;28;20329;-87
2023/06/21 06:02:40;;;;;;;;;;;18.70;99.90;;;;;;5024657;28;19987;-88
2023/06/21 06:05:07;;;;;;;;;;;18.70;99.90;;;;;;5026396;28;20068;-85
2023/06/21 06:07:33;;;;;;;;;;;18.70;99.90;;;;;;5032442;28;20008;-87
2023/06/21 06:09:58;;;;;;;;;;;18.70;99.90;;;;;;5009089;28;19926;-86
2023/06/21 06:12:24;;;;;;;;;;;18.60;99.90;;;;;;5031387;28;20407;-85
2023/06/21 06:14:50;;;;;;;;;;;18.70;99.90;;;;;;5014763;28;19935;-87
2023/06/21 06:17:18;;;;;;;;;;;18.70;99.90;;;;;;5015128;28;19925;-88
2023/06/21 06:19:46;;;;;;;;;;;18.70;99.90;;;;;;5007564;28;19925;-87
2023/06/21 06:22:15;;;;;;;;;;;18.70;99.90;;;;;;5030420;28;19952;-88
2023/06/21 06:24:41;;;;;;;;;;;18.70;99.90;;;;;;5027349;28;19929;-84
2023/06/21 06:27:11;;;;;;;;;;;18.80;99.90;;;;;;5028139;28;19987;-84
2023/06/21 06:29:37;;;;;;;;;;;18.80;99.90;;;;;;5026238;28;19971;-85
2023/06/21 06:32:03;;;;;;;;;;;18.80;99.90;;;;;;5030082;28;19925;-84
2023/06/21 06:34:36;;;;;;;;;;;18.80;99.90;;;;;;5021459;28;19925;-85
2023/06/21 06:37:04;;;;;;;;;;;18.90;99.90;;;;;;5013541;28;19924;-85
2023/06/21 06:39:50;;;;;;;;;;;18.90;99.90;;;;;;4999956;28;20410;-84
2023/06/21 06:42:28;;;;;;;;;;;19.00;99.90;;;;;;5027119;28;19925;-84
2023/06/21 06:45:12;;;;;;;;;;;19.10;99.90;;;;;;5021024;28;19928;-84
2023/06/21 06:47:38;;;;;;;;;;;19.20;99.90;;;;;;5027371;28;19929;-84
2023/06/21 06:50:04;;;;;;;;;;;19.20;99.90;;;;;;4994196;28;19926;-84
2023/06/21 06:52:40;;;;;;;;;;;19.20;99.90;;;;;;5012370;28;19928;-84
2023/06/21 06:55:15;;;;;;;;;;;19.30;99.90;;;;;;5031829;28;19925;-86
2023/06/21 06:57:41;;;;;;;;;;;19.40;99.90;;;;;;5033836;28;20632;-84
2023/06/21 07:00:16;;;;;;;;;;;19.40;99.90;;;;;;5008488;28;19926;-91
2023/06/21 07:02:56;;;;;;;;;;;19.40;99.90;;;;;;5026097;28;20327;-87
2023/06/21 07:05:25;;;;;;;;;;;19.50;99.90;;;;;;5032094;28;19925;-85
2023/06/21 07:07:52;;;;;;;;;;;19.60;99.90;;;;;;5026633;28;20600;-88
2023/06/21 07:10:42;;;;;;;;;;;19.70;99.90;;;;;;5018751;28;19932;-87
2023/06/21 07:13:10;;;;;;;;;;;19.70;99.90;;;;;;5015730;28;20383;-86
2023/06/21 07:15:39;;;;;;;;;;;19.70;99.90;;;;;;5033045;28;20050;-87
2023/06/21 07:18:07;;;;;;;;;;;19.50;99.90;;;;;;5031851;28;20424;-91
2023/06/21 07:20:35;;;;;;;;;;;19.60;99.90;;;;;;5013373;28;20056;-88
2023/06/21 07:23:07;;;;;;;;;;;19.70;99.90;;;;;;5031620;28;20039;-86
2023/06/21 07:25:40;;;;;;;;;;;19.80;99.90;;;;;;5016530;28;19932;-88
2023/06/21 07:28:09;;;;;;;;;;;19.90;99.90;;;;;;5031682;28;20344;-87
2023/06/21 07:30:37;;;;;;;;;;;20.00;99.90;;;;;;5026873;28;19982;-87
2023/06/21 07:33:08;;;;;;;;;;;19.90;99.90;;;;;;4996723;28;19940;-88
2023/06/21 07:35:36;;;;;;;;;;;20.00;99.90;;;;;;5013395;28;19929;-88
2023/06/21 07:38:06;;;;;;;;;;;20.10;99.90;;;;;;4997510;28;20335;-87
2023/06/21 07:40:34;;;;;;;;;;;20.10;99.90;;;;;;5000133;28;20317;-87
2023/06/21 07:43:05;;;;;;;;;;;20.20;99.90;;;;;;4998493;28;20027;-87
2023/06/21 07:45:33;;;;;;;;;;;20.30;99.90;;;;;;4995703;28;19987;-86
2023/06/21 07:48:01;;;;;;;;;;;20.30;99.90;;;;;;5012734;28;19936;-87
2023/06/21 07:50:27;;;;;;;;;;;20.30;99.90;;;;;;5015534;28;19925;-86
2023/06/21 07:52:53;;;;;;;;;;;20.40;99.90;;;;;;5007998;28;19933;-87
2023/06/21 07:55:29;;;;;;;;;;;20.40;99.90;;;;;;5015446;28;19989;-87
2023/06/21 07:58:00;;;;;;;;;;;20.50;99.90;;;;;;5000487;28;19932;-86
2023/06/21 08:00:45;;;;;;;;;;;20.60;99.90;;;;;;5027112;28;20297;-87
2023/06/21 08:03:14;;;;;;;;;;;20.70;99.90;;;;;;5024181;28;19944;-87
2023/06/21 08:05:42;;;;;;;;;;;20.70;99.90;;;;;;5030904;28;19983;-89
2023/06/21 08:08:08;;;;;;;;;;;20.80;99.90;;;;;;5009496;28;20071;-87
2023/06/21 08:10:37;;;;;;;;;;;20.80;99.90;;;;;;4994637;28;20008;-87
2023/06/21 08:13:07;;;;;;;;;;;20.90;99.90;;;;;;5029646;28;19926;-89
2023/06/21 08:15:35;;;;;;;;;;;20.90;99.90;;;;;;5026800;28;20010;-88
2023/06/21 08:18:10;;;;;;;;;;;21.00;99.90;;;;;;5008498;28;20028;-88
2023/06/21 08:20:36;;;;;;;;;;;20.90;99.90;;;;;;5020431;28;19926;-87
2023/06/21 08:23:02;;;;;;;;;;;21.00;99.90;;;;;;5026160;28;19933;-87
2023/06/21 08:25:30;;;;;;;;;;;21.00;99.90;;;;;;5013803;28;19926;-86
2023/06/21 08:28:08;;;;;;;;;;;21.00;99.90;;;;;;5011645;28;20377;-88
2023/06/21 08:30:43;;;;;;;;;;;21.10;99.90;;;;;;5011686;28;20517;-86
2023/06/21 08:33:15;;;;;;;;;;;21.20;99.90;;;;;;5008164;28;20034;-87
2023/06/21 08:35:48;;;;;;;;;;;21.30;99.90;;;;;;5011376;28;19972;-86
2023/06/21 08:38:18;;;;;;;;;;;21.30;99.90;;;;;;5030142;28;19933;-86
2023/06/21 08:40:54;;;;;;;;;;;21.40;99.90;;;;;;5013999;28;19940;-86
2023/06/21 08:43:22;;;;;;;;;;;21.40;99.90;;;;;;5007467;28;19937;-85
2023/06/21 08:45:48;;;;;;;;;;;21.30;99.90;;;;;;5013556;28;20016;-85
2023/06/21 08:48:13;;;;;;;;;;;21.20;99.90;;;;;;5014014;28;20021;-86
2023/06/21 08:50:44;;;;;;;;;;;21.20;99.90;;;;;;5030885;28;20408;-87
2023/06/21 08:53:12;;;;;;;;;;;21.40;99.90;;;;;;5010497;28;20030;-86
2023/06/21 08:55:44;;;;;;;;;;;21.40;99.90;;;;;;5012791;28;19991;-86
2023/06/21 08:58:24;;;;;;;;;;;21.50;99.90;;;;;;5023896;28;19930;-85
2023/06/21 09:00:51;;;;;;;;;;;21.50;99.90;;;;;;5013987;28;19994;-85
2023/06/21 09:03:16;;;;;;;;;;;21.60;99.90;;;;;;5023345;28;20027;-86
2023/06/21 09:05:59;;;;;;;;;;;21.80;99.90;;;;;;5014508;28;19931;-85
2023/06/21 09:08:27;;;;;;;;;;;22.00;99.90;;;;;;5029480;28;19972;-85
2023/06/21 09:11:02;;;;;;;;;;;22.00;99.90;;;;;;5028606;28;19972;-85
2023/06/21 09:13:34;;;;;;;;;;;22.10;99.90;;;;;;4994075;28;20313;-86
2023/06/21 09:16:01;;;;;;;;;;;22.20;99.90;;;;;;5013538;28;19948;-85
2023/06/21 09:18:37;;;;;;;;;;;22.30;99.90;;;;;;5005330;28;19936;-86
2023/06/21 09:21:10;;;;;;;;;;;22.40;99.90;;;;;;5029507;28;19936;-86
2023/06/21 09:23:36;;;;;;;;;;;22.60;99.90;;;;;;5027207;28;19936;-85
2023/06/21 09:26:02;;;;;;;;;;;22.70;99.90;;;;;;4989208;28;19925;-84
2023/06/21 09:28:29;;;;;;;;;;;22.90;99.90;;;;;;5026124;28;19965;-86
2023/06/21 09:30:57;;;;;;;;;;;23.00;99.90;;;;;;5025583;28;19925;-87
2023/06/21 09:33:26;;;;;;;;;;;23.10;99.90;;;;;;5005403;28;19925;-86
2023/06/21 09:35:56;;;;;;;;;;;23.10;99.90;;;;;;5003911;28;19930;-87
2023/06/21 09:38:31;;;;;;;;;;;23.20;99.90;;;;;;5007923;28;19925;-85
2023/06/21 09:41:00;;;;;;;;;;;23.10;99.90;;;;;;5009827;28;20016;-86
2023/06/21 09:43:27;;;;;;;;;;;22.90;99.90;;;;;;5004536;28;19925;-86
2023/06/21 09:46:12;;;;;;;;;;;23.00;99.90;;;;;;5010035;28;20525;-85
2023/06/21 09:48:40;;;;;;;;;;;23.10;99.90;;;;;;5019114;28;20016;-88
2023/06/21 09:51:11;;;;;;;;;;;23.30;99.90;;;;;;4989429;28;19933;-86
2023/06/21 09:53:45;;;;;;;;;;;23.60;99.90;;;;;;5029407;28;19935;-85
2023/06/21 09:56:15;;;;;;;;;;;23.80;99.90;;;;;;5012556;28;19933;-87
2023/06/21 09:58:43;;;;;;;;;;;23.90;99.90;;;;;;5003467;28;19925;-88
2023/06/21 10:01:18;;;;;;;;;;;24.00;99.90;;;;;;5011961;28;19990;-85
2023/06/21 10:03:45;;;;;;;;;;;24.00;99.90;;;;;;5027961;28;19973;-86
2023/06/21 10:06:16;;;;;;;;;;;23.80;99.90;;;;;;5003577;28;20024;-84
2023/06/21 10:08:43;;;;;;;;;;;23.70;99.90;;;;;;5019851;28;19933;-85
2023/06/21 10:11:20;;;;;;;;;;;23.70;99.90;;;;;;5020630;28;19929;-88
2023/06/21 10:13:46;;;;;;;;;;;23.90;99.90;;;;;;5015754;28;19925;-86
2023/06/21 10:16:17;;;;;;;;;;;23.90;99.90;;;;;;4989447;28;19951;-85
2023/06/21 10:18:43;;;;;;;;;;;23.90;99.90;;;;;;5006148;28;19975;-88
2023/06/21 10:21:14;;;;;;;;;;;23.90;99.90;;;;;;5013492;28;20020;-86
2023/06/21 10:23:42;;;;;;;;;;;24.00;99.90;;;;;;5012002;28;19976;-86
2023/06/21 10:26:22;;;;;;;;;;;;;;;;;;;;;
2023/06/21 10:28:54;;;;;;;;;;;24.10;99.90;;;;;;5021968;28;19933;-84
2023/06/21 10:31:24;;;;;;;;;;;24.00;99.90;;;;;;5025396;28;19991;-86
2023/06/21 10:33:54;;;;;;;;;;;23.80;99.90;;;;;;5027674;28;20268;-85
2023/06/21 10:36:40;;;;;;;;;;;23.80;99.90;;;;;;5025765;28;19925;-85
2023/06/21 10:39:16;;;;;;;;;;;23.60;99.90;;;;;;5029179;28;19937;-86
2023/06/21 10:41:42;;;;;;;;;;;23.50;99.90;;;;;;5029969;28;19925;-87
2023/06/21 10:44:14;;;;;;;;;;;23.50;99.90;;;;;;5006572;28;19926;-86
2023/06/21 10:46:58;;;;;;;;;;;23.60;99.90;;;;;;5029436;28;20008;-85
2023/06/21 10:49:48;;;;;;;;;;;23.70;99.90;;;;;;5023040;28;20338;-85
2023/06/21 10:52:34;;;;;;;;;;;23.70;99.90;;;;;;5026829;28;19920;-85
2023/06/21 10:55:13;;;;;;;;;;;23.70;99.90;;;;;;5026079;28;19925;-85
2023/06/21 10:57:45;;;;;;;;;;;23.60;99.90;;;;;;5000160;28;19929;-85
2023/06/21 11:00:41;;;;;;;;;;;23.70;99.90;;;;;;5022960;28;20079;-85
2023/06/21 11:03:27;;;;;;;;;;;23.70;99.90;;;;;;5031934;28;19925;-84
2023/06/21 11:06:22;;;;;;;;;;;23.60;99.90;;;;;;5026978;28;19925;-85
2023/06/21 11:09:10;;;;;;;;;;;23.50;99.90;;;;;;5018568;28;19925;-85
2023/06/21 11:11:50;;;;;;;;;;;23.40;99.90;;;;;;5027707;28;19929;-85
2023/06/21 11:14:20;;;;;;;;;;;23.30;99.90;;;;;;5008611;28;19948;-85
2023/06/21 11:17:11;;;;;;;;;;;23.40;99.90;;;;;;5033705;28;19925;-85
2023/06/21 11:19:37;;;;;;;;;;;23.70;99.90;;;;;;5016820;28;19941;-85
2023/06/21 11:22:18;;;;;;;;;;;24.00;99.90;;;;;;4987380;28;20389;-85
2023/06/21 11:25:00;;;;;;;;;;;24.10;99.90;;;;;;4977122;28;19970;-85
2023/06/21 11:28:05;;;;;;;;;;;24.10;99.90;;;;;;4981686;28;19925;-84
2023/06/21 11:31:02;;;;;;;;;;;24.20;99.90;;;;;;4968576;28;20298;-86
2023/06/21 11:33:33;;;;;;;;;;;24.10;99.90;;;;;;4982757;28;19972;-85
2023/06/21 11:36:09;;;;;;;;;;;24.20;99.90;;;;;;4953392;28;19926;-86
2023/06/21 11:38:59;;;;;;;;;;;24.20;99.90;;;;;;4954235;28;19980;-85
2023/06/21 11:41:40;;;;;;;;;;;24.30;99.90;;;;;;4966637;28;19932;-85
2023/06/21 11:44:40;;;;;;;;;;;24.20;99.90;;;;;;4971193;28;19949;-86
2023/06/21 11:47:36;;;;;;;;;;;24.10;99.90;;;;;;4970544;28;19933;-86
2023/06/21 11:50:15;;;;;;;;;;;24.30;99.90;;;;;;4988891;28;19926;-86
2023/06/21 11:52:48;;;;;;;;;;;24.50;99.90;;;;;;4976323;28;19930;-85
2023/06/21 11:55:38;;;;;;;;;;;24.70;99.90;;;;;;4992090;28;19969;-86
2023/06/21 11:58:15;;;;;;;;;;;25.10;99.90;;;;;;4974349;28;19930;-85
2023/06/21 12:00:45;;;;;;;;;;;25.30;99.90;;;;;;5031476;28;20011;-86
2023/06/21 12:03:18;;;;;;;;;;;25.20;99.90;;;;;;5032311;28;19983;-86
2023/06/21 12:06:07;;;;;;;;;;;25.20;99.90;;;;;;5025212;28;19924;-86
2023/06/21 12:08:42;;;;;;;;;;;25.40;99.90;;;;;;5033050;28;19933;-85
2023/06/21 12:11:30;;;;;;;;;;;25.70;99.90;;;;;;5024428;28;19925;-85
2023/06/21 12:14:06;;;;;;;;;;;25.90;99.90;;;;;;5016161;28;19925;-87
2023/06/21 12:16:40;;;;;;;;;;;25.80;99.90;;;;;;5030424;28;20337;-85
2023/06/21 12:19:46;;;;;;;;;;;25.70;99.90;;;;;;5002593;28;20384;-86
2023/06/21 12:22:22;;;;;;;;;;;25.50;99.90;;;;;;5011065;28;19980;-86
2023/06/21 12:24:55;;;;;;;;;;;25.70;99.90;;;;;;5032945;28;19983;-86
2023/06/21 12:27:26;;;;;;;;;;;25.80;99.90;;;;;;4998537;28;20016;-86
2023/06/21 12:30:02;;;;;;;;;;;25.80;98.90;;;;;;5026801;28;19975;-86
2023/06/21 12:32:35;;;;;;;;;;;26.00;99.90;;;;;;5011105;28;20358;-86
2023/06/21 12:35:01;;;;;;;;;;;26.20;99.90;;;;;;4993851;28;19925;-86
2023/06/21 12:37:31;;;;;;;;;;;26.50;99.90;;;;;;5032318;28;19932;-87
2023/06/21 12:40:17;;;;;;;;;;;26.50;99.60;;;;;;5033598;28;19935;-85
2023/06/21 12:42:49;;;;;;;;;;;26.60;99.90;;;;;;5033479;28;19925;-86
2023/06/21 12:45:40;;;;;;;;;;;26.60;97.10;;;;;;5027832;28;19926;-86
2023/06/21 12:48:36;;;;;;;;;;;26.30;99.70;;;;;;5024068;28;19925;-85
2023/06/21 12:51:35;;;;;;;;;;;26.30;97.70;;;;;;5015219;28;20354;-86
2023/06/21 12:54:31;;;;;;;;;;;26.40;99.50;;;;;;5013985;28;19960;-86
2023/06/21 12:57:05;;;;;;;;;;;26.60;99.00;;;;;;4976155;28;19981;-85
2023/06/21 12:59:48;;;;;;;;;;;26.90;98.40;;;;;;4972676;28;19932;-85
2023/06/21 13:02:30;;;;;;;;;;;27.00;97.90;;;;;;4994127;28;19961;-84
2023/06/21 13:05:06;;;;;;;;;;;27.00;97.80;;;;;;4961467;28;20475;-85
2023/06/21 13:07:39;;;;;;;;;;;26.90;95.60;;;;;;4981552;28;20397;-84
2023/06/21 13:10:23;;;;;;;;;;;26.80;94.90;;;;;;4983831;28;20012;-85
2023/06/21 13:12:58;;;;;;;;;;;27.00;97.10;;;;;;4987786;28;19926;-84
2023/06/21 13:15:24;;;;;;;;;;;27.00;94.10;;;;;;4964906;28;20358;-84
2023/06/21 13:18:03;;;;;;;;;;;27.20;96.00;;;;;;4969997;28;19968;-85
2023/06/21 13:20:37;;;;;;;;;;;27.40;94.50;;;;;;4974102;28;19925;-83
2023/06/21 13:23:20;;;;;;;;;;;27.30;93.70;;;;;;4979912;28;19932;-84
2023/06/21 13:26:01;;;;;;;;;;;27.10;92.70;;;;;;4984593;28;19956;-85
2023/06/21 13:28:33;;;;;;;;;;;27.20;92.40;;;;;;5012834;28;19931;-85
2023/06/21 13:31:02;;;;;;;;;;;27.10;91.50;;;;;;5024508;28;20316;-85
2023/06/21 13:33:27;;;;;;;;;;;27.00;94.10;;;;;;5008397;28;19983;-85
2023/06/21 13:35:54;;;;;;;;;;;26.80;93.60;;;;;;5009217;28;19980;-84
2023/06/21 13:38:33;;;;;;;;;;;26.70;93.00;;;;;;5025840;28;19968;-87
2023/06/21 13:40:59;;;;;;;;;;;26.70;92.50;;;;;;5010716;28;19991;-85
2023/06/21 13:43:28;;;;;;;;;;;26.60;90.20;;;;;;5034883;28;20397;-85
2023/06/21 13:46:03;;;;;;;;;;;26.50;90.00;;;;;;5008026;28;19929;-86
2023/06/21 13:48:29;;;;;;;;;;;26.60;90.90;;;;;;5024124;28;20357;-85
2023/06/21 13:51:22;;;;;;;;;;;26.80;90.10;;;;;;5019424;28;19929;-85
2023/06/21 13:53:54;;;;;;;;;;;27.00;86.40;;;;;;5025830;28;19925;-86
2023/06/21 13:56:24;;;;;;;;;;;27.10;89.40;;;;;;5029593;28;20302;-84
2023/06/21 13:58:56;;;;;;;;;;;27.30;87.90;;;;;;5012242;28;19933;-86
2023/06/21 14:01:22;;;;;;;;;;;27.30;89.00;;;;;;5030401;28;19929;-85
2023/06/21 14:03:47;;;;;;;;;;;27.30;90.70;;;;;;4994394;28;19971;-86
2023/06/21 14:06:13;;;;;;;;;;;27.30;86.40;;;;;;5009588;28;19932;-84
2023/06/21 14:08:42;;;;;;;;;;;27.40;88.50;;;;;;4997019;28;20365;-85
2023/06/21 14:11:07;;;;;;;;;;;27.60;90.10;;;;;;5014534;28;20241;-84
2023/06/21 14:13:35;;;;;;;;;;;27.60;85.70;;;;;;5014836;28;19925;-85
2023/06/21 14:16:06;;;;;;;;;;;27.50;85.60;;;;;;5031118;28;19929;-85
2023/06/21 14:18:34;;;;;;;;;;;27.50;84.20;;;;;;5014018;28;19925;-85
2023/06/21 14:21:02;;;;;;;;;;;27.40;89.30;;;;;;5031096;28;19933;-86
2023/06/21 14:23:57;;;;;;;;;;;27.50;92.10;;;;;;5013464;28;19925;-85
2023/06/21 14:26:23;;;;;;;;;;;26.90;93.30;;;;;;5015553;28;19933;-85
2023/06/21 14:28:49;;;;;;;;;;;26.90;91.90;;;;;;5009544;28;20285;-85
2023/06/21 14:31:15;;;;;;;;;;;26.80;92.30;;;;;;5025034;28;20365;-84
2023/06/21 14:33:43;;;;;;;;;;;26.40;93.20;;;;;;5028222;28;19925;-86
2023/06/21 14:36:08;;;;;;;;;;;26.00;94.80;;;;;;5025523;28;19925;-84
2023/06/21 14:38:44;;;;;;;;;;;25.80;95.60;;;;;;5028784;28;19925;-87