Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:53;;;;;;;38.85;9.63;;;16.10;99.90;;;;;;4995694;28;20048;-78
2023/07/02 00:04:20;;;;;;;32.58;10.52;;;16.10;99.90;;;;;;4987286;28;20049;-82
2023/07/02 00:06:48;;;;;;;43.80;10.52;;;16.10;99.90;;;;;;4994312;28;20461;-79
2023/07/02 00:09:15;;;;;;;36.63;10.00;;;16.10;99.90;;;;;;4995110;28;20058;-80
2023/07/02 00:11:42;;;;;;;33.50;10.88;;;16.10;99.90;;;;;;4993595;28;20047;-80
2023/07/02 00:14:08;;;;;;;34.80;10.02;;;16.00;99.90;;;;;;4976136;28;20043;-81
2023/07/02 00:16:35;;;;;;;33.53;10.13;;;16.00;99.90;;;;;;4976234;28;20050;-78
2023/07/02 00:19:02;;;;;;;33.15;9.98;;;15.90;99.90;;;;;;4975225;28;20042;-79
2023/07/02 00:21:29;;;;;;;35.20;10.48;;;15.90;99.90;;;;;;4989910;28;20042;-79
2023/07/02 00:23:58;;;;;;;37.78;10.55;;;15.80;99.90;;;;;;4977868;28;20046;-80
2023/07/02 00:26:26;;;;;;;39.00;11.07;;;15.80;99.90;;;;;;4994219;28;20054;-79
2023/07/02 00:28:53;;;;;;;33.35;10.27;;;15.80;99.90;;;;;;4978263;28;20073;-78
2023/07/02 00:31:20;;;;;;;42.33;10.32;;;15.80;99.90;;;;;;4994350;28;20065;-78
2023/07/02 00:33:46;;;;;;;37.78;10.25;;;15.70;99.90;;;;;;4977561;28;20050;-79
2023/07/02 00:36:15;;;;;;;34.67;9.80;;;15.70;99.90;;;;;;4994959;28;20042;-78
2023/07/02 00:38:42;;;;;;;32.05;8.82;;;15.70;99.90;;;;;;4994332;28;20042;-78
2023/07/02 00:41:09;;;;;;;32.92;9.70;;;15.60;99.90;;;;;;4995063;28;20055;-80
2023/07/02 00:43:35;;;;;;;34.92;8.55;;;15.60;99.90;;;;;;4978106;28;20077;-79
2023/07/02 00:46:02;;;;;;;35.85;9.52;;;15.60;99.90;;;;;;4994123;28;20453;-79
2023/07/02 00:48:29;;;;;;;31.50;9.60;;;15.60;99.90;;;;;;4995865;28;20527;-78
2023/07/02 00:50:56;;;;;;;34.30;8.80;;;15.60;99.90;;;;;;4980725;28;20401;-79
2023/07/02 00:53:23;;;;;;;35.72;9.63;;;15.50;99.90;;;;;;4998989;28;20100;-78
2023/07/02 00:58:35;;;;;;;30.52;8.50;;;15.50;99.90;;;;;;4997991;28;20046;-79
2023/07/02 01:01:02;;;;;;;34.47;8.60;;;15.50;99.90;;;;;;4981261;28;20058;-78
2023/07/02 01:03:32;;;;;;;36.03;8.25;;;15.50;99.90;;;;;;4981384;28;20070;-77
2023/07/02 01:06:03;;;;;;;34.65;9.95;;;15.40;99.90;;;;;;4997883;28;20070;-77
2023/07/02 01:08:30;;;;;;;33.40;8.60;;;15.40;99.90;;;;;;4980959;28;20046;-77
2023/07/02 01:10:57;;;;;;;50.03;9.27;;;15.50;99.90;;;;;;4980299;28;20050;-81
2023/07/02 01:13:24;;;;;;;30.70;9.40;;;15.40;99.90;;;;;;4998495;28;20062;-80
2023/07/02 01:15:52;;;;;;;33.35;8.75;;;15.40;99.90;;;;;;4997865;28;20464;-79
2023/07/02 01:18:19;;;;;;;33.50;8.90;;;15.30;99.90;;;;;;4997576;28;20046;-81
2023/07/02 01:20:47;;;;;;;26.65;8.50;;;15.30;99.90;;;;;;4964695;28;20113;-78
2023/07/02 01:23:14;;;;;;;31.25;8.15;;;15.30;99.90;;;;;;4996789;28;20050;-80
2023/07/02 01:25:45;;;;;;;27.55;8.05;;;15.30;99.90;;;;;;4979847;28;20074;-79
2023/07/02 01:28:13;;;;;;;29.38;7.60;;;15.20;99.90;;;;;;4980731;28;20046;-78
2023/07/02 01:30:40;;;;;;;32.45;8.68;;;15.20;99.90;;;;;;4997895;28;20062;-76
2023/07/02 01:33:08;;;;;;;25.48;8.25;;;15.10;99.90;;;;;;4979976;28;20133;-80
2023/07/02 01:35:35;;;;;;;36.85;9.15;;;15.10;99.90;;;;;;4997999;28;20038;-79
2023/07/02 01:38:02;;;;;;;31.38;8.27;;;15.00;99.90;;;;;;4997368;28;20096;-79
2023/07/02 01:40:29;;;;;;;23.80;8.13;;;15.00;99.90;;;;;;4996888;28;20405;-81
2023/07/02 01:42:56;;;;;;;34.03;8.75;;;15.00;99.90;;;;;;4980450;28;20065;-79
2023/07/02 01:45:23;;;;;;;35.70;8.88;;;14.90;99.90;;;;;;4996475;28;20038;-79
2023/07/02 01:47:49;;;;;;;29.08;8.80;;;14.90;99.90;;;;;;4980634;28;20042;-78
2023/07/02 01:50:16;;;;;;;33.60;9.05;;;14.90;99.90;;;;;;4997949;28;20053;-78
2023/07/02 01:52:43;;;;;;;36.33;8.95;;;14.80;99.90;;;;;;4996604;28;20104;-78
2023/07/02 01:55:09;;;;;;;28.27;8.48;;;14.80;99.90;;;;;;4979948;28;20034;-79
2023/07/02 01:57:36;;;;;;;29.70;8.43;;;14.70;99.90;;;;;;4995836;28;20109;-79
2023/07/02 02:00:03;;;;;;;27.27;8.15;;;14.70;99.90;;;;;;4979372;28;20054;-78
2023/07/02 02:02:40;;;;;;;35.75;8.35;;;14.60;99.90;;;;;;4997711;28;20137;-78
2023/07/02 02:05:09;;;;;;;33.42;8.55;;;14.60;99.90;;;;;;4996154;28;20388;-79
2023/07/02 02:07:35;;;;;;;31.77;8.30;;;14.60;99.90;;;;;;4979807;28;20382;-80
2023/07/02 02:10:02;;;;;;;35.95;8.73;;;14.50;99.90;;;;;;4996982;28;20120;-81
2023/07/02 02:12:30;;;;;;;31.95;8.18;;;14.50;99.90;;;;;;4979310;28;20046;-79
2023/07/02 02:14:58;;;;;;;32.55;8.13;;;14.50;99.90;;;;;;4995697;28;20323;-80
2023/07/02 02:17:24;;;;;;;27.88;7.82;;;14.40;99.90;;;;;;4980322;28;20402;-79
2023/07/02 02:19:51;;;;;;;33.40;8.93;;;14.40;99.90;;;;;;4996452;28;20034;-80
2023/07/02 02:22:18;;;;;;;31.83;7.63;;;14.40;99.90;;;;;;4995812;28;20050;-80
2023/07/02 02:24:45;;;;;;;35.13;8.60;;;14.40;99.90;;;;;;4995938;28;20046;-79
2023/07/02 02:27:12;;;;;;;31.73;8.15;;;14.30;99.90;;;;;;4996661;28;20046;-79
2023/07/02 02:29:39;;;;;;;37.28;7.95;;;14.30;99.90;;;;;;4996173;28;20077;-78
2023/07/02 02:32:06;;;;;;;23.83;7.18;;;14.30;99.90;;;;;;4978817;28;20065;-79
2023/07/02 02:34:33;;;;;;;31.80;7.53;;;14.30;99.90;;;;;;4979089;28;20081;-80
2023/07/02 02:37:00;;;;;;;23.95;7.38;;;14.30;99.90;;;;;;4979248;28;20038;-80
2023/07/02 02:39:27;;;;;;;22.00;7.40;;;14.20;99.90;;;;;;4995165;28;20042;-79
2023/07/02 02:41:54;;;;;;;27.85;6.68;;;14.20;99.90;;;;;;4979147;28;20046;-78
2023/07/02 02:44:21;;;;;;;28.83;7.07;;;14.10;99.90;;;;;;4978545;28;20042;-79
2023/07/02 02:46:48;;;;;;;28.90;7.22;;;14.10;99.90;;;;;;4978904;28;20042;-80
2023/07/02 02:49:14;;;;;;;26.00;6.43;;;14.00;99.90;;;;;;4996215;28;20042;-79
2023/07/02 02:51:41;;;;;;;30.20;7.38;;;14.00;99.90;;;;;;4978225;28;20038;-80
2023/07/02 02:54:08;;;;;;;29.58;7.20;;;13.90;99.90;;;;;;4978741;28;20049;-81
2023/07/02 02:56:36;;;;;;;22.58;6.68;;;13.90;99.90;;;;;;4996203;28;20497;-80
2023/07/02 02:59:02;;;;;;;25.52;7.10;;;13.80;99.90;;;;;;4995513;28;20049;-79
2023/07/02 03:01:30;;;;;;;21.83;7.30;;;13.80;99.90;;;;;;4978801;28;20042;-80
2023/07/02 03:03:57;;;;;;;34.22;7.75;;;13.80;99.90;;;;;;4978492;28;20137;-79
2023/07/02 03:06:24;;;;;;;24.73;7.40;;;13.80;99.90;;;;;;4978120;28;20074;-81
2023/07/02 03:08:51;;;;;;;20.05;6.22;;;13.70;99.90;;;;;;4996850;28;20445;-81
2023/07/02 03:11:18;;;;;;;29.02;7.00;;;13.60;99.90;;;;;;5010172;28;20085;-77
2023/07/02 03:13:45;;;;;;;25.98;7.47;;;13.60;99.90;;;;;;5011134;28;20046;-80
2023/07/02 03:16:11;;;;;;;26.25;6.32;;;13.60;99.90;;;;;;4995955;28;20346;-80
2023/07/02 03:18:38;;;;;;;24.88;6.47;;;13.50;99.90;;;;;;4995055;28;20049;-80
2023/07/02 03:21:05;;;;;;;24.92;6.70;;;13.50;99.90;;;;;;4995637;28;20391;-79
2023/07/02 03:23:32;;;;;;;23.90;6.70;;;13.50;99.90;;;;;;4994492;28;20038;-80
2023/07/02 03:25:59;;;;;;;20.92;7.30;;;13.50;99.90;;;;;;4995057;28;20121;-79
2023/07/02 03:28:25;;;;;;;28.27;7.65;;;13.40;99.90;;;;;;4995845;28;20038;-81
2023/07/02 03:30:52;;;;;;;27.77;6.70;;;13.40;99.90;;;;;;4995003;28;20072;-78
2023/07/02 03:33:19;;;;;;;31.05;7.53;;;13.40;99.90;;;;;;4995517;28;20054;-78
2023/07/02 03:35:46;;;;;;;27.25;7.20;;;13.40;99.90;;;;;;4994777;28;20133;-79
2023/07/02 03:38:14;;;;;;;21.80;6.28;;;13.30;99.90;;;;;;4994185;28;20056;-79
2023/07/02 03:40:41;;;;;;;25.58;6.82;;;13.30;99.90;;;;;;4995367;28;20088;-81
2023/07/02 03:43:08;;;;;;;30.25;7.47;;;13.30;99.90;;;;;;4996049;28;20065;-80
2023/07/02 03:45:35;;;;;;;24.73;6.65;;;13.20;99.90;;;;;;4994700;28;20089;-80
2023/07/02 03:48:01;;;;;;;37.78;7.50;;;13.20;99.90;;;;;;4995088;28;20058;-80
2023/07/02 03:50:28;;;;;;;30.17;7.38;;;13.10;99.90;;;;;;4995456;28;20100;-81
2023/07/02 03:52:55;;;;;;;25.15;7.15;;;13.20;99.90;;;;;;4995126;28;20442;-81
2023/07/02 03:55:22;;;;;;;30.83;6.57;;;13.20;99.90;;;;;;4995390;28;20529;-81
2023/07/02 03:57:48;;;;;;;25.50;6.18;;;13.20;99.90;;;;;;4993935;28;20049;-79
2023/07/02 04:00:15;;;;;;;27.50;6.68;;;13.20;99.90;;;;;;4994339;28;20042;-78
2023/07/02 04:02:42;;;;;;;28.05;7.13;;;13.20;99.90;;;;;;4995292;28;20046;-80
2023/07/02 04:05:09;;;;;;;27.83;6.95;;;13.20;99.90;;;;;;4993747;28;20409;-78
2023/07/02 04:07:36;;;;;;;33.70;7.80;;;13.20;99.90;;;;;;4995125;28;20050;-79
2023/07/02 04:10:02;;;;;;;23.05;5.85;;;13.20;99.90;;;;;;4995211;28;20469;-79
2023/07/02 04:12:29;;;;;;;31.17;7.35;;;13.20;99.90;;;;;;4977333;28;20050;-80
2023/07/02 04:14:57;;;;;;;28.13;6.85;;;13.30;99.90;;;;;;4978139;28;20130;-78
2023/07/02 04:17:23;;;;;;;31.20;7.75;;;13.30;99.90;;;;;;4995200;28;20046;-80
2023/07/02 04:19:50;;;;;;;26.90;6.10;;;13.30;99.90;;;;;;4977356;28;20053;-81
2023/07/02 04:22:18;;;;;;;26.65;5.85;;;13.30;99.90;;;;;;4996478;28;20051;-79
2023/07/02 04:24:48;;;;;;;23.75;5.95;;;13.30;99.90;;;;;;4998200;28;20050;-81
2023/07/02 04:27:18;;;;;;;23.88;6.68;;;13.30;99.90;;;;;;4997919;28;20393;-78
2023/07/02 04:30:05;;;;;;;30.38;7.18;;;13.30;99.90;;;;;;4999381;28;20056;-81
2023/07/02 04:32:32;;;;;;;30.27;6.40;;;13.30;99.90;;;;;;4997300;28;20046;-80
2023/07/02 04:34:59;;;;;;;25.55;6.40;;;13.30;99.90;;;;;;4997600;28;20121;-82
2023/07/02 04:37:27;;;;;;;23.67;7.45;;;13.40;99.90;;;;;;4981633;28;20339;-81
2023/07/02 04:39:54;;;;;;;34.20;8.18;;;13.40;99.90;;;;;;4998570;28;20070;-80
2023/07/02 04:42:21;;;;;;;23.95;7.07;;;13.40;99.90;;;;;;4997732;28;20361;-81
2023/07/02 04:44:47;;;;;;;20.75;5.97;;;13.50;99.90;;;;;;4997962;28;20057;-81
2023/07/02 04:47:14;;;;;;;23.52;7.70;;;13.50;99.90;;;;;;4998168;28;20343;-80
2023/07/02 04:49:41;;;;;;;29.58;6.25;;;13.60;99.90;;;;;;4999085;28;20053;-80
2023/07/02 04:52:07;;;;;;;26.90;6.18;;;13.70;99.90;;;;;;4980569;28;20133;-81
2023/07/02 04:54:34;;;;;;;21.55;6.40;;;13.70;99.90;;;;;;4998363;28;20046;-81
2023/07/02 04:57:01;;;;;;;19.73;6.45;;;13.80;99.90;;;;;;4997804;28;20359;-80
2023/07/02 04:59:28;;;;;;;23.48;7.25;;;13.90;99.90;;;;;;4998088;28;20410;-81
2023/07/02 05:01:54;;;;;;;24.33;6.28;;;14.00;99.90;;;;;;4998239;28;20457;-79
2023/07/02 05:04:21;;;;;;;24.25;6.85;;;14.10;99.90;;;;;;4997644;28;20046;-80
2023/07/02 05:06:49;;;;;;;25.58;5.80;;;14.10;99.90;;;;;;4998397;28;20058;-82
2023/07/02 05:09:15;;;;;;;23.38;6.85;;;14.20;99.90;;;;;;4985765;28;20588;-81
2023/07/02 05:11:42;;;;;;;24.52;6.40;;;14.20;99.90;;;;;;4997474;28;20392;-79
2023/07/02 05:14:09;;;;;;;20.98;6.15;;;14.40;99.90;;;;;;4998020;28;20104;-81
2023/07/02 05:16:35;;;;;;;24.23;6.50;;;14.40;99.90;;;;;;5013944;28;20117;-78
2023/07/02 05:19:02;;;;;;;22.15;6.40;;;14.50;99.90;;;;;;4997344;28;20038;-81
2023/07/02 05:21:29;;;;;;;25.10;6.70;;;14.60;99.90;;;;;;4998089;28;20039;-82
2023/07/02 05:23:56;;;;;;;28.95;6.72;;;14.60;99.90;;;;;;4997670;28;20042;-80
2023/07/02 05:26:23;;;;;;;26.70;7.75;;;14.60;99.90;;;;;;4997533;28;20039;-79
2023/07/02 05:28:50;;;;;;;21.67;6.25;;;14.70;99.90;;;;;;4998106;28;20046;-80
2023/07/02 05:31:17;;;;;;;26.52;7.28;;;14.70;99.90;;;;;;4996300;28;20066;-81
2023/07/02 05:33:44;;;;;;;27.95;6.75;;;14.80;99.90;;;;;;4995796;28;20057;-81
2023/07/02 05:36:11;;;;;;;20.58;6.45;;;14.90;99.90;;;;;;4997734;28;20097;-82
2023/07/02 05:38:38;;;;;;;23.48;6.53;;;15.00;99.90;;;;;;4997182;28;20391;-82
2023/07/02 05:41:05;;;;;;;21.85;5.95;;;15.00;99.90;;;;;;4996557;28;20077;-81
2023/07/02 05:43:32;;;;;;;25.95;6.40;;;15.20;99.90;;;;;;4997411;28;20050;-78
2023/07/02 05:46:01;;;;;;;30.73;7.57;;;15.30;99.90;;;;;;4996735;28;20050;-78
2023/07/02 05:48:28;;;;;;;23.48;6.75;;;15.30;99.90;;;;;;4997913;28;20053;-80
2023/07/02 05:50:55;;;;;;;24.80;6.72;;;15.40;99.90;;;;;;4996888;28;20129;-79
2023/07/02 05:53:21;;;;;;;25.38;6.00;;;15.50;99.90;;;;;;4996996;28;20073;-79
2023/07/02 05:55:48;;;;;;;25.13;6.55;;;15.50;99.90;;;;;;4997730;28;20069;-81
2023/07/02 05:58:15;;;;;;;25.50;7.18;;;15.60;99.90;;;;;;4996610;28;20046;-79
2023/07/02 06:00:44;;;;;;;22.27;5.85;;;15.60;99.90;;;;;;4997209;28;20077;-78
2023/07/02 06:03:15;;;;;;;27.08;6.32;;;15.80;99.90;;;;;;4996885;28;20038;-81
2023/07/02 06:05:42;;;;;;;20.52;6.30;;;15.70;99.90;;;;;;4996901;28;20047;-77
2023/07/02 06:08:09;;;;;;;27.08;6.45;;;15.70;99.90;;;;;;4997474;28;20325;-80
2023/07/02 06:10:36;;;;;;;23.15;5.82;;;15.80;99.90;;;;;;4997348;28;20062;-81
2023/07/02 06:13:02;;;;;;;32.67;6.68;;;16.00;99.90;;;;;;4979322;28;20085;-79
2023/07/02 06:15:30;;;;;;;27.23;6.47;;;16.20;99.90;;;;;;4996789;28;20040;-81
2023/07/02 06:17:57;;;;;;;24.35;6.68;;;16.30;99.90;;;;;;4996517;28;20561;-80
2023/07/02 06:20:24;;;;;;;27.30;6.25;;;16.30;99.90;;;;;;4996574;28;20042;-80
2023/07/02 06:22:50;;;;;;;20.52;6.28;;;16.40;99.90;;;;;;4996763;28;20046;-79
2023/07/02 06:25:17;;;;;;;24.80;6.10;;;16.50;99.90;;;;;;4996074;28;20089;-78
2023/07/02 06:27:44;;;;;;;24.67;6.03;;;16.50;99.90;;;;;;4997305;28;20046;-79
2023/07/02 06:30:11;;;;;;;19.65;6.07;;;16.60;99.90;;;;;;4996584;28;20050;-79
2023/07/02 06:32:37;;;;;;;19.90;5.75;;;16.60;99.90;;;;;;4978694;28;20038;-80
2023/07/02 06:35:06;;;;;;;22.52;6.03;;;16.70;99.90;;;;;;4996432;28;20050;-80
2023/07/02 06:37:32;;;;;;;20.08;6.07;;;16.80;99.90;;;;;;4995914;28;20097;-78
2023/07/02 06:39:59;;;;;;;18.88;5.72;;;17.00;99.90;;;;;;4997051;28;20110;-78
2023/07/02 06:42:26;;;;;;;19.48;5.90;;;17.00;99.90;;;;;;4996359;28;20042;-80
2023/07/02 06:44:54;;;;;;;32.78;6.07;;;17.10;99.90;;;;;;4978964;28;20084;-80
2023/07/02 06:47:20;;;;;;;23.67;5.78;;;17.20;99.90;;;;;;4996609;28;20077;-76
2023/07/02 06:49:47;;;;;;;21.25;5.97;;;17.20;99.90;;;;;;4996419;28;20621;-80
2023/07/02 06:52:14;;;;;;;20.92;6.68;;;17.10;99.90;;;;;;4978832;28;20423;-79
2023/07/02 06:54:40;;;;;;;21.02;5.90;;;17.20;99.90;;;;;;4979064;28;20053;-78
2023/07/02 06:57:08;;;;;;;27.35;5.80;;;17.40;99.90;;;;;;4978850;28;20050;-80
2023/07/02 06:59:35;;;;;;;18.42;5.93;;;17.40;99.90;;;;;;4995593;28;20070;-80
2023/07/02 07:02:02;;;;;;;23.95;5.85;;;17.40;99.90;;;;;;4995025;28;20070;-79
2023/07/02 07:04:29;;;;;;;19.55;5.03;;;17.50;99.90;;;;;;4995026;28;20049;-78
2023/07/02 07:09:42;;;;;;;16.88;5.93;;;17.30;99.90;;;;;;4995906;28;20058;-78
2023/07/02 07:12:08;;;;;;;17.98;5.00;;;17.20;99.90;;;;;;4995244;28;20455;-79
2023/07/02 07:14:35;;;;;;;17.95;5.13;;;17.30;99.90;;;;;;4995028;28;20042;-78
2023/07/02 07:17:02;;;;;;;21.25;5.65;;;17.60;99.90;;;;;;4995699;28;20042;-80
2023/07/02 07:19:29;;;;;;;17.10;4.85;;;17.70;99.90;;;;;;4995139;28;20042;-80
2023/07/02 07:21:56;;;;;;;17.10;5.55;;;17.80;99.90;;;;;;5013694;28;20472;-78
2023/07/02 07:24:22;;;;;;;17.50;4.75;;;17.90;99.90;;;;;;4997191;28;20378;-78
2023/07/02 07:26:49;;;;;;;13.75;4.68;;;17.90;99.90;;;;;;5016034;28;20526;-79
2023/07/02 07:29:16;;;;;;;18.23;5.32;;;17.80;99.90;;;;;;5015815;28;20515;-79
2023/07/02 07:31:43;;;;;;;16.73;4.40;;;17.90;99.90;;;;;;4997994;28;20440;-83
2023/07/02 07:34:10;;;;;;;18.75;5.05;;;18.30;99.90;;;;;;5015038;28;20049;-80
2023/07/02 07:36:37;;;;;;;18.52;4.70;;;18.30;99.90;;;;;;5015570;28;20472;-79
2023/07/02 07:39:04;;;;;;;14.32;4.78;;;18.10;99.90;;;;;;5014533;28;20046;-80
2023/07/02 07:41:32;;;;;;;15.90;4.60;;;18.10;99.90;;;;;;5014993;28;20069;-80
2023/07/02 07:44:00;;;;;;;17.90;4.90;;;18.40;99.90;;;;;;5014928;28;20073;-81
2023/07/02 07:46:29;;;;;;;14.52;4.35;;;18.40;99.90;;;;;;5014391;28;20084;-79
2023/07/02 07:48:56;;;;;;;14.82;4.20;;;18.60;99.90;;;;;;5015520;28;20050;-80
2023/07/02 07:51:25;;;;;;;17.50;4.28;;;18.60;99.90;;;;;;5014253;28;20041;-81
2023/07/02 07:53:55;;;;;;;16.75;4.78;;;18.80;99.90;;;;;;5014694;28;20385;-78
2023/07/02 07:56:22;;;;;;;15.25;4.50;;;19.00;99.90;;;;;;5015316;28;20100;-81
2023/07/02 07:58:48;;;;;;;13.52;3.85;;;18.90;99.90;;;;;;5003127;28;20384;-80
2023/07/02 08:01:16;;;;;;;17.40;4.35;;;19.00;99.90;;;;;;5021533;28;20045;-79
2023/07/02 08:03:43;;;;;;;13.45;3.65;;;19.20;99.90;;;;;;5021303;28;20041;-79
2023/07/02 08:06:10;;;;;;;11.52;3.80;;;19.40;99.90;;;;;;5020314;28;20430;-81
2023/07/02 08:08:37;;;;;;;18.50;4.55;;;19.50;99.90;;;;;;5004509;28;20388;-81
2023/07/02 08:11:04;;;;;;;17.20;4.72;;;19.70;99.90;;;;;;5003169;28;20443;-82
2023/07/02 08:13:30;;;;;;;12.52;4.15;;;19.60;99.90;;;;;;5021280;28;20096;-82
2023/07/02 08:15:57;;;;;;;21.58;4.97;;;19.80;99.90;;;;;;5004083;28;20042;-81
2023/07/02 08:18:25;;;;;;;19.33;3.75;;;19.70;99.90;;;;;;5020515;28;20092;-82
2023/07/02 08:20:52;;;;;;;13.02;4.35;;;19.70;99.90;;;;;;4994845;28;20074;-78
2023/07/02 08:23:19;;;;;;;12.05;3.53;;;19.70;99.90;;;;;;5001332;28;20088;-83
2023/07/02 08:25:46;;;;;;;15.63;4.20;;;19.90;99.90;;;;;;5001414;28;20073;-82
2023/07/02 08:28:13;;;;;;;12.40;3.72;;;20.10;99.90;;;;;;4984912;28;20378;-82
2023/07/02 08:30:40;;;;;;;10.60;3.60;;;20.20;99.90;;;;;;5002145;28;20085;-79
2023/07/02 08:33:06;;;;;;;13.07;3.47;;;20.40;99.90;;;;;;4983141;28;20430;-79
2023/07/02 08:35:34;;;;;;;11.43;3.70;;;20.40;99.90;;;;;;5002025;28;20042;-79
2023/07/02 08:38:01;;;;;;;12.65;4.20;;;20.50;99.90;;;;;;5000612;28;20116;-82
2023/07/02 08:40:28;;;;;;;17.33;4.03;;;20.20;99.90;;;;;;5001449;28;20474;-82
2023/07/02 08:42:55;;;;;;;12.43;4.13;;;20.20;99.90;;;;;;4985760;28;20046;-79
2023/07/02 08:48:11;;;;;;;12.93;3.60;;;20.40;99.90;;;;;;5000934;28;20477;-88
2023/07/02 08:50:38;;;;;;;10.88;3.25;;;20.30;99.90;;;;;;5001685;28;20043;-87
2023/07/02 08:53:05;;;;;;;11.43;3.50;;;20.60;99.90;;;;;;4980740;28;20043;-84
2023/07/02 08:55:33;;;;;;;10.40;3.58;;;20.70;99.90;;;;;;4981690;28;20473;-85
2023/07/02 08:58:00;;;;;;;12.05;3.47;;;20.50;99.90;;;;;;4974669;28;20045;-81
2023/07/02 09:00:27;;;;;;;17.30;4.00;;;20.30;99.90;;;;;;4996927;28;20043;-88
2023/07/02 09:02:53;;;;;;;12.55;3.75;;;20.30;99.90;;;;;;4996663;28;20525;-84
2023/07/02 09:05:21;;;;;;;11.27;3.60;;;20.00;99.90;;;;;;4971281;28;20038;-86
2023/07/02 09:07:48;;;;;;;13.93;4.65;;;20.20;99.90;;;;;;5016153;28;20046;-85
2023/07/02 09:10:19;;;;;;;12.18;3.78;;;20.20;99.90;;;;;;5013702;28;20124;-84
2023/07/02 09:12:46;;;;;;;13.45;4.18;;;20.20;99.90;;;;;;5015692;28;20120;-87
2023/07/02 09:15:15;;;;;;;14.60;3.58;;;20.30;99.90;;;;;;5016606;28;20046;-84
2023/07/02 09:17:41;;;;;;;12.98;3.70;;;20.50;99.90;;;;;;5016248;28;20046;-83
2023/07/02 09:20:08;;;;;;;13.88;3.70;;;20.40;99.90;;;;;;5013329;28;20146;-82
2023/07/02 09:22:35;;;;;;;10.63;3.22;;;20.30;99.90;;;;;;4992694;28;20110;-83
2023/07/02 09:25:02;;;;;;;12.23;3.22;;;20.10;99.90;;;;;;4980528;28;20038;-85
2023/07/02 09:27:29;;;;;;;13.02;3.45;;;20.10;99.90;;;;;;4980920;28;20046;-83
2023/07/02 09:29:56;;;;;;;10.52;3.35;;;20.10;99.90;;;;;;4997975;28;20365;-82
2023/07/02 09:32:22;;;;;;;14.65;3.22;;;20.40;99.90;;;;;;4979565;28;20046;-84
2023/07/02 09:34:49;;;;;;;10.80;3.45;;;20.50;99.90;;;;;;4980092;28;20046;-82
2023/07/02 09:37:16;;;;;;;13.05;3.70;;;20.70;99.90;;;;;;4997715;28;20039;-81
2023/07/02 09:39:43;;;;;;;9.88;3.13;;;20.80;99.90;;;;;;4979820;28;20417;-82
2023/07/02 09:42:10;;;;;;;11.73;4.05;;;20.90;99.90;;;;;;4980926;28;20035;-84
2023/07/02 09:44:41;;;;;;;15.55;4.28;;;20.90;99.90;;;;;;4979354;28;20053;-86
2023/07/02 09:47:07;;;;;;;12.57;3.42;;;20.80;99.90;;;;;;4962997;28;20067;-83
2023/07/02 09:49:34;;;;;;;12.30;3.75;;;20.50;99.90;;;;;;4976741;28;20070;-85
2023/07/02 09:52:01;;;;;;;10.07;3.47;;;20.30;99.90;;;;;;4992578;28;20082;-84
2023/07/02 09:54:27;;;;;;;13.63;3.70;;;20.50;99.90;;;;;;4977442;28;20110;-81
2023/07/02 09:56:55;;;;;;;16.17;3.95;;;20.70;99.90;;;;;;4977858;28;20054;-85
2023/07/02 09:59:22;;;;;;;12.18;3.80;;;20.80;99.90;;;;;;4992787;28;20117;-83
2023/07/02 10:01:49;;;;;;;13.07;3.80;;;20.90;99.90;;;;;;4992860;28;20134;-81
2023/07/02 10:04:18;;;;;;;13.13;3.38;;;21.20;99.90;;;;;;4975749;28;20042;-83
2023/07/02 10:06:47;;;;;;;13.88;3.75;;;21.70;99.90;;;;;;4960533;28;20102;-85
2023/07/02 10:09:14;;;;;;;11.70;3.03;;;22.00;99.90;;;;;;4981129;28;20074;-85
2023/07/02 10:11:40;;;;;;;12.50;3.35;;;22.10;99.90;;;;;;4991614;28;20090;-87
2023/07/02 10:14:07;;;;;;;10.40;3.65;;;22.10;99.90;;;;;;4977297;28;20039;-80
2023/07/02 10:16:35;;;;;;;12.52;3.05;;;21.80;99.90;;;;;;4977328;28;20055;-83
2023/07/02 10:19:02;;;;;;;13.27;3.53;;;21.70;99.90;;;;;;5008100;28;20081;-84
2023/07/02 10:21:28;;;;;;;10.98;3.20;;;21.80;99.90;;;;;;4990026;28;20051;-83
2023/07/02 10:23:55;;;;;;;16.42;3.83;;;21.80;99.90;;;;;;4995793;28;20100;-83
2023/07/02 10:28:52;;;;;;;13.07;3.53;;;21.60;99.90;;;;;;4996746;28;20046;-81
2023/07/02 10:31:18;;;;;;;12.45;3.50;;;21.40;99.90;;;;;;4995710;28;20078;-84
2023/07/02 10:33:45;;;;;;;12.90;3.22;;;21.20;99.90;;;;;;4995316;28;20052;-84
2023/07/02 10:38:58;;;;;;;9.18;3.28;;;21.20;99.90;;;;;;4995703;28;20057;-86
2023/07/02 10:41:25;;;;;;;11.65;3.45;;;21.40;99.90;;;;;;4996392;28;20074;-83
2023/07/02 10:43:52;;;;;;;7.63;3.05;;;21.50;99.90;;;;;;4995447;28;20065;-81
2023/07/02 10:46:20;;;;;;;14.80;3.88;;;22.00;99.90;;;;;;4995605;28;20085;-82
2023/07/02 10:48:47;;;;;;;10.30;3.35;;;22.10;99.90;;;;;;4995783;28;20118;-84
2023/07/02 10:51:14;;;;;;;11.60;3.30;;;21.70;99.90;;;;;;4995471;28;20512;-84
2023/07/02 10:53:41;;;;;;;14.65;3.63;;;21.80;99.90;;;;;;4995854;28;20368;-83
2023/07/02 10:56:10;;;;;;;13.60;3.17;;;21.90;99.90;;;;;;4996074;28;20090;-85
2023/07/02 10:58:36;;;;;;;13.75;3.55;;;22.00;99.90;;;;;;4991934;28;20057;-84
2023/07/02 11:01:03;;;;;;;13.93;3.30;;;22.20;99.90;;;;;;4975954;28;20414;-88
2023/07/02 11:03:30;;;;;;;13.73;3.60;;;22.10;99.90;;;;;;4975580;28;20435;-84
2023/07/02 11:05:57;;;;;;;12.60;3.00;;;21.50;99.90;;;;;;4975040;28;20545;-87
2023/07/02 11:08:25;;;;;;;10.15;3.38;;;21.40;99.90;;;;;;4975407;28;20477;-84
2023/07/02 11:10:51;;;;;;;11.02;2.83;;;21.10;99.90;;;;;;4979079;28;20078;-83
2023/07/02 11:13:18;;;;;;;9.93;2.95;;;20.90;99.90;;;;;;4994055;28;20046;-88
2023/07/02 11:18:34;;;;;;;9.23;3.00;;;21.30;99.90;;;;;;4995125;28;20350;-84
2023/07/02 11:21:01;;;;;;;12.98;3.10;;;21.70;99.90;;;;;;4995630;28;20445;-84
2023/07/02 11:23:29;;;;;;;11.07;3.05;;;22.60;99.90;;;;;;4994955;28;20047;-87
2023/07/02 11:25:58;;;;;;;8.23;2.85;;;22.50;99.90;;;;;;4994170;28;20096;-86
2023/07/02 11:28:25;;;;;;;11.85;3.05;;;21.80;99.90;;;;;;4995428;28;20049;-86
2023/07/02 11:30:52;;;;;;;9.25;3.00;;;21.70;99.90;;;;;;4978164;28;20069;-87
2023/07/02 11:33:19;;;;;;;10.13;3.38;;;21.70;99.90;;;;;;4977653;28;20053;-89
2023/07/02 11:35:46;;;;;;;11.30;3.40;;;21.60;99.90;;;;;;4978705;28;20070;-83
2023/07/02 11:38:13;;;;;;;11.27;3.25;;;21.70;99.90;;;;;;4977693;28;20116;-86
2023/07/02 11:40:39;;;;;;;11.93;3.28;;;22.40;99.90;;;;;;4994697;28;20050;-88
2023/07/02 11:43:06;;;;;;;9.98;2.92;;;22.20;99.90;;;;;;4977930;28;20050;-86
2023/07/02 11:48:05;;;;;;;8.57;2.80;;;22.60;98.20;;;;;;4995366;28;20042;-87
2023/07/02 11:50:31;;;;;;;15.27;3.03;;;23.00;99.00;;;;;;4994579;28;20077;-84
2023/07/02 11:52:58;;;;;;;12.63;2.97;;;23.00;97.80;;;;;;4997025;28;20050;-86
2023/07/02 11:55:26;;;;;;;10.90;3.08;;;22.60;98.00;;;;;;4994794;28;20089;-84
2023/07/02 11:57:53;;;;;;;9.82;2.95;;;22.50;97.60;;;;;;4961303;28;20100;-81
2023/07/02 12:00:19;;;;;;;10.43;2.75;;;23.60;97.30;;;;;;4994343;28;20039;-82
2023/07/02 12:02:46;;;;;;;13.15;3.75;;;24.40;96.40;;;;;;4994938;28;20039;-87
2023/07/02 12:05:15;;;;;;;10.45;3.00;;;23.50;95.10;;;;;;4977485;28;20077;-84
2023/07/02 12:07:42;;;;;;;10.68;3.20;;;23.10;97.00;;;;;;4978225;28;20343;-86
2023/07/02 12:10:08;;;;;;;10.75;2.80;;;22.90;96.90;;;;;;5000009;28;20058;-84
2023/07/02 12:12:35;;;;;;;11.75;2.88;;;22.80;97.00;;;;;;5006578;28;20047;-87
2023/07/02 12:15:04;;;;;;;8.32;2.70;;;23.40;96.60;;;;;;5007222;28;20134;-86
2023/07/02 12:17:31;;;;;;;11.75;4.35;;;24.30;96.60;;;;;;5006617;28;20043;-89
2023/07/02 12:19:58;;;;;;;15.98;3.20;;;25.20;94.80;;;;;;4977896;28;20126;-88
2023/07/02 12:22:24;;;;;;;12.38;3.22;;;25.00;93.90;;;;;;4995198;28;20034;-87
2023/07/02 12:24:55;;;;;;;12.35;3.67;;;23.90;92.20;;;;;;4993519;28;20038;-84
2023/07/02 12:27:22;;;;;;;9.80;3.42;;;23.40;93.30;;;;;;4995202;28;20053;-87
2023/07/02 12:29:49;;;;;;;10.13;3.00;;;23.50;93.50;;;;;;4994914;28;20112;-83
2023/07/02 12:32:16;;;;;;;10.07;3.28;;;23.60;94.60;;;;;;4977369;28;20436;-84
2023/07/02 12:34:43;;;;;;;11.02;2.90;;;23.50;93.30;;;;;;4993919;28;20057;-85
2023/07/02 12:37:10;;;;;;;11.02;3.97;;;23.40;93.10;;;;;;4995298;28;20057;-84
2023/07/02 12:39:37;;;;;;;10.50;3.70;;;23.50;92.80;;;;;;4993920;28;20074;-83
2023/07/02 12:42:03;;;;;;;10.10;4.10;;;24.20;92.70;;;;;;4994872;28;20046;-87
2023/07/02 12:44:30;;;;;;;12.93;4.18;;;24.70;93.10;;;;;;4990918;28;20085;-83
2023/07/02 12:46:57;;;;;;;8.38;2.90;;;25.10;90.70;;;;;;4998834;28;20046;-86
2023/07/02 12:49:24;;;;;;;9.77;3.28;;;25.10;91.60;;;;;;4997949;28;20034;-85
2023/07/02 12:51:50;;;;;;;11.45;3.38;;;24.90;90.40;;;;;;4997526;28;20077;-87
2023/07/02 12:54:17;;;;;;;9.70;3.42;;;24.80;90.00;;;;;;5013913;28;20038;-83
2023/07/02 12:56:45;;;;;;;10.38;3.53;;;24.70;90.50;;;;;;4998468;28;20038;-85