Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:32;;;;;;;5.97;3.67;;;;;;;1.95;82.24;101729.66;5016171;28;20485;-53
2021/11/23 00:02:59;;;;;;;8.30;3.95;;;;;;;1.91;82.37;101733.09;5011973;28;20049;-53
2021/11/23 00:05:26;;;;;;;7.15;4.40;;;;;;;1.88;82.78;101733.97;5006264;28;20145;-54
2021/11/23 00:07:52;;;;;;;8.60;3.97;;;;;;;1.80;82.76;101739.94;5005134;28;20045;-52
2021/11/23 00:10:19;;;;;;;6.60;4.22;;;;;;;1.85;82.59;101746.97;4983597;28;23746;-54
2021/11/23 00:13:35;;;;;;;5.18;4.25;;;;;;;1.73;83.09;101747.72;5000681;28;20068;-53
2021/11/23 00:16:01;;;;;;;7.88;4.88;;;;;;;1.60;82.79;101737.13;5008123;28;20057;-55
2021/11/23 00:18:28;;;;;;;6.35;4.40;;;;;;;1.67;83.65;101758.09;5008831;28;21008;-53
2021/11/23 00:20:54;;;;;;;8.15;4.63;;;;;;;1.70;83.88;101757.28;5014539;28;20052;-54
2021/11/23 00:23:21;;;;;;;6.85;4.32;;;;;;;1.64;84.22;101747.63;5011632;28;20042;-54
2021/11/23 00:25:48;;;;;;;4.75;4.03;;;;;;;1.65;84.25;101761.56;5015582;28;20663;-53
2021/11/23 00:28:14;;;;;;;7.47;4.18;;;;;;;1.49;84.07;101731.78;5014130;28;20050;-52
2021/11/23 00:30:43;;;;;;;6.25;4.30;;;;;;;1.55;84.50;101757.09;5018711;28;20042;-52
2021/11/23 00:33:10;;;;;;;7.03;4.55;;;;;;;1.58;84.52;101752.75;5014725;28;20048;-54
2021/11/23 00:35:37;;;;;;;7.65;4.40;;;;;;;1.60;84.51;101750.16;5013518;28;21335;-54
2021/11/23 00:38:05;;;;;;;6.10;4.28;;;;;;;1.63;84.43;101745.00;5004983;28;20037;-52
2021/11/23 00:40:31;;;;;;;7.18;4.25;;;;;;;1.59;84.59;101751.03;5019727;28;20121;-53
2021/11/23 00:43:03;;;;;;;5.93;4.30;;;;;;;1.54;84.88;101751.00;5023428;28;20049;-51
2021/11/23 00:45:32;;;;;;;5.85;4.47;;;;;;;1.52;85.28;101750.09;4990194;28;20045;-53
2021/11/23 00:47:59;;;;;;;6.80;4.60;;;;;;;1.47;85.18;101740.44;4979815;28;20046;-53
2021/11/23 00:50:26;;;;;;;6.35;4.53;;;;;;;1.42;85.16;101746.50;5007559;28;20056;-53
2021/11/23 00:52:52;;;;;;;6.93;4.63;;;;;;;1.41;85.59;101738.66;4992830;28;20049;-51
2021/11/23 00:55:19;;;;;;;8.65;4.15;;;;;;;1.37;85.57;101739.47;5009064;28;20053;-52
2021/11/23 00:57:45;;;;;;;9.50;4.65;;;;;;;1.35;85.49;101744.69;5004003;28;20487;-58
2021/11/23 01:00:13;;;;;;;5.95;4.32;;;;;;;1.34;85.58;101745.53;5023855;28;20053;-53
2021/11/23 01:02:40;;;;;;;6.45;4.43;;;;;;;1.30;85.95;101741.13;5020001;28;21265;-51
2021/11/23 01:05:07;;;;;;;9.07;5.05;;;;;;;1.29;85.74;101748.94;5010346;28;20136;-52
2021/11/23 01:07:34;;;;;;;8.63;4.63;;;;;;;1.28;86.27;101744.56;5014706;28;20053;-54
2021/11/23 01:10:01;;;;;;;8.35;4.85;;;;;;;1.27;86.59;101741.09;5025206;28;20049;-53
2021/11/23 01:12:27;;;;;;;7.43;4.88;;;;;;;1.26;86.32;101738.47;5026555;28;20045;-52
2021/11/23 01:14:54;;;;;;;5.35;4.40;;;;;;;1.24;86.59;101734.97;5018939;28;20088;-54
2021/11/23 01:17:21;;;;;;;7.25;4.55;;;;;;;1.21;86.18;101741.03;5013144;28;20392;-53
2021/11/23 01:19:48;;;;;;;8.57;5.28;;;;;;;1.15;86.11;101729.63;5018057;28;20053;-55
2021/11/23 01:22:14;;;;;;;7.18;4.95;;;;;;;1.12;86.64;101737.41;5021129;28;20057;-54
2021/11/23 01:24:41;;;;;;;7.93;4.82;;;;;;;1.04;86.35;101747.75;5027091;28;20041;-53
2021/11/23 01:27:07;;;;;;;9.43;5.53;;;;;;;1.01;86.92;101748.59;5011776;28;20049;-53
2021/11/23 01:29:35;;;;;;;6.75;5.15;;;;;;;0.94;87.00;101745.88;5025118;28;20045;-53
2021/11/23 01:32:02;;;;;;;8.20;5.32;;;;;;;0.86;87.51;101748.38;5023841;28;20041;-52
2021/11/23 01:34:30;;;;;;;6.68;5.57;;;;;;;0.70;87.53;101734.25;5026485;28;20499;-52
2021/11/23 01:36:57;;;;;;;9.02;5.65;;;;;;;0.62;88.22;101730.66;5014240;28;20056;-53
2021/11/23 01:39:24;;;;;;;9.55;6.35;;;;;;;0.72;88.59;101759.47;5024200;28;20258;-53
2021/11/23 01:41:51;;;;;;;7.45;5.85;;;;;;;0.69;88.86;101755.06;5022708;28;20539;-53
2021/11/23 01:44:18;;;;;;;7.65;5.70;;;;;;;0.65;88.75;101753.28;5021569;28;20045;-52
2021/11/23 01:46:44;;;;;;;8.90;5.57;;;;;;;0.63;89.04;101757.59;5015363;28;20069;-53
2021/11/23 01:49:11;;;;;;;9.05;5.85;;;;;;;0.61;89.24;101761.91;5019578;28;20277;-51
2021/11/23 01:51:37;;;;;;;8.68;6.03;;;;;;;0.62;89.50;101764.56;5024445;28;20049;-52
2021/11/23 01:54:04;;;;;;;9.25;6.13;;;;;;;0.61;90.18;101756.72;5024494;28;20048;-54
2021/11/23 01:56:31;;;;;;;8.73;5.85;;;;;;;0.62;89.74;101758.47;5017632;28;20058;-52
2021/11/23 01:58:57;;;;;;;9.07;5.82;;;;;;;0.62;90.04;101764.56;5016484;28;20045;-52
2021/11/23 02:01:24;;;;;;;7.00;5.35;;;;;;;0.62;90.20;101758.47;5020418;28;20053;-52
2021/11/23 02:03:51;;;;;;;10.05;5.95;;;;;;;0.65;90.03;101755.88;5024854;28;20042;-54
2021/11/23 02:06:18;;;;;;;9.55;5.60;;;;;;;0.69;89.73;101755.06;5022547;28;20073;-54
2021/11/23 02:08:44;;;;;;;7.18;5.57;;;;;;;0.68;89.78;101754.19;5016759;28;20045;-52
2021/11/23 02:11:11;;;;;;;9.38;5.38;;;;;;;0.65;90.12;101751.53;5024226;28;20564;-52
2021/11/23 02:13:38;;;;;;;7.65;5.68;;;;;;;0.63;89.74;101747.19;5026379;28;20376;-53
2021/11/23 02:16:06;;;;;;;9.18;5.68;;;;;;;0.56;90.02;101748.81;5022018;28;20128;-52
2021/11/23 02:18:33;;;;;;;7.82;5.40;;;;;;;0.53;90.09;101747.88;5012943;28;20053;-53
2021/11/23 02:21:00;;;;;;;8.73;6.38;;;;;;;0.51;90.34;101749.56;5014926;28;20045;-51
2021/11/23 02:23:26;;;;;;;8.07;5.75;;;;;;;0.48;90.64;101744.31;5025907;28;20132;-52
2021/11/23 02:25:53;;;;;;;7.95;5.57;;;;;;;0.47;90.88;101743.47;5023452;28;20051;-53
2021/11/23 02:28:20;;;;;;;9.75;5.97;;;;;;;0.44;90.78;101742.53;5015265;28;20057;-53
2021/11/23 02:30:52;;;;;;;7.97;5.50;;;;;;;0.50;90.92;101755.63;5018420;28;20045;-53
2021/11/23 02:33:22;;;;;;;9.27;5.65;;;;;;;0.53;90.83;101753.09;5024329;28;20049;-53
2021/11/23 02:35:50;;;;;;;8.50;5.97;;;;;;;0.54;90.73;101745.28;5018840;28;20052;-53
2021/11/23 02:38:18;;;;;;;11.75;5.90;;;;;;;0.52;90.70;101746.13;5011612;28;20061;-53
2021/11/23 02:40:45;;;;;;;9.38;5.90;;;;;;;0.50;90.55;101740.00;5021923;28;20499;-54
2021/11/23 02:43:11;;;;;;;9.13;5.63;;;;;;;0.44;90.80;101730.38;5022340;28;20451;-53
2021/11/23 02:45:38;;;;;;;9.63;5.93;;;;;;;0.41;90.96;101738.16;5025341;28;20068;-52
2021/11/23 02:48:08;;;;;;;8.57;6.07;;;;;;;0.37;90.79;101741.53;5009847;28;20050;-53
2021/11/23 02:50:36;;;;;;;11.95;6.65;;;;;;;0.35;91.21;101740.63;5022098;28;20059;-51
2021/11/23 02:53:03;;;;;;;7.75;5.88;;;;;;;0.40;91.20;101743.31;5019956;28;20499;-53
2021/11/23 02:55:33;;;;;;;11.15;6.97;;;;;;;0.42;91.54;101744.22;5025059;28;20067;-53
2021/11/23 02:58:01;;;;;;;9.00;6.22;;;;;;;0.39;91.05;101745.06;5014183;28;20045;-53
2021/11/23 03:00:29;;;;;;;8.93;6.45;;;;;;;0.37;91.10;101745.88;5020808;28;20049;-52
2021/11/23 03:02:56;;;;;;;10.07;6.43;;;;;;;0.34;91.59;101737.16;5021664;28;20053;-54
2021/11/23 03:05:26;;;;;;;9.50;6.63;;;;;;;0.35;92.33;101733.69;5023215;28;20060;-53
2021/11/23 03:07:54;;;;;;;11.07;6.43;;;;;;;0.37;92.30;101740.66;5011718;28;20045;-52
2021/11/23 03:10:26;;;;;;;13.20;6.45;;;;;;;0.38;92.00;101737.22;5024013;28;20843;-54
2021/11/23 03:12:52;;;;;;;13.13;7.20;;;;;;;0.38;91.75;101745.03;5025363;28;20045;-53
2021/11/23 03:15:20;;;;;;;11.18;6.90;;;;;;;0.37;91.81;101736.34;5019973;28;20050;-53
2021/11/23 03:17:46;;;;;;;9.82;6.57;;;;;;;0.38;91.77;101734.59;5011955;28;20057;-52
2021/11/23 03:20:16;;;;;;;9.95;7.03;;;;;;;0.35;91.76;101732.81;5021442;28;20046;-51
2021/11/23 03:22:43;;;;;;;12.60;6.87;;;;;;;0.38;91.91;101734.59;5018510;28;20048;-54
2021/11/23 03:25:10;;;;;;;9.95;7.05;;;;;;;0.25;91.59;101718.78;5024718;28;20475;-52
2021/11/23 03:27:37;;;;;;;9.55;6.25;;;;;;;0.38;92.08;101737.22;5013075;28;20133;-52
2021/11/23 03:30:06;;;;;;;10.80;6.40;;;;;;;0.37;91.88;101736.34;5018536;28;20514;-53
2021/11/23 03:32:33;;;;;;;10.77;6.22;;;;;;;0.33;91.88;101747.56;5021192;28;20076;-52
2021/11/23 03:34:59;;;;;;;11.40;6.57;;;;;;;0.30;92.00;101737.09;5024361;28;20045;-54
2021/11/23 03:37:27;;;;;;;7.95;6.20;;;;;;;0.31;92.03;101736.25;5018783;28;20058;-53
2021/11/23 03:39:54;;;;;;;9.80;6.20;;;;;;;0.32;92.02;101746.69;5018467;28;20041;-56
2021/11/23 03:42:21;;;;;;;9.93;6.80;;;;;;;0.16;92.14;101721.22;5020418;28;20049;-53
2021/11/23 03:44:48;;;;;;;13.18;7.20;;;;;;;0.25;92.11;101739.63;5021183;28;20145;-52
2021/11/23 03:47:17;;;;;;;10.15;6.20;;;;;;;0.26;92.31;101733.56;5023297;28;20049;-51
2021/11/23 03:49:46;;;;;;;9.65;6.78;;;;;;;0.26;92.35;101728.34;5025601;28;20053;-53
2021/11/23 03:52:13;;;;;;;10.40;6.85;;;;;;;0.24;92.41;101718.75;5022253;28;20054;-54
2021/11/23 03:54:40;;;;;;;11.70;6.88;;;;;;;0.13;92.47;101700.38;5029353;28;20570;-54
2021/11/23 03:57:07;;;;;;;8.68;6.13;;;;;;;0.25;92.40;101731.81;5020092;28;20059;-53
2021/11/23 03:59:33;;;;;;;10.05;6.65;;;;;;;0.24;92.79;101727.44;5023045;28;20050;-53
2021/11/23 04:02:00;;;;;;;12.07;6.85;;;;;;;0.20;92.46;101723.03;5026357;28;20386;-52
2021/11/23 04:04:27;;;;;;;10.13;6.60;;;;;;;0.17;92.52;101722.09;5025232;28;20485;-53
2021/11/23 04:06:53;;;;;;;10.20;6.95;;;;;;;0.18;92.44;101724.72;5022385;28;20045;-54
2021/11/23 04:09:20;;;;;;;10.10;6.97;;;;;;;0.20;93.22;101729.97;5017690;28;20050;-54
2021/11/23 04:11:46;;;;;;;12.45;6.80;;;;;;;0.22;92.93;101736.09;5019972;28;20072;-58
2021/11/23 04:14:14;;;;;;;10.50;7.25;;;;;;;0.24;92.81;101735.28;5032370;28;20506;-53
2021/11/23 04:16:40;;;;;;;13.77;7.22;;;;;;;0.28;92.71;101737.06;5025830;28;20037;-54
2021/11/23 04:19:07;;;;;;;11.32;6.43;;;;;;;0.28;92.79;101739.69;5012601;28;20396;-53
2021/11/23 04:21:33;;;;;;;13.90;7.25;;;;;;;0.16;92.61;101716.00;5009017;28;20053;-53
2021/11/23 04:24:00;;;;;;;12.73;6.80;;;;;;;0.24;92.97;101737.88;5023001;28;20099;-53
2021/11/23 04:26:26;;;;;;;13.00;7.55;;;;;;;0.23;93.02;101743.06;5026513;28;20073;-53
2021/11/23 04:28:52;;;;;;;10.80;7.25;;;;;;;0.24;93.19;101734.38;5015438;28;20060;-53
2021/11/23 04:31:19;;;;;;;10.50;7.10;;;;;;;0.28;93.04;101746.63;5024135;28;20045;-53
2021/11/23 04:33:45;;;;;;;10.60;6.55;;;;;;;0.28;92.93;101747.50;5024614;28;20053;-53
2021/11/23 04:36:12;;;;;;;10.52;7.35;;;;;;;0.15;93.27;101719.50;5028324;28;20049;-53
2021/11/23 04:38:38;;;;;;;10.77;7.50;;;;;;;0.22;92.89;101731.75;5017977;28;20514;-53
2021/11/23 04:41:05;;;;;;;16.70;8.23;;;;;;;0.27;93.07;101731.84;5022996;28;20055;-53
2021/11/23 04:43:31;;;;;;;11.55;7.47;;;;;;;0.28;92.79;101726.66;5026846;28;20042;-52
2021/11/23 04:45:58;;;;;;;11.70;7.32;;;;;;;0.31;92.62;101731.03;5022427;28;20050;-52
2021/11/23 04:48:26;;;;;;;11.82;7.78;;;;;;;0.27;92.55;101729.22;5016209;28;20293;-52
2021/11/23 04:50:53;;;;;;;9.45;7.13;;;;;;;0.34;92.54;101731.94;5022030;28;20768;-53
2021/11/23 04:53:19;;;;;;;12.25;7.18;;;;;;;0.33;92.72;101738.00;5028090;28;20052;-52
2021/11/23 04:55:46;;;;;;;11.32;7.60;;;;;;;0.29;92.76;101737.97;5018980;28;20063;-53
2021/11/23 04:58:12;;;;;;;11.18;7.55;;;;;;;0.30;92.30;101740.59;5015275;28;20404;-52
2021/11/23 05:00:39;;;;;;;13.48;7.85;;;;;;;0.31;92.42;101734.53;5020495;28;21663;-53
2021/11/23 05:03:05;;;;;;;12.90;6.88;;;;;;;0.30;92.27;101737.09;5022828;28;20492;-53
2021/11/23 05:05:32;;;;;;;13.07;8.25;;;;;;;0.28;92.94;101742.28;5024615;28;20045;-52
2021/11/23 05:07:58;;;;;;;12.30;7.63;;;;;;;0.29;92.58;101741.44;5018385;28;20042;-56
2021/11/23 05:10:25;;;;;;;13.05;8.45;;;;;;;0.31;92.54;101731.91;5007350;28;20041;-54
2021/11/23 05:12:52;;;;;;;13.43;8.63;;;;;;;0.31;92.28;101731.91;5027995;28;20046;-51
2021/11/23 05:15:19;;;;;;;12.93;7.90;;;;;;;0.26;92.37;101735.28;5026195;28;20049;-54
2021/11/23 05:17:45;;;;;;;13.13;7.97;;;;;;;0.17;92.73;101728.19;5020006;28;20144;-52
2021/11/23 05:20:12;;;;;;;14.73;8.00;;;;;;;0.14;93.02;101735.97;5017094;28;20056;-53
2021/11/23 05:22:39;;;;;;;13.75;8.38;;;;;;;0.08;93.51;101737.59;5021994;28;20042;-52
2021/11/23 05:25:06;;;;;;;12.57;8.52;;;;;;;0.04;93.48;101728.84;5023005;28;20038;-53
2021/11/23 05:27:33;;;;;;;16.38;8.60;;;;;;;0.00;93.96;101720.09;5020050;28;20041;-51
2021/11/23 05:30:00;;;;;;;13.50;8.30;;;;;;;0.09;94.54;101727.19;5016524;28;20053;-53
2021/11/23 05:32:27;;;;;;;15.10;8.88;;;;;;;0.16;94.24;101726.44;5024903;28;20060;-54
2021/11/23 05:34:55;;;;;;;12.75;8.35;;;;;;;0.17;93.77;101728.19;5024790;28;20057;-52
2021/11/23 05:37:21;;;;;;;16.00;9.15;;;;;;;0.17;94.03;101727.31;5016046;28;20471;-53
2021/11/23 05:39:48;;;;;;;13.43;9.00;;;;;;;0.14;93.26;101729.88;5018769;28;20079;-52
2021/11/23 05:42:14;;;;;;;12.95;8.27;;;;;;;0.10;93.72;101725.47;5023534;28;20064;-53
2021/11/23 05:44:41;;;;;;;15.38;8.60;;;;;;;0.07;93.34;101738.44;5026028;28;20050;-53
2021/11/23 05:47:07;;;;;;;11.93;7.90;;;;;;;0.04;93.30;101739.25;5024053;28;20053;-54
2021/11/23 05:49:34;;;;;;;13.15;8.65;;;;;;;-0.02;93.34;101742.66;5017566;28;20045;-54
2021/11/23 05:52:00;;;;;;;14.50;8.15;;;;;;;-0.07;93.84;101733.00;5025092;28;20502;-53
2021/11/23 05:54:27;;;;;;;15.55;8.48;;;;;;;-0.12;93.94;101732.03;5018766;28;20060;-53
2021/11/23 05:56:54;;;;;;;13.70;8.50;;;;;;;-0.14;94.02;101732.00;5024571;28;20045;-54
2021/11/23 05:59:21;;;;;;;15.07;8.40;;;;;;;-0.16;94.25;101733.69;5018877;28;20115;-54
2021/11/23 06:01:47;;;;;;;14.85;8.70;;;;;;;-0.31;94.29;101725.59;5012594;28;20041;-53
2021/11/23 06:04:14;;;;;;;16.13;9.48;;;;;;;-0.25;94.58;101737.88;5018031;28;20041;-53
2021/11/23 06:06:41;;;;;;;13.10;8.68;;;;;;;-0.24;94.61;101737.91;5019787;28;20049;-53
2021/11/23 06:09:07;;;;;;;14.23;9.10;;;;;;;-0.26;94.66;101736.09;5009266;28;20054;-54
2021/11/23 06:11:34;;;;;;;15.05;9.25;;;;;;;-0.32;95.01;101731.69;5007164;28;20609;-53
2021/11/23 06:14:00;;;;;;;17.33;9.60;;;;;;;-0.29;95.13;101733.44;5021299;28;20045;-52
2021/11/23 06:16:29;;;;;;;13.82;9.70;;;;;;;-0.27;95.89;101730.03;5009825;28;20053;-54
2021/11/23 06:18:55;;;;;;;16.50;9.75;;;;;;;-0.23;96.04;101741.38;5010075;28;20129;-51
2021/11/23 06:21:22;;;;;;;17.73;10.52;;;;;;;-0.20;95.99;101733.63;5011694;28;20483;-55
2021/11/23 06:23:49;;;;;;;16.90;9.82;;;;;;;-0.18;95.95;101737.16;5012919;28;20054;-51
2021/11/23 06:26:19;;;;;;;14.85;9.30;;;;;;;-0.16;95.76;101745.84;5002796;28;20042;-54
2021/11/23 06:28:46;;;;;;;15.43;7.63;;;;;;;-0.13;95.81;101746.75;5006348;28;20053;-52
2021/11/23 06:31:13;;;;;;;15.00;9.93;;;;;;;-0.18;94.80;101753.63;5003657;28;20502;-52
2021/11/23 06:33:40;;;;;;;17.52;9.85;;;;;;;-0.30;94.39;101747.31;5021737;28;20126;-52
2021/11/23 06:36:06;;;;;;;15.32;9.45;;;;;;;-0.32;94.77;101760.31;5020686;28;20057;-53
2021/11/23 06:38:33;;;;;;;18.23;9.60;;;;;;;-0.36;95.10;101767.19;5008469;28;20486;-53
2021/11/23 06:41:00;;;;;;;15.35;10.30;;;;;;;-0.39;95.37;101774.91;5020753;28;20411;-53
2021/11/23 06:43:27;;;;;;;16.20;9.60;;;;;;;-0.44;95.14;101775.66;5017487;28;20043;-52
2021/11/23 06:45:55;;;;;;;14.23;8.82;;;;;;;-0.47;95.46;101781.69;5014841;28;20049;-52
2021/11/23 06:48:22;;;;;;;20.20;10.80;;;;;;;-0.41;96.36;101789.63;5010559;28;20050;-52
2021/11/23 06:50:49;;;;;;;16.58;10.25;;;;;;;-0.34;96.61;101789.75;5019271;28;20054;-53
2021/11/23 06:53:16;;;;;;;19.90;10.82;;;;;;;-0.29;96.58;101798.50;5023781;28;20541;-54
2021/11/23 06:55:43;;;;;;;18.83;10.88;;;;;;;-0.24;96.67;101802.09;5018867;28;20065;-53
2021/11/23 06:58:10;;;;;;;16.48;10.02;;;;;;;-0.22;96.33;101803.00;5018921;28;20554;-52
2021/11/23 07:00:37;;;;;;;17.13;10.40;;;;;;;-0.18;96.29;101816.13;5014305;28;20465;-52
2021/11/23 07:03:04;;;;;;;16.77;10.98;;;;;;;-0.21;96.09;101810.84;5018891;28;20521;-52
2021/11/23 07:05:31;;;;;;;16.45;10.60;;;;;;;-0.16;96.09;101819.59;5014479;28;20112;-54
2021/11/23 07:08:10;;;;;;;19.55;10.38;;;;;;;-0.14;96.23;101828.31;5022983;28;20041;-58
2021/11/23 07:10:38;;;;;;;19.10;10.38;;;;;;;-0.14;96.29;101822.25;5015392;28;20947;-55
2021/11/23 07:13:05;;;;;;;16.17;10.82;;;;;;;-0.11;96.07;101817.97;5028985;28;20041;-52
2021/11/23 07:15:31;;;;;;;17.05;10.20;;;;;;;-0.09;95.87;101825.81;5019380;28;20394;-55
2021/11/23 07:17:58;;;;;;;18.50;10.60;;;;;;;-0.14;95.66;101832.66;5021631;28;20060;-54
2021/11/23 07:20:24;;;;;;;17.67;10.73;;;;;;;-0.32;95.11;101811.50;5013115;28;20051;-55
2021/11/23 07:22:51;;;;;;;15.80;10.95;;;;;;;-0.22;95.25;101829.03;5029376;28;20041;-54
2021/11/23 07:25:17;;;;;;;15.57;10.48;;;;;;;-0.20;95.66;101823.03;5018326;28;20057;-55
2021/11/23 07:27:44;;;;;;;19.75;10.68;;;;;;;-0.08;96.11;101830.19;5025363;28;20080;-55
2021/11/23 07:30:11;;;;;;;19.08;11.20;;;;;;;-0.10;95.30;101813.66;5010563;28;20093;-52
2021/11/23 07:32:38;;;;;;;18.60;11.20;;;;;;;0.03;95.48;101827.75;5028614;28;20044;-52
2021/11/23 07:35:06;;;;;;;19.40;11.10;;;;;;;0.06;95.10;101831.31;5027207;28;20503;-53
2021/11/23 07:37:39;;;;;;;15.38;10.55;;;;;;;0.07;94.90;101840.88;5024464;28;20060;-51
2021/11/23 07:40:08;;;;;;;18.40;10.82;;;;;;;0.10;94.72;101834.88;5014431;28;20136;-53
2021/11/23 07:42:35;;;;;;;22.52;12.13;;;;;;;0.16;94.46;101840.19;5023134;28;20049;-53
2021/11/23 07:45:02;;;;;;;22.58;11.27;;;;;;;0.11;94.33;101816.66;5022664;28;20038;-52
2021/11/23 07:47:29;;;;;;;19.48;10.88;;;;;;;0.22;93.92;101842.91;5022713;28;20063;-53
2021/11/23 07:49:55;;;;;;;16.77;11.15;;;;;;;0.23;93.27;101845.53;5012857;28;20079;-52
2021/11/23 07:52:22;;;;;;;18.52;10.55;;;;;;;0.19;92.92;101841.09;5015160;28;20050;-53
2021/11/23 07:54:48;;;;;;;15.40;11.20;;;;;;;0.12;93.02;101823.63;5009802;28;20412;-52
2021/11/23 07:57:14;;;;;;;20.15;11.15;;;;;;;0.29;93.54;101844.78;5020285;28;20095;-52
2021/11/23 07:59:41;;;;;;;18.98;11.30;;;;;;;0.38;93.05;101846.66;5007434;28;20057;-54
2021/11/23 08:02:08;;;;;;;17.60;11.45;;;;;;;0.48;92.63;101840.75;5019870;28;20049;-54
2021/11/23 08:04:35;;;;;;;18.60;11.15;;;;;;;0.59;92.89;101841.81;5015776;28;20059;-55
2021/11/23 08:07:02;;;;;;;16.90;11.18;;;;;;;0.89;93.57;101849.25;5021278;28;20049;-54
2021/11/23 08:09:28;;;;;;;20.95;10.88;;;;;;;1.11;91.08;101856.53;5008589;28;20073;-52
2021/11/23 08:11:55;;;;;;;15.65;10.57;;;;;;;1.13;88.78;101859.16;5017142;28;20042;-52
2021/11/23 08:14:23;;;;;;;16.13;9.88;;;;;;;1.19;88.37;101857.53;5013478;28;20049;-53
2021/11/23 08:16:50;;;;;;;15.35;9.75;;;;;;;1.30;88.97;101866.41;5015134;28;20517;-54
2021/11/23 08:19:17;;;;;;;15.27;10.05;;;;;;;1.37;88.36;101860.41;5011247;28;20077;-53
2021/11/23 08:21:43;;;;;;;14.13;9.77;;;;;;;1.46;86.62;101856.16;5024064;28;20052;-56
2021/11/23 08:24:10;;;;;;;15.50;9.77;;;;;;;1.49;84.99;101870.13;5024662;28;20064;-52
2021/11/23 08:26:38;;;;;;;17.38;10.27;;;;;;;1.48;85.16;101859.69;5018773;28;20041;-52
2021/11/23 08:29:04;;;;;;;18.30;9.90;;;;;;;1.59;86.11;101853.72;5020573;28;20430;-52
2021/11/23 08:31:31;;;;;;;13.20;9.38;;;;;;;1.71;85.95;101860.88;5010398;28;20048;-53
2021/11/23 08:34:03;;;;;;;17.88;10.23;;;;;;;1.72;84.92;101860.00;5005321;28;21860;-52
2021/11/23 08:36:34;;;;;;;17.35;10.43;;;;;;;1.55;83.83;101844.13;5007287;28;20083;-51
2021/11/23 08:39:03;;;;;;;;;;;;;;;1.61;85.31;101862.47;5014604;28;20049;-51
2021/11/23 08:41:29;;;;;;;21.33;11.13;;;;;;;1.59;85.34;101858.94;5018916;28;19921;-52
2021/11/23 08:43:56;;;;;;;16.70;10.73;;;;;;;1.59;85.09;101856.34;5020565;28;20053;-53
2021/11/23 08:46:22;;;;;;;17.92;11.18;;;;;;;1.64;85.11;101861.63;5023949;28;20041;-53
2021/11/23 08:48:49;;;;;;;17.95;10.68;;;;;;;1.71;85.19;101859.13;5018863;28;20088;-53
2021/11/23 08:51:21;;;;;;;16.63;11.23;;;;;;;1.71;85.64;101853.91;5015967;28;20049;-53
2021/11/23 08:53:48;;;;;;;16.88;10.80;;;;;;;1.76;85.21;101848.72;5022756;28;20053;-52
2021/11/23 08:56:14;;;;;;;16.10;11.18;;;;;;;1.82;84.54;101855.75;5000909;28;20037;-53
2021/11/23 08:58:42;;;;;;;19.35;11.35;;;;;;;1.88;85.22;101855.84;5011814;28;20042;-52
2021/11/23 09:01:08;;;;;;;15.98;11.07;;;;;;;1.96;84.18;101865.50;5006471;28;20513;-52
2021/11/23 09:03:38;;;;;;;19.48;11.63;;;;;;;2.06;83.80;101856.03;5015476;28;20041;-56
2021/11/23 09:06:06;;;;;;;16.80;10.60;;;;;;;2.22;83.59;101851.84;5009950;28;20502;-53
2021/11/23 09:08:36;;;;;;;21.08;11.10;;;;;;;2.39;82.82;101858.13;5008186;28;20125;-55
2021/11/23 09:11:03;;;;;;;18.48;11.07;;;;;;;2.55;81.32;101859.13;5002632;28;20411;-51
2021/11/23 09:13:30;;;;;;;21.05;10.85;;;;;;;2.59;81.81;101858.31;5005127;28;20045;-51
2021/11/23 09:15:56;;;;;;;15.10;10.63;;;;;;;2.60;80.56;101852.22;5013247;28;20070;-52
2021/11/23 09:18:23;;;;;;;17.38;10.35;;;;;;;2.60;80.55;101862.69;5012194;28;20057;-52
2021/11/23 09:20:49;;;;;;;15.98;10.15;;;;;;;2.62;80.93;101853.13;5003965;28;20503;-52
2021/11/23 09:23:16;;;;;;;17.45;11.23;;;;;;;2.69;80.76;101861.00;5014589;28;20059;-53
2021/11/23 09:25:43;;;;;;;17.65;9.98;;;;;;;2.71;80.18;101856.69;5010800;28;20046;-53
2021/11/23 09:28:09;;;;;;;16.35;10.50;;;;;;;2.73;79.69;101856.69;5010089;28;20049;-53
2021/11/23 09:30:37;;;;;;;17.55;10.77;;;;;;;2.77;80.24;101864.59;5006372;28;20061;-51
2021/11/23 09:33:04;;;;;;;17.73;10.52;;;;;;;2.83;80.00;101861.16;5003530;28;20049;-53
2021/11/23 09:35:30;;;;;;;17.27;10.30;;;;;;;2.92;79.18;101865.56;5003474;28;20038;-53
2021/11/23 09:37:57;;;;;;;14.60;9.80;;;;;;;2.92;78.85;101855.97;5013790;28;20050;-54
2021/11/23 09:40:24;;;;;;;15.93;10.20;;;;;;;3.02;79.08;101859.53;5000712;28;20054;-54
2021/11/23 09:42:51;;;;;;;15.07;10.20;;;;;;;3.10;79.38;101863.97;5016550;28;20056;-52
2021/11/23 09:45:18;;;;;;;20.63;10.18;;;;;;;3.15;78.31;101866.59;5009996;28;20046;-54
2021/11/23 09:47:45;;;;;;;16.40;10.48;;;;;;;3.18;77.88;101866.63;5015680;28;20477;-54
2021/11/23 09:50:13;;;;;;;17.67;10.60;;;;;;;3.18;77.78;101867.50;5006486;28;20514;-52
2021/11/23 09:52:40;;;;;;;18.38;10.82;;;;;;;3.29;77.80;101866.72;5005678;28;20053;-52
2021/11/23 09:55:10;;;;;;;17.13;11.18;;;;;;;3.32;77.35;101837.91;5013006;28;20052;-52
2021/11/23 09:57:37;;;;;;;14.95;10.32;;;;;;;3.57;77.39;101860.75;5014380;28;20388;-55
2021/11/23 10:00:35;;;;;;;17.10;10.70;;;;;;;3.69;76.40;101860.81;5003552;28;20051;-52
2021/11/23 10:03:14;;;;;;;17.67;10.75;;;;;;;3.75;75.23;101855.59;5014201;28;20049;-51
2021/11/23 10:05:42;;;;;;;16.02;10.38;;;;;;;3.73;75.44;101856.47;5017236;28;20042;-52
2021/11/23 10:08:17;;;;;;;18.00;10.60;;;;;;;3.82;76.06;101851.25;5012383;28;20136;-52
2021/11/23 10:10:49;;;;;;;15.27;10.63;;;;;;;3.85;75.19;101854.75;4997558;28;20041;-52
2021/11/23 10:13:16;;;;;;;16.55;10.52;;;;;;;3.94;75.95;101850.41;5010844;28;20049;-53
2021/11/23 10:15:48;;;;;;;19.00;12.05;;;;;;;4.07;75.15;101849.59;5015289;28;20180;-53
2021/11/23 10:18:20;;;;;;;17.58;11.13;;;;;;;4.16;74.45;101847.00;5011502;28;20045;-52
2021/11/23 10:20:52;;;;;;;19.42;10.75;;;;;;;4.26;74.13;101843.50;5009612;28;20479;-55
2021/11/23 10:23:55;;;;;;;15.55;10.65;;;;;;;4.39;73.32;101840.06;5013780;28;20064;-53
2021/11/23 10:26:32;;;;;;;17.17;10.65;;;;;;;4.41;73.75;101840.91;5003724;28;20053;-51
2021/11/23 10:29:02;;;;;;;19.75;11.23;;;;;;;4.50;73.36;101842.69;5012606;28;20416;-53
2021/11/23 10:31:33;;;;;;;16.17;10.77;;;;;;;4.46;73.10;101839.19;5004643;28;20180;-52
2021/11/23 10:34:03;;;;;;;17.73;11.20;;;;;;;4.50;73.01;101832.19;5008608;28;20053;-52
2021/11/23 10:36:31;;;;;;;18.10;11.13;;;;;;;4.59;73.40;101832.19;5009492;28;20077;-52
2021/11/23 10:39:14;;;;;;;16.63;11.20;;;;;;;4.75;73.14;101833.94;5009411;28;20060;-51
2021/11/23 10:41:43;;;;;;;18.38;11.05;;;;;;;4.86;72.04;101832.22;5002921;28;20140;-52
2021/11/23 10:44:23;;;;;;;16.90;11.07;;;;;;;4.98;71.41;101823.44;5008060;28;20042;-51
2021/11/23 10:47:03;;;;;;;14.70;10.80;;;;;;;5.13;70.58;101815.53;5004591;28;20053;-53
2021/11/23 10:49:43;;;;;;;16.58;10.48;;;;;;;5.32;69.74;101816.38;5000439;28;20495;-54
2021/11/23 10:52:34;;;;;;;19.48;11.00;;;;;;;5.53;68.47;101802.25;5006529;28;20058;-54
2021/11/23 10:55:00;;;;;;;15.65;9.23;;;;;;;5.62;66.91;101799.63;5001959;28;20046;-52
2021/11/23 10:57:35;;;;;;;19.05;10.57;;;;;;;5.60;67.41;101799.63;5016748;28;20390;-52
2021/11/23 11:00:03;;;;;;;15.02;10.32;;;;;;;5.57;67.17;101802.25;5013488;28;20060;-52
2021/11/23 11:02:31;;;;;;;18.17;10.55;;;;;;;5.59;67.80;101799.63;5018869;28;20049;-52
2021/11/23 11:04:58;;;;;;;14.30;10.27;;;;;;;5.62;68.12;101787.34;5017285;28;20099;-52
2021/11/23 11:07:27;;;;;;;17.70;10.40;;;;;;;5.69;67.12;101784.69;5016897;28;20052;-52
2021/11/23 11:09:56;;;;;;;16.25;10.57;;;;;;;5.73;67.27;101789.03;5014049;28;20075;-52
2021/11/23 11:12:22;;;;;;;17.33;10.77;;;;;;;5.73;67.34;101781.16;5006515;28;20108;-56
2021/11/23 11:14:51;;;;;;;18.17;11.18;;;;;;;5.73;67.24;101782.03;5007693;28;20054;-53
2021/11/23 11:17:18;;;;;;;15.40;10.50;;;;;;;5.66;66.96;101758.44;5014252;28;20044;-53
2021/11/23 11:19:48;;;;;;;14.68;10.55;;;;;;;5.85;66.59;101779.34;5012017;28;20049;-51
2021/11/23 11:22:25;;;;;;;14.05;9.82;;;;;;;5.93;66.67;101774.94;5019877;28;20168;-55
2021/11/23 11:25:17;;;;;;;16.13;10.25;;;;;;;6.01;66.74;101771.38;5018319;28;20042;-53
2021/11/23 11:27:48;;;;;;;17.42;10.50;;;;;;;6.13;66.11;101771.34;5024658;28;20057;-53