Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:30;;;;;;;4.90;1.80;;;;;;;17.35;54.48;102049.84;5044055;28;20021;-79
2022/02/03 00:03:05;;;;;;;4.25;2.13;;;;;;;17.36;54.41;102054.22;5010597;28;20026;-79
2022/02/03 00:05:41;;;;;;;2.92;1.80;;;;;;;17.35;54.54;102052.44;5025303;28;20395;-79
2022/02/03 00:24:27;;;;;;;3.95;2.05;;;;;;;17.34;54.12;102053.31;5026554;28;20057;-79
2022/02/03 00:30:13;;;;;;;4.38;1.80;;;;;;;17.34;54.29;102044.66;5037807;28;20403;-79
2022/02/03 00:48:45;;;;;;;2.60;1.50;;;;;;;17.33;54.11;102037.69;5006140;28;20392;-78
2022/02/03 00:51:11;;;;;;;3.58;1.35;;;;;;;17.34;54.03;102039.44;4993617;28;20053;-79
2022/02/03 00:53:39;;;;;;;2.55;1.50;;;;;;;17.34;54.00;102042.91;5001151;28;20150;-79
2022/02/03 00:56:12;;;;;;;2.83;1.52;;;;;;;17.33;54.10;102035.94;4999520;28;20431;-79
2022/02/03 00:58:45;;;;;;;2.70;1.70;;;;;;;17.32;53.83;102029.00;5015588;28;20108;-79
2022/02/03 01:01:14;;;;;;;;;;;;;;;17.33;53.97;102029.88;5015763;28;20435;-79
2022/02/03 01:03:42;;;;;;;3.95;1.73;;;;;;;17.34;53.77;102034.25;5015230;28;19915;-79
2022/02/03 01:06:12;;;;;;;3.65;1.58;;;;;;;17.34;53.90;102031.63;5017273;28;20029;-80
2022/02/03 01:08:43;;;;;;;2.75;1.50;;;;;;;17.32;53.86;102026.41;5018871;28;20083;-80
2022/02/03 01:11:18;;;;;;;2.65;1.50;;;;;;;17.33;53.83;102030.75;5001976;28;20029;-78
2022/02/03 01:16:43;;;;;;;2.60;1.40;;;;;;;17.31;53.90;102019.47;5017819;28;20034;-77
2022/02/03 01:43:36;;;;;;;2.78;1.80;;;;;;;17.30;53.77;101994.31;4973875;28;20109;-78
2022/02/03 01:46:14;;;;;;;4.50;1.60;;;;;;;17.31;53.68;101987.34;5024206;28;20041;-78
2022/02/03 01:49:38;;;;;;;3.22;1.50;;;;;;;17.31;53.76;101979.56;5036781;28;20032;-78
2022/02/03 01:51:49;;;;;;;3.97;1.60;;;;;;;17.30;53.84;101985.63;5014899;28;20085;-78
2022/02/03 01:54:18;;;;;;;3.10;1.58;;;;;;;17.30;53.65;101989.09;5002177;28;20030;-78
2022/02/03 01:56:55;;;;;;;2.67;1.60;;;;;;;17.29;53.63;101984.75;5016935;28;20033;-78
2022/02/03 01:59:23;;;;;;;4.03;1.60;;;;;;;17.29;53.63;101982.16;4998205;28;20487;-78
2022/02/03 02:01:50;;;;;;;3.13;1.45;;;;;;;17.31;53.84;101992.56;5016107;28;20080;-80
2022/02/03 02:04:31;;;;;;;2.70;1.60;;;;;;;17.30;53.61;101990.84;4982318;28;20145;-78
2022/02/03 02:07:05;;;;;;;2.95;1.58;;;;;;;17.28;53.78;101981.25;4996652;28;20139;-78
2022/02/03 02:10:05;;;;;;;6.32;1.90;;;;;;;17.28;53.46;101983.88;5028365;28;20022;-79
2022/02/03 02:13:01;;;;;;;2.95;1.50;;;;;;;17.28;53.60;101985.59;5033933;28;20029;-78
2022/02/03 02:43:00;;;;;;;2.97;1.73;;;;;;;17.27;53.55;101942.25;5020843;28;20030;-78
2022/02/03 02:45:54;;;;;;;2.80;1.60;;;;;;;17.26;53.39;101930.09;5025641;28;20546;-78
2022/02/03 02:48:44;;;;;;;4.15;1.80;;;;;;;17.25;53.40;101918.81;5035655;28;20420;-78
2022/02/03 02:51:19;;;;;;;3.80;1.83;;;;;;;17.26;53.63;101893.66;4999401;28;1124517;-78
2022/02/03 02:56:25;;;;;;;2.65;1.58;;;;;;;17.25;53.48;101899.75;5034205;28;20034;-78
2022/02/03 03:29:33;;;;;;;2.97;1.63;;;;;;;17.21;53.22;101849.41;5020622;28;20037;-78
2022/02/03 03:37:34;;;;;;;2.60;1.52;;;;;;;17.22;53.20;101829.47;5037895;28;20104;-78
2022/02/03 03:40:03;;;;;;;3.50;1.40;;;;;;;17.22;53.35;101824.25;4987241;28;20060;-79
2022/02/03 03:42:35;;;;;;;3.65;1.40;;;;;;;17.21;53.04;101817.31;5026030;28;20025;-78
2022/02/03 03:45:04;;;;;;;4.38;1.50;;;;;;;17.21;53.19;101812.13;5039125;28;20034;-78
2022/02/03 03:47:33;;;;;;;3.75;1.48;;;;;;;17.22;53.24;101811.25;5037274;28;20025;-78
2022/02/03 03:50:14;;;;;;;3.05;1.55;;;;;;;17.21;53.30;101807.78;5016974;28;20119;-78
2022/02/03 03:52:50;;;;;;;3.15;1.35;;;;;;;17.21;53.38;101806.94;5018540;28;20029;-78
2022/02/03 03:58:27;;;;;;;3.50;1.60;;;;;;;17.21;53.30;101810.38;5010432;28;20032;-78
2022/02/03 04:45:05;;;;;;;2.97;1.20;;;;;;;17.19;52.98;101759.22;4997258;28;20042;-78
2022/02/03 04:57:42;;;;;;;3.75;1.35;;;;;;;17.17;52.97;101742.72;5041700;28;20032;-78
2022/02/03 05:03:35;;;;;;;3.40;1.45;;;;;;;17.16;52.97;101749.66;5044255;28;20041;-78
2022/02/03 05:23:28;;;;;;;4.75;1.55;;;;;;;17.16;52.87;101730.56;5031274;28;20017;-79
2022/02/03 05:45:05;;;;;;;3.67;1.40;;;;;;;17.14;52.53;101707.19;5038212;28;20076;-81
2022/02/03 06:03:29;;;;;;;3.50;1.35;;;;;;;17.12;52.42;101661.22;5017473;28;20026;-79
2022/02/03 06:08:47;;;;;;;2.10;1.20;;;;;;;17.13;52.58;101642.13;5036167;28;20033;-77
2022/02/03 06:16:39;;;;;;;8.77;2.80;;;;;;;17.26;53.49;101625.72;5028291;28;20029;-77
2022/02/03 06:29:25;;;;;;;7.40;3.13;;;;;;;17.21;53.66;101614.44;5020617;28;20171;-78
2022/02/03 06:31:52;;;;;;;9.57;2.88;;;;;;;17.20;53.52;101621.38;5035711;28;20021;-80
2022/02/03 06:34:22;;;;;;;8.52;2.75;;;;;;;17.19;53.59;101614.44;5035329;28;20091;-80
2022/02/03 06:36:50;;;;;;;7.80;2.70;;;;;;;17.20;53.39;101617.88;5017685;28;20119;-79
2022/02/03 06:39:17;;;;;;;7.13;2.42;;;;;;;17.19;53.52;101617.03;5017721;28;20025;-80
2022/02/03 06:41:44;;;;;;;5.13;2.30;;;;;;;17.19;53.26;101613.56;5017352;28;20037;-77
2022/02/03 06:44:11;;;;;;;7.47;2.40;;;;;;;17.18;53.59;101607.50;5034760;28;20475;-77
2022/02/03 06:46:39;;;;;;;8.10;2.53;;;;;;;17.19;53.29;101611.81;5034309;28;20030;-76
2022/02/03 06:49:39;;;;;;;11.27;2.60;;;;;;;17.19;53.29;101598.81;5034460;28;20036;-77
2022/02/03 06:52:09;;;;;;;5.53;2.20;;;;;;;17.19;53.41;101600.56;5005520;28;20049;-77
2022/02/03 06:57:26;;;;;;;;;;;;;;;17.21;53.34;101612.69;5035172;28;20032;-78
2022/02/03 06:59:58;;;;;;;7.55;2.70;;;;;;;17.19;53.42;101611.81;5034106;28;19913;-78
2022/02/03 07:02:27;;;;;;;8.30;2.17;;;;;;;17.19;53.23;101613.56;4985470;28;20403;-77
2022/02/03 07:04:52;;;;;;;5.97;2.08;;;;;;;17.20;53.37;101607.50;5016563;28;20026;-78
2022/02/03 07:07:19;;;;;;;7.97;2.28;;;;;;;17.20;53.38;101604.88;4999451;28;20033;-78
2022/02/03 07:09:48;;;;;;;4.78;2.20;;;;;;;17.21;53.45;101606.63;5016226;28;20040;-78
2022/02/03 07:12:13;;;;;;;5.22;2.13;;;;;;;17.21;53.26;101611.84;5016312;28;20037;-76
2022/02/03 07:14:39;;;;;;;6.00;2.08;;;;;;;17.20;53.60;101610.09;5034453;28;20041;-77
2022/02/03 07:17:05;;;;;;;4.80;2.10;;;;;;;17.20;53.19;101612.69;5016635;28;20048;-76
2022/02/03 07:19:34;;;;;;;7.15;1.95;;;;;;;17.21;53.20;101604.03;5016548;28;20041;-78
2022/02/03 07:21:59;;;;;;;4.53;1.88;;;;;;;17.20;53.38;101597.09;5016920;28;20034;-77
2022/02/03 07:24:25;;;;;;;6.35;2.35;;;;;;;17.21;53.36;101593.63;5000872;28;20498;-78
2022/02/03 07:26:51;;;;;;;5.22;1.80;;;;;;;17.20;53.54;101576.28;5037541;28;20064;-77
2022/02/03 07:29:16;;;;;;;4.88;1.90;;;;;;;17.20;53.43;101582.38;5021896;28;20079;-77
2022/02/03 07:31:41;;;;;;;5.22;1.90;;;;;;;17.21;53.27;101583.22;5004506;28;20037;-77
2022/02/03 07:34:13;;;;;;;6.18;2.22;;;;;;;17.21;53.28;101573.69;5020537;28;20037;-78
2022/02/03 07:36:39;;;;;;;5.30;1.90;;;;;;;17.20;53.36;101577.16;5022193;28;20051;-77
2022/02/03 07:39:06;;;;;;;4.43;1.80;;;;;;;17.21;53.35;101568.47;5028876;28;20112;-77
2022/02/03 07:41:31;;;;;;;6.20;1.80;;;;;;;17.21;53.22;101573.69;5026644;28;20017;-77
2022/02/03 07:43:57;;;;;;;4.03;1.85;;;;;;;17.20;53.02;101569.38;5043836;28;20379;-77
2022/02/03 07:46:23;;;;;;;4.28;1.77;;;;;;;17.21;53.40;101570.22;5043127;28;20104;-77
2022/02/03 07:48:52;;;;;;;4.97;1.92;;;;;;;17.21;53.35;101562.41;5025608;28;20387;-77
2022/02/03 07:51:19;;;;;;;4.35;1.77;;;;;;;17.22;53.40;101570.25;5006421;28;20081;-77
2022/02/03 07:53:45;;;;;;;4.30;1.83;;;;;;;17.23;53.41;101577.16;5023279;28;20040;-77
2022/02/03 07:56:10;;;;;;;3.55;1.60;;;;;;;17.22;53.36;101571.94;5021268;28;20022;-77
2022/02/03 07:58:35;;;;;;;5.25;1.77;;;;;;;17.22;53.33;101570.25;5004663;28;20022;-77
2022/02/03 08:01:01;;;;;;;5.78;2.03;;;;;;;17.22;53.33;101562.44;5020119;28;20063;-77
2022/02/03 08:03:26;;;;;;;3.38;1.50;;;;;;;17.23;53.40;101553.75;4990134;28;20030;-75
2022/02/03 08:05:58;;;;;;;5.15;1.77;;;;;;;17.24;53.38;101555.47;5007142;28;20034;-76
2022/02/03 08:08:38;;;;;;;3.90;1.80;;;;;;;17.23;53.42;101564.16;5022799;28;20030;-77
2022/02/03 08:11:08;;;;;;;3.28;1.70;;;;;;;17.36;53.29;101561.63;5022187;28;20030;-77
2022/02/03 08:13:38;;;;;;;4.88;1.77;;;;;;;17.43;53.40;101561.63;5021948;28;20033;-77
2022/02/03 08:16:16;;;;;;;4.97;1.90;;;;;;;17.48;53.51;101557.31;4991365;28;20060;-77
2022/02/03 08:18:49;;;;;;;4.22;1.50;;;;;;;17.50;53.32;101559.91;5021002;28;20083;-76
2022/02/03 08:21:16;;;;;;;3.65;1.58;;;;;;;17.52;53.52;101549.50;4987339;28;20033;-78
2022/02/03 08:26:43;;;;;;;4.07;1.67;;;;;;;17.55;53.31;101554.69;5004566;28;20096;-77
2022/02/03 08:29:37;;;;;;;3.35;1.50;;;;;;;17.56;53.40;101564.25;5017854;28;20096;-77
2022/02/03 08:32:16;;;;;;;5.38;1.63;;;;;;;17.57;53.37;101555.56;5004458;28;20030;-78
2022/02/03 08:34:59;;;;;;;3.50;1.50;;;;;;;17.58;53.29;101549.50;5016467;28;20057;-77
2022/02/03 08:37:43;;;;;;;3.67;1.80;;;;;;;17.59;53.38;101548.63;5002581;28;20045;-78
2022/02/03 08:40:15;;;;;;;4.53;1.48;;;;;;;17.61;53.26;101541.69;5015400;28;20081;-78
2022/02/03 08:42:41;;;;;;;6.57;1.70;;;;;;;17.60;53.23;101540.84;5015851;28;20148;-77
2022/02/03 08:45:08;;;;;;;2.22;1.23;;;;;;;17.60;53.08;101532.16;4998718;28;20030;-78
2022/02/03 08:47:33;;;;;;;3.72;1.55;;;;;;;17.63;53.09;101530.41;5015695;28;20045;-78
2022/02/03 08:49:59;;;;;;;2.92;1.38;;;;;;;17.63;53.44;101537.38;5015156;28;20041;-78
2022/02/03 08:52:34;;;;;;;3.15;1.30;;;;;;;17.63;53.00;101550.38;5002604;28;20029;-77
2022/02/03 08:55:12;;;;;;;2.78;1.33;;;;;;;17.62;53.10;101544.31;5003718;28;20048;-77
2022/02/03 08:57:47;;;;;;;4.07;1.50;;;;;;;17.64;53.09;101544.31;5005974;28;20475;-78
2022/02/03 09:36:01;;;;;;;;;;;;;;;17.57;52.88;101540.84;5035690;28;20064;-78
2022/02/03 09:59:58;;;;;;;2.10;1.20;;;;;;;17.57;52.82;101534.75;5038597;28;20032;-77
2022/02/03 10:02:28;;;;;;;3.35;1.00;;;;;;;17.56;52.87;101543.44;5040360;28;20028;-78
2022/02/03 10:04:56;;;;;;;2.72;1.40;;;;;;;17.55;52.90;101533.88;5022998;28;20026;-77
2022/02/03 10:07:25;;;;;;;2.22;1.15;;;;;;;17.54;52.90;101533.00;5004217;28;20033;-77
2022/02/03 10:09:55;;;;;;;2.38;1.10;;;;;;;17.56;52.72;101533.03;5019914;28;20063;-77
2022/02/03 10:12:36;;;;;;;2.70;1.10;;;;;;;17.56;52.59;101533.03;5024610;28;20071;-77
2022/02/03 10:15:03;;;;;;;1.77;1.05;;;;;;;17.56;52.74;101533.03;5027957;28;20029;-77
2022/02/03 10:17:42;;;;;;;1.83;1.10;;;;;;;17.56;52.71;101548.63;5024432;28;20017;-78
2022/02/03 10:20:11;;;;;;;2.10;1.13;;;;;;;17.56;52.73;101533.03;5022105;28;20022;-77
2022/02/03 10:22:51;;;;;;;3.33;1.40;;;;;;;17.55;52.70;101520.88;5040287;28;20017;-77
2022/02/03 10:25:38;;;;;;;2.55;1.13;;;;;;;17.54;52.62;101514.78;5021332;28;20025;-77
2022/02/03 10:28:08;;;;;;;2.97;1.20;;;;;;;17.55;52.54;101528.66;5038326;28;20030;-77
2022/02/03 10:30:41;;;;;;;1.65;1.02;;;;;;;17.57;52.75;101516.53;5020912;28;20036;-78
2022/02/03 10:33:07;;;;;;;2.10;1.10;;;;;;;17.56;52.68;101509.59;5020707;28;20036;-77
2022/02/03 10:35:56;;;;;;;2.65;1.13;;;;;;;17.56;52.50;101510.47;5019688;28;20645;-77
2022/02/03 10:57:16;;;;;;;2.03;1.00;;;;;;;17.52;52.32;101481.84;4987779;28;20037;-78
2022/02/03 11:05:14;;;;;;;0.90;0.77;;;;;;;17.51;52.54;101470.56;5037500;28;20059;-77
2022/02/03 11:10:30;;;;;;;2.08;0.90;;;;;;;17.52;52.41;101466.22;5036739;28;20416;-77
2022/02/03 11:12:54;;;;;;;1.45;0.90;;;;;;;17.51;52.13;101464.47;5021769;28;20442;-77
2022/02/03 11:15:25;;;;;;;1.60;0.90;;;;;;;17.54;52.21;101472.31;5005482;28;20494;-77
2022/02/03 11:17:54;;;;;;;1.45;0.88;;;;;;;17.54;52.52;101467.97;5039491;28;20482;-77
2022/02/03 11:20:22;;;;;;;2.08;1.05;;;;;;;17.54;52.36;101464.50;5007220;28;20408;-77
2022/02/03 11:25:39;;;;;;;1.30;0.90;;;;;;;17.53;52.12;101449.72;5041774;28;20017;-77
2022/02/03 11:44:19;;;;;;;1.52;1.00;;;;;;;17.54;52.21;101415.06;5041465;28;20045;-78
2022/02/03 11:50:11;;;;;;;1.70;1.00;;;;;;;17.53;51.97;101416.78;5005070;28;20132;-79
2022/02/03 11:53:42;;;;;;;2.15;0.90;;;;;;;17.53;52.14;101415.91;5021503;28;20128;-78
2022/02/03 12:03:57;;;;;;;2.22;1.10;;;;;;;17.51;52.08;101391.63;4997440;28;20087;-78
2022/02/03 12:07:29;;;;;;;2.35;1.13;;;;;;;17.52;52.26;101404.63;5038638;28;20379;-76
2022/02/03 12:20:35;;;;;;;1.55;1.02;;;;;;;17.51;52.19;101387.31;5037880;28;20021;-76
2022/02/03 12:23:22;;;;;;;1.95;1.10;;;;;;;17.51;52.23;101389.91;5042833;28;20021;-76
2022/02/03 12:25:58;;;;;;;4.22;1.55;;;;;;;17.51;52.13;101378.59;5029812;28;20451;-78
2022/02/03 12:29:13;;;;;;;1.95;1.00;;;;;;;17.53;52.29;101376.88;5024934;28;20073;-77
2022/02/03 12:38:55;;;;;;;1.65;1.00;;;;;;;17.52;52.15;101378.59;5040622;28;20020;-77
2022/02/03 12:41:33;;;;;;;2.58;1.13;;;;;;;17.51;52.27;101368.19;5023420;28;20029;-77
2022/02/03 12:44:04;;;;;;;2.33;1.20;;;;;;;17.50;52.13;101372.53;5042165;28;20025;-77
2022/02/03 12:46:31;;;;;;;2.80;1.33;;;;;;;17.48;52.40;101372.56;5045982;28;20025;-77
2022/02/03 12:49:01;;;;;;;2.67;1.30;;;;;;;17.48;52.32;101375.16;5045342;28;20079;-77
2022/02/03 12:51:27;;;;;;;3.10;1.35;;;;;;;17.48;52.21;101369.97;5023492;28;20077;-77
2022/02/03 12:53:53;;;;;;;2.90;1.48;;;;;;;17.51;52.27;101370.78;5040485;28;20467;-77
2022/02/03 12:56:23;;;;;;;2.35;1.25;;;;;;;17.50;52.08;101374.28;5006685;28;20036;-76
2022/02/03 12:58:59;;;;;;;4.25;1.60;;;;;;;17.50;52.37;101371.69;5022283;28;20025;-77
2022/02/03 13:01:31;;;;;;;2.95;1.40;;;;;;;17.49;52.29;101368.22;5040294;28;20022;-78
2022/02/03 13:03:56;;;;;;;4.80;1.33;;;;;;;17.51;52.37;101363.00;5023351;28;20422;-77
2022/02/03 13:06:25;;;;;;;3.67;1.50;;;;;;;17.50;52.03;101361.28;5039175;28;20036;-77
2022/02/03 13:08:54;;;;;;;3.60;1.42;;;;;;;17.48;52.05;101356.94;5021423;28;20026;-78
2022/02/03 13:17:13;;;;;;;2.97;1.40;;;;;;;17.46;52.15;101350.88;5036277;28;20124;-77
2022/02/03 13:19:59;;;;;;;2.92;1.40;;;;;;;17.45;52.27;101349.13;5018251;28;20025;-77
2022/02/03 13:22:49;;;;;;;2.17;1.30;;;;;;;17.46;52.40;101345.69;5022024;28;20063;-77
2022/02/03 13:25:22;;;;;;;2.88;1.40;;;;;;;17.47;52.22;101341.34;5036220;28;20064;-77
2022/02/03 13:30:42;;;;;;;4.18;1.70;;;;;;;17.45;52.21;101336.13;5036313;28;20029;-77
2022/02/03 13:33:10;;;;;;;2.13;1.25;;;;;;;17.45;52.46;101328.31;5036716;28;20066;-77
2022/02/03 13:36:02;;;;;;;2.72;1.60;;;;;;;17.45;52.38;101327.44;5017427;28;20053;-78
2022/02/03 13:38:55;;;;;;;2.47;1.30;;;;;;;17.44;52.35;101323.09;5004619;28;20471;-77
2022/02/03 13:41:25;;;;;;;4.75;1.60;;;;;;;17.45;51.97;101315.31;5020740;28;20379;-77
2022/02/03 13:43:51;;;;;;;4.22;1.60;;;;;;;17.45;52.15;101306.63;5001685;28;20418;-76
2022/02/03 13:46:31;;;;;;;4.07;1.73;;;;;;;17.45;52.35;101304.91;5000662;28;20044;-77
2022/02/03 13:48:57;;;;;;;3.53;1.40;;;;;;;17.45;52.33;101297.09;5017062;28;20025;-77
2022/02/03 13:51:28;;;;;;;3.05;1.63;;;;;;;17.46;52.06;101313.56;4985451;28;20049;-77
2022/02/03 13:54:11;;;;;;;2.28;1.30;;;;;;;17.46;52.25;101305.75;5017651;28;20040;-77
2022/02/03 14:21:08;;;;;;;2.53;1.35;;;;;;;17.45;51.82;101291.88;5017760;28;20037;-77
2022/02/03 14:29:07;;;;;;;3.47;1.63;;;;;;;17.46;52.21;101287.53;5019964;28;20068;-77
2022/02/03 14:31:35;;;;;;;2.50;1.42;;;;;;;17.44;51.92;101290.16;5034625;28;20032;-77
2022/02/03 14:34:06;;;;;;;2.45;1.60;;;;;;;17.45;52.14;101289.28;5017205;28;20361;-77
2022/02/03 14:36:33;;;;;;;2.80;1.40;;;;;;;17.44;52.05;101281.47;5020492;28;20025;-78
2022/02/03 14:41:48;;;;;;;2.33;1.42;;;;;;;17.44;51.89;101286.69;5019217;28;20064;-78
2022/02/03 14:44:16;;;;;;;3.08;1.60;;;;;;;17.45;51.86;101284.09;5022968;28;20029;-78
2022/02/03 14:46:43;;;;;;;3.03;1.40;;;;;;;17.45;51.76;101286.69;4993062;28;20080;-79
2022/02/03 14:49:09;;;;;;;4.00;1.70;;;;;;;17.45;51.97;101284.09;5044006;28;20032;-78
2022/02/03 14:51:47;;;;;;;2.65;1.40;;;;;;;17.46;51.84;101287.53;5026627;28;20053;-78
2022/02/03 14:59:35;;;;;;;2.90;1.55;;;;;;;17.45;51.98;101278.03;5025051;28;20032;-78
2022/02/03 15:02:06;;;;;;;2.70;1.60;;;;;;;17.44;51.97;101273.66;5006340;28;20124;-78
2022/02/03 15:04:32;;;;;;;3.25;1.70;;;;;;;17.43;51.92;101267.59;5022902;28;20030;-78
2022/02/03 15:07:03;;;;;;;2.58;1.45;;;;;;;17.43;51.88;101275.41;5021081;28;20092;-78
2022/02/03 15:12:08;;;;;;;3.30;1.45;;;;;;;17.42;52.14;101271.09;5020328;28;20022;-78
2022/02/03 15:14:34;;;;;;;3.33;1.60;;;;;;;17.42;52.01;101276.28;5019975;28;20032;-78
2022/02/03 15:17:00;;;;;;;2.75;1.70;;;;;;;17.41;52.06;101265.88;5019948;28;20033;-78
2022/02/03 15:19:25;;;;;;;3.13;1.52;;;;;;;17.41;51.75;101263.28;5024539;28;20022;-79
2022/02/03 15:21:51;;;;;;;3.22;1.70;;;;;;;17.41;52.10;101266.75;5026180;28;20026;-78
2022/02/03 15:24:16;;;;;;;3.13;1.58;;;;;;;17.42;52.12;101270.19;5021708;28;20030;-78
2022/02/03 15:26:42;;;;;;;3.58;1.67;;;;;;;17.42;52.34;101265.00;5005768;28;20094;-78
2022/02/03 15:29:07;;;;;;;3.58;1.80;;;;;;;17.40;52.26;101262.41;5022554;28;20064;-78
2022/02/03 15:31:33;;;;;;;3.10;1.52;;;;;;;17.40;51.96;101258.97;5023250;28;20476;-78
2022/02/03 15:34:10;;;;;;;2.88;1.60;;;;;;;17.40;51.85;101257.22;5023037;28;20159;-79
2022/02/03 15:36:37;;;;;;;3.60;1.70;;;;;;;17.41;52.33;101252.88;5018509;28;20033;-78
2022/02/03 15:39:09;;;;;;;2.63;1.63;;;;;;;17.40;51.94;101246.81;5020055;28;20025;-78
2022/02/03 15:41:35;;;;;;;2.55;1.63;;;;;;;17.39;52.01;101245.06;5019899;28;20030;-79
2022/02/03 15:44:01;;;;;;;3.65;1.70;;;;;;;17.40;52.06;101239.00;5020898;28;20032;-82
2022/02/03 15:46:33;;;;;;;2.60;1.75;;;;;;;17.44;52.07;101251.13;5020137;28;20049;-82
2022/02/03 16:02:43;;;;;;;2.92;1.40;;;;;;;17.48;51.79;101249.38;5021486;28;20057;-79
2022/02/03 16:17:55;;;;;;;2.20;1.40;;;;;;;17.50;52.11;101242.44;5037955;28;19913;-80
2022/02/03 16:20:26;;;;;;;3.00;1.67;;;;;;;17.51;52.08;101241.59;5035087;28;20078;-80
2022/02/03 16:23:01;;;;;;;4.20;1.60;;;;;;;17.52;52.06;101247.66;4993284;28;20050;-80
2022/02/03 16:52:37;;;;;;;;;;;;;;;17.57;52.36;101241.56;5008366;28;20110;-79
2022/02/03 16:55:07;;;;;;;2.45;1.40;;;;;;;17.57;52.35;101241.56;5002873;28;19913;-78
2022/02/03 16:57:32;;;;;;;2.88;1.42;;;;;;;17.58;52.31;101247.63;5032450;28;20030;-80
2022/02/03 17:00:06;;;;;;;2.53;1.30;;;;;;;17.59;52.36;101246.75;5019833;28;20036;-77
2022/02/03 17:02:32;;;;;;;2.17;1.38;;;;;;;17.59;52.30;101237.19;5013189;28;20143;-77
2022/02/03 17:04:57;;;;;;;3.00;1.65;;;;;;;17.59;52.31;101238.94;5036072;28;20052;-76
2022/02/03 17:07:23;;;;;;;4.35;1.40;;;;;;;17.60;52.34;101238.09;5018528;28;20040;-76
2022/02/03 17:09:49;;;;;;;3.35;1.30;;;;;;;17.60;52.38;101244.16;5017767;28;20025;-77
2022/02/03 17:12:16;;;;;;;2.10;1.15;;;;;;;17.62;52.38;101233.75;5034986;28;20025;-77
2022/02/03 17:14:41;;;;;;;2.03;1.30;;;;;;;17.60;52.58;101238.09;5001346;28;20510;-77
2022/02/03 17:17:07;;;;;;;2.13;1.10;;;;;;;17.58;52.41;101245.03;5021601;28;20048;-77
2022/02/03 17:19:32;;;;;;;3.20;1.50;;;;;;;17.57;52.53;101235.47;5037477;28;20099;-77
2022/02/03 17:21:57;;;;;;;4.10;1.40;;;;;;;17.56;52.12;101233.75;5018158;28;20040;-77
2022/02/03 17:24:23;;;;;;;3.33;1.38;;;;;;;17.54;52.72;101230.28;5017439;28;20029;-77
2022/02/03 17:26:57;;;;;;;2.53;1.30;;;;;;;17.52;52.49;101230.28;5001342;28;20044;-77
2022/02/03 17:29:54;;;;;;;4.13;1.42;;;;;;;17.52;52.56;101232.03;5002433;28;20041;-78
2022/02/03 17:32:20;;;;;;;3.25;1.30;;;;;;;17.51;52.57;101231.19;5015071;28;20480;-78
2022/02/03 18:17:28;;;;;;;2.30;1.15;;;;;;;17.62;52.63;101247.63;5003195;28;20391;-77
2022/02/03 18:30:49;;;;;;;24.92;8.90;;;;;;;17.59;53.13;101244.16;5011151;28;20037;-80
2022/02/03 18:35:53;;;;;;;32.20;10.77;;;;;;;17.59;53.80;101249.34;4991635;28;20484;-80
2022/02/03 18:49:52;;;;;;;35.45;12.30;;;;;;;17.57;54.33;101228.56;5035188;28;20041;-79
2022/02/03 18:52:26;;;;;;;36.25;11.70;;;;;;;17.57;54.60;101238.06;5006796;28;20132;-78
2022/02/03 18:55:18;;;;;;;28.63;11.18;;;;;;;17.56;54.50;101231.16;5008074;28;20038;-79
2022/02/03 19:25:21;;;;;;;21.67;8.23;;;;;;;17.53;54.55;101229.44;5027396;28;19971;-81
2022/02/03 19:59:08;;;;;;;15.35;6.30;;;;;;;17.63;54.01;101223.31;5036061;28;20091;-80
2022/02/03 20:03:49;;;;;;;;;;;;;;;17.65;53.79;101225.91;5033629;28;20083;-77
2022/02/03 20:11:25;;;;;;;14.75;5.45;;;;;;;17.62;53.77;101219.00;5017903;28;20120;-76
2022/02/03 20:13:51;;;;;;;10.75;4.82;;;;;;;17.62;54.09;101223.34;4998364;28;20129;-76
2022/02/03 20:16:19;;;;;;;11.43;5.03;;;;;;;17.60;54.14;101212.91;5012903;28;20125;-76
2022/02/03 20:18:45;;;;;;;13.60;5.20;;;;;;;17.59;53.93;101207.72;5017648;28;20033;-76
2022/02/03 20:21:10;;;;;;;11.25;5.18;;;;;;;17.59;54.15;101197.31;5002621;28;20088;-76
2022/02/03 20:23:43;;;;;;;10.88;4.72;;;;;;;17.58;54.24;101203.41;5013381;28;20029;-76
2022/02/03 20:26:10;;;;;;;11.90;4.40;;;;;;;17.57;54.22;101197.34;5037446;28;20080;-77
2022/02/03 20:28:36;;;;;;;10.20;4.65;;;;;;;17.57;54.17;101204.25;5016578;28;20036;-77
2022/02/03 20:31:01;;;;;;;9.95;4.68;;;;;;;17.56;54.11;101208.59;5026200;28;20041;-77
2022/02/03 20:33:27;;;;;;;12.70;5.18;;;;;;;17.56;53.86;101207.75;5002069;28;20400;-76
2022/02/03 20:35:53;;;;;;;11.00;4.45;;;;;;;17.56;54.37;101207.75;5019729;28;20108;-76
2022/02/03 20:38:19;;;;;;;14.00;4.53;;;;;;;17.56;54.19;101207.75;5025073;28;20033;-76
2022/02/03 20:40:46;;;;;;;11.25;4.78;;;;;;;17.56;54.13;101212.94;5001746;28;20112;-76
2022/02/03 20:43:13;;;;;;;9.38;4.18;;;;;;;17.55;54.01;101206.00;5017851;28;20112;-76
2022/02/03 20:45:43;;;;;;;8.20;4.40;;;;;;;17.53;53.95;101206.00;5018252;28;20037;-78
2022/02/03 20:48:08;;;;;;;9.18;4.25;;;;;;;17.53;54.16;101213.81;5035487;28;20031;-79
2022/02/03 20:50:40;;;;;;;11.20;4.28;;;;;;;17.54;54.15;101210.34;4985290;28;20030;-78
2022/02/03 20:53:06;;;;;;;10.48;4.45;;;;;;;17.53;54.18;101206.00;4998451;28;20208;-78
2022/02/03 20:55:32;;;;;;;10.45;3.67;;;;;;;17.53;53.96;101205.13;5013752;28;20113;-78
2022/02/03 20:57:58;;;;;;;8.60;4.00;;;;;;;17.52;54.10;101200.81;5017235;28;20061;-78
2022/02/03 21:00:28;;;;;;;10.88;4.50;;;;;;;17.52;53.81;101199.06;5017334;28;20029;-78
2022/02/03 21:03:08;;;;;;;8.55;4.00;;;;;;;17.52;53.82;101196.47;5004710;28;20045;-78
2022/02/03 21:05:33;;;;;;;9.52;3.60;;;;;;;17.50;53.89;101198.19;5005626;28;20037;-78
2022/02/03 21:07:59;;;;;;;9.48;4.10;;;;;;;17.51;53.83;101189.53;5031417;28;20103;-78
2022/02/03 21:10:29;;;;;;;8.32;3.45;;;;;;;17.51;53.94;101188.66;5035105;28;20029;-78
2022/02/03 21:12:55;;;;;;;10.50;3.63;;;;;;;17.51;53.77;101176.53;5015589;28;20552;-78
2022/02/03 21:15:37;;;;;;;6.80;3.60;;;;;;;17.51;53.76;101183.44;5003613;28;20037;-78
2022/02/03 21:18:07;;;;;;;8.05;3.65;;;;;;;17.51;53.58;101183.44;4997425;28;20022;-78
2022/02/03 21:20:35;;;;;;;6.95;3.35;;;;;;;17.50;53.83;101189.53;5033600;28;20032;-78
2022/02/03 21:23:02;;;;;;;8.30;3.90;;;;;;;17.48;53.51;101177.41;5035876;28;20112;-80
2022/02/03 21:28:32;;;;;;;6.78;3.20;;;;;;;17.50;53.53;101179.13;5022897;28;20372;-78
2022/02/03 21:31:00;;;;;;;7.82;3.42;;;;;;;17.49;53.39;101162.66;5031690;28;20026;-78
2022/02/03 21:33:30;;;;;;;6.85;3.13;;;;;;;17.50;53.48;101160.91;5016817;28;20029;-80
2022/02/03 21:36:01;;;;;;;6.38;3.03;;;;;;;17.50;53.53;101166.13;5016031;28;20034;-78
2022/02/03 21:38:26;;;;;;;7.13;3.40;;;;;;;17.48;53.27;101169.59;5035418;28;20018;-78
2022/02/03 21:40:54;;;;;;;5.82;3.20;;;;;;;17.50;53.51;101166.13;5001077;28;20132;-78
2022/02/03 21:43:19;;;;;;;6.55;3.45;;;;;;;17.49;53.45;101167.88;5017380;28;20021;-79
2022/02/03 21:45:45;;;;;;;8.55;2.95;;;;;;;17.49;53.39;101160.06;5006687;28;20033;-80
2022/02/03 21:48:10;;;;;;;7.63;3.35;;;;;;;17.49;53.26;101162.66;5029137;28;20155;-78
2022/02/03 21:50:39;;;;;;;10.95;4.40;;;;;;;17.50;53.36;101171.31;5016161;28;20037;-78
2022/02/03 21:53:14;;;;;;;7.78;3.50;;;;;;;17.47;53.48;101159.19;5016649;28;20399;-78
2022/02/03 21:55:40;;;;;;;8.20;3.65;;;;;;;17.46;53.24;101162.66;5032342;28;20037;-80
2022/02/03 21:58:05;;;;;;;7.88;3.70;;;;;;;17.46;53.18;101173.06;5022604;28;20032;-82
2022/02/03 22:00:31;;;;;;;9.88;3.83;;;;;;;17.45;53.15;101174.81;5019718;28;20039;-80
2022/02/03 22:02:56;;;;;;;6.53;3.45;;;;;;;17.44;53.29;101165.28;5011772;28;20109;-80
2022/02/03 22:05:22;;;;;;;7.30;3.83;;;;;;;17.43;53.18;101158.34;5016398;28;20486;-80
2022/02/03 22:07:47;;;;;;;7.05;3.30;;;;;;;17.43;53.33;101162.69;5016999;28;20026;-79
2022/02/03 22:10:17;;;;;;;8.00;3.60;;;;;;;17.41;53.14;101154.88;4984059;28;20029;-80
2022/02/03 22:12:42;;;;;;;8.38;3.75;;;;;;;17.42;52.85;101155.72;5016509;28;20021;-80
2022/02/03 22:15:08;;;;;;;5.95;3.40;;;;;;;17.40;53.21;101158.34;5034009;28;20383;-79
2022/02/03 22:17:34;;;;;;;6.78;3.53;;;;;;;17.41;53.04;101148.81;5034842;28;20083;-79
2022/02/03 22:20:04;;;;;;;6.68;2.97;;;;;;;17.40;52.88;101158.34;5027480;28;20029;-77