Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:07;;;;;;;5.53;3.38;;;;;;;;;;5035857;28;20020;-78
2023/05/02 00:02:33;;;;;;;4.13;2.80;;;;;;;;;;5035803;28;20029;-77
2023/05/02 00:04:58;;;;;;;4.25;2.47;;;;;;;;;;5017352;28;20029;-77
2023/05/02 00:07:25;;;;;;;6.05;2.78;;;;;;;;;;5014504;28;20505;-77
2023/05/02 00:09:50;;;;;;;4.53;2.78;;;;;;;;;;4999800;28;20093;-77
2023/05/02 00:12:16;;;;;;;6.15;2.65;;;;;;;;;;5015550;28;20022;-77
2023/05/02 00:14:41;;;;;;;4.68;2.45;;;;;;;;;;5015818;28;20037;-77
2023/05/02 00:17:07;;;;;;;3.30;2.60;;;;;;;;;;5015730;28;20025;-78
2023/05/02 00:19:37;;;;;;;6.50;2.58;;;;;;;;;;4999651;28;20053;-77
2023/05/02 00:22:02;;;;;;;;;;;;;;;;;;5016156;28;20435;-78
2023/05/02 00:24:28;;;;;;;3.90;2.40;;;;;;;;;;5033232;28;20007;-78
2023/05/02 00:26:53;;;;;;;3.67;2.30;;;;;;;;;;5015433;28;20117;-77
2023/05/02 00:29:19;;;;;;;5.00;2.75;;;;;;;;;;5015518;28;20120;-77
2023/05/02 00:31:45;;;;;;;3.40;2.35;;;;;;;;;;4999635;28;20027;-78
2023/05/02 00:34:10;;;;;;;3.65;2.78;;;;;;;;;;5015502;28;20374;-77
2023/05/02 00:36:35;;;;;;;7.00;2.95;;;;;;;;;;5015317;28;20033;-78
2023/05/02 00:39:01;;;;;;;4.15;2.58;;;;;;;;;;5015847;28;20439;-78
2023/05/02 00:41:26;;;;;;;2.67;2.13;;;;;;;;;;4999457;28;20026;-78
2023/05/02 00:43:52;;;;;;;4.80;2.90;;;;;;;;;;5015673;28;20025;-79
2023/05/02 00:46:17;;;;;;;3.78;2.42;;;;;;;;;;5015960;28;20029;-79
2023/05/02 00:48:44;;;;;;;4.20;3.10;;;;;;;;;;5019588;28;20026;-76
2023/05/02 00:51:11;;;;;;;4.47;2.55;;;;;;;;;;4986967;28;20408;-76
2023/05/02 00:53:36;;;;;;;6.75;3.25;;;;;;;;;;5003405;28;20021;-76
2023/05/02 00:56:02;;;;;;;3.42;2.33;;;;;;;;;;5002862;28;20028;-77
2023/05/02 00:58:27;;;;;;;5.28;2.88;;;;;;;;;;5019200;28;20034;-77
2023/05/02 01:01:01;;;;;;;5.82;2.45;;;;;;;;;;5019164;28;20025;-76
2023/05/02 01:03:43;;;;;;;8.32;2.75;;;;;;;;;;5036824;28;20026;-76
2023/05/02 01:06:08;;;;;;;4.40;2.58;;;;;;;;;;5036745;28;20040;-76
2023/05/02 01:08:39;;;;;;;4.35;2.85;;;;;;;;;;5035166;28;20030;-76
2023/05/02 01:11:14;;;;;;;5.22;2.83;;;;;;;;;;5028075;28;20033;-78
2023/05/02 01:13:39;;;;;;;5.05;2.72;;;;;;;;;;5024046;28;20366;-77
2023/05/02 01:16:05;;;;;;;4.38;2.67;;;;;;;;;;5022391;28;20039;-76
2023/05/02 01:18:34;;;;;;;6.80;2.78;;;;;;;;;;5022050;28;20043;-77
2023/05/02 01:21:01;;;;;;;4.32;2.45;;;;;;;;;;5022232;28;20039;-77
2023/05/02 01:23:51;;;;;;;6.13;3.33;;;;;;;;;;5021626;28;20045;-78
2023/05/02 01:26:31;;;;;;;5.10;3.28;;;;;;;;;;5056187;28;20508;-78
2023/05/02 01:29:07;;;;;;;5.55;3.05;;;;;;;;;;5038303;28;20028;-76
2023/05/02 01:31:35;;;;;;;5.00;2.85;;;;;;;;;;5038563;28;20404;-78
2023/05/02 01:34:00;;;;;;;5.60;3.33;;;;;;;;;;5022324;28;20027;-78
2023/05/02 01:36:28;;;;;;;9.90;2.80;;;;;;;;;;5021730;28;20720;-75
2023/05/02 01:38:54;;;;;;;8.80;2.85;;;;;;;;;;5021973;28;20044;-75
2023/05/02 01:41:19;;;;;;;4.47;2.78;;;;;;;;;;5022031;28;20455;-76
2023/05/02 01:43:45;;;;;;;7.03;3.15;;;;;;;;;;5021720;28;20122;-74
2023/05/02 01:46:10;;;;;;;5.18;2.60;;;;;;;;;;5021647;28;20029;-78
2023/05/02 01:48:36;;;;;;;6.18;3.53;;;;;;;;;;5005301;28;20048;-78
2023/05/02 01:51:01;;;;;;;6.85;3.13;;;;;;;;;;5021682;28;20136;-78
2023/05/02 01:53:27;;;;;;;4.70;3.10;;;;;;;;;;5021595;28;20120;-78
2023/05/02 01:55:53;;;;;;;5.53;3.10;;;;;;;;;;5021701;28;20415;-78
2023/05/02 01:58:18;;;;;;;5.47;3.08;;;;;;;;;;5020571;28;20068;-78
2023/05/02 02:00:44;;;;;;;4.60;2.90;;;;;;;;;;5037967;28;20031;-78
2023/05/02 02:03:10;;;;;;;7.07;3.03;;;;;;;;;;5038156;28;20370;-78
2023/05/02 02:05:35;;;;;;;6.65;3.47;;;;;;;;;;5038068;28;20031;-77
2023/05/02 02:08:01;;;;;;;6.15;3.35;;;;;;;;;;5021146;28;20540;-77
2023/05/02 02:10:28;;;;;;;2.95;2.20;;;;;;;;;;5037709;28;20037;-78
2023/05/02 02:12:58;;;;;;;3.65;2.65;;;;;;;;;;5001790;28;20024;-78
2023/05/02 02:15:27;;;;;;;3.90;2.50;;;;;;;;;;5017663;28;20029;-77
2023/05/02 02:17:59;;;;;;;5.07;2.80;;;;;;;;;;5001706;28;20039;-76
2023/05/02 02:20:27;;;;;;;6.93;3.38;;;;;;;;;;5001192;28;20032;-77
2023/05/02 02:22:53;;;;;;;11.25;3.50;;;;;;;;;;5001554;28;20046;-77
2023/05/02 02:25:18;;;;;;;5.47;3.25;;;;;;;;;;5001260;28;20167;-78
2023/05/02 02:27:44;;;;;;;6.15;3.28;;;;;;;;;;5001204;28;20036;-76
2023/05/02 02:30:09;;;;;;;4.47;2.97;;;;;;;;;;5001300;28;20037;-77
2023/05/02 02:32:35;;;;;;;5.70;2.90;;;;;;;;;;5001433;28;20033;-77
2023/05/02 02:35:01;;;;;;;4.70;2.65;;;;;;;;;;4985176;28;20041;-77
2023/05/02 02:37:38;;;;;;;7.20;2.90;;;;;;;;;;4985093;28;20378;-78
2023/05/02 02:40:13;;;;;;;5.38;2.97;;;;;;;;;;5002540;28;20034;-77
2023/05/02 02:42:45;;;;;;;6.47;3.08;;;;;;;;;;5017650;28;20029;-77
2023/05/02 02:45:32;;;;;;;5.30;3.45;;;;;;;;;;5001619;28;20032;-78
2023/05/02 02:48:20;;;;;;;4.90;2.78;;;;;;;;;;5001219;28;20063;-77
2023/05/02 02:50:57;;;;;;;5.25;2.92;;;;;;;;;;5034649;28;20331;-78
2023/05/02 02:53:47;;;;;;;9.27;3.10;;;;;;;;;;5037604;28;20025;-78
2023/05/02 02:56:18;;;;;;;7.47;2.95;;;;;;;;;;5019408;28;20033;-79
2023/05/02 02:59:05;;;;;;;5.15;3.35;;;;;;;;;;5004496;28;20061;-75
2023/05/02 03:01:31;;;;;;;10.35;4.10;;;;;;;;;;5037179;28;20107;-75
2023/05/02 03:03:56;;;;;;;9.45;3.38;;;;;;;;;;5036725;28;20537;-79
2023/05/02 03:06:22;;;;;;;6.15;3.42;;;;;;;;;;5019875;28;20124;-75
2023/05/02 03:08:47;;;;;;;9.32;3.40;;;;;;;;;;5004115;28;20029;-75
2023/05/02 03:11:13;;;;;;;6.18;3.10;;;;;;;;;;5036886;28;20473;-78
2023/05/02 03:13:38;;;;;;;5.85;3.45;;;;;;;;;;5036519;28;20032;-77
2023/05/02 03:16:22;;;;;;;10.05;4.20;;;;;;;;;;5000643;28;20025;-77
2023/05/02 03:18:47;;;;;;;5.32;3.50;;;;;;;;;;5034253;28;20037;-77
2023/05/02 03:21:13;;;;;;;6.15;3.10;;;;;;;;;;5016321;28;20040;-77
2023/05/02 03:23:38;;;;;;;9.90;4.43;;;;;;;;;;5016418;28;20123;-78
2023/05/02 03:26:04;;;;;;;9.13;3.60;;;;;;;;;;5016539;28;20120;-77
2023/05/02 03:28:29;;;;;;;5.50;3.10;;;;;;;;;;4984334;28;20139;-77
2023/05/02 03:30:55;;;;;;;17.88;3.60;;;;;;;;;;5016822;28;20399;-78
2023/05/02 03:33:20;;;;;;;5.03;3.10;;;;;;;;;;5016245;28;20044;-76
2023/05/02 03:35:45;;;;;;;7.28;4.18;;;;;;;;;;5016292;28;20650;-76
2023/05/02 03:38:11;;;;;;;6.55;3.40;;;;;;;;;;5033811;28;20443;-77
2023/05/02 03:40:36;;;;;;;10.05;3.60;;;;;;;;;;4999985;28;20076;-77
2023/05/02 03:43:02;;;;;;;3.80;2.83;;;;;;;;;;5033855;28;20037;-77
2023/05/02 03:45:27;;;;;;;5.07;3.20;;;;;;;;;;4983795;28;20030;-78
2023/05/02 03:47:52;;;;;;;5.22;2.83;;;;;;;;;;5026023;28;20064;-78
2023/05/02 03:50:18;;;;;;;7.32;3.70;;;;;;;;;;5052330;28;20444;-78
2023/05/02 03:52:43;;;;;;;6.75;2.83;;;;;;;;;;5035987;28;20108;-78
2023/05/02 03:55:09;;;;;;;4.93;3.28;;;;;;;;;;5035904;28;20435;-77
2023/05/02 03:57:34;;;;;;;4.22;2.97;;;;;;;;;;5019621;28;20036;-78
2023/05/02 04:00:00;;;;;;;5.93;3.08;;;;;;;;;;5035710;28;20037;-78
2023/05/02 04:02:25;;;;;;;5.25;3.47;;;;;;;;;;5035842;28;20032;-78
2023/05/02 04:04:51;;;;;;;8.40;4.25;;;;;;;;;;5019279;28;20025;-77
2023/05/02 04:07:18;;;;;;;6.53;2.88;;;;;;;;;;5053709;28;20378;-78
2023/05/02 04:09:44;;;;;;;5.60;3.20;;;;;;;;;;5053583;28;20031;-78
2023/05/02 04:12:09;;;;;;;5.55;3.00;;;;;;;;;;5018724;28;20040;-77
2023/05/02 04:14:35;;;;;;;6.18;3.80;;;;;;;;;;5035656;28;20029;-77
2023/05/02 04:17:00;;;;;;;8.57;4.28;;;;;;;;;;5029069;28;20065;-78
2023/05/02 04:19:26;;;;;;;9.25;4.43;;;;;;;;;;5015401;28;20132;-78
2023/05/02 04:21:51;;;;;;;9.65;3.17;;;;;;;;;;5017258;28;20030;-77
2023/05/02 04:24:17;;;;;;;7.85;3.88;;;;;;;;;;5037867;28;20049;-76
2023/05/02 04:26:42;;;;;;;7.95;3.80;;;;;;;;;;5019577;28;20021;-75
2023/05/02 04:29:07;;;;;;;6.32;3.28;;;;;;;;;;5056793;28;20057;-76
2023/05/02 04:31:33;;;;;;;5.90;3.25;;;;;;;;;;5038897;28;20443;-77
2023/05/02 04:33:59;;;;;;;4.80;3.45;;;;;;;;;;5055996;28;20139;-75
2023/05/02 04:36:27;;;;;;;9.57;3.63;;;;;;;;;;5037056;28;20025;-76
2023/05/02 04:38:53;;;;;;;9.60;4.43;;;;;;;;;;5022442;28;20033;-77
2023/05/02 04:41:18;;;;;;;6.50;3.08;;;;;;;;;;5041390;28;20029;-76
2023/05/02 04:43:44;;;;;;;6.20;3.88;;;;;;;;;;5036618;28;20053;-78
2023/05/02 04:46:10;;;;;;;4.95;3.15;;;;;;;;;;5038989;28;20037;-78
2023/05/02 04:48:35;;;;;;;13.18;3.53;;;;;;;;;;5019780;28;20477;-77
2023/05/02 04:51:01;;;;;;;7.13;4.13;;;;;;;;;;5036060;28;20486;-75
2023/05/02 04:53:32;;;;;;;12.70;3.30;;;;;;;;;;5057615;28;20029;-73
2023/05/02 04:58:23;;;;;;;10.63;3.80;;;;;;;;;;5094174;23;20056;-77
2023/05/02 05:01:16;;;;;;;7.07;4.03;;;;;;;;;;5031034;28;20082;-75
2023/05/02 05:03:42;;;;;;;23.25;4.90;;;;;;;;;;5086717;22;20031;-77
2023/05/02 05:06:57;;;;;;;6.88;3.83;;;;;;;;;;5045288;28;20060;-76
2023/05/02 05:09:36;;;;;;;8.40;4.82;;;;;;;;;;5037305;28;20095;-78
2023/05/02 05:12:12;;;;;;;6.32;3.55;;;;;;;;;;5017894;28;20077;-77
2023/05/02 05:14:38;;;;;;;11.50;4.65;;;;;;;;;;5039517;28;20049;-77
2023/05/02 05:17:03;;;;;;;9.57;4.00;;;;;;;;;;5038639;28;20029;-77
2023/05/02 05:19:34;;;;;;;10.52;4.75;;;;;;;;;;5035208;28;20362;-79
2023/05/02 05:22:00;;;;;;;10.90;4.40;;;;;;;;;;5039418;28;20042;-77
2023/05/02 05:24:31;;;;;;;16.50;5.50;;;;;;;;;;5037647;28;20036;-74
2023/05/02 05:26:57;;;;;;;8.45;4.95;;;;;;;;;;5021923;28;20121;-74
2023/05/02 05:29:23;;;;;;;10.77;4.90;;;;;;;;;;5038824;28;20551;-76
2023/05/02 05:31:48;;;;;;;16.38;5.70;;;;;;;;;;5037395;28;20061;-76
2023/05/02 05:34:14;;;;;;;19.52;5.55;;;;;;;;;;5034962;28;20038;-74
2023/05/02 05:36:40;;;;;;;11.98;5.63;;;;;;;;;;5034921;28;20474;-76
2023/05/02 05:39:08;;;;;;;9.50;5.35;;;;;;;;;;5022421;28;20045;-76
2023/05/02 05:41:37;;;;;;;9.55;5.30;;;;;;;;;;5024285;28;20032;-78
2023/05/02 05:44:04;;;;;;;11.68;5.88;;;;;;;;;;5041772;28;20447;-77
2023/05/02 05:46:36;;;;;;;21.75;6.97;;;;;;;;;;5034717;28;20107;-76
2023/05/02 05:49:11;;;;;;;12.68;4.80;;;;;;;;;;5038679;28;20044;-78
2023/05/02 05:51:38;;;;;;;10.07;5.70;;;;;;;;;;5038979;28;20049;-76
2023/05/02 05:54:29;;;;;;;10.68;5.25;;;;;;;;;;5028374;28;20038;-76
2023/05/02 05:56:57;;;;;;;10.63;5.63;;;;;;;;;;5032823;28;20068;-76
2023/05/02 05:59:22;;;;;;;10.40;5.53;;;;;;;;;;5038944;28;20033;-76
2023/05/02 06:01:48;;;;;;;9.50;4.97;;;;;;;;;;5039091;28;20144;-77
2023/05/02 06:04:13;;;;;;;12.55;5.88;;;;;;;;;;5043667;28;20037;-76
2023/05/02 06:06:39;;;;;;;9.30;5.38;;;;;;;;;;5039059;28;20033;-76
2023/05/02 06:09:05;;;;;;;9.63;5.70;;;;;;;;;;5040320;28;20037;-76
2023/05/02 06:11:35;;;;;;;8.13;4.75;;;;;;;;;;5042694;28;20116;-78
2023/05/02 06:14:00;;;;;;;12.55;5.38;;;;;;;;;;5040251;28;20111;-76
2023/05/02 06:16:26;;;;;;;9.13;5.28;;;;;;;;;;5017159;28;20447;-75
2023/05/02 06:24:51;;;;;;;9.50;4.65;;;;;;;;;;5066348;23;20065;-77
2023/05/02 06:27:18;;;;;;;12.32;5.40;;;;;;;;;;5025490;28;20041;-77
2023/05/02 06:29:44;;;;;;;9.10;5.15;;;;;;;;;;5026583;28;20063;-80
2023/05/02 06:32:52;;;;;;;13.57;5.55;;;;;;;;;;5044126;28;20566;-78
2023/05/02 06:35:18;;;;;;;11.73;5.07;;;;;;;;;;5055419;28;20037;-76
2023/05/02 06:45:29;;;;;;;11.02;4.93;;;;;;;;;;4294082;26;20053;-78
2023/05/02 06:47:54;;;;;;;10.10;5.22;;;;;;;;;;5044100;28;20056;-78
2023/05/02 06:50:21;;;;;;;8.38;5.13;;;;;;;;;;5044007;28;20036;-77
2023/05/02 06:56:24;;;;;;;9.63;5.07;;;;;;;;;;4981002;28;20054;-75
2023/05/02 06:58:50;;;;;;;14.32;5.38;;;;;;;;;;4982857;28;20046;-75
2023/05/02 07:01:16;;;;;;;11.60;4.65;;;;;;;;;;5039847;28;20067;-75
2023/05/02 07:03:41;;;;;;;8.63;4.72;;;;;;;;;;5040555;28;20055;-76
2023/05/02 07:06:06;;;;;;;10.70;4.93;;;;;;;;;;5040793;28;20028;-77
2023/05/02 07:08:32;;;;;;;8.75;4.65;;;;;;;;;;5013302;28;20029;-76
2023/05/02 07:10:58;;;;;;;8.30;5.13;;;;;;;;;;5058917;28;20040;-75
2023/05/02 07:13:24;;;;;;;16.33;5.75;;;;;;;;;;5058236;28;20029;-77
2023/05/02 07:15:49;;;;;;;11.75;5.47;;;;;;;;;;5062208;28;20033;-75
2023/05/02 07:18:15;;;;;;;8.40;5.05;;;;;;;;;;5064691;28;20031;-77
2023/05/02 07:20:41;;;;;;;8.73;4.57;;;;;;;;;;5062853;28;20371;-77
2023/05/02 07:23:07;;;;;;;13.63;4.53;;;;;;;;;;5058307;28;20030;-78
2023/05/02 07:25:33;;;;;;;11.55;5.25;;;;;;;;;;5060473;28;20107;-76
2023/05/02 07:28:03;;;;;;;12.15;5.05;;;;;;;;;;5061466;28;20075;-77
2023/05/02 07:30:28;;;;;;;8.63;4.95;;;;;;;;;;5045355;28;20382;-76
2023/05/02 07:32:54;;;;;;;8.82;4.68;;;;;;;;;;5045417;28;20025;-76
2023/05/02 07:35:22;;;;;;;11.10;4.47;;;;;;;;;;5062163;28;20036;-77
2023/05/02 07:37:48;;;;;;;7.43;4.63;;;;;;;;;;5039507;28;20041;-76
2023/05/02 07:40:13;;;;;;;7.15;4.95;;;;;;;;;;5040100;28;20490;-78
2023/05/02 07:42:40;;;;;;;6.25;4.65;;;;;;;;;;5021658;28;20037;-77
2023/05/02 07:45:07;;;;;;;11.90;4.93;;;;;;;;;;5057602;28;20037;-78
2023/05/02 07:47:32;;;;;;;8.40;4.10;;;;;;;;;;5052327;28;20033;-78
2023/05/02 07:49:57;;;;;;;7.82;4.55;;;;;;;;;;5041108;28;20059;-77
2023/05/02 07:52:23;;;;;;;10.73;4.85;;;;;;;;;;5039882;28;20126;-78
2023/05/02 07:54:49;;;;;;;6.95;4.70;;;;;;;;;;5056578;28;20091;-78
2023/05/02 07:57:15;;;;;;;8.30;4.65;;;;;;;;;;5028897;28;20037;-78
2023/05/02 07:59:41;;;;;;;8.98;4.45;;;;;;;;;;5042639;28;20086;-76
2023/05/02 08:02:06;;;;;;;6.57;4.05;;;;;;;;;;5038654;28;20350;-77
2023/05/02 08:04:37;;;;;;;8.30;4.55;;;;;;;;;;5042808;28;20032;-76
2023/05/02 08:07:02;;;;;;;14.70;5.07;;;;;;;;;;5057357;28;20036;-78
2023/05/02 08:09:28;;;;;;;7.53;4.30;;;;;;;;;;5044034;28;20029;-75
2023/05/02 08:11:54;;;;;;;12.05;4.93;;;;;;;;;;5061803;28;20029;-77
2023/05/02 08:14:19;;;;;;;7.93;4.65;;;;;;;;;;5045341;28;20025;-77
2023/05/02 08:16:45;;;;;;;7.68;4.38;;;;;;;;;;5045334;28;20451;-78
2023/05/02 08:19:10;;;;;;;8.55;4.60;;;;;;;;;;5058600;28;20029;-76
2023/05/02 08:21:36;;;;;;;7.75;4.55;;;;;;;;;;5041349;28;20033;-76
2023/05/02 08:24:01;;;;;;;9.65;4.72;;;;;;;;;;5040272;28;20110;-78
2023/05/02 08:26:27;;;;;;;9.18;3.95;;;;;;;;;;5057519;28;20025;-77
2023/05/02 08:28:53;;;;;;;5.55;3.92;;;;;;;;;;5050951;28;20071;-78
2023/05/02 08:31:19;;;;;;;12.50;4.28;;;;;;;;;;5081243;28;20116;-78
2023/05/02 08:33:44;;;;;;;5.75;3.80;;;;;;;;;;5048764;28;20350;-78
2023/05/02 08:36:13;;;;;;;5.15;3.85;;;;;;;;;;5063877;28;20025;-79
2023/05/02 08:38:39;;;;;;;12.13;4.85;;;;;;;;;;5063319;28;20039;-78
2023/05/02 08:41:16;;;;;;;5.93;3.97;;;;;;;;;;5063647;28;20028;-78
2023/05/02 08:43:42;;;;;;;12.35;4.50;;;;;;;;;;5027556;28;20115;-77
2023/05/02 08:46:09;;;;;;;8.00;4.25;;;;;;;;;;5044472;28;20056;-77
2023/05/02 08:48:35;;;;;;;7.93;4.20;;;;;;;;;;5064160;28;20078;-80
2023/05/02 08:51:02;;;;;;;8.38;3.92;;;;;;;;;;5045639;28;20471;-77
2023/05/02 08:53:29;;;;;;;13.80;4.50;;;;;;;;;;5046752;28;20112;-79
2023/05/02 08:55:55;;;;;;;5.03;3.83;;;;;;;;;;5044610;28;20035;-75
2023/05/02 08:58:20;;;;;;;6.78;4.30;;;;;;;;;;5029929;28;20033;-76
2023/05/02 09:00:46;;;;;;;6.13;3.72;;;;;;;;;;5045054;28;20057;-78
2023/05/02 09:03:21;;;;;;;5.32;3.45;;;;;;;;;;5045491;28;20033;-78
2023/05/02 09:05:52;;;;;;;4.05;3.28;;;;;;;;;;5047085;28;20102;-78
2023/05/02 09:08:22;;;;;;;4.97;3.50;;;;;;;;;;5032095;28;20079;-77
2023/05/02 09:10:48;;;;;;;6.22;3.42;;;;;;;;;;5032285;28;20037;-77
2023/05/02 09:13:34;;;;;;;5.22;3.00;;;;;;;;;;5066613;28;20029;-79
2023/05/02 09:16:02;;;;;;;6.03;3.25;;;;;;;;;;5067470;28;20032;-79
2023/05/02 09:18:29;;;;;;;4.68;3.25;;;;;;;;;;5033126;28;20033;-79
2023/05/02 09:20:54;;;;;;;3.92;3.08;;;;;;;;;;5049526;28;20029;-78
2023/05/02 09:23:21;;;;;;;4.35;2.72;;;;;;;;;;5046775;28;20116;-78
2023/05/02 09:25:46;;;;;;;4.55;2.47;;;;;;;;;;5033159;28;20028;-78
2023/05/02 09:28:12;;;;;;;4.15;3.10;;;;;;;;;;5059281;28;20308;-78
2023/05/02 09:30:47;;;;;;;4.35;2.63;;;;;;;;;;5049191;28;20028;-79
2023/05/02 09:33:12;;;;;;;3.85;2.50;;;;;;;;;;5068750;28;20021;-78
2023/05/02 09:35:45;;;;;;;5.78;2.53;;;;;;;;;;5016408;28;20447;-78
2023/05/02 09:38:18;;;;;;;4.68;2.25;;;;;;;;;;5044629;28;20116;-77
2023/05/02 09:40:52;;;;;;;3.10;2.30;;;;;;;;;;5046142;28;20098;-76
2023/05/02 09:43:19;;;;;;;3.17;2.25;;;;;;;;;;5039124;28;20026;-76
2023/05/02 09:45:55;;;;;;;5.63;2.25;;;;;;;;;;5051270;28;20077;-78
2023/05/02 09:48:21;;;;;;;3.45;2.25;;;;;;;;;;5052085;28;20029;-77
2023/05/02 09:50:50;;;;;;;2.47;2.08;;;;;;;;;;5053433;28;20630;-76
2023/05/02 09:53:15;;;;;;;;;;;;;;;;;;5022389;28;20025;-80
2023/05/02 09:55:44;;;;;;;2.90;2.17;;;;;;;;;;5049890;28;19939;-78
2023/05/02 09:58:22;;;;;;;3.95;2.28;;;;;;;;;;5029948;28;20053;-78
2023/05/02 10:00:47;;;;;;;3.17;2.05;;;;;;;;;;5044916;28;20017;-77
2023/05/02 10:03:15;;;;;;;7.63;2.42;;;;;;;;;;5011361;28;20044;-75
2023/05/02 10:05:40;;;;;;;4.68;2.20;;;;;;;;;;5045434;28;20024;-78
2023/05/02 10:08:06;;;;;;;6.22;2.60;;;;;;;;;;5028504;28;20040;-77
2023/05/02 10:10:34;;;;;;;7.97;2.40;;;;;;;;;;5045459;28;20634;-80
2023/05/02 10:13:00;;;;;;;2.83;2.17;;;;;;;;;;5015280;28;20094;-78
2023/05/02 10:15:26;;;;;;;2.45;1.85;;;;;;;;;;5029275;28;20178;-76
2023/05/02 10:17:51;;;;;;;3.03;2.22;;;;;;;;;;5026158;28;20032;-79
2023/05/02 10:20:25;;;;;;;7.93;2.20;;;;;;;;;;5043318;28;20028;-78
2023/05/02 10:22:51;;;;;;;5.32;2.60;;;;;;;;;;5014488;28;20041;-76
2023/05/02 10:25:16;;;;;;;3.30;2.30;;;;;;;;;;5064018;28;20094;-76
2023/05/02 10:27:42;;;;;;;5.07;2.35;;;;;;;;;;5004299;28;20024;-76
2023/05/02 10:30:09;;;;;;;5.13;2.58;;;;;;;;;;5029674;28;20041;-78
2023/05/02 10:32:34;;;;;;;3.67;2.30;;;;;;;;;;5031216;28;20119;-77
2023/05/02 10:35:05;;;;;;;2.75;1.95;;;;;;;;;;5046836;28;20029;-78
2023/05/02 10:37:33;;;;;;;5.70;2.70;;;;;;;;;;5024716;28;20025;-78
2023/05/02 10:39:59;;;;;;;4.83;2.20;;;;;;;;;;5032079;28;20025;-78
2023/05/02 10:42:24;;;;;;;2.67;2.13;;;;;;;;;;5023270;28;20040;-78
2023/05/02 10:44:50;;;;;;;4.50;2.60;;;;;;;;;;5044989;28;20037;-76
2023/05/02 10:47:23;;;;;;;3.10;2.22;;;;;;;;;;5013125;28;20036;-78
2023/05/02 10:49:54;;;;;;;3.65;2.35;;;;;;;;;;5029121;28;20025;-78
2023/05/02 10:52:33;;;;;;;7.05;2.63;;;;;;;;;;5013957;28;20064;-78
2023/05/02 10:55:18;;;;;;;4.07;2.50;;;;;;;;;;5011353;28;20016;-78
2023/05/02 10:58:05;;;;;;;2.60;2.33;;;;;;;;;;5061991;28;20082;-77
2023/05/02 11:00:32;;;;;;;3.17;2.15;;;;;;;;;;5061059;28;20044;-77
2023/05/02 11:02:58;;;;;;;4.97;2.60;;;;;;;;;;5027104;28;20032;-78
2023/05/02 11:05:23;;;;;;;4.65;2.17;;;;;;;;;;5041759;28;20454;-78
2023/05/02 11:07:49;;;;;;;8.85;2.20;;;;;;;;;;5026149;28;20039;-79
2023/05/02 11:10:20;;;;;;;9.68;2.25;;;;;;;;;;5043917;28;20056;-78
2023/05/02 11:12:59;;;;;;;5.28;2.47;;;;;;;;;;5059208;28;20039;-78
2023/05/02 11:15:26;;;;;;;3.03;2.13;;;;;;;;;;5026289;28;20032;-77
2023/05/02 11:18:07;;;;;;;2.83;2.30;;;;;;;;;;5058748;28;20025;-77
2023/05/02 11:20:35;;;;;;;3.25;2.10;;;;;;;;;;5028177;28;20032;-79
2023/05/02 11:23:24;;;;;;;7.78;2.20;;;;;;;;;;5011408;28;20365;-77
2023/05/02 11:25:56;;;;;;;6.28;1.80;;;;;;;;;;5061543;28;20081;-78
2023/05/02 11:28:38;;;;;;;4.22;1.90;;;;;;;;;;5028107;28;20401;-78
2023/05/02 11:31:05;;;;;;;6.95;2.00;;;;;;;;;;5032673;28;20033;-75
2023/05/02 11:33:33;;;;;;;6.63;2.10;;;;;;;;;;5019222;28;20049;-78
2023/05/02 11:35:59;;;;;;;3.60;2.08;;;;;;;;;;5023235;28;20032;-76
2023/05/02 11:38:26;;;;;;;2.83;1.90;;;;;;;;;;5039889;28;20029;-77
2023/05/02 11:40:56;;;;;;;3.35;2.22;;;;;;;;;;5024115;28;20093;-77
2023/05/02 11:43:22;;;;;;;6.13;1.95;;;;;;;;;;5008853;28;20127;-77
2023/05/02 11:45:47;;;;;;;5.10;2.08;;;;;;;;;;5021148;28;20045;-77
2023/05/02 11:48:15;;;;;;;5.72;2.00;;;;;;;;;;5005488;28;20097;-78
2023/05/02 11:50:45;;;;;;;4.85;2.10;;;;;;;;;;5024136;28;20040;-78
2023/05/02 11:53:14;;;;;;;6.53;2.50;;;;;;;;;;5024713;28;20021;-79
2023/05/02 11:55:53;;;;;;;;;;;;;;;;;;5007919;28;20025;-77
2023/05/02 11:58:20;;;;;;;2.47;1.83;;;;;;;;;;5041101;28;19935;-78
2023/05/02 12:00:46;;;;;;;3.22;1.95;;;;;;;;;;5023270;28;20434;-77
2023/05/02 12:03:38;;;;;;;3.40;1.85;;;;;;;;;;5025830;28;20092;-79
2023/05/02 12:06:11;;;;;;;4.03;1.88;;;;;;;;;;5057010;28;20048;-78
2023/05/02 12:08:37;;;;;;;3.58;2.40;;;;;;;;;;5043065;28;20036;-76
2023/05/02 12:11:02;;;;;;;5.28;2.75;;;;;;;;;;5041682;28;20480;-76
2023/05/02 12:13:28;;;;;;;3.03;2.03;;;;;;;;;;5026491;28;20032;-78
2023/05/02 12:15:53;;;;;;;2.45;1.52;;;;;;;;;;5060659;28;20083;-77
2023/05/02 12:18:22;;;;;;;5.18;1.92;;;;;;;;;;5011279;28;20155;-78
2023/05/02 12:20:48;;;;;;;2.90;1.90;;;;;;;;;;5044419;28;20037;-78
2023/05/02 12:23:14;;;;;;;4.10;1.60;;;;;;;;;;5011477;28;20078;-78
2023/05/02 12:25:40;;;;;;;3.75;2.03;;;;;;;;;;5026775;28;20548;-77
2023/05/02 12:28:06;;;;;;;3.53;1.73;;;;;;;;;;5044284;28;20021;-78
2023/05/02 12:30:32;;;;;;;2.58;1.88;;;;;;;;;;5027314;28;20533;-77
2023/05/02 12:33:01;;;;;;;4.80;1.90;;;;;;;;;;5019558;28;20056;-77
2023/05/02 12:35:27;;;;;;;3.55;2.00;;;;;;;;;;4990445;28;20030;-77
2023/05/02 12:37:55;;;;;;;2.15;1.38;;;;;;;;;;5006956;28;20032;-78
2023/05/02 12:40:21;;;;;;;3.25;1.23;;;;;;;;;;4990524;28;20036;-77
2023/05/02 12:42:59;;;;;;;3.22;1.98;;;;;;;;;;5008401;28;20435;-77
2023/05/02 12:45:28;;;;;;;4.10;1.83;;;;;;;;;;5043573;28;20047;-78
2023/05/02 12:47:53;;;;;;;3.60;2.08;;;;;;;;;;5033435;28;20017;-77
2023/05/02 12:50:18;;;;;;;7.75;2.00;;;;;;;;;;5046444;28;20405;-79
2023/05/02 12:52:48;;;;;;;5.78;1.90;;;;;;;;;;5046883;28;20033;-78
2023/05/02 12:55:14;;;;;;;;;;;;;;;;;;5031313;28;20074;-78
2023/05/02 12:57:40;;;;;;;4.30;1.60;;;;;;;;;;5064732;28;19983;-77
2023/05/02 13:00:07;;;;;;;1.90;1.73;;;;;;;;;;5039216;28;20471;-78
2023/05/02 13:02:32;;;;;;;3.78;2.10;;;;;;;;;;5022927;28;20032;-78
2023/05/02 13:04:58;;;;;;;5.78;1.98;;;;;;;;;;5022752;28;20025;-77
2023/05/02 13:07:23;;;;;;;5.18;2.13;;;;;;;;;;5057134;28;20029;-78
2023/05/02 13:09:48;;;;;;;2.67;1.65;;;;;;;;;;5040887;28;20029;-78
2023/05/02 13:12:14;;;;;;;2.00;1.50;;;;;;;;;;5038020;28;20386;-80
2023/05/02 13:14:40;;;;;;;2.60;1.88;;;;;;;;;;5036668;28;20431;-77
2023/05/02 13:17:07;;;;;;;2.13;1.70;;;;;;;;;;5021313;28;20025;-79
2023/05/02 13:19:32;;;;;;;2.42;1.50;;;;;;;;;;5038054;28;20021;-78
2023/05/02 13:21:58;;;;;;;3.55;1.90;;;;;;;;;;5037842;28;20024;-78
2023/05/02 13:24:23;;;;;;;9.07;2.20;;;;;;;;;;5055474;28;20446;-78
2023/05/02 13:26:49;;;;;;;1.95;1.70;;;;;;;;;;5037748;28;20021;-77
2023/05/02 13:29:15;;;;;;;2.45;1.80;;;;;;;;;;5037801;28;20328;-77
2023/05/02 13:31:40;;;;;;;3.60;2.28;;;;;;;;;;5022228;28;20107;-77
2023/05/02 13:34:06;;;;;;;3.70;1.90;;;;;;;;;;5038468;28;20107;-77
2023/05/02 13:36:31;;;;;;;2.45;1.70;;;;;;;;;;5015127;28;20099;-78
2023/05/02 13:38:57;;;;;;;5.85;1.83;;;;;;;;;;5002061;28;20127;-79
2023/05/02 13:41:23;;;;;;;7.18;2.00;;;;;;;;;;5036144;28;20104;-78
2023/05/02 13:43:49;;;;;;;2.83;1.42;;;;;;;;;;5018080;28;20025;-78
2023/05/02 13:46:14;;;;;;;2.83;1.80;;;;;;;;;;5018598;28;20029;-79
2023/05/02 13:48:40;;;;;;;2.38;1.92;;;;;;;;;;5018606;28;20021;-79
2023/05/02 13:51:05;;;;;;;2.17;1.50;;;;;;;;;;5018278;28;20094;-77
2023/05/02 13:53:31;;;;;;;3.42;2.20;;;;;;;;;;5001764;28;20033;-78
2023/05/02 13:55:56;;;;;;;3.35;2.00;;;;;;;;;;5017809;28;20022;-77
2023/05/02 13:58:22;;;;;;;2.08;1.77;;;;;;;;;;5018223;28;20101;-77
2023/05/02 14:00:47;;;;;;;1.58;1.40;;;;;;;;;;4986014;28;20421;-78
2023/05/02 14:03:13;;;;;;;1.98;1.50;;;;;;;;;;5018418;28;20021;-77
2023/05/02 14:05:42;;;;;;;3.72;1.67;;;;;;;;;;5018370;28;20029;-77
2023/05/02 14:08:09;;;;;;;1.80;1.50;;;;;;;;;;5018926;28;20022;-78
2023/05/02 14:10:36;;;;;;;5.93;1.60;;;;;;;;;;5018347;28;20325;-78
2023/05/02 14:13:02;;;;;;;2.22;1.48;;;;;;;;;;5034495;28;20079;-77
2023/05/02 14:15:28;;;;;;;4.65;1.70;;;;;;;;;;5036024;28;20021;-77
2023/05/02 14:17:53;;;;;;;3.42;1.85;;;;;;;;;;5001434;28;20037;-77
2023/05/02 14:20:19;;;;;;;2.10;1.50;;;;;;;;;;5001862;28;20026;-78
2023/05/02 14:22:44;;;;;;;2.42;1.70;;;;;;;;;;5001967;28;20068;-78
2023/05/02 14:25:10;;;;;;;2.60;1.83;;;;;;;;;;5035825;28;20025;-77
2023/05/02 14:27:35;;;;;;;2.95;1.70;;;;;;;;;;5035518;28;20390;-79
2023/05/02 14:30:01;;;;;;;2.03;1.55;;;;;;;;;;5017811;28;20112;-79
2023/05/02 14:32:26;;;;;;;2.83;1.60;;;;;;;;;;5001333;28;20025;-80
2023/05/02 14:34:52;;;;;;;3.88;1.67;;;;;;;;;;5001627;28;20021;-79
2023/05/02 14:37:17;;;;;;;1.67;1.33;;;;;;;;;;5022732;28;20446;-76
2023/05/02 14:39:44;;;;;;;1.88;1.58;;;;;;;;;;5020535;28;20028;-79
2023/05/02 14:42:10;;;;;;;4.32;1.45;;;;;;;;;;5037311;28;20124;-76
2023/05/02 14:44:35;;;;;;;3.03;1.33;;;;;;;;;;5054802;28;20041;-78
2023/05/02 14:47:01;;;;;;;2.55;1.60;;;;;;;;;;5055032;28;20469;-77
2023/05/02 14:49:26;;;;;;;6.15;1.58;;;;;;;;;;5020753;28;20389;-77
2023/05/02 14:51:52;;;;;;;1.95;1.30;;;;;;;;;;5037232;28;20500;-77
2023/05/02 14:54:19;;;;;;;2.67;1.70;;;;;;;;;;5043844;28;20075;-78
2023/05/02 14:56:44;;;;;;;1.60;1.50;;;;;;;;;;5053375;28;20617;-77
2023/05/02 14:59:09;;;;;;;2.15;1.60;;;;;;;;;;5053845;28;20074;-79
2023/05/02 15:01:36;;;;;;;1.20;1.10;;;;;;;;;;5054991;28;20025;-78
2023/05/02 15:04:02;;;;;;;1.77;1.45;;;;;;;;;;5054804;28;20021;-78
2023/05/02 15:06:30;;;;;;;1.67;1.27;;;;;;;;;;5036674;28;20039;-79