Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:36;;;;;;;16.27;3.25;;;9.20;99.90;;;;;;6224953;28;20141;-86
2023/11/15 00:04:38;;;;;;;19.25;2.95;;;9.10;99.90;;;;;;6248074;28;20091;-86
2023/11/15 00:07:39;;;;;;;17.42;3.38;;;9.10;99.90;;;;;;6224794;28;20065;-84
2023/11/15 00:10:41;;;;;;;15.30;3.00;;;9.00;99.90;;;;;;6248174;28;20424;-85
2023/11/15 00:13:43;;;;;;;18.80;3.15;;;9.10;99.90;;;;;;6226919;28;20058;-87
2023/11/15 00:16:44;;;;;;;20.20;3.42;;;9.10;99.90;;;;;;6248633;28;20473;-86
2023/11/15 00:19:46;;;;;;;21.05;2.75;;;9.10;99.90;;;;;;6224354;28;20058;-85
2023/11/15 00:22:48;;;;;;;19.10;3.15;;;9.10;99.90;;;;;;6252557;28;20049;-86
2023/11/15 00:25:49;;;;;;;19.23;3.40;;;9.10;99.90;;;;;;6223400;28;20054;-86
2023/11/15 00:28:51;;;;;;;22.58;2.83;;;9.10;99.90;;;;;;6238113;28;20060;-85
2023/11/15 00:31:54;;;;;;;23.77;3.08;;;9.10;99.90;;;;;;6248846;28;20786;-86
2023/11/15 00:34:55;;;;;;;19.27;2.85;;;9.10;99.90;;;;;;6225154;28;20093;-85
2023/11/15 00:37:57;;;;;;;14.77;3.15;;;9.10;99.90;;;;;;6248450;28;20049;-86
2023/11/15 00:40:59;;;;;;;21.88;3.17;;;9.10;99.90;;;;;;6224558;28;20141;-85
2023/11/15 00:44:03;;;;;;;21.42;3.20;;;9.10;99.90;;;;;;6220648;28;20054;-85
2023/11/15 00:47:05;;;;;;;20.10;2.97;;;9.10;99.90;;;;;;6248210;28;20628;-86
2023/11/15 00:50:07;;;;;;;20.10;3.25;;;9.10;99.90;;;;;;6224452;28;20053;-86
2023/11/15 00:53:08;;;;;;;20.80;3.00;;;9.10;99.90;;;;;;6230019;28;20063;-86
2023/11/15 00:56:11;;;;;;;16.48;3.05;;;9.20;99.90;;;;;;6222203;28;20046;-86
2023/11/15 00:59:13;;;;;;;20.38;3.35;;;9.10;99.90;;;;;;6230731;28;20061;-86
2023/11/15 01:02:16;;;;;;;18.67;3.22;;;9.00;99.90;;;;;;6224076;28;20061;-85
2023/11/15 01:05:18;;;;;;;19.05;3.28;;;9.00;99.90;;;;;;6247457;28;20116;-86
2023/11/15 01:08:20;;;;;;;15.60;3.03;;;9.00;99.90;;;;;;6223829;28;20260;-86
2023/11/15 01:11:23;;;;;;;20.13;3.00;;;8.90;99.90;;;;;;6247238;28;20512;-85
2023/11/15 01:14:25;;;;;;;17.27;3.28;;;9.00;99.90;;;;;;6231881;28;20053;-86
2023/11/15 01:17:28;;;;;;;17.40;2.92;;;8.90;99.90;;;;;;6206933;28;20052;-87
2023/11/15 01:20:30;;;;;;;17.45;2.47;;;8.90;99.90;;;;;;6247785;28;20057;-86
2023/11/15 01:23:31;;;;;;;21.42;3.47;;;8.90;99.90;;;;;;6224355;28;20046;-87
2023/11/15 01:26:33;;;;;;;20.05;3.30;;;8.90;99.90;;;;;;6247011;28;20165;-87
2023/11/15 01:29:35;;;;;;;23.27;3.83;;;8.90;99.90;;;;;;6236458;28;20572;-87
2023/11/15 01:32:36;;;;;;;16.73;3.05;;;8.90;99.90;;;;;;6206393;28;20184;-87
2023/11/15 01:35:38;;;;;;;20.05;3.63;;;8.90;99.90;;;;;;6248480;28;20058;-86
2023/11/15 01:38:41;;;;;;;15.98;2.88;;;8.90;99.90;;;;;;6213374;28;20060;-86
2023/11/15 01:41:48;;;;;;;17.58;2.83;;;8.90;99.90;;;;;;6254983;28;20416;-87
2023/11/15 01:44:49;;;;;;;14.32;2.83;;;8.90;99.90;;;;;;6225874;28;20085;-87
2023/11/15 01:47:51;;;;;;;28.92;3.60;;;8.90;99.90;;;;;;6231535;28;20405;-86
2023/11/15 01:50:53;;;;;;;21.48;3.47;;;8.80;99.90;;;;;;6256876;28;20139;-88
2023/11/15 01:53:56;;;;;;;18.10;2.97;;;8.90;99.90;;;;;;6233316;28;20046;-87
2023/11/15 01:56:57;;;;;;;24.45;2.72;;;8.90;99.90;;;;;;6248379;28;20104;-88
2023/11/15 01:59:59;;;;;;;20.13;3.20;;;8.90;99.90;;;;;;6253023;28;20485;-87
2023/11/15 02:03:01;;;;;;;19.63;2.83;;;9.00;99.90;;;;;;6232824;28;20057;-88
2023/11/15 02:06:03;;;;;;;19.73;3.00;;;8.90;99.90;;;;;;6256971;28;20053;-87
2023/11/15 02:09:05;;;;;;;19.13;3.10;;;8.90;99.90;;;;;;6241812;28;20057;-86
2023/11/15 02:12:07;;;;;;;19.00;3.10;;;8.90;99.90;;;;;;6279897;28;20045;-88
2023/11/15 02:15:08;;;;;;;19.88;3.10;;;8.90;99.90;;;;;;6250426;28;20053;-88
2023/11/15 02:18:10;;;;;;;20.88;2.75;;;9.00;99.90;;;;;;6280757;28;20053;-86
2023/11/15 02:21:12;;;;;;;22.63;3.15;;;8.90;99.90;;;;;;6247034;28;20126;-88
2023/11/15 02:24:13;;;;;;;19.95;3.05;;;8.90;99.90;;;;;;6257711;28;20062;-87
2023/11/15 02:27:15;;;;;;;17.52;2.75;;;8.90;99.90;;;;;;6216784;28;20058;-89
2023/11/15 02:30:16;;;;;;;21.80;3.13;;;9.00;99.90;;;;;;6254737;28;20385;-88
2023/11/15 02:33:18;;;;;;;27.10;2.92;;;8.90;99.90;;;;;;6236589;28;20061;-86
2023/11/15 02:36:20;;;;;;;17.65;2.67;;;9.00;99.90;;;;;;6256335;28;20068;-88
2023/11/15 02:39:22;;;;;;;14.02;2.40;;;9.00;99.90;;;;;;6232908;28;20109;-87
2023/11/15 02:42:23;;;;;;;17.45;2.63;;;8.90;99.90;;;;;;6256412;28;20053;-86
2023/11/15 02:45:26;;;;;;;18.02;2.42;;;9.00;99.90;;;;;;6210889;28;20064;-88
2023/11/15 02:48:27;;;;;;;20.40;2.95;;;9.00;99.90;;;;;;6227623;28;20053;-87
2023/11/15 02:51:29;;;;;;;16.98;2.47;;;9.00;99.90;;;;;;6252160;28;20052;-87
2023/11/15 02:54:30;;;;;;;18.52;2.70;;;9.00;99.90;;;;;;6231314;28;20053;-87
2023/11/15 02:57:32;;;;;;;15.25;2.63;;;8.90;99.90;;;;;;6257258;28;20108;-89
2023/11/15 03:00:34;;;;;;;13.27;2.53;;;9.00;99.90;;;;;;6209012;28;20432;-88
2023/11/15 03:03:36;;;;;;;16.80;2.38;;;8.90;99.90;;;;;;6231332;28;20465;-88
2023/11/15 03:06:38;;;;;;;17.27;2.28;;;8.90;99.90;;;;;;6239765;28;20054;-87
2023/11/15 03:09:40;;;;;;;11.23;2.55;;;8.80;99.90;;;;;;6256759;28;20061;-88
2023/11/15 03:12:42;;;;;;;17.13;2.60;;;8.80;99.90;;;;;;6234257;28;20053;-89
2023/11/15 03:15:43;;;;;;;16.63;2.33;;;8.80;99.90;;;;;;6259254;28;20057;-88
2023/11/15 03:18:46;;;;;;;16.42;2.20;;;8.90;99.90;;;;;;6230097;28;20060;-88
2023/11/15 03:21:48;;;;;;;14.68;2.42;;;8.90;99.90;;;;;;6258299;28;20053;-89
2023/11/15 03:24:50;;;;;;;12.93;2.03;;;8.90;99.90;;;;;;6232642;28;20382;-87
2023/11/15 03:27:52;;;;;;;14.52;1.90;;;8.90;99.90;;;;;;6237035;28;20049;-87
2023/11/15 03:30:54;;;;;;;12.90;1.80;;;8.80;99.90;;;;;;6229522;28;20073;-86
2023/11/15 03:33:56;;;;;;;10.43;2.13;;;8.80;99.90;;;;;;6205458;28;20050;-87
2023/11/15 03:36:58;;;;;;;12.23;2.03;;;8.80;99.90;;;;;;6258373;28;20053;-89
2023/11/15 03:39:59;;;;;;;12.40;2.03;;;8.80;99.90;;;;;;6233327;28;20042;-89
2023/11/15 03:43:02;;;;;;;19.58;2.28;;;8.80;99.90;;;;;;6250463;28;20057;-88
2023/11/15 03:46:04;;;;;;;15.30;2.15;;;8.80;99.90;;;;;;6238078;28;20053;-88
2023/11/15 03:49:05;;;;;;;16.45;2.28;;;8.90;99.90;;;;;;6226766;28;20053;-87
2023/11/15 03:52:07;;;;;;;11.50;2.30;;;8.80;99.90;;;;;;6249854;28;20045;-87
2023/11/15 03:55:08;;;;;;;12.02;2.17;;;8.80;99.90;;;;;;6226538;28;20046;-88
2023/11/15 03:58:10;;;;;;;12.85;2.15;;;8.80;99.90;;;;;;6247742;28;20490;-85
2023/11/15 04:01:12;;;;;;;9.43;2.03;;;8.80;99.90;;;;;;6207868;28;20056;-87
2023/11/15 04:04:14;;;;;;;13.73;2.20;;;8.80;99.90;;;;;;6201154;28;20134;-88
2023/11/15 04:07:15;;;;;;;11.13;2.03;;;8.80;99.90;;;;;;6224915;28;20104;-86
2023/11/15 04:10:17;;;;;;;14.05;2.33;;;8.80;99.90;;;;;;6249432;28;20052;-87
2023/11/15 04:13:20;;;;;;;12.48;2.20;;;8.80;99.90;;;;;;6211321;28;20397;-86
2023/11/15 04:16:22;;;;;;;16.50;2.35;;;8.80;99.90;;;;;;6250810;28;20045;-87
2023/11/15 04:19:24;;;;;;;12.43;2.20;;;8.80;99.90;;;;;;6226585;28;20216;-87
2023/11/15 04:22:25;;;;;;;13.25;2.30;;;8.80;99.90;;;;;;6232475;28;20516;-87
2023/11/15 04:25:27;;;;;;;13.88;2.05;;;8.80;99.90;;;;;;6226352;28;20042;-86
2023/11/15 04:28:29;;;;;;;12.77;1.92;;;8.80;99.90;;;;;;6242196;28;20493;-90
2023/11/15 04:31:34;;;;;;;10.80;1.98;;;8.90;99.90;;;;;;6226318;28;20042;-88
2023/11/15 04:34:36;;;;;;;14.02;2.35;;;8.80;99.90;;;;;;6251578;28;20142;-88
2023/11/15 04:37:38;;;;;;;16.67;2.55;;;8.80;99.90;;;;;;6226645;28;20050;-85
2023/11/15 04:40:39;;;;;;;10.85;2.10;;;8.80;99.90;;;;;;6235655;28;20049;-87
2023/11/15 04:43:41;;;;;;;14.07;2.20;;;8.70;99.90;;;;;;6242050;28;20049;-87
2023/11/15 04:46:42;;;;;;;13.07;2.25;;;8.70;99.90;;;;;;6262346;28;20057;-87
2023/11/15 04:49:45;;;;;;;10.15;1.92;;;8.70;99.90;;;;;;6231490;28;20050;-86
2023/11/15 04:52:47;;;;;;;16.20;2.58;;;8.70;99.90;;;;;;6248694;28;20045;-86
2023/11/15 04:55:48;;;;;;;18.27;2.30;;;8.60;99.90;;;;;;6224428;28;20081;-84
2023/11/15 04:58:50;;;;;;;10.63;1.98;;;8.60;99.90;;;;;;6235937;28;20054;-87
2023/11/15 05:01:52;;;;;;;12.00;2.20;;;8.60;99.90;;;;;;6221508;28;20133;-86
2023/11/15 05:04:53;;;;;;;14.35;2.00;;;8.50;99.90;;;;;;6244479;28;20049;-86
2023/11/15 05:07:55;;;;;;;15.63;2.53;;;8.60;99.90;;;;;;6220612;28;20057;-87
2023/11/15 05:10:57;;;;;;;17.67;2.20;;;8.50;99.90;;;;;;6222625;28;20061;-86
2023/11/15 05:13:59;;;;;;;13.70;2.33;;;8.50;99.90;;;;;;6238239;28;20054;-87
2023/11/15 05:17:01;;;;;;;11.90;2.20;;;8.50;99.90;;;;;;6247320;28;20052;-86
2023/11/15 05:20:03;;;;;;;14.75;2.30;;;8.50;99.90;;;;;;6223265;28;20041;-87
2023/11/15 05:23:04;;;;;;;15.00;2.50;;;8.50;99.90;;;;;;6246889;28;20092;-86
2023/11/15 05:26:08;;;;;;;15.63;2.22;;;8.40;99.90;;;;;;6223469;28;20682;-86
2023/11/15 05:29:10;;;;;;;14.00;2.10;;;8.50;99.90;;;;;;6214041;28;20056;-87
2023/11/15 05:32:11;;;;;;;18.50;2.13;;;8.40;99.90;;;;;;6246908;28;20053;-85
2023/11/15 05:35:13;;;;;;;13.10;2.22;;;8.40;99.90;;;;;;6223326;28;20078;-88
2023/11/15 05:38:14;;;;;;;13.20;2.65;;;8.30;99.90;;;;;;6246417;28;20540;-87
2023/11/15 05:41:16;;;;;;;12.85;2.15;;;8.40;99.90;;;;;;6223470;28;20061;-87
2023/11/15 05:44:17;;;;;;;13.25;2.28;;;8.40;99.90;;;;;;6233176;28;20084;-86
2023/11/15 05:47:19;;;;;;;10.00;2.15;;;8.40;99.90;;;;;;6246763;28;20072;-87
2023/11/15 05:50:21;;;;;;;18.83;2.70;;;8.40;99.90;;;;;;6223413;28;20498;-85
2023/11/15 05:53:22;;;;;;;11.80;1.90;;;8.40;99.90;;;;;;6247220;28;20068;-86
2023/11/15 05:56:24;;;;;;;14.13;2.20;;;8.40;99.90;;;;;;6224004;28;20139;-86
2023/11/15 05:59:28;;;;;;;17.17;2.40;;;8.40;99.90;;;;;;6232576;28;20818;-90
2023/11/15 06:02:31;;;;;;;11.85;1.80;;;8.40;99.90;;;;;;6230966;28;20058;-88
2023/11/15 06:05:33;;;;;;;14.30;2.35;;;8.40;99.90;;;;;;6224311;28;20515;-87
2023/11/15 06:08:35;;;;;;;14.27;2.30;;;8.40;99.90;;;;;;6245933;28;20057;-87
2023/11/15 06:11:39;;;;;;;17.00;2.30;;;8.50;99.90;;;;;;6224200;28;20493;-89
2023/11/15 06:14:40;;;;;;;13.45;2.83;;;8.40;99.90;;;;;;6232349;28;20064;-88
2023/11/15 06:17:42;;;;;;;14.68;2.47;;;8.40;99.90;;;;;;6248342;28;20135;-86
2023/11/15 06:20:44;;;;;;;13.88;2.25;;;8.30;99.90;;;;;;6207359;28;20046;-89
2023/11/15 06:23:47;;;;;;;12.82;2.33;;;8.30;99.90;;;;;;6233090;28;20095;-89
2023/11/15 06:26:51;;;;;;;14.88;2.35;;;8.30;99.90;;;;;;6229062;28;20050;-88
2023/11/15 06:29:55;;;;;;;12.80;2.20;;;8.30;99.90;;;;;;6215329;28;20057;-87
2023/11/15 06:32:57;;;;;;;16.35;2.22;;;8.30;99.90;;;;;;6235359;28;20056;-87
2023/11/15 06:35:59;;;;;;;14.55;2.20;;;8.20;99.90;;;;;;6228884;28;20054;-87
2023/11/15 06:39:01;;;;;;;12.20;1.95;;;8.30;99.90;;;;;;6251643;28;20467;-87
2023/11/15 06:42:03;;;;;;;10.18;1.80;;;8.30;99.90;;;;;;6226777;28;20053;-89
2023/11/15 06:45:05;;;;;;;13.80;2.25;;;8.30;99.90;;;;;;6238141;28;20125;-86
2023/11/15 06:48:07;;;;;;;12.75;2.03;;;8.30;99.90;;;;;;6251229;28;20413;-84
2023/11/15 06:51:09;;;;;;;16.95;2.35;;;8.30;99.90;;;;;;6224085;28;20196;-86
2023/11/15 06:54:11;;;;;;;14.30;2.47;;;8.20;99.90;;;;;;6248314;28;20110;-86
2023/11/15 06:57:12;;;;;;;10.60;1.90;;;8.30;99.90;;;;;;6206111;28;20097;-87
2023/11/15 07:00:14;;;;;;;11.80;2.30;;;8.20;99.90;;;;;;6226414;28;20421;-85
2023/11/15 07:03:17;;;;;;;15.05;2.13;;;8.20;99.90;;;;;;6223412;28;20061;-86
2023/11/15 07:06:20;;;;;;;13.60;2.20;;;8.20;99.90;;;;;;6241960;28;20068;-87
2023/11/15 07:09:22;;;;;;;14.75;2.20;;;8.30;99.90;;;;;;6224231;28;20069;-87
2023/11/15 07:12:24;;;;;;;17.15;2.40;;;8.30;99.90;;;;;;6248952;28;20050;-87
2023/11/15 07:15:25;;;;;;;15.60;2.20;;;8.30;99.90;;;;;;6222171;28;20062;-87
2023/11/15 07:18:28;;;;;;;13.88;2.42;;;8.30;99.90;;;;;;6247752;28;20046;-87
2023/11/15 07:21:30;;;;;;;16.27;2.75;;;8.30;99.90;;;;;;6223955;28;20060;-86
2023/11/15 07:24:38;;;;;;;15.27;2.97;;;8.40;99.90;;;;;;6247476;28;20107;-87
2023/11/15 07:27:42;;;;;;;16.02;2.75;;;8.40;99.90;;;;;;6201976;28;20056;-89
2023/11/15 07:30:44;;;;;;;16.05;2.28;;;8.50;99.90;;;;;;6245926;28;20085;-89
2023/11/15 07:33:46;;;;;;;13.70;2.40;;;8.50;99.90;;;;;;6227957;28;20054;-89
2023/11/15 07:36:48;;;;;;;15.07;2.65;;;8.50;99.90;;;;;;6251589;28;20146;-87
2023/11/15 07:39:50;;;;;;;19.83;3.15;;;8.50;99.90;;;;;;6207489;28;20054;-82
2023/11/15 07:42:51;;;;;;;11.27;2.25;;;8.50;99.90;;;;;;6249233;28;20060;-87
2023/11/15 07:45:54;;;;;;;15.43;2.50;;;8.50;99.90;;;;;;6224611;28;20057;-91
2023/11/15 07:48:58;;;;;;;13.63;2.45;;;8.50;99.90;;;;;;6229776;28;20061;-91
2023/11/15 07:51:59;;;;;;;21.05;2.90;;;8.60;99.90;;;;;;6240352;28;20489;-92
2023/11/15 07:55:02;;;;;;;12.65;2.17;;;8.50;99.90;;;;;;6214030;28;20498;-91
2023/11/15 07:58:04;;;;;;;16.98;3.20;;;8.50;99.90;;;;;;6234874;28;20045;-84
2023/11/15 08:01:08;;;;;;;18.83;2.40;;;8.60;99.90;;;;;;6210928;28;20050;-91
2023/11/15 08:04:11;;;;;;;16.80;2.67;;;8.60;99.90;;;;;;6201312;28;20054;-85
2023/11/15 08:07:13;;;;;;;22.50;2.42;;;8.60;99.90;;;;;;6239014;28;20041;-90
2023/11/15 08:10:15;;;;;;;12.80;2.10;;;8.60;99.90;;;;;;6210510;28;20073;-89
2023/11/15 08:13:19;;;;;;;15.73;2.53;;;8.70;99.90;;;;;;6247625;28;20046;-84
2023/11/15 08:16:23;;;;;;;13.35;2.35;;;8.80;99.90;;;;;;6211030;28;20049;-88
2023/11/15 08:19:28;;;;;;;13.98;2.63;;;8.80;99.90;;;;;;6233937;28;20489;-89
2023/11/15 08:22:31;;;;;;;17.15;2.83;;;8.90;99.90;;;;;;6229354;28;20057;-87
2023/11/15 08:25:33;;;;;;;13.57;2.33;;;8.90;99.90;;;;;;6226649;28;20046;-91
2023/11/15 08:28:35;;;;;;;11.25;2.40;;;9.00;99.90;;;;;;6226386;28;20129;-87
2023/11/15 08:31:37;;;;;;;18.75;2.38;;;9.00;99.90;;;;;;6227442;28;20133;-91
2023/11/15 08:34:39;;;;;;;18.88;3.22;;;9.00;99.90;;;;;;6252723;28;20132;-90
2023/11/15 08:37:40;;;;;;;10.88;1.92;;;9.00;99.90;;;;;;6228671;28;20135;-91
2023/11/15 08:40:48;;;;;;;12.45;2.13;;;9.10;99.90;;;;;;6236904;28;20081;-89
2023/11/15 08:43:50;;;;;;;12.82;2.40;;;9.10;99.90;;;;;;6215936;28;20049;-86
2023/11/15 08:46:52;;;;;;;14.60;2.50;;;9.20;99.90;;;;;;6196252;28;20077;-81
2023/11/15 08:49:53;;;;;;;13.05;2.20;;;9.20;99.90;;;;;;6245464;28;20061;-88
2023/11/15 08:52:56;;;;;;;15.10;2.10;;;9.30;99.90;;;;;;6205336;28;20053;-82
2023/11/15 08:55:58;;;;;;;14.88;2.05;;;9.30;99.90;;;;;;6248410;28;20148;-83
2023/11/15 08:59:00;;;;;;;15.73;2.53;;;9.40;99.90;;;;;;6230412;28;20045;-83
2023/11/15 09:02:21;;;;;;;16.08;1.75;;;9.40;99.90;;;;;;6225610;28;20800;-82
2023/11/15 09:05:24;;;;;;;9.90;1.40;;;9.70;99.90;;;;;;6202232;28;20052;-83
2023/11/15 09:08:26;;;;;;;9.80;1.83;;;10.20;99.90;;;;;;6246293;28;20056;-84
2023/11/15 09:11:28;;;;;;;8.25;2.00;;;10.70;99.90;;;;;;6223922;28;20188;-86
2023/11/15 09:14:30;;;;;;;8.40;1.25;;;11.10;99.90;;;;;;6230561;28;20057;-85
2023/11/15 09:17:32;;;;;;;7.18;1.58;;;11.50;99.90;;;;;;6249288;28;20052;-83
2023/11/15 09:20:34;;;;;;;8.88;1.42;;;11.80;99.90;;;;;;6225150;28;20057;-86
2023/11/15 09:23:38;;;;;;;9.38;1.30;;;12.10;99.90;;;;;;6237671;28;20577;-84
2023/11/15 09:26:40;;;;;;;6.82;2.03;;;12.50;96.00;;;;;;6222741;28;20060;-85
2023/11/15 09:29:42;;;;;;;7.80;1.48;;;13.00;98.10;;;;;;6233610;28;20060;-85
2023/11/15 09:32:44;;;;;;;11.00;1.73;;;13.40;95.00;;;;;;6225165;28;20489;-85
2023/11/15 09:35:45;;;;;;;8.23;2.13;;;13.60;93.30;;;;;;6246273;28;20135;-87
2023/11/15 09:38:59;;;;;;;6.78;1.65;;;14.00;80.50;;;;;;6198126;28;20160;-87
2023/11/15 09:42:01;;;;;;;8.18;1.60;;;14.40;71.30;;;;;;6246245;28;20053;-86
2023/11/15 09:45:03;;;;;;;7.03;1.48;;;14.50;90.40;;;;;;6223968;28;20064;-86
2023/11/15 09:48:08;;;;;;;6.38;1.55;;;14.50;75.90;;;;;;6220524;28;20050;-87
2023/11/15 09:51:11;;;;;;;5.82;1.50;;;14.60;69.30;;;;;;6244337;28;20575;-87
2023/11/15 09:54:13;;;;;;;7.45;1.40;;;14.60;64.40;;;;;;6202692;28;20061;-85
2023/11/15 09:57:20;;;;;;;6.28;1.85;;;14.50;76.90;;;;;;6197487;28;20061;-86
2023/11/15 10:00:21;;;;;;;8.43;1.50;;;14.50;75.30;;;;;;6228729;28;20488;-85
2023/11/15 10:03:24;;;;;;;5.63;1.48;;;14.50;57.00;;;;;;6207846;28;20089;-86
2023/11/15 10:06:26;;;;;;;9.00;1.65;;;14.50;57.50;;;;;;6249198;28;20081;-87
2023/11/15 10:09:28;;;;;;;9.90;1.42;;;14.40;22.30;;;;;;6224395;28;20355;-85
2023/11/15 10:12:30;;;;;;;8.80;1.83;;;14.80;30.30;;;;;;6248752;28;20680;-85
2023/11/15 10:15:39;;;;;;;9.15;1.98;;;15.10;16.40;;;;;;6223102;28;20429;-85
2023/11/15 10:18:41;;;;;;;8.65;1.80;;;14.90;1.00;;;;;;6250100;28;20053;-84
2023/11/15 10:21:43;;;;;;;5.97;1.55;;;15.20;1.00;;;;;;6225313;28;20077;-86
2023/11/15 10:24:44;;;;;;;11.38;1.75;;;15.70;14.20;;;;;;6232997;28;20054;-86
2023/11/15 10:27:46;;;;;;;7.13;1.65;;;16.00;1.00;;;;;;6224045;28;20057;-84
2023/11/15 10:30:50;;;;;;;8.68;1.63;;;16.20;1.00;;;;;;6227043;28;20053;-86
2023/11/15 10:33:53;;;;;;;9.02;1.70;;;16.10;1.00;;;;;;6224404;28;20054;-85
2023/11/15 10:36:56;;;;;;;7.60;1.77;;;16.20;1.00;;;;;;6231433;28;20072;-85
2023/11/15 10:40:06;;;;;;;8.43;1.52;;;16.40;1.00;;;;;;6200184;28;20046;-84
2023/11/15 10:43:11;;;;;;;8.45;2.10;;;16.50;1.00;;;;;;6202885;28;20422;-86
2023/11/15 10:46:14;;;;;;;6.75;1.50;;;16.50;1.00;;;;;;6231446;28;20054;-85
2023/11/15 10:49:16;;;;;;;6.30;1.70;;;16.20;1.00;;;;;;6230196;28;20057;-86
2023/11/15 10:52:20;;;;;;;6.43;1.77;;;16.10;1.00;;;;;;6227249;28;20054;-86
2023/11/15 10:55:22;;;;;;;9.63;1.90;;;16.20;1.00;;;;;;6234456;28;20049;-89
2023/11/15 10:58:24;;;;;;;7.68;2.20;;;16.40;1.00;;;;;;6232615;28;20187;-87
2023/11/15 11:01:29;;;;;;;6.97;1.58;;;16.40;1.00;;;;;;6239258;28;20046;-87
2023/11/15 11:04:31;;;;;;;11.45;1.98;;;16.00;1.00;;;;;;6231681;28;20046;-88
2023/11/15 11:07:33;;;;;;;8.75;1.65;;;16.00;1.00;;;;;;6255097;28;20056;-90
2023/11/15 11:10:35;;;;;;;7.43;1.73;;;15.60;1.00;;;;;;6211543;28;20429;-88
2023/11/15 11:13:39;;;;;;;5.70;1.85;;;15.70;1.00;;;;;;6250892;28;20049;-86
2023/11/15 11:16:40;;;;;;;8.40;1.63;;;15.20;1.00;;;;;;6235445;28;20165;-86
2023/11/15 11:19:42;;;;;;;7.53;2.17;;;15.30;1.00;;;;;;6254261;28;20045;-87
2023/11/15 11:22:44;;;;;;;12.05;1.80;;;15.70;1.00;;;;;;6232779;28;20425;-87
2023/11/15 11:25:48;;;;;;;9.00;1.80;;;15.70;1.00;;;;;;6211555;28;20045;-88
2023/11/15 11:28:50;;;;;;;8.55;1.65;;;15.70;1.00;;;;;;6240271;28;20058;-86
2023/11/15 11:31:52;;;;;;;8.98;1.50;;;15.90;1.00;;;;;;6243696;28;20054;-86
2023/11/15 11:34:53;;;;;;;7.28;1.50;;;16.20;1.00;;;;;;6212886;28;20060;-86
2023/11/15 11:37:55;;;;;;;6.95;1.40;;;16.10;1.00;;;;;;6252569;28;20061;-89
2023/11/15 11:41:01;;;;;;;6.43;1.23;;;16.10;1.00;;;;;;6223920;28;20046;-85
2023/11/15 11:44:04;;;;;;;5.13;1.20;;;16.30;1.00;;;;;;6222521;28;20085;-88
2023/11/15 11:47:11;;;;;;;5.88;1.33;;;16.50;1.00;;;;;;6212217;28;20050;-84
2023/11/15 11:50:13;;;;;;;7.47;1.35;;;16.00;1.00;;;;;;6210958;28;20065;-84
2023/11/15 11:53:14;;;;;;;7.55;1.85;;;15.80;1.00;;;;;;6268393;28;20053;-86
2023/11/15 11:56:16;;;;;;;5.57;1.30;;;15.50;1.00;;;;;;6226221;28;20050;-87
2023/11/15 11:59:18;;;;;;;8.50;1.92;;;14.80;1.00;;;;;;6256222;28;20057;-86
2023/11/15 12:02:19;;;;;;;5.97;1.70;;;14.30;1.00;;;;;;6267813;28;20049;-86
2023/11/15 12:05:21;;;;;;;8.07;1.65;;;14.80;1.00;;;;;;6226589;28;20054;-84
2023/11/15 12:08:23;;;;;;;5.65;1.42;;;14.90;1.00;;;;;;6246648;28;20072;-85
2023/11/15 12:11:24;;;;;;;7.45;1.63;;;15.00;1.00;;;;;;6221847;28;20050;-87
2023/11/15 12:14:26;;;;;;;8.10;1.80;;;15.10;1.00;;;;;;6217107;28;20049;-86
2023/11/15 12:17:28;;;;;;;5.57;1.30;;;14.70;1.00;;;;;;6235124;28;20059;-87
2023/11/15 12:20:30;;;;;;;5.63;1.30;;;14.60;1.00;;;;;;6226538;28;20053;-85
2023/11/15 12:23:31;;;;;;;8.48;1.60;;;14.30;1.00;;;;;;6247317;28;20464;-86
2023/11/15 12:26:33;;;;;;;7.78;1.70;;;13.90;1.00;;;;;;6231773;28;20049;-85
2023/11/15 12:29:35;;;;;;;6.95;1.27;;;13.60;1.00;;;;;;6221409;28;20056;-86
2023/11/15 12:32:37;;;;;;;7.80;1.50;;;13.80;1.00;;;;;;6208426;28;20104;-84
2023/11/15 12:35:42;;;;;;;7.22;1.13;;;14.10;1.00;;;;;;6250585;28;20053;-86
2023/11/15 12:38:48;;;;;;;6.88;1.50;;;14.30;1.00;;;;;;6225738;28;20053;-85
2023/11/15 12:41:50;;;;;;;3.83;1.40;;;14.90;1.00;;;;;;6184520;28;20050;-88
2023/11/15 12:44:52;;;;;;;6.68;1.40;;;15.30;1.00;;;;;;6220160;28;20057;-86
2023/11/15 12:47:54;;;;;;;7.93;1.40;;;14.70;1.00;;;;;;6237195;28;20072;-85
2023/11/15 12:50:56;;;;;;;7.50;1.63;;;14.50;1.00;;;;;;6224580;28;20050;-84
2023/11/15 12:53:59;;;;;;;7.05;1.55;;;14.30;1.00;;;;;;6228238;28;20163;-85
2023/11/15 12:57:01;;;;;;;9.88;1.92;;;13.80;1.00;;;;;;6204174;28;20053;-86
2023/11/15 13:00:02;;;;;;;7.72;1.85;;;14.00;1.00;;;;;;6243715;28;20083;-86
2023/11/15 13:03:07;;;;;;;7.82;1.40;;;14.20;1.00;;;;;;6203472;28;20053;-86
2023/11/15 13:06:09;;;;;;;9.73;1.48;;;14.70;1.00;;;;;;6226834;28;20057;-83
2023/11/15 13:09:15;;;;;;;6.50;1.30;;;14.30;1.00;;;;;;6220243;28;20058;-83
2023/11/15 13:12:17;;;;;;;9.13;1.60;;;13.60;1.00;;;;;;6178478;28;20151;-82
2023/11/15 13:15:18;;;;;;;8.68;1.52;;;14.20;1.00;;;;;;6221125;28;20056;-82
2023/11/15 13:18:20;;;;;;;7.32;1.33;;;14.90;1.00;;;;;;6220382;28;20697;-83
2023/11/15 13:21:23;;;;;;;4.60;1.25;;;14.60;1.00;;;;;;6243410;28;20060;-82
2023/11/15 13:24:26;;;;;;;6.50;1.65;;;14.80;1.00;;;;;;6200845;28;20184;-84
2023/11/15 13:27:27;;;;;;;4.40;1.10;;;15.30;1.00;;;;;;6243919;28;20723;-84
2023/11/15 13:30:29;;;;;;;7.82;1.20;;;14.80;1.00;;;;;;6216667;28;20072;-84
2023/11/15 13:33:32;;;;;;;5.50;1.00;;;14.20;1.00;;;;;;6242875;28;20049;-83
2023/11/15 13:36:35;;;;;;;6.45;1.50;;;14.10;1.00;;;;;;6202015;28;20069;-83
2023/11/15 13:39:37;;;;;;;4.95;0.90;;;14.10;1.00;;;;;;6242928;28;20045;-83
2023/11/15 13:42:39;;;;;;;6.13;1.10;;;14.00;1.00;;;;;;6219688;28;20059;-83
2023/11/15 13:45:46;;;;;;;5.70;1.73;;;13.90;1.00;;;;;;6220905;28;20097;-83
2023/11/15 13:48:47;;;;;;;6.40;1.10;;;13.80;1.00;;;;;;6220234;28;20066;-83
2023/11/15 13:51:49;;;;;;;7.38;1.30;;;14.30;1.00;;;;;;6243793;28;20195;-85
2023/11/15 13:54:51;;;;;;;4.85;1.10;;;14.30;1.00;;;;;;6202965;28;20073;-84
2023/11/15 13:57:52;;;;;;;7.72;1.38;;;13.80;1.00;;;;;;6243311;28;20053;-82
2023/11/15 14:00:54;;;;;;;7.75;1.80;;;13.30;1.00;;;;;;6218440;28;20061;-84
2023/11/15 14:03:55;;;;;;;5.97;1.42;;;13.40;1.00;;;;;;6195997;28;20061;-85
2023/11/15 14:06:58;;;;;;;5.45;1.25;;;13.20;1.00;;;;;;6228474;28;20055;-85
2023/11/15 14:10:00;;;;;;;7.85;1.55;;;12.90;1.00;;;;;;6202124;28;20058;-85
2023/11/15 14:13:02;;;;;;;4.80;1.45;;;13.00;1.00;;;;;;6225583;28;20088;-84
2023/11/15 14:16:06;;;;;;;6.40;1.27;;;12.90;1.00;;;;;;6216130;28;20068;-85
2023/11/15 14:19:09;;;;;;;8.43;1.55;;;12.70;1.00;;;;;;6177823;28;20050;-84
2023/11/15 14:22:11;;;;;;;10.27;1.42;;;12.60;1.00;;;;;;6226089;28;20512;-84
2023/11/15 14:25:20;;;;;;;7.68;1.38;;;12.50;1.00;;;;;;6218955;28;20653;-82
2023/11/15 14:28:23;;;;;;;6.82;1.40;;;12.40;1.00;;;;;;6221367;28;20056;-85
2023/11/15 14:31:25;;;;;;;5.80;1.20;;;12.40;1.00;;;;;;6243551;28;20049;-82
2023/11/15 14:34:28;;;;;;;6.07;1.50;;;12.50;1.00;;;;;;6218746;28;20050;-84
2023/11/15 14:37:30;;;;;;;7.28;1.67;;;12.50;1.00;;;;;;6242682;28;20061;-82
2023/11/15 14:40:32;;;;;;;8.45;1.58;;;12.50;1.00;;;;;;6218837;28;20049;-83
2023/11/15 14:43:33;;;;;;;8.07;1.42;;;12.40;1.00;;;;;;6234275;28;20054;-82
2023/11/15 14:46:35;;;;;;;7.32;1.23;;;12.20;1.00;;;;;;6223578;28;20060;-87
2023/11/15 14:49:37;;;;;;;10.20;1.55;;;12.00;1.00;;;;;;6249232;28;20073;-83
2023/11/15 14:52:48;;;;;;;5.50;1.25;;;11.90;1.00;;;;;;6232195;28;20575;-85
2023/11/15 14:55:50;;;;;;;8.60;1.23;;;11.80;1.00;;;;;;6201008;28;20051;-86
2023/11/15 14:58:52;;;;;;;4.95;1.20;;;11.70;1.00;;;;;;6238704;28;20042;-81
2023/11/15 15:01:58;;;;;;;4.95;1.10;;;11.50;1.00;;;;;;6232047;28;20141;-83
2023/11/15 15:04:59;;;;;;;7.07;1.20;;;11.40;1.00;;;;;;6227925;28;20076;-82
2023/11/15 15:08:03;;;;;;;8.90;1.20;;;11.30;1.00;;;;;;6250072;28;20049;-81
2023/11/15 15:11:05;;;;;;;7.63;1.75;;;11.20;1.00;;;;;;6205351;28;20104;-82
2023/11/15 15:14:06;;;;;;;6.65;1.42;;;11.10;1.00;;;;;;6217537;28;20559;-85
2023/11/15 15:17:08;;;;;;;5.07;1.33;;;11.00;1.00;;;;;;6250630;28;20068;-81
2023/11/15 15:20:25;;;;;;;7.63;1.45;;;11.00;1.00;;;;;;6198197;28;20050;-84
2023/11/15 15:23:27;;;;;;;7.53;2.08;;;10.90;1.00;;;;;;6247374;28;20057;-79
2023/11/15 15:26:28;;;;;;;6.25;1.48;;;10.90;1.00;;;;;;6221938;28;20052;-82
2023/11/15 15:29:30;;;;;;;9.05;1.60;;;10.80;1.00;;;;;;6229030;28;20058;-80
2023/11/15 15:32:33;;;;;;;5.75;1.40;;;10.80;1.00;;;;;;6245162;28;20053;-79
2023/11/15 15:35:35;;;;;;;7.57;1.45;;;10.80;1.00;;;;;;6221947;28;20050;-80
2023/11/15 15:38:36;;;;;;;8.00;1.67;;;10.80;1.00;;;;;;6245833;28;20092;-81
2023/11/15 15:41:38;;;;;;;8.68;1.77;;;10.80;1.00;;;;;;6205159;28;20640;-81
2023/11/15 15:44:40;;;;;;;8.02;1.88;;;10.80;1.00;;;;;;6233872;28;20065;-82
2023/11/15 15:47:42;;;;;;;8.77;2.33;;;10.80;1.00;;;;;;6246647;28;20056;-81
2023/11/15 15:50:44;;;;;;;8.45;1.80;;;10.70;1.00;;;;;;6224029;28;20517;-80
2023/11/15 15:53:46;;;;;;;10.43;2.00;;;10.60;1.00;;;;;;6246067;28;20091;-81