Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:07;;;;;;;1.03;0.50;;;20.00;99.90;;;;;;5075550;28;20469;-80
2022/08/06 00:03:34;;;;;;;0.50;0.47;;;20.00;99.90;;;;;;5075276;28;20471;-80
2022/08/06 00:06:02;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5074893;28;20963;-80
2022/08/06 00:08:29;;;;;;;1.90;0.60;;;20.00;99.90;;;;;;5074874;28;20964;-80
2022/08/06 00:10:55;;;;;;;0.90;0.63;;;20.00;99.90;;;;;;5074975;28;20461;-80
2022/08/06 00:13:22;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5075324;28;20827;-80
2022/08/06 00:15:49;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5074991;28;20502;-81
2022/08/06 00:18:16;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5074657;28;20983;-80
2022/08/06 00:20:42;;;;;;;0.57;0.50;;;19.90;99.90;;;;;;5074547;28;20844;-80
2022/08/06 00:23:11;;;;;;;0.47;0.43;;;19.90;99.90;;;;;;5074868;28;20448;-80
2022/08/06 00:25:37;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5074947;28;20459;-80
2022/08/06 00:28:04;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5074433;28;20823;-80
2022/08/06 00:30:31;;;;;;;0.57;0.43;;;19.80;99.90;;;;;;5074923;28;20465;-80
2022/08/06 00:32:58;;;;;;;1.10;0.60;;;19.80;99.90;;;;;;5074596;28;20485;-80
2022/08/06 00:35:25;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5074301;28;20949;-80
2022/08/06 00:37:52;;;;;;;0.97;0.70;;;19.70;99.90;;;;;;5074311;28;20439;-80
2022/08/06 00:40:21;;;;;;;0.43;0.40;;;19.80;99.90;;;;;;5074425;28;20469;-80
2022/08/06 00:42:47;;;;;;;0.97;0.60;;;19.70;99.90;;;;;;5074440;28;20440;-80
2022/08/06 00:45:14;;;;;;;1.10;0.63;;;19.70;99.90;;;;;;5074393;28;20444;-80
2022/08/06 00:47:42;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5074046;28;20453;-81
2022/08/06 00:50:09;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5074462;28;20461;-80
2022/08/06 00:52:36;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5073837;28;20485;-81
2022/08/06 00:55:03;;;;;;;1.03;0.60;;;19.70;99.90;;;;;;5074177;28;20452;-80
2022/08/06 00:57:31;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5074188;28;20451;-80
2022/08/06 00:59:58;;;;;;;1.20;0.60;;;19.70;99.90;;;;;;5074198;28;20476;-80
2022/08/06 01:02:24;;;;;;;0.77;0.50;;;19.60;99.90;;;;;;5074065;28;20437;-80
2022/08/06 01:04:51;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5074043;28;20515;-80
2022/08/06 01:07:18;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5073684;28;20790;-80
2022/08/06 01:09:45;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5073884;28;20465;-80
2022/08/06 01:12:11;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5073841;28;20499;-80
2022/08/06 01:14:39;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5073910;28;20444;-80
2022/08/06 01:17:12;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5073554;28;20453;-80
2022/08/06 01:19:51;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5073821;28;20432;-80
2022/08/06 01:22:43;;;;;;;0.77;0.53;;;19.60;99.90;;;;;;5073815;28;20425;-80
2022/08/06 01:25:26;;;;;;;0.60;0.40;;;19.60;99.90;;;;;;5073790;28;20441;-80
2022/08/06 01:27:58;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5073743;28;20440;-80
2022/08/06 01:30:31;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5073641;28;20456;-80
2022/08/06 01:33:01;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;5073612;28;20469;-80
2022/08/06 01:35:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5073326;28;20940;-80
2022/08/06 01:38:07;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5073595;28;20426;-80
2022/08/06 01:40:40;;;;;;;1.00;0.73;;;19.50;99.90;;;;;;5073297;28;20468;-80
2022/08/06 01:43:12;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5073662;28;20441;-80
2022/08/06 01:45:40;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5073230;28;20437;-80
2022/08/06 01:48:12;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5073218;28;20955;-80
2022/08/06 01:50:42;;;;;;;0.83;0.47;;;19.40;99.90;;;;;;5073640;28;20469;-80
2022/08/06 01:53:15;;;;;;;1.00;0.60;;;19.40;99.90;;;;;;5073330;28;20484;-80
2022/08/06 01:55:45;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5073416;28;20428;-80
2022/08/06 01:58:18;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;5073359;28;20433;-80
2022/08/06 02:00:47;;;;;;;1.00;0.60;;;19.30;99.90;;;;;;5073262;28;20472;-80
2022/08/06 02:03:23;;;;;;;0.57;0.50;;;19.30;99.90;;;;;;5073287;28;20445;-80
2022/08/06 02:05:54;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5073313;28;20455;-80
2022/08/06 02:08:23;;;;;;;2.93;0.50;;;19.20;99.90;;;;;;5073271;28;20425;-80
2022/08/06 02:10:52;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5073146;28;20464;-80
2022/08/06 02:13:23;;;;;;;0.60;0.40;;;19.20;99.90;;;;;;5073507;28;20991;-80
2022/08/06 02:15:52;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5077375;28;20428;-80
2022/08/06 02:18:21;;;;;;;1.50;0.60;;;19.10;99.90;;;;;;5077266;28;20440;-81
2022/08/06 02:20:51;;;;;;;4.23;0.53;;;19.10;99.90;;;;;;5077154;28;20467;-80
2022/08/06 02:23:22;;;;;;;3.50;0.50;;;19.00;99.90;;;;;;5077680;28;20444;-80
2022/08/06 02:25:50;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5077382;28;20433;-81
2022/08/06 02:28:20;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5077064;28;20445;-80
2022/08/06 02:30:49;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5076662;28;20972;-80
2022/08/06 02:33:16;;;;;;;2.30;0.53;;;19.00;99.90;;;;;;5076562;28;20480;-80
2022/08/06 02:35:48;;;;;;;0.87;0.60;;;19.00;99.90;;;;;;5076892;28;20452;-80
2022/08/06 02:38:21;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5076955;28;20810;-80
2022/08/06 02:40:54;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5076596;28;20476;-80
2022/08/06 02:43:28;;;;;;;0.50;0.43;;;19.00;99.90;;;;;;5076529;28;21100;-80
2022/08/06 02:45:59;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5076629;28;20412;-80
2022/08/06 02:48:29;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5077187;28;20433;-77
2022/08/06 02:50:57;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5076230;28;20990;-77
2022/08/06 02:53:32;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5076479;28;20480;-77
2022/08/06 02:56:12;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5076818;28;20429;-80
2022/08/06 02:58:43;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5076222;28;20447;-80
2022/08/06 03:01:13;;;;;;;1.13;0.70;;;18.90;99.90;;;;;;5076216;28;20449;-80
2022/08/06 03:03:43;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5076681;28;20437;-80
2022/08/06 03:06:13;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5076346;28;20452;-81
2022/08/06 03:08:40;;;;;;;1.20;0.50;;;18.70;99.90;;;;;;5076530;28;20444;-81
2022/08/06 03:11:10;;;;;;;0.63;0.50;;;18.70;99.90;;;;;;5076207;28;20470;-80
2022/08/06 03:13:40;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5076364;28;20473;-80
2022/08/06 03:16:08;;;;;;;1.07;0.50;;;18.60;99.90;;;;;;5075970;28;20444;-80
2022/08/06 03:18:36;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5076106;28;20452;-80
2022/08/06 03:21:04;;;;;;;0.60;0.50;;;18.60;99.90;;;;;;5076013;28;20461;-80
2022/08/06 03:23:33;;;;;;;4.00;0.50;;;18.60;99.90;;;;;;5076012;28;20468;-80
2022/08/06 03:26:00;;;;;;;0.70;0.50;;;18.50;99.90;;;;;;5074797;28;20451;-81
2022/08/06 03:28:28;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5075962;28;20448;-80
2022/08/06 03:30:57;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5075873;28;20465;-80
2022/08/06 03:33:24;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;5075776;28;20484;-80
2022/08/06 03:35:53;;;;;;;3.40;0.57;;;18.50;99.90;;;;;;5076635;28;20448;-80
2022/08/06 03:38:22;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5075780;28;20809;-80
2022/08/06 03:40:49;;;;;;;1.03;0.60;;;18.50;99.90;;;;;;5075472;28;20502;-80
2022/08/06 03:43:17;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5075713;28;20437;-80
2022/08/06 03:45:48;;;;;;;1.10;0.50;;;18.40;99.90;;;;;;5075330;28;21050;-80
2022/08/06 03:48:21;;;;;;;0.50;0.43;;;18.40;99.90;;;;;;5075642;28;20452;-80
2022/08/06 03:50:50;;;;;;;0.47;0.43;;;18.40;99.90;;;;;;5075775;28;20480;-80
2022/08/06 03:53:21;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5075718;28;20488;-80
2022/08/06 03:55:50;;;;;;;0.43;0.40;;;18.30;99.90;;;;;;5075498;28;20460;-80
2022/08/06 03:58:18;;;;;;;2.83;0.67;;;18.20;99.90;;;;;;5075423;28;20457;-80
2022/08/06 04:00:49;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5075020;28;20539;-80
2022/08/06 04:03:19;;;;;;;2.47;0.60;;;18.20;99.90;;;;;;5075065;28;20951;-80
2022/08/06 04:05:47;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5075263;28;20812;-80
2022/08/06 04:08:14;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5075228;28;20805;-80
2022/08/06 04:10:43;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5075113;28;20468;-80
2022/08/06 04:13:12;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5075270;28;20484;-80
2022/08/06 04:15:40;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5074722;28;20951;-80
2022/08/06 04:18:10;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5074993;28;20452;-80
2022/08/06 04:20:40;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5074929;28;20472;-80
2022/08/06 04:23:07;;;;;;;1.53;1.43;;;18.20;99.90;;;;;;5075085;28;20442;-80
2022/08/06 04:25:39;;;;;;;4.60;0.90;;;18.20;99.90;;;;;;5075544;28;20792;-80
2022/08/06 04:28:06;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;5074791;28;20429;-80
2022/08/06 04:30:35;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5074938;28;20465;-81
2022/08/06 04:33:03;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5074602;28;20484;-80
2022/08/06 04:35:31;;;;;;;2.43;0.60;;;18.20;99.90;;;;;;5074859;28;20452;-80
2022/08/06 04:38:00;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5073967;28;20958;-80
2022/08/06 04:40:27;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5074327;28;20465;-80
2022/08/06 04:42:55;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5074518;28;20436;-81
2022/08/06 04:45:22;;;;;;;0.77;0.73;;;18.10;99.90;;;;;;5074453;28;20441;-80
2022/08/06 04:47:49;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5074345;28;20472;-80
2022/08/06 04:50:16;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5074255;28;20477;-80
2022/08/06 04:52:43;;;;;;;0.40;0.33;;;18.20;99.90;;;;;;5074215;28;20488;-80
2022/08/06 04:55:11;;;;;;;0.80;0.53;;;18.10;99.90;;;;;;5074280;28;20441;-81
2022/08/06 04:57:38;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5074207;28;20476;-81
2022/08/06 05:00:06;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5074064;28;20453;-80
2022/08/06 05:02:33;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5074145;28;20451;-80
2022/08/06 05:04:59;;;;;;;0.50;0.37;;;18.10;99.90;;;;;;5074091;28;20437;-81
2022/08/06 05:07:29;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5074041;28;20445;-80
2022/08/06 05:09:56;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5073873;28;20522;-80
2022/08/06 05:12:28;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5073944;28;20441;-81
2022/08/06 05:15:00;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5073924;28;20430;-81
2022/08/06 05:17:33;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5073641;28;20943;-81
2022/08/06 05:20:03;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5074053;28;20526;-81
2022/08/06 05:22:33;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5073794;28;20433;-81
2022/08/06 05:25:00;;;;;;;0.93;0.80;;;18.20;99.90;;;;;;5073434;28;20527;-81
2022/08/06 05:27:28;;;;;;;2.03;0.60;;;18.30;99.90;;;;;;5073735;28;20445;-81
2022/08/06 05:29:56;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5073619;28;20473;-81
2022/08/06 05:32:23;;;;;;;0.93;0.50;;;18.20;99.90;;;;;;5073658;28;20452;-81
2022/08/06 05:34:50;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5073194;28;20487;-81
2022/08/06 05:37:16;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5074014;28;20814;-80
2022/08/06 05:39:43;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5073721;28;20476;-81
2022/08/06 05:42:10;;;;;;;0.67;0.40;;;18.40;99.90;;;;;;5073212;28;21011;-81
2022/08/06 05:44:38;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073191;28;20979;-81
2022/08/06 05:47:09;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5073462;28;20449;-81
2022/08/06 05:49:42;;;;;;;0.53;0.50;;;18.40;99.90;;;;;;5073321;28;20793;-80
2022/08/06 05:52:14;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5073454;28;20836;-81
2022/08/06 05:54:47;;;;;;;0.40;0.37;;;18.40;99.90;;;;;;5073392;28;20476;-81
2022/08/06 05:57:19;;;;;;;0.53;0.50;;;18.50;99.90;;;;;;5073405;28;20441;-81
2022/08/06 05:59:53;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;5073346;28;20555;-81
2022/08/06 06:02:22;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5073070;28;20924;-80
2022/08/06 06:04:49;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5073569;28;20444;-81
2022/08/06 06:07:16;;;;;;;1.07;0.80;;;18.50;99.90;;;;;;5073301;28;20464;-81
2022/08/06 06:09:44;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5072981;28;20449;-81
2022/08/06 06:12:12;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;5073240;28;20445;-81
2022/08/06 06:14:41;;;;;;;0.93;0.60;;;18.60;99.90;;;;;;5073134;28;20484;-81
2022/08/06 06:17:21;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5073175;28;20441;-81
2022/08/06 06:20:00;;;;;;;1.33;1.23;;;18.70;99.90;;;;;;5072794;28;20984;-81
2022/08/06 06:22:34;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5072859;28;20436;-81
2022/08/06 06:25:07;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5073175;28;20447;-81
2022/08/06 06:27:43;;;;;;;1.07;0.50;;;19.10;99.90;;;;;;5073107;28;20429;-81
2022/08/06 06:30:17;;;;;;;0.97;0.60;;;19.40;99.90;;;;;;5073041;28;20475;-81
2022/08/06 06:32:53;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5073488;28;20452;-81
2022/08/06 06:35:35;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5073055;28;20428;-81
2022/08/06 06:38:30;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5073078;28;20456;-81
2022/08/06 06:41:01;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5070995;28;20577;-82
2022/08/06 06:43:35;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5072830;28;20443;-81
2022/08/06 06:46:09;;;;;;;1.33;0.80;;;20.10;99.90;;;;;;5073032;28;20425;-81
2022/08/06 06:48:42;;;;;;;1.30;0.90;;;20.10;99.90;;;;;;5072743;28;20930;-81
2022/08/06 06:51:17;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5072663;28;20449;-81
2022/08/06 06:53:48;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5072817;28;20468;-81
2022/08/06 06:56:18;;;;;;;1.43;1.23;;;20.20;99.90;;;;;;5072642;28;20916;-81
2022/08/06 06:58:51;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5072795;28;20448;-81
2022/08/06 07:01:19;;;;;;;0.53;0.50;;;19.90;99.90;;;;;;5076558;28;20460;-81
2022/08/06 07:03:49;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5076403;28;20449;-81
2022/08/06 07:06:18;;;;;;;0.67;0.60;;;19.60;99.90;;;;;;5076406;28;20433;-81
2022/08/06 07:08:47;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5076349;28;20444;-82
2022/08/06 07:11:17;;;;;;;0.73;0.60;;;19.60;99.90;;;;;;5076227;28;20476;-82
2022/08/06 07:13:46;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5076230;28;20468;-82
2022/08/06 07:16:17;;;;;;;0.63;0.50;;;19.60;99.90;;;;;;5076939;28;20449;-82
2022/08/06 07:18:45;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5076248;28;20430;-82
2022/08/06 07:21:15;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5076073;28;20468;-81
2022/08/06 07:23:43;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5075804;28;20908;-82
2022/08/06 07:26:11;;;;;;;4.67;0.70;;;20.10;99.90;;;;;;5076027;28;20445;-82
2022/08/06 07:28:38;;;;;;;0.87;0.67;;;20.30;99.90;;;;;;5075992;28;20445;-82
2022/08/06 07:31:07;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5075523;28;20810;-82
2022/08/06 07:33:35;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;5075750;28;20485;-82
2022/08/06 07:36:02;;;;;;;0.73;0.60;;;20.90;99.90;;;;;;5075822;28;20452;-82
2022/08/06 07:38:33;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5076052;28;20445;-82
2022/08/06 07:41:04;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5075368;28;20476;-82
2022/08/06 07:43:34;;;;;;;0.73;0.57;;;20.80;99.90;;;;;;5075817;28;20438;-82
2022/08/06 07:46:04;;;;;;;0.70;0.50;;;20.90;99.90;;;;;;5075790;28;20433;-82
2022/08/06 07:48:33;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5075740;28;20520;-82
2022/08/06 07:51:02;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5075544;28;20469;-82
2022/08/06 07:53:31;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5075052;28;20826;-82
2022/08/06 07:55:59;;;;;;;0.90;0.60;;;21.40;99.90;;;;;;5075537;28;20449;-81
2022/08/06 07:58:26;;;;;;;0.80;0.53;;;21.60;99.90;;;;;;5075332;28;20819;-83
2022/08/06 08:00:53;;;;;;;0.90;0.63;;;21.60;99.90;;;;;;5075404;28;20479;-82
2022/08/06 08:06:22;;;;;;;0.97;0.60;;;21.50;99.90;;;;;;5075452;28;20507;-82
2022/08/06 08:08:53;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5075312;28;20440;-82
2022/08/06 08:11:23;;;;;;;2.10;1.20;;;22.00;99.90;;;;;;5074565;28;20471;-82
2022/08/06 08:13:51;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5074821;28;20571;-82
2022/08/06 08:16:19;;;;;;;2.70;0.60;;;22.00;99.90;;;;;;5074913;28;20958;-82
2022/08/06 08:18:46;;;;;;;0.90;0.60;;;22.10;99.90;;;;;;5074848;28;20483;-82
2022/08/06 08:21:14;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;5074846;28;20990;-83
2022/08/06 08:23:42;;;;;;;1.10;0.60;;;22.60;99.90;;;;;;5075028;28;20452;-82
2022/08/06 08:26:10;;;;;;;1.70;0.87;;;22.70;99.90;;;;;;5075112;28;20448;-83
2022/08/06 08:28:37;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5074851;28;20457;-82
2022/08/06 08:31:05;;;;;;;0.80;0.77;;;22.70;99.90;;;;;;5074826;28;20475;-82
2022/08/06 08:33:33;;;;;;;0.80;0.57;;;22.70;99.90;;;;;;5074866;28;20448;-82
2022/08/06 08:36:01;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5075497;28;20517;-82
2022/08/06 08:38:29;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5074204;28;20942;-82
2022/08/06 08:40:57;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5074279;28;20510;-81
2022/08/06 08:43:30;;;;;;;0.53;0.53;;;22.80;99.90;;;;;;5074690;28;20429;-83
2022/08/06 08:45:59;;;;;;;1.60;0.87;;;22.90;99.90;;;;;;5074407;28;20904;-82
2022/08/06 08:48:29;;;;;;;0.60;0.57;;;22.80;99.90;;;;;;5074164;28;20452;-83
2022/08/06 08:50:59;;;;;;;0.57;0.57;;;22.50;99.90;;;;;;5074644;28;20626;-82
2022/08/06 08:53:33;;;;;;;0.77;0.73;;;22.20;99.90;;;;;;5074384;28;20828;-82
2022/08/06 08:56:02;;;;;;;1.17;0.57;;;22.00;99.90;;;;;;5075176;28;20517;-83
2022/08/06 08:58:31;;;;;;;1.00;0.80;;;21.70;99.90;;;;;;5074253;28;20456;-82
2022/08/06 09:00:58;;;;;;;1.13;0.80;;;21.40;99.90;;;;;;5074211;28;20503;-83
2022/08/06 09:03:26;;;;;;;0.70;0.60;;;21.30;99.90;;;;;;5074210;28;20449;-83
2022/08/06 09:05:53;;;;;;;0.93;0.90;;;21.20;99.90;;;;;;5074141;28;20444;-83
2022/08/06 09:08:20;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5074095;28;20827;-83
2022/08/06 09:10:48;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5073942;28;21014;-83
2022/08/06 09:13:14;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5073781;28;20441;-83
2022/08/06 09:15:42;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5073894;28;20477;-83
2022/08/06 09:18:09;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5073938;28;20448;-83
2022/08/06 09:20:37;;;;;;;2.07;0.50;;;21.10;99.90;;;;;;5073817;28;20472;-83
2022/08/06 09:23:04;;;;;;;1.63;1.53;;;21.10;99.90;;;;;;5072656;28;20932;-83
2022/08/06 09:25:40;;;;;;;1.00;0.73;;;21.10;99.90;;;;;;5073618;28;20441;-81
2022/08/06 09:28:11;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5076005;28;20440;-81
2022/08/06 09:30:38;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5076994;28;20522;-81
2022/08/06 09:33:12;;;;;;;1.30;0.90;;;21.00;99.90;;;;;;5075707;28;20485;-81
2022/08/06 09:35:40;;;;;;;0.63;0.60;;;21.00;99.90;;;;;;5074648;28;20979;-81
2022/08/06 09:38:09;;;;;;;0.77;0.70;;;21.00;99.90;;;;;;5074106;28;20444;-82
2022/08/06 09:40:36;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5074122;28;20489;-83
2022/08/06 09:43:03;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5073672;28;20414;-83
2022/08/06 09:45:30;;;;;;;1.03;0.90;;;21.10;99.90;;;;;;5073245;28;20456;-83
2022/08/06 09:48:05;;;;;;;1.10;0.70;;;21.00;99.90;;;;;;5073580;28;20456;-83
2022/08/06 09:50:43;;;;;;;1.07;1.07;;;21.10;99.90;;;;;;5073468;28;20456;-82
2022/08/06 09:53:10;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5073578;28;20436;-82
2022/08/06 09:55:37;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5073347;28;20488;-81
2022/08/06 09:58:04;;;;;;;1.77;0.90;;;21.50;99.90;;;;;;5073426;28;20457;-82
2022/08/06 10:00:32;;;;;;;0.90;0.80;;;21.60;99.90;;;;;;5073325;28;20471;-81
2022/08/06 10:03:00;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5073439;28;20444;-81
2022/08/06 10:05:28;;;;;;;1.63;0.73;;;21.40;99.90;;;;;;5073415;28;20463;-82
2022/08/06 10:08:06;;;;;;;1.23;1.13;;;21.40;99.90;;;;;;5073006;28;20894;-81
2022/08/06 10:10:41;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5073516;28;20478;-81
2022/08/06 10:13:17;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;5073275;28;20527;-82
2022/08/06 10:15:45;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5073210;28;20538;-81
2022/08/06 10:18:27;;;;;;;1.43;0.93;;;21.50;99.90;;;;;;5073212;28;20458;-82
2022/08/06 10:21:01;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5073025;28;21006;-82
2022/08/06 10:23:32;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5073162;28;20448;-82
2022/08/06 10:25:58;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5072841;28;20930;-82
2022/08/06 10:28:27;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5073161;28;20451;-82
2022/08/06 10:30:55;;;;;;;0.83;0.60;;;22.30;99.90;;;;;;5073066;28;20476;-81
2022/08/06 10:33:25;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5073129;28;20457;-82
2022/08/06 10:35:55;;;;;;;1.13;1.13;;;22.30;99.90;;;;;;5076174;28;20483;-82
2022/08/06 10:38:26;;;;;;;1.83;0.90;;;22.30;99.90;;;;;;5077062;28;20425;-81
2022/08/06 10:40:57;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;5076616;28;20995;-82
2022/08/06 10:43:25;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5077387;28;20432;-82
2022/08/06 10:45:53;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5076942;28;20441;-82
2022/08/06 10:48:23;;;;;;;1.17;0.87;;;22.30;99.90;;;;;;5076790;28;20455;-81
2022/08/06 10:50:50;;;;;;;0.90;0.63;;;22.20;99.90;;;;;;5076347;28;20463;-82
2022/08/06 10:53:17;;;;;;;0.67;0.67;;;22.20;99.90;;;;;;5076711;28;20440;-81
2022/08/06 10:55:44;;;;;;;1.27;0.73;;;22.30;99.90;;;;;;5076392;28;20479;-82
2022/08/06 10:58:13;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5076635;28;20452;-81
2022/08/06 11:00:41;;;;;;;0.67;0.67;;;22.40;99.90;;;;;;5076480;28;20456;-81
2022/08/06 11:03:16;;;;;;;0.93;0.63;;;22.50;99.90;;;;;;5076510;28;20534;-82
2022/08/06 11:05:45;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5076216;28;20435;-82
2022/08/06 11:08:33;;;;;;;1.57;0.70;;;22.80;99.90;;;;;;5076311;28;20451;-82
2022/08/06 11:11:13;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5076359;28;20452;-82
2022/08/06 11:14:00;;;;;;;1.17;0.60;;;23.00;99.90;;;;;;5076342;28;20432;-82
2022/08/06 11:16:30;;;;;;;0.70;0.60;;;23.00;99.90;;;;;;5076201;28;20475;-82
2022/08/06 11:19:01;;;;;;;1.03;0.63;;;23.00;99.90;;;;;;5076137;28;20444;-82
2022/08/06 11:21:43;;;;;;;0.97;0.70;;;22.90;99.90;;;;;;5076067;28;20493;-82
2022/08/06 11:24:11;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5075824;28;20440;-82
2022/08/06 11:26:40;;;;;;;0.60;0.57;;;23.00;99.90;;;;;;5076054;28;20490;-82
2022/08/06 11:29:10;;;;;;;1.00;0.70;;;23.00;99.90;;;;;;5079038;28;20449;-82
2022/08/06 11:31:40;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5075581;28;20838;-82
2022/08/06 11:34:10;;;;;;;0.67;0.67;;;23.20;99.90;;;;;;5075648;28;20447;-82
2022/08/06 11:37:01;;;;;;;1.30;0.77;;;23.40;99.90;;;;;;5075858;28;20555;-82
2022/08/06 11:39:28;;;;;;;0.70;0.70;;;23.50;98.80;;;;;;5075802;28;20405;-82
2022/08/06 11:41:57;;;;;;;1.10;0.70;;;23.50;98.80;;;;;;5075640;28;20234;-82
2022/08/06 11:44:31;;;;;;;1.07;0.93;;;23.60;99.10;;;;;;5075449;28;20440;-82
2022/08/06 11:47:12;;;;;;;0.60;0.60;;;23.70;98.30;;;;;;5074676;28;20189;-82
2022/08/06 11:49:40;;;;;;;0.63;0.63;;;23.90;98.60;;;;;;5075939;28;20452;-82
2022/08/06 11:52:08;;;;;;;1.63;0.70;;;24.00;98.40;;;;;;5075310;28;20932;-82
2022/08/06 11:54:37;;;;;;;0.70;0.70;;;24.00;98.00;;;;;;5076006;28;20212;-82
2022/08/06 11:57:23;;;;;;;0.90;0.80;;;24.00;98.60;;;;;;5075210;28;20573;-83
2022/08/06 12:00:21;;;;;;;0.60;0.60;;;23.90;97.90;;;;;;5075393;28;20233;-82
2022/08/06 12:02:54;;;;;;;0.60;0.60;;;23.70;98.10;;;;;;5075111;28;20193;-82
2022/08/06 12:05:38;;;;;;;0.70;0.70;;;23.50;98.70;;;;;;5074287;28;20182;-83
2022/08/06 12:08:24;;;;;;;0.80;0.70;;;23.50;98.60;;;;;;5075316;28;20448;-83
2022/08/06 12:11:29;;;;;;;0.70;0.70;;;23.60;98.60;;;;;;5075221;28;20517;-83
2022/08/06 12:13:57;;;;;;;0.57;0.57;;;23.50;98.30;;;;;;5075290;28;20468;-83
2022/08/06 12:16:42;;;;;;;0.60;0.60;;;23.50;98.60;;;;;;5074789;28;20463;-82
2022/08/06 12:19:14;;;;;;;0.70;0.70;;;23.60;97.70;;;;;;5075079;28;20517;-83
2022/08/06 12:21:44;;;;;;;0.90;0.70;;;23.50;97.90;;;;;;5074975;28;20471;-82
2022/08/06 12:24:11;;;;;;;0.80;0.80;;;23.70;98.50;;;;;;5075818;28;20499;-82
2022/08/06 12:26:39;;;;;;;0.77;0.77;;;23.80;97.60;;;;;;5074709;28;20451;-82
2022/08/06 12:29:08;;;;;;;0.50;0.50;;;24.00;97.60;;;;;;5074619;28;20206;-83
2022/08/06 12:31:38;;;;;;;1.60;0.70;;;23.90;97.50;;;;;;5074789;28;20464;-83
2022/08/06 12:34:06;;;;;;;0.80;0.80;;;23.90;96.90;;;;;;5074809;28;20428;-82
2022/08/06 12:36:35;;;;;;;0.97;0.80;;;23.80;97.30;;;;;;5074634;28;20487;-82
2022/08/06 12:39:05;;;;;;;1.73;0.90;;;23.60;97.60;;;;;;5074329;28;20444;-82
2022/08/06 12:41:41;;;;;;;1.43;0.80;;;23.60;97.10;;;;;;5074048;28;20709;-82
2022/08/06 12:44:08;;;;;;;0.70;0.70;;;23.50;96.70;;;;;;5074591;28;20515;-82
2022/08/06 12:46:37;;;;;;;0.97;0.73;;;23.50;97.70;;;;;;5074524;28;20497;-83
2022/08/06 12:49:04;;;;;;;0.70;0.70;;;23.60;97.10;;;;;;5074483;28;20852;-82
2022/08/06 12:51:31;;;;;;;0.80;0.60;;;23.60;97.60;;;;;;5074303;28;20479;-82
2022/08/06 12:54:00;;;;;;;1.17;1.07;;;23.50;96.50;;;;;;5074374;28;20449;-82
2022/08/06 12:56:29;;;;;;;0.80;0.80;;;23.40;96.70;;;;;;5073928;28;20852;-82
2022/08/06 12:58:56;;;;;;;1.10;0.70;;;23.30;97.20;;;;;;5073744;28;20472;-82
2022/08/06 13:01:27;;;;;;;0.70;0.70;;;23.30;97.70;;;;;;5075018;28;20465;-82
2022/08/06 13:03:58;;;;;;;1.03;0.93;;;23.40;96.90;;;;;;5074479;28;20821;-83
2022/08/06 13:06:27;;;;;;;0.93;0.70;;;23.40;96.30;;;;;;5073845;28;20433;-82