Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:20;;;;;;;21.92;3.95;;;9.50;99.90;;;;;;5047931;28;20053;-66
2022/05/30 00:03:45;;;;;;;;;;;9.50;99.90;;;;;;5048193;28;20041;-66
2022/05/30 00:06:15;;;;;;;9.00;3.53;;;9.50;99.90;;;;;;5052844;28;20415;-67
2022/05/30 00:08:42;;;;;;;9.77;3.42;;;9.40;99.90;;;;;;5062811;28;20088;-67
2022/05/30 00:11:10;;;;;;;11.40;4.13;;;9.40;99.90;;;;;;5067679;28;20414;-66
2022/05/30 00:13:36;;;;;;;11.23;3.92;;;9.40;99.90;;;;;;5055542;28;20052;-66
2022/05/30 00:16:07;;;;;;;14.75;3.83;;;9.40;99.90;;;;;;5062445;28;20040;-67
2022/05/30 00:18:35;;;;;;;10.00;3.63;;;9.30;99.90;;;;;;5051910;28;20052;-66
2022/05/30 00:21:01;;;;;;;7.95;3.50;;;9.30;99.90;;;;;;5063046;28;20037;-66
2022/05/30 00:23:27;;;;;;;7.80;3.55;;;9.30;99.90;;;;;;5067598;28;20402;-66
2022/05/30 00:25:52;;;;;;;18.55;3.15;;;9.30;99.90;;;;;;5066464;28;20047;-66
2022/05/30 00:28:18;;;;;;;8.38;3.65;;;9.30;99.90;;;;;;5053682;28;20631;-66
2022/05/30 00:30:46;;;;;;;9.93;3.35;;;9.20;99.90;;;;;;5063287;28;20048;-66
2022/05/30 00:33:12;;;;;;;6.68;3.45;;;9.20;99.90;;;;;;5049241;28;20064;-66
2022/05/30 00:35:38;;;;;;;16.73;3.80;;;9.10;99.90;;;;;;5049474;28;20570;-66
2022/05/30 00:38:04;;;;;;;10.52;4.03;;;9.10;99.90;;;;;;5059417;28;20041;-66
2022/05/30 00:40:31;;;;;;;6.20;2.88;;;9.00;99.90;;;;;;5051550;28;20044;-66
2022/05/30 00:43:15;;;;;;;5.28;3.17;;;9.00;99.90;;;;;;5053765;28;20120;-66
2022/05/30 00:45:41;;;;;;;7.90;3.17;;;8.90;99.90;;;;;;5048754;28;20044;-66
2022/05/30 00:48:08;;;;;;;7.55;3.35;;;8.90;99.90;;;;;;5060123;28;20041;-66
2022/05/30 00:50:33;;;;;;;7.80;3.30;;;8.80;99.90;;;;;;5046802;28;20414;-66
2022/05/30 00:52:59;;;;;;;8.65;3.30;;;8.80;99.90;;;;;;5059101;28;20045;-66
2022/05/30 00:55:25;;;;;;;10.95;3.53;;;8.70;99.90;;;;;;5054700;28;20045;-67
2022/05/30 00:57:51;;;;;;;6.32;3.05;;;8.70;99.90;;;;;;5057990;28;20044;-66
2022/05/30 01:00:21;;;;;;;10.93;4.30;;;8.70;99.90;;;;;;5059269;28;20051;-66
2022/05/30 01:08:16;;;;;;;5.53;3.30;;;8.50;99.90;;;;;;5059151;28;20114;-66
2022/05/30 01:10:41;;;;;;;9.65;3.78;;;8.50;99.90;;;;;;5061140;28;20040;-66
2022/05/30 01:13:11;;;;;;;14.18;3.75;;;8.40;99.90;;;;;;5055656;28;20049;-66
2022/05/30 01:15:37;;;;;;;11.80;4.03;;;8.40;99.90;;;;;;5047079;28;20249;-66
2022/05/30 01:18:14;;;;;;;11.50;4.00;;;8.30;99.90;;;;;;5055896;28;20041;-66
2022/05/30 01:20:48;;;;;;;8.40;4.25;;;8.30;99.90;;;;;;5048373;28;20107;-66
2022/05/30 01:23:22;;;;;;;7.28;3.25;;;8.30;99.90;;;;;;5056991;28;20052;-66
2022/05/30 01:26:10;;;;;;;9.23;2.95;;;8.30;99.90;;;;;;5054015;28;20081;-67
2022/05/30 01:28:39;;;;;;;6.70;3.80;;;8.20;99.90;;;;;;5047530;28;20694;-67
2022/05/30 01:31:06;;;;;;;9.55;3.58;;;8.10;99.90;;;;;;5054142;28;20048;-67
2022/05/30 01:33:32;;;;;;;7.67;4.40;;;8.10;99.90;;;;;;5054677;28;20414;-67
2022/05/30 01:35:58;;;;;;;8.27;3.67;;;8.10;99.90;;;;;;5048872;28;20360;-67
2022/05/30 01:38:24;;;;;;;7.45;3.63;;;8.00;99.90;;;;;;5063418;28;20912;-67
2022/05/30 01:40:51;;;;;;;10.32;3.80;;;8.00;99.90;;;;;;5046607;28;20569;-67
2022/05/30 01:43:19;;;;;;;9.98;3.85;;;7.90;99.90;;;;;;5049177;28;20041;-67
2022/05/30 01:45:45;;;;;;;5.13;3.60;;;7.90;99.90;;;;;;5061741;28;20490;-67
2022/05/30 01:48:11;;;;;;;8.07;3.90;;;7.80;99.90;;;;;;5051643;28;20049;-67
2022/05/30 01:50:37;;;;;;;9.68;4.55;;;7.80;99.90;;;;;;5068149;28;20055;-67
2022/05/30 01:53:02;;;;;;;8.50;4.07;;;7.70;99.90;;;;;;5059950;28;20047;-67
2022/05/30 01:55:28;;;;;;;8.77;4.07;;;7.70;99.90;;;;;;5051893;28;20037;-67
2022/05/30 01:57:54;;;;;;;14.32;4.43;;;7.70;99.90;;;;;;5060831;28;20477;-67
2022/05/30 02:00:20;;;;;;;13.82;3.60;;;7.70;99.90;;;;;;5054025;28;20534;-67
2022/05/30 02:02:45;;;;;;;8.13;4.80;;;7.70;99.90;;;;;;5052384;28;20497;-67
2022/05/30 02:05:12;;;;;;;9.38;5.05;;;7.60;99.90;;;;;;5055806;28;20059;-67
2022/05/30 02:07:37;;;;;;;9.70;4.18;;;7.60;99.90;;;;;;5062794;28;20040;-67
2022/05/30 02:10:04;;;;;;;6.63;4.05;;;7.50;99.90;;;;;;5059764;28;20033;-67
2022/05/30 02:12:30;;;;;;;10.70;5.10;;;7.50;99.90;;;;;;5069813;28;20059;-67
2022/05/30 02:14:56;;;;;;;6.88;4.40;;;7.40;99.90;;;;;;5052835;28;20052;-67
2022/05/30 02:17:22;;;;;;;8.52;4.55;;;7.40;99.90;;;;;;5052920;28;20037;-67
2022/05/30 02:19:48;;;;;;;9.63;4.28;;;7.40;99.90;;;;;;5049671;28;20053;-67
2022/05/30 02:22:19;;;;;;;8.27;4.35;;;7.40;99.90;;;;;;5056398;28;20529;-67
2022/05/30 02:24:45;;;;;;;11.00;5.28;;;7.40;99.90;;;;;;5048900;28;20044;-67
2022/05/30 02:27:12;;;;;;;16.98;4.47;;;7.30;99.90;;;;;;5048080;28;20048;-67
2022/05/30 02:29:38;;;;;;;6.40;4.57;;;7.30;99.90;;;;;;5050359;28;20047;-67
2022/05/30 02:32:05;;;;;;;7.65;4.72;;;7.30;99.90;;;;;;5054809;28;20044;-67
2022/05/30 02:37:16;;;;;;;12.20;4.65;;;7.40;99.90;;;;;;5052278;28;20084;-67
2022/05/30 02:39:42;;;;;;;11.27;5.50;;;7.30;99.90;;;;;;5049034;28;20085;-67
2022/05/30 02:42:08;;;;;;;8.38;5.15;;;7.30;99.90;;;;;;5063317;28;20491;-67
2022/05/30 02:44:34;;;;;;;7.50;4.65;;;7.30;99.90;;;;;;5051154;28;20037;-67
2022/05/30 02:47:00;;;;;;;8.40;4.53;;;7.30;99.90;;;;;;5055008;28;20099;-67
2022/05/30 02:49:27;;;;;;;14.07;5.00;;;7.30;99.90;;;;;;5049093;28;20045;-67
2022/05/30 02:51:54;;;;;;;14.80;5.55;;;7.20;99.90;;;;;;5065333;28;20095;-67
2022/05/30 02:54:20;;;;;;;8.77;4.70;;;7.20;99.90;;;;;;5060119;28;20059;-67
2022/05/30 02:56:52;;;;;;;13.93;5.25;;;7.20;99.90;;;;;;5049139;28;20048;-67
2022/05/30 02:59:18;;;;;;;5.25;4.38;;;7.20;99.90;;;;;;5066596;28;20064;-67
2022/05/30 03:01:44;;;;;;;8.45;5.10;;;7.20;99.90;;;;;;5068423;28;20052;-67
2022/05/30 03:04:09;;;;;;;7.55;4.75;;;7.10;99.90;;;;;;5066766;28;20048;-67
2022/05/30 03:06:35;;;;;;;11.73;5.25;;;7.10;99.90;;;;;;5057893;28;20110;-67
2022/05/30 03:09:02;;;;;;;12.27;5.55;;;7.10;99.90;;;;;;5055410;28;20540;-67
2022/05/30 03:11:28;;;;;;;5.38;4.88;;;7.10;99.90;;;;;;5057888;28;20051;-67
2022/05/30 03:13:53;;;;;;;9.07;5.10;;;7.10;99.90;;;;;;5053290;28;20041;-67
2022/05/30 03:16:19;;;;;;;14.02;6.15;;;7.00;99.90;;;;;;5058777;28;20460;-67
2022/05/30 03:18:45;;;;;;;11.75;6.03;;;7.00;99.90;;;;;;5065740;28;20600;-67
2022/05/30 03:21:11;;;;;;;7.53;4.88;;;7.00;99.90;;;;;;5067533;28;20045;-67
2022/05/30 03:23:37;;;;;;;13.18;6.20;;;7.00;99.90;;;;;;5057208;28;20127;-67
2022/05/30 03:26:04;;;;;;;11.85;5.30;;;7.00;99.90;;;;;;5059079;28;20513;-67
2022/05/30 03:28:31;;;;;;;9.30;5.32;;;7.00;99.90;;;;;;5048520;28;20045;-67
2022/05/30 03:30:58;;;;;;;14.23;5.55;;;6.90;99.90;;;;;;5056389;28;20052;-67
2022/05/30 03:33:24;;;;;;;11.75;6.03;;;6.90;99.90;;;;;;5048544;28;20068;-67
2022/05/30 03:35:50;;;;;;;5.55;4.45;;;6.90;99.90;;;;;;5050399;28;20437;-67
2022/05/30 03:38:16;;;;;;;7.18;4.80;;;6.90;99.90;;;;;;5047718;28;20040;-67
2022/05/30 03:40:42;;;;;;;11.85;5.25;;;6.90;99.90;;;;;;5050224;28;20452;-68
2022/05/30 03:43:10;;;;;;;10.65;5.75;;;6.80;99.90;;;;;;5057788;28;20073;-67
2022/05/30 03:45:41;;;;;;;8.38;5.15;;;6.80;99.90;;;;;;5051701;28;20041;-67
2022/05/30 03:48:08;;;;;;;8.38;4.78;;;6.80;99.90;;;;;;5048128;28;20080;-67
2022/05/30 03:50:36;;;;;;;13.68;5.95;;;6.80;99.90;;;;;;5056942;28;20567;-67
2022/05/30 03:53:07;;;;;;;12.98;5.53;;;6.80;99.90;;;;;;5047196;28;20037;-67
2022/05/30 03:55:36;;;;;;;10.82;6.13;;;6.80;99.90;;;;;;5053598;28;20044;-67
2022/05/30 03:58:06;;;;;;;9.68;5.53;;;6.80;99.90;;;;;;5056886;28;20053;-68
2022/05/30 04:00:33;;;;;;;12.07;5.70;;;6.80;99.90;;;;;;5054433;28;20043;-68
2022/05/30 04:03:01;;;;;;;8.05;4.90;;;6.80;99.90;;;;;;5048333;28;20091;-67
2022/05/30 04:05:27;;;;;;;10.30;5.95;;;6.80;99.90;;;;;;5055281;28;20136;-68
2022/05/30 04:07:53;;;;;;;16.98;6.45;;;6.80;99.90;;;;;;5051227;28;20127;-67
2022/05/30 04:10:20;;;;;;;12.50;6.05;;;6.80;99.90;;;;;;5053249;28;20482;-67
2022/05/30 04:12:46;;;;;;;18.75;6.40;;;6.80;99.90;;;;;;5051512;28;20903;-67
2022/05/30 04:15:21;;;;;;;10.98;6.00;;;6.80;99.90;;;;;;5047941;28;20052;-67
2022/05/30 04:17:47;;;;;;;16.42;6.68;;;6.80;99.90;;;;;;5053679;28;20498;-67
2022/05/30 04:20:13;;;;;;;15.38;6.65;;;6.80;99.90;;;;;;5056697;28;20059;-67
2022/05/30 04:22:38;;;;;;;10.57;5.53;;;6.90;99.90;;;;;;5051459;28;20048;-67
2022/05/30 04:25:05;;;;;;;10.73;6.28;;;6.90;99.90;;;;;;5053092;28;20064;-69
2022/05/30 04:27:32;;;;;;;14.95;7.07;;;6.90;99.90;;;;;;5051728;28;20072;-67
2022/05/30 04:29:57;;;;;;;19.85;6.72;;;7.00;99.90;;;;;;5048458;28;20044;-67
2022/05/30 04:32:23;;;;;;;7.40;5.97;;;7.00;99.90;;;;;;5049605;28;20812;-67
2022/05/30 04:34:49;;;;;;;9.90;6.38;;;7.00;99.90;;;;;;5047020;28;20036;-67
2022/05/30 04:37:14;;;;;;;13.07;7.60;;;7.10;99.90;;;;;;5051962;28;20127;-67
2022/05/30 04:39:40;;;;;;;14.48;7.18;;;7.10;99.90;;;;;;5048806;28;20040;-66
2022/05/30 04:42:08;;;;;;;9.68;6.05;;;7.10;99.90;;;;;;5046880;28;20046;-66
2022/05/30 04:44:35;;;;;;;12.05;6.28;;;7.10;99.90;;;;;;5061796;28;20036;-67
2022/05/30 04:47:01;;;;;;;8.90;6.25;;;7.20;99.90;;;;;;5057556;28;20045;-67
2022/05/30 04:49:27;;;;;;;11.65;6.82;;;7.20;99.90;;;;;;5060339;28;20047;-67
2022/05/30 04:51:53;;;;;;;16.90;7.50;;;7.20;99.90;;;;;;5047383;28;20510;-67
2022/05/30 04:54:21;;;;;;;14.45;7.43;;;7.20;99.90;;;;;;5049593;28;20036;-68
2022/05/30 04:56:47;;;;;;;13.10;7.05;;;7.20;99.90;;;;;;5056640;28;20037;-67
2022/05/30 04:59:13;;;;;;;8.25;5.68;;;7.30;99.90;;;;;;5055103;28;20063;-68
2022/05/30 05:01:40;;;;;;;17.25;7.65;;;7.30;99.90;;;;;;5064669;28;20029;-67
2022/05/30 05:04:08;;;;;;;13.75;7.22;;;7.40;99.90;;;;;;5055657;28;20058;-67
2022/05/30 05:06:34;;;;;;;15.05;6.88;;;7.40;99.90;;;;;;5050646;28;20049;-67
2022/05/30 05:09:23;;;;;;;11.60;7.15;;;7.40;99.90;;;;;;5053375;28;20528;-68
2022/05/30 05:11:49;;;;;;;8.00;5.72;;;7.50;99.90;;;;;;5048712;28;20811;-68
2022/05/30 05:14:18;;;;;;;15.02;6.35;;;7.50;99.90;;;;;;5058032;28;20045;-68
2022/05/30 05:16:43;;;;;;;11.60;6.30;;;7.60;99.90;;;;;;5049180;28;20049;-68
2022/05/30 05:19:09;;;;;;;9.63;6.05;;;7.60;99.90;;;;;;5060130;28;20037;-67
2022/05/30 05:21:38;;;;;;;16.13;7.07;;;7.60;99.90;;;;;;5049578;28;20116;-68
2022/05/30 05:24:06;;;;;;;13.07;7.03;;;7.60;99.90;;;;;;5051203;28;20056;-68
2022/05/30 05:26:32;;;;;;;15.50;7.10;;;7.60;99.90;;;;;;5065767;28;20072;-68
2022/05/30 05:28:58;;;;;;;9.18;6.10;;;7.70;99.90;;;;;;5055102;28;20075;-68
2022/05/30 05:31:34;;;;;;;14.60;6.25;;;7.70;99.90;;;;;;5063656;28;20162;-68
2022/05/30 05:34:03;;;;;;;14.43;5.38;;;7.80;99.90;;;;;;5052722;28;20049;-68
2022/05/30 05:36:31;;;;;;;17.45;6.82;;;7.80;99.90;;;;;;5050150;28;20047;-68
2022/05/30 05:38:57;;;;;;;10.20;5.75;;;7.90;99.90;;;;;;5052566;28;20040;-68
2022/05/30 05:41:23;;;;;;;8.98;4.72;;;7.90;99.90;;;;;;5059436;28;20120;-68
2022/05/30 05:43:53;;;;;;;12.95;5.68;;;8.00;99.90;;;;;;5053121;28;20143;-68
2022/05/30 05:46:21;;;;;;;8.90;4.75;;;8.00;99.90;;;;;;5051045;28;20128;-68
2022/05/30 05:48:47;;;;;;;7.90;4.93;;;8.10;99.90;;;;;;5050448;28;20048;-68
2022/05/30 05:51:14;;;;;;;7.95;5.75;;;8.10;99.90;;;;;;5050817;28;20132;-67
2022/05/30 05:53:41;;;;;;;11.95;5.30;;;8.20;99.90;;;;;;5052947;28;20163;-68
2022/05/30 05:56:12;;;;;;;15.68;5.80;;;8.20;99.90;;;;;;5055842;28;20071;-68
2022/05/30 05:58:39;;;;;;;16.83;6.93;;;8.30;99.90;;;;;;5053132;28;20045;-68
2022/05/30 06:01:13;;;;;;;8.13;5.40;;;8.40;99.90;;;;;;5050081;28;20045;-69
2022/05/30 06:03:39;;;;;;;9.00;5.13;;;8.50;99.90;;;;;;5057739;28;20095;-68
2022/05/30 06:06:05;;;;;;;15.20;6.70;;;8.60;99.90;;;;;;5060551;28;20037;-68
2022/05/30 06:08:32;;;;;;;13.70;6.63;;;8.60;99.90;;;;;;5054610;28;20159;-67
2022/05/30 06:11:05;;;;;;;9.02;5.57;;;8.70;99.90;;;;;;5054844;28;20488;-68
2022/05/30 06:13:31;;;;;;;9.40;5.90;;;8.70;99.90;;;;;;5049916;28;20051;-67
2022/05/30 06:15:57;;;;;;;10.52;6.55;;;8.80;99.90;;;;;;5053456;28;20214;-67
2022/05/30 06:18:24;;;;;;;10.70;5.47;;;8.90;99.90;;;;;;5060045;28;20124;-69
2022/05/30 06:20:49;;;;;;;12.50;6.70;;;9.00;99.90;;;;;;5057983;28;20036;-69
2022/05/30 06:23:15;;;;;;;9.93;6.18;;;9.10;99.90;;;;;;5051269;28;20033;-68
2022/05/30 06:25:42;;;;;;;9.80;4.97;;;9.20;99.90;;;;;;5062581;28;20485;-69
2022/05/30 06:28:08;;;;;;;7.95;5.63;;;9.30;99.90;;;;;;5053925;28;20060;-70
2022/05/30 06:30:36;;;;;;;8.50;4.95;;;9.40;99.90;;;;;;5056284;28;20059;-69
2022/05/30 06:33:02;;;;;;;7.75;5.10;;;9.50;99.90;;;;;;5052253;28;20503;-69
2022/05/30 06:35:28;;;;;;;10.10;5.53;;;9.70;99.90;;;;;;5050738;28;20041;-69
2022/05/30 06:37:53;;;;;;;11.52;4.63;;;9.90;99.90;;;;;;5050446;28;20160;-68
2022/05/30 06:40:20;;;;;;;8.70;4.55;;;10.00;99.90;;;;;;5054095;28;20094;-69
2022/05/30 06:42:46;;;;;;;14.70;5.13;;;10.30;99.90;;;;;;5056236;28;20036;-69
2022/05/30 06:45:12;;;;;;;8.25;4.50;;;10.60;99.90;;;;;;5055688;28;20048;-69
2022/05/30 06:47:38;;;;;;;7.05;4.47;;;10.90;99.90;;;;;;5053285;28;20079;-69
2022/05/30 06:50:04;;;;;;;6.43;4.18;;;11.30;99.90;;;;;;5062270;28;20089;-69
2022/05/30 06:52:30;;;;;;;9.15;4.03;;;11.60;99.90;;;;;;5052417;28;20048;-69
2022/05/30 06:54:56;;;;;;;6.05;4.35;;;11.80;99.90;;;;;;5049038;28;20045;-69
2022/05/30 07:00:06;;;;;;;3.65;2.72;;;12.10;99.90;;;;;;5058933;28;20517;-69
2022/05/30 07:02:32;;;;;;;6.53;2.53;;;12.20;99.90;;;;;;5055120;28;20042;-69
2022/05/30 07:04:59;;;;;;;2.35;1.52;;;12.30;99.90;;;;;;5054015;28;20048;-70
2022/05/30 07:07:25;;;;;;;3.33;1.50;;;12.50;99.90;;;;;;5050549;28;20049;-69
2022/05/30 07:09:50;;;;;;;3.60;1.83;;;12.90;99.90;;;;;;5048339;28;20126;-70
2022/05/30 07:12:16;;;;;;;3.58;1.77;;;13.30;99.90;;;;;;5051852;28;20047;-69
2022/05/30 07:14:43;;;;;;;2.75;1.45;;;13.40;99.90;;;;;;5048693;28;20041;-69
2022/05/30 07:17:11;;;;;;;5.97;1.90;;;13.50;99.90;;;;;;5050049;28;20136;-69
2022/05/30 07:19:37;;;;;;;2.50;1.48;;;13.40;99.90;;;;;;5050957;28;20055;-70
2022/05/30 07:22:03;;;;;;;2.50;1.17;;;13.40;99.90;;;;;;5052293;28;20041;-70
2022/05/30 07:24:29;;;;;;;3.13;1.30;;;13.60;99.90;;;;;;5061190;28;20120;-70
2022/05/30 07:26:55;;;;;;;7.95;7.38;;;13.60;99.90;;;;;;5051802;28;20497;-74
2022/05/30 07:29:21;;;;;;;1.92;0.93;;;13.60;99.90;;;;;;5054146;28;20049;-74
2022/05/30 07:31:46;;;;;;;2.88;1.17;;;13.70;99.90;;;;;;5047579;28;20041;-74
2022/05/30 07:34:12;;;;;;;3.63;1.30;;;13.70;99.90;;;;;;5047413;28;20045;-73
2022/05/30 07:36:38;;;;;;;7.82;1.85;;;13.70;99.90;;;;;;5048387;28;20085;-73
2022/05/30 07:39:04;;;;;;;2.50;1.45;;;13.70;99.90;;;;;;5047533;28;20095;-74
2022/05/30 07:41:31;;;;;;;4.55;1.73;;;13.70;99.90;;;;;;5048071;28;20609;-74
2022/05/30 07:43:57;;;;;;;3.85;1.70;;;13.90;99.90;;;;;;5046756;28;20051;-73
2022/05/30 07:46:23;;;;;;;2.33;1.60;;;14.00;99.90;;;;;;5057874;28;20048;-73
2022/05/30 07:48:49;;;;;;;1.27;1.05;;;14.00;99.90;;;;;;5052921;28;20102;-72
2022/05/30 07:51:16;;;;;;;3.03;1.35;;;14.30;99.90;;;;;;5068000;28;20525;-73
2022/05/30 07:53:43;;;;;;;2.85;1.48;;;14.70;99.90;;;;;;5066902;28;20056;-73
2022/05/30 07:56:13;;;;;;;2.75;1.38;;;15.00;99.90;;;;;;5046321;28;20049;-73
2022/05/30 07:58:39;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5051498;28;20059;-70
2022/05/30 08:01:10;;;;;;;3.42;1.63;;;15.30;99.90;;;;;;5052330;28;20049;-70
2022/05/30 08:03:35;;;;;;;5.28;1.80;;;15.50;99.90;;;;;;5048144;28;20354;-71
2022/05/30 08:06:05;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5064819;28;20047;-70
2022/05/30 08:08:31;;;;;;;3.75;1.48;;;15.70;99.90;;;;;;5067306;28;20060;-71
2022/05/30 08:10:57;;;;;;;2.00;0.90;;;15.80;99.90;;;;;;5065755;28;20501;-71
2022/05/30 08:13:23;;;;;;;5.82;1.60;;;16.00;99.90;;;;;;5064353;28;20036;-70
2022/05/30 08:15:48;;;;;;;3.10;1.75;;;16.10;99.90;;;;;;5036781;28;20095;-71
2022/05/30 08:18:16;;;;;;;2.05;1.20;;;16.10;99.90;;;;;;5052891;28;20072;-72
2022/05/30 08:20:43;;;;;;;2.30;1.13;;;15.90;99.90;;;;;;5061772;28;20056;-72
2022/05/30 08:23:08;;;;;;;1.63;1.05;;;15.80;99.90;;;;;;5047868;28;20049;-71
2022/05/30 08:25:34;;;;;;;1.60;1.40;;;15.70;99.90;;;;;;5052661;28;20102;-70
2022/05/30 08:28:00;;;;;;;4.75;1.55;;;15.70;99.90;;;;;;5058808;28;20406;-70
2022/05/30 08:30:26;;;;;;;2.72;1.23;;;15.70;99.90;;;;;;5049291;28;20083;-70
2022/05/30 08:32:51;;;;;;;0.80;0.77;;;15.50;99.90;;;;;;5051758;28;20047;-70
2022/05/30 08:35:19;;;;;;;1.35;0.85;;;15.30;99.90;;;;;;5053068;28;20044;-70
2022/05/30 08:37:45;;;;;;;1.48;1.27;;;15.30;99.90;;;;;;5047088;28;20064;-70
2022/05/30 08:42:59;;;;;;;6.82;1.73;;;15.10;99.90;;;;;;5061290;28;20048;-70
2022/05/30 08:45:25;;;;;;;1.80;1.25;;;15.10;99.90;;;;;;5059714;28;20497;-70
2022/05/30 08:47:56;;;;;;;2.97;1.27;;;15.10;99.90;;;;;;5057133;28;20095;-70
2022/05/30 08:50:26;;;;;;;6.43;1.42;;;15.10;99.90;;;;;;5050934;28;20107;-70
2022/05/30 08:53:03;;;;;;;1.98;1.13;;;15.00;99.90;;;;;;5061954;28;20088;-70
2022/05/30 08:56:18;;;;;;;6.10;1.25;;;14.80;99.90;;;;;;5062872;28;20045;-70
2022/05/30 08:59:20;;;;;;;2.28;0.90;;;14.80;99.90;;;;;;5003135;28;20108;-71
2022/05/30 09:01:52;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5054432;28;20047;-72
2022/05/30 09:04:33;;;;;;;4.28;1.27;;;14.70;99.90;;;;;;5049055;28;20084;-72
2022/05/30 09:07:13;;;;;;;3.70;1.75;;;14.60;99.90;;;;;;5051569;28;20052;-72
2022/05/30 09:09:57;;;;;;;9.55;1.30;;;14.40;99.90;;;;;;5065608;28;20033;-72
2022/05/30 09:12:30;;;;;;;5.15;2.80;;;14.20;99.90;;;;;;5054351;28;20045;-72
2022/05/30 09:15:01;;;;;;;2.35;2.13;;;14.10;99.90;;;;;;5042907;28;20072;-72
2022/05/30 09:17:42;;;;;;;2.65;2.40;;;13.80;99.90;;;;;;5066197;28;20055;-72
2022/05/30 09:20:14;;;;;;;2.22;1.27;;;13.60;99.90;;;;;;5060422;28;20057;-72
2022/05/30 09:22:40;;;;;;;2.42;1.83;;;13.50;99.90;;;;;;5055283;28;20406;-72
2022/05/30 09:27:58;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5017081;28;20056;-73
2022/05/30 09:30:48;;;;;;;2.60;1.80;;;13.20;99.90;;;;;;5058730;28;20045;-73
2022/05/30 09:33:38;;;;;;;4.93;2.22;;;13.10;99.90;;;;;;5063464;28;20135;-73
2022/05/30 09:36:18;;;;;;;5.05;2.05;;;13.10;99.90;;;;;;5059699;28;20056;-73
2022/05/30 09:39:00;;;;;;;3.70;1.60;;;13.10;99.90;;;;;;5051700;28;20107;-73
2022/05/30 09:41:51;;;;;;;2.00;1.45;;;13.10;99.90;;;;;;5049747;28;20067;-73
2022/05/30 09:44:24;;;;;;;2.20;1.60;;;13.10;99.90;;;;;;5037150;28;20536;-73
2022/05/30 09:46:57;;;;;;;6.10;2.05;;;13.20;99.90;;;;;;5049893;28;20053;-73
2022/05/30 09:49:36;;;;;;;5.43;2.35;;;13.40;99.90;;;;;;5064218;28;20541;-73
2022/05/30 09:52:26;;;;;;;2.58;1.60;;;13.60;99.90;;;;;;5047666;28;20079;-73
2022/05/30 09:54:54;;;;;;;2.22;1.42;;;13.80;99.90;;;;;;5050153;28;20037;-74
2022/05/30 09:57:23;;;;;;;2.73;1.40;;;13.90;99.90;;;;;;5058876;28;20186;-71
2022/05/30 09:59:52;;;;;;;1.58;1.15;;;13.90;99.90;;;;;;5051381;28;20037;-71
2022/05/30 10:02:37;;;;;;;8.85;1.60;;;14.00;99.90;;;;;;5050647;28;20048;-71
2022/05/30 10:05:07;;;;;;;3.90;1.50;;;14.10;99.90;;;;;;5048579;28;20053;-72
2022/05/30 10:07:35;;;;;;;2.47;1.23;;;14.10;99.90;;;;;;5048993;28;20072;-71
2022/05/30 10:10:22;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5063507;28;20070;-71
2022/05/30 10:13:10;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5047973;28;20074;-71
2022/05/30 10:15:42;;;;;;;7.07;1.27;;;14.00;99.90;;;;;;5050570;28;20049;-71
2022/05/30 10:18:13;;;;;;;1.42;1.10;;;14.10;99.90;;;;;;5061063;28;20055;-70
2022/05/30 10:20:46;;;;;;;1.50;1.30;;;14.30;99.90;;;;;;5049044;28;20098;-71
2022/05/30 10:29:35;;;;;;;1.38;1.13;;;13.90;99.90;;;;;;5061903;28;20055;-69
2022/05/30 10:32:12;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5052588;28;20041;-69
2022/05/30 10:34:58;;;;;;;2.22;1.30;;;13.80;99.90;;;;;;5065023;28;20040;-69
2022/05/30 10:37:44;;;;;;;2.20;1.88;;;13.90;99.90;;;;;;5051695;28;20052;-67
2022/05/30 10:40:12;;;;;;;2.95;2.13;;;13.90;99.90;;;;;;5055567;28;20048;-67
2022/05/30 10:43:00;;;;;;;3.78;1.02;;;13.90;99.90;;;;;;5048768;28;20132;-68
2022/05/30 10:45:53;;;;;;;;;;;13.80;99.90;;;;;;5038731;28;20175;-67
2022/05/30 10:48:37;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5047176;28;19924;-67
2022/05/30 10:51:08;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5061927;28;20569;-68
2022/05/30 10:53:51;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5055896;28;20061;-67
2022/05/30 10:56:39;;;;;;;1.10;0.98;;;13.70;99.90;;;;;;5054266;28;20504;-67
2022/05/30 10:59:07;;;;;;;5.07;1.48;;;13.80;99.90;;;;;;5054071;28;20037;-67
2022/05/30 11:01:40;;;;;;;;;;;13.70;99.90;;;;;;5050078;28;20052;-67
2022/05/30 11:04:12;;;;;;;8.50;1.27;;;13.80;99.90;;;;;;5048791;28;19924;-67
2022/05/30 11:06:42;;;;;;;0.98;0.98;;;13.80;99.90;;;;;;5049777;28;20091;-67
2022/05/30 11:09:50;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5062523;28;20056;-67
2022/05/30 11:12:22;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;5052248;28;20110;-67
2022/05/30 11:15:10;;;;;;;1.50;1.20;;;14.00;99.90;;;;;;5049535;28;20613;-67
2022/05/30 11:17:56;;;;;;;1.48;1.10;;;14.10;99.90;;;;;;5061154;28;20037;-66
2022/05/30 11:20:33;;;;;;;3.88;1.15;;;14.10;99.90;;;;;;5060967;28;20413;-67
2022/05/30 11:22:59;;;;;;;0.93;0.80;;;14.20;99.90;;;;;;5055553;28;20033;-66
2022/05/30 11:26:02;;;;;;;1.92;0.98;;;14.30;99.90;;;;;;5052795;28;20087;-67
2022/05/30 11:28:34;;;;;;;1.20;1.00;;;14.50;99.90;;;;;;5049621;28;20116;-66
2022/05/30 11:31:16;;;;;;;0.98;0.88;;;14.50;99.90;;;;;;5051048;28;20126;-66
2022/05/30 11:33:56;;;;;;;1.05;0.80;;;14.60;99.90;;;;;;5051030;28;20559;-67
2022/05/30 11:36:44;;;;;;;1.38;0.88;;;14.60;99.90;;;;;;5072682;28;20197;-66
2022/05/30 11:39:23;;;;;;;0.82;0.80;;;14.70;99.90;;;;;;5053778;28;20060;-67
2022/05/30 11:41:49;;;;;;;1.40;0.88;;;14.80;99.90;;;;;;5048873;28;20045;-66
2022/05/30 11:44:17;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5048194;28;20074;-66
2022/05/30 11:47:10;;;;;;;1.80;1.15;;;15.00;99.90;;;;;;5052718;28;20041;-66
2022/05/30 11:49:43;;;;;;;1.73;0.80;;;14.90;99.90;;;;;;5052589;28;20036;-66
2022/05/30 11:52:36;;;;;;;7.13;1.48;;;14.80;99.90;;;;;;5053544;28;20482;-67
2022/05/30 11:55:05;;;;;;;2.42;1.13;;;14.90;99.90;;;;;;5057010;28;20099;-66
2022/05/30 11:58:04;;;;;;;2.17;1.20;;;14.80;99.90;;;;;;5049808;28;20139;-66
2022/05/30 12:00:43;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5053283;28;20124;-66
2022/05/30 12:03:38;;;;;;;2.33;1.80;;;15.00;99.90;;;;;;5050624;28;20068;-66
2022/05/30 12:06:21;;;;;;;5.15;3.25;;;14.90;99.90;;;;;;5052580;28;20517;-66
2022/05/30 12:08:54;;;;;;;5.13;1.60;;;15.00;99.90;;;;;;5060150;28;20441;-67
2022/05/30 12:11:44;;;;;;;5.55;1.70;;;15.10;99.90;;;;;;5053735;28;20037;-66
2022/05/30 12:14:32;;;;;;;5.35;1.30;;;15.10;99.90;;;;;;5049838;28;20084;-66
2022/05/30 12:23:47;;;;;;;5.53;1.60;;;15.10;99.90;;;;;;5053678;28;21309;-66
2022/05/30 12:24:25;;;;;;;2.83;1.08;;;14.90;99.90;;;;;;5049079;28;20044;-66
2022/05/30 12:26:55;;;;;;;3.80;1.52;;;14.80;99.90;;;;;;5050100;28;20056;-66
2022/05/30 12:29:42;;;;;;;1.75;1.20;;;14.60;99.90;;;;;;5047105;28;20509;-66
2022/05/30 12:32:24;;;;;;;1.02;1.00;;;14.60;99.90;;;;;;5049742;28;20517;-66
2022/05/30 12:35:00;;;;;;;4.75;1.52;;;14.40;99.90;;;;;;5048750;28;20423;-66
2022/05/30 12:37:47;;;;;;;2.95;1.48;;;14.40;99.90;;;;;;5046766;28;20056;-68
2022/05/30 12:40:27;;;;;;;3.63;1.60;;;14.30;99.90;;;;;;5048462;28;20088;-72
2022/05/30 12:43:22;;;;;;;8.88;1.23;;;14.40;99.90;;;;;;5056338;28;20269;-71
2022/05/30 12:45:57;;;;;;;1.08;1.00;;;14.40;99.90;;;;;;5062493;28;20485;-72
2022/05/30 12:48:34;;;;;;;1.08;1.00;;;14.30;99.90;;;;;;5054517;28;20041;-72
2022/05/30 12:51:23;;;;;;;3.75;2.13;;;14.30;99.90;;;;;;5046871;28;20421;-72
2022/05/30 12:54:08;;;;;;;4.55;1.30;;;14.30;99.90;;;;;;5062622;28;20049;-72
2022/05/30 12:56:37;;;;;;;2.10;1.17;;;14.30;99.90;;;;;;5033848;28;20057;-71
2022/05/30 12:59:03;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5052082;28;20084;-72
2022/05/30 13:01:42;;;;;;;2.42;1.30;;;14.50;99.90;;;;;;5046671;28;20073;-72
2022/05/30 13:04:25;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5055993;28;20059;-71
2022/05/30 13:06:56;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5055552;28;20091;-72
2022/05/30 13:09:36;;;;;;;6.68;1.70;;;14.50;99.90;;;;;;5053580;28;20049;-72
2022/05/30 13:12:11;;;;;;;5.55;1.83;;;14.50;99.90;;;;;;5050585;28;20081;-72
2022/05/30 13:14:36;;;;;;;2.17;1.38;;;14.50;99.90;;;;;;5050721;28;20553;-72
2022/05/30 13:17:28;;;;;;;2.72;1.35;;;14.50;99.90;;;;;;5047992;28;20128;-73
2022/05/30 13:20:03;;;;;;;4.30;1.92;;;14.50;99.90;;;;;;5050219;28;20053;-72
2022/05/30 13:22:34;;;;;;;2.17;1.40;;;14.60;99.90;;;;;;5055361;28;20175;-73
2022/05/30 13:25:01;;;;;;;4.13;2.22;;;14.60;99.90;;;;;;5049681;28;20041;-72
2022/05/30 13:27:29;;;;;;;7.88;2.25;;;14.70;99.90;;;;;;5053958;28;20048;-74
2022/05/30 13:30:00;;;;;;;2.90;2.03;;;14.80;99.90;;;;;;5054459;28;20041;-72
2022/05/30 13:32:28;;;;;;;5.72;1.85;;;14.80;99.90;;;;;;5046661;28;20394;-73
2022/05/30 13:34:57;;;;;;;2.38;1.50;;;14.80;99.90;;;;;;5052152;28;20067;-72
2022/05/30 13:37:30;;;;;;;2.30;1.70;;;14.80;99.90;;;;;;5051224;28;20057;-72