Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:01;;;;;;;5.38;2.50;;;;;;;1.46;61.54;100295.09;5092713;28;20056;-75
2023/02/26 00:03:28;;;;;;;3.97;2.30;;;;;;;1.40;62.14;100296.97;5090220;28;20048;-75
2023/02/26 00:06:00;;;;;;;6.43;2.50;;;;;;;1.44;61.75;100297.28;5072533;28;20057;-75
2023/02/26 00:08:30;;;;;;;4.15;2.30;;;;;;;1.44;61.67;100300.03;5063037;28;20501;-70
2023/02/26 00:10:57;;;;;;;;;;;;;;;1.39;61.46;100302.72;5063948;28;20417;-71
2023/02/26 00:13:24;;;;;;;5.43;2.22;;;;;;;1.36;61.52;100311.47;5062479;28;19924;-70
2023/02/26 00:15:58;;;;;;;7.88;2.80;;;;;;;1.33;62.03;100314.72;5059090;28;20059;-71
2023/02/26 00:18:26;;;;;;;8.30;2.28;;;;;;;1.29;62.09;100321.81;5069395;28;20444;-70
2023/02/26 00:20:54;;;;;;;4.95;2.17;;;;;;;1.27;62.68;100318.50;5061601;28;20048;-70
2023/02/26 00:23:22;;;;;;;7.50;2.40;;;;;;;1.26;61.96;100323.16;5068752;28;20052;-71
2023/02/26 00:25:51;;;;;;;6.35;2.50;;;;;;;1.26;62.18;100322.31;5074763;28;20052;-71
2023/02/26 00:28:19;;;;;;;6.13;2.40;;;;;;;1.27;61.64;100329.47;5068865;28;20118;-71
2023/02/26 00:30:46;;;;;;;6.32;2.17;;;;;;;1.25;61.92;100331.66;5070926;28;20049;-73
2023/02/26 00:33:14;;;;;;;5.72;2.28;;;;;;;1.22;62.14;100338.47;5065552;28;20052;-71
2023/02/26 00:35:42;;;;;;;7.05;3.35;;;;;;;1.15;62.66;100335.91;5071328;28;20056;-70
2023/02/26 00:38:13;;;;;;;3.85;2.45;;;;;;;1.14;62.08;100345.22;5075639;28;20052;-70
2023/02/26 00:40:44;;;;;;;5.28;2.50;;;;;;;1.14;62.10;100342.50;5074208;28;20067;-71
2023/02/26 00:43:17;;;;;;;5.35;2.00;;;;;;;1.16;62.47;100345.81;5069772;28;20072;-71
2023/02/26 00:45:51;;;;;;;5.88;2.63;;;;;;;1.16;62.43;100359.53;5069703;28;20052;-70
2023/02/26 00:48:34;;;;;;;5.65;2.47;;;;;;;1.11;62.40;100353.94;5069539;28;20059;-70
2023/02/26 00:51:11;;;;;;;6.15;2.65;;;;;;;1.09;62.47;100361.63;5072365;28;20060;-70
2023/02/26 00:53:46;;;;;;;3.95;2.10;;;;;;;1.08;62.59;100365.44;5072552;28;20063;-70
2023/02/26 00:56:14;;;;;;;5.47;1.98;;;;;;;1.02;62.53;100360.97;5072035;28;20412;-70
2023/02/26 00:58:42;;;;;;;5.75;2.30;;;;;;;0.95;62.95;100357.59;5075498;28;20057;-72
2023/02/26 01:01:10;;;;;;;5.10;2.60;;;;;;;0.93;62.96;100357.84;5074684;28;20060;-70
2023/02/26 01:03:38;;;;;;;4.95;2.40;;;;;;;0.96;63.28;100362.00;5074085;28;20056;-72
2023/02/26 01:06:10;;;;;;;4.55;2.20;;;;;;;0.94;62.79;100353.19;5074065;28;20438;-69
2023/02/26 01:08:45;;;;;;;4.63;2.05;;;;;;;0.91;62.99;100359.19;5074367;28;20061;-70
2023/02/26 01:11:13;;;;;;;5.07;2.15;;;;;;;0.81;63.26;100357.13;5082406;28;20055;-70
2023/02/26 01:13:42;;;;;;;5.82;2.92;;;;;;;0.83;62.91;100357.69;5073278;28;20061;-70
2023/02/26 01:16:16;;;;;;;7.07;2.57;;;;;;;0.81;63.64;100382.63;5072700;28;20056;-71
2023/02/26 01:18:48;;;;;;;10.05;2.17;;;;;;;0.80;63.33;100369.19;5070971;28;20482;-71
2023/02/26 01:21:19;;;;;;;3.95;2.33;;;;;;;0.79;63.86;100368.34;5068600;28;20060;-71
2023/02/26 01:23:51;;;;;;;4.20;2.00;;;;;;;0.77;63.78;100375.97;5070993;28;20048;-70
2023/02/26 01:26:22;;;;;;;5.90;2.50;;;;;;;0.83;64.02;100387.88;5067776;28;20497;-71
2023/02/26 01:28:51;;;;;;;4.43;2.10;;;;;;;0.80;63.73;100385.63;5070963;28;20060;-71
2023/02/26 01:31:34;;;;;;;9.40;2.40;;;;;;;0.80;63.62;100391.13;5071151;28;20393;-70
2023/02/26 01:34:10;;;;;;;5.75;2.15;;;;;;;0.77;63.90;100392.44;5066679;28;20052;-70
2023/02/26 01:36:43;;;;;;;5.93;2.17;;;;;;;0.74;63.69;100398.44;5070907;28;20056;-71
2023/02/26 01:39:19;;;;;;;6.85;2.17;;;;;;;0.75;63.74;100400.06;5072732;28;20056;-70
2023/02/26 01:41:50;;;;;;;5.40;2.10;;;;;;;0.74;63.94;100403.91;5068769;28;20048;-69
2023/02/26 01:44:26;;;;;;;6.47;2.30;;;;;;;0.68;64.19;100398.59;5063608;28;20052;-70
2023/02/26 01:47:04;;;;;;;4.10;2.13;;;;;;;0.64;64.20;100398.28;5073785;28;20075;-69
2023/02/26 01:49:32;;;;;;;5.82;2.20;;;;;;;0.62;64.22;100400.44;5074836;28;20057;-70
2023/02/26 01:52:01;;;;;;;3.28;1.90;;;;;;;0.64;64.19;100411.16;5065468;28;20061;-71
2023/02/26 01:54:30;;;;;;;6.38;2.28;;;;;;;0.57;64.30;100408.59;5068029;28;20119;-70
2023/02/26 01:57:03;;;;;;;5.20;2.58;;;;;;;0.54;64.14;100404.41;5070227;28;20512;-70
2023/02/26 01:59:34;;;;;;;4.15;2.17;;;;;;;0.50;64.38;100408.72;5062247;28;20056;-70
2023/02/26 02:02:05;;;;;;;5.85;2.35;;;;;;;0.46;64.32;100407.56;5072938;28;20067;-70
2023/02/26 02:04:33;;;;;;;5.85;2.55;;;;;;;0.41;63.97;100412.97;5064803;28;20049;-70
2023/02/26 02:07:03;;;;;;;4.25;2.50;;;;;;;0.35;64.29;100416.69;5069007;28;20075;-70
2023/02/26 02:09:31;;;;;;;4.75;2.30;;;;;;;0.30;64.63;100411.97;5058073;28;20242;-71
2023/02/26 02:12:17;;;;;;;5.13;2.15;;;;;;;0.33;64.83;100419.69;5069880;28;20072;-70
2023/02/26 02:15:00;;;;;;;4.05;1.98;;;;;;;0.31;64.87;100416.38;5071816;28;20056;-69
2023/02/26 02:17:38;;;;;;;6.30;2.20;;;;;;;0.30;64.82;100420.19;5066446;28;20059;-70
2023/02/26 02:20:27;;;;;;;4.22;2.03;;;;;;;0.29;65.08;100410.28;5070494;28;20083;-70
2023/02/26 02:23:08;;;;;;;5.70;2.08;;;;;;;0.28;65.00;100419.59;5056036;28;20060;-70
2023/02/26 02:25:51;;;;;;;4.75;2.10;;;;;;;0.27;65.06;100415.19;5074582;28;20049;-70
2023/02/26 02:28:34;;;;;;;4.40;2.30;;;;;;;0.32;64.98;100422.69;5070885;28;20057;-71
2023/02/26 02:31:06;;;;;;;6.28;1.92;;;;;;;0.37;64.84;100431.00;5063323;28;20056;-71
2023/02/26 02:33:43;;;;;;;5.20;1.73;;;;;;;0.43;65.17;100434.66;5061060;28;20057;-69
2023/02/26 02:36:15;;;;;;;6.22;2.20;;;;;;;0.54;64.59;100436.47;5070017;28;20056;-70
2023/02/26 02:38:48;;;;;;;5.45;2.00;;;;;;;0.65;64.62;100441.06;5049719;28;20049;-71
2023/02/26 02:41:21;;;;;;;4.40;1.88;;;;;;;0.72;63.79;100443.63;5065712;28;20055;-70
2023/02/26 02:43:51;;;;;;;3.95;1.70;;;;;;;0.75;64.19;100443.94;5070179;28;20052;-70
2023/02/26 02:46:25;;;;;;;4.65;1.95;;;;;;;0.79;64.23;100438.78;5072369;28;20053;-70
2023/02/26 02:48:59;;;;;;;4.43;1.80;;;;;;;0.80;64.15;100451.44;5072665;28;20057;-70
2023/02/26 02:51:31;;;;;;;8.50;2.47;;;;;;;0.81;63.97;100447.59;5073851;28;20048;-70
2023/02/26 02:54:06;;;;;;;5.63;2.13;;;;;;;0.80;63.87;100448.69;5055325;28;20804;-70
2023/02/26 02:56:38;;;;;;;4.55;2.17;;;;;;;0.87;63.37;100452.09;5038398;28;20056;-70
2023/02/26 02:59:19;;;;;;;5.72;2.15;;;;;;;0.91;63.61;100455.16;5037282;28;20438;-71
2023/02/26 03:01:51;;;;;;;3.30;1.65;;;;;;;1.02;63.40;100460.53;5048282;28;20056;-70
2023/02/26 03:04:18;;;;;;;6.07;1.67;;;;;;;1.05;62.94;100461.97;5045310;28;20075;-70
2023/02/26 03:06:48;;;;;;;3.63;1.75;;;;;;;1.06;63.10;100460.88;5065515;28;20064;-70
2023/02/26 03:09:16;;;;;;;2.97;1.88;;;;;;;1.12;62.72;100462.59;5060114;28;20056;-70
2023/02/26 03:11:44;;;;;;;5.93;1.90;;;;;;;1.13;62.28;100464.25;5057896;28;20057;-70
2023/02/26 03:14:12;;;;;;;5.32;2.15;;;;;;;1.14;62.52;100468.69;5044478;28;20067;-71
2023/02/26 03:17:05;;;;;;;4.25;1.90;;;;;;;1.12;61.72;100476.31;5054861;28;20060;-70
2023/02/26 03:19:40;;;;;;;3.65;1.92;;;;;;;1.05;62.15;100475.69;5047386;28;20057;-71
2023/02/26 03:22:13;;;;;;;4.15;1.92;;;;;;;1.08;61.91;100480.66;5056240;28;20064;-70
2023/02/26 03:24:48;;;;;;;3.45;1.75;;;;;;;1.10;62.01;100480.41;5057030;28;20064;-69
2023/02/26 03:27:24;;;;;;;5.47;2.08;;;;;;;1.09;61.67;100485.06;5045114;28;20061;-69
2023/02/26 03:29:55;;;;;;;4.85;1.63;;;;;;;1.09;61.90;100492.44;5050849;28;20048;-69
2023/02/26 03:32:26;;;;;;;4.15;1.98;;;;;;;1.12;61.38;100489.22;5061573;28;20056;-70
2023/02/26 03:35:01;;;;;;;4.60;1.75;;;;;;;1.14;61.71;100492.53;5052037;28;20389;-70
2023/02/26 03:37:35;;;;;;;3.53;1.77;;;;;;;1.19;61.61;100498.91;5036277;28;20061;-69
2023/02/26 03:40:12;;;;;;;4.45;1.60;;;;;;;1.27;61.56;100499.59;5059002;28;20056;-69
2023/02/26 03:42:45;;;;;;;5.20;2.10;;;;;;;1.32;61.78;100503.22;5050607;28;20441;-71
2023/02/26 03:45:16;;;;;;;4.25;1.98;;;;;;;1.37;61.62;100510.72;5045395;28;20053;-72
2023/02/26 03:47:52;;;;;;;4.32;1.80;;;;;;;1.40;61.30;100515.69;5043388;28;20063;-70
2023/02/26 03:50:26;;;;;;;5.18;1.77;;;;;;;1.42;61.33;100519.00;5036465;28;20053;-69
2023/02/26 03:52:54;;;;;;;3.95;1.50;;;;;;;1.38;61.42;100518.66;5060156;28;20489;-70
2023/02/26 03:55:29;;;;;;;3.67;1.55;;;;;;;1.38;60.89;100526.09;5064630;28;20047;-69
2023/02/26 03:57:57;;;;;;;3.72;1.95;;;;;;;1.41;60.95;100522.84;5069299;28;20052;-70
2023/02/26 04:00:25;;;;;;;4.65;1.80;;;;;;;1.45;60.67;100525.91;5070207;28;20064;-69
2023/02/26 04:02:59;;;;;;;5.20;2.10;;;;;;;1.48;60.78;100533.66;5067149;28;20053;-70
2023/02/26 04:05:30;;;;;;;5.32;1.70;;;;;;;1.45;60.27;100525.91;5066978;28;20056;-69
2023/02/26 04:07:58;;;;;;;6.90;1.92;;;;;;;1.42;60.47;100540.97;5071362;28;20390;-69
2023/02/26 04:10:43;;;;;;;4.15;1.55;;;;;;;1.39;60.41;100539.56;5070407;28;20497;-69
2023/02/26 04:13:10;;;;;;;4.65;1.55;;;;;;;1.34;60.33;100544.13;5066594;28;20482;-70
2023/02/26 04:15:38;;;;;;;6.18;2.03;;;;;;;1.33;60.46;100548.78;5065085;28;20063;-69
2023/02/26 04:18:08;;;;;;;3.60;1.90;;;;;;;1.35;60.11;100557.59;5071029;28;20056;-70
2023/02/26 04:20:36;;;;;;;;;;;;;;;1.35;60.37;100562.28;5074266;28;20409;-70
2023/02/26 04:23:03;;;;;;;4.55;1.65;;;;;;;1.36;60.30;100558.44;5070371;28;19927;-71
2023/02/26 04:25:31;;;;;;;3.28;1.90;;;;;;;1.34;60.52;100563.34;5080796;28;20394;-71
2023/02/26 04:27:58;;;;;;;2.90;1.60;;;;;;;1.26;60.22;100558.28;5073035;28;20052;-71
2023/02/26 04:30:25;;;;;;;3.70;1.60;;;;;;;1.23;60.37;100559.59;5073052;28;20366;-71
2023/02/26 04:32:52;;;;;;;4.68;1.77;;;;;;;1.19;60.41;100567.50;5073338;28;20056;-70
2023/02/26 04:35:22;;;;;;;4.85;1.95;;;;;;;1.17;60.06;100566.91;5074076;28;20053;-70
2023/02/26 04:37:52;;;;;;;4.50;1.65;;;;;;;1.12;59.89;100564.09;5073396;28;20068;-71
2023/02/26 04:40:22;;;;;;;4.05;1.80;;;;;;;1.05;60.24;100577.16;5074602;28;20052;-70
2023/02/26 04:42:50;;;;;;;4.18;1.92;;;;;;;0.98;60.52;100579.22;5081058;28;20067;-71
2023/02/26 04:45:17;;;;;;;5.82;2.15;;;;;;;0.93;60.56;100576.41;5067919;28;20064;-70
2023/02/26 04:47:44;;;;;;;4.93;2.00;;;;;;;0.90;61.03;100582.38;5069288;28;20053;-70
2023/02/26 04:50:11;;;;;;;3.38;1.67;;;;;;;0.86;60.57;100583.94;5071469;28;20527;-69
2023/02/26 04:52:39;;;;;;;7.85;1.70;;;;;;;0.77;60.59;100572.56;5070569;28;20097;-70
2023/02/26 04:55:09;;;;;;;4.47;1.70;;;;;;;0.71;60.58;100593.56;5073444;28;20068;-69
2023/02/26 04:57:36;;;;;;;4.30;1.55;;;;;;;0.71;60.61;100590.81;5074914;28;20052;-70
2023/02/26 05:00:08;;;;;;;5.07;1.60;;;;;;;0.70;60.77;100594.66;5074147;28;20056;-70
2023/02/26 05:02:41;;;;;;;5.18;1.80;;;;;;;0.65;61.20;100590.97;5073422;28;20056;-70
2023/02/26 05:05:16;;;;;;;6.18;1.73;;;;;;;0.57;60.70;100590.28;5074181;28;20537;-69
2023/02/26 05:07:44;;;;;;;2.80;1.50;;;;;;;0.51;61.46;100606.91;5073429;28;20086;-71
2023/02/26 05:10:15;;;;;;;4.15;1.80;;;;;;;0.46;61.32;100602.13;5064538;28;20049;-70
2023/02/26 05:12:45;;;;;;;3.70;1.92;;;;;;;0.45;61.26;100607.88;5075862;28;20059;-69
2023/02/26 05:15:16;;;;;;;4.97;1.67;;;;;;;0.44;61.36;100606.19;5072211;28;20056;-70
2023/02/26 05:17:55;;;;;;;4.82;1.80;;;;;;;0.39;61.73;100610.50;5073541;28;20101;-70
2023/02/26 05:20:28;;;;;;;6.03;2.13;;;;;;;0.36;61.76;100615.66;5083077;28;20056;-70
2023/02/26 05:22:56;;;;;;;6.88;1.70;;;;;;;0.37;61.96;100618.13;5071967;28;20063;-71
2023/02/26 05:25:34;;;;;;;5.50;1.85;;;;;;;0.34;61.45;100615.06;5087905;28;20053;-69
2023/02/26 05:28:05;;;;;;;3.45;1.70;;;;;;;0.32;61.87;100625.44;5074229;28;20052;-72
2023/02/26 05:30:33;;;;;;;4.63;1.70;;;;;;;0.27;61.82;100625.31;5075256;28;20090;-70
2023/02/26 05:33:04;;;;;;;5.95;1.92;;;;;;;0.27;62.00;100634.34;5072923;28;20485;-71
2023/02/26 05:35:38;;;;;;;6.35;1.83;;;;;;;0.28;62.13;100637.94;5084027;28;20067;-70
2023/02/26 05:38:06;;;;;;;3.65;1.60;;;;;;;0.21;62.10;100646.31;5075308;28;20052;-70
2023/02/26 05:40:38;;;;;;;3.05;1.73;;;;;;;0.23;61.96;100641.38;5072484;28;20083;-71
2023/02/26 05:46:03;;;;;;;4.22;1.70;;;;;;;0.24;61.72;100655.94;5008216;28;20185;-70
2023/02/26 05:48:33;;;;;;;5.45;1.60;;;;;;;0.18;62.35;100653.06;5072326;28;20045;-69
2023/02/26 05:51:04;;;;;;;;;;;;;;;0.11;62.43;100660.59;5064673;28;20517;-69
2023/02/26 05:53:32;;;;;;;4.07;1.85;;;;;;;0.07;62.11;100664.06;5055138;28;20353;-70
2023/02/26 05:56:04;;;;;;;5.82;1.80;;;;;;;0.04;62.49;100673.56;5053412;28;20045;-69
2023/02/26 05:58:34;;;;;;;7.30;1.83;;;;;;;0.05;62.17;100675.25;5054606;28;20064;-70
2023/02/26 06:01:02;;;;;;;5.10;1.85;;;;;;;0.07;62.16;100680.50;5029760;28;20049;-69
2023/02/26 06:03:32;;;;;;;4.65;2.35;;;;;;;0.06;62.49;100687.03;5046758;28;20470;-70
2023/02/26 06:11:49;;;;;;;5.50;1.80;;;;;;;0.02;62.44;100703.09;5052357;28;20064;-71
2023/02/26 06:14:17;;;;;;;4.05;1.90;;;;;;;0.01;62.37;100704.19;5053066;28;20064;-69
2023/02/26 06:16:45;;;;;;;5.15;1.75;;;;;;;0.05;62.49;100704.53;5051365;28;20057;-70
2023/02/26 06:19:16;;;;;;;3.15;1.67;;;;;;;0.04;62.72;100705.59;5051908;28;20394;-69
2023/02/26 06:21:44;;;;;;;4.03;1.65;;;;;;;-0.05;62.74;100713.34;5052374;28;20521;-69
2023/02/26 06:24:15;;;;;;;5.70;1.52;;;;;;;-0.02;63.12;100718.38;5052703;28;20061;-70
2023/02/26 06:26:49;;;;;;;3.45;1.70;;;;;;;-0.01;62.85;100720.84;5052269;28;20048;-70
2023/02/26 06:29:19;;;;;;;3.92;1.60;;;;;;;0.01;63.06;100726.09;5051394;28;20095;-70
2023/02/26 06:31:47;;;;;;;5.40;2.13;;;;;;;0.09;62.96;100733.13;5052100;28;20509;-69
2023/02/26 06:34:25;;;;;;;2.97;1.80;;;;;;;0.11;62.47;100740.03;5058052;28;20052;-70
2023/02/26 06:37:38;;;;;;;5.60;2.17;;;;;;;0.15;62.27;100738.47;5065326;28;20059;-70
2023/02/26 06:40:13;;;;;;;5.68;2.25;;;;;;;0.21;62.33;100739.44;5053557;28;20064;-70
2023/02/26 06:42:46;;;;;;;5.13;1.92;;;;;;;0.36;62.38;100748.00;5051829;28;20064;-71
2023/02/26 06:45:18;;;;;;;4.50;1.90;;;;;;;0.46;62.14;100752.84;5053344;28;20494;-70
2023/02/26 06:47:46;;;;;;;3.80;2.10;;;;;;;0.50;62.16;100753.19;5041787;28;20054;-70
2023/02/26 06:50:16;;;;;;;3.28;1.75;;;;;;;0.56;61.67;100755.81;5042864;28;20060;-71
2023/02/26 06:52:44;;;;;;;4.47;1.73;;;;;;;0.69;61.72;100764.84;5074335;28;20057;-70
2023/02/26 06:55:15;;;;;;;3.88;2.08;;;;;;;0.80;61.41;100770.31;5070745;28;20049;-69
2023/02/26 06:57:42;;;;;;;5.63;1.98;;;;;;;0.88;61.44;100777.31;5083750;28;20056;-69
2023/02/26 07:00:12;;;;;;;6.95;2.33;;;;;;;1.08;61.14;100782.38;5065346;28;20512;-70
2023/02/26 07:02:43;;;;;;;4.32;1.80;;;;;;;1.36;61.54;100786.22;5072653;28;20064;-70
2023/02/26 07:05:11;;;;;;;4.57;1.90;;;;;;;1.56;61.22;100789.34;5071875;28;20063;-70
2023/02/26 07:07:38;;;;;;;4.35;1.70;;;;;;;1.78;60.08;100794.94;5071777;28;20057;-70
2023/02/26 07:10:07;;;;;;;6.18;1.85;;;;;;;1.97;59.31;100794.69;5073502;28;20064;-70
2023/02/26 07:12:42;;;;;;;4.35;1.75;;;;;;;2.44;58.71;100800.69;5073999;28;20056;-71
2023/02/26 07:15:20;;;;;;;3.95;1.75;;;;;;;3.77;55.82;100806.16;5070738;28;20056;-71
2023/02/26 07:17:51;;;;;;;6.00;2.08;;;;;;;5.63;52.66;100796.75;5081942;28;20079;-71
2023/02/26 07:20:19;;;;;;;7.80;2.45;;;;;;;7.25;49.58;100797.94;5059021;28;20076;-70
2023/02/26 07:22:47;;;;;;;4.93;2.42;;;;;;;8.80;45.96;100790.94;5075231;28;20044;-70
2023/02/26 07:25:16;;;;;;;5.13;2.10;;;;;;;10.32;42.14;100791.03;5075821;28;20383;-72
2023/02/26 07:27:43;;;;;;;4.70;1.85;;;;;;;10.72;40.21;100794.22;5061870;28;20060;-70
2023/02/26 07:30:13;;;;;;;4.22;1.80;;;;;;;10.90;38.65;100796.09;5064759;28;20402;-71
2023/02/26 07:32:42;;;;;;;3.83;2.35;;;;;;;9.79;38.40;100805.22;5071594;28;20060;-71
2023/02/26 07:35:10;;;;;;;5.20;1.88;;;;;;;9.07;39.80;100811.72;5073614;28;20059;-71
2023/02/26 07:37:38;;;;;;;4.50;2.08;;;;;;;8.53;40.09;100820.06;5072822;28;20056;-71
2023/02/26 07:40:07;;;;;;;3.95;2.08;;;;;;;8.06;41.31;100824.34;5081020;28;20048;-70
2023/02/26 07:42:35;;;;;;;4.77;1.80;;;;;;;7.97;40.95;100828.00;5071343;28;20053;-71
2023/02/26 07:45:02;;;;;;;3.38;2.05;;;;;;;9.50;40.66;100823.69;5077738;28;20493;-71
2023/02/26 07:47:30;;;;;;;3.28;1.52;;;;;;;10.18;39.10;100827.13;5079301;28;20044;-71
2023/02/26 07:49:59;;;;;;;3.88;1.83;;;;;;;11.90;36.50;100825.25;5072338;28;20059;-70
2023/02/26 07:52:27;;;;;;;3.92;1.80;;;;;;;13.58;34.39;100819.94;5069527;28;20056;-70
2023/02/26 07:54:55;;;;;;;3.42;1.70;;;;;;;15.01;32.33;100813.56;5071268;28;20067;-70
2023/02/26 07:57:22;;;;;;;2.50;1.40;;;;;;;15.94;30.36;100822.97;5071860;28;20057;-71
2023/02/26 07:59:50;;;;;;;3.88;1.55;;;;;;;17.49;28.28;100825.63;5071924;28;20053;-71
2023/02/26 08:02:17;;;;;;;4.13;2.33;;;;;;;18.24;26.41;100828.78;5075724;28;20060;-71
2023/02/26 08:04:45;;;;;;;3.05;1.67;;;;;;;19.30;25.37;100817.16;5076775;28;20052;-76
2023/02/26 08:07:14;;;;;;;3.80;1.83;;;;;;;20.20;24.25;100820.06;5084409;28;20059;-75
2023/02/26 08:09:41;;;;;;;5.13;1.90;;;;;;;20.97;22.85;100821.16;5078456;28;20447;-75
2023/02/26 08:12:15;;;;;;;3.45;1.40;;;;;;;21.69;21.51;100817.53;5079210;28;20060;-76
2023/02/26 08:14:51;;;;;;;4.03;1.80;;;;;;;21.76;21.36;100822.50;5081948;28;20063;-75
2023/02/26 08:20:19;;;;;;;2.78;1.30;;;;;;;22.89;20.21;100821.47;4989993;28;20056;-75
2023/02/26 08:22:52;;;;;;;2.40;1.30;;;;;;;23.54;20.55;100821.25;5078814;28;20049;-75
2023/02/26 08:25:19;;;;;;;3.65;1.55;;;;;;;24.46;18.48;100823.84;5081114;28;20056;-75
2023/02/26 08:27:47;;;;;;;3.83;1.50;;;;;;;25.03;18.38;100826.03;5079063;28;20068;-71
2023/02/26 08:30:15;;;;;;;3.70;1.67;;;;;;;25.49;17.60;100830.97;5079960;28;20065;-71
2023/02/26 08:33:04;;;;;;;3.55;1.52;;;;;;;25.70;16.62;100841.53;5070013;28;20480;-70
2023/02/26 08:35:32;;;;;;;;;;;;;;;26.17;16.41;100835.75;5074792;28;20063;-70
2023/02/26 08:38:01;;;;;;;4.22;1.33;;;;;;;26.55;16.54;100841.69;5074407;28;20397;-70
2023/02/26 08:40:28;;;;;;;2.83;1.17;;;;;;;26.41;16.82;100847.47;5074077;28;20059;-70
2023/02/26 08:43:18;;;;;;;2.70;1.30;;;;;;;27.13;15.88;100845.03;5074015;28;20056;-71
2023/02/26 08:45:46;;;;;;;2.10;1.35;;;;;;;27.59;15.58;100848.78;5075202;28;20500;-71
2023/02/26 08:48:14;;;;;;;3.53;1.40;;;;;;;27.53;15.67;100857.03;5073366;28;20405;-75
2023/02/26 08:50:45;;;;;;;3.13;1.10;;;;;;;28.30;14.96;100861.56;5073074;28;20068;-75
2023/02/26 08:53:14;;;;;;;2.88;1.23;;;;;;;28.99;15.23;100859.44;5056303;28;20436;-75
2023/02/26 08:55:44;;;;;;;;;;;;;;;28.62;14.48;100866.09;5047107;28;20059;-76
2023/02/26 08:58:11;;;;;;;2.50;1.25;;;;;;;28.94;14.00;100866.47;5046182;28;19940;-75
2023/02/26 09:00:39;;;;;;;2.22;1.15;;;;;;;29.25;14.06;100874.25;5061309;28;20072;-75
2023/02/26 09:03:07;;;;;;;2.42;1.38;;;;;;;29.62;14.28;100878.16;5053378;28;20060;-75
2023/02/26 09:05:34;;;;;;;3.38;1.65;;;;;;;29.48;13.26;100877.16;5051472;28;20113;-74
2023/02/26 09:08:02;;;;;;;2.40;1.00;;;;;;;29.63;13.53;100877.72;5056227;28;20053;-75
2023/02/26 09:10:31;;;;;;;6.30;1.13;;;;;;;29.79;13.69;100882.78;5050033;28;20060;-75
2023/02/26 09:12:59;;;;;;;3.72;1.30;;;;;;;30.32;13.91;100894.53;5041994;28;20529;-75
2023/02/26 09:15:32;;;;;;;4.80;1.40;;;;;;;31.28;12.84;100890.84;5045177;28;20071;-76
2023/02/26 09:18:00;;;;;;;2.05;1.25;;;;;;;31.91;12.30;100895.44;5058103;28;20049;-75
2023/02/26 09:20:30;;;;;;;3.23;1.37;;;;;;;31.34;12.17;100904.25;5043711;28;20053;-78
2023/02/26 09:23:01;;;;;;;3.13;1.40;;;;;;;31.87;12.38;100909.94;5053348;28;20414;-78
2023/02/26 09:25:30;;;;;;;21.27;9.77;;;;;;;32.47;11.84;100900.91;5052827;28;20045;-76
2023/02/26 09:27:59;;;;;;;3.03;1.45;;;;;;;32.34;11.70;100912.41;5063064;28;20490;-77
2023/02/26 09:30:26;;;;;;;3.28;1.35;;;;;;;32.65;11.70;100914.81;5052753;28;20056;-76
2023/02/26 09:32:54;;;;;;;2.47;1.50;;;;;;;32.52;11.82;100913.94;5062620;28;20068;-76
2023/02/26 09:35:22;;;;;;;3.90;1.40;;;;;;;32.71;11.75;100913.00;5072813;28;20532;-76
2023/02/26 09:37:50;;;;;;;4.13;1.53;;;;;;;32.90;11.37;100916.16;5064160;28;20045;-76
2023/02/26 09:40:28;;;;;;;2.57;1.40;;;;;;;33.08;10.88;100918.53;5073043;28;20067;-76
2023/02/26 09:43:14;;;;;;;2.47;1.30;;;;;;;32.55;11.97;100911.00;5073187;28;20059;-76
2023/02/26 09:45:45;;;;;;;3.22;1.15;;;;;;;33.13;11.03;100915.06;5072485;28;20056;-76
2023/02/26 09:48:17;;;;;;;2.72;1.30;;;;;;;33.27;11.36;100922.47;5073355;28;20485;-77
2023/02/26 09:50:48;;;;;;;3.05;1.40;;;;;;;34.20;11.03;100919.34;5075890;28;20493;-76
2023/02/26 09:53:20;;;;;;;2.72;1.30;;;;;;;34.99;9.60;100924.28;5089307;28;20056;-77
2023/02/26 09:55:50;;;;;;;2.20;1.20;;;;;;;34.79;10.69;100930.41;5093552;28;20064;-76
2023/02/26 09:58:24;;;;;;;3.42;1.40;;;;;;;35.24;10.13;100934.88;5095275;28;20052;-77
2023/02/26 10:01:01;;;;;;;2.75;1.17;;;;;;;34.61;10.58;100926.09;5094766;28;20496;-76
2023/02/26 10:03:55;;;;;;;2.70;1.05;;;;;;;35.25;9.91;100922.00;5095868;28;20400;-76
2023/02/26 10:09:38;;;;;;;2.38;1.20;;;;;;;35.45;9.90;100936.06;5078241;28;20040;-76
2023/02/26 10:12:12;;;;;;;2.00;1.20;;;;;;;36.34;9.50;100932.28;5087415;28;20053;-76
2023/02/26 10:14:45;;;;;;;2.58;1.15;;;;;;;36.28;8.83;100939.22;5074742;28;20056;-76
2023/02/26 10:17:21;;;;;;;3.22;1.15;;;;;;;36.57;9.04;100935.81;5074324;28;20417;-76
2023/02/26 10:19:56;;;;;;;2.97;1.45;;;;;;;35.62;9.20;100942.44;5074864;28;20061;-77
2023/02/26 10:22:32;;;;;;;2.83;1.00;;;;;;;36.21;9.20;100943.25;5076599;28;20060;-76
2023/02/26 10:25:08;;;;;;;1.75;1.00;;;;;;;34.71;9.81;100953.84;5087145;28;20400;-76
2023/02/26 10:27:43;;;;;;;2.08;1.10;;;;;;;33.00;10.74;100955.41;5094881;28;20060;-77
2023/02/26 10:33:53;;;;;;;2.40;1.00;;;;;;;33.91;10.58;100955.00;5088302;28;20052;-76
2023/02/26 10:36:30;;;;;;;2.65;1.20;;;;;;;36.51;9.31;100955.16;5087799;28;20420;-76
2023/02/26 10:39:03;;;;;;;1.58;1.00;;;;;;;37.55;8.83;100950.28;5094046;28;20049;-76
2023/02/26 10:41:36;;;;;;;2.47;1.17;;;;;;;35.88;9.10;100964.09;5095462;28;20063;-77
2023/02/26 10:44:12;;;;;;;2.85;0.95;;;;;;;37.82;8.41;100958.06;5095257;28;20056;-76
2023/02/26 10:46:52;;;;;;;2.50;1.20;;;;;;;39.21;7.86;100948.16;5095193;28;20063;-76
2023/02/26 10:49:42;;;;;;;2.30;1.13;;;;;;;37.88;8.23;100964.81;5084635;28;20064;-76
2023/02/26 10:52:14;;;;;;;1.40;1.00;;;;;;;34.65;9.63;100969.38;5068205;28;20059;-71
2023/02/26 10:54:54;;;;;;;3.17;1.20;;;;;;;29.95;11.26;100977.69;5079986;28;20071;-73
2023/02/26 10:57:27;;;;;;;2.92;1.23;;;;;;;26.48;13.71;100987.41;5072051;28;20056;-72
2023/02/26 10:59:54;;;;;;;2.17;1.23;;;;;;;24.03;15.64;100996.41;5078736;28;20053;-72
2023/02/26 11:02:39;;;;;;;6.80;0.98;;;;;;;24.23;15.75;100994.94;5062890;28;20052;-73
2023/02/26 11:05:17;;;;;;;3.08;1.27;;;;;;;29.98;12.92;100998.19;5071020;28;20056;-72
2023/02/26 11:07:52;;;;;;;1.95;1.13;;;;;;;29.82;12.37;100987.34;5074184;28;20053;-73
2023/02/26 11:10:23;;;;;;;2.38;1.20;;;;;;;32.74;10.25;100984.22;5065135;28;20355;-72
2023/02/26 11:12:56;;;;;;;2.85;1.00;;;;;;;34.03;9.80;100993.81;5067533;28;20048;-72
2023/02/26 11:15:28;;;;;;;3.30;1.65;;;;;;;35.56;8.42;100989.41;5065678;28;20056;-73
2023/02/26 11:21:03;;;;;;;1.67;1.00;;;;;;;38.01;8.01;100982.03;5026225;28;20055;-72
2023/02/26 11:23:33;;;;;;;1.50;0.93;;;;;;;39.07;7.67;100985.56;5069222;28;20056;-73
2023/02/26 11:26:04;;;;;;;2.10;1.20;;;;;;;38.75;7.67;100975.69;5064728;28;20044;-73
2023/02/26 11:28:37;;;;;;;2.95;1.40;;;;;;;37.11;8.57;100992.25;5079157;28;20071;-73
2023/02/26 11:31:14;;;;;;;2.22;1.35;;;;;;;36.95;8.29;100986.75;5094168;28;20067;-72
2023/02/26 11:33:45;;;;;;;2.40;1.35;;;;;;;38.73;7.55;100987.00;5093524;28;20063;-72
2023/02/26 11:36:16;;;;;;;2.58;1.85;;;;;;;39.95;7.30;100989.66;5086306;28;20059;-71
2023/02/26 11:38:47;;;;;;;2.00;1.42;;;;;;;39.25;6.82;100986.66;5093436;28;20060;-71
2023/02/26 11:41:18;;;;;;;2.58;1.30;;;;;;;40.11;6.28;100991.22;5092640;28;20055;-71
2023/02/26 11:44:00;;;;;;;1.95;1.00;;;;;;;40.57;6.70;100992.59;5093136;28;20519;-71
2023/02/26 11:46:29;;;;;;;2.10;1.25;;;;;;;41.29;6.01;100988.09;5092984;28;20060;-71
2023/02/26 11:49:01;;;;;;;2.10;1.10;;;;;;;42.61;5.69;100990.00;5090122;28;20056;-71
2023/02/26 11:51:30;;;;;;;1.88;0.88;;;;;;;35.10;8.05;100992.03;5052183;28;20053;-72
2023/02/26 11:54:00;;;;;;;2.28;1.10;;;;;;;35.14;8.92;100989.06;5052599;28;20072;-72
2023/02/26 11:56:32;;;;;;;2.40;1.10;;;;;;;33.33;9.45;100998.56;5082589;28;20071;-72
2023/02/26 11:59:08;;;;;;;2.33;1.05;;;;;;;32.83;9.30;100994.28;5093023;28;20060;-71
2023/02/26 12:01:38;;;;;;;2.53;1.42;;;;;;;31.81;10.19;101000.25;5092926;28;20063;-72
2023/02/26 12:04:10;;;;;;;1.85;1.13;;;;;;;28.10;11.70;100996.03;5083816;28;20060;-73
2023/02/26 12:06:38;;;;;;;2.63;1.10;;;;;;;25.05;13.47;101010.88;5078591;28;20082;-71
2023/02/26 12:09:12;;;;;;;2.80;1.17;;;;;;;22.59;15.03;101010.97;5092610;28;20416;-71
2023/02/26 12:12:05;;;;;;;2.13;1.20;;;;;;;24.29;13.91;101001.88;5092755;28;20063;-71
2023/02/26 12:15:00;;;;;;;2.83;1.52;;;;;;;22.44;15.26;100995.75;5092928;28;20065;-71