Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:33;;;;;;;15.05;9.85;;;;;;;;;;5033040;28;20037;-80
2022/08/15 00:02:58;;;;;;;12.00;9.65;;;;;;;;;;5033159;28;20021;-80
2022/08/15 00:05:24;;;;;;;14.10;9.98;;;;;;;;;;5034190;28;20044;-80
2022/08/15 00:07:49;;;;;;;13.48;9.23;;;;;;;;;;5034348;28;20025;-80
2022/08/15 00:10:16;;;;;;;11.82;9.27;;;;;;;;;;5040943;28;20040;-80
2022/08/15 00:12:41;;;;;;;13.07;9.43;;;;;;;;;;5041729;28;20036;-79
2022/08/15 00:15:11;;;;;;;15.93;10.40;;;;;;;;;;5039620;28;20038;-80
2022/08/15 00:17:37;;;;;;;11.63;9.32;;;;;;;;;;5017314;28;20041;-80
2022/08/15 00:20:03;;;;;;;15.75;9.80;;;;;;;;;;5016532;28;20095;-78
2022/08/15 00:22:28;;;;;;;12.70;9.27;;;;;;;;;;5036413;28;20089;-80
2022/08/15 00:24:54;;;;;;;12.85;9.63;;;;;;;;;;5035773;28;20060;-79
2022/08/15 00:27:20;;;;;;;14.15;9.65;;;;;;;;;;5037304;28;20028;-80
2022/08/15 00:29:47;;;;;;;12.88;9.63;;;;;;;;;;5038928;28;20167;-80
2022/08/15 00:32:16;;;;;;;11.18;9.15;;;;;;;;;;5051543;28;20060;-79
2022/08/15 00:34:42;;;;;;;14.85;9.70;;;;;;;;;;5017443;28;20037;-79
2022/08/15 00:37:07;;;;;;;15.38;10.07;;;;;;;;;;5032672;28;20028;-79
2022/08/15 00:39:33;;;;;;;13.10;9.57;;;;;;;;;;5034401;28;20039;-79
2022/08/15 00:42:00;;;;;;;12.05;9.68;;;;;;;;;;5032840;28;20061;-79
2022/08/15 00:44:33;;;;;;;15.82;9.40;;;;;;;;;;5013705;28;20061;-79
2022/08/15 00:46:59;;;;;;;11.85;9.88;;;;;;;;;;5040842;28;20443;-78
2022/08/15 00:49:26;;;;;;;13.20;9.52;;;;;;;;;;5034162;28;20112;-79
2022/08/15 00:52:05;;;;;;;11.70;9.40;;;;;;;;;;5033742;28;20120;-78
2022/08/15 00:54:53;;;;;;;11.70;9.30;;;;;;;;;;5041547;28;20029;-80
2022/08/15 00:57:20;;;;;;;12.88;10.43;;;;;;;;;;5030917;28;20412;-80
2022/08/15 00:59:51;;;;;;;12.43;9.20;;;;;;;;;;5053413;28;20506;-80
2022/08/15 01:02:17;;;;;;;11.38;8.70;;;;;;;;;;5034887;28;20037;-79
2022/08/15 01:04:42;;;;;;;13.60;9.05;;;;;;;;;;5053021;28;20033;-79
2022/08/15 01:07:08;;;;;;;11.30;8.75;;;;;;;;;;5046976;28;20044;-80
2022/08/15 01:09:36;;;;;;;10.55;8.60;;;;;;;;;;5028146;28;20028;-80
2022/08/15 01:12:13;;;;;;;13.00;8.70;;;;;;;;;;5047373;28;20530;-80
2022/08/15 01:14:39;;;;;;;13.75;7.93;;;;;;;;;;5046808;28;20029;-80
2022/08/15 01:17:05;;;;;;;10.25;7.70;;;;;;;;;;5015783;28;20013;-80
2022/08/15 01:19:32;;;;;;;11.98;8.27;;;;;;;;;;5015605;28;20091;-79
2022/08/15 01:22:06;;;;;;;10.98;7.93;;;;;;;;;;5012453;28;20120;-80
2022/08/15 01:24:33;;;;;;;;;;;;;;;;;;5022811;28;20370;-79
2022/08/15 01:26:59;;;;;;;10.43;7.90;;;;;;;;;;5031503;28;19915;-79
2022/08/15 01:29:26;;;;;;;10.07;7.88;;;;;;;;;;5028032;28;20099;-80
2022/08/15 01:31:51;;;;;;;8.10;7.30;;;;;;;;;;5015753;28;20476;-79
2022/08/15 01:34:17;;;;;;;9.75;7.10;;;;;;;;;;5031568;28;20036;-79
2022/08/15 01:36:43;;;;;;;10.63;7.88;;;;;;;;;;5032024;28;20543;-80
2022/08/15 01:39:15;;;;;;;10.65;7.32;;;;;;;;;;5015881;28;20040;-79
2022/08/15 01:41:46;;;;;;;9.15;8.18;;;;;;;;;;5060104;28;20500;-79
2022/08/15 01:44:19;;;;;;;12.02;7.65;;;;;;;;;;5029510;28;20033;-79
2022/08/15 01:46:53;;;;;;;9.10;7.25;;;;;;;;;;5005830;28;20419;-80
2022/08/15 01:49:42;;;;;;;11.70;7.43;;;;;;;;;;5015816;28;20083;-79
2022/08/15 01:52:09;;;;;;;10.98;7.07;;;;;;;;;;5030628;28;20038;-79
2022/08/15 01:54:37;;;;;;;11.30;7.30;;;;;;;;;;5015714;28;20488;-80
2022/08/15 01:57:03;;;;;;;11.52;7.45;;;;;;;;;;5040473;28;20481;-80
2022/08/15 01:59:28;;;;;;;8.82;7.10;;;;;;;;;;5031551;28;20021;-80
2022/08/15 02:01:57;;;;;;;7.82;7.03;;;;;;;;;;5031487;28;20029;-80
2022/08/15 02:04:28;;;;;;;10.35;7.60;;;;;;;;;;5015352;28;20029;-79
2022/08/15 02:06:54;;;;;;;11.48;7.00;;;;;;;;;;5014990;28;20025;-80
2022/08/15 02:09:19;;;;;;;9.82;7.80;;;;;;;;;;5012731;28;20022;-78
2022/08/15 02:11:49;;;;;;;8.95;7.00;;;;;;;;;;5028396;28;20030;-79
2022/08/15 02:14:14;;;;;;;10.05;7.13;;;;;;;;;;5033631;28;20022;-78
2022/08/15 02:16:40;;;;;;;10.23;6.97;;;;;;;;;;5033425;28;20470;-79
2022/08/15 02:19:07;;;;;;;12.43;7.20;;;;;;;;;;5015328;28;20421;-79
2022/08/15 02:21:33;;;;;;;11.82;7.15;;;;;;;;;;5016433;28;20116;-78
2022/08/15 02:23:59;;;;;;;9.50;7.60;;;;;;;;;;5015656;28;20056;-78
2022/08/15 02:26:24;;;;;;;10.23;7.05;;;;;;;;;;5032899;28;20489;-80
2022/08/15 02:28:50;;;;;;;10.00;7.75;;;;;;;;;;5032200;28;20064;-80
2022/08/15 02:31:19;;;;;;;11.25;7.93;;;;;;;;;;5017304;28;20033;-80
2022/08/15 02:33:49;;;;;;;12.43;7.40;;;;;;;;;;5031874;28;20091;-80
2022/08/15 02:36:16;;;;;;;11.98;7.07;;;;;;;;;;5034993;28;20042;-80
2022/08/15 02:38:43;;;;;;;8.15;6.85;;;;;;;;;;5036741;28;20496;-80
2022/08/15 02:41:08;;;;;;;10.98;7.10;;;;;;;;;;5032630;28;20464;-80
2022/08/15 02:43:34;;;;;;;10.43;7.18;;;;;;;;;;5016343;28;20021;-80
2022/08/15 02:46:00;;;;;;;11.05;7.35;;;;;;;;;;5036798;28;20041;-80
2022/08/15 02:48:27;;;;;;;9.35;6.50;;;;;;;;;;5036214;28;20034;-80
2022/08/15 02:50:53;;;;;;;13.00;7.13;;;;;;;;;;5017229;28;20080;-80
2022/08/15 02:53:20;;;;;;;8.18;6.32;;;;;;;;;;5033645;28;20091;-80
2022/08/15 02:55:46;;;;;;;16.90;7.03;;;;;;;;;;5036799;28;20396;-79
2022/08/15 02:58:11;;;;;;;9.35;6.55;;;;;;;;;;5035446;28;20403;-79
2022/08/15 03:00:37;;;;;;;11.50;7.30;;;;;;;;;;5036971;28;20041;-79
2022/08/15 03:03:10;;;;;;;11.00;7.25;;;;;;;;;;5035327;28;20029;-80
2022/08/15 03:05:37;;;;;;;8.75;6.75;;;;;;;;;;5034607;28;20041;-79
2022/08/15 03:08:03;;;;;;;10.05;6.78;;;;;;;;;;5035344;28;20436;-79
2022/08/15 03:10:28;;;;;;;9.60;6.40;;;;;;;;;;5018401;28;20037;-80
2022/08/15 03:12:55;;;;;;;11.13;6.72;;;;;;;;;;5035618;28;20025;-80
2022/08/15 03:15:31;;;;;;;8.68;6.03;;;;;;;;;;5034217;28;20037;-80
2022/08/15 03:17:58;;;;;;;;;;;;;;;;;;5046936;28;20404;-79
2022/08/15 03:20:23;;;;;;;12.40;6.33;;;;;;;;;;5034636;28;19908;-79
2022/08/15 03:22:49;;;;;;;13.35;6.20;;;;;;;;;;5035623;28;20389;-79
2022/08/15 03:25:23;;;;;;;10.38;5.70;;;;;;;;;;5035040;28;20025;-79
2022/08/15 03:27:49;;;;;;;12.80;5.75;;;;;;;;;;5037057;28;20083;-80
2022/08/15 03:30:15;;;;;;;7.90;5.65;;;;;;;;;;5034923;28;20064;-80
2022/08/15 03:32:51;;;;;;;9.50;6.05;;;;;;;;;;5037700;28;20025;-80
2022/08/15 03:35:17;;;;;;;9.52;5.50;;;;;;;;;;5029572;28;20029;-80
2022/08/15 03:37:43;;;;;;;9.25;5.50;;;;;;;;;;5036380;28;20036;-80
2022/08/15 03:40:09;;;;;;;10.93;5.97;;;;;;;;;;5034526;28;20033;-79
2022/08/15 03:42:37;;;;;;;10.88;5.82;;;;;;;;;;5040887;28;20060;-80
2022/08/15 03:45:03;;;;;;;8.20;5.35;;;;;;;;;;5034384;28;20059;-79
2022/08/15 03:47:29;;;;;;;9.02;5.57;;;;;;;;;;5015421;28;20022;-79
2022/08/15 03:49:55;;;;;;;12.00;5.80;;;;;;;;;;5027390;28;20052;-79
2022/08/15 03:52:20;;;;;;;10.43;5.82;;;;;;;;;;5036737;28;20028;-79
2022/08/15 03:54:47;;;;;;;9.73;5.53;;;;;;;;;;5034095;28;20495;-79
2022/08/15 03:57:12;;;;;;;10.48;5.82;;;;;;;;;;5036262;28;20025;-80
2022/08/15 03:59:38;;;;;;;9.32;5.82;;;;;;;;;;5034362;28;20080;-79
2022/08/15 04:02:06;;;;;;;10.55;5.38;;;;;;;;;;5018153;28;20117;-79
2022/08/15 04:04:33;;;;;;;8.02;5.20;;;;;;;;;;5034534;28;20385;-78
2022/08/15 04:06:59;;;;;;;11.80;5.75;;;;;;;;;;5018308;28;20032;-80
2022/08/15 04:09:24;;;;;;;10.57;5.78;;;;;;;;;;5018412;28;20048;-80
2022/08/15 04:11:50;;;;;;;5.90;4.82;;;;;;;;;;5036255;28;20446;-78
2022/08/15 04:14:21;;;;;;;9.27;5.10;;;;;;;;;;5035542;28;20040;-80
2022/08/15 04:16:48;;;;;;;6.75;5.15;;;;;;;;;;5039145;28;20033;-79
2022/08/15 04:19:15;;;;;;;7.72;5.10;;;;;;;;;;5037240;28;20022;-79
2022/08/15 04:21:42;;;;;;;10.75;5.75;;;;;;;;;;5028165;28;20025;-80
2022/08/15 04:24:08;;;;;;;11.38;5.63;;;;;;;;;;5039382;28;20511;-80
2022/08/15 04:26:34;;;;;;;12.45;5.40;;;;;;;;;;5043484;28;20051;-80
2022/08/15 04:29:00;;;;;;;8.13;5.18;;;;;;;;;;5039040;28;20050;-79
2022/08/15 04:31:28;;;;;;;7.68;5.60;;;;;;;;;;5043690;28;20028;-80
2022/08/15 04:33:53;;;;;;;8.55;5.38;;;;;;;;;;5046192;28;20021;-80
2022/08/15 04:36:21;;;;;;;9.50;5.72;;;;;;;;;;5017186;28;20476;-80
2022/08/15 04:38:52;;;;;;;8.63;5.28;;;;;;;;;;5032720;28;20120;-80
2022/08/15 04:41:17;;;;;;;7.55;5.53;;;;;;;;;;5037920;28;20404;-79
2022/08/15 04:43:44;;;;;;;8.43;5.95;;;;;;;;;;5046979;28;20028;-79
2022/08/15 04:46:15;;;;;;;11.55;6.15;;;;;;;;;;5039781;28;20472;-81
2022/08/15 04:48:44;;;;;;;12.20;7.63;;;;;;;;;;5019409;28;20080;-80
2022/08/15 04:51:09;;;;;;;10.43;5.60;;;;;;;;;;5048783;28;20020;-81
2022/08/15 04:53:35;;;;;;;10.38;5.72;;;;;;;;;;5034068;28;20485;-83
2022/08/15 04:56:03;;;;;;;9.15;5.60;;;;;;;;;;5013232;28;20121;-80
2022/08/15 04:58:32;;;;;;;9.57;6.05;;;;;;;;;;5028266;28;20045;-80
2022/08/15 05:00:58;;;;;;;8.93;5.30;;;;;;;;;;5033326;28;20369;-79
2022/08/15 05:03:33;;;;;;;11.10;6.55;;;;;;;;;;5034259;28;20037;-80
2022/08/15 05:05:59;;;;;;;11.18;6.38;;;;;;;;;;5042276;28;20033;-82
2022/08/15 05:08:27;;;;;;;10.35;6.63;;;;;;;;;;5022688;28;20511;-80
2022/08/15 05:10:58;;;;;;;10.20;6.15;;;;;;;;;;5041994;28;20128;-81
2022/08/15 05:13:25;;;;;;;12.75;6.63;;;;;;;;;;5007159;28;20503;-79
2022/08/15 05:15:51;;;;;;;11.23;7.65;;;;;;;;;;5028589;28;20388;-81
2022/08/15 05:18:16;;;;;;;11.18;6.78;;;;;;;;;;5033035;28;20034;-81
2022/08/15 05:20:42;;;;;;;15.45;6.50;;;;;;;;;;5023905;28;20030;-80
2022/08/15 05:23:10;;;;;;;13.20;8.32;;;;;;;;;;5036036;28;20451;-84
2022/08/15 05:25:56;;;;;;;14.07;10.30;;;;;;;;;;5059793;28;20029;-80
2022/08/15 05:28:22;;;;;;;11.40;7.78;;;;;;;;;;5024455;28;20068;-80
2022/08/15 05:30:48;;;;;;;10.98;6.40;;;;;;;;;;5047025;28;20068;-80
2022/08/15 05:33:14;;;;;;;12.23;6.82;;;;;;;;;;5025381;28;20029;-80
2022/08/15 05:35:45;;;;;;;11.45;7.22;;;;;;;;;;5006029;28;20022;-80
2022/08/15 05:38:14;;;;;;;12.52;6.95;;;;;;;;;;5041160;28;20399;-81
2022/08/15 05:40:43;;;;;;;14.80;7.45;;;;;;;;;;5049133;28;20032;-81
2022/08/15 05:43:12;;;;;;;11.48;7.45;;;;;;;;;;5030967;28;20502;-81
2022/08/15 05:45:39;;;;;;;12.82;7.30;;;;;;;;;;5033502;28;20033;-81
2022/08/15 05:48:16;;;;;;;14.68;8.00;;;;;;;;;;5024773;28;20039;-81
2022/08/15 05:50:48;;;;;;;13.52;8.32;;;;;;;;;;5047062;28;20039;-81
2022/08/15 05:53:14;;;;;;;15.57;8.20;;;;;;;;;;5044191;28;20051;-80
2022/08/15 05:55:44;;;;;;;15.45;8.77;;;;;;;;;;5046053;28;20067;-81
2022/08/15 05:58:13;;;;;;;15.13;8.00;;;;;;;;;;5028633;28;20029;-81
2022/08/15 06:00:44;;;;;;;12.65;7.40;;;;;;;;;;5028640;28;20126;-82
2022/08/15 06:03:11;;;;;;;11.63;7.55;;;;;;;;;;5045944;28;20040;-81
2022/08/15 06:05:45;;;;;;;13.60;6.93;;;;;;;;;;5034172;28;20442;-82
2022/08/15 06:08:13;;;;;;;12.15;6.93;;;;;;;;;;5010699;28;20549;-81
2022/08/15 06:10:39;;;;;;;9.82;6.57;;;;;;;;;;5029998;28;20443;-81
2022/08/15 06:13:14;;;;;;;13.50;7.05;;;;;;;;;;5045135;28;20120;-84
2022/08/15 06:15:46;;;;;;;12.27;6.97;;;;;;;;;;5035022;28;20038;-82
2022/08/15 06:18:12;;;;;;;12.18;7.25;;;;;;;;;;5048221;28;20028;-82
2022/08/15 06:20:38;;;;;;;9.70;6.78;;;;;;;;;;5032388;28;20029;-81
2022/08/15 06:23:09;;;;;;;11.85;7.32;;;;;;;;;;5046032;28;20468;-82
2022/08/15 06:25:38;;;;;;;11.82;7.38;;;;;;;;;;5040006;28;20033;-81
2022/08/15 06:28:04;;;;;;;10.77;7.13;;;;;;;;;;5024988;28;20136;-83
2022/08/15 06:30:32;;;;;;;13.93;10.63;;;;;;;;;;5047772;28;20072;-81
2022/08/15 06:33:06;;;;;;;12.82;7.63;;;;;;;;;;5028613;28;20055;-83
2022/08/15 06:35:37;;;;;;;12.45;7.70;;;;;;;;;;5037313;28;20075;-81
2022/08/15 06:38:14;;;;;;;12.77;6.97;;;;;;;;;;5043065;28;20034;-80
2022/08/15 06:40:54;;;;;;;14.48;7.43;;;;;;;;;;5047746;28;20514;-81
2022/08/15 06:43:19;;;;;;;17.98;7.35;;;;;;;;;;5023537;28;20129;-81
2022/08/15 06:46:11;;;;;;;11.98;7.85;;;;;;;;;;5021335;28;20507;-81
2022/08/15 06:48:37;;;;;;;15.55;8.10;;;;;;;;;;5035353;28;20041;-80
2022/08/15 06:51:04;;;;;;;11.90;7.65;;;;;;;;;;5029750;28;20532;-80
2022/08/15 06:53:42;;;;;;;14.48;8.25;;;;;;;;;;5016415;28;20124;-81
2022/08/15 06:56:27;;;;;;;12.63;7.80;;;;;;;;;;5019817;28;20036;-80
2022/08/15 06:58:59;;;;;;;11.32;7.60;;;;;;;;;;5005545;28;20026;-81
2022/08/15 07:01:38;;;;;;;15.07;7.88;;;;;;;;;;5019896;28;20508;-80
2022/08/15 07:04:16;;;;;;;17.92;7.57;;;;;;;;;;5015065;28;20502;-83
2022/08/15 07:06:44;;;;;;;15.70;7.80;;;;;;;;;;5035418;28;20152;-81
2022/08/15 07:09:22;;;;;;;12.98;8.63;;;;;;;;;;5037260;28;20029;-80
2022/08/15 07:11:50;;;;;;;16.55;8.55;;;;;;;;;;5039873;28;20033;-82
2022/08/15 07:14:16;;;;;;;16.27;8.25;;;;;;;;;;5045887;28;20024;-84
2022/08/15 07:16:48;;;;;;;18.77;11.80;;;;;;;;;;5041024;28;20034;-80
2022/08/15 07:19:13;;;;;;;14.68;8.93;;;;;;;;;;5001381;28;20092;-80
2022/08/15 07:21:47;;;;;;;24.17;9.93;;;;;;;;;;5015663;28;20115;-81
2022/08/15 07:24:16;;;;;;;15.90;8.90;;;;;;;;;;5031968;28;20064;-80
2022/08/15 07:26:48;;;;;;;19.85;8.45;;;;;;;;;;5031150;28;20480;-81
2022/08/15 07:29:33;;;;;;;25.92;9.60;;;;;;;;;;5029749;28;20083;-82
2022/08/15 07:32:21;;;;;;;16.13;9.05;;;;;;;;;;5039728;28;20127;-81
2022/08/15 07:34:59;;;;;;;18.92;8.43;;;;;;;;;;5034857;28;20043;-82
2022/08/15 07:37:29;;;;;;;12.00;8.30;;;;;;;;;;5026346;28;20041;-80
2022/08/15 07:40:06;;;;;;;10.75;8.32;;;;;;;;;;5018972;28;20039;-80
2022/08/15 07:42:41;;;;;;;14.27;8.20;;;;;;;;;;5043163;28;20025;-82
2022/08/15 07:45:41;;;;;;;14.45;7.70;;;;;;;;;;5032301;28;20057;-82
2022/08/15 07:48:22;;;;;;;14.83;8.77;;;;;;;;;;5039225;28;20060;-84
2022/08/15 07:51:06;;;;;;;11.45;7.57;;;;;;;;;;5011363;28;20387;-84
2022/08/15 07:53:31;;;;;;;12.95;7.63;;;;;;;;;;5039881;28;20099;-81
2022/08/15 07:56:12;;;;;;;11.82;7.88;;;;;;;;;;5017125;28;20020;-85
2022/08/15 07:58:39;;;;;;;11.73;7.55;;;;;;;;;;5041530;28;20040;-81
2022/08/15 08:01:08;;;;;;;11.68;7.05;;;;;;;;;;5028033;28;20022;-82
2022/08/15 08:03:34;;;;;;;11.48;7.82;;;;;;;;;;5021321;28;20037;-80
2022/08/15 08:06:05;;;;;;;14.18;9.15;;;;;;;;;;5041792;28;20032;-82
2022/08/15 08:08:52;;;;;;;10.90;6.97;;;;;;;;;;5019100;28;20029;-83
2022/08/15 08:11:29;;;;;;;14.63;8.00;;;;;;;;;;5037651;28;20480;-81
2022/08/15 08:14:01;;;;;;;13.43;7.45;;;;;;;;;;5043870;28;20028;-81
2022/08/15 08:16:30;;;;;;;17.92;11.65;;;;;;;;;;5011690;28;20100;-82
2022/08/15 08:19:02;;;;;;;12.45;8.73;;;;;;;;;;5045131;28;20048;-81
2022/08/15 08:21:43;;;;;;;10.60;7.45;;;;;;;;;;5046495;28;20068;-82
2022/08/15 08:24:25;;;;;;;11.80;7.93;;;;;;;;;;5050777;28;20381;-82
2022/08/15 08:27:03;;;;;;;14.07;8.07;;;;;;;;;;5043964;28;20091;-81
2022/08/15 08:29:28;;;;;;;11.15;7.43;;;;;;;;;;5049590;28;20052;-82
2022/08/15 08:31:54;;;;;;;15.15;7.30;;;;;;;;;;5045306;28;20083;-82
2022/08/15 08:34:39;;;;;;;9.70;7.18;;;;;;;;;;5036153;28;20041;-82
2022/08/15 08:37:17;;;;;;;15.43;7.30;;;;;;;;;;5051743;28;20484;-82
2022/08/15 08:39:51;;;;;;;12.05;7.47;;;;;;;;;;5040524;28;20030;-82
2022/08/15 08:42:18;;;;;;;12.30;7.38;;;;;;;;;;5034656;28;20029;-82
2022/08/15 08:45:04;;;;;;;12.98;7.15;;;;;;;;;;5037322;28;20079;-82
2022/08/15 08:47:37;;;;;;;13.00;7.10;;;;;;;;;;5047072;28;20033;-82
2022/08/15 08:50:21;;;;;;;9.40;6.90;;;;;;;;;;5052460;28;20100;-82
2022/08/15 08:53:06;;;;;;;14.02;6.55;;;;;;;;;;5050994;28;20474;-81
2022/08/15 08:55:37;;;;;;;12.05;6.55;;;;;;;;;;5019191;28;20051;-81
2022/08/15 08:58:04;;;;;;;11.82;6.70;;;;;;;;;;5046086;28;20029;-86
2022/08/15 09:00:57;;;;;;;14.32;6.50;;;;;;;;;;5027295;28;20552;-85
2022/08/15 09:03:27;;;;;;;11.70;6.32;;;;;;;;;;5035906;28;20104;-80
2022/08/15 09:05:53;;;;;;;10.82;6.10;;;;;;;;;;5050939;28;20056;-80
2022/08/15 09:08:25;;;;;;;7.55;5.55;;;;;;;;;;5031954;28;20036;-81
2022/08/15 09:10:51;;;;;;;10.27;5.68;;;;;;;;;;5045387;28;20041;-83
2022/08/15 09:13:35;;;;;;;8.68;5.80;;;;;;;;;;5030336;28;20017;-81
2022/08/15 09:16:09;;;;;;;11.52;5.97;;;;;;;;;;5028182;28;20120;-82
2022/08/15 09:18:36;;;;;;;8.45;5.30;;;;;;;;;;5020324;28;20087;-80
2022/08/15 09:21:02;;;;;;;9.60;5.50;;;;;;;;;;5047665;28;20035;-79
2022/08/15 09:23:30;;;;;;;11.70;5.82;;;;;;;;;;5038931;28;20460;-81
2022/08/15 09:26:02;;;;;;;10.90;5.50;;;;;;;;;;5046448;28;20506;-81
2022/08/15 09:28:30;;;;;;;9.57;5.72;;;;;;;;;;4997952;28;20084;-81
2022/08/15 09:30:57;;;;;;;8.93;5.50;;;;;;;;;;5045362;28;20059;-81
2022/08/15 09:33:25;;;;;;;11.50;6.10;;;;;;;;;;5010311;28;20123;-80
2022/08/15 09:35:51;;;;;;;7.15;5.28;;;;;;;;;;5024135;28;20013;-82
2022/08/15 09:38:16;;;;;;;9.30;4.97;;;;;;;;;;5029325;28;20543;-82
2022/08/15 09:40:49;;;;;;;7.95;4.82;;;;;;;;;;5044491;28;20024;-82
2022/08/15 09:43:23;;;;;;;10.60;5.00;;;;;;;;;;5030546;28;20463;-81
2022/08/15 09:45:51;;;;;;;8.90;4.43;;;;;;;;;;5044687;28;20041;-81
2022/08/15 09:48:44;;;;;;;9.63;4.75;;;;;;;;;;5039248;28;20029;-81
2022/08/15 09:51:19;;;;;;;6.15;4.45;;;;;;;;;;5038172;28;20496;-81
2022/08/15 09:53:48;;;;;;;7.78;4.28;;;;;;;;;;5035959;28;20091;-80
2022/08/15 09:56:17;;;;;;;8.50;4.45;;;;;;;;;;5041193;28;20021;-80
2022/08/15 09:58:53;;;;;;;9.50;4.80;;;;;;;;;;5046196;28;20057;-81
2022/08/15 10:01:20;;;;;;;14.52;4.60;;;;;;;;;;5023907;28;20116;-80
2022/08/15 10:03:45;;;;;;;7.85;4.70;;;;;;;;;;5025908;28;20013;-80
2022/08/15 10:06:12;;;;;;;8.52;4.00;;;;;;;;;;5036627;28;20060;-80
2022/08/15 10:08:52;;;;;;;6.82;4.28;;;;;;;;;;5009834;28;20108;-83
2022/08/15 10:11:30;;;;;;;6.28;4.25;;;;;;;;;;5048941;28;20056;-80
2022/08/15 10:14:05;;;;;;;7.13;4.00;;;;;;;;;;5043348;28;20032;-79
2022/08/15 10:16:52;;;;;;;6.10;4.00;;;;;;;;;;5032863;28;20035;-79
2022/08/15 10:19:34;;;;;;;8.05;4.25;;;;;;;;;;5045854;28;20060;-79
2022/08/15 10:22:00;;;;;;;9.23;4.20;;;;;;;;;;5034498;28;20037;-80
2022/08/15 10:24:30;;;;;;;7.38;4.20;;;;;;;;;;5020213;28;20017;-80
2022/08/15 10:27:25;;;;;;;8.32;4.07;;;;;;;;;;5038840;28;20080;-82
2022/08/15 10:29:52;;;;;;;7.53;4.00;;;;;;;;;;5041282;28;20044;-81
2022/08/15 10:32:30;;;;;;;7.40;4.00;;;;;;;;;;5025574;28;20022;-79
2022/08/15 10:35:01;;;;;;;6.43;4.10;;;;;;;;;;5034638;28;20488;-81
2022/08/15 10:37:31;;;;;;;7.88;4.05;;;;;;;;;;5027801;28;20029;-80
2022/08/15 10:40:00;;;;;;;8.80;4.10;;;;;;;;;;5038411;28;20045;-82
2022/08/15 10:42:45;;;;;;;8.82;4.40;;;;;;;;;;5035052;28;20049;-82
2022/08/15 10:45:19;;;;;;;8.93;4.60;;;;;;;;;;5041525;28;20440;-84
2022/08/15 10:48:08;;;;;;;8.02;4.28;;;;;;;;;;5036291;28;20070;-82
2022/08/15 10:50:46;;;;;;;6.65;4.10;;;;;;;;;;5035465;28;20061;-85
2022/08/15 10:53:18;;;;;;;6.50;4.22;;;;;;;;;;5010753;28;20029;-82
2022/08/15 10:55:43;;;;;;;9.73;4.50;;;;;;;;;;5045390;28;20519;-86
2022/08/15 10:58:12;;;;;;;7.45;4.32;;;;;;;;;;4999776;28;20141;-81
2022/08/15 11:00:37;;;;;;;7.82;4.20;;;;;;;;;;5038272;28;20045;-85
2022/08/15 11:03:05;;;;;;;8.02;4.38;;;;;;;;;;5033190;28;20167;-80
2022/08/15 11:05:30;;;;;;;9.60;4.40;;;;;;;;;;5038649;28;20100;-85
2022/08/15 11:07:56;;;;;;;11.88;4.95;;;;;;;;;;5005755;28;20488;-81
2022/08/15 11:10:23;;;;;;;9.23;4.30;;;;;;;;;;5026240;28;20492;-82
2022/08/15 11:12:53;;;;;;;6.25;3.75;;;;;;;;;;5022095;28;20033;-82
2022/08/15 11:15:20;;;;;;;10.38;4.40;;;;;;;;;;5034760;28;20542;-81
2022/08/15 11:17:46;;;;;;;9.82;4.25;;;;;;;;;;5036243;28;20452;-83
2022/08/15 11:20:18;;;;;;;8.40;4.15;;;;;;;;;;5005843;28;20048;-82
2022/08/15 11:22:58;;;;;;;6.95;4.03;;;;;;;;;;5004028;28;20412;-82
2022/08/15 11:25:27;;;;;;;8.45;3.83;;;;;;;;;;5041244;28;20024;-81
2022/08/15 11:27:57;;;;;;;9.32;4.60;;;;;;;;;;5042027;28;20049;-80
2022/08/15 11:30:23;;;;;;;9.35;4.15;;;;;;;;;;5035308;28;20044;-81
2022/08/15 11:32:48;;;;;;;10.10;4.32;;;;;;;;;;5022400;28;20029;-81
2022/08/15 11:35:24;;;;;;;6.55;3.90;;;;;;;;;;5038220;28;20116;-83
2022/08/15 11:37:50;;;;;;;6.82;4.03;;;;;;;;;;5023928;28;20127;-88
2022/08/15 11:40:27;;;;;;;10.57;4.13;;;;;;;;;;5005631;28;20303;-86
2022/08/15 11:42:53;;;;;;;8.23;3.70;;;;;;;;;;5038972;28;20037;-80
2022/08/15 11:45:42;;;;;;;8.95;3.70;;;;;;;;;;5008200;28;20021;-83
2022/08/15 11:48:12;;;;;;;9.38;3.55;;;;;;;;;;5023480;28;20067;-83
2022/08/15 11:50:38;;;;;;;9.18;3.80;;;;;;;;;;5042477;28;20373;-82
2022/08/15 11:53:04;;;;;;;5.97;3.92;;;;;;;;;;5035581;28;20484;-80
2022/08/15 11:55:30;;;;;;;9.48;4.00;;;;;;;;;;5044527;28;20036;-82
2022/08/15 11:57:59;;;;;;;6.82;4.30;;;;;;;;;;5037821;28;20029;-80
2022/08/15 12:00:30;;;;;;;6.35;3.97;;;;;;;;;;5018920;28;20045;-81
2022/08/15 12:02:55;;;;;;;8.38;3.95;;;;;;;;;;5024776;28;20066;-81
2022/08/15 12:05:29;;;;;;;6.50;3.80;;;;;;;;;;5039303;28;20033;-82
2022/08/15 12:07:55;;;;;;;8.63;3.90;;;;;;;;;;5036938;28;20455;-81
2022/08/15 12:10:25;;;;;;;5.30;3.58;;;;;;;;;;5037081;28;20053;-80
2022/08/15 12:12:51;;;;;;;10.70;4.32;;;;;;;;;;5019096;28;20412;-83
2022/08/15 12:15:38;;;;;;;6.93;3.65;;;;;;;;;;5039110;28;20032;-82
2022/08/15 12:18:05;;;;;;;8.85;3.97;;;;;;;;;;5038301;28;20056;-80
2022/08/15 12:20:38;;;;;;;8.40;3.50;;;;;;;;;;5021138;28;20044;-82
2022/08/15 12:23:23;;;;;;;6.18;3.28;;;;;;;;;;5038044;28;20041;-80
2022/08/15 12:25:59;;;;;;;4.63;3.47;;;;;;;;;;5022966;28;20044;-82
2022/08/15 12:28:25;;;;;;;8.00;3.78;;;;;;;;;;5029461;28;20493;-85
2022/08/15 12:30:52;;;;;;;9.80;3.78;;;;;;;;;;5039072;28;20130;-86
2022/08/15 12:33:18;;;;;;;7.00;3.78;;;;;;;;;;5035996;28;20088;-81
2022/08/15 12:35:45;;;;;;;5.15;3.30;;;;;;;;;;5003315;28;20017;-80
2022/08/15 12:38:11;;;;;;;8.80;3.63;;;;;;;;;;5033846;28;20366;-81
2022/08/15 12:40:38;;;;;;;8.77;3.47;;;;;;;;;;5021594;28;20041;-81
2022/08/15 12:43:03;;;;;;;8.13;3.50;;;;;;;;;;5001577;28;20035;-81
2022/08/15 12:45:29;;;;;;;5.07;3.38;;;;;;;;;;5018742;28;20403;-80
2022/08/15 12:47:54;;;;;;;5.45;3.38;;;;;;;;;;5018719;28;20029;-80
2022/08/15 12:50:20;;;;;;;8.27;3.47;;;;;;;;;;5019712;28;20084;-81
2022/08/15 12:52:47;;;;;;;5.72;3.55;;;;;;;;;;5008862;28;20029;-80
2022/08/15 12:55:13;;;;;;;3.95;3.30;;;;;;;;;;5038837;28;20029;-80
2022/08/15 12:57:38;;;;;;;6.25;3.30;;;;;;;;;;5035883;28;20038;-82
2022/08/15 13:00:04;;;;;;;5.53;3.08;;;;;;;;;;5036786;28;20025;-81
2022/08/15 13:02:30;;;;;;;6.22;3.50;;;;;;;;;;5035949;28;20044;-82
2022/08/15 13:04:55;;;;;;;7.97;3.25;;;;;;;;;;5036845;28;20476;-79
2022/08/15 13:07:21;;;;;;;7.93;3.38;;;;;;;;;;5019233;28;20488;-81
2022/08/15 13:09:48;;;;;;;4.25;3.40;;;;;;;;;;5021227;28;20120;-80
2022/08/15 13:12:13;;;;;;;5.30;3.17;;;;;;;;;;5026323;28;20428;-80
2022/08/15 13:14:39;;;;;;;9.90;3.30;;;;;;;;;;5033564;28;20018;-80
2022/08/15 13:17:08;;;;;;;6.22;3.15;;;;;;;;;;5016776;28;20039;-79
2022/08/15 13:23:40;;;;;;;5.78;3.25;;;;;;;;;;5023801;28;20025;-79
2022/08/15 13:25:08;;;;;;;6.93;3.38;;;;;;;;;;5026315;28;20045;-84
2022/08/15 13:27:33;;;;;;;4.80;3.17;;;;;;;;;;5034030;28;20049;-83
2022/08/15 13:29:59;;;;;;;6.78;3.25;;;;;;;;;;5032057;28;20389;-80
2022/08/15 13:32:24;;;;;;;7.38;3.20;;;;;;;;;;5037293;28;20029;-81
2022/08/15 13:34:50;;;;;;;5.05;2.90;;;;;;;;;;5019743;28;20029;-81
2022/08/15 13:37:15;;;;;;;6.43;3.08;;;;;;;;;;5017283;28;20071;-83
2022/08/15 13:39:41;;;;;;;7.13;3.45;;;;;;;;;;5000430;28;20065;-82
2022/08/15 13:42:06;;;;;;;7.88;3.38;;;;;;;;;;5016660;28;20017;-85
2022/08/15 13:44:34;;;;;;;7.10;3.35;;;;;;;;;;5036345;28;20037;-81
2022/08/15 13:46:59;;;;;;;5.68;3.22;;;;;;;;;;5023333;28;20112;-85
2022/08/15 13:49:25;;;;;;;9.20;3.30;;;;;;;;;;5013662;28;20060;-84
2022/08/15 13:51:52;;;;;;;7.03;2.92;;;;;;;;;;5041487;28;20423;-80
2022/08/15 13:54:18;;;;;;;7.60;3.08;;;;;;;;;;5027398;28;20115;-81
2022/08/15 13:56:44;;;;;;;6.35;3.13;;;;;;;;;;5025426;28;20477;-83
2022/08/15 13:59:11;;;;;;;5.20;3.20;;;;;;;;;;5042113;28;20021;-81
2022/08/15 14:01:37;;;;;;;6.03;3.10;;;;;;;;;;5021339;28;20510;-79
2022/08/15 14:04:04;;;;;;;5.25;3.13;;;;;;;;;;5031008;28;20079;-81
2022/08/15 14:06:30;;;;;;;5.38;3.10;;;;;;;;;;5041776;28;20048;-81
2022/08/15 14:08:55;;;;;;;4.10;3.20;;;;;;;;;;5046159;28;20067;-81
2022/08/15 14:11:22;;;;;;;6.03;2.88;;;;;;;;;;5028083;28;20033;-80
2022/08/15 14:13:48;;;;;;;6.28;2.90;;;;;;;;;;5037735;28;20025;-79
2022/08/15 14:16:13;;;;;;;8.10;3.28;;;;;;;;;;5036145;28;20025;-79
2022/08/15 14:18:39;;;;;;;8.88;3.45;;;;;;;;;;5039463;28;20512;-79
2022/08/15 14:21:05;;;;;;;4.95;3.15;;;;;;;;;;5042181;28;20041;-79
2022/08/15 14:23:31;;;;;;;6.18;3.20;;;;;;;;;;5006356;28;20082;-81
2022/08/15 14:25:56;;;;;;;5.65;2.70;;;;;;;;;;5028006;28;20025;-81
2022/08/15 14:28:22;;;;;;;3.92;2.80;;;;;;;;;;5041866;28;20057;-79
2022/08/15 14:30:48;;;;;;;7.50;3.22;;;;;;;;;;5041865;28;20068;-81
2022/08/15 14:33:13;;;;;;;4.32;2.80;;;;;;;;;;5041578;28;20399;-80
2022/08/15 14:35:38;;;;;;;9.52;3.00;;;;;;;;;;5016438;28;20099;-81
2022/08/15 14:38:04;;;;;;;5.10;2.47;;;;;;;;;;5012071;28;20040;-80
2022/08/15 14:40:34;;;;;;;4.68;2.47;;;;;;;;;;5019034;28;20408;-81
2022/08/15 14:43:00;;;;;;;9.38;2.75;;;;;;;;;;5038808;28;20092;-79
2022/08/15 14:45:29;;;;;;;5.32;2.90;;;;;;;;;;5047221;28;20045;-82
2022/08/15 14:47:54;;;;;;;11.02;2.85;;;;;;;;;;5039184;28;20052;-81
2022/08/15 14:50:20;;;;;;;7.32;3.30;;;;;;;;;;5017479;28;20030;-82
2022/08/15 14:52:46;;;;;;;5.60;2.58;;;;;;;;;;5034067;28;20116;-83