Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:08;;;;;;;11.33;6.10;;;;;;;5.72;92.56;95156.88;5073049;28;20216;-55
2023/01/07 00:03:34;;;;;;;9.60;5.30;;;;;;;5.66;91.64;95174.88;5072770;28;20684;-53
2023/01/07 00:06:01;;;;;;;9.97;6.47;;;;;;;5.41;93.10;95141.91;5072862;28;20236;-55
2023/01/07 00:08:31;;;;;;;7.03;4.60;;;;;;;5.48;92.76;95149.03;5072585;28;20267;-56
2023/01/07 00:11:04;;;;;;;8.30;4.17;;;;;;;5.46;90.67;95175.22;5054648;28;20228;-56
2023/01/07 00:13:30;;;;;;;10.47;4.17;;;;;;;5.47;90.33;95194.50;5072723;28;20180;-54
2023/01/07 00:16:02;;;;;;;9.87;3.97;;;;;;;5.39;90.51;95189.91;5072908;28;20632;-57
2023/01/07 00:18:28;;;;;;;9.00;3.57;;;;;;;5.33;90.39;95189.41;5072533;28;20188;-57
2023/01/07 00:20:57;;;;;;;7.40;3.83;;;;;;;5.40;90.00;95203.28;5072634;28;20213;-55
2023/01/07 00:23:24;;;;;;;5.43;4.50;;;;;;;5.37;90.35;95186.66;5072271;28;20247;-53
2023/01/07 00:25:50;;;;;;;7.20;4.33;;;;;;;5.48;89.20;95206.19;5054317;28;20209;-57
2023/01/07 00:28:16;;;;;;;7.90;4.33;;;;;;;5.47;89.89;95204.59;5072298;28;20188;-56
2023/01/07 00:30:42;;;;;;;9.77;4.20;;;;;;;5.50;88.62;95212.78;5072044;28;20306;-53
2023/01/07 00:33:11;;;;;;;7.00;4.37;;;;;;;5.45;89.97;95193.78;5072527;28;20271;-56
2023/01/07 00:35:37;;;;;;;7.43;4.33;;;;;;;5.49;90.24;95188.47;5072378;28;20243;-55
2023/01/07 00:38:04;;;;;;;7.07;4.53;;;;;;;5.54;89.72;95205.84;5072225;28;20664;-55
2023/01/07 00:40:31;;;;;;;8.07;4.43;;;;;;;5.49;89.67;95196.03;5071940;28;20219;-54
2023/01/07 00:43:00;;;;;;;9.13;4.63;;;;;;;5.50;89.70;95206.91;5054138;28;20196;-56
2023/01/07 00:45:32;;;;;;;7.93;4.20;;;;;;;5.46;89.75;95201.25;5072130;28;20216;-56
2023/01/07 00:47:59;;;;;;;13.00;4.23;;;;;;;5.34;90.63;95180.94;5071952;28;20195;-55
2023/01/07 00:50:29;;;;;;;8.27;4.60;;;;;;;5.41;90.31;95190.63;5071958;28;20216;-54
2023/01/07 00:52:55;;;;;;;5.90;4.00;;;;;;;5.52;89.71;95205.13;5072332;28;20527;-55
2023/01/07 00:55:21;;;;;;;8.33;4.47;;;;;;;5.63;88.30;95238.13;5072153;28;20572;-57
2023/01/07 00:57:47;;;;;;;7.77;4.03;;;;;;;5.49;89.40;95216.22;5053868;28;20180;-56
2023/01/07 01:00:15;;;;;;;7.83;4.40;;;;;;;5.31;91.45;95176.09;5071763;28;20601;-53
2023/01/07 01:02:41;;;;;;;9.83;4.50;;;;;;;5.46;91.60;95180.25;5071384;28;20318;-54
2023/01/07 01:05:07;;;;;;;9.90;4.53;;;;;;;5.28;92.00;95172.03;5071584;28;20286;-55
2023/01/07 01:07:34;;;;;;;12.00;4.30;;;;;;;5.26;92.76;95171.28;5071543;28;20196;-57
2023/01/07 01:10:00;;;;;;;10.70;4.67;;;;;;;5.37;91.84;95188.34;5071595;28;20306;-54
2023/01/07 01:12:26;;;;;;;6.10;4.17;;;;;;;5.30;92.73;95175.28;5071605;28;20314;-54
2023/01/07 01:14:52;;;;;;;10.13;4.57;;;;;;;5.32;92.53;95187.78;5071465;28;20670;-54
2023/01/07 01:17:17;;;;;;;6.83;4.60;;;;;;;5.35;92.18;95183.41;5071466;28;20184;-53
2023/01/07 01:19:43;;;;;;;8.97;4.90;;;;;;;5.29;91.45;95198.03;5071623;28;20203;-54
2023/01/07 01:22:08;;;;;;;7.33;5.13;;;;;;;5.26;92.33;95176.34;5072044;28;20203;-57
2023/01/07 01:24:34;;;;;;;6.87;4.73;;;;;;;5.22;92.74;95174.06;5071521;28;20215;-53
2023/01/07 01:26:59;;;;;;;11.63;4.70;;;;;;;5.20;94.46;95148.97;5071708;28;20652;-53
2023/01/07 01:29:25;;;;;;;11.10;5.40;;;;;;;5.32;92.96;95177.69;5071238;28;20208;-54
2023/01/07 01:31:50;;;;;;;9.57;4.80;;;;;;;5.47;92.02;95197.84;5071517;28;20216;-52
2023/01/07 01:34:16;;;;;;;10.67;5.00;;;;;;;5.43;91.70;95182.97;5071344;28;20281;-54
2023/01/07 01:36:41;;;;;;;9.50;5.33;;;;;;;5.29;92.84;95162.75;5071724;28;20666;-56
2023/01/07 01:39:07;;;;;;;8.97;4.50;;;;;;;5.27;93.42;95162.03;5071212;28;20250;-53
2023/01/07 01:41:33;;;;;;;7.50;5.07;;;;;;;5.33;94.58;95152.44;5071209;28;20607;-53
2023/01/07 01:43:59;;;;;;;7.10;4.40;;;;;;;5.25;95.28;95121.81;5071227;28;20222;-56
2023/01/07 01:46:53;;;;;;;10.13;5.17;;;;;;;5.36;94.39;95153.94;5071726;28;20652;-52
2023/01/07 01:49:25;;;;;;;13.60;5.30;;;;;;;5.32;94.53;95155.00;5049340;28;20254;-53
2023/01/07 01:52:05;;;;;;;9.43;5.43;;;;;;;5.42;93.95;95163.69;5071373;28;20694;-57
2023/01/07 01:54:32;;;;;;;9.73;5.20;;;;;;;5.41;94.59;95152.81;5071140;28;20697;-56
2023/01/07 01:57:01;;;;;;;9.50;4.63;;;;;;;5.31;95.46;95125.69;5071079;28;20220;-53
2023/01/07 01:59:32;;;;;;;8.83;5.43;;;;;;;5.33;94.05;95141.53;5071136;28;20754;-56
2023/01/07 02:01:57;;;;;;;8.47;5.33;;;;;;;5.40;93.41;95158.72;5070900;28;20203;-56
2023/01/07 02:04:24;;;;;;;13.73;6.07;;;;;;;5.35;93.66;95162.41;5070864;28;20215;-56
2023/01/07 02:06:57;;;;;;;9.77;5.23;;;;;;;5.11;94.44;95135.16;5070647;28;20568;-54
2023/01/07 02:09:22;;;;;;;8.23;4.60;;;;;;;5.03;95.33;95132.25;5070855;28;20216;-56
2023/01/07 02:11:55;;;;;;;8.17;4.97;;;;;;;5.01;95.50;95130.72;5071224;28;20269;-56
2023/01/07 02:15:01;;;;;;;6.53;4.27;;;;;;;4.98;95.62;95125.84;5077596;28;20604;-53
2023/01/07 02:17:54;;;;;;;6.70;4.50;;;;;;;4.95;96.37;95126.81;5077662;28;20206;-55
2023/01/07 02:20:34;;;;;;;10.03;4.43;;;;;;;5.02;95.73;95130.66;5077422;28;20247;-54
2023/01/07 02:23:18;;;;;;;7.30;4.50;;;;;;;4.96;95.41;95125.94;5077654;28;20200;-56
2023/01/07 02:26:01;;;;;;;7.90;3.90;;;;;;;4.93;95.11;95135.34;5077803;28;20223;-56
2023/01/07 02:29:04;;;;;;;8.00;3.90;;;;;;;4.91;95.61;95120.34;5077434;28;20192;-53
2023/01/07 02:31:47;;;;;;;6.43;3.87;;;;;;;4.82;96.41;95107.44;5059319;28;20215;-56
2023/01/07 02:34:35;;;;;;;7.43;4.30;;;;;;;4.99;95.84;95129.97;5059229;28;20215;-57
2023/01/07 02:37:14;;;;;;;7.43;4.33;;;;;;;5.01;94.56;95144.13;5077554;28;20187;-53
2023/01/07 02:39:55;;;;;;;9.23;3.73;;;;;;;4.94;95.20;95125.22;5077170;28;20215;-56
2023/01/07 02:42:59;;;;;;;8.13;4.30;;;;;;;4.83;96.25;95122.47;5076699;28;20218;-57
2023/01/07 02:45:47;;;;;;;5.10;2.97;;;;;;;4.78;97.31;95096.75;5063752;28;20220;-52
2023/01/07 02:48:16;;;;;;;4.13;2.80;;;;;;;4.82;94.86;95145.22;5077097;28;20184;-56
2023/01/07 02:50:41;;;;;;;4.47;2.60;;;;;;;4.55;96.61;95111.47;5077578;28;20643;-56
2023/01/07 02:53:12;;;;;;;5.33;2.93;;;;;;;4.63;99.17;95076.59;5077091;28;20237;-53
2023/01/07 02:55:57;;;;;;;6.57;2.50;;;;;;;4.45;95.98;95127.94;5077324;28;20623;-54
2023/01/07 02:58:41;;;;;;;3.30;1.93;;;;;;;4.57;95.13;95143.22;5077301;28;20186;-55
2023/01/07 03:01:41;;;;;;;2.63;2.00;;;;;;;4.67;93.40;95174.56;5077277;28;20632;-55
2023/01/07 03:04:20;;;;;;;3.67;2.30;;;;;;;4.62;93.57;95168.16;5044691;28;20203;-53
2023/01/07 03:07:00;;;;;;;5.57;2.30;;;;;;;4.66;93.93;95157.03;5077097;28;20195;-55
2023/01/07 03:09:53;;;;;;;4.37;2.50;;;;;;;4.82;93.08;95190.56;5076887;28;20200;-53
2023/01/07 03:12:30;;;;;;;5.73;2.77;;;;;;;4.91;92.10;95202.63;5058900;28;20193;-56
2023/01/07 03:15:01;;;;;;;4.17;2.27;;;;;;;4.85;90.78;95202.97;5076727;28;20207;-57
2023/01/07 03:17:36;;;;;;;4.17;2.83;;;;;;;4.80;91.50;95195.69;5076630;28;20195;-55
2023/01/07 03:20:03;;;;;;;3.57;2.70;;;;;;;4.80;92.48;95189.81;5076748;28;20226;-57
2023/01/07 03:22:32;;;;;;;3.77;2.60;;;;;;;4.74;92.98;95173.34;5076737;28;20189;-56
2023/01/07 03:24:59;;;;;;;6.20;3.33;;;;;;;4.72;93.04;95166.75;5073282;28;20218;-55
2023/01/07 03:27:29;;;;;;;5.37;2.97;;;;;;;4.76;93.59;95158.16;5073448;28;20199;-53
2023/01/07 03:29:55;;;;;;;7.77;3.10;;;;;;;4.62;94.38;95148.00;5073147;28;20265;-56
2023/01/07 03:32:30;;;;;;;4.80;2.50;;;;;;;4.60;94.61;95148.09;5073435;28;20249;-56
2023/01/07 03:34:56;;;;;;;6.57;3.33;;;;;;;4.67;94.34;95151.91;5073219;28;20210;-55
2023/01/07 03:37:23;;;;;;;5.73;2.70;;;;;;;4.97;94.83;95155.25;5055617;28;20181;-57
2023/01/07 03:39:49;;;;;;;5.10;2.93;;;;;;;5.04;92.91;95179.25;5055198;28;20262;-54
2023/01/07 03:45:16;;;;;;;5.07;2.60;;;;;;;5.06;92.42;95199.31;5073140;28;20713;-54
2023/01/07 03:47:59;;;;;;;4.60;2.50;;;;;;;5.03;91.10;95219.59;5073321;28;20196;-53
2023/01/07 03:50:25;;;;;;;5.60;2.80;;;;;;;5.01;91.67;95204.59;5072999;28;20766;-53
2023/01/07 03:52:50;;;;;;;5.93;2.67;;;;;;;5.01;91.90;95197.03;5073184;28;20262;-57
2023/01/07 03:55:16;;;;;;;7.13;2.63;;;;;;;4.97;92.17;95189.72;5072988;28;20208;-54
2023/01/07 03:57:41;;;;;;;4.83;2.67;;;;;;;5.03;91.55;95201.97;5055073;28;20202;-54
2023/01/07 04:00:10;;;;;;;5.40;2.50;;;;;;;4.97;92.40;95188.00;5072870;28;20249;-57
2023/01/07 04:02:36;;;;;;;3.57;2.50;;;;;;;5.08;91.71;95205.88;5072894;28;20191;-55
2023/01/07 04:05:02;;;;;;;6.00;2.80;;;;;;;4.93;92.84;95186.56;5054689;28;20232;-57
2023/01/07 04:07:27;;;;;;;5.10;2.70;;;;;;;4.90;92.68;95181.69;5072619;28;20560;-53
2023/01/07 04:09:52;;;;;;;5.40;2.60;;;;;;;5.06;92.52;95202.66;5072624;28;20299;-54
2023/01/07 04:12:18;;;;;;;5.43;3.23;;;;;;;5.15;91.70;95215.63;5054935;28;20571;-55
2023/01/07 04:14:43;;;;;;;3.80;2.40;;;;;;;5.02;91.83;95218.00;5072527;28;20223;-53
2023/01/07 04:17:09;;;;;;;3.07;2.23;;;;;;;4.85;92.50;95205.50;5072673;28;20196;-56
2023/01/07 04:19:37;;;;;;;4.73;2.20;;;;;;;4.84;93.46;95192.09;5080170;22;20224;-56
2023/01/07 04:22:06;;;;;;;6.33;2.57;;;;;;;4.58;95.43;95152.41;5072471;28;20559;-55
2023/01/07 04:24:32;;;;;;;5.30;2.83;;;;;;;4.40;96.51;95150.88;5072282;28;20202;-55
2023/01/07 04:26:57;;;;;;;6.83;3.23;;;;;;;4.46;96.51;95149.72;5072312;28;20244;-53
2023/01/07 04:29:22;;;;;;;8.17;3.73;;;;;;;4.50;97.18;95136.09;5072342;28;20296;-54
2023/01/07 04:31:48;;;;;;;6.57;3.87;;;;;;;4.51;96.83;95150.28;5072316;28;20574;-57
2023/01/07 04:34:14;;;;;;;5.73;3.50;;;;;;;4.79;95.67;95180.63;5072288;28;20197;-57
2023/01/07 04:36:39;;;;;;;7.33;3.50;;;;;;;4.64;96.11;95167.19;5071053;28;20592;-54
2023/01/07 04:39:04;;;;;;;8.83;3.27;;;;;;;4.63;96.76;95160.50;5072200;28;20195;-56
2023/01/07 04:41:30;;;;;;;8.17;3.83;;;;;;;4.64;96.71;95169.69;5072060;28;20709;-55
2023/01/07 04:43:55;;;;;;;5.13;3.30;;;;;;;4.78;95.77;95176.50;5071787;28;20194;-55
2023/01/07 04:46:21;;;;;;;6.53;3.90;;;;;;;4.66;97.89;95152.81;5072044;28;20211;-53
2023/01/07 04:48:46;;;;;;;5.27;3.40;;;;;;;4.83;95.59;95182.09;5053974;28;20586;-55
2023/01/07 04:51:12;;;;;;;10.20;4.10;;;;;;;4.82;95.10;95188.84;5053902;28;20217;-56
2023/01/07 04:53:37;;;;;;;4.50;3.47;;;;;;;4.84;94.51;95197.16;5071835;28;20331;-57
2023/01/07 04:56:05;;;;;;;5.40;3.07;;;;;;;4.77;95.33;95185.75;5072002;28;20199;-54
2023/01/07 04:58:30;;;;;;;7.73;3.90;;;;;;;4.83;95.60;95189.66;5072043;28;20699;-54
2023/01/07 05:00:58;;;;;;;3.83;3.43;;;;;;;4.90;95.25;95190.97;5071635;28;20290;-55
2023/01/07 05:03:23;;;;;;;8.97;3.83;;;;;;;4.68;96.01;95176.19;5071909;28;20219;-55
2023/01/07 05:05:49;;;;;;;6.00;3.57;;;;;;;4.64;96.86;95159.63;5071957;28;20239;-56
2023/01/07 05:08:14;;;;;;;9.90;4.37;;;;;;;4.70;96.75;95163.53;5053592;28;20194;-53
2023/01/07 05:10:39;;;;;;;7.57;3.90;;;;;;;4.60;96.96;95168.25;5071746;28;20250;-53
2023/01/07 05:13:05;;;;;;;7.87;3.83;;;;;;;4.67;97.25;95166.19;5072057;28;20193;-54
2023/01/07 05:15:31;;;;;;;10.00;4.57;;;;;;;4.58;97.84;95165.00;5071496;28;20235;-55
2023/01/07 05:17:56;;;;;;;7.93;4.67;;;;;;;4.79;95.65;95186.50;5071850;28;20586;-57
2023/01/07 05:20:21;;;;;;;5.23;3.93;;;;;;;5.01;94.80;95206.28;5071553;28;20305;-55
2023/01/07 05:22:47;;;;;;;8.97;5.53;;;;;;;4.79;95.53;95189.00;5053605;28;20194;-55
2023/01/07 05:25:13;;;;;;;9.80;5.20;;;;;;;4.63;96.89;95175.63;5071472;28;20200;-54
2023/01/07 05:27:38;;;;;;;9.97;6.63;;;;;;;4.77;95.22;95203.38;5070298;28;20198;-53
2023/01/07 05:30:04;;;;;;;10.93;6.37;;;;;;;4.61;96.08;95194.22;5069861;28;20206;-54
2023/01/07 05:32:30;;;;;;;7.80;4.70;;;;;;;4.50;96.45;95184.72;5071751;28;20214;-55
2023/01/07 05:34:56;;;;;;;9.97;4.27;;;;;;;4.49;95.99;95195.66;5071347;28;20200;-57
2023/01/07 05:37:21;;;;;;;10.67;4.53;;;;;;;4.50;96.51;95187.25;5071631;28;20204;-52
2023/01/07 05:39:47;;;;;;;8.83;5.30;;;;;;;4.44;97.38;95179.19;5069106;28;20204;-55
2023/01/07 05:42:12;;;;;;;10.00;4.60;;;;;;;4.48;97.44;95180.66;5042519;28;20691;-57
2023/01/07 05:44:38;;;;;;;9.13;4.37;;;;;;;4.49;96.50;95192.34;5070126;28;20220;-53
2023/01/07 05:47:03;;;;;;;7.77;4.13;;;;;;;4.50;96.51;95192.28;5070814;28;20725;-57
2023/01/07 05:49:28;;;;;;;8.53;4.23;;;;;;;4.47;97.53;95184.88;5071401;28;20204;-52
2023/01/07 05:51:54;;;;;;;10.53;4.67;;;;;;;4.53;97.79;95177.00;5071193;28;20224;-55
2023/01/07 05:54:19;;;;;;;10.93;4.80;;;;;;;4.51;97.98;95177.97;5070983;28;20684;-56
2023/01/07 05:56:45;;;;;;;11.97;5.53;;;;;;;4.50;97.48;95174.66;5071088;28;20188;-56
2023/01/07 05:59:10;;;;;;;9.50;5.70;;;;;;;4.54;96.46;95188.72;5071231;28;20237;-53
2023/01/07 06:01:36;;;;;;;12.90;5.73;;;;;;;4.53;97.29;95191.28;5071291;28;20187;-54
2023/01/07 06:04:01;;;;;;;10.87;5.37;;;;;;;4.53;97.63;95193.78;5071221;28;20203;-53
2023/01/07 06:06:27;;;;;;;9.77;5.47;;;;;;;4.56;97.17;95201.19;5053228;28;20188;-56
2023/01/07 06:08:52;;;;;;;13.57;4.57;;;;;;;4.47;97.24;95194.94;5071109;28;20275;-57
2023/01/07 06:11:17;;;;;;;11.10;5.43;;;;;;;4.51;96.78;95208.16;5071065;28;20628;-57
2023/01/07 06:13:43;;;;;;;10.73;5.60;;;;;;;4.36;97.99;95179.59;5053101;28;20191;-54
2023/01/07 06:16:09;;;;;;;10.27;5.40;;;;;;;4.37;97.78;95188.75;5071036;28;20239;-57
2023/01/07 06:18:35;;;;;;;9.47;5.37;;;;;;;4.53;96.81;95208.91;5070876;28;20680;-57
2023/01/07 06:21:01;;;;;;;11.97;5.97;;;;;;;4.42;98.03;95193.56;5052845;28;20209;-55
2023/01/07 06:23:27;;;;;;;9.30;5.47;;;;;;;4.50;96.79;95212.41;5071241;28;20188;-57
2023/01/07 06:25:52;;;;;;;12.10;5.90;;;;;;;4.62;96.30;95213.47;5070873;28;20298;-57
2023/01/07 06:28:18;;;;;;;21.83;6.60;;;;;;;4.60;95.48;95240.44;5071048;28;20184;-55
2023/01/07 06:30:44;;;;;;;16.27;6.47;;;;;;;4.63;94.98;95248.63;5070658;28;20288;-57
2023/01/07 06:33:09;;;;;;;18.53;7.13;;;;;;;4.43;95.37;95237.97;5070909;28;20702;-53
2023/01/07 06:35:35;;;;;;;14.77;6.83;;;;;;;4.42;96.00;95224.59;5070745;28;20583;-56
2023/01/07 06:38:00;;;;;;;21.17;6.90;;;;;;;4.32;97.62;95200.78;5070584;28;20196;-54
2023/01/07 06:40:26;;;;;;;14.97;7.40;;;;;;;4.27;99.62;95180.06;5070337;28;20210;-53
2023/01/07 06:42:52;;;;;;;15.77;6.43;;;;;;;4.48;97.80;95204.13;5070962;28;20189;-54
2023/01/07 06:45:17;;;;;;;21.13;6.97;;;;;;;4.76;95.29;95247.09;5070490;28;20697;-53
2023/01/07 06:47:44;;;;;;;17.20;8.10;;;;;;;4.75;93.57;95277.38;5070707;28;20191;-56
2023/01/07 06:50:10;;;;;;;16.53;7.47;;;;;;;4.58;93.74;95264.88;5070484;28;20222;-53
2023/01/07 06:52:35;;;;;;;15.80;8.13;;;;;;;4.01;100.00;95180.59;5070589;28;20569;-56
2023/01/07 06:55:00;;;;;;;14.87;5.93;;;;;;;4.20;99.90;95199.69;5070516;28;20205;-58
2023/01/07 06:57:26;;;;;;;10.50;6.00;;;;;;;4.54;97.39;95231.50;5070518;28;20189;-57
2023/01/07 06:59:51;;;;;;;12.53;6.70;;;;;;;4.27;99.39;95197.69;5071247;28;20624;-54
2023/01/07 07:02:23;;;;;;;17.23;6.87;;;;;;;4.43;99.17;95210.28;5073650;28;20189;-55
2023/01/07 07:04:48;;;;;;;12.53;6.67;;;;;;;4.66;98.10;95235.06;5073638;28;20215;-54
2023/01/07 07:07:15;;;;;;;11.47;6.63;;;;;;;4.97;94.78;95278.69;5072800;28;20200;-57
2023/01/07 07:09:40;;;;;;;14.50;6.23;;;;;;;5.01;95.28;95267.56;5073649;28;20268;-54
2023/01/07 07:12:06;;;;;;;12.93;6.23;;;;;;;5.21;93.39;95295.94;5073714;28;20740;-57
2023/01/07 07:14:31;;;;;;;9.70;5.40;;;;;;;5.42;91.09;95335.09;5073564;28;20303;-53
2023/01/07 07:16:57;;;;;;;8.03;4.93;;;;;;;5.26;92.12;95309.91;5073523;28;20191;-56
2023/01/07 07:19:22;;;;;;;8.50;4.57;;;;;;;5.47;90.20;95348.28;5073401;28;20214;-56
2023/01/07 07:21:47;;;;;;;7.67;4.70;;;;;;;5.31;91.66;95317.22;5073483;28;20210;-53
2023/01/07 07:24:13;;;;;;;7.07;3.80;;;;;;;5.35;90.02;95336.34;5073228;28;20200;-54
2023/01/07 07:26:39;;;;;;;5.23;4.07;;;;;;;5.31;89.15;95363.44;5073512;28;20192;-55
2023/01/07 07:29:04;;;;;;;10.17;4.37;;;;;;;5.34;89.72;95349.81;5073599;28;20186;-58
2023/01/07 07:31:30;;;;;;;9.03;4.33;;;;;;;5.51;89.52;95344.72;5073370;28;20222;-55
2023/01/07 07:33:55;;;;;;;9.83;4.43;;;;;;;5.73;88.99;95355.25;5073419;28;20629;-57
2023/01/07 07:36:21;;;;;;;8.47;4.20;;;;;;;5.78;89.63;95348.22;5073293;28;20249;-55
2023/01/07 07:38:47;;;;;;;9.10;4.17;;;;;;;6.18;86.78;95403.19;5073560;28;20196;-57
2023/01/07 07:41:12;;;;;;;8.23;4.73;;;;;;;6.37;86.39;95413.09;5071950;28;20209;-54
2023/01/07 07:43:38;;;;;;;11.23;3.50;;;;;;;6.48;86.32;95403.22;5073333;28;20228;-54
2023/01/07 07:46:03;;;;;;;12.03;4.17;;;;;;;6.46;85.15;95428.56;5073373;28;20258;-58
2023/01/07 07:48:29;;;;;;;7.97;3.73;;;;;;;6.75;85.14;95432.75;5073063;28;20197;-58
2023/01/07 07:50:54;;;;;;;8.87;3.97;;;;;;;7.11;83.90;95459.34;5072912;28;20255;-56
2023/01/07 07:53:20;;;;;;;6.13;2.97;;;;;;;7.40;82.09;95506.50;5073284;28;20279;-57
2023/01/07 07:55:46;;;;;;;4.23;3.10;;;;;;;7.40;82.47;95469.38;5072675;28;20209;-58
2023/01/07 07:58:12;;;;;;;4.23;2.60;;;;;;;7.60;79.89;95522.13;5072933;28;20193;-57
2023/01/07 08:00:37;;;;;;;4.43;2.67;;;;;;;7.98;78.84;95567.13;5072335;28;20242;-56
2023/01/07 08:03:03;;;;;;;5.40;2.73;;;;;;;7.96;79.49;95534.28;5072708;28;20192;-56
2023/01/07 08:05:29;;;;;;;10.07;4.97;;;;;;;8.10;79.25;95536.00;5072680;28;20217;-53
2023/01/07 08:07:55;;;;;;;19.77;7.80;;;;;;;8.31;78.42;95548.19;5072792;28;20243;-58
2023/01/07 08:10:21;;;;;;;12.70;6.50;;;;;;;8.58;76.41;95596.38;5072048;28;20285;-54
2023/01/07 08:12:49;;;;;;;17.07;8.33;;;;;;;8.77;75.34;95616.28;5054440;28;20189;-54
2023/01/07 08:15:14;;;;;;;13.90;6.47;;;;;;;9.12;74.06;95650.41;5072512;28;20701;-55
2023/01/07 08:17:40;;;;;;;14.33;6.30;;;;;;;9.14;74.97;95633.38;5072579;28;20247;-56
2023/01/07 08:20:07;;;;;;;10.77;6.00;;;;;;;9.40;72.95;95644.38;5072362;28;20709;-54
2023/01/07 08:22:33;;;;;;;15.23;6.33;;;;;;;9.66;72.98;95654.50;5054209;28;20636;-54
2023/01/07 08:24:59;;;;;;;16.50;7.13;;;;;;;10.00;71.27;95681.84;5072307;28;20258;-54
2023/01/07 08:27:26;;;;;;;13.90;6.53;;;;;;;10.27;69.81;95719.91;5072643;28;20284;-54
2023/01/07 08:29:52;;;;;;;15.03;7.60;;;;;;;10.51;68.83;95730.16;5054285;28;20204;-54
2023/01/07 08:32:18;;;;;;;13.43;7.53;;;;;;;10.51;68.98;95715.72;5072345;28;20220;-58
2023/01/07 08:34:43;;;;;;;15.93;7.07;;;;;;;10.83;67.88;95728.78;5072198;28;20297;-58
2023/01/07 08:37:09;;;;;;;15.27;8.43;;;;;;;10.87;67.36;95750.53;5072262;28;20371;-54
2023/01/07 08:39:35;;;;;;;13.23;8.33;;;;;;;11.01;67.14;95740.22;5072076;28;20215;-54
2023/01/07 08:42:00;;;;;;;15.13;8.27;;;;;;;11.38;66.11;95757.13;5054062;28;20193;-55
2023/01/07 08:44:26;;;;;;;13.33;6.37;;;;;;;11.76;64.66;95802.84;5072199;28;20634;-57
2023/01/07 08:46:52;;;;;;;8.47;6.03;;;;;;;11.86;63.55;95803.81;5071800;28;20204;-59
2023/01/07 08:49:18;;;;;;;11.13;6.20;;;;;;;11.95;63.03;95810.81;5071699;28;20242;-57
2023/01/07 08:51:43;;;;;;;15.83;8.83;;;;;;;12.11;63.30;95800.31;5071835;28;20296;-54
2023/01/07 08:54:09;;;;;;;16.37;9.33;;;;;;;12.14;62.89;95800.13;5071764;28;20193;-54
2023/01/07 08:56:34;;;;;;;18.60;10.10;;;;;;;12.40;62.45;95804.13;5071743;28;20193;-56
2023/01/07 08:59:00;;;;;;;21.03;12.03;;;;;;;12.59;61.84;95825.59;5072015;28;20235;-55
2023/01/07 09:01:25;;;;;;;21.77;12.57;;;;;;;12.69;61.29;95815.53;5071821;28;20177;-58
2023/01/07 09:03:50;;;;;;;25.47;13.97;;;;;;;12.75;61.28;95816.81;5072141;28;20192;-57
2023/01/07 09:06:16;;;;;;;24.60;13.10;;;;;;;12.91;60.39;95815.53;5071735;28;20205;-57
2023/01/07 09:08:41;;;;;;;22.43;12.80;;;;;;;13.00;59.42;95854.88;5071956;28;20189;-58
2023/01/07 09:11:07;;;;;;;26.47;12.70;;;;;;;13.23;59.32;95846.34;5071620;28;20217;-58
2023/01/07 09:13:33;;;;;;;24.40;13.20;;;;;;;13.27;58.75;95855.41;5053808;28;20200;-56
2023/01/07 09:15:59;;;;;;;20.47;11.97;;;;;;;13.16;58.72;95828.13;5053573;28;20212;-56
2023/01/07 09:18:24;;;;;;;27.73;11.43;;;;;;;12.27;60.44;95773.59;5053575;28;20188;-57
2023/01/07 09:20:50;;;;;;;22.07;11.00;;;;;;;13.13;59.46;95814.78;5071471;28;20205;-55
2023/01/07 09:23:15;;;;;;;23.17;11.87;;;;;;;13.01;59.85;95787.59;5071233;28;20558;-57
2023/01/07 09:25:41;;;;;;;17.53;9.60;;;;;;;13.13;59.34;95802.03;5071450;28;20212;-55
2023/01/07 09:28:13;;;;;;;18.30;10.03;;;;;;;12.62;60.53;95758.25;5071649;28;20226;-57
2023/01/07 09:30:38;;;;;;;20.03;9.83;;;;;;;12.82;59.84;95770.31;5071469;28;20228;-63
2023/01/07 09:33:04;;;;;;;18.40;9.73;;;;;;;12.47;60.61;95734.69;5071723;28;20584;-56
2023/01/07 09:35:29;;;;;;;20.63;9.93;;;;;;;11.93;62.12;95692.06;5053221;28;20212;-57
2023/01/07 09:37:55;;;;;;;15.70;9.17;;;;;;;12.58;61.42;95706.63;5071244;28;20193;-57
2023/01/07 09:40:31;;;;;;;15.53;9.53;;;;;;;12.88;60.34;95738.41;5071366;28;20629;-56
2023/01/07 09:43:26;;;;;;;16.03;9.47;;;;;;;13.30;58.06;95793.88;5071560;28;20192;-58
2023/01/07 09:45:56;;;;;;;16.60;8.90;;;;;;;13.84;57.69;95809.19;5070878;28;20221;-54
2023/01/07 09:48:39;;;;;;;19.07;9.60;;;;;;;14.17;56.03;95843.13;5071417;28;20231;-55
2023/01/07 09:51:12;;;;;;;16.73;8.60;;;;;;;14.15;55.83;95847.56;5071016;28;20593;-55
2023/01/07 09:53:42;;;;;;;13.82;8.07;;;;;;;14.26;55.87;95827.03;5071257;28;20588;-55
2023/01/07 09:56:22;;;;;;;18.17;9.00;;;;;;;13.35;56.96;95759.38;5071035;28;20270;-55
2023/01/07 09:58:48;;;;;;;16.97;9.33;;;;;;;13.99;56.44;95785.78;5071050;28;20276;-57
2023/01/07 10:01:42;;;;;;;13.90;8.25;;;;;;;14.43;55.95;95800.13;5070852;28;20247;-54
2023/01/07 10:04:38;;;;;;;16.27;9.13;;;;;;;14.97;53.64;95851.91;5070839;28;20295;-58
2023/01/07 10:07:25;;;;;;;13.77;8.18;;;;;;;14.94;53.16;95846.22;5070967;28;20199;-59
2023/01/07 10:10:16;;;;;;;14.27;8.27;;;;;;;15.19;53.31;95834.75;5070906;28;20208;-55
2023/01/07 10:13:02;;;;;;;11.98;8.75;;;;;;;15.43;52.60;95859.13;5071391;28;20203;-56
2023/01/07 10:16:04;;;;;;;14.23;9.15;;;;;;;15.31;51.72;95865.25;5070671;28;20243;-58
2023/01/07 10:18:41;;;;;;;13.90;9.30;;;;;;;15.27;51.13;95865.69;5039303;28;20207;-55
2023/01/07 10:21:32;;;;;;;16.70;9.32;;;;;;;15.19;51.40;95850.13;5052810;28;20208;-56
2023/01/07 10:24:26;;;;;;;17.75;10.23;;;;;;;15.07;52.25;95806.66;5070559;28;20258;-59
2023/01/07 10:26:56;;;;;;;14.63;8.88;;;;;;;15.48;51.64;95831.38;5067372;28;20209;-58
2023/01/07 10:29:33;;;;;;;15.02;9.70;;;;;;;15.65;51.08;95827.38;5070791;28;20213;-58
2023/01/07 10:32:06;;;;;;;16.90;9.82;;;;;;;15.81;50.66;95840.50;5070494;28;20208;-54
2023/01/07 10:34:37;;;;;;;18.48;10.38;;;;;;;15.91;49.16;95874.69;5073054;28;20212;-56
2023/01/07 10:37:18;;;;;;;18.88;10.32;;;;;;;15.81;50.04;95848.19;5074110;28;20181;-56
2023/01/07 10:40:11;;;;;;;15.60;10.10;;;;;;;15.68;49.99;95835.63;5074118;28;20200;-61
2023/01/07 10:42:50;;;;;;;15.60;10.35;;;;;;;15.72;50.73;95790.81;5074024;28;20193;-54
2023/01/07 10:45:23;;;;;;;20.85;10.88;;;;;;;15.72;51.35;95761.78;5073829;28;20766;-56
2023/01/07 10:48:39;;;;;;;17.17;11.80;;;;;;;15.89;50.57;95784.22;5074022;28;20193;-56
2023/01/07 10:51:16;;;;;;;14.77;9.98;;;;;;;16.00;50.12;95791.00;5031465;28;20224;-55
2023/01/07 10:53:51;;;;;;;16.55;10.30;;;;;;;15.46;51.57;95740.19;5074137;28;20632;-54
2023/01/07 10:56:22;;;;;;;17.15;10.35;;;;;;;15.41;52.47;95712.34;5073594;28;20192;-54
2023/01/07 10:58:49;;;;;;;16.15;10.60;;;;;;;15.27;52.44;95702.47;5074001;28;20292;-56
2023/01/07 11:01:30;;;;;;;24.73;11.07;;;;;;;15.48;51.64;95725.47;5073632;28;20208;-58
2023/01/07 11:03:58;;;;;;;15.82;10.15;;;;;;;15.37;52.20;95705.09;5073566;28;20189;-57
2023/01/07 11:06:52;;;;;;;15.55;9.35;;;;;;;15.51;51.78;95714.97;5073572;28;20181;-58
2023/01/07 11:09:22;;;;;;;13.52;9.75;;;;;;;15.76;51.49;95701.63;5073702;28;20212;-54
2023/01/07 11:11:49;;;;;;;18.70;9.30;;;;;;;16.36;50.19;95760.28;5073291;28;20204;-55
2023/01/07 11:14:29;;;;;;;17.00;10.20;;;;;;;15.02;51.52;95688.44;5073455;28;20235;-59
2023/01/07 11:17:07;;;;;;;18.55;10.32;;;;;;;14.98;52.28;95666.59;5073689;28;20188;-58
2023/01/07 11:19:47;;;;;;;20.45;10.25;;;;;;;15.73;52.00;95678.81;5073705;28;20200;-57
2023/01/07 11:22:25;;;;;;;14.43;9.50;;;;;;;16.06;51.04;95711.72;5073464;28;20543;-59
2023/01/07 11:24:55;;;;;;;11.23;7.85;;;;;;;15.84;51.00;95704.31;5073173;28;20650;-59
2023/01/07 11:27:24;;;;;;;11.55;6.40;;;;;;;16.20;51.01;95701.03;5073676;28;20204;-56
2023/01/07 11:30:06;;;;;;;10.48;5.68;;;;;;;15.88;52.00;95651.81;5072996;28;20318;-58
2023/01/07 11:32:39;;;;;;;9.73;5.78;;;;;;;15.91;51.59;95664.38;5073230;28;20212;-58
2023/01/07 11:35:16;;;;;;;11.25;6.78;;;;;;;16.20;50.27;95707.94;5055224;28;20266;-58
2023/01/07 11:37:46;;;;;;;9.27;6.15;;;;;;;16.44;49.91;95719.34;5073651;28;20198;-54
2023/01/07 11:40:12;;;;;;;8.82;6.57;;;;;;;16.42;49.69;95721.22;5073104;28;20197;-56
2023/01/07 11:42:58;;;;;;;11.68;6.25;;;;;;;16.16;50.01;95691.97;5073440;28;20207;-54
2023/01/07 11:45:30;;;;;;;8.95;5.78;;;;;;;16.37;49.84;95697.75;5072238;28;20768;-55
2023/01/07 11:48:21;;;;;;;12.40;6.35;;;;;;;16.42;49.62;95705.81;5054999;28;20279;-55
2023/01/07 11:50:53;;;;;;;9.73;6.00;;;;;;;15.28;51.15;95627.25;5067854;28;20672;-56