Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:02;;;;;;;2.23;0.83;;;7.30;13.10;;;;;;4993295;28;20434;-70
2023/11/24 00:04:28;;;;;;;3.50;1.57;;;7.30;13.10;;;;;;4992177;28;20467;-70
2023/11/24 00:06:55;;;;;;;2.73;1.50;;;7.30;13.20;;;;;;4993437;28;20175;-70
2023/11/24 00:09:22;;;;;;;4.00;1.90;;;7.40;13.20;;;;;;4991981;28;20252;-70
2023/11/24 00:11:49;;;;;;;4.17;1.53;;;7.40;14.10;;;;;;4993137;28;20431;-70
2023/11/24 00:14:15;;;;;;;2.93;1.10;;;7.40;13.70;;;;;;4991715;28;20428;-70
2023/11/24 00:16:40;;;;;;;3.00;1.80;;;7.40;13.60;;;;;;4993140;28;20174;-70
2023/11/24 00:19:06;;;;;;;2.17;1.10;;;7.40;14.40;;;;;;4993042;28;20422;-70
2023/11/24 00:21:33;;;;;;;2.70;1.77;;;7.40;14.60;;;;;;4991740;28;20199;-71
2023/11/24 00:24:04;;;;;;;3.53;1.90;;;7.40;14.40;;;;;;4992684;28;20477;-70
2023/11/24 00:26:30;;;;;;;2.23;1.23;;;7.40;14.90;;;;;;4992136;28;20451;-70
2023/11/24 00:28:55;;;;;;;2.90;1.90;;;7.40;15.10;;;;;;4992758;28;20485;-70
2023/11/24 00:31:23;;;;;;;3.30;1.50;;;7.40;15.20;;;;;;4992897;28;20438;-70
2023/11/24 00:33:49;;;;;;;2.80;2.13;;;7.40;15.00;;;;;;4992608;28;20575;-70
2023/11/24 00:36:16;;;;;;;3.00;1.27;;;7.50;15.60;;;;;;4992817;28;20429;-70
2023/11/24 00:38:41;;;;;;;2.93;1.23;;;7.50;15.20;;;;;;4991502;28;20657;-70
2023/11/24 00:41:13;;;;;;;2.73;1.20;;;7.50;15.50;;;;;;4991350;28;20452;-70
2023/11/24 00:43:41;;;;;;;2.57;1.40;;;7.50;15.40;;;;;;4992415;28;20179;-70
2023/11/24 00:46:08;;;;;;;2.17;1.40;;;7.50;15.70;;;;;;4991384;28;20427;-70
2023/11/24 00:48:35;;;;;;;3.87;1.60;;;7.60;15.60;;;;;;4992534;28;20445;-71
2023/11/24 00:51:01;;;;;;;2.63;1.10;;;7.60;15.20;;;;;;4992480;28;20435;-71
2023/11/24 00:53:26;;;;;;;2.20;1.17;;;7.60;15.40;;;;;;4992564;28;20921;-71
2023/11/24 00:55:52;;;;;;;2.53;1.70;;;7.60;15.60;;;;;;4992334;28;20174;-70
2023/11/24 00:58:18;;;;;;;3.27;1.10;;;7.70;16.00;;;;;;4992507;28;20621;-71
2023/11/24 01:00:44;;;;;;;2.97;1.87;;;7.70;16.40;;;;;;4992595;28;20452;-70
2023/11/24 01:03:09;;;;;;;2.33;1.37;;;7.70;16.80;;;;;;4992449;28;20423;-70
2023/11/24 01:05:35;;;;;;;2.60;1.50;;;7.70;16.60;;;;;;4991030;28;20195;-70
2023/11/24 01:08:01;;;;;;;7.03;0.90;;;7.80;16.60;;;;;;4992362;28;20267;-70
2023/11/24 01:10:27;;;;;;;1.90;0.90;;;7.80;16.60;;;;;;4992128;28;20697;-70
2023/11/24 01:12:53;;;;;;;2.00;1.10;;;7.80;16.20;;;;;;4992332;28;20188;-70
2023/11/24 01:15:19;;;;;;;4.07;1.00;;;7.80;16.20;;;;;;4990842;28;20432;-70
2023/11/24 01:17:45;;;;;;;1.97;0.70;;;7.90;16.30;;;;;;4992519;28;20423;-71
2023/11/24 01:20:11;;;;;;;3.73;1.53;;;7.90;16.30;;;;;;4992135;28;20429;-74
2023/11/24 01:22:38;;;;;;;2.67;1.50;;;7.80;16.70;;;;;;4992179;28;20262;-71
2023/11/24 01:25:04;;;;;;;4.43;1.43;;;7.90;17.50;;;;;;4992149;28;20477;-72
2023/11/24 01:27:30;;;;;;;2.50;1.07;;;7.80;17.70;;;;;;4990896;28;20434;-72
2023/11/24 01:29:56;;;;;;;2.63;1.33;;;7.80;17.90;;;;;;4992082;28;20472;-72
2023/11/24 01:32:23;;;;;;;4.23;1.37;;;7.90;18.20;;;;;;4992099;28;20887;-71
2023/11/24 01:34:48;;;;;;;1.83;1.30;;;7.80;18.60;;;;;;4990742;28;20548;-72
2023/11/24 01:37:14;;;;;;;2.20;1.23;;;7.80;18.80;;;;;;4992531;28;20486;-72
2023/11/24 01:39:39;;;;;;;2.00;1.23;;;7.80;19.00;;;;;;4995930;28;20184;-72
2023/11/24 01:42:05;;;;;;;3.20;1.00;;;7.80;19.20;;;;;;4995999;28;20229;-72
2023/11/24 01:44:31;;;;;;;2.80;1.50;;;7.80;19.10;;;;;;4995663;28;20214;-71
2023/11/24 01:46:57;;;;;;;3.67;1.83;;;7.80;19.20;;;;;;4995941;28;20850;-72
2023/11/24 01:49:24;;;;;;;3.40;1.63;;;7.80;19.10;;;;;;4995768;28;20470;-71
2023/11/24 01:51:51;;;;;;;1.80;1.10;;;7.80;19.50;;;;;;4995723;28;20836;-73
2023/11/24 01:54:19;;;;;;;3.93;1.73;;;7.80;19.40;;;;;;4995584;28;20502;-71
2023/11/24 01:56:45;;;;;;;2.10;1.00;;;7.80;19.40;;;;;;4994500;28;20428;-72
2023/11/24 01:59:13;;;;;;;2.70;1.60;;;7.80;19.30;;;;;;4995594;28;20445;-71
2023/11/24 02:01:40;;;;;;;2.60;1.53;;;7.80;19.50;;;;;;4994288;28;20442;-70
2023/11/24 02:04:05;;;;;;;2.80;1.13;;;7.90;19.20;;;;;;4995527;28;20414;-72
2023/11/24 02:06:31;;;;;;;2.43;1.10;;;7.90;19.20;;;;;;4995581;28;20418;-72
2023/11/24 02:08:57;;;;;;;2.50;1.30;;;7.90;19.60;;;;;;4995375;28;20734;-72
2023/11/24 02:11:23;;;;;;;1.70;0.70;;;7.80;20.70;;;;;;4994135;28;20447;-72
2023/11/24 02:13:49;;;;;;;2.37;1.33;;;7.80;21.90;;;;;;4995179;28;20171;-73
2023/11/24 02:16:15;;;;;;;2.20;1.50;;;7.80;22.90;;;;;;4995575;28;20185;-72
2023/11/24 02:18:41;;;;;;;2.10;1.10;;;7.70;24.10;;;;;;4995412;28;20418;-73
2023/11/24 02:21:07;;;;;;;2.30;1.00;;;7.70;25.20;;;;;;4995407;28;20430;-72
2023/11/24 02:23:32;;;;;;;2.03;1.33;;;7.60;26.00;;;;;;4994039;28;20846;-72
2023/11/24 02:25:58;;;;;;;2.53;1.30;;;7.60;27.40;;;;;;4994088;28;20185;-72
2023/11/24 02:28:24;;;;;;;3.23;1.00;;;7.50;28.10;;;;;;4995401;28;20230;-71
2023/11/24 02:30:49;;;;;;;5.87;1.23;;;7.50;29.60;;;;;;4995189;28;20256;-72
2023/11/24 02:33:15;;;;;;;1.97;0.97;;;7.40;30.80;;;;;;4995377;28;20178;-73
2023/11/24 02:35:42;;;;;;;2.90;1.30;;;7.40;31.00;;;;;;4995063;28;20176;-71
2023/11/24 02:38:08;;;;;;;2.07;1.23;;;7.40;32.20;;;;;;4995118;28;20183;-69
2023/11/24 02:40:34;;;;;;;6.17;1.40;;;7.30;32.50;;;;;;4994810;28;20439;-69
2023/11/24 02:43:00;;;;;;;2.03;1.10;;;7.30;33.30;;;;;;4994953;28;20453;-70
2023/11/24 02:45:25;;;;;;;2.07;1.10;;;7.30;33.30;;;;;;4994901;28;20547;-69
2023/11/24 02:47:51;;;;;;;3.67;1.30;;;7.30;34.30;;;;;;4994894;28;20511;-69
2023/11/24 02:50:17;;;;;;;2.27;1.50;;;7.30;33.60;;;;;;4993860;28;20245;-70
2023/11/24 02:52:44;;;;;;;1.90;1.10;;;7.30;34.80;;;;;;4994726;28;20645;-70
2023/11/24 02:55:11;;;;;;;2.10;1.00;;;7.30;34.20;;;;;;4994641;28;20495;-70
2023/11/24 02:57:37;;;;;;;1.87;0.90;;;7.30;33.60;;;;;;4994671;28;20418;-70
2023/11/24 03:00:05;;;;;;;3.20;1.50;;;7.30;33.50;;;;;;4994668;28;20553;-70
2023/11/24 03:02:31;;;;;;;2.40;1.00;;;7.30;33.30;;;;;;4993251;28;20454;-70
2023/11/24 03:04:56;;;;;;;2.67;1.43;;;7.30;34.10;;;;;;4994359;28;20438;-70
2023/11/24 03:07:24;;;;;;;1.97;0.93;;;7.30;34.90;;;;;;4993588;28;20644;-70
2023/11/24 03:09:50;;;;;;;1.90;1.03;;;7.30;34.90;;;;;;4994670;28;20613;-70
2023/11/24 03:12:16;;;;;;;2.43;1.63;;;7.30;35.00;;;;;;4994359;28;20449;-70
2023/11/24 03:14:42;;;;;;;2.17;1.37;;;7.30;34.90;;;;;;4994184;28;20544;-70
2023/11/24 03:17:09;;;;;;;1.77;0.93;;;7.30;34.90;;;;;;4994477;28;20505;-70
2023/11/24 03:19:34;;;;;;;3.20;1.10;;;7.30;34.30;;;;;;4994279;28;20421;-69
2023/11/24 03:22:00;;;;;;;2.23;1.37;;;7.30;34.90;;;;;;4994129;28;20455;-70
2023/11/24 03:24:26;;;;;;;3.53;1.70;;;7.30;36.90;;;;;;4994152;28;20201;-70
2023/11/24 03:26:51;;;;;;;2.10;1.20;;;7.40;36.80;;;;;;4994344;28;20187;-70
2023/11/24 03:29:17;;;;;;;2.43;1.47;;;7.40;36.60;;;;;;4993927;28;20804;-69
2023/11/24 03:31:43;;;;;;;2.40;0.93;;;7.30;36.50;;;;;;4993993;28;20204;-70
2023/11/24 03:34:08;;;;;;;3.17;1.27;;;7.30;37.70;;;;;;4993788;28;20178;-70
2023/11/24 03:36:34;;;;;;;3.40;1.50;;;7.30;37.70;;;;;;4994027;28;20294;-70
2023/11/24 03:38:59;;;;;;;2.63;1.10;;;7.30;38.60;;;;;;4993926;28;20215;-69
2023/11/24 03:41:25;;;;;;;5.00;1.43;;;7.30;38.50;;;;;;4994027;28;20226;-70
2023/11/24 03:43:50;;;;;;;2.33;1.20;;;7.30;38.90;;;;;;4993650;28;20226;-70
2023/11/24 03:46:16;;;;;;;2.73;1.20;;;7.30;39.10;;;;;;4993894;28;20197;-71
2023/11/24 03:48:42;;;;;;;4.10;1.27;;;7.30;40.00;;;;;;4993782;28;20208;-71
2023/11/24 03:51:08;;;;;;;2.30;1.40;;;7.30;40.00;;;;;;4993709;28;20225;-70
2023/11/24 03:53:33;;;;;;;2.13;1.00;;;7.30;40.00;;;;;;4993794;28;20179;-71
2023/11/24 03:55:59;;;;;;;1.80;1.17;;;7.20;39.90;;;;;;4993509;28;20750;-71
2023/11/24 03:58:27;;;;;;;2.57;0.60;;;7.30;40.00;;;;;;4993626;28;20181;-71
2023/11/24 04:00:52;;;;;;;2.20;1.30;;;7.30;40.30;;;;;;4993710;28;20557;-71
2023/11/24 04:03:18;;;;;;;2.10;1.30;;;7.20;39.90;;;;;;4993564;28;20532;-70
2023/11/24 04:05:46;;;;;;;2.27;1.30;;;7.20;39.60;;;;;;4992078;28;20182;-71
2023/11/24 04:08:12;;;;;;;1.63;0.80;;;7.30;39.80;;;;;;4993996;28;20171;-71
2023/11/24 04:10:37;;;;;;;3.83;1.00;;;7.30;40.00;;;;;;4993204;28;20458;-71
2023/11/24 04:13:03;;;;;;;2.70;1.10;;;7.30;38.60;;;;;;4992119;28;20178;-71
2023/11/24 04:15:28;;;;;;;2.63;1.10;;;7.30;39.80;;;;;;4992728;28;20187;-71
2023/11/24 04:17:54;;;;;;;2.07;1.00;;;7.30;39.10;;;;;;4993394;28;20219;-71
2023/11/24 04:20:20;;;;;;;2.00;0.70;;;7.40;38.50;;;;;;4993119;28;20190;-71
2023/11/24 04:22:45;;;;;;;2.17;1.00;;;7.40;37.50;;;;;;4993236;28;20182;-71
2023/11/24 04:25:11;;;;;;;2.03;0.73;;;7.40;37.40;;;;;;4993049;28;20308;-71
2023/11/24 04:27:37;;;;;;;1.90;0.53;;;7.40;37.50;;;;;;4991816;28;20270;-71
2023/11/24 04:30:04;;;;;;;1.70;0.70;;;7.40;37.50;;;;;;4993308;28;20201;-71
2023/11/24 04:32:30;;;;;;;2.00;0.93;;;7.40;38.30;;;;;;4991804;28;20451;-71
2023/11/24 04:34:56;;;;;;;3.10;1.37;;;7.40;38.40;;;;;;4992840;28;20905;-71
2023/11/24 04:37:21;;;;;;;4.20;0.60;;;7.40;39.10;;;;;;4993287;28;20505;-71
2023/11/24 04:39:47;;;;;;;1.63;0.70;;;7.40;39.10;;;;;;4993084;28;20177;-71
2023/11/24 04:42:13;;;;;;;2.47;1.00;;;7.40;40.10;;;;;;4992567;28;20295;-71
2023/11/24 04:44:38;;;;;;;1.83;0.90;;;7.40;41.70;;;;;;4992500;28;20193;-71
2023/11/24 04:47:04;;;;;;;1.40;0.50;;;7.30;41.60;;;;;;4992517;28;20241;-71
2023/11/24 04:49:29;;;;;;;8.20;1.43;;;7.30;42.10;;;;;;4992608;28;20233;-71
2023/11/24 04:51:55;;;;;;;1.90;0.60;;;7.30;42.10;;;;;;4991432;28;20206;-71
2023/11/24 04:54:21;;;;;;;1.50;0.73;;;7.30;42.00;;;;;;4992598;28;20183;-71
2023/11/24 04:56:47;;;;;;;1.50;0.50;;;7.30;42.90;;;;;;4992834;28;20254;-71
2023/11/24 04:59:12;;;;;;;1.80;0.80;;;7.40;41.40;;;;;;4992903;28;20412;-71
2023/11/24 05:01:38;;;;;;;1.67;0.77;;;7.40;41.50;;;;;;4991726;28;20209;-71
2023/11/24 05:04:05;;;;;;;1.80;0.70;;;7.40;41.80;;;;;;4992636;28;20278;-71
2023/11/24 05:06:30;;;;;;;1.80;0.67;;;7.30;42.00;;;;;;4991697;28;20681;-71
2023/11/24 05:08:56;;;;;;;1.53;0.67;;;7.30;42.10;;;;;;4992998;28;20545;-71
2023/11/24 05:11:21;;;;;;;1.30;0.50;;;7.30;41.90;;;;;;4992577;28;20300;-71
2023/11/24 05:13:48;;;;;;;1.70;0.67;;;7.30;42.30;;;;;;4992022;28;20292;-70
2023/11/24 05:16:13;;;;;;;1.60;0.80;;;7.40;42.30;;;;;;4992518;28;20278;-70
2023/11/24 05:18:39;;;;;;;1.40;0.50;;;7.40;40.80;;;;;;4991142;28;20937;-71
2023/11/24 05:21:04;;;;;;;1.63;0.70;;;7.40;40.10;;;;;;4992273;28;20207;-71
2023/11/24 05:23:30;;;;;;;2.60;1.77;;;7.40;38.70;;;;;;4991197;28;20194;-71
2023/11/24 05:25:55;;;;;;;1.40;0.50;;;7.40;38.90;;;;;;4992364;28;20179;-71
2023/11/24 05:28:21;;;;;;;1.60;0.60;;;7.40;39.40;;;;;;4992722;28;20257;-71
2023/11/24 05:30:46;;;;;;;1.83;0.70;;;7.40;39.70;;;;;;4992357;28;20731;-71
2023/11/24 05:33:12;;;;;;;1.47;0.53;;;7.40;38.30;;;;;;4992307;28;20183;-71
2023/11/24 05:35:38;;;;;;;1.40;0.50;;;7.50;37.60;;;;;;4991066;28;20177;-71
2023/11/24 05:38:04;;;;;;;2.10;0.60;;;7.50;36.90;;;;;;4992435;28;20233;-71
2023/11/24 05:40:29;;;;;;;1.40;0.50;;;7.50;36.80;;;;;;4991971;28;20434;-71
2023/11/24 05:42:55;;;;;;;1.40;0.50;;;7.60;37.10;;;;;;4992384;28;20186;-71
2023/11/24 05:45:21;;;;;;;1.80;0.70;;;7.60;36.70;;;;;;4990849;28;20179;-71
2023/11/24 05:47:46;;;;;;;1.40;0.50;;;7.60;35.60;;;;;;4992382;28;20415;-71
2023/11/24 05:50:17;;;;;;;1.83;0.70;;;7.60;34.80;;;;;;4992104;28;20206;-71
2023/11/24 05:52:43;;;;;;;1.50;0.50;;;7.60;35.10;;;;;;4992310;28;20170;-71
2023/11/24 05:55:09;;;;;;;1.40;0.53;;;7.50;35.40;;;;;;4992008;28;20423;-71
2023/11/24 05:57:34;;;;;;;1.50;0.60;;;7.60;35.20;;;;;;4992164;28;20200;-71
2023/11/24 06:00:00;;;;;;;1.30;0.50;;;7.60;35.10;;;;;;4992081;28;20184;-71
2023/11/24 06:02:26;;;;;;;1.50;0.50;;;7.60;34.90;;;;;;4991031;28;20295;-69
2023/11/24 06:04:51;;;;;;;1.50;0.60;;;7.60;34.90;;;;;;4990667;28;20803;-71
2023/11/24 06:07:17;;;;;;;1.80;0.60;;;7.60;34.70;;;;;;4990652;28;20213;-72
2023/11/24 06:09:46;;;;;;;1.70;0.77;;;7.50;34.20;;;;;;4991821;28;20697;-72
2023/11/24 06:12:11;;;;;;;1.40;0.50;;;7.60;33.70;;;;;;4991709;28;21016;-72
2023/11/24 06:14:38;;;;;;;2.00;0.73;;;7.60;35.10;;;;;;4990376;28;20500;-72
2023/11/24 06:17:04;;;;;;;1.73;0.70;;;7.60;32.70;;;;;;4991810;28;20210;-72
2023/11/24 06:19:30;;;;;;;1.50;0.60;;;7.60;32.30;;;;;;4991688;28;20450;-72
2023/11/24 06:21:55;;;;;;;1.50;0.60;;;7.60;31.70;;;;;;4991656;28;20448;-72
2023/11/24 06:24:21;;;;;;;1.70;0.70;;;7.70;32.80;;;;;;4991970;28;20841;-72
2023/11/24 06:26:46;;;;;;;1.40;0.57;;;7.70;33.30;;;;;;4995307;28;20656;-71
2023/11/24 06:29:12;;;;;;;1.60;0.70;;;7.70;33.40;;;;;;4995163;28;20229;-71
2023/11/24 06:31:38;;;;;;;2.07;0.90;;;7.60;33.70;;;;;;4993785;28;20302;-71
2023/11/24 06:34:04;;;;;;;8.00;1.37;;;7.50;35.70;;;;;;4993614;28;20432;-70
2023/11/24 06:36:29;;;;;;;1.63;0.83;;;7.30;34.90;;;;;;4995339;28;20174;-73
2023/11/24 06:38:55;;;;;;;2.13;1.10;;;7.00;34.60;;;;;;4995609;28;20184;-70
2023/11/24 06:41:20;;;;;;;3.30;1.43;;;6.80;36.20;;;;;;4995268;28;20698;-71
2023/11/24 06:43:46;;;;;;;2.23;0.90;;;6.60;38.40;;;;;;4995406;28;20176;-71
2023/11/24 06:46:12;;;;;;;1.77;0.83;;;6.50;39.40;;;;;;4995284;28;20667;-70
2023/11/24 06:48:38;;;;;;;3.17;1.23;;;6.40;41.00;;;;;;4995157;28;20178;-70
2023/11/24 06:51:05;;;;;;;3.03;2.20;;;6.40;44.70;;;;;;4992299;28;20530;-70
2023/11/24 06:53:31;;;;;;;6.13;1.37;;;6.30;44.20;;;;;;4985133;28;20420;-71
2023/11/24 06:55:58;;;;;;;2.10;1.07;;;6.20;43.10;;;;;;4975420;28;20440;-70
2023/11/24 06:58:23;;;;;;;1.60;0.70;;;6.00;41.40;;;;;;4974073;28;20425;-71
2023/11/24 07:00:51;;;;;;;2.23;0.77;;;6.00;44.10;;;;;;4978685;28;20452;-71
2023/11/24 07:03:19;;;;;;;1.90;0.70;;;5.90;45.80;;;;;;4994543;28;20674;-72
2023/11/24 07:05:49;;;;;;;1.40;0.60;;;5.80;46.40;;;;;;4993161;28;20489;-72
2023/11/24 07:08:16;;;;;;;1.80;0.70;;;5.80;47.00;;;;;;4994369;28;20419;-70
2023/11/24 07:10:42;;;;;;;1.73;0.97;;;5.80;48.00;;;;;;4994042;28;20780;-70
2023/11/24 07:13:07;;;;;;;1.67;0.77;;;5.80;48.90;;;;;;4994345;28;20408;-71
2023/11/24 07:15:33;;;;;;;2.93;1.40;;;5.80;49.70;;;;;;4993973;28;20181;-71
2023/11/24 07:17:58;;;;;;;1.87;0.80;;;5.80;50.00;;;;;;4994460;28;20667;-72
2023/11/24 07:20:24;;;;;;;2.00;1.13;;;5.80;50.90;;;;;;4994135;28;20168;-71
2023/11/24 07:22:49;;;;;;;2.10;1.00;;;5.80;51.60;;;;;;4993833;28;20184;-71
2023/11/24 07:25:15;;;;;;;2.13;1.47;;;5.90;52.20;;;;;;4993998;28;20264;-71
2023/11/24 07:27:41;;;;;;;1.90;0.90;;;6.00;53.60;;;;;;4994077;28;20215;-72
2023/11/24 07:30:09;;;;;;;1.70;1.00;;;6.00;51.40;;;;;;4993890;28;20200;-71
2023/11/24 07:32:36;;;;;;;2.50;1.10;;;6.00;51.20;;;;;;4993525;28;20833;-72
2023/11/24 07:35:03;;;;;;;1.70;0.70;;;6.10;50.80;;;;;;4993317;28;20416;-73
2023/11/24 07:37:28;;;;;;;2.90;1.47;;;6.10;49.20;;;;;;4993836;28;20935;-72
2023/11/24 07:39:54;;;;;;;3.03;1.10;;;6.00;49.00;;;;;;4993893;28;20599;-70
2023/11/24 07:42:21;;;;;;;2.37;1.23;;;6.00;49.00;;;;;;4993247;28;20220;-71
2023/11/24 07:44:48;;;;;;;1.90;1.20;;;6.00;49.40;;;;;;4993379;28;20300;-71
2023/11/24 07:47:14;;;;;;;5.60;1.53;;;6.00;51.40;;;;;;4987031;28;20459;-70
2023/11/24 07:49:40;;;;;;;3.03;1.30;;;6.00;51.00;;;;;;4988353;28;20452;-71
2023/11/24 07:52:06;;;;;;;1.90;0.87;;;6.00;52.00;;;;;;4982764;28;20484;-71
2023/11/24 07:54:32;;;;;;;1.63;0.80;;;6.10;51.80;;;;;;4981200;28;20448;-72
2023/11/24 07:56:57;;;;;;;2.40;1.40;;;6.10;52.70;;;;;;4976099;28;20193;-71
2023/11/24 07:59:26;;;;;;;4.47;2.17;;;6.20;52.50;;;;;;4988815;28;20190;-73
2023/11/24 08:01:51;;;;;;;2.60;1.80;;;6.10;51.60;;;;;;4982511;28;20952;-72
2023/11/24 08:04:17;;;;;;;2.57;1.47;;;6.10;50.80;;;;;;4977976;28;20432;-73
2023/11/24 08:06:43;;;;;;;3.30;1.43;;;6.10;51.20;;;;;;4975969;28;20197;-73
2023/11/24 08:09:08;;;;;;;3.93;1.93;;;6.20;51.80;;;;;;4987509;28;20885;-72
2023/11/24 08:11:37;;;;;;;2.93;1.23;;;6.20;53.40;;;;;;4978618;28;20300;-72
2023/11/24 08:14:02;;;;;;;3.40;1.60;;;6.30;52.80;;;;;;4982568;28;20185;-74
2023/11/24 08:16:28;;;;;;;2.93;1.13;;;6.30;52.80;;;;;;4981296;28;20412;-72
2023/11/24 08:18:53;;;;;;;3.00;1.80;;;6.40;54.60;;;;;;4988165;28;20186;-72
2023/11/24 08:21:21;;;;;;;2.83;1.33;;;6.40;54.60;;;;;;4987432;28;20616;-73
2023/11/24 08:23:47;;;;;;;2.73;1.67;;;6.50;54.30;;;;;;4989515;28;20760;-72
2023/11/24 08:26:23;;;;;;;2.37;1.17;;;6.50;55.60;;;;;;4987375;28;20428;-73
2023/11/24 08:28:49;;;;;;;3.20;1.73;;;;;;;;;;4988307;28;20177;-73
2023/11/24 08:31:16;;;;;;;5.40;1.93;;;6.70;52.20;;;;;;4979131;28;20441;-75
2023/11/24 08:33:42;;;;;;;4.10;2.40;;;6.80;51.50;;;;;;4969188;28;20422;-74
2023/11/24 08:36:07;;;;;;;5.23;3.40;;;6.80;50.40;;;;;;4977250;28;20940;-72
2023/11/24 08:38:33;;;;;;;5.53;3.90;;;6.80;49.60;;;;;;4981746;28;20662;-75
2023/11/24 08:40:59;;;;;;;10.83;5.00;;;6.80;49.70;;;;;;4979798;28;20210;-73
2023/11/24 08:43:24;;;;;;;61.07;25.17;;;6.90;49.60;;;;;;4977118;28;20421;-72
2023/11/24 08:45:50;;;;;;;43.23;20.63;;;6.80;48.80;;;;;;4970349;28;20199;-73
2023/11/24 08:48:16;;;;;;;22.20;9.30;;;6.80;49.60;;;;;;4986963;28;20347;-73
2023/11/24 08:50:41;;;;;;;22.50;7.27;;;6.80;48.30;;;;;;4986435;28;20769;-73
2023/11/24 08:53:07;;;;;;;10.97;2.63;;;6.80;49.60;;;;;;4987391;28;20199;-74
2023/11/24 08:55:32;;;;;;;7.33;2.70;;;6.80;46.30;;;;;;4986956;28;20197;-75
2023/11/24 08:58:00;;;;;;;7.07;1.70;;;6.80;41.40;;;;;;4987958;28;20189;-76
2023/11/24 09:00:29;;;;;;;3.10;1.40;;;6.70;35.40;;;;;;4983921;28;20611;-76
2023/11/24 09:02:57;;;;;;;6.27;1.50;;;6.80;33.30;;;;;;4971723;28;20428;-75
2023/11/24 09:05:23;;;;;;;6.47;1.83;;;6.70;32.90;;;;;;4992180;28;20417;-72
2023/11/24 09:07:48;;;;;;;3.50;1.17;;;6.80;33.40;;;;;;4992249;28;20982;-72
2023/11/24 09:10:14;;;;;;;6.67;2.87;;;6.90;33.20;;;;;;4990903;28;20682;-71
2023/11/24 09:12:40;;;;;;;4.43;1.60;;;6.90;31.30;;;;;;4992244;28;20168;-71
2023/11/24 09:15:06;;;;;;;4.90;1.77;;;6.90;31.40;;;;;;4991949;28;20423;-71
2023/11/24 09:17:35;;;;;;;3.97;1.67;;;6.80;28.30;;;;;;4991061;28;20178;-71
2023/11/24 09:20:00;;;;;;;3.40;2.00;;;6.80;29.70;;;;;;4992036;28;20412;-71
2023/11/24 09:22:26;;;;;;;6.60;2.27;;;6.80;28.10;;;;;;4992073;28;20446;-72
2023/11/24 09:24:52;;;;;;;3.50;1.73;;;6.80;29.10;;;;;;4976428;28;20677;-71
2023/11/24 09:27:21;;;;;;;4.80;1.60;;;6.70;26.50;;;;;;4992162;28;20417;-72
2023/11/24 09:29:47;;;;;;;3.13;1.50;;;6.70;26.80;;;;;;4989464;28;20217;-73
2023/11/24 09:32:12;;;;;;;4.67;1.90;;;6.70;26.80;;;;;;4972718;28;20446;-72
2023/11/24 09:34:38;;;;;;;4.80;1.50;;;6.60;26.50;;;;;;4988031;28;20239;-71
2023/11/24 09:37:05;;;;;;;2.93;1.80;;;6.70;26.70;;;;;;4973518;28;20430;-72
2023/11/24 09:39:30;;;;;;;5.30;2.40;;;6.60;26.60;;;;;;4973778;28;20713;-72
2023/11/24 09:41:56;;;;;;;4.97;2.40;;;6.70;27.50;;;;;;4981383;28;20501;-72
2023/11/24 09:44:23;;;;;;;2.77;2.20;;;6.70;28.40;;;;;;4992074;28;20189;-72
2023/11/24 09:46:49;;;;;;;5.57;1.87;;;6.70;28.80;;;;;;4992103;28;20953;-72
2023/11/24 09:49:15;;;;;;;6.30;1.90;;;6.70;29.50;;;;;;4991828;28;20492;-72
2023/11/24 09:51:41;;;;;;;3.77;1.80;;;6.80;29.60;;;;;;4990533;28;20446;-71
2023/11/24 09:54:09;;;;;;;6.30;2.70;;;6.90;27.90;;;;;;4991824;28;20424;-72
2023/11/24 09:56:35;;;;;;;3.87;2.43;;;7.00;27.80;;;;;;4990757;28;20856;-72
2023/11/24 09:59:08;;;;;;;3.50;1.97;;;7.00;26.90;;;;;;4993701;28;20935;-72
2023/11/24 10:01:36;;;;;;;8.67;3.47;;;7.10;27.60;;;;;;4995629;28;20440;-74
2023/11/24 10:04:02;;;;;;;5.13;1.93;;;7.10;25.60;;;;;;4993995;28;20435;-72
2023/11/24 10:06:28;;;;;;;6.80;2.37;;;7.20;27.50;;;;;;4995526;28;20429;-72
2023/11/24 10:08:53;;;;;;;7.70;2.83;;;7.20;25.70;;;;;;4993959;28;20189;-72
2023/11/24 10:11:28;;;;;;;8.27;4.23;;;7.30;26.00;;;;;;4975772;28;20489;-72
2023/11/24 10:13:55;;;;;;;6.90;3.20;;;7.30;24.60;;;;;;4973608;28;20264;-72
2023/11/24 10:16:22;;;;;;;14.53;4.83;;;7.30;25.40;;;;;;4975675;28;20597;-72
2023/11/24 10:18:49;;;;;;;8.53;3.10;;;7.20;25.80;;;;;;4975768;28;20461;-72
2023/11/24 10:21:14;;;;;;;5.87;2.60;;;7.20;26.50;;;;;;4987506;28;20441;-72
2023/11/24 10:23:40;;;;;;;8.77;4.30;;;7.20;25.70;;;;;;4993713;28;20797;-72
2023/11/24 10:26:13;;;;;;;13.40;3.00;;;7.20;26.50;;;;;;4975389;28;20258;-72
2023/11/24 10:28:39;;;;;;;3.90;2.70;;;7.30;26.10;;;;;;4975129;28;20177;-71
2023/11/24 10:31:07;;;;;;;5.67;3.13;;;7.50;25.90;;;;;;4975111;28;20534;-71
2023/11/24 10:33:33;;;;;;;5.67;2.63;;;7.60;26.00;;;;;;4975684;28;20415;-71
2023/11/24 10:35:59;;;;;;;9.47;3.30;;;7.60;22.40;;;;;;4975401;28;20892;-71
2023/11/24 10:38:31;;;;;;;6.37;3.57;;;7.80;21.90;;;;;;4975622;28;20471;-71
2023/11/24 10:40:58;;;;;;;6.53;3.33;;;8.10;22.10;;;;;;4975410;28;20751;-73
2023/11/24 10:43:24;;;;;;;7.47;3.27;;;8.10;19.90;;;;;;4975489;28;20428;-71
2023/11/24 10:45:51;;;;;;;10.77;3.00;;;8.10;20.00;;;;;;4974254;28;20911;-72
2023/11/24 10:48:33;;;;;;;10.20;3.63;;;8.40;21.00;;;;;;4975313;28;20494;-72
2023/11/24 10:51:04;;;;;;;11.03;2.90;;;8.40;18.60;;;;;;4975310;28;20494;-72
2023/11/24 10:53:37;;;;;;;9.83;3.33;;;8.30;18.40;;;;;;4975315;28;20412;-72
2023/11/24 10:56:04;;;;;;;4.93;2.07;;;8.50;19.00;;;;;;4974165;28;21019;-72
2023/11/24 10:58:33;;;;;;;6.83;2.97;;;8.60;14.90;;;;;;4974055;28;20451;-72
2023/11/24 11:00:59;;;;;;;4.30;2.60;;;8.70;11.10;;;;;;4973892;28;20812;-72
2023/11/24 11:03:27;;;;;;;4.17;2.50;;;8.60;5.90;;;;;;4975101;28;20434;-72
2023/11/24 11:06:33;;;;;;;11.83;3.20;;;8.80;4.40;;;;;;4974937;28;20420;-72
2023/11/24 11:09:19;;;;;;;6.43;2.90;;;8.80;1.60;;;;;;4968009;28;20427;-72
2023/11/24 11:12:36;;;;;;;4.77;2.47;;;8.80;2.10;;;;;;4974193;28;20431;-72
2023/11/24 11:15:04;;;;;;;4.33;2.50;;;8.60;4.50;;;;;;4973665;28;20424;-72
2023/11/24 11:17:29;;;;;;;9.23;2.60;;;8.30;9.30;;;;;;4973635;28;20854;-72
2023/11/24 11:20:20;;;;;;;5.27;2.13;;;8.10;13.60;;;;;;4974775;28;20411;-72
2023/11/24 11:22:47;;;;;;;5.77;3.13;;;7.90;15.30;;;;;;4974729;28;20192;-72
2023/11/24 11:25:32;;;;;;;4.30;2.00;;;7.80;17.60;;;;;;4974729;28;20420;-72
2023/11/24 11:28:17;;;;;;;4.10;1.37;;;7.30;18.70;;;;;;4974742;28;20396;-72
2023/11/24 11:30:45;;;;;;;3.83;1.70;;;6.90;24.00;;;;;;4974454;28;20470;-72
2023/11/24 11:33:12;;;;;;;3.03;1.63;;;6.70;21.20;;;;;;4973250;28;20569;-71
2023/11/24 11:35:42;;;;;;;2.30;1.10;;;6.50;19.70;;;;;;4974471;28;20776;-72
2023/11/24 11:38:11;;;;;;;3.00;1.23;;;6.40;22.00;;;;;;4974588;28;20417;-72
2023/11/24 11:40:37;;;;;;;4.93;2.73;;;6.30;24.30;;;;;;4974149;28;20457;-72
2023/11/24 11:43:13;;;;;;;8.67;2.80;;;6.20;26.70;;;;;;4973156;28;20436;-72
2023/11/24 11:45:59;;;;;;;3.70;1.77;;;6.20;28.00;;;;;;4974223;28;20500;-72
2023/11/24 11:48:35;;;;;;;6.40;2.67;;;6.20;27.30;;;;;;4974413;28;20432;-72
2023/11/24 11:51:02;;;;;;;6.53;2.80;;;6.20;26.80;;;;;;4972787;28;20562;-72
2023/11/24 11:53:33;;;;;;;8.13;2.93;;;6.20;28.40;;;;;;4974206;28;20435;-72
2023/11/24 11:56:00;;;;;;;8.13;2.30;;;6.30;26.30;;;;;;4974039;28;20776;-72
2023/11/24 11:58:27;;;;;;;4.20;2.57;;;6.50;26.70;;;;;;4972610;28;20846;-72
2023/11/24 12:00:53;;;;;;;8.87;3.27;;;6.70;26.00;;;;;;4973918;28;20465;-72
2023/11/24 12:03:22;;;;;;;7.67;2.90;;;7.10;24.40;;;;;;4973982;28;20962;-72
2023/11/24 12:05:50;;;;;;;7.47;2.27;;;7.30;20.20;;;;;;4973692;28;20509;-72
2023/11/24 12:08:21;;;;;;;5.60;3.10;;;7.60;19.90;;;;;;4973836;28;20474;-72
2023/11/24 12:10:48;;;;;;;8.20;2.60;;;7.90;16.90;;;;;;4973756;28;20481;-72
2023/11/24 12:13:13;;;;;;;9.03;2.70;;;8.30;15.60;;;;;;4973878;28;20474;-72
2023/11/24 12:15:39;;;;;;;5.67;2.10;;;8.30;9.90;;;;;;4972207;28;20423;-72
2023/11/24 12:18:07;;;;;;;3.80;1.90;;;8.30;2.70;;;;;;4973742;28;20181;-72
2023/11/24 12:20:36;;;;;;;9.17;2.40;;;8.40;1.00;;;;;;4973677;28;20632;-72
2023/11/24 12:23:04;;;;;;;5.90;2.30;;;8.50;1.00;;;;;;4972290;28;20437;-72
2023/11/24 12:25:29;;;;;;;3.70;1.80;;;8.60;1.00;;;;;;4973422;28;20433;-72
2023/11/24 12:28:04;;;;;;;6.53;3.13;;;8.40;1.00;;;;;;4973827;28;20897;-71
2023/11/24 12:30:38;;;;;;;4.53;1.63;;;8.20;1.00;;;;;;4973552;28;20222;-71
2023/11/24 12:33:04;;;;;;;6.60;2.10;;;8.10;1.00;;;;;;4972558;28;20419;-72
2023/11/24 12:35:29;;;;;;;5.43;2.10;;;7.80;1.00;;;;;;4973422;28;20898;-72
2023/11/24 12:37:56;;;;;;;4.93;1.70;;;7.70;1.00;;;;;;4973429;28;20267;-71
2023/11/24 12:40:23;;;;;;;5.10;1.83;;;7.50;1.00;;;;;;4973206;28;20188;-71
2023/11/24 12:42:50;;;;;;;6.13;2.07;;;7.30;1.00;;;;;;4973487;28;20786;-71
2023/11/24 12:45:16;;;;;;;3.30;2.00;;;7.30;1.00;;;;;;4973250;28;20416;-71
2023/11/24 12:47:42;;;;;;;7.10;2.33;;;7.30;1.00;;;;;;4973216;28;20426;-71
2023/11/24 12:50:11;;;;;;;9.30;2.60;;;7.30;1.00;;;;;;4974652;28;21037;-72
2023/11/24 12:52:41;;;;;;;7.27;2.80;;;7.30;1.00;;;;;;4973228;28;20293;-72
2023/11/24 12:55:07;;;;;;;6.83;1.87;;;7.30;1.20;;;;;;4974144;28;20442;-72
2023/11/24 12:57:33;;;;;;;6.27;2.50;;;7.40;1.10;;;;;;4973259;28;20419;-72