Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:49;;;;;;;2.57;2.47;;;4.10;99.90;;;;;;5022993;28;20194;-86
2022/03/10 00:03:17;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5025737;28;20191;-86
2022/03/10 00:05:43;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;5007748;28;20274;-86
2022/03/10 00:08:08;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;5022646;28;20454;-87
2022/03/10 00:10:34;;;;;;;5.33;2.30;;;4.00;99.90;;;;;;5008729;28;20639;-86
2022/03/10 00:12:59;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5023867;28;20179;-86
2022/03/10 00:15:25;;;;;;;3.20;3.00;;;4.10;99.90;;;;;;5025086;28;20207;-86
2022/03/10 00:17:52;;;;;;;3.00;1.97;;;3.80;99.90;;;;;;5026196;28;20223;-87
2022/03/10 00:20:18;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5022628;28;20187;-86
2022/03/10 00:22:51;;;;;;;1.43;1.33;;;3.70;99.90;;;;;;5019974;28;20438;-86
2022/03/10 00:25:17;;;;;;;2.03;1.93;;;3.60;99.90;;;;;;5015428;28;21021;-88
2022/03/10 00:27:42;;;;;;;1.83;1.13;;;3.60;99.90;;;;;;5006513;28;20841;-88
2022/03/10 00:30:09;;;;;;;3.20;2.63;;;3.70;99.90;;;;;;5026687;28;20453;-88
2022/03/10 00:32:42;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5026817;28;20341;-89
2022/03/10 00:35:08;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;5023833;28;20445;-88
2022/03/10 00:37:34;;;;;;;2.03;1.93;;;3.90;99.90;;;;;;5026919;28;20520;-87
2022/03/10 00:39:59;;;;;;;1.03;0.93;;;3.70;99.90;;;;;;5021456;28;20442;-87
2022/03/10 00:42:25;;;;;;;2.53;2.43;;;3.70;99.90;;;;;;4998976;28;20550;-88
2022/03/10 00:44:50;;;;;;;1.03;0.93;;;3.80;99.90;;;;;;5006148;28;20187;-87
2022/03/10 00:47:16;;;;;;;2.03;1.93;;;3.70;99.90;;;;;;5022941;28;20215;-87
2022/03/10 00:49:42;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;5026128;28;20237;-87
2022/03/10 00:52:07;;;;;;;0.90;0.80;;;3.90;99.90;;;;;;5025740;28;20198;-88
2022/03/10 00:54:33;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5009634;28;20607;-87
2022/03/10 00:56:58;;;;;;;15.77;2.10;;;3.90;99.90;;;;;;5029416;28;20227;-87
2022/03/10 00:59:24;;;;;;;2.93;2.63;;;3.90;99.90;;;;;;5032829;28;20227;-87
2022/03/10 01:01:49;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5031811;28;20188;-87
2022/03/10 01:04:15;;;;;;;3.47;3.27;;;3.70;99.90;;;;;;5032001;28;20191;-87
2022/03/10 01:06:41;;;;;;;2.07;1.97;;;3.50;99.90;;;;;;5032763;28;20302;-88
2022/03/10 01:09:06;;;;;;;2.00;1.90;;;3.40;99.90;;;;;;5032335;28;20525;-87
2022/03/10 01:11:33;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;5025948;28;20191;-87
2022/03/10 01:13:59;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5028879;28;20195;-88
2022/03/10 01:16:24;;;;;;;1.43;1.33;;;3.10;99.90;;;;;;5032677;28;20453;-87
2022/03/10 01:18:50;;;;;;;2.60;2.40;;;3.00;99.90;;;;;;5026430;28;20196;-87
2022/03/10 01:21:15;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5025095;28;20180;-87
2022/03/10 01:23:41;;;;;;;1.17;1.07;;;3.10;99.90;;;;;;5032101;28;20183;-88
2022/03/10 01:26:06;;;;;;;0.90;0.80;;;3.30;99.90;;;;;;5032204;28;20183;-87
2022/03/10 01:28:32;;;;;;;2.33;2.13;;;3.30;99.90;;;;;;5031949;28;20231;-87
2022/03/10 01:30:57;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5031495;28;20194;-87
2022/03/10 01:33:22;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5032271;28;20188;-87
2022/03/10 01:35:48;;;;;;;1.37;1.27;;;3.50;99.90;;;;;;5032071;28;20231;-87
2022/03/10 01:38:13;;;;;;;2.47;1.90;;;3.50;99.90;;;;;;5031107;28;20200;-87
2022/03/10 01:40:39;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5029617;28;20759;-88
2022/03/10 01:43:04;;;;;;;4.20;2.60;;;3.30;99.90;;;;;;5014721;28;20179;-87
2022/03/10 01:45:30;;;;;;;2.60;1.53;;;3.20;99.90;;;;;;5030420;28;20560;-87
2022/03/10 01:47:55;;;;;;;1.37;1.27;;;3.10;99.90;;;;;;5031260;28;20603;-87
2022/03/10 01:50:21;;;;;;;2.17;2.07;;;3.00;99.90;;;;;;5030499;28;20172;-88
2022/03/10 01:52:48;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5031880;28;20288;-88
2022/03/10 01:55:14;;;;;;;2.97;2.77;;;3.10;99.90;;;;;;5027566;28;21026;-87
2022/03/10 01:57:42;;;;;;;4.03;1.63;;;3.30;99.90;;;;;;5028405;28;20535;-87
2022/03/10 02:00:10;;;;;;;4.10;3.73;;;3.20;99.90;;;;;;5030011;28;20438;-87
2022/03/10 02:02:35;;;;;;;0.93;0.83;;;3.20;99.90;;;;;;5028956;28;20994;-87
2022/03/10 02:05:01;;;;;;;3.00;2.80;;;3.40;99.90;;;;;;5029733;28;20466;-87
2022/03/10 02:10:17;;;;;;;1.97;1.00;;;3.40;99.90;;;;;;5025620;28;20219;-87
2022/03/10 02:12:44;;;;;;;3.63;3.33;;;3.50;99.90;;;;;;5024395;28;20858;-87
2022/03/10 02:17:56;;;;;;;1.63;1.20;;;3.40;99.90;;;;;;5030120;28;20571;-88
2022/03/10 02:20:21;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;5032283;28;20465;-88
2022/03/10 02:22:48;;;;;;;1.53;1.43;;;3.40;99.90;;;;;;5028312;28;20187;-87
2022/03/10 02:25:16;;;;;;;1.57;1.47;;;3.30;99.90;;;;;;5030877;28;20278;-88
2022/03/10 02:27:48;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5030444;28;20482;-88
2022/03/10 02:30:13;;;;;;;1.17;1.07;;;3.20;99.90;;;;;;5026889;28;20445;-87
2022/03/10 02:32:39;;;;;;;2.90;2.70;;;3.20;99.90;;;;;;5013162;28;20442;-88
2022/03/10 02:35:04;;;;;;;1.30;1.07;;;3.10;99.90;;;;;;5029592;28;20191;-88
2022/03/10 02:37:30;;;;;;;2.20;1.30;;;3.10;99.90;;;;;;5029847;28;20242;-88
2022/03/10 02:39:55;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;5031038;28;20191;-87
2022/03/10 02:42:24;;;;;;;3.57;3.23;;;3.10;99.90;;;;;;5030993;28;20879;-88
2022/03/10 02:44:50;;;;;;;1.03;0.93;;;3.00;99.90;;;;;;5012360;28;20202;-88
2022/03/10 02:47:17;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5029504;28;20430;-87
2022/03/10 02:49:43;;;;;;;1.37;1.27;;;3.10;99.90;;;;;;5030732;28;20179;-87
2022/03/10 02:52:09;;;;;;;1.93;1.83;;;2.90;99.90;;;;;;5030141;28;20442;-88
2022/03/10 02:54:35;;;;;;;3.20;3.00;;;2.80;99.90;;;;;;5012252;28;20233;-87
2022/03/10 02:57:01;;;;;;;1.83;1.73;;;2.90;99.90;;;;;;5026575;28;21033;-88
2022/03/10 02:59:26;;;;;;;1.63;1.53;;;3.00;99.90;;;;;;5017388;28;20570;-87
2022/03/10 03:01:52;;;;;;;3.10;2.47;;;3.00;99.90;;;;;;5002749;28;20192;-88
2022/03/10 03:04:18;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5021952;28;20559;-87
2022/03/10 03:06:44;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;5023080;28;20531;-88
2022/03/10 03:09:09;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5022551;28;20277;-87
2022/03/10 03:11:35;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5021430;28;20191;-87
2022/03/10 03:14:01;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5029728;28;20667;-88
2022/03/10 03:16:27;;;;;;;1.03;0.93;;;2.30;99.90;;;;;;5026734;28;20219;-87
2022/03/10 03:18:53;;;;;;;0.90;0.80;;;2.20;99.90;;;;;;5005739;28;20468;-88
2022/03/10 03:21:23;;;;;;;1.87;1.77;;;2.10;99.90;;;;;;5016375;28;20541;-88
2022/03/10 03:23:49;;;;;;;2.30;1.77;;;2.10;99.90;;;;;;5021177;28;20617;-88
2022/03/10 03:26:14;;;;;;;2.17;1.43;;;2.00;99.90;;;;;;5019450;28;20447;-87
2022/03/10 03:28:41;;;;;;;2.37;1.90;;;2.10;99.90;;;;;;5017065;28;20281;-87
2022/03/10 03:31:07;;;;;;;2.40;2.30;;;2.00;99.90;;;;;;5026199;28;20210;-88
2022/03/10 03:33:32;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5022121;28;20847;-87
2022/03/10 03:35:58;;;;;;;2.60;2.40;;;2.00;99.90;;;;;;5023742;28;20434;-87
2022/03/10 03:38:24;;;;;;;2.70;2.10;;;1.90;99.90;;;;;;5015960;28;20214;-88
2022/03/10 03:40:50;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5023176;28;20270;-88
2022/03/10 03:43:16;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5017631;28;20533;-88
2022/03/10 03:45:41;;;;;;;2.03;1.93;;;1.80;99.90;;;;;;5028036;28;20184;-88
2022/03/10 03:48:07;;;;;;;6.10;2.30;;;1.90;99.90;;;;;;5026204;28;20207;-88
2022/03/10 03:50:32;;;;;;;4.93;1.97;;;1.80;99.90;;;;;;5021991;28;20195;-88
2022/03/10 03:52:58;;;;;;;1.37;1.27;;;1.80;99.90;;;;;;5010828;28;20195;-87
2022/03/10 03:55:24;;;;;;;1.47;1.37;;;1.80;99.90;;;;;;5026946;28;20207;-88
2022/03/10 03:57:49;;;;;;;2.30;1.57;;;1.80;99.90;;;;;;5021000;28;20242;-87
2022/03/10 04:00:19;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;5026472;28;20305;-87
2022/03/10 04:02:45;;;;;;;1.53;1.40;;;1.80;99.90;;;;;;5015411;28;20270;-88
2022/03/10 04:05:11;;;;;;;1.73;1.13;;;1.80;99.90;;;;;;5028020;28;20427;-87
2022/03/10 04:07:37;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5026565;28;20442;-87
2022/03/10 04:10:07;;;;;;;2.47;2.37;;;1.80;99.90;;;;;;5017984;28;20449;-87
2022/03/10 04:12:34;;;;;;;2.73;1.30;;;1.70;99.90;;;;;;5021861;28;20187;-88
2022/03/10 04:15:00;;;;;;;2.07;1.53;;;1.70;99.90;;;;;;5015624;28;20526;-88
2022/03/10 04:17:26;;;;;;;2.50;2.30;;;1.80;99.90;;;;;;5026780;28;20477;-88
2022/03/10 04:19:52;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5021901;28;21064;-88
2022/03/10 04:22:17;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5020319;28;20440;-88
2022/03/10 04:24:43;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5020949;28;21142;-88
2022/03/10 04:27:08;;;;;;;3.20;2.97;;;2.10;99.90;;;;;;5025651;28;20196;-88
2022/03/10 04:29:34;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5021929;28;20223;-88
2022/03/10 04:32:00;;;;;;;3.00;2.80;;;2.30;99.90;;;;;;5024190;28;20184;-88
2022/03/10 04:34:25;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5018536;28;20247;-88
2022/03/10 04:36:51;;;;;;;1.67;1.57;;;2.40;99.90;;;;;;5026619;28;20226;-88
2022/03/10 04:39:17;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5020740;28;20180;-88
2022/03/10 04:41:45;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5020603;28;20889;-88
2022/03/10 04:44:11;;;;;;;1.17;1.07;;;2.40;99.90;;;;;;5018712;28;20188;-88
2022/03/10 04:46:37;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5006419;28;20487;-87
2022/03/10 04:49:03;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5021918;28;20187;-88
2022/03/10 04:51:29;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;5026120;28;20481;-87
2022/03/10 04:53:55;;;;;;;3.43;1.67;;;2.40;99.90;;;;;;5025156;28;20474;-87
2022/03/10 04:56:20;;;;;;;2.17;2.07;;;2.50;99.90;;;;;;5023733;28;20223;-88
2022/03/10 04:58:46;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5017555;28;20199;-88
2022/03/10 05:01:12;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5028362;28;20870;-87
2022/03/10 05:03:38;;;;;;;2.70;2.20;;;2.40;99.90;;;;;;5017847;28;20589;-88
2022/03/10 05:06:03;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5013229;28;20192;-87
2022/03/10 05:08:29;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5010159;28;20636;-88
2022/03/10 05:10:55;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;5018558;28;20196;-88
2022/03/10 05:13:20;;;;;;;4.00;1.97;;;2.50;99.90;;;;;;5024412;28;20666;-87
2022/03/10 05:15:55;;;;;;;1.23;1.13;;;2.50;99.90;;;;;;5022656;28;20230;-88
2022/03/10 05:18:20;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5028254;28;20959;-88
2022/03/10 05:20:46;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5025082;28;20533;-88
2022/03/10 05:23:12;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5017760;28;20243;-88
2022/03/10 05:25:40;;;;;;;1.93;1.83;;;2.30;99.90;;;;;;5016641;28;20192;-88
2022/03/10 05:28:11;;;;;;;2.40;1.90;;;2.30;99.90;;;;;;5005667;28;20474;-87
2022/03/10 05:30:36;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5026142;28;20953;-87
2022/03/10 05:33:03;;;;;;;1.03;0.93;;;2.50;99.90;;;;;;5027112;28;20442;-88
2022/03/10 05:35:29;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5025897;28;20195;-87
2022/03/10 05:37:55;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5026551;28;20486;-88
2022/03/10 05:40:49;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5012612;28;20999;-87
2022/03/10 05:43:14;;;;;;;2.40;1.70;;;2.40;99.90;;;;;;5018938;28;20445;-87
2022/03/10 05:45:43;;;;;;;4.80;4.50;;;2.40;99.90;;;;;;5024857;28;20434;-88
2022/03/10 05:48:15;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5019324;28;20305;-87
2022/03/10 05:50:40;;;;;;;1.07;0.97;;;2.20;99.90;;;;;;5027277;28;20456;-87
2022/03/10 05:53:07;;;;;;;2.30;2.20;;;2.10;99.90;;;;;;5026468;28;20819;-87
2022/03/10 05:55:34;;;;;;;2.07;1.97;;;2.20;99.90;;;;;;5017256;28;20185;-87
2022/03/10 05:57:59;;;;;;;5.70;4.17;;;2.10;99.90;;;;;;5018972;28;20482;-87
2022/03/10 06:00:25;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5023432;28;20476;-87
2022/03/10 06:02:50;;;;;;;0.83;0.80;;;2.00;99.90;;;;;;5023104;28;20203;-87
2022/03/10 06:05:17;;;;;;;1.97;1.87;;;1.90;99.90;;;;;;5011959;28;20192;-87
2022/03/10 06:07:42;;;;;;;1.63;1.53;;;2.00;99.90;;;;;;5025867;28;22164;-87
2022/03/10 06:10:08;;;;;;;2.63;2.43;;;2.20;99.90;;;;;;5030243;28;20524;-87
2022/03/10 06:12:34;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5020706;28;20192;-86
2022/03/10 06:15:02;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5027748;28;20450;-88
2022/03/10 06:17:29;;;;;;;2.50;2.37;;;2.20;99.90;;;;;;5029657;28;20559;-87
2022/03/10 06:19:55;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5032377;28;20918;-87
2022/03/10 06:22:25;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;5029918;28;20442;-87
2022/03/10 06:24:51;;;;;;;3.67;3.47;;;2.50;99.90;;;;;;5039486;28;20497;-87
2022/03/10 06:27:18;;;;;;;1.03;0.93;;;2.70;99.90;;;;;;5024952;28;20962;-87
2022/03/10 06:29:45;;;;;;;1.87;1.77;;;2.70;99.90;;;;;;5021463;28;20696;-87
2022/03/10 06:32:18;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5025282;28;20504;-88
2022/03/10 06:34:47;;;;;;;1.53;1.43;;;2.80;99.90;;;;;;5031311;28;20446;-87
2022/03/10 06:37:13;;;;;;;2.20;1.67;;;2.90;99.90;;;;;;5010607;28;21096;-87
2022/03/10 06:39:39;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5027513;28;20529;-86
2022/03/10 06:42:05;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5025456;28;20192;-89
2022/03/10 06:44:33;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;5007611;28;20783;-88
2022/03/10 06:46:58;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5028864;28;20188;-87
2022/03/10 06:49:26;;;;;;;1.63;1.53;;;3.20;99.90;;;;;;5021292;28;20451;-87
2022/03/10 06:51:52;;;;;;;1.67;1.57;;;3.30;99.90;;;;;;5019492;28;20206;-87
2022/03/10 06:54:17;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5020968;28;20442;-87
2022/03/10 06:56:43;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;5024576;28;20211;-87
2022/03/10 06:59:09;;;;;;;2.97;1.30;;;3.40;99.90;;;;;;5029295;28;20191;-86
2022/03/10 07:01:35;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5028122;28;20488;-87
2022/03/10 07:04:01;;;;;;;2.10;1.37;;;3.50;99.90;;;;;;5029798;28;20446;-88
2022/03/10 07:06:26;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;5029553;28;20190;-88
2022/03/10 07:08:52;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5024060;28;20187;-88
2022/03/10 07:11:19;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5022998;28;20195;-89
2022/03/10 07:13:45;;;;;;;2.70;2.60;;;3.80;99.90;;;;;;5005091;28;20202;-88
2022/03/10 07:16:11;;;;;;;5.03;3.17;;;3.80;99.90;;;;;;5026586;28;20804;-88
2022/03/10 07:18:37;;;;;;;1.13;1.03;;;3.80;99.90;;;;;;5010799;28;20460;-87
2022/03/10 07:21:04;;;;;;;1.63;1.27;;;3.90;99.90;;;;;;5023279;28;20450;-87
2022/03/10 07:23:33;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;5014250;28;20188;-87
2022/03/10 07:25:59;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5025350;28;20511;-88
2022/03/10 07:28:25;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5024990;28;20478;-88
2022/03/10 07:30:51;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;5023401;28;20852;-87
2022/03/10 07:33:17;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5023522;28;20450;-87
2022/03/10 07:35:43;;;;;;;2.33;1.57;;;4.80;99.90;;;;;;5027244;28;21010;-86
2022/03/10 07:38:10;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5018920;28;20816;-88
2022/03/10 07:40:36;;;;;;;3.73;3.07;;;5.10;99.90;;;;;;5022966;28;20504;-87
2022/03/10 07:43:03;;;;;;;0.97;0.87;;;5.10;99.90;;;;;;5028666;28;20438;-88
2022/03/10 07:45:29;;;;;;;1.37;1.27;;;5.20;99.90;;;;;;5027029;28;21188;-87
2022/03/10 07:47:55;;;;;;;2.13;2.00;;;5.30;99.90;;;;;;5009366;28;20464;-86
2022/03/10 07:50:21;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5030738;28;20513;-86
2022/03/10 07:52:46;;;;;;;2.07;1.97;;;5.50;99.90;;;;;;5028144;28;21018;-87
2022/03/10 07:55:13;;;;;;;1.33;1.13;;;5.70;99.90;;;;;;5027848;28;20656;-86
2022/03/10 07:57:40;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5029827;28;20717;-87
2022/03/10 08:00:06;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5026301;28;20796;-87
2022/03/10 08:02:32;;;;;;;2.07;1.97;;;5.90;99.90;;;;;;5026644;28;20450;-86
2022/03/10 08:04:57;;;;;;;3.73;1.53;;;5.90;99.90;;;;;;5022291;28;21288;-86
2022/03/10 08:07:23;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5028634;28;20834;-87
2022/03/10 08:09:48;;;;;;;3.17;2.30;;;6.30;99.90;;;;;;5010102;28;20191;-87
2022/03/10 08:12:14;;;;;;;0.97;0.87;;;6.30;99.90;;;;;;5030419;28;20175;-86
2022/03/10 08:14:39;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;5012121;28;20183;-87
2022/03/10 08:17:05;;;;;;;2.70;2.50;;;6.40;99.90;;;;;;5025334;28;20223;-87
2022/03/10 08:19:31;;;;;;;1.37;1.27;;;6.70;99.90;;;;;;5028157;28;20278;-86
2022/03/10 08:21:56;;;;;;;4.40;1.27;;;6.50;99.90;;;;;;5028739;28;20187;-88
2022/03/10 08:24:22;;;;;;;1.97;0.97;;;6.70;99.90;;;;;;5026783;28;20214;-87
2022/03/10 08:26:48;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;5030170;28;20187;-87
2022/03/10 08:29:13;;;;;;;4.43;2.90;;;7.00;99.90;;;;;;5028813;28;20343;-86
2022/03/10 08:31:39;;;;;;;4.37;4.07;;;7.40;99.90;;;;;;5011225;28;20198;-87
2022/03/10 08:34:04;;;;;;;1.87;1.77;;;7.00;99.90;;;;;;5019004;28;20180;-86
2022/03/10 08:36:30;;;;;;;7.67;2.60;;;6.90;99.90;;;;;;5008034;28;20214;-86
2022/03/10 08:38:56;;;;;;;3.80;3.23;;;7.00;99.90;;;;;;5027944;28;20195;-87
2022/03/10 08:41:21;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5009029;28;20199;-87
2022/03/10 08:43:47;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5028736;28;20199;-87
2022/03/10 08:46:12;;;;;;;3.00;2.53;;;7.50;99.90;;;;;;5029415;28;20248;-87
2022/03/10 08:48:39;;;;;;;4.60;2.53;;;7.70;99.90;;;;;;5029846;28;20191;-87
2022/03/10 08:51:04;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;5029392;28;20663;-87
2022/03/10 08:53:31;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5009967;28;20500;-87
2022/03/10 08:55:57;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5030084;28;20223;-88
2022/03/10 08:58:24;;;;;;;0.90;0.70;;;7.80;99.90;;;;;;5026723;28;20496;-87
2022/03/10 09:00:50;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5029118;28;20448;-88
2022/03/10 09:03:16;;;;;;;1.57;0.90;;;7.90;99.90;;;;;;5027387;28;20477;-87
2022/03/10 09:05:42;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5029024;28;20970;-86
2022/03/10 09:08:08;;;;;;;1.57;1.00;;;7.90;99.90;;;;;;5027314;28;22298;-87
2022/03/10 09:10:33;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5025888;28;20516;-87
2022/03/10 09:12:59;;;;;;;1.43;1.30;;;8.50;99.90;;;;;;5028642;28;20214;-87
2022/03/10 09:15:26;;;;;;;1.43;1.33;;;8.40;99.90;;;;;;5029824;28;20634;-87
2022/03/10 09:17:52;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5029090;28;20306;-87
2022/03/10 09:20:18;;;;;;;5.07;1.43;;;9.00;99.90;;;;;;5033604;28;20445;-86
2022/03/10 09:22:43;;;;;;;1.93;1.17;;;9.20;99.90;;;;;;5031191;28;20461;-86
2022/03/10 09:25:09;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5032468;28;20187;-87
2022/03/10 09:27:36;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;5032056;28;20253;-87
2022/03/10 09:30:04;;;;;;;1.30;1.13;;;9.60;99.90;;;;;;5027602;28;20988;-87
2022/03/10 09:32:34;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;5031779;28;20442;-87
2022/03/10 09:35:00;;;;;;;3.93;1.43;;;9.50;99.90;;;;;;5030730;28;20445;-87
2022/03/10 09:37:26;;;;;;;0.93;0.83;;;9.60;99.90;;;;;;5031763;28;20503;-87
2022/03/10 09:39:52;;;;;;;3.40;1.77;;;9.60;99.90;;;;;;5031442;28;21139;-87
2022/03/10 09:42:21;;;;;;;3.83;1.60;;;10.20;99.90;;;;;;5033202;28;20171;-87
2022/03/10 09:44:48;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;5032848;28;20410;-87
2022/03/10 09:47:15;;;;;;;1.43;1.07;;;9.80;99.90;;;;;;5033032;28;20426;-86
2022/03/10 09:49:41;;;;;;;2.37;1.90;;;9.90;99.90;;;;;;5033122;28;20509;-85
2022/03/10 09:52:08;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5031475;28;21030;-86
2022/03/10 09:54:34;;;;;;;1.03;0.90;;;10.30;99.90;;;;;;5031971;28;20895;-87
2022/03/10 09:57:00;;;;;;;1.63;1.40;;;10.60;99.90;;;;;;5028820;28;20527;-87
2022/03/10 09:59:30;;;;;;;2.73;1.60;;;10.40;99.90;;;;;;5031314;28;20468;-88
2022/03/10 10:01:56;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5012813;28;20811;-87
2022/03/10 10:04:22;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5031415;28;20845;-87
2022/03/10 10:07:02;;;;;;;3.67;1.57;;;10.70;99.90;;;;;;5011447;28;20454;-86
2022/03/10 10:09:54;;;;;;;0.87;0.67;;;11.10;99.90;;;;;;5027049;28;20470;-84
2022/03/10 10:12:24;;;;;;;0.93;0.77;;;11.20;99.90;;;;;;5030894;28;20512;-84
2022/03/10 10:14:50;;;;;;;2.77;0.90;;;11.60;99.90;;;;;;5030702;28;20489;-84
2022/03/10 10:17:24;;;;;;;1.50;1.10;;;11.40;99.90;;;;;;5030723;28;20482;-86
2022/03/10 10:19:54;;;;;;;1.57;1.47;;;11.40;99.50;;;;;;5020855;28;20466;-84
2022/03/10 10:22:20;;;;;;;3.00;1.20;;;11.70;99.10;;;;;;5009089;28;20826;-86
2022/03/10 10:24:59;;;;;;;3.37;3.17;;;12.50;99.80;;;;;;5026770;28;20508;-87
2022/03/10 10:27:27;;;;;;;1.97;1.63;;;12.80;98.20;;;;;;5030876;28;20450;-86
2022/03/10 10:29:56;;;;;;;0.90;0.60;;;13.10;97.40;;;;;;5028022;28;20461;-87
2022/03/10 10:32:31;;;;;;;2.70;2.50;;;13.30;98.80;;;;;;5029218;28;20442;-87
2022/03/10 10:35:08;;;;;;;1.77;1.67;;;12.90;96.70;;;;;;5027773;28;20429;-87
2022/03/10 10:37:36;;;;;;;3.30;3.00;;;13.00;97.00;;;;;;5029325;28;20485;-86
2022/03/10 10:40:04;;;;;;;1.00;0.90;;;13.10;95.30;;;;;;5030090;28;20518;-85
2022/03/10 10:42:30;;;;;;;3.03;2.73;;;12.60;95.20;;;;;;5028428;28;21068;-86
2022/03/10 10:45:00;;;;;;;3.00;2.17;;;13.40;96.00;;;;;;5012526;28;20960;-86
2022/03/10 10:47:27;;;;;;;1.50;1.40;;;13.30;96.20;;;;;;5029311;28;20438;-87
2022/03/10 10:50:06;;;;;;;1.00;0.80;;;13.70;96.30;;;;;;5029981;28;20496;-87
2022/03/10 10:52:39;;;;;;;1.60;1.50;;;13.90;95.60;;;;;;5029787;28;20510;-87
2022/03/10 10:55:06;;;;;;;1.27;0.87;;;13.40;94.20;;;;;;5029731;28;20912;-88
2022/03/10 10:57:37;;;;;;;1.03;0.93;;;13.10;93.80;;;;;;5030195;28;20501;-87
2022/03/10 11:00:11;;;;;;;3.83;2.33;;;13.20;95.00;;;;;;5012038;28;20950;-87
2022/03/10 11:02:42;;;;;;;0.90;0.60;;;13.30;93.80;;;;;;5031379;28;20840;-89
2022/03/10 11:05:11;;;;;;;2.90;1.20;;;13.50;93.40;;;;;;5030802;28;20450;-88
2022/03/10 11:07:41;;;;;;;2.73;2.53;;;13.10;93.40;;;;;;5000757;28;20435;-87
2022/03/10 11:10:09;;;;;;;3.27;0.80;;;13.40;93.60;;;;;;5007058;28;20446;-87
2022/03/10 11:12:39;;;;;;;4.60;2.50;;;13.70;93.50;;;;;;5030643;28;20431;-86
2022/03/10 11:15:07;;;;;;;1.43;1.33;;;13.90;93.50;;;;;;5030033;28;20872;-87
2022/03/10 11:17:34;;;;;;;0.90;0.67;;;14.50;92.90;;;;;;5027032;28;20485;-88
2022/03/10 11:20:02;;;;;;;2.73;1.23;;;14.70;92.30;;;;;;5029980;28;20449;-87
2022/03/10 11:22:53;;;;;;;1.53;1.43;;;14.60;92.20;;;;;;5028627;28;20452;-87
2022/03/10 11:25:37;;;;;;;1.60;0.97;;;15.00;92.10;;;;;;5026370;28;20453;-88
2022/03/10 11:28:24;;;;;;;4.43;2.00;;;14.80;91.20;;;;;;5015348;28;20524;-87
2022/03/10 11:30:53;;;;;;;2.43;1.80;;;14.20;91.30;;;;;;5028762;28;20469;-87
2022/03/10 11:33:19;;;;;;;1.50;0.90;;;14.10;92.80;;;;;;5043067;28;20485;-86
2022/03/10 11:35:51;;;;;;;1.40;1.10;;;14.60;91.70;;;;;;5024017;28;20446;-87
2022/03/10 11:38:18;;;;;;;1.30;0.97;;;15.00;90.80;;;;;;5030786;28;20219;-87
2022/03/10 11:40:52;;;;;;;2.07;1.93;;;14.30;90.50;;;;;;5022232;28;20450;-86
2022/03/10 11:43:25;;;;;;;2.57;1.40;;;14.50;91.90;;;;;;5023927;28;20464;-88
2022/03/10 11:45:51;;;;;;;1.67;1.03;;;15.00;92.60;;;;;;5027608;28;20438;-88
2022/03/10 11:48:23;;;;;;;2.43;1.00;;;15.00;90.70;;;;;;5031267;28;20530;-91
2022/03/10 11:50:52;;;;;;;0.90;0.80;;;15.30;90.40;;;;;;5027640;28;20481;-89
2022/03/10 11:53:18;;;;;;;2.23;1.00;;;15.70;89.90;;;;;;5028009;28;20485;-88
2022/03/10 11:55:52;;;;;;;2.20;1.53;;;16.00;90.60;;;;;;5028563;28;20430;-90
2022/03/10 11:58:19;;;;;;;1.47;1.33;;;15.70;89.60;;;;;;5045842;28;20223;-89
2022/03/10 12:00:49;;;;;;;1.20;0.63;;;16.90;88.20;;;;;;5028459;28;20440;-88
2022/03/10 12:03:38;;;;;;;1.77;1.23;;;15.40;86.00;;;;;;5028747;28;20437;-87
2022/03/10 12:06:12;;;;;;;1.80;1.20;;;15.80;84.70;;;;;;5024144;28;20456;-88
2022/03/10 12:08:40;;;;;;;1.00;0.80;;;16.10;88.50;;;;;;5029574;28;20469;-87
2022/03/10 12:11:12;;;;;;;2.80;1.63;;;16.60;86.10;;;;;;5028853;28;20441;-87
2022/03/10 12:13:44;;;;;;;1.57;1.00;;;16.90;83.70;;;;;;5028696;28;20942;-87
2022/03/10 12:16:27;;;;;;;1.30;1.03;;;16.60;83.20;;;;;;5029981;28;20462;-87
2022/03/10 12:18:54;;;;;;;2.90;1.23;;;16.20;84.70;;;;;;5028719;28;20468;-88
2022/03/10 12:21:25;;;;;;;1.20;1.10;;;16.50;87.10;;;;;;5028944;28;20499;-88
2022/03/10 12:23:53;;;;;;;2.67;1.80;;;16.40;82.50;;;;;;5044305;28;20477;-88
2022/03/10 12:26:33;;;;;;;0.93;0.80;;;15.60;84.90;;;;;;5028670;28;20442;-89
2022/03/10 12:29:07;;;;;;;2.40;1.27;;;15.70;84.40;;;;;;5029190;28;20482;-88
2022/03/10 12:31:35;;;;;;;1.30;0.80;;;16.10;84.30;;;;;;5011371;28;20947;-87
2022/03/10 12:34:09;;;;;;;1.67;1.13;;;15.80;86.40;;;;;;5027119;28;20442;-88
2022/03/10 12:36:34;;;;;;;1.30;1.17;;;16.80;86.10;;;;;;5027766;28;20595;-89
2022/03/10 12:39:14;;;;;;;2.17;1.97;;;17.20;84.70;;;;;;5028335;28;21250;-87
2022/03/10 12:41:46;;;;;;;2.33;1.43;;;17.80;84.80;;;;;;5024227;28;20186;-87
2022/03/10 12:44:12;;;;;;;2.10;1.70;;;17.90;83.00;;;;;;5023032;28;20443;-89
2022/03/10 12:46:41;;;;;;;3.50;1.80;;;18.20;82.60;;;;;;5026229;28;20528;-87
2022/03/10 12:49:07;;;;;;;2.60;1.70;;;18.10;81.50;;;;;;5025706;28;20438;-88
2022/03/10 12:51:37;;;;;;;2.70;2.50;;;17.70;81.20;;;;;;5018665;28;20459;-87
2022/03/10 12:54:05;;;;;;;3.47;1.13;;;18.10;80.20;;;;;;5026904;28;20241;-87
2022/03/10 12:56:54;;;;;;;2.60;1.70;;;18.20;81.20;;;;;;5030445;28;20488;-87
2022/03/10 12:59:30;;;;;;;2.13;1.67;;;18.00;80.90;;;;;;5031783;28;20461;-88
2022/03/10 13:02:10;;;;;;;2.73;1.67;;;18.30;80.00;;;;;;5029147;28;20519;-88