Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:53;;;;;;;10.78;6.05;;;;;;;5.20;85.46;98128.20;1665663;85;21045;-70
2022/02/22 00:04:21;;;;;;;14.87;5.22;;;;;;;5.19;85.39;98133.98;1643549;86;21104;-70
2022/02/22 00:06:48;;;;;;;7.05;4.87;;;;;;;5.18;85.30;98138.67;1665975;86;21146;-71
2022/02/22 00:09:15;;;;;;;7.08;4.67;;;;;;;5.18;85.20;98135.13;1665707;86;21537;-70
2022/02/22 00:11:42;;;;;;;9.78;5.28;;;;;;;5.16;85.10;98130.53;1665301;84;21526;-70
2022/02/22 00:14:13;;;;;;;8.28;5.28;;;;;;;5.14;84.96;98136.87;1664863;85;21074;-68
2022/02/22 00:16:42;;;;;;;9.33;5.03;;;;;;;5.13;84.88;98135.27;1664444;85;21464;-71
2022/02/22 00:19:11;;;;;;;9.25;5.33;;;;;;;5.10;84.75;98126.59;1665167;86;21501;-69
2022/02/22 00:21:50;;;;;;;8.65;4.70;;;;;;;5.08;84.68;98130.19;1665480;86;21595;-71
2022/02/22 00:24:21;;;;;;;7.75;5.00;;;;;;;5.06;84.60;98127.00;1665159;85;20953;-70
2022/02/22 00:26:51;;;;;;;8.90;4.95;;;;;;;5.02;84.56;98127.38;1665485;85;20970;-70
2022/02/22 00:29:19;;;;;;;7.22;4.37;;;;;;;4.99;84.48;98120.63;1665238;86;21062;-70
2022/02/22 00:31:47;;;;;;;8.25;5.28;;;;;;;4.99;84.37;98128.02;1665399;86;21146;-69
2022/02/22 00:34:15;;;;;;;9.85;5.85;;;;;;;4.98;84.30;98131.30;1664101;85;21357;-70
2022/02/22 00:36:44;;;;;;;8.23;5.05;;;;;;;4.98;84.31;98129.14;1665534;86;20958;-69
2022/02/22 00:39:10;;;;;;;6.85;5.50;;;;;;;4.98;84.47;98119.59;1665151;85;20966;-69
2022/02/22 00:41:40;;;;;;;11.20;5.60;;;;;;;4.98;84.46;98119.59;1665519;85;20950;-69
2022/02/22 00:44:07;;;;;;;12.73;6.80;;;;;;;4.98;84.35;98115.49;1665266;85;21022;-70
2022/02/22 00:46:33;;;;;;;13.15;6.40;;;;;;;4.96;84.29;98120.45;1665428;86;21500;-70
2022/02/22 00:49:04;;;;;;;14.70;5.83;;;;;;;4.94;84.23;98122.14;1665019;85;21097;-70
2022/02/22 00:51:31;;;;;;;9.65;5.65;;;;;;;4.93;84.19;98126.55;1665638;86;21023;-70
2022/02/22 00:53:59;;;;;;;13.75;5.92;;;;;;;4.89;84.19;98115.46;1665263;85;21026;-69
2022/02/22 00:56:27;;;;;;;11.48;6.30;;;;;;;4.88;84.28;98123.39;1665278;85;21111;-67
2022/02/22 00:58:55;;;;;;;8.73;5.30;;;;;;;4.88;84.33;98123.39;1665208;85;21180;-69
2022/02/22 01:01:22;;;;;;;12.33;5.75;;;;;;;4.87;84.49;98124.52;1665454;85;20866;-70
2022/02/22 01:03:50;;;;;;;8.95;5.28;;;;;;;4.87;84.63;98133.52;1665331;85;20946;-70
2022/02/22 01:06:19;;;;;;;9.80;5.78;;;;;;;4.90;84.81;98127.16;1665576;86;21010;-69
2022/02/22 01:08:54;;;;;;;10.90;6.33;;;;;;;4.89;84.90;98126.37;1665279;85;20938;-70
2022/02/22 01:11:25;;;;;;;8.80;5.58;;;;;;;4.90;84.99;98129.34;1672490;84;21134;-69
2022/02/22 01:13:51;;;;;;;13.40;5.80;;;;;;;4.90;85.04;98137.53;1668920;84;21016;-70
2022/02/22 01:16:17;;;;;;;8.80;5.03;;;;;;;4.90;85.11;98132.63;1693971;84;21502;-70
2022/02/22 01:18:47;;;;;;;8.75;5.83;;;;;;;4.91;85.26;98137.80;1693926;84;21505;-69
2022/02/22 01:21:15;;;;;;;8.73;5.47;;;;;;;4.93;85.34;98136.89;1693774;84;21150;-70
2022/02/22 01:23:45;;;;;;;12.28;6.42;;;;;;;4.93;85.37;98134.16;1693613;84;21937;-69
2022/02/22 01:26:13;;;;;;;9.30;5.55;;;;;;;4.95;85.44;98144.77;1693798;84;20866;-70
2022/02/22 01:28:44;;;;;;;11.55;6.17;;;;;;;4.97;85.44;98143.34;1693712;84;21072;-67
2022/02/22 01:31:12;;;;;;;9.63;5.20;;;;;;;4.99;85.44;98152.58;1693882;84;20909;-69
2022/02/22 01:33:39;;;;;;;10.93;5.50;;;;;;;5.00;85.47;98152.81;1693678;83;21006;-70
2022/02/22 01:36:07;;;;;;;12.98;5.33;;;;;;;5.02;85.44;98147.03;1693858;84;21228;-69
2022/02/22 01:38:35;;;;;;;11.63;5.87;;;;;;;5.02;85.38;98138.84;1693688;84;21073;-71
2022/02/22 01:41:07;;;;;;;11.15;6.70;;;;;;;5.00;85.35;98147.36;1668201;84;21064;-69
2022/02/22 01:43:39;;;;;;;12.35;6.80;;;;;;;4.99;85.40;98152.03;1668955;84;20992;-70
2022/02/22 01:46:08;;;;;;;22.58;10.48;;;;;;;4.96;85.46;98154.58;1693849;84;20917;-69
2022/02/22 01:48:38;;;;;;;22.02;10.85;;;;;;;4.94;85.53;98148.63;1693806;84;21013;-69
2022/02/22 01:51:05;;;;;;;32.80;14.68;;;;;;;4.90;85.63;98141.63;1693860;84;21069;-68
2022/02/22 01:53:32;;;;;;;25.92;12.18;;;;;;;4.86;85.71;98146.91;1693490;84;20954;-68
2022/02/22 01:56:01;;;;;;;25.55;13.00;;;;;;;4.85;85.96;98143.13;1693859;84;21001;-71
2022/02/22 01:58:31;;;;;;;30.20;13.80;;;;;;;4.84;86.15;98147.80;1693738;84;20981;-69
2022/02/22 02:01:08;;;;;;;19.45;9.68;;;;;;;4.84;86.33;98144.27;1693765;84;21080;-70
2022/02/22 02:03:37;;;;;;;15.17;9.30;;;;;;;4.85;86.40;98144.50;1693993;84;20957;-69
2022/02/22 02:06:04;;;;;;;16.02;8.78;;;;;;;4.85;86.44;98137.12;1693810;84;21399;-70
2022/02/22 02:08:35;;;;;;;13.28;7.80;;;;;;;4.84;86.46;98132.80;1693472;84;21460;-69
2022/02/22 02:11:14;;;;;;;14.85;8.70;;;;;;;4.85;86.58;98132.21;1667018;84;20966;-70
2022/02/22 02:13:40;;;;;;;15.95;8.60;;;;;;;4.86;86.69;98139.30;1666488;84;21167;-70
2022/02/22 02:16:08;;;;;;;13.85;7.85;;;;;;;4.89;86.87;98150.95;1665639;85;21430;-70
2022/02/22 02:18:37;;;;;;;20.43;9.03;;;;;;;4.92;86.91;98149.50;1665875;86;21008;-70
2022/02/22 02:21:06;;;;;;;13.40;9.20;;;;;;;4.92;86.90;98142.67;1665792;86;21042;-70
2022/02/22 02:23:32;;;;;;;15.30;8.65;;;;;;;4.92;86.93;98139.39;1665819;86;21000;-70
2022/02/22 02:26:02;;;;;;;12.95;8.28;;;;;;;4.91;86.92;98147.34;1666047;86;21097;-70
2022/02/22 02:28:28;;;;;;;14.33;8.45;;;;;;;4.91;86.92;98150.63;1665603;86;20997;-70
2022/02/22 02:30:57;;;;;;;13.30;7.60;;;;;;;4.90;86.98;98154.46;1665829;86;21029;-70
2022/02/22 02:33:26;;;;;;;11.38;7.53;;;;;;;4.88;87.08;98157.51;1643555;86;20977;-70
2022/02/22 02:35:53;;;;;;;16.32;8.28;;;;;;;4.86;87.14;98160.55;1665836;86;20990;-70
2022/02/22 02:38:21;;;;;;;15.68;9.00;;;;;;;4.86;87.29;98167.96;1665803;86;21423;-71
2022/02/22 02:40:49;;;;;;;21.55;10.63;;;;;;;4.85;87.46;98168.52;1665870;86;21584;-70
2022/02/22 02:43:17;;;;;;;17.80;10.65;;;;;;;4.84;87.57;98169.64;1665848;86;21059;-70
2022/02/22 02:45:44;;;;;;;19.67;11.22;;;;;;;4.83;87.63;98172.11;1643165;86;21128;-70
2022/02/22 02:48:18;;;;;;;14.70;8.55;;;;;;;4.82;87.65;98173.79;1666178;86;20901;-70
2022/02/22 02:50:44;;;;;;;13.38;8.83;;;;;;;4.83;87.67;98179.48;1663958;86;21095;-69
2022/02/22 02:53:16;;;;;;;13.93;8.25;;;;;;;4.82;87.67;98180.61;1665764;86;21065;-70
2022/02/22 02:55:43;;;;;;;16.97;10.00;;;;;;;4.81;87.80;98183.89;1665595;86;21000;-70
2022/02/22 02:58:16;;;;;;;17.65;9.73;;;;;;;4.84;87.88;98194.76;1665501;86;20909;-70
2022/02/22 03:00:42;;;;;;;20.85;10.68;;;;;;;4.82;87.98;98196.44;1666087;86;20990;-70
2022/02/22 03:03:09;;;;;;;15.40;9.65;;;;;;;4.81;87.94;98191.30;1666000;86;21158;-70
2022/02/22 03:05:40;;;;;;;18.45;11.70;;;;;;;4.79;87.86;98198.44;1665849;86;21000;-70
2022/02/22 03:08:12;;;;;;;20.37;11.15;;;;;;;4.77;87.89;98197.94;1665815;86;21042;-69
2022/02/22 03:10:43;;;;;;;20.90;12.53;;;;;;;4.75;87.92;98200.98;1665994;86;20973;-70
2022/02/22 03:13:11;;;;;;;18.20;11.30;;;;;;;4.73;87.96;98206.49;1665474;84;21439;-69
2022/02/22 03:15:40;;;;;;;21.50;12.47;;;;;;;4.71;88.17;98209.54;1665274;86;21433;-70
2022/02/22 03:18:08;;;;;;;23.57;12.82;;;;;;;4.71;88.37;98216.91;1665234;86;21010;-70
2022/02/22 03:20:38;;;;;;;27.10;11.68;;;;;;;4.70;88.46;98218.04;1665168;86;21048;-69
2022/02/22 03:23:06;;;;;;;25.10;13.32;;;;;;;4.70;88.48;98223.50;1665311;86;21034;-70
2022/02/22 03:25:36;;;;;;;22.52;12.35;;;;;;;4.69;88.58;98224.63;1665185;85;21569;-70
2022/02/22 03:28:08;;;;;;;21.37;10.20;;;;;;;4.67;88.72;98226.30;1665257;86;21171;-69
2022/02/22 03:30:37;;;;;;;13.08;8.58;;;;;;;4.67;88.84;98231.77;1665234;86;21016;-70
2022/02/22 03:33:10;;;;;;;13.65;8.85;;;;;;;4.67;88.85;98232.31;1665230;85;21018;-69
2022/02/22 03:35:39;;;;;;;13.20;7.70;;;;;;;4.66;88.91;98236.17;1665511;86;20954;-70
2022/02/22 03:38:09;;;;;;;12.18;8.33;;;;;;;4.66;88.89;98234.81;1682569;85;21022;-69
2022/02/22 03:40:35;;;;;;;16.95;8.83;;;;;;;4.64;88.83;98240.55;1653416;86;21774;-70
2022/02/22 03:43:07;;;;;;;20.50;10.50;;;;;;;4.64;88.90;98239.19;1682581;85;21087;-69
2022/02/22 03:45:36;;;;;;;19.82;11.12;;;;;;;4.63;88.90;98233.49;1682668;85;21431;-69
2022/02/22 03:48:04;;;;;;;24.07;12.45;;;;;;;4.62;88.93;98231.89;1660930;85;21033;-69
2022/02/22 03:50:39;;;;;;;24.45;12.07;;;;;;;4.63;88.97;98242.49;1682665;85;21120;-70
2022/02/22 03:53:06;;;;;;;24.72;12.13;;;;;;;4.62;88.90;98240.86;1682989;85;21244;-69
2022/02/22 03:55:34;;;;;;;19.67;11.45;;;;;;;4.61;88.78;98242.54;1682661;85;21557;-70
2022/02/22 03:58:02;;;;;;;22.02;11.93;;;;;;;4.60;88.70;98245.03;1661144;85;21022;-69
2022/02/22 04:00:28;;;;;;;19.70;11.68;;;;;;;4.59;88.59;98252.98;1682501;85;21034;-71
2022/02/22 04:02:56;;;;;;;20.20;11.73;;;;;;;4.57;88.53;98253.27;1682519;85;20965;-69
2022/02/22 04:05:22;;;;;;;22.67;12.35;;;;;;;4.57;88.53;98257.36;1682587;85;21038;-70
2022/02/22 04:07:51;;;;;;;22.55;12.05;;;;;;;4.56;88.53;98256.31;1682220;85;21084;-70
2022/02/22 04:10:22;;;;;;;22.62;12.23;;;;;;;4.56;88.61;98259.04;1660822;85;21085;-71
2022/02/22 04:12:52;;;;;;;20.08;11.80;;;;;;;4.56;88.51;98263.95;1682538;84;21042;-70
2022/02/22 04:15:23;;;;;;;21.05;11.73;;;;;;;4.56;88.68;98269.41;1682848;85;20978;-70
2022/02/22 04:17:49;;;;;;;21.23;11.90;;;;;;;4.58;88.67;98268.54;1682515;85;21072;-70
2022/02/22 04:20:17;;;;;;;18.67;10.98;;;;;;;4.58;88.60;98267.17;1682689;85;21058;-69
2022/02/22 04:22:46;;;;;;;17.62;10.72;;;;;;;4.57;88.46;98260.67;1682469;85;21602;-69
2022/02/22 04:25:16;;;;;;;19.48;11.55;;;;;;;4.55;88.40;98261.53;1682469;85;20986;-70
2022/02/22 04:27:45;;;;;;;21.30;11.95;;;;;;;4.53;88.22;98259.11;1682946;85;20990;-70
2022/02/22 04:30:15;;;;;;;18.02;10.45;;;;;;;4.52;88.15;98265.67;1682439;85;20922;-71
2022/02/22 04:32:43;;;;;;;17.82;10.03;;;;;;;4.50;88.16;98263.83;1682481;85;20950;-69
2022/02/22 04:35:10;;;;;;;20.27;10.65;;;;;;;4.48;88.14;98269.60;1682581;85;20981;-70
2022/02/22 04:37:39;;;;;;;21.00;11.35;;;;;;;4.48;88.07;98274.24;1682426;85;21002;-70
2022/02/22 04:40:07;;;;;;;23.25;13.28;;;;;;;4.47;88.09;98273.42;1682594;85;20938;-69
2022/02/22 04:42:37;;;;;;;22.40;11.75;;;;;;;4.46;88.02;98278.64;1682548;85;21562;-69
2022/02/22 04:45:07;;;;;;;25.43;13.53;;;;;;;4.46;87.98;98277.83;1682518;85;21060;-69
2022/02/22 04:47:36;;;;;;;22.80;12.85;;;;;;;4.46;88.03;98273.73;1682768;85;21132;-70
2022/02/22 04:50:06;;;;;;;21.97;12.35;;;;;;;4.46;88.05;98271.02;1682366;85;20930;-70
2022/02/22 04:52:34;;;;;;;19.75;11.43;;;;;;;4.44;87.97;98283.59;1682797;85;21188;-69
2022/02/22 04:55:01;;;;;;;17.50;9.98;;;;;;;4.44;87.95;98280.05;1682575;85;22150;-70
2022/02/22 04:57:28;;;;;;;17.07;9.98;;;;;;;4.42;87.86;98280.36;1653523;86;21026;-70
2022/02/22 04:59:55;;;;;;;17.55;10.23;;;;;;;4.41;87.69;98284.22;1653482;86;21038;-69
2022/02/22 05:02:24;;;;;;;17.07;10.32;;;;;;;4.38;87.65;98282.91;1665698;86;20998;-69
2022/02/22 05:04:55;;;;;;;18.17;9.58;;;;;;;4.40;87.67;98288.63;1665192;86;21021;-69
2022/02/22 05:07:24;;;;;;;17.27;9.80;;;;;;;4.38;87.74;98300.63;1682610;85;21118;-70
2022/02/22 05:09:53;;;;;;;16.37;9.83;;;;;;;4.37;87.81;98308.58;1653639;86;20978;-70
2022/02/22 05:12:27;;;;;;;19.45;10.35;;;;;;;4.35;87.72;98313.53;1653722;85;21052;-70
2022/02/22 05:14:58;;;;;;;16.10;9.78;;;;;;;4.32;87.69;98314.70;1669783;85;21067;-69
2022/02/22 05:17:27;;;;;;;17.20;9.50;;;;;;;4.28;87.60;98314.53;1663714;85;20973;-69
2022/02/22 05:19:55;;;;;;;16.85;9.83;;;;;;;4.25;87.51;98309.67;1684739;85;21105;-69
2022/02/22 05:22:23;;;;;;;19.62;9.85;;;;;;;4.22;87.43;98313.02;1682295;85;21093;-69
2022/02/22 05:24:54;;;;;;;18.20;11.28;;;;;;;4.20;87.36;98315.23;1661007;85;21077;-69
2022/02/22 05:27:20;;;;;;;21.50;10.98;;;;;;;4.19;87.36;98317.72;1682239;85;21086;-70
2022/02/22 05:29:48;;;;;;;21.55;11.25;;;;;;;4.16;87.33;98319.16;1682683;85;21045;-69
2022/02/22 05:32:16;;;;;;;21.52;11.97;;;;;;;4.14;87.45;98326.25;1682561;85;21134;-69
2022/02/22 05:34:51;;;;;;;26.65;14.75;;;;;;;4.14;87.57;98323.52;1675303;85;21092;-69
2022/02/22 05:37:21;;;;;;;25.75;13.93;;;;;;;4.16;87.60;98325.16;1682457;85;20934;-69
2022/02/22 05:39:49;;;;;;;29.60;14.98;;;;;;;4.16;87.63;98330.61;1682772;85;21034;-71
2022/02/22 05:42:18;;;;;;;39.88;19.70;;;;;;;4.15;87.62;98336.61;1682641;85;21171;-69
2022/02/22 05:44:44;;;;;;;50.45;24.07;;;;;;;4.16;87.65;98341.52;1682816;85;21601;-70
2022/02/22 05:47:17;;;;;;;89.83;33.83;;;;;;;4.14;87.68;98337.16;1682488;85;21018;-69
2022/02/22 05:49:47;;;;;;;88.57;36.67;;;;;;;4.15;87.74;98344.79;1682798;85;21053;-68
2022/02/22 05:52:17;;;;;;;92.92;36.65;;;;;;;4.16;87.80;98345.06;1682486;85;21057;-68
2022/02/22 05:54:48;;;;;;;69.65;33.58;;;;;;;4.17;87.90;98354.84;1682742;85;21198;-68
2022/02/22 05:57:16;;;;;;;68.37;31.93;;;;;;;4.17;87.88;98371.20;1661174;85;21529;-69
2022/02/22 05:59:45;;;;;;;71.70;37.05;;;;;;;4.18;87.83;98373.38;1682335;85;20965;-69
2022/02/22 06:02:13;;;;;;;74.35;35.90;;;;;;;4.16;87.77;98378.33;1682792;85;21021;-70
2022/02/22 06:04:40;;;;;;;55.78;28.60;;;;;;;4.13;87.77;98380.55;1682757;85;21029;-69
2022/02/22 06:07:09;;;;;;;56.37;27.75;;;;;;;4.12;87.70;98380.85;1682623;85;21017;-69
2022/02/22 06:09:39;;;;;;;41.28;20.55;;;;;;;4.11;87.70;98380.61;1682656;85;21231;-69
2022/02/22 06:12:12;;;;;;;35.52;19.55;;;;;;;4.10;87.70;98384.44;1661495;85;21514;-69
2022/02/22 06:14:42;;;;;;;30.77;17.50;;;;;;;4.10;87.76;98387.97;1678678;84;21534;-70
2022/02/22 06:17:08;;;;;;;28.42;14.38;;;;;;;4.13;87.87;98392.81;1677649;85;20997;-69
2022/02/22 06:19:36;;;;;;;25.75;14.00;;;;;;;4.16;87.86;98390.59;1677704;85;21049;-69
2022/02/22 06:22:08;;;;;;;24.05;13.70;;;;;;;4.19;87.99;98393.52;1677750;84;21511;-70
2022/02/22 06:24:35;;;;;;;20.62;11.83;;;;;;;4.24;87.99;98393.97;1677592;85;21499;-70
2022/02/22 06:27:04;;;;;;;16.90;10.13;;;;;;;4.31;88.04;98399.00;1677734;85;21038;-71
2022/02/22 06:29:33;;;;;;;17.15;10.08;;;;;;;4.35;87.98;98401.39;1677469;85;21713;-70
2022/02/22 06:32:12;;;;;;;18.77;10.95;;;;;;;4.40;87.87;98399.09;1653461;84;21090;-71
2022/02/22 06:34:38;;;;;;;18.00;9.98;;;;;;;4.44;87.64;98409.63;1699872;84;21747;-71
2022/02/22 06:37:05;;;;;;;21.20;10.55;;;;;;;4.45;87.35;98400.34;1699464;83;21036;-70
2022/02/22 06:39:33;;;;;;;24.92;12.78;;;;;;;4.47;87.24;98407.09;1699498;84;20885;-70
2022/02/22 06:42:03;;;;;;;21.70;13.05;;;;;;;4.46;86.95;98415.05;1699768;84;21020;-70
2022/02/22 06:44:32;;;;;;;23.73;11.97;;;;;;;4.47;86.89;98412.56;1693745;84;20929;-69
2022/02/22 06:47:00;;;;;;;16.82;9.95;;;;;;;4.49;86.77;98419.06;1694124;84;20986;-68
2022/02/22 06:49:31;;;;;;;19.55;10.70;;;;;;;4.52;86.66;98412.20;1693701;84;21028;-69
2022/02/22 06:51:58;;;;;;;17.17;10.75;;;;;;;4.54;86.54;98416.80;1693898;84;21493;-70
2022/02/22 06:54:30;;;;;;;21.33;12.00;;;;;;;4.55;86.39;98420.59;1693332;84;20957;-69
2022/02/22 06:57:00;;;;;;;24.27;11.73;;;;;;;4.59;86.34;98420.78;1693095;84;36302;-70
2022/02/22 06:59:26;;;;;;;24.12;13.30;;;;;;;4.62;86.17;98422.90;1675753;84;21168;-70
2022/02/22 07:01:53;;;;;;;23.60;13.05;;;;;;;4.65;86.11;98428.28;1693161;84;20974;-71
2022/02/22 07:04:21;;;;;;;18.75;10.55;;;;;;;4.70;86.15;98421.34;1693376;84;21130;-69
2022/02/22 07:06:50;;;;;;;22.02;11.45;;;;;;;4.76;86.18;98420.11;1693758;84;21065;-71
2022/02/22 07:09:22;;;;;;;18.40;10.85;;;;;;;4.82;85.72;98420.26;1693662;84;21064;-71
2022/02/22 07:11:51;;;;;;;19.27;11.35;;;;;;;4.92;85.31;98417.02;1694021;84;21175;-70
2022/02/22 07:14:19;;;;;;;18.10;9.60;;;;;;;5.01;85.01;98422.02;1693573;83;20977;-70
2022/02/22 07:16:46;;;;;;;17.42;9.95;;;;;;;5.13;84.60;98420.64;1693569;84;21005;-71
2022/02/22 07:19:16;;;;;;;18.55;9.30;;;;;;;5.21;84.01;98426.72;1692698;84;21040;-70
2022/02/22 07:21:48;;;;;;;16.32;7.87;;;;;;;5.24;83.11;98435.09;1693687;84;21065;-70
2022/02/22 07:24:24;;;;;;;15.58;9.00;;;;;;;5.27;82.23;98434.23;1693841;84;21013;-71
2022/02/22 07:26:58;;;;;;;17.10;9.28;;;;;;;5.31;81.52;98438.76;1689492;84;20973;-69
2022/02/22 07:29:28;;;;;;;16.77;8.45;;;;;;;5.38;80.61;98443.78;1693641;84;21024;-69
2022/02/22 07:31:56;;;;;;;16.60;8.83;;;;;;;5.41;80.32;98444.52;1693791;84;21044;-69
2022/02/22 07:34:23;;;;;;;19.52;8.45;;;;;;;5.47;80.22;98443.84;1694028;84;21037;-72
2022/02/22 07:36:51;;;;;;;13.65;7.78;;;;;;;5.53;79.56;98448.59;1693753;84;21972;-70
2022/02/22 07:39:23;;;;;;;13.60;8.43;;;;;;;5.55;79.21;98449.92;1693354;84;20949;-70
2022/02/22 07:41:51;;;;;;;14.68;7.62;;;;;;;5.60;78.71;98444.32;1667103;84;20914;-68
2022/02/22 07:44:20;;;;;;;13.05;6.97;;;;;;;5.68;78.19;98452.31;1693572;84;20941;-70
2022/02/22 07:46:46;;;;;;;10.00;5.47;;;;;;;5.74;77.60;98455.72;1693829;84;21013;-70
2022/02/22 07:49:16;;;;;;;13.83;6.12;;;;;;;5.77;76.04;98454.28;1694044;84;21786;-70
2022/02/22 07:51:47;;;;;;;9.60;6.15;;;;;;;5.80;75.67;98455.83;1689317;84;21004;-70
2022/02/22 07:54:16;;;;;;;10.13;5.50;;;;;;;5.83;73.59;98451.09;1693913;84;20905;-70
2022/02/22 07:56:45;;;;;;;11.80;6.05;;;;;;;5.88;72.90;98457.56;1693799;84;21001;-68
2022/02/22 07:59:15;;;;;;;11.38;6.50;;;;;;;5.93;72.36;98452.77;1693735;84;20902;-71
2022/02/22 08:01:46;;;;;;;10.98;5.33;;;;;;;6.01;72.20;98464.03;1693754;84;21113;-70
2022/02/22 08:04:14;;;;;;;13.05;5.55;;;;;;;6.08;71.37;98454.85;1693897;84;20930;-70
2022/02/22 08:06:40;;;;;;;9.35;5.20;;;;;;;6.17;70.81;98458.99;1693445;84;21050;-69
2022/02/22 08:09:09;;;;;;;8.65;5.03;;;;;;;6.23;70.27;98450.88;1693193;84;20874;-70
2022/02/22 08:11:35;;;;;;;9.50;3.77;;;;;;;6.31;69.52;98452.05;1693908;84;21081;-70
2022/02/22 08:14:12;;;;;;;9.28;3.72;;;;;;;6.38;67.86;98455.69;1685766;84;21744;-70
2022/02/22 08:16:47;;;;;;;7.15;4.05;;;;;;;6.44;67.25;98450.30;1663510;86;21440;-71
2022/02/22 08:19:16;;;;;;;11.73;5.65;;;;;;;6.51;65.88;98444.36;1664788;86;20984;-71
2022/02/22 08:21:43;;;;;;;19.90;8.38;;;;;;;6.57;64.69;98446.63;1664767;86;20979;-71
2022/02/22 08:24:21;;;;;;;12.43;6.08;;;;;;;6.63;64.14;98444.55;1664709;86;21087;-70
2022/02/22 08:26:48;;;;;;;14.53;6.10;;;;;;;6.66;62.63;98444.45;1664746;86;21055;-71
2022/02/22 08:29:19;;;;;;;13.62;4.92;;;;;;;6.72;62.59;98445.12;1665184;86;21004;-69
2022/02/22 08:31:46;;;;;;;10.58;4.42;;;;;;;6.79;61.88;98445.45;1665039;86;20999;-70
2022/02/22 08:34:15;;;;;;;15.35;4.42;;;;;;;6.88;59.06;98455.83;1664730;86;21103;-70
2022/02/22 08:36:42;;;;;;;15.20;6.58;;;;;;;6.91;58.59;98447.52;1664907;86;21063;-71
2022/02/22 08:39:10;;;;;;;17.15;7.87;;;;;;;6.99;58.24;98450.04;1664663;86;21129;-70
2022/02/22 08:41:37;;;;;;;9.50;4.53;;;;;;;7.06;57.18;98449.78;1641940;86;21030;-70
2022/02/22 08:44:09;;;;;;;16.65;5.40;;;;;;;7.14;57.44;98444.63;1641363;86;21158;-70
2022/02/22 08:46:37;;;;;;;11.35;5.05;;;;;;;7.26;56.68;98457.12;1664860;86;21515;-71
2022/02/22 08:49:06;;;;;;;14.43;5.08;;;;;;;7.35;55.64;98453.56;1664890;86;21032;-71
2022/02/22 08:51:36;;;;;;;8.05;3.33;;;;;;;7.41;54.11;98453.63;1663487;86;21863;-72
2022/02/22 08:54:09;;;;;;;15.05;4.58;;;;;;;7.46;53.33;98456.20;1663579;86;21019;-71
2022/02/22 08:56:40;;;;;;;11.25;5.30;;;;;;;7.52;52.14;98463.70;1664591;86;21030;-71
2022/02/22 08:59:06;;;;;;;8.35;3.33;;;;;;;7.51;50.63;98466.18;1661562;86;21056;-72
2022/02/22 09:01:34;;;;;;;10.08;2.83;;;;;;;7.54;51.53;98467.72;1664762;86;21043;-70
2022/02/22 09:04:02;;;;;;;7.87;2.92;;;;;;;7.64;50.15;98471.26;1641860;86;21031;-70
2022/02/22 09:06:31;;;;;;;7.95;2.62;;;;;;;7.73;50.00;98471.24;1641707;86;21441;-71
2022/02/22 09:09:00;;;;;;;10.45;3.45;;;;;;;7.81;49.23;98466.30;1664730;86;20995;-72
2022/02/22 09:11:29;;;;;;;10.80;4.05;;;;;;;7.91;49.87;98474.73;1664594;86;21016;-71
2022/02/22 09:13:57;;;;;;;7.60;3.37;;;;;;;8.00;47.06;98478.23;1664839;85;21085;-71
2022/02/22 09:16:27;;;;;;;4.47;1.98;;;;;;;8.02;46.82;98474.60;1665005;86;21153;-71
2022/02/22 09:18:56;;;;;;;7.35;2.50;;;;;;;8.07;47.39;98476.94;1664762;86;20999;-71
2022/02/22 09:21:27;;;;;;;9.43;2.45;;;;;;;8.16;47.11;98476.32;1664791;85;21036;-71
2022/02/22 09:23:56;;;;;;;4.85;1.95;;;;;;;8.24;46.03;98473.32;1664723;86;21035;-71
2022/02/22 09:26:25;;;;;;;7.15;2.05;;;;;;;8.31;45.41;98475.55;1665110;86;21051;-71
2022/02/22 09:28:54;;;;;;;6.75;2.27;;;;;;;8.34;45.23;98474.88;1664657;86;21071;-71
2022/02/22 09:31:25;;;;;;;7.25;2.35;;;;;;;8.36;45.86;98469.28;1664657;86;20976;-73
2022/02/22 09:33:54;;;;;;;4.90;2.08;;;;;;;8.44;45.94;98474.51;1664450;86;21031;-71
2022/02/22 09:36:20;;;;;;;7.85;2.95;;;;;;;8.57;46.21;98467.75;1664657;86;21051;-70
2022/02/22 09:38:47;;;;;;;5.17;2.50;;;;;;;8.64;46.12;98473.53;1664820;84;21024;-70
2022/02/22 09:41:14;;;;;;;9.45;3.20;;;;;;;8.70;46.11;98474.93;1665314;86;21043;-71
2022/02/22 09:43:46;;;;;;;8.75;3.12;;;;;;;8.78;46.31;98480.15;1664387;86;20944;-68
2022/02/22 09:46:16;;;;;;;6.97;2.85;;;;;;;8.83;44.85;98474.46;1664499;86;21012;-69
2022/02/22 09:48:47;;;;;;;6.70;3.55;;;;;;;8.80;44.39;98471.57;1664348;86;20992;-69
2022/02/22 09:51:13;;;;;;;16.55;9.68;;;;;;;8.73;43.74;98474.29;1669024;84;21071;-70
2022/02/22 09:53:46;;;;;;;9.38;5.40;;;;;;;8.70;44.94;98465.32;1680524;84;21012;-71
2022/02/22 09:56:18;;;;;;;8.15;4.28;;;;;;;8.76;44.26;98470.06;1676712;84;21075;-69
2022/02/22 09:58:46;;;;;;;3.83;1.90;;;;;;;8.78;44.45;98469.16;1680661;84;21059;-70
2022/02/22 10:01:16;;;;;;;9.08;3.37;;;;;;;8.85;43.61;98463.92;1680153;84;21012;-70
2022/02/22 10:04:07;;;;;;;6.67;2.52;;;;;;;8.89;44.18;98456.63;1631138;84;20964;-70
2022/02/22 10:06:40;;;;;;;3.25;1.80;;;;;;;8.88;42.75;98464.65;1678734;84;22239;-70
2022/02/22 10:09:11;;;;;;;9.93;1.97;;;;;;;8.90;42.28;98456.07;1679355;84;21088;-70
2022/02/22 10:11:54;;;;;;;5.75;2.80;;;;;;;8.95;42.20;98455.88;1665696;84;21055;-69
2022/02/22 10:14:30;;;;;;;4.72;2.30;;;;;;;8.97;42.54;98449.45;1680654;83;21544;-70
2022/02/22 10:16:59;;;;;;;3.75;1.60;;;;;;;9.07;42.40;98455.69;1702640;83;21013;-69
2022/02/22 10:19:28;;;;;;;4.75;1.52;;;;;;;9.12;41.19;98454.11;1706928;83;22197;-68
2022/02/22 10:21:57;;;;;;;5.60;1.80;;;;;;;9.09;40.50;98462.45;1679769;83;21060;-69
2022/02/22 10:24:31;;;;;;;5.12;1.85;;;;;;;9.04;39.96;98455.00;1710105;83;21066;-70
2022/02/22 10:27:06;;;;;;;6.00;1.90;;;;;;;9.01;40.89;98452.33;1703370;83;21052;-71
2022/02/22 10:29:34;;;;;;;6.80;2.15;;;;;;;9.04;40.06;98459.12;1705954;83;20995;-70
2022/02/22 10:32:15;;;;;;;8.85;2.92;;;;;;;9.10;40.82;98454.45;1707677;83;21978;-71
2022/02/22 10:34:44;;;;;;;8.63;2.40;;;;;;;9.18;40.21;98454.14;1711657;83;21583;-67
2022/02/22 10:37:10;;;;;;;5.95;1.95;;;;;;;9.24;40.64;98460.23;1722022;83;21060;-67
2022/02/22 10:39:39;;;;;;;9.08;2.27;;;;;;;9.28;40.97;98460.38;1713910;83;21682;-68
2022/02/22 10:42:10;;;;;;;6.97;2.65;;;;;;;9.32;39.81;98460.73;1706443;83;21024;-69
2022/02/22 10:44:42;;;;;;;5.55;2.50;;;;;;;9.30;40.06;98453.38;1701115;83;21025;-68
2022/02/22 10:47:21;;;;;;;8.67;3.50;;;;;;;9.33;40.58;98458.80;1705252;83;21108;-69
2022/02/22 10:49:53;;;;;;;6.22;2.65;;;;;;;9.37;40.15;98459.14;1688847;83;21625;-69
2022/02/22 10:52:24;;;;;;;6.10;2.45;;;;;;;9.44;40.54;98460.53;1657154;84;21056;-70
2022/02/22 10:55:01;;;;;;;7.22;2.30;;;;;;;9.47;40.41;98459.85;1679707;84;21500;-67
2022/02/22 10:57:30;;;;;;;3.58;1.80;;;;;;;9.48;40.24;98462.26;1677860;84;21009;-69
2022/02/22 10:59:58;;;;;;;5.20;2.40;;;;;;;9.51;40.60;98470.42;1681428;83;21002;-68
2022/02/22 11:02:26;;;;;;;9.03;3.83;;;;;;;9.58;40.46;98469.87;1699075;83;21116;-68
2022/02/22 11:04:55;;;;;;;6.50;2.35;;;;;;;9.64;41.42;98464.38;1699195;83;21017;-69
2022/02/22 11:07:26;;;;;;;4.75;2.40;;;;;;;9.69;40.55;98455.91;1677756;84;21441;-69
2022/02/22 11:09:54;;;;;;;13.43;2.75;;;;;;;9.64;41.03;98463.00;1679956;84;21942;-68
2022/02/22 11:12:32;;;;;;;8.38;3.52;;;;;;;9.62;41.10;98461.19;1680660;83;21477;-69
2022/02/22 11:15:12;;;;;;;9.93;3.75;;;;;;;9.59;41.39;98454.96;1670667;84;21023;-69
2022/02/22 11:17:50;;;;;;;10.48;3.52;;;;;;;9.63;41.26;98458.66;1652425;86;21600;-68
2022/02/22 11:20:33;;;;;;;4.60;2.47;;;;;;;9.69;41.27;98459.25;1648592;85;21125;-69
2022/02/22 11:23:09;;;;;;;10.90;2.45;;;;;;;9.68;41.69;98459.00;1629053;87;21524;-68
2022/02/22 11:25:40;;;;;;;8.40;3.53;;;;;;;9.70;41.06;98467.16;1665000;85;21064;-69
2022/02/22 11:28:13;;;;;;;5.85;2.47;;;;;;;9.65;40.35;98464.62;1655684;86;21428;-69
2022/02/22 11:30:42;;;;;;;5.78;2.40;;;;;;;9.63;40.76;98465.53;1651859;86;21066;-70
2022/02/22 11:33:30;;;;;;;;;;;;;;;;;;;;;
2022/02/22 11:35:56;;;;;;;14.93;5.20;;;;;;;9.67;40.56;98469.19;1648454;86;21220;-68
2022/02/22 11:38:32;;;;;;;12.63;3.98;;;;;;;9.62;41.09;98463.34;1651047;86;21045;-69
2022/02/22 11:41:01;;;;;;;18.25;7.37;;;;;;;9.50;41.03;98458.61;1638970;86;21096;-68
2022/02/22 11:43:36;;;;;;;9.85;3.70;;;;;;;9.45;41.85;98464.31;1619481;86;21050;-68
2022/02/22 11:46:08;;;;;;;6.10;2.40;;;;;;;9.50;42.22;98461.36;1633219;86;21072;-69