Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:47;;;;;;;3.97;1.80;;;15.10;99.90;;;;;;6313355;28;20270;-67
2022/06/13 00:03:53;;;;;;;7.53;3.00;;;15.00;99.90;;;;;;6313014;28;20589;-68
2022/06/13 00:06:59;;;;;;;2.13;1.98;;;14.90;99.90;;;;;;6313134;28;20270;-67
2022/06/13 00:10:06;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;6311900;28;20306;-68
2022/06/13 00:13:15;;;;;;;5.95;2.13;;;15.00;99.90;;;;;;6313077;28;20298;-68
2022/06/13 00:16:21;;;;;;;4.40;1.95;;;15.00;99.90;;;;;;6312625;28;20531;-68
2022/06/13 00:19:27;;;;;;;2.75;1.63;;;14.90;99.90;;;;;;6312487;28;20306;-67
2022/06/13 00:22:32;;;;;;;4.55;2.05;;;14.90;99.90;;;;;;6311470;28;20293;-67
2022/06/13 00:25:38;;;;;;;4.00;1.90;;;14.90;99.90;;;;;;6312201;28;20270;-67
2022/06/13 00:28:44;;;;;;;3.47;2.00;;;14.80;99.90;;;;;;6311929;28;20299;-67
2022/06/13 00:31:50;;;;;;;4.13;2.30;;;14.90;99.90;;;;;;6312600;28;20290;-68
2022/06/13 00:34:55;;;;;;;3.72;2.00;;;14.90;99.90;;;;;;6311905;28;20302;-68
2022/06/13 00:38:00;;;;;;;6.70;2.40;;;14.90;99.90;;;;;;6311580;28;20466;-67
2022/06/13 00:41:09;;;;;;;2.88;2.40;;;14.70;99.90;;;;;;6311877;28;20436;-67
2022/06/13 00:44:22;;;;;;;3.63;2.03;;;14.70;99.90;;;;;;6311971;28;20298;-67
2022/06/13 00:47:28;;;;;;;3.15;2.03;;;14.70;99.90;;;;;;6327107;28;20290;-67
2022/06/13 00:50:38;;;;;;;1.85;1.77;;;14.70;99.90;;;;;;6312392;28;20294;-68
2022/06/13 00:53:43;;;;;;;3.53;2.03;;;14.70;99.90;;;;;;6311836;28;20298;-67
2022/06/13 00:56:50;;;;;;;4.20;2.30;;;14.80;99.90;;;;;;6311830;28;20270;-68
2022/06/13 01:00:04;;;;;;;3.25;2.25;;;14.70;99.90;;;;;;6311703;28;20322;-67
2022/06/13 01:03:17;;;;;;;2.28;2.03;;;14.70;99.90;;;;;;6311557;28;20290;-67
2022/06/13 01:06:23;;;;;;;2.63;2.03;;;14.60;99.90;;;;;;6311507;28;20270;-68
2022/06/13 01:12:48;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;6311279;28;20298;-67
2022/06/13 01:16:09;;;;;;;3.83;2.60;;;14.50;99.90;;;;;;6311626;28;20270;-68
2022/06/13 01:19:53;;;;;;;6.43;2.15;;;14.50;99.90;;;;;;6310905;28;20297;-67
2022/06/13 01:23:52;;;;;;;3.90;1.95;;;14.50;99.90;;;;;;6310199;28;20294;-68
2022/06/13 01:27:40;;;;;;;4.95;2.03;;;14.50;99.90;;;;;;6311320;28;20278;-67
2022/06/13 01:31:09;;;;;;;3.80;2.28;;;14.40;99.90;;;;;;6302863;28;20447;-67
2022/06/13 01:34:24;;;;;;;4.70;2.40;;;14.50;99.90;;;;;;6310475;28;20294;-67
2022/06/13 01:37:42;;;;;;;6.03;2.10;;;14.40;99.90;;;;;;6310768;28;20290;-67
2022/06/13 01:41:01;;;;;;;3.55;2.13;;;14.50;99.90;;;;;;6311321;28;20271;-68
2022/06/13 01:44:14;;;;;;;2.95;1.90;;;14.40;99.90;;;;;;6310500;28;20310;-67
2022/06/13 01:47:30;;;;;;;3.28;2.53;;;14.30;99.90;;;;;;6310306;28;20275;-67
2022/06/13 01:50:45;;;;;;;2.13;2.00;;;14.30;99.90;;;;;;6310768;28;20290;-68
2022/06/13 01:53:59;;;;;;;2.53;2.22;;;14.20;99.90;;;;;;6310556;28;20294;-68
2022/06/13 01:57:17;;;;;;;3.38;2.03;;;14.20;99.90;;;;;;6310592;28;20271;-68
2022/06/13 02:00:27;;;;;;;9.05;2.70;;;14.10;99.90;;;;;;6310913;28;20274;-67
2022/06/13 02:03:39;;;;;;;3.70;2.25;;;14.20;99.90;;;;;;6310118;28;20290;-67
2022/06/13 02:06:49;;;;;;;2.67;2.45;;;14.20;99.90;;;;;;6310589;28;20267;-67
2022/06/13 02:10:00;;;;;;;5.90;2.30;;;14.10;99.90;;;;;;6305395;28;20323;-67
2022/06/13 02:13:09;;;;;;;3.38;2.30;;;14.10;99.90;;;;;;6309865;28;20294;-67
2022/06/13 02:16:18;;;;;;;3.70;2.53;;;14.10;99.90;;;;;;6310441;28;20266;-68
2022/06/13 02:19:31;;;;;;;5.97;2.35;;;14.10;99.90;;;;;;6310165;28;20313;-68
2022/06/13 02:22:39;;;;;;;2.92;1.95;;;14.10;99.90;;;;;;6310175;28;20294;-68
2022/06/13 02:25:48;;;;;;;2.50;2.00;;;14.10;99.90;;;;;;6310488;28;20266;-68
2022/06/13 02:28:57;;;;;;;4.13;2.60;;;14.10;99.90;;;;;;6309931;28;20298;-67
2022/06/13 02:32:07;;;;;;;3.67;2.30;;;14.10;99.90;;;;;;6310471;28;20295;-68
2022/06/13 02:35:19;;;;;;;4.30;2.22;;;14.10;99.90;;;;;;6308992;28;20274;-67
2022/06/13 02:38:28;;;;;;;3.33;2.40;;;14.20;99.90;;;;;;6309554;28;20294;-68
2022/06/13 02:41:39;;;;;;;4.68;2.30;;;14.20;99.90;;;;;;6310448;28;20275;-68
2022/06/13 02:44:48;;;;;;;6.20;2.13;;;14.20;99.90;;;;;;6310079;28;20299;-67
2022/06/13 02:47:59;;;;;;;7.30;2.22;;;14.10;99.90;;;;;;6314033;28;20569;-68
2022/06/13 02:51:12;;;;;;;7.43;2.58;;;14.20;99.90;;;;;;6315214;28;20286;-68
2022/06/13 02:54:20;;;;;;;5.10;2.22;;;14.10;99.90;;;;;;6314480;28;20298;-67
2022/06/13 02:57:48;;;;;;;3.47;2.08;;;14.10;99.90;;;;;;6314031;28;20290;-68
2022/06/13 03:01:00;;;;;;;3.72;2.47;;;14.00;99.90;;;;;;6314572;28;20279;-67
2022/06/13 03:04:13;;;;;;;3.75;2.30;;;14.10;99.90;;;;;;6312010;28;20286;-68
2022/06/13 03:07:34;;;;;;;5.20;2.30;;;14.10;99.90;;;;;;6313568;28;20437;-67
2022/06/13 03:10:44;;;;;;;4.65;2.20;;;14.10;99.90;;;;;;6314694;28;20492;-68
2022/06/13 03:13:56;;;;;;;4.43;2.33;;;14.10;99.90;;;;;;6313980;28;20480;-67
2022/06/13 03:17:05;;;;;;;3.60;2.75;;;14.10;99.90;;;;;;6313953;28;20553;-67
2022/06/13 03:20:17;;;;;;;7.80;2.20;;;14.10;99.90;;;;;;6313678;28;20267;-67
2022/06/13 03:23:30;;;;;;;4.72;2.50;;;14.10;99.90;;;;;;6313832;28;20294;-67
2022/06/13 03:26:39;;;;;;;4.97;2.53;;;14.20;99.90;;;;;;6313816;28;20270;-67
2022/06/13 03:29:50;;;;;;;3.88;2.22;;;14.20;99.90;;;;;;6313908;28;20307;-68
2022/06/13 03:36:26;;;;;;;3.58;2.22;;;14.20;99.90;;;;;;6314386;28;20259;-69
2022/06/13 03:39:38;;;;;;;3.40;2.50;;;14.20;99.90;;;;;;6313764;28;20295;-69
2022/06/13 03:42:49;;;;;;;9.85;2.85;;;14.20;99.90;;;;;;6313680;28;20298;-67
2022/06/13 03:46:04;;;;;;;2.42;2.33;;;14.30;99.90;;;;;;6314103;28;20271;-68
2022/06/13 03:49:17;;;;;;;7.43;2.30;;;14.30;99.90;;;;;;6313322;28;20294;-66
2022/06/13 03:52:23;;;;;;;5.03;2.42;;;14.30;99.90;;;;;;6313371;28;20290;-67
2022/06/13 03:55:34;;;;;;;4.53;2.20;;;14.30;99.90;;;;;;6313424;28;20290;-69
2022/06/13 03:58:43;;;;;;;4.63;2.28;;;14.40;99.90;;;;;;6313168;28;20298;-69
2022/06/13 04:01:52;;;;;;;3.60;2.20;;;14.40;99.90;;;;;;6313712;28;20390;-67
2022/06/13 04:04:58;;;;;;;4.75;2.38;;;14.50;99.90;;;;;;6312252;28;20274;-68
2022/06/13 04:08:06;;;;;;;7.90;2.58;;;14.50;99.90;;;;;;6305480;28;20307;-68
2022/06/13 04:11:22;;;;;;;4.13;2.60;;;14.60;99.90;;;;;;6305528;28;20294;-68
2022/06/13 04:14:55;;;;;;;5.22;2.20;;;14.70;99.90;;;;;;6312385;28;20294;-68
2022/06/13 04:18:09;;;;;;;6.97;2.28;;;14.80;99.90;;;;;;6312418;28;20301;-68
2022/06/13 04:21:27;;;;;;;8.60;2.40;;;14.60;99.90;;;;;;6312725;28;20266;-68
2022/06/13 04:24:43;;;;;;;5.43;2.50;;;14.50;99.90;;;;;;6312411;28;20314;-68
2022/06/13 04:27:55;;;;;;;12.00;2.75;;;14.70;99.90;;;;;;6312491;28;20483;-68
2022/06/13 04:31:03;;;;;;;8.63;2.55;;;14.90;99.90;;;;;;6312901;28;20442;-68
2022/06/13 04:34:14;;;;;;;5.75;2.30;;;15.00;99.90;;;;;;6312007;28;20303;-68
2022/06/13 04:37:23;;;;;;;9.13;2.88;;;15.00;99.90;;;;;;6311690;28;20287;-68
2022/06/13 04:40:28;;;;;;;12.15;2.75;;;15.00;99.90;;;;;;6312551;28;20266;-68
2022/06/13 04:43:40;;;;;;;4.95;2.40;;;15.10;99.90;;;;;;6311774;28;20297;-68
2022/06/13 04:46:46;;;;;;;6.82;2.60;;;15.20;99.90;;;;;;6312005;28;20266;-68
2022/06/13 04:49:55;;;;;;;6.65;2.28;;;15.20;99.90;;;;;;6312005;28;20293;-68
2022/06/13 04:53:01;;;;;;;10.73;2.95;;;15.20;99.90;;;;;;6311848;28;20298;-68
2022/06/13 04:56:08;;;;;;;7.22;2.60;;;15.40;99.90;;;;;;6311650;28;20270;-68
2022/06/13 04:59:16;;;;;;;3.22;2.50;;;15.50;99.90;;;;;;6311454;28;20298;-68
2022/06/13 05:02:31;;;;;;;3.97;2.30;;;15.50;99.90;;;;;;6311730;28;20590;-68
2022/06/13 05:05:41;;;;;;;2.75;2.42;;;15.70;99.90;;;;;;6312039;28;20571;-68
2022/06/13 05:08:52;;;;;;;7.22;2.95;;;15.50;99.90;;;;;;6310729;28;20298;-68
2022/06/13 05:12:09;;;;;;;12.35;2.90;;;15.50;99.90;;;;;;6310341;28;20294;-68
2022/06/13 05:15:20;;;;;;;60.78;5.15;;;15.40;99.90;;;;;;6311859;28;20266;-67
2022/06/13 05:18:48;;;;;;;6.95;2.53;;;15.40;99.90;;;;;;6311370;28;20298;-67
2022/06/13 05:22:10;;;;;;;7.10;2.28;;;16.50;99.90;;;;;;6311278;28;20274;-68
2022/06/13 05:25:37;;;;;;;10.05;2.47;;;18.20;99.90;;;;;;6311736;28;20302;-69
2022/06/13 05:28:42;;;;;;;6.88;2.90;;;17.70;99.90;;;;;;6310748;28;20295;-68
2022/06/13 05:31:49;;;;;;;7.97;2.45;;;17.80;99.90;;;;;;6311388;28;20373;-68
2022/06/13 05:34:54;;;;;;;6.07;2.28;;;17.60;99.90;;;;;;6310816;28;20385;-68
2022/06/13 05:38:02;;;;;;;6.72;2.38;;;17.50;99.90;;;;;;6310699;28;20302;-68
2022/06/13 05:41:10;;;;;;;8.80;2.80;;;17.30;99.90;;;;;;6310707;28;20291;-68
2022/06/13 05:44:16;;;;;;;7.35;2.55;;;17.30;99.90;;;;;;6311020;28;20330;-68
2022/06/13 05:47:23;;;;;;;3.15;2.17;;;17.30;99.90;;;;;;6310703;28;20295;-67
2022/06/13 05:50:33;;;;;;;9.52;2.75;;;17.40;99.90;;;;;;6311075;28;20278;-68
2022/06/13 05:53:38;;;;;;;5.50;2.40;;;17.30;99.90;;;;;;6310414;28;20495;-69
2022/06/13 05:56:43;;;;;;;6.95;2.72;;;17.30;99.90;;;;;;6311441;28;20271;-67
2022/06/13 05:59:49;;;;;;;4.63;2.30;;;17.40;99.90;;;;;;6310279;28;20298;-68
2022/06/13 06:02:55;;;;;;;4.50;2.28;;;17.30;99.90;;;;;;6310284;28;20414;-67
2022/06/13 06:06:01;;;;;;;6.00;2.40;;;17.20;99.90;;;;;;6310815;28;20274;-68
2022/06/13 06:09:07;;;;;;;5.68;2.08;;;17.00;99.90;;;;;;6302202;28;20296;-68
2022/06/13 06:12:14;;;;;;;9.30;2.97;;;17.00;99.90;;;;;;6310183;28;20267;-67
2022/06/13 06:15:19;;;;;;;6.50;2.63;;;17.00;99.90;;;;;;6310839;28;20285;-68
2022/06/13 06:18:27;;;;;;;6.13;2.40;;;16.90;99.90;;;;;;6309891;28;20294;-67
2022/06/13 06:21:31;;;;;;;12.65;3.08;;;17.00;99.90;;;;;;6312789;28;20266;-68
2022/06/13 06:24:37;;;;;;;8.07;2.60;;;16.90;99.90;;;;;;6314967;28;20450;-69
2022/06/13 06:27:42;;;;;;;5.97;2.50;;;16.80;99.90;;;;;;6315477;28;20298;-68
2022/06/13 06:30:47;;;;;;;3.17;2.17;;;16.70;99.90;;;;;;6315773;28;20267;-67
2022/06/13 06:33:54;;;;;;;4.18;2.45;;;16.80;99.90;;;;;;6314887;28;20302;-69
2022/06/13 06:37:00;;;;;;;5.72;2.38;;;16.90;99.90;;;;;;6314879;28;20270;-68
2022/06/13 06:40:08;;;;;;;6.53;2.60;;;16.90;99.90;;;;;;6315521;28;20274;-68
2022/06/13 06:43:15;;;;;;;6.65;2.28;;;16.90;99.90;;;;;;6314910;28;20454;-67
2022/06/13 06:46:20;;;;;;;3.17;2.50;;;16.90;99.90;;;;;;6315069;28;20270;-67
2022/06/13 06:49:32;;;;;;;2.78;2.13;;;16.90;99.90;;;;;;6314952;28;20293;-67
2022/06/13 06:52:38;;;;;;;7.10;2.28;;;17.00;99.90;;;;;;6314320;28;20294;-67
2022/06/13 07:02:30;;;;;;;4.55;2.20;;;17.10;99.90;;;;;;6314141;28;20290;-68
2022/06/13 07:05:37;;;;;;;8.82;2.83;;;17.10;99.90;;;;;;6314695;28;20578;-67
2022/06/13 07:08:43;;;;;;;9.40;2.80;;;17.20;99.90;;;;;;6314467;28;20298;-68
2022/06/13 07:11:54;;;;;;;5.90;2.63;;;17.30;99.90;;;;;;6314038;28;20290;-68
2022/06/13 07:15:00;;;;;;;4.60;2.20;;;17.30;99.90;;;;;;6313267;28;20591;-68
2022/06/13 07:18:05;;;;;;;5.28;2.67;;;17.40;99.90;;;;;;6314159;28;20294;-68
2022/06/13 07:24:39;;;;;;;2.38;2.25;;;17.40;99.90;;;;;;6287674;28;21191;-67
2022/06/13 07:27:45;;;;;;;8.02;2.67;;;17.20;99.90;;;;;;6264361;28;20306;-67
2022/06/13 07:30:50;;;;;;;3.70;2.30;;;17.30;99.90;;;;;;6282542;28;20267;-67
2022/06/13 07:33:56;;;;;;;5.30;2.50;;;17.50;99.90;;;;;;6282075;28;20485;-68
2022/06/13 07:37:04;;;;;;;8.40;2.58;;;17.60;99.90;;;;;;6281986;28;20275;-68
2022/06/13 07:40:14;;;;;;;4.25;2.38;;;17.60;99.90;;;;;;6282294;28;20275;-68
2022/06/13 07:43:28;;;;;;;5.28;2.28;;;17.80;99.90;;;;;;6281614;28;20299;-68
2022/06/13 07:46:34;;;;;;;8.30;2.10;;;17.90;99.90;;;;;;6297454;28;20578;-67
2022/06/13 07:49:39;;;;;;;4.40;2.38;;;17.90;99.90;;;;;;6281759;28;20295;-68
2022/06/13 07:52:45;;;;;;;6.10;2.22;;;17.90;99.90;;;;;;6281483;28;20296;-68
2022/06/13 07:55:51;;;;;;;8.60;2.65;;;17.80;99.90;;;;;;6281691;28;20267;-68
2022/06/13 07:58:58;;;;;;;6.13;2.47;;;17.80;99.90;;;;;;6281407;28;20295;-68
2022/06/13 08:02:04;;;;;;;7.45;2.50;;;17.80;99.90;;;;;;6281417;28;20291;-68
2022/06/13 08:05:11;;;;;;;6.10;2.40;;;17.90;99.90;;;;;;6281515;28;20275;-68
2022/06/13 08:08:18;;;;;;;4.82;2.00;;;17.90;99.90;;;;;;6281187;28;20299;-68
2022/06/13 08:11:31;;;;;;;4.13;1.88;;;17.90;99.90;;;;;;6281706;28;20267;-68
2022/06/13 08:14:36;;;;;;;3.70;2.28;;;18.00;99.90;;;;;;6281287;28;20303;-68
2022/06/13 08:17:42;;;;;;;4.60;2.28;;;18.10;99.90;;;;;;6274490;28;20296;-68
2022/06/13 08:20:47;;;;;;;6.57;2.47;;;18.20;99.90;;;;;;6257056;28;20268;-68
2022/06/13 08:23:53;;;;;;;6.32;2.45;;;18.40;99.90;;;;;;6271973;28;20299;-68
2022/06/13 08:26:59;;;;;;;2.90;1.92;;;18.40;99.90;;;;;;6280406;28;20589;-68
2022/06/13 08:30:06;;;;;;;5.55;2.58;;;18.50;99.90;;;;;;6256401;28;20275;-68
2022/06/13 08:33:15;;;;;;;7.03;2.45;;;18.40;99.90;;;;;;6265122;28;20300;-68
2022/06/13 08:36:21;;;;;;;7.03;2.20;;;18.40;99.90;;;;;;6264665;28;20276;-68
2022/06/13 08:39:26;;;;;;;12.00;2.42;;;18.50;99.90;;;;;;6243691;28;20296;-68
2022/06/13 08:42:37;;;;;;;6.93;2.40;;;18.60;99.90;;;;;;6244541;28;20603;-68
2022/06/13 08:45:48;;;;;;;2.35;2.00;;;18.50;99.90;;;;;;6264427;28;20271;-68
2022/06/13 08:49:00;;;;;;;6.35;2.40;;;18.70;99.90;;;;;;6247784;28;20297;-68
2022/06/13 08:52:19;;;;;;;5.22;2.25;;;18.90;99.90;;;;;;6240683;28;20273;-68
2022/06/13 08:55:34;;;;;;;5.57;2.58;;;18.90;99.90;;;;;;6264442;28;20454;-68
2022/06/13 08:58:46;;;;;;;3.80;2.30;;;19.00;99.90;;;;;;6249408;28;20296;-68
2022/06/13 09:01:55;;;;;;;7.45;2.30;;;19.10;99.90;;;;;;6239742;28;20268;-68
2022/06/13 09:05:06;;;;;;;8.55;3.75;;;19.00;99.50;;;;;;6262715;28;20296;-68
2022/06/13 09:08:19;;;;;;;5.68;2.92;;;19.10;99.80;;;;;;6263931;28;20364;-68
2022/06/13 09:11:30;;;;;;;2.63;2.20;;;19.10;99.60;;;;;;6264059;28;20264;-68
2022/06/13 09:14:40;;;;;;;5.30;2.35;;;19.00;99.50;;;;;;6263298;28;20300;-68
2022/06/13 09:17:49;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;6263197;28;20599;-68
2022/06/13 09:21:03;;;;;;;4.60;2.22;;;19.10;99.40;;;;;;6263756;28;20284;-68
2022/06/13 09:24:13;;;;;;;5.40;2.40;;;19.10;99.30;;;;;;6262442;28;20486;-68
2022/06/13 09:27:24;;;;;;;2.70;2.17;;;19.00;98.90;;;;;;6263580;28;20287;-68
2022/06/13 09:30:35;;;;;;;2.92;2.10;;;19.00;99.10;;;;;;6263561;28;20478;-68
2022/06/13 09:33:46;;;;;;;3.60;2.45;;;19.00;99.30;;;;;;6262570;28;20303;-68
2022/06/13 09:37:00;;;;;;;3.10;2.17;;;19.10;99.70;;;;;;6263674;28;20272;-68
2022/06/13 09:40:08;;;;;;;2.10;1.90;;;19.20;99.30;;;;;;6262004;28;20283;-68
2022/06/13 09:43:27;;;;;;;6.35;2.38;;;19.40;98.90;;;;;;6262781;28;20296;-68
2022/06/13 09:46:43;;;;;;;2.63;2.10;;;19.40;98.40;;;;;;6262053;28;20445;-68
2022/06/13 09:50:05;;;;;;;4.25;1.90;;;19.30;97.40;;;;;;6238733;28;20316;-68
2022/06/13 09:53:16;;;;;;;4.20;1.83;;;19.30;97.00;;;;;;6237672;28;20300;-68
2022/06/13 09:56:31;;;;;;;2.92;2.00;;;19.10;96.80;;;;;;6238398;28;20272;-68
2022/06/13 10:00:01;;;;;;;4.97;2.40;;;19.20;96.50;;;;;;6237420;28;20296;-69
2022/06/13 10:03:25;;;;;;;7.85;2.60;;;19.20;96.90;;;;;;6237424;28;20292;-69
2022/06/13 10:06:44;;;;;;;12.65;4.20;;;19.20;97.30;;;;;;6238236;28;20277;-69
2022/06/13 10:09:56;;;;;;;6.43;2.25;;;19.20;97.20;;;;;;6237283;28;20309;-69
2022/06/13 10:13:15;;;;;;;5.82;2.15;;;19.30;97.50;;;;;;6237486;28;20296;-69
2022/06/13 10:16:28;;;;;;;2.80;2.55;;;19.20;97.10;;;;;;6237521;28;20272;-68
2022/06/13 10:19:42;;;;;;;7.15;2.10;;;19.20;97.50;;;;;;6237276;28;20317;-68
2022/06/13 10:22:55;;;;;;;7.28;2.38;;;19.20;97.80;;;;;;6237009;28;20305;-68
2022/06/13 10:26:11;;;;;;;3.88;2.20;;;19.00;97.90;;;;;;6237736;28;20297;-68
2022/06/13 10:29:49;;;;;;;4.68;2.15;;;19.10;97.70;;;;;;6236849;28;20300;-68
2022/06/13 10:33:16;;;;;;;2.33;1.80;;;19.30;96.40;;;;;;6235832;28;20301;-68
2022/06/13 10:36:32;;;;;;;2.85;2.03;;;19.50;96.50;;;;;;6237164;28;20462;-69
2022/06/13 10:39:37;;;;;;;4.03;2.28;;;19.60;96.50;;;;;;6236884;28;20296;-68
2022/06/13 10:42:42;;;;;;;3.78;2.35;;;19.60;96.80;;;;;;6236725;28;20484;-68
2022/06/13 10:45:48;;;;;;;2.97;1.92;;;19.60;96.70;;;;;;6236790;28;20288;-67
2022/06/13 10:49:00;;;;;;;5.97;2.00;;;19.60;96.60;;;;;;6236532;28;20478;-68
2022/06/13 10:52:11;;;;;;;1.90;1.80;;;19.60;96.50;;;;;;6236268;28;20273;-68
2022/06/13 10:55:22;;;;;;;1.60;1.60;;;19.70;96.20;;;;;;6237225;28;20279;-67
2022/06/13 10:58:35;;;;;;;1.95;1.55;;;19.60;94.90;;;;;;6236265;28;20304;-68
2022/06/13 11:01:56;;;;;;;1.52;1.52;;;19.70;95.00;;;;;;6237360;28;20451;-68
2022/06/13 11:05:07;;;;;;;5.82;1.67;;;19.60;95.10;;;;;;6235750;28;20340;-68
2022/06/13 11:08:16;;;;;;;6.85;1.90;;;19.50;95.70;;;;;;6236277;28;20296;-68
2022/06/13 11:11:33;;;;;;;5.70;1.98;;;19.40;96.00;;;;;;6236938;28;20265;-68
2022/06/13 11:22:37;;;;;;;2.80;1.45;;;19.30;96.70;;;;;;6236507;28;20301;-68
2022/06/13 11:25:21;;;;;;;1.65;1.55;;;19.40;95.50;;;;;;6235863;28;20296;-68
2022/06/13 11:28:29;;;;;;;3.25;1.70;;;19.50;95.50;;;;;;6236304;28;20301;-68
2022/06/13 11:31:34;;;;;;;3.38;1.85;;;19.40;94.50;;;;;;6236902;28;20555;-68
2022/06/13 11:34:41;;;;;;;9.88;1.92;;;19.50;95.00;;;;;;6236188;28;20300;-70
2022/06/13 11:37:46;;;;;;;2.75;1.77;;;19.60;95.10;;;;;;6236158;28;20296;-68
2022/06/13 11:41:18;;;;;;;1.92;1.75;;;19.50;94.40;;;;;;6236327;28;20273;-67
2022/06/13 11:44:24;;;;;;;4.53;1.73;;;19.60;94.50;;;;;;6227122;28;20296;-67
2022/06/13 11:47:40;;;;;;;3.85;1.45;;;19.70;96.00;;;;;;6235718;28;20304;-67
2022/06/13 11:50:46;;;;;;;3.40;1.70;;;19.70;95.80;;;;;;6236584;28;20273;-69
2022/06/13 11:53:52;;;;;;;4.22;1.50;;;19.80;95.50;;;;;;6235752;28;20296;-68
2022/06/13 11:57:32;;;;;;;2.35;1.40;;;19.90;95.30;;;;;;6235998;28;20272;-70
2022/06/13 12:00:48;;;;;;;1.73;1.63;;;20.00;96.30;;;;;;6236435;28;20273;-67
2022/06/13 12:04:05;;;;;;;5.88;1.67;;;20.00;95.40;;;;;;6235780;28;20292;-68
2022/06/13 12:07:23;;;;;;;3.97;1.70;;;20.00;96.10;;;;;;6235336;28;20289;-68
2022/06/13 12:10:31;;;;;;;7.55;2.45;;;19.90;96.80;;;;;;6239680;28;20270;-67
2022/06/13 12:13:42;;;;;;;2.47;1.95;;;19.80;96.00;;;;;;6240326;28;20300;-68
2022/06/13 12:16:58;;;;;;;2.40;1.55;;;20.00;95.60;;;;;;6240952;28;20293;-68
2022/06/13 12:20:06;;;;;;;2.30;1.40;;;20.20;93.60;;;;;;6264899;28;20281;-67
2022/06/13 12:23:25;;;;;;;2.72;1.25;;;20.40;92.90;;;;;;6263933;28;20312;-68
2022/06/13 12:26:33;;;;;;;1.42;1.30;;;20.60;92.80;;;;;;6265122;28;20288;-67
2022/06/13 12:30:06;;;;;;;3.10;1.25;;;20.70;91.60;;;;;;6242286;28;20584;-67
2022/06/13 12:33:30;;;;;;;1.95;1.13;;;20.80;90.70;;;;;;6239937;28;20476;-68
2022/06/13 12:37:05;;;;;;;1.20;1.10;;;20.80;88.20;;;;;;6239643;28;20280;-67
2022/06/13 12:40:22;;;;;;;4.18;1.10;;;20.60;86.40;;;;;;6263978;28;20276;-68
2022/06/13 12:43:55;;;;;;;1.13;1.08;;;20.50;87.10;;;;;;6264251;28;20578;-68
2022/06/13 12:47:27;;;;;;;2.33;1.17;;;20.40;83.00;;;;;;6263205;28;20292;-68
2022/06/13 12:50:47;;;;;;;1.10;1.10;;;20.40;84.20;;;;;;6240278;28;20272;-68
2022/06/13 12:54:43;;;;;;;3.38;1.27;;;20.40;83.40;;;;;;6239452;28;20304;-68
2022/06/13 12:58:06;;;;;;;1.00;1.00;;;20.60;84.40;;;;;;6239245;28;20319;-68
2022/06/13 13:01:20;;;;;;;3.33;1.30;;;20.60;83.90;;;;;;6239267;28;20272;-68
2022/06/13 13:04:56;;;;;;;3.42;1.40;;;20.60;86.00;;;;;;6239322;28;20296;-68
2022/06/13 13:08:13;;;;;;;4.18;1.20;;;20.60;86.00;;;;;;6230932;28;20305;-68
2022/06/13 13:11:40;;;;;;;1.25;1.25;;;20.50;87.00;;;;;;6239336;28;20270;-67
2022/06/13 13:14:53;;;;;;;2.85;1.35;;;20.50;88.20;;;;;;6239008;28;20308;-67
2022/06/13 13:18:05;;;;;;;1.63;0.95;;;20.50;86.30;;;;;;6238842;28;20304;-67
2022/06/13 13:21:19;;;;;;;1.10;1.10;;;20.60;85.20;;;;;;6239307;28;20277;-68
2022/06/13 13:24:39;;;;;;;2.63;1.05;;;20.70;82.10;;;;;;6238579;28;20313;-67
2022/06/13 13:27:51;;;;;;;1.10;1.10;;;20.90;79.90;;;;;;6238202;28;20320;-67
2022/06/13 13:31:04;;;;;;;3.47;1.60;;;20.90;78.40;;;;;;6239111;28;20268;-69
2022/06/13 13:34:38;;;;;;;3.92;1.40;;;20.70;84.30;;;;;;6238451;28;20308;-67
2022/06/13 13:37:49;;;;;;;2.40;1.98;;;20.60;88.20;;;;;;6236887;28;20515;-68
2022/06/13 13:40:58;;;;;;;1.00;1.00;;;20.70;88.50;;;;;;6238796;28;20292;-67
2022/06/13 13:44:10;;;;;;;1.10;1.10;;;20.70;86.00;;;;;;6238030;28;20592;-69
2022/06/13 13:47:18;;;;;;;2.65;1.42;;;20.90;86.70;;;;;;6238096;28;20300;-69
2022/06/13 13:50:28;;;;;;;1.95;1.40;;;21.70;85.20;;;;;;6238312;28;20277;-67
2022/06/13 13:53:41;;;;;;;1.15;1.08;;;22.40;81.30;;;;;;6238090;28;20467;-68
2022/06/13 13:56:50;;;;;;;1.30;1.20;;;22.90;78.70;;;;;;6238622;28;20277;-68
2022/06/13 14:00:00;;;;;;;1.42;1.33;;;22.10;79.30;;;;;;6237389;28;20300;-68
2022/06/13 14:03:23;;;;;;;8.30;5.03;;;22.30;81.20;;;;;;6237616;28;20591;-68
2022/06/13 14:06:34;;;;;;;2.80;2.03;;;22.90;75.70;;;;;;6238104;28;20269;-68
2022/06/13 14:09:41;;;;;;;1.17;1.15;;;23.10;73.90;;;;;;6237292;28;20300;-68
2022/06/13 14:13:10;;;;;;;1.10;1.10;;;23.60;70.70;;;;;;6237190;28;20377;-68
2022/06/13 14:16:36;;;;;;;1.58;0.80;;;23.20;68.60;;;;;;6238132;28;20272;-68
2022/06/13 14:19:42;;;;;;;1.05;1.05;;;22.70;68.70;;;;;;6237452;28;20484;-68
2022/06/13 14:22:52;;;;;;;2.58;0.88;;;22.30;72.30;;;;;;6236871;28;20304;-68
2022/06/13 14:25:58;;;;;;;1.23;1.23;;;22.00;75.00;;;;;;6237226;28;20276;-68
2022/06/13 14:29:10;;;;;;;2.15;1.30;;;21.90;75.30;;;;;;6237017;28;20300;-68
2022/06/13 14:32:31;;;;;;;4.43;1.65;;;21.80;75.20;;;;;;6236208;28;20559;-68
2022/06/13 14:35:52;;;;;;;1.13;1.10;;;21.60;73.60;;;;;;6237182;28;20273;-68
2022/06/13 14:39:03;;;;;;;3.13;1.33;;;21.80;74.20;;;;;;6236894;28;20331;-69
2022/06/13 14:42:22;;;;;;;2.15;1.25;;;21.90;71.70;;;;;;6236661;28;20277;-67
2022/06/13 14:45:38;;;;;;;1.27;1.20;;;22.40;70.30;;;;;;6236803;28;20268;-68
2022/06/13 14:48:49;;;;;;;1.40;1.30;;;22.10;71.00;;;;;;6236593;28;20304;-68
2022/06/13 14:52:19;;;;;;;1.30;1.20;;;22.10;70.90;;;;;;6236701;28;20341;-69
2022/06/13 14:55:24;;;;;;;0.90;0.90;;;22.30;67.20;;;;;;6235742;28;20588;-68
2022/06/13 14:58:59;;;;;;;2.60;1.08;;;22.10;64.00;;;;;;6236291;28;20299;-68
2022/06/13 15:02:27;;;;;;;1.42;0.98;;;21.80;63.60;;;;;;6236194;28;20289;-68
2022/06/13 15:05:55;;;;;;;1.90;1.80;;;21.70;64.80;;;;;;6236819;28;20272;-68
2022/06/13 15:09:13;;;;;;;1.23;1.10;;;21.70;64.10;;;;;;6236059;28;20304;-67
2022/06/13 15:12:23;;;;;;;1.40;1.30;;;21.30;65.30;;;;;;6236045;28;20300;-69
2022/06/13 15:15:34;;;;;;;1.23;1.23;;;21.40;71.00;;;;;;6236538;28;20372;-67
2022/06/13 15:18:41;;;;;;;2.47;1.27;;;21.30;69.00;;;;;;6235617;28;20316;-69
2022/06/13 15:21:51;;;;;;;3.22;1.45;;;21.40;71.40;;;;;;6236435;28;20524;-69
2022/06/13 15:25:00;;;;;;;1.75;1.75;;;21.40;70.60;;;;;;6235763;28;20308;-68
2022/06/13 15:28:07;;;;;;;4.97;2.30;;;21.30;71.30;;;;;;6236070;28;20487;-68
2022/06/13 15:31:14;;;;;;;3.55;1.65;;;21.10;72.10;;;;;;6236409;28;20273;-68
2022/06/13 15:34:22;;;;;;;2.97;1.50;;;20.90;72.00;;;;;;6235739;28;20300;-68
2022/06/13 15:37:35;;;;;;;3.85;1.10;;;20.80;73.20;;;;;;6235830;28;20296;-68
2022/06/13 15:40:41;;;;;;;2.60;1.08;;;20.80;75.80;;;;;;6235871;28;20272;-68
2022/06/13 15:43:49;;;;;;;5.65;1.52;;;20.90;76.30;;;;;;6236465;28;20583;-68
2022/06/13 15:46:59;;;;;;;1.58;1.48;;;20.90;75.90;;;;;;6241413;28;20268;-68
2022/06/13 15:50:07;;;;;;;1.10;1.10;;;20.80;75.90;;;;;;6264826;28;20295;-67
2022/06/13 15:53:28;;;;;;;1.52;1.20;;;20.90;75.90;;;;;;6265516;28;20299;-67
2022/06/13 15:56:37;;;;;;;1.20;1.20;;;20.80;77.70;;;;;;6265343;28;20272;-68
2022/06/13 16:00:01;;;;;;;2.67;1.10;;;20.80;79.40;;;;;;6265204;28;20304;-68
2022/06/13 16:03:19;;;;;;;1.30;1.30;;;20.90;78.00;;;;;;6254325;28;20470;-68
2022/06/13 16:06:24;;;;;;;1.33;1.33;;;20.60;78.30;;;;;;6240745;28;20276;-68
2022/06/13 16:09:34;;;;;;;1.55;1.38;;;20.60;80.40;;;;;;6240129;28;20575;-68
2022/06/13 16:12:48;;;;;;;2.17;1.65;;;20.50;80.00;;;;;;6240129;28;20292;-68
2022/06/13 16:15:54;;;;;;;1.65;1.55;;;20.50;78.60;;;;;;6240799;28;20560;-67
2022/06/13 16:19:01;;;;;;;1.52;1.42;;;20.40;80.30;;;;;;6240431;28;20305;-68
2022/06/13 16:22:11;;;;;;;1.75;1.45;;;20.40;80.90;;;;;;6239773;28;20277;-68
2022/06/13 16:25:17;;;;;;;8.02;1.38;;;20.40;79.80;;;;;;6240887;28;20305;-68
2022/06/13 16:28:24;;;;;;;1.67;1.20;;;20.30;80.40;;;;;;6239720;28;20481;-68
2022/06/13 16:31:31;;;;;;;2.25;1.23;;;20.40;81.50;;;;;;6240316;28;20268;-68
2022/06/13 16:34:38;;;;;;;1.70;1.60;;;20.30;81.90;;;;;;6239708;28;20619;-69
2022/06/13 16:37:56;;;;;;;1.58;1.48;;;20.30;84.00;;;;;;6239307;28;20297;-68
2022/06/13 16:41:02;;;;;;;4.50;1.80;;;20.20;84.40;;;;;;6239891;28;20272;-69
2022/06/13 16:44:10;;;;;;;3.42;1.45;;;20.20;85.50;;;;;;6239471;28;20300;-68
2022/06/13 16:47:30;;;;;;;2.88;1.20;;;20.10;85.70;;;;;;6239362;28;20272;-68
2022/06/13 16:50:37;;;;;;;6.20;1.42;;;20.00;86.20;;;;;;6239654;28;20292;-67
2022/06/13 16:53:50;;;;;;;1.75;1.65;;;20.10;86.30;;;;;;6239116;28;20297;-68
2022/06/13 16:56:55;;;;;;;1.92;1.63;;;20.00;85.10;;;;;;6239407;28;20289;-68
2022/06/13 17:00:06;;;;;;;5.00;1.60;;;20.10;85.10;;;;;;6238757;28;20285;-67
2022/06/13 17:03:16;;;;;;;4.05;1.73;;;20.20;84.70;;;;;;6238784;28;20313;-67