Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:51;;;;;;;12.63;6.80;;;1.10;99.90;;;;;;5048623;23;20150;-96
2024/01/18 00:03:51;;;;;;;8.57;4.73;;;1.10;99.90;;;;;;5045754;23;20158;-94
2024/01/18 00:05:52;;;;;;;10.13;5.23;;;0.90;99.90;;;;;;5046708;23;20171;-93
2024/01/18 00:07:53;;;;;;;9.30;4.47;;;0.80;99.90;;;;;;5023321;23;20159;-92
2024/01/18 00:09:54;;;;;;;9.83;4.57;;;1.00;99.90;;;;;;5071994;23;20216;-92
2024/01/18 00:11:55;;;;;;;14.43;5.63;;;1.10;99.90;;;;;;5046299;23;20150;-93
2024/01/18 00:13:55;;;;;;;12.63;6.10;;;1.40;99.90;;;;;;5045581;23;20604;-93
2024/01/18 00:15:56;;;;;;;8.50;4.70;;;1.60;99.90;;;;;;5046907;23;20415;-93
2024/01/18 00:17:57;;;;;;;6.90;3.80;;;1.70;99.90;;;;;;5022240;23;20150;-93
2024/01/18 00:19:58;;;;;;;11.23;5.90;;;1.40;99.90;;;;;;5046832;23;20605;-93
2024/01/18 00:21:59;;;;;;;8.17;4.53;;;1.20;99.90;;;;;;5048517;23;20150;-93
2024/01/18 00:23:59;;;;;;;10.47;4.37;;;1.20;99.90;;;;;;5047545;23;20154;-93
2024/01/18 00:26:00;;;;;;;11.50;5.27;;;1.00;99.90;;;;;;5022745;23;20171;-95
2024/01/18 00:28:02;;;;;;;10.57;4.40;;;0.90;99.90;;;;;;5047402;23;20165;-94
2024/01/18 00:30:03;;;;;;;12.47;4.80;;;1.30;99.90;;;;;;5070740;23;20189;-93
2024/01/18 00:32:04;;;;;;;10.27;4.13;;;1.30;99.90;;;;;;5047061;23;20170;-94
2024/01/18 00:34:05;;;;;;;16.70;5.40;;;1.60;99.90;;;;;;5023816;23;20158;-93
2024/01/18 00:36:06;;;;;;;7.73;4.00;;;1.60;99.90;;;;;;5023298;23;20230;-92
2024/01/18 00:38:07;;;;;;;9.00;4.23;;;1.40;99.90;;;;;;5022235;23;20155;-93
2024/01/18 00:40:08;;;;;;;10.73;4.93;;;1.30;99.90;;;;;;5046475;23;20158;-93
2024/01/18 00:42:10;;;;;;;15.17;3.87;;;1.20;99.90;;;;;;5025001;23;20151;-93
2024/01/18 00:44:11;;;;;;;9.73;4.97;;;1.20;99.90;;;;;;5025228;23;20177;-94
2024/01/18 00:46:12;;;;;;;9.53;5.23;;;1.00;99.90;;;;;;5022826;23;20179;-94
2024/01/18 00:48:12;;;;;;;14.07;5.17;;;1.00;99.90;;;;;;5047023;23;20161;-94
2024/01/18 00:50:13;;;;;;;8.13;4.47;;;0.80;99.90;;;;;;5046326;23;20190;-95
2024/01/18 00:52:14;;;;;;;10.63;4.57;;;0.80;99.90;;;;;;5022995;23;20192;-93
2024/01/18 00:54:15;;;;;;;9.23;4.60;;;1.20;99.90;;;;;;5046859;23;20154;-96
2024/01/18 00:56:16;;;;;;;9.27;4.53;;;1.40;99.90;;;;;;5021952;23;20183;-95
2024/01/18 00:58:17;;;;;;;12.13;6.27;;;1.10;99.90;;;;;;5021782;23;20151;-93
2024/01/18 01:00:18;;;;;;;10.60;5.27;;;1.10;99.90;;;;;;4998763;23;20560;-94
2024/01/18 01:02:20;;;;;;;10.33;5.13;;;1.00;99.90;;;;;;4999499;23;20163;-94
2024/01/18 01:04:21;;;;;;;9.57;4.47;;;1.10;99.90;;;;;;5046670;23;20255;-93
2024/01/18 01:06:21;;;;;;;12.53;4.90;;;1.40;99.90;;;;;;5021697;23;20673;-92
2024/01/18 01:08:22;;;;;;;10.87;4.37;;;1.40;99.90;;;;;;5022380;23;20199;-95
2024/01/18 01:10:23;;;;;;;10.17;5.00;;;1.50;99.90;;;;;;5022966;23;20201;-93
2024/01/18 01:12:24;;;;;;;14.20;5.17;;;1.90;99.90;;;;;;5022483;23;20267;-93
2024/01/18 01:14:25;;;;;;;13.97;4.90;;;2.60;99.90;;;;;;5022820;23;20240;-93
2024/01/18 01:16:25;;;;;;;11.63;5.40;;;2.90;99.90;;;;;;4999899;23;20186;-93
2024/01/18 01:18:26;;;;;;;12.10;5.07;;;2.80;99.90;;;;;;5027310;23;20154;-92
2024/01/18 01:20:27;;;;;;;10.53;5.03;;;2.90;99.90;;;;;;4999123;23;20607;-93
2024/01/18 01:22:28;;;;;;;16.00;5.17;;;2.90;99.90;;;;;;4999359;23;20152;-93
2024/01/18 01:24:29;;;;;;;10.10;4.67;;;2.80;99.90;;;;;;5046969;23;20154;-92
2024/01/18 01:26:29;;;;;;;8.23;3.30;;;2.50;99.90;;;;;;4998722;23;20172;-93
2024/01/18 01:28:30;;;;;;;10.07;5.10;;;2.30;99.90;;;;;;5024880;23;20166;-93
2024/01/18 01:30:32;;;;;;;10.23;4.80;;;2.30;99.90;;;;;;4999024;23;20326;-92
2024/01/18 01:32:32;;;;;;;8.83;4.87;;;2.40;99.90;;;;;;4999247;23;20646;-92
2024/01/18 01:34:33;;;;;;;8.63;4.27;;;2.40;99.90;;;;;;5047830;23;20150;-92
2024/01/18 01:36:34;;;;;;;13.93;6.43;;;2.40;99.90;;;;;;5001287;23;20182;-94
2024/01/18 01:38:35;;;;;;;13.00;5.40;;;2.40;99.90;;;;;;5047175;23;20154;-94
2024/01/18 01:40:36;;;;;;;9.90;4.93;;;2.40;99.90;;;;;;5001775;23;20563;-92
2024/01/18 01:42:36;;;;;;;12.63;4.53;;;2.50;99.90;;;;;;5023592;23;20225;-93
2024/01/18 01:44:37;;;;;;;21.33;3.57;;;2.60;99.90;;;;;;5001365;23;20160;-95
2024/01/18 01:46:38;;;;;;;15.30;5.60;;;2.60;99.90;;;;;;5024787;23;20171;-95
2024/01/18 01:48:39;;;;;;;10.43;4.77;;;2.70;99.90;;;;;;5000308;23;20163;-94
2024/01/18 01:50:40;;;;;;;9.00;4.23;;;2.70;99.90;;;;;;5023266;23;20190;-92
2024/01/18 01:52:42;;;;;;;8.70;4.03;;;2.60;99.90;;;;;;4999775;23;20155;-92
2024/01/18 01:54:46;;;;;;;10.13;4.50;;;2.40;99.90;;;;;;4998422;23;20163;-93
2024/01/18 01:56:51;;;;;;;14.63;4.77;;;2.50;99.90;;;;;;5037327;23;20740;-93
2024/01/18 01:58:52;;;;;;;7.93;4.33;;;2.50;99.90;;;;;;5022907;23;20161;-92
2024/01/18 02:00:53;;;;;;;7.57;4.20;;;2.00;99.90;;;;;;5048738;23;20505;-93
2024/01/18 02:02:54;;;;;;;8.67;4.40;;;1.70;99.90;;;;;;5049872;23;20159;-93
2024/01/18 02:04:57;;;;;;;5.77;3.83;;;2.10;99.90;;;;;;5045779;23;20228;-93
2024/01/18 02:06:59;;;;;;;8.13;3.87;;;2.20;99.90;;;;;;5023196;23;20181;-93
2024/01/18 02:09:03;;;;;;;11.17;4.83;;;1.90;99.90;;;;;;5051588;23;20162;-95
2024/01/18 02:11:05;;;;;;;8.53;4.57;;;1.40;99.90;;;;;;5046348;23;20150;-93
2024/01/18 02:13:07;;;;;;;6.67;3.57;;;1.20;99.90;;;;;;5026089;23;20151;-92
2024/01/18 02:15:08;;;;;;;5.23;4.00;;;1.70;99.90;;;;;;5052027;23;20135;-93
2024/01/18 02:17:09;;;;;;;11.47;4.50;;;1.90;99.90;;;;;;5049330;23;20154;-93
2024/01/18 02:19:10;;;;;;;12.23;4.80;;;2.00;99.90;;;;;;5023958;23;20186;-92
2024/01/18 02:21:11;;;;;;;6.17;3.43;;;2.00;99.90;;;;;;5048722;23;20178;-92
2024/01/18 02:23:12;;;;;;;21.60;5.17;;;2.30;99.90;;;;;;5024562;23;20159;-93
2024/01/18 02:25:13;;;;;;;9.80;3.80;;;2.60;99.90;;;;;;5025859;23;20510;-95
2024/01/18 02:27:14;;;;;;;12.13;4.43;;;2.40;99.90;;;;;;5048240;23;20151;-93
2024/01/18 02:29:14;;;;;;;8.03;4.77;;;2.20;99.90;;;;;;5024846;23;20530;-92
2024/01/18 02:31:15;;;;;;;8.53;4.17;;;1.70;99.90;;;;;;5046423;23;20626;-93
2024/01/18 02:33:16;;;;;;;6.30;3.67;;;1.30;99.90;;;;;;5023765;23;20151;-96
2024/01/18 02:35:18;;;;;;;7.97;3.53;;;1.10;99.90;;;;;;5049634;23;20632;-93
2024/01/18 02:37:18;;;;;;;8.17;4.33;;;1.00;99.90;;;;;;5051115;23;20260;-93
2024/01/18 02:39:19;;;;;;;8.00;4.33;;;0.90;99.90;;;;;;5048619;23;20150;-93
2024/01/18 02:41:20;;;;;;;10.73;4.40;;;0.90;99.90;;;;;;5049492;23;20145;-93
2024/01/18 02:43:21;;;;;;;8.03;3.53;;;0.80;99.90;;;;;;5027428;23;20210;-93
2024/01/18 02:45:23;;;;;;;10.10;4.63;;;0.80;99.90;;;;;;5048165;23;20166;-93
2024/01/18 02:47:25;;;;;;;8.40;3.90;;;0.90;99.90;;;;;;5048099;23;20158;-92
2024/01/18 02:49:26;;;;;;;12.63;3.33;;;0.90;99.90;;;;;;5049906;23;20189;-94
2024/01/18 02:51:27;;;;;;;8.17;3.90;;;0.90;99.90;;;;;;5026432;23;20151;-93
2024/01/18 02:53:28;;;;;;;8.83;4.67;;;1.00;99.90;;;;;;5049775;23;20158;-93
2024/01/18 02:55:29;;;;;;;9.83;3.33;;;1.00;99.90;;;;;;5049777;23;20197;-91
2024/01/18 02:57:29;;;;;;;9.63;3.70;;;1.00;99.90;;;;;;5049516;23;20225;-96
2024/01/18 02:59:30;;;;;;;8.37;4.03;;;1.10;99.90;;;;;;5049009;23;20146;-92
2024/01/18 03:01:31;;;;;;;5.33;3.10;;;1.10;99.90;;;;;;5024969;23;20184;-93
2024/01/18 03:03:35;;;;;;;5.83;2.87;;;1.10;99.90;;;;;;5049279;23;20162;-93
2024/01/18 03:05:35;;;;;;;6.67;3.40;;;1.00;99.90;;;;;;5050547;23;20174;-94
2024/01/18 03:07:36;;;;;;;6.43;3.23;;;0.80;99.90;;;;;;5026415;23;20177;-94
2024/01/18 03:09:37;;;;;;;5.13;3.23;;;0.80;99.90;;;;;;5051859;23;20221;-93
2024/01/18 03:11:38;;;;;;;4.70;2.63;;;1.00;99.90;;;;;;5051331;23;20154;-94
2024/01/18 03:13:39;;;;;;;9.33;3.50;;;1.00;99.90;;;;;;5023773;23;20159;-93
2024/01/18 03:15:39;;;;;;;8.93;3.40;;;0.70;99.90;;;;;;5024053;23;20257;-92
2024/01/18 03:17:40;;;;;;;4.87;3.07;;;0.70;99.90;;;;;;5071642;23;20150;-93
2024/01/18 03:19:41;;;;;;;10.00;4.27;;;0.70;99.90;;;;;;5026755;23;20257;-93
2024/01/18 03:21:42;;;;;;;9.53;3.13;;;0.80;99.90;;;;;;5027396;23;20151;-93
2024/01/18 03:23:43;;;;;;;10.40;3.53;;;0.70;99.90;;;;;;5072291;23;20646;-94
2024/01/18 03:25:44;;;;;;;4.97;3.27;;;0.80;99.90;;;;;;5048085;23;20178;-94
2024/01/18 03:27:45;;;;;;;7.63;3.90;;;0.90;99.90;;;;;;5024575;23;20206;-94
2024/01/18 03:29:45;;;;;;;7.60;3.60;;;1.00;99.90;;;;;;5047952;23;20264;-93
2024/01/18 03:31:46;;;;;;;9.33;4.60;;;1.00;99.90;;;;;;5026493;23;20154;-93
2024/01/18 03:33:47;;;;;;;11.20;3.70;;;1.00;99.90;;;;;;5028567;23;20155;-94
2024/01/18 03:35:48;;;;;;;11.47;3.70;;;1.10;99.90;;;;;;5026247;23;20178;-94
2024/01/18 03:37:49;;;;;;;4.97;2.63;;;1.10;99.90;;;;;;5027172;23;20206;-92
2024/01/18 03:39:50;;;;;;;5.80;3.20;;;1.10;99.90;;;;;;5024916;23;20158;-93
2024/01/18 03:41:50;;;;;;;8.67;3.00;;;1.10;99.90;;;;;;5024070;23;20214;-93
2024/01/18 03:43:51;;;;;;;10.40;3.93;;;1.00;99.90;;;;;;5024360;23;20186;-92
2024/01/18 03:45:52;;;;;;;7.40;3.37;;;0.90;99.90;;;;;;5027797;23;20653;-95
2024/01/18 03:47:53;;;;;;;5.63;2.60;;;0.90;99.90;;;;;;5023820;23;20210;-93
2024/01/18 03:49:55;;;;;;;3.87;2.20;;;0.80;99.90;;;;;;5024923;23;20249;-92
2024/01/18 03:51:56;;;;;;;6.47;2.90;;;0.70;99.90;;;;;;5047988;23;20150;-93
2024/01/18 03:53:56;;;;;;;6.00;2.97;;;0.60;99.90;;;;;;5051421;23;20221;-93
2024/01/18 03:55:57;;;;;;;8.27;3.00;;;0.40;99.90;;;;;;5023701;23;22120;-93
2024/01/18 03:57:58;;;;;;;7.13;3.20;;;0.50;99.90;;;;;;5024875;23;20162;-94
2024/01/18 03:59:59;;;;;;;6.07;3.53;;;0.70;99.90;;;;;;5023648;23;20238;-93
2024/01/18 04:02:00;;;;;;;8.87;3.63;;;0.90;99.90;;;;;;5026573;23;20625;-93
2024/01/18 04:04:02;;;;;;;7.03;2.77;;;1.10;99.90;;;;;;5071259;23;20153;-93
2024/01/18 04:06:03;;;;;;;5.57;2.87;;;1.20;99.90;;;;;;5051252;23;20617;-93
2024/01/18 04:08:04;;;;;;;5.90;3.00;;;1.00;99.90;;;;;;5072104;23;20150;-92
2024/01/18 04:10:07;;;;;;;5.10;2.27;;;1.30;99.90;;;;;;5022798;23;20278;-93
2024/01/18 04:12:08;;;;;;;13.57;3.47;;;1.20;99.90;;;;;;5025588;23;20155;-93
2024/01/18 04:14:09;;;;;;;4.87;3.10;;;0.90;99.90;;;;;;5049460;23;20150;-95
2024/01/18 04:16:10;;;;;;;9.87;3.17;;;0.80;99.90;;;;;;5027450;23;20174;-96
2024/01/18 04:18:11;;;;;;;9.53;4.53;;;0.60;99.90;;;;;;5048408;23;20570;-95
2024/01/18 04:20:15;;;;;;;10.10;3.90;;;0.50;99.90;;;;;;5049769;23;20154;-93
2024/01/18 04:22:16;;;;;;;12.10;4.50;;;0.50;99.90;;;;;;5051345;23;20146;-92
2024/01/18 04:24:17;;;;;;;7.87;3.27;;;0.60;99.90;;;;;;5072626;23;20150;-93
2024/01/18 04:26:18;;;;;;;5.33;2.87;;;0.60;99.90;;;;;;5048415;23;20174;-92
2024/01/18 04:28:19;;;;;;;5.63;3.50;;;0.60;99.90;;;;;;5051334;23;20254;-93
2024/01/18 04:30:20;;;;;;;7.67;2.87;;;0.70;99.90;;;;;;5049751;23;20194;-93
2024/01/18 04:32:21;;;;;;;5.87;2.80;;;0.70;99.90;;;;;;5052548;23;20158;-95
2024/01/18 04:34:21;;;;;;;12.50;3.77;;;0.80;99.90;;;;;;5028787;23;20187;-94
2024/01/18 04:36:25;;;;;;;6.03;3.20;;;0.70;99.90;;;;;;5072605;23;20192;-93
2024/01/18 04:38:26;;;;;;;4.90;2.77;;;0.60;99.90;;;;;;5047731;23;20150;-93
2024/01/18 04:40:27;;;;;;;7.83;3.03;;;0.60;99.90;;;;;;5073968;23;20567;-93
2024/01/18 04:42:27;;;;;;;7.03;2.57;;;0.70;99.90;;;;;;5049686;23;20224;-92
2024/01/18 04:44:28;;;;;;;7.93;2.90;;;0.60;99.90;;;;;;5049705;23;20154;-93
2024/01/18 04:46:30;;;;;;;7.57;2.80;;;0.60;99.90;;;;;;5072147;23;20213;-92
2024/01/18 04:48:31;;;;;;;5.97;2.93;;;0.70;99.90;;;;;;5023317;23;20147;-93
2024/01/18 04:50:32;;;;;;;11.37;3.90;;;0.70;99.90;;;;;;5073726;23;20253;-93
2024/01/18 04:52:33;;;;;;;6.17;3.57;;;0.60;99.90;;;;;;5049404;23;20155;-92
2024/01/18 04:54:34;;;;;;;6.10;2.97;;;0.70;99.90;;;;;;5074090;23;20150;-92
2024/01/18 04:56:37;;;;;;;8.93;3.37;;;0.70;99.90;;;;;;5050073;23;20191;-93
2024/01/18 04:58:38;;;;;;;6.77;3.80;;;0.70;99.90;;;;;;5026977;23;20192;-93
2024/01/18 05:00:39;;;;;;;6.47;2.87;;;0.60;99.90;;;;;;5024485;23;20246;-92
2024/01/18 05:02:41;;;;;;;9.33;3.87;;;0.60;99.90;;;;;;5003411;23;20152;-94
2024/01/18 05:04:42;;;;;;;14.83;4.10;;;0.40;99.90;;;;;;5024797;23;20218;-94
2024/01/18 05:06:43;;;;;;;12.00;4.07;;;0.40;99.90;;;;;;5029246;23;20599;-92
2024/01/18 05:08:45;;;;;;;14.23;3.97;;;0.40;99.90;;;;;;5024096;23;20653;-93
2024/01/18 05:10:46;;;;;;;7.00;3.07;;;0.50;99.90;;;;;;5047851;23;20198;-93
2024/01/18 05:12:48;;;;;;;4.87;2.57;;;0.50;99.90;;;;;;5051633;23;20621;-92
2024/01/18 05:14:49;;;;;;;7.27;3.00;;;0.50;99.90;;;;;;5026551;23;20234;-92
2024/01/18 05:16:53;;;;;;;2.50;1.87;;;0.40;99.90;;;;;;5027974;23;20175;-92
2024/01/18 05:18:54;;;;;;;6.57;3.60;;;0.30;99.90;;;;;;5006509;23;20159;-93
2024/01/18 05:20:54;;;;;;;10.73;3.23;;;0.20;99.90;;;;;;5024186;23;20182;-92
2024/01/18 05:22:55;;;;;;;10.23;3.70;;;0.20;99.90;;;;;;5022901;23;20538;-94
2024/01/18 05:24:57;;;;;;;7.10;3.13;;;0.20;99.90;;;;;;5023631;23;20166;-93
2024/01/18 05:26:58;;;;;;;6.30;3.00;;;0.10;99.90;;;;;;5000640;23;20568;-94
2024/01/18 05:28:59;;;;;;;5.63;2.67;;;0.00;99.90;;;;;;5023391;23;20158;-93
2024/01/18 05:30:59;;;;;;;6.77;2.87;;;0.00;99.90;;;;;;4999888;23;20159;-92
2024/01/18 05:33:13;;;;;;;7.73;4.67;;;-0.10;99.90;;;;;;5022017;23;20151;-95
2024/01/18 05:35:19;;;;;;;7.53;3.43;;;-0.10;99.90;;;;;;4999244;23;20235;-95
2024/01/18 05:37:23;;;;;;;6.47;3.17;;;-0.10;99.90;;;;;;5024552;23;20195;-94
2024/01/18 05:39:25;;;;;;;6.17;2.33;;;-0.10;99.90;;;;;;5045309;23;20159;-94
2024/01/18 05:41:26;;;;;;;5.43;2.80;;;-0.10;99.90;;;;;;5047257;23;20155;-95
2024/01/18 05:43:27;;;;;;;11.37;2.63;;;-0.20;99.90;;;;;;5048757;23;20134;-94
2024/01/18 05:45:28;;;;;;;8.23;3.23;;;-0.30;99.90;;;;;;5001953;23;20196;-94
2024/01/18 05:47:29;;;;;;;4.60;2.10;;;-0.30;99.90;;;;;;5024129;23;20165;-94
2024/01/18 05:49:32;;;;;;;6.57;2.90;;;-0.30;99.90;;;;;;5024523;23;20197;-93
2024/01/18 05:51:37;;;;;;;8.47;3.17;;;-0.20;99.90;;;;;;5021621;23;20179;-93
2024/01/18 05:53:42;;;;;;;8.77;2.67;;;-0.30;99.90;;;;;;5022063;23;20191;-94
2024/01/18 05:55:43;;;;;;;7.37;2.97;;;-0.40;99.90;;;;;;5022244;23;20205;-93
2024/01/18 05:57:44;;;;;;;3.70;2.23;;;-0.50;99.90;;;;;;5048298;23;20158;-94
2024/01/18 05:59:48;;;;;;;5.63;2.23;;;-0.50;99.90;;;;;;5073639;23;20618;-94
2024/01/18 06:01:51;;;;;;;7.13;2.30;;;-0.50;99.90;;;;;;4998462;23;20197;-94
2024/01/18 06:03:52;;;;;;;6.03;3.30;;;-0.40;99.90;;;;;;5048076;23;20182;-93
2024/01/18 06:05:54;;;;;;;10.57;3.50;;;-0.40;99.90;;;;;;5023587;23;20178;-94
2024/01/18 06:07:55;;;;;;;2.93;1.93;;;-0.40;99.90;;;;;;5023659;23;20155;-94
2024/01/18 06:10:00;;;;;;;7.53;4.60;;;-0.40;99.90;;;;;;5047256;23;20634;-95
2024/01/18 06:12:01;;;;;;;10.43;4.93;;;-0.30;99.90;;;;;;4999245;23;20298;-93
2024/01/18 06:14:01;;;;;;;14.70;5.67;;;-0.30;99.90;;;;;;5022014;23;20155;-94
2024/01/18 06:16:02;;;;;;;12.67;6.30;;;-0.40;99.90;;;;;;4998422;23;20183;-93
2024/01/18 06:18:04;;;;;;;15.97;7.13;;;-0.40;99.90;;;;;;5045363;23;20182;-94
2024/01/18 06:20:05;;;;;;;16.07;6.90;;;-0.50;99.90;;;;;;4997722;23;20195;-94
2024/01/18 06:22:06;;;;;;;16.17;4.77;;;-0.50;99.90;;;;;;4999290;23;20670;-94
2024/01/18 06:24:25;;;;;;;9.37;4.83;;;-0.50;99.90;;;;;;5021738;23;20210;-93
2024/01/18 06:26:26;;;;;;;3.97;2.93;;;-0.50;99.90;;;;;;5044736;23;20239;-93
2024/01/18 06:28:27;;;;;;;5.07;2.97;;;-0.50;99.90;;;;;;5000164;23;20235;-94
2024/01/18 06:30:28;;;;;;;9.43;4.10;;;-0.50;99.90;;;;;;5045257;23;20242;-93
2024/01/18 06:32:28;;;;;;;12.63;3.40;;;-0.50;99.90;;;;;;5048568;23;20167;-94
2024/01/18 06:34:29;;;;;;;4.40;2.40;;;-0.50;99.90;;;;;;4998432;23;20151;-94
2024/01/18 06:36:30;;;;;;;5.23;3.00;;;-0.50;99.90;;;;;;5046310;23;20178;-93
2024/01/18 06:38:33;;;;;;;6.23;2.83;;;-0.60;99.90;;;;;;4998794;23;20224;-94
2024/01/18 06:40:34;;;;;;;4.10;2.57;;;-0.60;99.90;;;;;;5022584;23;20163;-93
2024/01/18 06:42:35;;;;;;;3.60;2.10;;;-0.70;99.90;;;;;;5050228;23;20162;-93
2024/01/18 06:44:36;;;;;;;9.77;4.00;;;-0.70;99.90;;;;;;4997381;23;20152;-94
2024/01/18 06:46:41;;;;;;;3.97;2.57;;;-0.70;99.90;;;;;;5023989;23;20171;-95
2024/01/18 06:48:43;;;;;;;8.23;3.67;;;-0.60;99.90;;;;;;5022235;23;20193;-93
2024/01/18 06:50:47;;;;;;;3.33;2.27;;;-0.60;99.90;;;;;;5047128;23;20194;-95
2024/01/18 06:52:48;;;;;;;7.43;2.77;;;-0.60;99.90;;;;;;5047073;23;20150;-94
2024/01/18 06:54:49;;;;;;;5.87;1.67;;;-0.70;99.90;;;;;;4999486;23;20239;-94
2024/01/18 06:56:50;;;;;;;5.10;2.70;;;-0.70;99.90;;;;;;5023481;23;20193;-94
2024/01/18 06:58:51;;;;;;;6.87;2.83;;;-0.60;99.90;;;;;;5045970;23;20162;-93
2024/01/18 07:00:52;;;;;;;5.77;2.63;;;-0.60;99.90;;;;;;5022619;23;20487;-94
2024/01/18 07:02:53;;;;;;;4.13;2.67;;;-0.70;99.90;;;;;;4999385;23;20491;-94
2024/01/18 07:04:54;;;;;;;5.13;2.63;;;-0.70;99.90;;;;;;4997860;23;20156;-93
2024/01/18 07:06:55;;;;;;;2.57;1.60;;;-0.80;99.90;;;;;;4998881;23;20168;-94
2024/01/18 07:08:56;;;;;;;5.37;2.93;;;-1.00;99.90;;;;;;5045677;23;20208;-91
2024/01/18 07:10:57;;;;;;;4.47;2.03;;;-1.00;99.90;;;;;;5020996;23;20187;-94
2024/01/18 07:12:58;;;;;;;6.60;2.97;;;-1.00;99.90;;;;;;5023748;23;20195;-94
2024/01/18 07:14:59;;;;;;;6.73;2.80;;;-0.90;99.90;;;;;;5047637;23;20158;-94
2024/01/18 07:17:01;;;;;;;3.90;2.83;;;-0.90;99.90;;;;;;5025943;23;20171;-94
2024/01/18 07:19:02;;;;;;;5.97;2.93;;;-0.80;99.90;;;;;;5001110;23;20171;-94
2024/01/18 07:21:04;;;;;;;4.07;2.80;;;-0.70;99.90;;;;;;4997930;23;20234;-94
2024/01/18 07:23:04;;;;;;;10.23;3.70;;;-0.90;99.90;;;;;;5046118;23;20158;-93
2024/01/18 07:25:06;;;;;;;4.23;2.70;;;-0.90;99.90;;;;;;4999488;23;20155;-93
2024/01/18 07:27:09;;;;;;;3.57;3.00;;;-0.90;99.90;;;;;;4999148;23;20160;-93
2024/01/18 07:29:12;;;;;;;4.50;2.70;;;-0.90;99.90;;;;;;5024523;23;20396;-94
2024/01/18 07:31:14;;;;;;;5.33;2.53;;;-1.00;99.90;;;;;;5024082;23;20163;-94
2024/01/18 07:33:16;;;;;;;13.27;3.13;;;-1.00;99.90;;;;;;5002087;23;20238;-94
2024/01/18 07:35:17;;;;;;;4.13;2.70;;;-1.10;99.90;;;;;;5024497;23;20729;-94
2024/01/18 07:37:19;;;;;;;6.47;3.30;;;-1.10;99.90;;;;;;4999312;23;20159;-94
2024/01/18 07:39:20;;;;;;;6.63;2.63;;;-1.20;99.90;;;;;;5046155;23;20229;-94
2024/01/18 07:41:21;;;;;;;12.70;3.60;;;-1.20;99.90;;;;;;5002485;23;20490;-94
2024/01/18 07:43:21;;;;;;;6.00;3.13;;;-1.20;99.90;;;;;;5048750;23;20160;-93
2024/01/18 07:45:22;;;;;;;4.80;2.53;;;-1.20;99.90;;;;;;5005684;23;20151;-95
2024/01/18 07:47:24;;;;;;;2.63;1.93;;;-1.30;99.90;;;;;;5024028;23;20209;-94
2024/01/18 07:49:26;;;;;;;3.93;1.70;;;-1.40;99.90;;;;;;5048886;23;20249;-94
2024/01/18 07:51:28;;;;;;;3.87;1.77;;;-1.60;99.90;;;;;;5025722;23;20155;-94
2024/01/18 07:53:28;;;;;;;5.97;2.03;;;-1.80;99.90;;;;;;5023468;23;20163;-95
2024/01/18 07:55:30;;;;;;;11.37;3.17;;;-1.70;99.90;;;;;;5022333;23;20194;-94
2024/01/18 07:57:31;;;;;;;3.00;1.67;;;-1.60;99.90;;;;;;5025018;23;20157;-94
2024/01/18 07:59:32;;;;;;;7.70;2.47;;;-1.50;99.90;;;;;;5023260;23;20151;-94
2024/01/18 08:01:32;;;;;;;7.20;3.13;;;-1.60;99.90;;;;;;5023368;23;20566;-94
2024/01/18 08:03:33;;;;;;;6.17;2.60;;;-1.60;99.90;;;;;;5004634;23;20136;-94
2024/01/18 08:05:34;;;;;;;11.43;4.60;;;-1.50;99.90;;;;;;5022373;23;20167;-95
2024/01/18 08:07:39;;;;;;;5.87;2.83;;;-1.50;99.90;;;;;;5022237;23;20167;-94
2024/01/18 08:09:41;;;;;;;10.00;2.50;;;-1.40;99.90;;;;;;5046634;23;20186;-93
2024/01/18 08:11:41;;;;;;;3.90;2.33;;;-1.20;99.90;;;;;;5022736;23;20182;-93
2024/01/18 08:13:42;;;;;;;5.63;2.70;;;-1.00;99.90;;;;;;5025747;23;20180;-95
2024/01/18 08:15:43;;;;;;;6.57;3.23;;;-0.70;99.90;;;;;;5045948;23;20177;-93
2024/01/18 08:17:44;;;;;;;7.83;3.93;;;-0.50;99.90;;;;;;5023822;23;20159;-94
2024/01/18 08:19:45;;;;;;;9.07;3.43;;;-0.30;99.90;;;;;;5000883;23;20159;-93
2024/01/18 08:21:46;;;;;;;7.70;4.10;;;-0.10;99.90;;;;;;5025112;23;20158;-93
2024/01/18 08:23:46;;;;;;;9.90;4.23;;;-0.10;99.90;;;;;;4999328;23;20158;-95
2024/01/18 08:25:47;;;;;;;8.63;3.40;;;-0.20;99.90;;;;;;5021723;23;20175;-93
2024/01/18 08:27:52;;;;;;;7.07;3.40;;;-0.60;99.90;;;;;;5022673;23;20147;-93
2024/01/18 08:29:53;;;;;;;5.63;2.60;;;-0.40;99.90;;;;;;5045986;23;20273;-94
2024/01/18 08:31:54;;;;;;;5.53;3.27;;;0.10;99.90;;;;;;5025249;23;20147;-94
2024/01/18 08:33:58;;;;;;;9.67;3.73;;;0.60;99.90;;;;;;5001000;23;20155;-95
2024/01/18 08:35:59;;;;;;;4.93;2.53;;;1.10;99.90;;;;;;4999767;23;20179;-93
2024/01/18 08:38:00;;;;;;;5.60;2.83;;;1.40;99.90;;;;;;5024631;23;20221;-93
2024/01/18 08:40:02;;;;;;;6.60;3.60;;;1.50;99.90;;;;;;5021479;23;20151;-94
2024/01/18 08:42:03;;;;;;;8.87;4.27;;;1.80;99.90;;;;;;5025202;23;20565;-94
2024/01/18 08:44:05;;;;;;;14.03;5.37;;;2.20;99.90;;;;;;5024033;23;20151;-92
2024/01/18 08:46:07;;;;;;;10.07;5.33;;;2.50;99.90;;;;;;5048139;23;20180;-95
2024/01/18 08:48:08;;;;;;;8.00;3.90;;;2.90;99.90;;;;;;5021571;23;20155;-94
2024/01/18 08:50:19;;;;;;;12.83;3.83;;;2.60;99.90;;;;;;5021503;23;20186;-94
2024/01/18 08:52:21;;;;;;;7.17;3.57;;;2.60;99.90;;;;;;5046063;23;20608;-94
2024/01/18 08:54:22;;;;;;;7.30;3.80;;;2.30;99.90;;;;;;4999360;23;20256;-94
2024/01/18 08:56:23;;;;;;;5.87;2.70;;;2.50;99.90;;;;;;5031191;23;20517;-94
2024/01/18 08:58:26;;;;;;;10.77;4.97;;;2.40;99.90;;;;;;5046247;23;20158;-94
2024/01/18 09:00:27;;;;;;;11.70;5.50;;;2.30;99.90;;;;;;5047395;23;20158;-95
2024/01/18 09:02:31;;;;;;;10.37;4.70;;;2.50;99.90;;;;;;5023226;23;20648;-94
2024/01/18 09:04:34;;;;;;;13.53;4.67;;;2.70;99.90;;;;;;5023278;23;20162;-95
2024/01/18 09:06:37;;;;;;;8.73;4.47;;;2.60;99.90;;;;;;5023683;23;20286;-94
2024/01/18 09:08:44;;;;;;;11.10;5.33;;;2.30;99.90;;;;;;5047200;23;20155;-96
2024/01/18 09:10:45;;;;;;;15.03;5.63;;;2.30;99.90;;;;;;5023518;23;20205;-95
2024/01/18 09:12:49;;;;;;;9.20;4.97;;;2.30;99.90;;;;;;5069434;23;20153;-94
2024/01/18 09:14:52;;;;;;;14.47;5.23;;;2.40;99.90;;;;;;5022814;23;20240;-94
2024/01/18 09:17:00;;;;;;;13.23;5.43;;;2.40;99.90;;;;;;5022550;23;20178;-94
2024/01/18 09:19:10;;;;;;;8.30;4.67;;;2.70;99.90;;;;;;5048317;23;20643;-96
2024/01/18 09:21:16;;;;;;;12.30;5.83;;;2.90;99.90;;;;;;5047978;23;20161;-95
2024/01/18 09:23:20;;;;;;;13.70;5.83;;;3.40;99.90;;;;;;5047464;23;20162;-95
2024/01/18 09:25:20;;;;;;;13.77;4.80;;;3.90;99.90;;;;;;5023099;23;20155;-95
2024/01/18 09:27:24;;;;;;;23.07;5.53;;;4.40;99.90;;;;;;5021817;23;20155;-95
2024/01/18 09:29:27;;;;;;;13.10;5.13;;;4.80;99.90;;;;;;5021686;23;20197;-94
2024/01/18 09:31:32;;;;;;;13.40;5.47;;;5.10;99.90;;;;;;5073106;23;20146;-95
2024/01/18 09:33:33;;;;;;;9.20;5.50;;;5.30;99.90;;;;;;5044964;23;20162;-94
2024/01/18 09:35:40;;;;;;;10.97;5.13;;;5.30;99.90;;;;;;5069883;23;20632;-95
2024/01/18 09:37:47;;;;;;;9.53;5.50;;;5.60;99.90;;;;;;5021596;23;20158;-95
2024/01/18 09:39:50;;;;;;;11.77;5.00;;;5.60;99.90;;;;;;5045305;23;20193;-95
2024/01/18 09:42:06;;;;;;;11.97;5.63;;;5.50;99.90;;;;;;5047254;23;20236;-94
2024/01/18 09:44:16;;;;;;;10.37;4.87;;;4.80;99.90;;;;;;5022552;23;20159;-95
2024/01/18 09:46:25;;;;;;;13.33;5.27;;;3.80;99.90;;;;;;5046666;23;20182;-95
2024/01/18 09:48:29;;;;;;;9.10;5.13;;;3.60;99.90;;;;;;5048336;23;20154;-95
2024/01/18 09:50:33;;;;;;;12.03;4.60;;;3.50;99.90;;;;;;5024524;23;20247;-95
2024/01/18 09:52:48;;;;;;;;;;;;;;;;;;;;;
2024/01/18 09:55:04;;;;;;;5.93;3.43;;;3.50;99.90;;;;;;5047276;23;20154;-95
2024/01/18 09:57:42;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:00:08;;;;;;;4.23;2.73;;;2.40;99.90;;;;;;5034578;23;20161;-95
2024/01/18 10:02:38;;;;;;;13.07;4.33;;;2.10;99.90;;;;;;5023200;23;20170;-95
2024/01/18 10:05:05;;;;;;;13.93;4.73;;;2.30;99.90;;;;;;5025439;23;20150;-95
2024/01/18 10:07:16;;;;;;;12.93;4.83;;;2.60;99.90;;;;;;4997977;23;20152;-94
2024/01/18 10:12:30;;;;;;;10.77;5.03;;;2.90;99.90;;;;;;5033037;23;20181;-96
2024/01/18 10:15:25;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:18:52;;;;;;;10.70;2.60;;;2.90;99.90;;;;;;5018848;23;20166;-96
2024/01/18 10:21:11;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:27:31;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:30:22;;;;;;;8.67;3.37;;;2.70;99.90;;;;;;5024546;23;20198;-96
2024/01/18 10:32:47;;;;;;;5.97;2.97;;;2.60;99.90;;;;;;4998995;23;20242;-96
2024/01/18 10:35:33;;;;;;;6.70;3.60;;;2.40;99.90;;;;;;5021949;23;20181;-96
2024/01/18 10:38:07;;;;;;;10.50;4.83;;;2.50;99.90;;;;;;5069642;23;20159;-95
2024/01/18 10:40:36;;;;;;;5.83;3.47;;;2.70;99.90;;;;;;5068512;23;20164;-96
2024/01/18 10:42:39;;;;;;;18.47;4.37;;;2.30;99.90;;;;;;5044944;23;20150;-95
2024/01/18 10:45:14;;;;;;;4.60;2.17;;;2.60;99.90;;;;;;5070432;23;20213;-95
2024/01/18 10:47:20;;;;;;;5.90;3.67;;;2.80;99.90;;;;;;4997693;23;20187;-95
2024/01/18 10:49:25;;;;;;;6.10;2.97;;;2.70;99.90;;;;;;4998164;23;20170;-95
2024/01/18 10:51:49;;;;;;;8.47;3.13;;;2.70;99.90;;;;;;5021584;23;20210;-94
2024/01/18 10:53:51;;;;;;;8.87;3.80;;;2.70;99.90;;;;;;5023031;23;20230;-95
2024/01/18 10:56:15;;;;;;;10.13;4.73;;;2.60;99.90;;;;;;5042789;23;20260;-95
2024/01/18 10:58:19;;;;;;;7.43;3.93;;;2.50;99.90;;;;;;4988224;23;20202;-94