Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:48;;;;;;;14.43;11.10;;;0.40;99.90;;;;;;2070965;28;20021;-68
2021/12/11 00:01:53;;;;;;;20.75;11.93;;;0.40;99.90;;;;;;2071514;28;20072;-68
2021/12/11 00:03:20;;;;;;;19.58;12.52;;;0.40;99.90;;;;;;2070916;28;20406;-68
2021/12/11 00:04:28;;;;;;;19.48;13.00;;;0.40;99.90;;;;;;2071586;28;20073;-68
2021/12/11 00:05:30;;;;;;;17.27;12.63;;;0.30;99.90;;;;;;2071653;28;20028;-68
2021/12/11 00:06:35;;;;;;;20.83;12.45;;;0.30;99.90;;;;;;2071939;28;20033;-68
2021/12/11 00:07:36;;;;;;;18.92;11.63;;;0.30;99.90;;;;;;2071641;28;20025;-68
2021/12/11 00:08:36;;;;;;;16.85;12.13;;;0.30;99.90;;;;;;2071926;28;20112;-68
2021/12/11 00:09:43;;;;;;;16.67;11.18;;;0.30;99.90;;;;;;2071810;28;20038;-68
2021/12/11 00:10:50;;;;;;;19.65;11.73;;;0.30;99.90;;;;;;2073366;28;20064;-68
2021/12/11 00:11:57;;;;;;;18.02;11.75;;;0.30;99.90;;;;;;2071161;28;20549;-68
2021/12/11 00:13:03;;;;;;;16.02;11.40;;;0.30;99.90;;;;;;2071651;28;20033;-68
2021/12/11 00:14:07;;;;;;;18.70;11.98;;;0.30;99.90;;;;;;2070808;28;20057;-68
2021/12/11 00:15:12;;;;;;;16.75;11.50;;;0.30;99.90;;;;;;2071492;28;20466;-67
2021/12/11 00:16:17;;;;;;;21.45;12.73;;;0.30;99.90;;;;;;2074908;28;20025;-68
2021/12/11 00:17:26;;;;;;;20.25;12.43;;;0.30;99.90;;;;;;2068890;28;21564;-68
2021/12/11 00:18:29;;;;;;;18.08;12.77;;;0.30;99.90;;;;;;2069800;28;20371;-68
2021/12/11 00:19:33;;;;;;;15.88;11.32;;;0.30;99.90;;;;;;2071032;28;20104;-68
2021/12/11 00:20:38;;;;;;;13.65;10.55;;;0.30;99.90;;;;;;2071809;28;20069;-68
2021/12/11 00:21:40;;;;;;;17.67;11.45;;;0.20;99.90;;;;;;2071506;28;20020;-68
2021/12/11 00:22:43;;;;;;;14.75;11.35;;;0.20;99.90;;;;;;2071136;28;20041;-68
2021/12/11 00:23:51;;;;;;;14.95;11.45;;;0.20;99.90;;;;;;2071666;28;20033;-68
2021/12/11 00:25:01;;;;;;;19.88;12.40;;;0.30;99.90;;;;;;2071551;28;20026;-68
2021/12/11 00:26:03;;;;;;;17.33;10.82;;;0.30;99.90;;;;;;2065461;28;20034;-68
2021/12/11 00:27:08;;;;;;;17.70;11.40;;;0.20;99.90;;;;;;2078071;28;20052;-68
2021/12/11 00:28:11;;;;;;;15.90;11.30;;;0.30;99.90;;;;;;2074306;28;20087;-68
2021/12/11 00:29:13;;;;;;;15.98;11.00;;;0.20;99.90;;;;;;2070881;28;20537;-68
2021/12/11 00:30:33;;;;;;;16.95;11.80;;;0.20;99.90;;;;;;2071506;28;20475;-68
2021/12/11 00:31:35;;;;;;;15.05;11.13;;;0.30;99.90;;;;;;2071516;28;20081;-68
2021/12/11 00:32:36;;;;;;;15.88;11.32;;;0.20;99.90;;;;;;2071463;28;20072;-68
2021/12/11 00:33:38;;;;;;;18.27;11.57;;;0.20;99.90;;;;;;2071247;28;20230;-68
2021/12/11 00:34:43;;;;;;;17.58;11.88;;;0.20;99.90;;;;;;2071568;28;20018;-68
2021/12/11 00:35:44;;;;;;;18.50;11.23;;;0.30;99.90;;;;;;2071916;28;20030;-68
2021/12/11 00:37:07;;;;;;;16.63;11.05;;;0.30;99.90;;;;;;2071389;28;20037;-68
2021/12/11 00:38:12;;;;;;;15.75;11.88;;;0.20;99.90;;;;;;2063449;28;20049;-68
2021/12/11 00:39:14;;;;;;;16.50;11.55;;;0.20;99.90;;;;;;2069983;28;20623;-68
2021/12/11 00:40:22;;;;;;;14.30;11.18;;;0.20;99.90;;;;;;2071580;28;20352;-68
2021/12/11 00:41:25;;;;;;;22.58;12.55;;;0.20;99.90;;;;;;2063336;28;20034;-68
2021/12/11 00:42:33;;;;;;;18.02;11.40;;;0.20;99.90;;;;;;2067266;28;20725;-68
2021/12/11 00:43:36;;;;;;;16.65;11.23;;;0.20;99.90;;;;;;2071153;28;20030;-68
2021/12/11 00:44:38;;;;;;;13.70;10.93;;;0.20;99.90;;;;;;2063608;28;20418;-68
2021/12/11 00:45:40;;;;;;;17.42;11.18;;;0.20;99.90;;;;;;2068941;28;20462;-68
2021/12/11 00:46:41;;;;;;;16.63;11.13;;;0.20;99.90;;;;;;2071834;28;20021;-68
2021/12/11 00:47:50;;;;;;;14.85;10.48;;;0.20;99.90;;;;;;2071612;28;20457;-68
2021/12/11 00:48:50;;;;;;;15.48;11.18;;;0.20;99.90;;;;;;2071194;28;20030;-68
2021/12/11 00:49:53;;;;;;;14.73;11.13;;;0.10;99.90;;;;;;2070873;28;20026;-68
2021/12/11 00:51:02;;;;;;;16.38;11.15;;;0.20;99.90;;;;;;2071203;28;20033;-68
2021/12/11 00:52:03;;;;;;;15.07;10.40;;;0.10;99.90;;;;;;2071731;28;20025;-68
2021/12/11 00:53:16;;;;;;;14.50;10.95;;;0.10;99.90;;;;;;2071259;28;20116;-68
2021/12/11 00:54:17;;;;;;;13.82;10.05;;;0.10;99.90;;;;;;2071565;28;20038;-68
2021/12/11 00:55:29;;;;;;;15.40;11.35;;;0.10;99.90;;;;;;2071620;28;20414;-68
2021/12/11 00:56:34;;;;;;;17.10;11.68;;;0.10;99.90;;;;;;2071471;28;20152;-68
2021/12/11 00:57:35;;;;;;;18.38;11.80;;;0.10;99.90;;;;;;2071116;28;20033;-68
2021/12/11 00:58:38;;;;;;;16.67;11.23;;;0.10;99.90;;;;;;2071432;28;20026;-68
2021/12/11 00:59:39;;;;;;;15.63;11.15;;;0.10;99.90;;;;;;2070852;28;20109;-68
2021/12/11 01:00:47;;;;;;;14.65;10.80;;;0.10;99.90;;;;;;2071490;28;20037;-68
2021/12/11 01:01:54;;;;;;;17.63;11.25;;;0.10;99.90;;;;;;2071509;28;20041;-68
2021/12/11 01:02:56;;;;;;;16.38;11.23;;;0.10;99.90;;;;;;2071388;28;20026;-68
2021/12/11 01:04:08;;;;;;;14.27;10.65;;;0.10;99.90;;;;;;2070785;28;20072;-68
2021/12/11 01:05:10;;;;;;;15.30;11.02;;;0.10;99.90;;;;;;2071762;28;20088;-68
2021/12/11 01:06:18;;;;;;;16.88;11.73;;;0.10;99.90;;;;;;2070976;28;20075;-68
2021/12/11 01:07:22;;;;;;;17.27;11.88;;;0.10;99.90;;;;;;2071259;28;20113;-68
2021/12/11 01:08:32;;;;;;;15.27;10.40;;;0.10;99.90;;;;;;2071078;28;20052;-68
2021/12/11 01:09:51;;;;;;;16.60;11.30;;;0.10;99.90;;;;;;2070848;28;20044;-68
2021/12/11 01:10:59;;;;;;;15.80;10.68;;;0.10;99.90;;;;;;2070132;28;20501;-68
2021/12/11 01:12:07;;;;;;;18.10;11.45;;;0.00;99.90;;;;;;2072317;28;20026;-68
2021/12/11 01:13:10;;;;;;;17.05;10.30;;;0.10;99.90;;;;;;2067154;28;20034;-68
2021/12/11 01:14:34;;;;;;;14.05;10.43;;;0.00;99.90;;;;;;2072411;28;20026;-68
2021/12/11 01:15:44;;;;;;;11.95;10.27;;;0.00;99.90;;;;;;2071941;28;20025;-68
2021/12/11 01:16:52;;;;;;;20.70;11.27;;;0.00;99.90;;;;;;2075668;28;20501;-68
2021/12/11 01:18:13;;;;;;;15.18;10.10;;;0.00;99.90;;;;;;2072784;28;20034;-68
2021/12/11 01:19:18;;;;;;;15.55;10.15;;;0.00;99.90;;;;;;2079854;28;20121;-68
2021/12/11 01:20:35;;;;;;;16.50;10.85;;;0.00;99.90;;;;;;2078039;28;20384;-68
2021/12/11 01:22:43;;;;;;;17.40;11.65;;;0.00;99.90;;;;;;2073006;28;20022;-68
2021/12/11 01:24:51;;;;;;;17.83;12.15;;;0.00;99.90;;;;;;2072912;28;20639;-68
2021/12/11 01:25:52;;;;;;;17.77;11.63;;;0.00;99.90;;;;;;2072940;28;20458;-68
2021/12/11 01:26:53;;;;;;;18.00;12.20;;;0.00;99.90;;;;;;2071932;28;20554;-68
2021/12/11 01:27:58;;;;;;;19.52;11.90;;;-0.10;99.90;;;;;;2073470;28;20030;-68
2021/12/11 01:28:58;;;;;;;15.95;11.32;;;0.00;99.90;;;;;;2080892;28;20038;-68
2021/12/11 01:30:00;;;;;;;16.13;11.40;;;-0.10;99.90;;;;;;2072558;28;20053;-68
2021/12/11 01:31:05;;;;;;;15.60;10.98;;;-0.10;99.90;;;;;;2072725;28;20037;-68
2021/12/11 01:32:06;;;;;;;20.02;12.05;;;-0.10;99.90;;;;;;2073041;28;20497;-68
2021/12/11 01:33:08;;;;;;;19.77;12.75;;;-0.10;99.90;;;;;;2072516;28;20445;-68
2021/12/11 01:34:10;;;;;;;20.77;11.57;;;-0.10;99.90;;;;;;2072971;28;20037;-68
2021/12/11 01:35:14;;;;;;;16.65;12.00;;;-0.10;99.90;;;;;;2072633;28;20053;-68
2021/12/11 01:36:15;;;;;;;16.85;10.48;;;-0.10;99.90;;;;;;2073104;28;20101;-68
2021/12/11 01:37:17;;;;;;;16.67;11.00;;;-0.10;99.90;;;;;;2072755;28;20034;-68
2021/12/11 01:38:21;;;;;;;20.23;10.70;;;-0.10;99.90;;;;;;2072779;28;21587;-68
2021/12/11 01:39:26;;;;;;;14.43;11.18;;;-0.10;99.90;;;;;;2072195;28;20455;-68
2021/12/11 01:40:31;;;;;;;18.77;11.82;;;-0.10;99.90;;;;;;2072774;28;20519;-68
2021/12/11 01:41:33;;;;;;;18.50;11.23;;;-0.10;99.90;;;;;;2072747;28;20445;-68
2021/12/11 01:42:35;;;;;;;15.43;10.38;;;-0.10;99.90;;;;;;2072828;28;20088;-68
2021/12/11 01:43:37;;;;;;;17.25;11.20;;;-0.10;99.90;;;;;;2072794;28;20041;-68
2021/12/11 01:44:39;;;;;;;14.43;10.07;;;-0.10;99.90;;;;;;2068695;28;20117;-68
2021/12/11 01:45:52;;;;;;;15.20;10.40;;;-0.10;99.90;;;;;;2072508;28;20458;-68
2021/12/11 01:47:03;;;;;;;14.85;10.82;;;-0.10;99.90;;;;;;2073068;28;20101;-68
2021/12/11 01:48:05;;;;;;;15.80;10.65;;;-0.10;99.90;;;;;;2072352;28;20049;-68
2021/12/11 01:49:11;;;;;;;17.02;11.23;;;-0.10;99.90;;;;;;2072162;28;20026;-68
2021/12/11 01:50:28;;;;;;;15.38;10.27;;;-0.10;99.90;;;;;;2072722;28;20030;-68
2021/12/11 01:51:41;;;;;;;20.75;11.50;;;-0.10;99.90;;;;;;2065115;28;20019;-68
2021/12/11 01:53:04;;;;;;;14.15;10.82;;;-0.10;99.90;;;;;;2072905;28;20017;-68
2021/12/11 01:54:25;;;;;;;17.48;10.80;;;-0.20;99.90;;;;;;2072426;28;20434;-68
2021/12/11 01:55:39;;;;;;;16.67;11.60;;;-0.10;99.90;;;;;;2072690;28;20022;-68
2021/12/11 01:56:42;;;;;;;15.75;11.15;;;-0.20;99.90;;;;;;2072525;28;20394;-68
2021/12/11 01:57:52;;;;;;;13.68;9.77;;;-0.20;99.90;;;;;;2071763;28;20025;-68
2021/12/11 01:59:10;;;;;;;17.35;10.68;;;-0.20;99.90;;;;;;2071356;28;20053;-68
2021/12/11 02:00:32;;;;;;;17.35;11.40;;;-0.20;99.90;;;;;;2072038;28;20059;-68
2021/12/11 02:01:41;;;;;;;16.42;10.40;;;-0.20;99.90;;;;;;2072631;28;20010;-68
2021/12/11 02:02:48;;;;;;;14.82;11.35;;;-0.20;99.90;;;;;;2072081;28;20029;-68
2021/12/11 02:03:53;;;;;;;14.63;10.65;;;-0.20;99.90;;;;;;2072527;28;20030;-68
2021/12/11 02:04:55;;;;;;;16.95;11.02;;;-0.20;99.90;;;;;;2072243;28;20025;-68
2021/12/11 02:05:56;;;;;;;16.05;11.63;;;-0.20;99.90;;;;;;2072451;28;20097;-68
2021/12/11 02:07:02;;;;;;;16.15;11.70;;;-0.20;99.90;;;;;;2072471;28;20088;-68
2021/12/11 02:08:12;;;;;;;17.42;11.93;;;-0.20;99.90;;;;;;2072746;28;20033;-68
2021/12/11 02:09:19;;;;;;;18.45;11.93;;;-0.20;99.90;;;;;;2071796;28;20471;-68
2021/12/11 02:10:25;;;;;;;14.63;10.82;;;-0.20;99.90;;;;;;2072546;28;20030;-68
2021/12/11 02:11:29;;;;;;;17.65;11.15;;;-0.20;99.90;;;;;;2072804;28;20014;-68
2021/12/11 02:12:37;;;;;;;16.13;11.52;;;-0.20;99.90;;;;;;2072427;28;20022;-67
2021/12/11 02:13:47;;;;;;;21.73;12.82;;;-0.20;99.90;;;;;;2072886;28;20125;-68
2021/12/11 02:14:52;;;;;;;21.30;12.20;;;-0.20;99.90;;;;;;2072243;28;20034;-68
2021/12/11 02:15:54;;;;;;;16.75;11.35;;;-0.20;99.90;;;;;;2084059;28;20021;-68
2021/12/11 02:16:59;;;;;;;23.98;11.98;;;-0.20;99.90;;;;;;2079574;28;20301;-68
2021/12/11 02:18:12;;;;;;;15.98;11.65;;;-0.20;99.90;;;;;;2072411;28;20022;-68
2021/12/11 02:19:18;;;;;;;22.20;14.02;;;-0.20;99.90;;;;;;2071772;28;20084;-68
2021/12/11 02:20:31;;;;;;;17.50;12.05;;;-0.20;99.90;;;;;;2072686;28;20048;-68
2021/12/11 02:21:35;;;;;;;18.35;11.93;;;-0.20;99.90;;;;;;2072184;28;20093;-68
2021/12/11 02:22:43;;;;;;;15.23;11.05;;;-0.20;99.90;;;;;;2072191;28;20532;-68
2021/12/11 02:23:44;;;;;;;15.52;11.73;;;-0.30;99.90;;;;;;2071422;28;20068;-68
2021/12/11 02:25:01;;;;;;;21.05;13.70;;;-0.30;99.90;;;;;;2072291;28;20065;-68
2021/12/11 02:26:10;;;;;;;17.73;12.55;;;-0.30;99.90;;;;;;2072441;28;20832;-68
2021/12/11 02:27:24;;;;;;;15.80;12.00;;;-0.30;99.90;;;;;;2087089;28;20739;-68
2021/12/11 02:28:27;;;;;;;16.02;11.40;;;-0.30;99.90;;;;;;2080177;28;20017;-68
2021/12/11 02:29:35;;;;;;;15.65;11.60;;;-0.30;99.90;;;;;;2076399;28;20036;-68
2021/12/11 02:31:06;;;;;;;16.65;11.30;;;-0.30;99.90;;;;;;2067200;28;20064;-68
2021/12/11 02:32:27;;;;;;;16.98;11.90;;;-0.30;99.90;;;;;;2069130;28;20041;-68
2021/12/11 02:33:35;;;;;;;21.60;12.52;;;-0.30;99.90;;;;;;2075518;28;20029;-68
2021/12/11 02:34:50;;;;;;;20.20;13.35;;;-0.40;99.90;;;;;;2074262;28;20141;-68
2021/12/11 02:36:24;;;;;;;23.38;12.93;;;-0.30;99.90;;;;;;2067414;28;20036;-68
2021/12/11 02:37:37;;;;;;;18.65;13.10;;;-0.40;99.90;;;;;;2065306;28;20096;-68
2021/12/11 02:38:43;;;;;;;19.92;13.20;;;-0.40;99.90;;;;;;2072400;28;20482;-68
2021/12/11 02:39:58;;;;;;;16.27;11.82;;;-0.40;99.90;;;;;;2071016;28;20041;-68
2021/12/11 02:41:03;;;;;;;15.70;10.98;;;-0.40;99.90;;;;;;2069345;28;20033;-68
2021/12/11 02:42:32;;;;;;;17.70;11.93;;;-0.40;99.90;;;;;;2071918;28;20025;-68
2021/12/11 02:43:41;;;;;;;18.42;11.77;;;-0.40;99.90;;;;;;2072534;28;20037;-68
2021/12/11 02:44:53;;;;;;;16.40;12.85;;;-0.40;99.90;;;;;;2072378;28;20486;-68
2021/12/11 02:45:53;;;;;;;16.73;12.15;;;-0.40;99.90;;;;;;2072254;28;20037;-68
2021/12/11 02:46:57;;;;;;;16.80;12.35;;;-0.40;99.90;;;;;;2072310;28;20026;-68
2021/12/11 02:48:07;;;;;;;18.25;13.63;;;-0.40;99.90;;;;;;2071981;28;20026;-68
2021/12/11 02:49:21;;;;;;;21.73;14.18;;;-0.40;99.90;;;;;;2072555;28;20034;-68
2021/12/11 02:50:44;;;;;;;17.67;12.32;;;-0.40;99.90;;;;;;2072352;28;20042;-68
2021/12/11 02:51:53;;;;;;;22.20;12.93;;;-0.40;99.90;;;;;;2072148;28;20091;-68
2021/12/11 02:53:33;;;;;;;20.00;13.25;;;-0.40;99.90;;;;;;2072266;28;20060;-68
2021/12/11 02:54:58;;;;;;;17.98;13.45;;;-0.40;99.90;;;;;;2058408;28;20034;-68
2021/12/11 02:56:19;;;;;;;19.90;13.73;;;-0.40;99.90;;;;;;2063059;28;20030;-68
2021/12/11 02:57:27;;;;;;;18.38;12.73;;;-0.40;99.90;;;;;;2070241;28;20421;-68
2021/12/11 02:58:33;;;;;;;21.60;13.80;;;-0.40;99.90;;;;;;2072219;28;20018;-68
2021/12/11 02:59:40;;;;;;;19.42;13.30;;;-0.40;99.90;;;;;;2071561;28;20057;-68
2021/12/11 03:00:47;;;;;;;19.55;14.05;;;-0.40;99.90;;;;;;2072240;28;20029;-68
2021/12/11 03:02:01;;;;;;;21.88;13.75;;;-0.40;99.90;;;;;;2070243;28;20041;-68
2021/12/11 03:03:08;;;;;;;21.70;14.65;;;-0.40;99.90;;;;;;2071639;28;20033;-68
2021/12/11 03:04:25;;;;;;;21.50;13.98;;;-0.40;99.90;;;;;;2071983;28;20450;-68
2021/12/11 03:05:34;;;;;;;20.58;13.93;;;-0.40;99.90;;;;;;2071815;28;20026;-68
2021/12/11 03:06:42;;;;;;;24.08;14.95;;;-0.40;99.90;;;;;;2067101;28;20157;-68
2021/12/11 03:07:50;;;;;;;21.77;14.15;;;-0.40;99.90;;;;;;2072504;28;20033;-68
2021/12/11 03:08:54;;;;;;;19.30;12.35;;;-0.40;99.90;;;;;;2071966;28;20068;-68
2021/12/11 03:09:56;;;;;;;15.68;12.32;;;-0.40;99.90;;;;;;2071726;28;20421;-68
2021/12/11 03:11:02;;;;;;;18.95;12.85;;;-0.40;99.90;;;;;;2072246;28;20537;-68
2021/12/11 03:12:08;;;;;;;19.58;14.55;;;-0.40;99.90;;;;;;2071704;28;20033;-68
2021/12/11 03:13:09;;;;;;;17.60;13.32;;;-0.40;99.90;;;;;;2071335;28;20057;-68
2021/12/11 03:14:13;;;;;;;20.58;14.40;;;-0.40;99.90;;;;;;2071521;28;20034;-68
2021/12/11 03:15:16;;;;;;;20.52;14.55;;;-0.40;99.90;;;;;;2072068;28;20033;-68
2021/12/11 03:16:21;;;;;;;21.27;13.10;;;-0.40;99.90;;;;;;2071982;28;20490;-68
2021/12/11 03:17:22;;;;;;;19.42;12.90;;;-0.40;99.90;;;;;;2079704;28;20026;-68
2021/12/11 03:18:23;;;;;;;16.60;12.45;;;-0.30;99.90;;;;;;2079200;28;20076;-68
2021/12/11 03:19:29;;;;;;;20.90;13.32;;;-0.40;99.90;;;;;;2071162;28;20030;-68
2021/12/11 03:20:31;;;;;;;17.45;13.02;;;-0.30;99.90;;;;;;2072168;28;20021;-68
2021/12/11 03:21:31;;;;;;;22.40;14.95;;;-0.40;99.90;;;;;;2071778;28;20104;-68
2021/12/11 03:22:34;;;;;;;23.75;14.43;;;-0.30;99.90;;;;;;2072604;28;20046;-68
2021/12/11 03:23:34;;;;;;;21.48;14.38;;;-0.40;99.90;;;;;;2072159;28;20072;-68
2021/12/11 03:24:35;;;;;;;21.55;14.68;;;-0.30;99.90;;;;;;2071048;28;20018;-68
2021/12/11 03:25:38;;;;;;;24.50;14.65;;;-0.30;99.90;;;;;;2071127;28;20501;-68
2021/12/11 03:26:40;;;;;;;19.98;14.38;;;-0.40;99.90;;;;;;2075022;28;20053;-68
2021/12/11 03:27:41;;;;;;;22.85;15.38;;;-0.40;99.90;;;;;;2077511;28;20029;-68
2021/12/11 03:28:42;;;;;;;21.48;13.55;;;-0.30;99.90;;;;;;2074399;28;20398;-68
2021/12/11 03:29:44;;;;;;;19.98;13.50;;;-0.40;99.90;;;;;;2071589;28;20040;-68
2021/12/11 03:30:52;;;;;;;16.98;11.77;;;-0.30;99.90;;;;;;2072069;28;20029;-68
2021/12/11 03:31:53;;;;;;;19.63;13.18;;;-0.30;99.90;;;;;;2071749;28;20039;-68
2021/12/11 03:33:00;;;;;;;19.40;13.48;;;-0.30;99.90;;;;;;2071880;28;20111;-68
2021/12/11 03:34:00;;;;;;;18.50;14.07;;;-0.40;99.90;;;;;;2071824;28;20620;-68
2021/12/11 03:35:04;;;;;;;19.60;14.32;;;-0.40;99.90;;;;;;2071569;28;20359;-68
2021/12/11 03:36:08;;;;;;;20.60;14.23;;;-0.30;99.90;;;;;;2071970;28;20026;-68
2021/12/11 03:37:10;;;;;;;17.75;12.38;;;-0.30;99.90;;;;;;2071621;28;20029;-68
2021/12/11 03:38:12;;;;;;;18.48;14.20;;;-0.30;99.90;;;;;;2071929;28;20108;-68
2021/12/11 03:39:24;;;;;;;17.08;12.43;;;-0.40;99.90;;;;;;2071804;28;20064;-68
2021/12/11 03:40:26;;;;;;;20.17;13.20;;;-0.40;99.90;;;;;;2072108;28;20036;-68
2021/12/11 03:41:28;;;;;;;20.92;14.02;;;-0.40;99.90;;;;;;2071207;28;20024;-68
2021/12/11 03:42:34;;;;;;;14.95;12.35;;;-0.40;99.90;;;;;;2071750;28;20036;-68
2021/12/11 03:43:35;;;;;;;19.63;14.98;;;-0.40;99.90;;;;;;2071632;28;20030;-68
2021/12/11 03:44:37;;;;;;;20.63;15.30;;;-0.40;99.90;;;;;;2072083;28;20857;-68
2021/12/11 03:45:40;;;;;;;24.05;16.05;;;-0.40;99.90;;;;;;2071795;28;20391;-68
2021/12/11 03:46:43;;;;;;;22.70;14.80;;;-0.40;99.90;;;;;;2071908;28;20030;-68
2021/12/11 03:47:48;;;;;;;22.45;15.07;;;-0.40;99.90;;;;;;2072080;28;20037;-68
2021/12/11 03:48:53;;;;;;;20.67;14.10;;;-0.40;99.90;;;;;;2071708;28;20088;-68
2021/12/11 03:49:53;;;;;;;24.75;15.45;;;-0.40;99.90;;;;;;2071192;28;20042;-68
2021/12/11 03:50:57;;;;;;;19.52;14.18;;;-0.40;99.90;;;;;;2071946;28;20977;-68
2021/12/11 03:51:59;;;;;;;21.75;15.13;;;-0.40;99.90;;;;;;2070905;28;20045;-68
2021/12/11 03:53:00;;;;;;;22.13;14.88;;;-0.40;99.90;;;;;;2072028;28;20495;-68
2021/12/11 03:54:05;;;;;;;25.23;15.70;;;-0.40;99.90;;;;;;2071698;28;20389;-68
2021/12/11 03:55:07;;;;;;;20.70;14.05;;;-0.40;99.90;;;;;;2071881;28;20022;-68
2021/12/11 03:56:12;;;;;;;20.08;13.40;;;-0.40;99.90;;;;;;2071719;28;20038;-68
2021/12/11 03:57:16;;;;;;;20.42;13.93;;;-0.40;99.90;;;;;;2072055;28;20021;-68
2021/12/11 03:58:17;;;;;;;22.25;14.95;;;-0.40;99.90;;;;;;2071323;28;20083;-68
2021/12/11 03:59:18;;;;;;;22.98;15.57;;;-0.40;99.90;;;;;;2070628;28;20029;-68
2021/12/11 04:00:20;;;;;;;24.02;16.25;;;-0.40;99.90;;;;;;2070566;28;20402;-68
2021/12/11 04:01:26;;;;;;;22.95;16.00;;;-0.40;99.90;;;;;;2070440;28;20029;-68
2021/12/11 04:02:32;;;;;;;21.80;15.38;;;-0.40;99.90;;;;;;2071320;28;20156;-68
2021/12/11 04:03:35;;;;;;;21.75;15.77;;;-0.40;99.90;;;;;;2071772;28;20462;-68
2021/12/11 04:04:51;;;;;;;21.38;15.90;;;-0.40;99.90;;;;;;2071615;28;20049;-68
2021/12/11 04:05:53;;;;;;;26.70;17.05;;;-0.40;99.90;;;;;;2067142;28;20037;-68
2021/12/11 04:06:56;;;;;;;20.90;15.57;;;-0.40;99.90;;;;;;2071556;28;20410;-68
2021/12/11 04:07:57;;;;;;;22.55;15.55;;;-0.40;99.90;;;;;;2071955;28;20117;-68
2021/12/11 04:09:00;;;;;;;24.10;15.75;;;-0.40;99.90;;;;;;2071160;28;20026;-68
2021/12/11 04:10:01;;;;;;;25.48;15.13;;;-0.40;99.90;;;;;;2071277;28;20589;-68
2021/12/11 04:11:01;;;;;;;21.15;15.48;;;-0.40;99.90;;;;;;2071267;28;20430;-68
2021/12/11 04:12:04;;;;;;;21.25;15.68;;;-0.40;99.90;;;;;;2071354;28;20026;-68
2021/12/11 04:13:08;;;;;;;24.88;16.65;;;-0.30;99.90;;;;;;2071640;28;20026;-68
2021/12/11 04:14:15;;;;;;;23.10;15.90;;;-0.30;99.90;;;;;;2071806;28;20104;-68
2021/12/11 04:15:17;;;;;;;26.48;17.70;;;-0.40;99.90;;;;;;2071910;28;20437;-68
2021/12/11 04:16:18;;;;;;;27.85;17.73;;;-0.30;99.90;;;;;;2071827;28;20112;-68
2021/12/11 04:17:22;;;;;;;28.15;18.20;;;-0.30;99.90;;;;;;2071407;28;20084;-68
2021/12/11 04:18:23;;;;;;;25.90;17.50;;;-0.30;99.90;;;;;;2071553;28;20021;-68
2021/12/11 04:19:24;;;;;;;28.05;18.27;;;-0.30;99.90;;;;;;2070587;28;20026;-68
2021/12/11 04:20:27;;;;;;;29.85;18.80;;;-0.30;99.90;;;;;;2071924;28;20026;-68
2021/12/11 04:21:28;;;;;;;28.00;19.33;;;-0.30;99.90;;;;;;2071065;28;20033;-68
2021/12/11 04:22:29;;;;;;;35.88;20.15;;;-0.30;99.90;;;;;;2071316;28;20084;-68
2021/12/11 04:23:31;;;;;;;35.75;20.88;;;-0.30;99.90;;;;;;2071704;28;20030;-68
2021/12/11 04:24:33;;;;;;;32.63;20.38;;;-0.30;99.90;;;;;;2071479;28;20053;-67
2021/12/11 04:25:34;;;;;;;36.75;21.70;;;-0.30;99.90;;;;;;2071547;28;20628;-68
2021/12/11 04:26:35;;;;;;;37.42;21.02;;;-0.30;99.90;;;;;;2074028;28;20060;-67
2021/12/11 04:27:36;;;;;;;38.88;20.80;;;-0.30;99.90;;;;;;2075157;28;20037;-68
2021/12/11 04:28:46;;;;;;;39.15;22.40;;;-0.30;99.90;;;;;;2071647;28;20180;-68
2021/12/11 04:29:49;;;;;;;;;;;-0.30;99.90;;;;;;2071615;28;20033;-67
2021/12/11 04:30:53;;;;;;;38.17;20.55;;;-0.40;99.90;;;;;;2071488;28;19916;-68
2021/12/11 04:31:54;;;;;;;48.03;23.90;;;-0.30;99.90;;;;;;2071345;28;20371;-68
2021/12/11 04:32:57;;;;;;;44.83;23.13;;;-0.30;99.90;;;;;;2071388;28;20113;-68
2021/12/11 04:34:02;;;;;;;41.40;22.60;;;-0.30;99.90;;;;;;2071257;28;20470;-68
2021/12/11 04:35:06;;;;;;;38.83;22.90;;;-0.30;99.90;;;;;;2071623;28;20080;-68
2021/12/11 04:36:14;;;;;;;45.80;23.70;;;-0.30;99.90;;;;;;2071472;28;20025;-68
2021/12/11 04:37:21;;;;;;;48.20;24.88;;;-0.30;99.90;;;;;;2071717;28;20057;-68
2021/12/11 04:38:21;;;;;;;42.38;24.17;;;-0.30;99.90;;;;;;2071537;28;20037;-68
2021/12/11 04:39:24;;;;;;;47.28;25.27;;;-0.30;99.90;;;;;;2071209;28;20061;-68
2021/12/11 04:40:29;;;;;;;51.03;26.15;;;-0.30;99.90;;;;;;2071808;28;20359;-67
2021/12/11 04:41:39;;;;;;;53.33;26.75;;;-0.30;99.90;;;;;;2071528;28;20532;-68
2021/12/11 04:43:06;;;;;;;57.30;26.40;;;-0.20;99.90;;;;;;2069074;28;20479;-68
2021/12/11 04:44:08;;;;;;;57.88;26.52;;;-0.30;99.90;;;;;;2071094;28;20103;-68
2021/12/11 04:45:16;;;;;;;58.72;27.90;;;-0.20;99.90;;;;;;2068509;28;20072;-68
2021/12/11 04:46:17;;;;;;;54.92;28.85;;;-0.30;99.90;;;;;;2069309;28;20072;-68
2021/12/11 04:47:41;;;;;;;52.97;28.33;;;-0.20;99.90;;;;;;2071603;28;20025;-68
2021/12/11 04:49:16;;;;;;;55.72;28.85;;;-0.20;99.90;;;;;;2071236;28;20026;-68
2021/12/11 04:50:29;;;;;;;62.20;28.17;;;-0.20;99.90;;;;;;2063532;28;20546;-68
2021/12/11 04:51:45;;;;;;;66.22;28.35;;;-0.10;99.90;;;;;;2071396;28;20034;-68
2021/12/11 04:52:55;;;;;;;55.42;27.48;;;-0.10;99.90;;;;;;2063643;28;20549;-68
2021/12/11 05:04:55;;;;;;;72.72;34.63;;;0.10;99.90;;;;;;2064419;28;20049;-68
2021/12/11 05:07:18;;;;;;;72.65;32.83;;;0.10;99.90;;;;;;2071510;28;19909;-68
2021/12/11 05:09:30;;;;;;;77.13;35.28;;;0.20;99.90;;;;;;2071338;28;20040;-68
2021/12/11 05:10:52;;;;;;;65.88;33.78;;;0.20;99.90;;;;;;2071242;28;20030;-68
2021/12/11 05:12:14;;;;;;;84.82;34.75;;;0.30;99.90;;;;;;2070966;28;20482;-68
2021/12/11 05:13:16;;;;;;;64.40;33.95;;;0.30;99.90;;;;;;2067223;28;20029;-68
2021/12/11 05:14:20;;;;;;;78.53;35.40;;;0.30;99.90;;;;;;2071382;28;20091;-68
2021/12/11 05:15:25;;;;;;;74.82;34.15;;;0.30;99.90;;;;;;2071414;28;21104;-68
2021/12/11 05:16:25;;;;;;;62.63;34.10;;;0.40;99.90;;;;;;2071423;28;20042;-68
2021/12/11 05:17:27;;;;;;;86.38;36.78;;;0.40;99.90;;;;;;2071386;28;20761;-68
2021/12/11 05:18:30;;;;;;;68.78;34.35;;;0.40;99.90;;;;;;2071152;28;20022;-68
2021/12/11 05:19:31;;;;;;;73.00;37.58;;;0.40;99.90;;;;;;2070578;28;20018;-68
2021/12/11 05:20:33;;;;;;;72.05;37.17;;;0.50;99.90;;;;;;2071641;28;20053;-68
2021/12/11 05:21:34;;;;;;;66.85;35.03;;;0.50;99.90;;;;;;2071078;28;20105;-68
2021/12/11 05:22:35;;;;;;;68.43;35.40;;;0.50;99.90;;;;;;2071327;28;20101;-68
2021/12/11 05:23:37;;;;;;;77.68;36.78;;;0.60;99.90;;;;;;2071220;28;20026;-68
2021/12/11 05:24:40;;;;;;;69.45;35.80;;;0.60;99.90;;;;;;2070871;28;20084;-68
2021/12/11 05:25:41;;;;;;;68.10;35.22;;;0.60;99.90;;;;;;2071438;28;20033;-68
2021/12/11 05:26:41;;;;;;;70.85;36.92;;;0.60;99.90;;;;;;2071312;28;20046;-68
2021/12/11 05:27:44;;;;;;;83.40;38.88;;;0.60;99.90;;;;;;2071073;28;20472;-68
2021/12/11 05:28:46;;;;;;;77.57;37.97;;;0.70;99.90;;;;;;2071233;28;20030;-68
2021/12/11 05:29:46;;;;;;;70.28;36.00;;;0.70;99.90;;;;;;2070569;28;20556;-68
2021/12/11 05:30:50;;;;;;;81.45;40.10;;;0.70;99.90;;;;;;2070976;28;20207;-68
2021/12/11 05:31:51;;;;;;;80.80;39.58;;;0.80;99.90;;;;;;2070723;28;20029;-68
2021/12/11 05:32:53;;;;;;;72.93;36.88;;;0.80;99.90;;;;;;2071188;28;20033;-68
2021/12/11 05:33:53;;;;;;;79.13;38.75;;;0.80;99.90;;;;;;2070908;28;20026;-68
2021/12/11 05:34:54;;;;;;;78.50;39.50;;;0.80;99.90;;;;;;2071364;28;20500;-68
2021/12/11 05:35:56;;;;;;;79.65;37.80;;;0.80;99.90;;;;;;2071182;28;20080;-68
2021/12/11 05:36:57;;;;;;;79.82;39.17;;;0.90;99.90;;;;;;2071396;28;20487;-68
2021/12/11 05:38:00;;;;;;;81.30;39.38;;;0.90;99.90;;;;;;2071374;28;20402;-68
2021/12/11 05:39:08;;;;;;;77.05;38.92;;;0.90;99.90;;;;;;2071546;28;20018;-68
2021/12/11 05:40:10;;;;;;;73.65;40.65;;;1.00;99.90;;;;;;2071069;28;20053;-68
2021/12/11 05:41:13;;;;;;;95.03;39.95;;;1.00;99.90;;;;;;2071448;28;20100;-68
2021/12/11 05:42:14;;;;;;;81.18;39.05;;;1.00;99.90;;;;;;2070874;28;20241;-68
2021/12/11 05:43:15;;;;;;;74.75;39.78;;;1.00;99.90;;;;;;2070668;28;20092;-68
2021/12/11 05:44:18;;;;;;;77.05;40.92;;;1.00;99.90;;;;;;2070365;28;20389;-68
2021/12/11 05:45:19;;;;;;;83.72;41.20;;;1.10;99.90;;;;;;2071181;28;20030;-68
2021/12/11 05:46:20;;;;;;;77.63;40.28;;;1.10;99.90;;;;;;2070923;28;20091;-68
2021/12/11 05:47:22;;;;;;;74.57;39.90;;;1.20;99.90;;;;;;2071343;28;20033;-68
2021/12/11 05:48:23;;;;;;;78.55;40.25;;;1.10;99.90;;;;;;2071220;28;20040;-68
2021/12/11 05:49:28;;;;;;;90.43;40.78;;;1.20;99.90;;;;;;2071185;28;20512;-68
2021/12/11 05:50:36;;;;;;;79.85;41.00;;;1.10;99.90;;;;;;2070978;28;20029;-68
2021/12/11 05:51:39;;;;;;;75.93;39.28;;;1.20;99.90;;;;;;2071170;28;20030;-68
2021/12/11 05:52:40;;;;;;;77.25;41.47;;;1.20;99.90;;;;;;2070755;28;20030;-68