Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:49;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5106506;28;20172;-78
2024/01/22 00:04:15;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5090344;28;20200;-83
2024/01/22 00:06:41;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5106524;28;20177;-83
2024/01/22 00:09:06;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5089964;28;20596;-84
2024/01/22 00:11:33;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5090860;28;20164;-84
2024/01/22 00:14:00;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5090108;28;20507;-78
2024/01/22 00:16:26;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5106047;28;20298;-78
2024/01/22 00:18:52;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089863;28;20193;-77
2024/01/22 00:21:17;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5106186;28;20259;-79
2024/01/22 00:23:43;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5089821;28;20441;-82
2024/01/22 00:26:12;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5090366;28;20223;-82
2024/01/22 00:28:39;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5090204;28;20419;-84
2024/01/22 00:31:04;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5105856;28;20184;-83
2024/01/22 00:33:30;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5105976;28;20192;-84
2024/01/22 00:35:56;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5089064;28;20559;-78
2024/01/22 00:38:22;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5089954;28;20685;-78
2024/01/22 00:40:48;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5105934;28;20215;-79
2024/01/22 00:43:14;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5089700;28;20192;-78
2024/01/22 00:45:39;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5105186;28;20280;-79
2024/01/22 00:48:06;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5089216;28;20407;-78
2024/01/22 00:50:31;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5089989;28;20262;-78
2024/01/22 00:52:57;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5105455;28;20275;-84
2024/01/22 00:55:23;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5105145;28;20187;-77
2024/01/22 00:57:48;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5104850;28;20206;-83
2024/01/22 01:00:17;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089514;28;20204;-78
2024/01/22 01:02:43;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089786;28;20188;-78
2024/01/22 01:05:09;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5105128;28;20368;-84
2024/01/22 01:07:35;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089055;28;20391;-84
2024/01/22 01:10:02;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5105089;28;20817;-84
2024/01/22 01:12:27;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5105135;28;20179;-84
2024/01/22 01:14:53;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5105102;28;20542;-83
2024/01/22 01:17:19;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5089835;28;20219;-78
2024/01/22 01:19:45;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5104976;28;20215;-78
2024/01/22 01:22:11;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5105174;28;20187;-79
2024/01/22 01:24:37;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5089237;28;20189;-84
2024/01/22 01:27:03;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089471;28;20681;-77
2024/01/22 01:29:29;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104921;28;20253;-84
2024/01/22 01:31:55;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5105235;28;20495;-78
2024/01/22 01:34:20;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5089576;28;20208;-78
2024/01/22 01:36:46;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5105172;28;20701;-81
2024/01/22 01:39:13;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5104584;28;20685;-84
2024/01/22 01:41:38;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5105187;28;20230;-78
2024/01/22 01:44:04;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104485;28;20204;-78
2024/01/22 01:46:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5088505;28;20180;-78
2024/01/22 01:48:56;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104439;28;20232;-77
2024/01/22 01:51:23;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104843;28;20172;-78
2024/01/22 01:53:50;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104376;28;20215;-78
2024/01/22 01:56:17;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5105097;28;20664;-79
2024/01/22 01:58:42;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5088387;28;20553;-84
2024/01/22 02:01:08;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5104827;28;20172;-78
2024/01/22 02:03:34;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5104948;28;20536;-83
2024/01/22 02:06:01;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5104542;28;20180;-78
2024/01/22 02:08:26;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5104750;28;20567;-77
2024/01/22 02:10:52;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089518;28;20232;-83
2024/01/22 02:13:18;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5088982;28;20187;-78
2024/01/22 02:15:44;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089028;28;20200;-79
2024/01/22 02:18:09;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5090103;28;20200;-84
2024/01/22 02:20:35;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5092818;28;20434;-77
2024/01/22 02:23:04;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5108292;28;20283;-83
2024/01/22 02:25:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5108439;28;20397;-84
2024/01/22 02:27:56;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5108011;28;20196;-83
2024/01/22 02:30:22;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5108237;28;20534;-84
2024/01/22 02:32:47;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5092282;28;20428;-84
2024/01/22 02:35:13;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5092430;28;20699;-79
2024/01/22 02:37:39;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5092416;28;20641;-83
2024/01/22 02:40:06;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5107784;28;20437;-78
2024/01/22 02:42:32;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5107912;28;20173;-78
2024/01/22 02:44:59;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5092139;28;20230;-84
2024/01/22 02:47:24;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5107012;28;20409;-77
2024/01/22 02:49:50;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5091459;28;20199;-83
2024/01/22 02:52:16;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5092296;28;20177;-78
2024/01/22 02:54:41;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5107204;28;20564;-78
2024/01/22 02:57:07;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5107698;28;20354;-82
2024/01/22 02:59:36;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5106882;28;20676;-84
2024/01/22 03:02:02;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5107515;28;20262;-78
2024/01/22 03:04:28;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5091427;28;20277;-83
2024/01/22 03:06:54;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5091785;28;20241;-79
2024/01/22 03:09:19;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5090598;28;20231;-78
2024/01/22 03:11:45;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5107644;28;20401;-82
2024/01/22 03:14:11;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106788;28;20448;-84
2024/01/22 03:16:36;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5107657;28;20548;-84
2024/01/22 03:19:03;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106278;28;20295;-77
2024/01/22 03:21:28;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5091694;28;20205;-78
2024/01/22 03:23:54;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106721;28;20231;-84
2024/01/22 03:26:21;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5107176;28;20396;-84
2024/01/22 03:28:49;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106455;28;20208;-78
2024/01/22 03:31:23;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5092024;28;20464;-78
2024/01/22 03:33:50;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5090987;28;20735;-84
2024/01/22 03:36:15;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5091589;28;20701;-79
2024/01/22 03:38:41;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106343;28;20299;-84
2024/01/22 03:41:06;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106682;28;20172;-78
2024/01/22 03:43:32;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5090832;28;20288;-84
2024/01/22 03:45:58;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5106608;28;20180;-78
2024/01/22 03:48:24;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5090151;28;20391;-83
2024/01/22 03:50:52;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5090619;28;20571;-80
2024/01/22 03:53:17;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5106792;28;20291;-84
2024/01/22 03:55:43;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5090500;28;20291;-78
2024/01/22 03:58:09;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5105929;28;20402;-78
2024/01/22 04:00:35;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106211;28;20192;-84
2024/01/22 04:03:00;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106384;28;20220;-79
2024/01/22 04:05:26;;;;;;;1.37;1.37;;;-1.40;99.90;;;;;;5106393;28;20216;-78
2024/01/22 04:07:52;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5106323;28;20649;-84
2024/01/22 04:10:17;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5090278;28;20753;-84
2024/01/22 04:12:43;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5090530;28;20196;-77
2024/01/22 04:15:09;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5105856;28;20652;-78
2024/01/22 04:17:34;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5090484;28;20535;-77
2024/01/22 04:20:00;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5090147;28;20423;-78
2024/01/22 04:22:26;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5106219;28;20173;-79
2024/01/22 04:24:51;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5105736;28;20185;-84
2024/01/22 04:27:17;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5106116;28;20215;-84
2024/01/22 04:29:43;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5105605;28;20205;-84
2024/01/22 04:32:09;;;;;;;20.60;19.57;;;-1.50;99.90;;;;;;5106274;28;20773;-84
2024/01/22 04:34:37;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5088720;28;20250;-84
2024/01/22 04:37:04;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5105846;28;20332;-84
2024/01/22 04:39:30;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5105802;28;20291;-84
2024/01/22 04:41:56;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5090168;28;20702;-83
2024/01/22 04:44:21;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5105395;28;20506;-83
2024/01/22 04:46:47;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5105821;28;20191;-78
2024/01/22 04:49:13;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104158;28;20204;-80
2024/01/22 04:51:45;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089834;28;20403;-82
2024/01/22 04:54:11;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5089275;28;20208;-80
2024/01/22 04:56:41;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104189;28;20272;-84
2024/01/22 04:59:08;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5103599;28;20682;-78
2024/01/22 05:01:34;;;;;;;2.08;2.05;;;-1.00;99.90;;;;;;5105162;28;20176;-84
2024/01/22 05:03:59;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5102882;28;20618;-85
2024/01/22 05:06:25;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5104118;28;21000;-78
2024/01/22 05:08:51;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5103550;28;20291;-85
2024/01/22 05:11:16;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5089275;28;20181;-84
2024/01/22 05:13:54;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5088105;28;20220;-82
2024/01/22 05:16:21;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5089167;28;20294;-78
2024/01/22 05:18:48;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5087112;28;20217;-78
2024/01/22 05:21:14;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5089734;28;20247;-78
2024/01/22 05:23:41;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5087432;28;20245;-78
2024/01/22 05:26:07;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5088214;28;20686;-78
2024/01/22 05:28:33;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5088333;28;20699;-77
2024/01/22 05:30:59;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5088369;28;20173;-85
2024/01/22 05:33:25;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5086873;28;20371;-78
2024/01/22 05:35:51;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5088195;28;20208;-85
2024/01/22 05:38:17;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5087328;28;20545;-78
2024/01/22 05:40:43;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5087225;28;20172;-83
2024/01/22 05:43:08;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5087276;28;20200;-84
2024/01/22 05:45:34;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5088280;28;20229;-78
2024/01/22 05:48:00;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5087281;28;20569;-79
2024/01/22 05:50:25;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5088668;28;20208;-78
2024/01/22 05:52:51;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5087690;28;20192;-84
2024/01/22 05:55:17;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5092700;28;20233;-84
2024/01/22 05:57:42;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5081518;28;20258;-78
2024/01/22 06:00:09;;;;;;;11.18;10.70;;;-1.60;99.90;;;;;;5088453;28;20194;-84
2024/01/22 06:02:39;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5092188;28;20192;-81
2024/01/22 06:05:05;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5091499;28;20191;-79
2024/01/22 06:07:30;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5090951;28;20192;-83
2024/01/22 06:09:56;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5089851;28;20547;-78
2024/01/22 06:12:22;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5090014;28;20233;-84
2024/01/22 06:14:47;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5089302;28;20184;-83
2024/01/22 06:17:14;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5089609;28;20204;-83
2024/01/22 06:19:39;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5089335;28;20550;-77
2024/01/22 06:22:05;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5088130;28;20173;-78
2024/01/22 06:24:34;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5088917;28;20230;-84
2024/01/22 06:27:00;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5088388;28;20187;-77
2024/01/22 06:29:26;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5089287;28;20208;-77
2024/01/22 06:31:51;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5090315;28;20803;-77
2024/01/22 06:34:17;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5091357;28;20200;-84
2024/01/22 06:36:43;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5090231;28;20339;-78
2024/01/22 06:39:09;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5088792;28;20208;-79
2024/01/22 06:41:35;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5085946;28;20276;-84
2024/01/22 06:44:01;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5091295;28;20677;-84
2024/01/22 06:46:27;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5089817;28;20272;-83
2024/01/22 06:48:52;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5086069;28;20208;-77
2024/01/22 06:51:18;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5086255;28;20406;-77
2024/01/22 06:53:44;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5087220;28;20550;-84
2024/01/22 06:56:11;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5087855;28;20208;-77
2024/01/22 06:58:37;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5087784;28;20391;-77
2024/01/22 07:01:06;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5087243;28;20173;-77
2024/01/22 07:03:32;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5081345;28;20706;-84
2024/01/22 07:05:57;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5085633;28;20384;-84
2024/01/22 07:08:23;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5086908;28;20202;-77
2024/01/22 07:10:49;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5085195;28;20286;-84
2024/01/22 07:13:15;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5085238;28;20204;-84
2024/01/22 07:15:43;;;;;;;0.30;0.28;;;-1.50;99.90;;;;;;5088145;28;20621;-83
2024/01/22 07:18:09;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5087368;28;20211;-84
2024/01/22 07:20:35;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5080449;28;20184;-77
2024/01/22 07:23:01;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5073382;28;20200;-84
2024/01/22 07:25:27;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5076753;28;20701;-84
2024/01/22 07:27:53;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5068064;28;20499;-85
2024/01/22 07:30:18;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5078805;28;20378;-78
2024/01/22 07:32:45;;;;;;;0.30;0.20;;;-1.30;99.90;;;;;;5085368;28;20205;-84
2024/01/22 07:35:13;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5082219;28;20822;-85
2024/01/22 07:37:44;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5083663;28;20239;-78
2024/01/22 07:40:11;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5085776;28;20184;-84
2024/01/22 07:42:38;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5080290;28;20748;-85
2024/01/22 07:45:07;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5062311;28;20216;-86
2024/01/22 07:47:34;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5081976;28;20421;-78
2024/01/22 07:50:00;;;;;;;0.30;0.20;;;-1.30;99.90;;;;;;5068783;28;20590;-79
2024/01/22 07:52:26;;;;;;;0.95;0.95;;;-1.40;99.90;;;;;;5092747;28;20220;-84
2024/01/22 07:54:52;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5070229;28;20238;-78
2024/01/22 07:57:18;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5078872;28;20696;-84
2024/01/22 07:59:44;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5077658;28;20496;-79
2024/01/22 08:02:10;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5079072;28;20682;-81
2024/01/22 08:04:37;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5081861;28;20932;-84
2024/01/22 08:07:03;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5079527;28;20638;-77
2024/01/22 08:09:32;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5083149;28;20236;-83
2024/01/22 08:11:58;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5078283;28;20308;-83
2024/01/22 08:14:26;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5073141;28;20312;-84
2024/01/22 08:16:52;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5077866;28;20208;-85
2024/01/22 08:19:18;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5075907;28;20192;-83
2024/01/22 08:21:44;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5079527;28;20219;-82
2024/01/22 08:24:09;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5080040;28;20448;-84
2024/01/22 08:26:35;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5078834;28;20549;-83
2024/01/22 08:29:01;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5072118;28;20222;-83
2024/01/22 08:31:27;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5071063;28;20821;-82
2024/01/22 08:33:54;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5075896;28;20197;-77
2024/01/22 08:36:20;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5077057;28;20472;-78
2024/01/22 08:38:45;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5081133;28;20201;-83
2024/01/22 08:41:11;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5079810;28;20227;-77
2024/01/22 08:43:37;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5079003;28;20658;-77
2024/01/22 08:46:03;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5075165;28;20960;-77
2024/01/22 08:48:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5079169;28;20662;-77
2024/01/22 08:50:57;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5080073;28;20176;-77
2024/01/22 08:53:22;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5080762;28;20279;-84
2024/01/22 08:55:48;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5081922;28;20319;-79
2024/01/22 08:58:15;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5078821;28;20438;-77
2024/01/22 09:00:41;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5077112;28;20219;-83
2024/01/22 09:03:07;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;5079974;28;20279;-76
2024/01/22 09:05:33;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5080094;28;20650;-77
2024/01/22 09:07:59;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5075556;28;20249;-83
2024/01/22 09:10:26;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5077430;28;20228;-84
2024/01/22 09:12:52;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5075841;28;20406;-76
2024/01/22 09:15:18;;;;;;;0.40;0.30;;;-0.50;99.90;;;;;;5080443;28;20752;-83
2024/01/22 09:17:44;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5078473;28;20297;-77
2024/01/22 09:20:10;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5077438;28;20737;-83
2024/01/22 09:22:37;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5078713;28;20192;-84
2024/01/22 09:25:03;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5080805;28;20631;-83
2024/01/22 09:27:29;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5086092;28;20211;-84
2024/01/22 09:29:55;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5082064;28;20212;-77
2024/01/22 09:32:21;;;;;;;9.23;8.80;;;0.50;99.90;;;;;;5087710;28;20177;-77
2024/01/22 09:34:47;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;5081537;28;20271;-77
2024/01/22 09:37:13;;;;;;;70.30;62.80;;;1.30;99.90;;;;;;5039504;28;20656;-83
2024/01/22 09:39:38;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5080324;28;20220;-84
2024/01/22 09:42:05;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5085314;28;20389;-78
2024/01/22 09:44:33;;;;;;;3.47;3.25;;;2.20;99.90;;;;;;5084932;28;20468;-78
2024/01/22 09:47:00;;;;;;;2.63;2.53;;;2.60;99.90;;;;;;5084409;28;20203;-85
2024/01/22 09:49:26;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5087685;28;20605;-78
2024/01/22 09:51:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5088467;28;20502;-84
2024/01/22 09:54:20;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5084081;28;20200;-78
2024/01/22 09:56:54;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5095806;28;20212;-85
2024/01/22 09:59:21;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5085360;28;20201;-85
2024/01/22 10:01:48;;;;;;;1.08;1.08;;;6.00;99.90;;;;;;5086193;28;20188;-78
2024/01/22 10:04:15;;;;;;;11.43;10.75;;;6.20;99.90;;;;;;5077967;28;20323;-86
2024/01/22 10:06:41;;;;;;;0.38;0.30;;;6.50;99.90;;;;;;5081288;28;20189;-85
2024/01/22 10:09:07;;;;;;;1.58;1.58;;;6.60;99.90;;;;;;5085572;28;20236;-85
2024/01/22 10:11:33;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5087926;28;20199;-85
2024/01/22 10:13:59;;;;;;;2.58;2.47;;;6.80;99.90;;;;;;5088094;28;20288;-79
2024/01/22 10:16:29;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5088444;28;20263;-78
2024/01/22 10:18:59;;;;;;;0.32;0.30;;;6.60;99.90;;;;;;5088767;28;20557;-85
2024/01/22 10:21:25;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5087218;28;20677;-85
2024/01/22 10:24:01;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5084369;28;20200;-78
2024/01/22 10:26:28;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5077682;28;20376;-85
2024/01/22 10:29:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5064478;28;20676;-85
2024/01/22 10:31:57;;;;;;;0.30;0.25;;;6.00;99.90;;;;;;5074026;28;20546;-78
2024/01/22 10:34:53;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5081762;28;20622;-79
2024/01/22 10:37:19;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5084086;28;20216;-85
2024/01/22 10:39:59;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5087773;28;20688;-84
2024/01/22 10:42:26;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5087171;28;20468;-78
2024/01/22 10:44:53;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5081239;28;20717;-85
2024/01/22 10:47:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5085135;28;20183;-78
2024/01/22 10:49:51;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5079298;28;20191;-79
2024/01/22 10:52:18;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5086668;28;20246;-85
2024/01/22 10:54:44;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5087474;28;20212;-78
2024/01/22 10:57:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5087305;28;20212;-84
2024/01/22 10:59:41;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5075116;28;20735;-84
2024/01/22 11:02:12;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5086119;28;20181;-85
2024/01/22 11:04:45;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5083646;28;20715;-84
2024/01/22 11:07:12;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5089415;28;20192;-78
2024/01/22 11:09:39;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5087352;28;20247;-84
2024/01/22 11:12:10;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5087021;28;20180;-84
2024/01/22 11:14:40;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5084051;28;20203;-78
2024/01/22 11:17:07;;;;;;;0.30;0.28;;;4.80;99.90;;;;;;5076449;28;20205;-85
2024/01/22 11:19:33;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5076788;28;20692;-78
2024/01/22 11:22:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5081676;28;20176;-78
2024/01/22 11:24:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5084441;28;20596;-78
2024/01/22 11:26:51;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5094028;28;20181;-79
2024/01/22 11:29:22;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5085914;28;20851;-78
2024/01/22 11:31:48;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5085147;28;20402;-78
2024/01/22 11:34:34;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5083241;28;20458;-79
2024/01/22 11:37:00;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5071233;28;20213;-78
2024/01/22 11:39:35;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5076068;28;20565;-84
2024/01/22 11:42:06;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073165;28;20825;-84
2024/01/22 11:44:39;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5079928;28;20201;-84
2024/01/22 11:47:09;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5077504;28;20378;-78
2024/01/22 11:49:35;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5083181;28;20291;-78
2024/01/22 11:52:09;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084759;28;20798;-84
2024/01/22 11:54:35;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5077112;28;20291;-85
2024/01/22 11:57:02;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5073566;28;20489;-81
2024/01/22 11:59:29;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5077522;28;20287;-85
2024/01/22 12:02:11;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5077467;28;20231;-79
2024/01/22 12:04:37;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5077743;28;20605;-79
2024/01/22 12:07:03;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5078776;28;20336;-84
2024/01/22 12:09:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071085;28;20235;-85
2024/01/22 12:12:04;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5073736;28;20176;-85
2024/01/22 12:14:30;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5077586;28;20665;-78
2024/01/22 12:17:03;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5084199;28;20437;-85
2024/01/22 12:19:29;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5077383;28;20208;-83
2024/01/22 12:21:55;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5082289;28;20173;-78
2024/01/22 12:24:21;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5081951;28;20721;-84
2024/01/22 12:26:51;;;;;;;15.83;15.10;;;5.60;99.90;;;;;;5084297;28;20188;-84
2024/01/22 12:29:25;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5084762;28;20657;-84
2024/01/22 12:32:04;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5077399;28;20192;-85
2024/01/22 12:34:30;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5074252;28;20196;-84
2024/01/22 12:36:56;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5076746;28;20254;-84
2024/01/22 12:39:22;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5078392;28;20673;-84
2024/01/22 12:41:47;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5077004;28;20412;-78
2024/01/22 12:44:13;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5072532;28;20212;-78
2024/01/22 12:46:39;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5072200;28;20188;-79