Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:33;;;;;;;;;24.00;19.75;;;;;16.44;48.03;98689.25;4852093;28;102287;-87
2021/10/03 00:04:00;;;;;;;;;21.00;19.25;;;;;16.44;48.09;98682.97;4850767;28;104592;-86
2021/10/03 00:06:27;;;;;;;;;25.25;21.50;;;;;16.42;48.47;98682.38;4830175;28;104419;-87
2021/10/03 00:08:54;;;;;;;;;25.00;21.00;;;;;16.42;48.18;98679.66;4850098;28;102489;-87
2021/10/03 00:11:21;;;;;;;;;19.25;19.00;;;;;16.42;48.12;98674.19;4841728;28;102954;-87
2021/10/03 00:13:49;;;;;;;;;22.75;18.75;;;;;16.41;47.22;98688.91;4857168;28;103511;-87
2021/10/03 00:16:16;;;;;;;;;20.75;19.75;;;;;16.40;47.57;98673.59;4854859;28;104037;-87
2021/10/03 00:18:45;;;;;;;;;21.50;19.75;;;;;16.38;47.70;98673.84;4850525;28;102138;-86
2021/10/03 00:21:12;;;;;;;;;19.75;19.00;;;;;16.38;47.68;98678.47;4860406;28;105728;-87
2021/10/03 00:23:39;;;;;;;;;22.50;20.25;;;;;16.37;47.22;98674.06;4830645;28;102468;-87
2021/10/03 00:26:07;;;;;;;;;24.25;19.25;;;;;16.37;47.71;98685.00;4844470;28;104436;-87
2021/10/03 00:28:34;;;;;;;;;23.25;19.00;;;;;16.36;47.34;98686.06;4839235;28;102769;-87
2021/10/03 00:31:01;;;;;;;;;23.50;20.00;;;;;16.34;47.62;98693.66;4841630;28;102762;-87
2021/10/03 00:33:28;;;;;;;;;19.25;17.50;;;;;16.34;47.70;98685.47;4853123;28;104133;-87
2021/10/03 00:35:55;;;;;;;;;16.75;15.75;;;;;16.33;47.80;98675.63;4846788;28;104062;-86
2021/10/03 00:38:22;;;;;;;;;19.25;19.25;;;;;16.31;47.42;98677.72;4847786;28;103171;-87
2021/10/03 00:40:49;;;;;;;;;19.75;18.00;;;;;16.29;47.86;98683.44;4854092;28;102399;-87
2021/10/03 00:43:16;;;;;;;;;17.75;17.25;;;;;16.30;47.54;98681.56;4861586;28;102761;-87
2021/10/03 00:45:43;;;;;;;;;22.00;18.00;;;;;16.29;47.62;98688.06;4829832;28;110565;-86
2021/10/03 00:48:10;;;;;;;;;19.75;17.50;;;;;16.27;47.64;98671.94;4835315;28;103930;-87
2021/10/03 00:50:39;;;;;;;;;17.00;16.50;;;;;16.28;47.56;98673.59;4841411;28;102617;-86
2021/10/03 00:53:06;;;;;;;;;17.50;17.00;;;;;16.28;46.93;98672.75;4852706;28;102321;-87
2021/10/03 00:55:33;;;;;;;;;19.25;16.00;;;;;16.26;47.15;98667.53;4846152;28;103588;-87
2021/10/03 00:58:01;;;;;;;;;21.00;18.25;;;;;16.25;47.00;98665.06;4850773;28;102433;-86
2021/10/03 01:00:29;;;;;;;;;20.75;18.50;;;;;16.24;47.24;98669.69;4843693;28;102675;-87
2021/10/03 01:02:56;;;;;;;;;17.00;16.75;;;;;16.24;47.36;98666.13;4795797;28;103167;-86
2021/10/03 01:05:23;;;;;;;;;23.25;17.50;;;;;16.22;47.08;98660.06;4831043;28;104062;-86
2021/10/03 01:07:50;;;;;;;;;18.25;16.00;;;;;16.21;47.11;98661.94;4838095;28;104071;-87
2021/10/03 01:10:22;;;;;;;;;17.50;17.00;;;;;16.20;47.10;98651.28;4789140;28;103052;-87
2021/10/03 01:12:53;;;;;;;;;19.50;16.50;;;;;16.18;46.74;98656.13;4831248;28;103722;-87
2021/10/03 01:15:20;;;;;;;;;23.25;17.00;;;;;16.16;46.60;98659.13;4848150;28;111002;-86
2021/10/03 01:17:48;;;;;;;;;26.00;20.00;;;;;16.17;46.82;98651.75;4847206;28;103329;-87
2021/10/03 01:20:15;;;;;;;;;19.75;16.25;;;;;16.15;46.87;98651.16;4836780;28;102425;-87
2021/10/03 01:22:43;;;;;;;;;20.25;17.75;;;;;16.14;46.62;98647.59;4850590;28;102353;-86
2021/10/03 01:25:10;;;;;;;;;19.50;17.75;;;;;16.12;46.73;98659.81;4852862;28;104072;-86
2021/10/03 01:27:38;;;;;;;;;19.25;16.50;;;;;16.08;46.88;98654.81;4835641;28;104414;-86
2021/10/03 01:30:07;;;;;;;;;14.00;14.00;;;;;16.11;46.97;98641.78;4844841;28;102425;-86
2021/10/03 01:32:34;;;;;;;;;16.25;15.00;;;;;16.11;46.54;98644.50;4849724;28;102236;-87
2021/10/03 01:35:01;;;;;;;;;19.25;17.75;;;;;16.09;47.20;98644.75;4848420;28;104520;-86
2021/10/03 01:37:28;;;;;;;;;19.75;18.50;;;;;16.07;46.76;98636.78;4835454;28;102478;-86
2021/10/03 01:39:55;;;;;;;;;18.75;17.50;;;;;16.07;46.68;98634.06;4839561;28;102973;-87
2021/10/03 01:42:22;;;;;;;;;22.75;17.50;;;;;16.04;46.31;98623.63;4825881;28;113360;-87
2021/10/03 01:44:49;;;;;;;;;20.25;19.00;;;;;16.04;46.76;98623.63;4812408;28;108876;-86
2021/10/03 01:47:16;;;;;;;;;19.25;16.75;;;;;16.04;46.54;98620.06;4844956;28;103245;-87
2021/10/03 01:49:46;;;;;;;;;20.50;17.25;;;;;16.03;46.28;98619.22;4844263;28;102724;-87
2021/10/03 01:52:13;;;;;;;;;20.25;19.25;;;;;16.02;46.54;98619.50;4841310;28;104133;-86
2021/10/03 01:54:40;;;;;;;;;18.50;17.00;;;;;16.01;46.15;98610.47;4857061;28;104062;-87
2021/10/03 01:57:07;;;;;;;;;18.00;16.00;;;;;16.01;45.97;98615.91;4848252;28;102586;-86
2021/10/03 01:59:34;;;;;;;;;16.25;15.75;;;;;15.99;46.35;98615.31;4850675;28;102293;-86
2021/10/03 02:02:01;;;;;;;;;20.00;17.00;;;;;15.98;46.05;98607.38;4859072;28;104060;-87
2021/10/03 02:04:28;;;;;;;;;18.75;17.75;;;;;15.97;46.36;98606.56;4847880;28;104569;-86
2021/10/03 02:06:56;;;;;;;;;18.00;17.25;;;;;15.96;46.66;98609.50;4847171;28;102607;-87
2021/10/03 02:09:24;;;;;;;;;20.25;17.00;;;;;15.94;46.29;98598.81;4847150;28;103201;-87
2021/10/03 02:11:53;;;;;;;;;18.75;17.00;;;;;15.94;45.93;98598.81;4856483;28;104240;-87
2021/10/03 02:14:21;;;;;;;;;16.75;16.75;;;;;15.93;46.13;98594.47;4855467;28;108750;-86
2021/10/03 02:16:48;;;;;;;;;20.50;19.00;;;;;15.93;46.50;98594.47;4854112;28;104081;-86
2021/10/03 02:19:15;;;;;;;;;21.00;16.50;;;;;15.92;46.03;98600.13;4855231;28;102743;-86
2021/10/03 02:21:43;;;;;;;;;19.50;18.00;;;;;15.91;46.38;98590.28;4852973;28;105531;-86
2021/10/03 02:24:11;;;;;;;;;21.00;18.25;;;;;15.91;46.43;98584.84;4862257;28;104518;-86
2021/10/03 02:26:38;;;;;;;;;19.00;17.00;;;;;15.89;46.08;98593.28;4835474;28;102599;-86
2021/10/03 02:29:07;;;;;;;;;19.75;18.75;;;;;15.87;46.22;98587.22;4859039;28;102458;-86
2021/10/03 02:31:34;;;;;;;;;21.75;18.75;;;;;15.86;45.81;98580.09;4850330;28;104298;-86
2021/10/03 02:34:01;;;;;;;;;19.50;17.25;;;;;15.85;45.85;98581.16;4850159;28;104391;-87
2021/10/03 02:36:28;;;;;;;;;20.00;18.00;;;;;15.84;46.20;98581.41;4847454;28;102592;-87
2021/10/03 02:38:55;;;;;;;;;23.75;16.00;;;;;15.83;45.97;98577.84;4855878;28;104025;-87
2021/10/03 02:41:22;;;;;;;;;17.75;16.00;;;;;15.82;46.23;98570.72;4851907;28;103842;-86
2021/10/03 02:43:51;;;;;;;;;16.75;15.50;;;;;15.82;45.77;98564.44;4839479;28;109023;-86
2021/10/03 02:46:19;;;;;;;;;18.50;15.75;;;;;15.82;46.31;98570.72;4858585;28;102132;-86
2021/10/03 02:48:50;;;;;;;;;15.00;15.00;;;;;15.79;45.63;98568.47;4855267;28;102927;-86
2021/10/03 02:51:22;;;;;;;;;15.75;14.25;;;;;15.77;46.24;98562.41;4853670;28;102500;-86
2021/10/03 02:53:49;;;;;;;;;17.50;16.50;;;;;15.76;46.28;98560.75;4862550;28;105965;-86
2021/10/03 02:56:17;;;;;;;;;19.75;16.00;;;;;15.75;46.10;98566.44;4854745;28;102834;-86
2021/10/03 02:58:44;;;;;;;;;17.75;15.50;;;;;15.75;45.63;98569.19;4848401;28;102295;-87
2021/10/03 03:01:11;;;;;;;;;16.25;14.00;;;;;15.74;45.93;98584.69;4852377;28;105019;-86
2021/10/03 03:03:38;;;;;;;;;20.75;15.50;;;;;15.74;46.18;98579.25;4857479;28;105659;-87
2021/10/03 03:06:06;;;;;;;;;16.50;13.75;;;;;15.73;45.86;98588.47;4853287;28;104117;-86
2021/10/03 03:08:34;;;;;;;;;16.75;16.50;;;;;15.72;46.38;98578.63;4850688;28;104451;-86
2021/10/03 03:11:01;;;;;;;;;14.25;14.25;;;;;15.70;45.40;98571.78;4860059;28;104676;-87
2021/10/03 03:13:28;;;;;;;;;14.00;13.25;;;;;15.71;45.68;98573.44;4853312;28;104678;-87
2021/10/03 03:15:55;;;;;;;;;15.25;14.75;;;;;15.71;45.67;98576.16;4839844;28;103556;-86
2021/10/03 03:18:22;;;;;;;;;14.00;12.25;;;;;15.70;45.84;98578.06;4817096;28;102656;-86
2021/10/03 03:20:50;;;;;;;;;16.50;15.50;;;;;15.68;45.84;98580.19;4838914;28;102625;-86
2021/10/03 03:23:17;;;;;;;;;14.00;11.25;;;;;15.68;45.75;98587.53;4818292;28;104063;-86
2021/10/03 03:25:43;;;;;;;;;14.75;13.75;;;;;15.66;45.75;98584.22;4832297;28;104504;-87
2021/10/03 03:28:11;;;;;;;;;12.25;12.00;;;;;15.66;45.92;98584.22;4835502;28;102806;-86
2021/10/03 03:30:38;;;;;;;;;15.00;14.00;;;;;15.64;45.66;98587.16;4840734;28;102615;-86
2021/10/03 03:33:05;;;;;;;;;16.50;15.50;;;;;15.62;45.83;98584.66;4814991;28;104888;-87
2021/10/03 03:35:32;;;;;;;;;17.50;15.25;;;;;15.62;45.49;98581.13;4833949;28;102401;-87
2021/10/03 03:37:59;;;;;;;;;18.25;16.25;;;;;15.60;45.93;98594.16;4836346;28;102430;-86
2021/10/03 03:40:26;;;;;;;;;15.50;14.25;;;;;15.60;45.55;98599.59;4839694;28;102734;-86
2021/10/03 03:42:53;;;;;;;;;18.00;13.00;;;;;15.59;45.67;98592.47;4825856;28;108973;-86
2021/10/03 03:45:20;;;;;;;;;14.75;14.00;;;;;15.59;45.98;98592.47;4837192;28;102529;-86
2021/10/03 03:47:47;;;;;;;;;13.25;13.00;;;;;15.58;45.75;98590.81;4829760;28;102397;-86
2021/10/03 03:50:15;;;;;;;;;16.75;15.25;;;;;15.56;45.38;98585.63;4837048;28;102664;-86
2021/10/03 03:52:42;;;;;;;;;16.00;14.00;;;;;15.55;45.26;98581.22;4833497;28;104031;-86
2021/10/03 03:55:09;;;;;;;;;15.50;14.25;;;;;15.55;45.62;98585.84;4813350;28;102714;-86
2021/10/03 03:57:37;;;;;;;;;17.00;15.00;;;;;15.54;45.44;98590.47;4834215;28;102431;-86
2021/10/03 04:00:06;;;;;;;;;18.25;16.00;;;;;15.53;45.81;98580.66;4816508;28;102362;-87
2021/10/03 04:02:33;;;;;;;;;17.00;15.00;;;;;15.53;44.83;98587.97;4825803;28;105438;-86
2021/10/03 04:05:00;;;;;;;;;17.50;16.75;;;;;15.51;45.42;98579.19;4832469;28;102747;-86
2021/10/03 04:07:27;;;;;;;;;19.25;17.25;;;;;15.47;45.38;98578.81;4826641;28;102593;-86
2021/10/03 04:09:54;;;;;;;;;16.00;12.75;;;;;15.47;45.19;98576.06;4828245;28;102850;-86
2021/10/03 04:12:21;;;;;;;;;17.00;16.25;;;;;15.46;45.12;98573.56;4833574;28;104029;-86
2021/10/03 04:14:48;;;;;;;;;20.50;19.50;;;;;15.45;45.42;98567.28;4836058;28;103760;-86
2021/10/03 04:17:15;;;;;;;;;20.00;16.50;;;;;15.44;45.42;98567.53;4843576;28;103347;-86
2021/10/03 04:19:42;;;;;;;;;23.50;18.50;;;;;15.42;45.22;98570.50;4852060;28;102814;-86
2021/10/03 04:22:09;;;;;;;;;23.25;20.50;;;;;15.41;44.86;98563.38;4855241;28;104286;-86
2021/10/03 04:24:36;;;;;;;;;22.25;19.00;;;;;15.40;45.04;98563.63;4858101;28;103326;-86
2021/10/03 04:27:03;;;;;;;;;21.50;19.50;;;;;15.38;45.28;98563.84;4853875;28;102516;-86
2021/10/03 04:29:30;;;;;;;;;23.50;18.25;;;;;15.38;44.69;98569.31;4856468;28;105029;-86
2021/10/03 04:31:57;;;;;;;;;18.50;17.50;;;;;15.37;44.95;98573.09;4856490;28;104107;-86
2021/10/03 04:34:24;;;;;;;;;19.50;18.75;;;;;15.36;44.90;98565.13;4852330;28;102569;-86
2021/10/03 04:36:51;;;;;;;;;13.75;11.00;;;;;15.34;44.47;98575.44;4849572;28;102419;-86
2021/10/03 04:39:18;;;;;;;;;22.50;20.25;;;;;15.34;44.59;98579.00;4856848;28;102634;-86
2021/10/03 04:41:45;;;;;;;;;20.50;16.00;;;;;15.32;44.59;98577.56;4846963;28;104051;-86
2021/10/03 04:44:12;;;;;;;;;13.50;12.50;;;;;15.32;44.74;98575.66;4851031;28;102801;-86
2021/10/03 04:46:39;;;;;;;;;22.25;20.25;;;;;15.30;44.62;98575.09;4848319;28;102246;-86
2021/10/03 04:49:06;;;;;;;;;23.75;23.25;;;;;15.29;44.61;98572.59;4849264;28;102771;-86
2021/10/03 04:51:33;;;;;;;;;23.50;22.00;;;;;15.27;44.52;98566.53;4850925;28;104134;-86
2021/10/03 04:53:59;;;;;;;;;20.25;20.00;;;;;15.26;44.57;98573.06;4853552;28;102517;-86
2021/10/03 04:56:28;;;;;;;;;23.75;20.00;;;;;15.25;44.52;98571.38;4849117;28;104645;-86
2021/10/03 04:58:55;;;;;;;;;24.00;22.00;;;;;15.23;44.30;98571.59;4854439;28;102644;-86
2021/10/03 05:01:22;;;;;;;;;23.50;21.75;;;;;15.21;44.24;98578.38;4845527;28;104027;-86
2021/10/03 05:03:50;;;;;;;;;23.00;19.50;;;;;15.20;44.37;98563.91;4846859;28;102253;-86
2021/10/03 05:06:17;;;;;;;;;24.25;21.25;;;;;15.19;44.54;98567.69;4838345;28;104884;-85
2021/10/03 05:08:44;;;;;;;;;24.75;22.75;;;;;15.17;44.27;98569.84;4850388;28;102647;-87
2021/10/03 05:11:11;;;;;;;;;19.75;17.25;;;;;15.15;44.15;98572.78;4855228;28;104107;-87
2021/10/03 05:13:38;;;;;;;;;24.75;19.25;;;;;15.14;44.37;98573.00;4857978;28;102129;-88
2021/10/03 05:16:05;;;;;;;;;24.50;21.00;;;;;15.13;44.05;98585.78;4850414;28;102580;-86
2021/10/03 05:18:36;;;;;;;;;22.00;21.50;;;;;15.12;43.85;98586.88;4822358;28;104273;-86
2021/10/03 05:21:06;;;;;;;;;23.25;21.00;;;;;15.08;44.12;98574.75;4830309;28;104143;-86
2021/10/03 05:23:34;;;;;;;;;21.50;19.75;;;;;15.09;43.76;98576.41;4824888;28;104048;-86
2021/10/03 05:26:00;;;;;;;;;23.00;20.75;;;;;15.08;43.73;98571.22;4838878;28;102921;-86
2021/10/03 05:28:27;;;;;;;;;20.50;17.00;;;;;15.07;44.08;98575.00;4831536;28;102591;-86
2021/10/03 05:30:54;;;;;;;;;24.50;22.50;;;;;15.07;43.73;98583.16;4832263;28;104083;-86
2021/10/03 05:33:21;;;;;;;;;23.00;20.50;;;;;15.03;43.72;98585.53;4830377;28;102675;-86
2021/10/03 05:35:48;;;;;;;;;29.00;21.00;;;;;15.05;43.86;98579.81;4836331;28;104171;-86
2021/10/03 05:38:15;;;;;;;;;20.50;20.25;;;;;15.04;44.19;98575.47;4833376;28;102670;-86
2021/10/03 05:40:42;;;;;;;;;20.25;18.50;;;;;15.02;44.07;98574.84;4842451;28;104078;-86
2021/10/03 05:43:09;;;;;;;;;21.50;20.00;;;;;14.99;43.67;98576.16;4844269;28;103443;-86
2021/10/03 05:45:36;;;;;;;;;25.00;21.25;;;;;14.98;44.04;98574.47;4829665;28;103684;-86
2021/10/03 05:48:03;;;;;;;;;23.75;20.75;;;;;14.97;44.14;98570.09;4837488;28;106379;-86
2021/10/03 05:50:30;;;;;;;;;20.50;18.75;;;;;14.97;43.72;98567.38;4830769;28;110589;-86
2021/10/03 05:52:57;;;;;;;;;25.25;22.75;;;;;14.96;43.79;98559.41;4845570;28;102280;-85
2021/10/03 05:55:24;;;;;;;;;26.25;23.00;;;;;14.96;44.06;98573.88;4827737;28;102610;-86
2021/10/03 05:57:51;;;;;;;;;23.25;21.00;;;;;14.96;43.74;98575.75;4832315;28;102794;-86
2021/10/03 06:00:18;;;;;;;;;19.50;18.75;;;;;14.93;43.77;98571.63;4826811;28;104414;-86
2021/10/03 06:02:45;;;;;;;;;22.75;21.00;;;;;14.94;43.85;98564.28;4836187;28;102438;-86
2021/10/03 06:05:13;;;;;;;;;20.75;20.00;;;;;14.90;43.45;98572.09;4822919;28;102678;-86
2021/10/03 06:07:40;;;;;;;;;15.00;14.25;;;;;14.90;43.69;98563.09;4818980;28;102538;-86
2021/10/03 06:10:09;;;;;;;;;22.00;19.75;;;;;14.88;43.89;98555.13;4835060;28;104770;-86
2021/10/03 06:12:36;;;;;;;;;18.50;17.25;;;;;14.87;43.74;98560.78;4833223;28;102701;-86
2021/10/03 06:15:03;;;;;;;;;22.50;19.00;;;;;14.86;43.85;98557.25;4836914;28;102609;-86
2021/10/03 06:17:33;;;;;;;;;19.00;17.00;;;;;14.82;43.69;98561.47;4835052;28;103707;-86
2021/10/03 06:20:00;;;;;;;;;21.50;19.25;;;;;14.81;44.29;98564.47;4835180;28;109472;-86
2021/10/03 06:22:27;;;;;;;;;21.50;19.00;;;;;14.85;44.04;98568.38;4836470;28;102647;-86
2021/10/03 06:24:54;;;;;;;;;22.00;20.25;;;;;14.80;43.97;98560.91;4820975;28;102689;-86
2021/10/03 06:27:21;;;;;;;;;17.75;16.00;;;;;14.81;43.88;98556.28;4832380;28;104924;-86
2021/10/03 06:29:48;;;;;;;;;21.50;18.75;;;;;14.81;44.42;98551.69;4836201;28;103778;-86
2021/10/03 06:32:15;;;;;;;;;18.50;17.00;;;;;14.86;44.96;98554.53;4832028;28;104543;-86
2021/10/03 06:34:42;;;;;;;;;19.50;17.50;;;;;14.87;45.02;98552.63;4809732;28;104332;-86
2021/10/03 06:37:09;;;;;;;;;18.50;17.00;;;;;14.86;44.42;98554.53;4832340;28;102354;-85
2021/10/03 06:39:36;;;;;;;;;19.00;17.25;;;;;14.85;45.10;98558.31;4824056;28;105408;-86
2021/10/03 06:42:03;;;;;;;;;21.00;19.75;;;;;14.84;44.75;98545.75;4830765;28;102501;-86
2021/10/03 06:44:30;;;;;;;;;21.25;17.75;;;;;14.85;44.80;98569.22;4820704;28;102516;-85
2021/10/03 06:46:57;;;;;;;;;19.75;18.75;;;;;14.84;44.84;98561.25;4833131;28;102821;-85
2021/10/03 06:49:24;;;;;;;;;19.00;18.50;;;;;14.83;44.89;98571.31;4833032;28;104221;-85
2021/10/03 06:51:54;;;;;;;;;23.75;20.25;;;;;14.83;45.31;98567.75;4845452;28;102834;-85
2021/10/03 06:54:21;;;;;;;;;18.00;17.50;;;;;14.83;45.29;98570.50;4816373;28;103108;-85
2021/10/03 06:56:48;;;;;;;;;19.50;17.00;;;;;14.80;45.36;98571.78;4830619;28;103934;-85
2021/10/03 06:59:16;;;;;;;;;19.50;18.00;;;;;14.83;45.79;98570.50;4838419;28;104074;-85
2021/10/03 07:01:43;;;;;;;;;19.75;17.75;;;;;14.83;45.83;98574.03;4821797;28;102911;-85
2021/10/03 07:04:11;;;;;;;;;18.75;18.75;;;;;14.83;45.71;98568.59;4807795;28;103385;-85
2021/10/03 07:06:38;;;;;;;;;18.75;17.00;;;;;14.85;45.59;98568.38;4836706;28;109350;-86
2021/10/03 07:09:05;;;;;;;;;19.50;19.00;;;;;14.85;45.94;98568.38;4837765;28;104650;-85
2021/10/03 07:11:32;;;;;;;;;22.00;17.75;;;;;14.84;45.75;98570.28;4818976;28;102737;-85
2021/10/03 07:13:59;;;;;;;;;23.00;18.00;;;;;14.88;45.94;98567.91;4844820;28;103378;-85
2021/10/03 07:16:27;;;;;;;;;18.25;18.00;;;;;14.87;45.82;98569.78;4833344;28;102525;-85
2021/10/03 07:18:54;;;;;;;;;18.25;15.75;;;;;14.88;46.12;98557.03;4816890;28;105495;-86
2021/10/03 07:21:21;;;;;;;;;20.50;18.00;;;;;14.88;45.93;98552.41;4834218;28;102248;-85
2021/10/03 07:23:48;;;;;;;;;21.25;19.75;;;;;14.89;46.30;98554.06;4847982;28;102511;-86
2021/10/03 07:26:15;;;;;;;;;21.50;18.00;;;;;14.90;46.25;98561.19;4843187;28;102400;-85
2021/10/03 07:28:42;;;;;;;;;16.75;16.00;;;;;14.91;46.48;98556.56;4827312;28;104046;-86
2021/10/03 07:31:10;;;;;;;;;17.50;15.50;;;;;14.91;46.45;98551.94;4846116;28;103583;-86
2021/10/03 07:33:37;;;;;;;;;13.75;13.25;;;;;14.92;46.86;98553.59;4845093;28;103393;-86
2021/10/03 07:36:05;;;;;;;;;14.00;11.25;;;;;14.93;46.97;98560.72;4845871;28;102237;-86
2021/10/03 07:38:32;;;;;;;;;19.00;16.50;;;;;14.93;47.22;98555.28;4838945;28;104150;-86
2021/10/03 07:40:59;;;;;;;;;20.50;17.00;;;;;14.94;47.47;98551.50;4838959;28;104391;-86
2021/10/03 07:43:26;;;;;;;;;16.00;15.00;;;;;14.95;47.63;98553.13;4847559;28;103517;-86
2021/10/03 07:45:53;;;;;;;;;17.50;17.50;;;;;14.96;47.69;98562.97;4842751;28;102669;-86
2021/10/03 07:48:20;;;;;;;;;21.00;16.50;;;;;14.98;47.93;98555.44;4806891;28;104272;-86
2021/10/03 07:50:47;;;;;;;;;17.75;15.25;;;;;14.97;47.72;98552.91;4843932;28;103056;-86
2021/10/03 07:53:14;;;;;;;;;16.50;14.25;;;;;15.01;48.00;98554.94;4842449;28;109318;-86
2021/10/03 07:55:43;;;;;;;;;17.00;15.50;;;;;15.02;48.26;98550.34;4844880;28;104231;-86
2021/10/03 07:58:10;;;;;;;;;14.00;14.00;;;;;15.02;48.26;98551.19;4842177;28;103844;-85
2021/10/03 08:00:37;;;;;;;;;14.75;12.25;;;;;15.04;48.25;98556.41;4845415;28;102097;-85
2021/10/03 08:03:08;;;;;;;;;13.25;12.25;;;;;15.04;48.39;98557.19;4839249;28;102720;-85
2021/10/03 08:05:35;;;;;;;;;14.50;13.50;;;;;15.05;47.86;98547.97;4843425;28;102228;-85
2021/10/03 08:08:04;;;;;;;;;15.75;12.50;;;;;15.04;48.32;98551.75;4835319;28;103054;-85
2021/10/03 08:10:32;;;;;;;;;14.50;13.25;;;;;15.06;48.33;98554.25;4834174;28;102683;-85
2021/10/03 08:12:59;;;;;;;;;16.25;13.75;;;;;15.06;48.55;98555.09;4836793;28;102485;-85
2021/10/03 08:15:27;;;;;;;;;14.75;13.75;;;;;15.07;48.73;98548.59;4826094;28;102547;-85
2021/10/03 08:17:54;;;;;;;;;18.00;13.25;;;;;15.09;48.86;98551.06;4852099;28;104188;-87
2021/10/03 08:20:22;;;;;;;;;16.75;13.25;;;;;15.08;48.98;98552.94;4842628;28;104506;-86
2021/10/03 08:22:49;;;;;;;;;13.00;12.50;;;;;15.09;49.21;98543.72;4843448;28;102441;-85
2021/10/03 08:25:16;;;;;;;;;14.50;12.50;;;;;15.09;48.99;98549.19;4848719;28;102255;-85
2021/10/03 08:27:43;;;;;;;;;13.25;12.00;;;;;15.11;49.08;98541.63;4840516;28;104184;-85
2021/10/03 08:30:10;;;;;;;;;13.50;11.75;;;;;15.14;49.06;98549.31;4855978;28;111357;-85
2021/10/03 08:32:38;;;;;;;;;15.25;13.25;;;;;15.16;49.02;98543.66;4854816;28;102447;-85
2021/10/03 08:35:06;;;;;;;;;12.25;11.75;;;;;15.19;49.00;98537.72;4824458;28;103801;-85
2021/10/03 08:37:34;;;;;;;;;10.25;9.50;;;;;15.21;49.53;98535.63;4852318;28;104092;-85
2021/10/03 08:40:01;;;;;;;;;14.25;11.75;;;;;15.23;48.68;98544.38;4844299;28;103847;-85
2021/10/03 08:42:28;;;;;;;;;11.50;11.00;;;;;15.23;49.31;98543.53;4842624;28;102939;-85
2021/10/03 08:44:55;;;;;;;;;14.75;11.25;;;;;15.24;49.32;98537.03;4840133;28;102770;-88
2021/10/03 08:47:23;;;;;;;;;12.75;11.75;;;;;15.25;49.71;98542.25;4859253;28;104018;-88
2021/10/03 08:49:54;;;;;;;;;16.00;14.00;;;;;15.25;49.41;98535.97;4850460;28;102388;-85
2021/10/03 08:52:23;;;;;;;;;12.00;11.25;;;;;15.29;49.98;98526.28;4847770;28;104072;-87
2021/10/03 08:54:50;;;;;;;;;26.00;25.00;;;;;15.35;54.36;98531.63;4850089;28;103243;-87
2021/10/03 08:57:17;;;;;;;;;48.00;37.00;;;;;15.43;54.34;98527.72;4850703;28;104311;-88
2021/10/03 09:00:07;;;;;;;;;56.25;46.00;;;;;15.47;54.04;98523.47;4852096;28;102586;-85
2021/10/03 09:02:53;;;;;;;;;64.00;49.00;;;;;15.54;56.52;98518.75;4835456;28;103326;-85
2021/10/03 09:05:21;;;;;;;;;62.25;49.50;;;;;15.59;56.00;98521.63;4852774;28;102471;-88
2021/10/03 09:08:04;;;;;;;;;63.75;49.00;;;;;15.62;55.54;98521.16;4850224;28;104118;-88
2021/10/03 09:10:55;;;;;;;;;70.67;53.00;;;;;15.61;56.48;98520.34;4840197;28;102658;-88
2021/10/03 09:13:33;;;;;;;;;61.50;47.75;;;;;15.66;55.97;98516.91;4835826;28;102086;-89
2021/10/03 09:16:11;;;;;;;;;62.75;47.00;;;;;15.67;54.94;98507.63;4822453;28;102186;-89
2021/10/03 09:18:59;;;;;;;;;56.00;44.25;;;;;15.70;55.84;98512.63;4835445;28;108910;-88
2021/10/03 09:21:29;;;;;;;;;52.50;43.50;;;;;15.72;54.99;98504.19;4841624;28;102698;-89
2021/10/03 09:24:19;;;;;;;;;59.25;45.50;;;;;15.74;55.18;98502.09;4831040;28;102576;-89
2021/10/03 09:27:02;;;;;;;;;57.25;44.75;;;;;15.75;54.77;98503.75;4840117;28;102670;-88
2021/10/03 09:29:34;;;;;;;;;54.00;43.50;;;;;15.76;54.61;98495.31;4840495;28;103760;-89
2021/10/03 09:32:18;;;;;;;;;54.00;45.25;;;;;15.77;55.05;98494.25;4842945;28;103685;-88
2021/10/03 09:34:50;;;;;;;;;56.25;45.00;;;;;15.79;54.88;98497.59;4837975;28;102832;-88
2021/10/03 09:37:25;;;;;;;;;50.25;41.50;;;;;15.80;54.03;98493.81;4837830;28;102658;-88
2021/10/03 09:40:12;;;;;;;;;46.25;38.75;;;;;15.81;54.13;98498.16;4837982;28;104061;-88
2021/10/03 09:42:42;;;;;;;;;52.50;41.75;;;;;15.84;54.07;98492.25;4842992;28;102373;-89
2021/10/03 09:45:14;;;;;;;;;47.75;40.25;;;;;15.85;54.17;98502.06;4829756;28;102439;-88
2021/10/03 09:47:44;;;;;;;;;51.50;42.50;;;;;15.85;53.65;98493.88;4839207;28;102628;-89
2021/10/03 09:50:14;;;;;;;;;49.25;41.00;;;;;15.86;53.16;98484.66;4843694;28;107741;-89
2021/10/03 09:52:41;;;;;;;;;50.25;41.50;;;;;15.87;53.43;98485.47;4826950;28;102646;-88
2021/10/03 09:55:13;;;;;;;;;51.25;42.00;;;;;15.89;52.90;98484.19;4834819;28;104133;-89
2021/10/03 09:57:42;;;;;;;;;57.00;43.75;;;;;15.91;52.83;98489.38;4841345;28;102543;-89
2021/10/03 10:00:09;;;;;;;;;54.00;44.75;;;;;15.92;52.67;98485.59;4830866;28;109487;-89
2021/10/03 10:02:37;;;;;;;;;53.50;44.00;;;;;15.93;52.85;98481.81;4839273;28;102487;-88
2021/10/03 10:05:04;;;;;;;;;52.75;42.50;;;;;15.95;52.24;98479.66;4834703;28;104136;-89
2021/10/03 10:07:32;;;;;;;;;53.25;42.50;;;;;15.96;52.52;98495.81;4838072;28;102536;-88
2021/10/03 10:10:00;;;;;;;;;51.50;41.25;;;;;15.96;52.22;98478.59;4835956;28;104036;-89
2021/10/03 10:12:27;;;;;;;;;49.50;41.75;;;;;15.97;52.34;98475.66;4833250;28;102600;-89
2021/10/03 10:14:59;;;;;;;;;53.25;41.50;;;;;15.98;52.19;98476.47;4838197;28;102231;-88
2021/10/03 10:17:39;;;;;;;;;51.00;40.50;;;;;15.98;52.13;98469.13;4839837;28;103331;-88
2021/10/03 10:20:22;;;;;;;;;52.00;44.00;;;;;16.00;52.37;98472.44;4828772;28;104033;-88
2021/10/03 10:22:54;;;;;;;;;48.75;42.00;;;;;16.01;52.37;98470.53;4839305;28;103034;-88
2021/10/03 10:25:46;;;;;;;;;51.00;41.50;;;;;16.01;52.37;98463.19;4837005;28;102917;-88
2021/10/03 10:28:15;;;;;;;;;44.50;38.00;;;;;16.03;52.52;98458.31;4835331;28;102485;-89
2021/10/03 10:31:07;;;;;;;;;48.75;40.25;;;;;16.05;52.79;98458.09;4839021;28;108850;-89
2021/10/03 10:33:56;;;;;;;;;49.00;38.50;;;;;16.06;52.67;98457.03;4835596;28;104518;-89
2021/10/03 10:36:25;;;;;;;;;46.75;39.00;;;;;16.07;52.30;98454.03;4837145;28;103913;-89
2021/10/03 10:39:08;;;;;;;;;49.00;40.00;;;;;16.09;52.45;98461.97;4831746;28;102552;-88
2021/10/03 10:41:46;;;;;;;;;46.75;37.50;;;;;16.10;52.08;98458.19;4837743;28;104164;-89
2021/10/03 10:44:29;;;;;;;;;47.25;38.50;;;;;16.11;51.97;98448.94;4846999;28;102459;-89
2021/10/03 10:47:17;;;;;;;;;49.50;39.25;;;;;16.13;52.04;98448.69;4831582;28;102709;-89
2021/10/03 10:49:45;;;;;;;;;46.50;39.25;;;;;16.13;51.95;98449.53;4832382;28;110361;-89
2021/10/03 10:52:18;;;;;;;;;49.75;39.25;;;;;16.16;52.26;98445.50;4840003;28;109888;-89
2021/10/03 10:55:09;;;;;;;;;50.75;40.00;;;;;16.16;52.30;98440.88;4826267;28;104295;-86
2021/10/03 10:57:48;;;;;;;;;47.25;38.50;;;;;16.19;52.29;98436.81;4827767;28;102243;-85
2021/10/03 11:00:26;;;;;;;;;49.75;40.25;;;;;16.20;52.07;98442.06;4843013;28;105102;-86
2021/10/03 11:02:54;;;;;;;;;48.00;39.75;;;;;16.21;52.00;98423.78;4829469;28;109165;-85
2021/10/03 11:05:42;;;;;;;;;46.75;38.00;;;;;16.22;51.84;98434.44;4829696;28;103495;-85
2021/10/03 11:08:19;;;;;;;;;47.00;40.00;;;;;16.24;52.00;98428.75;4835674;28;102294;-87
2021/10/03 11:10:59;;;;;;;;;46.50;39.50;;;;;16.24;52.03;98426.84;4832463;28;102735;-85
2021/10/03 11:13:41;;;;;;;;;49.50;40.75;;;;;16.31;53.19;98426.69;4841391;28;103796;-85
2021/10/03 11:16:46;;;;;;;;;39.50;33.25;;;;;16.40;56.24;98422.53;4858405;28;103359;-85
2021/10/03 11:19:21;;;;;;;;;30.50;26.50;;;;;16.47;56.31;98426.78;4858443;28;102631;-85