Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:35;;;;;;;;;;;10.50;44.90;;;;;;4999077;28;20012;-88
2022/04/28 00:03:00;;;;;;;;;;;10.40;44.90;;;;;;4979941;28;19953;-89
2022/04/28 00:05:26;;;;;;;;;;;10.40;45.00;;;;;;4979886;28;19921;-89
2022/04/28 00:07:52;;;;;;;;;;;10.40;45.00;;;;;;4978759;28;19914;-88
2022/04/28 00:10:17;;;;;;;;;;;10.30;45.50;;;;;;4983365;28;20260;-88
2022/04/28 00:12:43;;;;;;;;;;;10.30;45.80;;;;;;4994199;28;19961;-89
2022/04/28 00:15:08;;;;;;;;;;;10.30;45.80;;;;;;4997326;28;19918;-89
2022/04/28 00:17:34;;;;;;;;;;;10.20;45.50;;;;;;4972547;28;19949;-88
2022/04/28 00:19:59;;;;;;;;;;;10.20;45.40;;;;;;4981327;28;19918;-89
2022/04/28 00:22:25;;;;;;;;;;;10.20;45.30;;;;;;4999808;28;19922;-89
2022/04/28 00:24:51;;;;;;;;;;;10.10;45.40;;;;;;4985356;28;19941;-88
2022/04/28 00:27:17;;;;;;;;;;;10.10;45.40;;;;;;4996624;28;19964;-89
2022/04/28 00:29:43;;;;;;;;;;;10.10;45.50;;;;;;4979573;28;19926;-89
2022/04/28 00:32:09;;;;;;;;;;;10.00;45.50;;;;;;4996146;28;19924;-89
2022/04/28 00:34:34;;;;;;;;;;;10.00;45.50;;;;;;4980186;28;19917;-89
2022/04/28 00:36:59;;;;;;;;;;;9.90;45.50;;;;;;4979531;28;19964;-89
2022/04/28 00:39:26;;;;;;;;;;;9.90;45.50;;;;;;4980234;28;19918;-88
2022/04/28 00:41:52;;;;;;;;;;;9.80;45.50;;;;;;4997035;28;19969;-89
2022/04/28 00:44:18;;;;;;;;;;;9.80;45.60;;;;;;5006642;28;19925;-89
2022/04/28 00:46:43;;;;;;;;;;;9.80;45.60;;;;;;4972165;28;19940;-88
2022/04/28 00:51:54;;;;;;;;;;;9.80;45.60;;;;;;4996555;28;20301;-88
2022/04/28 00:54:20;;;;;;;;;;;9.70;45.70;;;;;;4979752;28;19914;-89
2022/04/28 00:56:46;;;;;;;;;;;9.70;45.70;;;;;;4970927;28;20016;-88
2022/04/28 00:59:11;;;;;;;;;;;9.70;45.80;;;;;;4996559;28;19917;-88
2022/04/28 01:01:38;;;;;;;;;;;9.70;45.80;;;;;;4979722;28;20545;-89
2022/04/28 01:04:04;;;;;;;;;;;9.60;45.70;;;;;;4995895;28;19961;-88
2022/04/28 01:06:29;;;;;;;;;;;9.60;45.80;;;;;;4995892;28;19956;-88
2022/04/28 01:08:55;;;;;;;;;;;9.50;45.70;;;;;;5004540;28;19921;-89
2022/04/28 01:11:21;;;;;;;;;;;9.50;45.80;;;;;;4978065;28;19921;-89
2022/04/28 01:13:47;;;;;;;;;;;9.40;45.90;;;;;;4981375;28;19918;-88
2022/04/28 01:16:13;;;;;;;;;;;9.40;45.90;;;;;;4994769;28;19963;-89
2022/04/28 01:18:39;;;;;;;;;;;9.40;46.00;;;;;;4994941;28;19918;-89
2022/04/28 01:21:05;;;;;;;;;;;9.40;46.10;;;;;;4978601;28;19924;-89
2022/04/28 01:23:31;;;;;;;;;;;9.30;46.20;;;;;;4995871;28;19996;-89
2022/04/28 01:25:57;;;;;;;;;;;9.30;46.30;;;;;;4997570;28;19960;-89
2022/04/28 01:28:26;;;;;;;;;;;9.30;46.30;;;;;;4986689;28;19918;-90
2022/04/28 01:30:52;;;;;;;;;;;9.30;46.30;;;;;;4987572;28;19920;-89
2022/04/28 01:33:17;;;;;;;;;;;9.20;46.40;;;;;;4997239;28;19918;-89
2022/04/28 01:35:43;;;;;;;;;;;9.20;46.50;;;;;;4975294;28;19914;-88
2022/04/28 01:38:08;;;;;;;;;;;9.20;46.50;;;;;;4978494;28;19918;-89
2022/04/28 01:40:34;;;;;;;;;;;9.20;46.50;;;;;;4979030;28;20350;-87
2022/04/28 01:42:59;;;;;;;;;;;9.20;46.50;;;;;;4973056;28;19929;-88
2022/04/28 01:45:25;;;;;;;;;;;9.10;46.70;;;;;;4959641;28;19941;-89
2022/04/28 01:47:50;;;;;;;;;;;9.10;46.60;;;;;;4959583;28;19978;-88
2022/04/28 01:50:16;;;;;;;;;;;9.10;46.60;;;;;;4984780;28;19920;-89
2022/04/28 01:55:25;;;;;;;;;;;9.00;46.80;;;;;;4997358;28;19921;-89
2022/04/28 01:57:51;;;;;;;;;;;9.00;47.00;;;;;;4998590;28;19918;-89
2022/04/28 02:00:17;;;;;;;;;;;9.00;47.10;;;;;;4997974;28;19914;-88
2022/04/28 02:02:43;;;;;;;;;;;9.00;47.00;;;;;;4995564;28;19928;-89
2022/04/28 02:05:09;;;;;;;;;;;8.90;47.00;;;;;;4999165;28;20317;-89
2022/04/28 02:07:35;;;;;;;;;;;8.90;47.00;;;;;;4980921;28;20020;-89
2022/04/28 02:10:01;;;;;;;;;;;8.90;47.00;;;;;;4998422;28;20269;-89
2022/04/28 02:12:27;;;;;;;;;;;8.90;47.00;;;;;;4997633;28;19918;-90
2022/04/28 02:14:52;;;;;;;;;;;8.80;46.90;;;;;;4980490;28;19946;-90
2022/04/28 02:17:22;;;;;;;;;;;8.80;47.10;;;;;;4982113;28;19922;-88
2022/04/28 02:19:48;;;;;;;;;;;8.80;47.20;;;;;;4981740;28;19921;-89
2022/04/28 02:22:13;;;;;;;;;;;8.80;47.10;;;;;;4980983;28;19933;-88
2022/04/28 02:24:39;;;;;;;;;;;8.80;47.30;;;;;;5000587;28;19929;-89
2022/04/28 02:27:04;;;;;;;;;;;8.70;47.30;;;;;;4981671;28;19918;-89
2022/04/28 02:29:30;;;;;;;;;;;8.70;47.50;;;;;;5000991;28;19917;-88
2022/04/28 02:31:55;;;;;;;;;;;8.70;47.40;;;;;;5000551;28;20262;-88
2022/04/28 02:34:21;;;;;;;;;;;8.70;47.40;;;;;;4999112;28;20329;-89
2022/04/28 02:36:47;;;;;;;;;;;8.70;47.40;;;;;;4982923;28;19929;-88
2022/04/28 02:39:14;;;;;;;;;;;8.60;47.40;;;;;;4998443;28;20400;-87
2022/04/28 02:41:43;;;;;;;;;;;8.60;47.50;;;;;;4998027;28;20310;-89
2022/04/28 02:44:09;;;;;;;;;;;8.50;47.60;;;;;;4998930;28;20285;-88
2022/04/28 02:46:34;;;;;;;;;;;8.50;47.70;;;;;;4973006;28;19914;-89
2022/04/28 02:49:00;;;;;;;;;;;8.50;47.60;;;;;;4978922;28;19929;-89
2022/04/28 02:51:26;;;;;;;;;;;8.50;47.60;;;;;;4979424;28;19921;-89
2022/04/28 02:53:52;;;;;;;;;;;8.50;47.60;;;;;;4961862;28;20290;-89
2022/04/28 02:56:17;;;;;;;;;;;8.50;47.70;;;;;;4978602;28;19965;-89
2022/04/28 02:58:43;;;;;;;;;;;8.40;47.70;;;;;;4990994;28;19957;-88
2022/04/28 03:01:08;;;;;;;;;;;8.40;47.70;;;;;;5001408;28;19969;-89
2022/04/28 03:03:34;;;;;;;;;;;8.30;47.80;;;;;;4981696;28;19983;-88
2022/04/28 03:11:29;;;;;;;;;;;8.20;48.10;;;;;;4997084;28;19921;-88
2022/04/28 03:13:56;;;;;;;;;;;8.20;48.20;;;;;;5004584;28;20325;-88
2022/04/28 03:16:22;;;;;;;;;;;8.20;48.20;;;;;;4978255;28;19914;-89
2022/04/28 03:18:48;;;;;;;;;;;8.20;48.20;;;;;;4997828;28;19914;-89
2022/04/28 03:21:13;;;;;;;;;;;8.20;48.10;;;;;;4979126;28;19918;-88
2022/04/28 03:23:39;;;;;;;;;;;8.20;48.20;;;;;;4997048;28;20290;-89
2022/04/28 03:26:05;;;;;;;;;;;8.20;48.30;;;;;;4979536;28;20007;-91
2022/04/28 03:28:35;;;;;;;;;;;8.10;48.20;;;;;;4997940;28;19941;-89
2022/04/28 03:31:01;;;;;;;;;;;8.10;48.20;;;;;;4980156;28;20028;-88
2022/04/28 03:33:27;;;;;;;;;;;8.10;48.20;;;;;;4980425;28;20284;-89
2022/04/28 03:35:52;;;;;;;;;;;8.10;48.30;;;;;;4978642;28;19968;-89
2022/04/28 03:38:18;;;;;;;;;;;8.00;48.40;;;;;;4986642;28;19921;-89
2022/04/28 03:40:43;;;;;;;;;;;8.00;48.40;;;;;;4979484;28;19918;-89
2022/04/28 03:43:09;;;;;;;;;;;8.00;48.50;;;;;;4979247;28;19918;-89
2022/04/28 03:45:35;;;;;;;;;;;8.00;48.50;;;;;;4965878;28;20282;-89
2022/04/28 03:48:01;;;;;;;;;;;8.00;48.70;;;;;;4987446;28;19918;-89
2022/04/28 03:50:29;;;;;;;;;;;7.90;48.90;;;;;;4997815;28;19914;-88
2022/04/28 03:52:54;;;;;;;;;;;7.90;48.90;;;;;;4979170;28;19926;-88
2022/04/28 03:55:20;;;;;;;;;;;7.90;48.80;;;;;;4979119;28;19921;-88
2022/04/28 03:57:45;;;;;;;;;;;7.90;49.10;;;;;;4977461;28;20660;-88
2022/04/28 04:00:12;;;;;;;;;;;7.90;49.20;;;;;;4970434;28;19921;-88
2022/04/28 04:02:38;;;;;;;;;;;7.90;49.10;;;;;;4977673;28;19926;-89
2022/04/28 04:05:04;;;;;;;;;;;7.90;49.10;;;;;;4970241;28;19940;-88
2022/04/28 04:07:31;;;;;;;;;;;7.90;49.10;;;;;;4986510;28;19949;-90
2022/04/28 04:09:58;;;;;;;;;;;7.90;49.10;;;;;;4981754;28;20317;-88
2022/04/28 04:12:25;;;;;;;;;;;7.90;49.10;;;;;;4996346;28;19941;-88
2022/04/28 04:14:55;;;;;;;;;;;7.90;49.30;;;;;;4979651;28;19913;-89
2022/04/28 04:17:21;;;;;;;;;;;7.90;49.40;;;;;;4996867;28;20259;-87
2022/04/28 04:19:46;;;;;;;;;;;8.00;49.50;;;;;;4980528;28;19925;-88
2022/04/28 04:22:12;;;;;;;;;;;8.00;49.50;;;;;;4987321;28;19926;-90
2022/04/28 04:24:37;;;;;;;;;;;8.10;49.70;;;;;;4980646;28;19921;-89
2022/04/28 04:27:03;;;;;;;;;;;8.10;49.90;;;;;;4997504;28;20013;-88
2022/04/28 04:29:28;;;;;;;;;;;8.30;50.00;;;;;;4997334;28;19921;-89
2022/04/28 04:34:55;;;;;;;;;;;8.60;50.60;;;;;;4956795;29;19925;-90
2022/04/28 04:37:21;;;;;;;;;;;8.80;51.00;;;;;;4978553;28;19958;-90
2022/04/28 04:39:47;;;;;;;;;;;9.00;51.40;;;;;;4993096;28;19918;-90
2022/04/28 04:42:12;;;;;;;;;;;9.30;51.70;;;;;;4986112;28;20275;-89
2022/04/28 04:44:38;;;;;;;;;;;9.50;51.90;;;;;;4998005;28;19982;-89
2022/04/28 04:47:03;;;;;;;;;;;9.80;52.20;;;;;;4979918;28;19972;-89
2022/04/28 04:49:29;;;;;;;;;;;10.20;52.40;;;;;;4980226;28;19921;-89
2022/04/28 04:51:54;;;;;;;;;;;10.50;52.60;;;;;;4980684;28;19940;-90
2022/04/28 04:54:20;;;;;;;;;;;10.80;52.60;;;;;;4997839;28;19914;-89
2022/04/28 04:56:45;;;;;;;;;;;11.20;52.50;;;;;;4980791;28;19988;-89
2022/04/28 04:59:11;;;;;;;;;;;11.50;52.40;;;;;;4996672;28;20009;-89
2022/04/28 05:01:37;;;;;;;;;;;11.80;52.30;;;;;;4993544;28;20362;-89
2022/04/28 05:04:02;;;;;;;;;;;12.10;52.20;;;;;;4985762;28;19914;-89
2022/04/28 05:06:28;;;;;;;;;;;12.40;52.10;;;;;;5001304;28;19960;-89
2022/04/28 05:08:53;;;;;;;;;;;12.70;52.20;;;;;;4997449;28;20365;-89
2022/04/28 05:11:19;;;;;;;;;;;13.10;52.30;;;;;;4997380;28;19914;-89
2022/04/28 05:13:45;;;;;;;;;;;13.50;52.30;;;;;;4980954;28;19921;-89
2022/04/28 05:16:10;;;;;;;;;;;13.90;52.30;;;;;;4996987;28;19945;-90
2022/04/28 05:18:36;;;;;;;;;;;14.30;52.30;;;;;;4996160;28;19917;-90
2022/04/28 05:21:01;;;;;;;;;;;14.80;52.20;;;;;;4979397;28;19918;-90
2022/04/28 05:23:27;;;;;;;;;;;15.20;52.00;;;;;;4996784;28;19922;-91
2022/04/28 05:25:52;;;;;;;;;;;15.70;51.60;;;;;;4997986;28;19913;-90
2022/04/28 05:28:18;;;;;;;;;;;16.20;51.30;;;;;;4995769;28;20574;-90
2022/04/28 05:30:43;;;;;;;;;;;16.60;50.80;;;;;;4974168;28;19933;-90
2022/04/28 05:33:09;;;;;;;;;;;17.00;50.60;;;;;;4976690;28;19925;-90
2022/04/28 05:35:37;;;;;;;;;;;17.50;50.20;;;;;;4994442;28;20350;-90
2022/04/28 05:38:05;;;;;;;;;;;17.90;50.00;;;;;;4984664;28;20388;-91
2022/04/28 05:40:30;;;;;;;;;;;18.40;49.50;;;;;;4987569;28;19914;-90
2022/04/28 05:45:43;;;;;;;;;;;19.40;48.00;;;;;;4997189;28;19980;-89
2022/04/28 05:48:09;;;;;;;;;;;20.00;47.30;;;;;;5000106;28;20334;-90
2022/04/28 05:50:38;;;;;;;;;;;20.50;46.60;;;;;;4993028;28;19918;-90
2022/04/28 05:53:04;;;;;;;;;;;20.90;45.50;;;;;;4981532;28;19925;-91
2022/04/28 05:55:29;;;;;;;;;;;21.40;44.90;;;;;;4979969;28;19910;-90
2022/04/28 05:58:01;;;;;;;;;;;21.90;43.50;;;;;;4997878;28;19925;-90
2022/04/28 06:00:26;;;;;;;;;;;22.30;42.70;;;;;;4996986;28;20382;-92
2022/04/28 06:02:52;;;;;;;;;;;22.80;41.90;;;;;;4979844;28;19922;-91
2022/04/28 06:05:18;;;;;;;;;;;23.20;40.30;;;;;;4997083;28;19918;-90
2022/04/28 06:07:43;;;;;;;;;;;23.60;38.40;;;;;;4979120;28;20021;-91
2022/04/28 06:10:09;;;;;;;;;;;24.00;37.20;;;;;;4997385;28;20282;-91
2022/04/28 06:12:34;;;;;;;;;;;24.30;35.80;;;;;;4997893;28;19918;-91
2022/04/28 06:15:00;;;;;;;;;;;24.70;35.40;;;;;;4995351;28;19921;-92
2022/04/28 06:17:25;;;;;;;;;;;25.00;34.40;;;;;;4979460;28;20436;-91
2022/04/28 06:19:51;;;;;;;;;;;25.30;33.60;;;;;;5002455;28;19914;-91
2022/04/28 06:22:16;;;;;;;;;;;25.60;32.40;;;;;;4997931;28;19953;-91
2022/04/28 06:24:42;;;;;;;;;;;25.80;31.90;;;;;;4997706;28;19922;-91
2022/04/28 06:27:07;;;;;;;;;;;26.20;31.30;;;;;;4996786;28;19977;-91
2022/04/28 06:29:32;;;;;;;;;;;26.30;31.00;;;;;;4996243;28;20401;-92
2022/04/28 06:31:58;;;;;;;;;;;26.60;30.00;;;;;;4979635;28;19917;-92
2022/04/28 06:34:23;;;;;;;;;;;26.80;29.50;;;;;;4983827;28;19976;-91
2022/04/28 06:36:49;;;;;;;;;;;27.00;29.00;;;;;;4996687;28;20464;-91
2022/04/28 06:39:14;;;;;;;;;;;27.30;28.20;;;;;;4995662;28;20397;-91
2022/04/28 06:41:40;;;;;;;;;;;27.50;26.70;;;;;;4998237;28;20289;-90
2022/04/28 06:44:05;;;;;;;;;;;27.70;25.90;;;;;;4998943;28;19969;-91
2022/04/28 06:46:31;;;;;;;;;;;27.80;25.30;;;;;;4982324;28;19914;-91
2022/04/28 06:48:57;;;;;;;;;;;27.80;25.30;;;;;;4966376;28;19933;-90
2022/04/28 06:51:23;;;;;;;;;;;28.00;25.70;;;;;;4988683;28;19945;-91
2022/04/28 06:53:48;;;;;;;;;;;28.20;25.20;;;;;;4982359;28;19918;-91
2022/04/28 06:56:14;;;;;;;;;;;28.30;24.70;;;;;;4998447;28;19953;-91
2022/04/28 06:58:39;;;;;;;;;;;28.40;24.10;;;;;;4997321;28;19914;-89
2022/04/28 07:01:05;;;;;;;;;;;28.50;23.70;;;;;;4999396;28;20012;-92
2022/04/28 07:03:31;;;;;;;;;;;28.60;23.70;;;;;;4985879;28;19921;-91
2022/04/28 07:05:56;;;;;;;;;;;28.60;23.90;;;;;;4980471;28;19914;-91
2022/04/28 07:08:22;;;;;;;;;;;28.70;23.40;;;;;;4980951;28;19921;-92
2022/04/28 07:10:49;;;;;;;;;;;28.60;23.00;;;;;;4983668;28;19933;-89
2022/04/28 07:13:14;;;;;;;;;;;28.60;23.60;;;;;;4997868;28;19918;-89
2022/04/28 07:15:40;;;;;;;;;;;28.80;23.50;;;;;;4995405;28;19921;-90
2022/04/28 07:18:05;;;;;;;;;;;29.10;23.40;;;;;;4980652;28;20378;-90
2022/04/28 07:20:32;;;;;;;;;;;29.10;22.70;;;;;;4981138;28;19922;-90
2022/04/28 07:22:59;;;;;;;;;;;29.30;22.90;;;;;;4998399;28;19972;-91
2022/04/28 07:25:25;;;;;;;;;;;29.50;22.80;;;;;;4980754;28;19933;-91
2022/04/28 07:27:51;;;;;;;;;;;29.90;22.40;;;;;;4996257;28;19914;-91
2022/04/28 07:30:18;;;;;;;;;;;30.20;21.40;;;;;;4996980;28;19925;-91
2022/04/28 07:32:43;;;;;;;;;;;30.30;21.30;;;;;;4997287;28;20012;-89
2022/04/28 07:35:09;;;;;;;;;;;30.50;20.90;;;;;;4981845;28;20028;-91
2022/04/28 07:37:34;;;;;;;;;;;30.60;20.70;;;;;;4980623;28;19914;-91
2022/04/28 07:40:00;;;;;;;;;;;30.70;20.70;;;;;;5002449;28;19922;-91
2022/04/28 07:42:26;;;;;;;;;;;30.70;20.90;;;;;;4982508;28;19972;-91
2022/04/28 07:44:51;;;;;;;;;;;30.80;21.00;;;;;;4997678;28;19918;-91
2022/04/28 07:47:18;;;;;;;;;;;31.00;21.00;;;;;;4997865;28;19919;-90
2022/04/28 07:49:44;;;;;;;;;;;31.20;19.60;;;;;;5001713;28;19928;-91
2022/04/28 07:52:10;;;;;;;;;;;31.20;19.40;;;;;;4981032;28;19917;-91
2022/04/28 07:54:35;;;;;;;;;;;31.10;19.80;;;;;;5007581;28;20013;-91
2022/04/28 07:57:01;;;;;;;;;;;31.30;20.20;;;;;;4976319;28;19921;-92
2022/04/28 07:59:27;;;;;;;;;;;31.60;20.10;;;;;;4977999;28;19925;-91
2022/04/28 08:01:53;;;;;;;;;;;31.80;19.70;;;;;;4978199;28;20459;-91
2022/04/28 08:04:18;;;;;;;;;;;31.80;19.70;;;;;;4995963;28;19922;-91
2022/04/28 08:06:44;;;;;;;;;;;31.80;19.70;;;;;;4976206;28;19922;-92
2022/04/28 08:09:09;;;;;;;;;;;32.00;19.30;;;;;;4994470;28;19917;-92
2022/04/28 08:11:35;;;;;;;;;;;32.00;19.20;;;;;;4977944;28;19926;-91
2022/04/28 08:14:00;;;;;;;;;;;32.10;18.80;;;;;;4984208;28;20282;-91
2022/04/28 08:16:26;;;;;;;;;;;32.10;18.90;;;;;;4975389;28;19926;-91
2022/04/28 08:18:52;;;;;;;;;;;32.20;18.50;;;;;;4993326;28;19918;-92
2022/04/28 08:21:18;;;;;;;;;;;32.10;18.90;;;;;;4993437;28;19922;-92
2022/04/28 08:23:43;;;;;;;;;;;32.30;19.10;;;;;;4993373;28;20024;-92
2022/04/28 08:26:09;;;;;;;;;;;32.30;18.60;;;;;;4976618;28;20282;-93
2022/04/28 08:28:36;;;;;;;;;;;32.50;18.70;;;;;;4982182;28;19940;-91
2022/04/28 08:31:02;;;;;;;;;;;32.60;18.70;;;;;;4993889;28;19918;-91
2022/04/28 08:33:33;;;;;;;;;;;32.60;18.20;;;;;;4980843;28;19959;-90
2022/04/28 08:35:59;;;;;;;;;;;32.60;18.20;;;;;;4995479;28;20008;-93
2022/04/28 08:38:25;;;;;;;;;;;32.40;18.10;;;;;;4967913;28;20321;-91
2022/04/28 08:41:02;;;;;;;;;;;32.30;18.40;;;;;;5017156;28;19934;-92
2022/04/28 08:43:54;;;;;;;;;;;32.50;18.80;;;;;;4992526;28;20362;-92
2022/04/28 09:18:53;;;;;;;;;;;33.10;18.30;;;;;;4969053;28;19921;-90
2022/04/28 09:21:19;;;;;;;;;;;33.40;17.90;;;;;;4999821;28;19988;-91
2022/04/28 09:23:49;;;;;;;;;;;33.50;17.60;;;;;;4998254;28;20305;-91
2022/04/28 09:26:15;;;;;;;;;;;33.50;17.50;;;;;;4998206;28;19941;-90
2022/04/28 09:28:41;;;;;;;;;;;33.50;17.60;;;;;;4998541;28;20362;-90
2022/04/28 09:31:08;;;;;;;;;;;33.50;17.70;;;;;;5012836;28;20000;-90
2022/04/28 09:33:36;;;;;;;;;;;33.70;17.70;;;;;;5013971;28;19918;-90
2022/04/28 09:36:02;;;;;;;;;;;33.80;17.90;;;;;;5013123;28;19944;-91
2022/04/28 09:38:29;;;;;;;;;;;34.20;17.80;;;;;;5014862;28;19921;-90
2022/04/28 09:43:38;;;;;;;;;;;34.30;16.30;;;;;;5009773;28;19948;-91
2022/04/28 09:46:04;;;;;;;;;;;34.20;16.80;;;;;;4996033;28;19913;-90
2022/04/28 09:48:30;;;;;;;;;;;34.00;16.90;;;;;;5003504;28;19956;-90
2022/04/28 09:51:04;;;;;;;;;;;34.20;17.20;;;;;;4997127;28;19924;-91
2022/04/28 09:53:30;;;;;;;;;;;34.40;17.50;;;;;;4999937;28;19922;-91
2022/04/28 09:55:56;;;;;;;;;;;34.50;16.80;;;;;;5014057;28;19913;-90
2022/04/28 09:58:23;;;;;;;;;;;34.50;16.90;;;;;;4995358;28;19924;-90
2022/04/28 10:00:49;;;;;;;;;;;34.60;16.70;;;;;;5012418;28;19913;-90
2022/04/28 10:03:14;;;;;;;;;;;34.70;16.90;;;;;;4996229;28;20415;-90
2022/04/28 10:05:40;;;;;;;;;;;34.80;16.60;;;;;;4989215;28;19996;-91
2022/04/28 10:08:06;;;;;;;;;;;34.80;16.70;;;;;;5015496;28;19976;-90
2022/04/28 10:10:34;;;;;;;;;;;35.00;16.60;;;;;;4995066;28;20314;-91
2022/04/28 10:12:59;;;;;;;;;;;35.00;16.20;;;;;;4994348;28;20534;-90
2022/04/28 10:15:26;;;;;;;;;;;35.00;16.10;;;;;;5012251;28;19910;-91
2022/04/28 10:17:59;;;;;;;;;;;35.10;16.50;;;;;;5015748;28;20366;-90
2022/04/28 10:20:32;;;;;;;;;;;35.30;16.60;;;;;;5016071;28;19920;-91
2022/04/28 10:23:01;;;;;;;;;;;35.50;16.40;;;;;;4992193;28;19976;-91
2022/04/28 10:34:10;;;;;;;;;;;34.50;16.60;;;;;;5011765;28;19928;-90
2022/04/28 10:36:49;;;;;;;;;;;34.80;16.80;;;;;;4994540;28;20111;-90
2022/04/28 10:39:14;;;;;;;;;;;35.10;16.40;;;;;;5002244;28;19924;-90
2022/04/28 10:41:40;;;;;;;;;;;35.30;16.50;;;;;;4991767;28;20020;-89
2022/04/28 10:44:16;;;;;;;;;;;35.60;16.20;;;;;;4997075;28;20416;-91
2022/04/28 10:46:55;;;;;;;;;;;35.70;16.30;;;;;;5013154;28;19929;-91
2022/04/28 10:49:25;;;;;;;;;;;35.70;16.30;;;;;;5009723;28;19940;-90
2022/04/28 10:51:56;;;;;;;;;;;35.70;15.70;;;;;;5013617;28;19925;-91
2022/04/28 10:54:23;;;;;;;;;;;35.50;15.90;;;;;;4996268;28;19913;-90
2022/04/28 10:56:53;;;;;;;;;;;35.60;16.20;;;;;;4997323;28;20005;-90
2022/04/28 10:59:38;;;;;;;;;;;35.70;16.20;;;;;;5013113;28;19953;-91
2022/04/28 11:02:09;;;;;;;;;;;35.50;15.80;;;;;;4997325;28;19922;-92
2022/04/28 11:04:35;;;;;;;;;;;35.20;15.90;;;;;;5015908;28;20325;-90
2022/04/28 11:07:05;;;;;;;;;;;34.30;16.20;;;;;;5018717;28;19913;-91
2022/04/28 11:09:35;;;;;;;;;;;33.90;16.70;;;;;;4985491;28;20004;-91
2022/04/28 11:12:16;;;;;;;;;;;34.20;17.10;;;;;;5005308;28;19910;-92
2022/04/28 11:15:02;;;;;;;;;;;34.50;16.80;;;;;;5003469;28;19921;-90
2022/04/28 11:17:29;;;;;;;;;;;34.80;16.90;;;;;;4996418;28;19980;-91
2022/04/28 11:19:55;;;;;;;;;;;35.10;16.50;;;;;;5036716;28;20345;-91
2022/04/28 11:22:21;;;;;;;;;;;35.20;16.30;;;;;;5000461;28;19971;-89
2022/04/28 11:24:48;;;;;;;;;;;35.20;16.20;;;;;;5006002;28;19922;-90
2022/04/28 11:27:15;;;;;;;;;;;35.30;16.30;;;;;;5017913;28;19996;-92
2022/04/28 11:29:42;;;;;;;;;;;35.70;16.40;;;;;;5001974;28;20376;-90
2022/04/28 11:32:11;;;;;;;;;;;35.90;16.30;;;;;;5000000;28;19924;-91
2022/04/28 11:34:37;;;;;;;;;;;36.30;16.20;;;;;;5015496;28;19925;-91
2022/04/28 11:37:32;;;;;;;;;;;36.50;15.80;;;;;;5001581;28;19917;-91
2022/04/28 11:39:58;;;;;;;;;;;36.40;15.20;;;;;;4989961;28;20298;-92
2022/04/28 11:42:26;;;;;;;;;;;36.10;15.30;;;;;;5019246;28;20000;-91
2022/04/28 11:44:52;;;;;;;;;;;36.20;15.50;;;;;;5022924;28;19925;-90
2022/04/28 11:47:18;;;;;;;;;;;36.10;15.70;;;;;;5000492;28;19971;-91
2022/04/28 11:49:44;;;;;;;;;;;36.00;15.60;;;;;;5019299;28;20371;-90
2022/04/28 11:52:16;;;;;;;;;;;35.90;15.70;;;;;;5016865;28;19913;-90
2022/04/28 11:54:42;;;;;;;;;;;35.80;16.00;;;;;;5017663;28;19927;-90
2022/04/28 11:57:09;;;;;;;;;;;35.50;15.50;;;;;;5014327;28;19913;-90
2022/04/28 11:59:36;;;;;;;;;;;35.30;15.70;;;;;;5003950;28;19928;-91
2022/04/28 12:02:01;;;;;;;;;;;35.20;16.00;;;;;;4997351;28;19926;-91
2022/04/28 12:04:27;;;;;;;;;;;35.00;16.10;;;;;;5000203;28;19924;-91
2022/04/28 12:06:52;;;;;;;;;;;35.00;16.10;;;;;;4997192;28;19931;-91
2022/04/28 12:14:46;;;;;;;;;;;35.30;16.00;;;;;;5013447;28;19933;-90
2022/04/28 12:19:57;;;;;;;;;;;35.10;16.00;;;;;;5014466;28;19980;-90
2022/04/28 12:22:35;;;;;;;;;;;34.90;16.40;;;;;;5015445;28;20418;-91
2022/04/28 12:25:03;;;;;;;;;;;35.00;16.50;;;;;;5014964;28;19921;-91
2022/04/28 12:27:39;;;;;;;;;;;35.20;16.50;;;;;;5012127;28;19918;-89
2022/04/28 12:30:07;;;;;;;;;;;35.20;16.10;;;;;;4995690;28;19926;-90
2022/04/28 12:32:40;;;;;;;;;;;35.10;15.90;;;;;;5015421;28;19949;-89
2022/04/28 12:35:06;;;;;;;;;;;34.70;16.10;;;;;;4982588;28;19956;-89
2022/04/28 12:37:32;;;;;;;;;;;34.40;16.40;;;;;;4998624;28;19951;-89
2022/04/28 12:39:58;;;;;;;;;;;34.30;16.50;;;;;;5023261;28;19917;-90
2022/04/28 12:42:26;;;;;;;;;;;34.40;16.70;;;;;;5012672;28;19990;-90
2022/04/28 12:44:52;;;;;;;;;;;34.60;16.80;;;;;;4995489;28;19925;-90
2022/04/28 12:47:20;;;;;;;;;;;34.80;16.90;;;;;;5007316;28;19923;-90
2022/04/28 12:49:48;;;;;;;;;;;34.90;16.70;;;;;;4996290;28;20263;-89
2022/04/28 12:52:27;;;;;;;;;;;34.50;16.50;;;;;;5010173;28;20373;-89
2022/04/28 12:55:00;;;;;;;;;;;34.10;16.40;;;;;;4996372;28;19933;-93
2022/04/28 12:57:30;;;;;;;;;;;33.60;16.70;;;;;;4993015;28;19917;-88
2022/04/28 12:59:55;;;;;;;;;;;33.20;16.70;;;;;;5013973;28;19968;-89
2022/04/28 13:02:29;;;;;;;;;;;33.00;17.10;;;;;;5010914;28;19921;-91
2022/04/28 13:04:54;;;;;;;;;;;32.70;17.30;;;;;;4994835;28;19921;-90
2022/04/28 13:07:20;;;;;;;;;;;32.30;17.70;;;;;;5019598;28;20423;-89
2022/04/28 13:09:45;;;;;;;;;;;32.00;17.90;;;;;;4999116;28;20004;-89
2022/04/28 13:12:11;;;;;;;;;;;31.70;18.00;;;;;;5014662;28;19917;-90
2022/04/28 13:14:37;;;;;;;;;;;31.20;18.30;;;;;;5015333;28;19917;-89
2022/04/28 13:17:03;;;;;;;;;;;31.00;18.60;;;;;;5011435;28;20428;-89
2022/04/28 13:19:28;;;;;;;;;;;31.00;18.70;;;;;;5015422;28;19917;-90
2022/04/28 13:21:54;;;;;;;;;;;30.80;19.10;;;;;;5011869;28;20727;-88
2022/04/28 13:24:19;;;;;;;;;;;30.80;19.10;;;;;;5000373;28;19925;-89
2022/04/28 13:26:45;;;;;;;;;;;30.70;19.20;;;;;;5006311;28;20309;-89
2022/04/28 13:29:16;;;;;;;;;;;30.70;19.20;;;;;;5000975;28;19922;-89
2022/04/28 13:31:42;;;;;;;;;;;30.80;19.40;;;;;;4998017;28;19965;-89
2022/04/28 13:34:09;;;;;;;;;;;30.90;19.20;;;;;;5022481;28;19918;-91
2022/04/28 13:36:34;;;;;;;;;;;31.00;19.00;;;;;;5013661;28;19921;-89
2022/04/28 13:39:00;;;;;;;;;;;31.10;19.00;;;;;;4999220;28;19924;-90
2022/04/28 13:41:25;;;;;;;;;;;31.10;18.80;;;;;;5012150;28;20284;-90
2022/04/28 13:43:51;;;;;;;;;;;31.10;18.70;;;;;;5013687;28;19961;-91
2022/04/28 13:46:18;;;;;;;;;;;30.90;18.70;;;;;;5011399;28;20618;-89
2022/04/28 13:48:44;;;;;;;;;;;30.80;18.70;;;;;;5013161;28;20012;-89
2022/04/28 13:51:10;;;;;;;;;;;30.60;18.80;;;;;;5015628;28;20360;-88
2022/04/28 13:53:37;;;;;;;;;;;30.40;19.10;;;;;;5019693;28;19917;-88
2022/04/28 13:56:06;;;;;;;;;;;30.20;19.40;;;;;;5019891;28;19917;-90
2022/04/28 13:58:32;;;;;;;;;;;29.90;19.60;;;;;;5002632;28;20373;-89
2022/04/28 14:00:58;;;;;;;;;;;29.60;20.00;;;;;;4998625;28;20536;-90
2022/04/28 14:03:25;;;;;;;;;;;29.10;20.20;;;;;;5017018;28;19910;-88
2022/04/28 14:05:53;;;;;;;;;;;28.50;20.60;;;;;;5002549;28;19921;-89
2022/04/28 14:08:18;;;;;;;;;;;27.80;20.70;;;;;;5019738;28;20508;-89
2022/04/28 14:10:44;;;;;;;;;;;26.90;20.90;;;;;;5001899;28;19957;-89
2022/04/28 14:13:10;;;;;;;;;;;26.30;21.60;;;;;;5019771;28;20003;-89
2022/04/28 14:15:35;;;;;;;;;;;25.70;22.00;;;;;;5003293;28;19929;-89
2022/04/28 14:18:01;;;;;;;;;;;25.20;22.40;;;;;;5016752;28;19918;-90
2022/04/28 14:20:27;;;;;;;;;;;24.80;22.90;;;;;;5002208;28;19921;-90
2022/04/28 14:22:52;;;;;;;;;;;24.40;23.10;;;;;;5001589;28;19933;-90
2022/04/28 14:25:18;;;;;;;;;;;24.00;23.50;;;;;;5019391;28;20016;-90
2022/04/28 14:27:43;;;;;;;;;;;23.70;23.90;;;;;;5016331;28;19941;-89
2022/04/28 14:30:09;;;;;;;;;;;23.50;24.30;;;;;;5009884;28;20061;-90
2022/04/28 14:32:36;;;;;;;;;;;23.20;24.90;;;;;;4994384;28;19968;-90
2022/04/28 14:35:02;;;;;;;;;;;23.00;25.40;;;;;;5000516;28;20393;-90
2022/04/28 14:37:28;;;;;;;;;;;22.90;25.80;;;;;;5016368;28;19944;-90
2022/04/28 14:39:53;;;;;;;;;;;22.80;25.90;;;;;;5009450;28;20270;-90
2022/04/28 14:42:21;;;;;;;;;;;22.70;26.00;;;;;;5012224;28;19925;-90
2022/04/28 14:44:46;;;;;;;;;;;22.70;26.10;;;;;;5017172;28;19928;-90
2022/04/28 14:47:12;;;;;;;;;;;22.60;26.20;;;;;;4998821;28;20004;-90
2022/04/28 14:52:23;;;;;;;;;;;22.60;26.90;;;;;;5016514;28;19925;-88
2022/04/28 14:54:53;;;;;;;;;;;22.50;27.20;;;;;;5008761;28;19933;-88
2022/04/28 14:57:28;;;;;;;;;;;22.30;27.20;;;;;;5014035;28;19917;-90
2022/04/28 14:59:55;;;;;;;;;;;22.30;27.40;;;;;;5019773;28;19922;-89
2022/04/28 15:02:20;;;;;;;;;;;22.30;27.40;;;;;;5017104;28;20002;-91
2022/04/28 15:04:46;;;;;;;;;;;22.30;27.80;;;;;;5015628;28;20498;-88
2022/04/28 15:07:13;;;;;;;;;;;22.30;27.60;;;;;;4996418;28;19980;-90
2022/04/28 15:09:38;;;;;;;;;;;22.20;27.60;;;;;;5013953;28;20019;-88
2022/04/28 15:12:04;;;;;;;;;;;22.10;27.70;;;;;;4996381;28;20527;-90
2022/04/28 15:14:30;;;;;;;;;;;22.00;27.70;;;;;;5015594;28;19914;-89
2022/04/28 15:16:56;;;;;;;;;;;22.00;27.70;;;;;;5014057;28;19940;-92
2022/04/28 15:19:21;;;;;;;;;;;22.00;27.90;;;;;;5015388;28;19918;-89
2022/04/28 15:21:47;;;;;;;;;;;22.00;27.90;;;;;;5015848;28;19932;-90
2022/04/28 15:24:12;;;;;;;;;;;21.90;28.10;;;;;;4996659;28;19928;-90
2022/04/28 15:26:38;;;;;;;;;;;21.80;28.00;;;;;;5013655;28;19921;-89
2022/04/28 15:29:03;;;;;;;;;;;21.80;28.10;;;;;;5012189;28;19924;-89