Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:45;;;;;;;2.43;1.63;;;;;;;;;;6357514;27;20042;-75
2022/09/28 00:04:45;;;;;;;1.30;1.17;;;;;;;;;;6364669;27;20039;-74
2022/09/28 00:07:45;;;;;;;0.40;0.40;;;;;;;;;;6359041;27;20056;-75
2022/09/28 00:10:53;;;;;;;1.80;1.55;;;;;;;;;;6365489;27;20033;-74
2022/09/28 00:13:55;;;;;;;1.95;1.85;;;;;;;;;;6338618;27;20146;-74
2022/09/28 00:16:55;;;;;;;1.40;1.40;;;;;;;;;;6361426;27;20058;-74
2022/09/28 00:19:56;;;;;;;7.40;1.33;;;;;;;;;;6352985;27;20371;-75
2022/09/28 00:22:57;;;;;;;2.13;1.90;;;;;;;;;;6358492;27;20049;-75
2022/09/28 00:26:00;;;;;;;2.50;2.33;;;;;;;;;;6348945;27;20027;-75
2022/09/28 00:29:01;;;;;;;0.40;0.40;;;;;;;;;;6359863;27;20088;-74
2022/09/28 00:32:02;;;;;;;2.63;2.20;;;;;;;;;;6355734;27;20023;-75
2022/09/28 00:35:02;;;;;;;2.30;2.10;;;;;;;;;;6332721;27;20027;-75
2022/09/28 00:38:02;;;;;;;2.50;2.30;;;;;;;;;;6365783;27;20047;-75
2022/09/28 00:41:04;;;;;;;0.73;0.73;;;;;;;;;;6351504;27;20016;-74
2022/09/28 00:44:22;;;;;;;1.77;1.73;;;;;;;;;;6358443;27;20028;-75
2022/09/28 00:47:31;;;;;;;2.88;2.67;;;;;;;;;;6358403;27;20027;-75
2022/09/28 00:50:33;;;;;;;1.83;1.73;;;;;;;;;;6356220;27;20038;-74
2022/09/28 00:53:33;;;;;;;;;;;;;;;;;;6362033;27;20025;-74
2022/09/28 00:56:35;;;;;;;0.55;0.55;;;;;;;;;;6358483;27;19915;-74
2022/09/28 00:59:35;;;;;;;1.10;1.10;;;;;;;;;;6364685;27;20016;-75
2022/09/28 01:02:35;;;;;;;0.60;0.60;;;;;;;;;;6357307;27;20015;-74
2022/09/28 01:05:37;;;;;;;3.47;3.22;;;;;;;;;;6361788;27;20037;-74
2022/09/28 01:08:38;;;;;;;1.95;1.55;;;;;;;;;;6350892;27;20066;-75
2022/09/28 01:11:38;;;;;;;1.50;1.48;;;;;;;;;;6356764;27;20019;-75
2022/09/28 01:14:40;;;;;;;0.53;0.53;;;;;;;;;;6348154;27;20055;-74
2022/09/28 01:17:58;;;;;;;0.68;0.68;;;;;;;;;;6361814;27;20383;-74
2022/09/28 01:21:04;;;;;;;1.13;1.13;;;;;;;;;;6345782;27;20432;-75
2022/09/28 01:24:28;;;;;;;3.55;3.20;;;;;;;;;;6364625;27;20023;-74
2022/09/28 01:27:33;;;;;;;3.03;2.53;;;;;;;;;;6344832;27;20061;-74
2022/09/28 01:30:40;;;;;;;4.18;3.88;;;;;;;;;;6350657;27;20019;-74
2022/09/28 01:33:57;;;;;;;3.42;3.13;;;;;;;;;;6331319;28;20020;-74
2022/09/28 01:37:00;;;;;;;2.55;1.30;;;;;;;;;;6358028;27;20047;-74
2022/09/28 01:40:01;;;;;;;3.15;2.60;;;;;;;;;;6363884;27;20038;-75
2022/09/28 01:43:22;;;;;;;5.82;4.03;;;;;;;;;;6361449;27;20079;-74
2022/09/28 01:46:26;;;;;;;1.95;1.90;;;;;;;;;;6361373;27;20032;-74
2022/09/28 01:49:29;;;;;;;2.97;2.60;;;;;;;;;;6356832;27;20467;-74
2022/09/28 01:52:48;;;;;;;1.42;1.42;;;;;;;;;;6363163;27;20046;-75
2022/09/28 01:55:50;;;;;;;1.83;1.73;;;;;;;;;;6355613;27;20512;-74
2022/09/28 01:58:54;;;;;;;3.20;1.27;;;;;;;;;;6341532;28;20051;-74
2022/09/28 02:01:57;;;;;;;4.15;3.22;;;;;;;;;;6350520;27;20356;-74
2022/09/28 02:05:03;;;;;;;4.22;1.92;;;;;;;;;;6349176;27;20027;-74
2022/09/28 02:08:09;;;;;;;2.95;2.70;;;;;;;;;;6358478;27;20023;-74
2022/09/28 02:11:11;;;;;;;1.55;1.45;;;;;;;;;;6346889;27;20412;-74
2022/09/28 02:14:12;;;;;;;;;;;;;;;;;;6346195;28;20125;-74
2022/09/28 02:17:12;;;;;;;1.73;1.63;;;;;;;;;;6363944;27;19911;-74
2022/09/28 02:20:12;;;;;;;0.97;0.97;;;;;;;;;;6359121;27;20030;-74
2022/09/28 02:23:14;;;;;;;0.30;0.30;;;;;;;;;;6355512;27;20026;-73
2022/09/28 02:26:16;;;;;;;1.00;1.00;;;;;;;;;;6334991;27;20023;-73
2022/09/28 02:29:16;;;;;;;;;;;;;;;;;;6348336;27;20027;-73
2022/09/28 02:32:18;;;;;;;1.02;1.00;;;;;;;;;;6348583;27;19904;-73
2022/09/28 02:35:18;;;;;;;1.67;1.58;;;;;;;;;;6357394;27;20471;-73
2022/09/28 02:38:18;;;;;;;0.93;0.93;;;;;;;;;;6359455;27;20033;-73
2022/09/28 02:41:22;;;;;;;1.20;1.15;;;;;;;;;;6360175;27;20008;-73
2022/09/28 02:44:25;;;;;;;3.30;3.10;;;;;;;;;;6328998;27;20103;-72
2022/09/28 02:47:28;;;;;;;0.88;0.75;;;;;;;;;;6353739;28;20027;-72
2022/09/28 02:50:47;;;;;;;1.13;1.13;;;;;;;;;;6334141;28;20034;-72
2022/09/28 02:53:47;;;;;;;1.73;1.63;;;;;;;;;;6357948;28;20447;-72
2022/09/28 02:57:06;;;;;;;1.13;1.10;;;;;;;;;;6358707;28;20577;-72
2022/09/28 03:00:07;;;;;;;0.95;0.95;;;;;;;;;;6359842;28;20016;-73
2022/09/28 03:03:20;;;;;;;3.33;3.13;;;;;;;;;;6360150;28;20019;-73
2022/09/28 03:06:27;;;;;;;0.85;0.85;;;;;;;;;;6351194;28;20036;-72
2022/09/28 03:09:31;;;;;;;0.73;0.73;;;;;;;;;;6363848;28;20023;-72
2022/09/28 03:12:32;;;;;;;1.45;1.38;;;;;;;;;;6343784;28;20019;-73
2022/09/28 03:15:33;;;;;;;0.47;0.47;;;;;;;;;;6359129;28;20376;-74
2022/09/28 03:18:33;;;;;;;1.60;1.50;;;;;;;;;;6332713;28;20051;-74
2022/09/28 03:21:33;;;;;;;0.20;0.20;;;;;;;;;;6353825;28;20019;-73
2022/09/28 03:24:33;;;;;;;0.20;0.20;;;;;;;;;;6358854;28;20086;-74
2022/09/28 03:27:34;;;;;;;0.93;0.93;;;;;;;;;;6351403;28;20015;-74
2022/09/28 03:30:34;;;;;;;2.03;1.93;;;;;;;;;;6336569;28;20364;-74
2022/09/28 03:33:34;;;;;;;2.28;2.17;;;;;;;;;;6353566;28;20018;-74
2022/09/28 03:36:34;;;;;;;0.30;0.30;;;;;;;;;;6364571;28;20475;-73
2022/09/28 03:39:35;;;;;;;0.47;0.47;;;;;;;;;;6345998;28;20040;-73
2022/09/28 03:42:36;;;;;;;0.33;0.33;;;;;;;;;;6337793;28;20095;-74
2022/09/28 03:45:36;;;;;;;0.20;0.20;;;;;;;;;;6353821;28;20382;-73
2022/09/28 03:48:36;;;;;;;2.95;2.72;;;;;;;;;;6358419;28;20008;-75
2022/09/28 03:51:36;;;;;;;1.57;1.47;;;;;;;;;;6360651;28;20094;-74
2022/09/28 03:54:37;;;;;;;1.13;1.13;;;;;;;;;;6366141;27;20249;-75
2022/09/28 03:57:37;;;;;;;4.10;2.33;;;;;;;;;;6364543;27;20035;-74
2022/09/28 04:00:37;;;;;;;0.77;0.77;;;;;;;;;;6340518;27;20339;-74
2022/09/28 04:03:37;;;;;;;1.93;1.60;;;;;;;;;;6362022;27;20016;-74
2022/09/28 04:06:38;;;;;;;4.00;2.17;;;;;;;;;;6362819;27;20011;-74
2022/09/28 04:09:38;;;;;;;2.03;1.40;;;;;;;;;;6358574;27;20102;-74
2022/09/28 04:12:38;;;;;;;0.55;0.55;;;;;;;;;;6350197;27;20015;-74
2022/09/28 04:15:38;;;;;;;2.30;2.10;;;;;;;;;;6361806;27;20526;-74
2022/09/28 04:18:39;;;;;;;1.87;1.77;;;;;;;;;;6370807;27;20019;-74
2022/09/28 04:21:39;;;;;;;1.75;1.60;;;;;;;;;;6357857;27;20047;-75
2022/09/28 04:24:42;;;;;;;2.70;2.53;;;;;;;;;;6365672;27;20000;-74
2022/09/28 04:31:01;;;;;;;2.58;2.38;;;;;;;;;;6350115;27;20035;-73
2022/09/28 04:34:01;;;;;;;4.50;2.50;;;;;;;;;;6360814;27;20047;-74
2022/09/28 04:37:01;;;;;;;1.50;1.40;;;;;;;;;;6353315;27;20023;-74
2022/09/28 04:40:02;;;;;;;2.10;1.80;;;;;;;;;;6356854;27;20008;-74
2022/09/28 04:43:02;;;;;;;2.80;2.07;;;;;;;;;;6342432;27;20016;-73
2022/09/28 04:46:05;;;;;;;1.97;1.87;;;;;;;;;;6335748;27;20019;-74
2022/09/28 04:49:05;;;;;;;0.90;0.75;;;;;;;;;;6364808;27;20492;-74
2022/09/28 04:52:05;;;;;;;1.25;1.05;;;;;;;;;;6365914;27;20019;-74
2022/09/28 04:55:06;;;;;;;1.90;1.80;;;;;;;;;;6357042;27;20034;-74
2022/09/28 04:58:06;;;;;;;0.20;0.20;;;;;;;;;;6359973;27;20039;-74
2022/09/28 05:01:08;;;;;;;0.70;0.70;;;;;;;;;;6348881;27;20110;-73
2022/09/28 05:04:08;;;;;;;1.27;1.17;;;;;;;;;;6344407;27;20424;-73
2022/09/28 05:07:08;;;;;;;0.73;0.73;;;;;;;;;;6341571;27;20033;-73
2022/09/28 05:10:09;;;;;;;2.30;2.20;;;;;;;;;;6346478;27;20031;-73
2022/09/28 05:13:10;;;;;;;0.50;0.50;;;;;;;;;;6363854;27;20056;-73
2022/09/28 05:16:11;;;;;;;2.90;2.70;;;;;;;;;;6361234;27;20073;-74
2022/09/28 05:19:11;;;;;;;1.40;1.30;;;;;;;;;;6361520;27;20031;-73
2022/09/28 05:22:13;;;;;;;2.83;2.37;;;;;;;;;;6360829;27;20041;-73
2022/09/28 05:25:13;;;;;;;;;;;;;;;;;;6348413;27;20488;-74
2022/09/28 05:28:18;;;;;;;2.58;1.15;;;;;;;;;;6367955;27;20249;-74
2022/09/28 05:31:18;;;;;;;1.42;1.33;;;;;;;;;;6347011;27;20037;-74
2022/09/28 05:34:18;;;;;;;1.55;1.45;;;;;;;;;;6327809;28;20023;-73
2022/09/28 05:37:18;;;;;;;2.07;1.60;;;;;;;;;;6338066;27;20487;-73
2022/09/28 05:40:18;;;;;;;0.50;0.50;;;;;;;;;;6352811;27;20019;-73
2022/09/28 05:43:19;;;;;;;5.97;1.40;;;;;;;;;;6340963;27;20059;-74
2022/09/28 05:46:20;;;;;;;3.57;3.33;;;;;;;;;;6366517;27;20027;-73
2022/09/28 05:49:20;;;;;;;2.15;2.05;;;;;;;;;;6363060;27;20023;-74
2022/09/28 05:52:21;;;;;;;4.82;1.58;;;;;;;;;;6348063;27;20023;-73
2022/09/28 05:55:21;;;;;;;1.40;1.30;;;;;;;;;;6361249;27;20023;-73
2022/09/28 05:58:21;;;;;;;9.10;4.07;;;;;;;;;;6359000;27;20019;-74
2022/09/28 06:01:21;;;;;;;0.57;0.57;;;;;;;;;;6359067;27;20467;-74
2022/09/28 06:04:21;;;;;;;1.35;1.30;;;;;;;;;;6360194;27;20032;-74
2022/09/28 06:07:22;;;;;;;1.05;1.05;;;;;;;;;;6346064;27;20042;-74
2022/09/28 06:10:23;;;;;;;13.00;2.07;;;;;;;;;;6362191;27;20007;-73
2022/09/28 06:13:23;;;;;;;0.67;0.67;;;;;;;;;;6346899;27;20019;-73
2022/09/28 06:16:24;;;;;;;4.67;2.53;;;;;;;;;;6364467;27;20011;-74
2022/09/28 06:19:24;;;;;;;1.67;1.57;;;;;;;;;;6364655;27;20015;-74
2022/09/28 06:22:24;;;;;;;2.20;2.10;;;;;;;;;;6364180;27;20012;-74
2022/09/28 06:25:26;;;;;;;0.60;0.60;;;;;;;;;;6362111;27;20069;-73
2022/09/28 06:28:26;;;;;;;0.55;0.55;;;;;;;;;;6360754;27;20459;-74
2022/09/28 06:31:29;;;;;;;0.40;0.40;;;;;;;;;;6366692;27;20018;-73
2022/09/28 06:34:30;;;;;;;0.77;0.57;;;;;;;;;;6366890;27;20494;-73
2022/09/28 06:37:31;;;;;;;0.73;0.73;;;;;;;;;;6361003;27;20480;-74
2022/09/28 06:40:32;;;;;;;1.23;1.10;;;;;;;;;;6361718;27;20072;-73
2022/09/28 06:43:38;;;;;;;0.93;0.83;;;;;;;;;;6366028;27;20409;-74
2022/09/28 06:46:39;;;;;;;2.47;1.08;;;;;;;;;;6360780;27;20033;-74
2022/09/28 06:49:39;;;;;;;0.47;0.47;;;;;;;;;;6361629;28;20064;-74
2022/09/28 06:52:39;;;;;;;3.00;2.07;;;;;;;;;;6360838;28;20026;-74
2022/09/28 06:55:40;;;;;;;0.30;0.30;;;;;;;;;;6360993;28;20071;-76
2022/09/28 06:58:40;;;;;;;0.85;0.85;;;;;;;;;;6365297;28;20022;-76
2022/09/28 07:01:41;;;;;;;1.30;0.52;;;;;;;;;;6339958;28;20012;-76
2022/09/28 07:04:44;;;;;;;0.13;0.13;;;;;;;;;;6354913;28;20016;-76
2022/09/28 07:07:44;;;;;;;0.43;0.43;;;;;;;;;;6360827;28;20409;-75
2022/09/28 07:10:45;;;;;;;2.45;0.52;;;;;;;;;;6336039;28;20352;-75
2022/09/28 07:13:45;;;;;;;;;;;;;;;;;;6360346;28;20462;-75
2022/09/28 07:16:46;;;;;;;0.10;0.10;;;;;;;;;;6363172;28;20389;-75
2022/09/28 07:19:51;;;;;;;0.50;0.50;;;;;;;;;;6357644;28;20339;-76
2022/09/28 07:22:52;;;;;;;0.22;0.22;;;;;;;;;;6352059;28;20399;-76
2022/09/28 07:25:52;;;;;;;0.68;0.68;;;;;;;;;;6332125;28;20031;-75
2022/09/28 07:28:54;;;;;;;0.30;0.30;;;;;;;;;;6364520;27;20290;-76
2022/09/28 07:31:54;;;;;;;1.25;0.90;;;;;;;;;;6360058;27;20023;-77
2022/09/28 07:34:55;;;;;;;0.40;0.40;;;;;;;;;;6349775;27;20031;-77
2022/09/28 07:37:57;;;;;;;0.10;0.10;;;;;;;;;;6343800;27;20024;-77
2022/09/28 07:41:15;;;;;;;0.20;0.20;;;;;;;;;;6362366;27;20038;-77
2022/09/28 07:44:17;;;;;;;0.10;0.10;;;;;;;;;;6364716;27;20210;-77
2022/09/28 07:47:25;;;;;;;0.10;0.10;;;;;;;;;;6346710;27;20117;-77
2022/09/28 07:50:25;;;;;;;0.60;0.60;;;;;;;;;;6351158;27;20067;-78
2022/09/28 07:53:26;;;;;;;0.30;0.30;;;;;;;;;;6341772;27;20027;-78
2022/09/28 07:56:26;;;;;;;0.00;0.00;;;;;;;;;;6351390;27;20115;-78
2022/09/28 07:59:26;;;;;;;0.70;0.70;;;;;;;;;;6360199;27;20007;-78
2022/09/28 08:02:26;;;;;;;0.97;0.53;;;;;;;;;;6371786;27;20019;-77
2022/09/28 08:05:30;;;;;;;0.67;0.67;;;;;;;;;;6349712;27;20020;-78
2022/09/28 08:08:33;;;;;;;0.13;0.13;;;;;;;;;;6333776;27;20191;-77
2022/09/28 08:11:33;;;;;;;0.20;0.20;;;;;;;;;;6340546;28;20023;-77
2022/09/28 08:14:33;;;;;;;6.22;1.23;;;;;;;;;;6339152;27;20037;-77
2022/09/28 08:17:33;;;;;;;0.10;0.10;;;;;;;;;;6344306;27;20011;-76
2022/09/28 08:23:52;;;;;;;0.10;0.10;;;;;;;;;;6370888;27;20020;-76
2022/09/28 08:26:54;;;;;;;0.10;0.10;;;;;;;;;;6365800;27;20062;-77
2022/09/28 08:29:54;;;;;;;;;;;;;;;;;;6365348;27;20076;-76
2022/09/28 08:32:54;;;;;;;0.10;0.10;;;;;;;;;;6366377;27;19950;-77
2022/09/28 08:35:58;;;;;;;0.60;0.60;;;;;;;;;;6364362;27;20027;-77
2022/09/28 08:38:58;;;;;;;0.20;0.20;;;;;;;;;;6368962;27;20395;-77
2022/09/28 08:41:59;;;;;;;0.10;0.10;;;;;;;;;;6346445;27;20102;-78
2022/09/28 08:45:06;;;;;;;0.10;0.10;;;;;;;;;;6364835;27;20015;-78
2022/09/28 08:51:44;;;;;;;0.28;0.28;;;;;;;;;;6360195;27;20011;-78
2022/09/28 08:55:03;;;;;;;0.20;0.20;;;;;;;;;;6358789;27;20019;-78
2022/09/28 08:58:08;;;;;;;0.10;0.10;;;;;;;;;;6324372;28;20147;-77
2022/09/28 09:01:14;;;;;;;0.77;0.77;;;;;;;;;;6334792;28;20109;-77
2022/09/28 09:04:15;;;;;;;0.30;0.30;;;;;;;;;;6331570;28;20352;-78
2022/09/28 09:07:34;;;;;;;2.17;0.50;;;;;;;;;;6337613;28;20085;-78
2022/09/28 09:10:43;;;;;;;0.10;0.10;;;;;;;;;;6336807;28;20045;-79
2022/09/28 09:13:52;;;;;;;0.77;0.77;;;;;;;;;;6344644;28;20024;-78
2022/09/28 09:16:56;;;;;;;9.45;3.88;;;;;;;;;;6338581;28;20051;-78
2022/09/28 09:20:09;;;;;;;0.20;0.20;;;;;;;;;;6344534;28;20057;-78
2022/09/28 09:23:16;;;;;;;0.10;0.10;;;;;;;;;;6335993;28;20142;-78
2022/09/28 09:26:17;;;;;;;0.10;0.10;;;;;;;;;;6336693;28;20027;-78
2022/09/28 09:29:26;;;;;;;0.30;0.30;;;;;;;;;;6339637;27;20076;-78
2022/09/28 09:32:26;;;;;;;1.00;1.00;;;;;;;;;;6333917;28;20086;-79
2022/09/28 09:35:29;;;;;;;0.10;0.10;;;;;;;;;;6324949;28;20448;-78
2022/09/28 09:38:35;;;;;;;0.57;0.57;;;;;;;;;;6342257;28;20043;-78
2022/09/28 09:41:54;;;;;;;0.57;0.57;;;;;;;;;;6337768;28;20467;-78
2022/09/28 09:45:13;;;;;;;0.43;0.43;;;;;;;;;;6332425;28;20742;-79
2022/09/28 09:48:13;;;;;;;0.20;0.20;;;;;;;;;;6337280;28;20019;-78
2022/09/28 09:51:18;;;;;;;1.20;0.97;;;;;;;;;;6336767;28;20027;-79
2022/09/28 09:54:24;;;;;;;1.65;0.85;;;;;;;;;;6340590;28;20065;-79
2022/09/28 09:57:28;;;;;;;0.10;0.10;;;;;;;;;;6356909;27;20136;-78
2022/09/28 10:00:28;;;;;;;0.22;0.10;;;;;;;;;;6361894;27;20024;-78
2022/09/28 10:03:30;;;;;;;0.10;0.10;;;;;;;;;;6355018;27;20026;-78
2022/09/28 10:06:35;;;;;;;0.45;0.45;;;;;;;;;;6364769;27;20015;-78
2022/09/28 10:09:38;;;;;;;0.43;0.43;;;;;;;;;;6336751;27;20027;-78
2022/09/28 10:12:38;;;;;;;0.65;0.65;;;;;;;;;;6344860;27;20020;-78
2022/09/28 10:15:39;;;;;;;0.23;0.23;;;;;;;;;;6366077;27;20062;-78
2022/09/28 10:18:39;;;;;;;0.10;0.10;;;;;;;;;;6345738;27;20374;-78
2022/09/28 10:21:40;;;;;;;0.00;0.00;;;;;;;;;;6364563;27;20041;-78
2022/09/28 10:24:44;;;;;;;0.10;0.10;;;;;;;;;;6358844;27;20023;-78
2022/09/28 10:27:48;;;;;;;0.10;0.10;;;;;;;;;;6336213;28;20034;-78
2022/09/28 10:30:48;;;;;;;0.25;0.25;;;;;;;;;;6353195;27;20027;-78
2022/09/28 10:33:51;;;;;;;0.10;0.10;;;;;;;;;;6351180;27;20030;-79
2022/09/28 10:36:57;;;;;;;0.10;0.10;;;;;;;;;;6341147;27;20058;-78
2022/09/28 10:39:57;;;;;;;0.52;0.30;;;;;;;;;;6338033;27;20493;-79
2022/09/28 10:43:14;;;;;;;0.63;0.63;;;;;;;;;;6337244;27;20048;-78
2022/09/28 10:46:20;;;;;;;0.65;0.55;;;;;;;;;;6342457;27;20378;-78
2022/09/28 10:49:21;;;;;;;0.22;0.22;;;;;;;;;;6364476;27;20084;-78
2022/09/28 10:52:40;;;;;;;0.15;0.15;;;;;;;;;;6357277;28;20031;-78
2022/09/28 10:55:40;;;;;;;0.43;0.32;;;;;;;;;;6347105;28;20442;-79
2022/09/28 10:58:41;;;;;;;0.08;0.08;;;;;;;;;;6362272;28;20035;-79
2022/09/28 11:01:42;;;;;;;0.82;0.77;;;;;;;;;;6356417;28;20102;-79
2022/09/28 11:04:43;;;;;;;0.60;0.40;;;;;;;;;;6350672;27;20007;-79
2022/09/28 11:07:45;;;;;;;0.10;0.10;;;;;;;;;;6367749;27;20019;-79
2022/09/28 11:10:45;;;;;;;0.03;0.03;;;;;;;;;;6355687;27;20467;-79
2022/09/28 11:13:46;;;;;;;0.87;0.73;;;;;;;;;;6341021;27;20547;-79
2022/09/28 11:16:46;;;;;;;0.10;0.10;;;;;;;;;;6339611;27;20047;-79
2022/09/28 11:19:47;;;;;;;0.10;0.10;;;;;;;;;;6362400;27;20389;-78
2022/09/28 11:22:47;;;;;;;0.10;0.10;;;;;;;;;;6359875;27;20018;-79
2022/09/28 11:25:59;;;;;;;0.10;0.10;;;;;;;;;;6363848;27;20027;-78
2022/09/28 11:28:59;;;;;;;0.77;0.55;;;;;;;;;;6364531;27;20591;-78
2022/09/28 11:32:02;;;;;;;1.80;1.03;;;;;;;;;;6337269;27;20035;-78
2022/09/28 11:35:03;;;;;;;0.30;0.25;;;;;;;;;;6367151;27;20116;-79
2022/09/28 11:38:16;;;;;;;1.13;1.00;;;;;;;;;;6349054;27;20433;-79
2022/09/28 11:41:35;;;;;;;0.15;0.15;;;;;;;;;;6365065;27;20012;-79
2022/09/28 11:44:45;;;;;;;0.10;0.10;;;;;;;;;;6361337;27;20016;-79
2022/09/28 11:47:48;;;;;;;0.10;0.10;;;;;;;;;;6369148;27;20024;-79
2022/09/28 11:50:52;;;;;;;0.20;0.20;;;;;;;;;;6371460;27;20487;-80
2022/09/28 11:54:00;;;;;;;0.00;0.00;;;;;;;;;;6367532;27;20051;-79
2022/09/28 11:57:02;;;;;;;0.10;0.10;;;;;;;;;;6350399;27;20054;-79
2022/09/28 12:00:06;;;;;;;2.63;1.40;;;;;;;;;;6360977;27;20020;-79
2022/09/28 12:03:12;;;;;;;0.32;0.32;;;;;;;;;;6353867;27;20383;-78
2022/09/28 12:06:18;;;;;;;0.20;0.20;;;;;;;;;;6341557;27;20398;-78
2022/09/28 12:09:26;;;;;;;0.15;0.15;;;;;;;;;;6363621;27;20084;-78
2022/09/28 12:12:37;;;;;;;5.18;1.20;;;;;;;;;;6367048;27;20039;-78
2022/09/28 12:15:55;;;;;;;0.27;0.27;;;;;;;;;;6348707;27;20022;-78
2022/09/28 12:19:02;;;;;;;0.30;0.30;;;;;;;;;;6367891;27;20130;-80
2022/09/28 12:22:08;;;;;;;0.20;0.20;;;;;;;;;;6371512;27;20026;-78
2022/09/28 12:25:17;;;;;;;0.17;0.17;;;;;;;;;;6365043;27;20237;-80
2022/09/28 12:28:38;;;;;;;0.10;0.10;;;;;;;;;;6341648;27;20016;-79
2022/09/28 12:31:46;;;;;;;0.15;0.15;;;;;;;;;;6343229;27;20024;-79
2022/09/28 12:34:46;;;;;;;0.10;0.10;;;;;;;;;;6360577;27;20018;-79
2022/09/28 12:37:49;;;;;;;0.10;0.10;;;;;;;;;;6357634;27;20020;-79
2022/09/28 12:41:02;;;;;;;3.53;2.42;;;;;;;;;;6349585;27;20391;-79
2022/09/28 12:44:17;;;;;;;0.20;0.20;;;;;;;;;;6348008;27;20022;-80
2022/09/28 12:47:36;;;;;;;0.10;0.10;;;;;;;;;;6366530;27;20378;-78
2022/09/28 12:50:36;;;;;;;0.38;0.38;;;;;;;;;;6367809;27;20015;-80
2022/09/28 12:54:09;;;;;;;0.00;0.00;;;;;;;;;;6350045;27;20378;-79
2022/09/28 12:57:18;;;;;;;0.00;0.00;;;;;;;;;;6312109;28;20039;-79
2022/09/28 13:00:23;;;;;;;0.17;0.17;;;;;;;;;;6342105;28;20030;-80
2022/09/28 13:03:30;;;;;;;0.13;0.13;;;;;;;;;;6340017;28;20023;-80
2022/09/28 13:06:46;;;;;;;0.03;0.03;;;;;;;;;;6346525;28;20364;-79
2022/09/28 13:10:13;;;;;;;0.32;0.30;;;;;;;;;;6352905;27;20386;-80
2022/09/28 13:13:28;;;;;;;0.10;0.10;;;;;;;;;;6310133;28;20465;-80
2022/09/28 13:16:34;;;;;;;0.60;0.52;;;;;;;;;;6325562;28;20027;-80
2022/09/28 13:19:56;;;;;;;0.10;0.10;;;;;;;;;;6341108;28;20046;-79
2022/09/28 13:22:56;;;;;;;;;;;;;;;;;;6340685;28;20011;-80
2022/09/28 13:25:56;;;;;;;0.35;0.35;;;;;;;;;;6343270;28;19957;-80
2022/09/28 13:29:01;;;;;;;0.10;0.10;;;;;;;;;;6339331;28;20023;-80
2022/09/28 13:32:07;;;;;;;0.10;0.10;;;;;;;;;;6340339;28;20106;-80
2022/09/28 13:35:12;;;;;;;0.00;0.00;;;;;;;;;;6341642;28;20012;-80
2022/09/28 13:38:16;;;;;;;0.10;0.10;;;;;;;;;;6336328;28;20464;-80
2022/09/28 13:41:18;;;;;;;0.10;0.10;;;;;;;;;;6343186;28;20020;-80
2022/09/28 13:44:25;;;;;;;0.00;0.00;;;;;;;;;;6338919;28;20030;-80
2022/09/28 13:47:25;;;;;;;0.30;0.30;;;;;;;;;;6336927;28;20528;-79
2022/09/28 13:50:40;;;;;;;0.15;0.15;;;;;;;;;;6343497;28;20471;-79
2022/09/28 13:53:47;;;;;;;0.10;0.10;;;;;;;;;;6332835;28;20023;-79
2022/09/28 13:57:05;;;;;;;1.00;0.95;;;;;;;;;;6348596;27;20096;-79
2022/09/28 14:00:15;;;;;;;0.30;0.30;;;;;;;;;;6339915;27;20030;-80
2022/09/28 14:03:24;;;;;;;0.10;0.10;;;;;;;;;;6346081;27;20067;-79
2022/09/28 14:06:31;;;;;;;0.25;0.25;;;;;;;;;;6362963;27;20029;-80
2022/09/28 14:09:38;;;;;;;0.45;0.45;;;;;;;;;;6360196;27;20539;-78
2022/09/28 14:12:39;;;;;;;0.73;0.73;;;;;;;;;;6355236;27;20026;-79
2022/09/28 14:15:41;;;;;;;0.45;0.45;;;;;;;;;;6353534;27;20026;-79
2022/09/28 14:18:43;;;;;;;0.20;0.20;;;;;;;;;;6358465;27;20030;-78
2022/09/28 14:21:43;;;;;;;1.65;1.20;;;;;;;;;;6355797;27;20077;-79
2022/09/28 14:24:54;;;;;;;0.35;0.35;;;;;;;;;;6358520;27;20023;-78
2022/09/28 14:28:13;;;;;;;0.30;0.30;;;;;;;;;;6337867;27;20032;-78
2022/09/28 14:31:16;;;;;;;1.00;0.80;;;;;;;;;;6369976;27;20019;-78
2022/09/28 14:34:24;;;;;;;0.30;0.30;;;;;;;;;;6317334;28;20471;-78
2022/09/28 14:41:09;;;;;;;0.40;0.40;;;;;;;;;;6357794;27;20035;-79
2022/09/28 14:44:15;;;;;;;9.63;0.95;;;;;;;;;;6340049;27;20035;-78
2022/09/28 14:47:32;;;;;;;0.17;0.17;;;;;;;;;;6340750;27;20152;-79
2022/09/28 14:50:32;;;;;;;0.10;0.10;;;;;;;;;;6332581;28;20197;-79
2022/09/28 14:53:37;;;;;;;0.33;0.33;;;;;;;;;;6362121;28;20021;-79
2022/09/28 14:56:58;;;;;;;2.45;1.75;;;;;;;;;;6361532;28;20122;-79
2022/09/28 14:59:59;;;;;;;1.55;1.50;;;;;;;;;;6345126;28;20046;-79
2022/09/28 15:03:02;;;;;;;1.10;1.00;;;;;;;;;;6356069;28;20051;-78
2022/09/28 15:06:02;;;;;;;0.85;0.85;;;;;;;;;;6343189;28;20051;-79
2022/09/28 15:09:02;;;;;;;1.47;1.37;;;;;;;;;;6340158;28;20016;-79
2022/09/28 15:12:06;;;;;;;1.00;0.93;;;;;;;;;;6344984;28;20106;-79
2022/09/28 15:15:16;;;;;;;4.28;1.85;;;;;;;;;;6339519;28;20037;-79
2022/09/28 15:18:16;;;;;;;2.17;2.05;;;;;;;;;;6360906;28;20016;-79
2022/09/28 15:21:17;;;;;;;0.20;0.20;;;;;;;;;;6367462;28;20088;-79
2022/09/28 15:24:25;;;;;;;1.50;0.88;;;;;;;;;;6354143;28;20370;-79
2022/09/28 15:27:32;;;;;;;0.22;0.22;;;;;;;;;;6359241;28;20060;-79
2022/09/28 15:30:33;;;;;;;2.40;1.80;;;;;;;;;;6349395;28;20107;-78
2022/09/28 15:36:55;;;;;;;0.90;0.85;;;;;;;;;;6358483;28;20035;-78
2022/09/28 15:39:56;;;;;;;0.63;0.63;;;;;;;;;;6343488;28;20137;-78
2022/09/28 15:42:56;;;;;;;1.88;0.73;;;;;;;;;;6336548;28;20028;-78
2022/09/28 15:46:02;;;;;;;0.50;0.50;;;;;;;;;;6353209;28;20054;-78
2022/09/28 15:49:03;;;;;;;1.63;1.52;;;;;;;;;;6357784;27;20031;-80
2022/09/28 15:52:04;;;;;;;2.03;1.87;;;;;;;;;;6368647;27;20019;-79
2022/09/28 15:55:24;;;;;;;0.33;0.33;;;;;;;;;;6352035;27;20084;-78
2022/09/28 15:58:25;;;;;;;0.63;0.63;;;;;;;;;;6352037;27;20047;-79
2022/09/28 16:01:28;;;;;;;1.43;0.73;;;;;;;;;;6369832;27;20042;-76
2022/09/28 16:04:37;;;;;;;0.30;0.30;;;;;;;;;;6343038;27;20019;-77
2022/09/28 16:07:38;;;;;;;0.57;0.57;;;;;;;;;;6367508;27;20019;-77
2022/09/28 16:10:51;;;;;;;0.95;0.95;;;;;;;;;;6345741;27;20048;-78
2022/09/28 16:14:04;;;;;;;2.33;0.85;;;;;;;;;;6363744;27;20057;-77
2022/09/28 16:17:05;;;;;;;1.38;1.27;;;;;;;;;;6344700;27;20028;-81
2022/09/28 16:20:35;;;;;;;1.60;1.50;;;;;;;;;;6346186;27;20080;-79
2022/09/28 16:23:35;;;;;;;0.90;0.90;;;;;;;;;;6341871;27;20529;-77
2022/09/28 16:26:37;;;;;;;1.10;1.00;;;;;;;;;;6351541;27;20023;-77
2022/09/28 16:29:38;;;;;;;0.40;0.40;;;;;;;;;;6362755;27;20031;-77
2022/09/28 16:32:48;;;;;;;2.35;2.15;;;;;;;;;;6340975;27;20046;-77
2022/09/28 16:35:49;;;;;;;1.55;1.45;;;;;;;;;;6361445;27;20023;-75
2022/09/28 16:38:53;;;;;;;1.58;1.48;;;;;;;;;;6351425;27;20019;-75
2022/09/28 16:41:58;;;;;;;1.65;1.55;;;;;;;;;;6355018;27;20019;-76
2022/09/28 16:45:01;;;;;;;0.85;0.85;;;;;;;;;;6348450;27;20323;-74
2022/09/28 16:48:01;;;;;;;4.00;3.70;;;;;;;;;;6338747;27;20077;-75
2022/09/28 16:51:02;;;;;;;1.83;1.27;;;;;;;;;;6357610;27;20502;-76
2022/09/28 16:57:30;;;;;;;0.50;0.50;;;;;;;;;;6359650;27;20047;-76
2022/09/28 17:00:31;;;;;;;1.53;1.27;;;;;;;;;;6363233;27;20022;-75
2022/09/28 17:03:31;;;;;;;1.13;0.87;;;;;;;;;;6360087;27;20011;-75
2022/09/28 17:06:31;;;;;;;0.20;0.20;;;;;;;;;;6361277;27;20034;-76
2022/09/28 17:09:32;;;;;;;0.90;0.90;;;;;;;;;;6356049;27;20019;-76
2022/09/28 17:12:33;;;;;;;1.23;0.90;;;;;;;;;;6346352;27;20032;-76
2022/09/28 17:15:34;;;;;;;2.47;1.57;;;;;;;;;;6341623;27;20399;-76
2022/09/28 17:18:36;;;;;;;0.73;0.73;;;;;;;;;;6351580;27;20375;-78
2022/09/28 17:21:36;;;;;;;1.00;1.00;;;;;;;;;;6365054;27;20479;-76
2022/09/28 17:24:37;;;;;;;0.60;0.60;;;;;;;;;;6368759;27;20011;-76
2022/09/28 17:27:38;;;;;;;4.23;1.80;;;;;;;;;;6362676;27;20056;-76
2022/09/28 17:30:38;;;;;;;0.55;0.55;;;;;;;;;;6364446;27;20042;-77
2022/09/28 17:33:38;;;;;;;1.27;1.27;;;;;;;;;;6336645;27;20025;-77
2022/09/28 17:36:39;;;;;;;0.60;0.60;;;;;;;;;;6364354;27;20390;-76
2022/09/28 17:39:40;;;;;;;0.85;0.85;;;;;;;;;;6365092;27;20015;-76
2022/09/28 17:42:41;;;;;;;4.28;1.45;;;;;;;;;;6350806;27;20027;-76
2022/09/28 17:45:43;;;;;;;8.18;3.05;;;;;;;;;;6341655;27;20073;-77
2022/09/28 17:48:45;;;;;;;0.43;0.43;;;;;;;;;;6336050;27;20068;-76
2022/09/28 17:51:46;;;;;;;0.85;0.85;;;;;;;;;;6335534;27;20412;-76
2022/09/28 17:54:46;;;;;;;1.97;1.80;;;;;;;;;;6362268;27;20060;-75
2022/09/28 17:57:46;;;;;;;2.73;2.57;;;;;;;;;;6351380;27;20450;-76
2022/09/28 18:00:47;;;;;;;1.93;1.67;;;;;;;;;;6361520;27;20478;-76
2022/09/28 18:03:49;;;;;;;2.17;2.05;;;;;;;;;;6363743;27;20055;-77
2022/09/28 18:06:50;;;;;;;3.20;2.53;;;;;;;;;;6359584;27;20531;-76
2022/09/28 18:09:52;;;;;;;4.40;3.40;;;;;;;;;;6345553;28;20032;-77
2022/09/28 18:12:52;;;;;;;2.08;1.88;;;;;;;;;;6346369;27;20016;-77
2022/09/28 18:15:54;;;;;;;2.50;2.40;;;;;;;;;;6338858;27;20022;-76
2022/09/28 18:18:54;;;;;;;5.82;4.60;;;;;;;;;;6353976;27;20023;-76
2022/09/28 18:21:57;;;;;;;3.60;2.23;;;;;;;;;;6364037;27;20455;-77
2022/09/28 18:24:57;;;;;;;2.42;1.65;;;;;;;;;;6365730;27;20055;-77
2022/09/28 18:27:58;;;;;;;1.80;1.70;;;;;;;;;;6364779;27;20023;-76
2022/09/28 18:31:05;;;;;;;1.77;1.67;;;;;;;;;;6353228;27;20098;-76
2022/09/28 18:34:05;;;;;;;2.67;2.47;;;;;;;;;;6350150;27;20027;-77
2022/09/28 18:37:05;;;;;;;5.57;4.37;;;;;;;;;;6350556;27;20399;-77
2022/09/28 18:40:07;;;;;;;5.73;2.00;;;;;;;;;;6364957;27;20011;-76
2022/09/28 18:43:07;;;;;;;5.07;3.45;;;;;;;;;;6345953;27;20037;-76
2022/09/28 18:46:09;;;;;;;5.97;3.67;;;;;;;;;;6337126;27;20023;-77