Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:11;;;;;;;8.48;7.68;;;15.80;99.90;;;;;;4995771;28;20081;-88
2021/07/05 00:04:38;;;;;;;11.45;8.57;;;15.80;99.90;;;;;;4995330;28;20057;-87
2021/07/05 00:07:05;;;;;;;12.00;8.57;;;15.80;99.90;;;;;;4994580;28;20052;-87
2021/07/05 00:09:33;;;;;;;9.55;8.15;;;15.70;99.90;;;;;;4994072;28;20050;-87
2021/07/05 00:12:00;;;;;;;12.75;9.85;;;15.70;99.90;;;;;;4994414;28;20052;-87
2021/07/05 00:14:27;;;;;;;11.23;8.43;;;15.70;99.90;;;;;;4994424;28;20467;-87
2021/07/05 00:16:54;;;;;;;10.10;9.07;;;15.70;99.90;;;;;;4995339;28;20080;-86
2021/07/05 00:19:21;;;;;;;11.40;8.40;;;15.80;99.90;;;;;;4996885;28;20578;-87
2021/07/05 00:21:49;;;;;;;9.90;8.38;;;15.80;99.90;;;;;;4999506;28;20069;-87
2021/07/05 00:24:17;;;;;;;10.07;8.35;;;15.80;99.90;;;;;;4994295;28;20072;-87
2021/07/05 00:26:44;;;;;;;9.23;8.40;;;15.80;99.90;;;;;;4994036;28;20077;-87
2021/07/05 00:29:11;;;;;;;10.77;8.73;;;15.90;99.90;;;;;;4993587;28;20086;-87
2021/07/05 00:31:38;;;;;;;9.43;8.48;;;15.90;99.90;;;;;;4993852;28;20129;-87
2021/07/05 00:34:05;;;;;;;16.00;11.68;;;15.90;99.90;;;;;;4994224;28;20054;-87
2021/07/05 00:36:32;;;;;;;15.95;11.25;;;16.00;99.90;;;;;;4994067;28;20050;-87
2021/07/05 00:38:59;;;;;;;11.48;10.15;;;16.00;99.90;;;;;;4993950;28;20064;-87
2021/07/05 00:41:29;;;;;;;12.65;9.65;;;16.00;99.90;;;;;;4994682;28;20483;-87
2021/07/05 00:43:57;;;;;;;10.32;9.20;;;16.00;99.90;;;;;;4993629;28;20058;-87
2021/07/05 00:46:25;;;;;;;11.30;8.98;;;15.90;99.90;;;;;;4994545;28;20558;-87
2021/07/05 00:48:53;;;;;;;11.98;8.23;;;15.90;99.90;;;;;;4993741;28;20055;-87
2021/07/05 00:51:21;;;;;;;9.20;8.25;;;15.90;99.90;;;;;;4993516;28;20050;-87
2021/07/05 00:53:49;;;;;;;8.73;7.93;;;15.90;99.90;;;;;;4994594;28;20077;-87
2021/07/05 00:56:17;;;;;;;8.90;7.47;;;15.90;99.90;;;;;;4993640;28;20114;-87
2021/07/05 00:58:44;;;;;;;9.48;8.57;;;15.90;99.90;;;;;;4993786;28;20050;-88
2021/07/05 01:01:11;;;;;;;10.43;8.10;;;15.90;99.90;;;;;;4993946;28;20501;-86
2021/07/05 01:03:38;;;;;;;9.52;8.13;;;15.90;99.90;;;;;;4994398;28;20050;-88
2021/07/05 01:06:05;;;;;;;9.10;8.20;;;15.80;99.90;;;;;;4993472;28;20105;-87
2021/07/05 01:08:32;;;;;;;9.10;8.20;;;15.80;99.90;;;;;;4993532;28;20483;-87
2021/07/05 01:10:59;;;;;;;13.70;7.78;;;15.80;99.90;;;;;;4993262;28;20082;-87
2021/07/05 01:13:25;;;;;;;10.00;8.27;;;15.80;99.90;;;;;;4994383;28;20058;-87
2021/07/05 01:15:52;;;;;;;8.85;8.02;;;15.80;99.90;;;;;;4993206;28;20052;-87
2021/07/05 01:18:20;;;;;;;9.85;8.55;;;15.80;99.90;;;;;;4993464;28;20521;-87
2021/07/05 01:20:46;;;;;;;10.48;9.38;;;15.70;99.90;;;;;;4994151;28;20136;-87
2021/07/05 01:23:14;;;;;;;10.77;9.32;;;15.70;99.90;;;;;;4994210;28;20474;-87
2021/07/05 01:25:41;;;;;;;14.88;9.95;;;15.70;99.90;;;;;;4994366;28;20054;-87
2021/07/05 01:28:09;;;;;;;12.10;10.00;;;15.80;99.90;;;;;;4993724;28;20458;-87
2021/07/05 01:30:36;;;;;;;13.98;9.82;;;15.70;99.90;;;;;;4993429;28;20491;-87
2021/07/05 01:33:10;;;;;;;11.43;9.48;;;15.70;99.90;;;;;;4993295;28;20042;-87
2021/07/05 01:35:37;;;;;;;12.35;9.40;;;15.70;99.90;;;;;;4993390;28;20136;-87
2021/07/05 01:38:17;;;;;;;13.40;9.45;;;15.70;99.90;;;;;;4994210;28;20512;-87
2021/07/05 01:40:51;;;;;;;12.15;9.98;;;15.70;99.90;;;;;;4998030;28;20073;-87
2021/07/05 01:43:18;;;;;;;14.02;9.88;;;15.70;99.90;;;;;;4998228;28;20061;-87
2021/07/05 01:45:44;;;;;;;10.25;8.50;;;15.70;99.90;;;;;;4996959;28;20058;-87
2021/07/05 01:48:11;;;;;;;10.63;9.32;;;15.70;99.90;;;;;;4997493;28;20399;-87
2021/07/05 01:50:38;;;;;;;10.18;7.93;;;15.70;99.90;;;;;;4996900;28;20076;-87
2021/07/05 01:53:06;;;;;;;14.30;8.70;;;15.70;99.90;;;;;;4997194;28;20501;-87
2021/07/05 01:55:34;;;;;;;9.93;8.90;;;15.70;99.90;;;;;;4996847;28;20055;-87
2021/07/05 01:58:03;;;;;;;9.88;8.90;;;15.70;99.90;;;;;;4997032;28;20125;-87
2021/07/05 02:00:32;;;;;;;9.32;8.32;;;15.70;99.90;;;;;;4996917;28;20050;-87
2021/07/05 02:03:00;;;;;;;9.30;8.30;;;15.70;99.90;;;;;;4996480;28;20050;-87
2021/07/05 02:05:27;;;;;;;13.18;9.95;;;15.60;99.90;;;;;;4998204;28;20046;-87
2021/07/05 02:07:54;;;;;;;20.70;12.32;;;15.50;99.90;;;;;;4999396;28;20054;-88
2021/07/05 02:10:27;;;;;;;16.70;11.38;;;15.50;99.90;;;;;;4999836;28;20054;-87
2021/07/05 02:12:59;;;;;;;15.98;10.82;;;15.50;99.90;;;;;;4996739;28;20129;-86
2021/07/05 02:15:27;;;;;;;12.65;10.38;;;15.50;99.90;;;;;;4996515;28;20050;-87
2021/07/05 02:17:54;;;;;;;20.63;11.85;;;15.50;99.90;;;;;;4997619;28;20570;-87
2021/07/05 02:20:24;;;;;;;24.73;12.05;;;15.60;99.90;;;;;;4996405;28;20510;-88
2021/07/05 02:22:53;;;;;;;14.57;11.13;;;15.60;99.90;;;;;;4996306;28;20058;-87
2021/07/05 02:25:23;;;;;;;16.60;11.00;;;15.60;99.90;;;;;;4996396;28;20484;-87
2021/07/05 02:27:49;;;;;;;16.95;11.60;;;15.60;99.90;;;;;;4997139;28;20058;-88
2021/07/05 02:30:20;;;;;;;21.10;12.45;;;15.60;99.90;;;;;;4996440;28;20060;-87
2021/07/05 02:32:48;;;;;;;21.73;13.00;;;15.60;99.90;;;;;;4996331;28;20097;-87
2021/07/05 02:35:19;;;;;;;20.85;13.20;;;15.60;99.90;;;;;;4996370;28;20414;-87
2021/07/05 02:37:47;;;;;;;24.23;13.50;;;15.60;99.90;;;;;;4996211;28;20061;-87
2021/07/05 02:40:18;;;;;;;18.38;11.40;;;15.60;99.90;;;;;;4996296;28;20046;-87
2021/07/05 02:42:45;;;;;;;21.20;11.13;;;15.60;99.90;;;;;;4996302;28;20141;-87
2021/07/05 02:45:22;;;;;;;21.30;11.73;;;15.60;99.90;;;;;;4996286;28;20062;-87
2021/07/05 02:47:58;;;;;;;17.02;11.35;;;15.60;99.90;;;;;;4996233;28;20043;-88
2021/07/05 02:50:25;;;;;;;18.40;11.45;;;15.60;99.90;;;;;;4996970;28;20050;-88
2021/07/05 02:52:53;;;;;;;17.27;11.40;;;15.60;99.90;;;;;;4996437;28;20074;-88
2021/07/05 02:55:20;;;;;;;18.08;11.80;;;15.50;99.90;;;;;;4996243;28;20049;-87
2021/07/05 02:57:47;;;;;;;20.15;11.57;;;15.40;99.90;;;;;;4998595;28;20395;-87
2021/07/05 03:00:25;;;;;;;22.77;12.65;;;15.40;99.90;;;;;;5002304;28;20133;-87
2021/07/05 03:02:52;;;;;;;30.52;13.32;;;15.30;99.90;;;;;;4996497;28;20418;-88
2021/07/05 03:05:22;;;;;;;20.85;11.75;;;15.20;99.90;;;;;;4995751;28;20046;-88
2021/07/05 03:07:49;;;;;;;15.80;10.25;;;15.20;99.90;;;;;;4995804;28;20093;-87
2021/07/05 03:10:22;;;;;;;18.42;12.48;;;15.10;99.90;;;;;;4994149;28;20057;-87
2021/07/05 03:12:49;;;;;;;29.23;13.57;;;15.10;99.90;;;;;;4995202;28;20110;-87
2021/07/05 03:15:17;;;;;;;18.50;13.07;;;15.10;99.90;;;;;;4996097;28;20097;-87
2021/07/05 03:17:45;;;;;;;17.95;10.75;;;15.10;99.90;;;;;;4994854;28;20133;-88
2021/07/05 03:20:14;;;;;;;14.38;10.30;;;15.00;99.90;;;;;;4995128;28;20133;-87
2021/07/05 03:22:43;;;;;;;13.63;10.30;;;15.00;99.90;;;;;;4994990;28;20141;-88
2021/07/05 03:25:12;;;;;;;14.20;10.63;;;15.00;99.90;;;;;;4994766;28;20108;-87
2021/07/05 03:27:40;;;;;;;18.73;11.00;;;15.10;99.90;;;;;;4995941;28;20414;-87
2021/07/05 03:30:09;;;;;;;11.65;9.25;;;15.20;99.90;;;;;;4994746;28;20483;-87
2021/07/05 03:32:37;;;;;;;8.13;7.32;;;15.20;99.90;;;;;;4995613;28;20525;-87
2021/07/05 03:35:06;;;;;;;14.50;9.55;;;15.20;99.90;;;;;;4994674;28;20060;-87
2021/07/05 03:37:33;;;;;;;17.52;9.48;;;15.20;99.90;;;;;;4994691;28;20064;-87
2021/07/05 03:40:01;;;;;;;18.58;10.63;;;15.10;99.90;;;;;;4994484;28;20053;-87
2021/07/05 03:42:27;;;;;;;19.27;11.30;;;15.10;99.90;;;;;;4994269;28;20054;-87
2021/07/05 03:44:54;;;;;;;21.42;11.38;;;15.10;99.90;;;;;;4994240;28;20052;-87
2021/07/05 03:47:21;;;;;;;16.35;10.98;;;15.10;99.90;;;;;;4995468;28;20112;-87
2021/07/05 03:49:47;;;;;;;29.13;12.85;;;15.20;99.90;;;;;;4994126;28;20077;-87
2021/07/05 03:52:14;;;;;;;24.20;12.40;;;15.20;99.90;;;;;;4995016;28;20085;-87
2021/07/05 03:54:41;;;;;;;21.70;12.55;;;15.20;99.90;;;;;;4994199;28;20052;-87
2021/07/05 03:57:21;;;;;;;20.63;12.32;;;15.20;99.90;;;;;;4994282;28;20054;-87
2021/07/05 03:59:49;;;;;;;24.83;12.70;;;15.20;99.90;;;;;;4993956;28;20060;-87
2021/07/05 04:02:17;;;;;;;22.50;13.82;;;15.30;99.90;;;;;;4994219;28;20109;-87
2021/07/05 04:04:44;;;;;;;19.98;12.88;;;15.30;99.90;;;;;;4994258;28;20072;-86
2021/07/05 04:07:11;;;;;;;20.83;12.63;;;15.30;99.90;;;;;;4993788;28;20061;-87
2021/07/05 04:09:39;;;;;;;19.42;12.18;;;15.30;99.90;;;;;;4994124;28;20056;-87
2021/07/05 04:12:11;;;;;;;16.30;10.88;;;15.30;99.90;;;;;;4994093;28;20064;-87
2021/07/05 04:14:39;;;;;;;13.15;10.25;;;15.20;99.90;;;;;;4995036;28;20081;-87
2021/07/05 04:17:07;;;;;;;16.55;10.05;;;15.20;99.90;;;;;;4995132;28;20078;-87
2021/07/05 04:19:34;;;;;;;14.15;10.02;;;15.10;99.90;;;;;;4998776;28;20054;-87
2021/07/05 04:22:02;;;;;;;13.63;10.35;;;15.20;99.90;;;;;;4994946;28;20050;-87
2021/07/05 04:24:28;;;;;;;18.25;10.65;;;15.30;99.90;;;;;;4993696;28;20050;-87
2021/07/05 04:26:55;;;;;;;28.98;12.93;;;15.30;99.90;;;;;;4994410;28;20153;-88
2021/07/05 04:29:22;;;;;;;28.23;12.00;;;15.40;99.90;;;;;;4995327;28;20050;-88
2021/07/05 04:31:49;;;;;;;18.52;10.95;;;15.30;99.90;;;;;;4994423;28;20073;-87
2021/07/05 04:34:16;;;;;;;20.60;11.20;;;15.40;99.90;;;;;;4994310;28;20050;-87
2021/07/05 04:36:43;;;;;;;15.20;9.35;;;15.40;99.90;;;;;;4993727;28;20495;-87
2021/07/05 04:39:10;;;;;;;12.07;9.40;;;15.40;99.90;;;;;;4993907;28;20057;-87
2021/07/05 04:41:36;;;;;;;13.52;8.15;;;15.50;99.90;;;;;;4993733;28;20404;-87
2021/07/05 04:44:04;;;;;;;16.48;8.55;;;15.60;99.90;;;;;;4993987;28;20053;-87
2021/07/05 04:46:31;;;;;;;12.23;9.45;;;15.60;99.90;;;;;;4993927;28;20402;-87
2021/07/05 04:48:57;;;;;;;11.88;8.75;;;15.70;99.90;;;;;;4993515;28;20054;-87
2021/07/05 04:51:24;;;;;;;8.75;7.88;;;15.60;99.90;;;;;;4994541;28;20510;-87
2021/07/05 04:53:51;;;;;;;8.68;7.78;;;15.60;99.90;;;;;;4994607;28;20054;-87
2021/07/05 04:56:19;;;;;;;14.77;8.70;;;15.70;99.90;;;;;;4993419;28;20046;-87
2021/07/05 04:58:45;;;;;;;21.05;9.40;;;15.90;99.90;;;;;;4993503;28;20477;-87
2021/07/05 05:01:13;;;;;;;15.88;9.43;;;16.00;99.90;;;;;;4993580;28;20043;-87
2021/07/05 05:03:40;;;;;;;15.15;10.38;;;16.10;99.90;;;;;;4993151;28;20050;-87
2021/07/05 05:06:06;;;;;;;18.95;11.02;;;16.40;99.90;;;;;;4993110;28;20050;-87
2021/07/05 05:08:33;;;;;;;25.20;10.40;;;16.70;99.90;;;;;;4993415;28;20050;-87
2021/07/05 05:11:00;;;;;;;17.75;9.88;;;16.90;99.90;;;;;;4993881;28;20061;-86
2021/07/05 05:13:28;;;;;;;17.77;9.50;;;17.30;99.90;;;;;;4993037;28;20053;-86
2021/07/05 05:15:56;;;;;;;17.13;8.25;;;18.00;99.90;;;;;;4993054;28;20054;-87
2021/07/05 05:18:23;;;;;;;15.85;7.13;;;18.90;99.90;;;;;;4993456;28;20133;-86
2021/07/05 05:20:49;;;;;;;15.63;6.78;;;19.40;99.90;;;;;;4993615;28;20093;-87
2021/07/05 05:23:17;;;;;;;16.77;7.53;;;19.40;99.90;;;;;;4993044;28;20066;-87
2021/07/05 05:25:44;;;;;;;12.18;6.32;;;19.30;99.90;;;;;;4993152;28;20056;-86
2021/07/05 05:28:11;;;;;;;9.20;6.50;;;19.50;99.90;;;;;;4994373;28;20054;-85
2021/07/05 05:30:37;;;;;;;10.95;5.90;;;19.90;99.90;;;;;;4992776;28;20388;-87
2021/07/05 05:33:05;;;;;;;9.50;6.22;;;20.50;99.90;;;;;;4994182;28;20058;-87
2021/07/05 05:35:32;;;;;;;12.50;5.53;;;21.20;99.90;;;;;;4994644;28;20451;-88
2021/07/05 05:37:59;;;;;;;6.70;6.00;;;22.40;99.90;;;;;;4997307;28;20415;-86
2021/07/05 05:40:27;;;;;;;4.75;4.05;;;23.00;99.90;;;;;;5001312;28;20118;-87
2021/07/05 05:42:54;;;;;;;16.95;3.22;;;23.80;99.90;;;;;;4993164;28;20077;-86
2021/07/05 05:45:21;;;;;;;3.60;1.83;;;24.50;99.90;;;;;;4993149;28;20429;-87
2021/07/05 05:47:48;;;;;;;1.65;1.50;;;24.30;99.90;;;;;;4993022;28;20129;-87
2021/07/05 05:50:16;;;;;;;1.50;0.70;;;25.30;99.90;;;;;;4993282;28;20065;-88
2021/07/05 05:52:43;;;;;;;2.15;0.85;;;25.70;99.90;;;;;;4994231;28;20085;-88
2021/07/05 05:55:10;;;;;;;19.80;1.75;;;26.10;99.90;;;;;;4993025;28;20101;-87
2021/07/05 05:57:38;;;;;;;1.98;0.95;;;26.10;99.90;;;;;;4993643;28;20463;-89
2021/07/05 06:00:26;;;;;;;1.20;0.70;;;26.50;99.90;;;;;;4993127;28;20384;-87
2021/07/05 06:02:54;;;;;;;1.08;0.63;;;26.10;99.90;;;;;;4991987;28;20089;-88
2021/07/05 06:05:21;;;;;;;2.60;1.05;;;26.30;99.90;;;;;;4993008;28;20105;-89
2021/07/05 06:07:50;;;;;;;1.45;0.80;;;25.30;99.90;;;;;;4993223;28;20050;-88
2021/07/05 06:10:20;;;;;;;1.33;0.90;;;26.10;99.90;;;;;;4992690;28;20058;-87
2021/07/05 06:12:47;;;;;;;1.23;0.80;;;27.70;99.90;;;;;;4992824;28;20050;-87
2021/07/05 06:15:16;;;;;;;1.02;0.90;;;27.60;99.90;;;;;;4992478;28;20129;-88
2021/07/05 06:17:43;;;;;;;2.45;0.80;;;28.00;99.90;;;;;;4993652;28;20057;-88
2021/07/05 06:20:12;;;;;;;0.73;0.60;;;29.10;99.80;;;;;;4992648;28;20411;-88
2021/07/05 06:22:59;;;;;;;1.20;0.80;;;30.00;94.60;;;;;;4993430;28;20055;-90
2021/07/05 06:25:26;;;;;;;0.47;0.43;;;31.00;92.00;;;;;;4992237;28;20513;-89
2021/07/05 06:27:54;;;;;;;2.80;0.70;;;31.60;88.00;;;;;;4992711;28;20054;-88
2021/07/05 06:30:21;;;;;;;0.63;0.63;;;30.10;88.80;;;;;;4996068;28;20140;-89
2021/07/05 06:32:47;;;;;;;1.02;0.63;;;29.50;89.80;;;;;;4995709;28;20490;-90
2021/07/05 06:35:14;;;;;;;1.17;0.80;;;28.00;90.90;;;;;;4995943;28;20076;-89
2021/07/05 06:37:41;;;;;;;1.27;0.65;;;28.00;91.70;;;;;;4995145;28;20054;-88
2021/07/05 06:40:09;;;;;;;1.50;0.50;;;27.10;93.90;;;;;;4995922;28;20073;-89
2021/07/05 06:42:36;;;;;;;2.53;0.70;;;27.40;93.90;;;;;;4995826;28;20061;-89
2021/07/05 06:45:05;;;;;;;3.70;0.60;;;27.90;94.40;;;;;;4996711;28;20054;-89
2021/07/05 06:47:32;;;;;;;1.52;0.60;;;28.60;92.90;;;;;;4998103;28;20415;-89
2021/07/05 06:49:59;;;;;;;12.43;1.23;;;29.60;93.40;;;;;;4997266;28;20149;-88
2021/07/05 06:52:28;;;;;;;0.52;0.32;;;29.00;92.40;;;;;;5008128;28;20145;-91
2021/07/05 06:54:54;;;;;;;0.65;0.65;;;28.90;90.70;;;;;;4997663;28;20050;-90
2021/07/05 06:57:30;;;;;;;1.58;0.60;;;28.60;91.00;;;;;;5003797;28;20097;-89
2021/07/05 07:00:16;;;;;;;2.33;0.65;;;28.50;92.20;;;;;;5008835;28;20080;-90
2021/07/05 07:02:44;;;;;;;2.28;0.50;;;28.60;92.90;;;;;;4995485;28;20525;-93
2021/07/05 07:05:14;;;;;;;2.70;0.70;;;29.80;91.10;;;;;;4995343;28;20143;-91
2021/07/05 07:07:43;;;;;;;3.17;0.75;;;29.60;89.30;;;;;;4995311;28;20483;-91
2021/07/05 07:10:14;;;;;;;0.80;0.80;;;29.20;88.80;;;;;;4980138;28;20407;-88
2021/07/05 07:12:45;;;;;;;1.33;0.70;;;27.40;91.50;;;;;;4994505;28;20050;-89
2021/07/05 07:15:13;;;;;;;1.55;0.55;;;27.20;93.10;;;;;;4995395;28;20138;-94
2021/07/05 07:17:42;;;;;;;1.48;0.82;;;27.90;92.10;;;;;;4995155;28;20058;-88
2021/07/05 07:20:12;;;;;;;1.17;1.17;;;27.70;93.00;;;;;;4995624;28;20054;-90
2021/07/05 07:22:39;;;;;;;3.20;1.27;;;27.50;92.40;;;;;;4994943;28;20054;-90
2021/07/05 07:25:09;;;;;;;3.80;1.35;;;26.10;95.30;;;;;;4995184;28;20056;-90
2021/07/05 07:27:36;;;;;;;2.15;0.90;;;25.90;95.10;;;;;;4994532;28;20058;-88
2021/07/05 07:30:05;;;;;;;5.18;4.28;;;25.70;96.60;;;;;;4994909;28;20471;-92
2021/07/05 07:32:41;;;;;;;2.33;2.10;;;26.40;96.40;;;;;;4995057;28;20050;-91
2021/07/05 07:35:11;;;;;;;10.20;6.43;;;27.10;95.00;;;;;;4994940;28;20085;-92
2021/07/05 07:37:40;;;;;;;1.27;1.00;;;27.60;94.40;;;;;;4994589;28;20054;-88
2021/07/05 07:40:22;;;;;;;1.17;1.10;;;27.80;92.30;;;;;;4995032;28;20053;-89
2021/07/05 07:42:49;;;;;;;0.70;0.70;;;27.60;92.60;;;;;;4994823;28;20069;-91
2021/07/05 07:45:18;;;;;;;1.27;0.80;;;27.40;93.90;;;;;;4994597;28;20054;-90
2021/07/05 07:47:46;;;;;;;1.73;1.63;;;28.20;93.40;;;;;;4995624;28;20050;-91
2021/07/05 07:50:15;;;;;;;1.10;1.10;;;29.10;92.60;;;;;;4994906;28;20489;-88
2021/07/05 07:52:42;;;;;;;3.05;2.75;;;29.40;90.70;;;;;;4995859;28;20050;-90
2021/07/05 07:55:12;;;;;;;9.57;0.90;;;29.90;90.50;;;;;;4994907;28;20100;-90
2021/07/05 07:57:40;;;;;;;1.27;0.75;;;29.10;88.00;;;;;;4994724;28;20137;-91
2021/07/05 08:00:12;;;;;;;2.60;1.60;;;28.30;89.00;;;;;;4994346;28;20056;-89
2021/07/05 08:02:44;;;;;;;1.30;0.57;;;26.80;92.20;;;;;;4994924;28;20078;-92
2021/07/05 08:05:12;;;;;;;1.80;1.60;;;25.90;93.10;;;;;;4994642;28;20550;-92
2021/07/05 08:07:43;;;;;;;1.10;1.00;;;25.00;96.80;;;;;;4994999;28;20100;-87
2021/07/05 08:10:12;;;;;;;1.23;0.82;;;24.40;98.10;;;;;;4994869;28;20137;-90
2021/07/05 08:12:41;;;;;;;1.30;0.80;;;23.50;99.90;;;;;;4994420;28;20486;-89
2021/07/05 08:15:09;;;;;;;5.32;1.00;;;22.90;99.90;;;;;;4994771;28;20137;-90
2021/07/05 08:17:36;;;;;;;6.75;3.30;;;22.30;99.90;;;;;;4998193;28;20074;-90
2021/07/05 08:20:05;;;;;;;1.42;1.17;;;22.00;99.90;;;;;;5001250;28;20137;-90
2021/07/05 08:22:33;;;;;;;15.85;11.25;;;21.90;99.90;;;;;;4994080;28;20060;-86
2021/07/05 08:25:04;;;;;;;1.33;1.23;;;21.80;99.90;;;;;;4995306;28;20476;-89
2021/07/05 08:27:33;;;;;;;1.30;1.08;;;21.70;99.90;;;;;;4994114;28;20061;-88
2021/07/05 08:30:03;;;;;;;2.53;2.25;;;21.60;99.90;;;;;;4994707;28;20054;-89
2021/07/05 08:32:30;;;;;;;2.92;1.38;;;21.60;99.90;;;;;;4994909;28;20509;-87
2021/07/05 08:34:56;;;;;;;2.15;1.38;;;21.70;99.90;;;;;;4993887;28;20056;-89
2021/07/05 08:37:23;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;4994106;28;20081;-91
2021/07/05 08:39:50;;;;;;;1.52;1.00;;;22.00;99.90;;;;;;4993917;28;20068;-87
2021/07/05 08:42:19;;;;;;;1.17;1.00;;;22.10;99.90;;;;;;4994061;28;20058;-88
2021/07/05 08:44:48;;;;;;;1.48;1.00;;;22.40;99.90;;;;;;4994021;28;20042;-87
2021/07/05 08:47:16;;;;;;;3.13;0.95;;;22.90;99.90;;;;;;4993981;28;20081;-90
2021/07/05 08:49:48;;;;;;;1.05;1.05;;;23.10;99.90;;;;;;4993632;28;20050;-86
2021/07/05 08:52:15;;;;;;;2.17;1.20;;;23.00;99.90;;;;;;4994475;28;20418;-89
2021/07/05 08:54:41;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;4994604;28;20125;-87
2021/07/05 08:57:26;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;4993805;28;20050;-88
2021/07/05 08:59:54;;;;;;;2.92;1.15;;;23.00;99.90;;;;;;4993624;28;20081;-89
2021/07/05 09:02:22;;;;;;;1.00;0.80;;;23.20;99.90;;;;;;4993907;28;20113;-89
2021/07/05 09:04:49;;;;;;;2.17;1.02;;;23.30;99.90;;;;;;4993542;28;20050;-88
2021/07/05 09:07:16;;;;;;;1.70;1.10;;;22.90;99.90;;;;;;4992854;28;20050;-89
2021/07/05 09:10:07;;;;;;;3.08;1.08;;;22.90;99.90;;;;;;4994779;28;20539;-88
2021/07/05 09:12:34;;;;;;;1.50;0.90;;;23.20;99.90;;;;;;4989914;28;20165;-89
2021/07/05 09:15:07;;;;;;;1.05;1.02;;;23.20;99.90;;;;;;4995641;28;20410;-88
2021/07/05 09:17:35;;;;;;;5.28;1.10;;;23.40;99.90;;;;;;4993561;28;20050;-89
2021/07/05 09:20:13;;;;;;;1.83;1.13;;;23.60;99.90;;;;;;4993717;28;20042;-90
2021/07/05 09:23:12;;;;;;;5.53;1.30;;;23.40;99.90;;;;;;4993168;28;20064;-90
2021/07/05 09:25:48;;;;;;;2.15;1.23;;;23.30;99.90;;;;;;4994406;28;20555;-88
2021/07/05 09:28:17;;;;;;;2.00;1.20;;;23.40;99.90;;;;;;4993603;28;20129;-89
2021/07/05 09:30:47;;;;;;;2.20;1.35;;;23.50;99.90;;;;;;4993687;28;20141;-91
2021/07/05 09:33:23;;;;;;;1.75;1.02;;;23.20;99.90;;;;;;4993527;28;20050;-92
2021/07/05 09:35:56;;;;;;;1.52;1.10;;;23.10;99.90;;;;;;4993870;28;20455;-90
2021/07/05 09:38:34;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5003820;28;20061;-90
2021/07/05 09:41:23;;;;;;;4.43;1.33;;;22.40;99.90;;;;;;5000607;28;20057;-92
2021/07/05 09:43:55;;;;;;;1.20;0.90;;;21.90;99.90;;;;;;4993273;28;20470;-89
2021/07/05 09:46:41;;;;;;;3.60;1.15;;;21.60;99.90;;;;;;4993314;28;20043;-88
2021/07/05 09:49:17;;;;;;;4.00;1.02;;;21.50;99.90;;;;;;4993188;28;20445;-93
2021/07/05 09:51:47;;;;;;;5.47;1.30;;;21.70;99.90;;;;;;4993700;28;20050;-90
2021/07/05 09:54:24;;;;;;;2.17;1.23;;;22.00;99.90;;;;;;4994326;28;20137;-92
2021/07/05 09:56:54;;;;;;;1.02;0.73;;;22.70;99.90;;;;;;4993231;28;20054;-89
2021/07/05 09:59:23;;;;;;;1.15;1.00;;;24.20;99.90;;;;;;4993185;28;20133;-92
2021/07/05 10:01:52;;;;;;;1.08;1.05;;;25.20;99.90;;;;;;4993260;28;20141;-91
2021/07/05 10:04:28;;;;;;;0.63;0.60;;;24.50;99.90;;;;;;4996753;28;20142;-91
2021/07/05 10:06:58;;;;;;;2.05;0.77;;;24.00;99.90;;;;;;4997178;28;20058;-95
2021/07/05 10:09:49;;;;;;;1.58;1.00;;;23.50;99.90;;;;;;4997167;28;20057;-89
2021/07/05 10:12:31;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;4997016;28;20054;-89
2021/07/05 10:15:09;;;;;;;3.50;1.05;;;22.20;99.90;;;;;;4996812;28;20145;-88
2021/07/05 10:17:39;;;;;;;1.02;1.00;;;21.90;99.90;;;;;;4996602;28;20054;-89
2021/07/05 10:20:20;;;;;;;2.92;0.93;;;22.00;99.90;;;;;;4996827;28;20047;-90
2021/07/05 10:22:48;;;;;;;1.48;0.82;;;21.90;99.90;;;;;;4996291;28;20058;-90
2021/07/05 10:25:16;;;;;;;1.13;0.95;;;21.90;99.90;;;;;;4996656;28;20132;-89
2021/07/05 10:27:43;;;;;;;1.80;0.88;;;22.10;99.90;;;;;;4996378;28;20058;-90
2021/07/05 10:30:13;;;;;;;1.02;0.90;;;22.50;99.90;;;;;;4996601;28;20042;-90
2021/07/05 10:32:41;;;;;;;1.55;0.85;;;24.70;99.90;;;;;;4996431;28;20566;-89
2021/07/05 10:35:13;;;;;;;3.50;0.75;;;27.80;99.90;;;;;;4996779;28;20046;-93
2021/07/05 10:37:51;;;;;;;3.42;0.60;;;30.30;99.90;;;;;;4997207;28;20046;-93
2021/07/05 10:40:23;;;;;;;0.77;0.50;;;30.10;97.70;;;;;;4996330;28;20050;-93
2021/07/05 10:42:58;;;;;;;1.60;0.65;;;31.40;92.40;;;;;;4996643;28;20142;-89
2021/07/05 10:45:39;;;;;;;1.73;0.50;;;30.80;89.70;;;;;;4996948;28;20046;-93
2021/07/05 10:48:07;;;;;;;0.63;0.60;;;29.20;90.70;;;;;;4996716;28;20137;-91
2021/07/05 10:50:45;;;;;;;0.43;0.40;;;28.50;92.10;;;;;;4996078;28;20050;-88
2021/07/05 10:53:16;;;;;;;1.92;0.75;;;27.20;94.70;;;;;;4995853;28;20056;-91
2021/07/05 10:55:51;;;;;;;1.65;0.60;;;26.70;96.70;;;;;;4996390;28;20054;-92
2021/07/05 10:58:26;;;;;;;1.65;0.68;;;26.40;99.90;;;;;;5002678;28;20090;-92
2021/07/05 11:01:16;;;;;;;1.25;0.55;;;26.10;99.90;;;;;;5006528;28;20141;-90
2021/07/05 11:03:44;;;;;;;0.55;0.55;;;25.70;99.90;;;;;;4996133;28;20050;-91
2021/07/05 11:06:14;;;;;;;2.05;0.50;;;24.90;99.90;;;;;;4995702;28;20129;-90
2021/07/05 11:08:44;;;;;;;1.23;0.60;;;24.30;99.90;;;;;;4995526;28;20054;-88
2021/07/05 11:11:10;;;;;;;2.40;0.70;;;23.60;99.90;;;;;;4995359;28;20484;-90
2021/07/05 11:13:38;;;;;;;1.20;0.60;;;23.20;99.90;;;;;;4995545;28;20054;-88
2021/07/05 11:16:06;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;4995213;28;20137;-88
2021/07/05 11:18:36;;;;;;;0.85;0.70;;;22.00;99.90;;;;;;4995306;28;20061;-87
2021/07/05 11:21:16;;;;;;;0.82;0.70;;;22.00;99.90;;;;;;4995231;28;20057;-87
2021/07/05 11:23:59;;;;;;;0.70;0.60;;;21.80;99.90;;;;;;4995284;28;20393;-87
2021/07/05 11:26:37;;;;;;;2.07;0.83;;;21.70;99.90;;;;;;4995098;28;20136;-89
2021/07/05 11:29:16;;;;;;;1.35;0.57;;;21.60;99.90;;;;;;4995386;28;20129;-90
2021/07/05 11:31:56;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;4995736;28;20058;-89
2021/07/05 11:34:35;;;;;;;1.33;0.70;;;22.00;99.90;;;;;;5000581;28;20061;-89
2021/07/05 11:37:11;;;;;;;2.08;0.60;;;22.40;99.90;;;;;;4998833;28;20054;-90
2021/07/05 11:39:39;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4995296;28;20084;-88
2021/07/05 11:42:06;;;;;;;0.60;0.50;;;23.80;99.90;;;;;;4994894;28;20054;-89
2021/07/05 11:44:56;;;;;;;1.27;0.60;;;24.30;99.90;;;;;;4994818;28;20057;-89
2021/07/05 11:47:42;;;;;;;0.52;0.45;;;24.20;99.90;;;;;;4994722;28;20528;-90
2021/07/05 11:50:20;;;;;;;2.28;0.60;;;24.50;99.90;;;;;;4995274;28;20506;-91
2021/07/05 11:52:58;;;;;;;0.32;0.32;;;24.40;99.90;;;;;;4994444;28;20463;-89
2021/07/05 11:55:28;;;;;;;3.97;0.50;;;24.30;99.90;;;;;;4994551;28;20047;-90
2021/07/05 11:57:57;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4994518;28;20054;-90
2021/07/05 12:00:26;;;;;;;1.73;0.70;;;24.40;99.90;;;;;;4994854;28;20085;-90
2021/07/05 12:03:11;;;;;;;0.88;0.50;;;24.20;99.90;;;;;;4994514;28;20050;-91
2021/07/05 12:05:41;;;;;;;3.13;0.50;;;24.90;99.90;;;;;;4994213;28;20133;-90
2021/07/05 12:08:13;;;;;;;2.65;0.90;;;25.50;99.90;;;;;;4994669;28;20046;-90
2021/07/05 12:10:45;;;;;;;0.63;0.40;;;26.50;99.90;;;;;;4994632;28;20487;-91
2021/07/05 12:13:19;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;4995550;28;20058;-90
2021/07/05 12:15:58;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;4994722;28;20403;-90
2021/07/05 12:18:25;;;;;;;1.48;0.38;;;27.20;99.90;;;;;;5000807;28;20118;-91
2021/07/05 12:21:10;;;;;;;2.85;0.40;;;27.20;99.90;;;;;;5003453;28;20054;-90
2021/07/05 12:23:40;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;4994586;28;20073;-90
2021/07/05 12:26:14;;;;;;;1.27;0.32;;;27.40;99.90;;;;;;4994039;28;20061;-90
2021/07/05 12:29:11;;;;;;;2.95;0.30;;;27.30;99.90;;;;;;4994127;28;20050;-89
2021/07/05 12:32:06;;;;;;;0.60;0.40;;;26.90;99.90;;;;;;4994141;28;20064;-94
2021/07/05 12:34:55;;;;;;;1.38;0.30;;;26.80;98.50;;;;;;4993108;28;20476;-93
2021/07/05 12:37:35;;;;;;;0.85;0.20;;;26.80;98.70;;;;;;4994242;28;20462;-89
2021/07/05 12:40:05;;;;;;;2.35;0.30;;;26.90;95.10;;;;;;4993976;28;20050;-91
2021/07/05 12:42:37;;;;;;;3.53;0.20;;;26.40;95.80;;;;;;4993818;28;20052;-92
2021/07/05 12:45:33;;;;;;;0.20;0.20;;;26.40;95.70;;;;;;4993821;28;20054;-91
2021/07/05 12:48:02;;;;;;;0.32;0.20;;;26.40;95.90;;;;;;4975922;28;20077;-92
2021/07/05 12:50:33;;;;;;;0.20;0.20;;;26.50;94.70;;;;;;4993879;28;20050;-92
2021/07/05 12:53:14;;;;;;;3.47;0.30;;;26.60;95.00;;;;;;4993769;28;20396;-90
2021/07/05 12:55:54;;;;;;;3.08;0.77;;;25.90;95.10;;;;;;4993119;28;20097;-85
2021/07/05 12:58:42;;;;;;;0.52;0.30;;;25.50;97.10;;;;;;4993810;28;20487;-93