Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5087466;28;20222;-63
2023/04/23 00:02:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090532;28;20191;-63
2023/04/23 00:05:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090097;28;20184;-63
2023/04/23 00:07:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090524;28;20168;-63
2023/04/23 00:10:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090654;28;20176;-63
2023/04/23 00:12:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090671;28;20269;-63
2023/04/23 00:14:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072567;28;20562;-64
2023/04/23 00:17:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5090039;28;20534;-63
2023/04/23 00:19:48;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5090247;28;20172;-63
2023/04/23 00:22:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5089731;28;20200;-63
2023/04/23 00:24:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5090491;28;20546;-63
2023/04/23 00:27:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5090135;28;20179;-63
2023/04/23 00:29:32;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5090534;28;20212;-63
2023/04/23 00:31:58;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5090310;28;20180;-63
2023/04/23 00:34:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5089945;28;20314;-62
2023/04/23 00:36:50;;;;;;;0.32;0.15;;;12.60;99.90;;;;;;5089944;28;20240;-63
2023/04/23 00:39:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5089585;28;20176;-62
2023/04/23 00:41:41;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5090036;28;20190;-62
2023/04/23 00:44:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5090277;28;20178;-62
2023/04/23 00:46:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5089855;28;20665;-62
2023/04/23 00:49:02;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5089635;28;20263;-62
2023/04/23 00:51:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092860;28;20245;-62
2023/04/23 00:53:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093163;28;20180;-62
2023/04/23 00:56:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093069;28;20277;-62
2023/04/23 00:58:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092769;28;20206;-63
2023/04/23 01:01:13;;;;;;;0.47;0.20;;;12.30;99.90;;;;;;5090207;28;20192;-62
2023/04/23 01:03:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089975;28;20184;-62
2023/04/23 01:06:07;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5081676;28;20187;-62
2023/04/23 01:08:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5086106;28;20187;-62
2023/04/23 01:11:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5093459;28;20244;-62
2023/04/23 01:13:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093062;28;20249;-62
2023/04/23 01:15:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093266;28;20465;-62
2023/04/23 01:18:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092907;28;20168;-62
2023/04/23 01:20:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5075502;28;20176;-62
2023/04/23 01:23:14;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5092763;28;20537;-62
2023/04/23 01:25:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5077206;28;20180;-62
2023/04/23 01:28:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092709;28;20643;-62
2023/04/23 01:30:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093382;28;20211;-62
2023/04/23 01:32:58;;;;;;;0.45;0.43;;;12.10;99.90;;;;;;5092972;28;20184;-62
2023/04/23 01:35:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091131;28;20306;-62
2023/04/23 01:37:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092831;28;20675;-62
2023/04/23 01:40:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092714;28;20695;-62
2023/04/23 01:42:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092667;28;20191;-62
2023/04/23 01:45:10;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;5092990;28;20172;-62
2023/04/23 01:47:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092249;28;20188;-62
2023/04/23 01:50:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092492;28;20211;-62
2023/04/23 01:52:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092456;28;20179;-62
2023/04/23 01:54:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092250;28;20180;-62
2023/04/23 01:57:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092284;28;20267;-62
2023/04/23 01:59:49;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092051;28;20172;-62
2023/04/23 02:02:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5091442;28;20511;-62
2023/04/23 02:04:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092435;28;20180;-62
2023/04/23 02:07:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092343;28;20195;-62
2023/04/23 02:09:35;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091464;28;20184;-62
2023/04/23 02:12:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5088597;28;20176;-62
2023/04/23 02:14:26;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5082687;28;20877;-62
2023/04/23 02:16:52;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5092166;28;20234;-62
2023/04/23 02:19:18;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091685;28;20180;-62
2023/04/23 02:21:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092006;28;20540;-62
2023/04/23 02:24:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091960;28;20632;-61
2023/04/23 02:26:35;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5092294;28;20192;-62
2023/04/23 02:29:01;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091634;28;20594;-62
2023/04/23 02:31:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091801;28;20191;-62
2023/04/23 02:33:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091594;28;20540;-62
2023/04/23 02:36:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091765;28;20212;-62
2023/04/23 02:38:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091575;28;20172;-62
2023/04/23 02:41:10;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092058;28;20539;-61
2023/04/23 02:43:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091502;28;20198;-62
2023/04/23 02:46:07;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5091727;28;20188;-61
2023/04/23 02:48:38;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091088;28;20196;-62
2023/04/23 02:51:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5087390;28;20188;-62
2023/04/23 02:53:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5072929;28;20226;-62
2023/04/23 02:55:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091028;28;20231;-61
2023/04/23 02:58:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091696;28;20204;-62
2023/04/23 03:00:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091245;28;20650;-62
2023/04/23 03:03:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091377;28;20268;-62
2023/04/23 03:05:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091096;28;20184;-61
2023/04/23 03:08:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091356;28;20191;-61
2023/04/23 03:10:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090830;28;20263;-62
2023/04/23 03:12:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5087500;28;20266;-61
2023/04/23 03:15:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090914;28;20336;-61
2023/04/23 03:17:47;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091165;28;20267;-61
2023/04/23 03:20:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090701;28;20306;-62
2023/04/23 03:22:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091560;28;20183;-61
2023/04/23 03:25:05;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090697;28;20183;-62
2023/04/23 03:27:31;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;5090724;28;20650;-62
2023/04/23 03:29:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5083546;28;20205;-62
2023/04/23 03:32:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090425;28;20176;-62
2023/04/23 03:34:48;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5090674;28;20187;-62
2023/04/23 03:37:14;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090555;28;20212;-62
2023/04/23 03:39:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090248;28;20168;-62
2023/04/23 03:42:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090875;28;20658;-62
2023/04/23 03:44:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090858;28;20176;-62
2023/04/23 03:46:56;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5090869;28;20210;-62
2023/04/23 03:49:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090835;28;20259;-62
2023/04/23 03:51:47;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090612;28;20183;-62
2023/04/23 03:54:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090941;28;20180;-63
2023/04/23 03:56:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090193;28;20219;-62
2023/04/23 03:59:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090722;28;20626;-62
2023/04/23 04:01:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090769;28;20271;-63
2023/04/23 04:03:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5089496;28;20164;-62
2023/04/23 04:06:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090622;28;20180;-62
2023/04/23 04:08:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090466;28;20176;-62
2023/04/23 04:11:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5088529;28;20179;-62
2023/04/23 04:13:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5086907;28;20180;-62
2023/04/23 04:16:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090147;28;20588;-63
2023/04/23 04:18:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5089852;28;20176;-63
2023/04/23 04:20:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5089895;28;20244;-62
2023/04/23 04:23:21;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5090706;28;20290;-63
2023/04/23 04:25:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091913;28;20658;-62
2023/04/23 04:28:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5094378;28;20219;-62
2023/04/23 04:30:41;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093820;28;20180;-63
2023/04/23 04:33:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5094275;28;20187;-63
2023/04/23 04:35:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093676;28;20679;-62
2023/04/23 04:37:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093855;28;20191;-62
2023/04/23 04:40:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093908;28;20180;-62
2023/04/23 04:42:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093930;28;20184;-63
2023/04/23 04:45:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093991;28;20593;-62
2023/04/23 04:47:42;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093758;28;20612;-63
2023/04/23 04:50:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093669;28;20172;-62
2023/04/23 04:52:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093665;28;20241;-63
2023/04/23 04:55:01;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093828;28;20179;-62
2023/04/23 04:57:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093733;28;20196;-62
2023/04/23 04:59:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093673;28;20233;-63
2023/04/23 05:02:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093517;28;20245;-62
2023/04/23 05:04:45;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5093749;28;20187;-63
2023/04/23 05:07:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093275;28;20192;-62
2023/04/23 05:09:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093735;28;20226;-62
2023/04/23 05:12:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5090313;28;20639;-62
2023/04/23 05:14:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093674;28;20539;-63
2023/04/23 05:16:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093424;28;20542;-62
2023/04/23 05:19:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5093217;28;20176;-62
2023/04/23 05:21:44;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093041;28;20188;-62
2023/04/23 05:24:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092989;28;20544;-63
2023/04/23 05:26:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092576;28;20207;-63
2023/04/23 05:29:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093287;28;20223;-63
2023/04/23 05:31:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093164;28;20263;-61
2023/04/23 05:33:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092707;28;20203;-62
2023/04/23 05:36:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091448;28;20211;-62
2023/04/23 05:38:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092402;28;20176;-62
2023/04/23 05:41:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092448;28;20184;-62
2023/04/23 05:43:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092091;28;20172;-62
2023/04/23 05:46:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5085582;28;20184;-62
2023/04/23 05:48:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092097;28;20265;-60
2023/04/23 05:50:53;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092191;28;20631;-59
2023/04/23 05:53:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092113;28;20179;-61
2023/04/23 05:55:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092314;28;20254;-63
2023/04/23 05:58:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092206;28;20184;-63
2023/04/23 06:00:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091785;28;20172;-59
2023/04/23 06:03:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092125;28;20544;-61
2023/04/23 06:05:27;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5073746;28;20179;-60
2023/04/23 06:07:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092266;28;20176;-61
2023/04/23 06:10:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091741;28;20291;-62
2023/04/23 06:12:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091996;28;20237;-61
2023/04/23 06:15:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091276;28;20187;-61
2023/04/23 06:17:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092227;28;20543;-61
2023/04/23 06:20:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5091938;28;20176;-61
2023/04/23 06:22:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091857;28;20180;-61
2023/04/23 06:24:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091860;28;20208;-61
2023/04/23 06:27:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091538;28;20310;-61
2023/04/23 06:29:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5092097;28;20492;-61
2023/04/23 06:32:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091509;28;20176;-61
2023/04/23 06:34:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091437;28;20499;-61
2023/04/23 06:37:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091896;28;20203;-61
2023/04/23 06:39:26;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;5090901;28;20248;-63
2023/04/23 06:41:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091506;28;20195;-62
2023/04/23 06:44:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5073037;28;20648;-62
2023/04/23 06:46:43;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5091451;28;20176;-62
2023/04/23 06:49:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5074209;28;20177;-61
2023/04/23 06:51:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5080807;28;20183;-62
2023/04/23 06:53:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093865;28;20177;-62
2023/04/23 06:56:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5092661;28;20215;-62
2023/04/23 06:58:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091290;28;20266;-62
2023/04/23 07:01:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091003;28;20742;-62
2023/04/23 07:03:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073680;28;20180;-62
2023/04/23 07:06:16;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091641;28;20180;-62
2023/04/23 07:08:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5091888;28;20176;-62
2023/04/23 07:11:09;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5090473;28;20201;-62
2023/04/23 07:13:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5075907;28;20176;-62
2023/04/23 07:16:01;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;5090400;28;20219;-61
2023/04/23 07:18:26;;;;;;;0.00;0.00;;;20.90;99.00;;;;;;5090420;28;20176;-62
2023/04/23 07:20:52;;;;;;;0.00;0.00;;;21.10;97.80;;;;;;5091214;28;20190;-60
2023/04/23 07:23:17;;;;;;;0.00;0.00;;;21.00;97.30;;;;;;5090715;28;20183;-60
2023/04/23 07:25:43;;;;;;;0.00;0.00;;;20.70;96.80;;;;;;5090358;28;20187;-63
2023/04/23 07:28:08;;;;;;;0.00;0.00;;;21.00;97.00;;;;;;5090671;28;20223;-61
2023/04/23 07:30:34;;;;;;;0.00;0.00;;;21.40;95.60;;;;;;5091131;28;20631;-60
2023/04/23 07:32:59;;;;;;;0.00;0.00;;;22.00;94.30;;;;;;5090822;28;20180;-60
2023/04/23 07:35:25;;;;;;;0.00;0.00;;;22.40;92.40;;;;;;5091231;28;20176;-60
2023/04/23 07:37:52;;;;;;;0.00;0.00;;;22.50;92.00;;;;;;5091218;28;20259;-60
2023/04/23 07:40:21;;;;;;;0.00;0.00;;;23.20;90.30;;;;;;5090918;28;20184;-61
2023/04/23 07:42:46;;;;;;;0.00;0.00;;;23.70;85.60;;;;;;5071341;28;20628;-61
2023/04/23 07:45:12;;;;;;;0.00;0.00;;;23.40;83.40;;;;;;5089329;28;20218;-61
2023/04/23 07:47:37;;;;;;;0.00;0.00;;;23.40;84.80;;;;;;5090831;28;20180;-61
2023/04/23 07:50:03;;;;;;;0.00;0.00;;;23.50;84.70;;;;;;5073329;28;20532;-61
2023/04/23 07:52:29;;;;;;;0.00;0.00;;;23.80;82.00;;;;;;5090463;28;20242;-62
2023/04/23 07:54:55;;;;;;;0.00;0.00;;;23.40;80.20;;;;;;5091030;28;20616;-62
2023/04/23 07:57:20;;;;;;;0.00;0.00;;;23.80;83.00;;;;;;5072662;28;20307;-62
2023/04/23 07:59:46;;;;;;;0.00;0.00;;;24.40;81.40;;;;;;5091522;28;20180;-62
2023/04/23 08:02:11;;;;;;;0.00;0.00;;;24.90;78.20;;;;;;5094590;28;20390;-60
2023/04/23 08:04:37;;;;;;;0.00;0.00;;;24.40;75.40;;;;;;5095261;28;20531;-60
2023/04/23 08:07:02;;;;;;;0.00;0.00;;;24.60;76.60;;;;;;5095021;28;20233;-60
2023/04/23 08:09:28;;;;;;;0.00;0.00;;;25.10;76.20;;;;;;5095113;28;20184;-60
2023/04/23 08:11:54;;;;;;;0.00;0.00;;;25.10;74.00;;;;;;5092077;28;20237;-60
2023/04/23 08:14:19;;;;;;;0.00;0.00;;;25.50;74.20;;;;;;5093907;28;20214;-60
2023/04/23 08:16:45;;;;;;;0.00;0.00;;;26.10;72.00;;;;;;5073839;28;20236;-61
2023/04/23 08:19:10;;;;;;;0.20;0.17;;;26.50;68.00;;;;;;5089889;28;20181;-61
2023/04/23 08:21:36;;;;;;;0.43;0.43;;;26.70;67.10;;;;;;5091927;28;20226;-61
2023/04/23 08:24:02;;;;;;;0.00;0.00;;;26.70;65.80;;;;;;5084857;28;20185;-61
2023/04/23 08:26:27;;;;;;;0.00;0.00;;;26.30;66.40;;;;;;5094814;28;20180;-61
2023/04/23 08:28:53;;;;;;;0.00;0.00;;;25.70;66.40;;;;;;5094136;28;20212;-61
2023/04/23 08:31:18;;;;;;;0.00;0.00;;;25.30;69.60;;;;;;5094383;28;20674;-61
2023/04/23 08:33:44;;;;;;;0.00;0.00;;;25.50;68.00;;;;;;5094915;28;20176;-61
2023/04/23 08:36:09;;;;;;;0.13;0.13;;;25.50;67.90;;;;;;5094650;28;20204;-61
2023/04/23 08:38:35;;;;;;;0.00;0.00;;;24.60;69.00;;;;;;5094151;28;20530;-61
2023/04/23 08:41:04;;;;;;;0.00;0.00;;;24.30;69.50;;;;;;5093974;28;20705;-60
2023/04/23 08:43:36;;;;;;;0.00;0.00;;;24.60;71.60;;;;;;5093553;28;20231;-60
2023/04/23 08:46:05;;;;;;;0.00;0.00;;;25.20;70.50;;;;;;5093684;28;20215;-64
2023/04/23 08:48:34;;;;;;;0.00;0.00;;;25.90;69.00;;;;;;5093579;28;20503;-62
2023/04/23 08:51:01;;;;;;;0.00;0.00;;;26.30;66.60;;;;;;5093856;28;20180;-63
2023/04/23 08:53:27;;;;;;;0.00;0.00;;;26.00;64.50;;;;;;5093689;28;20191;-63
2023/04/23 08:55:54;;;;;;;0.00;0.00;;;26.30;64.10;;;;;;5093497;28;20211;-63
2023/04/23 08:58:20;;;;;;;0.08;0.08;;;26.60;63.70;;;;;;5094441;28;20255;-63
2023/04/23 09:00:47;;;;;;;0.00;0.00;;;25.90;62.80;;;;;;5094442;28;20699;-63
2023/04/23 09:03:15;;;;;;;0.00;0.00;;;26.10;63.90;;;;;;5094244;28;20659;-63
2023/04/23 09:05:42;;;;;;;0.00;0.00;;;26.00;63.10;;;;;;5094339;28;20196;-63
2023/04/23 09:08:09;;;;;;;0.00;0.00;;;26.10;63.70;;;;;;5075918;28;20176;-63
2023/04/23 09:10:37;;;;;;;0.00;0.00;;;26.30;63.50;;;;;;5093642;28;20251;-63
2023/04/23 09:13:03;;;;;;;0.00;0.00;;;26.40;62.40;;;;;;5093508;28;20188;-63
2023/04/23 09:15:28;;;;;;;0.00;0.00;;;26.20;63.20;;;;;;5093953;28;20195;-63
2023/04/23 09:17:54;;;;;;;0.00;0.00;;;26.20;60.90;;;;;;5094117;28;20631;-63
2023/04/23 09:20:19;;;;;;;0.00;0.00;;;26.20;62.80;;;;;;5093743;28;20631;-63
2023/04/23 09:22:51;;;;;;;0.00;0.00;;;26.20;62.00;;;;;;5093109;28;20206;-63
2023/04/23 09:25:21;;;;;;;0.00;0.00;;;25.90;61.80;;;;;;5092369;28;20602;-64
2023/04/23 09:27:49;;;;;;;0.00;0.00;;;25.50;62.20;;;;;;5093356;28;20220;-63
2023/04/23 09:30:15;;;;;;;0.00;0.00;;;25.30;62.50;;;;;;5093309;28;20168;-63
2023/04/23 09:32:44;;;;;;;0.00;0.00;;;25.20;63.70;;;;;;5093887;28;20537;-63
2023/04/23 09:35:12;;;;;;;0.00;0.00;;;24.20;64.30;;;;;;5093237;28;20176;-62
2023/04/23 09:37:41;;;;;;;0.08;0.08;;;23.50;65.10;;;;;;5092830;28;20685;-64
2023/04/23 09:40:08;;;;;;;0.00;0.00;;;23.20;66.90;;;;;;5093517;28;20180;-62
2023/04/23 09:42:34;;;;;;;0.00;0.00;;;23.20;67.90;;;;;;5092985;28;20184;-62
2023/04/23 09:45:04;;;;;;;0.00;0.00;;;23.20;68.10;;;;;;5093167;28;20517;-62
2023/04/23 09:47:36;;;;;;;0.00;0.00;;;23.20;68.10;;;;;;5093557;28;20630;-62
2023/04/23 09:50:02;;;;;;;0.00;0.00;;;23.00;68.60;;;;;;5092310;28;20195;-62
2023/04/23 09:52:31;;;;;;;0.00;0.00;;;22.90;67.60;;;;;;5092569;28;20180;-62
2023/04/23 09:54:58;;;;;;;0.00;0.00;;;22.80;68.90;;;;;;5091664;28;20263;-63
2023/04/23 09:57:26;;;;;;;0.00;0.00;;;22.90;68.40;;;;;;5092944;28;20250;-63
2023/04/23 09:59:54;;;;;;;0.00;0.00;;;22.90;68.00;;;;;;5092714;28;20579;-62
2023/04/23 10:02:26;;;;;;;0.00;0.00;;;22.90;67.30;;;;;;5092948;28;20183;-63
2023/04/23 10:04:52;;;;;;;0.00;0.00;;;23.10;67.70;;;;;;5092920;28;20255;-62
2023/04/23 10:07:18;;;;;;;0.00;0.00;;;23.10;66.90;;;;;;5092735;28;20267;-63
2023/04/23 10:09:44;;;;;;;0.00;0.00;;;22.90;66.70;;;;;;5092587;28;20195;-62
2023/04/23 10:12:10;;;;;;;0.00;0.00;;;23.00;67.70;;;;;;5092799;28;20180;-63
2023/04/23 10:14:38;;;;;;;0.00;0.00;;;23.40;67.90;;;;;;5092978;28;20168;-63
2023/04/23 10:17:04;;;;;;;0.00;0.00;;;23.90;67.40;;;;;;5092877;28;20227;-62
2023/04/23 10:19:31;;;;;;;0.00;0.00;;;24.10;64.50;;;;;;5092895;28;20631;-63
2023/04/23 10:22:07;;;;;;;0.10;0.10;;;24.40;64.40;;;;;;5092103;28;20184;-63
2023/04/23 10:24:36;;;;;;;0.00;0.00;;;24.50;63.30;;;;;;5089047;28;20237;-62
2023/04/23 10:27:04;;;;;;;0.00;0.00;;;24.40;63.90;;;;;;5089675;28;20276;-62
2023/04/23 10:29:31;;;;;;;0.00;0.00;;;24.30;63.80;;;;;;5092153;28;20184;-62
2023/04/23 10:32:00;;;;;;;0.00;0.00;;;24.30;64.60;;;;;;5088803;28;20665;-61
2023/04/23 10:34:27;;;;;;;0.00;0.00;;;24.30;64.00;;;;;;5092413;28;20190;-61
2023/04/23 10:36:53;;;;;;;0.00;0.00;;;24.30;62.40;;;;;;5092296;28;20766;-60
2023/04/23 10:39:24;;;;;;;0.00;0.00;;;24.20;62.90;;;;;;5092328;28;20187;-60
2023/04/23 10:41:52;;;;;;;0.00;0.00;;;24.10;64.70;;;;;;5092333;28;20655;-62
2023/04/23 10:44:20;;;;;;;0.00;0.00;;;24.10;65.70;;;;;;5091971;28;20640;-60
2023/04/23 10:46:55;;;;;;;0.00;0.00;;;23.60;64.60;;;;;;5092536;28;20168;-61
2023/04/23 10:49:24;;;;;;;0.00;0.00;;;23.30;65.50;;;;;;5092184;28;20258;-61
2023/04/23 10:52:17;;;;;;;0.00;0.00;;;23.10;66.60;;;;;;5092346;28;20263;-62
2023/04/23 10:54:47;;;;;;;0.10;0.10;;;22.80;65.40;;;;;;5081364;28;20188;-64
2023/04/23 10:57:13;;;;;;;0.00;0.00;;;22.50;65.70;;;;;;5092049;28;20256;-63
2023/04/23 10:59:49;;;;;;;0.00;0.00;;;22.40;66.90;;;;;;5091759;28;20176;-63
2023/04/23 11:02:15;;;;;;;0.00;0.00;;;22.40;67.40;;;;;;5091398;28;20791;-63
2023/04/23 11:04:44;;;;;;;0.00;0.00;;;22.50;67.90;;;;;;5091598;28;20711;-62
2023/04/23 11:07:11;;;;;;;0.00;0.00;;;22.40;67.70;;;;;;5091162;28;20195;-62
2023/04/23 11:09:45;;;;;;;0.00;0.00;;;22.40;69.10;;;;;;5091630;28;20228;-62
2023/04/23 11:12:29;;;;;;;0.00;0.00;;;22.60;69.20;;;;;;5091222;28;20190;-62
2023/04/23 11:14:58;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;5091867;28;20974;-62
2023/04/23 11:17:32;;;;;;;0.00;0.00;;;22.70;67.80;;;;;;5091684;28;20621;-62
2023/04/23 11:20:12;;;;;;;0.00;0.00;;;22.80;68.10;;;;;;5091812;28;20167;-62
2023/04/23 11:22:46;;;;;;;0.00;0.00;;;22.80;67.20;;;;;;5073839;28;20184;-62
2023/04/23 11:25:22;;;;;;;0.00;0.00;;;22.80;64.20;;;;;;5087698;28;20194;-62
2023/04/23 11:27:50;;;;;;;0.00;0.00;;;22.60;64.50;;;;;;5071503;28;20235;-62
2023/04/23 11:30:17;;;;;;;0.00;0.00;;;22.50;65.90;;;;;;5083057;28;20201;-62
2023/04/23 11:32:45;;;;;;;0.00;0.00;;;22.40;65.80;;;;;;5091627;28;20187;-62
2023/04/23 11:35:16;;;;;;;0.00;0.00;;;22.30;66.70;;;;;;5090618;28;20191;-62
2023/04/23 11:37:43;;;;;;;0.00;0.00;;;22.20;66.90;;;;;;5073521;28;20286;-62
2023/04/23 11:40:12;;;;;;;0.00;0.00;;;22.10;68.30;;;;;;5090174;28;20508;-62
2023/04/23 11:42:45;;;;;;;0.00;0.00;;;21.90;69.00;;;;;;5091145;28;20183;-59
2023/04/23 11:45:21;;;;;;;0.00;0.00;;;21.70;67.20;;;;;;5090613;28;20226;-59
2023/04/23 11:47:49;;;;;;;0.00;0.00;;;21.40;68.00;;;;;;5086995;28;20179;-59
2023/04/23 11:50:31;;;;;;;0.00;0.00;;;21.20;69.70;;;;;;5091017;28;20256;-65
2023/04/23 11:53:08;;;;;;;0.00;0.00;;;21.10;69.70;;;;;;5087025;28;20180;-60
2023/04/23 11:55:33;;;;;;;0.00;0.00;;;21.00;70.70;;;;;;5090756;28;20270;-61
2023/04/23 11:57:59;;;;;;;0.00;0.00;;;21.20;71.80;;;;;;5090509;28;20267;-61
2023/04/23 12:00:26;;;;;;;0.00;0.00;;;21.50;70.90;;;;;;5090514;28;20187;-61
2023/04/23 12:02:55;;;;;;;0.00;0.00;;;21.80;70.20;;;;;;5090360;28;20182;-64
2023/04/23 12:05:37;;;;;;;0.00;0.00;;;22.10;70.70;;;;;;5089645;28;20177;-62
2023/04/23 12:08:07;;;;;;;0.00;0.00;;;22.30;68.50;;;;;;5089446;28;20191;-62
2023/04/23 12:10:41;;;;;;;0.00;0.00;;;22.50;69.30;;;;;;5091261;28;20262;-62
2023/04/23 12:13:12;;;;;;;0.00;0.00;;;22.50;67.60;;;;;;5090019;28;20172;-62
2023/04/23 12:15:46;;;;;;;0.00;0.00;;;22.50;68.00;;;;;;5090606;28;20192;-62
2023/04/23 12:18:12;;;;;;;0.00;0.00;;;22.40;68.80;;;;;;5089337;28;20214;-62
2023/04/23 12:20:39;;;;;;;0.00;0.00;;;22.50;69.20;;;;;;5072290;28;20207;-62
2023/04/23 12:23:05;;;;;;;0.03;0.03;;;22.60;69.40;;;;;;5088337;28;20183;-61
2023/04/23 12:25:32;;;;;;;0.00;0.00;;;22.90;69.50;;;;;;5089781;28;20180;-62
2023/04/23 12:28:02;;;;;;;0.00;0.00;;;23.10;68.30;;;;;;5089812;28;20224;-62
2023/04/23 12:30:33;;;;;;;0.00;0.00;;;23.00;67.10;;;;;;5090631;28;20314;-62
2023/04/23 12:32:59;;;;;;;0.00;0.00;;;23.00;65.50;;;;;;5091117;28;20547;-61
2023/04/23 12:35:48;;;;;;;0.00;0.00;;;23.00;66.00;;;;;;5061504;28;20176;-61
2023/04/23 12:38:25;;;;;;;0.00;0.00;;;23.10;66.60;;;;;;5070710;28;20223;-62
2023/04/23 12:40:56;;;;;;;0.00;0.00;;;23.30;66.10;;;;;;5070794;28;20181;-62
2023/04/23 12:43:23;;;;;;;0.00;0.00;;;23.20;64.80;;;;;;5070748;28;20172;-62
2023/04/23 12:45:49;;;;;;;0.00;0.00;;;23.30;66.30;;;;;;5071038;28;20176;-61