Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:54;;;;;;;3.25;2.38;;;9.90;67.50;;;;;;4993880;28;20087;-85
2023/04/26 00:03:20;;;;;;;3.45;2.58;;;9.80;67.50;;;;;;5010061;28;20056;-85
2023/04/26 00:05:46;;;;;;;4.88;2.47;;;9.80;67.50;;;;;;5010029;28;20022;-84
2023/04/26 00:08:12;;;;;;;3.83;2.58;;;9.80;67.50;;;;;;4995312;28;20210;-84
2023/04/26 00:10:39;;;;;;;3.55;2.33;;;9.70;67.50;;;;;;4994719;28;20033;-84
2023/04/26 00:13:05;;;;;;;3.78;2.70;;;9.70;67.60;;;;;;5028659;28;20053;-84
2023/04/26 00:15:31;;;;;;;2.88;2.30;;;9.70;67.60;;;;;;4985235;28;20046;-87
2023/04/26 00:17:57;;;;;;;4.20;2.75;;;9.70;67.60;;;;;;4997211;28;20061;-84
2023/04/26 00:20:23;;;;;;;3.22;2.13;;;9.60;67.60;;;;;;4993534;28;20474;-87
2023/04/26 00:22:49;;;;;;;3.45;2.60;;;9.60;67.70;;;;;;5011895;28;20030;-83
2023/04/26 00:25:15;;;;;;;3.72;2.40;;;9.60;67.70;;;;;;5010712;28;20786;-86
2023/04/26 00:27:41;;;;;;;3.70;2.50;;;9.50;67.70;;;;;;4995391;28;20041;-84
2023/04/26 00:30:08;;;;;;;3.45;2.63;;;9.50;67.70;;;;;;4999028;28;20029;-85
2023/04/26 00:32:34;;;;;;;2.97;2.35;;;9.50;67.70;;;;;;5016071;28;20057;-85
2023/04/26 00:35:02;;;;;;;3.97;2.80;;;9.40;67.70;;;;;;4982606;28;20013;-84
2023/04/26 00:37:27;;;;;;;3.60;2.47;;;9.40;67.70;;;;;;5002107;28;20092;-86
2023/04/26 00:39:53;;;;;;;4.32;3.03;;;9.40;67.80;;;;;;4999918;28;20650;-84
2023/04/26 00:42:19;;;;;;;3.60;2.42;;;9.40;67.80;;;;;;5000759;28;20029;-85
2023/04/26 00:44:45;;;;;;;3.38;2.60;;;9.30;67.80;;;;;;5017714;28;20474;-86
2023/04/26 00:47:11;;;;;;;3.10;2.40;;;9.30;67.80;;;;;;5016132;28;20102;-86
2023/04/26 00:49:37;;;;;;;4.28;2.88;;;9.30;67.80;;;;;;5002533;28;20029;-88
2023/04/26 00:52:03;;;;;;;3.15;2.60;;;9.30;67.90;;;;;;5017825;28;20022;-90
2023/04/26 00:54:29;;;;;;;3.22;2.40;;;9.30;67.90;;;;;;5030943;28;20112;-85
2023/04/26 00:56:56;;;;;;;4.50;2.78;;;9.20;67.90;;;;;;5015130;28;20040;-85
2023/04/26 00:59:22;;;;;;;3.22;2.58;;;9.20;67.90;;;;;;5012725;28;20053;-83
2023/04/26 01:01:48;;;;;;;3.40;2.63;;;9.20;68.00;;;;;;4996237;28;20029;-88
2023/04/26 01:04:14;;;;;;;3.80;2.70;;;9.10;68.00;;;;;;5028884;28;20030;-85
2023/04/26 01:06:41;;;;;;;3.63;2.70;;;9.10;68.00;;;;;;4997511;28;20060;-84
2023/04/26 01:09:08;;;;;;;4.22;2.75;;;9.10;68.00;;;;;;5013028;28;20025;-84
2023/04/26 01:11:35;;;;;;;4.38;2.72;;;9.00;68.00;;;;;;5013432;28;20591;-85
2023/04/26 01:14:03;;;;;;;3.72;2.75;;;9.00;68.00;;;;;;5015030;28;20049;-84
2023/04/26 01:16:30;;;;;;;3.85;2.70;;;9.00;68.00;;;;;;4997651;28;20044;-86
2023/04/26 01:18:55;;;;;;;3.47;2.80;;;9.00;68.10;;;;;;4999926;28;20014;-85
2023/04/26 01:21:23;;;;;;;4.22;2.70;;;9.00;68.10;;;;;;4997522;28;20026;-85
2023/04/26 01:23:51;;;;;;;4.18;2.80;;;8.90;68.00;;;;;;5014058;28;20018;-87
2023/04/26 01:26:17;;;;;;;4.45;2.80;;;8.90;68.00;;;;;;4992914;28;20539;-85
2023/04/26 01:28:45;;;;;;;3.33;2.55;;;8.90;68.10;;;;;;5028453;28;20033;-89
2023/04/26 01:31:11;;;;;;;5.15;2.90;;;8.80;68.10;;;;;;4994195;28;20686;-85
2023/04/26 01:33:36;;;;;;;5.22;2.78;;;8.80;68.00;;;;;;5009708;28;20037;-86
2023/04/26 01:36:08;;;;;;;3.63;2.67;;;8.80;68.10;;;;;;5010374;28;20094;-87
2023/04/26 01:38:34;;;;;;;4.50;3.10;;;8.80;68.10;;;;;;4987010;28;20060;-87
2023/04/26 01:41:00;;;;;;;3.97;2.92;;;8.70;68.10;;;;;;4980347;28;20043;-87
2023/04/26 01:43:26;;;;;;;3.70;2.90;;;8.70;68.10;;;;;;4994102;28;20022;-84
2023/04/26 01:45:52;;;;;;;3.70;2.88;;;8.70;68.10;;;;;;4992440;28;20033;-89
2023/04/26 01:48:30;;;;;;;4.65;2.90;;;8.70;68.10;;;;;;4994793;28;20115;-85
2023/04/26 01:50:56;;;;;;;4.35;3.25;;;8.60;68.10;;;;;;4997669;28;20033;-84
2023/04/26 01:53:22;;;;;;;3.70;2.60;;;8.60;68.10;;;;;;5011578;28;20613;-85
2023/04/26 01:55:47;;;;;;;3.83;3.03;;;8.60;68.10;;;;;;4980491;28;20029;-84
2023/04/26 01:58:13;;;;;;;4.40;2.90;;;8.60;68.10;;;;;;4998569;28;20037;-85
2023/04/26 02:00:39;;;;;;;3.50;2.85;;;8.60;68.10;;;;;;4992986;28;20103;-88
2023/04/26 02:03:05;;;;;;;3.80;2.97;;;8.50;68.10;;;;;;4995847;28;20104;-85
2023/04/26 02:05:31;;;;;;;4.57;3.40;;;8.50;68.10;;;;;;5008704;28;20034;-85
2023/04/26 02:07:57;;;;;;;3.58;2.90;;;8.50;68.20;;;;;;5011519;28;20033;-84
2023/04/26 02:10:22;;;;;;;3.85;3.00;;;8.40;68.20;;;;;;5010284;28;20521;-87
2023/04/26 02:12:49;;;;;;;3.92;3.20;;;8.40;68.20;;;;;;5009561;28;20037;-84
2023/04/26 02:15:15;;;;;;;4.22;3.20;;;8.40;68.20;;;;;;4991778;28;20029;-84
2023/04/26 02:17:41;;;;;;;4.05;3.15;;;8.40;68.20;;;;;;5012553;28;20080;-83
2023/04/26 02:20:09;;;;;;;3.72;3.08;;;8.40;68.20;;;;;;4995401;28;20481;-84
2023/04/26 02:22:35;;;;;;;3.53;2.90;;;8.30;68.20;;;;;;4996932;28;20033;-85
2023/04/26 02:25:01;;;;;;;3.95;3.22;;;8.30;68.20;;;;;;4986598;28;20022;-85
2023/04/26 02:27:27;;;;;;;3.85;2.92;;;8.30;68.30;;;;;;4991487;28;20045;-85
2023/04/26 02:29:53;;;;;;;4.85;3.13;;;8.30;68.30;;;;;;4987965;28;20087;-88
2023/04/26 02:32:19;;;;;;;4.75;3.50;;;8.20;68.20;;;;;;5019506;28;20655;-84
2023/04/26 02:34:45;;;;;;;4.35;3.25;;;8.20;68.30;;;;;;5002249;28;20021;-85
2023/04/26 02:37:13;;;;;;;4.40;3.40;;;8.20;68.30;;;;;;5012164;28;20482;-84
2023/04/26 02:39:39;;;;;;;4.55;3.25;;;8.20;68.30;;;;;;5000823;28;20034;-85
2023/04/26 02:42:09;;;;;;;5.20;3.42;;;8.10;68.30;;;;;;5015608;28;20040;-85
2023/04/26 02:44:36;;;;;;;4.97;3.35;;;8.10;68.40;;;;;;4997607;28;20036;-86
2023/04/26 02:47:02;;;;;;;4.45;3.58;;;8.10;68.30;;;;;;5000996;28;20026;-85
2023/04/26 02:49:29;;;;;;;5.50;3.72;;;8.10;68.40;;;;;;5008571;28;20034;-84
2023/04/26 02:51:55;;;;;;;4.32;3.45;;;8.10;68.40;;;;;;5013323;28;20652;-89
2023/04/26 02:54:22;;;;;;;4.38;3.42;;;8.10;68.50;;;;;;5011658;28;20026;-85
2023/04/26 02:56:51;;;;;;;3.80;3.17;;;8.00;68.30;;;;;;4998986;28;20083;-85
2023/04/26 02:59:16;;;;;;;4.20;3.28;;;8.00;68.30;;;;;;5001471;28;20061;-84
2023/04/26 03:01:42;;;;;;;6.40;3.97;;;8.00;68.40;;;;;;5003763;28;20038;-89
2023/04/26 03:04:08;;;;;;;5.03;3.63;;;7.90;68.30;;;;;;5019429;28;20029;-83
2023/04/26 03:06:35;;;;;;;4.90;3.85;;;7.90;68.30;;;;;;4971216;28;20041;-83
2023/04/26 03:09:01;;;;;;;5.70;4.25;;;7.90;68.30;;;;;;5019379;28;20532;-82
2023/04/26 03:11:27;;;;;;;5.43;3.67;;;7.90;68.40;;;;;;5003378;28;20025;-83
2023/04/26 03:13:53;;;;;;;5.00;3.90;;;7.90;68.40;;;;;;5036540;28;20049;-85
2023/04/26 03:16:22;;;;;;;5.82;4.22;;;7.80;68.30;;;;;;5018933;28;20112;-83
2023/04/26 03:18:48;;;;;;;5.80;4.43;;;7.80;68.40;;;;;;5002826;28;20025;-82
2023/04/26 03:21:15;;;;;;;5.88;4.50;;;7.80;68.40;;;;;;5018740;28;20045;-82
2023/04/26 03:23:41;;;;;;;6.07;4.25;;;7.80;68.50;;;;;;5002498;28;20017;-86
2023/04/26 03:26:07;;;;;;;5.68;4.43;;;7.80;68.50;;;;;;5019712;28;20034;-81
2023/04/26 03:28:33;;;;;;;5.75;4.35;;;7.70;68.40;;;;;;5018702;28;20036;-83
2023/04/26 03:31:00;;;;;;;6.10;4.38;;;7.70;68.50;;;;;;5002658;28;20449;-84
2023/04/26 03:33:26;;;;;;;6.00;4.40;;;7.70;68.50;;;;;;5002534;28;20129;-84
2023/04/26 03:35:52;;;;;;;6.70;4.45;;;7.70;68.50;;;;;;5001877;28;20132;-83
2023/04/26 03:38:18;;;;;;;7.75;4.80;;;7.70;68.50;;;;;;5018502;28;20025;-82
2023/04/26 03:40:44;;;;;;;5.47;4.00;;;7.60;68.40;;;;;;5002189;28;20030;-83
2023/04/26 03:43:10;;;;;;;7.13;4.88;;;7.60;68.50;;;;;;5001961;28;20034;-82
2023/04/26 03:45:37;;;;;;;7.35;4.72;;;7.60;68.50;;;;;;5019215;28;20029;-85
2023/04/26 03:48:03;;;;;;;6.55;4.75;;;7.60;68.50;;;;;;5002458;28;20371;-83
2023/04/26 03:50:29;;;;;;;8.05;5.03;;;7.60;68.50;;;;;;5002840;28;20474;-82
2023/04/26 03:52:55;;;;;;;6.63;4.70;;;7.50;68.50;;;;;;5018955;28;20040;-83
2023/04/26 03:55:21;;;;;;;7.10;4.72;;;7.50;68.50;;;;;;5002640;28;20076;-84
2023/04/26 03:57:47;;;;;;;6.95;5.10;;;7.50;68.50;;;;;;5002010;28;20076;-84
2023/04/26 04:00:14;;;;;;;7.07;4.85;;;7.50;68.50;;;;;;5002130;28;20029;-84
2023/04/26 04:02:43;;;;;;;6.38;4.60;;;7.50;68.60;;;;;;5018733;28;20452;-84
2023/04/26 04:05:13;;;;;;;6.40;4.68;;;7.40;68.60;;;;;;5002970;28;20441;-85
2023/04/26 04:07:39;;;;;;;6.35;4.88;;;7.40;68.50;;;;;;5001745;28;20025;-83
2023/04/26 04:10:06;;;;;;;7.30;4.65;;;7.40;68.50;;;;;;5001865;28;20036;-84
2023/04/26 04:12:34;;;;;;;6.53;4.90;;;7.40;68.60;;;;;;5018173;28;20065;-83
2023/04/26 04:15:00;;;;;;;6.88;5.03;;;7.30;68.60;;;;;;5001793;28;20057;-83
2023/04/26 04:17:26;;;;;;;7.25;5.38;;;7.30;69.20;;;;;;5001764;28;20033;-84
2023/04/26 04:19:53;;;;;;;7.13;4.93;;;7.30;68.60;;;;;;5001707;28;20571;-82
2023/04/26 04:22:19;;;;;;;7.65;4.90;;;7.30;68.70;;;;;;5001602;28;20030;-82
2023/04/26 04:24:46;;;;;;;7.38;5.10;;;7.30;68.70;;;;;;5018116;28;20458;-82
2023/04/26 04:27:12;;;;;;;7.05;4.88;;;7.30;68.70;;;;;;4985581;28;20033;-82
2023/04/26 04:29:41;;;;;;;6.88;5.35;;;7.20;69.20;;;;;;5001720;28;20033;-82
2023/04/26 04:32:07;;;;;;;6.68;5.00;;;7.20;68.60;;;;;;5001009;28;20026;-82
2023/04/26 04:34:36;;;;;;;6.85;4.63;;;7.20;68.60;;;;;;5017340;28;20063;-82
2023/04/26 04:37:03;;;;;;;7.43;5.68;;;7.20;68.60;;;;;;5000835;28;20025;-82
2023/04/26 04:39:29;;;;;;;7.93;5.03;;;7.20;68.70;;;;;;4985982;28;20041;-84
2023/04/26 04:41:57;;;;;;;6.85;5.30;;;7.20;68.70;;;;;;4984820;28;20028;-85
2023/04/26 04:44:25;;;;;;;8.18;5.05;;;7.20;68.70;;;;;;5017602;28;20078;-83
2023/04/26 04:46:52;;;;;;;7.57;5.50;;;7.10;68.60;;;;;;5001969;28;20033;-82
2023/04/26 04:49:18;;;;;;;7.38;5.32;;;7.10;68.60;;;;;;5001433;28;20033;-83
2023/04/26 04:51:44;;;;;;;6.38;4.82;;;7.10;68.60;;;;;;5034307;28;20022;-84
2023/04/26 04:54:12;;;;;;;7.50;5.55;;;7.10;68.70;;;;;;5016786;28;20033;-83
2023/04/26 04:56:39;;;;;;;7.43;5.53;;;7.10;68.70;;;;;;5000994;28;20025;-83
2023/04/26 04:59:05;;;;;;;7.20;5.25;;;7.10;68.70;;;;;;5001255;28;20466;-84
2023/04/26 05:01:32;;;;;;;8.13;5.60;;;7.10;68.70;;;;;;5001539;28;20017;-83
2023/04/26 05:04:00;;;;;;;8.15;5.43;;;7.00;68.70;;;;;;5000748;28;20036;-83
2023/04/26 05:06:30;;;;;;;8.02;5.80;;;7.00;68.70;;;;;;5000688;28;20037;-83
2023/04/26 05:08:57;;;;;;;8.15;5.55;;;7.00;68.70;;;;;;5000645;28;20029;-84
2023/04/26 05:11:23;;;;;;;8.23;6.00;;;7.00;68.80;;;;;;5001031;28;20021;-84
2023/04/26 05:13:49;;;;;;;7.85;5.55;;;6.90;68.70;;;;;;5017140;28;20176;-83
2023/04/26 05:16:15;;;;;;;7.68;5.40;;;7.00;68.80;;;;;;5018079;28;20029;-84
2023/04/26 05:18:42;;;;;;;6.75;5.03;;;7.00;68.80;;;;;;5000833;28;20036;-83
2023/04/26 05:21:08;;;;;;;6.85;5.47;;;6.90;68.80;;;;;;5016802;28;20037;-83
2023/04/26 05:23:34;;;;;;;8.98;6.38;;;6.90;68.90;;;;;;4984367;28;20056;-83
2023/04/26 05:26:05;;;;;;;7.53;5.65;;;6.90;68.80;;;;;;4984596;28;20394;-84
2023/04/26 05:28:48;;;;;;;7.15;5.43;;;6.90;68.90;;;;;;5020190;28;20462;-85
2023/04/26 05:31:37;;;;;;;7.20;5.20;;;6.90;68.80;;;;;;5023405;28;20034;-84
2023/04/26 05:34:22;;;;;;;8.32;5.22;;;6.90;68.80;;;;;;5017636;28;20041;-84
2023/04/26 05:36:53;;;;;;;8.27;5.90;;;6.90;68.80;;;;;;5000882;28;20037;-85
2023/04/26 05:39:20;;;;;;;7.95;5.95;;;6.90;68.80;;;;;;5000808;28;20087;-87
2023/04/26 05:41:46;;;;;;;8.07;5.25;;;6.90;68.90;;;;;;5000539;28;20072;-85
2023/04/26 05:44:13;;;;;;;8.63;5.43;;;6.90;68.80;;;;;;5034767;28;20029;-85
2023/04/26 05:46:39;;;;;;;7.68;5.22;;;6.90;68.90;;;;;;5016622;28;20036;-84
2023/04/26 05:49:07;;;;;;;7.57;6.03;;;6.90;68.90;;;;;;5016719;28;20038;-86
2023/04/26 05:51:33;;;;;;;7.75;5.20;;;6.90;68.90;;;;;;5000568;28;20462;-86
2023/04/26 05:53:59;;;;;;;8.38;5.70;;;6.90;68.90;;;;;;5000714;28;20209;-86
2023/04/26 05:56:25;;;;;;;8.75;5.13;;;6.90;68.90;;;;;;5000776;28;20026;-85
2023/04/26 05:58:52;;;;;;;7.53;5.32;;;6.90;68.90;;;;;;5000603;28;20076;-85
2023/04/26 06:01:18;;;;;;;7.68;5.43;;;6.90;68.90;;;;;;5000473;28;20034;-85
2023/04/26 06:03:45;;;;;;;7.55;5.88;;;6.90;68.90;;;;;;5017065;28;20037;-86
2023/04/26 06:06:11;;;;;;;7.15;4.93;;;6.90;69.00;;;;;;5004065;28;20025;-85
2023/04/26 06:08:39;;;;;;;7.28;5.60;;;6.90;68.90;;;;;;5021022;28;20056;-89
2023/04/26 06:11:05;;;;;;;6.53;5.30;;;6.90;68.90;;;;;;5005349;28;20018;-88
2023/04/26 06:13:30;;;;;;;8.05;4.90;;;7.00;69.00;;;;;;4987837;28;20497;-86
2023/04/26 06:15:59;;;;;;;6.35;4.85;;;6.90;69.00;;;;;;5004875;28;20030;-87
2023/04/26 06:18:25;;;;;;;7.25;5.13;;;7.00;69.00;;;;;;5020577;28;20133;-86
2023/04/26 06:20:51;;;;;;;7.05;5.07;;;7.00;69.00;;;;;;5004007;28;20057;-86
2023/04/26 06:23:17;;;;;;;7.13;5.10;;;7.00;69.00;;;;;;4987774;28;20076;-86
2023/04/26 06:25:44;;;;;;;7.78;5.32;;;7.00;69.00;;;;;;5020892;28;20025;-86
2023/04/26 06:28:13;;;;;;;6.45;4.57;;;7.00;69.00;;;;;;5003923;28;20425;-86
2023/04/26 06:30:39;;;;;;;6.80;4.55;;;7.00;69.10;;;;;;5020384;28;20549;-86
2023/04/26 06:33:05;;;;;;;6.63;5.15;;;7.00;69.00;;;;;;4989284;28;20025;-91
2023/04/26 06:35:32;;;;;;;7.07;4.70;;;7.00;69.10;;;;;;5014354;28;20033;-86
2023/04/26 06:37:58;;;;;;;6.85;5.00;;;7.00;69.00;;;;;;5004223;28;20032;-87
2023/04/26 06:40:25;;;;;;;7.18;4.70;;;7.10;69.10;;;;;;5003839;28;20030;-88
2023/04/26 06:42:53;;;;;;;5.82;4.13;;;7.10;69.10;;;;;;5019782;28;20033;-86
2023/04/26 06:45:41;;;;;;;6.88;4.32;;;7.10;69.10;;;;;;5004963;28;20033;-86
2023/04/26 06:48:07;;;;;;;6.10;4.57;;;7.10;69.00;;;;;;4971173;28;20028;-87
2023/04/26 06:50:37;;;;;;;7.00;4.60;;;7.20;69.70;;;;;;5003558;28;20434;-87
2023/04/26 06:53:03;;;;;;;6.88;4.97;;;7.20;69.80;;;;;;5037640;28;20100;-86
2023/04/26 06:55:29;;;;;;;6.40;4.22;;;7.20;69.10;;;;;;5003274;28;20072;-86
2023/04/26 06:57:55;;;;;;;5.88;4.20;;;7.20;69.10;;;;;;5003573;28;20076;-87
2023/04/26 07:00:22;;;;;;;5.65;3.75;;;7.30;69.20;;;;;;5020272;28;20072;-87
2023/04/26 07:02:47;;;;;;;5.53;4.20;;;7.30;69.20;;;;;;5019959;28;20493;-88
2023/04/26 07:05:14;;;;;;;5.30;3.85;;;7.30;69.10;;;;;;5003449;28;20034;-87
2023/04/26 07:07:39;;;;;;;5.55;3.80;;;7.30;69.10;;;;;;5036909;28;20025;-87
2023/04/26 07:10:07;;;;;;;6.07;3.97;;;7.40;69.20;;;;;;5036817;28;20239;-88
2023/04/26 07:12:32;;;;;;;5.15;3.85;;;7.40;69.20;;;;;;5019625;28;20034;-89
2023/04/26 07:15:00;;;;;;;6.10;4.45;;;7.40;69.10;;;;;;4999990;28;20176;-88
2023/04/26 07:17:26;;;;;;;5.55;3.97;;;7.50;69.20;;;;;;5015211;28;20121;-88
2023/04/26 07:19:52;;;;;;;5.05;3.60;;;7.50;69.20;;;;;;5016545;28;20096;-88
2023/04/26 07:22:17;;;;;;;5.45;3.63;;;7.50;69.20;;;;;;4984305;28;20030;-87
2023/04/26 07:24:43;;;;;;;5.97;3.85;;;7.60;69.20;;;;;;4999511;28;20036;-85
2023/04/26 07:27:09;;;;;;;5.25;3.60;;;7.60;69.20;;;;;;4999414;28;20022;-87
2023/04/26 07:29:35;;;;;;;5.07;3.65;;;7.70;69.30;;;;;;4999912;28;20065;-86
2023/04/26 07:32:01;;;;;;;6.53;4.25;;;7.70;69.30;;;;;;4999400;28;20022;-87
2023/04/26 07:34:27;;;;;;;5.72;3.92;;;7.70;69.30;;;;;;5015625;28;20037;-85
2023/04/26 07:36:52;;;;;;;5.63;3.70;;;7.80;69.40;;;;;;5016532;28;20092;-85
2023/04/26 07:39:18;;;;;;;5.05;3.20;;;7.80;69.40;;;;;;4999625;28;20037;-85
2023/04/26 07:41:44;;;;;;;4.85;3.05;;;7.80;69.30;;;;;;4999301;28;20055;-85
2023/04/26 07:44:10;;;;;;;4.70;3.33;;;7.90;69.40;;;;;;4999403;28;20026;-85
2023/04/26 07:46:36;;;;;;;5.20;3.58;;;7.90;69.40;;;;;;5015242;28;20482;-85
2023/04/26 07:49:02;;;;;;;5.78;3.55;;;8.00;69.50;;;;;;4999279;28;20037;-85
2023/04/26 07:51:28;;;;;;;3.95;2.75;;;8.00;69.40;;;;;;5015322;28;20029;-83
2023/04/26 07:53:57;;;;;;;3.97;3.08;;;8.00;69.40;;;;;;4999408;28;20025;-85
2023/04/26 07:56:23;;;;;;;5.93;3.55;;;8.10;69.40;;;;;;4999776;28;20038;-86
2023/04/26 07:58:49;;;;;;;4.38;2.95;;;8.10;69.40;;;;;;4999578;28;20474;-84
2023/04/26 08:01:14;;;;;;;4.60;2.92;;;8.20;69.40;;;;;;5016084;28;20034;-85
2023/04/26 08:03:41;;;;;;;4.18;3.03;;;8.20;69.40;;;;;;5015485;28;20064;-85
2023/04/26 08:06:07;;;;;;;5.05;3.13;;;8.30;69.50;;;;;;5015223;28;20037;-85
2023/04/26 08:08:39;;;;;;;3.88;2.55;;;8.40;69.60;;;;;;5014838;28;20466;-85
2023/04/26 08:11:09;;;;;;;3.75;2.78;;;8.40;69.50;;;;;;4998482;28;20038;-86
2023/04/26 08:13:34;;;;;;;4.50;2.45;;;8.40;69.50;;;;;;5015012;28;20077;-86
2023/04/26 08:16:00;;;;;;;4.15;2.92;;;8.50;69.40;;;;;;4999245;28;20088;-85
2023/04/26 08:18:26;;;;;;;3.78;2.70;;;8.60;69.40;;;;;;5015810;28;20403;-88
2023/04/26 08:20:54;;;;;;;4.18;2.78;;;8.60;69.30;;;;;;4998390;28;20034;-85
2023/04/26 08:23:21;;;;;;;4.95;2.92;;;8.70;69.40;;;;;;4998330;28;20052;-86
2023/04/26 08:25:48;;;;;;;3.42;2.40;;;8.70;69.30;;;;;;4999457;28;20034;-85
2023/04/26 08:28:14;;;;;;;3.60;2.72;;;8.80;69.30;;;;;;4999204;28;20029;-86
2023/04/26 08:30:41;;;;;;;3.50;2.55;;;8.80;69.20;;;;;;4999151;28;20038;-85
2023/04/26 08:33:08;;;;;;;5.63;2.80;;;8.90;69.20;;;;;;5002432;28;20032;-86
2023/04/26 08:35:34;;;;;;;3.55;2.10;;;9.00;69.30;;;;;;5017214;28;20447;-85
2023/04/26 08:38:00;;;;;;;3.42;2.53;;;9.00;69.20;;;;;;4982888;28;20126;-84
2023/04/26 08:40:26;;;;;;;3.35;2.47;;;9.10;69.20;;;;;;4999040;28;20026;-85
2023/04/26 08:42:52;;;;;;;4.20;2.70;;;9.10;69.10;;;;;;4998476;28;20026;-85
2023/04/26 08:45:23;;;;;;;3.58;2.53;;;9.20;69.10;;;;;;4998627;28;20080;-85
2023/04/26 08:47:51;;;;;;;2.85;2.17;;;9.30;69.20;;;;;;5014553;28;20108;-85
2023/04/26 08:50:22;;;;;;;2.92;2.20;;;9.30;69.10;;;;;;5015138;28;20447;-84
2023/04/26 08:52:50;;;;;;;3.20;2.33;;;9.40;69.10;;;;;;4997811;28;20026;-85
2023/04/26 08:55:17;;;;;;;3.67;2.45;;;9.40;69.00;;;;;;5014104;28;20026;-84
2023/04/26 08:57:46;;;;;;;3.60;2.70;;;9.50;68.90;;;;;;5014285;28;20030;-85
2023/04/26 09:00:14;;;;;;;3.30;2.53;;;9.60;69.00;;;;;;5014537;28;20022;-85
2023/04/26 09:02:41;;;;;;;3.20;2.28;;;9.60;69.50;;;;;;4966823;28;20038;-85
2023/04/26 09:05:08;;;;;;;3.30;2.35;;;9.70;68.80;;;;;;4998153;28;20034;-86
2023/04/26 09:07:43;;;;;;;3.25;2.47;;;9.80;68.80;;;;;;5014304;28;20458;-86
2023/04/26 09:10:09;;;;;;;;;;;9.90;68.80;;;;;;5015317;28;20034;-87
2023/04/26 09:12:35;;;;;;;2.38;1.77;;;9.90;68.60;;;;;;5014116;28;19951;-86
2023/04/26 09:15:03;;;;;;;3.28;2.25;;;9.90;68.40;;;;;;5013978;28;20042;-85
2023/04/26 09:17:33;;;;;;;2.47;1.98;;;10.00;68.50;;;;;;5014036;28;20471;-86
2023/04/26 09:20:00;;;;;;;2.67;2.00;;;10.00;68.50;;;;;;5015160;28;20092;-87
2023/04/26 09:22:32;;;;;;;2.70;2.10;;;10.10;68.50;;;;;;5014049;28;20029;-86
2023/04/26 09:24:58;;;;;;;2.88;1.88;;;10.10;68.50;;;;;;4997533;28;20466;-84
2023/04/26 09:27:32;;;;;;;2.53;1.90;;;10.20;68.50;;;;;;5013957;28;20058;-86
2023/04/26 09:29:58;;;;;;;2.20;1.73;;;10.20;68.50;;;;;;4998290;28;20037;-84
2023/04/26 09:32:25;;;;;;;2.20;1.90;;;10.30;68.50;;;;;;4997274;28;20532;-88
2023/04/26 09:34:51;;;;;;;2.58;2.00;;;10.30;68.50;;;;;;5013679;28;20034;-85
2023/04/26 09:37:17;;;;;;;3.10;1.90;;;10.40;68.50;;;;;;4997170;28;20038;-85
2023/04/26 09:39:43;;;;;;;2.45;2.00;;;10.40;68.50;;;;;;4996791;28;20037;-84
2023/04/26 09:42:10;;;;;;;2.10;1.75;;;10.50;68.50;;;;;;5014232;28;20384;-84
2023/04/26 09:44:36;;;;;;;2.00;1.80;;;10.50;68.50;;;;;;5013800;28;20061;-83
2023/04/26 09:47:10;;;;;;;2.65;1.90;;;10.60;68.50;;;;;;5014477;28;20057;-84
2023/04/26 09:49:51;;;;;;;2.10;1.90;;;10.60;68.50;;;;;;5014228;28;20118;-89
2023/04/26 09:52:18;;;;;;;2.33;1.90;;;10.60;68.40;;;;;;4981157;28;20164;-84
2023/04/26 09:54:50;;;;;;;3.03;2.10;;;10.70;68.40;;;;;;4997271;28;20072;-85
2023/04/26 09:57:18;;;;;;;1.83;1.67;;;10.70;68.40;;;;;;5014203;28;20029;-85
2023/04/26 09:59:46;;;;;;;2.17;1.90;;;10.70;69.00;;;;;;5014497;28;20025;-83
2023/04/26 10:02:26;;;;;;;2.05;1.75;;;10.80;68.40;;;;;;5015000;28;20117;-86
2023/04/26 10:04:54;;;;;;;2.33;2.00;;;10.80;68.40;;;;;;4996903;28;20037;-86
2023/04/26 10:07:22;;;;;;;2.15;1.90;;;10.80;68.40;;;;;;5013088;28;20033;-84
2023/04/26 10:09:49;;;;;;;2.00;1.80;;;10.90;68.50;;;;;;5013575;28;20034;-84
2023/04/26 10:12:17;;;;;;;2.00;1.75;;;10.90;68.50;;;;;;5013319;28;20064;-84
2023/04/26 10:14:44;;;;;;;3.13;1.75;;;10.90;69.10;;;;;;4996934;28;20049;-85
2023/04/26 10:17:13;;;;;;;3.28;2.22;;;10.90;68.50;;;;;;4997078;28;20395;-85
2023/04/26 10:19:42;;;;;;;2.22;2.00;;;11.00;68.50;;;;;;4997208;28;20033;-84
2023/04/26 10:22:18;;;;;;;2.83;1.85;;;11.00;68.50;;;;;;5013152;28;20471;-84
2023/04/26 10:24:44;;;;;;;2.38;1.52;;;11.00;68.50;;;;;;5012834;28;20026;-84
2023/04/26 10:27:10;;;;;;;2.10;1.70;;;11.00;68.50;;;;;;4996721;28;20038;-84
2023/04/26 10:29:54;;;;;;;2.10;1.83;;;11.00;68.40;;;;;;5012646;28;20482;-85
2023/04/26 10:32:21;;;;;;;1.65;1.55;;;11.00;68.50;;;;;;5012763;28;20030;-85
2023/04/26 10:35:12;;;;;;;2.17;1.98;;;11.10;68.50;;;;;;4997382;28;20026;-84
2023/04/26 10:37:59;;;;;;;2.60;1.65;;;11.10;68.60;;;;;;5013554;28;20029;-84
2023/04/26 10:40:33;;;;;;;1.75;1.63;;;11.10;68.50;;;;;;5014280;28;20049;-84
2023/04/26 10:43:14;;;;;;;2.58;1.70;;;11.20;68.50;;;;;;5014029;28;20034;-84
2023/04/26 10:45:46;;;;;;;1.63;1.52;;;11.20;68.50;;;;;;5013431;28;20386;-85
2023/04/26 10:48:20;;;;;;;2.80;1.80;;;11.20;68.50;;;;;;5014104;28;20088;-83
2023/04/26 10:51:00;;;;;;;2.35;1.83;;;11.20;68.50;;;;;;5012478;28;20026;-84
2023/04/26 10:53:28;;;;;;;2.15;1.60;;;11.20;68.50;;;;;;5017567;28;20080;-85
2023/04/26 10:55:54;;;;;;;3.40;2.08;;;11.30;68.40;;;;;;4999937;28;20561;-83
2023/04/26 10:58:27;;;;;;;3.05;2.00;;;11.30;68.40;;;;;;5017344;28;20070;-85
2023/04/26 11:01:15;;;;;;;2.35;2.00;;;11.30;68.40;;;;;;5016033;28;20598;-84
2023/04/26 11:03:44;;;;;;;2.03;1.70;;;11.40;68.40;;;;;;5016201;28;20030;-86
2023/04/26 11:06:14;;;;;;;2.50;1.80;;;11.40;68.40;;;;;;5000055;28;20026;-86
2023/04/26 11:08:40;;;;;;;2.95;2.40;;;11.40;68.40;;;;;;4999696;28;20072;-90
2023/04/26 11:11:09;;;;;;;2.38;2.00;;;11.50;68.40;;;;;;5016429;28;20065;-86
2023/04/26 11:13:38;;;;;;;2.42;1.90;;;11.50;68.30;;;;;;5020948;28;20049;-82
2023/04/26 11:16:11;;;;;;;2.40;1.60;;;11.50;68.30;;;;;;5002857;28;20040;-87
2023/04/26 11:18:42;;;;;;;1.98;1.70;;;11.60;68.30;;;;;;5003665;28;20072;-85
2023/04/26 11:21:10;;;;;;;2.35;1.90;;;11.60;68.30;;;;;;5019862;28;20470;-88
2023/04/26 11:23:35;;;;;;;1.85;1.55;;;11.60;68.20;;;;;;5018832;28;20029;-87
2023/04/26 11:26:07;;;;;;;2.20;1.70;;;11.60;68.20;;;;;;5019077;28;20045;-85
2023/04/26 11:28:34;;;;;;;3.80;2.20;;;11.60;68.20;;;;;;5019383;28;20041;-84
2023/04/26 11:31:02;;;;;;;2.33;1.77;;;11.70;68.20;;;;;;5019276;28;20038;-86
2023/04/26 11:33:28;;;;;;;1.65;1.52;;;11.70;68.20;;;;;;5019309;28;20036;-86
2023/04/26 11:35:56;;;;;;;3.10;1.90;;;11.70;68.10;;;;;;5018775;28;20026;-86
2023/04/26 11:38:26;;;;;;;2.50;1.80;;;11.70;68.10;;;;;;5002894;28;20450;-86
2023/04/26 11:41:00;;;;;;;2.03;1.80;;;11.80;68.20;;;;;;5003252;28;20036;-86
2023/04/26 11:43:45;;;;;;;2.20;1.83;;;11.80;68.20;;;;;;5003491;28;20022;-85
2023/04/26 11:46:10;;;;;;;2.50;1.85;;;11.80;68.20;;;;;;5019112;28;20056;-86
2023/04/26 11:48:37;;;;;;;1.80;1.70;;;11.80;68.00;;;;;;5002864;28;20061;-87
2023/04/26 11:51:05;;;;;;;1.70;1.60;;;11.90;68.10;;;;;;5018953;28;20044;-85
2023/04/26 11:53:41;;;;;;;1.70;1.60;;;11.90;68.10;;;;;;5002188;28;20128;-86
2023/04/26 11:56:18;;;;;;;2.00;1.80;;;12.00;68.10;;;;;;5002339;28;20454;-86
2023/04/26 11:58:48;;;;;;;3.80;2.00;;;12.00;68.00;;;;;;5035617;28;20033;-86
2023/04/26 12:01:22;;;;;;;1.88;1.60;;;12.00;68.00;;;;;;5002421;28;20033;-86
2023/04/26 12:03:58;;;;;;;2.05;1.60;;;12.10;68.00;;;;;;5017580;28;20033;-86
2023/04/26 12:06:40;;;;;;;2.53;1.95;;;12.00;67.90;;;;;;5018564;28;20033;-86
2023/04/26 12:09:10;;;;;;;1.70;1.50;;;12.20;68.00;;;;;;5018647;28;20049;-87
2023/04/26 12:11:36;;;;;;;1.80;1.70;;;12.20;67.90;;;;;;5003197;28;20481;-87
2023/04/26 12:14:04;;;;;;;2.22;1.50;;;12.20;67.80;;;;;;5018230;28;20497;-86
2023/04/26 12:16:31;;;;;;;2.60;1.92;;;12.30;67.80;;;;;;5002105;28;20458;-86
2023/04/26 12:18:57;;;;;;;1.90;1.50;;;12.30;67.80;;;;;;5002111;28;20037;-87
2023/04/26 12:21:23;;;;;;;1.70;1.60;;;12.40;67.80;;;;;;5018296;28;20536;-86
2023/04/26 12:23:49;;;;;;;1.55;1.45;;;12.40;67.70;;;;;;5018355;28;20033;-87
2023/04/26 12:26:15;;;;;;;2.15;1.70;;;12.40;67.70;;;;;;5001942;28;20025;-85
2023/04/26 12:28:42;;;;;;;2.22;2.03;;;12.50;67.70;;;;;;5001638;28;20043;-87
2023/04/26 12:31:07;;;;;;;1.90;1.70;;;12.50;67.70;;;;;;5018655;28;20043;-86
2023/04/26 12:33:34;;;;;;;2.00;1.60;;;12.50;67.60;;;;;;5001736;28;20405;-87
2023/04/26 12:36:10;;;;;;;1.98;1.70;;;12.60;67.60;;;;;;5001445;28;20470;-85
2023/04/26 12:38:37;;;;;;;2.10;1.73;;;12.60;67.60;;;;;;5001659;28;20037;-86
2023/04/26 12:41:03;;;;;;;2.05;1.85;;;12.70;67.50;;;;;;5017787;28;20064;-85
2023/04/26 12:43:29;;;;;;;2.13;1.88;;;12.70;67.50;;;;;;4985457;28;20371;-88
2023/04/26 12:45:55;;;;;;;1.83;1.67;;;12.80;67.40;;;;;;5038509;28;20028;-86
2023/04/26 12:48:22;;;;;;;2.05;1.77;;;12.80;67.40;;;;;;5039962;28;20034;-86
2023/04/26 12:50:47;;;;;;;2.17;1.88;;;12.90;67.40;;;;;;5002498;28;20032;-86
2023/04/26 12:53:13;;;;;;;1.90;1.75;;;12.90;67.30;;;;;;4985052;28;20042;-85
2023/04/26 12:55:39;;;;;;;2.45;1.70;;;12.90;67.30;;;;;;5001100;28;20059;-88
2023/04/26 12:58:05;;;;;;;1.80;1.70;;;13.00;67.30;;;;;;5001278;28;20390;-90