Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:31;;;;;;;14.30;7.78;;;8.30;99.90;;;;;;5039212;28;20092;-89
2024/02/03 00:02:59;;;;;;;13.65;8.23;;;;;;;;;;5033476;28;20049;-89
2024/02/03 00:05:28;;;;;;;15.13;8.25;;;8.30;99.90;;;;;;5036561;28;20061;-88
2024/02/03 00:07:56;;;;;;;13.50;8.20;;;8.50;99.90;;;;;;5035036;28;20021;-87
2024/02/03 00:10:24;;;;;;;14.02;8.55;;;8.40;99.90;;;;;;5038187;28;20032;-88
2024/02/03 00:12:55;;;;;;;12.85;7.93;;;8.30;99.90;;;;;;5034781;28;20021;-87
2024/02/03 00:15:27;;;;;;;14.30;8.50;;;8.30;99.90;;;;;;5032591;28;20026;-89
2024/02/03 00:18:03;;;;;;;14.80;8.35;;;8.20;99.90;;;;;;5038373;28;20025;-88
2024/02/03 00:20:40;;;;;;;17.63;9.75;;;6.50;99.90;;;;;;5037534;28;20065;-88
2024/02/03 00:23:21;;;;;;;14.82;8.93;;;8.30;99.90;;;;;;5033531;28;20046;-88
2024/02/03 00:25:53;;;;;;;14.73;9.23;;;8.30;99.90;;;;;;5047592;28;20033;-89
2024/02/03 00:28:19;;;;;;;17.15;9.88;;;8.30;99.90;;;;;;5016854;28;20064;-89
2024/02/03 00:30:56;;;;;;;13.57;8.70;;;8.20;99.90;;;;;;5036385;28;20055;-90
2024/02/03 00:33:28;;;;;;;15.05;9.15;;;8.30;99.90;;;;;;5033842;28;20056;-87
2024/02/03 00:35:56;;;;;;;13.38;9.23;;;8.40;99.90;;;;;;5035182;28;20026;-85
2024/02/03 00:38:22;;;;;;;15.25;9.38;;;8.40;99.90;;;;;;5034179;28;20030;-85
2024/02/03 00:40:53;;;;;;;13.35;9.00;;;8.50;99.90;;;;;;5032158;28;20056;-86
2024/02/03 00:43:20;;;;;;;16.17;9.43;;;8.60;99.90;;;;;;5040310;28;20026;-86
2024/02/03 00:45:46;;;;;;;14.48;8.73;;;8.40;99.90;;;;;;5041454;28;20022;-87
2024/02/03 00:48:15;;;;;;;13.35;9.07;;;8.60;99.90;;;;;;5037557;28;20026;-85
2024/02/03 00:50:40;;;;;;;14.77;9.23;;;8.60;99.90;;;;;;5039694;28;20134;-86
2024/02/03 00:53:09;;;;;;;16.08;9.73;;;;;;;;;;5038498;28;20132;-86
2024/02/03 00:56:04;;;;;;;13.15;8.43;;;8.50;99.90;;;;;;5036495;28;20034;-87
2024/02/03 00:59:16;;;;;;;14.88;7.93;;;8.50;99.90;;;;;;5026820;28;20076;-87
2024/02/03 01:13:24;;;;;;;16.58;8.85;;;8.30;99.90;;;;;;4937671;29;20111;-88
2024/02/03 01:16:38;;;;;;;15.88;8.77;;;8.30;99.90;;;;;;4934075;29;20041;-88
2024/02/03 01:19:45;;;;;;;17.52;10.20;;;8.30;99.90;;;;;;4882639;29;20045;-87
2024/02/03 01:26:18;;;;;;;18.20;9.57;;;7.90;99.90;;;;;;4899927;29;20542;-85
2024/02/03 01:29:25;;;;;;;17.45;9.85;;;8.50;99.90;;;;;;4877865;29;20044;-88
2024/02/03 01:34:27;;;;;;;17.67;9.77;;;8.10;99.90;;;;;;5040343;28;20103;-84
2024/02/03 01:37:12;;;;;;;18.30;9.68;;;8.10;99.90;;;;;;5010489;28;20052;-85
2024/02/03 01:40:23;;;;;;;15.18;9.07;;;8.00;99.90;;;;;;5036551;28;20604;-85
2024/02/03 01:42:49;;;;;;;16.98;9.55;;;8.10;99.90;;;;;;5051196;28;20474;-86
2024/02/03 01:45:15;;;;;;;16.77;9.93;;;8.10;99.90;;;;;;5032568;28;20030;-85
2024/02/03 01:47:41;;;;;;;16.42;9.63;;;8.00;99.90;;;;;;5033732;28;20030;-84
2024/02/03 01:50:09;;;;;;;20.25;11.05;;;7.90;99.90;;;;;;5049529;28;20033;-86
2024/02/03 01:52:35;;;;;;;15.88;9.57;;;7.90;99.90;;;;;;5046956;28;20025;-87
2024/02/03 01:55:01;;;;;;;19.27;10.35;;;;;;;;;;5048866;28;20056;-89
2024/02/03 01:57:29;;;;;;;15.05;9.30;;;7.90;99.90;;;;;;5049725;28;20029;-87
2024/02/03 01:59:55;;;;;;;19.27;10.15;;;7.60;99.90;;;;;;5050752;28;20033;-87
2024/02/03 02:02:21;;;;;;;18.88;9.45;;;;;;;;;;5054382;28;20033;-87
2024/02/03 02:04:47;;;;;;;15.50;9.35;;;8.10;99.90;;;;;;5054425;28;20128;-85
2024/02/03 02:07:13;;;;;;;17.33;10.60;;;8.00;99.90;;;;;;5054832;28;20034;-89
2024/02/03 02:09:38;;;;;;;16.15;9.40;;;7.90;99.90;;;;;;5053405;28;20025;-87
2024/02/03 02:12:04;;;;;;;15.70;8.63;;;7.90;99.90;;;;;;5046725;28;20049;-87
2024/02/03 02:14:30;;;;;;;16.75;9.15;;;7.90;99.90;;;;;;5048705;28;20017;-87
2024/02/03 02:16:57;;;;;;;15.10;8.60;;;7.90;99.90;;;;;;5051500;28;20017;-87
2024/02/03 02:19:23;;;;;;;14.27;7.28;;;7.90;99.90;;;;;;5043466;28;20068;-86
2024/02/03 02:21:49;;;;;;;13.85;8.43;;;7.90;99.90;;;;;;5040423;28;20026;-86
2024/02/03 02:24:15;;;;;;;14.93;7.60;;;7.90;99.90;;;;;;5042360;28;20504;-84
2024/02/03 02:26:41;;;;;;;15.10;7.80;;;7.90;99.90;;;;;;5043287;28;20025;-86
2024/02/03 02:29:07;;;;;;;11.52;6.93;;;;;;;;;;5044259;28;20034;-88
2024/02/03 02:31:33;;;;;;;13.75;7.20;;;7.90;99.90;;;;;;5044940;28;20025;-88
2024/02/03 02:33:58;;;;;;;11.75;6.80;;;7.90;99.90;;;;;;5045789;28;20033;-86
2024/02/03 02:36:24;;;;;;;13.73;7.07;;;8.00;99.90;;;;;;5041137;28;20029;-87
2024/02/03 02:38:50;;;;;;;12.10;6.82;;;7.90;99.90;;;;;;5040389;28;20033;-87
2024/02/03 02:41:16;;;;;;;12.57;6.70;;;;;;;;;;5041554;28;20421;-87
2024/02/03 02:43:41;;;;;;;13.13;6.20;;;7.90;99.90;;;;;;5039818;28;20029;-87
2024/02/03 02:46:09;;;;;;;12.45;6.90;;;7.90;99.90;;;;;;5039897;28;20087;-89
2024/02/03 02:48:34;;;;;;;10.93;5.90;;;7.90;99.90;;;;;;5037337;28;20029;-88
2024/02/03 02:51:00;;;;;;;14.40;6.75;;;7.90;99.90;;;;;;5046256;28;20021;-87
2024/02/03 02:53:26;;;;;;;10.55;6.25;;;;;;;;;;5048773;28;20565;-90
2024/02/03 02:55:52;;;;;;;10.38;6.18;;;7.90;99.90;;;;;;5044522;28;20079;-87
2024/02/03 02:58:18;;;;;;;10.55;5.93;;;;;;;;;;5044819;28;20029;-89
2024/02/03 03:00:47;;;;;;;10.30;5.93;;;7.90;99.90;;;;;;5032582;28;20034;-89
2024/02/03 03:03:13;;;;;;;12.55;5.82;;;7.90;99.90;;;;;;5035489;28;20030;-88
2024/02/03 03:05:39;;;;;;;8.60;5.30;;;;;;;;;;5030609;28;20117;-86
2024/02/03 03:08:05;;;;;;;9.32;5.43;;;;;;;;;;5042938;28;20037;-87
2024/02/03 03:10:31;;;;;;;8.77;5.05;;;;;;;;;;5038614;28;20037;-86
2024/02/03 03:12:57;;;;;;;10.85;5.88;;;;;;;;;;5042555;28;20041;-88
2024/02/03 03:15:23;;;;;;;10.55;5.55;;;;;;;;;;5043024;28;20026;-86
2024/02/03 03:17:49;;;;;;;8.15;4.53;;;;;;;;;;5046548;28;20041;-84
2024/02/03 03:20:15;;;;;;;9.40;5.18;;;;;;;;;;5044145;28;20045;-87
2024/02/03 03:22:42;;;;;;;8.70;4.70;;;;;;;;;;5055760;28;20029;-87
2024/02/03 03:25:07;;;;;;;10.18;4.88;;;7.90;99.90;;;;;;5046084;28;20036;-87
2024/02/03 03:27:33;;;;;;;10.65;5.10;;;;;;;;;;5043301;28;20399;-88
2024/02/03 03:29:59;;;;;;;10.38;5.40;;;;;;;;;;5040650;28;20044;-89
2024/02/03 03:32:25;;;;;;;9.90;4.65;;;;;;;;;;5043497;28;20040;-87
2024/02/03 03:34:51;;;;;;;7.68;4.50;;;7.90;99.90;;;;;;5049828;28;20025;-86
2024/02/03 03:37:17;;;;;;;11.23;5.78;;;7.90;99.90;;;;;;5048944;28;20022;-89
2024/02/03 03:39:42;;;;;;;7.57;4.40;;;7.90;99.90;;;;;;5045001;28;20026;-87
2024/02/03 03:42:08;;;;;;;6.18;3.85;;;7.80;99.90;;;;;;5041632;28;20053;-87
2024/02/03 03:44:33;;;;;;;6.50;3.80;;;7.80;99.90;;;;;;5035287;28;20061;-89
2024/02/03 03:47:00;;;;;;;5.07;3.35;;;7.90;99.90;;;;;;5050159;28;20017;-88
2024/02/03 03:49:31;;;;;;;7.13;3.58;;;9.30;99.90;;;;;;5044129;28;20034;-90
2024/02/03 03:52:00;;;;;;;6.32;3.88;;;7.90;99.90;;;;;;5033268;28;20029;-88
2024/02/03 03:54:26;;;;;;;5.60;3.33;;;7.80;99.90;;;;;;5049812;28;20092;-86
2024/02/03 03:56:52;;;;;;;6.32;3.75;;;;;;;;;;5045972;28;20501;-85
2024/02/03 03:59:18;;;;;;;5.57;3.00;;;7.70;99.90;;;;;;5036107;28;20067;-89
2024/02/03 04:01:50;;;;;;;6.32;3.40;;;7.60;99.90;;;;;;5046388;28;20097;-89
2024/02/03 04:04:19;;;;;;;5.57;3.28;;;10.40;99.90;;;;;;5045849;28;20116;-85
2024/02/03 04:06:45;;;;;;;5.22;2.92;;;8.00;99.90;;;;;;5035362;28;20043;-90
2024/02/03 04:09:11;;;;;;;6.15;3.20;;;7.50;99.90;;;;;;5045491;28;20045;-88
2024/02/03 04:11:38;;;;;;;4.70;2.95;;;7.50;99.90;;;;;;5047920;28;20097;-87
2024/02/03 04:14:04;;;;;;;5.30;3.28;;;7.60;99.90;;;;;;5054410;28;20029;-86
2024/02/03 04:16:29;;;;;;;4.32;2.83;;;7.50;99.90;;;;;;5053642;28;20089;-87
2024/02/03 04:18:56;;;;;;;8.25;3.15;;;;;;;;;;5047014;28;20036;-85
2024/02/03 04:21:21;;;;;;;4.80;2.90;;;7.40;99.90;;;;;;5036790;28;20050;-86
2024/02/03 04:23:47;;;;;;;5.25;2.90;;;7.50;99.90;;;;;;5042132;28;20025;-87
2024/02/03 04:26:12;;;;;;;5.47;3.38;;;8.00;99.90;;;;;;5042514;28;20049;-87
2024/02/03 04:28:38;;;;;;;5.97;2.90;;;8.00;99.90;;;;;;5037252;28;20017;-87
2024/02/03 04:31:04;;;;;;;4.70;2.55;;;8.00;99.90;;;;;;5038413;28;20067;-86
2024/02/03 04:33:30;;;;;;;4.82;2.97;;;7.60;99.90;;;;;;5029550;28;20053;-89
2024/02/03 04:35:55;;;;;;;3.92;2.72;;;7.60;99.90;;;;;;5037930;28;20034;-87
2024/02/03 04:38:21;;;;;;;4.88;2.80;;;9.70;99.90;;;;;;5036864;28;20058;-87
2024/02/03 04:40:47;;;;;;;4.80;3.00;;;;;;;;;;5039792;28;20033;-87
2024/02/03 04:43:13;;;;;;;5.32;3.30;;;7.60;99.90;;;;;;5038887;28;20030;-86
2024/02/03 04:45:38;;;;;;;5.28;3.22;;;8.40;99.90;;;;;;5043848;28;20033;-85
2024/02/03 04:48:04;;;;;;;6.55;3.40;;;7.50;99.90;;;;;;5036932;28;20026;-87
2024/02/03 14:03:40;;;;;;;2.30;1.60;;;9.90;99.90;;;;;;1126919;22;20351;-87
2024/02/03 14:06:06;;;;;;;2.75;1.88;;;9.90;99.90;;;;;;5081860;28;20033;-87
2024/02/03 14:08:33;;;;;;;3.55;1.95;;;10.00;99.90;;;;;;5061831;28;20039;-89
2024/02/03 14:10:59;;;;;;;2.80;1.67;;;;;;;;;;5095556;28;20025;-87
2024/02/03 14:13:25;;;;;;;2.88;1.88;;;;;;;;;;5059154;28;20036;-86
2024/02/03 14:15:51;;;;;;;4.25;3.10;;;;;;;;;;5071131;28;20047;-87
2024/02/03 14:18:18;;;;;;;3.13;1.58;;;;;;;;;;5062604;28;20040;-91
2024/02/03 14:20:45;;;;;;;3.35;2.40;;;9.90;99.90;;;;;;5065058;28;20026;-89
2024/02/03 14:23:14;;;;;;;3.05;1.90;;;10.60;99.90;;;;;;5068479;28;20024;-89
2024/02/03 14:25:40;;;;;;;3.03;1.45;;;9.90;99.90;;;;;;5072435;28;20017;-91
2024/02/03 14:28:06;;;;;;;3.13;1.67;;;;;;;;;;5070964;28;20025;-88
2024/02/03 14:30:34;;;;;;;2.47;1.40;;;10.00;99.90;;;;;;5067005;28;20041;-90
2024/02/03 14:33:02;;;;;;;3.85;1.80;;;10.00;99.90;;;;;;5054297;28;20029;-89
2024/02/03 14:35:28;;;;;;;3.50;1.83;;;10.00;99.90;;;;;;5071060;28;20028;-90
2024/02/03 14:37:54;;;;;;;2.90;1.60;;;;;;;;;;5062915;28;20020;-91
2024/02/03 14:40:21;;;;;;;3.88;1.65;;;10.10;99.90;;;;;;5068270;28;20073;-89
2024/02/03 14:42:47;;;;;;;3.75;1.90;;;12.40;99.90;;;;;;5068516;28;20025;-91
2024/02/03 14:45:14;;;;;;;4.32;1.70;;;;;;;;;;5065947;28;20055;-91
2024/02/03 14:47:40;;;;;;;2.38;1.45;;;10.10;99.90;;;;;;5061324;28;20037;-91
2024/02/03 14:50:06;;;;;;;2.08;1.27;;;11.30;99.90;;;;;;5069075;28;20044;-88
2024/02/03 14:52:32;;;;;;;1.77;1.10;;;10.10;99.90;;;;;;5067500;28;20122;-89
2024/02/03 14:54:58;;;;;;;1.63;1.10;;;;;;;;;;5068517;28;20193;-89
2024/02/03 14:57:26;;;;;;;1.65;1.15;;;10.00;99.90;;;;;;5064350;28;20033;-90
2024/02/03 14:59:51;;;;;;;2.00;1.33;;;10.00;99.90;;;;;;5067625;28;20518;-90
2024/02/03 15:02:17;;;;;;;2.15;1.40;;;;;;;;;;5070673;28;20074;-89
2024/02/03 15:04:43;;;;;;;4.65;1.48;;;;;;;;;;5071505;28;20028;-91
2024/02/03 15:07:15;;;;;;;2.20;1.17;;;10.10;99.90;;;;;;5067345;28;20032;-90
2024/02/03 15:09:41;;;;;;;1.88;1.13;;;;;;;;;;5087532;28;20032;-91
2024/02/03 15:12:10;;;;;;;2.85;1.58;;;10.10;99.90;;;;;;5083470;28;20077;-89
2024/02/03 15:14:36;;;;;;;3.33;1.58;;;10.00;99.90;;;;;;5065389;28;20044;-89
2024/02/03 15:17:05;;;;;;;1.98;1.10;;;;;;;;;;5041848;28;20051;-90
2024/02/03 15:19:32;;;;;;;2.05;1.10;;;;;;;;;;5073670;28;20028;-90
2024/02/03 15:21:59;;;;;;;2.60;1.30;;;;;;;;;;5063419;28;20039;-90
2024/02/03 15:24:25;;;;;;;2.33;0.90;;;;;;;;;;5065139;28;20047;-90
2024/02/03 15:26:51;;;;;;;2.17;1.13;;;;;;;;;;5080631;28;20020;-87
2024/02/03 15:29:21;;;;;;;2.63;0.90;;;;;;;;;;5079476;28;20021;-85
2024/02/03 15:31:47;;;;;;;2.13;1.10;;;;;;;;;;5082918;28;20021;-88
2024/02/03 15:34:13;;;;;;;1.52;0.98;;;;;;;;;;5072485;28;20033;-88
2024/02/03 15:36:38;;;;;;;2.72;1.52;;;10.10;99.90;;;;;;5057372;28;20107;-86
2024/02/03 15:39:12;;;;;;;1.63;1.10;;;10.10;99.90;;;;;;5069471;28;20020;-92
2024/02/03 15:41:40;;;;;;;2.40;1.20;;;;;;;;;;5089500;28;20020;-85
2024/02/03 15:44:06;;;;;;;2.47;1.15;;;9.90;99.90;;;;;;5073249;28;20025;-89
2024/02/03 15:46:32;;;;;;;2.97;1.42;;;;;;;;;;5067190;28;20021;-87
2024/02/03 15:48:59;;;;;;;5.32;2.42;;;9.90;99.90;;;;;;5067896;28;20036;-86
2024/02/03 15:51:25;;;;;;;5.70;2.20;;;9.90;99.90;;;;;;5066755;28;20032;-86
2024/02/03 15:53:51;;;;;;;2.63;1.60;;;9.90;99.90;;;;;;5068962;28;20025;-88
2024/02/03 15:56:17;;;;;;;2.90;1.40;;;;;;;;;;5070034;28;20025;-85
2024/02/03 15:58:42;;;;;;;3.33;1.48;;;9.90;99.90;;;;;;5066614;28;20029;-84
2024/02/03 16:01:11;;;;;;;1.90;1.30;;;11.10;99.90;;;;;;5088015;28;20047;-83
2024/02/03 16:03:37;;;;;;;1.58;0.88;;;;;;;;;;5065253;28;20032;-84
2024/02/03 16:06:03;;;;;;;2.05;1.20;;;9.90;99.90;;;;;;5067955;28;20037;-87
2024/02/03 16:08:29;;;;;;;4.50;2.17;;;9.90;99.90;;;;;;5068064;28;20024;-85
2024/02/03 16:10:55;;;;;;;2.53;1.52;;;12.00;99.90;;;;;;5066435;28;20034;-86
2024/02/03 16:13:21;;;;;;;2.08;1.20;;;;;;;;;;5070577;28;20044;-84
2024/02/03 16:15:50;;;;;;;3.38;1.30;;;9.90;99.90;;;;;;5057926;28;20028;-88
2024/02/03 16:18:16;;;;;;;5.43;2.10;;;11.20;99.90;;;;;;5068151;28;20020;-87
2024/02/03 16:20:42;;;;;;;3.08;1.58;;;9.90;99.90;;;;;;5083621;28;20036;-85
2024/02/03 16:23:07;;;;;;;2.65;1.50;;;9.70;99.90;;;;;;5071361;28;20013;-87
2024/02/03 16:25:36;;;;;;;3.95;2.10;;;12.10;99.90;;;;;;5105287;28;20025;-85
2024/02/03 16:28:02;;;;;;;2.80;1.20;;;11.70;99.90;;;;;;5069452;28;20033;-89
2024/02/03 16:30:30;;;;;;;4.30;2.13;;;9.60;99.90;;;;;;5056421;28;20056;-87
2024/02/03 16:32:56;;;;;;;3.50;1.60;;;11.80;99.90;;;;;;5091407;28;20024;-86
2024/02/03 16:35:24;;;;;;;2.35;1.10;;;;;;;;;;5074320;28;20021;-88
2024/02/03 16:37:50;;;;;;;3.17;1.65;;;9.70;99.90;;;;;;5090015;28;20017;-86
2024/02/03 16:40:16;;;;;;;3.70;1.48;;;9.80;99.90;;;;;;5074185;28;20020;-86
2024/02/03 16:42:42;;;;;;;1.92;1.33;;;11.80;99.90;;;;;;5078270;28;20098;-86
2024/02/03 16:45:10;;;;;;;3.08;1.73;;;11.80;99.90;;;;;;5070699;28;20070;-90
2024/02/03 16:47:36;;;;;;;2.08;1.40;;;9.50;99.90;;;;;;5065351;28;20300;-87
2024/02/03 16:50:02;;;;;;;4.63;1.67;;;9.50;99.90;;;;;;5068460;28;20036;-87
2024/02/03 16:52:27;;;;;;;2.17;1.40;;;9.50;99.90;;;;;;5087510;28;20028;-89
2024/02/03 16:54:53;;;;;;;3.95;1.67;;;9.50;99.90;;;;;;5069809;28;20025;-88
2024/02/03 16:57:19;;;;;;;4.28;2.00;;;10.90;99.90;;;;;;5090644;28;20028;-88
2024/02/03 16:59:47;;;;;;;3.80;2.05;;;10.50;99.90;;;;;;5073969;28;20013;-89
2024/02/03 17:02:13;;;;;;;4.65;2.20;;;10.00;99.90;;;;;;5086582;28;20020;-88
2024/02/03 17:04:40;;;;;;;3.53;1.88;;;;;;;;;;5071150;28;20043;-89
2024/02/03 17:07:06;;;;;;;3.70;1.90;;;9.50;99.90;;;;;;5080108;28;20028;-89
2024/02/03 17:09:32;;;;;;;5.90;1.95;;;10.40;99.90;;;;;;5076025;28;20048;-88
2024/02/03 17:11:58;;;;;;;3.58;2.17;;;;;;;;;;5074952;28;21216;-92
2024/02/03 17:14:23;;;;;;;4.72;2.53;;;;;;;;;;5071903;28;20084;-89
2024/02/03 17:16:49;;;;;;;4.43;2.55;;;;;;;;;;5073586;28;20047;-88
2024/02/03 17:19:17;;;;;;;4.32;2.83;;;;;;;;;;5073319;28;20222;-86
2024/02/03 17:21:43;;;;;;;4.15;2.47;;;9.40;99.90;;;;;;5074275;28;20040;-86
2024/02/03 17:24:08;;;;;;;3.28;2.13;;;11.90;99.90;;;;;;5070750;28;20578;-87
2024/02/03 17:26:34;;;;;;;3.80;2.30;;;;;;;;;;5071927;28;20021;-90
2024/02/03 17:29:00;;;;;;;3.78;2.60;;;9.30;99.90;;;;;;5068883;28;20072;-89
2024/02/03 17:31:26;;;;;;;4.97;2.72;;;;;;;;;;5086888;28;20046;-88
2024/02/03 17:33:52;;;;;;;4.13;2.50;;;9.20;99.90;;;;;;5087864;28;20025;-90
2024/02/03 17:36:18;;;;;;;4.20;2.20;;;;;;;;;;5072213;28;20097;-88
2024/02/03 17:38:43;;;;;;;4.32;2.55;;;9.30;99.90;;;;;;5091199;28;20068;-90
2024/02/03 17:41:09;;;;;;;4.22;2.35;;;11.10;99.90;;;;;;5091187;28;20040;-90
2024/02/03 17:43:34;;;;;;;5.25;3.50;;;9.40;99.90;;;;;;5091241;28;20050;-92
2024/02/03 17:46:00;;;;;;;6.03;3.25;;;11.10;99.90;;;;;;5057546;28;20397;-88
2024/02/03 17:48:26;;;;;;;5.78;3.78;;;;;;;;;;5089572;28;20029;-89
2024/02/03 17:50:52;;;;;;;7.53;2.85;;;;;;;;;;5072572;28;20033;-89
2024/02/03 17:53:18;;;;;;;4.40;2.70;;;9.30;99.90;;;;;;5088607;28;20017;-90
2024/02/03 17:55:46;;;;;;;4.00;2.63;;;10.80;99.90;;;;;;5074454;28;20036;-87
2024/02/03 17:58:11;;;;;;;4.97;2.85;;;9.30;99.90;;;;;;5076524;28;20082;-90
2024/02/03 18:00:37;;;;;;;4.32;2.95;;;8.50;99.90;;;;;;5075411;28;20052;-89
2024/02/03 18:03:03;;;;;;;4.85;3.35;;;9.30;99.90;;;;;;5095812;28;20012;-89
2024/02/03 18:05:30;;;;;;;4.07;2.60;;;9.20;99.90;;;;;;5095321;28;20044;-90
2024/02/03 18:07:55;;;;;;;6.03;3.00;;;9.20;99.90;;;;;;5075473;28;20032;-88
2024/02/03 18:10:22;;;;;;;6.43;2.90;;;;;;;;;;5095847;27;20088;-88
2024/02/03 18:12:47;;;;;;;4.97;2.42;;;9.10;99.90;;;;;;5089178;28;20021;-89
2024/02/03 18:15:13;;;;;;;4.30;2.40;;;10.70;99.90;;;;;;5072475;28;20148;-90
2024/02/03 18:17:38;;;;;;;3.42;2.10;;;9.20;99.90;;;;;;5073004;28;20460;-88
2024/02/03 18:20:05;;;;;;;4.60;2.60;;;9.20;99.90;;;;;;5072738;28;20020;-86
2024/02/03 18:22:32;;;;;;;5.00;3.08;;;9.30;99.90;;;;;;5066279;28;20020;-88
2024/02/03 18:24:58;;;;;;;5.78;2.70;;;11.20;99.90;;;;;;5081281;28;20040;-87
2024/02/03 18:27:42;;;;;;;4.75;2.70;;;10.80;99.90;;;;;;5069004;28;20024;-89
2024/02/03 18:30:08;;;;;;;3.95;2.50;;;9.20;99.90;;;;;;5074681;28;20027;-87
2024/02/03 18:32:39;;;;;;;3.30;2.25;;;7.70;99.90;;;;;;5075860;28;20016;-88
2024/02/03 18:35:07;;;;;;;3.75;2.38;;;10.00;99.90;;;;;;5091540;28;20916;-89
2024/02/03 18:37:38;;;;;;;3.85;2.33;;;9.10;99.90;;;;;;5070833;28;20096;-91
2024/02/03 18:40:05;;;;;;;4.82;2.10;;;10.90;99.90;;;;;;5072600;28;20025;-89
2024/02/03 18:42:30;;;;;;;3.30;2.10;;;9.00;99.90;;;;;;5073657;28;20020;-89
2024/02/03 18:44:57;;;;;;;5.03;2.20;;;9.10;99.90;;;;;;5088052;28;20020;-88
2024/02/03 18:47:26;;;;;;;4.22;2.13;;;9.00;99.90;;;;;;5080412;28;20005;-90
2024/02/03 18:49:52;;;;;;;3.83;2.35;;;9.20;99.90;;;;;;5094324;28;20040;-88
2024/02/03 18:52:17;;;;;;;4.72;2.70;;;11.30;99.90;;;;;;5088462;28;20016;-90
2024/02/03 18:54:43;;;;;;;4.00;2.47;;;;;;;;;;5075549;28;20088;-86
2024/02/03 18:57:09;;;;;;;4.50;2.60;;;9.00;99.90;;;;;;5068635;28;20040;-87
2024/02/03 18:59:35;;;;;;;4.72;2.60;;;;;;;;;;5072054;28;20024;-86
2024/02/03 19:02:03;;;;;;;4.30;2.75;;;9.10;99.90;;;;;;5074491;28;20053;-88
2024/02/03 19:04:30;;;;;;;4.50;2.72;;;11.00;99.90;;;;;;5071416;28;20043;-89
2024/02/03 19:06:58;;;;;;;3.70;2.90;;;7.60;99.90;;;;;;5086099;28;20017;-88
2024/02/03 19:09:26;;;;;;;7.45;3.22;;;10.80;99.90;;;;;;5074533;28;20016;-86
2024/02/03 19:11:52;;;;;;;4.65;2.85;;;11.00;99.90;;;;;;5077133;28;20035;-86
2024/02/03 19:14:19;;;;;;;4.93;3.50;;;9.10;99.90;;;;;;5068615;28;20028;-88
2024/02/03 19:16:47;;;;;;;8.93;4.75;;;11.00;99.90;;;;;;5090003;28;20024;-89
2024/02/03 19:19:13;;;;;;;5.18;2.80;;;9.00;99.90;;;;;;5078215;28;20019;-87
2024/02/03 19:21:40;;;;;;;4.32;2.70;;;9.10;99.90;;;;;;5092584;28;20032;-89
2024/02/03 19:24:07;;;;;;;7.55;4.57;;;11.30;99.90;;;;;;5067441;28;20036;-86
2024/02/03 19:26:32;;;;;;;10.02;5.30;;;8.60;99.90;;;;;;5072513;28;20033;-89
2024/02/03 19:28:59;;;;;;;5.32;3.63;;;9.20;99.90;;;;;;5089241;28;20051;-90
2024/02/03 19:31:25;;;;;;;6.95;3.67;;;10.00;99.90;;;;;;5070522;28;20063;-90
2024/02/03 19:33:51;;;;;;;4.10;2.60;;;10.50;99.90;;;;;;5070725;28;20040;-87
2024/02/03 19:36:16;;;;;;;3.47;2.50;;;10.40;99.90;;;;;;5090641;28;20021;-89
2024/02/03 19:38:42;;;;;;;5.40;2.90;;;;;;;;;;5080057;28;20025;-89
2024/02/03 19:41:09;;;;;;;5.45;3.25;;;9.00;99.90;;;;;;5087487;28;20025;-86
2024/02/03 19:43:35;;;;;;;4.72;2.40;;;9.30;99.90;;;;;;5071767;28;20032;-89
2024/02/03 19:46:01;;;;;;;4.25;2.63;;;9.90;99.90;;;;;;5088203;28;20082;-89
2024/02/03 19:48:27;;;;;;;4.47;3.05;;;8.60;99.90;;;;;;5089938;28;20012;-87
2024/02/03 19:50:53;;;;;;;4.28;2.63;;;9.20;99.90;;;;;;5074151;28;20097;-88
2024/02/03 19:53:18;;;;;;;5.05;2.95;;;8.90;99.90;;;;;;5072413;28;20027;-86
2024/02/03 19:55:44;;;;;;;4.15;2.50;;;;;;;;;;5071010;28;20017;-86
2024/02/03 19:58:10;;;;;;;4.45;2.70;;;9.10;99.90;;;;;;5088564;28;20037;-90
2024/02/03 20:00:36;;;;;;;7.13;2.75;;;;;;;;;;5073453;28;20092;-88
2024/02/03 20:03:02;;;;;;;5.32;2.90;;;9.20;99.90;;;;;;5074518;28;20319;-88
2024/02/03 20:05:28;;;;;;;3.50;2.28;;;9.10;99.90;;;;;;5072974;28;20016;-88
2024/02/03 20:07:53;;;;;;;4.05;2.28;;;9.10;99.90;;;;;;5072529;28;20067;-86
2024/02/03 20:10:20;;;;;;;3.78;2.53;;;9.60;99.90;;;;;;5071151;28;20036;-89
2024/02/03 20:12:46;;;;;;;3.58;2.33;;;9.00;99.90;;;;;;5085327;28;20123;-88
2024/02/03 20:15:12;;;;;;;5.95;2.72;;;;;;;;;;5070755;28;20052;-87
2024/02/03 20:17:39;;;;;;;3.50;2.40;;;9.00;99.90;;;;;;5065389;28;20093;-89
2024/02/03 20:20:06;;;;;;;6.35;3.10;;;11.50;99.90;;;;;;5071434;28;20054;-87
2024/02/03 20:22:31;;;;;;;4.30;2.67;;;8.90;99.90;;;;;;5069197;28;20021;-87
2024/02/03 20:24:57;;;;;;;3.80;2.47;;;10.00;99.90;;;;;;5076558;28;20169;-89
2024/02/03 20:27:23;;;;;;;10.60;5.07;;;10.40;99.90;;;;;;5095052;28;20083;-89
2024/02/03 20:29:48;;;;;;;3.90;2.72;;;9.00;99.90;;;;;;5071371;28;20089;-89
2024/02/03 20:32:14;;;;;;;4.85;2.50;;;9.00;99.90;;;;;;5065827;28;20028;-87
2024/02/03 20:34:43;;;;;;;6.13;3.00;;;7.50;99.90;;;;;;5090325;28;20040;-88
2024/02/03 20:37:11;;;;;;;5.15;3.20;;;9.30;99.90;;;;;;5073115;28;20249;-88
2024/02/03 20:39:37;;;;;;;5.70;3.47;;;8.60;99.90;;;;;;5075529;28;20009;-90
2024/02/03 20:42:04;;;;;;;9.43;5.75;;;8.90;99.90;;;;;;5069328;28;20025;-90
2024/02/03 20:44:29;;;;;;;7.13;3.80;;;9.00;99.90;;;;;;5076062;28;20020;-91
2024/02/03 20:46:55;;;;;;;4.32;2.95;;;8.30;99.90;;;;;;5073459;28;20033;-89
2024/02/03 20:49:21;;;;;;;5.07;3.22;;;9.40;99.90;;;;;;5073020;28;20017;-88
2024/02/03 20:51:47;;;;;;;4.93;3.13;;;8.40;99.90;;;;;;5071229;28;20039;-89
2024/02/03 20:54:17;;;;;;;4.43;3.30;;;9.20;99.90;;;;;;5076380;28;20047;-91
2024/02/03 20:56:43;;;;;;;4.78;2.60;;;9.30;99.90;;;;;;5071290;28;21402;-86
2024/02/03 20:59:09;;;;;;;4.10;2.65;;;;;;;;;;5072480;28;20059;-87
2024/02/03 21:01:34;;;;;;;4.40;2.38;;;9.10;99.90;;;;;;5091722;28;20043;-88
2024/02/03 21:04:05;;;;;;;5.03;3.00;;;11.20;99.90;;;;;;5075792;28;20040;-88
2024/02/03 21:06:43;;;;;;;4.28;2.90;;;9.60;99.90;;;;;;5085330;28;20019;-89
2024/02/03 21:09:14;;;;;;;6.20;3.47;;;11.30;99.90;;;;;;5092591;28;20070;-88
2024/02/03 21:11:45;;;;;;;4.18;3.08;;;9.10;99.90;;;;;;5091751;28;20095;-88
2024/02/03 21:14:15;;;;;;;4.55;3.25;;;9.20;99.90;;;;;;5072765;28;20080;-87
2024/02/03 21:16:41;;;;;;;6.90;4.13;;;9.00;99.90;;;;;;5091117;28;20206;-90
2024/02/03 21:19:07;;;;;;;6.75;3.50;;;;;;;;;;5091511;27;20013;-89
2024/02/03 21:21:39;;;;;;;6.07;3.30;;;9.20;99.90;;;;;;5071226;28;20028;-88
2024/02/03 21:24:06;;;;;;;3.63;2.50;;;11.00;99.90;;;;;;5074548;28;20017;-87
2024/02/03 21:26:32;;;;;;;5.38;2.80;;;9.30;99.90;;;;;;5074734;28;20096;-89
2024/02/03 21:28:58;;;;;;;3.50;2.42;;;11.00;99.90;;;;;;5091155;28;20058;-88
2024/02/03 21:31:27;;;;;;;4.45;2.90;;;9.10;99.90;;;;;;5077632;27;20024;-89
2024/02/03 21:33:57;;;;;;;3.42;2.53;;;;;;;;;;5087650;27;20016;-89
2024/02/03 21:36:23;;;;;;;;;;;8.80;99.90;;;;;;5071239;28;20025;-87
2024/02/03 21:38:51;;;;;;;5.43;2.92;;;9.10;99.90;;;;;;5089743;27;19942;-88
2024/02/03 21:41:17;;;;;;;4.50;3.00;;;11.50;99.90;;;;;;5087276;27;20038;-89
2024/02/03 21:43:45;;;;;;;5.22;2.90;;;9.00;99.90;;;;;;5088969;27;20036;-87
2024/02/03 21:46:17;;;;;;;4.20;3.00;;;9.10;99.90;;;;;;5076274;27;20012;-90
2024/02/03 21:48:44;;;;;;;4.90;2.90;;;9.00;99.90;;;;;;5076363;27;20020;-89
2024/02/03 21:51:18;;;;;;;3.50;2.40;;;8.90;99.90;;;;;;5092138;28;20031;-87
2024/02/03 23:04:50;;;;;;;5.82;2.70;;;;;;;;;;727677;22;20340;-90
2024/02/03 23:07:16;;;;;;;4.57;2.70;;;;;;;;;;5125982;27;20032;-89
2024/02/03 23:09:42;;;;;;;6.47;3.50;;;;;;;;;;5131469;27;20049;-89
2024/02/03 23:12:13;;;;;;;4.38;2.95;;;8.90;99.90;;;;;;5102424;28;20095;-88
2024/02/03 23:14:38;;;;;;;4.07;2.58;;;9.30;99.90;;;;;;5110673;28;20079;-87
2024/02/03 23:17:04;;;;;;;4.50;3.10;;;9.40;99.90;;;;;;5094893;28;21168;-87
2024/02/03 23:19:30;;;;;;;5.70;3.10;;;11.00;99.90;;;;;;5093990;28;20084;-88
2024/02/03 23:21:56;;;;;;;4.95;2.80;;;;;;;;;;5094305;28;20024;-88
2024/02/03 23:24:22;;;;;;;8.15;5.05;;;8.80;99.90;;;;;;5093058;28;20087;-89
2024/02/03 23:26:48;;;;;;;4.90;3.05;;;;;;;;;;5093824;28;21040;-89
2024/02/03 23:29:14;;;;;;;3.90;2.63;;;8.80;99.90;;;;;;5110845;27;20111;-90
2024/02/03 23:31:39;;;;;;;4.43;2.80;;;10.40;99.90;;;;;;5096104;28;20020;-88
2024/02/03 23:34:05;;;;;;;3.75;2.50;;;8.70;99.90;;;;;;5109354;28;20012;-88
