Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:43;;;;;;;11.23;6.83;;;20.60;75.30;;;;;;5082686;28;20657;-60
2023/09/09 00:03:11;;;;;;;9.27;6.53;;;20.60;75.40;;;;;;5079583;28;20309;-60
2023/09/09 00:05:39;;;;;;;9.43;6.80;;;20.60;75.60;;;;;;5075196;28;20202;-60
2023/09/09 00:08:06;;;;;;;11.47;7.03;;;20.60;75.70;;;;;;5077037;28;20205;-60
2023/09/09 00:10:37;;;;;;;11.43;6.43;;;20.60;75.90;;;;;;5074058;28;20201;-60
2023/09/09 00:13:05;;;;;;;15.90;6.00;;;20.60;76.00;;;;;;5073118;28;20217;-60
2023/09/09 00:15:33;;;;;;;11.67;6.10;;;20.60;75.90;;;;;;5077511;28;20211;-60
2023/09/09 00:18:04;;;;;;;8.17;6.73;;;20.60;75.90;;;;;;5079025;28;20706;-60
2023/09/09 00:20:36;;;;;;;9.23;7.00;;;20.50;75.90;;;;;;5078719;28;20217;-60
2023/09/09 00:23:07;;;;;;;11.23;6.83;;;20.50;76.00;;;;;;5076646;28;20293;-60
2023/09/09 00:25:36;;;;;;;12.73;6.53;;;20.50;76.10;;;;;;5069804;28;20205;-60
2023/09/09 00:28:04;;;;;;;11.30;7.43;;;20.40;76.20;;;;;;5064978;28;20222;-60
2023/09/09 00:30:31;;;;;;;9.30;7.47;;;20.40;76.30;;;;;;5078883;28;20607;-60
2023/09/09 00:32:59;;;;;;;12.30;8.10;;;20.30;76.30;;;;;;5071087;28;20204;-60
2023/09/09 00:35:26;;;;;;;13.83;7.80;;;20.40;76.40;;;;;;5078233;28;20634;-60
2023/09/09 00:37:54;;;;;;;13.17;7.80;;;20.30;76.60;;;;;;5064201;28;20226;-60
2023/09/09 00:40:22;;;;;;;12.50;7.93;;;20.30;76.80;;;;;;5081748;28;20200;-60
2023/09/09 00:42:49;;;;;;;15.40;7.67;;;20.30;77.10;;;;;;5075454;28;20258;-60
2023/09/09 00:45:16;;;;;;;10.60;7.27;;;20.30;77.30;;;;;;5084294;28;20201;-60
2023/09/09 00:47:45;;;;;;;12.27;7.47;;;20.30;77.40;;;;;;5083293;28;20254;-60
2023/09/09 00:50:13;;;;;;;14.90;7.87;;;20.30;77.60;;;;;;5078168;28;20233;-60
2023/09/09 00:52:42;;;;;;;10.03;6.63;;;20.30;77.60;;;;;;5074882;28;20284;-60
2023/09/09 00:55:11;;;;;;;11.57;8.17;;;20.20;77.70;;;;;;5064952;28;20284;-60
2023/09/09 00:57:38;;;;;;;11.67;7.20;;;20.20;77.90;;;;;;5075742;28;20670;-60
2023/09/09 01:00:09;;;;;;;14.67;7.80;;;20.20;78.00;;;;;;5071511;28;20283;-60
2023/09/09 01:02:38;;;;;;;20.53;9.10;;;20.20;78.10;;;;;;5074551;28;20196;-60
2023/09/09 01:05:07;;;;;;;9.30;6.77;;;20.20;78.20;;;;;;5073628;28;20540;-59
2023/09/09 01:07:48;;;;;;;10.20;7.30;;;20.10;78.00;;;;;;5080201;28;20209;-59
2023/09/09 01:10:17;;;;;;;12.47;7.50;;;20.10;77.70;;;;;;5081526;28;20194;-60
2023/09/09 01:12:44;;;;;;;13.57;7.87;;;20.10;77.60;;;;;;5082957;28;20298;-60
2023/09/09 01:15:12;;;;;;;16.87;8.10;;;20.00;77.50;;;;;;5069524;28;20513;-60
2023/09/09 01:17:40;;;;;;;14.50;7.67;;;20.00;77.70;;;;;;5072941;28;20202;-60
2023/09/09 01:20:14;;;;;;;18.87;8.23;;;20.00;77.90;;;;;;5067149;28;20267;-60
2023/09/09 01:22:43;;;;;;;10.23;7.17;;;19.90;78.00;;;;;;5082955;28;20283;-60
2023/09/09 01:25:13;;;;;;;14.03;9.07;;;19.90;78.20;;;;;;5078147;28;20275;-60
2023/09/09 01:27:41;;;;;;;9.73;7.77;;;19.90;78.50;;;;;;5078043;28;20220;-60
2023/09/09 01:30:08;;;;;;;13.07;8.50;;;19.90;78.40;;;;;;5069738;28;20628;-61
2023/09/09 01:32:36;;;;;;;9.97;7.70;;;19.90;78.30;;;;;;5073412;28;20204;-60
2023/09/09 01:35:04;;;;;;;12.57;8.03;;;19.80;78.30;;;;;;5075314;28;20540;-60
2023/09/09 01:37:32;;;;;;;10.17;8.47;;;19.80;78.60;;;;;;5079266;28;20210;-60
2023/09/09 01:40:05;;;;;;;24.93;8.57;;;19.80;78.90;;;;;;5079269;28;20198;-60
2023/09/09 01:42:33;;;;;;;14.03;8.47;;;19.80;79.10;;;;;;5075272;28;20259;-59
2023/09/09 01:45:00;;;;;;;14.10;8.23;;;19.70;79.30;;;;;;5072067;28;20303;-59
2023/09/09 01:47:27;;;;;;;11.17;7.70;;;19.70;79.30;;;;;;5073273;28;20229;-60
2023/09/09 01:49:54;;;;;;;19.23;7.83;;;19.60;79.40;;;;;;5060671;28;20238;-60
2023/09/09 01:52:21;;;;;;;12.53;7.43;;;19.60;79.40;;;;;;5071559;28;20203;-60
2023/09/09 01:54:48;;;;;;;14.20;7.50;;;19.60;79.40;;;;;;5077271;28;20215;-60
2023/09/09 01:57:19;;;;;;;15.57;8.47;;;19.60;79.30;;;;;;5094897;28;20268;-60
2023/09/09 01:59:46;;;;;;;11.87;7.87;;;19.60;79.40;;;;;;5079087;28;20221;-60
2023/09/09 02:02:16;;;;;;;13.97;8.43;;;19.60;79.40;;;;;;5084521;28;20265;-60
2023/09/09 02:04:43;;;;;;;21.20;8.80;;;19.50;79.50;;;;;;5075070;28;20313;-60
2023/09/09 02:07:10;;;;;;;19.20;9.07;;;19.50;79.50;;;;;;5078113;28;20609;-60
2023/09/09 02:09:37;;;;;;;16.13;8.57;;;19.50;79.50;;;;;;5083055;28;20643;-60
2023/09/09 02:12:05;;;;;;;13.93;9.20;;;19.50;79.50;;;;;;5079154;28;20217;-59
2023/09/09 02:14:33;;;;;;;10.03;8.23;;;19.50;79.50;;;;;;5075631;28;20208;-60
2023/09/09 02:17:02;;;;;;;13.07;9.50;;;19.50;79.40;;;;;;5080613;28;20205;-60
2023/09/09 02:19:30;;;;;;;11.73;8.87;;;19.50;79.20;;;;;;5076419;28;20216;-60
2023/09/09 02:21:57;;;;;;;13.67;9.80;;;19.50;79.30;;;;;;5073056;28;20231;-60
2023/09/09 02:24:24;;;;;;;10.00;9.00;;;19.40;79.50;;;;;;5080192;28;20224;-60
2023/09/09 02:26:51;;;;;;;10.17;9.07;;;19.40;79.70;;;;;;5083981;28;20613;-61
2023/09/09 02:29:18;;;;;;;17.97;9.60;;;19.40;80.00;;;;;;5083902;28;20206;-59
2023/09/09 02:31:45;;;;;;;14.37;10.50;;;19.40;80.20;;;;;;5078985;28;20246;-60
2023/09/09 02:34:12;;;;;;;17.70;9.80;;;19.40;80.40;;;;;;5072949;28;20627;-60
2023/09/09 02:37:18;;;;;;;13.57;9.07;;;19.30;80.40;;;;;;5076153;28;20209;-60
2023/09/09 02:39:49;;;;;;;14.10;9.97;;;19.30;80.40;;;;;;5074428;28;20508;-60
2023/09/09 02:42:21;;;;;;;17.00;10.23;;;19.30;80.40;;;;;;5066010;28;20211;-60
2023/09/09 02:44:54;;;;;;;12.97;9.30;;;19.30;80.50;;;;;;5076328;28;20216;-60
2023/09/09 02:47:22;;;;;;;12.90;10.33;;;19.30;80.50;;;;;;5084554;28;20314;-60
2023/09/09 02:49:51;;;;;;;18.33;10.13;;;19.30;80.50;;;;;;5080404;28;20276;-60
2023/09/09 02:52:21;;;;;;;14.87;11.53;;;19.30;80.60;;;;;;5082521;28;20194;-60
2023/09/09 02:54:48;;;;;;;12.30;11.10;;;19.30;80.60;;;;;;5082907;28;20204;-60
2023/09/09 02:57:15;;;;;;;13.50;11.40;;;19.30;80.40;;;;;;5084163;28;20317;-60
2023/09/09 02:59:42;;;;;;;12.30;11.10;;;19.20;80.20;;;;;;5081513;28;20654;-59
2023/09/09 03:02:12;;;;;;;18.03;11.10;;;19.20;80.30;;;;;;5079693;28;20292;-60
2023/09/09 03:04:39;;;;;;;12.27;10.80;;;19.20;80.40;;;;;;5082324;28;20777;-60
2023/09/09 03:07:06;;;;;;;15.30;11.17;;;19.20;80.70;;;;;;5075681;28;20202;-59
2023/09/09 03:09:35;;;;;;;14.60;11.17;;;19.10;80.90;;;;;;5077750;28;20637;-61
2023/09/09 03:12:05;;;;;;;17.20;11.57;;;19.10;81.10;;;;;;5076794;28;20214;-59
2023/09/09 03:14:32;;;;;;;21.07;11.53;;;19.10;81.30;;;;;;5080155;28;20566;-60
2023/09/09 03:17:00;;;;;;;15.70;11.97;;;19.10;81.40;;;;;;5081635;28;20219;-59
2023/09/09 03:19:28;;;;;;;13.60;12.23;;;19.00;81.40;;;;;;5084441;28;20201;-60
2023/09/09 03:21:55;;;;;;;13.47;11.17;;;19.00;81.50;;;;;;5071500;28;20236;-59
2023/09/09 03:24:22;;;;;;;14.50;11.73;;;19.00;81.50;;;;;;5069924;28;20217;-60
2023/09/09 03:26:49;;;;;;;17.20;13.07;;;19.00;81.60;;;;;;5074095;28;20642;-60
2023/09/09 03:29:16;;;;;;;16.53;12.70;;;19.00;82.40;;;;;;5073589;28;20197;-59
2023/09/09 03:31:43;;;;;;;17.37;12.50;;;19.00;81.90;;;;;;5078541;28;20225;-60
2023/09/09 03:34:11;;;;;;;16.50;12.53;;;19.00;82.00;;;;;;5052940;28;20541;-60
2023/09/09 03:36:38;;;;;;;19.20;14.33;;;19.00;82.00;;;;;;5080980;28;20217;-60
2023/09/09 03:39:05;;;;;;;18.67;15.63;;;19.00;81.80;;;;;;5079438;28;20724;-60
2023/09/09 03:41:33;;;;;;;18.90;14.00;;;18.90;81.50;;;;;;5077994;28;20749;-60
2023/09/09 03:44:01;;;;;;;16.40;13.80;;;18.90;81.60;;;;;;5075690;28;20244;-60
2023/09/09 03:46:28;;;;;;;16.13;14.27;;;18.90;81.80;;;;;;5066283;28;20211;-60
2023/09/09 03:48:57;;;;;;;20.77;14.17;;;18.80;82.10;;;;;;5079447;28;20197;-60
2023/09/09 03:51:25;;;;;;;15.90;14.20;;;18.80;82.30;;;;;;5081328;28;20702;-60
2023/09/09 03:53:53;;;;;;;20.20;15.67;;;18.80;82.50;;;;;;5076317;28;20247;-60
2023/09/09 03:56:20;;;;;;;19.77;14.43;;;18.80;82.60;;;;;;5074071;28;20694;-60
2023/09/09 03:58:47;;;;;;;18.57;14.40;;;18.80;82.60;;;;;;5074872;28;20244;-60
2023/09/09 04:01:14;;;;;;;17.57;14.90;;;18.80;82.70;;;;;;5073654;28;20205;-60
2023/09/09 04:03:42;;;;;;;22.20;16.10;;;18.80;82.70;;;;;;5062306;28;20213;-60
2023/09/09 04:06:13;;;;;;;24.30;17.20;;;18.80;82.70;;;;;;5081264;28;20296;-60
2023/09/09 04:08:42;;;;;;;18.60;16.60;;;18.80;82.70;;;;;;5079966;28;20268;-60
2023/09/09 04:11:11;;;;;;;24.40;19.00;;;18.80;82.80;;;;;;5060933;28;20219;-60
2023/09/09 04:13:40;;;;;;;19.87;17.37;;;18.80;82.90;;;;;;5067006;28;20224;-60
2023/09/09 04:16:08;;;;;;;24.93;19.00;;;18.80;83.00;;;;;;5060011;28;20198;-60
2023/09/09 04:18:35;;;;;;;21.40;18.67;;;18.90;83.10;;;;;;5068341;28;20209;-60
2023/09/09 04:21:05;;;;;;;20.73;18.63;;;18.90;83.10;;;;;;5080431;28;20208;-60
2023/09/09 04:23:33;;;;;;;24.80;19.37;;;18.90;83.20;;;;;;5082289;28;20228;-60
2023/09/09 04:26:00;;;;;;;24.63;19.27;;;18.80;83.20;;;;;;5074445;28;20199;-60
2023/09/09 04:28:27;;;;;;;22.93;18.93;;;18.90;83.20;;;;;;5078208;28;20640;-60
2023/09/09 04:30:55;;;;;;;22.40;20.03;;;18.90;83.20;;;;;;5073517;28;20196;-61
2023/09/09 04:33:22;;;;;;;25.77;19.97;;;18.90;83.20;;;;;;5060373;28;20296;-60
2023/09/09 04:35:49;;;;;;;27.77;20.50;;;18.90;83.20;;;;;;5080995;28;20234;-60
2023/09/09 04:38:17;;;;;;;28.87;24.03;;;18.90;83.30;;;;;;5081635;28;20204;-60
2023/09/09 04:40:44;;;;;;;24.70;21.67;;;18.90;83.20;;;;;;5078975;28;20240;-60
2023/09/09 04:43:12;;;;;;;30.87;22.43;;;18.90;83.20;;;;;;5074549;28;20819;-60
2023/09/09 04:45:39;;;;;;;28.37;21.53;;;18.90;83.20;;;;;;5070032;28;20222;-60
2023/09/09 04:48:06;;;;;;;23.93;21.23;;;18.90;83.30;;;;;;5060854;28;20192;-60
2023/09/09 04:50:34;;;;;;;26.00;22.23;;;18.90;83.40;;;;;;5076939;28;20228;-60
2023/09/09 04:53:02;;;;;;;26.83;22.57;;;18.90;83.50;;;;;;5080355;28;20250;-60
2023/09/09 04:55:30;;;;;;;30.47;22.93;;;18.80;84.20;;;;;;5073561;28;20257;-60
2023/09/09 04:57:57;;;;;;;25.90;22.70;;;18.80;83.70;;;;;;5083770;28;20245;-60
2023/09/09 05:00:24;;;;;;;28.03;21.97;;;18.90;83.80;;;;;;5073547;28;20270;-61
2023/09/09 05:02:51;;;;;;;27.63;22.67;;;18.90;83.80;;;;;;5065976;28;20206;-59
2023/09/09 05:05:19;;;;;;;26.23;22.50;;;18.90;83.80;;;;;;5055964;28;20747;-60
2023/09/09 05:07:46;;;;;;;26.07;23.37;;;18.80;84.00;;;;;;5067639;28;20205;-61
2023/09/09 05:10:13;;;;;;;29.57;23.53;;;18.90;84.20;;;;;;5079682;28;20289;-60
2023/09/09 05:12:41;;;;;;;30.37;22.97;;;18.90;84.20;;;;;;5063618;28;20207;-60
2023/09/09 05:15:13;;;;;;;26.37;22.87;;;18.90;84.20;;;;;;5077236;28;20529;-60
2023/09/09 05:17:41;;;;;;;26.67;23.67;;;19.00;84.30;;;;;;5076686;28;20206;-62
2023/09/09 05:20:10;;;;;;;25.37;22.00;;;19.00;84.20;;;;;;5076751;28;20228;-60
2023/09/09 05:22:38;;;;;;;27.23;23.13;;;19.10;84.20;;;;;;5056746;28;20205;-60
2023/09/09 05:25:06;;;;;;;25.80;22.43;;;19.10;84.20;;;;;;5078606;28;20263;-60
2023/09/09 05:27:34;;;;;;;25.90;22.10;;;19.10;84.20;;;;;;5079398;28;20214;-59
2023/09/09 05:30:01;;;;;;;28.57;22.77;;;19.20;84.10;;;;;;5073839;28;20204;-60
2023/09/09 05:32:29;;;;;;;26.13;21.93;;;19.40;83.70;;;;;;5060640;28;20304;-61
2023/09/09 05:34:56;;;;;;;24.87;22.37;;;19.50;83.40;;;;;;5061438;28;20643;-61
2023/09/09 05:37:26;;;;;;;22.07;19.80;;;19.70;83.00;;;;;;5071299;28;20248;-60
2023/09/09 05:39:54;;;;;;;22.87;20.20;;;19.80;82.60;;;;;;5076665;28;20209;-59
2023/09/09 05:42:21;;;;;;;22.77;20.27;;;19.90;82.20;;;;;;5080357;28;20217;-59
2023/09/09 05:44:48;;;;;;;23.07;19.83;;;20.10;81.80;;;;;;5072896;28;20416;-61
2023/09/09 05:47:16;;;;;;;23.27;19.37;;;20.20;81.40;;;;;;5057631;28;20332;-60
2023/09/09 05:49:44;;;;;;;20.97;18.47;;;20.40;80.70;;;;;;5080115;28;20532;-59
2023/09/09 05:52:14;;;;;;;26.27;19.00;;;20.50;79.80;;;;;;5070576;28;20205;-60
2023/09/09 05:54:42;;;;;;;28.77;18.33;;;20.80;79.20;;;;;;5083160;28;20218;-60
2023/09/09 05:57:11;;;;;;;23.93;19.60;;;21.10;78.40;;;;;;5080560;28;20253;-60
2023/09/09 05:59:39;;;;;;;21.00;18.80;;;21.60;76.90;;;;;;5081819;28;20213;-61
2023/09/09 06:02:09;;;;;;;27.03;18.67;;;22.00;75.60;;;;;;5083050;28;20205;-61
2023/09/09 06:04:36;;;;;;;19.77;17.70;;;22.50;74.10;;;;;;5079360;28;20209;-60
2023/09/09 06:07:04;;;;;;;21.20;17.13;;;23.00;72.40;;;;;;5076670;28;20198;-60
2023/09/09 06:09:32;;;;;;;21.67;17.23;;;23.50;70.60;;;;;;5036309;28;20728;-60
2023/09/09 06:12:01;;;;;;;19.37;16.83;;;23.90;69.10;;;;;;5062862;28;20197;-61
2023/09/09 06:14:29;;;;;;;27.17;18.13;;;24.30;68.00;;;;;;5079454;28;20201;-61
2023/09/09 06:16:57;;;;;;;23.30;17.00;;;24.50;67.40;;;;;;5068159;28;20212;-60
2023/09/09 06:19:24;;;;;;;17.90;16.00;;;24.60;67.10;;;;;;5062406;28;20209;-60
2023/09/09 06:21:52;;;;;;;17.97;15.97;;;24.60;67.20;;;;;;5061454;28;20198;-60
2023/09/09 06:24:20;;;;;;;21.13;16.50;;;24.50;67.60;;;;;;5077872;28;20267;-61
2023/09/09 06:26:47;;;;;;;18.20;16.40;;;24.40;68.10;;;;;;5070269;28;20489;-60
2023/09/09 06:29:15;;;;;;;19.23;17.30;;;24.20;68.80;;;;;;5078372;28;20222;-61
2023/09/09 06:31:43;;;;;;;20.10;16.53;;;24.00;69.60;;;;;;5064788;28;20221;-61
2023/09/09 06:34:11;;;;;;;25.23;17.37;;;23.80;70.40;;;;;;5084855;28;20254;-61
2023/09/09 06:36:39;;;;;;;18.70;16.13;;;23.60;71.00;;;;;;5062524;28;20279;-60
2023/09/09 06:39:07;;;;;;;20.03;17.17;;;23.50;71.50;;;;;;5061855;28;20210;-60
2023/09/09 06:41:34;;;;;;;18.33;16.17;;;23.40;71.90;;;;;;5072470;28;20194;-61
2023/09/09 06:44:03;;;;;;;19.33;17.43;;;23.30;72.30;;;;;;5064053;28;20505;-60
2023/09/09 06:46:30;;;;;;;21.13;17.27;;;23.30;72.70;;;;;;5080122;28;20213;-62
2023/09/09 06:48:58;;;;;;;18.70;16.87;;;23.20;73.10;;;;;;5081052;28;20206;-61
2023/09/09 06:51:26;;;;;;;22.47;17.47;;;23.30;73.40;;;;;;5074626;28;20194;-61
2023/09/09 06:53:53;;;;;;;17.57;15.67;;;23.20;73.50;;;;;;5076819;28;20203;-60
2023/09/09 06:56:21;;;;;;;20.63;16.50;;;23.30;73.80;;;;;;5079329;28;20224;-61
2023/09/09 06:58:48;;;;;;;18.73;16.93;;;23.30;74.00;;;;;;5074510;28;20248;-60
2023/09/09 07:01:15;;;;;;;18.83;16.97;;;23.40;74.00;;;;;;5081162;28;20582;-61
2023/09/09 07:03:43;;;;;;;20.77;16.60;;;23.50;73.90;;;;;;5083219;28;20210;-60
2023/09/09 07:06:11;;;;;;;17.30;15.60;;;23.60;73.80;;;;;;5071187;28;20279;-61
2023/09/09 07:08:40;;;;;;;17.27;15.57;;;23.70;73.70;;;;;;5077702;28;20197;-61
2023/09/09 07:11:08;;;;;;;17.70;15.40;;;23.70;73.60;;;;;;5058305;28;20627;-60
2023/09/09 07:13:35;;;;;;;18.60;15.63;;;23.80;73.60;;;;;;5071550;28;20203;-61
2023/09/09 07:16:02;;;;;;;17.17;15.37;;;23.90;73.60;;;;;;5060609;28;20203;-60
2023/09/09 07:18:30;;;;;;;17.13;15.43;;;24.00;73.30;;;;;;5072175;28;20248;-60
2023/09/09 07:20:58;;;;;;;19.77;15.43;;;24.10;73.00;;;;;;5082854;28;20206;-60
2023/09/09 07:23:25;;;;;;;18.60;14.57;;;24.10;72.60;;;;;;5082527;28;20651;-60
2023/09/09 07:25:53;;;;;;;18.23;15.87;;;24.20;72.50;;;;;;5079876;28;20304;-61
2023/09/09 07:28:23;;;;;;;17.00;14.67;;;24.30;72.30;;;;;;5070342;28;20209;-60
2023/09/09 07:30:51;;;;;;;20.60;14.73;;;24.40;72.20;;;;;;5079971;28;20562;-60
2023/09/09 07:33:18;;;;;;;18.17;14.10;;;24.50;71.70;;;;;;5080597;28;20221;-60
2023/09/09 07:35:46;;;;;;;14.53;13.13;;;24.60;71.80;;;;;;5076956;28;20209;-60
2023/09/09 07:38:14;;;;;;;14.70;13.20;;;24.70;71.40;;;;;;5078339;28;20198;-60
2023/09/09 07:40:41;;;;;;;14.00;12.70;;;24.80;71.20;;;;;;5075747;28;20197;-60
2023/09/09 07:43:08;;;;;;;15.83;12.17;;;25.00;71.00;;;;;;5092147;28;20206;-60
2023/09/09 07:45:35;;;;;;;14.47;12.80;;;25.20;70.60;;;;;;5076689;28;20253;-60
2023/09/09 07:48:03;;;;;;;17.33;11.50;;;25.40;70.30;;;;;;5075646;28;20289;-60
2023/09/09 07:50:30;;;;;;;12.70;10.70;;;25.50;69.50;;;;;;5076403;28;20192;-60
2023/09/09 07:52:57;;;;;;;12.17;10.23;;;25.70;68.80;;;;;;5080236;28;20210;-60
2023/09/09 07:55:25;;;;;;;12.97;10.23;;;25.90;68.10;;;;;;5078382;28;20641;-60
2023/09/09 07:57:52;;;;;;;14.23;9.53;;;26.10;67.00;;;;;;5080417;28;20244;-60
2023/09/09 08:00:19;;;;;;;10.67;9.67;;;26.20;66.40;;;;;;5065429;28;20232;-60
2023/09/09 08:02:46;;;;;;;11.87;9.33;;;26.40;66.10;;;;;;5067228;28;20216;-60
2023/09/09 08:05:14;;;;;;;10.67;8.90;;;26.60;65.20;;;;;;5083107;28;20208;-60
2023/09/09 08:07:41;;;;;;;8.37;7.57;;;26.70;63.80;;;;;;5083128;28;20224;-60
2023/09/09 08:10:09;;;;;;;8.80;7.20;;;26.80;62.80;;;;;;5080897;28;20209;-60
2023/09/09 08:12:37;;;;;;;7.63;6.77;;;26.90;62.70;;;;;;5077797;28;20598;-59
2023/09/09 08:15:09;;;;;;;8.97;7.10;;;27.10;62.70;;;;;;5075460;28;20237;-59
2023/09/09 08:17:37;;;;;;;7.33;6.63;;;27.20;61.80;;;;;;5074988;28;20217;-60
2023/09/09 08:20:07;;;;;;;7.30;6.37;;;27.40;61.80;;;;;;5078969;28;20209;-60
2023/09/09 08:22:35;;;;;;;9.30;6.53;;;27.60;61.30;;;;;;5076280;28;20632;-60
2023/09/09 08:25:03;;;;;;;8.30;7.43;;;27.70;60.80;;;;;;5059550;28;20608;-60
2023/09/09 08:27:31;;;;;;;7.77;7.03;;;27.90;59.80;;;;;;5074504;28;20289;-60
2023/09/09 08:29:58;;;;;;;8.20;7.40;;;28.10;59.60;;;;;;5080100;28;20623;-60
2023/09/09 08:32:25;;;;;;;17.73;7.63;;;28.20;59.20;;;;;;5074283;28;20326;-61
2023/09/09 08:34:54;;;;;;;9.70;7.10;;;28.30;58.80;;;;;;5076933;28;20255;-61
2023/09/09 08:37:21;;;;;;;8.43;6.53;;;28.40;58.40;;;;;;5073959;28;20303;-61
2023/09/09 08:39:53;;;;;;;6.73;6.07;;;28.40;57.90;;;;;;5074204;28;20236;-61
2023/09/09 08:42:48;;;;;;;7.67;6.47;;;28.50;58.00;;;;;;5075465;28;20213;-61
2023/09/09 08:45:42;;;;;;;9.67;6.03;;;28.70;57.90;;;;;;5078372;28;20302;-59
2023/09/09 08:48:13;;;;;;;9.33;6.17;;;29.00;57.20;;;;;;5077215;28;20208;-59
2023/09/09 08:50:41;;;;;;;10.10;6.33;;;29.00;56.90;;;;;;5082285;28;20208;-58
2023/09/09 08:53:12;;;;;;;6.93;5.47;;;29.20;55.90;;;;;;5081039;28;20208;-58
2023/09/09 08:55:41;;;;;;;7.00;6.13;;;29.20;55.50;;;;;;5059140;28;20254;-58
2023/09/09 08:58:09;;;;;;;10.53;6.03;;;29.20;54.90;;;;;;5062613;28;20246;-58
2023/09/09 09:00:37;;;;;;;6.63;5.93;;;29.30;55.00;;;;;;5081126;28;20201;-60
2023/09/09 09:03:05;;;;;;;9.27;5.60;;;29.30;54.60;;;;;;5075204;28;20213;-61
2023/09/09 09:05:33;;;;;;;8.40;5.83;;;29.30;54.90;;;;;;5071135;28;20623;-60
2023/09/09 09:08:01;;;;;;;7.57;6.10;;;29.40;54.50;;;;;;5075907;28;20277;-60
2023/09/09 09:10:28;;;;;;;10.33;5.70;;;29.40;54.00;;;;;;5078148;28;20683;-59
2023/09/09 09:12:55;;;;;;;7.47;5.27;;;29.50;54.00;;;;;;5081923;28;20197;-60
2023/09/09 09:15:24;;;;;;;8.70;5.87;;;29.60;54.10;;;;;;5077921;28;20594;-60
2023/09/09 09:17:53;;;;;;;9.50;6.00;;;29.80;53.90;;;;;;5073737;28;20201;-61
2023/09/09 09:20:28;;;;;;;10.07;6.20;;;29.90;53.40;;;;;;5067774;28;20217;-60
2023/09/09 09:23:04;;;;;;;8.53;5.73;;;29.90;52.70;;;;;;5071587;28;20202;-59
2023/09/09 09:25:41;;;;;;;5.50;5.00;;;29.90;52.60;;;;;;5060472;28;20313;-59
2023/09/09 09:28:09;;;;;;;9.73;5.53;;;29.90;52.90;;;;;;5078319;28;20215;-59
2023/09/09 09:30:36;;;;;;;8.90;5.03;;;30.00;52.90;;;;;;5075530;28;20193;-58
2023/09/09 09:33:03;;;;;;;7.67;5.53;;;30.10;52.50;;;;;;5075350;28;20189;-58
2023/09/09 09:35:32;;;;;;;8.03;5.03;;;30.20;52.00;;;;;;5081409;28;20202;-59
2023/09/09 09:38:13;;;;;;;6.57;4.80;;;30.30;52.00;;;;;;5077162;28;20212;-59
2023/09/09 09:40:41;;;;;;;7.97;5.10;;;30.30;51.30;;;;;;5081060;28;20650;-59
2023/09/09 09:43:19;;;;;;;5.97;5.00;;;30.40;51.00;;;;;;5080639;28;20210;-59
2023/09/09 09:45:46;;;;;;;7.03;4.83;;;30.40;50.80;;;;;;5079251;28;20248;-59
2023/09/09 09:48:27;;;;;;;6.77;4.90;;;30.50;50.30;;;;;;5076688;28;20202;-59
2023/09/09 09:50:54;;;;;;;7.07;4.93;;;30.50;50.30;;;;;;5070656;28;20230;-59
2023/09/09 09:53:22;;;;;;;5.10;4.60;;;30.60;49.70;;;;;;5069661;28;20198;-59
2023/09/09 09:55:50;;;;;;;5.43;4.93;;;30.60;50.00;;;;;;5075617;28;20619;-59
2023/09/09 09:58:21;;;;;;;7.60;4.63;;;30.70;49.20;;;;;;5073900;28;20244;-59
2023/09/09 10:00:53;;;;;;;8.07;4.80;;;30.70;49.90;;;;;;5077799;28;20209;-59
2023/09/09 10:03:23;;;;;;;6.67;5.07;;;30.70;49.90;;;;;;5083579;28;20225;-59
2023/09/09 10:05:54;;;;;;;6.07;4.90;;;30.90;50.10;;;;;;5077348;28;20217;-59
2023/09/09 10:08:31;;;;;;;7.17;4.67;;;31.00;49.60;;;;;;5069522;28;20527;-59
2023/09/09 10:11:03;;;;;;;9.00;4.77;;;31.10;48.60;;;;;;5065546;28;20193;-59
2023/09/09 10:13:36;;;;;;;10.30;4.53;;;31.20;48.60;;;;;;5069890;28;20749;-59
2023/09/09 10:16:07;;;;;;;5.77;4.90;;;31.20;48.90;;;;;;5053851;28;20588;-59
2023/09/09 10:18:37;;;;;;;8.67;4.97;;;31.30;48.90;;;;;;5077189;28;20236;-59
2023/09/09 10:21:06;;;;;;;9.97;5.50;;;31.50;48.70;;;;;;5075239;28;20225;-59
2023/09/09 10:23:34;;;;;;;4.97;4.30;;;31.50;47.50;;;;;;5077906;28;20236;-59
2023/09/09 10:26:03;;;;;;;6.53;4.63;;;31.50;47.60;;;;;;5074642;28;20228;-59
2023/09/09 10:28:31;;;;;;;6.27;4.77;;;31.50;47.60;;;;;;5080274;28;20193;-59
2023/09/09 10:31:00;;;;;;;6.13;4.43;;;31.50;47.40;;;;;;5073904;28;20285;-59
2023/09/09 10:33:29;;;;;;;14.53;4.87;;;31.50;47.90;;;;;;5074546;28;20264;-59
2023/09/09 10:35:58;;;;;;;5.97;4.80;;;31.50;48.00;;;;;;5075231;28;20202;-59
2023/09/09 10:38:26;;;;;;;8.57;5.00;;;31.60;47.70;;;;;;5072140;28;20288;-59
2023/09/09 10:40:54;;;;;;;5.23;4.47;;;31.60;47.80;;;;;;5070866;28;20268;-59
2023/09/09 10:43:21;;;;;;;6.07;4.87;;;31.70;47.60;;;;;;5073153;28;20665;-59
2023/09/09 10:45:50;;;;;;;7.53;4.37;;;31.70;47.00;;;;;;5074435;28;20213;-59
2023/09/09 10:48:21;;;;;;;4.77;4.20;;;31.70;47.30;;;;;;5080124;28;20227;-59
2023/09/09 10:50:52;;;;;;;6.87;4.50;;;31.80;46.80;;;;;;5082261;28;20267;-58
2023/09/09 10:53:29;;;;;;;6.93;4.37;;;31.70;46.40;;;;;;5085007;28;20639;-59
2023/09/09 10:56:00;;;;;;;4.80;4.37;;;31.80;46.50;;;;;;5075390;28;20271;-59
2023/09/09 10:58:35;;;;;;;5.63;4.20;;;31.80;46.60;;;;;;5073318;28;20245;-59
2023/09/09 11:01:05;;;;;;;8.20;4.30;;;31.90;45.50;;;;;;5070863;28;20216;-59
2023/09/09 11:03:38;;;;;;;7.80;4.03;;;31.90;45.60;;;;;;5068175;28;20653;-59
2023/09/09 11:06:10;;;;;;;5.17;4.40;;;32.00;46.00;;;;;;5079060;28;20209;-58
2023/09/09 11:08:47;;;;;;;11.10;4.33;;;32.00;46.10;;;;;;5083984;28;20288;-59
2023/09/09 11:11:33;;;;;;;8.33;4.23;;;32.00;45.70;;;;;;5080060;28;20232;-59
2023/09/09 11:14:05;;;;;;;5.10;4.37;;;32.00;45.80;;;;;;5077016;28;20262;-58
2023/09/09 11:16:37;;;;;;;4.73;4.33;;;32.00;45.30;;;;;;5081444;28;20289;-59
2023/09/09 11:19:08;;;;;;;5.40;4.90;;;32.10;45.90;;;;;;5080889;28;20688;-59
2023/09/09 11:21:45;;;;;;;6.80;4.30;;;32.20;45.40;;;;;;5069507;28;20213;-59
2023/09/09 11:24:13;;;;;;;4.83;4.43;;;32.30;46.00;;;;;;5080031;28;20208;-60
2023/09/09 11:26:48;;;;;;;8.87;4.27;;;32.30;45.20;;;;;;5077031;28;20431;-59
2023/09/09 11:29:16;;;;;;;8.47;4.10;;;32.30;44.60;;;;;;5074338;28;20295;-59
2023/09/09 11:32:02;;;;;;;7.37;4.50;;;32.30;44.20;;;;;;5073199;28;20193;-59
2023/09/09 11:34:32;;;;;;;9.97;4.20;;;32.30;44.00;;;;;;5082193;28;20239;-58
2023/09/09 11:37:04;;;;;;;10.33;4.70;;;32.30;44.80;;;;;;5059130;28;20206;-58
2023/09/09 11:39:39;;;;;;;5.97;4.13;;;32.30;44.70;;;;;;5078329;28;20212;-59
2023/09/09 11:42:06;;;;;;;5.63;4.27;;;32.40;45.60;;;;;;5083334;28;20196;-59
2023/09/09 11:44:41;;;;;;;4.83;4.27;;;32.40;44.60;;;;;;5078104;28;20203;-59
2023/09/09 11:47:10;;;;;;;8.80;4.53;;;32.40;44.50;;;;;;5073997;28;20241;-59
2023/09/09 11:49:40;;;;;;;11.37;4.43;;;32.40;45.10;;;;;;5070802;28;20204;-59
2023/09/09 11:52:08;;;;;;;7.53;4.30;;;32.40;44.80;;;;;;5079201;28;20533;-59
2023/09/09 11:54:36;;;;;;;6.00;4.40;;;32.30;44.50;;;;;;5080047;28;20202;-59
2023/09/09 11:57:08;;;;;;;8.13;4.20;;;32.30;44.70;;;;;;5077347;28;20579;-59
2023/09/09 11:59:51;;;;;;;4.97;4.47;;;32.30;44.50;;;;;;5075998;28;20669;-59
2023/09/09 12:02:23;;;;;;;6.00;4.10;;;32.40;44.70;;;;;;5080127;28;20327;-61
2023/09/09 12:04:57;;;;;;;7.43;4.00;;;32.40;45.20;;;;;;5078780;28;20577;-59
2023/09/09 12:07:27;;;;;;;6.00;4.37;;;32.50;45.60;;;;;;5077356;28;20217;-59
2023/09/09 12:09:56;;;;;;;6.40;4.10;;;32.70;44.70;;;;;;5082613;28;20188;-59
2023/09/09 12:12:23;;;;;;;4.70;3.70;;;32.70;44.70;;;;;;5063647;28;20196;-60
2023/09/09 12:14:53;;;;;;;5.90;4.10;;;32.60;43.60;;;;;;5071561;28;20201;-59
2023/09/09 12:17:20;;;;;;;9.23;3.73;;;32.60;44.10;;;;;;5071040;28;20640;-59
2023/09/09 12:19:57;;;;;;;5.67;3.60;;;32.60;44.50;;;;;;5074926;28;20563;-60
2023/09/09 12:22:35;;;;;;;4.07;3.67;;;32.50;43.80;;;;;;5068745;28;20197;-59
2023/09/09 12:25:05;;;;;;;4.97;4.00;;;32.60;44.50;;;;;;5072986;28;20244;-59
2023/09/09 12:27:44;;;;;;;6.17;3.83;;;32.50;43.40;;;;;;5077653;28;20277;-59
2023/09/09 12:30:31;;;;;;;7.40;3.97;;;32.50;43.40;;;;;;5079531;28;20208;-60
2023/09/09 12:33:07;;;;;;;6.90;4.20;;;32.50;43.20;;;;;;5073315;28;20284;-59
2023/09/09 12:35:42;;;;;;;6.40;3.97;;;32.60;42.10;;;;;;5075743;28;20215;-59
2023/09/09 12:38:10;;;;;;;4.77;3.93;;;32.50;42.70;;;;;;5087772;28;20193;-59
2023/09/09 12:41:01;;;;;;;4.97;3.60;;;32.60;42.00;;;;;;5076866;28;20639;-59
2023/09/09 12:43:30;;;;;;;7.20;4.03;;;32.60;42.20;;;;;;5079156;28;20228;-59
2023/09/09 12:46:15;;;;;;;6.30;3.80;;;32.70;41.50;;;;;;5075006;28;20213;-59