Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:52;;;;;;;21.50;13.80;;;3.50;66.60;;;2.79;50.06;94226.19;6128424;23;20193;-83
2022/02/15 00:03:20;;;;;;;19.83;13.57;;;3.50;66.60;;;2.87;49.89;94222.81;6105392;23;20174;-83
2022/02/15 00:05:47;;;;;;;19.65;12.95;;;3.60;66.70;;;2.86;50.23;94216.00;6105339;23;20194;-83
2022/02/15 00:08:14;;;;;;;24.20;13.63;;;3.60;66.70;;;2.93;49.93;94226.50;6104732;23;20273;-82
2022/02/15 00:10:41;;;;;;;20.98;13.73;;;3.70;66.60;;;2.99;50.08;94234.47;6105002;23;20715;-83
2022/02/15 00:13:08;;;;;;;24.70;14.80;;;3.70;66.50;;;3.01;49.96;94227.31;6104652;23;20644;-83
2022/02/15 00:15:35;;;;;;;20.98;14.02;;;3.80;66.60;;;3.07;50.18;94225.06;6128664;23;20220;-83
2022/02/15 00:18:03;;;;;;;18.85;13.52;;;3.80;66.50;;;3.09;49.99;94225.69;6105549;23;20256;-83
2022/02/15 00:20:30;;;;;;;22.80;14.10;;;3.80;66.50;;;3.09;49.87;94226.53;6128246;23;20268;-83
2022/02/15 00:22:57;;;;;;;23.20;14.65;;;3.90;66.60;;;3.16;50.12;94229.25;6104974;23;20181;-82
2022/02/15 00:25:24;;;;;;;23.30;14.30;;;3.90;66.50;;;3.18;49.76;94238.50;6128903;23;20259;-83
2022/02/15 00:27:53;;;;;;;23.55;14.27;;;3.90;66.40;;;3.20;49.99;94240.94;6081849;23;20174;-83
2022/02/15 00:30:21;;;;;;;21.10;14.63;;;4.00;66.50;;;3.19;49.77;94247.88;6131195;23;20660;-82
2022/02/15 00:32:50;;;;;;;22.85;14.38;;;4.00;66.50;;;3.26;50.21;94267.97;6083511;23;20280;-83
2022/02/15 00:35:17;;;;;;;21.63;14.40;;;4.00;66.50;;;3.27;50.07;94267.81;6130706;23;20186;-82
2022/02/15 00:37:45;;;;;;;23.85;15.18;;;4.00;66.40;;;3.22;50.24;94251.94;6106200;23;20571;-83
2022/02/15 00:40:13;;;;;;;22.52;14.77;;;4.10;66.60;;;3.30;49.71;94261.50;6105826;23;20198;-82
2022/02/15 00:42:41;;;;;;;22.17;14.73;;;4.10;66.60;;;3.33;50.19;94259.41;6130939;23;20609;-83
2022/02/15 00:45:10;;;;;;;23.40;15.15;;;4.10;66.60;;;3.34;50.35;94265.38;6106091;23;20197;-83
2022/02/15 00:47:37;;;;;;;22.80;14.30;;;4.10;66.50;;;3.33;50.02;94255.97;6106731;23;20188;-82
2022/02/15 00:50:05;;;;;;;19.15;13.05;;;4.10;66.50;;;3.40;50.08;94256.94;6106613;23;20189;-83
2022/02/15 00:52:33;;;;;;;17.45;12.02;;;4.20;66.60;;;3.43;50.15;94254.03;6106751;23;20197;-83
2022/02/15 00:55:00;;;;;;;19.45;12.43;;;4.20;66.50;;;3.45;50.00;94251.28;6105789;23;20248;-82
2022/02/15 00:57:27;;;;;;;19.58;13.35;;;4.20;66.60;;;3.48;50.21;94251.75;6106290;23;20714;-83
2022/02/15 00:59:55;;;;;;;19.67;12.73;;;4.20;66.50;;;3.50;50.34;94252.41;6105906;23;20207;-83
2022/02/15 01:02:22;;;;;;;23.80;13.52;;;4.20;66.60;;;3.48;50.04;94246.56;6131131;23;20169;-82
2022/02/15 01:04:49;;;;;;;21.17;13.63;;;4.30;66.60;;;3.46;50.51;94232.97;6082075;23;20700;-83
2022/02/15 01:07:16;;;;;;;21.77;13.48;;;4.30;66.70;;;3.50;50.14;94241.22;6105969;23;20216;-82
2022/02/15 01:09:44;;;;;;;21.17;14.15;;;4.30;66.60;;;3.55;50.45;94245.91;6105847;23;20523;-83
2022/02/15 01:12:11;;;;;;;19.15;13.85;;;4.40;66.70;;;3.54;50.12;94242.53;6106053;23;20208;-83
2022/02/15 01:14:39;;;;;;;20.45;13.40;;;4.30;66.60;;;3.53;49.82;94248.69;6105407;23;20636;-83
2022/02/15 01:17:06;;;;;;;21.35;13.70;;;4.30;66.60;;;3.50;50.36;94241.22;6131030;23;20169;-82
2022/02/15 01:19:33;;;;;;;18.52;12.98;;;4.30;66.50;;;3.50;49.85;94249.00;6105145;23;20193;-82
2022/02/15 01:22:01;;;;;;;22.65;14.75;;;4.30;66.50;;;3.50;49.89;94239.44;6106531;23;20178;-83
2022/02/15 01:24:29;;;;;;;19.88;14.02;;;4.30;66.50;;;3.48;49.84;94243.97;6081839;23;20201;-84
2022/02/15 01:26:57;;;;;;;23.20;14.00;;;4.40;66.70;;;3.50;50.35;94241.22;6106169;23;20597;-83
2022/02/15 01:29:24;;;;;;;21.00;13.15;;;4.30;66.60;;;3.52;50.50;94241.88;6106089;23;20260;-83
2022/02/15 01:31:52;;;;;;;19.73;13.68;;;4.30;66.70;;;3.56;50.43;94244.94;6082498;23;20185;-83
2022/02/15 01:34:20;;;;;;;23.35;14.25;;;4.40;66.80;;;3.55;50.51;94222.56;6129265;23;20213;-83
2022/02/15 01:36:49;;;;;;;23.13;14.70;;;4.30;66.80;;;3.56;50.33;94222.41;6106019;23;20233;-83
2022/02/15 01:39:21;;;;;;;22.60;13.65;;;4.40;66.90;;;3.60;50.49;94223.72;6083086;23;20228;-83
2022/02/15 01:41:48;;;;;;;26.02;15.65;;;4.40;66.70;;;3.59;50.46;94219.50;6105805;23;20177;-83
2022/02/15 01:44:19;;;;;;;23.48;14.73;;;4.40;66.80;;;3.58;50.29;94207.50;6129801;23;20755;-83
2022/02/15 01:46:49;;;;;;;22.52;14.63;;;4.40;66.90;;;3.63;50.38;94209.59;6130581;23;20185;-82
2022/02/15 01:49:17;;;;;;;23.55;14.50;;;4.40;66.80;;;3.64;50.14;94208.63;6105561;23;20189;-82
2022/02/15 01:51:45;;;;;;;22.33;14.00;;;4.40;66.70;;;3.65;50.16;94203.28;6129855;23;20177;-83
2022/02/15 01:54:12;;;;;;;22.08;15.00;;;4.40;66.80;;;3.66;50.41;94211.84;6105875;23;20297;-83
2022/02/15 01:56:42;;;;;;;21.75;13.48;;;4.40;66.70;;;3.60;50.59;94202.97;6105735;23;20632;-83
2022/02/15 01:59:10;;;;;;;20.77;13.60;;;4.40;66.80;;;3.65;50.49;94205.03;6104819;23;20675;-84
2022/02/15 02:01:38;;;;;;;22.20;14.20;;;4.40;66.80;;;3.65;50.45;94207.63;6105639;23;20177;-83
2022/02/15 02:05:47;;;;;;;20.55;13.85;;;4.50;66.80;;;3.64;50.39;94196.47;6106177;23;20219;-84
2022/02/15 02:06:57;;;;;;;22.08;13.57;;;4.40;66.70;;;3.62;50.45;94198.41;6130013;23;20248;-83
2022/02/15 02:09:29;;;;;;;24.83;14.65;;;4.50;66.80;;;3.60;50.54;94190.00;6106956;23;20189;-83
2022/02/15 02:11:58;;;;;;;23.70;14.18;;;4.40;66.70;;;3.60;50.08;94190.00;6129876;23;20185;-83
2022/02/15 02:14:35;;;;;;;21.52;13.35;;;4.50;66.90;;;3.61;50.49;94199.38;6107176;23;20201;-84
2022/02/15 02:17:03;;;;;;;20.73;13.77;;;4.50;66.80;;;3.59;50.57;94195.34;6106041;23;20207;-83
2022/02/15 02:19:31;;;;;;;23.35;14.23;;;4.40;66.80;;;3.60;50.44;94197.78;6105584;23;20289;-84
2022/02/15 02:22:01;;;;;;;24.33;14.52;;;4.40;66.90;;;3.60;50.71;94196.94;6104743;23;20177;-82
2022/02/15 02:24:29;;;;;;;20.98;15.35;;;4.40;66.90;;;3.61;50.29;94196.78;6106317;23;20202;-83
2022/02/15 02:26:57;;;;;;;21.67;14.57;;;4.40;66.90;;;3.61;50.66;94196.78;6105481;23;20174;-83
2022/02/15 02:29:24;;;;;;;22.90;14.93;;;4.50;67.00;;;3.63;50.52;94201.81;6105870;23;20202;-83
2022/02/15 02:31:52;;;;;;;23.23;15.13;;;4.50;67.00;;;3.63;50.76;94207.00;6104691;23;20188;-82
2022/02/15 02:34:22;;;;;;;24.35;15.73;;;4.40;67.00;;;3.61;50.58;94201.97;6106039;23;20212;-83
2022/02/15 02:36:51;;;;;;;23.65;14.93;;;4.50;67.00;;;3.62;50.68;94197.59;6082177;23;20178;-83
2022/02/15 02:39:22;;;;;;;22.73;14.52;;;4.50;67.00;;;3.62;50.43;94197.59;6106120;23;20204;-83
2022/02/15 02:41:51;;;;;;;22.60;15.23;;;4.50;67.00;;;3.57;50.69;94195.50;6104766;23;20177;-83
2022/02/15 02:44:18;;;;;;;23.50;14.93;;;4.50;67.10;;;3.58;50.66;94194.53;6104543;23;20197;-82
2022/02/15 02:46:48;;;;;;;23.90;15.63;;;4.40;68.00;;;3.64;50.96;94208.63;6106228;23;20182;-83
2022/02/15 02:49:16;;;;;;;23.77;16.08;;;4.50;68.10;;;3.63;50.94;94215.59;6105242;23;20197;-83
2022/02/15 02:51:43;;;;;;;27.48;17.70;;;4.40;67.10;;;3.62;51.04;94215.75;6104519;23;20178;-82
2022/02/15 02:54:11;;;;;;;25.40;15.40;;;4.40;67.20;;;3.57;50.90;94211.06;6105561;23;20209;-83
2022/02/15 02:56:48;;;;;;;26.30;16.08;;;4.40;67.20;;;3.49;50.70;94208.47;6107312;23;20169;-83
2022/02/15 02:59:16;;;;;;;25.13;15.80;;;4.40;67.10;;;3.52;51.01;94219.34;6129298;23;20676;-83
2022/02/15 03:01:45;;;;;;;23.75;15.85;;;4.40;67.20;;;3.45;51.16;94208.00;6104705;23;20177;-83
2022/02/15 03:04:12;;;;;;;26.13;16.15;;;4.40;67.20;;;3.44;51.37;94221.97;6081129;23;20204;-83
2022/02/15 03:06:40;;;;;;;24.10;15.85;;;4.40;67.20;;;3.40;51.25;94217.25;6129005;23;20185;-83
2022/02/15 03:09:07;;;;;;;24.95;15.40;;;4.30;67.30;;;3.36;51.25;94217.59;6104403;23;20276;-82
2022/02/15 03:11:35;;;;;;;22.85;14.80;;;4.30;67.30;;;3.29;51.29;94215.81;6129252;23;20185;-83
2022/02/15 03:14:02;;;;;;;21.45;14.18;;;4.30;67.40;;;3.30;51.28;94223.44;6105252;23;20213;-83
2022/02/15 03:16:40;;;;;;;22.73;13.75;;;4.20;67.30;;;3.25;51.03;94222.28;6107072;23;20647;-83
2022/02/15 03:19:09;;;;;;;20.00;13.93;;;4.20;67.30;;;3.19;51.25;94228.94;6105212;23;20232;-83
2022/02/15 03:21:36;;;;;;;20.02;13.45;;;4.20;67.30;;;3.08;51.07;94219.72;6104962;23;20668;-82
2022/02/15 03:24:04;;;;;;;20.33;13.32;;;4.10;67.20;;;3.05;51.04;94233.00;6129574;23;20624;-83
2022/02/15 03:26:32;;;;;;;20.85;14.45;;;4.10;67.20;;;2.95;51.07;94230.56;6129991;23;20191;-82
2022/02/15 03:29:00;;;;;;;24.05;15.27;;;4.00;67.20;;;2.88;51.29;94230.41;6104667;23;20177;-83
2022/02/15 03:31:28;;;;;;;20.40;13.57;;;4.00;67.20;;;2.75;51.46;94227.47;6105006;23;20185;-82
2022/02/15 03:33:58;;;;;;;20.55;13.30;;;3.90;67.30;;;2.67;51.28;94230.06;6104841;23;20209;-83
2022/02/15 03:36:28;;;;;;;20.52;13.13;;;3.80;67.30;;;2.67;51.40;94237.81;6105432;23;20177;-83
2022/02/15 03:39:05;;;;;;;18.63;12.50;;;3.80;67.40;;;2.60;51.47;94237.66;6129230;23;20223;-83
2022/02/15 03:44:44;;;;;;;22.30;14.70;;;3.70;68.30;;;2.45;51.71;94247.81;6133173;23;20197;-83
2022/02/15 03:47:17;;;;;;;21.17;14.10;;;3.60;67.40;;;2.42;51.78;94242.13;6129084;23;20248;-83
2022/02/15 03:49:44;;;;;;;21.48;13.90;;;3.60;67.50;;;2.40;51.96;94258.66;6080172;23;20225;-81
2022/02/15 03:52:14;;;;;;;21.15;13.95;;;3.50;67.50;;;2.43;51.83;94265.28;6128775;23;20674;-83
2022/02/15 03:54:44;;;;;;;20.13;13.55;;;3.50;67.70;;;2.43;52.34;94265.28;6153605;23;20706;-82
2022/02/15 03:57:11;;;;;;;24.00;13.68;;;3.50;67.80;;;2.41;52.12;94274.97;6129144;23;20182;-82
2022/02/15 03:59:38;;;;;;;28.02;16.73;;;3.40;67.80;;;2.38;52.20;94270.09;6105000;23;20500;-82
2022/02/15 04:02:14;;;;;;;27.25;16.17;;;3.40;67.80;;;2.30;52.35;94260.56;6108224;23;20196;-82
2022/02/15 04:04:42;;;;;;;24.05;15.40;;;3.40;68.00;;;2.32;52.34;94273.31;6107192;23;20227;-83
2022/02/15 04:07:10;;;;;;;22.92;14.48;;;3.40;68.00;;;2.26;51.84;94274.78;6082683;23;20185;-82
2022/02/15 04:09:37;;;;;;;22.92;14.40;;;3.30;67.90;;;2.24;52.44;94287.06;6106260;23;20228;-83
2022/02/15 04:12:05;;;;;;;22.90;14.75;;;3.30;67.90;;;2.17;52.05;94283.47;6083250;23;20173;-83
2022/02/15 04:14:37;;;;;;;21.63;14.20;;;3.30;68.10;;;2.09;52.20;94284.25;6107675;23;20213;-83
2022/02/15 04:17:06;;;;;;;23.23;14.43;;;3.20;67.80;;;2.05;52.44;94281.16;6106997;23;20631;-83
2022/02/15 04:19:35;;;;;;;23.33;14.43;;;3.20;67.90;;;2.04;52.32;94291.69;6108002;23;20207;-83
2022/02/15 04:22:04;;;;;;;24.23;15.20;;;3.10;67.80;;;1.98;52.37;94290.50;6107033;23;20173;-83
2022/02/15 04:24:34;;;;;;;23.15;14.80;;;3.10;67.90;;;1.95;52.55;94300.34;6107043;23;20244;-83
2022/02/15 04:27:03;;;;;;;25.50;15.15;;;3.10;67.90;;;1.89;52.72;94304.34;6105786;23;20482;-83
2022/02/15 04:29:30;;;;;;;21.42;15.25;;;3.00;67.90;;;1.86;52.61;94308.06;6131212;23;20247;-83
2022/02/15 04:31:58;;;;;;;25.13;16.00;;;3.00;68.00;;;1.79;52.70;94304.47;6106546;23;20200;-83
2022/02/15 04:34:30;;;;;;;28.60;17.55;;;2.90;68.00;;;1.83;53.02;94320.47;6084606;23;20213;-82
2022/02/15 04:36:58;;;;;;;25.30;16.20;;;2.90;68.10;;;1.79;52.86;94312.22;6107315;23;20184;-82
2022/02/15 04:39:26;;;;;;;26.42;15.95;;;2.90;68.30;;;1.83;52.85;94321.31;6106457;23;20204;-83
2022/02/15 04:42:07;;;;;;;24.58;15.90;;;2.90;68.40;;;1.79;52.80;94325.13;6130648;23;20260;-83
2022/02/15 04:44:34;;;;;;;25.25;17.42;;;2.90;68.40;;;1.86;52.81;94336.50;6106624;23;20570;-83
2022/02/15 04:47:03;;;;;;;26.30;16.33;;;2.90;68.50;;;1.89;53.26;94331.03;6106131;23;20182;-82
2022/02/15 04:49:32;;;;;;;25.77;16.42;;;2.90;68.70;;;1.89;53.24;94325.03;6106366;23;20207;-82
2022/02/15 04:52:04;;;;;;;27.27;16.90;;;2.90;68.60;;;1.98;53.15;94323.31;6108403;23;20170;-83
2022/02/15 04:54:32;;;;;;;27.77;16.20;;;2.90;68.70;;;2.04;53.32;94327.88;6105595;23;20292;-83
2022/02/15 04:56:59;;;;;;;23.80;15.85;;;2.90;68.80;;;2.08;52.83;94316.25;6129714;23;20181;-83
2022/02/15 04:59:27;;;;;;;25.30;16.40;;;3.00;68.80;;;2.14;52.71;94320.00;6106225;23;20708;-82
2022/02/15 05:01:56;;;;;;;27.15;16.63;;;3.00;68.80;;;2.19;52.95;94320.34;6081832;23;20173;-83
2022/02/15 05:07:09;;;;;;;26.00;16.08;;;3.10;69.00;;;2.24;53.17;94320.69;6110017;23;20189;-83
2022/02/15 05:09:40;;;;;;;25.25;16.67;;;3.10;69.00;;;2.32;53.06;94328.50;6106954;23;20196;-83
2022/02/15 05:12:11;;;;;;;24.23;16.40;;;3.10;68.90;;;2.36;53.06;94327.22;6106656;23;20177;-82
2022/02/15 05:14:39;;;;;;;26.27;17.60;;;3.20;69.00;;;2.37;53.21;94320.28;6082396;23;20237;-83
2022/02/15 05:17:08;;;;;;;26.23;17.48;;;3.20;69.10;;;2.42;52.92;94322.38;6106928;23;20179;-84
2022/02/15 05:19:39;;;;;;;25.25;16.40;;;3.20;69.10;;;2.45;53.23;94329.84;6106366;23;20675;-83
2022/02/15 05:22:07;;;;;;;27.45;16.67;;;3.30;69.10;;;2.44;52.90;94321.28;6130427;23;20172;-86
2022/02/15 05:24:51;;;;;;;28.42;17.20;;;3.30;69.10;;;2.48;53.17;94329.50;6129430;23;20201;-83
2022/02/15 05:27:22;;;;;;;27.08;17.35;;;3.30;69.10;;;2.49;53.20;94331.97;6106749;23;20218;-83
2022/02/15 05:29:52;;;;;;;24.27;16.63;;;3.40;69.20;;;2.46;53.09;94321.09;6083438;23;20700;-83
2022/02/15 05:32:25;;;;;;;25.52;16.67;;;3.40;69.10;;;2.54;52.89;94334.09;6107026;23;20204;-83
2022/02/15 05:34:55;;;;;;;26.65;17.38;;;3.40;69.10;;;2.54;52.97;94334.09;6106156;23;20213;-83
2022/02/15 05:37:22;;;;;;;30.10;18.70;;;3.40;69.00;;;2.51;53.21;94318.84;6130055;23;20236;-83
2022/02/15 05:39:51;;;;;;;28.70;17.60;;;3.40;69.10;;;2.53;53.16;94330.66;6105468;23;20204;-83
2022/02/15 05:42:31;;;;;;;26.80;18.27;;;3.40;69.00;;;2.52;52.95;94330.84;6108446;23;20177;-83
2022/02/15 05:45:03;;;;;;;26.30;17.05;;;3.40;69.00;;;2.52;53.43;94331.63;6106478;23;20534;-83
2022/02/15 05:47:30;;;;;;;27.77;17.98;;;3.40;69.10;;;2.47;53.17;94320.94;6105644;23;20234;-84
2022/02/15 05:52:44;;;;;;;29.33;17.70;;;3.40;69.00;;;2.44;53.10;94330.81;6129536;23;20180;-83
2022/02/15 05:55:16;;;;;;;27.95;18.25;;;3.40;69.00;;;2.44;53.30;94338.56;6106359;23;20215;-83
2022/02/15 05:57:45;;;;;;;27.42;18.27;;;3.50;69.20;;;2.44;53.30;94333.38;6082000;23;20616;-82
2022/02/15 06:00:17;;;;;;;30.20;18.58;;;3.40;69.10;;;2.46;53.43;94326.28;6106141;23;20683;-83
2022/02/15 06:02:49;;;;;;;29.55;20.00;;;3.40;69.20;;;2.47;53.81;94331.31;6106720;23;20177;-83
2022/02/15 06:05:30;;;;;;;31.58;19.50;;;3.40;69.30;;;2.43;53.83;94327.41;6086926;23;20189;-83
2022/02/15 06:08:00;;;;;;;31.27;19.98;;;3.40;69.30;;;2.49;53.67;94331.97;6129845;23;20252;-83
2022/02/15 06:10:31;;;;;;;31.95;20.25;;;3.40;69.40;;;2.53;53.78;94332.47;6129952;23;20197;-84
2022/02/15 06:13:18;;;;;;;33.00;20.33;;;3.40;69.50;;;2.55;54.13;94336.50;6109458;23;20187;-82
2022/02/15 06:15:46;;;;;;;29.27;19.02;;;3.40;69.50;;;2.59;53.92;94343.94;6106343;23;20284;-83
2022/02/15 06:18:29;;;;;;;28.73;18.60;;;3.40;69.50;;;2.63;53.87;94359.03;6130127;23;20620;-84
2022/02/15 06:21:01;;;;;;;25.10;17.35;;;3.50;69.60;;;2.67;53.55;94362.09;6108192;23;20200;-84
2022/02/15 06:23:30;;;;;;;29.55;18.65;;;3.50;69.60;;;2.71;53.73;94372.00;6130250;23;20185;-83
2022/02/15 06:26:09;;;;;;;30.20;19.38;;;3.50;69.60;;;2.75;53.39;94376.84;6107769;23;20196;-84
2022/02/15 06:28:54;;;;;;;30.23;19.75;;;3.60;69.70;;;2.77;53.65;94374.94;6133022;23;20249;-84
2022/02/15 06:31:28;;;;;;;30.60;19.42;;;3.60;69.70;;;2.83;53.76;94375.13;6084008;23;20178;-83
2022/02/15 06:33:56;;;;;;;28.85;18.70;;;3.60;69.70;;;2.86;53.67;94368.81;6105589;23;20209;-84
2022/02/15 06:36:24;;;;;;;31.50;20.27;;;3.60;69.80;;;2.88;53.34;94370.28;6081829;23;20177;-84
2022/02/15 06:38:53;;;;;;;33.22;19.90;;;3.70;69.80;;;2.91;53.59;94365.75;6105938;23;20174;-83
2022/02/15 06:41:23;;;;;;;30.90;18.88;;;3.70;69.80;;;2.85;53.68;94362.81;6130426;23;20517;-84
2022/02/15 06:44:00;;;;;;;28.58;19.02;;;3.70;69.80;;;2.88;53.43;94377.22;6107925;23;20200;-84
2022/02/15 06:46:34;;;;;;;27.25;18.80;;;3.70;69.80;;;2.92;53.65;94380.31;6106510;23;20497;-84
2022/02/15 06:49:11;;;;;;;31.35;19.67;;;3.70;69.80;;;2.96;53.79;94387.59;6107217;23;20189;-84
2022/02/15 06:51:39;;;;;;;32.88;20.45;;;3.80;69.90;;;3.04;53.67;94389.44;6105591;23;20177;-84
2022/02/15 06:54:11;;;;;;;36.88;25.25;;;3.80;70.00;;;3.12;53.71;94399.00;6083253;23;20236;-83
2022/02/15 06:56:52;;;;;;;33.45;21.83;;;3.80;70.10;;;3.23;53.97;94392.69;6108277;23;20173;-84
2022/02/15 06:59:25;;;;;;;35.25;22.42;;;3.90;70.20;;;3.32;54.00;94402.91;6129739;23;20197;-84
2022/02/15 07:01:52;;;;;;;30.73;20.42;;;4.00;70.20;;;3.40;53.93;94402.13;6105331;23;20200;-84
2022/02/15 07:04:19;;;;;;;33.45;20.25;;;4.00;70.30;;;3.50;54.14;94415.75;6105773;23;20198;-84
2022/02/15 07:06:51;;;;;;;31.60;20.75;;;4.10;70.30;;;3.58;54.02;94417.53;6106363;23;20189;-83
2022/02/15 07:09:19;;;;;;;29.88;19.55;;;4.10;70.40;;;3.64;53.88;94409.09;6105381;23;20203;-83
2022/02/15 07:12:25;;;;;;;29.83;18.63;;;4.20;70.30;;;3.74;53.88;94414.13;6026584;23;20211;-84
2022/02/15 07:15:06;;;;;;;31.85;19.88;;;4.30;70.30;;;3.85;53.80;94426.78;6012510;23;20655;-83
2022/02/15 07:17:42;;;;;;;29.85;20.17;;;4.40;70.30;;;3.94;53.98;94422.41;6065062;23;20290;-84
2022/02/15 07:20:16;;;;;;;28.85;19.00;;;4.50;70.50;;;3.97;53.75;94422.06;6106987;23;20193;-84
2022/02/15 07:23:10;;;;;;;27.58;18.48;;;4.60;70.40;;;4.07;53.65;94442.66;6116376;23;20648;-84
2022/02/15 07:26:10;;;;;;;27.40;18.60;;;4.60;70.30;;;4.13;53.86;94433.44;6102699;23;20198;-84
2022/02/15 07:28:58;;;;;;;27.52;18.77;;;4.70;70.40;;;4.20;53.61;94433.56;6133406;23;20180;-86
2022/02/15 07:31:30;;;;;;;35.90;22.85;;;4.90;70.40;;;4.21;53.75;94425.63;6105888;23;20173;-84
2022/02/15 07:33:57;;;;;;;41.65;26.48;;;4.90;70.30;;;4.31;53.68;94444.44;6129084;23;20229;-84
2022/02/15 07:36:25;;;;;;;39.45;27.65;;;4.90;70.30;;;4.33;53.96;94432.09;6130383;23;20260;-84
2022/02/15 07:38:52;;;;;;;36.25;25.63;;;4.90;70.20;;;4.43;53.69;94438.88;6132136;23;20204;-84
2022/02/15 07:41:20;;;;;;;36.13;24.20;;;5.00;70.30;;;4.49;53.65;94440.81;6107967;23;20182;-85
2022/02/15 07:43:47;;;;;;;36.97;24.90;;;5.00;70.30;;;4.54;53.67;94448.94;6131927;23;20256;-85
2022/02/15 07:46:17;;;;;;;37.42;24.45;;;5.10;70.30;;;4.61;53.58;94444.72;6107305;23;20201;-84
2022/02/15 07:48:44;;;;;;;36.97;23.50;;;5.10;70.30;;;4.69;53.67;94448.22;6107477;23;20264;-84
2022/02/15 07:51:11;;;;;;;42.03;23.63;;;5.20;70.30;;;4.73;53.81;94449.53;6107510;23;20193;-85
2022/02/15 07:53:39;;;;;;;43.58;24.85;;;5.30;70.50;;;4.76;53.75;94447.41;6131157;23;20177;-85
2022/02/15 07:56:07;;;;;;;42.90;24.77;;;5.30;70.30;;;4.87;53.68;94454.06;6131394;23;20225;-84
2022/02/15 07:58:34;;;;;;;42.15;24.95;;;5.40;70.30;;;4.86;53.67;94451.59;6107137;23;20229;-84
2022/02/15 08:01:01;;;;;;;45.60;25.58;;;5.40;70.20;;;4.93;53.61;94450.78;6106892;23;20264;-83
2022/02/15 08:03:29;;;;;;;48.38;27.30;;;5.50;70.30;;;5.00;53.35;94460.50;6083067;23;20253;-85
2022/02/15 08:05:56;;;;;;;58.33;28.55;;;5.60;70.20;;;4.97;53.73;94449.44;6106610;23;20197;-84
2022/02/15 08:08:24;;;;;;;47.35;26.30;;;5.60;70.20;;;5.07;53.61;94461.44;6107251;23;20485;-84
2022/02/15 08:10:56;;;;;;;50.15;27.73;;;5.60;70.20;;;5.09;53.65;94456.88;6107188;23;20201;-84
2022/02/15 08:13:24;;;;;;;55.55;27.75;;;5.70;70.20;;;5.18;53.58;94468.88;6084018;23;20256;-84
2022/02/15 08:15:52;;;;;;;54.78;28.35;;;5.70;70.20;;;5.24;53.62;94470.00;6130875;23;20588;-85
2022/02/15 08:18:20;;;;;;;53.05;28.55;;;5.70;70.30;;;5.27;53.29;94461.84;6106662;23;20173;-85
2022/02/15 08:20:47;;;;;;;48.42;27.38;;;5.80;70.30;;;5.36;53.51;94463.41;6106914;23;20201;-84
2022/02/15 08:23:16;;;;;;;46.42;25.55;;;5.80;70.30;;;5.42;53.46;94454.09;6107469;23;20178;-85
2022/02/15 08:25:44;;;;;;;40.40;24.40;;;6.00;70.50;;;5.54;53.50;94457.97;6082563;23;20201;-84
2022/02/15 08:28:13;;;;;;;37.55;22.98;;;5.90;70.40;;;5.64;53.67;94464.72;6083738;23;20492;-84
2022/02/15 08:30:41;;;;;;;33.92;22.33;;;6.10;70.50;;;5.73;53.47;94476.72;6106769;23;20200;-84
2022/02/15 08:33:08;;;;;;;37.42;22.73;;;6.10;70.50;;;5.79;53.55;94473.41;6131402;23;20209;-86
2022/02/15 08:35:35;;;;;;;37.20;23.40;;;6.20;70.50;;;5.84;53.65;94470.28;6105949;23;20205;-84
2022/02/15 08:38:03;;;;;;;37.90;22.15;;;6.30;70.60;;;5.99;53.34;94471.19;6106946;23;20240;-84
2022/02/15 08:40:31;;;;;;;41.78;22.33;;;6.40;70.60;;;6.09;53.46;94473.53;6106643;23;20218;-85
2022/02/15 08:42:59;;;;;;;38.85;22.33;;;6.50;70.60;;;6.29;53.52;94486.09;6107098;23;20264;-85
2022/02/15 08:45:26;;;;;;;39.13;24.15;;;6.60;70.80;;;6.46;53.79;94479.75;6106469;23;20248;-84
2022/02/15 08:47:54;;;;;;;32.28;21.05;;;6.70;70.90;;;6.68;53.59;94472.88;6105723;23;20541;-84
2022/02/15 08:50:21;;;;;;;30.77;19.67;;;6.90;71.10;;;6.88;53.45;94475.78;6106709;23;20256;-84
2022/02/15 08:52:49;;;;;;;27.55;18.85;;;7.00;71.10;;;7.16;53.50;94484.75;6106386;23;20609;-84
2022/02/15 08:55:17;;;;;;;24.25;16.27;;;7.10;71.10;;;7.41;53.32;94493.09;6106082;23;20211;-83
2022/02/15 08:57:45;;;;;;;24.67;17.13;;;7.30;71.20;;;7.66;52.98;94488.34;6106771;23;20178;-84
2022/02/15 09:00:14;;;;;;;23.27;16.15;;;7.50;71.20;;;7.92;52.85;94481.81;6107545;23;20189;-84
2022/02/15 09:02:41;;;;;;;26.52;17.20;;;7.70;71.20;;;8.18;52.97;94486.44;6083647;23;20268;-85
2022/02/15 09:05:09;;;;;;;23.75;16.85;;;7.90;71.30;;;8.40;52.56;94490.84;6130215;23;20208;-85
2022/02/15 09:07:37;;;;;;;24.23;16.38;;;8.10;71.00;;;8.58;52.44;94493.84;6105978;23;20264;-84
2022/02/15 09:10:05;;;;;;;21.65;15.13;;;8.30;70.90;;;8.75;52.14;94493.56;6131200;23;20513;-85
2022/02/15 09:12:33;;;;;;;19.27;13.35;;;8.50;70.60;;;8.93;51.99;94493.88;6106938;23;20208;-84
2022/02/15 09:15:01;;;;;;;17.80;12.85;;;8.70;70.40;;;9.05;52.12;94478.47;6082686;23;20667;-85
2022/02/15 09:17:28;;;;;;;19.27;13.73;;;8.90;70.30;;;9.16;51.81;94476.31;6082607;23;20228;-85
2022/02/15 09:19:55;;;;;;;15.43;11.07;;;9.00;70.10;;;9.29;50.47;94484.22;6106572;23;20197;-84
2022/02/15 09:22:22;;;;;;;12.52;8.82;;;9.20;69.30;;;9.36;50.53;94477.22;6106146;23;20181;-85
2022/02/15 09:24:51;;;;;;;14.73;10.38;;;9.30;69.20;;;9.39;49.07;94494.34;6104752;23;20221;-85
2022/02/15 09:27:18;;;;;;;15.55;10.50;;;9.40;68.40;;;9.33;48.54;94477.59;6105631;23;20182;-84
2022/02/15 09:29:46;;;;;;;15.45;10.23;;;9.50;67.70;;;9.34;48.62;94483.63;6106764;23;20244;-84
2022/02/15 09:32:13;;;;;;;15.60;9.43;;;9.60;67.50;;;9.31;49.06;94478.78;6106269;23;20182;-85
2022/02/15 09:34:42;;;;;;;14.32;9.48;;;9.60;67.60;;;9.38;48.91;94492.72;6130098;23;20232;-85
2022/02/15 09:37:09;;;;;;;13.57;10.38;;;9.60;67.50;;;9.36;48.29;94490.31;6106810;23;20181;-84
2022/02/15 09:39:36;;;;;;;15.02;10.18;;;9.70;67.90;;;9.32;48.31;94499.53;6130813;23;20189;-83
2022/02/15 09:42:04;;;;;;;15.32;10.50;;;9.70;66.80;;;9.34;48.48;94501.94;6129529;23;20185;-83
2022/02/15 09:44:31;;;;;;;15.40;10.73;;;9.70;66.90;;;9.35;48.58;94504.41;6104832;23;20292;-85
2022/02/15 09:46:59;;;;;;;15.13;9.88;;;9.80;67.00;;;9.38;48.40;94509.22;6106059;23;20181;-85
2022/02/15 09:52:14;;;;;;;15.90;10.20;;;9.80;66.40;;;9.37;48.21;94506.81;6134019;23;20177;-85
2022/02/15 09:54:42;;;;;;;17.35;9.75;;;9.80;66.40;;;9.39;48.34;94510.06;6106083;23;20201;-84
2022/02/15 09:57:10;;;;;;;14.50;10.20;;;9.80;66.70;;;9.43;48.18;94513.88;6105928;23;20205;-84
2022/02/15 09:59:37;;;;;;;14.80;10.15;;;9.80;67.60;;;9.42;48.51;94514.88;6081718;23;20247;-84
2022/02/15 10:02:14;;;;;;;16.30;11.25;;;9.80;66.60;;;9.47;47.71;94519.53;6105937;23;20183;-84
2022/02/15 10:04:41;;;;;;;18.80;10.73;;;9.90;66.40;;;9.47;48.03;94527.38;6105775;23;20192;-83
2022/02/15 10:07:12;;;;;;;15.13;9.90;;;9.90;66.50;;;9.47;48.01;94525.56;6106268;23;20193;-85
2022/02/15 10:09:41;;;;;;;16.77;9.98;;;9.90;66.40;;;9.48;48.04;94526.41;6130327;23;20193;-84
2022/02/15 10:12:14;;;;;;;15.77;10.23;;;9.90;66.40;;;9.50;47.77;94529.63;6106244;23;20174;-84
2022/02/15 10:14:46;;;;;;;13.95;10.23;;;9.90;66.20;;;9.53;47.88;94534.47;6106061;23;20273;-85
2022/02/15 10:17:17;;;;;;;16.77;10.35;;;9.90;66.40;;;9.52;47.48;94525.81;6130841;23;20165;-84
2022/02/15 10:19:48;;;;;;;12.75;8.90;;;10.00;64.80;;;9.55;47.78;94524.63;6105594;23;20228;-83
2022/02/15 10:22:21;;;;;;;13.88;9.60;;;10.00;65.00;;;9.58;47.55;94521.59;6130278;23;20173;-84
2022/02/15 10:25:02;;;;;;;13.10;9.93;;;10.00;65.10;;;9.60;48.09;94520.38;6106009;23;20201;-84
2022/02/15 10:27:31;;;;;;;12.90;9.50;;;10.00;65.00;;;9.64;47.77;94515.56;6106905;23;20191;-85
2022/02/15 10:29:59;;;;;;;13.55;9.73;;;10.00;65.10;;;9.68;48.20;94508.97;6104805;23;20231;-84
2022/02/15 10:32:26;;;;;;;12.32;9.10;;;10.00;66.00;;;9.75;48.01;94509.78;6080851;23;20285;-83
2022/02/15 10:34:59;;;;;;;13.07;9.23;;;10.10;65.20;;;9.83;48.13;94514.03;6105367;23;20205;-83
2022/02/15 10:37:31;;;;;;;14.55;10.07;;;10.10;65.10;;;9.81;47.95;94507.38;6153361;23;20264;-83
2022/02/15 10:40:00;;;;;;;13.45;9.57;;;10.20;65.40;;;9.89;48.13;94505.38;6105861;23;20276;-84
2022/02/15 10:42:30;;;;;;;15.02;9.10;;;10.20;65.30;;;9.93;48.27;94513.66;6129692;23;20613;-85