Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:04:41;;;;;;;6.55;5.87;;;;;;;20.72;67.64;100197.41;3249859;85;21014;-81
2022/08/29 00:09:32;;;;;;;6.03;5.35;;;;;;;20.69;67.82;100191.78;3288899;84;21524;-82
2022/08/29 00:14:23;;;;;;;6.12;5.53;;;;;;;20.66;68.39;100187.06;3268037;84;21138;-81
2022/08/29 00:19:14;;;;;;;8.38;6.42;;;;;;;20.56;68.81;100201.83;3245483;85;21017;-81
2022/08/29 00:24:06;;;;;;;7.03;6.33;;;;;;;20.50;68.96;100192.80;3351465;83;21078;-81
2022/08/29 00:28:57;;;;;;;8.28;7.22;;;;;;;20.44;69.43;100193.44;3330964;83;20900;-81
2022/08/29 00:33:50;;;;;;;9.60;6.85;;;;;;;20.41;69.70;100201.02;3324171;84;21004;-81
2022/08/29 00:38:41;;;;;;;8.28;7.20;;;;;;;20.40;70.21;100207.20;3290157;85;20991;-81
2022/08/29 00:43:35;;;;;;;8.33;7.62;;;;;;;20.35;70.48;100209.12;3271968;84;21026;-81
2022/08/29 00:48:28;;;;;;;7.33;6.62;;;;;;;20.35;70.86;100205.16;3247526;85;20975;-81
2022/08/29 00:53:24;;;;;;;7.75;6.95;;;;;;;20.40;71.33;100200.59;3320834;85;21690;-81
2022/08/29 00:58:21;;;;;;;8.05;7.00;;;;;;;20.39;71.48;100202.85;3292034;85;20951;-81
2022/08/29 01:03:12;;;;;;;;;;;;;;;20.41;71.54;100212.91;3327985;85;21161;-81
2022/08/29 01:08:05;;;;;;;8.33;7.53;;;;;;;20.40;72.01;100219.55;3308730;85;20162;-81
2022/08/29 01:12:57;;;;;;;8.28;7.47;;;;;;;20.35;72.01;100227.59;3320935;85;20997;-80
2022/08/29 01:17:48;;;;;;;7.78;7.08;;;;;;;20.32;72.38;100226.39;3302990;84;21014;-81
2022/08/29 01:22:48;;;;;;;7.95;7.05;;;;;;;20.32;72.29;100213.20;3285332;85;20947;-80
2022/08/29 01:27:43;;;;;;;8.13;7.33;;;;;;;20.29;72.45;100210.64;3312937;85;21082;-80
2022/08/29 01:32:35;;;;;;;9.18;8.28;;;;;;;20.29;72.67;100206.22;3271758;85;20979;-81
2022/08/29 01:37:31;;;;;;;9.15;8.18;;;;;;;20.30;72.68;100207.07;3321200;84;21734;-81
2022/08/29 01:42:23;;;;;;;8.38;7.60;;;;;;;20.25;72.82;100195.36;3313830;85;37506;-81
2022/08/29 01:47:16;;;;;;;8.18;7.47;;;;;;;20.27;72.91;100191.36;3326755;85;21006;-81
2022/08/29 01:52:08;;;;;;;9.53;8.60;;;;;;;20.24;73.19;100188.34;3315942;85;21653;-81
2022/08/29 01:57:00;;;;;;;7.50;6.75;;;;;;;20.23;73.21;100184.42;3310025;85;21037;-81
2022/08/29 02:01:57;;;;;;;7.97;7.15;;;;;;;20.21;73.22;100183.61;3312261;85;20994;-81
2022/08/29 02:06:49;;;;;;;10.35;7.83;;;;;;;20.18;73.40;100181.95;3319281;85;21560;-81
2022/08/29 02:11:40;;;;;;;8.15;7.28;;;;;;;20.16;73.56;100187.27;3309179;84;21013;-81
2022/08/29 02:16:31;;;;;;;7.75;7.10;;;;;;;20.14;73.63;100185.14;3288282;85;21127;-81
2022/08/29 02:21:27;;;;;;;9.50;8.60;;;;;;;20.11;73.76;100186.55;3226851;85;21176;-81
2022/08/29 02:26:20;;;;;;;8.13;7.33;;;;;;;20.10;73.84;100195.39;3333518;85;20986;-81
2022/08/29 02:31:11;;;;;;;8.13;7.35;;;;;;;20.04;73.79;100199.52;3286984;85;21066;-81
2022/08/29 02:36:05;;;;;;;7.12;6.45;;;;;;;19.99;74.07;100209.34;3289927;85;21020;-81
2022/08/29 02:40:57;;;;;;;7.55;6.85;;;;;;;19.96;74.08;100212.06;3280591;85;21468;-81
2022/08/29 02:45:48;;;;;;;8.10;7.35;;;;;;;19.87;73.92;100217.61;3319644;85;20951;-81
2022/08/29 02:50:50;;;;;;;8.13;7.33;;;;;;;19.84;74.37;100233.09;3334133;85;20979;-81
2022/08/29 02:55:41;;;;;;;8.13;7.42;;;;;;;19.84;74.50;100238.37;3268959;85;21504;-81
2022/08/29 03:00:34;;;;;;;8.35;7.55;;;;;;;19.85;74.72;100240.55;3320925;85;21277;-80
2022/08/29 03:05:31;;;;;;;15.08;10.05;;;;;;;19.88;74.73;100252.33;3331255;84;21504;-81
2022/08/29 03:10:24;;;;;;;9.05;8.25;;;;;;;19.91;74.92;100258.39;3291455;85;21429;-81
2022/08/29 03:15:17;;;;;;;10.82;9.78;;;;;;;19.92;75.10;100255.28;3330034;84;20991;-81
2022/08/29 03:20:10;;;;;;;11.45;10.13;;;;;;;19.94;75.16;100254.78;3308627;85;22384;-80
2022/08/29 03:25:02;;;;;;;12.73;11.18;;;;;;;19.96;75.29;100255.59;3318326;85;20970;-80
2022/08/29 03:29:54;;;;;;;11.90;10.68;;;;;;;19.97;75.42;100255.55;3308945;84;21539;-81
2022/08/29 03:34:46;;;;;;;12.80;11.48;;;;;;;20.00;75.45;100255.94;3304869;85;21029;-80
2022/08/29 03:39:37;;;;;;;12.78;11.38;;;;;;;20.01;75.63;100258.97;3329062;84;21018;-81
2022/08/29 03:44:32;;;;;;;14.33;11.90;;;;;;;20.03;75.68;100253.65;3243800;84;20966;-81
2022/08/29 03:49:23;;;;;;;16.05;13.13;;;;;;;20.03;75.76;100265.09;3320927;84;21448;-81
2022/08/29 03:54:14;;;;;;;14.78;13.20;;;;;;;20.05;75.80;100263.70;3354952;83;21248;-81
2022/08/29 03:59:07;;;;;;;14.05;12.28;;;;;;;20.06;75.99;100264.13;3336568;83;21528;-81
2022/08/29 04:03:58;;;;;;;14.78;13.22;;;;;;;20.07;76.07;100264.08;3291258;84;21543;-81
2022/08/29 04:08:51;;;;;;;15.95;14.10;;;;;;;20.09;76.16;100267.53;3337446;84;20971;-81
2022/08/29 04:13:42;;;;;;;18.05;15.85;;;;;;;20.09;76.25;100267.53;3315815;84;20962;-81
2022/08/29 04:18:33;;;;;;;13.62;12.23;;;;;;;20.11;76.28;100263.08;3331588;84;22174;-81
2022/08/29 04:23:24;;;;;;;15.68;14.00;;;;;;;20.12;76.52;100267.45;3322578;85;20986;-81
2022/08/29 04:28:16;;;;;;;21.12;16.57;;;;;;;20.14;76.63;100265.62;3287246;84;21695;-81
2022/08/29 04:33:08;;;;;;;15.40;13.83;;;;;;;20.16;76.63;100269.09;3316433;85;20975;-80
2022/08/29 04:37:59;;;;;;;19.10;14.98;;;;;;;20.14;76.86;100270.91;3322972;85;21034;-81
2022/08/29 04:42:50;;;;;;;18.02;15.83;;;;;;;20.18;76.83;100279.59;3310383;85;21327;-81
2022/08/29 04:47:43;;;;;;;20.45;16.85;;;;;;;20.19;77.08;100268.11;3291096;85;21057;-81
2022/08/29 04:52:35;;;;;;;21.62;19.17;;;;;;;20.19;77.16;100275.60;3302816;85;21520;-81
2022/08/29 04:57:27;;;;;;;22.60;19.92;;;;;;;20.22;77.31;100270.67;3247502;85;21078;-81
2022/08/29 05:02:18;;;;;;;26.80;20.68;;;;;;;20.22;77.46;100269.81;3354632;83;20986;-81
2022/08/29 05:07:09;;;;;;;25.77;21.75;;;;;;;20.25;77.57;100276.33;3300643;83;21536;-81
2022/08/29 05:12:02;;;;;;;22.35;20.00;;;;;;;20.24;77.83;100278.55;3272492;84;21060;-83
2022/08/29 05:16:54;;;;;;;22.42;19.37;;;;;;;20.21;77.86;100281.27;3304984;84;21543;-83
2022/08/29 05:21:45;;;;;;;22.02;19.67;;;;;;;20.13;78.03;100285.00;3334284;84;20955;-82
2022/08/29 05:26:41;;;;;;;20.92;18.52;;;;;;;20.08;78.15;100289.55;3225511;85;21016;-82
2022/08/29 05:31:35;;;;;;;21.52;19.40;;;;;;;20.07;78.38;100287.83;3321430;85;21103;-81
2022/08/29 05:36:26;;;;;;;22.05;19.73;;;;;;;20.05;78.45;100292.30;3282826;85;20983;-82
2022/08/29 05:41:17;;;;;;;20.85;18.77;;;;;;;20.07;78.44;100300.17;3320059;85;21845;-82
2022/08/29 05:46:10;;;;;;;16.55;14.98;;;;;;;20.10;78.66;100302.27;3314188;85;21213;-81
2022/08/29 05:51:02;;;;;;;10.15;9.25;;;;;;;20.13;78.48;100303.47;3230538;85;20962;-81
2022/08/29 05:55:54;;;;;;;7.37;6.67;;;;;;;20.08;78.48;100306.70;3235556;84;22470;-80
2022/08/29 06:00:46;;;;;;;6.37;5.17;;;;;;;20.10;78.83;100318.10;3291859;85;21002;-80
2022/08/29 06:05:39;;;;;;;5.87;5.35;;;;;;;20.14;78.23;100314.45;3294281;85;20950;-80
2022/08/29 06:10:31;;;;;;;4.55;4.25;;;;;;;20.12;78.03;100318.92;3307811;85;21525;-80
2022/08/29 06:15:25;;;;;;;3.83;3.42;;;;;;;20.05;78.11;100314.73;3321561;85;20978;-81
2022/08/29 06:20:16;;;;;;;4.12;3.72;;;;;;;19.97;78.23;100328.58;3324312;85;22038;-80
2022/08/29 06:25:08;;;;;;;4.42;4.03;;;;;;;19.88;78.29;100333.65;3323705;85;20941;-81
2022/08/29 06:29:59;;;;;;;4.47;4.08;;;;;;;19.94;78.32;100333.93;3312588;85;21014;-80
2022/08/29 06:34:50;;;;;;;5.35;4.85;;;;;;;20.02;78.18;100345.15;3311104;85;20986;-80
2022/08/29 06:39:41;;;;;;;4.57;4.27;;;;;;;20.21;78.00;100349.89;3246450;85;20931;-80
2022/08/29 06:44:33;;;;;;;5.08;4.67;;;;;;;20.26;77.59;100350.63;3331005;84;21385;-80
2022/08/29 06:49:26;;;;;;;4.42;4.12;;;;;;;20.27;77.56;100360.30;3311207;85;20966;-81
2022/08/29 06:54:21;;;;;;;5.12;4.62;;;;;;;20.38;77.38;100368.76;3292287;85;20927;-80
2022/08/29 06:59:12;;;;;;;5.22;4.62;;;;;;;20.42;77.36;100373.03;3312118;85;20974;-81
2022/08/29 07:04:03;;;;;;;6.17;4.62;;;;;;;20.51;77.40;100382.03;3290143;85;20971;-80
2022/08/29 07:08:56;;;;;;;4.80;4.42;;;;;;;20.50;77.09;100382.92;3292448;85;21040;-80
2022/08/29 07:13:47;;;;;;;4.90;4.60;;;;;;;20.52;76.94;100388.17;3267565;85;20990;-80
2022/08/29 07:18:39;;;;;;;5.17;4.78;;;;;;;20.51;77.41;100391.27;3287241;85;21018;-80
2022/08/29 07:23:30;;;;;;;4.47;4.17;;;;;;;20.69;77.23;100396.93;3315289;84;20970;-80
2022/08/29 07:28:21;;;;;;;6.65;5.22;;;;;;;20.72;76.94;100406.09;3285723;85;21523;-80
2022/08/29 07:33:12;;;;;;;5.17;4.73;;;;;;;20.75;77.04;100399.41;3312578;85;21041;-80
2022/08/29 07:38:05;;;;;;;5.00;4.60;;;;;;;21.03;76.55;100399.42;3313385;85;21017;-79
2022/08/29 07:42:56;;;;;;;6.97;6.47;;;;;;;21.06;76.38;100404.59;3306395;85;20939;-82
2022/08/29 07:47:47;;;;;;;7.22;6.53;;;;;;;20.93;76.39;100414.69;3295336;85;20994;-82
2022/08/29 07:52:39;;;;;;;8.75;7.85;;;;;;;20.89;76.53;100423.63;3312425;85;21003;-82
2022/08/29 07:57:30;;;;;;;8.08;7.28;;;;;;;20.92;76.20;100418.69;3293381;84;21657;-85
2022/08/29 08:02:21;;;;;;;8.33;7.50;;;;;;;21.10;75.73;100422.55;3306412;85;20978;-84
2022/08/29 08:07:13;;;;;;;10.10;7.90;;;;;;;21.21;76.18;100424.41;3225015;84;21918;-86
2022/08/29 08:12:06;;;;;;;8.45;7.83;;;;;;;21.26;75.93;100426.42;3357317;83;20947;-84
2022/08/29 08:16:57;;;;;;;8.75;7.22;;;;;;;21.30;75.77;100421.47;3294565;84;20966;-84
2022/08/29 08:21:48;;;;;;;11.00;8.73;;;;;;;21.41;75.10;100428.16;3293975;85;21128;-85
2022/08/29 08:26:39;;;;;;;7.97;7.25;;;;;;;21.17;75.11;100440.41;3320808;85;20971;-88
2022/08/29 08:31:31;;;;;;;10.53;8.37;;;;;;;20.82;75.35;100447.61;3286223;85;21073;-87
2022/08/29 08:36:30;;;;;;;9.28;7.33;;;;;;;20.64;75.37;100455.62;3321309;85;21171;-87
2022/08/29 08:41:35;;;;;;;8.58;7.10;;;;;;;20.71;75.31;100460.70;3309936;84;20982;-88
2022/08/29 08:46:41;;;;;;;8.00;7.15;;;;;;;21.27;74.77;100455.93;3326714;84;21082;-87
2022/08/29 08:51:34;;;;;;;8.85;6.92;;;;;;;21.41;73.66;100462.55;3320744;85;20943;-87
2022/08/29 08:56:40;;;;;;;8.65;7.67;;;;;;;21.25;73.37;100457.77;3265300;85;20979;-85
2022/08/29 09:01:39;;;;;;;7.87;6.47;;;;;;;21.17;73.39;100473.45;3323879;84;21576;-87
2022/08/29 09:07:15;;;;;;;10.98;6.78;;;;;;;21.28;72.65;100478.83;3334595;84;21177;-86
2022/08/29 09:12:48;;;;;;;9.13;7.05;;;;;;;21.62;71.73;100487.48;3312590;85;21213;-90
2022/08/29 09:17:48;;;;;;;8.95;8.00;;;;;;;21.74;71.64;100484.91;3275272;85;20986;-84
2022/08/29 09:22:43;;;;;;;9.05;7.42;;;;;;;21.88;70.73;100480.02;3334051;84;20967;-84
2022/08/29 09:27:36;;;;;;;9.75;8.58;;;;;;;22.23;70.73;100483.21;3271387;85;20916;-85
2022/08/29 09:32:28;;;;;;;11.40;9.53;;;;;;;22.08;69.63;100488.59;3309802;84;20990;-83
2022/08/29 09:37:33;;;;;;;13.83;10.03;;;;;;;22.13;69.38;100493.74;3288910;85;21046;-83
2022/08/29 09:42:33;;;;;;;8.10;7.10;;;;;;;22.59;68.84;100485.48;3306824;85;21070;-83
2022/08/29 09:47:34;;;;;;;9.48;8.68;;;;;;;22.64;68.09;100495.47;3304903;85;21009;-83
2022/08/29 09:52:28;;;;;;;9.13;8.23;;;;;;;22.62;68.10;100495.98;3247444;85;21000;-84
2022/08/29 09:57:26;;;;;;;9.58;7.05;;;;;;;23.08;67.34;100491.64;3252561;84;21009;-84
2022/08/29 10:02:28;;;;;;;8.03;7.30;;;;;;;23.81;64.41;100493.64;3289473;84;21230;-85
2022/08/29 10:07:25;;;;;;;7.12;6.42;;;;;;;23.67;65.00;100495.97;3290148;84;20994;-83
2022/08/29 10:12:20;;;;;;;5.58;4.83;;;;;;;23.48;64.22;100492.71;3264332;85;20985;-84
2022/08/29 10:22:47;;;;;;;4.78;4.35;;;;;;;24.54;62.12;100492.76;3311009;83;21478;-85
2022/08/29 10:27:55;;;;;;;5.05;4.37;;;;;;;26.75;58.81;100482.84;3315865;85;21067;-83
2022/08/29 10:33:19;;;;;;;5.05;4.40;;;;;;;26.72;57.79;100489.22;3284159;85;21026;-83
2022/08/29 10:38:34;;;;;;;9.55;5.10;;;;;;;27.88;55.45;100486.72;3319112;84;20994;-84
2022/08/29 10:43:39;;;;;;;4.50;4.03;;;;;;;28.58;52.66;100486.14;3297587;84;20946;-85
2022/08/29 10:48:38;;;;;;;4.30;3.58;;;;;;;28.94;51.10;100500.38;3313280;84;21056;-83
2022/08/29 10:53:53;;;;;;;4.20;3.35;;;;;;;28.59;49.54;100489.21;3293549;84;21272;-84
2022/08/29 10:59:19;;;;;;;3.30;3.00;;;;;;;30.48;46.02;100490.67;3296121;85;21512;-84
2022/08/29 11:04:36;;;;;;;3.22;2.85;;;;;;;29.37;46.87;100492.74;3330353;85;21484;-83
2022/08/29 11:09:36;;;;;;;3.33;2.83;;;;;;;29.91;46.78;100491.42;3306218;84;20970;-85
2022/08/29 11:14:36;;;;;;;5.40;2.80;;;;;;;28.60;47.45;100509.62;3319481;85;20993;-85
2022/08/29 11:19:32;;;;;;;5.55;2.87;;;;;;;30.03;45.46;100499.97;3311821;84;21304;-86
2022/08/29 11:24:29;;;;;;;4.08;2.67;;;;;;;28.79;46.58;100518.72;3329962;84;21010;-83
2022/08/29 11:29:47;;;;;;;2.87;2.25;;;;;;;28.20;46.75;100510.70;3309998;85;20999;-82
2022/08/29 11:34:47;;;;;;;4.28;2.87;;;;;;;27.02;47.17;100516.48;3311525;85;20990;-81
2022/08/29 11:39:46;;;;;;;4.20;3.05;;;;;;;26.81;48.49;100512.72;3309216;85;20978;-82
2022/08/29 11:44:46;;;;;;;4.28;3.25;;;;;;;27.66;47.41;100511.17;3321444;84;20975;-85
2022/08/29 11:49:42;;;;;;;4.33;2.90;;;;;;;26.94;47.87;100516.91;3304033;85;21583;-87
2022/08/29 11:54:39;;;;;;;3.77;2.70;;;;;;;27.37;48.32;100519.89;3307905;84;21435;-90
2022/08/29 11:59:59;;;;;;;4.37;2.90;;;;;;;27.33;46.84;100513.46;3314841;84;21312;-84
2022/08/29 12:04:54;;;;;;;3.25;2.65;;;;;;;26.66;46.91;100516.67;3310271;84;20990;-84
2022/08/29 12:09:49;;;;;;;;;;;;;;;26.88;47.10;100507.92;3268083;85;21168;-86
2022/08/29 12:14:49;;;;;;;3.37;2.30;;;;;;;27.13;46.72;100507.87;3313750;84;20180;-86
2022/08/29 12:19:58;;;;;;;3.47;2.77;;;;;;;27.30;45.72;100502.50;3279380;84;21055;-87
2022/08/29 12:24:49;;;;;;;4.45;2.95;;;;;;;27.61;46.29;100514.09;3302819;84;21548;-86
2022/08/29 12:29:41;;;;;;;5.75;3.70;;;;;;;27.74;45.64;100509.78;3267962;84;20972;-86
2022/08/29 12:35:02;;;;;;;3.05;2.42;;;;;;;27.65;44.71;100512.98;3309716;84;21134;-86
2022/08/29 12:40:37;;;;;;;2.90;2.25;;;;;;;27.45;44.43;100523.93;3332190;84;20927;-86
2022/08/29 12:45:30;;;;;;;3.65;3.35;;;;;;;27.03;45.06;100514.69;3329123;84;21307;-86
2022/08/29 12:50:42;;;;;;;3.22;2.70;;;;;;;26.84;44.73;100525.02;3267989;85;20956;-86
2022/08/29 12:55:42;;;;;;;2.67;2.20;;;;;;;26.19;44.55;100525.70;3308663;84;21012;-86
2022/08/29 13:00:34;;;;;;;4.33;2.40;;;;;;;26.22;45.41;100537.55;3292892;85;21214;-86
2022/08/29 13:05:30;;;;;;;3.40;2.45;;;;;;;26.22;44.41;100528.67;3287161;84;21583;-87
2022/08/29 13:10:22;;;;;;;3.27;2.53;;;;;;;26.40;44.68;100527.74;3277865;85;21519;-86
2022/08/29 13:15:28;;;;;;;5.08;2.80;;;;;;;27.07;45.17;100532.24;3247259;85;21010;-86
2022/08/29 13:20:42;;;;;;;2.92;2.12;;;;;;;26.98;43.61;100537.61;3311793;84;21015;-87
2022/08/29 13:25:34;;;;;;;5.37;2.42;;;;;;;26.60;44.06;100537.83;3299254;84;22529;-92
2022/08/29 13:30:26;;;;;;;3.20;2.30;;;;;;;26.99;43.34;100522.00;3296708;85;21009;-87
2022/08/29 13:35:30;;;;;;;3.80;2.37;;;;;;;27.13;42.25;100522.55;3304628;85;20933;-88
2022/08/29 13:40:35;;;;;;;2.58;2.37;;;;;;;26.73;42.40;100526.92;3317904;84;21578;-88
2022/08/29 13:45:26;;;;;;;3.40;2.20;;;;;;;26.92;41.99;100529.47;3310893;85;22228;-94
2022/08/29 13:50:18;;;;;;;2.75;2.42;;;;;;;27.08;41.34;100527.28;3313161;84;21146;-89
2022/08/29 13:55:10;;;;;;;2.83;2.20;;;;;;;27.28;41.33;100512.41;3313483;85;21563;-89
2022/08/29 14:00:06;;;;;;;4.33;2.83;;;;;;;27.47;41.07;100522.91;3289250;85;21040;-88
2022/08/29 14:04:57;;;;;;;2.67;1.92;;;;;;;27.21;40.79;100517.66;3307036;84;21515;-82
2022/08/29 14:09:49;;;;;;;2.25;2.00;;;;;;;27.02;41.34;100527.15;3334601;84;21259;-83
2022/08/29 14:14:42;;;;;;;3.10;2.65;;;;;;;26.92;41.18;100516.13;3309056;85;21193;-84
2022/08/29 14:19:33;;;;;;;2.65;2.10;;;;;;;27.23;40.62;100527.78;3270061;85;21018;-85
2022/08/29 14:24:27;;;;;;;2.60;2.10;;;;;;;27.27;40.71;100523.16;3277072;85;21484;-83
2022/08/29 14:29:18;;;;;;;3.55;2.62;;;;;;;27.19;40.38;100523.08;3307340;84;21034;-85
2022/08/29 14:34:10;;;;;;;2.42;2.10;;;;;;;27.08;40.15;100529.50;3271816;85;21639;-94
2022/08/29 14:39:03;;;;;;;4.42;2.60;;;;;;;27.01;40.29;100514.29;3294777;84;22493;-95
2022/08/29 14:43:54;;;;;;;3.27;2.98;;;;;;;27.01;39.84;100520.96;3311822;83;20982;-93
2022/08/29 14:48:46;;;;;;;3.25;1.85;;;;;;;26.97;39.63;100513.20;3315692;84;20962;-93
2022/08/29 14:53:37;;;;;;;4.80;1.80;;;;;;;26.99;39.09;100518.00;3315745;83;21010;-91
2022/08/29 14:58:28;;;;;;;3.20;2.35;;;;;;;26.91;39.84;100514.39;3239284;85;20985;-90
2022/08/29 15:03:20;;;;;;;3.35;2.12;;;;;;;26.95;39.67;100521.31;3302791;83;22005;-92
2022/08/29 15:08:11;;;;;;;4.42;2.10;;;;;;;26.84;39.53;100517.48;3315069;85;20939;-95
2022/08/29 15:13:04;;;;;;;4.78;2.45;;;;;;;26.78;39.77;100510.69;3271940;85;21686;-93
2022/08/29 15:17:58;;;;;;;2.30;2.00;;;;;;;26.57;39.92;100520.17;3297257;85;20991;-88
2022/08/29 15:22:49;;;;;;;4.20;2.35;;;;;;;26.46;40.37;100521.22;3310756;84;20967;-94
2022/08/29 15:27:41;;;;;;;4.75;2.62;;;;;;;26.08;40.28;100511.20;3265591;84;21215;-92
2022/08/29 15:32:33;;;;;;;2.85;2.50;;;;;;;26.04;40.57;100523.37;3254675;85;20986;-94
2022/08/29 15:37:25;;;;;;;2.67;2.00;;;;;;;26.07;40.55;100511.68;3314862;85;21497;-90
2022/08/29 15:42:16;;;;;;;3.87;2.17;;;;;;;25.48;40.34;100521.19;3248035;85;21014;-94
2022/08/29 15:47:07;;;;;;;2.53;2.03;;;;;;;25.17;41.28;100511.61;3288535;85;20972;-92
2022/08/29 15:51:59;;;;;;;5.62;2.37;;;;;;;25.30;41.69;100515.43;3340926;84;21066;-92
2022/08/29 15:56:51;;;;;;;3.20;2.20;;;;;;;25.35;41.66;100514.75;3310247;85;20952;-93
2022/08/29 16:01:50;;;;;;;5.75;2.40;;;;;;;25.30;41.25;100514.95;3319667;84;20987;-93
2022/08/29 16:06:42;;;;;;;4.37;2.12;;;;;;;25.16;41.67;100519.17;3310848;84;21492;-93
2022/08/29 16:11:34;;;;;;;3.02;2.20;;;;;;;24.68;42.37;100524.89;3260317;85;20977;-93
2022/08/29 16:16:26;;;;;;;4.65;2.40;;;;;;;24.57;42.34;100520.50;3310647;85;21347;-93
2022/08/29 16:21:20;;;;;;;4.75;3.15;;;;;;;24.35;42.48;100518.76;3312587;84;21026;-93
2022/08/29 16:26:11;;;;;;;5.17;2.37;;;;;;;24.18;43.51;100513.30;3319029;85;20921;-94
2022/08/29 16:31:03;;;;;;;5.30;2.37;;;;;;;24.02;43.21;100512.23;3319813;85;20939;-92
2022/08/29 16:35:57;;;;;;;3.50;2.33;;;;;;;23.88;43.61;100516.34;3296150;85;21043;-92
2022/08/29 16:40:49;;;;;;;2.27;2.00;;;;;;;23.68;44.13;100517.58;3293135;85;21098;-93
2022/08/29 16:45:40;;;;;;;3.37;2.22;;;;;;;23.41;44.21;100519.98;3288526;84;21544;-93
2022/08/29 16:50:31;;;;;;;3.92;2.62;;;;;;;23.19;44.77;100527.88;3256796;84;21240;-93
2022/08/29 16:55:23;;;;;;;2.77;2.05;;;;;;;22.95;45.35;100528.34;3291741;85;21026;-93
2022/08/29 17:00:14;;;;;;;4.53;2.08;;;;;;;22.73;45.66;100524.30;3267622;85;21479;-93
2022/08/29 17:05:06;;;;;;;6.70;2.55;;;;;;;22.58;46.25;100524.84;3228495;85;22010;-92
2022/08/29 17:19:45;;;;;;;3.08;2.47;;;;;;;22.07;47.01;100543.77;3312851;84;20956;-92
2022/08/29 17:24:36;;;;;;;2.75;2.20;;;;;;;21.90;47.35;100543.02;3303855;84;21005;-92
2022/08/29 17:29:27;;;;;;;3.83;2.15;;;;;;;21.77;47.76;100548.31;3309854;84;21289;-93
2022/08/29 17:34:22;;;;;;;2.70;2.10;;;;;;;21.62;48.04;100549.21;3279465;84;22208;-85
2022/08/29 17:39:15;;;;;;;14.50;4.08;;;;;;;21.50;48.50;100554.88;3289934;84;21022;-91
2022/08/29 17:44:08;;;;;;;2.47;2.20;;;;;;;21.36;48.91;100552.62;3224807;84;21323;-89
2022/08/29 17:49:00;;;;;;;3.12;2.83;;;;;;;21.23;49.21;100557.41;3308508;84;21010;-90
2022/08/29 17:53:51;;;;;;;5.78;2.35;;;;;;;21.13;49.51;100558.13;3305143;84;21485;-89
2022/08/29 17:58:43;;;;;;;2.95;2.17;;;;;;;21.02;49.98;100559.37;3268371;85;21033;-87
2022/08/29 18:03:35;;;;;;;5.00;2.50;;;;;;;20.88;50.19;100564.58;3241124;85;20964;-89
2022/08/29 18:08:27;;;;;;;3.80;2.35;;;;;;;20.77;50.71;100560.05;3293645;84;21006;-88
2022/08/29 18:13:18;;;;;;;3.22;2.33;;;;;;;20.67;51.02;100569.13;3290443;84;21488;-91
2022/08/29 18:18:09;;;;;;;2.77;2.25;;;;;;;20.50;51.67;100565.14;3297838;84;21119;-90
2022/08/29 18:23:00;;;;;;;2.60;2.40;;;;;;;20.32;51.79;100577.52;3320970;84;20990;-90
2022/08/29 18:27:51;;;;;;;2.60;2.40;;;;;;;20.10;52.31;100580.70;3278576;84;21501;-90
2022/08/29 18:32:43;;;;;;;4.03;3.30;;;;;;;19.95;52.83;100583.70;3295838;84;20987;-90
2022/08/29 18:37:34;;;;;;;3.08;2.55;;;;;;;19.78;53.29;100588.92;3327198;85;21719;-91
2022/08/29 18:42:26;;;;;;;4.47;2.80;;;;;;;19.62;53.82;100592.78;3279760;84;21626;-90
2022/08/29 18:47:18;;;;;;;3.47;2.77;;;;;;;19.46;54.09;100600.16;3295482;85;21030;-91
2022/08/29 18:52:10;;;;;;;2.72;2.45;;;;;;;19.31;54.59;100603.11;3288452;84;20966;-90
2022/08/29 18:57:01;;;;;;;2.95;2.30;;;;;;;19.16;54.93;100601.67;3301421;85;21205;-89
2022/08/29 19:01:53;;;;;;;4.92;3.10;;;;;;;18.99;55.49;100601.56;3302118;85;21242;-90
2022/08/29 19:06:44;;;;;;;3.65;3.30;;;;;;;18.87;55.78;100601.80;3313327;84;22049;-90
2022/08/29 19:11:35;;;;;;;3.20;2.92;;;;;;;18.75;56.17;100601.99;3280568;84;20996;-90
2022/08/29 19:16:26;;;;;;;3.15;2.85;;;;;;;18.60;56.43;100601.38;3306662;84;21033;-90
2022/08/29 19:21:17;;;;;;;3.33;3.05;;;;;;;18.45;56.84;100607.77;3297523;84;21560;-90
2022/08/29 19:26:16;;;;;;;4.42;3.15;;;;;;;18.35;57.13;100604.89;3233868;84;21168;-89
2022/08/29 19:31:08;;;;;;;5.03;3.70;;;;;;;18.22;57.38;100618.67;3296507;84;21182;-89
2022/08/29 19:36:00;;;;;;;3.72;3.33;;;;;;;18.10;57.57;100617.58;3215686;85;21021;-90
2022/08/29 19:40:54;;;;;;;3.65;3.35;;;;;;;18.02;57.99;100622.08;3263578;85;21556;-90
2022/08/29 19:45:45;;;;;;;3.95;3.25;;;;;;;17.95;58.31;100627.87;3317939;85;20994;-91
2022/08/29 19:50:39;;;;;;;3.83;3.20;;;;;;;17.83;58.63;100627.59;3245090;84;20962;-92
2022/08/29 19:55:30;;;;;;;8.55;3.45;;;;;;;17.78;59.05;100630.73;3262832;85;21532;-92
2022/08/29 20:00:23;;;;;;;4.30;3.50;;;;;;;17.71;59.35;100629.08;3310008;85;21018;-92
2022/08/29 20:05:16;;;;;;;4.30;3.45;;;;;;;17.65;59.80;100630.45;3291618;84;21006;-92
2022/08/29 20:10:12;;;;;;;3.10;2.90;;;;;;;17.61;60.20;100628.77;3305406;84;21504;-92
2022/08/29 20:15:08;;;;;;;7.12;3.60;;;;;;;17.53;60.38;100632.81;3286984;84;21698;-92
2022/08/29 20:20:00;;;;;;;4.62;3.50;;;;;;;17.44;60.66;100638.20;3317392;84;21280;-95
2022/08/29 20:24:51;;;;;;;3.67;3.37;;;;;;;17.40;61.08;100638.69;3312940;84;20994;-91
2022/08/29 20:29:42;;;;;;;3.67;3.37;;;;;;;17.36;61.35;100642.21;3243936;83;21469;-86
2022/08/29 20:34:34;;;;;;;3.92;3.62;;;;;;;17.32;61.55;100640.52;3277512;85;20986;-86
2022/08/29 20:39:25;;;;;;;8.60;3.47;;;;;;;17.25;61.89;100646.73;3302983;85;21493;-87
2022/08/29 20:44:19;;;;;;;3.83;3.30;;;;;;;17.21;62.28;100652.47;3292997;85;21293;-86
2022/08/29 20:49:13;;;;;;;6.17;3.45;;;;;;;17.17;62.63;100652.51;3284432;85;20990;-86
2022/08/29 20:54:06;;;;;;;5.35;3.75;;;;;;;17.12;62.94;100652.12;3251650;85;21475;-86
2022/08/29 20:58:57;;;;;;;4.30;3.90;;;;;;;17.04;63.08;100659.66;3301676;84;22174;-86
2022/08/29 21:08:58;;;;;;;8.48;4.15;;;;;;;16.93;63.73;100665.89;3337391;84;21535;-86
2022/08/29 21:13:49;;;;;;;6.70;4.30;;;;;;;16.85;63.90;100669.50;3294854;84;21097;-86
2022/08/29 21:18:41;;;;;;;5.35;3.42;;;;;;;16.77;64.33;100679.56;3309551;84;21453;-86
2022/08/29 21:23:33;;;;;;;6.90;3.98;;;;;;;16.74;64.56;100683.55;3317194;84;21013;-87
2022/08/29 21:28:26;;;;;;;7.70;4.25;;;;;;;16.71;64.89;100688.83;3297744;84;20989;-84
2022/08/29 21:33:19;;;;;;;4.42;3.55;;;;;;;16.65;65.09;100684.06;3317941;84;21831;-84
2022/08/29 21:38:10;;;;;;;4.67;3.92;;;;;;;16.60;65.30;100682.81;3277965;84;21074;-84
2022/08/29 21:43:02;;;;;;;4.28;3.80;;;;;;;16.57;65.49;100686.77;3315583;84;21507;-84
2022/08/29 21:47:56;;;;;;;5.03;3.40;;;;;;;16.52;65.84;100685.92;3268842;85;20931;-84
2022/08/29 21:52:48;;;;;;;4.33;3.62;;;;;;;16.48;66.04;100688.16;3321325;84;20982;-84
2022/08/29 21:57:56;;;;;;;4.33;3.90;;;;;;;16.44;66.36;100690.38;3271834;84;20989;-85
2022/08/29 22:02:47;;;;;;;3.87;3.33;;;;;;;16.38;66.50;100694.78;3295784;85;21057;-84
2022/08/29 22:07:39;;;;;;;4.45;3.40;;;;;;;16.32;66.84;100697.44;3285650;84;21022;-84
2022/08/29 22:12:31;;;;;;;4.03;3.62;;;;;;;16.31;67.10;100704.89;3282936;84;21028;-84
2022/08/29 22:17:22;;;;;;;5.37;3.92;;;;;;;16.28;67.24;100708.84;3293366;84;20994;-84
2022/08/29 22:22:14;;;;;;;4.37;3.98;;;;;;;16.26;67.44;100706.67;3234924;84;21133;-84
2022/08/29 22:27:05;;;;;;;5.67;4.17;;;;;;;16.24;67.52;100712.38;3298050;84;21515;-84
2022/08/29 22:31:56;;;;;;;6.28;4.05;;;;;;;16.24;67.79;100718.94;3271127;84;21013;-84
2022/08/29 22:36:48;;;;;;;5.37;3.58;;;;;;;16.24;67.99;100717.63;3284119;85;21037;-84
2022/08/29 22:41:39;;;;;;;4.87;3.98;;;;;;;16.17;68.15;100709.36;3313335;84;21030;-84
2022/08/29 22:46:30;;;;;;;6.55;4.15;;;;;;;16.13;68.46;100708.52;3282321;84;21301;-84
2022/08/29 22:51:26;;;;;;;7.78;4.35;;;;;;;16.13;68.66;100710.23;3246700;84;21046;-84
2022/08/29 22:56:17;;;;;;;4.22;3.83;;;;;;;16.09;68.91;100707.21;3270753;84;21611;-84
2022/08/29 23:01:10;;;;;;;5.53;4.00;;;;;;;16.01;69.03;100705.51;3273545;85;20970;-84
2022/08/29 23:06:01;;;;;;;5.20;3.40;;;;;;;16.00;69.06;100702.44;3243604;85;21327;-84
2022/08/29 23:10:53;;;;;;;5.17;4.08;;;;;;;15.98;69.17;100701.58;3305988;84;22303;-84