Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:29;;;;;;;4.80;3.23;;;;;;;1.75;72.87;63099.66;5073698;28;20200;-65
2024/01/30 00:03:54;;;;;;;5.40;3.60;;;;;;;1.60;72.64;63081.97;5055442;28;20605;-58
2024/01/30 00:06:23;;;;;;;5.57;3.13;;;;;;;1.57;73.41;63078.75;5073426;28;20251;-62
2024/01/30 00:08:49;;;;;;;6.23;3.93;;;;;;;1.58;74.45;63082.28;5073850;28;20224;-57
2024/01/30 00:11:16;;;;;;;5.63;3.67;;;;;;;1.68;72.53;63092.59;5073226;28;20196;-58
2024/01/30 00:13:41;;;;;;;6.40;2.97;;;;;;;1.66;73.02;63090.97;5073716;28;20288;-59
2024/01/30 00:16:09;;;;;;;5.20;3.67;;;;;;;1.64;73.96;63088.25;5073326;28;20279;-58
2024/01/30 00:18:34;;;;;;;6.20;4.03;;;;;;;1.62;73.66;63086.09;5073483;28;20236;-57
2024/01/30 00:21:00;;;;;;;4.93;3.20;;;;;;;1.60;73.76;63081.44;5073165;28;20284;-58
2024/01/30 00:23:25;;;;;;;6.03;3.10;;;;;;;1.64;73.06;63086.31;5073043;28;20226;-59
2024/01/30 00:25:51;;;;;;;5.77;3.53;;;;;;;1.61;72.97;63080.06;5073222;28;20263;-59
2024/01/30 00:28:16;;;;;;;5.73;3.50;;;;;;;1.67;71.62;63089.59;5071973;28;20220;-59
2024/01/30 00:30:42;;;;;;;5.77;3.93;;;;;;;1.65;71.67;63089.91;5073168;28;20188;-58
2024/01/30 00:33:09;;;;;;;5.43;3.30;;;;;;;1.74;72.83;63096.09;5073341;28;20706;-58
2024/01/30 00:35:34;;;;;;;5.57;3.20;;;;;;;1.76;73.35;63096.31;5073045;28;20185;-59
2024/01/30 00:38:00;;;;;;;4.80;3.00;;;;;;;1.73;72.03;63098.03;5073295;28;20295;-60
2024/01/30 00:40:39;;;;;;;6.33;3.30;;;;;;;1.63;72.84;63084.69;5073023;28;20654;-57
2024/01/30 00:43:05;;;;;;;4.90;3.47;;;;;;;1.71;71.77;63095.84;5073171;28;20209;-57
2024/01/30 00:45:31;;;;;;;5.57;2.80;;;;;;;1.70;71.72;63097.25;5054858;28;20217;-58
2024/01/30 00:47:56;;;;;;;5.70;3.20;;;;;;;1.56;72.68;63077.66;5072775;28;20220;-57
2024/01/30 00:50:22;;;;;;;4.43;2.70;;;;;;;1.56;73.40;63077.66;5072880;28;20271;-57
2024/01/30 00:52:47;;;;;;;4.23;2.63;;;;;;;1.52;74.16;63075.25;5072838;28;20583;-58
2024/01/30 00:55:14;;;;;;;4.67;2.63;;;;;;;1.51;73.44;63074.72;5072751;28;20189;-55
2024/01/30 00:57:40;;;;;;;4.03;2.77;;;;;;;1.64;71.66;63085.78;5072853;28;20224;-55
2024/01/30 01:00:08;;;;;;;6.23;3.47;;;;;;;1.41;71.71;63061.41;5054697;28;20196;-58
2024/01/30 01:02:38;;;;;;;5.23;3.27;;;;;;;1.14;73.57;63034.06;5054546;28;20217;-61
2024/01/30 01:05:04;;;;;;;4.73;3.10;;;;;;;1.12;74.04;63029.41;5072567;28;20223;-58
2024/01/30 01:07:30;;;;;;;5.80;3.23;;;;;;;0.88;74.45;63006.44;5054515;28;20220;-56
2024/01/30 01:09:55;;;;;;;5.80;3.17;;;;;;;0.89;74.89;63005.03;5054619;28;20177;-54
2024/01/30 01:12:21;;;;;;;6.97;4.00;;;;;;;0.89;77.37;63005.03;5070993;28;20220;-56
2024/01/30 01:14:47;;;;;;;5.97;3.50;;;;;;;1.07;76.77;63026.47;5072539;28;20276;-58
2024/01/30 01:17:13;;;;;;;5.57;3.20;;;;;;;1.15;76.85;63035.69;5072553;28;20221;-56
2024/01/30 01:19:38;;;;;;;5.40;3.53;;;;;;;1.15;76.23;63038.16;5072357;28;20196;-56
2024/01/30 01:22:05;;;;;;;8.10;3.90;;;;;;;1.03;76.95;63024.63;5072234;28;20229;-56
2024/01/30 01:24:34;;;;;;;5.03;3.30;;;;;;;0.03;82.35;62914.38;5072145;28;20185;-55
2024/01/30 01:27:00;;;;;;;5.57;3.63;;;;;;;0.20;80.88;62930.84;5072081;28;20211;-56
2024/01/30 01:29:28;;;;;;;10.63;4.20;;;;;;;0.41;81.48;62953.59;5071837;28;20185;-54
2024/01/30 01:31:55;;;;;;;4.40;3.33;;;;;;;0.42;81.74;62954.13;5071967;28;20205;-54
2024/01/30 01:34:21;;;;;;;5.53;3.60;;;;;;;0.33;84.26;62946.84;5071981;28;20181;-55
2024/01/30 01:36:47;;;;;;;6.97;3.67;;;;;;;0.55;81.72;62970.66;5071757;28;20271;-57
2024/01/30 01:39:12;;;;;;;6.57;3.70;;;;;;;0.90;79.56;63010.53;5072009;28;20181;-58
2024/01/30 01:41:40;;;;;;;6.87;3.50;;;;;;;1.09;77.16;63031.13;5071778;28;20263;-58
2024/01/30 01:44:05;;;;;;;6.77;3.73;;;;;;;1.16;76.46;63036.22;5072153;28;20216;-57
2024/01/30 01:46:33;;;;;;;7.00;3.73;;;;;;;1.11;75.48;63030.81;5071981;28;20661;-58
2024/01/30 01:49:02;;;;;;;5.53;3.43;;;;;;;1.23;76.25;63043.81;5053430;28;20199;-57
2024/01/30 01:51:29;;;;;;;4.27;3.27;;;;;;;1.25;75.46;63046.00;5071567;28;20192;-58
2024/01/30 01:53:56;;;;;;;7.93;3.90;;;;;;;1.24;75.32;63042.97;5071864;28;20221;-59
2024/01/30 01:56:23;;;;;;;4.60;3.20;;;;;;;1.32;74.46;63051.63;5053820;28;20651;-58
2024/01/30 01:58:49;;;;;;;6.30;3.30;;;;;;;1.26;75.56;63045.13;5071492;28;20223;-59
2024/01/30 02:01:18;;;;;;;5.00;3.37;;;;;;;1.35;74.44;63054.88;5071697;28;20190;-59
2024/01/30 02:03:45;;;;;;;5.87;2.70;;;;;;;1.36;73.22;63060.94;5071532;28;20302;-59
2024/01/30 02:06:11;;;;;;;6.33;2.80;;;;;;;1.33;72.90;63049.69;5071762;28;20202;-59
2024/01/30 02:08:38;;;;;;;3.60;2.93;;;;;;;1.35;73.86;63051.88;5071925;28;20236;-59
2024/01/30 02:11:04;;;;;;;4.60;3.27;;;;;;;1.45;72.54;63063.25;5071644;28;20556;-57
2024/01/30 02:13:30;;;;;;;6.80;3.23;;;;;;;1.49;72.41;63072.53;5071856;28;20223;-57
2024/01/30 02:15:56;;;;;;;4.13;2.90;;;;;;;1.48;72.63;63071.44;5053686;28;20239;-58
2024/01/30 02:18:22;;;;;;;6.43;3.13;;;;;;;1.40;73.51;63062.78;5053408;28;20239;-57
2024/01/30 02:20:48;;;;;;;5.13;2.80;;;;;;;1.21;75.16;63042.19;5071468;28;20181;-58
2024/01/30 02:23:17;;;;;;;4.60;3.10;;;;;;;1.25;73.70;63046.50;5071335;28;20235;-58
2024/01/30 02:25:46;;;;;;;5.77;2.97;;;;;;;1.23;72.56;63044.34;5053211;28;20209;-57
2024/01/30 02:28:15;;;;;;;7.13;3.10;;;;;;;1.27;72.94;63048.69;5071456;28;20295;-57
2024/01/30 02:30:44;;;;;;;5.00;3.20;;;;;;;1.31;70.14;63053.03;5071114;28;20249;-58
2024/01/30 02:33:09;;;;;;;5.17;3.10;;;;;;;1.19;71.54;63040.00;5036796;28;20221;-57
2024/01/30 02:35:35;;;;;;;5.67;3.33;;;;;;;1.16;72.54;63036.22;5071421;28;20669;-57
2024/01/30 02:38:01;;;;;;;5.47;3.37;;;;;;;1.29;71.28;63048.38;5071320;28;20204;-57
2024/01/30 02:40:28;;;;;;;4.50;3.00;;;;;;;1.39;71.52;63059.22;5053219;28;20642;-60
2024/01/30 02:42:53;;;;;;;6.07;3.27;;;;;;;1.51;70.15;63072.25;5070933;28;20297;-59
2024/01/30 02:45:19;;;;;;;4.60;3.10;;;;;;;1.50;70.01;63071.13;5071187;28;20370;-59
2024/01/30 02:47:46;;;;;;;4.73;2.80;;;;;;;1.57;70.14;63078.19;5053079;28;20815;-55
2024/01/30 02:50:12;;;;;;;4.20;2.80;;;;;;;1.60;70.77;63084.47;5052164;28;20659;-56
2024/01/30 02:52:37;;;;;;;4.10;3.13;;;;;;;1.63;70.01;63087.72;5071029;28;20211;-54
2024/01/30 02:55:03;;;;;;;3.90;3.07;;;;;;;1.63;69.01;63087.72;5052854;28;20658;-60
2024/01/30 02:57:29;;;;;;;4.57;2.87;;;;;;;1.51;69.37;63071.69;5052805;28;20222;-57
2024/01/30 02:59:55;;;;;;;8.13;4.83;;;;;;;0.34;75.38;62943.53;5070847;28;20193;-58
2024/01/30 03:02:20;;;;;;;6.43;2.93;;;;;;;0.70;74.46;62986.94;5070685;28;20219;-58
2024/01/30 03:04:46;;;;;;;4.67;3.03;;;;;;;0.97;74.61;63016.16;5052696;28;20189;-57
2024/01/30 03:07:12;;;;;;;3.70;3.03;;;;;;;1.11;73.99;63030.81;5070545;28;20213;-61
2024/01/30 03:09:38;;;;;;;4.47;2.80;;;;;;;1.30;70.94;63051.41;5070868;28;20185;-59
2024/01/30 03:12:04;;;;;;;4.30;2.70;;;;;;;1.23;71.69;63043.81;5052014;28;20224;-60
2024/01/30 03:14:33;;;;;;;5.17;2.77;;;;;;;1.18;71.50;63036.47;5070446;28;20188;-60
2024/01/30 03:16:59;;;;;;;3.90;2.60;;;;;;;1.34;71.23;63055.72;5070592;28;20702;-55
2024/01/30 03:19:25;;;;;;;6.53;2.97;;;;;;;1.37;70.67;63059.53;5070434;28;20185;-56
2024/01/30 03:21:51;;;;;;;3.83;2.60;;;;;;;1.45;69.72;63068.22;5070547;28;20209;-55
2024/01/30 03:24:17;;;;;;;5.00;3.10;;;;;;;1.46;71.05;63068.75;5070380;28;20662;-55
2024/01/30 03:26:43;;;;;;;6.00;2.80;;;;;;;1.04;72.26;63020.75;5052343;28;20729;-55
2024/01/30 03:29:10;;;;;;;4.07;2.90;;;;;;;1.28;71.85;63049.78;5069313;28;20275;-55
2024/01/30 03:31:35;;;;;;;3.03;2.67;;;;;;;1.32;71.32;63056.03;5070282;28;20180;-60
2024/01/30 03:34:02;;;;;;;3.77;2.33;;;;;;;1.16;72.92;63036.78;5071161;28;20185;-60
2024/01/30 03:36:28;;;;;;;2.00;1.73;;;;;;;1.05;71.62;63021.84;5070267;28;20607;-60
2024/01/30 03:38:53;;;;;;;4.67;2.90;;;;;;;1.17;70.06;63037.84;5070359;28;20763;-58
2024/01/30 03:41:19;;;;;;;2.87;2.30;;;;;;;0.98;71.15;63014.78;5052372;28;20275;-58
2024/01/30 03:43:45;;;;;;;4.17;2.77;;;;;;;1.18;70.25;63038.94;5070135;28;20599;-59
2024/01/30 03:46:14;;;;;;;2.40;2.00;;;;;;;1.36;69.47;63058.44;5070328;28;20205;-58
2024/01/30 03:48:39;;;;;;;3.67;2.30;;;;;;;1.37;68.29;63059.00;5070354;28;20379;-54
2024/01/30 03:51:05;;;;;;;2.87;2.07;;;;;;;1.45;68.59;63070.69;5070930;28;20200;-56
2024/01/30 03:53:31;;;;;;;4.23;2.60;;;;;;;1.54;67.35;63075.47;5070172;28;20311;-55
2024/01/30 03:55:56;;;;;;;2.93;2.33;;;;;;;1.41;68.18;63063.88;5070180;28;20195;-56
2024/01/30 03:58:22;;;;;;;3.10;1.87;;;;;;;1.59;66.04;63082.84;5070488;28;20212;-55
2024/01/30 04:00:47;;;;;;;4.63;2.30;;;;;;;1.56;64.73;63075.16;5070735;28;20244;-56
2024/01/30 04:03:15;;;;;;;3.57;2.13;;;;;;;1.56;64.13;63077.09;5073665;28;20217;-60
2024/01/30 04:05:41;;;;;;;6.23;2.10;;;;;;;1.51;64.44;63072.25;5073617;28;20220;-60
2024/01/30 04:08:07;;;;;;;4.33;2.57;;;;;;;1.49;63.82;63072.53;5073526;28;20303;-60
2024/01/30 04:10:34;;;;;;;7.13;2.47;;;;;;;1.40;64.19;63062.78;5055427;28;20254;-63
2024/01/30 04:13:00;;;;;;;4.87;2.20;;;;;;;1.29;64.18;63052.81;5073355;28;20219;-59
2024/01/30 04:15:25;;;;;;;2.90;2.23;;;;;;;1.22;63.55;63040.78;5073410;28;20191;-57
2024/01/30 04:17:51;;;;;;;3.63;2.63;;;;;;;1.36;63.50;63053.47;5055366;28;20216;-54
2024/01/30 04:20:17;;;;;;;4.83;2.53;;;;;;;1.44;62.92;63066.56;5073365;28;20267;-55
2024/01/30 04:22:44;;;;;;;2.07;1.87;;;;;;;1.46;62.28;63068.75;5055273;28;20209;-56
2024/01/30 04:25:10;;;;;;;4.77;2.17;;;;;;;1.47;63.12;63072.88;5073138;28;20231;-58
2024/01/30 04:27:36;;;;;;;2.70;2.07;;;;;;;1.50;64.53;63068.66;5073386;28;20563;-55
2024/01/30 04:30:02;;;;;;;2.97;2.23;;;;;;;1.62;62.84;63086.63;5073300;28;20623;-61
2024/01/30 04:32:27;;;;;;;3.33;2.33;;;;;;;1.62;63.42;63086.09;5055123;28;20221;-57
2024/01/30 04:34:53;;;;;;;3.17;2.20;;;;;;;1.64;63.44;63086.31;5073301;28;20286;-57
2024/01/30 04:37:18;;;;;;;3.10;1.80;;;;;;;1.49;63.79;63072.00;5073257;28;20209;-56
2024/01/30 04:39:44;;;;;;;5.57;2.37;;;;;;;1.58;63.18;63082.28;5073012;28;20242;-55
2024/01/30 04:42:09;;;;;;;3.60;1.80;;;;;;;1.57;63.59;63081.22;5073042;28;20212;-56
2024/01/30 04:44:35;;;;;;;3.53;2.83;;;;;;;1.40;63.14;63062.78;5073042;28;20195;-56
2024/01/30 04:47:01;;;;;;;3.87;2.50;;;;;;;1.49;64.17;63069.53;5072793;28;20291;-55
2024/01/30 04:49:29;;;;;;;3.37;2.30;;;;;;;1.37;64.38;63056.50;5054968;28;20187;-55
2024/01/30 04:51:55;;;;;;;3.70;2.27;;;;;;;1.34;66.16;63056.28;5072745;28;20205;-55
2024/01/30 04:54:20;;;;;;;4.63;2.43;;;;;;;1.34;65.96;63056.28;5054785;28;20638;-57
2024/01/30 04:56:46;;;;;;;4.27;2.43;;;;;;;1.38;66.70;63060.63;5072670;28;20709;-56
2024/01/30 04:59:11;;;;;;;4.47;2.67;;;;;;;1.38;66.96;63060.06;5072584;28;20235;-55
2024/01/30 05:01:37;;;;;;;5.43;3.00;;;;;;;1.40;67.43;63062.78;5038071;28;20183;-59
2024/01/30 05:04:03;;;;;;;3.47;2.87;;;;;;;1.23;67.37;63041.88;5054150;28;20762;-56
2024/01/30 05:06:29;;;;;;;5.00;2.80;;;;;;;1.37;66.11;63054.56;5054927;28;20246;-56
2024/01/30 05:08:55;;;;;;;5.80;3.20;;;;;;;1.33;67.16;63050.25;5072742;28;20703;-59
2024/01/30 05:11:21;;;;;;;4.50;2.87;;;;;;;1.44;66.42;63064.63;5072589;28;20728;-57
2024/01/30 05:13:47;;;;;;;3.70;2.67;;;;;;;1.28;66.80;63049.22;5053908;28;20210;-61
2024/01/30 05:16:13;;;;;;;2.37;2.17;;;;;;;1.23;67.40;63044.34;5072342;28;20184;-58
2024/01/30 05:18:39;;;;;;;6.93;3.07;;;;;;;1.25;67.85;63041.56;5072576;28;20234;-57
2024/01/30 05:21:06;;;;;;;4.90;2.20;;;;;;;1.20;67.17;63041.09;5072420;28;20250;-59
2024/01/30 05:23:31;;;;;;;8.70;3.00;;;;;;;0.31;71.80;62942.75;5072200;28;20737;-58
2024/01/30 05:26:00;;;;;;;7.13;3.27;;;;;;;0.01;73.35;62912.75;5072197;28;20208;-57
2024/01/30 05:28:26;;;;;;;5.43;2.40;;;;;;;0.37;71.80;62949.25;5072517;28;20800;-60
2024/01/30 05:30:52;;;;;;;5.70;2.83;;;;;;;0.89;69.68;63005.03;5072409;28;20190;-59
2024/01/30 05:33:18;;;;;;;3.90;2.80;;;;;;;0.98;69.05;63016.72;5072442;28;20224;-60
2024/01/30 05:35:44;;;;;;;9.90;3.03;;;;;;;0.86;69.44;63004.25;5072179;28;20736;-60
2024/01/30 05:38:11;;;;;;;3.23;2.40;;;;;;;0.57;69.61;62972.84;5072116;28;20223;-61
2024/01/30 05:40:37;;;;;;;4.33;2.77;;;;;;;0.80;68.08;62998.31;5071889;28;20271;-60
2024/01/30 05:43:02;;;;;;;4.33;2.37;;;;;;;1.00;67.83;63016.94;5071818;28;20237;-60
2024/01/30 05:45:29;;;;;;;4.37;2.70;;;;;;;1.18;67.66;63038.38;5071964;28;20210;-58
2024/01/30 05:47:55;;;;;;;4.03;3.07;;;;;;;1.08;68.18;63025.06;5054117;28;20296;-62
2024/01/30 05:50:23;;;;;;;6.13;2.40;;;;;;;0.89;69.07;63007.50;5071957;28;20220;-60
2024/01/30 05:52:48;;;;;;;3.77;2.50;;;;;;;0.90;67.76;63006.13;5071521;28;20265;-58
2024/01/30 05:55:14;;;;;;;6.73;3.17;;;;;;;0.89;67.98;63004.50;5053858;28;20185;-58
2024/01/30 05:57:40;;;;;;;7.50;3.73;;;;;;;0.75;68.69;62995.34;5071889;28;20512;-58
2024/01/30 06:00:06;;;;;;;11.03;3.53;;;;;;;0.64;68.27;62982.91;5071720;28;20776;-59
2024/01/30 06:02:31;;;;;;;10.83;3.50;;;;;;;0.55;68.88;62970.66;5053653;28;20220;-58
2024/01/30 06:04:59;;;;;;;7.20;4.20;;;;;;;0.56;69.23;62972.31;5054004;28;20213;-55
2024/01/30 06:07:26;;;;;;;12.57;3.70;;;;;;;0.56;75.73;62969.28;5071620;28;20321;-57
2024/01/30 06:09:52;;;;;;;4.97;3.30;;;;;;;1.04;100.00;63023.75;5053483;28;20654;-62
2024/01/30 06:12:18;;;;;;;9.63;3.70;;;;;;;2.26;100.00;63155.50;5036778;28;20207;-60
2024/01/30 06:14:44;;;;;;;9.17;3.73;;;;;;;2.03;77.16;63130.56;5071463;28;20718;-61
2024/01/30 06:17:12;;;;;;;10.00;3.60;;;;;;;1.63;72.21;63084.69;5071219;28;20292;-60
2024/01/30 06:19:39;;;;;;;6.63;2.73;;;;;;;1.33;73.91;63052.19;5071219;28;20736;-60
2024/01/30 06:22:04;;;;;;;7.23;3.43;;;;;;;1.37;73.62;63062.03;5053509;28;20271;-63
2024/01/30 06:24:30;;;;;;;10.43;3.60;;;;;;;1.23;72.09;63041.34;5053103;28;20189;-65
2024/01/30 06:26:57;;;;;;;5.97;2.83;;;;;;;1.15;73.62;63035.69;5053002;28;20213;-65
2024/01/30 06:29:26;;;;;;;7.30;3.40;;;;;;;1.14;71.66;63034.59;5071281;28;20189;-62
2024/01/30 06:31:52;;;;;;;8.10;3.00;;;;;;;1.32;75.57;63054.09;5071146;28;20216;-63
2024/01/30 06:34:20;;;;;;;4.60;3.07;;;;;;;1.43;73.43;63063.00;5069816;28;20306;-62
2024/01/30 06:36:46;;;;;;;4.50;2.27;;;;;;;1.43;75.22;63066.03;5050492;28;20208;-61
2024/01/30 06:39:11;;;;;;;7.90;3.30;;;;;;;1.47;76.70;63069.84;5070262;28;20178;-62
2024/01/30 06:41:37;;;;;;;4.90;2.93;;;;;;;1.56;71.29;63077.66;5053062;28;20661;-61
2024/01/30 06:44:04;;;;;;;6.93;3.13;;;;;;;1.75;75.59;63099.66;5071298;28;20624;-62
2024/01/30 06:46:30;;;;;;;6.80;3.00;;;;;;;1.77;69.98;63096.84;5070957;28;20200;-61
2024/01/30 06:48:55;;;;;;;5.30;2.80;;;;;;;1.74;72.37;63099.09;5052674;28;20236;-62
2024/01/30 06:51:21;;;;;;;4.40;2.67;;;;;;;1.68;68.60;63092.59;5070875;28;20651;-62
2024/01/30 06:53:46;;;;;;;7.53;2.60;;;;;;;1.55;67.05;63078.50;5070757;28;20236;-61
2024/01/30 06:56:12;;;;;;;7.60;2.53;;;;;;;1.39;68.30;63061.16;5070821;28;20232;-63
2024/01/30 06:58:38;;;;;;;7.43;2.67;;;;;;;1.26;68.07;63047.59;5071090;28;20208;-63
2024/01/30 07:01:04;;;;;;;5.97;2.93;;;;;;;1.49;70.75;63069.53;5069476;28;20705;-63
2024/01/30 07:03:29;;;;;;;3.27;2.27;;;;;;;1.31;65.86;63052.50;5052771;28;20209;-62
2024/01/30 07:05:55;;;;;;;3.90;2.17;;;;;;;1.25;66.70;63044.03;5069442;28;20205;-62
2024/01/30 07:08:20;;;;;;;3.80;2.40;;;;;;;1.22;65.02;63043.28;5052801;28;20219;-61
2024/01/30 07:10:47;;;;;;;4.27;2.20;;;;;;;1.36;66.61;63058.44;5052729;28;20185;-63
2024/01/30 07:13:12;;;;;;;6.87;2.10;;;;;;;1.40;67.37;63062.78;5070818;28;20228;-62
2024/01/30 07:15:39;;;;;;;4.23;1.83;;;;;;;1.26;66.33;63044.56;5052675;28;20565;-61
2024/01/30 07:18:06;;;;;;;3.57;1.87;;;;;;;1.38;64.85;63060.06;5070909;28;20216;-61
2024/01/30 07:20:31;;;;;;;3.43;1.70;;;;;;;1.39;68.83;63058.69;5070682;28;20192;-61
2024/01/30 07:23:01;;;;;;;2.70;2.00;;;;;;;1.32;65.90;63051.63;5052793;28;20698;-62
2024/01/30 07:25:26;;;;;;;2.70;1.97;;;;;;;1.48;67.08;63071.44;5070476;28;20247;-62
2024/01/30 07:27:53;;;;;;;6.07;2.07;;;;;;;1.62;65.10;63084.16;5069337;28;20694;-61
2024/01/30 07:30:21;;;;;;;4.17;2.00;;;;;;;1.73;67.63;63097.47;5070665;28;20683;-61
2024/01/30 07:32:48;;;;;;;1.70;1.40;;;;;;;1.60;63.09;63081.44;5070343;28;20204;-63
2024/01/30 07:35:14;;;;;;;2.20;1.50;;;;;;;1.50;62.83;63073.06;5070344;28;20267;-62
2024/01/30 07:37:40;;;;;;;3.07;1.60;;;;;;;1.49;63.18;63070.06;5073227;28;20216;-61
2024/01/30 07:40:06;;;;;;;5.80;2.37;;;;;;;1.44;64.28;63064.09;5056130;28;20188;-62
2024/01/30 07:42:33;;;;;;;3.27;2.17;;;;;;;1.69;64.21;63093.69;5055994;28;20236;-61
2024/01/30 07:44:58;;;;;;;4.70;1.80;;;;;;;1.52;62.80;63075.25;5073726;28;20191;-60
2024/01/30 07:47:24;;;;;;;2.90;2.13;;;;;;;1.35;62.89;63057.38;5073884;28;20213;-61
2024/01/30 07:49:50;;;;;;;2.83;1.80;;;;;;;1.32;64.24;63051.63;5073726;28;20199;-64
2024/01/30 07:52:16;;;;;;;2.83;1.77;;;;;;;1.49;63.80;63072.53;5073737;28;20234;-62
2024/01/30 07:54:41;;;;;;;3.50;1.97;;;;;;;1.43;62.92;63063.00;5072746;28;20541;-61
2024/01/30 07:57:07;;;;;;;3.70;1.93;;;;;;;1.34;62.87;63053.25;5073350;28;20269;-62
2024/01/30 07:59:33;;;;;;;5.20;2.27;;;;;;;1.32;61.58;63049.16;5073557;28;20618;-61
2024/01/30 08:01:58;;;;;;;5.13;2.37;;;;;;;1.41;64.20;63063.88;5056014;28;20576;-61
2024/01/30 08:04:24;;;;;;;3.27;1.73;;;;;;;1.56;63.75;63082.06;5072372;28;20283;-61
2024/01/30 08:06:49;;;;;;;3.87;2.17;;;;;;;1.90;64.21;63118.94;5073379;28;20212;-60
2024/01/30 08:09:15;;;;;;;2.10;1.90;;;;;;;2.07;62.16;63134.34;5055447;28;20279;-62
2024/01/30 08:11:40;;;;;;;3.40;2.27;;;;;;;2.14;61.40;63139.47;5055572;28;20208;-61
2024/01/30 08:14:06;;;;;;;3.03;2.13;;;;;;;2.24;61.94;63150.84;5073421;28;20196;-61
2024/01/30 08:16:32;;;;;;;4.30;2.37;;;;;;;2.56;62.52;63182.56;5055251;28;20216;-62
2024/01/30 08:18:57;;;;;;;9.03;2.30;;;;;;;2.37;64.17;63169.38;5073438;28;20283;-61
2024/01/30 08:21:23;;;;;;;3.63;2.30;;;;;;;2.52;60.43;63183.72;5055319;28;20206;-61
2024/01/30 08:23:49;;;;;;;3.27;2.00;;;;;;;2.93;62.45;63225.19;5073366;28;20247;-61
2024/01/30 08:26:14;;;;;;;3.20;2.10;;;;;;;3.13;59.42;63246.41;5055108;28;20216;-61
2024/01/30 08:28:40;;;;;;;2.90;1.97;;;;;;;3.26;58.04;63263.53;5073453;28;20648;-61
2024/01/30 08:31:06;;;;;;;4.10;2.63;;;;;;;2.99;56.31;63231.72;5073181;28;20187;-62
2024/01/30 08:33:32;;;;;;;3.17;2.17;;;;;;;2.96;58.59;63230.97;5055143;28;20361;-61
2024/01/30 08:35:58;;;;;;;5.33;2.53;;;;;;;3.39;57.28;63277.13;5073270;28;20274;-62
2024/01/30 08:38:23;;;;;;;5.00;2.53;;;;;;;3.74;57.14;63312.09;5054994;28;20780;-66
2024/01/30 08:40:49;;;;;;;3.83;2.50;;;;;;;3.55;57.33;63288.97;5073071;28;20213;-61
2024/01/30 08:43:15;;;;;;;4.67;2.90;;;;;;;3.49;57.49;63288.00;5072952;28;20204;-60
2024/01/30 08:45:41;;;;;;;7.53;2.53;;;;;;;2.83;56.72;63214.34;5072744;28;20709;-62
2024/01/30 08:48:07;;;;;;;4.30;2.27;;;;;;;2.74;57.11;63204.59;5071671;28;20256;-62
2024/01/30 08:50:33;;;;;;;3.80;2.53;;;;;;;2.57;58.81;63186.13;5054768;28;20185;-62
2024/01/30 08:52:59;;;;;;;5.73;2.60;;;;;;;2.64;59.47;63190.69;5054855;28;20216;-62
2024/01/30 08:55:24;;;;;;;4.43;2.67;;;;;;;2.45;56.86;63178.63;5072899;28;20183;-63
2024/01/30 08:57:52;;;;;;;3.43;2.17;;;;;;;2.25;58.20;63154.44;5072898;28;20224;-62
2024/01/30 09:00:18;;;;;;;4.80;2.13;;;;;;;2.47;57.21;63178.31;5054715;28;20184;-62
2024/01/30 09:02:43;;;;;;;4.57;2.60;;;;;;;3.03;56.42;63236.06;5054765;28;20701;-62
2024/01/30 09:05:09;;;;;;;7.57;2.60;;;;;;;3.31;57.09;63266.47;5072576;28;20216;-63
2024/01/30 09:07:35;;;;;;;6.30;3.33;;;;;;;3.31;60.37;63268.44;5071352;28;20248;-61
2024/01/30 09:10:01;;;;;;;3.20;2.53;;;;;;;3.29;58.24;63261.81;5072749;28;20705;-61
2024/01/30 09:12:26;;;;;;;4.03;2.27;;;;;;;2.99;58.67;63231.72;5072497;28;20219;-61
2024/01/30 09:14:53;;;;;;;4.67;3.10;;;;;;;2.55;58.39;63183.94;5054508;28;20195;-61
2024/01/30 09:17:18;;;;;;;4.50;2.90;;;;;;;1.74;58.73;63098.56;5072474;28;20221;-62
2024/01/30 09:19:46;;;;;;;4.83;3.13;;;;;;;2.02;59.55;63129.47;5072351;28;20217;-62
2024/01/30 09:22:11;;;;;;;5.13;3.60;;;;;;;1.83;60.36;63110.81;5054193;28;20220;-62
2024/01/30 09:24:37;;;;;;;4.43;2.90;;;;;;;2.00;60.56;63127.28;5072318;28;20242;-62
2024/01/30 09:27:02;;;;;;;6.90;2.83;;;;;;;2.36;56.86;63165.81;5072328;28;20216;-62
2024/01/30 09:29:28;;;;;;;5.77;3.37;;;;;;;1.81;58.78;63106.16;5072396;28;20215;-59
2024/01/30 09:31:54;;;;;;;5.40;3.30;;;;;;;1.62;59.10;63086.63;5072322;28;20205;-62
2024/01/30 09:34:20;;;;;;;4.90;2.87;;;;;;;2.32;57.60;63159.00;5054263;28;20375;-62
2024/01/30 09:36:46;;;;;;;3.90;3.03;;;;;;;3.04;55.37;63237.16;5054088;28;20245;-63
2024/01/30 09:39:11;;;;;;;4.47;2.43;;;;;;;4.04;53.46;63345.25;5072124;28;20189;-63
2024/01/30 09:41:45;;;;;;;4.17;2.90;;;;;;;4.04;51.74;63345.25;5070995;28;20173;-65
2024/01/30 09:44:12;;;;;;;4.30;2.50;;;;;;;5.15;55.48;63464.38;5071969;28;20184;-61
2024/01/30 09:46:39;;;;;;;6.60;3.03;;;;;;;5.68;50.96;63525.13;5071710;28;20219;-63
2024/01/30 09:49:07;;;;;;;4.40;2.63;;;;;;;5.02;52.38;63451.31;5054138;28;20193;-61
2024/01/30 09:51:34;;;;;;;6.53;3.27;;;;;;;6.03;51.62;63559.69;5054031;28;20187;-61
2024/01/30 09:53:59;;;;;;;3.60;2.60;;;;;;;6.56;52.42;63618.00;5071860;28;20201;-61
2024/01/30 09:56:25;;;;;;;4.80;3.07;;;;;;;7.01;51.14;63665.97;5071801;28;20196;-62
2024/01/30 09:58:50;;;;;;;5.73;3.17;;;;;;;7.58;51.27;63728.13;5071155;28;20213;-60
2024/01/30 10:01:18;;;;;;;3.07;2.20;;;;;;;7.83;49.61;63755.41;5071636;28;20199;-61
2024/01/30 10:03:45;;;;;;;4.13;2.53;;;;;;;6.32;47.58;63588.78;5053888;28;20221;-62
2024/01/30 10:06:11;;;;;;;3.23;2.50;;;;;;;5.35;53.36;63486.16;5070257;28;20225;-63
2024/01/30 10:08:37;;;;;;;5.30;2.80;;;;;;;5.91;51.34;63550.19;5069535;28;20205;-58
2024/01/30 10:11:04;;;;;;;3.97;3.03;;;;;;;6.12;50.18;63567.53;5071157;28;20685;-60
2024/01/30 10:13:29;;;;;;;5.40;2.70;;;;;;;6.00;49.37;63558.91;5070052;28;20641;-59
2024/01/30 10:15:56;;;;;;;4.63;2.90;;;;;;;5.93;49.76;63546.81;5071427;28;20193;-58
2024/01/30 10:18:25;;;;;;;3.77;2.03;;;;;;;4.55;52.13;63402.13;5053665;28;20208;-58
2024/01/30 10:20:51;;;;;;;4.37;2.57;;;;;;;4.53;52.71;63399.94;5071493;28;20215;-59
2024/01/30 10:23:19;;;;;;;3.63;2.20;;;;;;;4.35;54.73;63378.44;5071590;28;20282;-58
2024/01/30 10:25:45;;;;;;;3.73;2.20;;;;;;;4.58;53.51;63405.94;5071081;28;20240;-61
2024/01/30 10:28:12;;;;;;;2.20;1.97;;;;;;;5.21;51.80;63473.41;5052841;28;20258;-59
2024/01/30 10:30:37;;;;;;;4.30;2.17;;;;;;;6.33;52.01;63592.91;5071305;28;20208;-57
2024/01/30 10:33:03;;;;;;;5.27;2.20;;;;;;;7.13;49.95;63681.56;5071090;28;20215;-60
2024/01/30 10:35:28;;;;;;;5.13;2.20;;;;;;;7.23;49.01;63687.44;5036695;28;20695;-60
2024/01/30 10:37:58;;;;;;;4.07;3.17;;;;;;;6.87;48.06;63648.72;5071040;28;20230;-60
2024/01/30 10:40:28;;;;;;;4.47;2.43;;;;;;;6.61;50.88;63625.94;5071162;28;20193;-60
2024/01/30 10:42:55;;;;;;;4.83;2.50;;;;;;;6.51;49.22;63607.53;5070961;28;20216;-61
2024/01/30 10:45:22;;;;;;;5.00;2.20;;;;;;;5.24;51.26;63474.16;5069348;28;20212;-60
2024/01/30 10:47:56;;;;;;;2.77;2.17;;;;;;;5.16;52.90;63462.97;5053052;28;20240;-61
2024/01/30 10:50:24;;;;;;;4.87;2.80;;;;;;;5.30;52.49;63478.75;5052744;28;20220;-63
2024/01/30 10:52:50;;;;;;;3.13;2.13;;;;;;;4.99;53.47;63448.03;5070974;28;20216;-61
2024/01/30 10:55:19;;;;;;;2.83;2.23;;;;;;;4.51;54.78;63395.28;5070403;28;20713;-61
2024/01/30 10:57:45;;;;;;;4.43;2.20;;;;;;;4.81;54.41;63428.47;5070649;28;20243;-58
2024/01/30 11:00:15;;;;;;;2.87;2.43;;;;;;;4.78;54.59;63427.69;5069903;28;20804;-56
2024/01/30 11:02:46;;;;;;;5.20;2.40;;;;;;;4.79;53.35;63426.28;5052882;28;20216;-58
2024/01/30 11:05:12;;;;;;;3.80;2.60;;;;;;;7.29;100.00;63697.03;5070675;28;20208;-57
2024/01/30 11:07:41;;;;;;;3.17;2.07;;;;;;;8.35;72.42;63812.22;5077564;22;20254;-62
2024/01/30 11:10:09;;;;;;;2.90;2.00;;;;;;;6.89;59.15;63648.41;5068643;28;20413;-57
2024/01/30 11:12:40;;;;;;;2.77;2.00;;;;;;;7.17;53.00;63683.41;5068228;28;20224;-61
2024/01/30 11:15:14;;;;;;;4.83;2.10;;;;;;;6.42;51.83;63605.22;5068713;28;20197;-58
2024/01/30 11:18:00;;;;;;;2.37;1.93;;;;;;;6.45;51.66;63606.00;5068839;28;20204;-61
2024/01/30 11:20:35;;;;;;;3.37;2.50;;;;;;;6.33;53.33;63590.41;5069591;28;20188;-59
2024/01/30 11:23:19;;;;;;;5.97;2.57;;;;;;;6.05;53.43;63559.34;5036695;28;20208;-58
2024/01/30 11:25:48;;;;;;;3.57;2.23;;;;;;;5.77;56.92;63534.38;5052273;28;20226;-62
2024/01/30 11:28:18;;;;;;;5.63;2.53;;;;;;;5.03;55.45;63454.34;5070532;28;20275;-60
2024/01/30 11:30:47;;;;;;;3.97;2.00;;;;;;;5.25;56.47;63475.81;5052472;28;20188;-61
2024/01/30 11:33:14;;;;;;;4.40;2.13;;;;;;;4.61;57.60;63406.69;5069932;28;20661;-59
2024/01/30 11:35:42;;;;;;;3.67;1.73;;;;;;;5.22;58.79;63475.03;5035915;28;20573;-62
2024/01/30 11:38:09;;;;;;;1.90;1.67;;;;;;;5.84;54.79;63542.56;5070316;28;20201;-65