Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:58;;;;;;;1.27;1.17;;;17.30;92.30;;;;;;5053743;28;20025;-76
2023/06/24 00:03:24;;;;;;;1.95;1.45;;;17.30;92.20;;;;;;5053264;28;20394;-76
2023/06/24 00:05:49;;;;;;;1.63;1.52;;;17.30;92.20;;;;;;5056512;28;20020;-76
2023/06/24 00:08:20;;;;;;;1.90;1.70;;;17.30;92.30;;;;;;5066677;28;20036;-76
2023/06/24 00:10:47;;;;;;;1.50;1.40;;;17.30;92.30;;;;;;5034962;28;20124;-75
2023/06/24 00:13:14;;;;;;;1.80;1.70;;;17.30;92.40;;;;;;5052126;28;20025;-76
2023/06/24 00:15:42;;;;;;;1.88;1.77;;;17.30;92.30;;;;;;5034074;28;20167;-75
2023/06/24 00:18:09;;;;;;;2.25;1.70;;;17.20;92.30;;;;;;5052480;28;20024;-75
2023/06/24 00:20:35;;;;;;;1.80;1.70;;;17.30;92.40;;;;;;5052694;28;20021;-74
2023/06/24 00:23:01;;;;;;;1.90;1.80;;;17.30;92.20;;;;;;5054814;28;20032;-75
2023/06/24 00:25:27;;;;;;;2.17;1.98;;;17.30;92.20;;;;;;5051406;28;20028;-74
2023/06/24 00:27:52;;;;;;;1.70;1.60;;;17.30;92.10;;;;;;5063797;28;20239;-75
2023/06/24 00:30:18;;;;;;;1.88;1.67;;;17.30;92.10;;;;;;5071940;28;20450;-75
2023/06/24 00:32:44;;;;;;;1.70;1.60;;;17.30;92.10;;;;;;5071806;28;20032;-75
2023/06/24 00:35:12;;;;;;;1.73;1.60;;;17.30;92.00;;;;;;5071371;28;20020;-75
2023/06/24 00:37:38;;;;;;;1.42;1.35;;;17.30;92.00;;;;;;5071924;28;20025;-75
2023/06/24 00:40:04;;;;;;;2.22;1.95;;;17.30;92.10;;;;;;5071656;28;20381;-75
2023/06/24 00:42:31;;;;;;;1.60;1.50;;;17.30;92.20;;;;;;5072572;28;20327;-74
2023/06/24 00:44:57;;;;;;;1.80;1.70;;;17.30;92.20;;;;;;5053235;28;20041;-76
2023/06/24 00:47:23;;;;;;;1.77;1.67;;;17.30;92.30;;;;;;5072253;28;20267;-75
2023/06/24 00:49:49;;;;;;;1.77;1.67;;;17.20;92.40;;;;;;5071819;28;20028;-76
2023/06/24 00:52:15;;;;;;;2.28;2.00;;;17.20;92.40;;;;;;5058899;28;20029;-76
2023/06/24 00:54:44;;;;;;;2.40;2.20;;;17.20;92.40;;;;;;5052981;28;20493;-76
2023/06/24 00:57:11;;;;;;;2.22;2.03;;;17.20;92.40;;;;;;5051734;28;20037;-76
2023/06/24 00:59:38;;;;;;;2.10;2.00;;;17.20;92.50;;;;;;5063333;28;20032;-75
2023/06/24 01:02:04;;;;;;;1.95;1.85;;;17.20;92.50;;;;;;5063198;28;20021;-76
2023/06/24 01:04:33;;;;;;;1.95;1.85;;;17.20;92.50;;;;;;5050828;28;20025;-74
2023/06/24 01:06:59;;;;;;;1.80;1.70;;;17.20;92.50;;;;;;5051785;28;20049;-75
2023/06/24 01:09:25;;;;;;;1.98;1.88;;;17.20;92.50;;;;;;5033760;28;20446;-74
2023/06/24 01:11:51;;;;;;;2.30;2.10;;;17.20;92.50;;;;;;5051864;28;20120;-75
2023/06/24 01:14:22;;;;;;;2.30;2.10;;;17.20;92.50;;;;;;5051136;28;20127;-75
2023/06/24 01:17:12;;;;;;;2.53;2.17;;;17.20;92.50;;;;;;5051411;28;20095;-76
2023/06/24 01:20:13;;;;;;;2.70;2.17;;;17.20;92.60;;;;;;5055433;28;20528;-75
2023/06/24 01:22:56;;;;;;;2.22;1.83;;;17.20;92.50;;;;;;5033923;28;20021;-75
2023/06/24 01:25:49;;;;;;;2.97;2.40;;;17.20;92.50;;;;;;5050611;28;20497;-75
2023/06/24 01:29:01;;;;;;;1.73;1.63;;;17.20;92.40;;;;;;5052275;28;20033;-75
2023/06/24 01:31:45;;;;;;;1.63;1.53;;;17.10;92.40;;;;;;5006378;28;20871;-75
2023/06/24 01:34:31;;;;;;;1.88;1.77;;;17.10;92.40;;;;;;5052194;28;20021;-75
2023/06/24 01:37:19;;;;;;;2.22;2.03;;;17.10;92.30;;;;;;5054018;28;20355;-75
2023/06/24 01:39:55;;;;;;;2.70;2.30;;;17.10;92.10;;;;;;5054480;28;20025;-75
2023/06/24 01:42:22;;;;;;;2.13;1.92;;;17.10;92.10;;;;;;5053071;28;20025;-75
2023/06/24 01:44:50;;;;;;;1.98;1.70;;;17.10;92.20;;;;;;5037783;28;20477;-75
2023/06/24 01:47:25;;;;;;;1.70;1.60;;;17.10;92.30;;;;;;5036868;28;20086;-75
2023/06/24 01:49:54;;;;;;;1.88;1.77;;;17.20;92.10;;;;;;5056528;28;20254;-76
2023/06/24 01:52:23;;;;;;;1.90;1.60;;;17.20;92.00;;;;;;5057417;28;20075;-76
2023/06/24 01:54:51;;;;;;;2.22;1.90;;;17.20;91.80;;;;;;5055990;28;20100;-75
2023/06/24 01:57:19;;;;;;;1.88;1.75;;;17.20;91.80;;;;;;5062216;28;20020;-75
2023/06/24 01:59:46;;;;;;;2.17;1.98;;;17.20;91.90;;;;;;5069583;28;20031;-74
2023/06/24 02:02:13;;;;;;;2.00;1.80;;;17.20;91.90;;;;;;5068482;28;20032;-76
2023/06/24 02:04:40;;;;;;;2.10;1.92;;;17.20;92.00;;;;;;5061657;28;20470;-75
2023/06/24 02:07:07;;;;;;;1.85;1.75;;;17.20;92.00;;;;;;5054802;28;20078;-75
2023/06/24 02:09:34;;;;;;;2.70;1.95;;;17.20;91.90;;;;;;5054629;28;20021;-77
2023/06/24 02:12:03;;;;;;;1.80;1.70;;;17.20;91.90;;;;;;5057255;28;20021;-75
2023/06/24 02:14:30;;;;;;;1.35;1.30;;;17.20;92.10;;;;;;5075960;28;20032;-75
2023/06/24 02:16:59;;;;;;;1.98;1.88;;;17.20;92.10;;;;;;5059196;28;20029;-75
2023/06/24 02:19:27;;;;;;;1.88;1.77;;;17.20;92.10;;;;;;5054969;28;20551;-75
2023/06/24 02:21:56;;;;;;;1.77;1.60;;;17.10;92.20;;;;;;5056594;28;20025;-74
2023/06/24 02:24:22;;;;;;;1.90;1.50;;;17.10;92.30;;;;;;5064407;28;20029;-74
2023/06/24 02:26:49;;;;;;;1.30;1.20;;;17.10;92.50;;;;;;5055791;28;20052;-75
2023/06/24 02:29:16;;;;;;;1.80;1.70;;;17.10;92.60;;;;;;5066177;28;20032;-75
2023/06/24 02:31:42;;;;;;;1.50;1.40;;;17.10;92.70;;;;;;5056244;28;20053;-74
2023/06/24 02:34:08;;;;;;;1.55;1.42;;;17.10;92.70;;;;;;5068658;28;20433;-74
2023/06/24 02:36:33;;;;;;;1.58;1.48;;;17.10;92.70;;;;;;5070674;28;20407;-75
2023/06/24 02:38:59;;;;;;;2.22;2.13;;;17.00;92.90;;;;;;5054137;28;20028;-76
2023/06/24 02:41:25;;;;;;;2.10;1.40;;;17.00;93.10;;;;;;5054337;28;20377;-76
2023/06/24 02:43:51;;;;;;;1.85;1.75;;;16.90;93.50;;;;;;5054500;28;20028;-75
2023/06/24 02:46:17;;;;;;;1.65;1.55;;;16.90;93.30;;;;;;5053733;28;20048;-75
2023/06/24 02:48:45;;;;;;;1.58;1.48;;;16.90;93.50;;;;;;5054343;28;20390;-76
2023/06/24 02:51:11;;;;;;;1.65;1.55;;;16.90;93.50;;;;;;5054109;28;20041;-75
2023/06/24 02:53:38;;;;;;;1.30;1.20;;;17.00;93.70;;;;;;5058311;28;20051;-75
2023/06/24 02:56:07;;;;;;;1.67;1.58;;;17.00;93.60;;;;;;5072843;28;20027;-75
2023/06/24 02:58:33;;;;;;;1.27;1.27;;;17.10;93.60;;;;;;5065738;28;20064;-75
2023/06/24 03:01:06;;;;;;;2.08;1.67;;;17.10;93.50;;;;;;5073963;28;20025;-75
2023/06/24 03:03:32;;;;;;;2.15;1.98;;;17.00;93.60;;;;;;5073130;28;20066;-76
2023/06/24 03:05:59;;;;;;;1.92;1.73;;;17.00;93.60;;;;;;5072573;28;20434;-75
2023/06/24 03:08:26;;;;;;;1.60;1.50;;;17.00;93.70;;;;;;5075537;28;20032;-75
2023/06/24 03:10:56;;;;;;;1.60;1.50;;;17.00;93.80;;;;;;5073001;28;20024;-75
2023/06/24 03:13:22;;;;;;;1.50;1.40;;;16.90;94.00;;;;;;5058053;28;20024;-74
2023/06/24 03:15:48;;;;;;;1.60;1.50;;;16.90;94.00;;;;;;5055185;28;20025;-75
2023/06/24 03:18:15;;;;;;;1.80;1.70;;;16.90;94.10;;;;;;5053451;28;20025;-75
2023/06/24 03:20:41;;;;;;;1.90;1.80;;;16.90;94.10;;;;;;5053878;28;20330;-75
2023/06/24 03:23:07;;;;;;;2.00;1.85;;;16.80;94.30;;;;;;5055157;28;20028;-75
2023/06/24 03:25:33;;;;;;;1.70;1.60;;;16.90;94.50;;;;;;5065034;28;20032;-75
2023/06/24 03:28:00;;;;;;;1.92;1.83;;;16.90;94.50;;;;;;5069870;28;20037;-75
2023/06/24 03:30:27;;;;;;;1.67;1.55;;;16.90;94.40;;;;;;5068047;28;20389;-74
2023/06/24 03:32:52;;;;;;;1.60;1.50;;;16.80;94.30;;;;;;5074571;28;20035;-73
2023/06/24 03:35:18;;;;;;;1.60;1.50;;;16.80;94.50;;;;;;5071021;28;20036;-75
2023/06/24 03:37:44;;;;;;;1.48;1.38;;;16.80;94.50;;;;;;5064698;28;20030;-75
2023/06/24 03:40:10;;;;;;;2.30;2.10;;;16.80;94.50;;;;;;5052990;28;20026;-74
2023/06/24 03:42:36;;;;;;;1.88;1.77;;;16.90;94.50;;;;;;5035910;28;20071;-75
2023/06/24 03:45:03;;;;;;;2.17;1.98;;;16.90;94.20;;;;;;5055098;28;20048;-75
2023/06/24 03:47:29;;;;;;;1.60;1.50;;;16.90;94.10;;;;;;5073135;28;20028;-74
2023/06/24 03:49:54;;;;;;;1.85;1.73;;;17.00;94.10;;;;;;5073487;28;20031;-75
2023/06/24 03:52:20;;;;;;;1.60;1.50;;;17.00;93.80;;;;;;5073487;28;20063;-75
2023/06/24 03:54:46;;;;;;;1.95;1.85;;;17.00;93.50;;;;;;5074583;28;20048;-74
2023/06/24 03:57:12;;;;;;;1.83;1.73;;;16.90;93.30;;;;;;5059621;28;20025;-75
2023/06/24 03:59:38;;;;;;;2.75;2.50;;;16.90;93.30;;;;;;5046557;28;20032;-75
2023/06/24 04:02:08;;;;;;;2.10;1.90;;;17.00;93.20;;;;;;5073333;28;20031;-75
2023/06/24 04:04:36;;;;;;;1.65;1.55;;;17.00;93.30;;;;;;5074270;28;20020;-75
2023/06/24 04:07:05;;;;;;;1.65;1.55;;;17.10;92.90;;;;;;5073396;28;20024;-75
2023/06/24 04:09:35;;;;;;;2.30;2.10;;;17.10;92.70;;;;;;5074440;28;20449;-75
2023/06/24 04:12:00;;;;;;;1.80;1.70;;;17.10;92.50;;;;;;5055583;28;20028;-75
2023/06/24 04:14:26;;;;;;;2.63;1.90;;;17.20;92.40;;;;;;5053282;28;20432;-74
2023/06/24 04:16:52;;;;;;;1.50;1.40;;;17.30;92.30;;;;;;5063452;28;20419;-74
2023/06/24 04:19:17;;;;;;;1.40;1.30;;;17.40;92.10;;;;;;5056628;28;20027;-73
2023/06/24 04:21:43;;;;;;;1.30;1.30;;;17.50;91.90;;;;;;5074222;28;20024;-75
2023/06/24 04:24:09;;;;;;;1.50;1.40;;;17.60;91.70;;;;;;5068610;28;20044;-75
2023/06/24 04:26:34;;;;;;;1.50;1.40;;;17.70;91.20;;;;;;5056456;28;20087;-74
2023/06/24 04:29:00;;;;;;;1.70;1.60;;;17.80;90.70;;;;;;5061909;28;20483;-75
2023/06/24 04:31:27;;;;;;;1.27;1.20;;;17.80;90.50;;;;;;5055889;28;20111;-75
2023/06/24 04:33:54;;;;;;;1.58;1.48;;;17.90;90.30;;;;;;5049012;28;20151;-76
2023/06/24 04:36:20;;;;;;;1.40;1.30;;;17.90;90.10;;;;;;5053098;28;20033;-75
2023/06/24 04:38:46;;;;;;;1.35;1.25;;;18.00;90.00;;;;;;5035081;28;20025;-75
2023/06/24 04:41:11;;;;;;;1.10;1.00;;;18.10;89.90;;;;;;5052656;28;20045;-75
2023/06/24 04:43:37;;;;;;;1.42;1.33;;;18.20;89.90;;;;;;5055393;28;20230;-74
2023/06/24 04:46:02;;;;;;;1.63;1.52;;;18.20;89.70;;;;;;5035957;28;20078;-75
2023/06/24 04:48:28;;;;;;;1.75;1.40;;;18.20;89.90;;;;;;5058913;28;20082;-75
2023/06/24 04:50:54;;;;;;;1.52;1.42;;;18.20;89.70;;;;;;5064687;28;20021;-76
2023/06/24 04:53:21;;;;;;;1.50;1.40;;;18.20;90.00;;;;;;5049560;28;20020;-75
2023/06/24 04:55:47;;;;;;;1.90;1.73;;;18.30;90.00;;;;;;5067343;28;20048;-75
2023/06/24 04:58:13;;;;;;;1.50;1.40;;;18.30;90.00;;;;;;5034965;28;20470;-75
2023/06/24 05:00:38;;;;;;;2.55;2.33;;;18.40;89.90;;;;;;5054561;28;20052;-75
2023/06/24 05:03:04;;;;;;;1.88;1.77;;;18.50;89.80;;;;;;5051939;28;20021;-75
2023/06/24 05:05:30;;;;;;;2.33;2.13;;;18.50;89.40;;;;;;5051688;28;20021;-75
2023/06/24 05:07:56;;;;;;;1.85;1.75;;;18.60;89.40;;;;;;5053947;28;20063;-75
2023/06/24 05:10:21;;;;;;;2.35;1.70;;;18.70;89.00;;;;;;5040141;28;20028;-74
2023/06/24 05:12:47;;;;;;;1.98;1.88;;;18.80;88.80;;;;;;5072097;28;20027;-74
2023/06/24 05:15:13;;;;;;;2.20;2.00;;;19.00;87.80;;;;;;5071842;28;20485;-75
2023/06/24 05:17:39;;;;;;;1.85;1.75;;;19.20;86.70;;;;;;5056447;28;20029;-77
2023/06/24 05:20:06;;;;;;;1.90;1.80;;;19.30;85.60;;;;;;5056624;28;20094;-76
2023/06/24 05:22:31;;;;;;;2.53;2.33;;;19.30;84.50;;;;;;5064598;28;20387;-76
2023/06/24 05:24:57;;;;;;;2.47;2.28;;;19.30;84.10;;;;;;5057681;28;20082;-75
2023/06/24 05:27:23;;;;;;;2.50;2.30;;;19.20;84.00;;;;;;5062981;28;20020;-76
2023/06/24 05:29:48;;;;;;;1.85;1.75;;;19.30;83.90;;;;;;5068063;28;20413;-76
2023/06/24 05:32:14;;;;;;;2.30;2.10;;;19.30;84.00;;;;;;5063605;28;20033;-75
2023/06/24 05:34:40;;;;;;;2.33;2.13;;;19.50;82.30;;;;;;5055216;28;20054;-75
2023/06/24 05:37:05;;;;;;;2.20;2.00;;;19.60;82.60;;;;;;5038076;28;20510;-75
2023/06/24 05:39:31;;;;;;;1.92;1.83;;;19.80;81.80;;;;;;5058038;28;20074;-75
2023/06/24 05:41:57;;;;;;;1.98;1.80;;;20.20;80.10;;;;;;5046898;28;20064;-75
2023/06/24 05:44:23;;;;;;;1.58;1.48;;;20.50;77.90;;;;;;5075096;28;20086;-75
2023/06/24 05:46:49;;;;;;;1.67;1.58;;;20.60;77.50;;;;;;5078275;28;20155;-74
2023/06/24 05:49:14;;;;;;;1.70;1.60;;;20.70;76.80;;;;;;5059066;28;20390;-75
2023/06/24 05:51:40;;;;;;;1.83;1.73;;;20.70;76.40;;;;;;5071750;28;20025;-75
2023/06/24 05:54:07;;;;;;;1.77;1.67;;;20.80;75.80;;;;;;5055300;28;20040;-76
2023/06/24 05:56:33;;;;;;;1.83;1.73;;;;;;;;;;5037552;28;20116;-76
2023/06/24 05:59:00;;;;;;;1.60;1.50;;;20.70;74.10;;;;;;5046510;28;20044;-76
2023/06/24 06:01:25;;;;;;;1.70;1.60;;;20.80;74.70;;;;;;5056586;28;20029;-76
2023/06/24 06:03:51;;;;;;;1.63;1.52;;;21.00;74.50;;;;;;5074677;28;20404;-73
2023/06/24 06:06:17;;;;;;;1.60;1.50;;;21.30;74.00;;;;;;5075791;28;20587;-75
2023/06/24 06:08:43;;;;;;;1.98;1.88;;;21.50;72.70;;;;;;5076103;28;20029;-75
2023/06/24 06:11:08;;;;;;;2.42;2.20;;;21.60;72.10;;;;;;5077144;28;20031;-77
2023/06/24 06:13:34;;;;;;;2.92;1.80;;;21.60;70.30;;;;;;5062915;28;20029;-76
2023/06/24 06:16:00;;;;;;;2.10;2.00;;;21.40;69.80;;;;;;5058494;28;20043;-77
2023/06/24 06:18:25;;;;;;;1.90;1.80;;;21.70;69.20;;;;;;5056630;28;20108;-77
2023/06/24 06:20:51;;;;;;;2.45;2.25;;;22.00;67.50;;;;;;5060010;28;20025;-75
2023/06/24 06:23:17;;;;;;;2.60;2.28;;;21.90;67.70;;;;;;5072606;28;20086;-76
2023/06/24 06:25:43;;;;;;;1.90;1.80;;;22.00;68.10;;;;;;5075242;28;20428;-74
2023/06/24 06:28:08;;;;;;;1.77;1.67;;;22.00;67.30;;;;;;5070279;28;20125;-75
2023/06/24 06:30:34;;;;;;;1.80;1.70;;;21.90;67.30;;;;;;5073261;28;20021;-75
2023/06/24 06:33:00;;;;;;;1.67;1.58;;;21.90;67.90;;;;;;5075439;28;20489;-75
2023/06/24 06:35:26;;;;;;;1.90;1.80;;;21.90;67.10;;;;;;5067459;28;20041;-75
2023/06/24 06:37:52;;;;;;;2.00;1.90;;;21.90;67.00;;;;;;5037088;28;20033;-76
2023/06/24 06:40:22;;;;;;;1.75;1.65;;;22.00;66.60;;;;;;5036496;28;20025;-76
2023/06/24 06:42:48;;;;;;;2.47;2.28;;;22.20;65.70;;;;;;5054980;28;20025;-76
2023/06/24 06:45:13;;;;;;;2.35;2.15;;;22.20;65.20;;;;;;5060254;28;20513;-76
2023/06/24 06:47:39;;;;;;;2.08;1.88;;;22.30;65.20;;;;;;5050332;28;20025;-74
2023/06/24 06:50:06;;;;;;;1.98;1.88;;;22.60;64.30;;;;;;5055632;28;20028;-73
2023/06/24 06:52:31;;;;;;;2.08;1.85;;;22.70;62.60;;;;;;5054589;28;20505;-76
2023/06/24 06:54:58;;;;;;;1.88;1.77;;;22.90;62.60;;;;;;5067042;28;20029;-75
2023/06/24 06:57:23;;;;;;;1.83;1.73;;;23.30;61.80;;;;;;5057501;28;20033;-76
2023/06/24 06:59:50;;;;;;;2.05;1.85;;;23.50;60.50;;;;;;5046764;28;20025;-76
2023/06/24 07:02:19;;;;;;;1.58;1.48;;;23.60;59.30;;;;;;5056365;28;20032;-76
2023/06/24 07:04:45;;;;;;;1.70;1.60;;;23.60;59.00;;;;;;5062717;28;20032;-73
2023/06/24 07:07:11;;;;;;;1.23;1.23;;;23.60;58.80;;;;;;5076194;28;20055;-75
2023/06/24 07:09:37;;;;;;;1.55;1.45;;;23.70;58.20;;;;;;5076567;28;20086;-73
2023/06/24 07:12:03;;;;;;;1.60;1.50;;;23.90;57.60;;;;;;5058087;28;20490;-77
2023/06/24 07:14:29;;;;;;;1.42;1.33;;;24.10;57.30;;;;;;5069512;28;20028;-76
2023/06/24 07:16:54;;;;;;;1.60;1.50;;;24.20;56.70;;;;;;5054555;28;20685;-76
2023/06/24 07:19:20;;;;;;;1.77;1.67;;;24.10;55.50;;;;;;5054198;28;20063;-74
2023/06/24 07:21:46;;;;;;;1.55;1.45;;;24.00;55.60;;;;;;5055668;28;20029;-76
2023/06/24 07:24:11;;;;;;;1.60;1.50;;;24.20;55.20;;;;;;5035184;28;20024;-75
2023/06/24 07:26:37;;;;;;;1.55;1.45;;;24.30;55.00;;;;;;5071987;28;20393;-76
2023/06/24 07:29:06;;;;;;;1.45;1.42;;;24.40;55.10;;;;;;5047928;28;20027;-76
2023/06/24 07:31:32;;;;;;;1.63;1.52;;;24.40;54.60;;;;;;5073911;28;20058;-76
2023/06/24 07:33:57;;;;;;;1.65;1.55;;;24.40;55.00;;;;;;5073304;28;20025;-76
2023/06/24 07:36:23;;;;;;;1.60;1.50;;;24.40;54.70;;;;;;5054803;28;20032;-76
2023/06/24 07:38:48;;;;;;;1.50;1.40;;;24.20;54.20;;;;;;5074251;28;20020;-76
2023/06/24 07:41:14;;;;;;;2.10;2.00;;;24.10;54.50;;;;;;5073564;28;20024;-76
2023/06/24 07:43:40;;;;;;;1.70;1.60;;;24.00;53.90;;;;;;5073752;28;20423;-76
2023/06/24 07:46:05;;;;;;;2.15;1.95;;;23.70;54.10;;;;;;5064417;28;20116;-75
2023/06/24 07:48:31;;;;;;;1.90;1.80;;;;;;;;;;5055482;28;20028;-76
2023/06/24 07:50:58;;;;;;;1.67;1.58;;;;;;;;;;5053790;28;20103;-76
2023/06/24 07:53:24;;;;;;;1.63;1.52;;;23.70;54.30;;;;;;5053896;28;20033;-75
2023/06/24 07:55:50;;;;;;;1.55;1.45;;;23.70;54.70;;;;;;5056555;28;20025;-74
2023/06/24 07:58:15;;;;;;;1.38;1.38;;;23.80;54.50;;;;;;5044137;28;20111;-76
2023/06/24 08:00:41;;;;;;;1.50;1.40;;;23.90;54.00;;;;;;5053846;28;20017;-77
2023/06/24 08:03:07;;;;;;;1.55;1.45;;;23.90;53.90;;;;;;5053828;28;20493;-76
2023/06/24 08:05:32;;;;;;;2.20;1.45;;;24.00;54.10;;;;;;5055063;28;20024;-76
2023/06/24 08:07:58;;;;;;;1.70;1.60;;;24.20;53.80;;;;;;5054072;28;20064;-75
2023/06/24 08:10:23;;;;;;;1.85;1.75;;;24.20;53.30;;;;;;5073687;28;20078;-76
2023/06/24 08:12:49;;;;;;;1.70;1.60;;;24.00;53.30;;;;;;5075343;28;20032;-76
2023/06/24 08:15:15;;;;;;;1.85;1.75;;;24.00;53.40;;;;;;5073007;28;20078;-76
2023/06/24 08:17:40;;;;;;;1.52;1.45;;;24.10;53.60;;;;;;5060327;28;20107;-75
2023/06/24 08:20:07;;;;;;;1.75;1.65;;;24.60;52.90;;;;;;5036780;28;20025;-76
2023/06/24 08:22:32;;;;;;;2.22;2.05;;;24.80;52.40;;;;;;5035516;28;20021;-75
2023/06/24 08:24:58;;;;;;;1.50;1.40;;;25.20;52.20;;;;;;5052840;28;20177;-75
2023/06/24 08:27:24;;;;;;;2.05;1.95;;;25.60;51.70;;;;;;5060585;28;20029;-75
2023/06/24 08:29:50;;;;;;;1.80;1.70;;;25.80;50.80;;;;;;5065615;28;20607;-76
2023/06/24 08:32:15;;;;;;;1.67;1.58;;;25.70;50.40;;;;;;5055520;28;20028;-76
2023/06/24 08:34:41;;;;;;;1.92;1.83;;;25.60;51.00;;;;;;5074154;28;20029;-75
2023/06/24 08:37:07;;;;;;;1.80;1.70;;;25.20;51.00;;;;;;5074179;28;20081;-77
2023/06/24 08:39:32;;;;;;;2.00;1.90;;;25.00;52.00;;;;;;5055896;28;20020;-75
2023/06/24 08:41:59;;;;;;;2.60;2.03;;;24.90;52.00;;;;;;5075077;28;20016;-76
2023/06/24 08:44:25;;;;;;;2.10;2.00;;;24.60;52.10;;;;;;5055117;28;20231;-75
2023/06/24 08:46:51;;;;;;;2.20;2.05;;;24.20;53.20;;;;;;5074168;28;20032;-76
2023/06/24 08:49:44;;;;;;;1.70;1.60;;;24.00;54.20;;;;;;5056697;28;20120;-76
2023/06/24 08:52:16;;;;;;;2.83;2.63;;;24.00;54.50;;;;;;5075692;28;20025;-76
2023/06/24 08:54:45;;;;;;;;;;;23.80;54.70;;;;;;5079314;28;20508;-75
2023/06/24 08:57:14;;;;;;;2.97;2.30;;;23.50;55.80;;;;;;5077331;28;19973;-76
2023/06/24 08:59:40;;;;;;;5.22;3.22;;;23.20;56.70;;;;;;5076519;28;20418;-76
2023/06/24 09:02:06;;;;;;;2.50;2.30;;;22.90;57.00;;;;;;5079896;28;20120;-76
2023/06/24 09:04:32;;;;;;;2.53;2.33;;;22.50;58.30;;;;;;5077900;28;20025;-75
2023/06/24 09:06:58;;;;;;;1.90;1.80;;;22.40;59.40;;;;;;5078498;28;20094;-75
2023/06/24 09:09:24;;;;;;;2.85;2.55;;;22.40;59.60;;;;;;5079085;28;20078;-75
2023/06/24 09:11:59;;;;;;;2.85;2.33;;;22.40;59.40;;;;;;5077358;28;20316;-76
2023/06/24 09:14:25;;;;;;;2.38;2.17;;;22.40;59.60;;;;;;5077039;28;20048;-75
2023/06/24 09:17:00;;;;;;;2.10;1.98;;;22.50;59.90;;;;;;5080484;28;20078;-76
2023/06/24 09:19:30;;;;;;;3.03;2.72;;;22.60;59.70;;;;;;5057715;28;20028;-76
2023/06/24 09:22:05;;;;;;;3.10;2.80;;;22.90;59.10;;;;;;5077610;28;20024;-75
2023/06/24 09:24:36;;;;;;;2.63;2.42;;;23.40;58.00;;;;;;5077035;28;20028;-74
2023/06/24 09:27:03;;;;;;;2.67;2.45;;;23.60;57.50;;;;;;5077903;28;20104;-76
2023/06/24 09:29:32;;;;;;;2.10;2.00;;;24.00;57.10;;;;;;5076769;28;20028;-75
2023/06/24 09:32:01;;;;;;;2.72;2.53;;;24.30;56.10;;;;;;5059642;28;20396;-75
2023/06/24 09:34:28;;;;;;;2.80;2.58;;;24.70;55.40;;;;;;5076990;28;20024;-75
2023/06/24 09:36:58;;;;;;;2.80;2.60;;;24.80;55.70;;;;;;5080364;28;20377;-76
2023/06/24 09:39:28;;;;;;;2.67;2.47;;;24.80;54.10;;;;;;5073823;28;20021;-76
2023/06/24 09:41:58;;;;;;;2.20;2.10;;;24.70;54.50;;;;;;5041084;28;20551;-76
2023/06/24 09:44:25;;;;;;;2.40;2.20;;;24.70;54.90;;;;;;5057704;28;20048;-75
2023/06/24 09:46:50;;;;;;;2.38;2.15;;;24.80;54.10;;;;;;5058732;28;20036;-76
2023/06/24 09:49:16;;;;;;;2.33;2.17;;;;;;;;;;5078010;28;20059;-76
2023/06/24 09:51:47;;;;;;;2.47;2.28;;;25.20;53.00;;;;;;5076980;28;20035;-76
2023/06/24 09:54:15;;;;;;;2.13;1.92;;;25.70;52.50;;;;;;5075803;28;20154;-75
2023/06/24 09:56:49;;;;;;;1.92;1.83;;;26.40;51.50;;;;;;5076088;28;20017;-75
2023/06/24 09:59:17;;;;;;;2.30;2.15;;;27.00;50.00;;;;;;5058535;28;20115;-76
2023/06/24 10:01:44;;;;;;;4.78;3.60;;;27.10;48.70;;;;;;5047247;28;20067;-75
2023/06/24 10:04:17;;;;;;;3.67;2.83;;;26.90;47.60;;;;;;5055881;28;20107;-75
2023/06/24 10:06:44;;;;;;;2.75;2.55;;;26.40;49.40;;;;;;5057515;28;20025;-78
2023/06/24 10:09:10;;;;;;;2.55;2.35;;;26.20;49.90;;;;;;5073448;28;20029;-75
2023/06/24 10:11:36;;;;;;;2.78;2.58;;;25.80;50.50;;;;;;5059661;28;20032;-74
2023/06/24 10:14:02;;;;;;;3.00;2.80;;;25.40;51.10;;;;;;5049118;28;20503;-76
2023/06/24 10:16:28;;;;;;;3.25;2.80;;;24.90;51.30;;;;;;5058508;28;20025;-76
2023/06/24 10:19:01;;;;;;;2.88;2.67;;;24.40;52.80;;;;;;5056668;28;20090;-76
2023/06/24 10:21:44;;;;;;;2.85;2.65;;;23.90;54.10;;;;;;5056445;28;20094;-76
2023/06/24 10:24:10;;;;;;;3.30;3.00;;;23.70;55.20;;;;;;5055960;28;20025;-77
2023/06/24 10:26:36;;;;;;;4.40;2.65;;;23.40;55.80;;;;;;5054878;28;20056;-76
2023/06/24 10:29:05;;;;;;;2.95;2.60;;;23.30;56.60;;;;;;5045044;28;20031;-76
2023/06/24 10:31:40;;;;;;;3.00;2.80;;;23.40;56.50;;;;;;5076198;28;20077;-76
2023/06/24 10:34:32;;;;;;;2.20;2.00;;;23.40;56.70;;;;;;5057280;28;20068;-75
2023/06/24 10:37:13;;;;;;;2.50;2.30;;;23.50;56.30;;;;;;5075576;28;20024;-75
2023/06/24 10:39:40;;;;;;;;;;;23.60;55.80;;;;;;5077072;28;20024;-74
2023/06/24 10:42:27;;;;;;;3.25;2.95;;;24.00;55.30;;;;;;5076935;28;19908;-75
2023/06/24 10:44:57;;;;;;;3.60;2.70;;;24.00;54.70;;;;;;5077140;28;20032;-75
2023/06/24 10:47:24;;;;;;;2.60;2.40;;;24.10;54.50;;;;;;5076752;28;20422;-75
2023/06/24 10:49:51;;;;;;;2.00;1.80;;;24.60;54.20;;;;;;5062125;28;20025;-76
2023/06/24 10:52:20;;;;;;;2.03;1.88;;;24.80;52.90;;;;;;5056439;28;20098;-76
2023/06/24 10:54:47;;;;;;;2.38;2.17;;;25.20;52.40;;;;;;5056438;28;20544;-74
2023/06/24 10:57:13;;;;;;;2.95;2.35;;;25.70;51.40;;;;;;5057357;28;20032;-76
2023/06/24 10:59:46;;;;;;;2.38;2.28;;;26.00;50.40;;;;;;5065000;28;20028;-75
2023/06/24 11:02:15;;;;;;;2.08;1.88;;;26.10;50.10;;;;;;5038300;28;20025;-75
2023/06/24 11:04:47;;;;;;;2.10;2.00;;;26.30;50.00;;;;;;5056797;28;20548;-76
2023/06/24 11:07:13;;;;;;;3.42;2.35;;;26.80;49.10;;;;;;5062530;28;20085;-74
2023/06/24 11:09:42;;;;;;;3.00;2.70;;;27.10;47.50;;;;;;5064293;28;20084;-76
2023/06/24 11:12:11;;;;;;;2.92;2.72;;;27.10;46.70;;;;;;5067306;28;20067;-75
2023/06/24 11:14:38;;;;;;;2.67;2.47;;;27.10;47.20;;;;;;5073788;28;20037;-76
2023/06/24 11:17:04;;;;;;;2.60;2.40;;;27.20;47.00;;;;;;5074350;28;20478;-75
2023/06/24 11:19:31;;;;;;;2.63;2.42;;;27.20;47.00;;;;;;5086659;22;20089;-77
2023/06/24 11:22:03;;;;;;;2.45;2.25;;;27.10;46.60;;;;;;5045528;28;20031;-76
2023/06/24 11:24:28;;;;;;;2.45;2.25;;;26.80;46.10;;;;;;5052529;28;20033;-77
2023/06/24 11:26:55;;;;;;;2.35;2.25;;;26.50;46.60;;;;;;5055156;28;20078;-77
2023/06/24 11:29:21;;;;;;;2.67;2.40;;;26.00;46.60;;;;;;5064977;28;20495;-77
2023/06/24 11:31:46;;;;;;;2.20;2.10;;;25.80;46.20;;;;;;5072326;28;20038;-76
2023/06/24 11:34:12;;;;;;;2.50;2.30;;;25.80;46.30;;;;;;5073416;28;20092;-76
2023/06/24 11:36:38;;;;;;;2.60;2.40;;;25.90;46.20;;;;;;5074169;28;20031;-77
2023/06/24 11:39:04;;;;;;;2.50;2.40;;;26.20;46.20;;;;;;5076333;28;20469;-77
2023/06/24 11:41:29;;;;;;;2.08;1.98;;;26.60;46.40;;;;;;5059626;28;20043;-76
2023/06/24 11:43:58;;;;;;;2.40;2.20;;;27.30;45.50;;;;;;5077480;28;20033;-76
2023/06/24 11:46:28;;;;;;;2.53;2.33;;;27.90;44.60;;;;;;5076116;28;20052;-76
2023/06/24 11:49:06;;;;;;;1.88;1.77;;;28.40;43.60;;;;;;5074662;28;20050;-77
2023/06/24 11:51:33;;;;;;;2.50;2.30;;;28.30;43.20;;;;;;5074270;28;20069;-77
2023/06/24 11:54:03;;;;;;;1.95;1.85;;;28.00;43.30;;;;;;5073140;28;20374;-77
2023/06/24 11:56:38;;;;;;;2.30;2.10;;;27.60;43.30;;;;;;5073722;28;20017;-77
2023/06/24 11:59:08;;;;;;;2.70;2.50;;;;;;;;;;5053378;28;20017;-77
2023/06/24 12:01:37;;;;;;;2.50;2.30;;;;;;;;;;5052736;28;20032;-77
2023/06/24 12:04:16;;;;;;;2.72;2.53;;;;;;;;;;5053049;28;20082;-77
2023/06/24 12:06:42;;;;;;;2.28;2.17;;;;;;;;;;5032311;28;20028;-76
2023/06/24 12:09:09;;;;;;;2.40;2.15;;;26.60;46.50;;;;;;5032725;28;20108;-77
2023/06/24 12:11:35;;;;;;;2.50;2.30;;;26.60;46.70;;;;;;5014546;28;20120;-76
2023/06/24 12:14:00;;;;;;;2.67;2.47;;;27.10;45.90;;;;;;5031835;28;20565;-77
2023/06/24 12:16:26;;;;;;;2.88;2.67;;;27.60;45.30;;;;;;5032632;28;20044;-76
2023/06/24 12:18:52;;;;;;;2.53;2.42;;;27.80;44.80;;;;;;5036434;28;20028;-77
2023/06/24 12:21:19;;;;;;;3.60;2.95;;;27.80;45.10;;;;;;5053755;28;20045;-77
2023/06/24 12:23:44;;;;;;;3.47;3.17;;;27.90;44.20;;;;;;5055368;28;20021;-77
2023/06/24 12:26:11;;;;;;;4.10;3.10;;;27.60;44.70;;;;;;5053653;28;20076;-76
2023/06/24 12:28:36;;;;;;;2.85;2.65;;;27.20;45.10;;;;;;5062128;28;20371;-77
2023/06/24 12:31:02;;;;;;;3.13;2.83;;;27.20;45.80;;;;;;5073506;28;20155;-77
2023/06/24 12:33:28;;;;;;;2.42;2.33;;;27.40;45.60;;;;;;5077106;28;20421;-77
2023/06/24 12:35:54;;;;;;;2.00;1.90;;;27.50;45.40;;;;;;5086247;28;20031;-77
2023/06/24 12:38:19;;;;;;;3.72;2.38;;;27.80;45.60;;;;;;5078323;28;20028;-76
2023/06/24 12:40:45;;;;;;;2.97;2.78;;;27.90;44.50;;;;;;5054195;28;20053;-77
2023/06/24 12:43:11;;;;;;;3.35;2.90;;;27.90;44.40;;;;;;5053184;28;20531;-76
2023/06/24 12:45:38;;;;;;;4.13;3.20;;;27.80;44.80;;;;;;5064621;28;20029;-76
2023/06/24 12:48:04;;;;;;;2.88;2.60;;;27.70;44.00;;;;;;5055155;28;20021;-76
2023/06/24 12:50:32;;;;;;;2.55;2.35;;;27.70;44.80;;;;;;5072990;28;20147;-77
2023/06/24 12:52:58;;;;;;;3.05;2.75;;;27.90;44.30;;;;;;5067843;28;20036;-76