Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:45;;;;;;;29.00;15.75;;;;;;;-142.91;100.00;56616.03;5100053;28;20194;-75
2023/12/22 00:04:13;;;;;;;29.73;15.95;;;;;;;-142.91;100.00;56616.03;5093908;28;20867;-76
2023/12/22 00:06:40;;;;;;;34.95;17.38;;;;;;;;;;5096108;28;20194;-77
2023/12/22 00:09:08;;;;;;;30.05;16.33;;;;;;;-142.91;100.00;56616.03;5096955;28;20244;-77
2023/12/22 00:11:35;;;;;;;29.27;17.42;;;;;;;-142.91;100.00;56616.03;5096782;28;20225;-78
2023/12/22 00:14:01;;;;;;;32.17;16.52;;;;;;;;;;5095910;28;20198;-79
2023/12/22 00:16:28;;;;;;;30.52;16.50;;;;;;;-142.91;100.00;56616.03;5095361;28;20221;-83
2023/12/22 00:18:56;;;;;;;27.50;14.70;;;;;;;-142.91;100.00;56616.03;5102277;28;20186;-75
2023/12/22 00:21:22;;;;;;;28.23;17.23;;;;;;;-142.91;100.00;56616.03;5102230;28;20197;-79
2023/12/22 00:23:51;;;;;;;26.20;14.82;;;;;;;-142.91;100.00;56616.03;5103401;28;20205;-80
2023/12/22 00:26:19;;;;;;;29.83;15.35;;;;;;;-142.91;100.00;56616.03;5100723;28;20231;-76
2023/12/22 00:28:45;;;;;;;22.08;14.63;;;;;;;23.26;100.00;56616.03;5089746;28;20245;-78
2023/12/22 00:31:13;;;;;;;24.55;14.82;;;;;;;;;;5088526;28;20236;-78
2023/12/22 00:33:39;;;;;;;27.88;17.10;;;;;;;-142.91;100.00;56616.03;5089395;28;20201;-77
2023/12/22 00:36:06;;;;;;;28.35;14.18;;;;;;;-142.91;100.00;56616.03;5084693;28;20228;-78
2023/12/22 00:38:33;;;;;;;27.70;15.40;;;;;;;-142.91;100.00;56616.03;5097893;28;20202;-79
2023/12/22 00:41:00;;;;;;;30.65;15.00;;;;;;;;;;5088166;28;20240;-78
2023/12/22 00:43:28;;;;;;;26.42;15.35;;;;;;;-142.91;100.00;56616.03;5089700;28;20257;-78
2023/12/22 00:45:56;;;;;;;27.00;14.93;;;;;;;-142.91;100.00;56616.03;5092555;28;20194;-77
2023/12/22 00:48:22;;;;;;;31.92;15.70;;;;;;;-142.91;100.00;56616.03;5089532;28;20216;-79
2023/12/22 00:50:49;;;;;;;30.38;15.85;;;;;;;;;;5095590;28;20201;-78
2023/12/22 00:53:15;;;;;;;29.45;14.77;;;;;;;-142.91;100.00;56616.03;5095130;28;20221;-76
2023/12/22 00:55:42;;;;;;;33.42;16.23;;;;;;;-142.91;100.00;56616.03;5093529;28;20236;-78
2023/12/22 00:58:09;;;;;;;25.48;15.15;;;;;;;-142.91;100.00;56616.03;5089973;28;20221;-78
2023/12/22 01:00:37;;;;;;;24.88;15.40;;;;;;;-142.91;100.00;56616.03;5087017;28;20259;-80
2023/12/22 01:03:04;;;;;;;31.85;16.95;;;;;;;-142.91;100.00;56616.03;5066046;28;20233;-75
2023/12/22 01:05:31;;;;;;;33.72;17.20;;;;;;;-142.91;100.00;56616.03;5080490;28;20280;-76
2023/12/22 01:07:57;;;;;;;31.23;17.83;;;;;;;-142.91;100.00;56616.03;5086610;28;20210;-75
2023/12/22 01:10:24;;;;;;;26.77;15.25;;;;;;;;;;5082385;28;20750;-75
2023/12/22 01:12:50;;;;;;;27.50;16.35;;;;;;;-142.91;100.00;56616.03;5084139;28;20297;-74
2023/12/22 01:15:17;;;;;;;24.25;15.52;;;;;;;;;;5084514;28;20650;-75
2023/12/22 01:17:44;;;;;;;29.52;16.13;;;;;;;;;;5085440;28;20206;-76
2023/12/22 01:20:12;;;;;;;24.60;16.02;;;;;;;-142.91;100.00;56616.03;5085976;28;20286;-75
2023/12/22 01:22:38;;;;;;;32.33;17.25;;;;;;;-142.91;100.00;56616.03;5084976;28;20236;-75
2023/12/22 01:25:05;;;;;;;31.65;18.27;;;;;;;-142.91;100.00;56616.03;5088229;28;20758;-75
2023/12/22 01:27:32;;;;;;;26.75;17.08;;;;;;;;;;5090026;28;20205;-78
2023/12/22 01:29:58;;;;;;;31.33;16.08;;;;;;;-142.91;100.00;56616.03;5091023;28;20762;-75
2023/12/22 01:32:25;;;;;;;30.02;18.25;;;;;;;-142.91;100.00;56616.03;5088833;28;20248;-76
2023/12/22 01:34:53;;;;;;;30.27;19.00;;;;;;;;;;5088626;28;20237;-75
2023/12/22 01:37:19;;;;;;;42.63;20.02;;;;;;;-142.91;100.00;56616.03;5089345;28;20297;-76
2023/12/22 01:39:46;;;;;;;35.95;19.95;;;;;;;-142.91;100.00;56616.03;5087572;28;20743;-75
2023/12/22 01:42:12;;;;;;;39.13;20.50;;;;;;;;;;5089575;28;20225;-76
2023/12/22 01:44:39;;;;;;;46.13;21.33;;;;;;;-142.91;100.00;56616.03;5070693;28;20313;-75
2023/12/22 01:47:06;;;;;;;49.33;22.25;;;;;;;-142.91;100.00;56616.03;5069729;28;20209;-76
2023/12/22 01:49:33;;;;;;;36.35;20.80;;;;;;;-142.91;100.00;56616.03;5069524;28;20233;-76
2023/12/22 01:52:01;;;;;;;46.75;21.58;;;;;;;-142.91;100.00;56616.03;5068823;28;20229;-75
2023/12/22 01:54:27;;;;;;;42.13;22.15;;;;;;;-142.91;100.00;56616.03;5068984;28;20660;-77
2023/12/22 01:56:55;;;;;;;39.20;21.65;;;;;;;;;;5068567;28;20686;-76
2023/12/22 01:59:21;;;;;;;37.28;19.98;;;;;;;;;;5067942;28;20249;-76
2023/12/22 02:01:48;;;;;;;36.80;19.63;;;;;;;;;;5068422;28;20878;-77
2023/12/22 02:04:15;;;;;;;45.08;20.58;;;;;;;;;;5068089;28;20222;-76
2023/12/22 02:06:43;;;;;;;36.05;19.05;;;;;;;;;;5067717;28;20289;-76
2023/12/22 02:09:11;;;;;;;39.92;19.40;;;;;;;;;;5067255;28;20313;-76
2023/12/22 02:11:38;;;;;;;37.92;20.42;;;;;;;;;;5067359;28;20687;-76
2023/12/22 02:14:04;;;;;;;37.10;18.90;;;;;;;;;;5066002;28;20269;-77
2023/12/22 02:16:33;;;;;;;38.60;20.48;;;;;;;;;;5071116;28;20325;-76
2023/12/22 02:19:10;;;;;;;38.60;18.88;;;;;;;-142.91;100.00;56616.03;5071212;28;20202;-75
2023/12/22 02:21:38;;;;;;;35.35;19.63;;;;;;;;;;5071194;28;20830;-75
2023/12/22 02:24:06;;;;;;;32.50;16.05;;;;;;;;;;5071458;28;20234;-75
2023/12/22 02:26:35;;;;;;;25.35;14.05;;;;;;;;;;5067861;28;20230;-75
2023/12/22 02:29:02;;;;;;;27.73;14.77;;;;;;;;;;5069403;28;20246;-75
2023/12/22 02:31:36;;;;;;;28.63;15.13;;;;;;;-142.91;100.00;56616.03;5068437;28;20226;-75
2023/12/22 02:34:05;;;;;;;29.13;16.45;;;;;;;;;;5068843;28;20667;-76
2023/12/22 02:36:35;;;;;;;25.15;14.68;;;;;;;-142.91;100.00;56616.03;5068389;28;20293;-76
2023/12/22 02:39:04;;;;;;;36.95;18.58;;;;;;;-142.91;100.00;56616.03;5070350;28;20226;-76
2023/12/22 02:41:32;;;;;;;39.38;17.55;;;;;;;-142.91;100.00;56616.03;5074502;28;20237;-75
2023/12/22 02:43:59;;;;;;;33.72;18.33;;;;;;;;;;5087323;28;20301;-74
2023/12/22 02:46:26;;;;;;;41.00;21.30;;;;;;;-142.91;100.00;56616.03;5090832;28;20280;-74
2023/12/22 02:48:52;;;;;;;39.92;19.38;;;;;;;;;;5091180;28;20787;-75
2023/12/22 02:51:19;;;;;;;34.10;19.73;;;;;;;;;;5091635;28;20297;-75
2023/12/22 02:53:45;;;;;;;37.92;20.65;;;;;;;;;;5091344;28;20281;-74
2023/12/22 02:56:12;;;;;;;34.38;18.75;;;;;;;-142.91;100.00;56616.03;5090383;28;20252;-75
2023/12/22 02:58:40;;;;;;;36.75;19.83;;;;;;;-142.91;100.00;56616.03;5089519;28;20240;-75
2023/12/22 03:01:06;;;;;;;36.80;19.58;;;;;;;;;;5090033;28;20243;-75
2023/12/22 03:03:33;;;;;;;36.17;19.10;;;;;;;-142.91;100.00;56616.03;5091532;28;20233;-74
2023/12/22 03:05:59;;;;;;;40.47;18.90;;;;;;;-142.91;100.00;56616.03;5090588;28;20204;-75
2023/12/22 03:08:26;;;;;;;32.15;18.95;;;;;;;-142.91;100.00;56616.03;5091952;28;20245;-76
2023/12/22 03:10:52;;;;;;;46.75;20.42;;;;;;;;;;5094161;28;20245;-75
2023/12/22 03:13:19;;;;;;;39.00;19.50;;;;;;;-142.91;100.00;56616.03;5093592;28;20229;-75
2023/12/22 03:15:48;;;;;;;31.05;19.25;;;;;;;-142.91;100.00;56616.03;5090930;28;20663;-75
2023/12/22 03:18:14;;;;;;;33.05;17.33;;;;;;;;;;5090654;28;20701;-74
2023/12/22 03:20:41;;;;;;;30.17;17.63;;;;;;;;;;5088966;28;20288;-75
2023/12/22 03:23:07;;;;;;;32.33;18.33;;;;;;;-142.91;100.00;56616.03;5089628;28;20276;-75
2023/12/22 03:25:34;;;;;;;37.75;18.42;;;;;;;;;;5088083;28;20221;-77
2023/12/22 03:28:00;;;;;;;35.30;18.40;;;;;;;-142.91;100.00;56616.03;5088526;28;20284;-75
2023/12/22 03:30:27;;;;;;;37.05;20.00;;;;;;;;;;5088538;28;20316;-75
2023/12/22 03:32:55;;;;;;;34.58;20.05;;;;;;;;;;5088361;28;20257;-75
2023/12/22 03:35:21;;;;;;;38.17;20.17;;;;;;;-142.91;100.00;56616.03;5088352;28;20293;-75
2023/12/22 03:37:48;;;;;;;43.50;20.13;;;;;;;-142.91;100.00;56616.03;5088162;28;20221;-74
2023/12/22 03:40:14;;;;;;;32.25;18.80;;;;;;;;;;5088706;28;20225;-76
2023/12/22 03:42:41;;;;;;;32.38;17.73;;;;;;;;;;5086644;28;20320;-76
2023/12/22 03:45:08;;;;;;;36.13;17.15;;;;;;;-142.91;100.00;56616.03;5086939;28;20288;-76
2023/12/22 03:47:35;;;;;;;30.65;18.08;;;;;;;-142.91;100.00;56616.03;5086951;28;21752;-76
2023/12/22 03:50:02;;;;;;;28.25;15.20;;;;;;;;;;5087741;28;20228;-76
2023/12/22 03:52:29;;;;;;;27.52;15.55;;;;;;;;;;5088348;28;20228;-76
2023/12/22 03:54:55;;;;;;;33.38;17.45;;;;;;;;;;5087401;28;20734;-76
2023/12/22 03:57:22;;;;;;;34.63;15.68;;;;;;;-142.91;100.00;56616.03;5087100;28;20298;-76
2023/12/22 03:59:49;;;;;;;33.33;17.33;;;;;;;;;;5087083;28;20229;-74
2023/12/22 04:02:15;;;;;;;28.25;16.83;;;;;;;-142.91;100.00;56616.03;5090064;28;20297;-74
2023/12/22 04:04:42;;;;;;;28.98;16.85;;;;;;;-142.91;100.00;56616.03;5091634;28;20292;-74
2023/12/22 04:07:10;;;;;;;26.98;15.55;;;;;;;;;;5092622;28;20255;-74
2023/12/22 04:09:37;;;;;;;31.90;17.35;;;;;;;;;;5090928;28;20474;-76
2023/12/22 04:12:04;;;;;;;25.25;15.07;;;;;;;;;;5086558;28;20289;-74
2023/12/22 04:14:30;;;;;;;28.70;16.27;;;;;;;;;;5087954;28;20658;-76
2023/12/22 04:16:57;;;;;;;27.90;16.27;;;;;;;;;;5087040;28;20921;-76
2023/12/22 04:19:23;;;;;;;26.48;17.10;;;;;;;;;;5087631;28;20209;-76
2023/12/22 04:21:50;;;;;;;31.38;17.20;;;;;;;-142.91;100.00;56616.03;5087300;28;20194;-75
2023/12/22 04:24:18;;;;;;;30.10;17.17;;;;;;;;;;5088181;28;20284;-75
2023/12/22 04:26:44;;;;;;;43.70;19.95;;;;;;;;;;5087504;28;20293;-75
2023/12/22 04:29:10;;;;;;;30.38;18.98;;;;;;;;;;5087458;28;20749;-77
2023/12/22 04:31:37;;;;;;;30.98;18.98;;;;;;;-142.91;100.00;56616.03;5087352;28;20226;-76
2023/12/22 04:34:04;;;;;;;37.53;19.77;;;;;;;-142.91;100.00;56616.03;5086626;28;20248;-75
2023/12/22 04:36:30;;;;;;;37.55;20.40;;;;;;;;;;5089275;28;20240;-75
2023/12/22 04:38:57;;;;;;;32.08;18.70;;;;;;;;;;5089985;28;20201;-76
2023/12/22 04:41:26;;;;;;;29.60;19.08;;;;;;;-142.91;100.00;56616.03;5086233;28;20630;-76
2023/12/22 04:43:53;;;;;;;41.38;19.92;;;;;;;;;;5079295;28;20229;-76
2023/12/22 04:46:19;;;;;;;45.38;22.15;;;;;;;;;;5073471;28;20236;-75
2023/12/22 04:48:46;;;;;;;41.47;21.10;;;;;;;-142.91;100.00;56616.03;5069589;28;20336;-76
2023/12/22 04:51:12;;;;;;;39.78;21.13;;;;;;;;;;5071257;28;20285;-76
2023/12/22 04:53:38;;;;;;;58.92;29.65;;;;;;;;;;5071145;28;20309;-76
2023/12/22 04:56:05;;;;;;;40.80;22.45;;;;;;;;;;5071696;28;20924;-74
2023/12/22 04:58:33;;;;;;;44.30;23.08;;;;;;;-142.91;100.00;56616.03;5072080;28;20228;-74
2023/12/22 05:01:01;;;;;;;36.03;19.10;;;;;;;;;;5070318;28;20613;-76
2023/12/22 05:03:27;;;;;;;33.65;17.52;;;;;;;-142.91;100.00;56616.03;5069713;28;20512;-75
2023/12/22 05:05:54;;;;;;;27.15;17.13;;;;;;;-142.91;100.00;56616.03;5071060;28;20658;-76
2023/12/22 05:08:21;;;;;;;24.85;15.15;;;;;;;-142.91;100.00;56616.03;5069497;28;20900;-74
2023/12/22 05:10:47;;;;;;;29.40;15.95;;;;;;;;;;5069237;28;20318;-75
2023/12/22 05:13:13;;;;;;;23.15;15.52;;;;;;;;;;5070907;28;20669;-75
2023/12/22 05:15:41;;;;;;;24.52;13.88;;;;;;;-142.91;100.00;56616.03;5068930;28;20238;-75
2023/12/22 05:18:09;;;;;;;21.48;13.00;;;;;;;;;;5069721;28;20229;-74
2023/12/22 05:20:35;;;;;;;24.92;15.45;;;;;;;;;;5075041;28;21581;-75
2023/12/22 05:23:02;;;;;;;27.08;15.60;;;;;;;;;;5070568;28;20295;-75
2023/12/22 05:25:28;;;;;;;39.42;21.42;;;;;;;;;;5066931;28;20310;-75
2023/12/22 05:27:55;;;;;;;24.90;15.63;;;;;;;-142.91;100.00;56616.03;5067657;28;20252;-74
2023/12/22 05:30:22;;;;;;;30.55;16.83;;;;;;;;;;5066207;28;21117;-75
2023/12/22 05:32:49;;;;;;;24.63;16.02;;;;;;;;;;5069156;28;20249;-75
2023/12/22 05:35:16;;;;;;;31.17;16.08;;;;;;;-142.91;100.00;56616.03;5067857;28;20751;-75
2023/12/22 05:37:42;;;;;;;23.05;13.70;;;;;;;-142.91;100.00;56616.03;5071976;28;20293;-75
2023/12/22 05:40:09;;;;;;;27.52;15.30;;;;;;;;;;5058781;28;20206;-77
2023/12/22 05:42:36;;;;;;;19.90;12.80;;;;;;;;;;5054945;28;20210;-74
2023/12/22 05:45:03;;;;;;;21.00;10.95;;;;;;;-142.91;100.00;56616.03;5072219;28;20595;-76
2023/12/22 05:47:29;;;;;;;26.40;15.15;;;;;;;;;;5083422;28;20736;-76
2023/12/22 05:49:57;;;;;;;17.92;9.85;;;;;;;;;;5085912;28;20320;-76
2023/12/22 05:52:24;;;;;;;19.45;10.73;;;;;;;;;;5086315;28;20655;-76
2023/12/22 05:54:51;;;;;;;20.40;9.77;;;;;;;;;;5086089;28;20297;-75
2023/12/22 05:57:17;;;;;;;22.52;10.27;;;;;;;;;;5084656;28;20316;-75
2023/12/22 05:59:44;;;;;;;17.88;11.23;;;;;;;;;;5083592;28;20289;-77
2023/12/22 06:02:10;;;;;;;18.42;10.98;;;;;;;;;;5084580;28;20770;-75
2023/12/22 06:04:36;;;;;;;17.85;11.95;;;;;;;;;;5084739;28;20289;-79
2023/12/22 06:07:04;;;;;;;17.08;11.52;;;;;;;;;;5084177;28;20226;-75
2023/12/22 06:09:31;;;;;;;21.17;13.35;;;;;;;;;;5084929;28;20308;-75
2023/12/22 06:11:57;;;;;;;24.48;14.55;;;;;;;;;;5088738;28;20285;-75
2023/12/22 06:14:24;;;;;;;25.02;14.40;;;;;;;;;;5089150;28;20213;-75
2023/12/22 06:16:51;;;;;;;26.23;15.68;;;;;;;;;;5088816;28;20292;-77
2023/12/22 06:19:17;;;;;;;31.50;15.05;;;;;;;-142.91;100.00;56616.03;5089058;28;20586;-77
2023/12/22 06:21:44;;;;;;;25.73;14.32;;;;;;;-142.91;100.00;56616.03;5090729;28;20300;-74
2023/12/22 06:24:12;;;;;;;19.65;13.15;;;;;;;;;;5089168;28;20281;-77
2023/12/22 06:26:38;;;;;;;21.33;13.73;;;;;;;-142.91;100.00;56616.03;5089548;28;20248;-77
2023/12/22 06:29:05;;;;;;;23.20;13.07;;;;;;;;;;5088486;28;20648;-75
2023/12/22 06:31:31;;;;;;;21.02;12.95;;;;;;;-142.91;100.00;56616.03;5089696;28;20309;-77
2023/12/22 06:34:01;;;;;;;14.35;11.13;;;;;;;-142.91;100.00;56616.03;5089036;28;20296;-76
2023/12/22 06:36:31;;;;;;;18.73;11.73;;;;;;;;;;5089697;28;20217;-76
2023/12/22 06:38:58;;;;;;;17.83;10.82;;;;;;;23.25;100.00;56616.03;5084509;28;20675;-76
2023/12/22 06:41:27;;;;;;;20.27;10.43;;;;;;;;;;5088624;28;20204;-77
2023/12/22 06:43:54;;;;;;;15.25;10.35;;;;;;;;;;5079204;28;20261;-77
2023/12/22 06:46:22;;;;;;;18.60;10.65;;;;;;;;;;5076664;28;20721;-78
2023/12/22 06:48:48;;;;;;;16.40;10.38;;;;;;;;;;5074781;28;20228;-74
2023/12/22 06:51:19;;;;;;;17.38;9.68;;;;;;;-142.91;100.00;56616.03;5071453;28;20253;-76
2023/12/22 06:53:45;;;;;;;13.60;9.13;;;;;;;-142.91;100.00;56616.03;5073426;28;20194;-76
2023/12/22 06:56:19;;;;;;;13.98;9.73;;;;;;;-142.91;100.00;56616.03;5071738;28;20663;-78
2023/12/22 06:58:48;;;;;;;15.05;9.13;;;;;;;-142.91;100.00;56616.03;5075244;28;20198;-76
2023/12/22 07:01:25;;;;;;;12.32;8.25;;;;;;;;;;5071523;28;20313;-77
2023/12/22 07:03:52;;;;;;;14.75;9.15;;;;;;;;;;5074212;28;20293;-76
2023/12/22 07:06:20;;;;;;;15.82;9.55;;;;;;;-142.91;100.00;56616.03;5070984;28;20297;-76
2023/12/22 07:08:58;;;;;;;13.07;9.55;;;;;;;;;;5074997;28;20229;-76
2023/12/22 07:11:24;;;;;;;20.00;10.82;;;;;;;;;;5079215;28;20321;-76
2023/12/22 07:13:52;;;;;;;13.35;9.57;;;;;;;;;;5073633;28;20285;-76
2023/12/22 07:16:18;;;;;;;13.75;9.40;;;;;;;;;;5072175;28;20668;-75
2023/12/22 07:18:44;;;;;;;14.27;8.93;;;;;;;;;;5071583;28;20298;-76
2023/12/22 07:21:16;;;;;;;12.00;8.38;;;;;;;;;;5070542;28;20294;-76
2023/12/22 07:23:44;;;;;;;14.15;10.35;;;;;;;;;;5070610;28;20760;-76
2023/12/22 07:26:10;;;;;;;20.00;9.65;;;;;;;;;;5073718;28;20217;-76
2023/12/22 07:28:36;;;;;;;18.60;10.27;;;;;;;;;;5070113;28;20791;-76
2023/12/22 07:31:05;;;;;;;13.25;10.35;;;;;;;-142.91;100.00;56616.03;5068497;28;20309;-76
2023/12/22 07:33:31;;;;;;;18.83;10.75;;;;;;;;;;5071977;28;20230;-75
2023/12/22 07:35:58;;;;;;;16.90;10.52;;;;;;;;;;5070161;28;20527;-76
2023/12/22 07:38:24;;;;;;;18.23;10.82;;;;;;;;;;5072543;28;20289;-75
2023/12/22 07:40:51;;;;;;;17.88;11.02;;;;;;;;;;5071236;28;20285;-76
2023/12/22 07:43:17;;;;;;;20.30;10.93;;;;;;;;;;5071571;28;20317;-76
2023/12/22 07:45:44;;;;;;;23.80;11.73;;;;;;;;;;5044144;28;20209;-76
2023/12/22 07:48:13;;;;;;;24.15;12.32;;;;;;;;;;5078670;28;20400;-76
2023/12/22 07:50:41;;;;;;;16.13;11.57;;;;;;;;;;5076612;28;20233;-76
2023/12/22 07:53:08;;;;;;;17.88;12.25;;;;;;;;;;5070700;28;20252;-76
2023/12/22 07:55:35;;;;;;;22.00;12.82;;;;;;;-142.91;100.00;56616.03;5071748;28;20221;-76
2023/12/22 07:58:01;;;;;;;30.02;17.10;;;;;;;;;;5071094;28;20296;-76
2023/12/22 08:00:29;;;;;;;26.75;15.27;;;;;;;;;;5073834;28;20675;-74
2023/12/22 08:02:55;;;;;;;26.63;13.57;;;;;;;;;;5072813;28;20202;-77
2023/12/22 08:05:23;;;;;;;21.38;12.45;;;;;;;;;;5068907;28;20285;-77
2023/12/22 08:07:49;;;;;;;23.15;13.38;;;;;;;;;;5070690;28;20738;-75
2023/12/22 08:10:17;;;;;;;20.70;13.43;;;;;;;-142.91;100.00;56616.03;5076177;28;20222;-75
2023/12/22 08:12:43;;;;;;;30.08;14.38;;;;;;;;;;5066214;28;20194;-77
2023/12/22 08:15:11;;;;;;;25.05;14.02;;;;;;;;;;5067815;28;20244;-77
2023/12/22 08:17:37;;;;;;;24.40;15.75;;;;;;;;;;5072590;28;20204;-77
2023/12/22 08:20:04;;;;;;;40.00;16.52;;;;;;;;;;5080641;28;20208;-76
2023/12/22 08:22:31;;;;;;;27.67;14.55;;;;;;;;;;5070332;28;20293;-76
2023/12/22 08:24:58;;;;;;;24.95;16.38;;;;;;;;;;5078875;28;20592;-76
2023/12/22 08:27:24;;;;;;;24.23;16.27;;;;;;;-142.91;100.00;56616.03;5077417;28;20292;-76
2023/12/22 08:29:51;;;;;;;23.80;16.40;;;;;;;;;;5075793;28;20276;-75
2023/12/22 08:32:17;;;;;;;23.70;15.40;;;;;;;;;;5073143;28;20316;-76
2023/12/22 08:34:44;;;;;;;25.90;14.93;;;;;;;;;;5072048;28;20285;-77
2023/12/22 08:37:10;;;;;;;23.52;13.90;;;;;;;-142.91;100.00;56616.03;5069686;28;20206;-76
2023/12/22 08:39:38;;;;;;;20.20;12.13;;;;;;;;;;5074265;28;20290;-76
2023/12/22 08:42:05;;;;;;;20.25;13.05;;;;;;;;;;5077251;28;20284;-76
2023/12/22 08:44:31;;;;;;;16.63;10.88;;;;;;;;;;5083716;28;20320;-76
2023/12/22 08:46:57;;;;;;;15.18;8.75;;;;;;;;;;5076796;28;20288;-76
2023/12/22 08:49:24;;;;;;;11.68;8.38;;;;;;;-142.91;100.00;56616.03;5081472;28;20672;-76
2023/12/22 08:51:51;;;;;;;12.98;8.45;;;;;;;;;;5084040;28;20301;-76
2023/12/22 08:54:17;;;;;;;11.93;9.35;;;;;;;-142.91;100.00;56616.03;5092767;28;20198;-78
2023/12/22 08:56:45;;;;;;;17.38;8.63;;;;;;;;;;5075420;28;20244;-76
2023/12/22 08:59:12;;;;;;;11.05;7.97;;;;;;;;;;5083392;28;20290;-75
2023/12/22 09:01:40;;;;;;;11.32;8.95;;;;;;;;;;5085874;28;20206;-75
2023/12/22 09:04:07;;;;;;;13.18;9.45;;;;;;;;;;5091924;28;20204;-75
2023/12/22 09:06:33;;;;;;;16.83;9.68;;;;;;;;;;5084260;28;20296;-75
2023/12/22 09:09:00;;;;;;;14.82;8.63;;;;;;;-142.91;100.00;56616.03;5088123;28;20215;-76
2023/12/22 09:11:27;;;;;;;11.02;8.68;;;;;;;-142.91;100.00;56616.03;5089483;28;20712;-76
2023/12/22 09:13:54;;;;;;;16.27;9.30;;;;;;;;;;5085143;28;20241;-75
2023/12/22 09:16:21;;;;;;;17.25;9.55;;;;;;;;;;5086213;28;20291;-76
2023/12/22 09:18:48;;;;;;;15.43;10.05;;;;;;;;;;5086401;28;20653;-76
2023/12/22 09:21:14;;;;;;;16.52;8.90;;;;;;;;;;5092095;28;20256;-75
2023/12/22 09:23:44;;;;;;;43.40;21.77;;;;;;;;;;5080890;28;20293;-77
2023/12/22 09:26:11;;;;;;;28.40;14.35;;;;;;;-142.91;100.00;56616.03;5083526;28;20209;-75
2023/12/22 09:28:37;;;;;;;18.02;9.20;;;;;;;;;;5080897;28;20292;-74
2023/12/22 09:31:05;;;;;;;14.38;8.43;;;;;;;;;;5083823;28;20282;-74
2023/12/22 09:33:32;;;;;;;12.07;7.43;;;;;;;-142.91;100.00;56616.03;5087958;28;20631;-75
2023/12/22 09:35:58;;;;;;;13.80;7.28;;;;;;;-142.91;100.00;56616.03;5086833;28;20289;-75
2023/12/22 09:38:25;;;;;;;13.52;7.07;;;;;;;;;;5084608;28;20264;-74
2023/12/22 09:40:51;;;;;;;11.95;6.50;;;;;;;-142.91;100.00;56616.03;5082535;28;20344;-75
2023/12/22 09:43:20;;;;;;;13.05;6.95;;;;;;;-142.91;100.00;56616.03;5079804;28;20786;-75
2023/12/22 09:45:47;;;;;;;20.00;7.00;;;;;;;;;;5072136;28;20300;-77
2023/12/22 09:48:17;;;;;;;11.02;7.03;;;;;;;;;;5071400;28;20285;-75
2023/12/22 09:50:44;;;;;;;7.90;6.88;;;;;;;;;;5075742;28;20221;-76
2023/12/22 09:53:11;;;;;;;12.35;6.13;;;;;;;;;;5073994;28;20297;-75
2023/12/22 09:55:38;;;;;;;12.93;7.57;;;;;;;;;;5076177;28;20229;-76
2023/12/22 09:58:05;;;;;;;13.80;7.55;;;;;;;;;;5071540;28;20297;-76
2023/12/22 10:00:33;;;;;;;9.18;7.75;;;;;;;;;;5076944;28;20305;-75
2023/12/22 10:02:59;;;;;;;13.95;7.88;;;;;;;;;;5077527;28;20297;-75
2023/12/22 10:05:27;;;;;;;26.35;12.52;;;;;;;-142.91;100.00;56616.03;5076562;28;20755;-75
2023/12/22 10:07:53;;;;;;;23.00;12.95;;;;;;;;;;5070694;28;20280;-75
2023/12/22 10:10:20;;;;;;;30.85;11.85;;;;;;;;;;5077430;28;20293;-74
2023/12/22 10:12:47;;;;;;;21.25;11.88;;;;;;;;;;5075918;28;20305;-77
2023/12/22 10:15:12;;;;;;;18.88;12.02;;;;;;;;;;5080112;28;20202;-75
2023/12/22 10:17:40;;;;;;;17.05;11.52;;;;;;;-142.91;100.00;56616.03;5074504;28;20221;-74
2023/12/22 10:20:08;;;;;;;21.23;12.07;;;;;;;-142.91;100.00;56616.03;5076715;28;20654;-75
2023/12/22 10:22:36;;;;;;;55.05;28.55;;;;;;;-142.91;100.00;56616.03;5081615;28;20240;-75
2023/12/22 10:25:03;;;;;;;16.95;9.90;;;;;;;;;;5085900;28;20664;-75
2023/12/22 10:27:31;;;;;;;15.00;8.15;;;;;;;;;;5082475;28;20204;-75
2023/12/22 10:29:58;;;;;;;13.60;8.20;;;;;;;;;;5083183;28;20261;-75
2023/12/22 10:32:24;;;;;;;11.82;6.43;;;;;;;;;;5079860;28;20256;-75
2023/12/22 10:34:52;;;;;;;8.05;5.00;;;;;;;;;;5084985;28;20205;-75
2023/12/22 10:37:18;;;;;;;5.90;4.95;;;;;;;;;;5078844;28;20285;-75
2023/12/22 10:39:48;;;;;;;5.32;4.82;;;;;;;;;;5083308;28;20221;-76
2023/12/22 10:42:15;;;;;;;6.05;4.78;;;;;;;;;;5072174;28;20659;-78
2023/12/22 10:44:42;;;;;;;19.95;12.98;;;;;;;;;;5074992;28;20321;-75
2023/12/22 10:47:09;;;;;;;16.67;10.95;;;;;;;-142.91;100.00;56616.03;5076777;28;20205;-75
2023/12/22 10:49:37;;;;;;;12.30;6.72;;;;;;;;;;5080048;28;20206;-74
2023/12/22 10:52:04;;;;;;;7.47;6.47;;;;;;;;;;5072225;28;20218;-75
2023/12/22 10:54:31;;;;;;;7.40;5.75;;;;;;;-142.91;100.00;56616.03;5065917;28;20571;-75
2023/12/22 10:57:00;;;;;;;5.38;4.88;;;;;;;;;;5069998;28;20293;-77
2023/12/22 10:59:29;;;;;;;8.52;4.68;;;;;;;;;;5081740;28;20202;-75
2023/12/22 11:01:57;;;;;;;8.20;4.78;;;;;;;;;;5082013;28;20225;-75
2023/12/22 11:04:26;;;;;;;4.88;4.18;;;;;;;;;;5077177;28;20233;-77
2023/12/22 11:06:55;;;;;;;5.97;4.75;;;;;;;;;;5078918;28;20225;-75
2023/12/22 11:09:22;;;;;;;7.63;5.22;;;;;;;;;;5079758;28;20755;-76
2023/12/22 11:11:50;;;;;;;4.60;4.30;;;;;;;-142.91;100.00;56616.03;5061866;28;20222;-76
2023/12/22 11:14:18;;;;;;;6.97;4.90;;;;;;;-142.91;100.00;56616.03;5045423;28;20209;-75
2023/12/22 11:16:48;;;;;;;6.22;4.70;;;;;;;;;;5051998;28;20210;-76
2023/12/22 11:19:15;;;;;;;11.32;4.47;;;;;;;;;;5070325;28;20206;-77
2023/12/22 11:21:41;;;;;;;4.18;3.53;;;;;;;;;;5064570;28;20309;-75
2023/12/22 11:24:08;;;;;;;3.90;3.22;;;;;;;;;;5063810;28;20202;-76
2023/12/22 11:26:35;;;;;;;2.85;2.60;;;;;;;;;;5072435;28;20230;-77
2023/12/22 11:29:03;;;;;;;2.63;2.38;;;;;;;;;;5062256;28;20974;-76
2023/12/22 11:31:32;;;;;;;3.35;2.05;;;;;;;-142.91;100.00;56616.03;5072128;28;20312;-76
2023/12/22 11:33:59;;;;;;;2.42;2.33;;;;;;;;;;5071662;28;20226;-77
2023/12/22 11:36:26;;;;;;;2.97;2.42;;;;;;;;;;5073120;28;20298;-76
2023/12/22 11:38:53;;;;;;;4.72;2.40;;;;;;;-142.91;100.00;56616.03;5070678;28;20237;-76
2023/12/22 11:41:23;;;;;;;3.22;2.90;;;;;;;;;;5076284;28;20198;-76
2023/12/22 11:43:51;;;;;;;2.75;2.55;;;;;;;-142.91;100.00;56616.03;5074342;28;20229;-77
2023/12/22 11:46:18;;;;;;;2.45;2.20;;;;;;;-142.91;100.00;56616.03;5068343;28;20212;-75
2023/12/22 11:48:50;;;;;;;3.35;1.83;;;;;;;-142.91;100.00;56616.03;5065523;28;20214;-77
2023/12/22 11:51:17;;;;;;;2.22;1.77;;;;;;;;;;5075952;28;20222;-76
2023/12/22 11:53:43;;;;;;;1.63;1.50;;;;;;;;;;5092016;28;20292;-77
2023/12/22 11:56:10;;;;;;;1.73;1.38;;;;;;;;;;5084483;28;20329;-77
2023/12/22 11:58:37;;;;;;;1.08;1.08;;;;;;;;;;5090633;28;20287;-75
2023/12/22 12:01:04;;;;;;;1.55;1.45;;;;;;;;;;5082966;28;20202;-78
2023/12/22 12:03:31;;;;;;;1.77;1.20;;;;;;;-142.91;100.00;56616.03;5085235;28;20194;-77
2023/12/22 12:06:12;;;;;;;1.50;1.40;;;;;;;;;;5088226;28;20194;-79
2023/12/22 12:08:39;;;;;;;1.50;1.40;;;;;;;;;;5089492;28;20235;-75
2023/12/22 12:11:06;;;;;;;3.13;1.25;;;;;;;;;;5074000;28;20286;-76
2023/12/22 12:13:33;;;;;;;1.40;1.30;;;;;;;;;;5084869;28;20217;-76
2023/12/22 12:16:01;;;;;;;1.10;1.10;;;;;;;;;;5079973;28;20199;-76
2023/12/22 12:18:28;;;;;;;1.45;1.30;;;;;;;;;;5087041;28;20212;-74
2023/12/22 12:20:54;;;;;;;1.48;1.33;;;;;;;;;;5080929;28;20300;-77
2023/12/22 12:23:24;;;;;;;1.20;1.10;;;;;;;;;;5091323;28;20254;-75
2023/12/22 12:25:51;;;;;;;1.70;1.60;;;;;;;;;;5084434;28;20678;-75
2023/12/22 12:28:18;;;;;;;1.30;1.20;;;;;;;-142.91;100.00;56616.03;5077358;28;20201;-76
2023/12/22 12:30:46;;;;;;;1.88;1.63;;;;;;;-142.91;100.00;56616.03;5082319;28;20205;-76
2023/12/22 12:33:13;;;;;;;1.77;1.65;;;;;;;;;;5077384;28;20230;-77
2023/12/22 12:35:40;;;;;;;1.48;1.38;;;;;;;;;;5060993;28;20206;-75
2023/12/22 12:38:07;;;;;;;2.30;1.50;;;;;;;-142.91;100.00;56616.03;5089276;28;20292;-76
2023/12/22 12:40:38;;;;;;;1.70;1.60;;;;;;;-142.91;100.00;56616.03;5087217;28;20206;-77
2023/12/22 12:43:05;;;;;;;1.20;1.20;;;;;;;;;;5085954;28;20257;-75
2023/12/22 12:45:31;;;;;;;1.83;1.38;;;;;;;;;;5066351;28;20206;-77
2023/12/22 12:47:59;;;;;;;2.65;1.13;;;;;;;;;;5063417;28;20687;-76
2023/12/22 12:50:26;;;;;;;1.45;0.93;;;;;;;-142.91;100.00;56616.03;5073002;28;20615;-76
2023/12/22 12:52:53;;;;;;;1.13;1.10;;;;;;;;;;5066954;28;20310;-75
2023/12/22 12:55:20;;;;;;;1.20;0.80;;;;;;;;;;5077813;28;20201;-75