Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:30;;;;;;;14.77;12.25;;;;;;;15.26;100.00;93102.09;2116732;27;20036;-79
2022/07/25 00:01:31;;;;;;;13.27;11.98;;;;;;;15.11;100.00;93102.66;2117095;27;20600;-78
2022/07/25 00:02:32;;;;;;;14.55;11.82;;;;;;;15.11;100.00;93099.97;2117848;27;20035;-81
2022/07/25 00:03:33;;;;;;;14.23;12.73;;;;;;;15.20;100.00;93101.19;2117323;27;20028;-79
2022/07/25 00:04:35;;;;;;;15.20;12.32;;;;;;;15.18;100.00;93101.63;2107741;27;20028;-79
2022/07/25 00:05:36;;;;;;;14.30;12.65;;;;;;;15.20;100.00;93093.84;2113031;28;20076;-80
2022/07/25 00:06:38;;;;;;;13.43;12.02;;;;;;;15.18;100.00;93095.47;2103393;28;20494;-79
2022/07/25 00:07:38;;;;;;;13.75;12.32;;;;;;;15.10;100.00;93085.00;2100914;28;20059;-79
2022/07/25 00:08:39;;;;;;;13.48;11.75;;;;;;;15.09;100.00;93085.44;2118487;27;20115;-80
2022/07/25 00:09:40;;;;;;;13.55;12.25;;;;;;;14.97;100.00;93092.44;2117612;27;20103;-81
2022/07/25 00:10:41;;;;;;;16.77;11.95;;;;;;;14.99;100.00;93083.91;2108059;28;20419;-80
2022/07/25 00:11:42;;;;;;;13.52;11.98;;;;;;;15.02;100.00;93085.75;2108120;28;20465;-80
2022/07/25 00:12:44;;;;;;;14.70;11.32;;;;;;;15.05;100.00;93087.53;2117446;27;20502;-79
2022/07/25 00:13:45;;;;;;;13.57;12.18;;;;;;;15.04;100.00;93086.03;2117292;27;20035;-80
2022/07/25 00:14:47;;;;;;;14.73;12.50;;;;;;;15.10;100.00;93087.69;2108391;28;20074;-80
2022/07/25 00:15:47;;;;;;;12.52;11.27;;;;;;;15.12;100.00;93095.31;2100264;28;20047;-81
2022/07/25 00:16:48;;;;;;;13.73;12.32;;;;;;;15.19;100.00;93086.97;2117899;27;20038;-80
2022/07/25 00:17:49;;;;;;;14.73;12.38;;;;;;;15.00;100.00;93082.72;2117352;27;20081;-80
2022/07/25 00:18:50;;;;;;;13.80;12.43;;;;;;;14.83;100.00;93079.53;2107749;28;20074;-81
2022/07/25 00:19:52;;;;;;;13.82;12.35;;;;;;;14.92;100.00;93084.19;2108210;27;20255;-80
2022/07/25 00:20:53;;;;;;;14.25;12.63;;;;;;;14.84;100.00;93081.03;2116539;27;20035;-80
2022/07/25 00:21:55;;;;;;;13.07;11.77;;;;;;;14.86;100.00;93084.78;2109882;28;20054;-81
2022/07/25 00:22:56;;;;;;;12.90;11.45;;;;;;;14.83;100.00;93082.22;2107922;28;20036;-80
2022/07/25 00:23:57;;;;;;;13.93;12.50;;;;;;;14.91;100.00;93082.69;2107814;28;20024;-81
2022/07/25 00:24:59;;;;;;;13.45;12.15;;;;;;;14.95;100.00;93080.63;2113670;27;20035;-80
2022/07/25 00:26:00;;;;;;;13.18;11.65;;;;;;;14.89;100.00;93077.78;2099591;28;20561;-80
2022/07/25 00:27:01;;;;;;;15.80;12.18;;;;;;;14.86;100.00;93074.00;2108252;27;20032;-80
2022/07/25 00:28:03;;;;;;;13.77;12.38;;;;;;;14.81;100.00;93076.53;2116814;27;20046;-80
2022/07/25 00:29:04;;;;;;;18.05;11.95;;;;;;;14.78;100.00;93072.03;2117890;27;20035;-80
2022/07/25 00:30:05;;;;;;;13.60;12.30;;;;;;;14.78;100.00;93070.09;2116975;27;20118;-80
2022/07/25 00:31:06;;;;;;;14.80;12.85;;;;;;;14.72;100.00;93071.13;2108482;28;20024;-80
2022/07/25 00:32:07;;;;;;;13.52;12.23;;;;;;;14.71;100.00;93073.06;2099981;28;20107;-79
2022/07/25 00:33:08;;;;;;;13.57;12.07;;;;;;;14.83;100.00;93066.06;2117525;27;20465;-79
2022/07/25 00:34:09;;;;;;;13.63;12.23;;;;;;;14.84;100.00;93070.28;2117813;27;20039;-79
2022/07/25 00:35:11;;;;;;;15.70;12.48;;;;;;;14.85;100.00;93069.81;2117479;27;20054;-79
2022/07/25 00:36:12;;;;;;;14.23;12.43;;;;;;;14.69;100.00;93066.63;2116481;27;20454;-81
2022/07/25 00:37:13;;;;;;;14.05;12.65;;;;;;;14.64;100.00;93061.81;2116635;27;20031;-79
2022/07/25 00:38:14;;;;;;;13.77;12.38;;;;;;;14.64;100.00;93075.28;2117147;27;20034;-78
2022/07/25 00:39:15;;;;;;;14.73;13.25;;;;;;;14.65;100.00;93074.09;2117815;27;20034;-79
2022/07/25 00:40:16;;;;;;;14.25;12.85;;;;;;;14.69;100.00;93062.00;2109830;28;20040;-79
2022/07/25 00:41:17;;;;;;;13.90;12.40;;;;;;;14.72;100.00;93058.41;2113108;27;20055;-80
2022/07/25 00:42:18;;;;;;;13.88;12.23;;;;;;;14.81;100.00;93060.41;2117012;27;20023;-81
2022/07/25 00:43:19;;;;;;;14.15;12.52;;;;;;;14.78;100.00;93062.03;2113476;28;20038;-79
2022/07/25 00:44:31;;;;;;;14.52;11.48;;;;;;;14.77;100.00;93065.16;2116965;27;20203;-78
2022/07/25 00:45:32;;;;;;;13.60;12.13;;;;;;;14.77;100.00;93065.16;2107784;28;20067;-78
2022/07/25 00:46:36;;;;;;;13.20;11.40;;;;;;;14.75;100.00;93062.16;2108976;28;20055;-79
2022/07/25 00:47:37;;;;;;;14.05;12.35;;;;;;;14.59;100.00;93060.47;2112834;28;20023;-79
2022/07/25 00:48:38;;;;;;;13.18;11.88;;;;;;;14.65;100.00;93064.06;2104606;28;20020;-79
2022/07/25 00:49:39;;;;;;;14.57;12.73;;;;;;;14.63;100.00;93060.34;2113906;27;20023;-79
2022/07/25 00:50:40;;;;;;;14.27;12.30;;;;;;;14.60;100.00;93060.00;2108168;28;20032;-79
2022/07/25 00:51:42;;;;;;;14.05;12.57;;;;;;;14.68;100.00;93062.44;2116879;27;20033;-79
2022/07/25 00:52:44;;;;;;;13.43;12.20;;;;;;;14.61;100.00;93071.53;2108730;28;20115;-79
2022/07/25 00:53:45;;;;;;;13.85;12.35;;;;;;;14.65;100.00;93066.00;2107836;28;20032;-79
2022/07/25 00:54:46;;;;;;;17.40;12.90;;;;;;;14.51;100.00;93070.72;2115884;27;20122;-79
2022/07/25 00:55:47;;;;;;;13.63;12.02;;;;;;;14.52;100.00;93063.41;2116693;27;20031;-80
2022/07/25 00:56:49;;;;;;;14.30;12.77;;;;;;;14.52;100.00;93060.72;2104923;28;20035;-79
2022/07/25 00:57:50;;;;;;;14.60;12.80;;;;;;;14.47;100.00;93063.97;2101084;28;20544;-79
2022/07/25 00:58:51;;;;;;;15.52;12.57;;;;;;;14.45;100.00;93067.09;2107798;28;20094;-79
2022/07/25 00:59:52;;;;;;;12.55;11.27;;;;;;;14.29;100.00;93065.38;2118604;27;20041;-79
2022/07/25 01:00:53;;;;;;;13.75;12.35;;;;;;;14.44;100.00;93068.28;2118368;27;20055;-79
2022/07/25 01:01:54;;;;;;;15.20;12.63;;;;;;;14.48;100.00;93071.59;2100947;28;20036;-79
2022/07/25 01:02:54;;;;;;;13.75;12.35;;;;;;;14.43;100.00;93063.34;2095382;28;20059;-79
2022/07/25 01:03:56;;;;;;;13.15;11.85;;;;;;;14.39;100.00;93062.72;2103715;28;20058;-79
2022/07/25 01:04:57;;;;;;;13.05;11.85;;;;;;;14.42;100.00;93061.84;2116644;27;20477;-79
2022/07/25 01:05:58;;;;;;;14.10;12.60;;;;;;;14.43;100.00;93060.66;2109896;28;20032;-79
2022/07/25 01:06:59;;;;;;;15.90;12.90;;;;;;;14.24;100.00;93062.50;2101119;28;20040;-78
2022/07/25 01:08:02;;;;;;;14.15;12.75;;;;;;;14.34;100.00;93061.34;2091650;28;20032;-79
2022/07/25 01:09:03;;;;;;;13.88;12.45;;;;;;;14.40;100.00;93056.94;2104866;27;20032;-79
2022/07/25 01:10:05;;;;;;;16.17;12.48;;;;;;;14.44;100.00;93070.97;2109215;28;20046;-79
2022/07/25 01:11:06;;;;;;;15.48;13.38;;;;;;;14.41;100.00;93052.28;2107860;27;20036;-79
2022/07/25 01:12:07;;;;;;;16.42;13.27;;;;;;;14.36;100.00;93057.06;2118011;27;20031;-79
2022/07/25 01:13:08;;;;;;;15.25;12.65;;;;;;;14.22;100.00;93056.81;2102636;28;20154;-79
2022/07/25 01:14:09;;;;;;;15.82;12.65;;;;;;;14.31;100.00;93057.63;2108786;28;20052;-78
2022/07/25 01:15:10;;;;;;;14.10;12.10;;;;;;;14.34;100.00;93062.09;2117891;27;20059;-79
2022/07/25 01:16:11;;;;;;;13.60;12.20;;;;;;;14.35;100.00;93062.84;2118374;27;20031;-79
2022/07/25 01:17:12;;;;;;;13.88;12.48;;;;;;;14.28;100.00;93052.38;2116412;27;20054;-79
2022/07/25 01:18:14;;;;;;;18.67;13.38;;;;;;;14.24;100.00;93057.88;2108221;28;20043;-79
2022/07/25 01:19:15;;;;;;;16.13;12.38;;;;;;;14.28;100.00;93058.50;2108422;28;20490;-79
2022/07/25 01:20:19;;;;;;;15.00;11.85;;;;;;;14.24;100.00;93057.13;2115706;27;20031;-79
2022/07/25 01:21:23;;;;;;;13.27;11.93;;;;;;;14.32;100.00;93055.69;2115933;27;20157;-79
2022/07/25 01:22:24;;;;;;;14.27;12.57;;;;;;;14.41;100.00;93052.28;2113168;28;20028;-79
2022/07/25 01:23:25;;;;;;;13.38;11.98;;;;;;;14.42;100.00;93057.22;2108016;28;20190;-79
2022/07/25 01:24:28;;;;;;;17.67;12.73;;;;;;;14.38;100.00;93061.97;2108999;28;20432;-79
2022/07/25 01:25:29;;;;;;;14.27;12.65;;;;;;;14.33;100.00;93054.50;2116797;27;20019;-79
2022/07/25 01:26:30;;;;;;;17.77;12.93;;;;;;;14.32;100.00;93053.00;2117113;27;20122;-79
2022/07/25 01:27:31;;;;;;;13.95;12.50;;;;;;;14.27;100.00;93058.94;2117006;27;20114;-79
2022/07/25 01:28:32;;;;;;;14.13;12.07;;;;;;;14.23;100.00;93048.31;2108272;28;20060;-78
2022/07/25 01:29:34;;;;;;;14.43;12.43;;;;;;;14.25;100.00;93054.00;2100507;28;20025;-79
2022/07/25 01:30:35;;;;;;;14.63;12.90;;;;;;;14.24;100.00;93049.06;2104229;28;20035;-78
2022/07/25 01:31:36;;;;;;;14.50;12.93;;;;;;;14.16;100.00;93045.13;2103745;28;21154;-79
2022/07/25 01:32:37;;;;;;;16.55;12.85;;;;;;;14.06;100.00;93047.78;2116346;27;20039;-80
2022/07/25 01:33:38;;;;;;;15.38;12.57;;;;;;;14.15;100.00;93046.34;2115594;27;20039;-78
2022/07/25 01:34:39;;;;;;;15.15;12.65;;;;;;;14.15;100.00;93043.66;2117308;27;20456;-79
2022/07/25 01:35:40;;;;;;;13.90;12.40;;;;;;;14.11;100.00;93047.19;2116700;27;20547;-79
2022/07/25 01:36:41;;;;;;;15.48;12.15;;;;;;;14.17;100.00;93046.63;2108231;28;20138;-79
2022/07/25 01:37:42;;;;;;;17.23;13.27;;;;;;;14.19;100.00;93050.38;2117789;27;20542;-80
2022/07/25 01:38:43;;;;;;;14.30;12.80;;;;;;;14.16;100.00;93039.75;2108613;28;20047;-79
2022/07/25 01:39:44;;;;;;;17.35;12.75;;;;;;;14.16;100.00;93048.56;2109968;28;20023;-79
2022/07/25 01:40:45;;;;;;;14.60;13.10;;;;;;;14.14;100.00;93047.53;2116419;27;20092;-79
2022/07/25 01:41:46;;;;;;;13.75;12.00;;;;;;;14.09;100.00;93044.22;2107295;28;20028;-80
2022/07/25 01:42:47;;;;;;;14.38;12.77;;;;;;;14.10;100.00;93043.03;2115655;27;20043;-81
2022/07/25 01:43:48;;;;;;;14.32;12.82;;;;;;;14.05;100.00;93040.91;2116737;27;20050;-80
2022/07/25 01:44:50;;;;;;;13.43;12.07;;;;;;;14.05;100.00;93040.16;2116207;27;20035;-80
2022/07/25 01:45:52;;;;;;;13.95;12.55;;;;;;;14.07;100.00;93043.88;2109671;28;20185;-80
2022/07/25 01:46:53;;;;;;;14.70;13.13;;;;;;;14.05;100.00;93040.91;2108288;28;20039;-79
2022/07/25 01:47:54;;;;;;;15.25;13.27;;;;;;;14.09;100.00;93033.47;2116424;27;20827;-78
2022/07/25 01:48:55;;;;;;;14.43;12.55;;;;;;;14.10;100.00;93034.22;2116327;27;20039;-79
2022/07/25 01:49:56;;;;;;;16.75;12.45;;;;;;;13.98;100.00;93035.78;2115897;27;20035;-80
2022/07/25 01:50:57;;;;;;;14.85;12.95;;;;;;;14.04;100.00;93034.00;2118311;27;20027;-79
2022/07/25 01:51:59;;;;;;;19.42;13.68;;;;;;;14.02;100.00;93038.34;2116222;27;20097;-79
2022/07/25 01:53:00;;;;;;;15.55;12.70;;;;;;;14.06;100.00;93037.03;2120631;27;20567;-78
2022/07/25 01:54:01;;;;;;;15.80;12.68;;;;;;;14.07;100.00;93032.41;2121185;27;20027;-79
2022/07/25 01:55:03;;;;;;;14.50;13.00;;;;;;;14.06;100.00;93039.72;2115896;27;20579;-79
2022/07/25 01:56:05;;;;;;;14.32;12.82;;;;;;;14.04;100.00;93031.31;2116012;27;20495;-80
2022/07/25 01:57:07;;;;;;;14.23;12.73;;;;;;;13.95;100.00;93033.22;2108156;28;20063;-79
2022/07/25 01:58:08;;;;;;;13.38;11.98;;;;;;;13.95;100.00;93025.16;2107134;28;20023;-79
2022/07/25 01:59:09;;;;;;;14.30;12.85;;;;;;;13.94;100.00;93029.03;2116766;27;20129;-79
2022/07/25 02:00:13;;;;;;;14.15;12.63;;;;;;;13.97;100.00;93033.53;2106977;28;20054;-80
2022/07/25 02:01:14;;;;;;;15.00;12.77;;;;;;;14.00;100.00;93030.69;2104333;28;20035;-78
2022/07/25 02:02:15;;;;;;;16.70;12.85;;;;;;;13.97;100.00;93028.16;2116581;27;20508;-80
2022/07/25 02:03:31;;;;;;;15.57;12.88;;;;;;;13.94;100.00;93029.78;2115684;27;20054;-80
2022/07/25 02:04:33;;;;;;;13.63;12.30;;;;;;;13.98;100.00;93029.66;2101743;28;20062;-79
2022/07/25 02:05:34;;;;;;;14.65;13.20;;;;;;;13.89;100.00;93029.59;2105040;28;20032;-79
2022/07/25 02:06:35;;;;;;;16.48;14.18;;;;;;;13.89;100.00;93019.59;2116967;27;20047;-79
2022/07/25 02:07:36;;;;;;;16.15;13.52;;;;;;;13.89;100.00;93021.53;2116666;27;20539;-79
2022/07/25 02:08:37;;;;;;;17.55;13.85;;;;;;;13.96;100.00;93019.34;2116637;27;20031;-80
2022/07/25 02:09:39;;;;;;;15.48;13.75;;;;;;;13.95;100.00;93017.84;2112102;28;20404;-78
2022/07/25 02:10:40;;;;;;;16.58;14.77;;;;;;;13.99;100.00;93015.78;2116868;27;20031;-79
2022/07/25 02:11:41;;;;;;;17.00;15.05;;;;;;;14.05;100.00;93018.66;2116786;27;20104;-79
2022/07/25 02:14:32;;;;;;;18.27;15.27;;;;;;;14.00;100.00;93017.25;2125251;27;20549;-78
2022/07/25 02:15:34;;;;;;;18.00;15.27;;;;;;;14.03;100.00;93010.28;2113124;28;20032;-77
2022/07/25 02:16:35;;;;;;;16.10;14.40;;;;;;;14.04;100.00;93009.81;2101357;28;20138;-78
2022/07/25 02:17:36;;;;;;;17.27;14.57;;;;;;;14.04;100.00;93009.06;2095825;28;20025;-77
2022/07/25 02:18:37;;;;;;;17.00;15.20;;;;;;;14.00;100.00;93016.50;2095954;28;20066;-77
2022/07/25 02:19:38;;;;;;;16.58;14.27;;;;;;;13.95;100.00;93020.53;2090151;28;20049;-78
2022/07/25 02:20:39;;;;;;;16.52;14.82;;;;;;;13.97;100.00;93012.78;2088251;28;20136;-77
2022/07/25 02:21:40;;;;;;;17.00;15.18;;;;;;;13.93;100.00;93012.16;2087589;28;20025;-77
2022/07/25 02:22:41;;;;;;;16.60;14.88;;;;;;;13.86;100.00;93007.78;2095867;28;20021;-78
2022/07/25 02:23:43;;;;;;;16.95;15.07;;;;;;;13.85;100.00;93016.28;2095750;28;20025;-77
2022/07/25 02:24:44;;;;;;;17.30;14.75;;;;;;;13.87;100.00;93013.91;2095701;28;20090;-77
2022/07/25 02:25:45;;;;;;;17.17;14.90;;;;;;;13.90;100.00;93007.66;2104117;28;20426;-77
2022/07/25 02:26:46;;;;;;;16.35;14.70;;;;;;;13.76;100.00;93013.53;2110504;28;20040;-78
2022/07/25 02:27:47;;;;;;;15.88;14.20;;;;;;;13.79;100.00;93008.06;2110269;28;20058;-77
2022/07/25 02:28:49;;;;;;;17.40;14.70;;;;;;;13.78;100.00;93011.94;2098822;28;20815;-77
2022/07/25 02:29:50;;;;;;;16.38;14.65;;;;;;;13.81;100.00;93004.91;2091831;28;20520;-77
2022/07/25 02:30:51;;;;;;;15.95;14.35;;;;;;;13.77;100.00;92998.91;2088384;28;20040;-77
2022/07/25 02:31:52;;;;;;;16.60;14.68;;;;;;;13.80;100.00;93008.81;2095599;28;20485;-78
2022/07/25 02:32:55;;;;;;;16.45;14.27;;;;;;;13.84;100.00;93004.06;2082665;28;20117;-77
2022/07/25 02:33:56;;;;;;;18.65;14.07;;;;;;;13.87;100.00;93000.47;2102277;28;20032;-78
2022/07/25 02:34:57;;;;;;;16.42;14.65;;;;;;;13.86;100.00;93004.34;2112218;28;20497;-78
2022/07/25 02:35:58;;;;;;;15.45;13.63;;;;;;;13.85;100.00;92998.22;2104362;28;20024;-78
2022/07/25 02:36:59;;;;;;;15.77;14.15;;;;;;;13.79;100.00;93005.38;2098744;28;20087;-78
2022/07/25 02:38:00;;;;;;;15.77;14.15;;;;;;;13.77;100.00;93001.59;2096489;28;20478;-78
2022/07/25 02:39:01;;;;;;;15.18;13.73;;;;;;;13.83;100.00;93000.63;2095404;28;20115;-78
2022/07/25 02:40:04;;;;;;;15.20;13.45;;;;;;;13.80;100.00;92998.06;2094335;28;20024;-78
2022/07/25 02:41:05;;;;;;;15.85;14.20;;;;;;;13.86;100.00;92999.72;2104602;28;20024;-78
2022/07/25 02:42:06;;;;;;;15.88;14.18;;;;;;;13.84;100.00;92987.94;2104174;28;20024;-78
2022/07/25 02:43:07;;;;;;;18.52;14.27;;;;;;;13.76;100.00;92997.44;2108995;28;20489;-78
2022/07/25 02:44:08;;;;;;;16.27;13.77;;;;;;;13.81;100.00;92994.19;2111893;28;20027;-78
2022/07/25 02:45:10;;;;;;;17.23;14.57;;;;;;;13.80;100.00;92998.06;2102511;28;20051;-78
2022/07/25 02:46:10;;;;;;;17.63;14.18;;;;;;;13.79;100.00;92988.50;2080561;28;20028;-77
2022/07/25 02:47:11;;;;;;;16.30;14.63;;;;;;;13.71;100.00;92998.00;2095637;28;20441;-78
2022/07/25 02:48:12;;;;;;;15.93;14.30;;;;;;;13.79;100.00;92991.19;2110219;28;20089;-78
2022/07/25 02:49:13;;;;;;;16.80;15.10;;;;;;;13.84;100.00;92994.06;2100797;28;20536;-78
2022/07/25 02:50:15;;;;;;;17.73;14.10;;;;;;;13.83;100.00;92992.56;2107933;28;20028;-77
2022/07/25 02:51:17;;;;;;;15.65;14.05;;;;;;;13.83;100.00;92989.88;2106862;28;20465;-78
2022/07/25 02:52:18;;;;;;;16.90;14.25;;;;;;;13.89;100.00;92987.34;2107421;28;20016;-78
2022/07/25 02:53:19;;;;;;;15.82;14.13;;;;;;;13.82;100.00;92985.66;2090414;28;20040;-78
2022/07/25 02:54:20;;;;;;;16.63;14.27;;;;;;;13.82;100.00;92987.59;2098490;28;20425;-78
2022/07/25 02:55:22;;;;;;;17.67;15.88;;;;;;;13.82;100.00;92982.22;2098651;28;20024;-77
2022/07/25 02:56:23;;;;;;;16.83;15.07;;;;;;;13.76;100.00;92986.69;2093573;28;20031;-77
2022/07/25 02:57:24;;;;;;;15.95;14.25;;;;;;;13.74;100.00;92984.44;2102656;28;20070;-78
2022/07/25 02:58:25;;;;;;;17.08;14.88;;;;;;;13.79;100.00;92981.19;2101337;28;20032;-78
2022/07/25 02:59:25;;;;;;;20.23;14.50;;;;;;;13.70;100.00;92981.13;2084447;28;20363;-77
2022/07/25 03:00:27;;;;;;;18.15;14.55;;;;;;;13.73;100.00;92992.94;2082485;28;20051;-78
2022/07/25 03:01:28;;;;;;;17.08;14.65;;;;;;;13.73;100.00;92980.25;2101501;28;20035;-77
2022/07/25 03:02:28;;;;;;;16.13;14.50;;;;;;;13.76;100.00;92989.38;2109918;28;20020;-77
2022/07/25 03:03:29;;;;;;;17.58;14.65;;;;;;;13.73;100.00;92982.19;2097734;28;20473;-77
2022/07/25 03:04:30;;;;;;;20.38;15.50;;;;;;;13.70;100.00;92985.75;2098060;28;20056;-78
2022/07/25 03:05:32;;;;;;;16.52;14.70;;;;;;;13.74;100.00;92979.06;2111989;28;20024;-77
2022/07/25 03:06:32;;;;;;;15.82;14.13;;;;;;;13.77;100.00;92985.50;2093603;28;20494;-77
2022/07/25 03:07:34;;;;;;;16.75;14.48;;;;;;;13.70;100.00;92983.81;2103300;28;20099;-77
2022/07/25 03:08:35;;;;;;;16.83;14.40;;;;;;;13.73;100.00;92985.63;2101620;28;20020;-77
2022/07/25 03:09:36;;;;;;;15.35;13.85;;;;;;;13.71;100.00;92985.31;2086187;28;20021;-77
2022/07/25 03:10:37;;;;;;;17.42;15.63;;;;;;;13.57;100.00;92983.13;2081040;28;20060;-77
2022/07/25 03:11:38;;;;;;;17.95;16.05;;;;;;;13.67;100.00;92978.56;2086979;28;20045;-77
2022/07/25 03:12:40;;;;;;;19.77;14.77;;;;;;;13.72;100.00;92981.44;2099977;28;20028;-77
2022/07/25 03:13:41;;;;;;;18.27;16.30;;;;;;;13.64;100.00;92974.81;2100698;28;20430;-77
2022/07/25 03:14:42;;;;;;;16.40;14.45;;;;;;;13.65;100.00;92980.94;2104012;28;20052;-77
2022/07/25 03:15:43;;;;;;;16.13;14.45;;;;;;;13.68;100.00;92978.13;2093203;28;20021;-78
2022/07/25 03:16:44;;;;;;;17.35;15.60;;;;;;;13.68;100.00;92982.75;2087305;28;20021;-77
2022/07/25 03:17:45;;;;;;;17.80;15.85;;;;;;;13.72;100.00;92972.63;2095098;28;20032;-78
2022/07/25 03:18:46;;;;;;;18.42;15.13;;;;;;;13.69;100.00;92979.63;2090744;28;20032;-78
2022/07/25 03:19:47;;;;;;;16.75;14.95;;;;;;;13.68;100.00;92974.69;2101795;28;20508;-78
2022/07/25 03:20:48;;;;;;;16.48;14.77;;;;;;;13.66;100.00;92983.19;2083369;28;20490;-78
2022/07/25 03:21:49;;;;;;;19.08;15.30;;;;;;;13.69;100.00;92976.19;2083912;28;20032;-78
2022/07/25 03:22:50;;;;;;;18.77;15.52;;;;;;;13.76;100.00;92984.00;2103722;28;20087;-78
2022/07/25 03:23:51;;;;;;;16.88;15.02;;;;;;;13.71;100.00;92981.88;2101753;28;20029;-78
2022/07/25 03:24:52;;;;;;;18.63;15.43;;;;;;;13.68;100.00;92977.38;2103029;28;20036;-78
2022/07/25 03:25:54;;;;;;;16.60;14.90;;;;;;;13.73;100.00;92982.19;2078557;28;20057;-78
2022/07/25 03:26:55;;;;;;;17.15;15.27;;;;;;;13.69;100.00;92976.19;2073765;28;20032;-78
2022/07/25 03:27:56;;;;;;;18.63;16.13;;;;;;;13.65;100.00;92978.25;2081730;28;20414;-78
2022/07/25 03:28:57;;;;;;;16.83;15.23;;;;;;;13.64;100.00;92984.81;2084320;28;20025;-78
2022/07/25 03:29:58;;;;;;;17.88;15.93;;;;;;;13.66;100.00;92977.81;2086838;28;20025;-78
2022/07/25 03:30:59;;;;;;;17.95;16.05;;;;;;;13.70;100.00;92973.06;2097715;28;20028;-78
2022/07/25 03:32:01;;;;;;;17.73;15.73;;;;;;;13.72;100.00;92975.31;2097331;28;20473;-77
2022/07/25 03:33:02;;;;;;;15.93;13.98;;;;;;;13.75;100.00;92975.19;2086883;28;20532;-77
2022/07/25 03:34:03;;;;;;;16.35;14.60;;;;;;;13.77;100.00;92980.13;2080943;28;20159;-77
2022/07/25 03:35:05;;;;;;;16.45;14.85;;;;;;;13.76;100.00;92970.56;2088832;28;20044;-77
2022/07/25 03:36:06;;;;;;;17.42;15.68;;;;;;;13.77;100.00;92977.44;2096642;28;20031;-77
2022/07/25 03:37:07;;;;;;;17.67;14.18;;;;;;;13.73;100.00;92982.94;2096537;28;20549;-78
2022/07/25 03:38:08;;;;;;;18.52;15.18;;;;;;;13.62;100.00;92973.78;2088631;28;20028;-77
2022/07/25 03:39:09;;;;;;;16.67;14.98;;;;;;;13.74;100.00;92973.69;2089836;28;20858;-78
2022/07/25 03:40:10;;;;;;;16.60;14.90;;;;;;;13.75;100.00;92969.81;2082201;28;20120;-78
2022/07/25 03:41:12;;;;;;;16.42;14.38;;;;;;;13.81;100.00;92970.00;2081939;28;20021;-78
2022/07/25 03:42:13;;;;;;;18.55;15.75;;;;;;;13.78;100.00;92976.25;2086109;28;20097;-77
2022/07/25 03:43:14;;;;;;;18.73;15.02;;;;;;;13.78;100.00;92981.59;2081954;28;20032;-78
2022/07/25 03:44:15;;;;;;;18.02;15.57;;;;;;;13.76;100.00;92974.00;2081393;28;20515;-78
2022/07/25 03:45:16;;;;;;;17.15;14.85;;;;;;;13.78;100.00;92973.53;2089588;28;20025;-77
2022/07/25 03:46:17;;;;;;;17.33;15.38;;;;;;;13.75;100.00;92969.06;2089790;28;20031;-78
2022/07/25 03:47:18;;;;;;;17.02;15.10;;;;;;;13.79;100.00;92967.00;2096014;28;20020;-78
2022/07/25 03:48:19;;;;;;;16.63;14.35;;;;;;;13.76;100.00;92973.25;2089774;28;20020;-78
2022/07/25 03:49:20;;;;;;;18.08;16.05;;;;;;;13.77;100.00;92966.69;2081138;28;20025;-78
2022/07/25 03:50:21;;;;;;;16.88;14.93;;;;;;;13.72;100.00;92965.31;2081324;28;20379;-77
2022/07/25 03:51:22;;;;;;;18.00;14.57;;;;;;;13.79;100.00;92964.31;2071240;28;20527;-78
2022/07/25 03:52:23;;;;;;;16.63;14.82;;;;;;;13.66;100.00;92969.03;2081405;28;20036;-77
2022/07/25 03:53:24;;;;;;;18.85;15.18;;;;;;;13.60;100.00;92964.19;2081607;28;20033;-77
2022/07/25 03:54:25;;;;;;;17.08;15.23;;;;;;;13.66;100.00;92972.47;2078756;28;20548;-77
2022/07/25 03:55:26;;;;;;;16.85;15.07;;;;;;;13.68;100.00;92970.06;2081011;28;20474;-77
2022/07/25 03:56:35;;;;;;;17.90;15.55;;;;;;;13.66;100.00;92972.47;2089790;28;20105;-78
2022/07/25 03:57:58;;;;;;;16.00;14.45;;;;;;;13.71;100.00;92969.19;2098362;28;20089;-78
2022/07/25 03:58:59;;;;;;;15.82;14.13;;;;;;;13.73;100.00;92971.44;2088278;28;20033;-77
2022/07/25 04:00:00;;;;;;;16.45;14.55;;;;;;;13.75;100.00;92977.88;2073063;28;20033;-77
2022/07/25 04:01:01;;;;;;;16.92;15.15;;;;;;;13.73;100.00;92971.44;2089071;28;20032;-77
2022/07/25 04:02:02;;;;;;;19.02;15.50;;;;;;;13.73;100.00;92974.88;2086880;28;20916;-77
2022/07/25 04:03:03;;;;;;;19.35;14.80;;;;;;;13.74;100.00;92979.06;2078056;28;20134;-77
2022/07/25 04:04:04;;;;;;;18.63;14.98;;;;;;;13.69;100.00;92979.63;2087672;28;20791;-78
2022/07/25 04:05:06;;;;;;;16.80;14.95;;;;;;;13.72;100.00;92978.75;2089361;28;20520;-78
2022/07/25 04:06:07;;;;;;;17.85;15.57;;;;;;;13.75;100.00;92977.13;2085506;28;20021;-77
2022/07/25 04:07:08;;;;;;;16.38;14.65;;;;;;;13.68;100.00;92969.31;2098214;28;20040;-78
2022/07/25 04:08:09;;;;;;;16.48;14.82;;;;;;;13.71;100.00;92971.13;2097689;28;20057;-77
2022/07/25 04:09:11;;;;;;;16.30;14.63;;;;;;;13.72;100.00;92976.06;2089669;28;20029;-78
2022/07/25 04:10:11;;;;;;;17.15;15.35;;;;;;;13.68;100.00;92972.00;2087553;28;20033;-77
2022/07/25 04:11:12;;;;;;;16.60;14.95;;;;;;;13.75;100.00;92969.06;2084070;28;20099;-78
2022/07/25 04:12:13;;;;;;;16.35;14.73;;;;;;;13.73;100.00;92964.13;2089748;28;20028;-78
2022/07/25 04:13:14;;;;;;;16.88;15.07;;;;;;;13.71;100.00;92966.50;2088145;28;20714;-77
2022/07/25 04:14:15;;;;;;;17.80;14.70;;;;;;;13.70;100.00;92966.97;2088329;28;20107;-78
2022/07/25 04:15:16;;;;;;;17.65;15.75;;;;;;;13.63;100.00;92964.53;2078390;28;20071;-77
2022/07/25 04:16:17;;;;;;;17.77;15.35;;;;;;;13.72;100.00;92969.94;2081666;28;20033;-78
2022/07/25 04:17:18;;;;;;;17.70;15.77;;;;;;;13.74;100.00;92962.97;2084892;28;20482;-78
2022/07/25 04:18:19;;;;;;;17.23;15.43;;;;;;;13.74;100.00;92964.88;2074370;28;20032;-78
2022/07/25 04:19:20;;;;;;;15.95;14.35;;;;;;;13.72;100.00;92964.56;2081424;28;20032;-78
2022/07/25 04:20:21;;;;;;;17.58;15.68;;;;;;;13.72;100.00;92970.69;2097728;28;20021;-78
2022/07/25 04:21:23;;;;;;;16.25;14.63;;;;;;;13.70;100.00;92962.34;2093453;28;20055;-78
2022/07/25 04:22:24;;;;;;;17.23;15.00;;;;;;;13.73;100.00;92966.06;2088225;28;20021;-78
2022/07/25 04:23:26;;;;;;;17.25;15.43;;;;;;;13.63;100.00;92959.91;2089348;28;20474;-78
2022/07/25 04:24:26;;;;;;;17.23;15.52;;;;;;;13.65;100.00;92959.44;2097817;28;20020;-78
2022/07/25 04:25:27;;;;;;;16.33;14.63;;;;;;;13.72;100.00;92956.50;2096418;28;20488;-78
2022/07/25 04:26:28;;;;;;;16.42;14.73;;;;;;;13.69;100.00;92955.44;2081210;28;20901;-78
2022/07/25 04:27:29;;;;;;;19.05;15.52;;;;;;;13.75;100.00;92955.66;2082162;28;20517;-79
2022/07/25 04:28:31;;;;;;;16.00;14.27;;;;;;;13.76;100.00;92960.56;2096571;28;20024;-78
2022/07/25 04:29:32;;;;;;;16.20;14.63;;;;;;;13.76;100.00;92954.44;2087211;28;20036;-78
2022/07/25 04:30:33;;;;;;;17.58;15.35;;;;;;;13.74;100.00;92959.50;2078177;28;20030;-78
2022/07/25 04:31:34;;;;;;;17.27;15.57;;;;;;;13.80;100.00;92957.75;2080787;28;20025;-78
2022/07/25 04:32:35;;;;;;;16.75;14.95;;;;;;;13.85;100.00;92949.88;2081456;28;20068;-78
2022/07/25 04:33:37;;;;;;;17.42;14.68;;;;;;;13.88;100.00;92952.88;2097347;28;20141;-78
2022/07/25 04:34:38;;;;;;;16.60;15.00;;;;;;;13.84;100.00;92945.69;2092109;28;20040;-78
2022/07/25 04:35:51;;;;;;;18.92;14.63;;;;;;;13.90;100.00;92956.59;2092500;28;20016;-78
2022/07/25 04:36:52;;;;;;;16.83;15.02;;;;;;;13.89;100.00;92951.69;2091689;28;20032;-78
2022/07/25 04:37:53;;;;;;;18.17;16.15;;;;;;;13.89;100.00;92941.69;2094393;28;20024;-78
2022/07/25 04:38:54;;;;;;;16.55;14.90;;;;;;;13.91;100.00;92949.28;2075253;28;20017;-79
2022/07/25 04:39:55;;;;;;;17.95;15.95;;;;;;;13.95;100.00;92947.22;2089307;28;20409;-79
2022/07/25 04:40:56;;;;;;;17.73;15.82;;;;;;;13.98;100.00;92944.41;2089163;28;20115;-78