Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:28;;;;;;;22.45;9.85;;;9.60;90.70;;;;;;5921204;23;85785;-82
2023/04/24 00:02:56;;;;;;;19.08;9.57;;;9.60;90.60;;;;;;5928053;23;88534;-82
2023/04/24 00:05:41;;;;;;;19.88;9.82;;;9.60;90.50;;;;;;5962366;23;85633;-82
2023/04/24 00:08:27;;;;;;;18.13;10.68;;;9.60;90.70;;;;;;5973689;23;85333;-81
2023/04/24 00:10:55;;;;;;;18.73;10.82;;;9.50;90.70;;;;;;5899987;23;85640;-81
2023/04/24 00:13:24;;;;;;;16.13;9.52;;;9.50;90.60;;;;;;5918927;23;88577;-82
2023/04/24 00:15:56;;;;;;;21.48;10.73;;;9.50;90.70;;;;;;5898776;23;93369;-81
2023/04/24 00:18:23;;;;;;;24.77;10.85;;;9.50;90.70;;;;;;5958758;23;86834;-84
2023/04/24 00:20:49;;;;;;;22.27;10.45;;;9.50;90.70;;;;;;5941171;23;85481;-86
2023/04/24 00:23:36;;;;;;;24.60;11.15;;;9.50;90.70;;;;;;6005161;23;85734;-83
2023/04/24 00:26:04;;;;;;;23.13;11.48;;;9.50;91.00;;;;;;5955603;23;87357;-82
2023/04/24 00:28:34;;;;;;;19.40;11.50;;;9.50;90.90;;;;;;5956790;23;85660;-83
2023/04/24 00:31:19;;;;;;;23.95;12.35;;;9.50;91.10;;;;;;5983475;23;84942;-84
2023/04/24 00:33:45;;;;;;;24.08;12.77;;;9.50;91.00;;;;;;5991543;23;88186;-85
2023/04/24 00:36:54;;;;;;;20.38;12.35;;;9.50;91.10;;;;;;5953532;23;85098;-84
2023/04/24 00:39:39;;;;;;;27.45;12.70;;;9.40;90.90;;;;;;5885907;23;86222;-87
2023/04/24 00:42:26;;;;;;;21.27;12.35;;;9.50;90.90;;;;;;5920261;23;85328;-83
2023/04/24 00:45:14;;;;;;;24.83;12.65;;;9.50;90.90;;;;;;5921160;23;86849;-86
2023/04/24 00:48:40;;;;;;;23.08;12.73;;;9.40;90.90;;;;;;5956453;23;85272;-83
2023/04/24 00:51:46;;;;;;;29.52;12.35;;;9.50;91.00;;;;;;5828085;23;85525;-84
2023/04/24 00:55:11;;;;;;;25.88;13.00;;;9.50;91.10;;;;;;5940059;23;85875;-82
2023/04/24 00:58:21;;;;;;;21.90;12.90;;;9.40;91.00;;;;;;5758262;24;85706;-83
2023/04/24 01:09:18;;;;;;;27.80;13.05;;;9.50;91.30;;;;;;6251814;22;85980;-82
2023/04/24 01:12:03;;;;;;;28.48;13.40;;;9.40;91.40;;;;;;6116824;22;89525;-81
2023/04/24 01:14:49;;;;;;;29.15;12.90;;;9.50;91.40;;;;;;6010640;23;84922;-82
2023/04/24 01:25:25;;;;;;;26.05;12.80;;;9.40;91.10;;;;;;6215361;22;85139;-82
2023/04/24 01:28:34;;;;;;;20.90;12.07;;;9.40;91.40;;;;;;6099498;23;86391;-84
2023/04/24 01:31:01;;;;;;;18.98;12.50;;;9.40;91.10;;;;;;6011047;23;90105;-83
2023/04/24 01:33:50;;;;;;;29.42;13.07;;;9.40;91.30;;;;;;5942350;23;85490;-82
2023/04/24 01:36:18;;;;;;;23.33;12.70;;;9.40;91.30;;;;;;5927313;23;84934;-84
2023/04/24 01:39:04;;;;;;;25.65;12.57;;;9.40;91.10;;;;;;5758279;24;85167;-82
2023/04/24 01:41:50;;;;;;;26.95;11.85;;;9.40;91.10;;;;;;5719108;24;87942;-81
2023/04/24 01:44:57;;;;;;;24.55;12.45;;;9.40;91.10;;;;;;5688893;24;86932;-83
2023/04/24 01:47:45;;;;;;;25.60;12.73;;;9.40;91.20;;;;;;5616870;24;85293;-83
2023/04/24 02:08:49;;;;;;;24.48;12.55;;;9.20;92.40;;;;;;6229106;22;86822;-87
2023/04/24 02:11:15;;;;;;;27.52;12.43;;;9.20;92.40;;;;;;6170550;22;85008;-85
2023/04/24 02:14:02;;;;;;;24.20;13.50;;;9.20;92.10;;;;;;6195779;22;85816;-85
2023/04/24 02:16:32;;;;;;;29.85;14.00;;;9.20;92.20;;;;;;6111909;23;86563;-82
2023/04/24 02:19:02;;;;;;;21.50;12.55;;;9.10;92.50;;;;;;6057415;23;87659;-84
2023/04/24 02:21:52;;;;;;;22.50;12.75;;;9.10;92.30;;;;;;6021827;23;85103;-88
2023/04/24 02:24:38;;;;;;;19.25;11.77;;;9.10;92.30;;;;;;6040207;23;85327;-81
2023/04/24 02:27:07;;;;;;;24.55;12.98;;;9.10;92.00;;;;;;5960698;23;87678;-80
2023/04/24 02:29:34;;;;;;;21.20;11.82;;;9.10;92.10;;;;;;5975166;23;85103;-82
2023/04/24 02:32:02;;;;;;;22.80;13.13;;;9.10;92.00;;;;;;6009777;23;85385;-83
2023/04/24 02:34:28;;;;;;;21.98;12.48;;;9.00;92.40;;;;;;6013057;23;88306;-87
2023/04/24 02:36:54;;;;;;;20.65;12.32;;;9.00;92.50;;;;;;5986622;23;86583;-83
2023/04/24 02:39:21;;;;;;;32.00;13.85;;;9.00;92.30;;;;;;6013181;23;85665;-81
2023/04/24 02:41:47;;;;;;;23.05;12.68;;;9.00;92.50;;;;;;6017042;23;85444;-84
2023/04/24 02:44:33;;;;;;;19.95;12.30;;;8.90;92.50;;;;;;6068415;23;85673;-84
2023/04/24 02:47:19;;;;;;;20.95;11.10;;;8.90;92.70;;;;;;5977755;23;86218;-88
2023/04/24 02:49:47;;;;;;;20.77;11.95;;;8.90;93.00;;;;;;5942070;23;85076;-85
2023/04/24 02:52:36;;;;;;;19.45;11.70;;;8.80;93.10;;;;;;5997737;23;84982;-83
2023/04/24 02:55:07;;;;;;;22.45;12.32;;;8.80;93.30;;;;;;6050479;23;85594;-86
2023/04/24 02:58:13;;;;;;;21.75;12.25;;;8.80;93.30;;;;;;6083406;23;85054;-82
2023/04/24 03:00:43;;;;;;;26.33;13.57;;;8.70;93.50;;;;;;6069206;23;84935;-83
2023/04/24 03:03:31;;;;;;;21.45;13.05;;;8.70;94.20;;;;;;6068742;23;84896;-83
2023/04/24 03:06:17;;;;;;;22.08;13.20;;;8.70;94.40;;;;;;5922947;23;85734;-80
2023/04/24 03:09:03;;;;;;;22.80;13.00;;;8.60;94.40;;;;;;5933096;23;85684;-82
2023/04/24 03:11:50;;;;;;;23.52;12.65;;;8.60;94.50;;;;;;5911725;23;85680;-81
2023/04/24 03:14:36;;;;;;;22.05;13.27;;;8.60;94.40;;;;;;5867637;23;85489;-83
2023/04/24 03:17:21;;;;;;;22.98;12.45;;;8.60;94.10;;;;;;5873518;24;85559;-81
2023/04/24 03:20:08;;;;;;;20.98;12.95;;;8.60;94.10;;;;;;5851087;23;88757;-81
2023/04/24 03:22:34;;;;;;;21.77;13.13;;;8.60;93.90;;;;;;5823141;24;85263;-83
2023/04/24 03:25:01;;;;;;;19.40;13.23;;;8.60;94.20;;;;;;5797743;24;85512;-82
2023/04/24 03:27:27;;;;;;;26.90;13.80;;;8.60;94.20;;;;;;5840835;24;88136;-80
2023/04/24 03:29:56;;;;;;;23.05;14.00;;;8.60;93.90;;;;;;5856679;23;88974;-80
2023/04/24 03:32:23;;;;;;;20.25;12.82;;;8.60;94.00;;;;;;5858552;24;86548;-80
2023/04/24 03:34:50;;;;;;;27.30;12.93;;;8.60;94.00;;;;;;5861444;24;85455;-81
2023/04/24 03:37:16;;;;;;;23.08;12.90;;;8.60;94.10;;;;;;5876704;23;88110;-81
2023/04/24 03:39:43;;;;;;;18.95;11.82;;;8.60;93.90;;;;;;5930890;23;85646;-83
2023/04/24 03:42:09;;;;;;;22.63;13.55;;;8.60;94.00;;;;;;5924682;23;85031;-81
2023/04/24 03:44:35;;;;;;;21.70;12.75;;;8.60;93.90;;;;;;5921546;23;85803;-82
2023/04/24 03:47:01;;;;;;;24.83;12.48;;;8.60;93.90;;;;;;5948557;23;89049;-81
2023/04/24 03:49:27;;;;;;;24.27;12.38;;;8.60;94.00;;;;;;6015681;23;85645;-81
2023/04/24 03:51:53;;;;;;;21.75;12.25;;;8.60;94.20;;;;;;6136521;23;85565;-83
2023/04/24 03:54:19;;;;;;;25.50;12.25;;;8.60;94.00;;;;;;6175192;22;85392;-80
2023/04/24 03:56:45;;;;;;;20.38;12.13;;;8.60;94.20;;;;;;6185536;22;88122;-82
2023/04/24 03:59:11;;;;;;;23.05;13.23;;;8.60;94.20;;;;;;6184212;22;87357;-83
2023/04/24 04:01:37;;;;;;;21.05;11.50;;;8.50;94.50;;;;;;6188449;22;85818;-81
2023/04/24 04:04:07;;;;;;;22.17;11.82;;;8.50;94.30;;;;;;6187138;22;85709;-82
2023/04/24 04:06:34;;;;;;;19.08;10.77;;;8.50;94.30;;;;;;6162358;22;88184;-81
2023/04/24 04:09:00;;;;;;;19.08;10.88;;;8.50;94.20;;;;;;6185392;22;87487;-83
2023/04/24 04:11:26;;;;;;;24.75;11.45;;;8.50;94.30;;;;;;6182872;22;86479;-82
2023/04/24 04:13:52;;;;;;;20.95;11.45;;;8.50;94.40;;;;;;6185282;22;85903;-81
2023/04/24 04:16:19;;;;;;;20.33;11.48;;;8.50;94.60;;;;;;6185738;22;87495;-83
2023/04/24 04:18:45;;;;;;;19.25;11.50;;;8.50;94.40;;;;;;6182952;22;87672;-80
2023/04/24 04:21:55;;;;;;;22.83;11.70;;;8.50;94.70;;;;;;6129764;23;85687;-85
2023/04/24 04:24:22;;;;;;;25.10;10.98;;;8.40;94.60;;;;;;6066954;23;85082;-86
2023/04/24 04:27:08;;;;;;;20.58;10.77;;;8.40;94.70;;;;;;6062872;23;85535;-81
2023/04/24 04:29:34;;;;;;;19.15;10.98;;;8.40;94.90;;;;;;6062774;23;87327;-83
2023/04/24 04:32:02;;;;;;;20.50;12.10;;;8.30;95.00;;;;;;6062897;23;85452;-82
2023/04/24 04:34:29;;;;;;;21.65;12.25;;;8.30;95.60;;;;;;6068510;23;85020;-84
2023/04/24 04:37:15;;;;;;;23.65;11.77;;;8.30;95.90;;;;;;6037833;23;86641;-81
2023/04/24 04:39:44;;;;;;;18.80;11.75;;;8.20;95.80;;;;;;6023701;23;88903;-82
2023/04/24 04:42:10;;;;;;;21.45;11.13;;;8.20;96.00;;;;;;6009139;23;86005;-81
2023/04/24 04:44:36;;;;;;;21.60;11.18;;;8.20;96.00;;;;;;6035296;23;85607;-82
2023/04/24 04:47:23;;;;;;;19.80;10.80;;;8.20;96.20;;;;;;6033671;23;85874;-81
2023/04/24 04:49:51;;;;;;;21.85;11.55;;;8.20;96.20;;;;;;5955837;23;88488;-80
2023/04/24 04:52:17;;;;;;;20.10;11.10;;;8.10;96.30;;;;;;5974460;23;86668;-81
2023/04/24 04:54:46;;;;;;;19.70;9.55;;;8.20;96.20;;;;;;5990398;23;85786;-81
2023/04/24 04:57:12;;;;;;;20.45;9.70;;;8.20;96.10;;;;;;6007744;23;89981;-79
2023/04/24 04:59:59;;;;;;;18.10;8.48;;;8.20;96.10;;;;;;5999719;23;85865;-80
2023/04/24 05:02:24;;;;;;;16.70;9.32;;;8.20;96.00;;;;;;5996427;23;85844;-79
2023/04/24 05:05:10;;;;;;;21.40;11.38;;;8.20;95.90;;;;;;6041222;23;85961;-80
2023/04/24 05:07:36;;;;;;;21.50;9.52;;;8.20;96.20;;;;;;6032271;23;89050;-80
2023/04/24 05:10:04;;;;;;;16.02;8.55;;;8.20;96.20;;;;;;6032142;23;88843;-80
2023/04/24 05:12:30;;;;;;;11.90;7.90;;;8.20;96.20;;;;;;6026022;23;86895;-81
2023/04/24 05:14:56;;;;;;;15.07;8.52;;;8.20;96.00;;;;;;6014825;23;85793;-82
2023/04/24 05:17:21;;;;;;;14.05;8.18;;;8.20;96.20;;;;;;6027357;23;89075;-80
2023/04/24 05:19:48;;;;;;;14.85;8.13;;;8.20;96.10;;;;;;5976002;23;86742;-82
2023/04/24 05:22:13;;;;;;;14.52;8.50;;;8.20;96.20;;;;;;6059442;23;85487;-81
2023/04/24 05:24:39;;;;;;;12.45;8.38;;;8.30;96.20;;;;;;6058179;23;85299;-81
2023/04/24 05:27:05;;;;;;;14.68;8.35;;;8.20;96.30;;;;;;6055787;23;85638;-81
2023/04/24 05:29:32;;;;;;;13.68;8.70;;;8.20;96.20;;;;;;6053585;23;87781;-81
2023/04/24 05:31:58;;;;;;;15.35;8.82;;;8.20;96.30;;;;;;6106003;23;85808;-80
2023/04/24 05:34:24;;;;;;;14.93;8.13;;;8.30;96.40;;;;;;6112107;23;85803;-82
2023/04/24 05:36:54;;;;;;;12.95;8.02;;;8.30;96.30;;;;;;6089162;23;90519;-80
2023/04/24 05:39:20;;;;;;;10.30;6.43;;;8.30;96.40;;;;;;6113445;23;87235;-79
2023/04/24 05:41:46;;;;;;;11.55;5.93;;;8.30;96.10;;;;;;6111949;23;85443;-80
2023/04/24 05:44:12;;;;;;;10.82;5.47;;;8.30;95.90;;;;;;6137022;23;85696;-81
2023/04/24 05:46:37;;;;;;;9.45;5.32;;;8.30;95.70;;;;;;6122306;22;88841;-81
2023/04/24 05:49:03;;;;;;;11.15;5.95;;;8.30;95.90;;;;;;6148651;23;86063;-82
2023/04/24 05:51:30;;;;;;;10.20;5.30;;;8.20;95.90;;;;;;6171967;22;85517;-83
2023/04/24 05:53:56;;;;;;;10.88;6.05;;;8.20;95.70;;;;;;6156608;22;85539;-81
2023/04/24 05:56:22;;;;;;;10.98;5.72;;;8.20;95.80;;;;;;6182970;22;86856;-83
2023/04/24 05:58:48;;;;;;;6.15;3.65;;;8.30;96.00;;;;;;6179607;22;85460;-81
2023/04/24 06:01:14;;;;;;;7.25;4.10;;;8.20;95.00;;;;;;6138415;22;85288;-81
2023/04/24 06:03:40;;;;;;;9.10;4.50;;;8.20;95.20;;;;;;6161463;22;85424;-80
2023/04/24 06:06:07;;;;;;;8.25;4.43;;;8.20;95.00;;;;;;6175782;22;85812;-81
2023/04/24 06:08:32;;;;;;;7.68;4.32;;;8.20;95.10;;;;;;6159247;22;87388;-79
2023/04/24 06:10:59;;;;;;;5.72;4.68;;;8.10;94.90;;;;;;6153767;22;85423;-83
2023/04/24 06:13:24;;;;;;;8.10;4.40;;;8.10;95.10;;;;;;6180228;22;85710;-78
2023/04/24 06:15:50;;;;;;;11.30;6.22;;;8.10;95.30;;;;;;6149808;22;91863;-79
2023/04/24 06:18:16;;;;;;;10.43;6.68;;;8.10;95.80;;;;;;6203665;22;89452;-79
2023/04/24 06:20:42;;;;;;;14.48;8.13;;;8.10;95.80;;;;;;6196778;22;85960;-78
2023/04/24 06:23:08;;;;;;;13.93;8.85;;;8.10;95.90;;;;;;6226358;22;86257;-79
2023/04/24 06:25:36;;;;;;;19.40;9.70;;;8.20;96.10;;;;;;6199928;22;89831;-80
2023/04/24 06:28:02;;;;;;;16.15;9.23;;;8.20;96.20;;;;;;6200533;22;88561;-79
2023/04/24 06:30:28;;;;;;;16.15;9.38;;;8.20;96.00;;;;;;6199386;22;86227;-79
2023/04/24 06:32:53;;;;;;;18.13;9.52;;;8.20;95.50;;;;;;6225014;22;85753;-79
2023/04/24 06:35:19;;;;;;;14.52;8.70;;;8.20;95.20;;;;;;6194800;22;89263;-78
2023/04/24 06:37:45;;;;;;;18.45;9.90;;;8.20;95.50;;;;;;6167104;22;88558;-79
2023/04/24 06:40:11;;;;;;;13.63;7.80;;;8.10;95.50;;;;;;6161754;22;86396;-76
2023/04/24 06:46:00;;;;;;;18.95;8.82;;;8.10;94.90;;;;;;6184835;22;89083;-77
2023/04/24 06:48:25;;;;;;;15.80;8.88;;;8.10;95.30;;;;;;6159713;22;89886;-78
2023/04/24 06:50:52;;;;;;;18.30;9.43;;;8.10;95.10;;;;;;6185560;22;86280;-79
2023/04/24 06:53:17;;;;;;;19.40;9.13;;;8.10;95.30;;;;;;6185218;22;86498;-79
2023/04/24 06:55:44;;;;;;;19.98;9.90;;;8.10;95.10;;;;;;6185319;22;87222;-77
2023/04/24 06:58:10;;;;;;;21.50;10.40;;;8.10;95.20;;;;;;6161422;22;89104;-76
2023/04/24 07:00:36;;;;;;;20.92;10.48;;;8.10;95.30;;;;;;6183074;22;86334;-77
2023/04/24 07:06:24;;;;;;;20.88;10.57;;;8.10;95.30;;;;;;6200394;22;86119;-78
2023/04/24 07:08:49;;;;;;;18.38;11.60;;;8.10;95.50;;;;;;6218474;22;87719;-78
2023/04/24 07:11:15;;;;;;;20.60;10.93;;;8.10;95.60;;;;;;6219657;22;85890;-79
2023/04/24 07:13:44;;;;;;;25.83;12.88;;;8.10;95.50;;;;;;6192349;22;86542;-79
2023/04/24 07:16:10;;;;;;;16.77;10.40;;;8.20;95.80;;;;;;6221739;22;87275;-79
2023/04/24 07:18:36;;;;;;;17.45;10.90;;;8.20;95.50;;;;;;6191693;22;88303;-79
2023/04/24 07:21:17;;;;;;;17.88;10.52;;;8.30;95.50;;;;;;6220170;22;85847;-81
2023/04/24 07:23:42;;;;;;;21.20;10.75;;;8.30;95.60;;;;;;6191999;22;85620;-78
2023/04/24 07:26:08;;;;;;;19.13;11.48;;;8.30;95.40;;;;;;6190694;22;90417;-78
2023/04/24 07:28:34;;;;;;;16.45;10.82;;;8.40;95.40;;;;;;6195024;22;90494;-78
2023/04/24 07:31:19;;;;;;;22.55;12.07;;;8.40;95.40;;;;;;6243332;22;85928;-83
2023/04/24 07:36:21;;;;;;;24.40;11.50;;;8.50;95.60;;;;;;6229311;22;88427;-84
2023/04/24 07:47:39;;;;;;;22.13;12.88;;;8.30;96.10;;;;;;6243237;22;86566;-83
2023/04/24 07:53:02;;;;;;;28.85;14.20;;;8.30;96.60;;;;;;6217252;22;87152;-82
2023/04/24 07:55:28;;;;;;;28.98;14.02;;;8.30;96.40;;;;;;6218474;22;85723;-81
2023/04/24 07:58:01;;;;;;;29.48;14.35;;;8.30;96.30;;;;;;6242515;22;85763;-84
2023/04/24 08:00:27;;;;;;;26.70;14.05;;;8.40;96.30;;;;;;6217073;22;87258;-82
2023/04/24 08:02:53;;;;;;;23.13;13.50;;;8.40;96.30;;;;;;6209417;22;85858;-82
2023/04/24 08:05:18;;;;;;;27.77;13.35;;;8.40;96.30;;;;;;6239767;22;85494;-83
2023/04/24 08:07:50;;;;;;;30.25;14.88;;;8.40;96.00;;;;;;6199576;22;88036;-83
2023/04/24 08:10:31;;;;;;;22.50;12.70;;;8.50;96.20;;;;;;6218096;22;88043;-82
2023/04/24 08:13:25;;;;;;;26.42;13.35;;;8.50;95.80;;;;;;6147719;22;86544;-82
2023/04/24 08:15:51;;;;;;;25.02;13.07;;;8.50;95.60;;;;;;6145103;22;85561;-81
2023/04/24 08:18:37;;;;;;;20.35;10.80;;;8.60;95.50;;;;;;6114042;23;86925;-81
2023/04/24 08:21:03;;;;;;;21.27;10.57;;;8.50;95.40;;;;;;6105218;23;89439;-82
2023/04/24 08:23:33;;;;;;;23.83;10.57;;;8.60;95.00;;;;;;6111692;23;85677;-82
2023/04/24 08:25:59;;;;;;;17.58;9.93;;;8.60;94.90;;;;;;6113040;23;86230;-85
2023/04/24 08:28:25;;;;;;;19.25;9.40;;;8.80;94.80;;;;;;6082258;23;88210;-83
2023/04/24 08:30:54;;;;;;;18.08;8.55;;;8.90;94.50;;;;;;6082401;23;88542;-83
2023/04/24 08:33:50;;;;;;;18.63;8.48;;;9.00;93.90;;;;;;6073293;23;86236;-83
2023/04/24 08:36:57;;;;;;;19.65;9.48;;;9.10;94.20;;;;;;6013413;23;85582;-83
2023/04/24 08:39:43;;;;;;;18.13;7.50;;;9.20;93.70;;;;;;5885005;23;87963;-84
2023/04/24 08:42:49;;;;;;;20.38;7.00;;;9.20;93.60;;;;;;5920319;23;85721;-83
2023/04/24 08:51:16;;;;;;;14.95;6.55;;;9.20;93.30;;;;;;6242477;22;87061;-84
2023/04/24 08:53:43;;;;;;;13.02;6.10;;;9.20;94.00;;;;;;6169735;22;88925;-80
2023/04/24 08:56:11;;;;;;;12.30;5.78;;;9.10;94.00;;;;;;6202586;22;85924;-84
2023/04/24 08:58:37;;;;;;;15.63;6.30;;;9.10;93.50;;;;;;6217441;22;85597;-81
2023/04/24 09:01:04;;;;;;;22.17;6.78;;;9.20;93.80;;;;;;6201464;22;90463;-81
2023/04/24 09:03:32;;;;;;;15.00;5.65;;;9.20;94.80;;;;;;6195414;22;89686;-80
2023/04/24 09:06:00;;;;;;;9.85;4.75;;;9.20;93.90;;;;;;6193639;22;85763;-81
2023/04/24 09:12:18;;;;;;;12.75;3.97;;;9.10;93.40;;;;;;6220547;22;86037;-81
2023/04/24 09:14:45;;;;;;;13.20;4.90;;;9.20;92.50;;;;;;6220658;22;87395;-81
2023/04/24 09:17:11;;;;;;;12.75;4.80;;;9.40;92.50;;;;;;6220386;22;86241;-80
2023/04/24 09:19:37;;;;;;;10.90;4.90;;;9.70;92.60;;;;;;6231430;22;85961;-83
2023/04/24 09:22:07;;;;;;;16.83;5.38;;;10.00;92.10;;;;;;6218114;22;88894;-82
2023/04/24 09:24:33;;;;;;;17.30;6.07;;;10.40;92.40;;;;;;6208413;22;87476;-79
2023/04/24 09:27:01;;;;;;;18.58;5.97;;;10.70;90.20;;;;;;6231509;22;85983;-82
2023/04/24 09:30:03;;;;;;;15.38;6.47;;;10.70;90.10;;;;;;6199048;22;86391;-81
2023/04/24 09:32:31;;;;;;;;;;;10.70;90.20;;;;;;6188282;22;87931;-78
2023/04/24 09:35:09;;;;;;;17.48;7.07;;;10.80;89.90;;;;;;6188778;22;86421;-78
2023/04/24 09:37:44;;;;;;;14.35;7.07;;;10.80;88.10;;;;;;6189837;22;86910;-79
2023/04/24 09:40:12;;;;;;;18.80;6.38;;;10.80;89.00;;;;;;6224454;22;86249;-79
2023/04/24 09:42:38;;;;;;;16.33;6.22;;;10.90;89.40;;;;;;6221426;22;87845;-79
2023/04/24 09:45:12;;;;;;;15.25;7.05;;;10.90;86.20;;;;;;6181045;22;86157;-80
2023/04/24 09:47:42;;;;;;;15.02;6.72;;;10.90;86.80;;;;;;6230170;22;85770;-82
2023/04/24 09:50:34;;;;;;;18.33;6.55;;;11.00;87.20;;;;;;6135731;22;85321;-83
2023/04/24 09:53:04;;;;;;;12.82;5.93;;;11.10;86.40;;;;;;6145293;22;88800;-81
2023/04/24 09:55:30;;;;;;;17.75;6.70;;;11.10;85.00;;;;;;6128849;23;88267;-81
2023/04/24 09:58:01;;;;;;;16.27;6.63;;;11.00;84.60;;;;;;6130537;23;86198;-81
2023/04/24 10:00:30;;;;;;;17.38;6.93;;;10.80;88.20;;;;;;6135069;23;85917;-81
2023/04/24 10:03:05;;;;;;;18.98;7.07;;;10.70;88.40;;;;;;6132841;23;89216;-81
2023/04/24 10:06:11;;;;;;;14.43;5.97;;;10.60;89.70;;;;;;6137047;23;89038;-81
2023/04/24 10:08:37;;;;;;;14.13;5.55;;;10.50;88.50;;;;;;6008755;23;86117;-80
2023/04/24 10:11:03;;;;;;;13.50;6.03;;;10.40;87.20;;;;;;6008639;23;86378;-79
2023/04/24 10:13:29;;;;;;;21.80;6.22;;;10.40;86.40;;;;;;6007832;23;86960;-80
2023/04/24 10:15:56;;;;;;;12.43;5.32;;;10.60;88.00;;;;;;6010736;23;86820;-81
2023/04/24 10:35:13;;;;;;;14.15;5.47;;;11.20;80.40;;;;;;6074952;23;85830;-80
2023/04/24 10:40:12;;;;;;;15.07;6.47;;;11.10;81.30;;;;;;6225982;22;85931;-81
2023/04/24 10:42:42;;;;;;;20.25;7.15;;;11.10;82.10;;;;;;6222263;22;86131;-81
2023/04/24 10:45:17;;;;;;;19.10;5.63;;;11.10;83.60;;;;;;6220519;22;86332;-81
2023/04/24 10:48:13;;;;;;;14.65;4.95;;;11.20;82.50;;;;;;6221676;22;89889;-81
2023/04/24 10:50:52;;;;;;;14.32;5.55;;;11.40;80.90;;;;;;6222114;22;88632;-81
2023/04/24 10:53:23;;;;;;;14.05;5.68;;;11.70;80.80;;;;;;6223525;22;85846;-81
2023/04/24 10:56:09;;;;;;;15.90;5.90;;;11.90;79.20;;;;;;6226309;22;85732;-81
2023/04/24 10:59:09;;;;;;;12.55;5.13;;;12.10;76.80;;;;;;6213873;22;87269;-81
2023/04/24 11:01:38;;;;;;;14.02;4.57;;;12.50;75.60;;;;;;6099920;23;85906;-81
2023/04/24 11:04:04;;;;;;;14.18;4.85;;;12.70;71.80;;;;;;6099496;23;86258;-82
2023/04/24 11:06:35;;;;;;;13.07;5.07;;;12.90;72.90;;;;;;6097708;23;86194;-82
2023/04/24 11:09:09;;;;;;;12.27;3.40;;;12.70;70.90;;;;;;6097131;23;88136;-81
2023/04/24 11:11:37;;;;;;;8.57;3.33;;;12.40;69.00;;;;;;6095931;23;85999;-81
2023/04/24 11:14:06;;;;;;;11.88;3.20;;;12.30;69.30;;;;;;6073760;23;86804;-81
2023/04/24 11:16:54;;;;;;;9.27;3.20;;;12.20;70.30;;;;;;6101231;23;86113;-82
2023/04/24 11:19:25;;;;;;;8.55;3.58;;;12.20;70.00;;;;;;6100452;23;89227;-81
2023/04/24 11:22:16;;;;;;;7.30;2.80;;;12.20;68.70;;;;;;6074301;23;92510;-81
2023/04/24 11:24:42;;;;;;;9.50;3.60;;;12.40;70.90;;;;;;6098929;23;86213;-81
2023/04/24 11:27:29;;;;;;;11.02;3.55;;;12.50;70.20;;;;;;6098972;23;86389;-81
2023/04/24 11:29:55;;;;;;;11.13;4.20;;;12.60;71.10;;;;;;6097720;23;90081;-81
2023/04/24 11:32:32;;;;;;;12.10;4.20;;;12.60;69.50;;;;;;6072880;23;89842;-81
2023/04/24 11:34:58;;;;;;;8.77;3.80;;;12.40;68.50;;;;;;6100417;23;86240;-81
2023/04/24 11:37:26;;;;;;;11.00;4.32;;;12.50;71.30;;;;;;6132221;22;86268;-81
2023/04/24 11:39:58;;;;;;;12.10;4.78;;;12.60;68.60;;;;;;6222851;22;91489;-81
2023/04/24 11:42:25;;;;;;;9.05;3.78;;;12.70;70.10;;;;;;6221083;22;89698;-81
2023/04/24 11:44:52;;;;;;;10.38;3.92;;;13.00;66.90;;;;;;6221641;22;85716;-81
2023/04/24 11:47:18;;;;;;;9.07;3.60;;;13.00;67.40;;;;;;6219682;22;86031;-82
2023/04/24 11:49:44;;;;;;;8.60;3.50;;;13.10;67.00;;;;;;6222537;22;87464;-82
2023/04/24 11:59:09;;;;;;;7.82;3.55;;;12.80;65.80;;;;;;6219991;22;86214;-80
2023/04/24 12:01:44;;;;;;;6.47;3.50;;;13.00;65.90;;;;;;6221720;22;88054;-81
2023/04/24 12:04:10;;;;;;;8.07;3.38;;;13.00;66.40;;;;;;6222543;22;86049;-81
2023/04/24 12:06:35;;;;;;;6.25;3.38;;;13.20;64.00;;;;;;6221100;22;86851;-81
2023/04/24 12:09:01;;;;;;;6.82;3.95;;;13.30;66.70;;;;;;6227820;22;85629;-81
2023/04/24 12:11:27;;;;;;;10.18;4.43;;;13.30;64.30;;;;;;6227237;22;86750;-82
2023/04/24 12:13:52;;;;;;;10.00;4.07;;;13.30;63.30;;;;;;6224771;22;89651;-81
2023/04/24 12:16:18;;;;;;;8.90;4.18;;;13.20;63.40;;;;;;6231077;22;85841;-82
2023/04/24 12:18:45;;;;;;;9.88;4.22;;;13.40;64.50;;;;;;6228471;22;86120;-82
2023/04/24 12:21:18;;;;;;;9.88;4.07;;;13.50;61.90;;;;;;6226575;22;89768;-82
2023/04/24 12:23:50;;;;;;;6.20;3.88;;;13.40;63.80;;;;;;6226793;22;86550;-82
2023/04/24 12:26:20;;;;;;;9.73;3.42;;;13.30;64.70;;;;;;6227396;22;85746;-82
2023/04/24 12:28:51;;;;;;;6.50;3.53;;;13.20;65.50;;;;;;6226059;22;86374;-82
2023/04/24 12:31:17;;;;;;;7.18;3.58;;;13.30;64.50;;;;;;6226692;22;88690;-81
2023/04/24 12:33:43;;;;;;;10.88;4.07;;;13.40;65.50;;;;;;6220937;22;86559;-81
2023/04/24 12:36:12;;;;;;;8.25;3.72;;;13.90;63.40;;;;;;6221819;22;86368;-81
2023/04/24 12:38:43;;;;;;;8.13;3.92;;;14.00;62.70;;;;;;6222326;22;86072;-81
2023/04/24 12:41:11;;;;;;;7.90;3.90;;;13.90;61.80;;;;;;6221998;22;87385;-82
2023/04/24 12:46:59;;;;;;;14.10;5.00;;;14.10;59.40;;;;;;6222529;22;85779;-81
2023/04/24 12:49:24;;;;;;;7.55;4.03;;;14.40;59.90;;;;;;6226204;22;86053;-82
2023/04/24 12:51:50;;;;;;;7.20;4.10;;;14.60;59.80;;;;;;6194653;22;92462;-82
2023/04/24 12:54:16;;;;;;;7.55;4.15;;;14.50;59.70;;;;;;6190541;22;86501;-82
2023/04/24 12:56:41;;;;;;;6.43;3.72;;;14.10;58.50;;;;;;6164907;22;85968;-82
2023/04/24 12:59:07;;;;;;;8.77;4.63;;;13.90;60.20;;;;;;6192006;22;86089;-82
2023/04/24 13:01:34;;;;;;;9.30;4.38;;;13.70;61.10;;;;;;6190073;22;87238;-81
2023/04/24 13:04:00;;;;;;;10.63;4.82;;;13.80;61.00;;;;;;6167216;22;87309;-82
2023/04/24 13:06:26;;;;;;;9.45;4.40;;;14.30;60.60;;;;;;6190184;22;85767;-81
2023/04/24 13:08:52;;;;;;;10.25;3.92;;;14.60;60.70;;;;;;6161534;22;86072;-81
2023/04/24 13:11:18;;;;;;;5.38;3.80;;;15.10;58.00;;;;;;6164243;22;89929;-81
2023/04/24 13:13:43;;;;;;;5.03;3.30;;;14.90;57.50;;;;;;6188692;22;86570;-82
2023/04/24 13:16:35;;;;;;;7.78;3.58;;;15.20;57.40;;;;;;6167770;22;86533;-80
2023/04/24 13:19:05;;;;;;;7.40;3.83;;;15.00;56.50;;;;;;6079695;23;88210;-81
2023/04/24 13:21:31;;;;;;;7.43;3.88;;;14.80;57.30;;;;;;6098755;23;88178;-80
2023/04/24 13:23:57;;;;;;;10.52;4.18;;;14.60;58.90;;;;;;6094548;23;86367;-76
2023/04/24 13:26:23;;;;;;;8.48;3.80;;;14.70;59.30;;;;;;6096367;23;86036;-77
2023/04/24 13:28:48;;;;;;;5.60;3.63;;;14.80;58.70;;;;;;6111927;22;86346;-77
2023/04/24 13:31:14;;;;;;;5.75;3.47;;;14.80;58.40;;;;;;6155530;22;87358;-77
2023/04/24 13:33:40;;;;;;;9.15;3.83;;;14.80;57.70;;;;;;6154449;22;86056;-77
2023/04/24 13:36:09;;;;;;;9.73;3.63;;;14.80;58.70;;;;;;6155606;22;86467;-82
2023/04/24 13:38:34;;;;;;;6.65;3.67;;;14.70;56.90;;;;;;6155278;22;86218;-76
2023/04/24 13:41:00;;;;;;;6.80;3.13;;;14.70;57.30;;;;;;6128951;22;89990;-77
2023/04/24 13:43:26;;;;;;;5.15;3.40;;;14.60;58.30;;;;;;6130457;22;88571;-77
2023/04/24 13:59:28;;;;;;;8.07;2.97;;;16.70;52.40;;;;;;6218753;22;86354;-77
2023/04/24 14:02:14;;;;;;;7.53;2.85;;;17.40;50.50;;;;;;6216687;22;86183;-79
2023/04/24 14:04:39;;;;;;;8.15;3.00;;;17.60;50.70;;;;;;6152389;22;86419;-77
2023/04/24 14:07:05;;;;;;;6.90;3.50;;;18.00;50.50;;;;;;6153530;22;86603;-76
2023/04/24 14:09:31;;;;;;;4.13;2.70;;;18.10;49.30;;;;;;6154133;22;86074;-77
2023/04/24 14:11:56;;;;;;;6.95;2.80;;;18.30;49.20;;;;;;6155052;22;86108;-76
2023/04/24 14:14:22;;;;;;;7.18;2.80;;;18.40;47.70;;;;;;6130524;22;89961;-75
2023/04/24 14:16:48;;;;;;;7.68;3.40;;;18.50;48.40;;;;;;6155467;22;86255;-74
2023/04/24 14:19:14;;;;;;;6.60;3.53;;;18.50;48.10;;;;;;6130882;22;86423;-73
2023/04/24 14:21:39;;;;;;;5.88;3.00;;;17.90;49.30;;;;;;6155525;22;86322;-75
2023/04/24 14:24:06;;;;;;;6.25;3.10;;;17.70;50.20;;;;;;6155448;22;86260;-73
2023/04/24 14:26:31;;;;;;;7.38;3.33;;;17.50;52.60;;;;;;6155125;22;86979;-73
2023/04/24 14:35:44;;;;;;;8.05;3.30;;;17.70;51.40;;;;;;6186022;22;85952;-73
2023/04/24 14:38:10;;;;;;;7.85;2.90;;;17.80;50.50;;;;;;6218714;22;92682;-78
2023/04/24 14:40:36;;;;;;;4.80;2.42;;;17.70;51.00;;;;;;6220189;22;86312;-75
2023/04/24 14:43:02;;;;;;;7.82;2.90;;;17.50;50.40;;;;;;6220583;22;86069;-74
2023/04/24 14:45:28;;;;;;;6.78;2.70;;;17.20;52.30;;;;;;6219891;22;87598;-74
2023/04/24 14:47:53;;;;;;;5.95;3.05;;;16.80;50.50;;;;;;6219932;22;86920;-75
2023/04/24 14:50:20;;;;;;;6.97;3.17;;;16.40;51.60;;;;;;6219794;22;86266;-75
2023/04/24 14:52:46;;;;;;;6.93;3.40;;;16.40;53.30;;;;;;6242738;22;86251;-81
2023/04/24 14:57:47;;;;;;;10.23;3.53;;;16.00;54.00;;;;;;6196101;22;87153;-80
2023/04/24 15:00:14;;;;;;;8.25;3.08;;;15.70;55.60;;;;;;6202186;22;86156;-80
2023/04/24 15:02:44;;;;;;;5.75;3.33;;;15.50;54.80;;;;;;6228663;22;86118;-80