Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:33;;;;;;;12.60;9.08;;;;;;;11.15;67.16;100850.00;2138148;83;27749;-61
2023/01/03 00:05:41;;;;;;;12.85;9.60;;;;;;;11.18;67.14;100859.23;2138000;83;28673;-60
2023/01/03 00:08:39;;;;;;;14.50;9.33;;;;;;;11.18;67.17;100854.34;2137465;83;31032;-61
2023/01/03 00:15:03;;;;;;;13.48;9.53;;;;;;;11.18;67.09;100878.48;2126443;83;29413;-61
2023/01/03 00:18:05;;;;;;;15.83;9.35;;;;;;;11.18;67.20;100886.05;2125920;83;27736;-60
2023/01/03 00:21:07;;;;;;;13.13;9.50;;;;;;;11.18;67.30;100885.19;2126007;83;28069;-60
2023/01/03 00:24:09;;;;;;;13.35;9.55;;;;;;;11.17;67.39;100893.69;2125991;83;31910;-61
2023/01/03 00:27:12;;;;;;;14.58;10.18;;;;;;;11.15;67.54;100904.08;2126197;83;33735;-61
2023/01/03 00:30:16;;;;;;;13.62;9.23;;;;;;;11.12;67.59;100913.59;2126284;83;29337;-60
2023/01/03 00:33:18;;;;;;;19.10;9.40;;;;;;;11.10;67.78;100921.72;2126248;83;27622;-60
2023/01/03 00:36:20;;;;;;;11.95;7.45;;;;;;;11.06;67.90;100909.36;2125943;83;29940;-60
2023/01/03 00:39:22;;;;;;;8.33;6.10;;;;;;;11.05;68.09;100922.36;2126199;83;30496;-60
2023/01/03 00:42:24;;;;;;;7.75;5.33;;;;;;;11.01;68.35;100917.61;2132861;83;34174;-61
2023/01/03 00:45:26;;;;;;;6.20;4.67;;;;;;;10.96;68.54;100915.58;2138045;83;29390;-61
2023/01/03 00:48:29;;;;;;;5.90;3.72;;;;;;;10.94;68.74;100913.42;2138461;83;27704;-60
2023/01/03 00:51:34;;;;;;;6.47;4.33;;;;;;;10.92;68.93;100915.32;2147414;81;29049;-60
2023/01/03 00:54:36;;;;;;;5.95;4.00;;;;;;;10.89;69.01;100920.80;2147826;82;31250;-60
2023/01/03 00:57:38;;;;;;;4.60;3.80;;;;;;;10.84;69.14;100927.66;2147997;82;34286;-60
2023/01/03 01:00:40;;;;;;;7.17;3.80;;;;;;;10.80;69.27;100935.45;2147731;81;30527;-60
2023/01/03 01:03:46;;;;;;;5.92;3.95;;;;;;;10.74;69.44;100945.95;2148287;82;28327;-60
2023/01/03 01:06:52;;;;;;;3.95;3.35;;;;;;;10.71;69.58;100949.20;2147692;82;28897;-61
2023/01/03 01:09:55;;;;;;;6.92;3.80;;;;;;;10.65;69.78;100947.64;2147012;82;30983;-60
2023/01/03 01:12:56;;;;;;;5.17;3.65;;;;;;;10.61;69.88;100963.42;2147355;82;33029;-60
2023/01/03 01:16:06;;;;;;;5.97;3.92;;;;;;;10.56;70.04;100956.05;2147695;82;30155;-60
2023/01/03 01:19:07;;;;;;;5.60;3.55;;;;;;;10.51;70.19;100954.87;2148151;81;27699;-60
2023/01/03 01:22:11;;;;;;;8.33;4.17;;;;;;;10.46;70.27;100960.89;2148444;81;29001;-60
2023/01/03 01:25:13;;;;;;;6.12;3.90;;;;;;;10.42;70.36;100968.19;2147968;82;31018;-60
2023/01/03 01:28:15;;;;;;;6.47;4.20;;;;;;;10.36;70.49;100970.16;2147477;82;34220;-60
2023/01/03 01:31:21;;;;;;;5.67;4.37;;;;;;;10.27;70.55;100973.61;2147881;82;30146;-60
2023/01/03 01:34:23;;;;;;;5.20;4.40;;;;;;;10.18;70.65;100980.19;2147954;82;27736;-61
2023/01/03 01:37:25;;;;;;;5.58;4.17;;;;;;;10.09;70.77;100980.53;2148040;82;28693;-61
2023/01/03 01:40:27;;;;;;;5.20;4.62;;;;;;;10.01;70.99;100981.27;2147544;82;32214;-62
2023/01/03 01:46:51;;;;;;;6.37;3.87;;;;;;;9.83;71.18;100970.29;2126281;82;30198;-61
2023/01/03 01:50:07;;;;;;;6.37;4.28;;;;;;;9.73;71.34;100978.25;2132405;83;27630;-60
2023/01/03 01:53:14;;;;;;;5.33;4.17;;;;;;;9.65;71.56;100982.53;2121863;83;29781;-60
2023/01/03 01:56:23;;;;;;;5.55;4.42;;;;;;;9.58;71.78;100987.67;2109748;84;31104;-61
2023/01/03 01:59:27;;;;;;;7.20;4.70;;;;;;;9.54;72.17;100982.89;2110071;84;32411;-61
2023/01/03 02:02:28;;;;;;;7.20;4.75;;;;;;;9.52;72.38;100990.09;2094110;83;29746;-61
2023/01/03 02:05:35;;;;;;;6.92;4.47;;;;;;;9.49;72.44;100996.88;2174278;81;28216;-61
2023/01/03 02:08:37;;;;;;;8.80;5.53;;;;;;;9.46;72.72;100990.29;2174235;81;29477;-61
2023/01/03 02:15:51;;;;;;;5.95;4.53;;;;;;;9.37;72.84;101004.84;2173941;81;34164;-61
2023/01/03 02:19:35;;;;;;;7.97;5.30;;;;;;;9.32;73.04;101009.94;2174217;81;28480;-61
2023/01/03 02:23:09;;;;;;;8.75;5.40;;;;;;;9.28;73.04;101010.52;2173006;81;27616;-62
2023/01/03 02:26:38;;;;;;;9.23;5.58;;;;;;;9.24;73.28;101024.89;2174161;81;29054;-62
2023/01/03 02:30:11;;;;;;;8.28;5.65;;;;;;;9.22;73.61;101027.63;2173632;81;31914;-62
2023/01/03 02:33:31;;;;;;;9.67;6.73;;;;;;;9.19;73.67;101037.08;2174303;81;27871;-62
2023/01/03 02:36:42;;;;;;;10.65;6.75;;;;;;;9.16;73.72;101045.67;2173979;81;30180;-61
2023/01/03 02:40:01;;;;;;;10.18;6.78;;;;;;;9.12;73.79;101052.89;2139876;81;27768;-60
2023/01/03 02:43:14;;;;;;;7.92;5.95;;;;;;;9.08;73.90;101058.80;2146205;82;27830;-61
2023/01/03 02:46:30;;;;;;;11.25;7.10;;;;;;;9.06;73.93;101061.13;2146476;82;31383;-61
2023/01/03 02:49:38;;;;;;;10.08;7.85;;;;;;;9.02;74.22;101060.31;2146411;82;33848;-61
2023/01/03 02:52:41;;;;;;;11.48;6.83;;;;;;;9.00;74.35;101074.22;2149756;82;29528;-61
2023/01/03 02:55:44;;;;;;;10.82;6.92;;;;;;;9.03;74.56;101070.56;2126384;83;28325;-62
2023/01/03 02:58:49;;;;;;;10.10;7.47;;;;;;;9.04;74.71;101073.17;2126362;83;29937;-61
2023/01/03 03:01:51;;;;;;;14.78;7.60;;;;;;;9.08;74.90;101068.16;2126850;83;31840;-62
2023/01/03 03:04:56;;;;;;;10.78;7.20;;;;;;;9.10;75.05;101066.31;2149884;82;33337;-61
2023/01/03 03:07:57;;;;;;;10.78;7.85;;;;;;;9.14;75.05;101070.23;2111739;84;30163;-61
2023/01/03 03:14:39;;;;;;;10.75;6.25;;;;;;;9.23;75.10;101080.63;2126560;83;29530;-61
2023/01/03 03:17:43;;;;;;;9.68;7.00;;;;;;;9.26;75.12;101082.77;2149727;82;31416;-61
2023/01/03 03:31:08;;;;;;;10.85;6.00;;;;;;;9.40;75.06;101092.14;2174772;81;29981;-60
2023/01/03 03:34:25;;;;;;;8.10;5.47;;;;;;;9.41;75.08;101096.57;2151525;81;27623;-60
2023/01/03 03:37:27;;;;;;;6.97;5.12;;;;;;;9.41;75.14;101092.08;2175445;81;33356;-60
2023/01/03 03:47:44;;;;;;;5.17;4.08;;;;;;;9.42;75.16;101097.84;2174615;81;29351;-59
2023/01/03 03:51:03;;;;;;;6.58;4.22;;;;;;;9.42;75.23;101104.53;2164146;81;32331;-60
2023/01/03 03:54:09;;;;;;;5.15;4.10;;;;;;;9.43;75.19;101102.27;2044183;86;34386;-60
2023/01/03 03:57:25;;;;;;;6.80;3.95;;;;;;;9.46;75.25;101111.98;2035623;87;30315;-60
2023/01/03 04:00:32;;;;;;;6.15;4.37;;;;;;;9.47;75.18;101118.23;2035801;87;27774;-60
2023/01/03 04:03:38;;;;;;;5.30;3.92;;;;;;;9.48;75.16;101114.63;2035879;87;29527;-60
2023/01/03 04:06:46;;;;;;;7.42;3.50;;;;;;;9.47;75.15;101124.44;2035927;87;31056;-60
2023/01/03 04:09:48;;;;;;;4.62;3.58;;;;;;;9.50;75.17;101124.82;2035959;87;32987;-60
2023/01/03 04:12:51;;;;;;;5.10;3.75;;;;;;;9.49;75.12;101126.60;2036068;87;30472;-60
2023/01/03 04:15:52;;;;;;;4.90;3.37;;;;;;;9.49;75.10;101119.91;2036282;87;27709;-60
2023/01/03 04:18:54;;;;;;;3.58;3.25;;;;;;;9.49;75.04;101123.06;2036020;87;29056;-60
2023/01/03 04:21:56;;;;;;;3.45;2.83;;;;;;;9.48;75.00;101130.20;2035570;86;32275;-60
2023/01/03 04:24:59;;;;;;;7.62;3.45;;;;;;;9.47;74.98;101127.59;2035773;87;33541;-60
2023/01/03 04:28:01;;;;;;;3.33;3.02;;;;;;;9.42;74.90;101136.62;2035479;87;30570;-60
2023/01/03 04:31:04;;;;;;;4.62;3.22;;;;;;;9.37;74.83;101141.23;2094204;83;27807;-60
2023/01/03 04:34:07;;;;;;;5.83;3.20;;;;;;;9.32;74.84;101143.64;2126378;83;28636;-60
2023/01/03 04:37:09;;;;;;;4.10;3.30;;;;;;;9.24;74.77;101155.45;2125993;83;31998;-61
2023/01/03 04:40:12;;;;;;;4.30;3.02;;;;;;;9.18;74.76;101149.42;2154988;82;34155;-60
2023/01/03 04:46:38;;;;;;;4.28;3.12;;;;;;;9.00;74.73;101168.20;2158115;82;28261;-60
2023/01/03 04:49:39;;;;;;;;;;;;;;;8.90;74.73;101176.94;2160764;82;28655;-60
2023/01/03 04:52:41;;;;;;;5.22;3.98;;;;;;;8.79;74.80;101184.81;2155315;81;31439;-60
2023/01/03 04:55:48;;;;;;;5.28;3.55;;;;;;;8.68;74.87;101186.02;2146371;83;33046;-60
2023/01/03 04:58:50;;;;;;;5.90;3.55;;;;;;;8.56;74.86;101185.45;2146371;82;30154;-60
2023/01/03 05:01:52;;;;;;;6.42;3.90;;;;;;;8.46;74.95;101187.89;2146553;82;27649;-60
2023/01/03 05:04:56;;;;;;;5.20;3.55;;;;;;;8.37;75.15;101187.67;2145862;82;29940;-60
2023/01/03 05:07:57;;;;;;;5.10;3.85;;;;;;;8.32;75.28;101193.14;2145812;83;31941;-61
2023/01/03 05:10:59;;;;;;;5.65;4.03;;;;;;;8.28;75.47;101196.80;2122697;83;34183;-61
2023/01/03 05:14:01;;;;;;;4.53;3.55;;;;;;;8.28;75.65;101199.47;2146097;83;30463;-61
2023/01/03 05:17:04;;;;;;;4.17;3.77;;;;;;;8.30;75.87;101198.11;2108189;84;27641;-61
2023/01/03 05:26:49;;;;;;;5.92;3.87;;;;;;;8.39;76.10;101199.67;2145815;83;34235;-60
2023/01/03 05:29:52;;;;;;;7.53;4.37;;;;;;;8.41;76.03;101204.04;2107690;84;30428;-60
2023/01/03 05:32:54;;;;;;;10.90;4.10;;;;;;;8.45;76.12;101212.40;2145854;83;27701;-61
2023/01/03 05:35:56;;;;;;;6.25;4.12;;;;;;;8.49;76.08;101215.89;2122734;83;29936;-61
2023/01/03 05:38:58;;;;;;;5.92;4.95;;;;;;;8.50;76.09;101215.88;2123005;83;32226;-61
2023/01/03 05:42:00;;;;;;;6.00;5.05;;;;;;;8.54;76.10;101219.77;2146013;83;32788;-61
2023/01/03 05:45:03;;;;;;;5.72;4.87;;;;;;;8.57;76.15;101222.36;2107995;84;29325;-61
2023/01/03 05:48:09;;;;;;;6.35;4.80;;;;;;;8.60;76.10;101224.52;2146236;83;27730;-61
2023/01/03 05:51:11;;;;;;;7.33;4.60;;;;;;;8.62;76.09;101225.33;2128234;83;28185;-61
2023/01/03 05:54:18;;;;;;;5.67;4.67;;;;;;;8.65;76.09;101232.41;2147304;82;32261;-61
2023/01/03 05:57:20;;;;;;;6.20;4.92;;;;;;;8.66;76.10;101234.16;2147320;82;32526;-61
2023/01/03 06:00:22;;;;;;;6.75;5.08;;;;;;;8.68;76.08;101243.45;2147349;82;29396;-61
2023/01/03 06:03:24;;;;;;;4.90;4.17;;;;;;;8.72;76.04;101246.47;2147813;82;27748;-61
2023/01/03 06:06:28;;;;;;;5.45;4.22;;;;;;;8.71;76.00;101252.25;2147079;82;30847;-61
2023/01/03 06:09:30;;;;;;;6.83;5.20;;;;;;;8.73;75.96;101249.09;2147089;82;31936;-61
2023/01/03 06:12:33;;;;;;;6.55;4.40;;;;;;;8.75;75.95;101253.94;2157717;82;34361;-61
2023/01/03 06:15:35;;;;;;;4.90;4.03;;;;;;;8.76;75.92;101249.48;2157738;82;30638;-60
2023/01/03 06:18:36;;;;;;;5.17;4.33;;;;;;;8.77;75.89;101261.45;2157708;81;27631;-61
2023/01/03 06:21:40;;;;;;;4.70;4.00;;;;;;;8.78;75.82;101262.31;2157496;82;28629;-61
2023/01/03 06:24:42;;;;;;;4.90;3.85;;;;;;;8.79;75.78;101264.97;2157726;82;31830;-61
2023/01/03 06:27:45;;;;;;;9.33;4.67;;;;;;;8.81;75.74;101269.81;2158056;82;33019;-61
2023/01/03 06:30:47;;;;;;;9.05;4.85;;;;;;;8.84;75.71;101274.66;2157679;82;30684;-61
2023/01/03 06:33:49;;;;;;;4.62;3.58;;;;;;;8.85;75.64;101279.95;2158122;82;27759;-61
2023/01/03 06:36:51;;;;;;;4.85;3.70;;;;;;;8.87;75.65;101282.56;2157728;82;29893;-61
2023/01/03 06:39:53;;;;;;;6.72;3.70;;;;;;;8.86;75.57;101283.05;2157679;82;32267;-61
2023/01/03 06:42:55;;;;;;;9.65;4.60;;;;;;;8.87;75.52;101291.92;2157665;82;34155;-61
2023/01/03 06:56:01;;;;;;;6.78;4.50;;;;;;;8.90;75.50;101317.23;2157792;81;31967;-60
2023/01/03 06:59:04;;;;;;;6.00;4.37;;;;;;;8.90;75.50;101326.14;2158020;82;32951;-61
2023/01/03 07:02:05;;;;;;;6.10;4.80;;;;;;;8.91;75.49;101323.00;2158098;82;29404;-61
2023/01/03 07:05:08;;;;;;;5.65;4.33;;;;;;;8.92;75.48;101322.08;2157784;82;27667;-60
2023/01/03 07:08:10;;;;;;;5.30;4.10;;;;;;;8.92;75.40;101328.77;2158204;82;28897;-60
2023/01/03 07:11:12;;;;;;;4.15;3.40;;;;;;;8.91;75.26;101322.55;2130812;82;31105;-60
2023/01/03 07:14:14;;;;;;;6.20;4.12;;;;;;;8.92;75.22;101332.77;2157830;82;34212;-60
2023/01/03 07:17:16;;;;;;;7.90;4.10;;;;;;;8.93;75.16;101342.11;2158152;82;30337;-60
2023/01/03 07:20:18;;;;;;;5.90;4.15;;;;;;;8.94;75.17;101345.64;2156076;82;27636;-60
2023/01/03 07:23:20;;;;;;;5.87;4.25;;;;;;;8.94;75.11;101346.50;2147969;82;29107;-61
2023/01/03 07:26:23;;;;;;;4.20;3.58;;;;;;;8.95;75.04;101347.40;2147749;82;32267;-61
2023/01/03 07:29:25;;;;;;;6.70;3.75;;;;;;;8.96;74.95;101358.03;2147658;82;34176;-61
2023/01/03 07:32:27;;;;;;;5.60;4.28;;;;;;;8.98;74.94;101355.34;2147917;82;30482;-61
2023/01/03 07:35:32;;;;;;;6.42;4.30;;;;;;;9.00;74.90;101362.86;2148101;81;27705;-61
2023/01/03 07:38:35;;;;;;;9.85;5.72;;;;;;;9.04;74.90;101364.52;2149884;82;30022;-61
2023/01/03 07:44:57;;;;;;;6.65;3.83;;;;;;;9.10;74.80;101371.53;2157769;82;35180;-60
2023/01/03 07:47:59;;;;;;;4.50;3.92;;;;;;;9.13;74.75;101372.75;2158287;81;30452;-60
2023/01/03 07:51:01;;;;;;;7.83;3.72;;;;;;;9.16;74.72;101376.69;2158032;81;27625;-61
2023/01/03 07:54:03;;;;;;;8.63;3.90;;;;;;;9.21;74.75;101371.21;2157912;82;30099;-60
2023/01/03 07:57:05;;;;;;;9.48;4.15;;;;;;;9.24;74.80;101378.72;2157840;82;32296;-61
2023/01/03 08:00:09;;;;;;;6.00;3.90;;;;;;;9.30;74.76;101378.11;2158304;81;33765;-61
2023/01/03 08:03:13;;;;;;;6.35;3.67;;;;;;;9.33;74.74;101384.28;2158562;82;29435;-62
2023/01/03 08:06:19;;;;;;;7.55;4.30;;;;;;;9.38;74.70;101380.13;2157904;81;27699;-61
2023/01/03 08:16:01;;;;;;;6.42;4.25;;;;;;;9.50;74.45;101392.30;2157912;82;33664;-61
2023/01/03 08:19:03;;;;;;;8.73;5.62;;;;;;;9.53;74.39;101390.41;2158172;82;30364;-61
2023/01/03 08:22:05;;;;;;;8.23;5.47;;;;;;;9.55;74.40;101389.91;2158095;82;27609;-60
2023/01/03 08:25:08;;;;;;;8.35;5.58;;;;;;;9.60;74.55;101388.44;2158025;81;28067;-60
2023/01/03 08:28:10;;;;;;;8.10;5.03;;;;;;;9.66;74.48;101395.41;2158211;82;31040;-60
2023/01/03 08:31:16;;;;;;;7.30;5.47;;;;;;;9.69;74.42;101404.22;2158248;81;32795;-60
2023/01/03 08:34:18;;;;;;;11.03;6.75;;;;;;;9.73;74.36;101407.23;2158313;82;29860;-60
2023/01/03 08:37:20;;;;;;;10.35;6.95;;;;;;;9.76;74.33;101404.95;2158355;82;27695;-60
2023/01/03 08:40:22;;;;;;;8.13;6.12;;;;;;;9.80;74.29;101411.09;2158276;81;28660;-60
2023/01/03 08:43:25;;;;;;;7.60;6.33;;;;;;;9.83;74.09;101413.68;2157885;82;31675;-60
2023/01/03 08:46:31;;;;;;;8.30;5.72;;;;;;;9.86;74.06;101410.89;2130913;82;32782;-60
2023/01/03 08:49:33;;;;;;;11.68;5.55;;;;;;;9.90;73.98;101422.41;2157759;82;31457;-60
2023/01/03 08:52:37;;;;;;;12.68;6.97;;;;;;;9.93;74.01;101418.31;2142543;81;27673;-61
2023/01/03 08:55:39;;;;;;;7.78;6.53;;;;;;;9.96;73.90;101425.78;2138538;83;28730;-60
2023/01/03 08:58:41;;;;;;;11.93;6.40;;;;;;;9.98;73.69;101437.33;2138012;83;31375;-61
2023/01/03 09:01:43;;;;;;;10.23;6.10;;;;;;;9.98;73.61;101435.09;2138008;83;33856;-61
2023/01/03 09:04:45;;;;;;;8.43;5.40;;;;;;;9.99;73.51;101434.17;2138105;83;29307;-61
2023/01/03 09:07:47;;;;;;;9.80;5.80;;;;;;;10.00;73.32;101434.59;2138113;83;27758;-60
2023/01/03 09:10:49;;;;;;;10.10;5.65;;;;;;;10.03;73.47;101437.19;2138384;83;29518;-60
2023/01/03 09:13:51;;;;;;;7.30;5.60;;;;;;;10.06;73.34;101445.14;2137989;83;31918;-61
2023/01/03 09:16:53;;;;;;;7.83;5.62;;;;;;;10.11;73.50;101449.02;2113738;83;32970;-61
2023/01/03 09:19:54;;;;;;;7.33;5.25;;;;;;;10.15;73.29;101453.36;2139241;83;29777;-61
2023/01/03 09:22:56;;;;;;;6.95;4.83;;;;;;;10.18;73.01;101454.14;2144891;82;27649;-61
2023/01/03 09:25:58;;;;;;;10.15;6.17;;;;;;;10.23;73.11;101447.78;2144827;82;29536;-61
2023/01/03 09:29:00;;;;;;;8.43;5.72;;;;;;;10.29;72.92;101452.94;2144755;83;32269;-60
2023/01/03 09:32:03;;;;;;;10.05;5.92;;;;;;;10.34;72.99;101457.70;2145077;82;33400;-60
2023/01/03 09:35:07;;;;;;;7.97;5.25;;;;;;;10.40;72.80;101458.01;2145116;82;29331;-61
2023/01/03 09:38:09;;;;;;;9.00;5.92;;;;;;;10.46;72.76;101453.34;2145280;82;27625;-61
2023/01/03 09:41:18;;;;;;;6.97;5.78;;;;;;;10.54;72.60;101454.44;2145246;82;29493;-61
2023/01/03 09:44:21;;;;;;;7.90;6.05;;;;;;;10.61;72.44;101456.46;2142455;82;31058;-60
2023/01/03 09:47:24;;;;;;;10.98;6.22;;;;;;;10.69;72.48;101461.14;2125930;83;34200;-61
2023/01/03 09:50:31;;;;;;;8.25;5.85;;;;;;;10.75;72.22;101456.04;2125892;83;30228;-61
2023/01/03 10:04:34;;;;;;;12.95;8.58;;;;;;;10.92;71.50;101465.77;2157828;82;34264;-61
2023/01/03 10:07:58;;;;;;;12.85;7.60;;;;;;;10.96;71.43;101459.83;2158097;82;29491;-61
2023/01/03 10:11:11;;;;;;;13.58;9.45;;;;;;;11.00;71.25;101456.12;2158037;82;27773;-61
2023/01/03 10:14:38;;;;;;;9.53;6.37;;;;;;;10.96;70.93;101462.51;2157921;82;28654;-61
2023/01/03 10:18:01;;;;;;;11.75;7.85;;;;;;;10.96;70.83;101468.35;2157239;82;32262;-61
2023/01/03 10:21:10;;;;;;;13.55;7.97;;;;;;;11.00;71.00;101464.17;2147508;81;34284;-61
2023/01/03 10:24:23;;;;;;;7.08;4.87;;;;;;;11.06;70.75;101467.11;2093331;85;29329;-60
2023/01/03 10:27:37;;;;;;;6.72;4.78;;;;;;;11.03;70.24;101461.84;2093354;85;27776;-61
2023/01/03 10:31:11;;;;;;;31.68;14.47;;;;;;;10.98;70.15;101456.64;2092989;85;29917;-61
2023/01/03 10:34:13;;;;;;;40.98;24.90;;;;;;;10.94;70.00;101461.68;2093024;85;31055;-61
2023/01/03 10:37:18;;;;;;;49.50;28.80;;;;;;;10.92;69.90;101460.41;2093202;85;34123;-61
2023/01/03 10:40:23;;;;;;;32.58;22.85;;;;;;;10.94;69.94;101459.00;2093269;85;29972;-61
2023/01/03 10:43:44;;;;;;;40.03;26.05;;;;;;;10.92;69.52;101458.20;2093218;85;27728;-61
2023/01/03 10:46:56;;;;;;;74.30;51.40;;;;;;;10.93;69.50;101455.90;2093466;85;29953;-60
2023/01/03 10:50:00;;;;;;;61.08;36.08;;;;;;;10.93;69.29;101458.58;2083408;85;31988;-61
2023/01/03 10:53:07;;;;;;;52.50;26.85;;;;;;;10.94;69.33;101443.80;2048891;85;33735;-61
2023/01/03 10:56:13;;;;;;;21.12;11.85;;;;;;;10.98;69.13;101453.09;2033773;87;30297;-60
2023/01/03 10:59:28;;;;;;;38.95;17.12;;;;;;;10.98;68.90;101449.94;2033815;87;27719;-60
2023/01/03 11:02:30;;;;;;;26.97;14.68;;;;;;;11.01;68.80;101452.97;2074852;85;29355;-60
2023/01/03 11:05:32;;;;;;;18.62;9.73;;;;;;;11.05;68.58;101457.31;2087483;85;31932;-60
2023/01/03 11:08:44;;;;;;;39.60;20.60;;;;;;;11.04;68.24;101454.21;2082145;85;34199;-60
2023/01/03 11:11:53;;;;;;;12.05;7.60;;;;;;;11.03;68.29;101452.45;2106778;84;30128;-60
2023/01/03 11:14:57;;;;;;;7.53;5.87;;;;;;;11.05;68.12;101449.27;2073980;85;27658;-60
2023/01/03 11:18:06;;;;;;;8.40;4.92;;;;;;;11.09;68.25;101448.24;2073851;85;29517;-60
2023/01/03 11:21:16;;;;;;;13.28;8.43;;;;;;;11.10;67.52;101444.16;2073931;85;31158;-60
2023/01/03 11:25:05;;;;;;;17.75;10.20;;;;;;;11.08;67.72;101446.04;2076072;85;33866;-60
2023/01/03 11:28:21;;;;;;;18.90;8.98;;;;;;;11.07;67.46;101448.75;2073101;85;30693;-60
2023/01/03 11:31:34;;;;;;;11.78;7.42;;;;;;;11.01;67.23;101453.86;2076547;85;27643;-60
2023/01/03 11:35:13;;;;;;;10.95;7.20;;;;;;;10.90;66.86;101449.32;2076280;85;28743;-60
2023/01/03 11:38:41;;;;;;;7.22;3.77;;;;;;;10.81;66.95;101446.92;2076105;85;30882;-60
2023/01/03 11:42:07;;;;;;;5.85;3.70;;;;;;;10.75;66.65;101440.85;2076521;85;33380;-60
2023/01/03 11:45:26;;;;;;;5.83;3.98;;;;;;;10.72;66.86;101446.30;2086297;85;29860;-61
2023/01/03 11:48:50;;;;;;;12.40;6.90;;;;;;;10.70;66.73;101438.77;2093542;85;28370;-60
2023/01/03 11:52:18;;;;;;;12.70;6.65;;;;;;;10.72;66.73;101433.34;2116186;84;30181;-61
2023/01/03 11:55:47;;;;;;;7.35;5.47;;;;;;;10.74;66.66;101435.52;2118819;84;33220;-61
2023/01/03 11:59:07;;;;;;;6.22;4.15;;;;;;;10.74;65.94;101432.84;2118799;84;32789;-61
2023/01/03 12:02:30;;;;;;;4.42;3.40;;;;;;;10.71;66.00;101435.17;2115249;84;30135;-61
2023/01/03 12:06:09;;;;;;;8.25;3.27;;;;;;;10.67;65.88;101434.84;2064957;86;27856;-61
2023/01/03 12:09:19;;;;;;;5.47;3.33;;;;;;;10.63;65.78;101442.11;2118877;84;29893;-61
2023/01/03 12:12:53;;;;;;;9.28;4.17;;;;;;;10.57;65.47;101444.97;2061480;86;31048;-61
2023/01/03 12:16:23;;;;;;;3.35;2.80;;;;;;;10.55;65.42;101440.12;2119147;84;33019;-61
2023/01/03 12:19:40;;;;;;;3.87;2.20;;;;;;;10.53;65.15;101443.30;2066379;86;29674;-61
2023/01/03 12:22:53;;;;;;;3.87;2.67;;;;;;;10.51;65.26;101430.89;2119285;84;27759;-61
2023/01/03 12:25:58;;;;;;;5.55;3.00;;;;;;;10.51;65.13;101435.77;2130017;83;28669;-61
2023/01/03 12:29:28;;;;;;;5.22;3.27;;;;;;;10.49;64.89;101432.30;2170597;81;31051;-61
2023/01/03 12:32:54;;;;;;;5.55;3.60;;;;;;;10.47;64.98;101437.68;2137705;83;33675;-61
2023/01/03 12:36:19;;;;;;;7.78;4.08;;;;;;;10.51;64.92;101437.59;2133558;83;30194;-61
2023/01/03 12:39:53;;;;;;;3.90;3.17;;;;;;;10.54;64.95;101440.19;2138136;83;27677;-61
2023/01/03 12:43:07;;;;;;;6.60;3.72;;;;;;;10.55;64.90;101441.46;2134749;83;28631;-60
2023/01/03 12:46:17;;;;;;;2.80;2.60;;;;;;;10.56;64.86;101435.17;2133597;83;31276;-61
2023/01/03 12:49:42;;;;;;;9.70;4.87;;;;;;;10.56;64.93;101439.67;2145277;82;33780;-60
2023/01/03 12:52:47;;;;;;;9.33;5.35;;;;;;;10.57;64.79;101429.38;2127805;83;33196;-61
2023/01/03 12:56:25;;;;;;;6.75;3.60;;;;;;;10.54;64.58;101434.34;2108286;84;27686;-61
2023/01/03 13:00:01;;;;;;;10.75;4.03;;;;;;;10.54;64.59;101428.12;2123124;83;28533;-61
2023/01/03 13:03:23;;;;;;;5.80;3.87;;;;;;;10.51;64.32;101422.86;2145735;83;31075;-61
2023/01/03 13:06:32;;;;;;;4.08;2.60;;;;;;;10.44;64.21;101419.02;2034669;87;33845;-61
2023/01/03 13:09:42;;;;;;;4.90;2.40;;;;;;;10.40;64.14;101415.15;2030083;87;29500;-61
2023/01/03 13:12:49;;;;;;;5.35;3.00;;;;;;;10.31;64.01;101425.20;2030478;87;27678;-61
2023/01/03 13:15:54;;;;;;;6.50;2.77;;;;;;;10.25;64.03;101420.50;2047309;86;28647;-61
2023/01/03 13:18:58;;;;;;;6.30;3.27;;;;;;;10.17;64.03;101420.25;2047460;86;31692;-61
2023/01/03 13:22:04;;;;;;;6.70;3.55;;;;;;;10.12;63.95;101423.99;2045389;86;33629;-61
2023/01/03 13:25:38;;;;;;;8.35;5.05;;;;;;;10.05;64.02;101423.30;2030482;87;29395;-61
2023/01/03 13:28:41;;;;;;;8.23;4.37;;;;;;;10.01;63.94;101426.98;2043685;86;27749;-61
2023/01/03 13:31:42;;;;;;;7.87;4.42;;;;;;;9.94;64.00;101429.41;2030245;87;28714;-60
2023/01/03 13:34:57;;;;;;;6.67;4.10;;;;;;;9.87;64.02;101425.59;2047073;86;55291;-60
2023/01/03 13:38:19;;;;;;;12.47;4.85;;;;;;;9.84;64.13;101426.14;2019127;87;32823;-60
2023/01/03 13:41:38;;;;;;;9.40;4.25;;;;;;;9.76;63.93;101423.69;2046937;86;30108;-60
2023/01/03 13:44:40;;;;;;;11.35;4.60;;;;;;;9.62;63.69;101428.07;2103969;84;27696;-60
2023/01/03 13:47:51;;;;;;;9.18;4.65;;;;;;;9.46;63.82;101424.92;2087332;85;29735;-61
2023/01/03 13:51:19;;;;;;;11.18;5.45;;;;;;;9.34;63.88;101432.83;2162466;81;31128;-60
2023/01/03 13:54:35;;;;;;;8.05;4.80;;;;;;;9.25;64.00;101433.05;2180928;81;32952;-60
2023/01/03 13:57:44;;;;;;;9.70;5.65;;;;;;;9.16;64.10;101433.30;2180990;81;30684;-61
2023/01/03 14:00:46;;;;;;;13.05;7.40;;;;;;;9.07;64.28;101436.61;2178441;81;27689;-61
2023/01/03 14:04:15;;;;;;;11.08;6.70;;;;;;;9.00;64.42;101445.72;2180726;81;30004;-61
2023/01/03 14:08:00;;;;;;;13.15;7.20;;;;;;;8.96;64.53;101450.23;2146247;82;31091;-60
2023/01/03 14:11:25;;;;;;;9.40;5.80;;;;;;;8.95;64.85;101448.48;2145359;82;33853;-60
2023/01/03 14:14:28;;;;;;;10.00;5.28;;;;;;;8.96;64.96;101451.58;2076828;85;30272;-62
2023/01/03 14:17:32;;;;;;;12.15;5.80;;;;;;;8.96;65.02;101455.58;2053585;85;27715;-61
2023/01/03 14:20:35;;;;;;;10.72;6.47;;;;;;;8.97;65.12;101462.69;2053776;85;28826;-61
2023/01/03 14:23:38;;;;;;;15.43;8.50;;;;;;;8.97;65.27;101473.38;2077199;83;32215;-61
2023/01/03 14:26:40;;;;;;;15.68;8.53;;;;;;;8.98;65.49;101471.61;2083087;84;34191;-60
2023/01/03 14:29:47;;;;;;;11.73;7.65;;;;;;;8.97;65.69;101474.72;2111603;84;30689;-60
2023/01/03 14:32:49;;;;;;;10.53;6.20;;;;;;;8.96;65.90;101472.95;2110648;84;27848;-61
2023/01/03 14:36:08;;;;;;;4.17;3.37;;;;;;;8.93;65.94;101469.48;2111778;84;29304;-61
2023/01/03 14:39:20;;;;;;;5.65;2.45;;;;;;;8.84;65.66;101474.59;2088150;84;31940;-62
2023/01/03 14:42:24;;;;;;;4.95;2.17;;;;;;;8.74;65.33;101473.92;2119787;83;34063;-64
2023/01/03 14:45:27;;;;;;;4.50;2.45;;;;;;;8.69;65.80;101469.13;2136001;81;29369;-64
2023/01/03 14:48:29;;;;;;;25.45;15.55;;;;;;;8.64;65.81;101470.58;2107906;84;27567;-61
2023/01/03 14:51:35;;;;;;;18.55;10.85;;;;;;;8.59;65.94;101471.16;2145673;83;30888;-62
2023/01/03 14:54:37;;;;;;;14.63;9.15;;;;;;;8.56;66.09;101473.90;2142057;83;31377;-62
2023/01/03 14:57:40;;;;;;;22.60;14.18;;;;;;;8.51;66.16;101476.68;2117182;84;31527;-61
2023/01/03 15:00:42;;;;;;;15.95;10.30;;;;;;;8.46;66.40;101475.86;2140262;83;29369;-61
2023/01/03 15:03:46;;;;;;;32.48;15.05;;;;;;;8.43;66.50;101479.92;2117498;83;27756;-61
2023/01/03 15:07:03;;;;;;;49.38;22.58;;;;;;;8.37;66.68;101480.05;2115744;83;28643;-62
2023/01/03 15:10:16;;;;;;;121.15;55.95;;;;;;;8.31;66.92;101486.40;2117416;83;31189;-62
2023/01/03 15:13:36;;;;;;;105.92;53.05;;;;;;;8.25;67.00;101499.89;2139184;83;32373;-61
2023/01/03 15:16:42;;;;;;;48.15;27.42;;;;;;;8.15;67.03;101500.53;2123147;83;30625;-60
2023/01/03 15:19:53;;;;;;;23.98;16.25;;;;;;;8.06;67.33;101510.94;2136504;83;27742;-61
2023/01/03 15:22:55;;;;;;;21.62;14.35;;;;;;;7.98;67.37;101514.66;2135925;83;29210;-61
2023/01/03 15:25:59;;;;;;;22.50;13.00;;;;;;;7.89;67.57;101513.05;2136309;83;31362;-60
2023/01/03 15:29:20;;;;;;;29.87;14.18;;;;;;;7.83;67.69;101519.82;2136176;83;33761;-60
2023/01/03 15:32:22;;;;;;;32.55;19.35;;;;;;;7.75;67.93;101509.30;2136252;82;29510;-61
2023/01/03 15:35:37;;;;;;;29.30;18.02;;;;;;;7.66;68.01;101509.47;2136269;83;27696;-61
2023/01/03 15:38:44;;;;;;;;;;;;;;;7.57;68.08;101516.71;2138584;83;29901;-60
2023/01/03 15:45:11;;;;;;;29.23;16.27;;;;;;;7.34;68.26;101529.58;2145942;82;34266;-61
2023/01/03 15:48:18;;;;;;;15.50;9.25;;;;;;;7.21;68.23;101535.55;2145327;82;30603;-62
2023/01/03 15:51:20;;;;;;;18.20;10.90;;;;;;;7.09;68.33;101536.17;2146393;83;27635;-64
2023/01/03 15:54:22;;;;;;;26.97;14.68;;;;;;;6.98;68.31;101535.42;2128726;82;28866;-65