Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:32;;;;;;;20.13;17.60;;;1.20;99.90;;;;;;5044811;28;20207;-65
2021/11/11 00:02:59;;;;;;;21.50;17.50;;;1.10;99.90;;;;;;5034212;28;20170;-66
2021/11/11 00:05:25;;;;;;;21.33;17.63;;;1.10;99.90;;;;;;5034117;28;20164;-64
2021/11/11 00:07:52;;;;;;;20.30;17.43;;;1.00;99.90;;;;;;5054250;28;20262;-66
2021/11/11 00:10:19;;;;;;;21.10;17.20;;;1.00;99.90;;;;;;5053411;28;20198;-65
2021/11/11 00:12:46;;;;;;;20.87;16.77;;;1.00;99.90;;;;;;5035038;28;20171;-66
2021/11/11 00:15:13;;;;;;;18.33;15.03;;;1.10;99.90;;;;;;5033869;28;20217;-66
2021/11/11 00:17:39;;;;;;;19.17;15.83;;;1.20;99.90;;;;;;5051024;28;20178;-66
2021/11/11 00:20:07;;;;;;;18.87;15.37;;;1.20;99.90;;;;;;5053663;28;20202;-66
2021/11/11 00:22:33;;;;;;;17.40;15.00;;;1.20;99.90;;;;;;5037465;28;20168;-66
2021/11/11 00:24:59;;;;;;;21.73;16.60;;;1.20;99.90;;;;;;5033878;28;20301;-66
2021/11/11 00:27:25;;;;;;;20.03;14.60;;;1.20;99.90;;;;;;5048231;28;20206;-66
2021/11/11 00:29:51;;;;;;;22.07;15.73;;;1.20;99.90;;;;;;5053480;28;20199;-65
2021/11/11 00:32:16;;;;;;;24.43;16.13;;;1.20;99.90;;;;;;5040619;28;20226;-65
2021/11/11 00:34:43;;;;;;;19.93;16.87;;;1.20;99.90;;;;;;5038023;28;20580;-65
2021/11/11 00:37:09;;;;;;;16.43;14.30;;;1.20;99.90;;;;;;5049022;28;20207;-65
2021/11/11 00:39:35;;;;;;;17.70;15.93;;;1.30;99.90;;;;;;5035762;28;20241;-66
2021/11/11 00:42:01;;;;;;;20.30;15.43;;;1.20;99.90;;;;;;5053554;28;20225;-65
2021/11/11 00:44:26;;;;;;;18.00;16.00;;;1.20;99.90;;;;;;5051127;28;20167;-65
2021/11/11 00:46:52;;;;;;;18.83;14.73;;;1.20;99.90;;;;;;5032937;28;20629;-66
2021/11/11 00:49:18;;;;;;;22.50;15.37;;;1.10;99.90;;;;;;5032845;28;20191;-65
2021/11/11 00:51:44;;;;;;;19.47;15.17;;;1.10;99.90;;;;;;5052384;28;20232;-66
2021/11/11 00:54:10;;;;;;;19.97;15.83;;;1.10;99.90;;;;;;5053085;28;20548;-66
2021/11/11 00:56:36;;;;;;;18.83;15.60;;;1.00;99.90;;;;;;5035441;28;20209;-66
2021/11/11 00:59:02;;;;;;;16.97;14.47;;;1.00;99.90;;;;;;5032711;28;20223;-66
2021/11/11 01:01:31;;;;;;;20.73;15.87;;;1.00;99.90;;;;;;5036088;28;20362;-66
2021/11/11 01:03:59;;;;;;;16.67;15.00;;;1.00;99.90;;;;;;5033143;28;20230;-66
2021/11/11 01:06:29;;;;;;;17.40;15.60;;;1.00;99.90;;;;;;5050839;28;20555;-66
2021/11/11 01:08:55;;;;;;;17.00;15.07;;;1.00;99.90;;;;;;5052797;28;20194;-66
2021/11/11 01:11:21;;;;;;;18.80;16.50;;;0.90;99.90;;;;;;5035581;28;20188;-65
2021/11/11 01:13:47;;;;;;;16.67;15.07;;;0.90;99.90;;;;;;5033173;28;20594;-66
2021/11/11 01:16:13;;;;;;;20.90;16.07;;;0.80;99.90;;;;;;5047540;28;20457;-66
2021/11/11 01:18:38;;;;;;;17.90;15.80;;;0.80;99.90;;;;;;5052636;28;20213;-65
2021/11/11 01:21:04;;;;;;;17.07;14.83;;;0.80;99.90;;;;;;5038989;28;20182;-65
2021/11/11 01:23:30;;;;;;;16.70;14.13;;;0.80;99.90;;;;;;5032844;28;20250;-66
2021/11/11 01:25:56;;;;;;;17.20;15.10;;;0.80;99.90;;;;;;5033714;28;20210;-66
2021/11/11 01:28:22;;;;;;;24.67;16.53;;;0.80;99.90;;;;;;5040186;28;20592;-65
2021/11/11 01:30:47;;;;;;;17.87;16.07;;;0.70;99.90;;;;;;5052401;28;20181;-66
2021/11/11 01:33:14;;;;;;;15.77;14.17;;;0.70;99.90;;;;;;5046463;28;20179;-66
2021/11/11 01:35:40;;;;;;;17.03;15.27;;;0.70;99.90;;;;;;5032401;28;20229;-66
2021/11/11 01:38:06;;;;;;;16.93;15.17;;;0.80;99.90;;;;;;5036282;28;20593;-65
2021/11/11 01:40:32;;;;;;;16.20;14.57;;;0.80;99.90;;;;;;5051870;28;20226;-66
2021/11/11 01:43:00;;;;;;;17.77;15.53;;;0.80;99.90;;;;;;5049890;28;20191;-65
2021/11/11 01:45:31;;;;;;;18.10;14.50;;;0.90;99.90;;;;;;5032361;28;20258;-65
2021/11/11 01:47:57;;;;;;;15.90;14.40;;;0.90;99.90;;;;;;5033591;28;20534;-66
2021/11/11 01:50:24;;;;;;;17.67;14.07;;;0.90;99.90;;;;;;5051613;28;20190;-65
2021/11/11 01:52:50;;;;;;;18.27;14.33;;;0.90;99.90;;;;;;5051911;28;20171;-66
2021/11/11 01:55:16;;;;;;;17.03;15.33;;;0.90;99.90;;;;;;5032327;28;20186;-66
2021/11/11 01:57:43;;;;;;;18.80;14.77;;;0.90;99.90;;;;;;5046413;28;20705;-65
2021/11/11 02:00:30;;;;;;;15.70;14.07;;;0.90;99.90;;;;;;5051160;28;20238;-66
2021/11/11 02:02:59;;;;;;;16.47;14.90;;;1.00;99.90;;;;;;5034447;28;20178;-64
2021/11/11 02:05:26;;;;;;;17.80;14.67;;;1.00;99.90;;;;;;5031900;28;20530;-65
2021/11/11 02:07:52;;;;;;;22.33;15.50;;;1.00;99.90;;;;;;5047920;28;20258;-66
2021/11/11 02:10:20;;;;;;;18.93;15.77;;;1.00;99.90;;;;;;5051509;28;20328;-66
2021/11/11 02:12:46;;;;;;;22.00;15.77;;;1.00;99.90;;;;;;5036901;28;20509;-66
2021/11/11 02:15:13;;;;;;;16.13;14.37;;;1.00;99.90;;;;;;5032048;28;20176;-65
2021/11/11 02:17:39;;;;;;;18.00;16.13;;;1.00;99.90;;;;;;5044948;28;20733;-65
2021/11/11 02:20:15;;;;;;;19.63;16.77;;;1.10;99.90;;;;;;5049696;28;20211;-65
2021/11/11 02:22:40;;;;;;;21.97;16.80;;;1.10;99.90;;;;;;5051713;28;20641;-66
2021/11/11 02:25:11;;;;;;;18.47;16.30;;;1.20;99.90;;;;;;5039842;28;20274;-66
2021/11/11 02:27:37;;;;;;;19.87;16.57;;;1.20;99.90;;;;;;5031899;28;20171;-66
2021/11/11 02:30:06;;;;;;;18.73;16.73;;;1.30;99.90;;;;;;5041474;28;20203;-65
2021/11/11 02:32:33;;;;;;;27.70;15.93;;;1.40;99.90;;;;;;5051450;28;20312;-66
2021/11/11 02:34:59;;;;;;;20.50;14.70;;;1.40;99.90;;;;;;5043307;28;20197;-65
2021/11/11 02:37:30;;;;;;;23.80;16.23;;;1.40;99.90;;;;;;5051512;28;20206;-64
2021/11/11 02:39:58;;;;;;;18.07;16.53;;;1.30;99.90;;;;;;5034747;28;20657;-66
2021/11/11 02:42:24;;;;;;;16.80;15.20;;;1.30;99.90;;;;;;5031505;28;20256;-65
2021/11/11 02:44:51;;;;;;;21.20;14.87;;;1.20;99.90;;;;;;5045835;28;20656;-66
2021/11/11 02:47:17;;;;;;;17.10;14.13;;;1.20;99.90;;;;;;5051446;28;20640;-65
2021/11/11 02:49:43;;;;;;;17.13;15.33;;;1.10;99.90;;;;;;5038153;28;20735;-66
2021/11/11 02:52:08;;;;;;;15.50;13.93;;;1.10;99.90;;;;;;5032346;28;20180;-66
2021/11/11 02:54:37;;;;;;;19.57;14.87;;;1.00;99.90;;;;;;5051193;28;20181;-65
2021/11/11 02:57:03;;;;;;;17.67;14.60;;;1.00;99.90;;;;;;5051005;28;20194;-66
2021/11/11 02:59:34;;;;;;;20.57;14.63;;;0.90;99.90;;;;;;5030910;28;20219;-66
2021/11/11 03:01:59;;;;;;;15.00;13.40;;;0.90;99.90;;;;;;5031403;28;20178;-66
2021/11/11 03:04:25;;;;;;;14.70;13.30;;;0.80;99.90;;;;;;5049398;28;20644;-66
2021/11/11 03:06:50;;;;;;;15.00;13.60;;;0.80;99.90;;;;;;5051284;28;20173;-65
2021/11/11 03:09:17;;;;;;;13.63;12.53;;;0.70;99.90;;;;;;5034005;28;20695;-68
2021/11/11 03:11:42;;;;;;;15.47;13.67;;;0.70;99.90;;;;;;5036467;28;20176;-67
2021/11/11 03:14:08;;;;;;;17.70;14.00;;;0.80;99.90;;;;;;5050576;28;20244;-70
2021/11/11 03:16:34;;;;;;;14.47;12.77;;;0.70;99.90;;;;;;5055592;28;20655;-72
2021/11/11 03:18:59;;;;;;;15.27;13.60;;;0.60;99.90;;;;;;5042200;28;20203;-70
2021/11/11 03:21:26;;;;;;;17.20;14.57;;;0.60;99.90;;;;;;5044846;28;20186;-69
2021/11/11 03:23:51;;;;;;;17.50;14.60;;;0.70;99.90;;;;;;5055654;28;20257;-70
2021/11/11 03:26:19;;;;;;;15.40;13.63;;;0.70;99.90;;;;;;5046832;28;20317;-68
2021/11/11 03:28:44;;;;;;;17.63;14.03;;;0.70;99.90;;;;;;5035832;28;20223;-68
2021/11/11 03:31:10;;;;;;;15.40;13.27;;;0.70;99.90;;;;;;5037156;28;20237;-70
2021/11/11 03:33:36;;;;;;;17.60;13.73;;;0.70;99.90;;;;;;5046072;28;20187;-68
2021/11/11 03:36:02;;;;;;;17.27;14.40;;;0.70;99.90;;;;;;5035738;28;20261;-70
2021/11/11 03:38:29;;;;;;;15.03;13.67;;;0.70;99.90;;;;;;5035405;28;20318;-69
2021/11/11 03:40:55;;;;;;;20.03;15.47;;;0.70;99.90;;;;;;5037150;28;20195;-70
2021/11/11 03:43:21;;;;;;;17.03;15.40;;;0.70;99.90;;;;;;5055672;28;20198;-69
2021/11/11 03:45:47;;;;;;;18.60;14.97;;;0.70;99.90;;;;;;5055101;28;20163;-70
2021/11/11 03:48:12;;;;;;;14.83;13.40;;;0.70;99.90;;;;;;5033993;28;20175;-69
2021/11/11 03:50:38;;;;;;;18.13;16.33;;;0.70;99.90;;;;;;5051644;28;20206;-69
2021/11/11 03:53:04;;;;;;;20.70;17.30;;;0.70;99.90;;;;;;5055193;28;20212;-69
2021/11/11 03:55:29;;;;;;;18.90;16.90;;;0.70;99.90;;;;;;5039732;28;20560;-69
2021/11/11 03:57:56;;;;;;;17.47;15.70;;;0.70;99.90;;;;;;5035039;28;20179;-68
2021/11/11 04:00:22;;;;;;;17.33;15.40;;;0.70;99.90;;;;;;5047991;28;20679;-68
2021/11/11 04:02:49;;;;;;;20.20;16.53;;;0.70;99.90;;;;;;5055024;28;20163;-69
2021/11/11 04:05:15;;;;;;;18.23;16.43;;;0.60;99.90;;;;;;5041737;28;20187;-70
2021/11/11 04:07:41;;;;;;;17.30;15.67;;;0.60;99.90;;;;;;5034963;28;20180;-70
2021/11/11 04:10:08;;;;;;;20.13;15.73;;;0.60;99.90;;;;;;5042746;28;20197;-68
2021/11/11 04:12:34;;;;;;;19.13;16.93;;;0.60;99.90;;;;;;5054660;28;20195;-70
2021/11/11 04:14:59;;;;;;;20.10;18.03;;;0.60;99.90;;;;;;5046408;28;20689;-68
2021/11/11 04:17:25;;;;;;;18.70;16.87;;;0.60;99.90;;;;;;5038439;28;20826;-68
2021/11/11 04:19:50;;;;;;;18.40;16.63;;;0.70;99.90;;;;;;5054207;28;20245;-73
2021/11/11 04:22:16;;;;;;;18.93;16.93;;;0.70;99.90;;;;;;5051123;28;20202;-67
2021/11/11 04:24:43;;;;;;;19.90;15.70;;;0.70;99.90;;;;;;5034488;28;20175;-68
2021/11/11 04:33:07;;;;;;;21.33;17.07;;;0.80;99.90;;;;;;5037108;28;20191;-69
2021/11/11 04:35:33;;;;;;;19.23;16.53;;;0.90;99.90;;;;;;5034646;28;20171;-71
2021/11/11 04:46:16;;;;;;;16.67;14.93;;;0.90;99.90;;;;;;5040084;28;20231;-70
2021/11/11 04:49:03;;;;;;;15.70;14.20;;;0.90;99.90;;;;;;5054123;28;20195;-71
2021/11/11 05:05:10;;;;;;;14.73;13.20;;;0.90;99.90;;;;;;5017305;28;20183;-66
2021/11/11 05:07:36;;;;;;;15.27;13.50;;;1.00;99.90;;;;;;5050744;28;20175;-66
2021/11/11 05:10:03;;;;;;;13.77;12.30;;;1.00;99.90;;;;;;5053115;28;20260;-66
2021/11/11 05:12:29;;;;;;;16.50;14.93;;;0.90;99.90;;;;;;5051513;28;20229;-66
2021/11/11 05:14:54;;;;;;;17.27;13.53;;;0.80;99.90;;;;;;5052859;28;20652;-65
2021/11/11 05:17:22;;;;;;;15.00;13.47;;;0.90;99.90;;;;;;5038149;28;20520;-66
2021/11/11 05:19:49;;;;;;;17.43;15.03;;;0.80;99.90;;;;;;5031421;28;20211;-65
2021/11/11 05:22:15;;;;;;;16.60;15.13;;;0.90;99.90;;;;;;5045695;28;20166;-66
2021/11/11 05:24:41;;;;;;;16.40;14.03;;;0.90;99.90;;;;;;5052358;28;20167;-66
2021/11/11 05:27:06;;;;;;;14.37;13.00;;;0.90;99.90;;;;;;5041163;28;20186;-66
2021/11/11 05:29:32;;;;;;;16.17;14.47;;;0.90;99.90;;;;;;5031666;28;20555;-65
2021/11/11 05:31:59;;;;;;;15.47;13.83;;;1.00;99.90;;;;;;5040917;28;20617;-65
2021/11/11 05:34:24;;;;;;;16.13;13.93;;;1.00;99.90;;;;;;5051992;28;20179;-66
2021/11/11 05:36:50;;;;;;;16.40;14.70;;;1.00;99.90;;;;;;5032752;28;20551;-66
2021/11/11 05:39:16;;;;;;;21.53;14.40;;;0.90;99.90;;;;;;5035699;28;20209;-65
2021/11/11 05:41:41;;;;;;;17.47;14.10;;;0.90;99.90;;;;;;5052673;28;20182;-66
2021/11/11 05:44:08;;;;;;;16.97;15.03;;;0.80;99.90;;;;;;5050507;28;20206;-66
2021/11/11 05:46:34;;;;;;;15.77;14.30;;;0.80;99.90;;;;;;5032374;28;20667;-65
2021/11/11 05:48:59;;;;;;;16.17;14.77;;;0.80;99.90;;;;;;5032250;28;20239;-65
2021/11/11 05:51:25;;;;;;;18.10;16.30;;;0.80;99.90;;;;;;5051985;28;20664;-66
2021/11/11 05:53:51;;;;;;;19.63;14.43;;;0.80;99.90;;;;;;5052120;28;20170;-66
2021/11/11 05:56:17;;;;;;;17.43;15.73;;;0.80;99.90;;;;;;5033270;28;20188;-65
2021/11/11 05:58:44;;;;;;;15.90;13.70;;;0.80;99.90;;;;;;5031764;28;20685;-65
2021/11/11 06:01:10;;;;;;;14.23;13.03;;;0.70;99.90;;;;;;5048464;28;20249;-65
2021/11/11 06:03:36;;;;;;;15.53;13.90;;;0.60;99.90;;;;;;5052263;28;20171;-65
2021/11/11 06:06:01;;;;;;;14.87;13.40;;;0.60;99.90;;;;;;5036781;28;20191;-65
2021/11/11 06:08:27;;;;;;;15.37;13.90;;;0.60;99.90;;;;;;5042554;28;20181;-65
2021/11/11 06:10:53;;;;;;;16.27;14.23;;;0.50;99.90;;;;;;5041400;28;20637;-65
2021/11/11 06:13:19;;;;;;;22.77;13.77;;;0.60;99.90;;;;;;5031987;28;20665;-65
2021/11/11 06:15:45;;;;;;;13.87;12.73;;;0.60;99.90;;;;;;5039985;28;20187;-65
2021/11/11 06:18:12;;;;;;;18.13;13.63;;;0.60;99.90;;;;;;5051635;28;20202;-65
2021/11/11 06:20:44;;;;;;;15.27;13.67;;;0.60;99.90;;;;;;5044832;28;20199;-66
2021/11/11 06:23:10;;;;;;;14.73;12.73;;;0.50;99.90;;;;;;5030576;28;20225;-65
2021/11/11 06:25:36;;;;;;;14.77;13.50;;;0.60;99.90;;;;;;5037347;28;20236;-66
2021/11/11 06:28:02;;;;;;;14.97;13.53;;;0.50;99.90;;;;;;5051577;28;20174;-64
2021/11/11 06:30:28;;;;;;;14.73;13.17;;;0.50;99.90;;;;;;5046297;28;20205;-66
2021/11/11 06:32:54;;;;;;;16.03;14.33;;;0.50;99.90;;;;;;5051836;28;20175;-65
2021/11/11 06:35:20;;;;;;;18.47;13.60;;;0.50;99.90;;;;;;5044471;28;20180;-65
2021/11/11 06:37:45;;;;;;;19.43;15.10;;;0.50;99.90;;;;;;5030560;28;20168;-65
2021/11/11 06:40:12;;;;;;;14.57;13.17;;;0.50;99.90;;;;;;5035816;28;20202;-65
2021/11/11 06:42:38;;;;;;;15.73;14.20;;;0.50;99.90;;;;;;5051315;28;20592;-66
2021/11/11 06:45:10;;;;;;;16.30;14.63;;;0.50;99.90;;;;;;5051294;28;20194;-66
2021/11/11 06:47:37;;;;;;;15.63;13.83;;;0.50;99.90;;;;;;5038654;28;20220;-65
2021/11/11 06:50:03;;;;;;;15.83;14.27;;;0.50;99.90;;;;;;5040674;28;20344;-65
2021/11/11 06:52:29;;;;;;;15.10;13.60;;;0.40;99.90;;;;;;5058008;28;20274;-66
2021/11/11 06:54:54;;;;;;;14.43;13.10;;;0.30;99.90;;;;;;5056763;28;20222;-65
2021/11/11 06:57:20;;;;;;;13.97;12.67;;;0.30;99.90;;;;;;5038073;28;20179;-64
2021/11/11 06:59:46;;;;;;;13.73;11.97;;;0.30;99.90;;;;;;5037835;28;20210;-66
2021/11/11 07:02:11;;;;;;;14.30;12.33;;;0.40;99.90;;;;;;5057682;28;20174;-66
2021/11/11 07:04:37;;;;;;;16.03;14.40;;;0.40;99.90;;;;;;5042602;28;20636;-65
2021/11/11 07:07:03;;;;;;;15.10;13.73;;;0.50;99.90;;;;;;5037874;28;20167;-64
2021/11/11 07:09:28;;;;;;;14.50;13.00;;;0.50;99.90;;;;;;5050619;28;20619;-64
2021/11/11 07:11:54;;;;;;;15.13;13.83;;;0.60;99.90;;;;;;5058097;28;20258;-65
2021/11/11 07:14:20;;;;;;;16.87;13.57;;;0.70;99.90;;;;;;5046031;28;20184;-65
2021/11/11 07:16:46;;;;;;;15.20;13.67;;;0.70;99.90;;;;;;5037409;28;20167;-66
2021/11/11 07:19:12;;;;;;;13.83;12.63;;;0.70;99.90;;;;;;5044432;28;20687;-65
2021/11/11 07:21:38;;;;;;;14.13;12.87;;;0.70;99.90;;;;;;5057320;28;20198;-65
2021/11/11 07:24:04;;;;;;;15.00;13.63;;;0.70;99.90;;;;;;5049597;28;20210;-65
2021/11/11 07:26:30;;;;;;;16.27;14.30;;;0.80;99.90;;;;;;5037734;28;20627;-66
2021/11/11 07:28:56;;;;;;;18.90;13.57;;;0.80;99.90;;;;;;5043878;28;20198;-66
2021/11/11 07:31:25;;;;;;;14.17;12.73;;;0.80;99.90;;;;;;5054756;28;20648;-65
2021/11/11 07:33:50;;;;;;;12.40;11.30;;;0.80;99.90;;;;;;5055597;28;20183;-66
2021/11/11 07:36:17;;;;;;;14.70;13.37;;;0.80;99.90;;;;;;5056612;28;20628;-66
2021/11/11 07:38:42;;;;;;;14.97;13.53;;;0.80;99.90;;;;;;5045431;28;20199;-66
2021/11/11 07:41:09;;;;;;;13.97;12.67;;;0.80;99.90;;;;;;5057067;28;20166;-66
2021/11/11 07:43:34;;;;;;;19.10;15.00;;;0.90;99.90;;;;;;5057314;28;20166;-65
2021/11/11 07:46:05;;;;;;;14.40;12.93;;;0.90;99.90;;;;;;5056383;28;20665;-65
2021/11/11 07:48:31;;;;;;;18.27;14.27;;;1.00;99.90;;;;;;5055584;28;20170;-65
2021/11/11 07:50:58;;;;;;;21.80;14.83;;;1.00;99.90;;;;;;5055494;28;20257;-65
2021/11/11 07:53:24;;;;;;;17.70;13.40;;;1.00;99.90;;;;;;5057067;28;20170;-64
2021/11/11 07:55:50;;;;;;;17.63;14.93;;;1.00;99.90;;;;;;5039854;28;20302;-65
2021/11/11 07:58:17;;;;;;;16.00;14.37;;;1.00;99.90;;;;;;5033331;28;20252;-65
2021/11/11 08:00:44;;;;;;;16.10;14.33;;;1.10;99.90;;;;;;5048003;28;20199;-65
2021/11/11 08:03:10;;;;;;;21.83;15.90;;;1.00;99.90;;;;;;5054119;28;20691;-66
2021/11/11 08:05:36;;;;;;;15.33;13.67;;;1.10;99.90;;;;;;5041164;28;20187;-65
2021/11/11 08:08:02;;;;;;;16.63;14.23;;;1.10;99.90;;;;;;5034271;28;20171;-65
2021/11/11 08:10:28;;;;;;;20.23;15.33;;;1.10;99.90;;;;;;5044078;28;20727;-65
2021/11/11 08:12:54;;;;;;;20.50;14.60;;;1.10;99.90;;;;;;5053812;28;20600;-65
2021/11/11 08:15:20;;;;;;;15.57;12.40;;;1.20;99.90;;;;;;5042966;28;20171;-65
2021/11/11 08:17:46;;;;;;;24.33;15.37;;;1.20;99.90;;;;;;5033952;28;20174;-65
2021/11/11 08:20:13;;;;;;;15.57;14.00;;;1.30;99.90;;;;;;5040582;28;20631;-65
2021/11/11 08:22:40;;;;;;;21.27;16.13;;;1.30;99.90;;;;;;5047652;28;20668;-65
2021/11/11 08:25:08;;;;;;;17.77;15.40;;;1.40;99.90;;;;;;5042133;28;20262;-66
2021/11/11 08:27:35;;;;;;;18.73;14.13;;;1.50;99.90;;;;;;5052787;28;20244;-65
2021/11/11 08:30:02;;;;;;;20.17;15.90;;;1.60;99.90;;;;;;5053194;28;20203;-65
2021/11/11 08:32:28;;;;;;;31.03;15.67;;;1.70;99.90;;;;;;5051628;28;20611;-64
2021/11/11 08:34:54;;;;;;;18.73;14.40;;;1.90;99.90;;;;;;5033579;28;20236;-65
2021/11/11 08:37:19;;;;;;;23.60;14.27;;;2.00;99.90;;;;;;5033329;28;20659;-65
2021/11/11 08:39:45;;;;;;;15.23;13.40;;;2.00;99.90;;;;;;5052628;28;20207;-65
2021/11/11 08:42:12;;;;;;;18.77;14.97;;;2.00;99.90;;;;;;5053058;28;20632;-64
2021/11/11 08:44:42;;;;;;;19.37;14.17;;;2.10;99.90;;;;;;5034766;28;20241;-66
2021/11/11 08:47:10;;;;;;;18.17;14.70;;;2.20;99.90;;;;;;5033158;28;20211;-65
2021/11/11 08:49:35;;;;;;;16.87;14.37;;;2.30;99.90;;;;;;5050071;28;20254;-66
2021/11/11 08:52:01;;;;;;;19.50;14.73;;;2.30;99.90;;;;;;5053318;28;20181;-66
2021/11/11 08:54:27;;;;;;;16.97;15.40;;;2.40;99.90;;;;;;5037067;28;20395;-66
2021/11/11 08:56:53;;;;;;;18.83;16.03;;;2.50;99.90;;;;;;5033131;28;20178;-66
2021/11/11 08:59:20;;;;;;;18.40;16.53;;;2.60;99.90;;;;;;5046183;28;20218;-66
2021/11/11 09:01:47;;;;;;;18.53;16.53;;;2.70;99.90;;;;;;5040963;28;20179;-66
2021/11/11 09:04:14;;;;;;;17.50;14.03;;;2.80;99.90;;;;;;5032839;28;20176;-66
2021/11/11 09:06:42;;;;;;;23.23;15.57;;;2.80;99.90;;;;;;5043310;28;20528;-66
2021/11/11 09:09:08;;;;;;;20.27;15.40;;;2.80;99.90;;;;;;5052166;28;20191;-66
2021/11/11 09:11:34;;;;;;;17.50;15.63;;;3.00;99.90;;;;;;5043627;28;20674;-66
2021/11/11 09:14:00;;;;;;;23.37;17.17;;;3.20;99.90;;;;;;5032938;28;20179;-66
2021/11/11 09:16:26;;;;;;;24.00;15.00;;;3.30;99.90;;;;;;5039882;28;20197;-65
2021/11/11 09:18:53;;;;;;;16.80;13.77;;;3.40;99.90;;;;;;5052375;28;20206;-66
2021/11/11 09:21:20;;;;;;;21.10;16.67;;;3.40;99.90;;;;;;5044790;28;20605;-66
2021/11/11 09:23:47;;;;;;;17.93;15.77;;;3.40;99.90;;;;;;5032649;28;20168;-66
2021/11/11 09:26:13;;;;;;;17.67;15.07;;;3.50;99.90;;;;;;5036910;28;20174;-66
2021/11/11 09:28:40;;;;;;;22.37;15.90;;;3.60;99.90;;;;;;5035554;28;20272;-66
2021/11/11 09:31:08;;;;;;;21.83;16.43;;;3.90;99.90;;;;;;5035051;28;20179;-66
2021/11/11 09:33:34;;;;;;;22.40;16.67;;;4.00;99.90;;;;;;5052455;28;20166;-66
2021/11/11 09:36:00;;;;;;;23.77;16.23;;;4.20;99.90;;;;;;5047878;28;20635;-66
2021/11/11 09:38:26;;;;;;;25.03;17.70;;;4.30;99.90;;;;;;5031876;28;20199;-66
2021/11/11 09:40:53;;;;;;;27.13;17.43;;;4.40;99.90;;;;;;5032395;28;20246;-65
2021/11/11 09:43:19;;;;;;;31.03;18.67;;;4.60;99.90;;;;;;5025758;28;20171;-66
2021/11/11 09:45:47;;;;;;;27.23;17.60;;;4.70;99.90;;;;;;5052446;28;20175;-66
2021/11/11 09:48:14;;;;;;;28.60;20.37;;;5.00;99.90;;;;;;5031498;28;20175;-65
2021/11/11 09:50:41;;;;;;;30.77;19.73;;;5.10;99.90;;;;;;5046019;28;20301;-65
2021/11/11 09:53:12;;;;;;;29.17;18.87;;;5.30;99.90;;;;;;5051787;28;20625;-66
2021/11/11 09:58:34;;;;;;;34.07;19.73;;;5.40;99.90;;;;;;5031806;28;20205;-66
2021/11/11 10:01:01;;;;;;;33.30;20.17;;;5.30;99.90;;;;;;5099270;23;20240;-66
2021/11/11 10:03:27;;;;;;;40.00;21.93;;;5.50;99.90;;;;;;5074243;28;20177;-66
2021/11/11 10:05:53;;;;;;;42.27;23.03;;;5.90;99.90;;;;;;5077273;28;20190;-66
2021/11/11 10:08:40;;;;;;;29.40;20.90;;;6.30;99.90;;;;;;5071776;28;20170;-66
2021/11/11 10:11:12;;;;;;;36.07;20.47;;;6.60;99.90;;;;;;5055318;28;20197;-65
2021/11/11 10:13:38;;;;;;;35.63;21.40;;;6.70;99.90;;;;;;5033896;28;20567;-65
2021/11/11 10:16:12;;;;;;;29.23;20.43;;;6.50;99.90;;;;;;5067043;28;20262;-65
2021/11/11 10:18:47;;;;;;;30.33;21.53;;;6.50;99.90;;;;;;5059193;28;20695;-66
2021/11/11 10:21:23;;;;;;;36.57;20.97;;;6.40;99.90;;;;;;5033119;28;20348;-66
2021/11/11 10:23:49;;;;;;;39.00;21.50;;;6.30;99.90;;;;;;5046944;28;20165;-66
2021/11/11 10:26:24;;;;;;;34.90;21.77;;;6.30;99.90;;;;;;5070415;28;20163;-66
2021/11/11 10:28:50;;;;;;;38.93;21.03;;;6.70;99.90;;;;;;5051398;28;20174;-65
2021/11/11 10:31:18;;;;;;;36.67;22.67;;;7.10;99.90;;;;;;5051263;28;20557;-65
2021/11/11 10:34:19;;;;;;;30.83;22.17;;;7.40;99.90;;;;;;5071724;28;20166;-66
2021/11/11 10:36:49;;;;;;;35.13;21.73;;;7.90;99.90;;;;;;4989177;28;20283;-66
2021/11/11 10:39:21;;;;;;;37.47;20.57;;;8.20;99.90;;;;;;5039704;28;20589;-66
2021/11/11 10:41:47;;;;;;;31.50;19.57;;;8.00;99.90;;;;;;5036943;28;20255;-66
2021/11/11 10:44:32;;;;;;;30.00;20.00;;;8.10;99.90;;;;;;5071282;28;20170;-66
2021/11/11 10:47:11;;;;;;;32.40;21.87;;;8.40;99.90;;;;;;5058787;28;20182;-67
2021/11/11 10:49:42;;;;;;;28.43;19.90;;;8.80;99.90;;;;;;5051025;28;20609;-66
2021/11/11 10:52:30;;;;;;;29.00;20.47;;;9.00;99.90;;;;;;5063907;28;20178;-67
2021/11/11 10:55:04;;;;;;;28.67;18.90;;;9.10;99.90;;;;;;5071166;28;20533;-67
2021/11/11 10:57:32;;;;;;;31.17;19.10;;;9.00;99.90;;;;;;5055444;28;20182;-66
2021/11/11 11:00:09;;;;;;;25.77;16.93;;;9.00;99.90;;;;;;5051068;28;20292;-65
2021/11/11 11:02:51;;;;;;;31.17;18.37;;;9.10;99.90;;;;;;5071202;28;20173;-65
2021/11/11 11:05:18;;;;;;;26.43;17.00;;;9.10;99.90;;;;;;5068520;28;22050;-65
2021/11/11 11:07:48;;;;;;;27.07;17.70;;;9.40;99.90;;;;;;5051197;28;20178;-66
2021/11/11 11:10:17;;;;;;;28.10;17.50;;;9.60;99.90;;;;;;5051783;28;20199;-65
2021/11/11 11:12:43;;;;;;;28.63;17.70;;;9.90;99.90;;;;;;5051083;28;20181;-67
2021/11/11 11:15:09;;;;;;;24.17;17.57;;;10.10;99.90;;;;;;5033226;28;20273;-66
2021/11/11 11:17:34;;;;;;;22.83;16.23;;;10.30;99.90;;;;;;5071352;28;20195;-67
2021/11/11 11:20:21;;;;;;;30.43;17.73;;;10.70;99.90;;;;;;5070671;28;20552;-66
2021/11/11 11:22:47;;;;;;;25.70;16.87;;;10.90;99.90;;;;;;5050951;28;20179;-66
2021/11/11 11:25:13;;;;;;;24.23;17.27;;;10.90;99.90;;;;;;5050841;28;20748;-67
2021/11/11 11:27:39;;;;;;;27.77;17.30;;;10.90;99.90;;;;;;5070696;28;20190;-66
2021/11/11 11:30:13;;;;;;;27.97;16.87;;;10.80;99.90;;;;;;5070866;28;20186;-66
2021/11/11 11:32:44;;;;;;;30.23;18.50;;;10.80;99.90;;;;;;5055300;28;20186;-67
2021/11/11 11:35:12;;;;;;;27.07;16.73;;;10.80;99.90;;;;;;5054737;28;20179;-66
2021/11/11 11:37:38;;;;;;;27.20;19.03;;;10.80;99.90;;;;;;5055700;28;20671;-65
2021/11/11 11:40:06;;;;;;;26.03;17.97;;;11.00;99.90;;;;;;5066309;28;20214;-66
2021/11/11 11:42:35;;;;;;;22.40;17.50;;;11.00;99.90;;;;;;5074474;28;20174;-66
2021/11/11 11:45:11;;;;;;;27.03;19.37;;;11.00;99.90;;;;;;5066382;28;20171;-66
2021/11/11 11:47:49;;;;;;;26.20;18.47;;;11.00;99.90;;;;;;5071183;28;20173;-66
2021/11/11 11:50:18;;;;;;;28.73;18.60;;;11.00;99.90;;;;;;5073976;28;20654;-66
2021/11/11 11:52:48;;;;;;;31.10;20.53;;;11.00;99.90;;;;;;5073482;28;20264;-66
2021/11/11 11:55:27;;;;;;;29.13;19.60;;;10.90;99.90;;;;;;5074350;28;20184;-66
2021/11/11 11:58:02;;;;;;;30.40;18.93;;;10.90;99.90;;;;;;5060897;28;20185;-66
2021/11/11 12:39:44;;;;;;;27.60;19.00;;;12.00;99.90;;;;;;5052029;28;20217;-66
2021/11/11 12:42:33;;;;;;;29.03;19.17;;;11.90;99.90;;;;;;5059151;28;20593;-66
2021/11/11 12:45:05;;;;;;;27.37;18.73;;;12.00;99.90;;;;;;5053542;28;20177;-66
2021/11/11 12:47:50;;;;;;;26.30;18.37;;;12.20;99.90;;;;;;5073221;28;20662;-66
2021/11/11 12:50:28;;;;;;;32.17;19.13;;;12.40;99.90;;;;;;5069394;28;20251;-66
2021/11/11 12:53:12;;;;;;;27.87;18.27;;;12.30;99.90;;;;;;5053070;28;20171;-66
2021/11/11 12:55:41;;;;;;;27.00;18.17;;;12.40;99.90;;;;;;5057565;28;20185;-66
2021/11/11 12:58:12;;;;;;;25.80;18.23;;;12.60;99.90;;;;;;5073050;28;20486;-66
2021/11/11 13:00:40;;;;;;;30.80;18.83;;;12.60;99.90;;;;;;5068928;28;20242;-66
2021/11/11 13:03:07;;;;;;;24.33;17.70;;;12.50;99.90;;;;;;5053028;28;20262;-66
2021/11/11 13:05:55;;;;;;;27.10;17.87;;;12.70;99.90;;;;;;5055428;28;20508;-66
2021/11/11 13:08:23;;;;;;;24.83;18.73;;;12.50;99.90;;;;;;5070887;28;20170;-66
2021/11/11 13:10:56;;;;;;;28.30;18.67;;;12.50;99.90;;;;;;5052446;28;20627;-66
2021/11/11 13:13:25;;;;;;;25.93;17.77;;;12.40;99.90;;;;;;5053742;28;20170;-66
2021/11/11 13:15:56;;;;;;;24.23;17.63;;;12.00;99.90;;;;;;5072623;28;20651;-66
2021/11/11 13:18:59;;;;;;;28.63;19.87;;;11.90;99.90;;;;;;5071718;28;20170;-66
2021/11/11 13:21:44;;;;;;;29.60;18.53;;;11.70;99.90;;;;;;4971446;28;20289;-64
2021/11/11 15:18:40;;;;;;;34.97;20.20;;;9.70;99.90;;;;;;5054994;28;20262;-64
2021/11/11 16:01:46;;;;;;;34.77;22.57;;;8.90;99.90;;;;;;5077013;22;20304;-66
2021/11/11 16:20:25;;;;;;;35.13;22.27;;;9.20;99.90;;;;;;5062836;28;20767;-65
2021/11/11 16:28:04;;;;;;;35.13;24.03;;;8.90;99.90;;;;;;5073777;28;20166;-67
2021/11/11 16:30:31;;;;;;;40.27;23.07;;;8.80;99.90;;;;;;5058999;28;20259;-66
2021/11/11 16:32:57;;;;;;;28.77;21.77;;;8.90;99.90;;;;;;5053504;28;20167;-66
2021/11/11 16:35:23;;;;;;;38.47;22.90;;;8.80;99.90;;;;;;5065362;28;20182;-66
2021/11/11 16:37:49;;;;;;;36.30;22.83;;;8.80;99.90;;;;;;5068565;28;20179;-67
2021/11/11 16:40:19;;;;;;;37.90;23.17;;;8.70;99.90;;;;;;5052714;28;20293;-66
2021/11/11 16:42:47;;;;;;;36.03;21.50;;;8.70;99.90;;;;;;5056417;28;20174;-66
2021/11/11 16:45:15;;;;;;;37.70;21.07;;;8.80;99.90;;;;;;5072978;28;20550;-67