Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:55;;;;;;;5.38;2.53;;;;;;;6.41;88.90;99451.63;6103725;19;20006;-73
2023/04/13 00:03:01;;;;;;;4.30;2.00;;;;;;;6.40;89.22;99443.88;6103696;19;20082;-72
2023/04/13 00:05:09;;;;;;;2.17;1.95;;;;;;;6.35;89.19;99447.56;6099490;19;20010;-73
2023/04/13 00:07:15;;;;;;;3.08;2.00;;;;;;;6.38;89.13;99451.78;6103002;19;20006;-76
2023/04/13 00:09:21;;;;;;;4.22;1.85;;;;;;;6.27;89.92;99431.41;6103385;19;20174;-73
2023/04/13 00:11:30;;;;;;;3.03;1.90;;;;;;;6.26;89.64;99436.69;6104212;19;20006;-73
2023/04/13 00:13:39;;;;;;;4.75;2.05;;;;;;;6.24;90.60;99431.56;6103444;19;20169;-74
2023/04/13 00:15:45;;;;;;;3.92;1.90;;;;;;;6.24;90.22;99439.38;6101817;19;20002;-75
2023/04/13 00:17:53;;;;;;;2.25;1.77;;;;;;;6.20;90.47;99427.38;6101370;19;19999;-74
2023/04/13 00:19:59;;;;;;;3.05;1.77;;;;;;;6.26;90.42;99431.47;6099216;19;20003;-73
2023/04/13 00:22:04;;;;;;;3.08;1.70;;;;;;;6.23;90.30;99445.50;6102109;19;20078;-74
2023/04/13 00:24:09;;;;;;;3.38;1.70;;;;;;;6.24;91.14;99436.75;6099831;19;20043;-74
2023/04/13 00:26:14;;;;;;;7.18;1.75;;;;;;;6.23;90.54;99442.03;6101545;19;20010;-74
2023/04/13 00:28:23;;;;;;;4.00;1.83;;;;;;;6.24;90.80;99436.75;6104721;19;20006;-75
2023/04/13 00:30:28;;;;;;;3.88;1.85;;;;;;;6.21;90.70;99436.88;6099232;19;20011;-72
2023/04/13 00:32:33;;;;;;;3.15;1.77;;;;;;;6.24;90.70;99443.72;6097666;19;20010;-73
2023/04/13 00:34:39;;;;;;;2.80;1.73;;;;;;;6.22;90.20;99446.41;6103479;19;20023;-73
2023/04/13 00:36:44;;;;;;;4.63;2.10;;;;;;;6.26;90.91;99450.56;6100810;19;20030;-74
2023/04/13 00:38:49;;;;;;;2.20;1.67;;;;;;;6.28;91.03;99451.34;6101411;19;20011;-74
2023/04/13 00:40:54;;;;;;;3.05;1.90;;;;;;;6.23;91.46;99448.09;6099030;19;20351;-73
2023/04/13 00:42:59;;;;;;;2.58;1.70;;;;;;;6.25;91.03;99456.72;6102779;19;20067;-73
2023/04/13 00:45:12;;;;;;;2.97;2.13;;;;;;;6.34;90.63;99471.09;6100162;19;20500;-73
2023/04/13 00:47:25;;;;;;;2.40;1.75;;;;;;;6.28;90.88;99472.22;6099958;19;20011;-74
2023/04/13 00:49:32;;;;;;;2.60;1.67;;;;;;;6.28;91.13;99467.00;6101042;19;20007;-73
2023/04/13 00:51:37;;;;;;;4.47;1.90;;;;;;;6.31;91.62;99466.00;6101731;19;20113;-69
2023/04/13 00:53:43;;;;;;;3.60;1.70;;;;;;;6.32;91.08;99467.72;6098447;19;20467;-69
2023/04/13 00:55:48;;;;;;;2.53;1.80;;;;;;;6.32;91.74;99478.16;6101167;19;20006;-69
2023/04/13 00:58:00;;;;;;;3.15;1.73;;;;;;;6.34;92.15;99479.75;6102956;19;20050;-68
2023/04/13 01:00:13;;;;;;;2.17;1.50;;;;;;;6.34;91.41;99479.75;6097241;19;20604;-69
2023/04/13 01:02:18;;;;;;;2.50;1.92;;;;;;;6.32;91.14;99491.22;6100285;19;20023;-70
2023/04/13 01:04:24;;;;;;;5.20;2.00;;;;;;;6.37;90.15;99486.59;6101011;19;20129;-70
2023/04/13 01:06:35;;;;;;;6.10;2.08;;;;;;;6.34;89.77;99492.81;6100147;19;20011;-70
2023/04/13 01:08:52;;;;;;;4.63;2.13;;;;;;;6.33;90.42;99490.28;6099285;19;20015;-70
2023/04/13 01:11:04;;;;;;;4.28;1.98;;;;;;;6.35;90.24;99497.13;6101462;19;20023;-70
2023/04/13 01:13:19;;;;;;;5.93;2.42;;;;;;;6.34;89.93;99500.63;6101611;19;20010;-70
2023/04/13 01:15:29;;;;;;;7.88;2.45;;;;;;;6.36;89.90;99511.00;6103639;19;20038;-70
2023/04/13 01:17:37;;;;;;;4.60;1.95;;;;;;;6.32;90.00;99517.28;6100173;19;20006;-70
2023/04/13 01:20:05;;;;;;;8.63;2.40;;;;;;;6.38;89.71;99525.69;6097261;19;20006;-70
2023/04/13 01:22:13;;;;;;;8.30;2.40;;;;;;;6.38;90.04;99519.63;6101413;19;20034;-71
2023/04/13 01:24:28;;;;;;;6.95;3.15;;;;;;;6.37;90.16;99524.00;6103601;19;20014;-70
2023/04/13 01:26:51;;;;;;;8.82;2.60;;;;;;;6.40;90.46;99530.84;6105580;19;20094;-71
2023/04/13 01:28:59;;;;;;;7.03;2.45;;;;;;;6.37;89.90;99541.41;6108395;19;20010;-70
2023/04/13 01:31:10;;;;;;;9.50;2.95;;;;;;;6.34;89.75;99537.16;6107111;19;20010;-70
2023/04/13 01:33:15;;;;;;;8.82;2.33;;;;;;;6.36;89.83;99544.94;6106874;19;20011;-73
2023/04/13 01:35:24;;;;;;;4.07;1.90;;;;;;;6.35;89.90;99545.84;6106361;19;20517;-74
2023/04/13 01:37:29;;;;;;;7.22;2.40;;;;;;;6.32;89.35;99553.81;6105655;19;20062;-74
2023/04/13 01:39:34;;;;;;;6.25;1.90;;;;;;;6.32;90.01;99551.22;6106470;19;20014;-74
2023/04/13 01:41:40;;;;;;;4.68;2.00;;;;;;;6.26;89.62;99556.69;6104224;19;20027;-73
2023/04/13 01:43:45;;;;;;;2.97;1.85;;;;;;;6.19;89.72;99552.63;6106766;19;20384;-72
2023/04/13 01:46:02;;;;;;;8.30;2.05;;;;;;;6.22;89.84;99560.34;6108324;19;20015;-72
2023/04/13 01:48:13;;;;;;;4.70;2.30;;;;;;;6.17;89.87;99568.38;6104884;19;20014;-73
2023/04/13 01:50:27;;;;;;;3.72;1.92;;;;;;;6.06;89.87;99574.03;6101837;19;20558;-72
2023/04/13 01:52:36;;;;;;;9.20;2.13;;;;;;;6.00;90.11;99573.44;6103729;19;20837;-72
2023/04/13 01:54:47;;;;;;;8.02;2.30;;;;;;;5.91;90.12;99582.47;6107210;19;20337;-69
2023/04/13 01:56:55;;;;;;;5.93;2.30;;;;;;;5.85;90.25;99580.13;6099621;19;20014;-69
2023/04/13 01:59:04;;;;;;;4.18;1.98;;;;;;;5.80;90.56;99585.53;6105895;19;20015;-70
2023/04/13 02:01:13;;;;;;;5.75;2.97;;;;;;;5.80;90.33;99589.88;6101876;19;20014;-70
2023/04/13 02:03:21;;;;;;;3.05;1.95;;;;;;;5.72;90.57;99595.41;6105612;19;20003;-70
2023/04/13 02:05:27;;;;;;;8.10;2.90;;;;;;;5.71;90.90;99596.31;6103046;19;20013;-70
2023/04/13 02:07:33;;;;;;;6.72;2.20;;;;;;;5.65;91.10;99597.41;6105696;19;20991;-70
2023/04/13 02:09:45;;;;;;;6.32;2.58;;;;;;;5.63;91.14;99599.22;6107563;19;20007;-70
2023/04/13 02:11:52;;;;;;;3.90;2.03;;;;;;;5.60;91.05;99603.72;6105031;19;20034;-70
2023/04/13 02:13:58;;;;;;;7.32;2.38;;;;;;;5.60;91.55;99607.16;6105218;19;20478;-71
2023/04/13 02:16:05;;;;;;;7.57;2.35;;;;;;;5.60;91.64;99606.31;6103216;19;20367;-69
2023/04/13 02:18:13;;;;;;;5.65;2.25;;;;;;;5.63;91.38;99614.84;6105141;19;20003;-69
2023/04/13 02:20:19;;;;;;;4.13;1.98;;;;;;;5.64;90.86;99608.75;6105007;19;20021;-70
2023/04/13 02:22:25;;;;;;;2.53;2.00;;;;;;;5.63;90.94;99609.63;6100731;19;20086;-70
2023/04/13 02:24:31;;;;;;;8.55;2.38;;;;;;;5.65;90.87;99607.81;6105112;19;20034;-70
2023/04/13 02:26:37;;;;;;;6.82;2.25;;;;;;;5.70;91.13;99618.06;6103916;19;20019;-70
2023/04/13 02:28:43;;;;;;;6.53;1.98;;;;;;;5.74;90.77;99622.28;6106521;19;20411;-70
2023/04/13 02:30:47;;;;;;;6.75;2.05;;;;;;;5.80;90.78;99632.44;6105162;19;20018;-70
2023/04/13 02:32:53;;;;;;;8.70;2.17;;;;;;;5.83;90.76;99623.66;6105409;19;20522;-70
2023/04/13 02:35:01;;;;;;;5.18;1.98;;;;;;;5.86;90.79;99626.13;6101995;19;20007;-69
2023/04/13 02:37:08;;;;;;;5.82;2.25;;;;;;;5.90;90.95;99627.72;6101898;19;20073;-71
2023/04/13 02:39:13;;;;;;;5.38;2.20;;;;;;;5.86;90.57;99633.94;6107949;19;20010;-68
2023/04/13 02:41:21;;;;;;;3.15;2.00;;;;;;;5.89;90.92;99631.22;6103974;19;20007;-70
2023/04/13 02:43:27;;;;;;;4.55;1.80;;;;;;;5.93;91.02;99635.41;6103660;19;20017;-70
2023/04/13 02:45:32;;;;;;;4.57;2.00;;;;;;;6.01;90.71;99643.78;6104062;19;20667;-71
2023/04/13 02:47:39;;;;;;;6.68;2.97;;;;;;;6.03;90.78;99644.59;6105422;19;20523;-68
2023/04/13 02:49:44;;;;;;;7.90;2.20;;;;;;;6.09;90.25;99643.47;6107189;19;20006;-69
2023/04/13 02:51:52;;;;;;;9.13;2.63;;;;;;;6.12;89.76;99645.97;6103366;19;20042;-69
2023/04/13 02:53:57;;;;;;;3.88;2.08;;;;;;;6.16;89.88;99644.91;6097862;19;20006;-70
2023/04/13 02:56:02;;;;;;;8.27;1.92;;;;;;;6.22;89.15;99651.66;6107280;19;20038;-69
2023/04/13 02:58:07;;;;;;;9.18;2.10;;;;;;;6.32;88.12;99656.41;6102888;19;20012;-70
2023/04/13 03:00:15;;;;;;;11.98;2.08;;;;;;;6.35;88.25;99653.66;6105831;19;19999;-71
2023/04/13 03:02:25;;;;;;;6.40;2.70;;;;;;;6.38;87.88;99658.75;6104449;19;20151;-69
2023/04/13 03:04:32;;;;;;;8.55;2.58;;;;;;;6.44;87.66;99664.63;6102709;19;20503;-68
2023/04/13 03:06:37;;;;;;;7.00;2.50;;;;;;;6.46;87.28;99663.66;6103225;19;20006;-69
2023/04/13 03:08:45;;;;;;;8.48;2.47;;;;;;;6.50;87.73;99673.06;6100743;19;20011;-71
2023/04/13 03:10:53;;;;;;;5.65;2.10;;;;;;;6.50;87.62;99675.69;6104110;19;20017;-71
2023/04/13 03:12:58;;;;;;;4.65;1.98;;;;;;;6.45;88.01;99671.53;6100653;19;20010;-71
2023/04/13 03:15:06;;;;;;;7.50;2.80;;;;;;;6.53;86.90;99675.53;6102692;19;20078;-70
2023/04/13 03:17:11;;;;;;;8.43;3.00;;;;;;;6.53;86.99;99680.75;6102702;19;20027;-69
2023/04/13 03:19:16;;;;;;;8.45;2.90;;;;;;;6.57;86.55;99686.69;6100222;19;20010;-69
2023/04/13 03:21:23;;;;;;;10.13;2.30;;;;;;;6.51;86.95;99693.00;6103440;19;20091;-69
2023/04/13 03:23:29;;;;;;;12.45;3.95;;;;;;;6.54;86.97;99694.66;6103405;19;19999;-70
2023/04/13 03:25:38;;;;;;;6.68;2.28;;;;;;;6.54;86.59;99685.06;6104071;19;20872;-69
2023/04/13 03:27:44;;;;;;;10.00;2.33;;;;;;;6.57;86.41;99700.56;6102910;19;20007;-69
2023/04/13 03:29:49;;;;;;;7.50;2.85;;;;;;;6.58;86.37;99704.03;6102603;19;20350;-69
2023/04/13 03:31:54;;;;;;;6.68;2.42;;;;;;;6.53;85.93;99712.06;6102196;19;20293;-68
2023/04/13 03:34:00;;;;;;;6.10;2.67;;;;;;;6.53;86.56;99709.47;6098375;19;20027;-71
2023/04/13 03:36:05;;;;;;;7.20;2.58;;;;;;;6.55;86.08;99720.66;6103520;19;20018;-69
2023/04/13 03:38:10;;;;;;;10.20;3.30;;;;;;;6.57;85.09;99718.84;6100383;19;20021;-69
2023/04/13 03:40:15;;;;;;;7.70;3.65;;;;;;;6.60;84.11;99715.25;6101776;19;20045;-70
2023/04/13 03:42:23;;;;;;;9.55;3.08;;;;;;;6.65;83.71;99733.34;6099284;19;20521;-71
2023/04/13 03:44:28;;;;;;;6.78;2.92;;;;;;;6.62;83.74;99728.25;6103287;19;20053;-70
2023/04/13 03:46:35;;;;;;;7.63;2.45;;;;;;;6.62;82.74;99725.66;6103761;19;20060;-71
2023/04/13 03:48:41;;;;;;;6.90;3.00;;;;;;;6.64;82.79;99727.28;6102171;19;20014;-68
2023/04/13 03:50:46;;;;;;;9.77;3.17;;;;;;;6.67;82.57;99734.97;6102387;19;20561;-68
2023/04/13 03:52:51;;;;;;;9.27;3.10;;;;;;;6.66;83.10;99737.66;6101016;19;20010;-71
2023/04/13 03:54:56;;;;;;;8.88;3.15;;;;;;;6.60;82.61;99742.22;6104571;19;20017;-68
2023/04/13 03:57:03;;;;;;;5.28;2.60;;;;;;;6.64;83.44;99745.56;6102541;19;20006;-68
2023/04/13 03:59:10;;;;;;;6.07;2.40;;;;;;;6.65;82.27;99746.41;6101443;19;20838;-70
2023/04/13 04:01:16;;;;;;;6.70;2.60;;;;;;;6.59;82.43;99750.13;6103291;19;20073;-70
2023/04/13 04:03:24;;;;;;;5.00;2.22;;;;;;;6.64;81.29;99737.72;6102378;19;20534;-72
2023/04/13 04:05:29;;;;;;;6.25;2.40;;;;;;;6.66;80.62;99753.31;6102829;19;20042;-72
2023/04/13 04:07:34;;;;;;;9.80;2.55;;;;;;;6.68;80.70;99746.28;6106793;19;20022;-71
2023/04/13 04:09:39;;;;;;;4.78;2.20;;;;;;;6.68;80.81;99744.50;6105142;19;20456;-72
2023/04/13 04:11:44;;;;;;;3.63;1.95;;;;;;;6.65;80.76;99743.78;6106385;19;20010;-73
2023/04/13 04:13:52;;;;;;;8.98;2.22;;;;;;;6.54;80.70;99749.47;6106216;19;20491;-71
2023/04/13 04:15:59;;;;;;;4.63;2.10;;;;;;;6.56;80.55;99756.31;6096402;19;20007;-71
2023/04/13 04:18:07;;;;;;;6.78;2.60;;;;;;;6.55;80.48;99753.75;6103877;19;20066;-72
2023/04/13 04:20:13;;;;;;;7.22;2.28;;;;;;;6.60;80.36;99757.03;6105075;19;20463;-72
2023/04/13 04:22:18;;;;;;;5.68;2.30;;;;;;;6.57;82.40;99762.38;6106546;19;20416;-72
2023/04/13 04:24:26;;;;;;;7.30;2.00;;;;;;;6.56;82.75;99753.72;6105160;19;20010;-72
2023/04/13 04:26:31;;;;;;;5.80;2.20;;;;;;;6.52;83.40;99754.72;6104111;19;20090;-74
2023/04/13 04:28:37;;;;;;;5.90;2.35;;;;;;;6.51;84.06;99755.66;6105439;19;20562;-73
2023/04/13 04:30:44;;;;;;;7.38;2.53;;;;;;;6.49;83.95;99762.69;6104586;19;20042;-73
2023/04/13 04:32:53;;;;;;;7.75;2.60;;;;;;;6.50;84.59;99769.63;6102272;19;20009;-76
2023/04/13 04:34:58;;;;;;;8.88;2.55;;;;;;;6.44;85.00;99780.28;6101835;19;20023;-73
2023/04/13 04:37:05;;;;;;;10.60;2.88;;;;;;;6.47;85.27;99788.00;6102040;19;20355;-73
2023/04/13 04:39:25;;;;;;;9.32;2.20;;;;;;;6.35;86.04;99776.31;6102236;19;20064;-73
2023/04/13 04:41:30;;;;;;;4.10;1.65;;;;;;;6.37;85.27;99790.16;6101675;19;20006;-74
2023/04/13 04:43:36;;;;;;;2.85;1.85;;;;;;;6.33;86.30;99785.94;6099765;19;20010;-74
2023/04/13 04:45:44;;;;;;;6.15;2.05;;;;;;;6.34;86.22;99787.63;6102875;19;20012;-74
2023/04/13 04:47:56;;;;;;;4.70;1.80;;;;;;;6.33;87.03;99787.72;6100732;19;20566;-73
2023/04/13 04:50:02;;;;;;;9.85;2.10;;;;;;;6.35;87.46;99801.56;6098474;19;20003;-73
2023/04/13 04:52:11;;;;;;;6.80;2.20;;;;;;;6.36;88.22;99792.81;6099847;19;20002;-74
2023/04/13 04:54:18;;;;;;;4.72;1.83;;;;;;;6.34;89.16;99795.47;6102498;19;20014;-73
2023/04/13 04:56:24;;;;;;;6.70;1.90;;;;;;;6.35;89.15;99812.84;6102451;19;20038;-69
2023/04/13 04:58:29;;;;;;;5.45;1.80;;;;;;;6.29;89.49;99802.66;6099325;19;20029;-69
2023/04/13 05:00:34;;;;;;;4.03;1.95;;;;;;;6.34;90.10;99812.88;6101772;19;20486;-69
2023/04/13 05:02:41;;;;;;;4.70;1.83;;;;;;;6.37;89.78;99813.63;6101108;19;20010;-70
2023/04/13 05:04:52;;;;;;;7.50;2.50;;;;;;;6.44;89.81;99814.22;6100360;19;20011;-70
2023/04/13 05:06:57;;;;;;;10.80;2.53;;;;;;;6.41;89.97;99823.94;6097810;19;20011;-70
2023/04/13 05:09:04;;;;;;;4.45;1.95;;;;;;;6.44;89.22;99821.22;6097717;19;20003;-75
2023/04/13 05:11:10;;;;;;;6.70;1.75;;;;;;;6.48;88.83;99826.25;6101176;19;20060;-74
2023/04/13 05:13:15;;;;;;;5.05;1.70;;;;;;;6.47;89.54;99834.13;6103945;19;20038;-74
2023/04/13 05:15:22;;;;;;;7.20;2.20;;;;;;;6.34;90.55;99831.16;6100384;19;20113;-74
2023/04/13 05:17:30;;;;;;;5.55;1.88;;;;;;;6.36;90.24;99831.94;6100993;19;20018;-74
2023/04/13 05:19:35;;;;;;;2.97;1.60;;;;;;;6.30;89.36;99830.44;6102090;19;20010;-76
2023/04/13 05:21:46;;;;;;;11.48;2.25;;;;;;;6.28;88.98;99836.63;6100583;19;20025;-75
2023/04/13 05:23:51;;;;;;;5.40;2.20;;;;;;;6.27;90.13;99835.78;6100672;19;20003;-75
2023/04/13 05:25:58;;;;;;;8.90;2.22;;;;;;;6.30;90.14;99837.41;6100485;19;20481;-77
2023/04/13 05:28:03;;;;;;;5.78;2.03;;;;;;;6.33;90.46;99834.69;6101152;19;20093;-74
2023/04/13 05:30:10;;;;;;;9.77;2.60;;;;;;;6.41;90.78;99830.00;6100311;19;20021;-75
2023/04/13 05:32:15;;;;;;;5.32;2.10;;;;;;;6.48;90.88;99839.31;6100608;19;20105;-74
2023/04/13 05:34:21;;;;;;;11.18;7.45;;;;;;;6.52;90.88;99840.00;6101531;19;20014;-75
2023/04/13 05:36:27;;;;;;;4.55;2.47;;;;;;;6.55;90.90;99840.72;6098452;19;20042;-75
2023/04/13 05:38:35;;;;;;;8.63;2.30;;;;;;;6.60;90.95;99853.59;6100933;19;20607;-75
2023/04/13 05:40:40;;;;;;;10.10;2.90;;;;;;;6.62;91.08;99853.56;6101158;19;20013;-75
2023/04/13 05:42:45;;;;;;;9.80;2.90;;;;;;;6.63;91.02;99861.31;6102051;19;20500;-75
2023/04/13 05:44:50;;;;;;;7.88;2.58;;;;;;;6.63;91.32;99863.06;6100212;19;20002;-75
2023/04/13 05:46:55;;;;;;;9.68;2.72;;;;;;;6.62;91.42;99871.84;6101888;19;20007;-74
2023/04/13 05:49:01;;;;;;;7.35;2.60;;;;;;;6.60;91.49;99880.56;6099029;19;20434;-74
2023/04/13 05:51:07;;;;;;;17.20;3.70;;;;;;;6.71;90.79;99872.28;6102125;19;20014;-74
2023/04/13 05:53:12;;;;;;;11.90;2.50;;;;;;;6.80;90.27;99871.94;6102584;19;20074;-74
2023/04/13 05:55:22;;;;;;;11.07;3.03;;;;;;;6.86;90.13;99876.06;6100975;19;20018;-70
2023/04/13 05:57:27;;;;;;;23.35;3.60;;;;;;;6.91;90.38;99881.94;6098267;19;20468;-69
2023/04/13 05:59:32;;;;;;;12.73;3.25;;;;;;;6.96;90.37;99877.38;6100489;19;20011;-70
2023/04/13 06:01:37;;;;;;;18.17;3.95;;;;;;;7.01;89.39;99885.88;6100674;19;20007;-70
2023/04/13 06:03:43;;;;;;;14.88;3.72;;;;;;;7.11;88.29;99895.94;6097355;19;20027;-70
2023/04/13 06:05:52;;;;;;;11.88;3.00;;;;;;;7.17;87.71;99890.47;6097980;19;20809;-70
2023/04/13 06:07:58;;;;;;;15.77;3.85;;;;;;;7.22;86.54;99906.81;6096293;19;20479;-70
2023/04/13 06:10:06;;;;;;;11.88;3.47;;;;;;;7.28;86.74;99910.94;6098203;19;20458;-70
2023/04/13 06:12:14;;;;;;;8.20;2.63;;;;;;;7.25;85.35;99910.13;6107152;19;20019;-70
2023/04/13 06:14:23;;;;;;;5.22;2.40;;;;;;;7.27;86.50;99917.94;6103325;19;20013;-72
2023/04/13 06:16:28;;;;;;;17.77;2.83;;;;;;;7.33;87.27;99917.66;6104416;19;20361;-71
2023/04/13 06:18:33;;;;;;;8.73;2.95;;;;;;;7.31;87.54;99937.78;6103247;19;20007;-69
2023/04/13 06:20:38;;;;;;;15.18;3.22;;;;;;;7.27;87.77;99936.22;6103983;19;20357;-69
2023/04/13 06:22:44;;;;;;;16.20;3.72;;;;;;;7.13;88.09;99934.16;6105315;19;20016;-69
2023/04/13 06:24:49;;;;;;;8.13;2.45;;;;;;;7.02;87.90;99944.19;6104793;19;20066;-69
2023/04/13 06:26:55;;;;;;;12.45;2.28;;;;;;;6.99;87.59;99939.94;6104150;19;20021;-69
2023/04/13 06:29:03;;;;;;;10.45;3.22;;;;;;;7.02;87.46;99947.66;6101191;19;20010;-69
2023/04/13 06:31:09;;;;;;;9.80;2.63;;;;;;;7.09;87.70;99944.81;6104764;19;20010;-70
2023/04/13 06:33:18;;;;;;;9.70;2.88;;;;;;;7.10;88.75;99936.06;6104312;19;20368;-70
2023/04/13 06:35:26;;;;;;;15.93;3.30;;;;;;;7.26;88.03;99947.56;6098966;19;20483;-70
2023/04/13 06:37:32;;;;;;;10.63;3.75;;;;;;;7.34;87.59;99948.09;6105699;19;20475;-70
2023/04/13 06:39:38;;;;;;;10.20;3.50;;;;;;;7.45;87.89;99947.66;6101781;19;20303;-70
2023/04/13 06:41:43;;;;;;;16.80;3.28;;;;;;;7.55;87.68;99958.56;6094336;19;20502;-70
2023/04/13 06:43:51;;;;;;;15.88;3.92;;;;;;;7.61;87.53;99977.50;6099445;19;20035;-70
2023/04/13 06:46:03;;;;;;;16.27;3.47;;;;;;;7.53;86.32;99976.09;6097192;19;20014;-71
2023/04/13 06:48:10;;;;;;;13.70;3.85;;;;;;;7.58;85.86;99966.28;6103333;19;20014;-70
2023/04/13 06:50:18;;;;;;;13.00;2.72;;;;;;;7.59;85.00;99978.47;6090078;19;20083;-70
2023/04/13 06:52:23;;;;;;;10.18;3.00;;;;;;;7.62;84.56;99955.66;6097854;19;20006;-69
2023/04/13 06:54:31;;;;;;;18.55;3.00;;;;;;;7.64;84.77;99993.03;6101188;19;19998;-70
2023/04/13 06:56:36;;;;;;;10.93;3.20;;;;;;;7.69;85.02;99985.00;6092341;19;20073;-71
2023/04/13 06:58:41;;;;;;;8.48;3.35;;;;;;;7.68;85.75;99991.13;6099906;19;20086;-70
2023/04/13 07:00:46;;;;;;;14.45;3.20;;;;;;;7.66;85.37;99995.56;6095676;19;20778;-71
2023/04/13 07:02:54;;;;;;;24.67;3.80;;;;;;;7.80;85.99;99987.16;6097563;19;20014;-71
2023/04/13 07:05:02;;;;;;;18.15;3.60;;;;;;;7.93;85.24;99995.34;6092428;19;20079;-70
2023/04/13 07:07:07;;;;;;;16.00;4.00;;;;;;;7.93;84.65;100000.56;6096199;19;20808;-70
2023/04/13 07:09:13;;;;;;;21.73;4.05;;;;;;;7.92;85.00;100004.94;6100273;19;20007;-70
2023/04/13 07:11:18;;;;;;;16.58;3.47;;;;;;;7.97;84.38;100004.75;6092833;19;20023;-70
2023/04/13 07:13:23;;;;;;;19.73;3.63;;;;;;;8.04;83.73;100014.03;6098498;19;20372;-69
2023/04/13 07:15:28;;;;;;;10.98;2.60;;;;;;;8.04;82.34;100014.03;6100593;19;20659;-69
2023/04/13 07:17:33;;;;;;;25.50;4.15;;;;;;;8.10;82.82;100019.00;6100173;19;20254;-69
2023/04/13 07:19:41;;;;;;;20.88;4.07;;;;;;;8.09;83.08;100022.53;6095070;19;20054;-70
2023/04/13 07:21:46;;;;;;;13.70;3.08;;;;;;;8.06;82.88;100023.53;6099699;19;20097;-70
2023/04/13 07:23:51;;;;;;;17.30;3.60;;;;;;;8.04;82.03;100022.72;6098007;19;20002;-70
2023/04/13 07:25:56;;;;;;;19.20;3.65;;;;;;;8.05;81.52;100039.28;6094878;19;20117;-68
2023/04/13 07:28:01;;;;;;;15.18;3.80;;;;;;;8.09;80.46;100035.63;6098954;19;20101;-69
2023/04/13 07:30:07;;;;;;;28.60;4.43;;;;;;;8.16;80.47;100034.41;6094968;19;20403;-69
2023/04/13 07:32:13;;;;;;;12.45;3.15;;;;;;;8.23;80.58;100048.09;6100155;19;20017;-69
2023/04/13 07:34:22;;;;;;;18.75;3.97;;;;;;;8.23;80.77;100045.50;6100424;19;20090;-69
2023/04/13 07:36:30;;;;;;;14.93;4.05;;;;;;;8.20;79.04;100059.56;6100698;19;20013;-69
2023/04/13 07:38:35;;;;;;;18.23;3.58;;;;;;;8.23;78.96;100050.72;6096298;19;20002;-69
2023/04/13 07:40:40;;;;;;;13.00;2.95;;;;;;;8.24;77.94;100062.88;6096577;19;20483;-69
2023/04/13 07:42:46;;;;;;;9.73;2.55;;;;;;;8.32;77.97;100051.19;6103694;19;20003;-69
2023/04/13 07:44:51;;;;;;;10.38;2.67;;;;;;;8.38;77.79;100064.91;6100945;19;20017;-69
2023/04/13 07:46:57;;;;;;;15.85;3.13;;;;;;;8.46;76.88;100078.56;6103053;19;20093;-69
2023/04/13 07:49:02;;;;;;;15.13;3.75;;;;;;;8.34;76.95;100085.97;6098235;19;20199;-69
2023/04/13 07:51:08;;;;;;;14.23;3.50;;;;;;;8.29;77.23;100092.31;6096111;19;20066;-69
2023/04/13 07:53:20;;;;;;;11.82;2.70;;;;;;;8.28;77.90;100091.47;6092645;19;20453;-70
2023/04/13 07:55:25;;;;;;;18.95;3.42;;;;;;;8.38;78.19;100099.78;6100703;19;20007;-70
2023/04/13 07:57:30;;;;;;;13.25;3.63;;;;;;;8.35;76.42;100110.41;6102613;19;20006;-70
2023/04/13 07:59:35;;;;;;;17.98;2.92;;;;;;;8.36;76.57;100114.72;6096638;19;20003;-70
2023/04/13 08:01:41;;;;;;;14.80;3.85;;;;;;;8.30;76.92;100118.44;6097709;19;20026;-68
2023/04/13 08:03:49;;;;;;;13.90;3.20;;;;;;;8.31;76.40;100121.91;6098847;19;20388;-68
2023/04/13 08:05:54;;;;;;;17.25;3.20;;;;;;;8.30;77.20;100126.31;6095476;19;20402;-70
2023/04/13 08:07:59;;;;;;;20.85;3.40;;;;;;;8.34;77.06;100127.84;6097902;19;20471;-69
2023/04/13 08:10:09;;;;;;;14.85;3.83;;;;;;;8.43;75.92;100133.66;6096883;19;20014;-68
2023/04/13 08:12:14;;;;;;;17.38;4.18;;;;;;;8.51;75.09;100136.81;6092554;19;20334;-68
2023/04/13 08:14:22;;;;;;;12.05;3.35;;;;;;;8.61;74.61;100140.75;6095187;19;20007;-69
2023/04/13 08:16:32;;;;;;;13.10;4.05;;;;;;;8.81;73.60;100131.97;6096698;19;20403;-69
2023/04/13 08:18:37;;;;;;;10.98;3.10;;;;;;;8.94;73.34;100151.47;6093835;19;20470;-68
2023/04/13 08:20:44;;;;;;;15.50;3.42;;;;;;;8.92;73.35;100144.59;6099352;19;20860;-68
2023/04/13 08:22:51;;;;;;;14.65;2.90;;;;;;;9.00;73.80;100145.09;6096421;19;20014;-69
2023/04/13 08:24:56;;;;;;;14.40;3.33;;;;;;;9.06;73.53;100149.22;6097501;19;20010;-68
2023/04/13 08:27:04;;;;;;;12.52;3.28;;;;;;;9.11;73.95;100155.97;6100157;19;20003;-68
2023/04/13 08:29:09;;;;;;;19.83;3.60;;;;;;;9.04;74.37;100151.91;6101490;19;20014;-68
2023/04/13 08:31:14;;;;;;;17.98;3.17;;;;;;;9.12;73.10;100164.69;6100067;19;20103;-68
2023/04/13 08:33:21;;;;;;;23.63;4.00;;;;;;;9.06;71.70;100157.06;6099639;19;20426;-70
2023/04/13 08:35:28;;;;;;;12.20;3.13;;;;;;;9.13;72.97;100159.34;6098014;19;20019;-68
2023/04/13 08:37:33;;;;;;;15.15;3.00;;;;;;;9.32;72.75;100159.38;6101310;19;20144;-70
2023/04/13 08:39:41;;;;;;;11.95;2.92;;;;;;;9.37;71.83;100167.00;6098664;19;20504;-68
2023/04/13 08:41:48;;;;;;;16.98;2.70;;;;;;;9.58;71.46;100160.75;6099908;19;20014;-70
2023/04/13 08:43:58;;;;;;;9.73;2.60;;;;;;;9.90;70.00;100163.66;6099214;19;20482;-68
2023/04/13 08:46:06;;;;;;;22.25;4.07;;;;;;;10.13;67.83;100166.91;6098084;19;20048;-68
2023/04/13 08:48:13;;;;;;;12.07;2.97;;;;;;;10.30;68.67;100169.59;6102348;19;20014;-68
2023/04/13 08:50:19;;;;;;;14.93;2.78;;;;;;;10.29;67.99;100179.25;6096331;19;20019;-68
2023/04/13 08:52:30;;;;;;;11.05;2.85;;;;;;;10.32;68.05;100178.22;6096505;19;20295;-68
2023/04/13 08:54:35;;;;;;;17.10;3.25;;;;;;;9.99;68.40;100181.56;6103040;19;20447;-68
2023/04/13 08:56:43;;;;;;;15.57;3.85;;;;;;;10.20;67.07;100189.31;6097937;19;20017;-68
2023/04/13 08:58:55;;;;;;;8.77;2.85;;;;;;;10.19;66.98;100187.59;6098748;19;20010;-68
2023/04/13 09:01:04;;;;;;;13.27;2.78;;;;;;;10.02;67.46;100205.03;6098443;19;19998;-68
2023/04/13 09:03:11;;;;;;;13.52;3.25;;;;;;;10.13;66.76;100196.63;6094920;19;20025;-68
2023/04/13 09:05:20;;;;;;;14.05;3.72;;;;;;;10.25;65.17;100213.56;6090866;19;21354;-69
2023/04/13 09:07:31;;;;;;;14.02;3.25;;;;;;;10.43;65.50;100211.84;6092218;19;20006;-69
2023/04/13 09:09:41;;;;;;;16.52;3.58;;;;;;;10.50;65.93;100211.44;6094447;19;20526;-69
2023/04/13 09:11:48;;;;;;;16.10;3.17;;;;;;;10.79;66.36;100227.50;6092512;19;20010;-70
2023/04/13 09:13:55;;;;;;;13.55;2.97;;;;;;;10.44;65.89;100222.25;6093778;19;20702;-69
2023/04/13 09:16:04;;;;;;;9.20;2.92;;;;;;;10.23;65.74;100237.25;6090909;19;20017;-69
2023/04/13 09:18:11;;;;;;;16.92;3.92;;;;;;;10.11;66.23;100233.47;6094874;19;20017;-70
2023/04/13 09:20:20;;;;;;;10.95;2.75;;;;;;;10.12;67.27;100250.06;6070738;19;20120;-69
2023/04/13 09:22:26;;;;;;;14.80;3.25;;;;;;;10.03;68.61;100237.38;6093008;19;20566;-70
2023/04/13 09:24:41;;;;;;;13.40;2.90;;;;;;;10.18;68.79;100252.38;6096257;19;20428;-70
2023/04/13 09:26:47;;;;;;;16.52;4.60;;;;;;;10.50;68.57;100255.25;6098857;19;20014;-71
2023/04/13 09:28:54;;;;;;;13.30;2.90;;;;;;;10.63;68.57;100248.47;6095713;19;20472;-70
2023/04/13 09:31:07;;;;;;;10.32;3.25;;;;;;;10.34;67.13;100255.16;6097232;19;20011;-70
2023/04/13 09:33:15;;;;;;;11.18;2.47;;;;;;;10.24;67.53;100261.75;6097255;19;20512;-71
2023/04/13 09:35:23;;;;;;;12.25;2.88;;;;;;;10.23;67.91;100274.03;6093823;19;20082;-71
2023/04/13 09:37:29;;;;;;;18.17;4.82;;;;;;;10.17;67.80;100274.34;6092080;19;20474;-71
2023/04/13 09:39:34;;;;;;;15.02;4.00;;;;;;;10.14;68.23;100278.84;6097148;19;20018;-70
2023/04/13 09:41:45;;;;;;;14.02;2.95;;;;;;;10.17;68.37;100284.00;6092808;19;20030;-71
2023/04/13 09:43:52;;;;;;;;;;;;;;;10.03;67.54;100285.50;6096965;19;20576;-70
2023/04/13 09:45:57;;;;;;;23.15;3.70;;;;;;;10.03;66.54;100285.50;6099302;19;19924;-69
2023/04/13 09:48:07;;;;;;;14.70;3.10;;;;;;;10.10;66.53;100302.63;6104031;19;21187;-72
2023/04/13 09:50:23;;;;;;;15.25;2.55;;;;;;;10.04;67.78;100304.72;6102454;19;20798;-71
2023/04/13 09:52:28;;;;;;;23.35;3.13;;;;;;;10.05;66.95;100312.50;6092081;19;20010;-69
2023/04/13 09:54:34;;;;;;;13.30;3.20;;;;;;;10.88;65.02;100300.66;6106860;19;20010;-71
2023/04/13 09:56:51;;;;;;;12.50;2.63;;;;;;;10.58;64.00;100312.69;6106572;19;20479;-69
2023/04/13 09:58:56;;;;;;;17.02;3.17;;;;;;;10.50;64.38;100306.00;6106131;19;20007;-70