Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:54;;;;;;;9.43;3.85;;;7.80;87.60;;;;;;5132414;27;20050;-52
2022/02/04 00:23:29;;;;;;;7.93;3.72;;;7.80;88.00;;;;;;5134814;27;20126;-50
2022/02/04 00:26:19;;;;;;;6.90;3.43;;;7.70;87.80;;;;;;5133468;27;20031;-49
2022/02/04 00:31:38;;;;;;;6.18;3.50;;;7.60;88.60;;;;;;5126137;27;20127;-50
2022/02/04 00:34:10;;;;;;;6.35;3.80;;;7.60;89.00;;;;;;5100371;27;20527;-51
2022/02/04 00:36:49;;;;;;;7.80;5.15;;;7.60;89.10;;;;;;5118201;27;20563;-50
2022/02/04 00:39:19;;;;;;;6.82;3.95;;;7.60;89.00;;;;;;5115722;27;20497;-52
2022/02/04 00:41:47;;;;;;;6.78;4.00;;;7.60;89.20;;;;;;5130367;27;20051;-50
2022/02/04 00:44:33;;;;;;;9.02;4.60;;;7.60;89.00;;;;;;5103130;27;20046;-51
2022/02/04 00:49:59;;;;;;;8.90;4.45;;;7.60;89.10;;;;;;5134177;27;20121;-50
2022/02/04 00:52:44;;;;;;;5.72;3.88;;;7.60;89.20;;;;;;5107898;27;20118;-50
2022/02/04 00:56:00;;;;;;;6.85;3.53;;;7.60;89.00;;;;;;5116430;27;20058;-50
2022/02/04 01:28:32;;;;;;;5.70;3.50;;;7.70;89.90;;;;;;5122134;27;20427;-53
2022/02/04 01:31:00;;;;;;;7.10;3.53;;;7.80;90.00;;;;;;5131634;27;20088;-50
2022/02/04 01:33:28;;;;;;;6.32;3.28;;;7.80;89.90;;;;;;5133308;27;20081;-51
2022/02/04 01:35:56;;;;;;;6.30;3.55;;;7.80;90.00;;;;;;5127281;27;20122;-49
2022/02/04 01:38:25;;;;;;;5.65;3.70;;;7.70;90.00;;;;;;5126948;27;20101;-50
2022/02/04 01:40:54;;;;;;;8.88;4.20;;;7.70;89.90;;;;;;5127130;27;20533;-54
2022/02/04 01:43:22;;;;;;;6.82;3.65;;;7.70;90.00;;;;;;5129932;27;20468;-49
2022/02/04 01:45:55;;;;;;;8.68;4.03;;;7.70;90.00;;;;;;5131760;27;20035;-50
2022/02/04 01:48:23;;;;;;;5.55;4.07;;;7.70;90.10;;;;;;5133293;27;20118;-49
2022/02/04 01:50:51;;;;;;;6.85;4.50;;;7.70;90.10;;;;;;5131667;28;20422;-51
2022/02/04 01:53:21;;;;;;;7.45;3.80;;;7.70;90.10;;;;;;5132662;28;20084;-49
2022/02/04 01:55:48;;;;;;;7.53;4.03;;;7.70;90.10;;;;;;5131001;28;20046;-50
2022/02/04 01:58:16;;;;;;;7.43;3.85;;;7.70;90.30;;;;;;5133377;28;20047;-49
2022/02/04 02:00:44;;;;;;;7.47;3.92;;;7.60;90.30;;;;;;5123297;28;20228;-49
2022/02/04 02:03:11;;;;;;;6.82;3.50;;;7.60;90.30;;;;;;5126297;28;20088;-50
2022/02/04 02:05:38;;;;;;;6.13;3.40;;;7.60;90.30;;;;;;5129238;28;20464;-50
2022/02/04 02:08:12;;;;;;;6.63;3.80;;;7.60;90.20;;;;;;5128380;28;20043;-50
2022/02/04 02:10:40;;;;;;;7.45;3.50;;;7.60;90.10;;;;;;5104845;27;20101;-49
2022/02/04 02:58:30;;;;;;;5.20;2.95;;;7.30;90.60;;;;;;5137429;27;20047;-49
2022/02/04 03:01:06;;;;;;;7.55;3.97;;;7.30;90.60;;;;;;5137774;27;20462;-50
2022/02/04 03:03:36;;;;;;;5.72;3.85;;;7.30;90.70;;;;;;5137501;27;20134;-48
2022/02/04 03:06:03;;;;;;;6.85;4.35;;;7.30;90.90;;;;;;5137369;27;20062;-49
2022/02/04 03:08:31;;;;;;;6.10;3.63;;;7.30;90.90;;;;;;5137485;27;20039;-49
2022/02/04 03:10:58;;;;;;;7.63;4.00;;;7.30;90.80;;;;;;5137344;27;20093;-49
2022/02/04 03:13:28;;;;;;;8.73;3.53;;;7.30;90.70;;;;;;5137604;27;20505;-49
2022/02/04 03:16:02;;;;;;;8.60;4.43;;;7.40;90.70;;;;;;5119205;27;20043;-51
2022/02/04 03:18:34;;;;;;;6.13;2.50;;;7.40;90.50;;;;;;5137102;27;20035;-49
2022/02/04 03:23:41;;;;;;;6.80;3.95;;;7.30;90.60;;;;;;5136147;27;20047;-50
2022/02/04 03:29:08;;;;;;;6.78;5.32;;;7.30;90.90;;;;;;5091987;27;20130;-48
2022/02/04 03:31:42;;;;;;;5.43;4.00;;;7.30;91.00;;;;;;5118412;27;20051;-51
2022/02/04 03:34:09;;;;;;;9.05;4.13;;;7.30;90.90;;;;;;5136801;27;20078;-50
2022/02/04 03:36:37;;;;;;;5.25;3.67;;;7.30;90.90;;;;;;5136667;27;20438;-49
2022/02/04 03:39:05;;;;;;;5.35;3.45;;;7.30;90.80;;;;;;5136609;27;20042;-50
2022/02/04 03:41:32;;;;;;;4.93;2.90;;;7.40;90.90;;;;;;5118397;27;20039;-50
2022/02/04 03:44:00;;;;;;;5.35;3.40;;;7.40;90.90;;;;;;5136413;27;20039;-49
2022/02/04 03:46:28;;;;;;;6.55;4.40;;;7.40;90.90;;;;;;5136715;27;20043;-51
2022/02/04 03:48:56;;;;;;;6.75;3.53;;;7.40;90.90;;;;;;5136652;27;20112;-49
2022/02/04 03:51:24;;;;;;;6.28;3.15;;;7.40;90.70;;;;;;5136562;27;20067;-49
2022/02/04 03:53:51;;;;;;;9.32;4.60;;;7.50;90.70;;;;;;5136477;27;20122;-50
2022/02/04 03:56:19;;;;;;;4.97;3.03;;;7.50;90.80;;;;;;5136402;27;20129;-50
2022/02/04 03:58:47;;;;;;;5.15;2.97;;;7.50;90.80;;;;;;5136252;27;20046;-49
2022/02/04 04:01:14;;;;;;;4.65;3.25;;;7.50;90.80;;;;;;5136133;27;20378;-50
2022/02/04 04:03:43;;;;;;;4.05;2.90;;;7.50;90.80;;;;;;5136141;27;20062;-50
2022/02/04 04:06:12;;;;;;;6.70;3.38;;;7.50;91.00;;;;;;5136372;27;20126;-52
2022/02/04 04:08:40;;;;;;;5.63;3.33;;;7.50;91.00;;;;;;5136230;27;20049;-50
2022/02/04 04:11:07;;;;;;;5.78;2.85;;;7.50;90.90;;;;;;5117916;27;20043;-49
2022/02/04 04:13:35;;;;;;;6.97;3.20;;;7.50;90.90;;;;;;5135918;27;20047;-50
2022/02/04 04:16:02;;;;;;;5.57;3.25;;;7.50;90.80;;;;;;5135938;27;20058;-53
2022/02/04 04:18:30;;;;;;;9.27;4.20;;;7.50;90.80;;;;;;5117872;27;20460;-49
2022/02/04 04:20:57;;;;;;;9.00;4.30;;;7.50;90.70;;;;;;5100886;27;20043;-49
2022/02/04 04:23:25;;;;;;;5.20;3.65;;;7.50;90.70;;;;;;5135800;27;20092;-49
2022/02/04 04:25:52;;;;;;;8.48;3.78;;;7.50;90.80;;;;;;5117523;27;20049;-49
2022/02/04 04:28:20;;;;;;;5.25;3.35;;;7.50;90.90;;;;;;5135578;27;20039;-49
2022/02/04 04:30:47;;;;;;;7.43;3.50;;;7.50;91.00;;;;;;5135559;27;20047;-50
2022/02/04 04:33:15;;;;;;;6.38;3.63;;;7.50;91.20;;;;;;5135667;27;20388;-50
2022/02/04 04:35:43;;;;;;;8.00;3.47;;;7.50;91.20;;;;;;5134647;27;20067;-51
2022/02/04 04:38:22;;;;;;;4.30;2.90;;;7.50;91.20;;;;;;5135422;27;20469;-51
2022/02/04 04:44:05;;;;;;;5.28;3.35;;;7.50;91.20;;;;;;5135436;27;20053;-50
2022/02/04 05:26:01;;;;;;;5.82;2.97;;;7.50;91.10;;;;;;5135454;27;20059;-50
2022/02/04 05:30:37;;;;;;;10.95;5.68;;;7.10;91.40;;;;;;5113922;28;20416;-48
2022/02/04 05:33:05;;;;;;;12.25;6.45;;;7.00;91.40;;;;;;5113991;28;20063;-49
2022/02/04 05:35:33;;;;;;;10.93;5.78;;;7.00;91.50;;;;;;5096106;28;20044;-52
2022/02/04 05:38:02;;;;;;;8.30;5.45;;;7.00;91.60;;;;;;5113981;28;20067;-50
2022/02/04 05:40:37;;;;;;;7.90;4.97;;;7.00;91.60;;;;;;5113904;28;20039;-50
2022/02/04 05:43:13;;;;;;;8.38;4.10;;;7.00;91.60;;;;;;5114064;28;20375;-49
2022/02/04 05:45:50;;;;;;;6.68;4.47;;;7.00;91.40;;;;;;5113400;28;20067;-49
2022/02/04 05:48:18;;;;;;;4.57;3.08;;;7.00;91.30;;;;;;5105923;28;20038;-50
2022/02/04 05:53:28;;;;;;;6.63;4.10;;;7.00;91.20;;;;;;5108387;28;20450;-49
2022/02/04 06:23:01;;;;;;;19.90;10.07;;;7.10;91.20;;;;;;5100414;28;20390;-53
2022/02/04 06:25:28;;;;;;;42.80;20.65;;;7.10;91.30;;;;;;5092155;28;20047;-49
2022/02/04 06:27:56;;;;;;;27.63;14.35;;;7.20;91.20;;;;;;5073563;28;20067;-52
2022/02/04 06:30:24;;;;;;;19.67;11.13;;;7.20;91.10;;;;;;5112544;28;20067;-51
2022/02/04 06:32:52;;;;;;;49.65;30.75;;;7.20;91.10;;;;;;5112846;28;20039;-52
2022/02/04 06:35:19;;;;;;;25.33;16.58;;;7.20;91.00;;;;;;5110960;28;20497;-52
2022/02/04 06:37:47;;;;;;;20.85;12.05;;;7.20;91.10;;;;;;5112306;28;20489;-50
2022/02/04 06:40:15;;;;;;;12.80;8.45;;;7.30;91.20;;;;;;5092374;28;20521;-52
2022/02/04 06:42:42;;;;;;;15.48;7.90;;;7.30;91.10;;;;;;5091602;28;20075;-53
2022/02/04 06:45:10;;;;;;;14.45;8.45;;;7.30;91.10;;;;;;5091803;28;20428;-55
2022/02/04 06:47:38;;;;;;;33.90;9.52;;;7.50;91.20;;;;;;5091975;28;20044;-51
2022/02/04 06:50:06;;;;;;;18.55;11.43;;;7.60;91.30;;;;;;5094053;28;20110;-55
2022/02/04 06:52:34;;;;;;;16.75;10.57;;;7.70;91.40;;;;;;5112231;28;20039;-54
2022/02/04 06:55:03;;;;;;;22.10;14.18;;;7.80;91.30;;;;;;5113778;28;20130;-54
2022/02/04 06:57:30;;;;;;;18.42;12.13;;;7.90;91.00;;;;;;5119497;27;20501;-51
2022/02/04 06:59:58;;;;;;;18.35;9.20;;;7.90;90.90;;;;;;5110097;27;20046;-51
2022/02/04 07:02:27;;;;;;;19.10;9.07;;;8.00;90.80;;;;;;5105451;27;20062;-49
2022/02/04 07:04:55;;;;;;;30.90;11.80;;;8.20;90.70;;;;;;5118685;27;20031;-50
2022/02/04 07:07:22;;;;;;;22.55;11.15;;;8.30;90.80;;;;;;5116714;28;20486;-50
2022/02/04 07:10:09;;;;;;;37.50;15.48;;;8.40;90.70;;;;;;5098756;28;20122;-49
2022/02/04 07:12:40;;;;;;;23.83;10.87;;;8.50;90.80;;;;;;5116850;28;20040;-50
2022/02/04 07:20:23;;;;;;;10.43;6.20;;;8.90;90.50;;;;;;5116453;28;20097;-51
2022/02/04 07:22:51;;;;;;;12.27;7.22;;;9.00;90.50;;;;;;5116640;28;20047;-52
2022/02/04 07:25:19;;;;;;;11.98;7.22;;;9.10;90.50;;;;;;5116791;28;20122;-53
2022/02/04 07:27:46;;;;;;;19.05;8.48;;;9.30;90.60;;;;;;5116565;28;20122;-49
2022/02/04 07:30:28;;;;;;;11.95;8.55;;;9.50;90.60;;;;;;5116218;28;20128;-50
2022/02/04 07:33:12;;;;;;;7.18;5.40;;;9.60;90.50;;;;;;5116430;28;20517;-49
2022/02/04 07:41:35;;;;;;;18.85;10.73;;;9.60;90.10;;;;;;5053482;28;20049;-50
2022/02/04 07:44:03;;;;;;;9.77;7.03;;;9.70;90.20;;;;;;5053527;28;20103;-51
2022/02/04 07:46:31;;;;;;;4.88;4.30;;;9.70;90.30;;;;;;5084316;28;20048;-52
2022/02/04 07:48:59;;;;;;;11.15;5.22;;;9.80;90.20;;;;;;5116434;28;20387;-50
2022/02/04 07:51:26;;;;;;;6.50;3.95;;;9.90;90.20;;;;;;5116251;28;20530;-50
2022/02/04 07:53:54;;;;;;;6.43;4.68;;;10.10;90.00;;;;;;5116020;28;20073;-49
2022/02/04 07:56:23;;;;;;;7.85;5.50;;;10.30;89.60;;;;;;5130646;27;20050;-49
2022/02/04 07:58:59;;;;;;;11.70;7.68;;;10.40;89.40;;;;;;5118379;27;20043;-50
2022/02/04 08:01:30;;;;;;;8.10;4.50;;;10.40;89.50;;;;;;5136228;27;20378;-49
2022/02/04 08:07:02;;;;;;;9.23;3.42;;;10.40;90.30;;;;;;5134637;27;20039;-50
2022/02/04 08:09:42;;;;;;;17.75;9.20;;;10.30;90.50;;;;;;5136025;27;20088;-50
2022/02/04 08:12:42;;;;;;;15.13;9.48;;;10.30;91.10;;;;;;5136209;27;20122;-50
2022/02/04 08:28:53;;;;;;;6.65;4.30;;;10.20;91.90;;;;;;5135968;27;20477;-49
2022/02/04 08:36:58;;;;;;;7.32;4.60;;;10.70;91.90;;;;;;5135740;27;20370;-54
2022/02/04 08:55:30;;;;;;;6.85;3.58;;;11.10;90.60;;;;;;5065390;28;20049;-50
2022/02/04 09:00:50;;;;;;;7.13;3.42;;;11.30;90.10;;;;;;5096413;28;20043;-52
2022/02/04 09:04:04;;;;;;;7.20;3.10;;;11.40;88.30;;;;;;5114738;28;20169;-49
2022/02/04 09:06:21;;;;;;;3.92;2.20;;;11.70;87.80;;;;;;5112335;28;20110;-53
2022/02/04 09:08:56;;;;;;;6.80;2.22;;;12.10;86.10;;;;;;5098931;28;20039;-53
2022/02/04 09:19:29;;;;;;;3.20;2.10;;;12.70;81.40;;;;;;5110573;28;20046;-50
2022/02/04 09:24:24;;;;;;;4.90;1.95;;;12.90;80.70;;;;;;5114352;28;20050;-57
2022/02/04 09:26:53;;;;;;;4.93;2.95;;;13.00;81.60;;;;;;5114320;28;20043;-52
2022/02/04 09:29:21;;;;;;;3.85;2.50;;;13.00;80.60;;;;;;5114291;28;20144;-51
2022/02/04 09:31:49;;;;;;;6.32;3.08;;;13.20;80.70;;;;;;5113957;28;20043;-53
2022/02/04 09:34:17;;;;;;;6.18;4.13;;;13.30;80.10;;;;;;5096005;28;20182;-50
2022/02/04 09:36:44;;;;;;;8.25;3.42;;;13.40;79.90;;;;;;5095824;28;20047;-51
2022/02/04 09:39:12;;;;;;;4.63;3.03;;;13.50;79.40;;;;;;5114027;28;20044;-53
2022/02/04 09:41:43;;;;;;;5.63;3.10;;;13.50;79.10;;;;;;5114099;28;20044;-51
2022/02/04 09:44:10;;;;;;;6.15;2.50;;;13.60;79.70;;;;;;5113774;28;20043;-53
2022/02/04 09:46:40;;;;;;;4.00;2.88;;;13.70;78.90;;;;;;5113570;28;20118;-55
2022/02/04 09:49:24;;;;;;;5.70;3.08;;;13.60;78.70;;;;;;5113441;28;20085;-52
2022/02/04 10:06:49;;;;;;;4.18;2.35;;;13.40;78.30;;;;;;5134276;28;20035;-54
2022/02/04 10:22:18;;;;;;;3.03;2.15;;;13.60;77.90;;;;;;5134331;28;20043;-54
2022/02/04 10:24:55;;;;;;;4.80;3.05;;;13.70;78.70;;;;;;5134085;28;20051;-52
2022/02/04 10:27:31;;;;;;;2.22;1.65;;;13.80;78.20;;;;;;5115965;28;20031;-55
2022/02/04 10:29:58;;;;;;;5.33;3.50;;;13.50;77.30;;;;;;5133834;28;20031;-55
2022/02/04 10:32:41;;;;;;;4.78;2.63;;;13.50;77.80;;;;;;5117005;27;20092;-54
2022/02/04 10:35:15;;;;;;;8.18;2.55;;;13.60;78.50;;;;;;5137837;27;20386;-54
2022/02/04 10:41:03;;;;;;;5.57;3.15;;;14.00;74.80;;;;;;5137854;27;20092;-55
2022/02/04 10:53:04;;;;;;;3.65;2.03;;;14.10;75.50;;;;;;5128537;27;20051;-53
2022/02/04 10:56:08;;;;;;;5.80;2.75;;;14.00;73.00;;;;;;5136393;27;20051;-51
2022/02/04 10:58:43;;;;;;;4.82;2.80;;;14.00;73.80;;;;;;5137523;27;20046;-51
2022/02/04 11:03:34;;;;;;;3.05;1.63;;;14.30;73.50;;;;;;5137487;27;20126;-53
2022/02/04 11:06:24;;;;;;;4.20;1.42;;;14.30;72.40;;;;;;5137643;27;20039;-50
2022/02/04 11:09:25;;;;;;;4.40;2.03;;;14.40;69.50;;;;;;5137399;27;20435;-52
2022/02/04 11:31:17;;;;;;;2.92;1.60;;;14.70;70.20;;;;;;5118693;27;20039;-50
2022/02/04 11:34:11;;;;;;;3.00;2.17;;;14.50;70.80;;;;;;5118774;27;20431;-51
2022/02/04 11:37:07;;;;;;;3.58;1.98;;;14.60;72.50;;;;;;5137010;27;20497;-54
2022/02/04 11:51:50;;;;;;;4.25;2.75;;;14.90;70.90;;;;;;5137077;27;20057;-52
2022/02/04 11:56:56;;;;;;;2.63;1.60;;;14.70;71.10;;;;;;5136359;27;20496;-51
2022/02/04 11:59:40;;;;;;;3.65;1.70;;;14.60;71.10;;;;;;5118389;27;20035;-53
2022/02/04 12:07:39;;;;;;;11.23;6.35;;;14.80;69.90;;;;;;5136460;27;20043;-51
2022/02/04 12:10:13;;;;;;;5.82;4.10;;;14.80;70.30;;;;;;5136298;27;20043;-49
2022/02/04 12:12:56;;;;;;;3.92;2.72;;;14.80;71.10;;;;;;5136135;27;20047;-49
2022/02/04 12:15:47;;;;;;;5.22;3.38;;;14.80;71.80;;;;;;5136037;27;20039;-52
2022/02/04 12:18:44;;;;;;;4.72;2.50;;;14.90;71.90;;;;;;5136303;27;20557;-49
2022/02/04 12:21:15;;;;;;;5.68;3.60;;;14.80;71.60;;;;;;5136036;27;20122;-58
2022/02/04 12:23:46;;;;;;;5.15;2.75;;;14.70;72.80;;;;;;5135873;27;20040;-51
2022/02/04 12:26:29;;;;;;;3.33;2.20;;;14.70;71.70;;;;;;5136021;27;20043;-50
2022/02/04 12:29:05;;;;;;;10.18;4.15;;;14.60;70.90;;;;;;5136021;27;20043;-51
2022/02/04 12:31:38;;;;;;;6.93;4.20;;;14.70;71.20;;;;;;5135278;27;20430;-51
2022/02/04 12:34:18;;;;;;;7.68;3.92;;;14.70;72.40;;;;;;5118113;27;20043;-51
2022/02/04 12:36:50;;;;;;;7.18;3.45;;;14.80;71.50;;;;;;5135803;27;20047;-53
2022/02/04 12:39:27;;;;;;;4.28;2.60;;;14.80;74.80;;;;;;5116795;27;20385;-52
2022/02/04 12:42:03;;;;;;;4.22;2.58;;;14.50;76.00;;;;;;5117384;27;20079;-54
2022/02/04 12:44:35;;;;;;;11.95;3.03;;;14.40;76.10;;;;;;5135432;27;20393;-53
2022/02/04 12:47:15;;;;;;;5.00;2.60;;;14.40;76.00;;;;;;5135406;27;20043;-51
2022/02/04 12:49:51;;;;;;;5.10;2.75;;;14.20;76.40;;;;;;5127390;27;20031;-55
2022/02/04 12:52:30;;;;;;;5.07;2.75;;;14.20;77.00;;;;;;5113146;27;20105;-52
2022/02/04 12:55:20;;;;;;;8.55;4.95;;;14.10;77.30;;;;;;5121888;27;20035;-56
2022/02/04 12:58:13;;;;;;;5.32;2.25;;;14.10;77.20;;;;;;5122397;27;20035;-51
2022/02/04 13:09:21;;;;;;;4.03;2.17;;;14.20;75.50;;;;;;5114538;28;20051;-54
2022/02/04 13:11:34;;;;;;;3.92;2.38;;;14.20;72.80;;;;;;5113987;28;20073;-54
2022/02/04 13:14:01;;;;;;;5.13;1.20;;;14.20;72.60;;;;;;5114331;28;20047;-54
2022/02/04 13:16:35;;;;;;;2.90;1.70;;;14.20;72.00;;;;;;5096261;28;20097;-54
2022/02/04 13:19:05;;;;;;;5.68;2.60;;;14.10;71.70;;;;;;5114905;28;20494;-53
2022/02/04 13:21:35;;;;;;;4.50;2.33;;;14.00;72.20;;;;;;5114309;28;20051;-54
2022/02/04 13:24:04;;;;;;;2.90;1.60;;;14.00;72.30;;;;;;5114384;28;20499;-54
2022/02/04 13:26:34;;;;;;;3.25;1.50;;;14.00;72.40;;;;;;5114422;28;20043;-54
2022/02/04 13:29:05;;;;;;;4.05;2.10;;;13.90;71.40;;;;;;5114085;28;20054;-54
2022/02/04 13:31:36;;;;;;;3.42;1.85;;;13.90;71.20;;;;;;5114116;28;20410;-53
2022/02/04 13:34:13;;;;;;;2.75;2.00;;;13.90;71.70;;;;;;5114388;28;20040;-52
2022/02/04 13:36:51;;;;;;;3.58;2.25;;;13.90;72.40;;;;;;5114404;28;20101;-54
2022/02/04 13:39:51;;;;;;;4.75;2.20;;;13.90;72.70;;;;;;5114257;28;20136;-53
2022/02/04 13:42:51;;;;;;;4.28;2.00;;;13.90;73.50;;;;;;5114295;28;20048;-55
2022/02/04 13:45:30;;;;;;;4.45;2.10;;;13.90;74.70;;;;;;5114243;28;20071;-53
2022/02/04 13:48:11;;;;;;;5.38;2.28;;;13.90;75.60;;;;;;5113177;27;20040;-57
2022/02/04 13:53:36;;;;;;;4.97;2.03;;;13.90;78.20;;;;;;5131585;27;20027;-50
2022/02/04 13:56:28;;;;;;;5.97;2.85;;;13.80;78.70;;;;;;5132803;28;20131;-52
2022/02/04 14:02:11;;;;;;;6.63;3.70;;;13.80;81.20;;;;;;5116053;28;20074;-54
2022/02/04 14:05:02;;;;;;;;;;;13.80;83.50;;;;;;5105763;28;20043;-55
2022/02/04 14:07:52;;;;;;;9.05;5.43;;;13.80;85.00;;;;;;5115599;27;20002;-56
2022/02/04 14:10:29;;;;;;;7.70;3.15;;;13.70;85.10;;;;;;5137347;27;20035;-51
2022/02/04 14:13:00;;;;;;;5.75;3.28;;;13.70;86.70;;;;;;5130003;27;20061;-57
2022/02/04 14:15:30;;;;;;;6.25;3.75;;;13.60;87.80;;;;;;5111048;28;20050;-53
2022/02/04 14:18:07;;;;;;;6.07;3.17;;;13.60;87.90;;;;;;5123954;27;20040;-53
2022/02/04 14:20:37;;;;;;;4.25;3.00;;;13.60;88.70;;;;;;5119199;27;20126;-56
2022/02/04 14:23:06;;;;;;;3.80;1.70;;;13.60;89.20;;;;;;5133290;27;20058;-53
2022/02/04 14:26:10;;;;;;;2.63;1.67;;;13.60;89.00;;;;;;5136820;27;20058;-54
2022/02/04 14:28:53;;;;;;;4.25;2.63;;;13.50;89.70;;;;;;5117271;27;20043;-52
2022/02/04 14:36:50;;;;;;;2.83;2.03;;;13.40;90.70;;;;;;5098611;28;20040;-56
2022/02/04 14:59:39;;;;;;;4.82;2.30;;;13.00;91.20;;;;;;5117190;28;20051;-50
2022/02/04 15:01:57;;;;;;;9.23;3.13;;;13.00;91.40;;;;;;5117108;28;20046;-54
2022/02/04 15:04:49;;;;;;;5.13;2.58;;;12.90;91.50;;;;;;5116915;28;20044;-53
2022/02/04 15:07:14;;;;;;;5.68;3.05;;;13.00;91.70;;;;;;5116958;28;20035;-56
2022/02/04 15:09:54;;;;;;;7.07;3.63;;;12.90;91.90;;;;;;5115602;28;20492;-56
2022/02/04 15:12:23;;;;;;;7.75;4.47;;;12.80;92.10;;;;;;5117051;28;20044;-55
2022/02/04 15:14:50;;;;;;;12.98;5.47;;;12.80;92.40;;;;;;5116754;28;20040;-51
2022/02/04 15:17:18;;;;;;;13.73;7.22;;;12.70;92.50;;;;;;5116692;28;20071;-56
2022/02/04 15:19:46;;;;;;;13.52;7.05;;;12.70;92.70;;;;;;5115797;28;20096;-55
2022/02/04 15:22:14;;;;;;;4.65;3.25;;;12.60;93.00;;;;;;5116577;28;20050;-54
2022/02/04 15:24:42;;;;;;;3.55;2.38;;;12.50;93.30;;;;;;5116781;28;20042;-55
2022/02/04 15:27:11;;;;;;;6.05;2.90;;;12.50;93.50;;;;;;5116847;28;20051;-57
2022/02/04 15:29:43;;;;;;;4.70;3.00;;;12.40;93.80;;;;;;5098378;28;20051;-56
2022/02/04 15:32:11;;;;;;;6.68;2.95;;;12.40;93.80;;;;;;5116632;28;20040;-54
2022/02/04 15:34:38;;;;;;;4.70;3.50;;;12.30;94.00;;;;;;5116358;28;20040;-56
2022/02/04 15:37:07;;;;;;;8.60;4.70;;;12.20;94.30;;;;;;5116567;28;20485;-56
2022/02/04 15:39:35;;;;;;;4.78;3.00;;;12.20;94.40;;;;;;5116291;28;20407;-56
2022/02/04 15:42:08;;;;;;;6.38;2.90;;;12.10;94.70;;;;;;5116578;28;20040;-53
2022/02/04 15:45:00;;;;;;;4.68;2.03;;;12.10;94.80;;;;;;5098221;28;20482;-54
2022/02/04 15:58:33;;;;;;;3.63;2.35;;;11.90;95.50;;;;;;5074892;28;20097;-56
2022/02/04 16:04:21;;;;;;;4.03;2.65;;;11.80;95.70;;;;;;5027992;28;20057;-55
2022/02/04 16:06:50;;;;;;;6.57;2.13;;;11.80;95.80;;;;;;5110986;28;20074;-55
2022/02/04 16:09:20;;;;;;;7.15;2.72;;;11.80;95.90;;;;;;5097711;28;20051;-54
2022/02/04 16:19:47;;;;;;;5.93;3.65;;;11.60;96.30;;;;;;5094053;28;20579;-56
2022/02/04 16:22:30;;;;;;;6.45;3.70;;;11.50;96.40;;;;;;5115488;28;20126;-55
2022/02/04 16:25:31;;;;;;;7.82;4.20;;;11.50;96.60;;;;;;5115406;28;20035;-56
2022/02/04 16:30:47;;;;;;;5.55;3.88;;;11.40;96.70;;;;;;5115196;28;20054;-55
2022/02/04 16:33:15;;;;;;;7.75;4.70;;;11.30;96.90;;;;;;5115256;28;20036;-51
2022/02/04 16:35:43;;;;;;;7.05;4.80;;;11.20;97.00;;;;;;5115194;28;20032;-56
2022/02/04 16:38:16;;;;;;;7.22;3.97;;;11.10;97.00;;;;;;5096898;28;20079;-56
2022/02/04 16:40:46;;;;;;;8.10;4.05;;;11.00;97.10;;;;;;5115393;28;20035;-54
2022/02/04 16:43:15;;;;;;;12.93;4.22;;;11.00;97.30;;;;;;5115135;28;20040;-59
2022/02/04 16:45:43;;;;;;;7.93;4.45;;;11.00;97.70;;;;;;5096581;28;20043;-62
2022/02/04 16:48:10;;;;;;;6.97;4.05;;;11.00;97.50;;;;;;5096873;28;20489;-58
2022/02/04 16:50:39;;;;;;;6.57;4.28;;;11.10;98.00;;;;;;5115046;28;20051;-61
2022/02/04 16:53:06;;;;;;;7.97;4.68;;;11.00;97.80;;;;;;5114934;28;20036;-56
2022/02/04 16:55:34;;;;;;;6.95;6.05;;;11.00;97.90;;;;;;5114635;28;20047;-57
2022/02/04 16:58:02;;;;;;;12.05;7.32;;;10.90;97.80;;;;;;5096781;28;20050;-57
2022/02/04 17:00:29;;;;;;;9.38;7.05;;;10.80;98.00;;;;;;5114667;28;20069;-57
2022/02/04 17:03:00;;;;;;;10.55;5.93;;;10.70;98.30;;;;;;5096625;28;20047;-56
2022/02/04 17:05:37;;;;;;;12.23;5.78;;;10.60;98.40;;;;;;5114805;28;20092;-57
2022/02/04 17:08:07;;;;;;;;;;;10.60;98.70;;;;;;5115408;28;20050;-57
2022/02/04 17:10:40;;;;;;;7.78;4.38;;;10.50;98.90;;;;;;5114216;28;20371;-56
2022/02/04 17:13:09;;;;;;;8.30;4.47;;;10.50;99.20;;;;;;5114337;28;20046;-57
2022/02/04 17:15:39;;;;;;;6.65;4.82;;;10.40;99.40;;;;;;5113379;28;20051;-57
2022/02/04 17:18:07;;;;;;;9.00;5.07;;;10.40;99.60;;;;;;5114714;28;20043;-57
2022/02/04 17:20:35;;;;;;;7.40;5.85;;;10.30;99.80;;;;;;5096541;28;20046;-57
2022/02/04 17:23:06;;;;;;;8.75;4.60;;;10.30;99.90;;;;;;5114343;28;20057;-58
2022/02/04 17:25:35;;;;;;;7.00;5.00;;;10.30;99.90;;;;;;5114245;28;20039;-56
2022/02/04 17:28:03;;;;;;;9.32;5.68;;;10.30;99.90;;;;;;5096225;28;20119;-54
2022/02/04 17:30:31;;;;;;;9.82;5.00;;;10.20;99.90;;;;;;5114092;28;20050;-57
2022/02/04 17:33:00;;;;;;;6.90;5.18;;;10.30;99.90;;;;;;5096023;28;20089;-57
2022/02/04 17:35:28;;;;;;;7.28;4.05;;;10.30;99.90;;;;;;5114136;28;20375;-61
2022/02/04 17:38:01;;;;;;;8.80;4.57;;;10.30;99.90;;;;;;5113994;28;20035;-56
2022/02/04 17:40:29;;;;;;;7.13;3.35;;;10.40;99.90;;;;;;5113924;28;20126;-58
2022/02/04 17:42:59;;;;;;;4.93;3.45;;;10.30;99.90;;;;;;5113693;28;20093;-59
2022/02/04 17:45:27;;;;;;;6.28;3.63;;;10.30;99.90;;;;;;5096129;28;20046;-58
2022/02/04 17:48:04;;;;;;;7.47;3.30;;;10.20;99.90;;;;;;5095909;28;20066;-61
2022/02/04 17:50:37;;;;;;;5.72;3.60;;;10.30;99.90;;;;;;5078938;28;20051;-60
2022/02/04 17:53:12;;;;;;;6.90;3.80;;;10.40;99.90;;;;;;5112924;28;20115;-58
2022/02/04 17:55:46;;;;;;;6.43;3.38;;;10.40;99.90;;;;;;5091337;28;20087;-58
2022/02/04 18:05:17;;;;;;;8.38;4.70;;;10.20;99.90;;;;;;5093434;28;20048;-58
2022/02/04 18:06:56;;;;;;;7.22;4.22;;;10.20;99.90;;;;;;5093193;28;20080;-58
2022/02/04 18:09:13;;;;;;;7.43;4.13;;;10.20;99.90;;;;;;5091775;28;20067;-58
2022/02/04 18:11:41;;;;;;;6.85;3.30;;;10.30;99.90;;;;;;5093478;28;20451;-58
2022/02/04 18:14:09;;;;;;;6.68;4.10;;;10.30;99.90;;;;;;5092200;28;20107;-58
2022/02/04 18:16:36;;;;;;;5.28;3.00;;;10.30;99.90;;;;;;5075213;28;20044;-58
2022/02/04 18:19:04;;;;;;;5.95;3.67;;;10.20;99.90;;;;;;5093504;28;20036;-58
2022/02/04 18:21:32;;;;;;;6.75;3.42;;;10.20;99.90;;;;;;5093309;28;20040;-58
2022/02/04 18:24:00;;;;;;;6.05;3.35;;;10.30;99.90;;;;;;5093424;28;20448;-58
2022/02/04 18:26:27;;;;;;;8.02;4.10;;;10.30;99.90;;;;;;5093351;28;20123;-58
2022/02/04 18:28:55;;;;;;;50.88;25.80;;;10.30;99.90;;;;;;5093468;28;20044;-58
2022/02/04 18:31:23;;;;;;;76.35;38.10;;;10.30;99.90;;;;;;5093329;28;20040;-58
2022/02/04 18:33:50;;;;;;;77.20;42.95;;;10.30;99.90;;;;;;5075258;28;20048;-57
2022/02/04 18:36:18;;;;;;;48.88;26.83;;;10.30;99.90;;;;;;5093451;28;20447;-58
2022/02/04 18:38:51;;;;;;;23.52;12.38;;;10.30;99.90;;;;;;5093361;28;20062;-58
2022/02/04 18:48:54;;;;;;;7.63;5.25;;;10.30;99.90;;;;;;5093303;28;20036;-58
2022/02/04 18:57:19;;;;;;;8.32;5.25;;;10.30;99.90;;;;;;5096870;28;20056;-57
2022/02/04 19:00:17;;;;;;;5.85;4.30;;;10.30;99.90;;;;;;5078465;28;20054;-58
2022/02/04 19:02:37;;;;;;;6.18;4.18;;;10.30;99.90;;;;;;5094181;28;20048;-62
2022/02/04 19:05:11;;;;;;;6.13;4.13;;;10.30;99.90;;;;;;5078592;28;20059;-62
2022/02/04 19:07:48;;;;;;;6.18;4.25;;;10.30;99.90;;;;;;5078566;28;20044;-63
2022/02/04 19:10:15;;;;;;;6.50;3.90;;;10.20;99.90;;;;;;5096189;28;20047;-47
2022/02/04 19:12:49;;;;;;;9.32;5.30;;;10.30;99.90;;;;;;5064988;28;20048;-50
2022/02/04 19:15:43;;;;;;;8.13;4.80;;;10.30;99.90;;;;;;5068114;28;20028;-50
2022/02/04 19:18:18;;;;;;;18.17;5.53;;;10.40;99.90;;;;;;5080037;28;20050;-52
2022/02/04 19:20:54;;;;;;;7.35;3.85;;;10.40;99.90;;;;;;5106288;28;20103;-56
2022/02/04 19:23:26;;;;;;;6.43;3.63;;;10.30;99.90;;;;;;5093390;28;20050;-54
2022/02/04 19:26:00;;;;;;;9.68;4.68;;;10.20;99.90;;;;;;5101490;28;20032;-55
2022/02/04 19:28:29;;;;;;;8.10;4.72;;;10.20;99.90;;;;;;5113300;28;20100;-54
2022/02/04 19:30:59;;;;;;;7.50;4.38;;;10.20;99.90;;;;;;5113790;28;20118;-54
2022/02/04 19:33:27;;;;;;;5.55;4.45;;;10.20;99.90;;;;;;5096301;28;20077;-55
2022/02/04 19:35:58;;;;;;;5.32;3.55;;;10.20;99.90;;;;;;5095039;28;20050;-55
2022/02/04 19:38:27;;;;;;;8.52;4.25;;;10.20;99.90;;;;;;5098637;28;20077;-52
2022/02/04 19:40:56;;;;;;;8.38;5.28;;;10.30;99.90;;;;;;5061778;28;20040;-53
2022/02/04 19:43:26;;;;;;;6.72;4.68;;;10.30;99.90;;;;;;5088546;28;20501;-57
2022/02/04 19:46:07;;;;;;;10.52;5.82;;;10.30;99.90;;;;;;5104841;28;20047;-56
2022/02/04 19:48:38;;;;;;;11.25;5.72;;;10.40;99.90;;;;;;5092723;28;20134;-54
2022/02/04 20:07:47;;;;;;;8.77;4.87;;;10.30;99.90;;;;;;5109417;28;20043;-54
2022/02/04 20:23:52;;;;;;;9.90;5.20;;;10.40;99.90;;;;;;5128886;27;20043;-55
2022/02/04 20:26:20;;;;;;;6.00;3.50;;;10.40;99.90;;;;;;5130841;27;20039;-52
2022/02/04 20:28:49;;;;;;;8.10;4.13;;;10.40;99.90;;;;;;5120420;27;20092;-53
2022/02/04 20:31:18;;;;;;;9.05;3.55;;;10.40;99.90;;;;;;5130216;27;20035;-49
2022/02/04 20:33:45;;;;;;;7.05;3.58;;;10.40;99.90;;;;;;5130293;27;20374;-52
2022/02/04 20:36:14;;;;;;;6.93;4.07;;;10.40;99.90;;;;;;5113270;27;20419;-49