Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:56;;;;;;;2.13;1.47;;;21.10;95.80;;;;;;5066000;28;20199;-85
2023/08/10 00:04:21;;;;;;;3.40;1.90;;;21.10;95.90;;;;;;5071015;28;20569;-85
2023/08/10 00:06:47;;;;;;;3.40;1.70;;;21.00;95.80;;;;;;5068584;28;20225;-85
2023/08/10 00:09:13;;;;;;;2.47;1.53;;;21.00;95.80;;;;;;5068230;28;20191;-85
2023/08/10 00:11:39;;;;;;;3.03;1.60;;;21.00;95.90;;;;;;5063245;28;20253;-85
2023/08/10 00:14:05;;;;;;;2.23;1.50;;;20.90;95.80;;;;;;5068998;28;20300;-85
2023/08/10 00:16:32;;;;;;;2.53;1.50;;;21.00;95.90;;;;;;5062144;28;20277;-85
2023/08/10 00:18:59;;;;;;;3.53;1.50;;;21.00;95.90;;;;;;5071446;28;20453;-85
2023/08/10 00:21:25;;;;;;;2.03;1.67;;;20.90;95.90;;;;;;5061632;28;20215;-85
2023/08/10 00:23:51;;;;;;;4.47;1.60;;;20.90;95.90;;;;;;5068191;28;20194;-86
2023/08/10 00:26:17;;;;;;;5.30;1.73;;;20.90;95.80;;;;;;5071923;28;20537;-85
2023/08/10 00:28:43;;;;;;;4.60;1.63;;;20.90;95.80;;;;;;5064720;28;20198;-85
2023/08/10 00:31:09;;;;;;;3.27;1.77;;;20.90;95.70;;;;;;5062468;28;20661;-86
2023/08/10 00:33:35;;;;;;;2.77;1.60;;;20.90;95.90;;;;;;5062663;28;20488;-86
2023/08/10 00:36:07;;;;;;;3.93;1.80;;;20.80;96.00;;;;;;5061211;28;20538;-85
2023/08/10 00:38:40;;;;;;;2.43;1.50;;;20.80;96.00;;;;;;5063051;28;20438;-85
2023/08/10 00:41:06;;;;;;;3.40;1.83;;;20.80;96.00;;;;;;5061615;28;20176;-85
2023/08/10 00:43:33;;;;;;;3.77;1.73;;;20.80;96.00;;;;;;5062188;28;20306;-86
2023/08/10 00:45:59;;;;;;;3.97;2.10;;;20.80;96.00;;;;;;5062349;28;20183;-86
2023/08/10 00:48:26;;;;;;;2.63;1.73;;;20.80;96.10;;;;;;5062175;28;20199;-86
2023/08/10 00:50:52;;;;;;;3.77;1.70;;;20.70;96.00;;;;;;5069089;28;20603;-85
2023/08/10 00:53:18;;;;;;;4.50;1.67;;;20.80;96.10;;;;;;5061266;28;20218;-86
2023/08/10 00:55:51;;;;;;;1.80;1.47;;;20.80;96.10;;;;;;5064503;28;20172;-86
2023/08/10 00:58:20;;;;;;;2.87;1.57;;;20.70;96.20;;;;;;5060741;28;20178;-86
2023/08/10 01:00:46;;;;;;;3.13;1.60;;;20.80;96.20;;;;;;5069269;28;20318;-85
2023/08/10 01:03:13;;;;;;;3.37;1.60;;;20.70;96.20;;;;;;5064010;28;20191;-85
2023/08/10 01:06:17;;;;;;;2.70;1.57;;;20.80;96.20;;;;;;5064730;28;20172;-85
2023/08/10 01:09:10;;;;;;;1.97;1.47;;;20.80;96.30;;;;;;5049728;28;20195;-85
2023/08/10 01:11:44;;;;;;;2.97;1.70;;;20.70;96.20;;;;;;5071525;28;20473;-85
2023/08/10 01:14:47;;;;;;;2.47;1.43;;;20.70;96.20;;;;;;5068307;28;20196;-85
2023/08/10 01:17:23;;;;;;;2.33;1.70;;;20.70;96.30;;;;;;5065817;28;20274;-85
2023/08/10 01:19:52;;;;;;;2.87;1.90;;;20.70;96.30;;;;;;5062430;28;20233;-85
2023/08/10 01:22:55;;;;;;;2.73;1.73;;;20.70;96.30;;;;;;5063965;28;20172;-86
2023/08/10 01:25:23;;;;;;;2.10;1.50;;;20.70;96.30;;;;;;5015965;28;20676;-86
2023/08/10 01:27:49;;;;;;;2.57;1.70;;;20.70;96.30;;;;;;5064916;28;20183;-86
2023/08/10 01:30:16;;;;;;;2.60;1.83;;;20.70;96.30;;;;;;5063910;28;20175;-85
2023/08/10 01:32:42;;;;;;;2.63;1.70;;;20.70;96.30;;;;;;5063932;28;20715;-85
2023/08/10 01:35:10;;;;;;;3.50;1.70;;;20.70;96.30;;;;;;5065052;28;20171;-86
2023/08/10 01:37:37;;;;;;;3.90;1.50;;;20.70;96.40;;;;;;5061536;28;20176;-86
2023/08/10 01:40:11;;;;;;;1.80;1.30;;;20.70;96.40;;;;;;5066877;28;20236;-86
2023/08/10 01:42:37;;;;;;;1.47;1.37;;;20.70;96.40;;;;;;5069377;28;20526;-85
2023/08/10 01:45:06;;;;;;;2.13;1.50;;;20.70;96.50;;;;;;5058845;28;20172;-86
2023/08/10 01:47:41;;;;;;;1.63;1.43;;;20.60;96.40;;;;;;5031737;28;20404;-86
2023/08/10 01:50:08;;;;;;;3.17;1.63;;;20.60;96.50;;;;;;5062536;28;20271;-86
2023/08/10 01:52:43;;;;;;;2.40;1.60;;;20.60;96.50;;;;;;5063643;28;20178;-86
2023/08/10 01:55:09;;;;;;;3.20;1.60;;;20.60;96.50;;;;;;5063747;28;20246;-85
2023/08/10 01:57:36;;;;;;;1.60;1.40;;;20.60;96.60;;;;;;5067994;28;20196;-85
2023/08/10 02:00:06;;;;;;;2.53;1.50;;;20.60;96.60;;;;;;5060718;28;20345;-85
2023/08/10 02:02:32;;;;;;;1.83;1.40;;;20.60;96.70;;;;;;5065476;28;20175;-86
2023/08/10 02:04:58;;;;;;;1.43;1.33;;;20.60;96.70;;;;;;5064813;28;20266;-86
2023/08/10 02:07:25;;;;;;;4.07;1.40;;;20.60;96.70;;;;;;5070719;28;20177;-86
2023/08/10 02:09:51;;;;;;;2.27;1.70;;;20.60;97.00;;;;;;5070923;28;20180;-86
2023/08/10 02:12:16;;;;;;;1.83;1.53;;;20.60;96.70;;;;;;5073425;28;20188;-86
2023/08/10 02:14:42;;;;;;;2.17;1.60;;;20.60;96.70;;;;;;5068470;28;20214;-85
2023/08/10 02:17:08;;;;;;;2.90;1.50;;;20.60;96.80;;;;;;5067666;28;20190;-85
2023/08/10 02:19:34;;;;;;;2.17;1.67;;;20.60;96.80;;;;;;5070807;28;20280;-85
2023/08/10 02:21:59;;;;;;;2.37;1.70;;;20.50;96.80;;;;;;5074727;28;20607;-86
2023/08/10 02:24:25;;;;;;;2.70;1.50;;;20.50;96.80;;;;;;5066060;28;20189;-85
2023/08/10 02:26:51;;;;;;;3.13;1.70;;;20.50;96.80;;;;;;5071580;28;20181;-85
2023/08/10 02:29:16;;;;;;;2.30;1.50;;;20.50;96.80;;;;;;5067063;28;20218;-86
2023/08/10 02:31:43;;;;;;;3.33;1.53;;;20.50;96.90;;;;;;5065980;28;20545;-86
2023/08/10 02:34:10;;;;;;;2.43;1.50;;;20.50;96.90;;;;;;5070476;28;20207;-86
2023/08/10 02:36:35;;;;;;;2.87;1.57;;;20.50;96.90;;;;;;5065047;28;20179;-86
2023/08/10 02:39:04;;;;;;;3.50;1.67;;;20.50;96.90;;;;;;5067974;28;20170;-85
2023/08/10 02:41:30;;;;;;;2.07;1.40;;;20.50;96.90;;;;;;5063894;28;20823;-86
2023/08/10 02:43:56;;;;;;;1.87;1.50;;;20.50;96.80;;;;;;5067461;28;20179;-86
2023/08/10 02:46:22;;;;;;;3.03;1.50;;;20.50;96.90;;;;;;5067170;28;20183;-86
2023/08/10 02:48:47;;;;;;;3.37;1.63;;;20.50;96.90;;;;;;5064674;28;20697;-86
2023/08/10 02:51:13;;;;;;;2.77;1.67;;;20.50;96.90;;;;;;5066064;28;20217;-86
2023/08/10 02:53:39;;;;;;;2.50;1.50;;;20.50;96.80;;;;;;5068663;28;20231;-85
2023/08/10 02:56:05;;;;;;;2.70;1.70;;;20.50;96.80;;;;;;5064263;28;20481;-86
2023/08/10 02:58:30;;;;;;;1.90;1.60;;;20.50;96.80;;;;;;5074096;28;20182;-85
2023/08/10 03:00:56;;;;;;;1.80;1.33;;;20.40;96.80;;;;;;5065382;28;20287;-86
2023/08/10 03:03:23;;;;;;;2.77;1.67;;;20.40;96.80;;;;;;5072356;28;20202;-85
2023/08/10 03:05:48;;;;;;;3.07;1.63;;;20.40;96.80;;;;;;5069718;28;20283;-85
2023/08/10 03:08:15;;;;;;;1.70;1.40;;;20.40;96.80;;;;;;5067923;28;20270;-85
2023/08/10 03:10:41;;;;;;;1.90;1.40;;;20.40;96.90;;;;;;5067782;28;20182;-85
2023/08/10 03:13:07;;;;;;;2.30;1.60;;;20.40;96.90;;;;;;5064908;28;20207;-86
2023/08/10 03:15:33;;;;;;;1.80;1.43;;;20.40;96.90;;;;;;5070968;28;20232;-85
2023/08/10 03:17:58;;;;;;;1.87;1.47;;;20.30;96.90;;;;;;5071799;28;20173;-86
2023/08/10 03:20:24;;;;;;;2.80;1.63;;;20.30;96.90;;;;;;5069065;28;20175;-85
2023/08/10 03:22:50;;;;;;;2.63;1.60;;;20.30;96.90;;;;;;5065193;28;20545;-86
2023/08/10 03:25:16;;;;;;;1.67;1.40;;;20.30;96.90;;;;;;5067627;28;20355;-86
2023/08/10 03:27:41;;;;;;;2.10;1.50;;;20.40;96.90;;;;;;5060142;28;20225;-86
2023/08/10 03:30:07;;;;;;;1.87;1.70;;;20.40;96.80;;;;;;5065600;28;20267;-85
2023/08/10 03:32:34;;;;;;;1.80;1.57;;;20.40;96.80;;;;;;5062816;28;20240;-86
2023/08/10 03:34:59;;;;;;;3.70;1.50;;;20.40;96.80;;;;;;5066047;28;20389;-86
2023/08/10 03:37:25;;;;;;;2.33;1.70;;;20.30;96.70;;;;;;5062810;28;20680;-86
2023/08/10 03:39:51;;;;;;;2.10;1.47;;;20.30;96.80;;;;;;5065591;28;20233;-86
2023/08/10 03:42:18;;;;;;;2.33;1.70;;;20.30;96.80;;;;;;5060802;28;20427;-86
2023/08/10 03:44:43;;;;;;;2.20;1.50;;;20.30;96.80;;;;;;5067155;28;20183;-86
2023/08/10 03:47:09;;;;;;;1.70;1.40;;;20.30;96.80;;;;;;5061510;28;20326;-86
2023/08/10 03:49:35;;;;;;;1.97;1.60;;;20.20;96.80;;;;;;5060823;28;20180;-86
2023/08/10 03:52:02;;;;;;;4.63;1.60;;;20.20;96.90;;;;;;5067209;28;20180;-86
2023/08/10 03:54:30;;;;;;;2.40;1.57;;;20.20;97.00;;;;;;5060651;28;20199;-86
2023/08/10 03:56:56;;;;;;;2.00;1.60;;;20.20;97.00;;;;;;5062387;28;20183;-86
2023/08/10 03:59:21;;;;;;;4.13;1.70;;;20.20;97.00;;;;;;5060438;28;20285;-86
2023/08/10 04:01:47;;;;;;;2.57;1.70;;;20.20;97.00;;;;;;5067677;28;20206;-86
2023/08/10 04:04:13;;;;;;;3.07;1.83;;;20.20;97.00;;;;;;5058871;28;20180;-86
2023/08/10 04:06:40;;;;;;;2.37;1.70;;;20.20;97.00;;;;;;5061018;28;20197;-86
2023/08/10 04:09:06;;;;;;;1.90;1.40;;;20.20;97.00;;;;;;5059283;28;20198;-86
2023/08/10 04:11:32;;;;;;;2.57;1.70;;;20.20;97.00;;;;;;5065714;28;20173;-86
2023/08/10 04:13:58;;;;;;;2.20;1.67;;;20.20;97.10;;;;;;5065738;28;20211;-86
2023/08/10 04:16:24;;;;;;;3.37;1.57;;;20.20;97.10;;;;;;5063560;28;20178;-86
2023/08/10 04:18:49;;;;;;;1.93;1.73;;;20.20;97.10;;;;;;5059807;28;20616;-86
2023/08/10 04:21:15;;;;;;;2.77;1.60;;;20.20;97.10;;;;;;5061369;28;20480;-86
2023/08/10 04:23:41;;;;;;;2.90;1.87;;;20.20;97.10;;;;;;5062762;28;20512;-86
2023/08/10 04:26:07;;;;;;;2.87;1.50;;;20.20;97.10;;;;;;5068123;28;20222;-86
2023/08/10 04:28:33;;;;;;;2.47;1.90;;;20.10;97.10;;;;;;5080674;28;20261;-85
2023/08/10 04:30:59;;;;;;;1.87;1.70;;;20.10;97.10;;;;;;5064381;28;20353;-86
2023/08/10 04:33:25;;;;;;;2.07;1.50;;;20.10;97.10;;;;;;5061934;28;20683;-86
2023/08/10 04:35:51;;;;;;;3.23;1.60;;;20.10;97.00;;;;;;5061652;28;20179;-86
2023/08/10 04:38:16;;;;;;;2.20;1.47;;;20.10;97.00;;;;;;5059706;28;20172;-86
2023/08/10 04:40:43;;;;;;;2.13;1.53;;;20.20;97.00;;;;;;5077243;28;20176;-86
2023/08/10 04:43:09;;;;;;;2.60;1.60;;;20.20;97.00;;;;;;5064801;28;20441;-86
2023/08/10 04:45:34;;;;;;;1.63;1.40;;;20.10;97.00;;;;;;5059305;28;20553;-86
2023/08/10 04:48:00;;;;;;;2.23;1.60;;;20.10;97.00;;;;;;5065065;28;20467;-86
2023/08/10 04:50:26;;;;;;;2.53;1.60;;;20.10;97.00;;;;;;5058866;28;20352;-86
2023/08/10 04:52:52;;;;;;;2.17;1.70;;;20.10;97.10;;;;;;5066897;28;20304;-86
2023/08/10 04:55:18;;;;;;;2.33;1.57;;;20.10;97.20;;;;;;5066416;28;20574;-86
2023/08/10 04:57:43;;;;;;;3.27;1.80;;;20.10;97.30;;;;;;5069375;28;20168;-86
2023/08/10 05:00:47;;;;;;;2.47;1.60;;;20.10;97.30;;;;;;5064025;28;20192;-87
2023/08/10 05:03:12;;;;;;;2.33;1.60;;;20.10;97.30;;;;;;5062533;28;20180;-86
2023/08/10 05:05:40;;;;;;;2.17;1.47;;;20.10;97.30;;;;;;5058325;28;20192;-86
2023/08/10 05:08:07;;;;;;;1.93;1.40;;;20.10;97.20;;;;;;5061373;28;20174;-86
2023/08/10 05:10:33;;;;;;;2.37;1.90;;;20.10;97.20;;;;;;5055224;28;20232;-86
2023/08/10 05:12:58;;;;;;;3.13;1.73;;;20.10;97.10;;;;;;5056613;28;20479;-86
2023/08/10 05:15:24;;;;;;;3.73;1.60;;;20.10;97.20;;;;;;5049753;28;20238;-86
2023/08/10 05:17:50;;;;;;;4.13;2.10;;;20.10;97.20;;;;;;5057916;28;20192;-86
2023/08/10 05:20:17;;;;;;;3.03;1.70;;;20.20;97.20;;;;;;5055027;28;20343;-86
2023/08/10 05:22:43;;;;;;;2.33;1.83;;;20.20;97.20;;;;;;5052733;28;20512;-86
2023/08/10 05:25:10;;;;;;;3.93;2.07;;;20.30;97.20;;;;;;5054788;28;20188;-86
2023/08/10 05:27:37;;;;;;;3.27;2.00;;;20.30;97.40;;;;;;5060106;28;20191;-86
2023/08/10 05:30:06;;;;;;;2.57;1.80;;;20.30;96.90;;;;;;5053093;28;20637;-86
2023/08/10 05:32:31;;;;;;;2.17;1.83;;;20.40;96.90;;;;;;5050802;28;20209;-86
2023/08/10 05:34:57;;;;;;;2.10;1.70;;;20.40;96.80;;;;;;5058372;28;20211;-86
2023/08/10 05:37:22;;;;;;;2.00;1.70;;;20.50;96.70;;;;;;5057292;28;20214;-86
2023/08/10 05:39:48;;;;;;;2.13;1.60;;;20.50;96.60;;;;;;5053758;28;20189;-86
2023/08/10 05:42:15;;;;;;;2.10;1.70;;;20.60;96.70;;;;;;5055006;28;20184;-86
2023/08/10 05:44:40;;;;;;;3.63;1.77;;;20.60;96.30;;;;;;5056407;28;20572;-86
2023/08/10 05:47:06;;;;;;;1.80;1.60;;;20.70;96.20;;;;;;5057098;28;20208;-86
2023/08/10 05:49:32;;;;;;;2.90;2.00;;;20.70;96.20;;;;;;5053790;28;20190;-86
2023/08/10 05:51:58;;;;;;;5.07;1.60;;;20.80;96.00;;;;;;5057340;28;20202;-86
2023/08/10 05:54:23;;;;;;;3.47;1.77;;;20.90;95.90;;;;;;5058748;28;20225;-86
2023/08/10 05:56:49;;;;;;;1.80;1.67;;;20.90;95.80;;;;;;5053979;28;20271;-86
2023/08/10 05:59:15;;;;;;;2.87;1.70;;;21.00;95.80;;;;;;5055572;28;20175;-86
2023/08/10 06:01:43;;;;;;;2.40;1.80;;;21.00;95.70;;;;;;5051157;28;20203;-86
2023/08/10 06:04:10;;;;;;;2.27;1.70;;;21.00;95.60;;;;;;5055456;28;20179;-87
2023/08/10 06:06:36;;;;;;;2.60;1.80;;;21.00;95.50;;;;;;5055528;28;20188;-87
2023/08/10 06:09:04;;;;;;;2.43;1.63;;;21.00;95.50;;;;;;5056512;28;20187;-86
2023/08/10 06:11:30;;;;;;;3.87;1.80;;;21.10;95.50;;;;;;5054416;28;20690;-86
2023/08/10 06:13:55;;;;;;;2.80;1.67;;;21.10;95.50;;;;;;5058315;28;20680;-87
2023/08/10 06:16:21;;;;;;;2.53;1.67;;;21.10;95.40;;;;;;5055935;28;20207;-86
2023/08/10 06:18:47;;;;;;;4.13;1.90;;;21.20;95.30;;;;;;5054495;28;20415;-87
2023/08/10 06:21:13;;;;;;;2.23;1.90;;;21.20;95.30;;;;;;5055948;28;20341;-87
2023/08/10 06:23:39;;;;;;;2.23;1.80;;;21.30;95.10;;;;;;5068883;28;20183;-87
2023/08/10 06:26:05;;;;;;;2.37;1.90;;;21.30;95.10;;;;;;5055887;28;20348;-87
2023/08/10 06:28:32;;;;;;;3.43;1.93;;;21.30;95.00;;;;;;5052766;28;20294;-87
2023/08/10 06:30:58;;;;;;;3.60;1.90;;;21.40;94.90;;;;;;5069618;28;20189;-87
2023/08/10 06:33:23;;;;;;;2.87;2.00;;;21.40;94.70;;;;;;5057308;28;20223;-87
2023/08/10 06:35:50;;;;;;;3.70;1.90;;;21.50;95.00;;;;;;5060590;28;20330;-87
2023/08/10 06:38:16;;;;;;;3.67;1.97;;;21.50;94.60;;;;;;5056609;28;20457;-87
2023/08/10 06:40:42;;;;;;;3.33;2.07;;;21.60;94.50;;;;;;5057712;28;20282;-87
2023/08/10 06:43:07;;;;;;;4.60;1.93;;;21.60;94.40;;;;;;5058445;28;20279;-87
2023/08/10 06:45:33;;;;;;;3.20;2.00;;;21.70;94.20;;;;;;5057193;28;20190;-87
2023/08/10 06:47:59;;;;;;;3.77;1.90;;;21.70;94.20;;;;;;5055520;28;20406;-87
2023/08/10 06:50:25;;;;;;;4.10;1.97;;;21.80;94.10;;;;;;5055405;28;20264;-87
2023/08/10 06:52:51;;;;;;;5.37;2.23;;;21.90;93.90;;;;;;5056417;28;20195;-87
2023/08/10 06:55:17;;;;;;;2.27;1.87;;;21.90;93.90;;;;;;5055281;28;20183;-87
2023/08/10 06:57:44;;;;;;;4.67;1.97;;;22.00;93.80;;;;;;5055145;28;20177;-87
2023/08/10 07:00:13;;;;;;;3.17;1.80;;;22.00;93.60;;;;;;5056095;28;20492;-87
2023/08/10 07:02:39;;;;;;;4.23;2.07;;;22.10;93.30;;;;;;5053644;28;20184;-87
2023/08/10 07:05:06;;;;;;;3.90;2.00;;;22.10;93.10;;;;;;5057633;28;20357;-87
2023/08/10 07:07:32;;;;;;;3.80;2.07;;;22.20;92.90;;;;;;5054027;28;20215;-86
2023/08/10 07:09:58;;;;;;;5.60;2.30;;;22.30;92.70;;;;;;5052682;28;20552;-87
2023/08/10 07:12:24;;;;;;;3.73;2.30;;;22.40;92.50;;;;;;5054208;28;20188;-87
2023/08/10 07:14:49;;;;;;;4.00;1.93;;;22.50;92.30;;;;;;5056248;28;20257;-87
2023/08/10 07:17:15;;;;;;;3.70;2.10;;;22.50;91.90;;;;;;5066611;28;20192;-87
2023/08/10 07:19:41;;;;;;;3.10;1.90;;;22.60;91.90;;;;;;5054256;28;20188;-87
2023/08/10 07:22:07;;;;;;;5.47;2.10;;;22.70;91.80;;;;;;5053656;28;20473;-87
2023/08/10 07:24:32;;;;;;;3.83;2.23;;;22.70;91.60;;;;;;5056169;28;20219;-87
2023/08/10 07:26:58;;;;;;;4.83;2.20;;;22.70;91.50;;;;;;5058794;28;20367;-87
2023/08/10 07:29:24;;;;;;;4.53;2.10;;;22.80;91.50;;;;;;5057603;28;20567;-87
2023/08/10 07:31:50;;;;;;;3.93;2.00;;;22.80;91.30;;;;;;5057049;28;20187;-87
2023/08/10 07:34:16;;;;;;;3.40;1.90;;;22.90;91.20;;;;;;5056455;28;20226;-87
2023/08/10 07:36:43;;;;;;;4.03;2.10;;;23.00;91.00;;;;;;5052580;28;20180;-87
2023/08/10 07:39:09;;;;;;;4.13;1.80;;;23.00;90.80;;;;;;5053223;28;20240;-88
2023/08/10 07:41:34;;;;;;;5.30;2.37;;;23.10;90.60;;;;;;5054462;28;20483;-87
2023/08/10 07:44:00;;;;;;;5.90;2.30;;;23.20;90.40;;;;;;5051229;28;20461;-87
2023/08/10 07:46:27;;;;;;;2.80;2.07;;;23.20;90.30;;;;;;5055668;28;20183;-87
2023/08/10 07:48:52;;;;;;;4.70;2.20;;;23.30;90.00;;;;;;5054704;28;20443;-87
2023/08/10 07:51:18;;;;;;;2.33;1.80;;;23.40;89.80;;;;;;5055101;28;20471;-87
2023/08/10 07:53:44;;;;;;;3.00;1.70;;;23.50;89.30;;;;;;5057537;28;20204;-87
2023/08/10 07:56:11;;;;;;;2.83;1.90;;;23.60;88.90;;;;;;5054090;28;20276;-87
2023/08/10 07:58:36;;;;;;;3.60;2.20;;;23.70;88.20;;;;;;5056672;28;20553;-87
2023/08/10 08:01:02;;;;;;;3.80;2.00;;;23.80;87.20;;;;;;5054665;28;20200;-87
2023/08/10 08:03:28;;;;;;;2.03;1.83;;;24.00;86.30;;;;;;5056576;28;20414;-87
2023/08/10 08:05:54;;;;;;;3.63;1.80;;;24.20;84.80;;;;;;5057070;28;20645;-87
2023/08/10 08:08:20;;;;;;;4.43;2.08;;;24.60;82.10;;;;;;5055126;28;20245;-88
2023/08/10 08:10:46;;;;;;;4.25;1.98;;;25.10;78.90;;;;;;5056668;28;20692;-87
2023/08/10 08:13:12;;;;;;;4.88;1.98;;;25.50;76.30;;;;;;5054291;28;20202;-87
2023/08/10 08:15:39;;;;;;;2.63;1.80;;;25.80;74.00;;;;;;5053366;28;20176;-87
2023/08/10 08:18:40;;;;;;;3.10;2.15;;;26.00;72.40;;;;;;5055408;28;20180;-87
2023/08/10 08:21:07;;;;;;;2.58;1.67;;;26.20;70.90;;;;;;5051366;28;20530;-87
2023/08/10 08:23:33;;;;;;;2.63;2.00;;;26.40;69.20;;;;;;5051415;28;20192;-87
2023/08/10 08:25:59;;;;;;;2.40;1.95;;;26.50;68.70;;;;;;5053862;28;20460;-87
2023/08/10 08:28:25;;;;;;;2.47;1.85;;;26.60;67.80;;;;;;5057393;28;20724;-87
2023/08/10 08:30:51;;;;;;;2.53;1.77;;;26.70;66.70;;;;;;5049255;28;20196;-87
2023/08/10 08:33:17;;;;;;;4.22;1.83;;;26.80;66.00;;;;;;5052111;28;20212;-87
2023/08/10 08:35:45;;;;;;;2.33;1.70;;;26.80;65.30;;;;;;5048265;28;20481;-87
2023/08/10 08:38:12;;;;;;;2.67;1.83;;;26.90;64.70;;;;;;5053383;28;20172;-86
2023/08/10 08:40:38;;;;;;;2.60;1.80;;;27.00;64.10;;;;;;5054965;28;20583;-87
2023/08/10 08:43:05;;;;;;;2.88;2.00;;;27.10;63.80;;;;;;5055026;28;20603;-87
2023/08/10 08:45:31;;;;;;;3.15;1.80;;;27.10;63.30;;;;;;5055550;28;20186;-87
2023/08/10 08:47:58;;;;;;;3.28;1.70;;;27.10;63.30;;;;;;5055225;28;20333;-87
2023/08/10 08:50:26;;;;;;;2.63;1.80;;;27.10;62.90;;;;;;5053689;28;20545;-87
2023/08/10 08:52:53;;;;;;;2.60;1.98;;;27.10;62.50;;;;;;5055712;28;20626;-88
2023/08/10 08:55:19;;;;;;;2.33;1.80;;;27.10;62.60;;;;;;5053048;28;20385;-88
2023/08/10 08:57:46;;;;;;;3.58;1.88;;;27.00;62.70;;;;;;5056041;28;20250;-87
2023/08/10 09:00:13;;;;;;;4.10;1.90;;;26.90;63.10;;;;;;5052357;28;20333;-87
2023/08/10 09:02:39;;;;;;;2.05;1.85;;;26.80;63.40;;;;;;5053858;28;20375;-87
2023/08/10 09:05:05;;;;;;;3.63;2.05;;;26.70;63.80;;;;;;5056870;28;20526;-87
2023/08/10 09:07:31;;;;;;;2.58;1.80;;;26.60;63.90;;;;;;5055427;28;20293;-86
2023/08/10 09:09:57;;;;;;;2.80;1.63;;;26.40;64.50;;;;;;5057657;28;20179;-87
2023/08/10 09:12:30;;;;;;;2.30;1.70;;;26.40;65.00;;;;;;5054812;28;20172;-87
2023/08/10 09:15:08;;;;;;;2.95;1.73;;;26.20;65.30;;;;;;5052757;28;20575;-87
2023/08/10 09:17:38;;;;;;;2.58;1.60;;;26.20;65.80;;;;;;5050733;28;20264;-87
2023/08/10 09:20:08;;;;;;;2.17;1.73;;;26.20;66.40;;;;;;5052921;28;20184;-86
2023/08/10 09:22:37;;;;;;;2.47;1.60;;;26.10;66.70;;;;;;5053648;28;20187;-86
2023/08/10 09:25:04;;;;;;;3.63;2.00;;;26.10;67.20;;;;;;5052710;28;20427;-86
2023/08/10 09:27:30;;;;;;;2.70;1.60;;;26.10;67.40;;;;;;5049962;28;20187;-86
2023/08/10 09:29:57;;;;;;;2.50;1.85;;;26.10;67.50;;;;;;5050336;28;20211;-87
2023/08/10 09:32:23;;;;;;;2.53;1.80;;;26.10;67.60;;;;;;5050500;28;20513;-87
2023/08/10 09:34:49;;;;;;;2.72;2.00;;;26.10;67.80;;;;;;5052787;28;20585;-87
2023/08/10 09:37:15;;;;;;;3.10;1.75;;;26.00;67.60;;;;;;5053562;28;20218;-87
2023/08/10 09:39:40;;;;;;;1.88;1.60;;;26.00;67.70;;;;;;5054622;28;20230;-87
2023/08/10 09:42:06;;;;;;;3.50;1.52;;;26.10;67.70;;;;;;5053511;28;20180;-87
2023/08/10 09:44:52;;;;;;;3.00;1.70;;;26.10;67.80;;;;;;5052888;28;20222;-86
2023/08/10 09:47:19;;;;;;;2.92;1.65;;;26.10;67.90;;;;;;5052423;28;20188;-86
2023/08/10 09:50:05;;;;;;;3.17;1.80;;;26.20;67.90;;;;;;5054879;28;20180;-86
2023/08/10 09:52:31;;;;;;;3.05;1.67;;;26.10;68.00;;;;;;5050382;28;20183;-86
2023/08/10 09:54:57;;;;;;;2.95;1.65;;;26.20;68.00;;;;;;5052566;28;20183;-86
2023/08/10 09:57:24;;;;;;;3.72;1.73;;;26.20;67.80;;;;;;5049228;28;20203;-87
2023/08/10 09:59:54;;;;;;;2.42;1.70;;;26.30;67.80;;;;;;5051561;28;20296;-86
2023/08/10 10:02:20;;;;;;;2.47;1.70;;;26.30;67.90;;;;;;5053919;28;20608;-86
2023/08/10 10:04:47;;;;;;;3.38;1.85;;;26.20;68.00;;;;;;5047421;28;20212;-87
2023/08/10 10:07:14;;;;;;;2.22;1.60;;;26.30;68.10;;;;;;5050610;28;20395;-86
2023/08/10 10:09:43;;;;;;;3.28;1.70;;;26.30;68.20;;;;;;5049354;28;20180;-86
2023/08/10 10:12:13;;;;;;;3.83;1.55;;;26.30;68.20;;;;;;5056758;28;20189;-86
2023/08/10 10:14:44;;;;;;;3.08;1.50;;;26.30;68.40;;;;;;5053455;28;20566;-86
2023/08/10 10:17:11;;;;;;;2.25;1.45;;;26.30;68.30;;;;;;5054336;28;20643;-85
2023/08/10 10:19:38;;;;;;;3.00;1.70;;;26.40;68.10;;;;;;5056001;28;20188;-87
2023/08/10 10:22:05;;;;;;;2.80;1.50;;;26.40;67.90;;;;;;5056730;28;20183;-86
2023/08/10 10:24:34;;;;;;;2.20;1.58;;;26.50;67.70;;;;;;5059887;28;20385;-85
2023/08/10 10:27:05;;;;;;;2.88;1.73;;;26.50;67.60;;;;;;5062354;28;20272;-86
2023/08/10 10:29:38;;;;;;;1.90;1.50;;;26.50;67.70;;;;;;5054698;28;20168;-86
2023/08/10 10:32:22;;;;;;;3.15;1.70;;;26.50;67.60;;;;;;5056538;28;20274;-86
2023/08/10 10:34:52;;;;;;;2.53;1.42;;;26.40;67.80;;;;;;5057687;28;20189;-86
2023/08/10 10:37:29;;;;;;;2.60;1.58;;;26.40;68.50;;;;;;5069678;28;20175;-86
2023/08/10 10:40:14;;;;;;;2.78;1.65;;;26.50;68.00;;;;;;5054123;28;20176;-86
2023/08/10 10:43:01;;;;;;;3.53;1.63;;;26.50;67.90;;;;;;5067500;28;20428;-86
2023/08/10 10:45:28;;;;;;;3.17;1.58;;;26.50;68.00;;;;;;5054722;28;20360;-86
2023/08/10 10:47:55;;;;;;;4.38;1.60;;;26.50;68.00;;;;;;5055371;28;20217;-85
2023/08/10 10:50:23;;;;;;;2.40;1.65;;;26.50;68.20;;;;;;5057095;28;20227;-86
2023/08/10 10:53:03;;;;;;;2.58;1.50;;;26.50;68.30;;;;;;5051917;28;20569;-86
2023/08/10 10:55:40;;;;;;;3.17;1.50;;;26.50;68.50;;;;;;5054439;28;20347;-86
2023/08/10 10:58:07;;;;;;;2.53;1.48;;;26.50;68.60;;;;;;5066433;28;20183;-86
2023/08/10 11:00:36;;;;;;;3.67;1.50;;;26.50;68.60;;;;;;5052681;28;20534;-86
2023/08/10 11:03:08;;;;;;;1.95;1.50;;;26.50;68.90;;;;;;5054354;28;20447;-86
2023/08/10 11:05:36;;;;;;;3.58;1.65;;;26.40;69.10;;;;;;5048944;28;20173;-86
2023/08/10 11:08:08;;;;;;;3.53;1.83;;;26.40;69.40;;;;;;5055008;28;20572;-86
2023/08/10 11:10:39;;;;;;;1.90;1.45;;;26.40;69.80;;;;;;5054166;28;20265;-86
2023/08/10 11:13:09;;;;;;;2.92;1.67;;;26.40;70.00;;;;;;5052041;28;20590;-86
2023/08/10 11:15:36;;;;;;;2.67;1.92;;;26.40;70.20;;;;;;5056713;28;20210;-86
2023/08/10 11:18:11;;;;;;;3.15;1.90;;;26.30;70.40;;;;;;5053970;28;20180;-86
2023/08/10 11:20:51;;;;;;;2.15;1.50;;;26.30;70.60;;;;;;5052650;28;20163;-87
2023/08/10 11:23:17;;;;;;;1.92;1.63;;;26.40;70.70;;;;;;5050242;28;20245;-86
2023/08/10 11:25:51;;;;;;;3.00;1.60;;;26.40;70.90;;;;;;5050192;28;20165;-86
2023/08/10 11:28:23;;;;;;;2.25;1.67;;;26.30;71.00;;;;;;5053581;28;20166;-86
2023/08/10 11:30:50;;;;;;;3.45;2.10;;;26.40;71.10;;;;;;5054984;28;20215;-86
2023/08/10 11:33:16;;;;;;;2.28;1.77;;;26.40;71.30;;;;;;5049760;28;20188;-86
2023/08/10 11:35:48;;;;;;;3.08;1.95;;;26.40;71.30;;;;;;5051211;28;20175;-86
2023/08/10 11:38:14;;;;;;;2.38;1.83;;;26.40;69.30;;;;;;5051845;28;20582;-86
2023/08/10 11:40:39;;;;;;;2.63;2.00;;;26.40;71.10;;;;;;5050585;28;20232;-86
2023/08/10 11:43:08;;;;;;;2.10;1.90;;;26.40;71.40;;;;;;5051955;28;20172;-86
2023/08/10 11:45:36;;;;;;;1.80;1.60;;;26.30;71.60;;;;;;5050325;28;20180;-86
2023/08/10 11:48:06;;;;;;;3.38;1.90;;;26.30;71.70;;;;;;5052837;28;20787;-86
2023/08/10 11:50:32;;;;;;;1.80;1.70;;;26.30;72.00;;;;;;5060492;28;20461;-89
2023/08/10 11:53:21;;;;;;;3.15;1.73;;;26.40;71.90;;;;;;5072778;28;20174;-90
2023/08/10 11:55:49;;;;;;;4.57;1.88;;;26.30;71.80;;;;;;5067396;28;20175;-89
2023/08/10 11:58:16;;;;;;;2.13;1.80;;;26.40;72.10;;;;;;5067626;28;20202;-89
2023/08/10 12:00:46;;;;;;;2.28;1.40;;;26.40;72.10;;;;;;5055042;28;20196;-89
2023/08/10 12:03:16;;;;;;;2.42;1.58;;;26.40;72.30;;;;;;5056638;28;20187;-89
2023/08/10 12:05:51;;;;;;;2.58;1.75;;;26.40;72.30;;;;;;5053192;28;20576;-88
2023/08/10 12:08:20;;;;;;;2.30;1.75;;;26.40;72.50;;;;;;5047212;28;20207;-89
2023/08/10 12:10:58;;;;;;;2.20;1.70;;;26.40;72.60;;;;;;5049685;28;20267;-89
2023/08/10 12:13:24;;;;;;;2.00;1.42;;;26.40;72.70;;;;;;5047861;28;20179;-89
2023/08/10 12:15:52;;;;;;;1.70;1.52;;;26.40;72.90;;;;;;5048696;28;20360;-88
2023/08/10 12:18:21;;;;;;;1.80;1.70;;;26.40;73.10;;;;;;5051017;28;20522;-90
2023/08/10 12:20:49;;;;;;;2.25;1.63;;;26.40;73.10;;;;;;5046396;28;20184;-89
2023/08/10 12:23:16;;;;;;;2.05;1.45;;;26.40;73.50;;;;;;5048851;28;20215;-89
2023/08/10 12:25:46;;;;;;;2.15;1.40;;;26.30;73.60;;;;;;5046821;28;20180;-89
2023/08/10 12:28:13;;;;;;;2.28;1.50;;;26.40;73.80;;;;;;5052416;28;20547;-89
2023/08/10 12:30:39;;;;;;;2.10;1.50;;;26.30;74.00;;;;;;5053165;28;20172;-89
2023/08/10 12:33:10;;;;;;;2.55;1.58;;;26.40;74.30;;;;;;5049222;28;20206;-89
2023/08/10 12:35:36;;;;;;;1.92;1.60;;;26.30;74.30;;;;;;5052286;28;20176;-89
2023/08/10 12:38:03;;;;;;;1.50;1.40;;;26.30;74.70;;;;;;5050957;28;20451;-89
2023/08/10 12:40:30;;;;;;;2.17;1.50;;;26.30;74.90;;;;;;5055417;28;20213;-89
2023/08/10 12:42:58;;;;;;;2.17;1.30;;;26.30;74.30;;;;;;5048412;28;20175;-89
2023/08/10 12:45:24;;;;;;;1.95;1.70;;;26.30;75.00;;;;;;5050821;28;20204;-89
2023/08/10 12:47:50;;;;;;;2.72;1.50;;;26.30;75.30;;;;;;5049646;28;20183;-89
2023/08/10 12:50:17;;;;;;;2.20;1.23;;;26.30;75.40;;;;;;5048636;28;20579;-89
2023/08/10 12:52:45;;;;;;;2.28;1.50;;;26.30;75.60;;;;;;5047157;28;20197;-89