Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:18;;;;;;;7.60;6.50;;;3.60;99.90;;;;;;5047002;28;20595;-78
2023/11/30 00:04:43;;;;;;;9.37;7.53;;;3.70;99.90;;;;;;5027365;28;20215;-78
2023/11/30 00:07:12;;;;;;;9.50;7.67;;;3.70;99.90;;;;;;5065205;28;20702;-78
2023/11/30 00:09:38;;;;;;;10.40;8.85;;;3.70;99.90;;;;;;5055650;28;20749;-78
2023/11/30 00:12:05;;;;;;;9.23;7.95;;;3.70;99.90;;;;;;5055808;28;20181;-78
2023/11/30 00:14:31;;;;;;;9.75;7.78;;;3.70;99.90;;;;;;5055954;28;20195;-78
2023/11/30 00:16:56;;;;;;;8.60;7.63;;;3.70;99.90;;;;;;5061816;28;20173;-78
2023/11/30 00:19:22;;;;;;;8.43;6.20;;;3.70;99.90;;;;;;5055669;28;20278;-78
2023/11/30 00:21:48;;;;;;;8.43;6.23;;;3.80;99.90;;;;;;5073529;27;20165;-78
2023/11/30 00:24:13;;;;;;;9.47;6.20;;;3.80;99.90;;;;;;5034475;28;20204;-78
2023/11/30 00:26:39;;;;;;;8.63;5.90;;;3.80;99.90;;;;;;5044750;28;20760;-78
2023/11/30 00:29:05;;;;;;;9.57;7.10;;;3.80;99.90;;;;;;5070183;28;20200;-78
2023/11/30 00:31:31;;;;;;;7.80;6.50;;;3.80;99.90;;;;;;5055951;28;20169;-78
2023/11/30 00:33:58;;;;;;;7.47;5.85;;;3.80;99.90;;;;;;5055386;28;20205;-78
2023/11/30 00:36:24;;;;;;;8.67;7.20;;;3.80;99.90;;;;;;5039800;28;20656;-78
2023/11/30 00:38:49;;;;;;;7.80;6.57;;;3.70;99.90;;;;;;5055136;28;20207;-78
2023/11/30 00:41:16;;;;;;;7.50;6.60;;;3.70;99.90;;;;;;5020375;28;20229;-78
2023/11/30 00:43:42;;;;;;;10.27;8.40;;;3.70;99.90;;;;;;5049134;28;20180;-78
2023/11/30 00:46:13;;;;;;;11.02;8.00;;;3.70;99.90;;;;;;5054808;28;20195;-78
2023/11/30 00:48:39;;;;;;;8.45;6.95;;;3.70;99.90;;;;;;5030371;28;20236;-78
2023/11/30 00:51:11;;;;;;;9.70;6.50;;;3.60;99.90;;;;;;5047793;27;20200;-78
2023/11/30 00:53:37;;;;;;;11.00;7.43;;;3.60;99.90;;;;;;5107284;27;20186;-79
2023/11/30 00:56:05;;;;;;;9.93;7.20;;;3.60;99.90;;;;;;5036769;27;20184;-79
2023/11/30 00:58:30;;;;;;;8.57;7.32;;;3.60;99.90;;;;;;5041335;28;20194;-79
2023/11/30 01:00:57;;;;;;;9.40;7.90;;;3.60;99.90;;;;;;5042201;28;20184;-78
2023/11/30 01:03:23;;;;;;;8.73;7.20;;;3.60;99.90;;;;;;5047837;27;20189;-79
2023/11/30 01:05:48;;;;;;;9.30;6.10;;;3.60;99.90;;;;;;5056821;27;20188;-79
2023/11/30 01:08:14;;;;;;;9.97;6.43;;;3.70;99.90;;;;;;5019451;28;20655;-79
2023/11/30 01:10:41;;;;;;;7.85;6.60;;;3.70;99.90;;;;;;5058285;28;20227;-79
2023/11/30 01:13:07;;;;;;;11.97;7.17;;;3.70;99.90;;;;;;5061237;27;20176;-79
2023/11/30 01:15:33;;;;;;;8.38;7.50;;;3.70;99.90;;;;;;5011454;28;20194;-79
2023/11/30 01:17:59;;;;;;;10.50;6.63;;;3.70;99.90;;;;;;5047694;28;20181;-80
2023/11/30 01:20:25;;;;;;;7.40;5.07;;;3.70;99.90;;;;;;5063174;28;20626;-79
2023/11/30 01:22:51;;;;;;;6.93;6.33;;;3.80;99.90;;;;;;5047632;28;20667;-79
2023/11/30 01:25:17;;;;;;;9.93;6.60;;;3.80;99.90;;;;;;5056125;28;20646;-79
2023/11/30 01:27:43;;;;;;;10.00;6.90;;;3.90;99.90;;;;;;5032487;28;20177;-79
2023/11/30 01:30:10;;;;;;;7.40;6.07;;;3.90;99.90;;;;;;5017544;27;20213;-78
2023/11/30 01:32:36;;;;;;;10.73;6.63;;;4.00;99.90;;;;;;5028534;28;20265;-78
2023/11/30 01:35:03;;;;;;;9.40;7.13;;;3.90;99.90;;;;;;5056439;27;20219;-78
2023/11/30 01:37:29;;;;;;;6.93;6.13;;;4.00;99.90;;;;;;5039450;28;20570;-78
2023/11/30 01:39:55;;;;;;;8.90;5.97;;;4.00;99.90;;;;;;5035722;28;20201;-77
2023/11/30 01:42:21;;;;;;;9.90;7.40;;;4.00;99.90;;;;;;5051717;28;20592;-78
2023/11/30 01:44:47;;;;;;;8.13;6.75;;;4.00;99.90;;;;;;5049915;28;20645;-78
2023/11/30 01:47:15;;;;;;;8.45;7.40;;;4.00;99.90;;;;;;5018309;28;20174;-78
2023/11/30 01:49:41;;;;;;;6.45;5.80;;;4.00;99.90;;;;;;5021416;28;20291;-78
2023/11/30 01:52:07;;;;;;;7.18;6.25;;;4.10;99.90;;;;;;5060232;28;20191;-79
2023/11/30 01:54:34;;;;;;;7.25;6.55;;;4.10;99.90;;;;;;5051967;28;20177;-79
2023/11/30 01:57:02;;;;;;;6.20;5.68;;;4.10;99.90;;;;;;5058337;27;20173;-79
2023/11/30 01:59:29;;;;;;;9.70;7.60;;;4.10;99.90;;;;;;5031802;28;20209;-78
2023/11/30 02:01:55;;;;;;;9.50;7.22;;;4.10;99.90;;;;;;5033685;28;20169;-78
2023/11/30 02:04:21;;;;;;;10.93;8.30;;;4.10;99.90;;;;;;5056498;27;20173;-78
2023/11/30 02:06:47;;;;;;;8.23;7.35;;;4.10;99.90;;;;;;5021640;28;20209;-78
2023/11/30 02:09:14;;;;;;;9.60;8.33;;;4.00;99.90;;;;;;5036507;28;20227;-79
2023/11/30 02:11:40;;;;;;;11.27;9.13;;;4.00;99.90;;;;;;5065324;27;20543;-78
2023/11/30 02:14:07;;;;;;;8.95;6.95;;;4.00;99.90;;;;;;5025517;27;20210;-78
2023/11/30 02:16:32;;;;;;;12.35;8.90;;;4.00;99.90;;;;;;5044371;28;20174;-78
2023/11/30 02:18:59;;;;;;;9.17;7.10;;;4.00;99.90;;;;;;5067459;28;20205;-78
2023/11/30 02:21:25;;;;;;;12.07;7.35;;;3.90;99.90;;;;;;5030292;27;20182;-78
2023/11/30 02:23:51;;;;;;;8.50;7.00;;;3.90;99.90;;;;;;5051694;28;20185;-78
2023/11/30 02:26:17;;;;;;;8.03;7.10;;;3.90;99.90;;;;;;5026212;27;20630;-78
2023/11/30 02:28:43;;;;;;;9.95;6.90;;;3.90;99.90;;;;;;5034551;28;20617;-78
2023/11/30 02:31:10;;;;;;;9.82;8.18;;;3.90;99.90;;;;;;5049921;28;20181;-77
2023/11/30 02:33:35;;;;;;;13.45;9.63;;;3.90;99.90;;;;;;5015409;28;20264;-75
2023/11/30 02:36:01;;;;;;;11.27;8.13;;;3.90;99.90;;;;;;5035395;28;20211;-75
2023/11/30 02:38:27;;;;;;;9.73;8.65;;;3.90;99.90;;;;;;5015220;28;20651;-75
2023/11/30 02:40:53;;;;;;;9.27;8.07;;;3.80;99.90;;;;;;5015594;28;20217;-75
2023/11/30 02:43:19;;;;;;;8.90;8.00;;;3.80;99.90;;;;;;5049416;28;20219;-75
2023/11/30 02:45:44;;;;;;;8.73;7.73;;;3.80;99.90;;;;;;5031873;28;20580;-75
2023/11/30 02:48:10;;;;;;;9.30;7.83;;;3.80;99.90;;;;;;5014835;28;20564;-75
2023/11/30 02:50:36;;;;;;;10.30;8.00;;;3.80;99.90;;;;;;5012028;28;20204;-75
2023/11/30 02:53:02;;;;;;;9.63;7.90;;;3.90;99.90;;;;;;5045297;28;20183;-75
2023/11/30 02:55:27;;;;;;;8.57;7.37;;;3.90;99.90;;;;;;4998857;27;20173;-75
2023/11/30 02:57:53;;;;;;;7.23;6.53;;;3.90;99.90;;;;;;5031718;28;20264;-75
2023/11/30 03:00:19;;;;;;;8.90;7.50;;;4.00;99.90;;;;;;5014474;28;20205;-75
2023/11/30 03:02:45;;;;;;;8.53;6.53;;;4.00;99.90;;;;;;5100553;28;20632;-75
2023/11/30 03:05:11;;;;;;;9.10;7.07;;;4.00;99.90;;;;;;5049363;28;20181;-75
2023/11/30 03:07:36;;;;;;;8.20;6.90;;;4.10;99.90;;;;;;5031393;28;20180;-74
2023/11/30 03:10:03;;;;;;;7.83;6.90;;;4.10;99.90;;;;;;5014863;28;20231;-74
2023/11/30 03:12:29;;;;;;;9.30;7.57;;;4.10;99.90;;;;;;5016526;28;21143;-74
2023/11/30 03:14:55;;;;;;;9.10;7.17;;;4.10;99.90;;;;;;5031574;28;20188;-75
2023/11/30 03:17:21;;;;;;;7.87;7.07;;;4.10;99.90;;;;;;5031136;28;20584;-74
2023/11/30 03:19:47;;;;;;;8.97;7.67;;;4.10;99.90;;;;;;5014980;28;21207;-74
2023/11/30 03:22:14;;;;;;;9.35;8.07;;;4.10;99.90;;;;;;5014508;28;20188;-74
2023/11/30 03:24:39;;;;;;;9.47;7.37;;;4.10;99.90;;;;;;5031154;28;20559;-74
2023/11/30 03:27:05;;;;;;;9.17;8.27;;;4.20;99.90;;;;;;5031428;28;20188;-75
2023/11/30 03:29:31;;;;;;;9.60;8.10;;;4.20;99.90;;;;;;5030892;28;20614;-75
2023/11/30 03:31:56;;;;;;;9.80;7.67;;;4.20;99.90;;;;;;5031079;28;20588;-76
2023/11/30 03:34:22;;;;;;;8.03;7.23;;;4.20;99.90;;;;;;5048878;28;20187;-75
2023/11/30 03:36:48;;;;;;;8.87;7.47;;;4.20;99.90;;;;;;5014030;28;20178;-76
2023/11/30 03:39:13;;;;;;;11.43;9.17;;;4.20;99.90;;;;;;5030894;28;20196;-75
2023/11/30 03:41:39;;;;;;;7.60;6.80;;;4.10;99.90;;;;;;5030322;28;20176;-76
2023/11/30 03:44:05;;;;;;;8.53;7.73;;;4.10;99.90;;;;;;5031000;28;20177;-75
2023/11/30 03:46:31;;;;;;;8.73;7.77;;;4.10;99.90;;;;;;5011309;27;20238;-75
2023/11/30 03:48:56;;;;;;;10.07;8.10;;;4.10;99.90;;;;;;5011239;28;20217;-75
2023/11/30 03:51:22;;;;;;;10.30;8.90;;;4.10;99.90;;;;;;5031859;28;20173;-75
2023/11/30 03:53:48;;;;;;;9.87;8.87;;;4.20;99.90;;;;;;5014200;28;20658;-75
2023/11/30 03:56:14;;;;;;;10.53;8.73;;;4.10;99.90;;;;;;5030350;27;20709;-75
2023/11/30 03:58:39;;;;;;;11.40;9.00;;;4.10;99.90;;;;;;5030636;28;20662;-76
2023/11/30 04:01:08;;;;;;;11.00;7.70;;;4.10;99.90;;;;;;5031751;28;20185;-75
2023/11/30 04:03:34;;;;;;;9.80;8.80;;;4.10;99.90;;;;;;5031869;28;20577;-75
2023/11/30 04:06:00;;;;;;;14.60;9.03;;;4.10;99.90;;;;;;5031018;28;20181;-75
2023/11/30 04:08:26;;;;;;;9.77;8.43;;;4.20;99.90;;;;;;5013732;27;20361;-75
2023/11/30 04:10:52;;;;;;;9.27;8.35;;;4.20;99.90;;;;;;5024693;28;20209;-75
2023/11/30 04:13:18;;;;;;;10.47;8.70;;;4.10;99.90;;;;;;5046908;28;20165;-75
2023/11/30 04:15:44;;;;;;;11.57;9.10;;;4.20;99.90;;;;;;5014149;28;20169;-75
2023/11/30 04:18:09;;;;;;;11.00;9.40;;;4.20;99.90;;;;;;5030432;28;20173;-74
2023/11/30 04:20:35;;;;;;;11.33;8.97;;;4.20;99.90;;;;;;5030448;28;20169;-74
2023/11/30 04:23:01;;;;;;;11.07;8.43;;;4.20;99.90;;;;;;5030434;28;20662;-75
2023/11/30 04:25:27;;;;;;;8.60;7.70;;;4.20;99.90;;;;;;5030507;28;20271;-74
2023/11/30 04:27:53;;;;;;;10.40;8.80;;;4.20;99.90;;;;;;5032902;28;20217;-74
2023/11/30 04:30:18;;;;;;;9.73;8.37;;;4.10;99.90;;;;;;5030076;27;20272;-74
2023/11/30 04:32:44;;;;;;;11.57;10.37;;;4.20;99.90;;;;;;5047964;27;20252;-74
2023/11/30 04:35:10;;;;;;;11.20;9.50;;;4.20;99.90;;;;;;5030460;28;20267;-74
2023/11/30 04:37:35;;;;;;;12.40;9.87;;;4.20;99.90;;;;;;5030109;28;20173;-74
2023/11/30 04:40:01;;;;;;;11.60;9.00;;;4.20;99.90;;;;;;5047991;28;20193;-74
2023/11/30 04:42:27;;;;;;;10.77;9.30;;;4.20;99.90;;;;;;5047712;27;20189;-74
2023/11/30 04:44:53;;;;;;;12.67;9.63;;;4.20;99.90;;;;;;5030278;28;20595;-74
2023/11/30 04:47:19;;;;;;;10.68;8.43;;;4.20;99.90;;;;;;5013432;28;20235;-74
2023/11/30 04:49:45;;;;;;;14.37;10.77;;;4.20;99.90;;;;;;5047624;28;20615;-74
2023/11/30 04:52:11;;;;;;;13.07;9.47;;;4.20;99.90;;;;;;5029760;28;20615;-74
2023/11/30 04:54:37;;;;;;;10.83;8.50;;;4.20;99.90;;;;;;5039498;28;20173;-75
2023/11/30 04:57:03;;;;;;;12.25;10.35;;;4.20;99.90;;;;;;5014036;28;20177;-74
2023/11/30 04:59:30;;;;;;;11.00;9.40;;;4.20;99.90;;;;;;5013293;28;20200;-74
2023/11/30 05:01:55;;;;;;;12.17;9.10;;;4.20;99.90;;;;;;5029556;28;20165;-74
2023/11/30 05:04:21;;;;;;;14.67;10.20;;;4.20;99.90;;;;;;5049101;28;20660;-75
2023/11/30 05:06:47;;;;;;;10.97;9.30;;;4.20;99.90;;;;;;5011644;28;20185;-74
2023/11/30 05:09:12;;;;;;;13.03;10.27;;;4.20;99.90;;;;;;5025829;28;20205;-74
2023/11/30 05:11:38;;;;;;;16.00;8.80;;;4.20;99.90;;;;;;5012118;28;20176;-75
2023/11/30 05:14:04;;;;;;;9.73;7.67;;;4.20;99.90;;;;;;5021751;28;20185;-75
2023/11/30 05:16:30;;;;;;;13.13;8.23;;;4.20;99.90;;;;;;5011766;28;20173;-75
2023/11/30 05:18:55;;;;;;;9.73;8.33;;;4.30;99.90;;;;;;5028773;28;20193;-75
2023/11/30 05:21:21;;;;;;;9.40;8.07;;;4.20;99.90;;;;;;5012639;27;20218;-75
2023/11/30 05:23:47;;;;;;;9.20;7.43;;;4.20;99.90;;;;;;5028670;28;20169;-78
2023/11/30 05:26:12;;;;;;;12.63;9.60;;;4.30;99.90;;;;;;5113649;27;20629;-79
2023/11/30 05:28:38;;;;;;;8.73;7.83;;;4.30;99.90;;;;;;5060222;27;20257;-79
2023/11/30 05:31:04;;;;;;;10.80;9.47;;;4.30;99.90;;;;;;5098347;27;20239;-78
2023/11/30 05:33:31;;;;;;;9.87;7.97;;;4.30;99.90;;;;;;5071243;28;20177;-79
2023/11/30 05:35:57;;;;;;;13.77;8.85;;;4.30;99.90;;;;;;5054769;27;20612;-80
2023/11/30 05:38:23;;;;;;;10.20;8.32;;;4.30;99.90;;;;;;5035807;28;20260;-79
2023/11/30 05:40:49;;;;;;;9.73;8.30;;;4.40;99.90;;;;;;5074483;28;20180;-78
2023/11/30 05:43:15;;;;;;;9.80;7.90;;;4.40;99.90;;;;;;5053603;28;20600;-79
2023/11/30 05:45:41;;;;;;;12.18;9.40;;;4.40;99.90;;;;;;5054525;27;21144;-73
2023/11/30 05:48:07;;;;;;;11.47;9.07;;;4.40;99.90;;;;;;5032223;28;20238;-74
2023/11/30 05:50:32;;;;;;;12.13;10.20;;;4.40;99.90;;;;;;5050356;27;20639;-73
2023/11/30 05:52:58;;;;;;;11.27;9.30;;;4.40;99.90;;;;;;5032413;28;20237;-74
2023/11/30 05:55:24;;;;;;;11.70;9.27;;;4.40;99.90;;;;;;5050253;28;20584;-74
2023/11/30 05:57:49;;;;;;;15.37;10.70;;;4.40;99.90;;;;;;5032680;28;20161;-74
2023/11/30 06:00:16;;;;;;;11.33;9.10;;;4.40;99.90;;;;;;5032094;28;20701;-74
2023/11/30 06:02:41;;;;;;;13.27;9.98;;;4.40;99.90;;;;;;5019249;28;20196;-74
2023/11/30 06:05:08;;;;;;;12.57;8.90;;;4.40;99.90;;;;;;5031917;28;20638;-74
2023/11/30 06:07:35;;;;;;;11.43;8.45;;;4.50;99.90;;;;;;5015872;27;20260;-74
2023/11/30 06:10:01;;;;;;;11.98;9.13;;;4.50;99.90;;;;;;5031942;28;20197;-74
2023/11/30 06:12:27;;;;;;;9.43;7.70;;;4.50;99.90;;;;;;5031901;28;20665;-74
2023/11/30 06:14:52;;;;;;;13.17;10.00;;;4.50;99.90;;;;;;5032381;28;20933;-74
2023/11/30 06:17:18;;;;;;;13.23;10.83;;;4.50;99.90;;;;;;5051042;28;20185;-75
2023/11/30 06:19:45;;;;;;;14.80;10.57;;;4.60;99.90;;;;;;5014624;28;20684;-74
2023/11/30 06:22:11;;;;;;;11.97;9.77;;;4.60;99.90;;;;;;5030921;28;20177;-74
2023/11/30 06:24:36;;;;;;;10.90;8.90;;;4.50;99.90;;;;;;5033457;27;20599;-74
2023/11/30 06:27:02;;;;;;;10.93;8.27;;;4.50;99.90;;;;;;5032164;28;21383;-74
2023/11/30 06:29:31;;;;;;;13.10;8.40;;;4.60;99.90;;;;;;5049732;28;20648;-74
2023/11/30 06:32:00;;;;;;;10.80;8.20;;;4.60;99.90;;;;;;5023730;28;20874;-75
2023/11/30 06:34:26;;;;;;;10.88;8.23;;;4.60;99.90;;;;;;5032145;27;20567;-75
2023/11/30 06:36:52;;;;;;;11.85;7.90;;;4.70;99.90;;;;;;5100765;28;20276;-75
2023/11/30 06:39:21;;;;;;;9.67;8.00;;;4.80;99.90;;;;;;5049838;28;20276;-75
2023/11/30 06:41:49;;;;;;;12.07;8.65;;;4.80;99.90;;;;;;5041731;27;20245;-74
2023/11/30 06:44:15;;;;;;;12.00;9.40;;;4.80;99.90;;;;;;5031951;28;20253;-74
2023/11/30 06:46:43;;;;;;;12.35;9.27;;;4.80;99.90;;;;;;5041575;27;20177;-75
2023/11/30 06:49:10;;;;;;;12.55;10.25;;;4.90;99.90;;;;;;5031420;28;20573;-75
2023/11/30 06:51:36;;;;;;;12.45;9.27;;;4.80;99.90;;;;;;5031756;28;20177;-75
2023/11/30 06:54:02;;;;;;;11.68;9.82;;;4.80;99.90;;;;;;5049901;28;20173;-74
2023/11/30 06:56:28;;;;;;;12.45;9.20;;;4.80;99.90;;;;;;5017209;28;20192;-75
2023/11/30 06:58:53;;;;;;;13.00;9.40;;;4.90;99.90;;;;;;5049594;27;20193;-75
2023/11/30 07:01:23;;;;;;;12.67;9.50;;;4.90;99.90;;;;;;5049570;27;20176;-75
2023/11/30 07:03:49;;;;;;;14.57;10.18;;;4.80;99.90;;;;;;5031650;28;20181;-74
2023/11/30 07:06:15;;;;;;;14.13;10.23;;;4.80;99.90;;;;;;5031471;28;20184;-74
2023/11/30 07:08:41;;;;;;;14.07;11.27;;;4.80;99.90;;;;;;5031436;28;20237;-74
2023/11/30 07:11:10;;;;;;;15.02;9.30;;;4.70;99.90;;;;;;5049209;27;20227;-74
2023/11/30 07:13:36;;;;;;;14.85;9.15;;;4.70;99.90;;;;;;5049114;27;20554;-74
2023/11/30 07:16:02;;;;;;;13.00;10.33;;;4.70;99.90;;;;;;5031312;28;20267;-74
2023/11/30 07:18:27;;;;;;;13.80;10.40;;;4.70;99.90;;;;;;5049023;28;20211;-74
2023/11/30 07:20:53;;;;;;;12.57;10.40;;;4.70;99.90;;;;;;5031324;28;20640;-74
2023/11/30 07:23:19;;;;;;;17.63;12.03;;;4.70;99.90;;;;;;5040794;27;20587;-74
2023/11/30 07:25:45;;;;;;;15.23;10.93;;;4.70;99.90;;;;;;5048961;28;20519;-74
2023/11/30 07:28:11;;;;;;;11.88;9.50;;;4.70;99.90;;;;;;5024507;28;20178;-75
2023/11/30 07:30:40;;;;;;;10.97;8.23;;;4.70;99.90;;;;;;5029809;28;20211;-76
2023/11/30 07:33:08;;;;;;;15.77;13.00;;;4.70;99.90;;;;;;5031367;28;20238;-76
2023/11/30 07:35:36;;;;;;;16.75;12.55;;;4.60;99.90;;;;;;5041342;27;20276;-76
2023/11/30 07:38:03;;;;;;;14.82;10.85;;;4.60;99.90;;;;;;5073429;27;20200;-76
2023/11/30 07:40:28;;;;;;;14.65;11.10;;;4.60;99.90;;;;;;5029684;27;20173;-75
2023/11/30 07:42:54;;;;;;;16.77;12.17;;;4.60;99.90;;;;;;5058609;27;20666;-76
2023/11/30 07:45:21;;;;;;;15.07;12.18;;;4.50;99.90;;;;;;5036188;28;20181;-75
2023/11/30 07:47:46;;;;;;;15.80;12.37;;;4.50;99.90;;;;;;5029034;28;20195;-75
2023/11/30 07:50:15;;;;;;;16.43;13.17;;;4.50;99.90;;;;;;5003130;28;20209;-75
2023/11/30 07:52:43;;;;;;;15.60;11.82;;;4.40;99.90;;;;;;5064974;27;20573;-75
2023/11/30 07:55:10;;;;;;;15.20;12.43;;;4.50;99.90;;;;;;5031382;28;20179;-75
2023/11/30 07:57:36;;;;;;;12.70;9.90;;;4.40;99.90;;;;;;5014651;28;20264;-75
2023/11/30 08:00:08;;;;;;;13.85;11.32;;;4.50;99.90;;;;;;5049262;28;20197;-74
2023/11/30 08:02:34;;;;;;;11.48;9.45;;;4.50;99.90;;;;;;5012546;28;20170;-74
2023/11/30 08:05:00;;;;;;;14.80;9.07;;;4.60;99.90;;;;;;5014958;28;20177;-74
2023/11/30 08:07:26;;;;;;;13.45;9.05;;;4.70;99.90;;;;;;5022310;27;20216;-74
2023/11/30 08:09:52;;;;;;;12.40;9.23;;;4.70;99.90;;;;;;5029572;28;20225;-74
2023/11/30 08:12:18;;;;;;;12.48;9.55;;;4.80;99.90;;;;;;5035112;28;20629;-75
2023/11/30 08:14:44;;;;;;;11.60;8.73;;;4.80;99.90;;;;;;5030553;27;20173;-75
2023/11/30 08:17:10;;;;;;;14.70;9.73;;;4.80;99.90;;;;;;5030471;28;20927;-75
2023/11/30 08:19:36;;;;;;;12.93;9.57;;;4.90;99.90;;;;;;5008668;28;20624;-75
2023/11/30 08:22:01;;;;;;;10.20;8.50;;;4.90;99.90;;;;;;5030399;28;20221;-75
2023/11/30 08:24:28;;;;;;;15.43;9.10;;;4.90;99.90;;;;;;5005824;27;20276;-74
2023/11/30 08:26:54;;;;;;;11.50;8.57;;;4.90;99.90;;;;;;5030457;28;20189;-74
2023/11/30 08:29:19;;;;;;;11.60;8.50;;;5.00;99.90;;;;;;5047745;28;20205;-74
2023/11/30 08:31:45;;;;;;;21.07;9.90;;;5.00;99.90;;;;;;5012777;27;21369;-74
2023/11/30 08:34:11;;;;;;;12.50;8.00;;;5.10;99.90;;;;;;5030537;28;20649;-75
2023/11/30 08:36:37;;;;;;;11.77;7.97;;;5.20;99.90;;;;;;5029989;28;21175;-75
2023/11/30 08:39:03;;;;;;;9.98;7.78;;;5.30;99.90;;;;;;5099446;28;20769;-75
2023/11/30 08:41:30;;;;;;;9.40;7.45;;;5.30;99.90;;;;;;5029722;27;20188;-75
2023/11/30 08:43:56;;;;;;;8.80;7.47;;;5.30;99.90;;;;;;5010180;28;20185;-75
2023/11/30 08:46:22;;;;;;;11.77;8.52;;;5.40;99.90;;;;;;5029226;28;20829;-75
2023/11/30 08:48:48;;;;;;;9.97;7.30;;;5.50;99.90;;;;;;5029692;27;20223;-75
2023/11/30 08:51:14;;;;;;;12.40;6.40;;;5.50;99.90;;;;;;5017044;28;21207;-75
2023/11/30 08:53:40;;;;;;;13.97;8.50;;;5.60;99.90;;;;;;5047502;27;20201;-75
2023/11/30 08:56:06;;;;;;;10.55;7.38;;;5.60;99.90;;;;;;5024937;28;21014;-75
2023/11/30 08:58:32;;;;;;;12.27;8.90;;;5.60;99.90;;;;;;5012796;27;20300;-75
2023/11/30 09:00:57;;;;;;;9.50;6.90;;;5.60;99.90;;;;;;5029921;28;20260;-75
2023/11/30 09:03:23;;;;;;;11.23;7.17;;;5.60;99.90;;;;;;5029750;28;20177;-75
2023/11/30 09:05:49;;;;;;;10.47;6.67;;;5.70;99.90;;;;;;5009704;27;20169;-75
2023/11/30 09:08:14;;;;;;;8.83;7.33;;;5.70;99.90;;;;;;5029681;28;20604;-75
2023/11/30 09:10:40;;;;;;;8.80;7.03;;;5.70;99.90;;;;;;5047442;28;20212;-74
2023/11/30 09:13:07;;;;;;;11.30;7.57;;;5.70;99.90;;;;;;5013095;28;20181;-74
2023/11/30 09:15:34;;;;;;;9.18;5.95;;;5.70;99.90;;;;;;5029729;28;20252;-74
2023/11/30 09:18:03;;;;;;;7.63;6.10;;;5.70;99.90;;;;;;5029620;28;20172;-75
2023/11/30 09:20:29;;;;;;;10.45;6.07;;;5.60;99.90;;;;;;5043408;28;20624;-74
2023/11/30 09:22:55;;;;;;;20.45;6.93;;;5.60;99.90;;;;;;5030832;28;20799;-75
2023/11/30 09:25:21;;;;;;;15.23;6.43;;;5.70;99.90;;;;;;5013147;28;20185;-74
2023/11/30 09:27:47;;;;;;;12.70;6.67;;;5.70;99.90;;;;;;5047329;27;20177;-74
2023/11/30 09:30:13;;;;;;;10.30;6.00;;;5.70;99.90;;;;;;5007687;28;21134;-76
2023/11/30 09:32:39;;;;;;;8.10;6.50;;;5.80;99.90;;;;;;5027245;28;20590;-75
2023/11/30 09:35:05;;;;;;;8.00;6.13;;;5.80;99.90;;;;;;5052337;28;20166;-76
2023/11/30 09:37:32;;;;;;;7.10;5.20;;;5.80;99.90;;;;;;5026020;28;20173;-75
2023/11/30 09:39:58;;;;;;;11.10;5.85;;;5.80;99.90;;;;;;5029463;28;20802;-75
2023/11/30 09:42:26;;;;;;;8.60;6.43;;;5.80;99.90;;;;;;5029073;28;20272;-75
2023/11/30 09:44:58;;;;;;;8.80;6.88;;;5.80;99.90;;;;;;5012846;28;20595;-75
2023/11/30 09:47:24;;;;;;;9.65;7.57;;;5.80;99.90;;;;;;5029357;28;20649;-75
2023/11/30 09:49:49;;;;;;;10.20;6.87;;;5.90;99.90;;;;;;5028918;28;20296;-75
2023/11/30 09:52:15;;;;;;;8.07;6.23;;;6.00;99.90;;;;;;5028856;28;20580;-74
2023/11/30 09:54:42;;;;;;;9.50;7.40;;;6.10;99.90;;;;;;5029071;28;20260;-75
2023/11/30 09:57:07;;;;;;;13.65;7.80;;;6.10;99.90;;;;;;4996493;28;20173;-76
2023/11/30 09:59:33;;;;;;;12.03;7.20;;;6.10;99.90;;;;;;5045345;27;20185;-76
2023/11/30 10:01:59;;;;;;;10.30;6.50;;;6.10;99.90;;;;;;5038354;27;20288;-74
2023/11/30 10:04:28;;;;;;;8.65;6.00;;;6.10;99.90;;;;;;5029447;28;20184;-76
2023/11/30 10:06:55;;;;;;;9.27;6.05;;;6.20;99.90;;;;;;5046848;28;20166;-75
2023/11/30 10:09:21;;;;;;;7.95;6.28;;;6.20;99.90;;;;;;5044972;27;20216;-75
2023/11/30 10:11:47;;;;;;;6.45;5.35;;;6.20;99.90;;;;;;5029822;28;20182;-75
2023/11/30 10:14:13;;;;;;;9.57;6.77;;;6.30;99.90;;;;;;5011847;28;20725;-74
2023/11/30 10:16:39;;;;;;;9.57;6.90;;;6.30;99.90;;;;;;5030279;28;20619;-76
2023/11/30 10:19:05;;;;;;;9.90;6.95;;;6.30;99.90;;;;;;5013714;28;20185;-74
2023/11/30 10:21:31;;;;;;;9.70;6.27;;;6.40;99.90;;;;;;5030350;28;20173;-74
2023/11/30 10:23:57;;;;;;;9.70;7.13;;;6.40;99.90;;;;;;5047911;28;20622;-74
2023/11/30 10:26:27;;;;;;;8.48;6.32;;;6.60;99.90;;;;;;5030387;28;20632;-75
2023/11/30 10:28:54;;;;;;;6.78;5.97;;;6.60;99.90;;;;;;5047768;27;20257;-74
2023/11/30 10:31:24;;;;;;;8.68;6.00;;;6.70;99.90;;;;;;5030236;28;20570;-75
2023/11/30 10:34:10;;;;;;;9.07;6.63;;;6.70;99.90;;;;;;5031817;28;20181;-75
2023/11/30 10:36:38;;;;;;;6.97;6.10;;;6.80;99.90;;;;;;5049146;27;20215;-75
2023/11/30 10:39:18;;;;;;;8.93;7.35;;;6.90;99.90;;;;;;5049953;27;20189;-75
2023/11/30 10:41:47;;;;;;;18.17;7.22;;;7.00;99.90;;;;;;5031529;28;20176;-76
2023/11/30 10:44:15;;;;;;;8.82;5.97;;;7.00;99.90;;;;;;5049857;28;20165;-75
2023/11/30 10:46:44;;;;;;;10.75;5.40;;;7.10;99.90;;;;;;5014623;28;20276;-75
2023/11/30 10:49:10;;;;;;;7.07;6.13;;;7.10;99.90;;;;;;5031517;28;20212;-75
2023/11/30 10:51:37;;;;;;;4.60;4.05;;;7.10;99.90;;;;;;5049789;27;20260;-75
2023/11/30 10:54:11;;;;;;;8.18;4.57;;;7.10;99.90;;;;;;5031523;28;20177;-76
2023/11/30 10:56:37;;;;;;;6.70;6.00;;;7.10;99.90;;;;;;5049605;28;20205;-75
2023/11/30 10:59:03;;;;;;;6.60;5.23;;;7.10;99.90;;;;;;5031519;28;20231;-75
2023/11/30 11:01:35;;;;;;;6.80;5.75;;;7.20;99.90;;;;;;5042328;27;20676;-75
2023/11/30 11:04:01;;;;;;;7.63;4.47;;;7.20;99.90;;;;;;5041132;27;20544;-76
2023/11/30 11:06:27;;;;;;;6.10;4.50;;;7.30;99.90;;;;;;5031485;28;20607;-75
2023/11/30 11:09:06;;;;;;;5.57;5.03;;;7.40;99.90;;;;;;5031237;28;20246;-75
2023/11/30 11:11:33;;;;;;;8.40;5.93;;;7.40;99.90;;;;;;5027724;28;20661;-76
2023/11/30 11:14:00;;;;;;;7.75;4.95;;;7.40;99.90;;;;;;5033635;28;20178;-76
2023/11/30 11:16:40;;;;;;;5.53;4.93;;;7.40;99.90;;;;;;5049357;27;20264;-75
2023/11/30 11:19:08;;;;;;;5.13;4.63;;;7.50;99.90;;;;;;5106614;27;20188;-76
2023/11/30 11:21:38;;;;;;;5.00;3.80;;;7.40;99.90;;;;;;5046926;28;20241;-76
2023/11/30 11:24:05;;;;;;;5.30;4.00;;;7.40;99.90;;;;;;5031055;28;20515;-76
2023/11/30 11:26:58;;;;;;;6.38;5.05;;;7.40;99.90;;;;;;5014711;28;20786;-75
2023/11/30 11:29:24;;;;;;;5.70;4.43;;;7.40;99.90;;;;;;5048764;27;20699;-75
2023/11/30 11:31:51;;;;;;;5.35;4.20;;;7.40;99.90;;;;;;5030413;27;20726;-75
2023/11/30 11:34:17;;;;;;;4.65;4.05;;;7.40;99.90;;;;;;5031396;28;20180;-75
2023/11/30 11:36:43;;;;;;;5.30;4.00;;;7.40;99.90;;;;;;5048333;27;20165;-75
2023/11/30 11:39:10;;;;;;;4.78;4.25;;;7.50;99.90;;;;;;5014086;28;20189;-75
2023/11/30 11:41:36;;;;;;;4.85;3.97;;;7.40;99.90;;;;;;5048957;28;20284;-75
2023/11/30 11:44:03;;;;;;;4.87;4.00;;;7.40;99.90;;;;;;5030797;28;20655;-75
2023/11/30 11:46:29;;;;;;;4.65;4.18;;;7.50;99.90;;;;;;5048798;28;20531;-75
2023/11/30 11:48:55;;;;;;;4.28;3.85;;;7.50;99.90;;;;;;5100090;27;20208;-75
2023/11/30 11:51:21;;;;;;;5.50;4.40;;;7.60;99.90;;;;;;5050984;27;20680;-74
2023/11/30 11:53:47;;;;;;;4.30;3.70;;;7.60;99.90;;;;;;5048476;28;20670;-75
2023/11/30 11:56:13;;;;;;;5.88;5.18;;;7.60;99.90;;;;;;4998387;28;20583;-75
2023/11/30 11:58:45;;;;;;;6.53;5.45;;;7.70;99.90;;;;;;5030665;27;20196;-75
2023/11/30 12:01:11;;;;;;;6.40;4.85;;;7.70;99.90;;;;;;5031059;28;20200;-75
2023/11/30 12:03:47;;;;;;;5.68;4.70;;;7.80;99.90;;;;;;5048361;28;20260;-75
2023/11/30 12:06:13;;;;;;;5.90;4.90;;;7.80;99.90;;;;;;5041700;27;20644;-75
2023/11/30 12:08:39;;;;;;;5.40;3.97;;;7.90;99.90;;;;;;5048465;27;20303;-75
2023/11/30 12:11:05;;;;;;;4.87;4.07;;;8.00;99.90;;;;;;5022983;28;20292;-75
2023/11/30 12:13:37;;;;;;;5.90;5.30;;;8.10;99.90;;;;;;5014101;28;20187;-75
2023/11/30 12:16:05;;;;;;;6.00;5.40;;;8.10;99.90;;;;;;5048483;28;20185;-75
2023/11/30 12:18:31;;;;;;;6.10;3.78;;;8.10;99.90;;;;;;5014040;28;20592;-75
2023/11/30 12:20:57;;;;;;;6.50;4.85;;;8.00;99.90;;;;;;5030444;28;20185;-75
2023/11/30 12:23:23;;;;;;;4.47;3.80;;;8.00;99.90;;;;;;5030207;28;20184;-75
2023/11/30 12:25:49;;;;;;;6.55;5.65;;;8.00;99.90;;;;;;5030573;28;20240;-75
2023/11/30 12:28:14;;;;;;;5.03;4.53;;;8.00;99.90;;;;;;5050180;28;20181;-75
2023/11/30 12:30:41;;;;;;;4.23;3.83;;;8.10;99.90;;;;;;5048139;28;20209;-75
2023/11/30 12:33:06;;;;;;;5.07;4.40;;;8.10;99.90;;;;;;5029600;28;20539;-75
2023/11/30 12:35:32;;;;;;;6.77;5.63;;;8.00;99.90;;;;;;5030177;28;20176;-75
2023/11/30 12:37:58;;;;;;;10.60;4.93;;;7.90;99.90;;;;;;5013678;28;20177;-75
2023/11/30 12:40:24;;;;;;;6.30;4.70;;;7.80;99.90;;;;;;5027073;28;20190;-75
2023/11/30 12:42:50;;;;;;;7.03;5.23;;;7.90;99.90;;;;;;5027794;28;20587;-75
2023/11/30 12:45:16;;;;;;;5.85;5.03;;;7.80;99.90;;;;;;5030355;28;20268;-75
2023/11/30 12:47:43;;;;;;;8.25;5.32;;;7.90;99.90;;;;;;5090975;28;20265;-75