Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:59;;;;;;;6.53;3.05;;;22.30;99.90;;;;;;5107368;28;20203;-51
2022/08/04 00:03:33;;;;;;;4.72;3.20;;;22.20;99.90;;;;;;5109318;28;20252;-52
2022/08/04 00:06:08;;;;;;;5.88;3.13;;;22.20;99.90;;;;;;5109385;28;20552;-52
2022/08/04 00:08:44;;;;;;;6.10;3.47;;;22.10;99.90;;;;;;5109196;28;20291;-52
2022/08/04 00:11:16;;;;;;;6.22;3.58;;;22.10;99.90;;;;;;5109607;28;20206;-52
2022/08/04 00:13:50;;;;;;;3.35;3.05;;;22.00;99.90;;;;;;5102283;28;20200;-52
2022/08/04 00:16:33;;;;;;;3.47;3.08;;;22.10;99.90;;;;;;5109591;28;20207;-52
2022/08/04 00:19:11;;;;;;;5.90;3.47;;;22.00;99.90;;;;;;5107918;28;20666;-52
2022/08/04 00:21:46;;;;;;;5.97;2.72;;;22.00;99.90;;;;;;5109513;28;20686;-52
2022/08/04 00:24:15;;;;;;;4.28;3.10;;;22.00;99.90;;;;;;5114022;28;20206;-52
2022/08/04 00:26:46;;;;;;;8.32;3.30;;;22.00;99.90;;;;;;5112970;28;20631;-51
2022/08/04 00:29:14;;;;;;;4.75;3.17;;;21.90;99.90;;;;;;5101916;28;20223;-51
2022/08/04 00:31:43;;;;;;;6.78;3.20;;;21.90;99.90;;;;;;5109648;28;20211;-51
2022/08/04 00:34:26;;;;;;;5.55;3.38;;;21.90;99.90;;;;;;5107396;28;20233;-52
2022/08/04 00:36:55;;;;;;;4.88;3.50;;;21.80;99.90;;;;;;5084617;28;20203;-51
2022/08/04 00:39:24;;;;;;;4.07;3.38;;;21.80;99.90;;;;;;5112920;28;20638;-52
2022/08/04 00:42:15;;;;;;;4.00;3.60;;;21.70;99.90;;;;;;5113003;28;20656;-52
2022/08/04 00:45:00;;;;;;;4.75;3.38;;;21.60;99.90;;;;;;5112900;28;20200;-51
2022/08/04 00:47:54;;;;;;;5.45;3.28;;;21.60;99.90;;;;;;5112987;28;20312;-51
2022/08/04 00:50:28;;;;;;;4.32;3.30;;;21.50;99.90;;;;;;5113160;28;20207;-53
2022/08/04 00:53:06;;;;;;;3.58;3.28;;;21.40;99.90;;;;;;5102152;28;20269;-51
2022/08/04 00:56:21;;;;;;;4.03;3.17;;;21.50;99.90;;;;;;5092689;28;20257;-52
2022/08/04 00:59:04;;;;;;;5.03;3.33;;;21.50;99.90;;;;;;5067958;28;20236;-52
2022/08/04 01:01:47;;;;;;;5.30;3.25;;;21.40;99.90;;;;;;5104566;28;20204;-52
2022/08/04 01:04:24;;;;;;;4.50;3.00;;;21.40;99.90;;;;;;5078566;28;20210;-52
2022/08/04 01:07:09;;;;;;;4.13;3.50;;;21.40;99.90;;;;;;5092473;28;20269;-51
2022/08/04 01:09:48;;;;;;;3.65;3.28;;;21.30;99.90;;;;;;5082646;28;20675;-52
2022/08/04 01:12:46;;;;;;;4.93;3.50;;;21.30;99.90;;;;;;5088930;28;20265;-52
2022/08/04 01:15:23;;;;;;;6.90;3.42;;;21.30;99.90;;;;;;5080153;28;20261;-52
2022/08/04 01:18:00;;;;;;;4.28;3.20;;;21.20;99.90;;;;;;5107394;28;20725;-52
2022/08/04 01:20:35;;;;;;;4.30;3.33;;;21.20;99.90;;;;;;5088659;28;20191;-52
2022/08/04 01:23:43;;;;;;;5.50;3.30;;;21.20;99.90;;;;;;5100205;28;20208;-52
2022/08/04 01:26:50;;;;;;;5.38;3.10;;;21.20;99.90;;;;;;5105986;28;20252;-52
2022/08/04 01:29:27;;;;;;;6.60;3.45;;;21.20;99.90;;;;;;5108995;28;20746;-52
2022/08/04 01:32:16;;;;;;;6.97;3.20;;;21.10;99.90;;;;;;5113277;28;20289;-52
2022/08/04 01:34:52;;;;;;;4.40;3.13;;;21.10;99.90;;;;;;5107921;28;20207;-52
2022/08/04 01:37:31;;;;;;;7.15;3.58;;;21.00;99.90;;;;;;5111487;28;20203;-51
2022/08/04 01:40:03;;;;;;;6.35;3.67;;;21.00;99.90;;;;;;5111971;28;20215;-52
2022/08/04 01:42:34;;;;;;;4.07;3.22;;;21.00;99.90;;;;;;5100254;28;20257;-52
2022/08/04 01:45:06;;;;;;;4.57;3.67;;;21.00;99.90;;;;;;5109748;28;20203;-51
2022/08/04 01:47:37;;;;;;;4.43;3.58;;;20.90;99.90;;;;;;5111840;28;21042;-52
2022/08/04 01:50:07;;;;;;;5.03;3.10;;;20.80;99.90;;;;;;5111889;28;20249;-52
2022/08/04 01:52:38;;;;;;;6.00;3.55;;;20.80;99.90;;;;;;5111879;28;20673;-52
2022/08/04 01:55:09;;;;;;;5.47;3.42;;;20.80;99.90;;;;;;5104866;28;20626;-52
2022/08/04 01:57:41;;;;;;;4.65;3.40;;;20.80;99.90;;;;;;5111953;28;20843;-52
2022/08/04 02:00:12;;;;;;;5.25;3.70;;;20.70;99.90;;;;;;5111743;28;20280;-52
2022/08/04 02:02:40;;;;;;;6.75;3.33;;;20.70;99.90;;;;;;5111368;28;20253;-52
2022/08/04 02:05:10;;;;;;;4.55;3.40;;;20.70;99.90;;;;;;5111582;28;20704;-51
2022/08/04 02:07:51;;;;;;;4.10;3.15;;;20.70;99.90;;;;;;5110693;28;20420;-51
2022/08/04 02:10:28;;;;;;;3.65;3.25;;;20.70;99.90;;;;;;5111765;28;20203;-52
2022/08/04 02:13:08;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;5106214;28;20207;-52
2022/08/04 02:15:47;;;;;;;4.65;3.55;;;20.60;99.90;;;;;;5108231;28;20541;-52
2022/08/04 02:18:22;;;;;;;4.75;3.55;;;20.60;99.90;;;;;;5108934;28;20231;-52
2022/08/04 02:20:57;;;;;;;7.25;3.50;;;20.60;99.90;;;;;;5103983;28;20248;-52
2022/08/04 02:23:31;;;;;;;4.07;3.67;;;20.50;99.90;;;;;;5111623;28;20210;-52
2022/08/04 02:26:03;;;;;;;5.93;3.55;;;20.50;99.90;;;;;;5111780;28;20199;-51
2022/08/04 02:28:35;;;;;;;6.65;3.70;;;20.40;99.90;;;;;;5108078;28;20231;-51
2022/08/04 02:31:28;;;;;;;4.07;3.38;;;20.50;99.90;;;;;;5114216;28;20199;-51
2022/08/04 02:34:06;;;;;;;4.50;3.83;;;20.40;99.90;;;;;;5107962;28;20260;-52
2022/08/04 02:36:37;;;;;;;4.70;3.53;;;20.40;99.90;;;;;;5107295;28;20207;-51
2022/08/04 02:39:06;;;;;;;4.35;3.40;;;20.40;99.90;;;;;;5101550;28;20216;-51
2022/08/04 02:41:35;;;;;;;4.32;3.83;;;20.40;99.90;;;;;;5115964;28;20207;-51
2022/08/04 02:44:05;;;;;;;5.22;3.50;;;20.40;99.90;;;;;;5115245;28;20204;-52
2022/08/04 02:46:37;;;;;;;4.03;3.70;;;20.30;99.90;;;;;;5115369;28;20214;-52
2022/08/04 02:49:07;;;;;;;3.42;3.13;;;20.30;99.90;;;;;;5113841;28;20247;-51
2022/08/04 02:51:40;;;;;;;5.32;3.63;;;20.30;99.90;;;;;;5110824;28;20703;-51
2022/08/04 02:54:09;;;;;;;3.97;3.58;;;20.20;99.90;;;;;;5110004;28;20200;-52
2022/08/04 02:56:39;;;;;;;3.90;3.50;;;20.20;99.90;;;;;;5090453;28;20204;-52
2022/08/04 02:59:10;;;;;;;4.47;4.00;;;20.20;99.90;;;;;;5110685;28;20636;-51
2022/08/04 03:01:41;;;;;;;4.65;3.67;;;20.10;99.90;;;;;;5110376;28;20261;-51
2022/08/04 03:04:57;;;;;;;5.75;3.63;;;20.10;99.90;;;;;;5099539;28;20203;-52
2022/08/04 03:08:06;;;;;;;6.80;4.38;;;20.00;99.90;;;;;;5110515;28;20215;-52
2022/08/04 03:11:07;;;;;;;3.97;3.58;;;20.00;99.90;;;;;;5071507;28;20652;-52
2022/08/04 03:13:55;;;;;;;4.10;3.50;;;20.00;99.90;;;;;;5099315;28;20212;-51
2022/08/04 03:16:50;;;;;;;6.90;4.22;;;19.90;99.90;;;;;;5092943;28;20211;-52
2022/08/04 03:19:53;;;;;;;5.82;3.85;;;19.90;99.90;;;;;;5105850;28;20219;-51
2022/08/04 03:22:55;;;;;;;4.57;4.10;;;19.90;99.90;;;;;;5109536;28;20211;-51
2022/08/04 03:26:32;;;;;;;5.38;3.97;;;19.90;99.90;;;;;;5110193;28;20653;-52
2022/08/04 03:29:32;;;;;;;7.10;4.32;;;19.90;99.90;;;;;;5108989;28;20243;-52
2022/08/04 03:32:56;;;;;;;6.70;3.85;;;19.90;99.90;;;;;;5078416;28;20212;-51
2022/08/04 03:35:47;;;;;;;5.20;3.80;;;19.90;99.90;;;;;;5091578;28;20207;-52
2022/08/04 03:38:34;;;;;;;4.35;3.88;;;19.80;99.90;;;;;;5109732;28;20223;-52
2022/08/04 03:41:17;;;;;;;4.72;3.95;;;19.80;99.90;;;;;;5110021;28;20252;-51
2022/08/04 03:44:33;;;;;;;4.05;3.70;;;19.70;99.90;;;;;;5110238;28;20238;-51
2022/08/04 03:47:28;;;;;;;6.18;4.13;;;19.70;99.90;;;;;;5086322;28;20802;-52
2022/08/04 03:50:22;;;;;;;5.25;4.35;;;19.70;99.90;;;;;;5101493;28;20227;-51
2022/08/04 03:53:13;;;;;;;4.53;3.78;;;19.70;99.90;;;;;;5109463;28;20232;-51
2022/08/04 03:56:04;;;;;;;6.38;4.32;;;19.70;99.90;;;;;;5106211;28;20273;-52
2022/08/04 03:58:52;;;;;;;5.82;4.00;;;19.70;99.90;;;;;;5113021;28;20235;-51
2022/08/04 04:01:39;;;;;;;4.03;3.70;;;19.70;99.90;;;;;;5114658;28;20207;-52
2022/08/04 04:04:46;;;;;;;5.25;3.90;;;19.70;99.90;;;;;;5113026;28;20287;-52
2022/08/04 04:07:49;;;;;;;4.60;3.70;;;19.70;99.90;;;;;;5083140;28;20207;-52
2022/08/04 04:10:46;;;;;;;4.40;3.45;;;19.70;99.90;;;;;;5114133;28;20211;-52
2022/08/04 04:13:29;;;;;;;3.95;3.22;;;19.70;99.90;;;;;;5105935;28;20208;-51
2022/08/04 04:16:12;;;;;;;4.32;3.92;;;19.70;99.90;;;;;;5114295;28;20668;-52
2022/08/04 04:19:06;;;;;;;5.45;4.45;;;19.70;99.90;;;;;;5111233;28;20219;-52
2022/08/04 04:22:02;;;;;;;5.25;3.45;;;19.80;99.90;;;;;;5113783;28;20211;-52
2022/08/04 04:24:46;;;;;;;7.47;3.92;;;19.80;99.90;;;;;;5087882;28;20587;-51
2022/08/04 04:27:34;;;;;;;4.50;3.72;;;19.80;99.90;;;;;;5113350;28;20200;-51
2022/08/04 04:30:08;;;;;;;4.25;3.60;;;19.80;99.90;;;;;;5090265;28;20227;-51
2022/08/04 04:33:12;;;;;;;5.90;3.92;;;19.90;99.90;;;;;;5112139;28;20203;-52
2022/08/04 04:35:46;;;;;;;4.00;3.65;;;19.90;99.90;;;;;;5030156;28;20256;-51
2022/08/04 04:38:30;;;;;;;3.85;3.55;;;20.00;99.90;;;;;;5097391;28;20302;-52
2022/08/04 04:41:14;;;;;;;3.78;3.47;;;20.10;99.90;;;;;;5113183;28;20200;-51
2022/08/04 04:44:06;;;;;;;4.40;3.28;;;20.40;99.90;;;;;;5112484;28;20211;-54
2022/08/04 04:46:41;;;;;;;4.10;3.70;;;20.90;99.90;;;;;;5082618;28;20260;-52
2022/08/04 04:49:20;;;;;;;4.57;3.42;;;21.40;99.90;;;;;;5092277;28;20232;-52
2022/08/04 04:51:51;;;;;;;3.90;3.22;;;21.70;99.90;;;;;;5091735;28;20672;-51
2022/08/04 04:54:28;;;;;;;3.42;3.13;;;21.70;99.90;;;;;;5091508;28;20249;-52
2022/08/04 04:57:09;;;;;;;4.05;3.10;;;21.80;99.90;;;;;;5092313;28;20253;-51
2022/08/04 04:59:47;;;;;;;4.72;3.28;;;21.90;99.90;;;;;;5091158;28;20680;-51
2022/08/04 05:02:58;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;5092642;28;20273;-52
2022/08/04 05:06:00;;;;;;;7.18;4.13;;;22.30;99.90;;;;;;5091665;28;20214;-52
2022/08/04 05:08:50;;;;;;;3.53;3.25;;;22.70;99.90;;;;;;5091241;28;20712;-52
2022/08/04 05:11:57;;;;;;;3.72;3.42;;;22.80;99.90;;;;;;5092165;28;20204;-52
2022/08/04 05:14:31;;;;;;;4.43;3.35;;;22.80;99.90;;;;;;5089502;28;20246;-52
2022/08/04 05:17:18;;;;;;;3.65;3.17;;;23.10;99.90;;;;;;5091924;28;20272;-51
2022/08/04 05:20:00;;;;;;;6.72;4.30;;;23.30;99.90;;;;;;5091257;28;20265;-52
2022/08/04 05:22:35;;;;;;;6.45;4.28;;;23.60;99.90;;;;;;5091791;28;20203;-52
2022/08/04 05:25:07;;;;;;;5.80;3.70;;;24.20;99.90;;;;;;5092391;28;20208;-52
2022/08/04 05:27:39;;;;;;;5.97;4.05;;;24.60;99.90;;;;;;5094306;28;20281;-52
2022/08/04 05:30:10;;;;;;;5.05;3.00;;;25.00;99.90;;;;;;5112298;28;20224;-52
2022/08/04 05:32:47;;;;;;;3.10;2.80;;;25.50;99.90;;;;;;5111419;28;20212;-52
2022/08/04 05:35:22;;;;;;;3.50;2.70;;;25.60;99.90;;;;;;5112459;28;20318;-52
2022/08/04 05:38:14;;;;;;;3.65;2.83;;;25.90;99.90;;;;;;5111226;28;20287;-52
2022/08/04 05:40:43;;;;;;;3.97;2.47;;;25.90;99.90;;;;;;5112256;28;20620;-52
2022/08/04 05:43:12;;;;;;;3.50;3.10;;;25.70;99.90;;;;;;5112055;28;20261;-52
2022/08/04 05:45:41;;;;;;;5.07;3.45;;;25.50;99.90;;;;;;5112305;28;20211;-52
2022/08/04 05:48:11;;;;;;;5.80;3.50;;;25.40;99.90;;;;;;5111388;28;20260;-52
2022/08/04 05:50:39;;;;;;;3.75;3.45;;;25.30;99.90;;;;;;5108563;28;20276;-53
2022/08/04 05:53:11;;;;;;;4.97;3.30;;;25.50;99.90;;;;;;5111664;28;20276;-53
2022/08/04 05:55:39;;;;;;;4.07;3.17;;;25.50;99.90;;;;;;5108184;28;20276;-53
2022/08/04 05:58:26;;;;;;;4.43;3.40;;;25.70;99.90;;;;;;5111529;28;20233;-52
2022/08/04 06:00:55;;;;;;;5.43;3.63;;;25.60;99.90;;;;;;5111703;28;20567;-52
2022/08/04 06:03:27;;;;;;;4.20;3.55;;;25.60;99.90;;;;;;5111548;28;20247;-53
2022/08/04 06:05:56;;;;;;;4.68;3.63;;;25.80;99.90;;;;;;5111553;28;20200;-53
2022/08/04 06:08:25;;;;;;;3.70;3.25;;;25.80;99.90;;;;;;5110795;28;20229;-53
2022/08/04 06:10:55;;;;;;;6.57;3.70;;;25.70;99.90;;;;;;5111188;28;20596;-52
2022/08/04 06:13:30;;;;;;;4.35;3.05;;;26.10;99.90;;;;;;5111913;28;20276;-53
2022/08/04 06:16:21;;;;;;;5.80;3.20;;;26.50;99.90;;;;;;5091160;28;20201;-52
2022/08/04 06:19:02;;;;;;;4.13;3.50;;;26.60;99.90;;;;;;5090153;28;20232;-53
2022/08/04 06:21:53;;;;;;;5.63;3.70;;;26.80;99.90;;;;;;5090546;28;20292;-52
2022/08/04 06:24:25;;;;;;;5.38;3.42;;;27.10;99.90;;;;;;5090566;28;20204;-52
2022/08/04 06:26:53;;;;;;;8.05;4.00;;;27.50;99.90;;;;;;5090359;28;20200;-53
2022/08/04 06:29:27;;;;;;;9.27;3.83;;;27.50;99.90;;;;;;5108320;28;20257;-52
2022/08/04 06:31:58;;;;;;;7.15;3.60;;;27.60;99.90;;;;;;5110139;28;20220;-53
2022/08/04 06:34:48;;;;;;;3.85;3.17;;;27.70;99.90;;;;;;5109495;28;20235;-52
2022/08/04 06:37:16;;;;;;;3.83;3.47;;;27.90;99.90;;;;;;5111244;28;20303;-52
2022/08/04 06:40:07;;;;;;;4.47;3.70;;;28.00;99.90;;;;;;5110774;28;20311;-52
2022/08/04 06:42:59;;;;;;;4.50;3.22;;;28.20;99.90;;;;;;5110875;28;20684;-51
2022/08/04 06:45:30;;;;;;;3.95;3.58;;;28.30;99.90;;;;;;5110169;28;20207;-52
2022/08/04 06:48:00;;;;;;;4.55;3.10;;;28.10;99.90;;;;;;5106650;28;20681;-52
2022/08/04 06:50:31;;;;;;;4.15;3.15;;;28.30;99.90;;;;;;5106785;28;20636;-52
2022/08/04 06:53:19;;;;;;;6.40;3.17;;;28.50;99.90;;;;;;5113883;28;20330;-52
2022/08/04 06:55:49;;;;;;;5.05;3.13;;;28.70;99.90;;;;;;5080629;28;20208;-52
2022/08/04 06:58:20;;;;;;;3.67;3.15;;;28.90;99.90;;;;;;5090969;28;20224;-52
2022/08/04 07:00:49;;;;;;;5.10;3.40;;;29.10;99.90;;;;;;5090735;28;20630;-52
2022/08/04 07:03:20;;;;;;;4.22;3.33;;;29.30;99.90;;;;;;5091247;28;20625;-52
2022/08/04 07:05:52;;;;;;;3.85;3.30;;;29.50;99.90;;;;;;5090408;28;20208;-52
2022/08/04 07:08:21;;;;;;;4.65;3.30;;;29.80;99.90;;;;;;5100735;28;20645;-52
2022/08/04 07:10:52;;;;;;;3.55;2.83;;;30.00;99.90;;;;;;5110475;28;20250;-52
2022/08/04 07:13:22;;;;;;;3.80;3.00;;;30.00;99.90;;;;;;5094734;28;20231;-52
2022/08/04 07:15:50;;;;;;;3.22;2.92;;;30.10;99.90;;;;;;5086020;28;20222;-52
2022/08/04 07:18:18;;;;;;;3.80;2.90;;;30.10;99.90;;;;;;5089683;28;20231;-51
2022/08/04 07:20:47;;;;;;;3.88;3.00;;;30.00;99.90;;;;;;5089641;28;20212;-51
2022/08/04 07:23:22;;;;;;;4.25;2.90;;;30.20;99.90;;;;;;5083098;28;20376;-53
2022/08/04 07:25:52;;;;;;;6.25;2.90;;;30.60;99.90;;;;;;5081849;28;20672;-52
2022/08/04 07:28:40;;;;;;;5.47;2.70;;;30.70;99.90;;;;;;5099568;28;20227;-53
2022/08/04 07:31:11;;;;;;;4.05;2.80;;;30.90;99.90;;;;;;5105557;28;20225;-52
2022/08/04 07:33:59;;;;;;;7.20;2.90;;;30.90;99.90;;;;;;5102380;28;20275;-52
2022/08/04 07:36:48;;;;;;;6.30;2.83;;;31.00;99.90;;;;;;5098797;28;20201;-52
2022/08/04 07:39:22;;;;;;;5.43;2.88;;;31.40;99.90;;;;;;5091295;28;20697;-52
2022/08/04 07:41:57;;;;;;;4.38;3.05;;;31.60;99.90;;;;;;5088881;28;20200;-53
2022/08/04 07:44:26;;;;;;;3.45;2.72;;;31.60;99.90;;;;;;5088997;28;20208;-53
2022/08/04 07:46:54;;;;;;;3.10;2.90;;;31.90;99.30;;;;;;5088531;28;20204;-53
2022/08/04 07:49:23;;;;;;;3.15;2.80;;;32.30;99.50;;;;;;5089360;28;20276;-52
2022/08/04 07:52:11;;;;;;;3.13;2.78;;;32.50;99.10;;;;;;5086513;28;20722;-52
2022/08/04 07:54:50;;;;;;;7.28;2.88;;;32.70;97.70;;;;;;5089140;28;20199;-52
2022/08/04 07:57:19;;;;;;;3.65;2.85;;;32.60;94.90;;;;;;5088342;28;20207;-53
2022/08/04 08:00:08;;;;;;;5.32;2.58;;;32.60;94.60;;;;;;5089166;28;20668;-53
2022/08/04 08:02:38;;;;;;;4.75;2.72;;;32.70;94.30;;;;;;5088740;28;20200;-52
2022/08/04 08:05:09;;;;;;;5.25;2.90;;;32.50;93.00;;;;;;5088772;28;20199;-52
2022/08/04 08:07:38;;;;;;;5.60;2.83;;;32.50;93.10;;;;;;5089095;28;20252;-52
2022/08/04 08:10:23;;;;;;;4.82;2.70;;;32.20;92.40;;;;;;5088886;28;20218;-52
2022/08/04 08:12:52;;;;;;;4.15;2.60;;;31.90;93.50;;;;;;5089317;28;20247;-52
2022/08/04 08:15:20;;;;;;;5.32;2.70;;;31.70;93.00;;;;;;5088900;28;20281;-53
2022/08/04 08:17:48;;;;;;;3.17;2.88;;;31.70;93.20;;;;;;5088842;28;20215;-52
2022/08/04 08:20:29;;;;;;;4.13;2.90;;;31.80;93.30;;;;;;5086713;28;20204;-52
2022/08/04 08:22:58;;;;;;;4.97;2.80;;;31.50;93.40;;;;;;5088772;28;20204;-52
2022/08/04 08:25:27;;;;;;;4.57;2.72;;;31.40;93.10;;;;;;5088801;28;20211;-52
2022/08/04 08:27:55;;;;;;;7.90;2.85;;;31.20;93.10;;;;;;5094509;28;20272;-53
2022/08/04 08:30:24;;;;;;;2.90;2.60;;;31.30;93.20;;;;;;5109484;28;20211;-52
2022/08/04 08:33:02;;;;;;;5.05;3.00;;;31.30;93.00;;;;;;5106815;28;20455;-51
2022/08/04 08:35:41;;;;;;;4.32;2.88;;;31.70;93.60;;;;;;5109078;28;20438;-52
2022/08/04 08:38:40;;;;;;;5.63;2.90;;;31.80;92.90;;;;;;5109075;28;20334;-52
2022/08/04 08:41:27;;;;;;;3.80;2.60;;;31.60;92.80;;;;;;5109323;28;20267;-51
2022/08/04 08:44:10;;;;;;;3.67;2.80;;;31.60;93.10;;;;;;5108828;28;20203;-52
2022/08/04 08:47:09;;;;;;;5.20;2.88;;;31.90;93.20;;;;;;5109522;28;20603;-53
2022/08/04 08:50:05;;;;;;;3.15;2.75;;;31.90;93.10;;;;;;5108732;28;20291;-52
2022/08/04 08:52:51;;;;;;;3.33;2.83;;;31.90;92.40;;;;;;5092442;28;20220;-52
2022/08/04 08:55:42;;;;;;;3.20;2.90;;;32.00;91.80;;;;;;5108985;28;20218;-52
2022/08/04 08:58:32;;;;;;;5.97;2.70;;;32.10;92.20;;;;;;5113634;28;20211;-52
2022/08/04 09:01:09;;;;;;;4.03;2.70;;;32.10;91.50;;;;;;5112422;28;20200;-51
2022/08/04 09:04:16;;;;;;;3.65;2.80;;;31.90;91.50;;;;;;5107894;28;20227;-52
2022/08/04 09:07:23;;;;;;;3.13;2.53;;;31.80;92.00;;;;;;5112903;28;20282;-52
2022/08/04 09:10:13;;;;;;;2.85;2.55;;;31.90;92.70;;;;;;5092326;28;20228;-52
2022/08/04 09:12:51;;;;;;;6.07;2.80;;;31.90;91.50;;;;;;5112922;28;20227;-52
2022/08/04 09:15:29;;;;;;;3.65;2.63;;;31.90;92.10;;;;;;5112703;28;20729;-52
2022/08/04 09:18:02;;;;;;;4.07;2.83;;;32.10;91.90;;;;;;5112605;28;20207;-52
2022/08/04 09:20:38;;;;;;;3.95;2.80;;;32.30;92.50;;;;;;5109248;28;20222;-52
2022/08/04 09:23:16;;;;;;;4.70;2.95;;;32.40;91.30;;;;;;5112336;28;20211;-52
2022/08/04 09:25:51;;;;;;;3.83;2.30;;;32.40;92.30;;;;;;5112270;28;20203;-52
2022/08/04 09:28:23;;;;;;;3.58;2.58;;;32.50;91.50;;;;;;5104461;28;20231;-52
2022/08/04 09:31:16;;;;;;;5.10;2.80;;;32.60;92.20;;;;;;5112503;28;20250;-52
2022/08/04 09:33:55;;;;;;;3.35;2.55;;;32.70;91.20;;;;;;5111514;28;20207;-52
2022/08/04 09:36:32;;;;;;;3.58;2.80;;;32.70;91.20;;;;;;5112025;28;20272;-52
2022/08/04 09:39:08;;;;;;;3.55;2.70;;;32.60;91.10;;;;;;5111873;28;20227;-52
2022/08/04 09:41:46;;;;;;;5.13;2.63;;;32.60;91.20;;;;;;5112053;28;20246;-52
2022/08/04 09:44:26;;;;;;;4.20;2.47;;;32.60;91.00;;;;;;5109822;28;20253;-53
2022/08/04 09:47:20;;;;;;;2.80;2.60;;;32.50;91.10;;;;;;5085231;28;20291;-52
2022/08/04 09:49:57;;;;;;;3.75;2.60;;;32.60;90.50;;;;;;5091318;28;20565;-52
2022/08/04 09:52:42;;;;;;;2.90;2.67;;;32.70;91.30;;;;;;5092211;28;20304;-52
2022/08/04 09:55:28;;;;;;;3.08;2.70;;;32.80;91.90;;;;;;5090849;28;20311;-52
2022/08/04 09:58:07;;;;;;;2.97;2.67;;;32.80;90.70;;;;;;5090356;28;20212;-52
2022/08/04 10:00:43;;;;;;;4.35;2.70;;;32.80;91.00;;;;;;5080953;28;20261;-52
2022/08/04 10:03:14;;;;;;;2.65;2.40;;;32.80;90.20;;;;;;5091352;28;20207;-50
2022/08/04 10:06:05;;;;;;;3.58;2.42;;;32.90;89.60;;;;;;5091042;28;20216;-51
2022/08/04 10:08:47;;;;;;;4.03;2.38;;;32.90;90.00;;;;;;5090517;28;20784;-52
2022/08/04 10:11:21;;;;;;;4.35;2.83;;;32.80;90.20;;;;;;5091370;28;20270;-51
2022/08/04 10:14:01;;;;;;;2.47;2.28;;;32.70;90.20;;;;;;5091071;28;20298;-52
2022/08/04 10:16:45;;;;;;;2.40;2.20;;;32.70;90.20;;;;;;5090960;28;20277;-52
2022/08/04 10:19:25;;;;;;;6.15;2.50;;;32.70;90.00;;;;;;5080880;28;20769;-51
2022/08/04 10:22:04;;;;;;;3.03;2.50;;;32.80;90.20;;;;;;5080625;28;20707;-51
2022/08/04 10:25:00;;;;;;;2.92;2.60;;;32.80;90.60;;;;;;5090502;28;20239;-52
2022/08/04 10:27:35;;;;;;;2.78;2.28;;;32.90;90.70;;;;;;5090786;28;20257;-52
2022/08/04 10:30:10;;;;;;;3.08;2.30;;;33.00;90.70;;;;;;5110834;28;20219;-52
2022/08/04 10:32:45;;;;;;;4.07;2.30;;;33.00;90.10;;;;;;5109068;28;20227;-52
2022/08/04 10:35:18;;;;;;;2.67;2.42;;;33.00;90.10;;;;;;5111161;28;20203;-52
2022/08/04 10:38:00;;;;;;;5.20;2.35;;;33.10;89.60;;;;;;5110718;28;20281;-51
2022/08/04 10:40:36;;;;;;;5.95;2.50;;;33.10;88.40;;;;;;5110526;28;20684;-52
2022/08/04 10:43:11;;;;;;;3.58;2.70;;;33.20;87.50;;;;;;5110691;28;20203;-52
2022/08/04 10:45:55;;;;;;;3.10;2.42;;;33.20;88.60;;;;;;5110504;28;20205;-52
2022/08/04 10:48:35;;;;;;;3.03;2.28;;;33.10;87.20;;;;;;5110478;28;20291;-51
2022/08/04 10:51:18;;;;;;;5.07;2.17;;;33.20;88.70;;;;;;5110313;28;20252;-52
2022/08/04 10:53:54;;;;;;;3.92;2.22;;;33.30;85.40;;;;;;5110193;28;20291;-52
2022/08/04 10:56:29;;;;;;;2.30;2.10;;;33.20;83.90;;;;;;5106447;28;20248;-52
2022/08/04 10:59:04;;;;;;;6.82;2.08;;;33.30;85.60;;;;;;5110490;28;20227;-51
2022/08/04 11:01:37;;;;;;;2.40;2.20;;;33.40;83.90;;;;;;5109289;28;20655;-51
2022/08/04 11:04:33;;;;;;;2.33;2.13;;;33.50;83.80;;;;;;5098342;28;20302;-52
2022/08/04 11:07:04;;;;;;;2.10;2.00;;;33.60;84.30;;;;;;5109296;28;20256;-52
2022/08/04 11:09:34;;;;;;;2.10;1.90;;;33.60;82.80;;;;;;5110303;28;20223;-52
2022/08/04 11:12:10;;;;;;;3.38;2.15;;;33.60;83.60;;;;;;5109922;28;20203;-52
2022/08/04 11:14:44;;;;;;;2.17;1.98;;;33.70;81.10;;;;;;5110601;28;20238;-52
2022/08/04 11:17:20;;;;;;;4.53;2.30;;;33.80;83.40;;;;;;5109840;28;20207;-52
2022/08/04 11:20:01;;;;;;;4.78;1.92;;;33.80;82.70;;;;;;5104573;28;20218;-52
2022/08/04 11:22:59;;;;;;;3.63;2.75;;;33.70;81.80;;;;;;5109063;28;20286;-52
2022/08/04 11:25:32;;;;;;;2.63;2.20;;;33.70;83.60;;;;;;5110207;28;20272;-51
2022/08/04 11:28:09;;;;;;;3.95;2.10;;;33.80;83.20;;;;;;5109139;28;20203;-52
2022/08/04 11:30:42;;;;;;;3.78;2.25;;;33.80;82.10;;;;;;5110182;28;20211;-51
2022/08/04 11:33:21;;;;;;;2.45;2.22;;;33.90;81.90;;;;;;5102514;28;20269;-52
2022/08/04 11:35:55;;;;;;;3.92;2.00;;;34.00;83.80;;;;;;5106353;28;20264;-52
2022/08/04 11:38:36;;;;;;;3.58;2.47;;;34.00;82.40;;;;;;5110184;28;20235;-52
2022/08/04 11:41:10;;;;;;;3.25;2.20;;;34.00;82.60;;;;;;5109990;28;20203;-52
2022/08/04 11:43:48;;;;;;;4.05;2.20;;;34.00;81.30;;;;;;5110581;28;20203;-52
2022/08/04 11:46:36;;;;;;;3.00;2.40;;;34.00;82.30;;;;;;5102139;28;20202;-52
2022/08/04 11:49:07;;;;;;;4.03;2.38;;;34.10;82.30;;;;;;5093994;28;20220;-51
2022/08/04 11:51:36;;;;;;;5.10;2.30;;;34.10;79.60;;;;;;5088661;28;20877;-53
2022/08/04 11:54:06;;;;;;;3.92;2.50;;;34.20;80.70;;;;;;5089104;28;20223;-52
2022/08/04 11:56:34;;;;;;;2.38;2.17;;;34.20;78.10;;;;;;5081973;28;20664;-52
2022/08/04 11:59:07;;;;;;;2.30;2.15;;;34.10;79.90;;;;;;5089184;28;20261;-57
2022/08/04 12:01:47;;;;;;;2.55;2.10;;;34.10;79.20;;;;;;5080540;28;20200;-53
2022/08/04 12:04:25;;;;;;;3.47;2.33;;;34.10;79.50;;;;;;5084528;28;20200;-52
2022/08/04 12:06:57;;;;;;;2.28;2.10;;;34.10;79.60;;;;;;5088173;28;20231;-53
2022/08/04 12:09:56;;;;;;;2.83;2.25;;;34.10;79.80;;;;;;5088201;28;20311;-53
2022/08/04 12:12:32;;;;;;;3.15;2.30;;;34.20;80.10;;;;;;5088434;28;20208;-52
2022/08/04 12:15:12;;;;;;;2.50;2.30;;;34.30;81.00;;;;;;5089099;28;20300;-52
2022/08/04 12:17:49;;;;;;;4.10;2.25;;;34.40;80.50;;;;;;5088309;28;20208;-52
2022/08/04 12:20:24;;;;;;;3.88;2.20;;;34.50;77.50;;;;;;5088467;28;20211;-52
2022/08/04 12:23:03;;;;;;;6.82;2.40;;;34.50;78.00;;;;;;5079679;28;20196;-53
2022/08/04 12:25:40;;;;;;;2.97;2.28;;;34.50;75.50;;;;;;5088083;28;20253;-52
2022/08/04 12:28:16;;;;;;;3.58;2.30;;;34.60;76.30;;;;;;5089933;28;20310;-52
2022/08/04 12:30:49;;;;;;;5.10;2.38;;;34.60;76.60;;;;;;5090889;28;20265;-51
2022/08/04 12:33:35;;;;;;;2.40;2.20;;;34.70;77.10;;;;;;5082492;28;20212;-52
2022/08/04 12:36:31;;;;;;;5.55;2.30;;;34.70;75.80;;;;;;5091525;28;20290;-51
2022/08/04 12:39:05;;;;;;;2.05;1.88;;;34.80;74.50;;;;;;5092503;28;20891;-51
2022/08/04 12:41:39;;;;;;;2.40;2.20;;;34.80;74.50;;;;;;5092476;28;21007;-52
2022/08/04 12:44:12;;;;;;;4.07;2.20;;;34.80;74.80;;;;;;5093569;28;20820;-52
2022/08/04 12:47:02;;;;;;;4.65;2.08;;;34.70;72.20;;;;;;5092342;28;20298;-52
2022/08/04 12:49:52;;;;;;;3.28;2.30;;;34.70;72.80;;;;;;5092345;28;20230;-51
2022/08/04 12:52:30;;;;;;;4.40;2.35;;;34.80;75.70;;;;;;5091836;28;20584;-52
2022/08/04 12:55:20;;;;;;;2.35;2.15;;;34.90;72.00;;;;;;5091888;28;20326;-51
2022/08/04 12:57:52;;;;;;;2.60;2.40;;;34.90;70.90;;;;;;5091766;28;20955;-52
2022/08/04 13:00:25;;;;;;;2.40;2.20;;;35.00;71.50;;;;;;5092801;28;20290;-53
2022/08/04 13:03:09;;;;;;;2.40;1.88;;;35.00;70.40;;;;;;5091546;28;20200;-52
2022/08/04 13:05:40;;;;;;;5.85;2.33;;;34.90;70.30;;;;;;5092180;28;20233;-51
2022/08/04 13:08:10;;;;;;;5.43;2.25;;;34.70;71.60;;;;;;5090853;28;20230;-51
2022/08/04 13:10:40;;;;;;;3.13;2.22;;;34.70;72.60;;;;;;5092309;28;20744;-52
2022/08/04 13:13:16;;;;;;;3.65;2.45;;;34.70;73.00;;;;;;5092084;28;20207;-52
2022/08/04 13:15:56;;;;;;;2.40;2.10;;;34.80;73.40;;;;;;5092004;28;20210;-51
2022/08/04 13:18:26;;;;;;;3.05;2.00;;;35.00;71.90;;;;;;5091735;28;20281;-51
2022/08/04 13:21:13;;;;;;;4.78;2.28;;;35.10;69.80;;;;;;5079406;28;20294;-52
2022/08/04 13:23:49;;;;;;;3.67;1.98;;;35.00;70.20;;;;;;5091465;28;20269;-52
2022/08/04 13:26:46;;;;;;;5.07;2.42;;;34.80;68.80;;;;;;5091739;28;20320;-52
2022/08/04 13:29:38;;;;;;;3.47;2.38;;;34.50;68.00;;;;;;5110980;28;20356;-52
2022/08/04 13:32:28;;;;;;;7.82;2.65;;;34.20;69.60;;;;;;5110488;28;20802;-52
2022/08/04 13:34:59;;;;;;;3.70;2.30;;;34.20;73.80;;;;;;5112534;28;20223;-52
2022/08/04 13:37:33;;;;;;;3.30;2.10;;;34.20;73.50;;;;;;5111518;28;20203;-52
2022/08/04 13:40:04;;;;;;;2.50;2.30;;;34.20;71.50;;;;;;5090592;28;20302;-52
2022/08/04 13:42:34;;;;;;;3.55;2.28;;;34.20;70.60;;;;;;5111766;28;20199;-52
2022/08/04 13:45:08;;;;;;;2.72;2.25;;;34.20;72.20;;;;;;5111965;28;20200;-52
2022/08/04 13:47:38;;;;;;;5.30;2.30;;;34.00;70.00;;;;;;5111759;28;20346;-51
2022/08/04 13:50:11;;;;;;;2.28;2.15;;;34.00;72.10;;;;;;5111419;28;20215;-52
2022/08/04 13:52:40;;;;;;;3.65;2.33;;;34.00;74.60;;;;;;5110870;28;20256;-52