Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:28;;;;;;;9.13;7.60;;;5.10;99.90;;;;;;5093619;28;20740;-67
2021/03/17 00:02:54;;;;;;;8.77;7.87;;;5.00;99.90;;;;;;5093551;28;20196;-69
2021/03/17 00:05:23;;;;;;;8.80;7.90;;;5.10;99.90;;;;;;5097510;28;20175;-69
2021/03/17 00:07:50;;;;;;;9.95;7.93;;;5.00;99.90;;;;;;5097519;28;20263;-68
2021/03/17 00:10:16;;;;;;;8.82;7.80;;;5.00;99.90;;;;;;5097534;28;20164;-68
2021/03/17 00:12:42;;;;;;;9.93;8.88;;;5.00;99.90;;;;;;5097486;28;20184;-68
2021/03/17 00:15:08;;;;;;;8.90;8.10;;;5.10;99.90;;;;;;5097460;28;20223;-68
2021/03/17 00:17:34;;;;;;;9.45;8.48;;;5.10;99.90;;;;;;5097290;28;20401;-69
2021/03/17 00:20:00;;;;;;;9.57;8.60;;;5.20;99.90;;;;;;5097359;28;20779;-68
2021/03/17 00:22:25;;;;;;;9.80;8.80;;;5.30;99.90;;;;;;5097793;28;20187;-70
2021/03/17 00:24:51;;;;;;;10.90;9.33;;;5.30;99.90;;;;;;5097137;28;20279;-68
2021/03/17 00:27:16;;;;;;;11.03;9.03;;;5.20;99.90;;;;;;5097791;28;20187;-68
2021/03/17 00:29:42;;;;;;;11.13;9.00;;;5.20;99.90;;;;;;5097186;28;20679;-67
2021/03/17 00:32:07;;;;;;;10.93;9.10;;;5.20;99.90;;;;;;5097665;28;20617;-68
2021/03/17 00:34:33;;;;;;;11.23;10.07;;;5.20;99.90;;;;;;5130041;27;20196;-68
2021/03/17 00:36:59;;;;;;;10.50;9.10;;;5.10;99.90;;;;;;5097500;28;20176;-68
2021/03/17 00:39:24;;;;;;;9.13;8.20;;;5.00;99.90;;;;;;5129675;27;20242;-68
2021/03/17 00:41:50;;;;;;;10.43;8.37;;;4.90;99.90;;;;;;5097109;28;20348;-68
2021/03/17 00:44:16;;;;;;;10.47;8.90;;;4.90;99.90;;;;;;5096987;28;20199;-68
2021/03/17 00:46:42;;;;;;;10.83;9.50;;;4.80;99.90;;;;;;5129904;27;20172;-69
2021/03/17 00:49:08;;;;;;;10.38;8.30;;;5.00;99.90;;;;;;5096769;28;20421;-68
2021/03/17 00:51:33;;;;;;;9.53;8.43;;;4.90;99.90;;;;;;5097083;28;20517;-67
2021/03/17 00:53:59;;;;;;;12.53;9.17;;;4.80;99.90;;;;;;5129636;27;20200;-67
2021/03/17 00:56:24;;;;;;;11.13;9.27;;;4.70;99.90;;;;;;5129717;27;20183;-68
2021/03/17 00:58:50;;;;;;;11.60;8.67;;;4.80;99.90;;;;;;5096521;28;20196;-67
2021/03/17 01:01:15;;;;;;;11.20;9.10;;;4.70;99.90;;;;;;5096890;28;20187;-68
2021/03/17 01:03:41;;;;;;;12.33;8.87;;;4.80;99.90;;;;;;5129359;27;20195;-68
2021/03/17 01:06:06;;;;;;;13.17;10.57;;;4.80;99.90;;;;;;5096780;28;20176;-68
2021/03/17 01:08:32;;;;;;;10.90;8.57;;;4.70;99.90;;;;;;5096356;28;20654;-68
2021/03/17 01:10:58;;;;;;;13.00;9.80;;;4.70;99.90;;;;;;5096561;28;20627;-68
2021/03/17 01:13:24;;;;;;;11.00;9.13;;;4.60;99.90;;;;;;5096306;28;20283;-68
2021/03/17 01:15:50;;;;;;;10.37;9.27;;;4.60;99.90;;;;;;5095711;28;20247;-67
2021/03/17 01:18:15;;;;;;;10.03;8.27;;;4.60;99.90;;;;;;5096226;28;20201;-70
2021/03/17 01:20:41;;;;;;;10.33;8.60;;;4.60;99.90;;;;;;5096184;28;20218;-68
2021/03/17 01:23:07;;;;;;;10.67;8.70;;;4.60;99.90;;;;;;5129038;27;20228;-67
2021/03/17 01:25:42;;;;;;;11.57;8.80;;;4.80;99.90;;;;;;5096219;28;20169;-67
2021/03/17 01:28:10;;;;;;;9.68;8.43;;;4.70;99.90;;;;;;5129080;27;20945;-68
2021/03/17 01:30:44;;;;;;;11.75;9.63;;;4.60;99.90;;;;;;5096226;28;20629;-68
2021/03/17 01:33:11;;;;;;;10.75;8.70;;;4.60;99.90;;;;;;5096091;28;20200;-68
2021/03/17 01:35:38;;;;;;;10.05;8.95;;;4.50;99.90;;;;;;5096063;28;20532;-68
2021/03/17 01:38:04;;;;;;;10.55;8.80;;;4.50;99.90;;;;;;5095921;28;20196;-68
2021/03/17 01:40:31;;;;;;;11.07;9.30;;;4.40;99.90;;;;;;5128764;27;20765;-67
2021/03/17 01:42:57;;;;;;;11.02;9.75;;;4.60;99.90;;;;;;5095812;28;20697;-68
2021/03/17 01:45:23;;;;;;;10.47;9.43;;;4.50;99.90;;;;;;5095825;28;20173;-68
2021/03/17 01:47:51;;;;;;;10.52;8.57;;;4.50;99.90;;;;;;5095584;28;20184;-67
2021/03/17 01:50:18;;;;;;;10.43;8.65;;;4.30;99.90;;;;;;5095829;28;20207;-68
2021/03/17 01:52:44;;;;;;;10.50;8.70;;;4.50;99.90;;;;;;5095637;28;20569;-68
2021/03/17 01:55:10;;;;;;;12.93;10.30;;;4.30;99.90;;;;;;5095609;28;20306;-67
2021/03/17 01:57:36;;;;;;;11.13;9.93;;;4.40;99.90;;;;;;5095427;28;20213;-68
2021/03/17 02:00:06;;;;;;;12.30;9.80;;;4.30;99.90;;;;;;5095298;28;20216;-68
2021/03/17 02:02:32;;;;;;;9.13;8.07;;;4.30;99.90;;;;;;5095396;28;20627;-67
2021/03/17 02:04:57;;;;;;;10.68;9.57;;;4.20;99.90;;;;;;5095383;28;20230;-69
2021/03/17 02:07:23;;;;;;;11.57;9.70;;;4.10;99.90;;;;;;5095826;28;20540;-70
2021/03/17 02:09:49;;;;;;;10.23;8.60;;;4.20;99.90;;;;;;5095112;28;20389;-67
2021/03/17 02:12:23;;;;;;;11.50;10.27;;;4.10;99.90;;;;;;5128303;27;20176;-68
2021/03/17 02:15:17;;;;;;;10.10;9.05;;;4.10;99.90;;;;;;5095178;28;20218;-67
2021/03/17 02:17:46;;;;;;;12.30;10.05;;;4.00;99.90;;;;;;5083797;28;20536;-68
2021/03/17 02:20:30;;;;;;;11.88;9.98;;;4.10;99.90;;;;;;5095097;28;20250;-67
2021/03/17 02:23:13;;;;;;;11.88;9.40;;;4.10;99.90;;;;;;5127981;27;20265;-67
2021/03/17 02:25:50;;;;;;;9.73;8.23;;;4.00;99.90;;;;;;5093302;28;20183;-67
2021/03/17 02:28:27;;;;;;;12.38;11.10;;;3.90;99.90;;;;;;5094719;28;20732;-68
2021/03/17 02:31:09;;;;;;;10.38;9.27;;;3.90;99.90;;;;;;5094936;28;20199;-67
2021/03/17 02:33:47;;;;;;;10.25;9.15;;;3.80;99.90;;;;;;5094860;28;20708;-69
2021/03/17 02:36:36;;;;;;;11.60;10.40;;;3.70;99.90;;;;;;5095124;28;20255;-68
2021/03/17 02:39:24;;;;;;;11.73;9.50;;;3.80;99.90;;;;;;5094757;28;20227;-70
2021/03/17 02:42:01;;;;;;;11.02;8.98;;;3.80;99.90;;;;;;5094854;28;20234;-69
2021/03/17 02:44:26;;;;;;;10.75;9.65;;;3.70;99.90;;;;;;5094619;28;20253;-68
2021/03/17 02:46:55;;;;;;;10.57;9.47;;;3.70;99.90;;;;;;5094951;28;20576;-68
2021/03/17 02:49:28;;;;;;;13.52;10.80;;;3.80;99.90;;;;;;5127375;27;20228;-69
2021/03/17 02:51:59;;;;;;;12.93;9.48;;;3.80;99.90;;;;;;5094952;28;20179;-68
2021/03/17 02:54:26;;;;;;;10.38;8.57;;;3.70;99.90;;;;;;5094461;28;20197;-68
2021/03/17 02:57:00;;;;;;;14.45;10.05;;;3.70;99.90;;;;;;5094741;28;20240;-69
2021/03/17 02:59:28;;;;;;;11.15;9.20;;;3.60;99.90;;;;;;5094387;28;20211;-68
2021/03/17 03:01:56;;;;;;;11.95;9.82;;;3.50;99.90;;;;;;5093274;28;20218;-68
2021/03/17 03:04:23;;;;;;;12.00;9.43;;;3.60;99.90;;;;;;5094307;28;20232;-68
2021/03/17 03:06:51;;;;;;;11.75;10.55;;;3.60;99.90;;;;;;5094605;28;20618;-67
2021/03/17 03:09:19;;;;;;;12.95;11.13;;;3.60;99.90;;;;;;5092967;28;20603;-68
2021/03/17 03:11:45;;;;;;;12.77;10.02;;;3.60;99.90;;;;;;5094100;28;20220;-68
2021/03/17 03:14:13;;;;;;;11.13;9.23;;;3.60;99.90;;;;;;5094062;28;20200;-68
2021/03/17 03:16:40;;;;;;;10.90;9.15;;;3.50;99.90;;;;;;5127080;27;20630;-68
2021/03/17 03:19:07;;;;;;;12.63;10.55;;;3.50;99.90;;;;;;5093984;28;20192;-69
2021/03/17 03:21:34;;;;;;;12.45;9.95;;;3.50;99.90;;;;;;5092943;28;20188;-69
2021/03/17 03:24:01;;;;;;;12.40;9.73;;;3.50;99.90;;;;;;5093967;28;20245;-68
2021/03/17 03:26:27;;;;;;;10.25;8.77;;;3.50;99.90;;;;;;5094308;28;20550;-67
2021/03/17 03:28:56;;;;;;;10.80;9.35;;;3.50;99.90;;;;;;5126775;27;20688;-68
2021/03/17 03:31:22;;;;;;;11.77;10.18;;;3.50;99.90;;;;;;5094146;28;20202;-67
2021/03/17 03:33:48;;;;;;;11.32;9.63;;;3.50;99.90;;;;;;5092501;28;20728;-68
2021/03/17 03:36:14;;;;;;;13.27;10.55;;;3.50;99.90;;;;;;5094169;28;20653;-68
2021/03/17 03:38:39;;;;;;;14.53;10.50;;;3.50;99.90;;;;;;5093482;28;20188;-67
2021/03/17 03:41:05;;;;;;;10.70;9.10;;;3.50;99.90;;;;;;5094006;28;20215;-69
2021/03/17 03:43:32;;;;;;;12.38;10.30;;;3.40;99.90;;;;;;5126336;28;20232;-68
2021/03/17 03:45:57;;;;;;;16.52;10.73;;;3.40;99.90;;;;;;5093859;28;20189;-67
2021/03/17 03:48:23;;;;;;;15.63;10.43;;;3.40;99.90;;;;;;5092414;28;20192;-67
2021/03/17 03:50:50;;;;;;;11.90;10.50;;;3.40;99.90;;;;;;5093888;28;20255;-67
2021/03/17 03:53:34;;;;;;;12.25;9.70;;;3.50;99.90;;;;;;5092377;28;20192;-67
2021/03/17 03:56:13;;;;;;;11.95;10.05;;;3.40;99.90;;;;;;5126558;28;20180;-68
2021/03/17 03:59:10;;;;;;;12.15;10.23;;;3.30;99.90;;;;;;5093687;28;20693;-67
2021/03/17 04:01:47;;;;;;;14.80;10.43;;;3.30;99.90;;;;;;5089755;28;20670;-68
2021/03/17 04:04:16;;;;;;;11.45;9.95;;;3.30;99.90;;;;;;5092273;28;20196;-69
2021/03/17 04:06:46;;;;;;;12.88;10.15;;;3.30;99.90;;;;;;5093877;28;20175;-68
2021/03/17 04:09:14;;;;;;;13.88;10.85;;;3.30;99.90;;;;;;5093400;28;20200;-67
2021/03/17 04:11:41;;;;;;;15.18;11.23;;;3.30;99.90;;;;;;5093798;28;20260;-69
2021/03/17 04:14:09;;;;;;;14.35;11.30;;;3.20;99.90;;;;;;5092203;28;20223;-68
2021/03/17 04:16:36;;;;;;;13.05;10.63;;;3.20;99.90;;;;;;5092224;28;20711;-67
2021/03/17 04:19:04;;;;;;;13.75;10.88;;;3.20;99.90;;;;;;5092027;28;20201;-69
2021/03/17 04:21:33;;;;;;;15.02;11.02;;;3.20;99.90;;;;;;5093797;28;20255;-68
2021/03/17 04:24:02;;;;;;;14.32;11.32;;;3.20;99.90;;;;;;5092119;28;20330;-67
2021/03/17 04:26:31;;;;;;;13.20;10.65;;;3.20;99.90;;;;;;5093775;28;20180;-68
2021/03/17 04:28:57;;;;;;;15.77;11.40;;;3.20;99.90;;;;;;5093510;28;20197;-68
2021/03/17 04:31:25;;;;;;;13.77;10.27;;;3.10;99.90;;;;;;5093658;28;20525;-68
2021/03/17 04:33:51;;;;;;;12.43;10.20;;;3.10;99.90;;;;;;5093147;28;20283;-70
2021/03/17 04:36:18;;;;;;;14.18;11.10;;;3.10;99.90;;;;;;5093621;28;20229;-68
2021/03/17 04:38:45;;;;;;;14.95;10.45;;;3.00;99.90;;;;;;5092176;28;20197;-68
2021/03/17 04:41:12;;;;;;;15.70;11.60;;;3.10;99.90;;;;;;5092010;28;20761;-68
2021/03/17 04:43:40;;;;;;;12.98;11.02;;;3.10;99.90;;;;;;5093103;28;20270;-69
2021/03/17 04:46:06;;;;;;;14.30;11.50;;;3.10;99.90;;;;;;5093563;28;20563;-68
2021/03/17 04:48:33;;;;;;;13.73;10.20;;;3.10;99.90;;;;;;5093067;28;20228;-67
2021/03/17 04:51:00;;;;;;;13.15;10.75;;;3.10;99.90;;;;;;5096384;28;20247;-68
2021/03/17 04:53:26;;;;;;;13.60;10.23;;;3.10;99.90;;;;;;5095415;28;20212;-67
2021/03/17 04:55:52;;;;;;;12.87;10.03;;;3.10;99.90;;;;;;5096924;28;20243;-68
2021/03/17 04:58:22;;;;;;;14.50;11.10;;;3.10;99.90;;;;;;5096684;28;20284;-68
2021/03/17 05:00:49;;;;;;;16.35;11.18;;;3.20;99.90;;;;;;5096743;28;20208;-68
2021/03/17 05:03:19;;;;;;;15.60;10.20;;;3.20;99.90;;;;;;5095376;28;20227;-68
2021/03/17 05:05:48;;;;;;;11.93;9.90;;;3.10;99.90;;;;;;5096675;28;20229;-67
2021/03/17 05:08:17;;;;;;;14.57;11.00;;;3.20;99.90;;;;;;5096479;28;20197;-69
2021/03/17 05:10:43;;;;;;;14.25;11.50;;;3.10;99.90;;;;;;5096523;28;20172;-67
2021/03/17 05:13:11;;;;;;;14.65;10.88;;;3.20;99.90;;;;;;5096359;28;20226;-67
2021/03/17 05:15:38;;;;;;;13.88;11.50;;;3.20;99.90;;;;;;5096504;28;20622;-68
2021/03/17 05:18:06;;;;;;;13.45;11.00;;;3.10;99.90;;;;;;5096277;28;20338;-68
2021/03/17 05:20:32;;;;;;;14.07;11.75;;;3.10;99.90;;;;;;5096291;28;20240;-67
2021/03/17 05:22:59;;;;;;;14.30;11.23;;;3.20;99.90;;;;;;5096211;28;20196;-68
2021/03/17 05:25:25;;;;;;;13.25;10.27;;;3.20;99.90;;;;;;5096274;28;20274;-68
2021/03/17 05:27:53;;;;;;;12.57;10.38;;;3.20;99.90;;;;;;5096048;28;20207;-69
2021/03/17 05:30:20;;;;;;;12.05;10.48;;;3.20;99.90;;;;;;5096184;28;20161;-67
2021/03/17 05:32:47;;;;;;;13.32;10.93;;;3.30;99.90;;;;;;5094683;28;20177;-67
2021/03/17 05:35:14;;;;;;;15.20;12.13;;;3.40;99.90;;;;;;5094095;28;20195;-69
2021/03/17 05:37:41;;;;;;;12.88;10.70;;;3.40;99.90;;;;;;5095701;28;20181;-69
2021/03/17 05:40:12;;;;;;;13.43;10.77;;;3.40;99.90;;;;;;5095408;28;20715;-67
2021/03/17 05:42:39;;;;;;;16.55;13.48;;;3.40;99.90;;;;;;5084887;28;20772;-67
2021/03/17 05:45:17;;;;;;;13.68;11.15;;;3.40;99.90;;;;;;5086171;28;20204;-69
2021/03/17 05:47:48;;;;;;;13.10;10.90;;;3.50;99.90;;;;;;5086781;28;20675;-68
2021/03/17 05:50:20;;;;;;;15.20;11.40;;;3.60;99.90;;;;;;5089094;28;20200;-68
2021/03/17 05:52:46;;;;;;;13.27;11.57;;;3.60;99.90;;;;;;5073940;28;20186;-68
2021/03/17 05:55:14;;;;;;;16.13;11.80;;;3.60;99.90;;;;;;5091351;28;20225;-69
2021/03/17 05:57:41;;;;;;;18.75;13.93;;;3.70;99.90;;;;;;5092158;28;20284;-68
2021/03/17 06:00:09;;;;;;;13.38;10.80;;;3.70;99.90;;;;;;5091877;28;20306;-67
2021/03/17 06:02:38;;;;;;;16.90;15.25;;;3.70;99.90;;;;;;5093209;28;20180;-68
2021/03/17 06:05:06;;;;;;;13.32;11.93;;;3.70;99.90;;;;;;5093157;28;20169;-67
2021/03/17 06:07:52;;;;;;;25.20;20.45;;;3.90;99.90;;;;;;5090179;28;20188;-68
2021/03/17 06:10:22;;;;;;;22.52;16.27;;;4.00;99.90;;;;;;5070580;28;20581;-67
2021/03/17 06:12:50;;;;;;;35.40;25.92;;;4.00;99.90;;;;;;5092957;28;20665;-68
2021/03/17 06:15:21;;;;;;;22.52;17.50;;;4.00;99.90;;;;;;5093478;28;20176;-68
2021/03/17 06:17:58;;;;;;;15.00;11.77;;;4.10;99.90;;;;;;5093464;28;20161;-68
2021/03/17 06:20:24;;;;;;;14.15;12.63;;;4.20;99.90;;;;;;5093773;28;20303;-69
2021/03/17 06:22:49;;;;;;;13.82;11.45;;;4.30;99.90;;;;;;5091990;28;20326;-70
2021/03/17 06:25:16;;;;;;;14.73;12.70;;;4.50;99.90;;;;;;5094319;28;20701;-67
2021/03/17 06:27:42;;;;;;;15.13;12.50;;;4.60;99.90;;;;;;5092250;28;20177;-68
2021/03/17 06:30:10;;;;;;;13.80;11.40;;;4.70;99.90;;;;;;5094882;28;20697;-67
2021/03/17 06:32:36;;;;;;;17.23;13.07;;;4.70;99.90;;;;;;5092801;28;20180;-67
2021/03/17 06:35:24;;;;;;;14.90;12.73;;;4.80;99.90;;;;;;5092532;28;20211;-68
2021/03/17 06:37:51;;;;;;;15.93;12.52;;;4.80;99.90;;;;;;5092705;28;20973;-68
2021/03/17 06:40:24;;;;;;;13.40;11.30;;;4.90;99.90;;;;;;5079791;28;20576;-68
2021/03/17 06:42:51;;;;;;;16.27;11.90;;;5.00;99.90;;;;;;5105376;28;20237;-68
2021/03/17 06:45:39;;;;;;;14.18;12.60;;;4.90;99.90;;;;;;5072160;28;20363;-68
2021/03/17 06:48:25;;;;;;;15.50;12.45;;;5.00;99.90;;;;;;5073406;28;20671;-68
2021/03/17 06:51:03;;;;;;;16.85;12.18;;;5.10;99.90;;;;;;5071997;28;20210;-68
2021/03/17 06:53:49;;;;;;;15.05;13.30;;;5.10;99.90;;;;;;5073451;28;20232;-67
2021/03/17 06:56:22;;;;;;;15.20;12.35;;;5.10;99.90;;;;;;5092375;28;20267;-68
2021/03/17 06:59:05;;;;;;;17.92;13.00;;;5.10;99.90;;;;;;5099065;28;20211;-68
2021/03/17 07:01:45;;;;;;;16.50;14.70;;;5.50;99.90;;;;;;5092663;28;20181;-68
2021/03/17 07:04:17;;;;;;;17.05;14.10;;;5.50;99.90;;;;;;5091104;28;20291;-68
2021/03/17 07:06:45;;;;;;;17.08;15.27;;;5.70;99.90;;;;;;5089294;28;20203;-70
2021/03/17 07:09:22;;;;;;;18.35;14.00;;;5.80;99.90;;;;;;5093203;28;20227;-68
2021/03/17 07:11:50;;;;;;;18.65;14.05;;;5.80;99.90;;;;;;5092320;28;20253;-68
2021/03/17 07:14:26;;;;;;;14.32;12.82;;;6.00;99.90;;;;;;5093932;28;20200;-68
2021/03/17 07:16:52;;;;;;;15.40;13.70;;;5.90;99.90;;;;;;5101417;28;20582;-68
2021/03/17 07:19:35;;;;;;;16.98;14.75;;;5.90;99.90;;;;;;5093550;28;20204;-67
2021/03/17 07:22:13;;;;;;;17.60;14.25;;;6.00;99.90;;;;;;5093151;28;20665;-68
2021/03/17 07:24:41;;;;;;;15.70;13.57;;;5.90;99.90;;;;;;5099701;28;20232;-67
2021/03/17 07:27:24;;;;;;;18.70;14.30;;;5.90;99.90;;;;;;5095720;28;20212;-69
2021/03/17 07:30:02;;;;;;;19.27;13.68;;;5.90;99.90;;;;;;5101537;28;20729;-68
2021/03/17 07:32:48;;;;;;;17.25;12.25;;;6.00;99.90;;;;;;5101507;28;20191;-69
2021/03/17 07:35:31;;;;;;;14.43;12.93;;;6.00;99.90;;;;;;5103138;28;20188;-68
2021/03/17 07:38:11;;;;;;;16.25;14.55;;;6.10;99.90;;;;;;5095022;28;20725;-68
2021/03/17 07:40:40;;;;;;;13.95;11.82;;;6.10;99.90;;;;;;5095114;28;20222;-67
2021/03/17 07:43:07;;;;;;;17.60;13.65;;;6.20;99.90;;;;;;5093842;28;20228;-66
2021/03/17 07:45:34;;;;;;;16.95;15.15;;;6.20;99.90;;;;;;5093161;28;20184;-67
2021/03/17 07:48:06;;;;;;;16.52;14.82;;;6.30;99.90;;;;;;5092805;28;20207;-69
2021/03/17 07:50:32;;;;;;;16.65;13.82;;;6.50;99.90;;;;;;5099738;28;20532;-69
2021/03/17 07:53:01;;;;;;;16.88;14.00;;;6.80;99.90;;;;;;5097386;28;20211;-67
2021/03/17 07:55:29;;;;;;;15.07;12.85;;;7.00;99.90;;;;;;5100284;28;20188;-69
2021/03/17 07:57:56;;;;;;;13.50;11.32;;;7.10;99.90;;;;;;5100937;28;20204;-69
2021/03/17 08:00:23;;;;;;;13.32;11.93;;;7.20;99.90;;;;;;5093813;28;20633;-69
2021/03/17 08:02:50;;;;;;;15.90;13.32;;;7.30;99.90;;;;;;5089220;28;20189;-69
2021/03/17 08:05:16;;;;;;;18.02;13.05;;;7.20;99.90;;;;;;5089431;28;20184;-69
2021/03/17 08:07:42;;;;;;;16.87;13.70;;;7.20;99.90;;;;;;5094855;28;20207;-67
2021/03/17 08:10:08;;;;;;;14.93;13.05;;;7.20;99.90;;;;;;5091480;28;20702;-69
2021/03/17 08:12:35;;;;;;;14.40;12.30;;;7.20;99.90;;;;;;5090461;28;20172;-68
2021/03/17 08:15:01;;;;;;;15.05;12.73;;;7.30;99.90;;;;;;5091504;28;20191;-68
2021/03/17 08:17:35;;;;;;;18.88;13.93;;;7.20;99.90;;;;;;5092476;28;20180;-67
2021/03/17 08:20:16;;;;;;;16.10;13.90;;;7.20;99.90;;;;;;5092322;28;20291;-66
2021/03/17 08:22:42;;;;;;;30.38;22.65;;;7.20;99.90;;;;;;5092182;28;20205;-68
2021/03/17 08:25:10;;;;;;;19.37;15.67;;;7.20;99.90;;;;;;5097010;28;20590;-68
2021/03/17 08:27:35;;;;;;;17.23;13.38;;;7.30;99.90;;;;;;5102684;28;20695;-66
2021/03/17 08:30:08;;;;;;;16.70;13.37;;;7.50;99.90;;;;;;5098425;28;20181;-67
2021/03/17 08:33:06;;;;;;;16.77;13.73;;;7.60;99.90;;;;;;5094278;28;20181;-69
2021/03/17 08:36:04;;;;;;;15.60;12.32;;;7.90;99.90;;;;;;5079670;28;20699;-66
2021/03/17 08:38:53;;;;;;;15.82;13.45;;;8.20;99.90;;;;;;5089371;28;20216;-68
2021/03/17 08:41:46;;;;;;;15.70;13.80;;;8.10;99.90;;;;;;5091987;28;20216;-69
2021/03/17 08:44:25;;;;;;;18.00;15.63;;;8.00;99.90;;;;;;5094673;28;20687;-69
2021/03/17 08:46:53;;;;;;;17.52;14.38;;;7.90;99.90;;;;;;5093245;28;20169;-66
2021/03/17 08:49:38;;;;;;;21.90;15.57;;;7.50;99.90;;;;;;5093777;28;20199;-67
2021/03/17 08:52:15;;;;;;;18.25;13.52;;;7.40;99.90;;;;;;5096587;28;20184;-67
2021/03/17 08:54:45;;;;;;;15.07;13.48;;;7.30;99.90;;;;;;5095746;28;20249;-69
2021/03/17 08:57:15;;;;;;;15.95;13.48;;;7.20;99.90;;;;;;5095126;28;20566;-67
2021/03/17 08:59:55;;;;;;;20.48;15.07;;;7.20;99.90;;;;;;5096357;28;20255;-67
2021/03/17 09:02:24;;;;;;;13.77;11.70;;;7.20;99.90;;;;;;5095606;28;20271;-66
2021/03/17 09:04:51;;;;;;;17.25;15.40;;;7.00;99.90;;;;;;5094955;28;20212;-68
2021/03/17 09:07:19;;;;;;;17.92;13.93;;;6.90;99.90;;;;;;5096953;28;20196;-69
2021/03/17 09:09:50;;;;;;;16.35;12.68;;;7.00;99.90;;;;;;5096315;28;20771;-66
2021/03/17 09:12:38;;;;;;;19.17;14.82;;;7.10;99.90;;;;;;5096625;28;20632;-68
2021/03/17 09:15:16;;;;;;;16.42;13.50;;;7.20;99.90;;;;;;5088742;28;20197;-69
2021/03/17 09:17:50;;;;;;;17.00;12.68;;;7.30;99.90;;;;;;5094893;28;20259;-67
2021/03/17 09:20:38;;;;;;;17.35;14.57;;;7.30;99.90;;;;;;5096067;28;20234;-68
2021/03/17 09:23:17;;;;;;;17.65;13.77;;;7.40;99.90;;;;;;5093836;28;20219;-69
2021/03/17 09:25:57;;;;;;;19.70;15.07;;;7.50;99.90;;;;;;5096138;28;20173;-66
2021/03/17 09:28:27;;;;;;;16.98;13.07;;;7.40;99.90;;;;;;5095796;28;20199;-69
2021/03/17 09:31:05;;;;;;;19.67;16.73;;;7.50;99.90;;;;;;5093901;28;20192;-69
2021/03/17 09:33:33;;;;;;;18.27;14.35;;;7.60;99.90;;;;;;5092408;28;20203;-67
2021/03/17 09:36:20;;;;;;;19.58;14.82;;;7.60;99.90;;;;;;5093558;28;20197;-66
2021/03/17 09:38:52;;;;;;;21.27;16.17;;;7.40;99.90;;;;;;5093285;28;20204;-66
2021/03/17 09:41:23;;;;;;;18.60;14.00;;;7.40;99.90;;;;;;5090225;28;20220;-69
2021/03/17 09:43:51;;;;;;;16.98;14.93;;;7.50;99.90;;;;;;5091781;28;20204;-66
2021/03/17 09:46:20;;;;;;;17.30;13.88;;;7.50;99.90;;;;;;5094838;28;20172;-70
2021/03/17 09:48:47;;;;;;;16.27;12.93;;;7.60;99.90;;;;;;5095242;28;20188;-66
2021/03/17 09:51:25;;;;;;;16.80;14.30;;;7.70;99.90;;;;;;5095175;28;20188;-69
2021/03/17 09:53:53;;;;;;;14.63;12.88;;;7.90;99.90;;;;;;5090700;28;20681;-69
2021/03/17 09:56:52;;;;;;;14.60;13.00;;;7.90;99.90;;;;;;5077943;28;20185;-66
2021/03/17 09:59:22;;;;;;;16.58;14.05;;;8.10;99.90;;;;;;5095027;28;20234;-68
2021/03/17 10:02:04;;;;;;;17.75;13.35;;;8.20;99.90;;;;;;5094026;28;20180;-69
2021/03/17 10:04:33;;;;;;;15.77;13.45;;;8.40;99.90;;;;;;5094992;28;20200;-70
2021/03/17 10:07:01;;;;;;;16.80;13.38;;;8.50;99.90;;;;;;5095646;28;20521;-69
2021/03/17 10:09:28;;;;;;;14.32;12.55;;;8.80;99.90;;;;;;5097283;28;20201;-69
2021/03/17 10:12:02;;;;;;;14.13;12.48;;;8.90;99.90;;;;;;5107783;28;20183;-67
2021/03/17 10:14:28;;;;;;;15.02;13.52;;;9.00;99.90;;;;;;5094425;28;20203;-68
2021/03/17 10:16:55;;;;;;;15.20;12.93;;;9.30;99.90;;;;;;5090316;28;20181;-68
2021/03/17 10:19:20;;;;;;;12.73;11.30;;;10.00;99.90;;;;;;5094388;28;20208;-67
2021/03/17 10:21:48;;;;;;;14.00;11.40;;;10.20;99.90;;;;;;5095277;28;20172;-67
2021/03/17 10:24:14;;;;;;;14.77;11.75;;;10.40;99.90;;;;;;5095350;28;20287;-69
2021/03/17 10:26:40;;;;;;;14.57;12.35;;;10.80;99.90;;;;;;5093345;28;20196;-67
2021/03/17 10:29:07;;;;;;;17.25;14.10;;;11.10;99.90;;;;;;5096417;28;20200;-68
2021/03/17 10:31:33;;;;;;;15.15;13.07;;;11.30;99.90;;;;;;5094903;28;20176;-67
2021/03/17 10:34:00;;;;;;;14.30;11.63;;;11.30;99.90;;;;;;5094341;28;20208;-69
2021/03/17 10:36:27;;;;;;;15.55;12.93;;;11.30;99.90;;;;;;5093455;28;20218;-69
2021/03/17 10:38:53;;;;;;;15.13;13.52;;;11.50;99.90;;;;;;5094586;28;20241;-67
2021/03/17 10:41:38;;;;;;;16.15;13.32;;;11.60;99.90;;;;;;5094435;28;20242;-67
2021/03/17 10:44:19;;;;;;;24.15;18.35;;;11.80;99.90;;;;;;5094538;28;20667;-69
2021/03/17 10:46:59;;;;;;;20.55;16.83;;;11.70;99.90;;;;;;5087144;28;20191;-67
2021/03/17 10:49:25;;;;;;;27.20;19.50;;;11.90;99.90;;;;;;5092055;28;20541;-67
2021/03/17 10:51:54;;;;;;;24.17;18.10;;;12.20;99.90;;;;;;5090762;28;20187;-66
2021/03/17 10:54:33;;;;;;;26.02;17.33;;;12.20;99.90;;;;;;5091637;28;20551;-67
2021/03/17 10:57:00;;;;;;;17.55;13.90;;;12.20;99.90;;;;;;5095081;28;20183;-68
2021/03/17 10:59:37;;;;;;;17.15;15.15;;;12.10;99.90;;;;;;5100636;28;20204;-68
2021/03/17 11:02:25;;;;;;;19.60;16.25;;;12.10;99.80;;;;;;5087821;28;20180;-67
2021/03/17 11:05:09;;;;;;;17.60;14.17;;;12.10;99.90;;;;;;5085706;28;20204;-69
2021/03/17 11:07:53;;;;;;;14.23;12.73;;;11.90;99.60;;;;;;5084578;28;20429;-67
2021/03/17 11:10:41;;;;;;;21.27;17.07;;;11.90;99.90;;;;;;5087182;28;20176;-69
2021/03/17 11:13:09;;;;;;;16.58;14.32;;;12.30;99.50;;;;;;5088108;28;20868;-67
2021/03/17 11:15:57;;;;;;;17.60;15.47;;;12.70;99.80;;;;;;5087499;28;20271;-67
2021/03/17 11:18:46;;;;;;;18.47;15.43;;;12.80;99.20;;;;;;5086294;28;20453;-67
2021/03/17 11:21:33;;;;;;;20.20;15.80;;;12.60;97.10;;;;;;5088514;28;20834;-67
2021/03/17 11:24:15;;;;;;;16.70;14.43;;;12.20;96.60;;;;;;5090477;28;20451;-67
2021/03/17 11:26:41;;;;;;;15.00;13.37;;;11.90;96.00;;;;;;5090944;28;21009;-67
2021/03/17 11:29:21;;;;;;;18.03;14.50;;;11.60;95.80;;;;;;5090857;28;20437;-66
2021/03/17 11:31:50;;;;;;;17.00;13.57;;;11.20;96.90;;;;;;5090942;28;20909;-69
2021/03/17 11:34:17;;;;;;;14.93;12.93;;;11.30;97.30;;;;;;5092824;28;20504;-69
2021/03/17 11:36:43;;;;;;;18.10;11.70;;;11.40;98.40;;;;;;5092118;28;20811;-67
2021/03/17 11:39:11;;;;;;;16.63;12.90;;;11.50;94.00;;;;;;5093530;28;20478;-69
2021/03/17 11:41:39;;;;;;;13.60;11.80;;;11.30;92.90;;;;;;5090702;28;20468;-66
2021/03/17 11:44:05;;;;;;;29.30;20.05;;;11.10;92.10;;;;;;5092866;28;20275;-66
2021/03/17 11:46:32;;;;;;;19.13;15.82;;;11.30;93.40;;;;;;5092428;28;20259;-67
2021/03/17 11:48:57;;;;;;;14.55;13.02;;;11.90;93.60;;;;;;5093189;28;20215;-68
2021/03/17 11:51:23;;;;;;;13.43;11.67;;;12.20;92.40;;;;;;5092666;28;20184;-67
2021/03/17 11:53:49;;;;;;;14.27;12.77;;;12.50;91.80;;;;;;5089054;28;20226;-67
2021/03/17 11:56:16;;;;;;;17.60;14.10;;;12.60;90.10;;;;;;5094723;28;20475;-69
2021/03/17 11:58:41;;;;;;;14.73;12.13;;;12.60;90.20;;;;;;5091515;28;20857;-66
2021/03/17 12:01:08;;;;;;;15.37;13.63;;;12.80;89.40;;;;;;5095415;28;20468;-68
2021/03/17 12:03:34;;;;;;;14.80;13.30;;;12.90;91.00;;;;;;5095849;28;20204;-68
2021/03/17 12:06:00;;;;;;;16.80;15.10;;;12.80;88.90;;;;;;5095155;28;20447;-67
2021/03/17 12:08:26;;;;;;;15.73;14.13;;;12.60;90.20;;;;;;5115752;27;20809;-68
2021/03/17 12:10:52;;;;;;;18.30;15.60;;;12.70;90.30;;;;;;5096640;28;20428;-67
2021/03/17 12:13:22;;;;;;;16.93;13.87;;;12.90;89.30;;;;;;5101072;28;20199;-67
2021/03/17 12:15:48;;;;;;;16.90;14.10;;;12.70;86.80;;;;;;5104649;28;20928;-68
2021/03/17 12:18:14;;;;;;;21.23;17.00;;;12.50;88.30;;;;;;5100039;27;20433;-68
2021/03/17 12:20:41;;;;;;;19.07;14.07;;;12.50;90.00;;;;;;5094542;28;20568;-69
2021/03/17 12:23:07;;;;;;;15.80;12.93;;;12.40;89.20;;;;;;5109243;28;20842;-68
2021/03/17 12:25:33;;;;;;;17.50;14.23;;;12.30;90.20;;;;;;5096924;28;20429;-69
2021/03/17 12:27:59;;;;;;;15.90;13.10;;;12.30;90.20;;;;;;5093680;28;20864;-68
2021/03/17 12:30:25;;;;;;;12.37;11.07;;;12.50;89.90;;;;;;5095103;28;20255;-69
2021/03/17 12:32:52;;;;;;;14.67;12.73;;;12.50;87.10;;;;;;5094746;28;20212;-67
2021/03/17 12:35:19;;;;;;;14.07;12.00;;;12.40;86.50;;;;;;5091185;28;20835;-69
2021/03/17 12:37:46;;;;;;;16.47;11.90;;;12.30;90.50;;;;;;5088917;28;20432;-67
2021/03/17 12:40:15;;;;;;;18.67;14.33;;;11.70;91.70;;;;;;5094279;28;20471;-66
2021/03/17 12:42:41;;;;;;;13.43;12.00;;;12.20;92.10;;;;;;5093077;28;20468;-64
2021/03/17 12:45:09;;;;;;;16.20;13.40;;;12.10;92.50;;;;;;5093936;28;20666;-66
2021/03/17 12:47:35;;;;;;;17.95;13.48;;;11.60;96.40;;;;;;5094536;28;20456;-67
2021/03/17 12:50:04;;;;;;;17.10;12.73;;;10.50;99.90;;;;;;5095956;28;20185;-67
2021/03/17 12:52:29;;;;;;;17.08;13.93;;;10.40;99.90;;;;;;5095960;28;20283;-65
2021/03/17 12:54:55;;;;;;;26.00;18.47;;;10.40;99.90;;;;;;5094623;28;20259;-66