Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:11;;;;;;;4.68;2.45;;;;;;;23.29;49.76;100988.63;5047091;28;20029;-52
2022/09/14 00:04:37;;;;;;;5.30;2.17;;;;;;;23.24;49.08;100996.03;5036214;28;20507;-50
2022/09/14 00:07:04;;;;;;;2.88;2.08;;;;;;;23.13;50.36;100989.84;5039402;28;20033;-51
2022/09/14 00:09:30;;;;;;;5.68;2.55;;;;;;;23.02;50.04;100988.31;5037632;28;20436;-52
2022/09/14 00:11:56;;;;;;;6.20;2.30;;;;;;;23.10;50.46;100984.97;5040105;28;20034;-51
2022/09/14 00:14:23;;;;;;;4.80;2.47;;;;;;;22.86;50.78;100988.38;5038580;28;20091;-49
2022/09/14 00:16:50;;;;;;;4.95;2.17;;;;;;;22.79;50.88;100985.19;5037136;28;20030;-50
2022/09/14 00:19:26;;;;;;;3.78;2.13;;;;;;;22.90;50.89;100985.94;5031289;28;20480;-52
2022/09/14 00:21:56;;;;;;;5.97;2.22;;;;;;;22.67;51.41;100987.44;5030984;28;20491;-50
2022/09/14 00:24:26;;;;;;;3.28;2.20;;;;;;;22.73;51.32;100972.66;5031195;28;20034;-52
2022/09/14 00:26:53;;;;;;;7.40;2.28;;;;;;;22.57;52.18;100979.31;5034159;28;20088;-52
2022/09/14 00:29:19;;;;;;;4.97;2.30;;;;;;;22.57;51.18;100971.16;5044532;28;20110;-49
2022/09/14 00:31:45;;;;;;;6.00;2.50;;;;;;;22.63;51.40;100970.00;5034979;28;20025;-50
2022/09/14 00:34:14;;;;;;;6.60;2.67;;;;;;;22.47;52.45;100966.56;5048247;28;20025;-49
2022/09/14 00:36:44;;;;;;;5.53;2.70;;;;;;;22.45;51.79;100973.41;5034978;28;20036;-54
2022/09/14 00:39:11;;;;;;;4.95;2.25;;;;;;;22.35;52.19;100964.19;5039070;28;20550;-56
2022/09/14 00:41:40;;;;;;;4.80;2.42;;;;;;;22.39;52.38;100965.25;5034653;28;20109;-56
2022/09/14 00:44:26;;;;;;;3.90;1.95;;;;;;;22.34;51.80;100967.19;5039946;28;20483;-56
2022/09/14 00:46:57;;;;;;;4.03;2.45;;;;;;;22.31;52.25;100968.56;5054172;28;20033;-56
2022/09/14 00:49:31;;;;;;;4.00;2.33;;;;;;;22.17;53.11;100953.94;5036447;28;20380;-56
2022/09/14 00:52:29;;;;;;;4.63;2.20;;;;;;;22.19;52.40;100957.19;5047154;28;20072;-56
2022/09/14 00:55:03;;;;;;;4.60;1.90;;;;;;;22.20;51.80;100956.06;5047293;28;20057;-56
2022/09/14 00:57:36;;;;;;;8.83;2.10;;;;;;;22.19;51.01;100954.44;5039021;28;20116;-56
2022/09/14 01:00:05;;;;;;;5.50;2.25;;;;;;;21.95;52.19;100957.00;5038239;28;20033;-56
2022/09/14 01:02:32;;;;;;;7.47;2.00;;;;;;;21.92;52.88;100959.44;5043809;28;20037;-55
2022/09/14 01:04:58;;;;;;;3.65;2.00;;;;;;;21.89;53.22;100958.13;5051538;28;20031;-56
2022/09/14 01:08:06;;;;;;;5.80;2.13;;;;;;;21.92;52.54;100949.38;5042481;28;20028;-52
2022/09/14 01:11:01;;;;;;;5.40;2.20;;;;;;;21.73;53.07;100957.34;5020845;28;20125;-52
2022/09/14 01:13:36;;;;;;;4.65;2.47;;;;;;;21.84;52.72;100950.78;5052156;28;20033;-52
2022/09/14 01:16:10;;;;;;;;;;;;;;;21.81;53.46;100958.69;5055235;28;20368;-51
2022/09/14 01:18:55;;;;;;;2.15;1.70;;;;;;;21.78;53.33;100960.06;5054348;28;19917;-52
2022/09/14 01:21:24;;;;;;;6.00;1.92;;;;;;;21.59;53.53;100953.56;5035440;28;20029;-54
2022/09/14 01:24:36;;;;;;;3.03;2.15;;;;;;;21.73;53.66;100961.97;5037515;28;20022;-52
2022/09/14 01:27:16;;;;;;;5.20;2.30;;;;;;;21.72;53.33;100954.91;5038857;28;20033;-51
2022/09/14 01:30:03;;;;;;;3.67;2.00;;;;;;;21.40;53.64;100966.97;5053816;28;20033;-50
2022/09/14 01:32:44;;;;;;;4.65;2.30;;;;;;;21.35;54.20;100954.16;5044933;28;20037;-50
2022/09/14 01:35:20;;;;;;;3.88;1.95;;;;;;;21.44;53.84;100959.06;5034279;28;20122;-53
2022/09/14 01:37:52;;;;;;;9.15;2.53;;;;;;;21.22;53.69;100957.44;5037946;28;20388;-53
2022/09/14 01:40:33;;;;;;;3.17;2.03;;;;;;;21.25;53.81;100956.88;5041263;28;20382;-52
2022/09/14 01:43:32;;;;;;;3.53;2.00;;;;;;;21.23;53.92;100963.69;5032047;28;20022;-52
2022/09/14 01:46:11;;;;;;;6.18;2.25;;;;;;;20.96;54.52;100955.81;5048640;28;20033;-52
2022/09/14 01:48:52;;;;;;;3.78;2.17;;;;;;;20.99;54.49;100956.09;5053612;28;20021;-52
2022/09/14 01:51:40;;;;;;;3.45;2.35;;;;;;;20.94;54.88;100958.00;5052909;28;20021;-53
2022/09/14 01:54:52;;;;;;;6.15;1.98;;;;;;;20.82;54.88;100952.81;5053774;28;20031;-50
2022/09/14 01:57:41;;;;;;;3.20;2.08;;;;;;;20.81;55.15;100956.63;5030120;28;20480;-53
2022/09/14 02:00:11;;;;;;;2.85;1.85;;;;;;;20.62;55.36;100958.25;5034420;28;20135;-52
2022/09/14 02:02:53;;;;;;;3.33;2.42;;;;;;;20.75;54.32;100960.44;5052535;28;20021;-52
2022/09/14 02:05:42;;;;;;;2.95;2.28;;;;;;;20.68;54.29;100957.97;5053592;28;20025;-53
2022/09/14 02:08:08;;;;;;;2.92;2.50;;;;;;;20.64;53.88;100967.75;5053641;28;20103;-52
2022/09/14 02:10:35;;;;;;;3.92;2.40;;;;;;;20.44;54.66;100959.56;5053769;28;20099;-52
2022/09/14 02:13:01;;;;;;;5.60;2.42;;;;;;;20.36;55.21;100963.59;5053319;28;20025;-52
2022/09/14 02:15:28;;;;;;;3.20;2.30;;;;;;;20.18;55.19;100969.53;5053939;28;20033;-53
2022/09/14 02:17:54;;;;;;;3.42;2.30;;;;;;;20.33;55.24;100961.44;5053634;28;20124;-52
2022/09/14 02:20:45;;;;;;;6.35;2.40;;;;;;;20.37;55.03;100961.69;5053195;28;20016;-52
2022/09/14 02:23:12;;;;;;;3.63;2.50;;;;;;;20.31;54.69;100964.38;5047776;28;20059;-52
2022/09/14 02:25:40;;;;;;;5.07;2.60;;;;;;;20.19;54.94;100960.28;5048149;28;20101;-52
2022/09/14 02:28:06;;;;;;;5.38;2.88;;;;;;;20.27;53.13;100968.75;5032441;28;20031;-52
2022/09/14 02:30:56;;;;;;;3.53;2.70;;;;;;;20.19;53.21;100965.72;5033223;28;20022;-52
2022/09/14 02:33:27;;;;;;;5.00;3.05;;;;;;;20.27;53.03;100965.22;5037927;28;20103;-53
2022/09/14 02:35:59;;;;;;;3.83;2.58;;;;;;;20.13;53.70;100970.31;5031218;28;20475;-52
2022/09/14 02:38:31;;;;;;;5.30;3.10;;;;;;;20.09;53.00;100971.13;5032117;28;20053;-51
2022/09/14 02:41:03;;;;;;;3.25;2.85;;;;;;;19.94;52.46;100969.16;5032491;28;20476;-54
2022/09/14 02:43:58;;;;;;;3.67;3.03;;;;;;;19.83;52.56;100968.31;5042968;28;20028;-52
2022/09/14 02:46:47;;;;;;;3.58;3.22;;;;;;;19.73;53.02;100970.97;5046747;28;20069;-52
2022/09/14 02:49:51;;;;;;;4.40;2.97;;;;;;;19.82;53.44;100977.50;5040756;28;20072;-53
2022/09/14 02:52:39;;;;;;;5.03;3.20;;;;;;;19.80;53.82;100974.25;5032040;28;20037;-52
2022/09/14 02:55:10;;;;;;;6.70;2.83;;;;;;;19.70;54.74;100974.19;5044516;28;20537;-50
2022/09/14 02:58:13;;;;;;;6.10;3.00;;;;;;;19.67;54.42;100980.97;5054754;28;20383;-47
2022/09/14 03:00:46;;;;;;;7.57;3.38;;;;;;;19.60;55.21;100979.56;5036019;28;20048;-47
2022/09/14 03:03:14;;;;;;;3.42;2.65;;;;;;;19.52;56.40;100978.13;5035442;28;20484;-47
2022/09/14 03:05:41;;;;;;;6.63;2.97;;;;;;;19.53;56.42;100987.91;5037236;28;20525;-49
2022/09/14 03:08:11;;;;;;;4.82;3.00;;;;;;;19.50;55.56;100988.44;5040635;28;20025;-50
2022/09/14 03:10:40;;;;;;;4.80;3.20;;;;;;;19.37;55.38;100987.00;5046467;28;20025;-49
2022/09/14 03:13:06;;;;;;;5.95;3.40;;;;;;;19.14;56.86;100988.19;5050413;28;20028;-49
2022/09/14 03:15:33;;;;;;;4.22;2.47;;;;;;;19.24;56.81;100993.69;5045343;28;20025;-51
2022/09/14 03:17:59;;;;;;;4.15;3.15;;;;;;;19.17;57.82;100993.09;5045547;28;20031;-49
2022/09/14 03:20:28;;;;;;;4.85;3.17;;;;;;;19.24;57.57;100996.41;5036673;28;20098;-49
2022/09/14 03:22:54;;;;;;;6.55;3.20;;;;;;;19.13;57.48;101002.81;5048356;28;20116;-51
2022/09/14 03:25:21;;;;;;;3.33;2.85;;;;;;;19.16;57.38;100998.78;5040514;28;20024;-52
2022/09/14 03:27:49;;;;;;;4.22;2.65;;;;;;;19.29;57.82;101003.78;5045992;28;20502;-53
2022/09/14 03:30:17;;;;;;;3.85;2.78;;;;;;;19.21;57.61;101001.53;5049909;28;20033;-52
2022/09/14 03:32:43;;;;;;;6.97;3.00;;;;;;;19.09;58.46;101007.13;5049594;28;20497;-52
2022/09/14 03:35:09;;;;;;;4.13;3.10;;;;;;;18.96;59.13;101008.38;5044884;28;20033;-53
2022/09/14 03:37:41;;;;;;;5.38;3.17;;;;;;;18.97;58.84;101014.63;5036579;28;20071;-52
2022/09/14 03:40:09;;;;;;;3.70;2.72;;;;;;;19.13;58.72;101008.25;5044596;28;20029;-52
2022/09/14 03:42:35;;;;;;;4.93;2.90;;;;;;;19.00;59.51;101011.41;5044827;28;20048;-53
2022/09/14 03:45:02;;;;;;;4.30;2.90;;;;;;;19.15;59.27;101016.13;5050856;28;20372;-50
2022/09/14 03:47:29;;;;;;;5.15;3.40;;;;;;;19.23;59.22;101016.47;5035902;28;20025;-50
2022/09/14 03:49:56;;;;;;;5.90;3.10;;;;;;;19.11;58.99;101023.16;5040640;28;20107;-50
2022/09/14 03:52:22;;;;;;;4.43;3.17;;;;;;;18.87;59.95;101014.53;5050745;28;20127;-50
2022/09/14 03:54:48;;;;;;;5.80;3.35;;;;;;;18.88;59.98;101024.31;5050382;28;20430;-50
2022/09/14 03:57:15;;;;;;;5.85;3.60;;;;;;;18.85;60.33;101022.09;5039051;28;20030;-52
2022/09/14 03:59:41;;;;;;;4.82;2.92;;;;;;;18.89;60.88;101017.81;5045654;28;20029;-51
2022/09/14 04:02:07;;;;;;;5.20;2.72;;;;;;;18.83;60.68;101021.56;5038383;28;20029;-51
2022/09/14 04:04:33;;;;;;;4.60;2.97;;;;;;;18.87;60.47;101026.19;5043918;28;20487;-52
2022/09/14 04:06:59;;;;;;;4.63;3.00;;;;;;;18.77;60.45;101023.41;5044528;28;20025;-50
2022/09/14 04:09:25;;;;;;;5.07;2.78;;;;;;;18.80;61.15;101027.47;5048384;28;20106;-51
2022/09/14 04:11:52;;;;;;;3.58;3.00;;;;;;;18.73;61.73;101025.78;5049290;28;20029;-52
2022/09/14 04:14:18;;;;;;;5.63;2.95;;;;;;;18.75;61.83;101028.25;5047519;28;20540;-50
2022/09/14 04:16:44;;;;;;;6.13;2.55;;;;;;;18.64;62.15;101030.00;5030693;28;20033;-51
2022/09/14 04:19:12;;;;;;;6.47;3.00;;;;;;;18.72;62.59;101034.19;5039587;28;20047;-48
2022/09/14 04:21:38;;;;;;;5.13;2.95;;;;;;;18.69;62.68;101037.41;5043375;28;20115;-51
2022/09/14 04:24:04;;;;;;;6.10;3.13;;;;;;;18.63;62.98;101031.06;5031597;28;20063;-48
2022/09/14 04:26:32;;;;;;;3.88;2.78;;;;;;;18.65;62.72;101031.63;5041069;28;20048;-47
2022/09/14 04:28:58;;;;;;;6.13;3.45;;;;;;;18.74;62.69;101029.31;5051186;28;20028;-48
2022/09/14 04:31:25;;;;;;;5.88;3.30;;;;;;;18.59;62.76;101023.69;5049926;28;20047;-48
2022/09/14 04:33:55;;;;;;;6.10;2.97;;;;;;;18.60;63.34;101026.19;5033840;28;20048;-48
2022/09/14 04:36:24;;;;;;;4.85;2.90;;;;;;;18.45;63.06;101031.41;5043239;28;20126;-47
2022/09/14 04:38:53;;;;;;;4.95;2.65;;;;;;;18.47;62.98;101031.97;5033344;28;20048;-48
2022/09/14 04:41:20;;;;;;;4.20;3.03;;;;;;;18.41;63.50;101033.00;5040049;28;20383;-47
2022/09/14 04:43:49;;;;;;;4.10;2.70;;;;;;;18.42;62.49;101038.16;5047361;28;20577;-49
2022/09/14 04:46:21;;;;;;;4.88;2.88;;;;;;;18.20;63.61;101037.34;5030673;28;20553;-48
2022/09/14 04:48:48;;;;;;;3.88;2.70;;;;;;;18.27;63.25;101032.56;5032874;28;20060;-48
2022/09/14 04:51:26;;;;;;;5.93;3.00;;;;;;;18.20;62.84;101032.72;5037002;28;20021;-50
2022/09/14 04:53:55;;;;;;;3.90;3.20;;;;;;;18.22;62.42;101026.28;5049529;28;20045;-48
2022/09/14 04:56:22;;;;;;;5.25;3.08;;;;;;;18.15;62.49;101023.72;5049998;28;20368;-47
2022/09/14 04:58:52;;;;;;;4.00;2.72;;;;;;;18.19;62.67;101025.69;5050898;28;20033;-50
2022/09/14 05:01:21;;;;;;;6.72;2.92;;;;;;;18.19;62.35;101024.88;5049003;28;20021;-48
2022/09/14 05:03:48;;;;;;;6.60;2.80;;;;;;;17.99;63.92;101027.31;5049698;28;20037;-47
2022/09/14 05:06:16;;;;;;;3.92;2.75;;;;;;;18.06;63.15;101031.47;5044256;28;20029;-49
2022/09/14 05:08:43;;;;;;;5.60;3.58;;;;;;;17.94;63.43;101028.06;5032599;28;20042;-49
2022/09/14 05:11:17;;;;;;;3.80;2.75;;;;;;;18.13;62.58;101025.88;5043143;28;20055;-52
2022/09/14 05:13:44;;;;;;;6.18;3.28;;;;;;;18.16;62.16;101026.19;5034692;28;20036;-52
2022/09/14 05:16:22;;;;;;;5.32;3.45;;;;;;;18.07;62.03;101019.56;5035375;28;20109;-53
2022/09/14 05:18:49;;;;;;;3.25;2.95;;;;;;;18.22;62.13;101021.66;5044135;28;20029;-51
2022/09/14 05:21:17;;;;;;;4.75;3.25;;;;;;;18.10;62.04;101020.94;5038818;28;20787;-52
2022/09/14 05:23:44;;;;;;;4.82;2.78;;;;;;;18.18;61.78;101024.06;5052383;28;20036;-52
2022/09/14 05:26:12;;;;;;;5.28;3.28;;;;;;;18.27;61.77;101012.78;5047092;28;20116;-52
2022/09/14 05:28:38;;;;;;;6.07;3.85;;;;;;;18.14;61.92;101017.50;5034517;28;20067;-52
2022/09/14 05:31:11;;;;;;;6.10;3.60;;;;;;;17.98;62.41;101018.38;5040488;28;20082;-52
2022/09/14 05:33:38;;;;;;;4.53;2.97;;;;;;;18.09;62.31;101014.72;5038371;28;20360;-51
2022/09/14 05:36:06;;;;;;;5.75;2.75;;;;;;;17.93;62.62;101013.72;5042147;28;20044;-49
2022/09/14 05:38:34;;;;;;;4.40;3.22;;;;;;;18.01;62.16;101014.34;5046300;28;20055;-52
2022/09/14 05:41:01;;;;;;;5.38;3.35;;;;;;;18.12;62.09;101021.53;5040262;28;20043;-51
2022/09/14 05:43:30;;;;;;;5.18;3.53;;;;;;;18.17;61.86;101022.41;5052531;28;20079;-49
2022/09/14 05:46:01;;;;;;;4.15;3.25;;;;;;;18.14;62.02;101022.09;5047088;28;20029;-53
2022/09/14 05:48:31;;;;;;;6.10;2.95;;;;;;;18.07;61.89;101024.19;5033998;28;20025;-53
2022/09/14 05:50:59;;;;;;;6.80;3.90;;;;;;;18.20;61.21;101015.66;5038288;28;20036;-49
2022/09/14 05:53:25;;;;;;;6.82;3.85;;;;;;;18.09;60.96;101022.03;5033050;28;20033;-53
2022/09/14 05:56:12;;;;;;;6.10;3.95;;;;;;;18.13;60.69;101015.03;5033549;28;20036;-51
2022/09/14 05:58:40;;;;;;;6.53;4.10;;;;;;;18.02;61.26;101019.50;5033905;28;20029;-53
2022/09/14 06:01:10;;;;;;;4.45;3.50;;;;;;;18.09;61.02;101030.97;5039723;28;20113;-51
2022/09/14 06:03:36;;;;;;;6.85;4.05;;;;;;;18.05;60.29;101023.63;5039184;28;20048;-51
2022/09/14 06:06:05;;;;;;;5.90;3.50;;;;;;;17.98;61.08;101031.91;5049949;28;20033;-52
2022/09/14 06:08:32;;;;;;;5.32;3.50;;;;;;;17.96;61.95;101028.63;5047758;28;20032;-52
2022/09/14 06:11:06;;;;;;;4.80;3.67;;;;;;;18.06;62.26;101030.66;5034427;28;20372;-49
2022/09/14 06:13:33;;;;;;;6.65;4.32;;;;;;;18.08;61.42;101029.34;5042745;28;20072;-53
2022/09/14 06:16:17;;;;;;;5.85;3.85;;;;;;;18.10;61.76;101031.78;5051767;28;20399;-53
2022/09/14 06:18:44;;;;;;;6.80;3.22;;;;;;;17.74;63.00;101030.50;5045405;28;20108;-53
2022/09/14 06:21:15;;;;;;;5.03;3.75;;;;;;;18.11;63.51;101033.44;5036644;28;20099;-52
2022/09/14 06:23:43;;;;;;;4.60;3.33;;;;;;;17.67;64.71;101034.16;5033136;28;20101;-52
2022/09/14 06:26:09;;;;;;;6.07;3.60;;;;;;;17.86;64.98;101034.72;5048562;28;20509;-46
2022/09/14 06:28:35;;;;;;;4.20;3.55;;;;;;;17.77;66.00;101030.00;5052899;28;20025;-48
2022/09/14 06:31:03;;;;;;;5.78;3.85;;;;;;;17.71;66.72;101033.66;5049496;28;20128;-48
2022/09/14 06:33:30;;;;;;;5.30;3.40;;;;;;;17.51;67.90;101034.19;5032657;28;20037;-48
2022/09/14 06:36:11;;;;;;;5.72;3.55;;;;;;;17.42;67.60;101031.06;5036075;28;20390;-48
2022/09/14 06:38:39;;;;;;;5.70;3.63;;;;;;;17.41;67.70;101034.84;5044957;28;20041;-50
2022/09/14 06:41:07;;;;;;;7.45;3.83;;;;;;;17.42;67.68;101036.47;5050519;28;20028;-51
2022/09/14 06:43:37;;;;;;;6.22;3.90;;;;;;;17.54;67.35;101037.19;5052797;28;20504;-51
2022/09/14 06:46:09;;;;;;;4.93;3.83;;;;;;;17.39;68.17;101035.09;5051508;28;20467;-50
2022/09/14 06:48:38;;;;;;;5.47;4.38;;;;;;;17.48;68.78;101030.06;5052669;28;20382;-48
2022/09/14 06:51:35;;;;;;;5.78;3.88;;;;;;;17.36;69.36;101032.03;5044008;28;20021;-47
2022/09/14 06:54:02;;;;;;;5.18;4.20;;;;;;;17.41;68.80;101034.84;5032033;28;20044;-51
2022/09/14 06:56:31;;;;;;;8.55;4.03;;;;;;;17.33;69.65;101027.97;5045268;28;20040;-49
2022/09/14 06:58:58;;;;;;;7.45;4.45;;;;;;;17.18;70.21;101024.19;5050875;28;20069;-49
2022/09/14 07:01:25;;;;;;;4.78;3.63;;;;;;;17.16;70.01;101032.56;5037667;28;20399;-51
2022/09/14 07:03:52;;;;;;;7.60;4.90;;;;;;;17.17;70.68;101030.66;5048096;28;20076;-51
2022/09/14 07:06:25;;;;;;;10.10;4.78;;;;;;;17.34;69.67;101031.47;5049703;28;20029;-52
2022/09/14 07:08:53;;;;;;;6.53;4.40;;;;;;;17.26;69.54;101030.00;5037490;28;20353;-53
2022/09/14 07:11:24;;;;;;;6.97;4.50;;;;;;;17.31;69.69;101029.25;5041975;28;20495;-53
2022/09/14 07:13:53;;;;;;;7.07;4.60;;;;;;;17.37;68.76;101029.09;5035290;28;20028;-53
2022/09/14 07:16:20;;;;;;;6.60;4.70;;;;;;;17.21;69.78;101029.09;5044083;28;20069;-51
2022/09/14 07:18:47;;;;;;;7.70;4.75;;;;;;;16.95;70.30;101030.56;5040473;28;20041;-52
2022/09/14 07:21:16;;;;;;;5.95;4.70;;;;;;;16.87;70.34;101031.75;5045571;28;20029;-53
2022/09/14 07:23:45;;;;;;;9.23;4.80;;;;;;;16.87;70.58;101026.34;5048739;28;20034;-52
2022/09/14 07:26:16;;;;;;;5.38;4.28;;;;;;;16.85;70.46;101025.78;5035723;28;20029;-50
2022/09/14 07:28:43;;;;;;;6.20;4.38;;;;;;;16.89;70.60;101027.75;5047018;28;20044;-56
2022/09/14 07:31:20;;;;;;;6.72;4.32;;;;;;;16.91;70.67;101035.63;5044130;28;20204;-51
2022/09/14 07:33:47;;;;;;;7.28;4.43;;;;;;;16.80;70.74;101039.19;5037884;28;20034;-50
2022/09/14 07:36:14;;;;;;;6.75;4.43;;;;;;;16.97;70.23;101033.81;5048278;28;20029;-53
2022/09/14 07:38:41;;;;;;;6.57;4.30;;;;;;;16.76;70.35;101030.75;5031249;28;20411;-50
2022/09/14 07:41:07;;;;;;;5.18;4.28;;;;;;;16.85;70.63;101032.00;5037664;28;20042;-51
2022/09/14 07:43:33;;;;;;;7.22;4.22;;;;;;;16.94;70.69;101032.44;5050398;28;20047;-50
2022/09/14 07:46:04;;;;;;;8.15;4.65;;;;;;;16.78;70.82;101041.34;5051737;28;20033;-48
2022/09/14 07:48:34;;;;;;;5.97;3.80;;;;;;;16.88;70.62;101031.53;5033034;28;20464;-50
2022/09/14 07:51:02;;;;;;;7.70;4.65;;;;;;;16.73;71.09;101036.66;5033649;28;20053;-49
2022/09/14 07:53:29;;;;;;;7.95;5.05;;;;;;;16.56;71.45;101038.44;5031696;28;20076;-49
2022/09/14 07:55:58;;;;;;;7.00;4.00;;;;;;;16.44;71.90;101041.19;5039511;28;20036;-47
2022/09/14 07:58:25;;;;;;;8.80;4.40;;;;;;;16.43;71.88;101044.13;5050240;28;20434;-47
2022/09/14 08:00:56;;;;;;;5.30;3.72;;;;;;;16.30;72.75;101045.22;5037847;28;20036;-47
2022/09/14 08:03:22;;;;;;;5.47;4.50;;;;;;;16.48;72.31;101041.53;5034989;28;20025;-45
2022/09/14 08:05:49;;;;;;;5.25;4.40;;;;;;;16.54;71.39;101035.16;5048643;28;20495;-46
2022/09/14 08:08:15;;;;;;;6.15;4.57;;;;;;;16.50;71.77;101037.53;5046254;28;20033;-47
2022/09/14 08:10:41;;;;;;;6.07;4.05;;;;;;;16.40;71.63;101033.81;5031276;28;20379;-46
2022/09/14 08:13:07;;;;;;;5.07;3.63;;;;;;;16.44;71.69;101033.09;5033447;28;20074;-46
2022/09/14 08:15:33;;;;;;;8.05;4.38;;;;;;;16.49;72.27;101041.31;5034332;28;20067;-45
2022/09/14 08:18:00;;;;;;;6.63;4.38;;;;;;;16.31;72.42;101046.84;5043871;28;20043;-45
2022/09/14 08:20:26;;;;;;;5.57;4.88;;;;;;;16.29;72.92;101040.88;5048829;28;20036;-49
2022/09/14 08:22:52;;;;;;;5.10;4.05;;;;;;;16.41;72.85;101046.25;5051120;28;20522;-46
2022/09/14 08:25:18;;;;;;;6.47;4.22;;;;;;;16.25;73.36;101042.41;5050324;28;20091;-47
2022/09/14 08:27:44;;;;;;;7.82;4.57;;;;;;;16.40;73.01;101040.03;5051194;28;20052;-49
2022/09/14 08:30:12;;;;;;;6.82;4.60;;;;;;;16.43;72.52;101026.03;5043338;28;20033;-50
2022/09/14 08:32:38;;;;;;;6.93;4.53;;;;;;;16.31;73.05;101031.47;5048873;28;20037;-48
2022/09/14 08:35:05;;;;;;;6.55;4.30;;;;;;;16.36;73.08;101034.28;5033964;28;20029;-48
2022/09/14 08:37:32;;;;;;;7.47;4.20;;;;;;;16.55;73.00;101032.22;5049012;28;20032;-50
2022/09/14 08:39:58;;;;;;;5.68;3.95;;;;;;;16.62;72.79;101024.78;5046379;28;20392;-47
2022/09/14 08:42:24;;;;;;;5.78;3.90;;;;;;;16.59;72.77;101035.25;5045690;28;20033;-49
2022/09/14 08:45:04;;;;;;;5.35;4.40;;;;;;;16.26;73.69;101031.38;5046171;28;20503;-52
2022/09/14 08:47:37;;;;;;;6.72;4.40;;;;;;;16.48;73.28;101028.00;5030776;28;20033;-52
2022/09/14 08:50:11;;;;;;;7.03;4.45;;;;;;;16.40;73.71;101033.81;5049433;28;20480;-52
2022/09/14 08:52:43;;;;;;;6.13;4.82;;;;;;;16.23;73.85;101033.75;5051591;28;20120;-51
2022/09/14 08:55:18;;;;;;;4.65;3.80;;;;;;;16.43;73.46;101041.41;5053345;28;20029;-50
2022/09/14 08:57:57;;;;;;;5.63;4.13;;;;;;;16.37;74.21;101045.91;5054863;28;20408;-50
2022/09/14 09:00:30;;;;;;;7.13;3.65;;;;;;;16.21;74.06;101034.00;5053051;28;20543;-50
2022/09/14 09:03:08;;;;;;;7.60;4.13;;;;;;;16.30;74.01;101039.81;5038743;28;20032;-48
2022/09/14 09:05:53;;;;;;;6.20;4.28;;;;;;;16.28;74.17;101042.78;5038143;28;20029;-49
2022/09/14 09:08:42;;;;;;;4.72;3.65;;;;;;;16.27;74.26;101041.13;5036262;28;20395;-48
2022/09/14 09:11:21;;;;;;;6.93;4.28;;;;;;;16.20;74.56;101042.31;5043709;28;20487;-51
2022/09/14 09:13:51;;;;;;;5.45;4.22;;;;;;;15.94;76.14;101039.06;5045617;28;20453;-51
2022/09/14 09:16:23;;;;;;;7.45;4.15;;;;;;;15.83;76.14;101040.72;5042476;28;20103;-47
2022/09/14 09:18:56;;;;;;;6.00;3.92;;;;;;;15.96;75.36;101033.44;5047815;28;20104;-49
2022/09/14 09:21:27;;;;;;;5.57;4.50;;;;;;;16.00;75.55;101042.72;5049060;28;20033;-48
2022/09/14 09:24:36;;;;;;;5.88;4.18;;;;;;;16.07;75.42;101038.81;5054200;28;20478;-48
2022/09/14 09:27:12;;;;;;;6.00;4.03;;;;;;;15.91;76.64;101039.53;5034265;28;20052;-53
2022/09/14 09:29:39;;;;;;;4.97;3.53;;;;;;;16.07;76.07;101038.81;5052567;28;20032;-52
2022/09/14 09:32:10;;;;;;;5.60;4.55;;;;;;;16.01;76.60;101045.16;5052566;28;20029;-49
2022/09/14 09:34:36;;;;;;;5.82;4.22;;;;;;;16.12;76.75;101043.50;5036616;28;20037;-48
2022/09/14 09:37:03;;;;;;;6.35;3.97;;;;;;;16.10;76.66;101041.06;5038866;28;20411;-49
2022/09/14 09:39:32;;;;;;;5.07;3.60;;;;;;;15.98;77.70;101047.50;5051653;28;20041;-48
2022/09/14 09:42:10;;;;;;;4.20;3.80;;;;;;;15.96;77.88;101036.94;5042610;28;20029;-49
2022/09/14 09:45:00;;;;;;;5.45;3.85;;;;;;;16.12;77.90;101048.09;5052206;28;20045;-50
2022/09/14 09:47:39;;;;;;;5.55;4.18;;;;;;;16.07;77.96;101046.09;5037803;28;20064;-49
2022/09/14 09:50:20;;;;;;;4.57;4.13;;;;;;;16.08;77.27;101043.16;5045923;28;20549;-52
2022/09/14 09:52:53;;;;;;;5.72;4.32;;;;;;;16.11;76.93;101044.56;5047563;28;20106;-51
2022/09/14 09:55:21;;;;;;;5.10;4.18;;;;;;;16.17;76.45;101046.31;5049564;28;20032;-52
2022/09/14 09:57:48;;;;;;;4.60;4.00;;;;;;;16.08;76.50;101043.16;5053676;28;20033;-52
2022/09/14 10:00:24;;;;;;;5.18;4.25;;;;;;;15.91;77.21;101041.41;5050975;28;20037;-52
2022/09/14 10:02:52;;;;;;;6.30;4.40;;;;;;;15.97;77.21;101046.69;5044448;28;20365;-48
2022/09/14 10:05:32;;;;;;;8.35;4.43;;;;;;;15.91;77.59;101046.81;5046388;28;20041;-50
2022/09/14 10:08:06;;;;;;;5.00;4.07;;;;;;;15.98;77.70;101048.31;5048236;28;20491;-51
2022/09/14 10:10:38;;;;;;;7.38;4.25;;;;;;;15.94;77.48;101043.66;5034736;28;20096;-50
2022/09/14 10:13:14;;;;;;;6.68;4.30;;;;;;;15.99;77.05;101054.53;5053352;28;20029;-49
2022/09/14 10:15:42;;;;;;;7.47;5.35;;;;;;;16.04;77.45;101049.25;5052341;28;20033;-50
2022/09/14 10:18:11;;;;;;;7.70;4.60;;;;;;;16.10;77.33;101051.00;5053168;28;20017;-52
2022/09/14 10:21:05;;;;;;;5.80;4.00;;;;;;;16.08;76.86;101048.56;5041682;28;20104;-52
2022/09/14 10:23:37;;;;;;;7.88;4.10;;;;;;;15.98;77.54;101040.22;5033479;28;20021;-53
2022/09/14 10:26:12;;;;;;;7.03;5.30;;;;;;;15.76;78.40;101040.00;5034859;28;20037;-50
2022/09/14 10:28:41;;;;;;;7.32;4.82;;;;;;;15.75;78.42;101041.06;5053367;28;20429;-52
2022/09/14 10:31:10;;;;;;;5.40;4.80;;;;;;;15.91;77.67;101047.63;5051066;28;20119;-48
2022/09/14 10:33:37;;;;;;;7.05;5.28;;;;;;;15.93;77.54;101042.00;5041310;28;20044;-50
2022/09/14 10:36:22;;;;;;;6.03;4.68;;;;;;;15.82;77.61;101035.53;5035923;28;20048;-46
2022/09/14 10:39:03;;;;;;;6.45;5.18;;;;;;;15.81;78.19;101044.69;5052822;28;20120;-48
2022/09/14 10:41:38;;;;;;;6.03;4.45;;;;;;;15.82;78.36;101043.63;5035782;28;20030;-49
2022/09/14 10:44:39;;;;;;;8.60;4.90;;;;;;;15.62;80.25;101046.69;5031485;28;20068;-50
2022/09/14 10:47:35;;;;;;;6.55;4.80;;;;;;;15.67;79.47;101051.41;5048760;28;20037;-50
2022/09/14 10:50:23;;;;;;;7.60;5.10;;;;;;;15.68;79.46;101058.44;5037783;28;20022;-52
2022/09/14 10:52:55;;;;;;;7.93;5.45;;;;;;;15.71;79.07;101053.41;5050908;28;20036;-55
2022/09/14 10:55:46;;;;;;;7.50;4.95;;;;;;;15.77;78.71;101057.03;5051099;28;20064;-52
2022/09/14 10:58:16;;;;;;;6.55;5.00;;;;;;;15.85;78.71;101048.59;5050612;28;20086;-48
2022/09/14 11:01:15;;;;;;;7.28;4.80;;;;;;;15.69;79.16;101047.41;5035556;28;20040;-49
2022/09/14 11:03:41;;;;;;;8.10;4.93;;;;;;;15.71;79.31;101048.00;5042559;28;20033;-48
2022/09/14 11:06:25;;;;;;;9.13;5.13;;;;;;;15.42;80.42;101043.50;5048900;28;20068;-50
2022/09/14 11:09:00;;;;;;;6.20;4.82;;;;;;;15.75;79.74;101046.47;5038819;28;20037;-52
2022/09/14 11:11:43;;;;;;;9.43;5.55;;;;;;;15.78;79.23;101046.00;5049912;28;20025;-54
2022/09/14 11:14:21;;;;;;;8.18;5.13;;;;;;;15.88;78.85;101047.28;5040155;28;20156;-56
2022/09/14 11:17:20;;;;;;;8.13;5.45;;;;;;;15.87;79.10;101046.47;5033450;28;20041;-56
2022/09/14 11:19:55;;;;;;;6.97;5.15;;;;;;;15.64;79.96;101049.97;5034815;28;20029;-54
2022/09/14 11:22:24;;;;;;;;;;;;;;;15.83;79.44;101053.41;5041723;28;20065;-55
2022/09/14 11:25:00;;;;;;;8.68;4.55;;;;;;;15.61;79.61;101049.63;5035243;28;19924;-48
2022/09/14 11:27:41;;;;;;;7.97;4.90;;;;;;;15.55;79.14;101057.59;5039246;28;20479;-50
2022/09/14 11:30:26;;;;;;;5.32;4.78;;;;;;;15.66;78.51;101057.88;5048044;28;20170;-50
2022/09/14 11:33:12;;;;;;;9.13;5.50;;;;;;;15.65;78.94;101056.19;5043059;28;20036;-53
2022/09/14 11:36:16;;;;;;;7.05;5.15;;;;;;;15.67;79.28;101054.09;5032424;28;20486;-53
2022/09/14 11:39:10;;;;;;;6.38;5.13;;;;;;;15.42;79.96;101052.41;4953753;28;20078;-52
2022/09/14 11:41:47;;;;;;;5.90;4.95;;;;;;;15.50;80.59;101062.88;5037643;28;20142;-51
2022/09/14 11:44:22;;;;;;;8.13;5.50;;;;;;;15.45;80.21;101062.75;5042766;28;20041;-53
2022/09/14 11:46:57;;;;;;;7.63;5.72;;;;;;;15.21;81.08;101058.34;5031903;28;20053;-50
2022/09/14 11:49:38;;;;;;;7.75;5.30;;;;;;;15.24;80.59;101063.28;5041047;28;20021;-53
2022/09/14 11:52:12;;;;;;;6.97;5.25;;;;;;;15.33;80.09;101061.91;5031812;28;20099;-53
2022/09/14 11:54:41;;;;;;;10.80;5.68;;;;;;;15.23;80.41;101067.84;5035384;28;20048;-53