Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:29;;;;;;;;;;;;;;;;;;5038824;28;19928;-83
2023/12/03 00:03:55;;;;;;;;;;;;;;;;;;5025611;28;19917;-83
2023/12/03 00:06:20;;;;;;;;;;;;;;;;;;5025583;28;19917;-82
2023/12/03 00:08:46;;;;;;;;;;;;;;;;;;5033461;28;20452;-83
2023/12/03 00:11:12;;;;;;;;;;;;;;;;;;5035632;28;20334;-82
2023/12/03 00:13:38;;;;;;;;;;;;;;;;;;5031623;28;19962;-82
2023/12/03 00:16:04;;;;;;;;;;;;;;;;;;5022680;28;20039;-81
2023/12/03 00:18:30;;;;;;;;;;;;;;;;;;5022475;28;20434;-82
2023/12/03 00:20:56;;;;;;;;;;;;;;;;;;5019698;28;19920;-82
2023/12/03 00:23:22;;;;;;;;;;;;;;;;;;5020988;28;19931;-82
2023/12/03 00:25:48;;;;;;;;;;;;;;;;;;5028778;28;20474;-82
2023/12/03 00:28:14;;;;;;;;;;;;;;;;;;5023121;28;19916;-83
2023/12/03 00:30:40;;;;;;;;;;;;;;;;;;5027310;28;19921;-83
2023/12/03 00:36:01;;;;;;;;;;;;;;;;;;4979376;28;19918;-82
2023/12/03 00:38:27;;;;;;;;;;;;;;;;;;4985932;28;21095;-81
2023/12/03 00:40:53;;;;;;;;;;;;;;;;;;4977937;28;19922;-82
2023/12/03 00:49:06;;;;;;;;;;;;;;;;;;4977864;28;19921;-81
2023/12/03 00:51:32;;;;;;;;;;;;;;;;;;4974940;28;19918;-81
2023/12/03 00:53:58;;;;;;;;;;;;;;;;;;4989084;28;19921;-83
2023/12/03 00:56:24;;;;;;;;;;;;;;;;;;4988771;28;19929;-83
2023/12/03 00:58:50;;;;;;;;;;;;;;;;;;4987822;28;19925;-83
2023/12/03 01:01:16;;;;;;;;;;;;;;;;;;4984808;28;19980;-83
2023/12/03 01:03:42;;;;;;;;;;;;;;;;;;5002899;28;19918;-82
2023/12/03 01:06:08;;;;;;;;;;;;;;;;;;4995940;28;20382;-82
2023/12/03 01:08:34;;;;;;;;;;;;;;;;;;4975370;28;19914;-82
2023/12/03 01:11:00;;;;;;;;;;;;;;;;;;4987023;28;20186;-81
2023/12/03 01:13:26;;;;;;;;;;;;;;;;;;5038202;28;19920;-81
2023/12/03 01:15:52;;;;;;;;;;;;;;;;;;5038892;28;20273;-81
2023/12/03 01:18:18;;;;;;;;;;;;;;;;;;5031880;28;20597;-80
2023/12/03 01:20:44;;;;;;;;;;;;;;;;;;5041717;28;19921;-80
2023/12/03 01:23:10;;;;;;;;;;;;;;;;;;5036001;28;20469;-82
2023/12/03 01:25:36;;;;;;;;;;;;;;;;;;5042558;28;19924;-81
2023/12/03 01:28:02;;;;;;;;;;;;;;;;;;5052932;28;20649;-82
2023/12/03 01:30:28;;;;;;;;;;;;;;;;;;5033586;28;20094;-82
2023/12/03 01:32:54;;;;;;;;;;;;;;;;;;5027460;28;19924;-81
2023/12/03 01:35:20;;;;;;;;;;;;;;;;;;5033498;28;19921;-80
2023/12/03 01:37:46;;;;;;;;;;;;;;;;;;5033019;28;19921;-81
2023/12/03 01:40:12;;;;;;;;;;;;;;;;;;5031199;28;20608;-82
2023/12/03 01:42:38;;;;;;;;;;;;;;;;;;5033981;28;19928;-82
2023/12/03 01:45:04;;;;;;;;;;;;;;;;;;5026114;28;20666;-81
2023/12/03 01:47:30;;;;;;;;;;;;;;;;;;5027431;28;20377;-81
2023/12/03 01:49:56;;;;;;;;;;;;;;;;;;5025857;28;20751;-82
2023/12/03 01:52:22;;;;;;;;;;;;;;;;;;5029552;28;20375;-81
2023/12/03 01:54:48;;;;;;;;;;;;;;;;;;5026468;28;19928;-81
2023/12/03 01:57:14;;;;;;;;;;;;;;;;;;5040775;28;19917;-80
2023/12/03 01:59:40;;;;;;;;;;;;;;;;;;5029463;28;19946;-81
2023/12/03 02:02:06;;;;;;;;;;;;;;;;;;5029630;28;19929;-81
2023/12/03 02:04:32;;;;;;;;;;;;;;;;;;5022379;28;20277;-83
2023/12/03 02:06:58;;;;;;;;;;;;;;;;;;5025411;28;19920;-80
2023/12/03 02:09:24;;;;;;;;;;;;;;;;;;5029274;28;20609;-81
2023/12/03 02:11:50;;;;;;;;;;;;;;;;;;5017821;28;20377;-82
2023/12/03 02:14:16;;;;;;;;;;;;;;;;;;5026553;28;19956;-82
2023/12/03 02:16:42;;;;;;;;;;;;;;;;;;5029815;28;19921;-81
2023/12/03 02:19:08;;;;;;;;;;;;;;;;;;5027848;28;20411;-84
2023/12/03 02:21:34;;;;;;;;;;;;;;;;;;5024070;28;20092;-81
2023/12/03 02:24:00;;;;;;;;;;;;;;;;;;5026636;28;20636;-81
2023/12/03 02:26:26;;;;;;;;;;;;;;;;;;5030015;28;19921;-83
2023/12/03 02:28:52;;;;;;;;;;;;;;;;;;5016187;28;20164;-81
2023/12/03 02:31:18;;;;;;;;;;;;;;;;;;5027347;28;20007;-82
2023/12/03 02:33:44;;;;;;;;;;;;;;;;;;5041825;28;20359;-82
2023/12/03 02:36:10;;;;;;;;;;;;;;;;;;5036220;28;19917;-81
2023/12/03 02:38:35;;;;;;;;;;;;;;;;;;5045177;28;19995;-82
2023/12/03 02:41:01;;;;;;;;;;;;;;;;;;5036417;28;20508;-82
2023/12/03 02:43:27;;;;;;;;;;;;;;;;;;5032449;28;20299;-82
2023/12/03 02:45:53;;;;;;;;;;;;;;;;;;5033206;28;20042;-84
2023/12/03 02:48:19;;;;;;;;;;;;;;;;;;5035733;28;19917;-83
2023/12/03 02:50:45;;;;;;;;;;;;;;;;;;5035125;28;19956;-82
2023/12/03 02:53:11;;;;;;;;;;;;;;;;;;5030439;28;19923;-82
2023/12/03 02:55:37;;;;;;;;;;;;;;;;;;5036014;28;20322;-82
2023/12/03 02:58:03;;;;;;;;;;;;;;;;;;5034182;28;19929;-81
2023/12/03 03:00:29;;;;;;;;;;;;;;;;;;5037540;28;20481;-81
2023/12/03 03:02:55;;;;;;;;;;;;;;;;;;5029420;28;19920;-81
2023/12/03 03:05:21;;;;;;;;;;;;;;;;;;5011463;28;20002;-81
2023/12/03 03:07:47;;;;;;;;;;;;;;;;;;5020226;28;20325;-82
2023/12/03 03:10:13;;;;;;;;;;;;;;;;;;5038490;28;19897;-82
2023/12/03 03:12:39;;;;;;;;;;;;;;;;;;5026954;28;19917;-83
2023/12/03 03:15:05;;;;;;;;;;;;;;;;;;5025342;28;21397;-83
2023/12/03 03:17:31;;;;;;;;;;;;;;;;;;5022692;28;20380;-83
2023/12/03 03:19:57;;;;;;;;;;;;;;;;;;5001253;28;20661;-83
2023/12/03 03:22:23;;;;;;;;;;;;;;;;;;5005597;28;19932;-82
2023/12/03 03:24:49;;;;;;;;;;;;;;;;;;5004240;28;19916;-81
2023/12/03 03:27:15;;;;;;;;;;;;;;;;;;4999810;28;19925;-81
2023/12/03 03:29:41;;;;;;;;;;;;;;;;;;5001937;28;19970;-81
2023/12/03 03:32:07;;;;;;;;;;;;;;;;;;5003787;28;20613;-81
2023/12/03 03:34:33;;;;;;;;;;;;;;;;;;5005777;28;19917;-83
2023/12/03 03:36:59;;;;;;;;;;;;;;;;;;4998810;28;19917;-81
2023/12/03 03:39:24;;;;;;;;;;;;;;;;;;5003001;28;20592;-80
2023/12/03 03:41:50;;;;;;;;;;;;;;;;;;5005143;28;19955;-83
2023/12/03 03:44:16;;;;;;;;;;;;;;;;;;5036536;28;20018;-82
2023/12/03 03:46:42;;;;;;;;;;;;;;;;;;5032438;28;20790;-81
2023/12/03 03:49:09;;;;;;;;;;;;;;;;;;5048484;28;19917;-82
2023/12/03 03:51:35;;;;;;;;;;;;;;;;;;5038491;28;19992;-82
2023/12/03 03:54:01;;;;;;;;;;;;;;;;;;5033372;28;19935;-80
2023/12/03 03:56:27;;;;;;;;;;;;;;;;;;5034601;28;19916;-83
2023/12/03 03:58:53;;;;;;;;;;;;;;;;;;5030277;28;19947;-82
2023/12/03 04:01:19;;;;;;;;;;;;;;;;;;5031733;28;19982;-82
2023/12/03 04:03:45;;;;;;;;;;;;;;;;;;5033901;28;20040;-81
2023/12/03 04:06:11;;;;;;;;;;;;;;;;;;5034024;28;19974;-82
2023/12/03 04:08:37;;;;;;;;;;;;;;;;;;5030234;28;19917;-81
2023/12/03 04:11:06;;;;;;;;;;;;;;;;;;5029488;28;19917;-80
2023/12/03 04:13:32;;;;;;;;;;;;;;;;;;5031248;28;19948;-82
2023/12/03 04:15:58;;;;;;;;;;;;;;;;;;5031326;28;19959;-82
2023/12/03 04:18:24;;;;;;;;;;;;;;;;;;5030555;28;19995;-81
2023/12/03 04:20:50;;;;;;;;;;;;;;;;;;5029395;28;19924;-81
2023/12/03 04:23:16;;;;;;;;;;;;;;;;;;5033169;28;19931;-82
2023/12/03 04:25:42;;;;;;;;;;;;;;;;;;5032243;28;19916;-82
2023/12/03 04:28:09;;;;;;;;;;;;;;;;;;5029005;28;20074;-81
2023/12/03 04:30:35;;;;;;;;;;;;;;;;;;5031509;28;19917;-82
2023/12/03 04:33:01;;;;;;;;;;;;;;;;;;5034358;28;19917;-81
2023/12/03 04:35:27;;;;;;;;;;;;;;;;;;5033061;28;19923;-83
2023/12/03 04:37:53;;;;;;;;;;;;;;;;;;5030605;28;19951;-82
2023/12/03 04:40:19;;;;;;;;;;;;;;;;;;5035020;28;20011;-81
2023/12/03 04:42:45;;;;;;;;;;;;;;;;;;5031231;28;19923;-82
2023/12/03 04:45:11;;;;;;;;;;;;;;;;;;5030218;28;19921;-81
2023/12/03 04:47:37;;;;;;;;;;;;;;;;;;5033953;28;19920;-82
2023/12/03 04:50:03;;;;;;;;;;;;;;;;;;5033920;28;19917;-82
2023/12/03 04:52:29;;;;;;;;;;;;;;;;;;5032762;28;20018;-84
2023/12/03 04:54:55;;;;;;;;;;;;;;;;;;5034933;28;19928;-84
2023/12/03 04:57:21;;;;;;;;;;;;;;;;;;5032896;28;19917;-82
2023/12/03 04:59:47;;;;;;;;;;;;;;;;;;5031673;28;19964;-82
2023/12/03 05:02:13;;;;;;;;;;;;;;;;;;5033109;28;19916;-83
2023/12/03 05:04:39;;;;;;;;;;;;;;;;;;5032844;28;19921;-82
2023/12/03 05:07:05;;;;;;;;;;;;;;;;;;5035162;28;21339;-84
2023/12/03 05:09:31;;;;;;;;;;;;;;;;;;5032095;28;19948;-82
2023/12/03 05:11:57;;;;;;;;;;;;;;;;;;5028750;28;19975;-83
2023/12/03 05:14:22;;;;;;;;;;;;;;;;;;5029797;28;20439;-83
2023/12/03 05:16:48;;;;;;;;;;;;;;;;;;5033449;28;20413;-83
2023/12/03 05:19:14;;;;;;;;;;;;;;;;;;5028811;28;19924;-81
2023/12/03 05:21:40;;;;;;;;;;;;;;;;;;5031679;28;20383;-82
2023/12/03 05:24:06;;;;;;;;;;;;;;;;;;5032470;28;21299;-81
2023/12/03 05:26:32;;;;;;;;;;;;;;;;;;5031921;28;19917;-81
2023/12/03 05:28:58;;;;;;;;;;;;;;;;;;5025842;28;20023;-82
2023/12/03 05:31:24;;;;;;;;;;;;;;;;;;5035261;28;19955;-81
2023/12/03 05:33:50;;;;;;;;;;;;;;;;;;5031801;28;19960;-82
2023/12/03 05:36:16;;;;;;;;;;;;;;;;;;5031531;28;19917;-82
2023/12/03 05:38:42;;;;;;;;;;;;;;;;;;5035778;28;19921;-83
2023/12/03 05:41:08;;;;;;;;;;;;;;;;;;5034228;28;19927;-82
2023/12/03 05:43:34;;;;;;;;;;;;;;;;;;5031828;28;20326;-82
2023/12/03 05:46:00;;;;;;;;;;;;;;;;;;5034689;28;19917;-80
2023/12/03 05:48:26;;;;;;;;;;;;;;;;;;5035268;28;20424;-81
2023/12/03 05:50:52;;;;;;;;;;;;;;;;;;5027400;28;20416;-82
2023/12/03 05:53:18;;;;;;;;;;;;;;;;;;5032543;28;19917;-81
2023/12/03 05:55:44;;;;;;;;;;;;;;;;;;5028676;28;20384;-81
2023/12/03 05:58:10;;;;;;;;;;;;;;;;;;5026287;28;20486;-82
2023/12/03 06:00:36;;;;;;;;;;;;;;;;;;5032544;28;19920;-82
2023/12/03 06:03:02;;;;;;;;;;;;;;;;;;5027102;28;19982;-82
2023/12/03 06:05:28;;;;;;;;;;;;;;;;;;5031567;28;19925;-82
2023/12/03 06:07:54;;;;;;;;;;;;;;;;;;5045020;28;19913;-82
2023/12/03 06:10:20;;;;;;;;;;;;;;;;;;5032403;28;19923;-81
2023/12/03 06:12:46;;;;;;;;;;;;;;;;;;5030963;28;19917;-81
2023/12/03 06:15:12;;;;;;;;;;;;;;;;;;5030546;28;19952;-82
2023/12/03 06:17:38;;;;;;;;;;;;;;;;;;5027421;28;19921;-80
2023/12/03 06:20:04;;;;;;;;;;;;;;;;;;5029668;28;19928;-81
2023/12/03 06:22:30;;;;;;;;;;;;;;;;;;5027237;28;19930;-81
2023/12/03 06:24:56;;;;;;;;;;;;;;;;;;5027595;28;19917;-80
2023/12/03 06:27:22;;;;;;;;;;;;;;;;;;5031754;28;20007;-82
2023/12/03 06:29:48;;;;;;;;;;;;;;;;;;5031027;28;20647;-82
2023/12/03 06:32:14;;;;;;;;;;;;;;;;;;5033108;28;19924;-83
2023/12/03 06:34:40;;;;;;;;;;;;;;;;;;5037829;28;19986;-83
2023/12/03 06:37:08;;;;;;;;;;;;;;;;;;5021210;28;22778;-80
2023/12/03 06:39:34;;;;;;;;;;;;;;;;;;5031630;28;20043;-81
2023/12/03 06:42:00;;;;;;;;;;;;;;;;;;5025575;28;20751;-82
2023/12/03 06:44:26;;;;;;;;;;;;;;;;;;5027464;28;19927;-82
2023/12/03 06:46:52;;;;;;;;;;;;;;;;;;5027071;28;19916;-81
2023/12/03 06:49:18;;;;;;;;;;;;;;;;;;5041059;28;20531;-82
2023/12/03 06:51:44;;;;;;;;;;;;;;;;;;5044870;28;19952;-81
2023/12/03 06:54:10;;;;;;;;;;;;;;;;;;5043506;28;19916;-81
2023/12/03 06:56:35;;;;;;;;;;;;;;;;;;5035812;28;19917;-80
2023/12/03 06:59:02;;;;;;;;;;;;;;;;;;5027981;28;19999;-81
2023/12/03 07:01:28;;;;;;;;;;;;;;;;;;5033232;28;21081;-81
2023/12/03 07:03:54;;;;;;;;;;;;;;;;;;5028291;28;19917;-82
2023/12/03 07:06:20;;;;;;;;;;;;;;;;;;5032339;28;20527;-81
2023/12/03 07:08:46;;;;;;;;;;;;;;;;;;5029520;28;19989;-81
2023/12/03 07:11:12;;;;;;;;;;;;;;;;;;5029884;28;19923;-81
2023/12/03 07:13:38;;;;;;;;;;;;;;;;;;5031924;28;19929;-83
2023/12/03 07:16:04;;;;;;;;;;;;;;;;;;5026719;28;20303;-80
2023/12/03 07:18:30;;;;;;;;;;;;;;;;;;5031181;28;19917;-81
2023/12/03 07:20:56;;;;;;;;;;;;;;;;;;5034523;28;20105;-83
2023/12/03 07:23:22;;;;;;;;;;;;;;;;;;5039791;28;19925;-82
2023/12/03 07:25:48;;;;;;;;;;;;;;;;;;5042872;28;19932;-83
2023/12/03 07:28:14;;;;;;;;;;;;;;;;;;5042638;28;20001;-82
2023/12/03 07:30:41;;;;;;;;;;;;;;;;;;5037241;28;19970;-84
2023/12/03 07:33:07;;;;;;;;;;;;;;;;;;5035847;28;19921;-81
2023/12/03 07:35:33;;;;;;;;;;;;;;;;;;5036386;28;20363;-81
2023/12/03 07:37:59;;;;;;;;;;;;;;;;;;5033423;28;19923;-80
2023/12/03 07:40:25;;;;;;;;;;;;;;;;;;5030315;28;20445;-81
2023/12/03 07:42:51;;;;;;;;;;;;;;;;;;5031963;28;19924;-82
2023/12/03 07:45:17;;;;;;;;;;;;;;;;;;5036431;28;20886;-81
2023/12/03 07:47:43;;;;;;;;;;;;;;;;;;5035567;28;19923;-82
2023/12/03 07:50:09;;;;;;;;;;;;;;;;;;5036104;28;19944;-81
2023/12/03 07:52:35;;;;;;;;;;;;;;;;;;5031741;28;19916;-81
2023/12/03 07:55:01;;;;;;;;;;;;;;;;;;5025329;28;19917;-83
2023/12/03 07:57:28;;;;;;;;;;;;;;;;;;5033520;28;19916;-84
2023/12/03 07:59:53;;;;;;;;;;;;;;;;;;5035447;28;19917;-82
2023/12/03 08:02:19;;;;;;;;;;;;;;;;;;5036404;28;20031;-83
2023/12/03 08:04:45;;;;;;;;;;;;;;;;;;5036554;28;19928;-83
2023/12/03 08:07:11;;;;;;;;;;;;;;;;;;5033677;28;20705;-83
2023/12/03 08:09:38;;;;;;;;;;;;;;;;;;5036182;28;19921;-83
2023/12/03 08:12:04;;;;;;;;;;;;;;;;;;5037307;28;19963;-84
2023/12/03 08:14:30;;;;;;;;;;;;;;;;;;5039824;28;19943;-81
2023/12/03 08:16:56;;;;;;;;;;;;;;;;;;5036417;28;19932;-83
2023/12/03 08:19:22;;;;;;;;;;;;;;;;;;5040649;28;19921;-84
2023/12/03 08:21:48;;;;;;;;;;;;;;;;;;5031312;28;19921;-83
2023/12/03 08:24:14;;;;;;;;;;;;;;;;;;5036515;28;19952;-83
2023/12/03 08:26:40;;;;;;;;;;;;;;;;;;5034991;28;19916;-84
2023/12/03 08:29:06;;;;;;;;;;;;;;;;;;5029896;28;21276;-84
2023/12/03 08:31:32;;;;;;;;;;;;;;;;;;5034637;28;19964;-83
2023/12/03 08:33:58;;;;;;;;;;;;;;;;;;5031338;28;19948;-83
2023/12/03 08:36:30;;;;;;;;;;;;;;;;;;5036659;28;20504;-81
2023/12/03 08:38:55;;;;;;;;;;;;;;;;;;5044116;28;20012;-84
2023/12/03 08:41:22;;;;;;;;;;;;;;;;;;5047872;28;19956;-83
2023/12/03 08:43:48;;;;;;;;;;;;;;;;;;5042499;28;20596;-83
2023/12/03 08:46:14;;;;;;;;;;;;;;;;;;5032039;28;19916;-83
2023/12/03 08:48:40;;;;;;;;;;;;;;;;;;5043314;28;19916;-81
2023/12/03 08:51:06;;;;;;;;;;;;;;;;;;5037292;28;19994;-83
2023/12/03 08:53:32;;;;;;;;;;;;;;;;;;5037769;28;20320;-82
2023/12/03 08:55:59;;;;;;;;;;;;;;;;;;5031808;28;19923;-84
2023/12/03 08:58:25;;;;;;;;;;;;;;;;;;5038854;28;19927;-84
2023/12/03 09:00:51;;;;;;;;;;;;;;;;;;5042416;28;19921;-83
2023/12/03 09:03:17;;;;;;;;;;;;;;;;;;5034198;28;19923;-83
2023/12/03 09:05:43;;;;;;;;;;;;;;;;;;5028922;28;19924;-81
2023/12/03 09:08:10;;;;;;;;;;;;;;;;;;5028526;28;19966;-83
2023/12/03 09:10:36;;;;;;;;;;;;;;;;;;5029694;28;19951;-82
2023/12/03 09:13:01;;;;;;;;;;;;;;;;;;5027185;28;20007;-82
2023/12/03 09:15:27;;;;;;;;;;;;;;;;;;5027237;28;20363;-82
2023/12/03 09:17:53;;;;;;;;;;;;;;;;;;5024197;28;19960;-83
2023/12/03 09:20:19;;;;;;;;;;;;;;;;;;5030523;28;19925;-83
2023/12/03 09:22:48;;;;;;;;;;;;;;;;;;5023430;28;20201;-83
2023/12/03 09:25:14;;;;;;;;;;;;;;;;;;5027658;28;19980;-84
2023/12/03 09:27:40;;;;;;;;;;;;;;;;;;5027819;28;20066;-83
2023/12/03 09:30:07;;;;;;;;;;;;;;;;;;5026330;28;20875;-86
2023/12/03 09:32:33;;;;;;;;;;;;;;;;;;5031516;28;19917;-83
2023/12/03 09:34:59;;;;;;;;;;;;;;;;;;5022468;28;19917;-82
2023/12/03 09:37:25;;;;;;;;;;;;;;;;;;5025993;28;19995;-85
2023/12/03 09:39:51;;;;;;;;;;;;;;;;;;5024038;28;19929;-83
2023/12/03 09:42:18;;;;;;;;;;;;;;;;;;5023205;28;19920;-84
2023/12/03 09:44:44;;;;;;;;;;;;;;;;;;5026588;28;19979;-83
2023/12/03 09:47:10;;;;;;;;;;;;;;;;;;5028783;28;19948;-84
2023/12/03 09:49:37;;;;;;;;;;;;;;;;;;5044448;28;19967;-85
2023/12/03 09:52:03;;;;;;;;;;;;;;;;;;5029433;28;20012;-82
2023/12/03 09:54:29;;;;;;;;;;;;;;;;;;5035502;28;19921;-84
2023/12/03 09:56:55;;;;;;;;;;;;;;;;;;5033050;28;19966;-85
2023/12/03 09:59:21;;;;;;;;;;;;;;;;;;5035307;28;20338;-83
2023/12/03 10:01:47;;;;;;;;;;;;;;;;;;5042662;28;19921;-87
2023/12/03 10:04:13;;;;;;;;;;;;;;;;;;5055185;28;19924;-83
2023/12/03 10:06:39;;;;;;;;;;;;;;;;;;5031005;28;19917;-83
2023/12/03 10:09:05;;;;;;;;;;;;;;;;;;5029271;28;19991;-83
2023/12/03 10:11:32;;;;;;;;;;;;;;;;;;5033984;28;19917;-83
2023/12/03 10:14:01;;;;;;;;;;;;;;;;;;5031714;28;19998;-81
2023/12/03 10:16:27;;;;;;;;;;;;;;;;;;5030088;28;19923;-82
2023/12/03 10:18:53;;;;;;;;;;;;;;;;;;5022137;28;20552;-82
2023/12/03 10:21:19;;;;;;;;;;;;;;;;;;5025077;28;19953;-84
2023/12/03 10:23:45;;;;;;;;;;;;;;;;;;5028674;28;19932;-80
2023/12/03 10:26:11;;;;;;;;;;;;;;;;;;5028989;28;19921;-84
2023/12/03 10:28:40;;;;;;;;;;;;;;;;;;5035623;28;20002;-84
2023/12/03 10:31:06;;;;;;;;;;;;;;;;;;5034870;28;21749;-81
2023/12/03 10:33:32;;;;;;;;;;;;;;;;;;5030456;28;20445;-81
2023/12/03 10:35:58;;;;;;;;;;;;;;;;;;5024927;28;19916;-82
2023/12/03 10:38:24;;;;;;;;;;;;;;;;;;5035276;28;19921;-82
2023/12/03 10:40:50;;;;;;;;;;;;;;;;;;5032967;28;20634;-83
2023/12/03 10:43:16;;;;;;;;;;;;;;;;;;5032083;28;19918;-84
2023/12/03 10:45:42;;;;;;;;;;;;;;;;;;5030814;28;19913;-83
2023/12/03 10:48:08;;;;;;;;;;;;;;;;;;5034350;28;20424;-84
2023/12/03 10:50:34;;;;;;;;;;;;;;;;;;5040424;28;19938;-84
2023/12/03 10:53:00;;;;;;;;;;;;;;;;;;5041434;28;19917;-86
2023/12/03 10:55:26;;;;;;;;;;;;;;;;;;5036796;28;19967;-85
2023/12/03 10:57:52;;;;;;;;;;;;;;;;;;5039605;28;19989;-85
2023/12/03 11:00:18;;;;;;;;;;;;;;;;;;5033480;28;19925;-84
2023/12/03 11:02:45;;;;;;;;;;;;;;;;;;5041508;28;19916;-84
2023/12/03 11:05:11;;;;;;;;;;;;;;;;;;5036154;28;20411;-83
2023/12/03 11:07:37;;;;;;;;;;;;;;;;;;5035724;28;19917;-86
2023/12/03 11:10:03;;;;;;;;;;;;;;;;;;5038199;28;20004;-84
2023/12/03 11:12:29;;;;;;;;;;;;;;;;;;5031188;28;19913;-85
2023/12/03 11:14:56;;;;;;;;;;;;;;;;;;5034045;28;19916;-84
2023/12/03 11:17:22;;;;;;;;;;;;;;;;;;5027289;28;19928;-85
2023/12/03 11:19:48;;;;;;;;;;;;;;;;;;5024744;28;20010;-84
2023/12/03 11:22:14;;;;;;;;;;;;;;;;;;5034811;28;20071;-84
2023/12/03 11:24:40;;;;;;;;;;;;;;;;;;5025945;28;19924;-84
2023/12/03 11:27:07;;;;;;;;;;;;;;;;;;5027843;28;19925;-84
2023/12/03 11:29:33;;;;;;;;;;;;;;;;;;5029687;28;19924;-82
2023/12/03 11:31:59;;;;;;;;;;;;;;;;;;5027357;28;19952;-86
2023/12/03 11:34:25;;;;;;;;;;;;;;;;;;5035211;28;19953;-85
2023/12/03 11:36:51;;;;;;;;;;;;;;;;;;5050953;28;19916;-85
2023/12/03 11:39:19;;;;;;;;;;;;;;;;;;5040028;28;19913;-83
2023/12/03 11:41:45;;;;;;;;;;;;;;;;;;5033401;28;19928;-85
2023/12/03 11:44:11;;;;;;;;;;;;;;;;;;5057295;28;19916;-83
2023/12/03 11:46:37;;;;;;;;;;;;;;;;;;5037654;28;19917;-82
2023/12/03 11:49:03;;;;;;;;;;;;;;;;;;5024734;28;19918;-83
2023/12/03 11:51:29;;;;;;;;;;;;;;;;;;5029790;28;19916;-84
2023/12/03 11:53:55;;;;;;;;;;;;;;;;;;5043332;28;19924;-86
2023/12/03 11:56:21;;;;;;;;;;;;;;;;;;5042280;28;19920;-85
2023/12/03 11:58:47;;;;;;;;;;;;;;;;;;5038666;28;20684;-82
2023/12/03 12:01:13;;;;;;;;;;;;;;;;;;5041033;28;20011;-84
2023/12/03 12:03:39;;;;;;;;;;;;;;;;;;5042945;28;20006;-85
2023/12/03 12:06:05;;;;;;;;;;;;;;;;;;5039100;28;20030;-85
2023/12/03 12:08:31;;;;;;;;;;;;;;;;;;5060271;28;19975;-84
2023/12/03 12:10:57;;;;;;;;;;;;;;;;;;5044843;28;20596;-83
2023/12/03 12:13:23;;;;;;;;;;;;;;;;;;5046519;28;20295;-83
2023/12/03 12:15:49;;;;;;;;;;;;;;;;;;5037886;28;19921;-84
2023/12/03 12:18:19;;;;;;;;;;;;;;;;;;5036571;28;20357;-82
2023/12/03 12:20:45;;;;;;;;;;;;;;;;;;5039092;28;20677;-83
2023/12/03 12:23:11;;;;;;;;;;;;;;;;;;5044771;28;19925;-84
2023/12/03 12:25:37;;;;;;;;;;;;;;;;;;5014515;28;19943;-83
2023/12/03 12:28:03;;;;;;;;;;;;;;;;;;5003454;28;20478;-85
2023/12/03 12:30:29;;;;;;;;;;;;;;;;;;5015008;28;19917;-84
2023/12/03 12:32:55;;;;;;;;;;;;;;;;;;5007871;28;19928;-83
2023/12/03 12:35:22;;;;;;;;;;;;;;;;;;5011852;28;19942;-83
2023/12/03 12:37:48;;;;;;;;;;;;;;;;;;5011657;28;19948;-85
2023/12/03 12:40:16;;;;;;;;;;;;;;;;;;5000412;28;20011;-84
2023/12/03 12:42:42;;;;;;;;;;;;;;;;;;4993903;28;19921;-84
2023/12/03 12:45:08;;;;;;;;;;;;;;;;;;5014914;28;19921;-83
2023/12/03 12:47:35;;;;;;;;;;;;;;;;;;5020261;28;19947;-84
2023/12/03 12:50:01;;;;;;;;;;;;;;;;;;5015129;28;19924;-83
2023/12/03 12:52:27;;;;;;;;;;;;;;;;;;5014696;28;19919;-83
2023/12/03 12:54:58;;;;;;;;;;;;;;;;;;5013122;28;19920;-84
2023/12/03 12:57:25;;;;;;;;;;;;;;;;;;5003484;28;19921;-83
2023/12/03 12:59:51;;;;;;;;;;;;;;;;;;4996652;28;19928;-83
2023/12/03 13:02:17;;;;;;;;;;;;;;;;;;5021970;28;19920;-83
2023/12/03 13:04:44;;;;;;;;;;;;;;;;;;5034923;28;19916;-82
2023/12/03 13:07:09;;;;;;;;;;;;;;;;;;5034312;28;19917;-85
2023/12/03 13:09:36;;;;;;;;;;;;;;;;;;5030727;28;19916;-82
2023/12/03 13:12:01;;;;;;;;;;;;;;;;;;5031696;28;20038;-81
2023/12/03 13:14:28;;;;;;;;;;;;;;;;;;5028926;28;20578;-83
2023/12/03 13:16:54;;;;;;;;;;;;;;;;;;5032908;28;19974;-82
2023/12/03 13:19:20;;;;;;;;;;;;;;;;;;5034865;28;19943;-84
2023/12/03 13:21:46;;;;;;;;;;;;;;;;;;5031445;28;19921;-82
2023/12/03 13:24:12;;;;;;;;;;;;;;;;;;5034893;28;19921;-83
2023/12/03 13:26:38;;;;;;;;;;;;;;;;;;5033274;28;19920;-84
2023/12/03 13:29:04;;;;;;;;;;;;;;;;;;5034247;28;20454;-83
2023/12/03 13:31:30;;;;;;;;;;;;;;;;;;5030760;28;20797;-83
2023/12/03 13:33:56;;;;;;;;;;;;;;;;;;5035566;28;19916;-84
2023/12/03 13:36:22;;;;;;;;;;;;;;;;;;5032694;28;19921;-83
2023/12/03 13:38:48;;;;;;;;;;;;;;;;;;5033886;28;19920;-83
2023/12/03 13:41:14;;;;;;;;;;;;;;;;;;5032589;28;19978;-82
2023/12/03 13:43:40;;;;;;;;;;;;;;;;;;5033568;28;20435;-82
2023/12/03 13:46:06;;;;;;;;;;;;;;;;;;5026798;28;20765;-82
2023/12/03 13:48:32;;;;;;;;;;;;;;;;;;5040206;28;19921;-82
2023/12/03 13:50:59;;;;;;;;;;;;;;;;;;5042763;28;19962;-83
2023/12/03 13:53:25;;;;;;;;;;;;;;;;;;5048714;28;19920;-82
2023/12/03 13:55:51;;;;;;;;;;;;;;;;;;5045047;28;19932;-83
2023/12/03 13:58:17;;;;;;;;;;;;;;;;;;5040246;28;19921;-84
2023/12/03 14:00:43;;;;;;;;;;;;;;;;;;5041720;28;19920;-83
2023/12/03 14:03:09;;;;;;;;;;;;;;;;;;5041422;28;19920;-82
2023/12/03 14:05:35;;;;;;;;;;;;;;;;;;5037526;28;19920;-83
2023/12/03 14:08:01;;;;;;;;;;;;;;;;;;5033273;28;19924;-84
2023/12/03 14:10:29;;;;;;;;;;;;;;;;;;5034204;28;19917;-82
2023/12/03 14:12:55;;;;;;;;;;;;;;;;;;5048759;28;19924;-83
2023/12/03 14:15:21;;;;;;;;;;;;;;;;;;5034149;28;19917;-82
2023/12/03 14:17:48;;;;;;;;;;;;;;;;;;5036053;28;20011;-84
2023/12/03 14:20:14;;;;;;;;;;;;;;;;;;5031572;28;19921;-84
2023/12/03 14:22:40;;;;;;;;;;;;;;;;;;5039356;28;19932;-82
2023/12/03 14:25:06;;;;;;;;;;;;;;;;;;5042051;28;22835;-84
2023/12/03 14:27:32;;;;;;;;;;;;;;;;;;5041587;28;19916;-81
2023/12/03 14:29:58;;;;;;;;;;;;;;;;;;5032611;28;20433;-83
2023/12/03 14:32:24;;;;;;;;;;;;;;;;;;5037776;28;20344;-83
2023/12/03 14:34:49;;;;;;;;;;;;;;;;;;5038183;28;19962;-84
2023/12/03 14:37:16;;;;;;;;;;;;;;;;;;5043163;28;19917;-84
2023/12/03 14:39:42;;;;;;;;;;;;;;;;;;5042539;28;19971;-83
2023/12/03 14:42:08;;;;;;;;;;;;;;;;;;5037345;28;19920;-85
2023/12/03 14:44:37;;;;;;;;;;;;;;;;;;5041687;28;19920;-83
2023/12/03 14:47:03;;;;;;;;;;;;;;;;;;5039979;28;19923;-83
2023/12/03 14:49:29;;;;;;;;;;;;;;;;;;5035350;28;19917;-82
2023/12/03 14:51:55;;;;;;;;;;;;;;;;;;5038787;28;20001;-83
2023/12/03 14:54:21;;;;;;;;;;;;;;;;;;5038037;28;20403;-82
2023/12/03 14:56:47;;;;;;;;;;;;;;;;;;5038266;28;20065;-82
2023/12/03 14:59:13;;;;;;;;;;;;;;;;;;5037918;28;20337;-82
2023/12/03 15:01:39;;;;;;;;;;;;;;;;;;5042487;28;20435;-84
2023/12/03 15:04:06;;;;;;;;;;;;;;;;;;5036816;28;19925;-82
2023/12/03 15:06:32;;;;;;;;;;;;;;;;;;5041564;28;19928;-81
2023/12/03 15:08:58;;;;;;;;;;;;;;;;;;5036203;28;19923;-83
2023/12/03 15:11:24;;;;;;;;;;;;;;;;;;5037436;28;20047;-84
2023/12/03 15:13:51;;;;;;;;;;;;;;;;;;5033288;28;19921;-83
2023/12/03 15:16:17;;;;;;;;;;;;;;;;;;5043169;28;19916;-83
2023/12/03 15:18:43;;;;;;;;;;;;;;;;;;5043635;28;19920;-83
2023/12/03 15:21:09;;;;;;;;;;;;;;;;;;5038874;28;19925;-84
2023/12/03 15:23:35;;;;;;;;;;;;;;;;;;5043581;28;19931;-84
2023/12/03 15:26:01;;;;;;;;;;;;;;;;;;5049261;28;19917;-84
2023/12/03 15:28:27;;;;;;;;;;;;;;;;;;5057369;28;19920;-84
2023/12/03 15:30:53;;;;;;;;;;;;;;;;;;5044713;28;20346;-82
2023/12/03 15:33:19;;;;;;;;;;;;;;;;;;5043443;28;20545;-83
2023/12/03 15:35:45;;;;;;;;;;;;;;;;;;5036777;28;20001;-83
2023/12/03 15:38:11;;;;;;;;;;;;;;;;;;5038664;28;19916;-82
2023/12/03 15:40:40;;;;;;;;;;;;;;;;;;5029204;28;19928;-83
2023/12/03 15:43:06;;;;;;;;;;;;;;;;;;5028434;28;19999;-82
2023/12/03 15:45:40;;;;;;;;;;;;;;;;;;5032076;28;20451;-83
2023/12/03 15:48:06;;;;;;;;;;;;;;;;;;5025280;28;22432;-83
2023/12/03 15:50:32;;;;;;;;;;;;;;;;;;5028433;28;19919;-83
2023/12/03 15:52:58;;;;;;;;;;;;;;;;;;5025657;28;19953;-81
2023/12/03 15:55:24;;;;;;;;;;;;;;;;;;5029845;28;19981;-83
2023/12/03 15:57:50;;;;;;;;;;;;;;;;;;5028320;28;19932;-83
2023/12/03 16:00:16;;;;;;;;;;;;;;;;;;5030282;28;19912;-82
2023/12/03 16:02:42;;;;;;;;;;;;;;;;;;5030857;28;19920;-83
2023/12/03 16:05:08;;;;;;;;;;;;;;;;;;5028354;28;20359;-83
2023/12/03 16:07:34;;;;;;;;;;;;;;;;;;5028566;28;20449;-83
2023/12/03 16:10:00;;;;;;;;;;;;;;;;;;5027070;28;19916;-84
2023/12/03 16:12:26;;;;;;;;;;;;;;;;;;5032393;28;19913;-83
2023/12/03 16:14:52;;;;;;;;;;;;;;;;;;5028688;28;19974;-84
2023/12/03 16:17:18;;;;;;;;;;;;;;;;;;5036554;28;19920;-83
2023/12/03 16:19:44;;;;;;;;;;;;;;;;;;5032734;28;21578;-83
2023/12/03 16:22:10;;;;;;;;;;;;;;;;;;5033065;28;19936;-84
2023/12/03 16:24:36;;;;;;;;;;;;;;;;;;5032241;28;19916;-83
2023/12/03 16:27:02;;;;;;;;;;;;;;;;;;5028100;28;19920;-83
2023/12/03 16:29:28;;;;;;;;;;;;;;;;;;5031010;28;20178;-82
2023/12/03 16:31:59;;;;;;;;;;;;;;;;;;5029918;28;20543;-83
2023/12/03 16:34:25;;;;;;;;;;;;;;;;;;5028480;28;19917;-82
2023/12/03 16:36:51;;;;;;;;;;;;;;;;;;5022696;28;19920;-83
2023/12/03 16:39:17;;;;;;;;;;;;;;;;;;5026055;28;20435;-82
2023/12/03 16:41:43;;;;;;;;;;;;;;;;;;5028031;28;19924;-82
2023/12/03 16:44:09;;;;;;;;;;;;;;;;;;5028287;28;20737;-82
2023/12/03 16:46:35;;;;;;;;;;;;;;;;;;5027380;28;20375;-82