Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:28;;;;;;;9.60;3.30;;;15.60;62.90;;;;;;5029773;28;46417;-59
2022/07/08 00:03:54;;;;;;;6.70;3.47;;;15.60;63.40;;;;;;5033611;28;46432;-60
2022/07/08 00:06:19;;;;;;;5.90;3.13;;;15.60;63.50;;;;;;5029394;28;46563;-60
2022/07/08 00:08:45;;;;;;;9.87;3.83;;;15.50;63.50;;;;;;5031054;28;47832;-61
2022/07/08 00:11:11;;;;;;;7.13;3.90;;;15.50;63.50;;;;;;5034570;28;46210;-60
2022/07/08 00:13:37;;;;;;;5.53;3.87;;;15.50;63.30;;;;;;5036802;28;46176;-59
2022/07/08 00:16:03;;;;;;;8.83;3.50;;;15.50;63.50;;;;;;5033892;28;46289;-60
2022/07/08 00:18:29;;;;;;;7.80;3.50;;;15.50;63.50;;;;;;5035493;28;49093;-59
2022/07/08 00:20:54;;;;;;;6.70;3.20;;;15.50;63.80;;;;;;5035566;28;46465;-61
2022/07/08 00:23:20;;;;;;;7.87;3.90;;;15.50;65.10;;;;;;5033127;28;45811;-60
2022/07/08 00:25:46;;;;;;;11.17;3.40;;;15.50;63.90;;;;;;5033480;28;46445;-61
2022/07/08 00:28:11;;;;;;;7.40;4.20;;;15.50;63.60;;;;;;5039379;28;46411;-60
2022/07/08 00:30:37;;;;;;;7.93;4.70;;;15.50;63.70;;;;;;5034536;28;46351;-60
2022/07/08 00:33:02;;;;;;;6.03;3.60;;;15.50;63.60;;;;;;5034584;28;46497;-59
2022/07/08 00:35:28;;;;;;;5.90;3.73;;;15.50;63.50;;;;;;5037044;28;46446;-59
2022/07/08 00:37:54;;;;;;;7.13;4.03;;;15.50;63.30;;;;;;5038016;28;46188;-59
2022/07/08 00:40:20;;;;;;;4.77;3.43;;;15.50;63.20;;;;;;5029979;28;46433;-59
2022/07/08 00:42:48;;;;;;;10.87;3.67;;;15.50;63.20;;;;;;5033671;28;46408;-60
2022/07/08 00:45:17;;;;;;;10.93;3.40;;;15.50;63.10;;;;;;5034491;28;46350;-59
2022/07/08 00:47:43;;;;;;;7.00;3.30;;;15.40;63.50;;;;;;5033053;28;47160;-59
2022/07/08 00:50:10;;;;;;;7.20;3.53;;;15.30;63.50;;;;;;5031258;28;46564;-59
2022/07/08 00:52:39;;;;;;;7.40;3.80;;;15.30;63.80;;;;;;5030658;28;45886;-59
2022/07/08 00:55:06;;;;;;;9.70;3.77;;;15.30;63.90;;;;;;5035167;28;46410;-60
2022/07/08 00:57:33;;;;;;;11.50;3.57;;;15.20;63.80;;;;;;5032071;28;48111;-60
2022/07/08 00:59:59;;;;;;;13.00;3.93;;;15.20;63.70;;;;;;5031509;28;46565;-61
2022/07/08 01:02:25;;;;;;;8.50;3.43;;;15.20;63.60;;;;;;5035727;28;46555;-61
2022/07/08 01:04:51;;;;;;;6.17;3.73;;;15.20;63.70;;;;;;5029456;28;46169;-61
2022/07/08 01:07:18;;;;;;;7.67;3.77;;;15.20;63.90;;;;;;5030006;28;46679;-59
2022/07/08 01:09:43;;;;;;;4.93;3.40;;;15.20;64.00;;;;;;5032378;28;46415;-60
2022/07/08 01:12:09;;;;;;;6.33;4.10;;;15.10;63.90;;;;;;5035858;28;46331;-59
2022/07/08 01:14:36;;;;;;;7.40;3.93;;;15.10;64.30;;;;;;5032223;28;46089;-60
2022/07/08 01:17:02;;;;;;;8.27;3.30;;;15.10;64.20;;;;;;5033531;28;46268;-59
2022/07/08 01:19:27;;;;;;;5.03;3.27;;;15.10;64.30;;;;;;5033215;28;46558;-60
2022/07/08 01:21:55;;;;;;;8.70;3.33;;;15.00;64.50;;;;;;5032899;28;46437;-60
2022/07/08 01:24:21;;;;;;;7.03;3.60;;;15.00;64.70;;;;;;5031556;28;45971;-59
2022/07/08 01:26:47;;;;;;;7.97;4.00;;;15.10;65.00;;;;;;5030767;28;46465;-59
2022/07/08 01:29:13;;;;;;;6.10;3.97;;;15.00;64.90;;;;;;5030381;28;46449;-59
2022/07/08 01:31:39;;;;;;;7.20;3.60;;;15.10;64.90;;;;;;5032593;28;45736;-58
2022/07/08 01:34:04;;;;;;;7.93;4.50;;;15.00;64.70;;;;;;5029496;28;46381;-59
2022/07/08 01:36:30;;;;;;;8.37;4.00;;;15.10;64.70;;;;;;5032772;28;46368;-59
2022/07/08 01:38:56;;;;;;;5.70;3.50;;;15.10;64.60;;;;;;5031111;28;46774;-59
2022/07/08 01:41:22;;;;;;;4.90;3.70;;;15.20;64.50;;;;;;5033211;28;47252;-59
2022/07/08 01:43:47;;;;;;;6.13;3.87;;;15.20;64.30;;;;;;5029601;28;46545;-59
2022/07/08 01:46:13;;;;;;;11.27;4.33;;;15.20;64.30;;;;;;5030733;28;46921;-59
2022/07/08 01:48:39;;;;;;;7.53;4.80;;;15.20;64.50;;;;;;5032536;28;46427;-59
2022/07/08 01:51:04;;;;;;;6.87;4.10;;;15.20;64.30;;;;;;5032713;28;46326;-59
2022/07/08 01:53:30;;;;;;;8.07;4.73;;;15.20;64.40;;;;;;5030327;28;46441;-58
2022/07/08 01:55:56;;;;;;;5.80;3.83;;;15.20;64.30;;;;;;5034534;28;46156;-60
2022/07/08 01:58:21;;;;;;;13.23;4.20;;;15.20;64.40;;;;;;5031739;28;46496;-60
2022/07/08 02:00:47;;;;;;;5.07;3.70;;;15.20;64.30;;;;;;5034502;28;46705;-59
2022/07/08 02:03:13;;;;;;;8.13;3.87;;;15.30;64.20;;;;;;5029729;28;46468;-58
2022/07/08 02:05:38;;;;;;;11.10;4.03;;;15.30;64.10;;;;;;5032950;28;46918;-59
2022/07/08 02:08:04;;;;;;;9.73;4.50;;;15.30;64.00;;;;;;5032637;28;46387;-60
2022/07/08 02:13:16;;;;;;;7.13;4.73;;;15.30;63.80;;;;;;5034049;28;46658;-59
2022/07/08 02:15:42;;;;;;;9.70;4.20;;;15.30;63.80;;;;;;5030843;28;46547;-59
2022/07/08 02:18:08;;;;;;;8.10;4.27;;;15.30;63.70;;;;;;5029208;28;46433;-59
2022/07/08 02:20:33;;;;;;;10.93;4.40;;;15.30;63.70;;;;;;5029979;28;46782;-59
2022/07/08 02:22:59;;;;;;;5.23;4.27;;;15.40;63.90;;;;;;5032270;28;46031;-60
2022/07/08 02:25:24;;;;;;;8.73;3.20;;;15.40;63.80;;;;;;5030941;28;46432;-59
2022/07/08 02:27:50;;;;;;;9.60;2.90;;;15.30;63.70;;;;;;5029374;28;46989;-61
2022/07/08 02:30:16;;;;;;;5.60;2.23;;;15.10;63.40;;;;;;5029210;28;46355;-60
2022/07/08 02:32:41;;;;;;;7.43;2.20;;;14.90;62.00;;;;;;5032433;28;46640;-61
2022/07/08 02:35:07;;;;;;;15.10;2.07;;;14.80;61.80;;;;;;5029815;28;46635;-59
2022/07/08 02:37:33;;;;;;;8.47;2.20;;;14.70;61.60;;;;;;5029647;28;46376;-60
2022/07/08 02:39:58;;;;;;;8.27;2.43;;;14.60;61.60;;;;;;5029873;28;46459;-61
2022/07/08 02:42:24;;;;;;;6.13;2.50;;;14.60;61.40;;;;;;5032938;28;46327;-59
2022/07/08 02:44:50;;;;;;;11.03;3.03;;;14.50;61.10;;;;;;5030581;28;47282;-60
2022/07/08 02:47:16;;;;;;;13.00;3.00;;;14.50;61.10;;;;;;5030256;28;46471;-61
2022/07/08 02:49:41;;;;;;;7.60;2.70;;;14.40;61.10;;;;;;5032106;28;46494;-60
2022/07/08 02:52:07;;;;;;;9.10;2.97;;;14.50;61.10;;;;;;5031195;28;46367;-59
2022/07/08 02:54:33;;;;;;;7.87;2.70;;;14.50;60.70;;;;;;5032061;28;46569;-59
2022/07/08 02:56:58;;;;;;;5.30;2.47;;;14.50;60.40;;;;;;5030138;28;46454;-59
2022/07/08 02:59:24;;;;;;;6.10;2.00;;;14.40;60.30;;;;;;5029877;28;46426;-59
2022/07/08 03:01:50;;;;;;;4.23;2.13;;;14.30;60.40;;;;;;5029059;28;46633;-59
2022/07/08 03:04:15;;;;;;;7.80;2.27;;;14.30;60.40;;;;;;5029074;28;46627;-58
2022/07/08 03:06:41;;;;;;;6.40;2.07;;;14.30;60.00;;;;;;5030202;28;46473;-59
2022/07/08 03:09:07;;;;;;;6.17;2.50;;;14.30;59.80;;;;;;5028271;28;46416;-60
2022/07/08 03:11:33;;;;;;;10.17;2.70;;;14.40;59.50;;;;;;5029749;28;46629;-61
2022/07/08 03:13:58;;;;;;;12.93;2.67;;;14.40;59.40;;;;;;5032330;28;47055;-60
2022/07/08 03:16:24;;;;;;;4.00;2.00;;;14.30;59.40;;;;;;5030170;28;45859;-60
2022/07/08 03:18:49;;;;;;;8.80;2.10;;;14.20;59.60;;;;;;5029094;28;46358;-60
2022/07/08 03:21:15;;;;;;;11.90;2.30;;;14.20;59.50;;;;;;5037307;28;46456;-60
2022/07/08 03:23:41;;;;;;;14.13;3.00;;;14.10;59.50;;;;;;5037566;28;46327;-60
2022/07/08 03:26:06;;;;;;;7.50;2.00;;;14.00;59.50;;;;;;5035505;28;45766;-59
2022/07/08 03:28:32;;;;;;;9.20;2.47;;;14.00;59.50;;;;;;5027473;28;46415;-59
2022/07/08 03:30:58;;;;;;;10.13;2.50;;;14.00;59.40;;;;;;5030582;28;46620;-59
2022/07/08 03:33:24;;;;;;;7.97;2.23;;;13.90;59.40;;;;;;5025714;28;46351;-60
2022/07/08 03:35:49;;;;;;;8.73;1.97;;;13.90;59.40;;;;;;5033492;28;46382;-59
2022/07/08 03:38:16;;;;;;;10.40;2.20;;;14.00;59.10;;;;;;5028128;28;46510;-60
2022/07/08 03:43:26;;;;;;;5.20;1.83;;;14.00;58.60;;;;;;5032625;28;46725;-59
2022/07/08 03:45:51;;;;;;;7.70;2.90;;;14.00;58.60;;;;;;5033523;28;46471;-59
2022/07/08 03:48:17;;;;;;;11.03;2.87;;;13.90;58.50;;;;;;5029200;28;46467;-59
2022/07/08 03:50:42;;;;;;;11.73;3.83;;;14.00;58.30;;;;;;5032090;28;46542;-59
2022/07/08 03:53:08;;;;;;;7.03;2.40;;;14.00;59.40;;;;;;5033021;28;46386;-60
2022/07/08 03:55:34;;;;;;;6.07;2.00;;;13.90;58.20;;;;;;5033464;28;46493;-59
2022/07/08 03:57:59;;;;;;;7.63;2.20;;;14.00;58.10;;;;;;5028916;28;46615;-59
2022/07/08 04:00:25;;;;;;;11.20;2.73;;;14.00;57.90;;;;;;5027971;28;45916;-60
2022/07/08 04:02:51;;;;;;;8.87;2.33;;;14.00;57.70;;;;;;5032376;28;46422;-59
2022/07/08 04:05:17;;;;;;;5.33;1.73;;;14.00;57.80;;;;;;5037440;28;46392;-59
2022/07/08 04:07:42;;;;;;;7.67;2.00;;;13.90;57.20;;;;;;5032459;28;46432;-59
2022/07/08 04:10:09;;;;;;;9.13;2.20;;;13.90;56.90;;;;;;5028851;28;46414;-60
2022/07/08 04:12:34;;;;;;;10.13;2.20;;;14.00;56.60;;;;;;5028018;28;46396;-60
2022/07/08 04:15:00;;;;;;;8.03;2.10;;;14.00;55.90;;;;;;5031455;28;45859;-59
2022/07/08 04:17:26;;;;;;;9.20;1.63;;;14.00;56.50;;;;;;5030688;28;46455;-60
2022/07/08 04:19:52;;;;;;;6.67;2.27;;;14.00;55.30;;;;;;5028440;28;46483;-60
2022/07/08 04:22:18;;;;;;;7.60;1.80;;;13.90;55.20;;;;;;5030222;28;48519;-59
2022/07/08 04:24:44;;;;;;;9.70;2.60;;;14.00;54.10;;;;;;5029338;28;46352;-59
2022/07/08 04:27:09;;;;;;;6.17;1.90;;;14.00;53.70;;;;;;5030419;28;46731;-59
2022/07/08 04:29:35;;;;;;;5.60;1.70;;;14.00;53.00;;;;;;5030486;28;46299;-60
2022/07/08 04:32:01;;;;;;;8.57;1.50;;;14.10;52.80;;;;;;5028824;28;47111;-60
2022/07/08 04:34:26;;;;;;;4.37;1.50;;;14.00;52.70;;;;;;5028887;28;46494;-60
2022/07/08 04:36:52;;;;;;;7.50;2.00;;;13.80;52.80;;;;;;5028353;28;46304;-60
2022/07/08 04:39:17;;;;;;;6.60;1.60;;;13.70;52.80;;;;;;5029310;28;46557;-59
2022/07/08 04:41:43;;;;;;;11.80;1.90;;;13.70;52.70;;;;;;5033278;28;47056;-60
2022/07/08 04:44:09;;;;;;;5.97;1.67;;;13.70;52.50;;;;;;5027643;28;46411;-60
2022/07/08 04:46:35;;;;;;;9.30;2.00;;;13.90;52.10;;;;;;5031099;28;46464;-60
2022/07/08 04:49:01;;;;;;;12.70;2.27;;;14.00;51.00;;;;;;5033303;28;46391;-60
2022/07/08 04:51:26;;;;;;;17.17;2.40;;;15.30;49.50;;;;;;5035119;28;46406;-60
2022/07/08 04:53:52;;;;;;;11.13;2.03;;;17.10;46.80;;;;;;5033184;28;46138;-60
2022/07/08 04:56:18;;;;;;;4.53;1.47;;;18.40;41.40;;;;;;5033555;28;46587;-59
2022/07/08 04:58:43;;;;;;;9.30;1.67;;;19.70;40.10;;;;;;5032493;28;45955;-60
2022/07/08 05:01:09;;;;;;;13.87;2.70;;;21.00;37.50;;;;;;5034867;28;47184;-59
2022/07/08 05:03:35;;;;;;;7.17;1.50;;;21.80;35.70;;;;;;5029247;28;46322;-60
2022/07/08 05:06:00;;;;;;;9.47;1.90;;;21.80;35.70;;;;;;5033871;28;46499;-60
2022/07/08 05:08:26;;;;;;;7.70;1.80;;;22.00;34.70;;;;;;5030752;28;46533;-60
2022/07/08 05:10:51;;;;;;;6.27;1.50;;;22.90;32.60;;;;;;5030181;28;47100;-60
2022/07/08 05:13:17;;;;;;;10.43;2.33;;;23.30;30.60;;;;;;5036083;28;46365;-60
2022/07/08 05:15:43;;;;;;;12.20;1.70;;;24.10;28.90;;;;;;5033348;28;46547;-59
2022/07/08 05:18:10;;;;;;;4.87;1.93;;;24.40;28.20;;;;;;5033639;28;46528;-60
2022/07/08 05:20:36;;;;;;;7.93;1.73;;;25.10;26.00;;;;;;5032803;28;47311;-60
2022/07/08 05:23:02;;;;;;;6.77;2.83;;;25.50;25.10;;;;;;5034904;28;46463;-61
2022/07/08 05:25:28;;;;;;;7.40;2.57;;;26.10;23.90;;;;;;5031884;28;46434;-60
2022/07/08 05:27:53;;;;;;;7.53;2.20;;;26.60;22.70;;;;;;5032209;28;45872;-59
2022/07/08 05:30:19;;;;;;;8.27;3.03;;;27.10;21.40;;;;;;5032347;28;46554;-59
2022/07/08 05:32:45;;;;;;;7.20;2.30;;;26.90;21.50;;;;;;5032565;28;46268;-59
2022/07/08 05:35:11;;;;;;;8.40;2.03;;;26.70;22.70;;;;;;5033877;28;46374;-58
2022/07/08 05:37:38;;;;;;;8.10;2.43;;;27.00;21.00;;;;;;5028894;28;45976;-59
2022/07/08 05:40:08;;;;;;;7.80;2.20;;;27.60;19.60;;;;;;5030835;28;47038;-58
2022/07/08 05:42:33;;;;;;;6.87;2.30;;;28.00;18.10;;;;;;5030920;28;46240;-59
2022/07/08 05:44:59;;;;;;;8.27;2.37;;;28.20;17.50;;;;;;5030128;28;46143;-58
2022/07/08 05:47:24;;;;;;;7.23;1.97;;;28.60;16.80;;;;;;5031579;28;46457;-58
2022/07/08 05:49:50;;;;;;;9.40;2.30;;;28.90;15.50;;;;;;5029085;28;46420;-58
2022/07/08 05:52:16;;;;;;;9.10;2.30;;;28.10;16.60;;;;;;5029251;28;46733;-59
2022/07/08 05:54:45;;;;;;;10.50;3.00;;;27.40;16.60;;;;;;5030113;28;46356;-60
2022/07/08 05:57:12;;;;;;;9.93;2.90;;;25.80;18.40;;;;;;5031235;28;46889;-59
2022/07/08 05:59:38;;;;;;;5.80;2.03;;;23.80;21.10;;;;;;5028576;28;47121;-60
2022/07/08 06:02:03;;;;;;;6.80;2.50;;;22.80;22.90;;;;;;5030671;28;46383;-60
2022/07/08 06:04:29;;;;;;;8.47;2.20;;;22.00;23.80;;;;;;5030780;28;46375;-59
2022/07/08 06:06:55;;;;;;;12.53;2.50;;;21.40;24.60;;;;;;5030469;28;46415;-59
2022/07/08 06:09:21;;;;;;;7.03;1.80;;;20.90;25.70;;;;;;5031614;28;46460;-59
2022/07/08 06:11:47;;;;;;;8.53;2.10;;;20.40;26.60;;;;;;5034059;28;46407;-59
2022/07/08 06:14:12;;;;;;;7.90;2.20;;;20.10;27.20;;;;;;5033409;28;46234;-59
2022/07/08 06:16:38;;;;;;;10.77;1.83;;;20.20;27.10;;;;;;5034937;28;46459;-59
2022/07/08 06:19:03;;;;;;;9.67;2.60;;;20.20;26.30;;;;;;5030808;28;46998;-59
2022/07/08 06:21:29;;;;;;;10.00;2.40;;;20.20;25.90;;;;;;5028723;28;46388;-59
2022/07/08 06:23:55;;;;;;;8.80;2.03;;;20.10;24.90;;;;;;5031493;28;46367;-59
2022/07/08 06:26:20;;;;;;;8.10;2.33;;;19.30;25.10;;;;;;5031152;28;46678;-58
2022/07/08 06:28:46;;;;;;;9.63;2.27;;;18.60;25.60;;;;;;5032037;28;47243;-61
2022/07/08 06:31:11;;;;;;;7.70;2.10;;;18.10;26.70;;;;;;5029365;28;46450;-60
2022/07/08 06:33:37;;;;;;;14.60;2.60;;;18.30;26.90;;;;;;5031768;28;46352;-60
2022/07/08 06:36:03;;;;;;;8.73;1.83;;;18.80;26.80;;;;;;5032100;28;46288;-60
2022/07/08 06:38:28;;;;;;;8.43;2.20;;;18.50;26.50;;;;;;5026495;28;47178;-59
2022/07/08 06:40:54;;;;;;;10.17;2.17;;;18.50;26.80;;;;;;5031805;28;46392;-60
2022/07/08 06:43:20;;;;;;;8.23;2.37;;;18.60;26.50;;;;;;5036210;28;46287;-60
2022/07/08 06:45:46;;;;;;;6.47;2.20;;;18.30;26.80;;;;;;5032745;28;45831;-59
2022/07/08 06:48:12;;;;;;;12.70;2.93;;;18.60;26.80;;;;;;5025586;28;47341;-59
2022/07/08 06:50:38;;;;;;;10.20;2.03;;;18.80;26.40;;;;;;5035631;28;46337;-61
2022/07/08 06:53:03;;;;;;;11.03;2.53;;;18.40;26.50;;;;;;5032702;28;46706;-60
2022/07/08 06:55:29;;;;;;;8.57;2.17;;;18.00;26.70;;;;;;5028802;28;46642;-59
2022/07/08 06:57:54;;;;;;;9.40;2.03;;;18.20;26.80;;;;;;5032291;28;47207;-60
2022/07/08 07:00:22;;;;;;;10.63;2.10;;;18.60;26.70;;;;;;5028528;28;46383;-60
2022/07/08 07:02:48;;;;;;;9.47;2.60;;;18.60;26.40;;;;;;5031649;28;46465;-60
2022/07/08 07:05:13;;;;;;;5.40;1.80;;;18.70;26.40;;;;;;5029188;28;46382;-60
2022/07/08 07:07:39;;;;;;;9.50;2.30;;;19.20;26.00;;;;;;5026988;28;46473;-60
2022/07/08 07:10:05;;;;;;;9.33;2.03;;;19.80;25.40;;;;;;5030312;28;46373;-59
2022/07/08 07:12:31;;;;;;;11.20;2.37;;;20.10;25.10;;;;;;5031296;28;46482;-61
2022/07/08 07:14:56;;;;;;;7.50;2.10;;;20.10;24.70;;;;;;5030741;28;46693;-60
2022/07/08 07:17:22;;;;;;;5.87;2.27;;;20.00;24.80;;;;;;5027957;28;46443;-60
2022/07/08 07:19:48;;;;;;;9.27;2.77;;;19.60;24.50;;;;;;5031976;28;46429;-60
2022/07/08 07:22:15;;;;;;;27.67;5.00;;;19.10;25.10;;;;;;5031130;28;46398;-60
2022/07/08 07:24:41;;;;;;;9.03;2.00;;;19.20;25.40;;;;;;5027514;28;46619;-60
2022/07/08 07:27:07;;;;;;;10.03;2.80;;;19.10;25.50;;;;;;5029145;28;46334;-60
2022/07/08 07:29:33;;;;;;;23.63;6.07;;;19.10;25.90;;;;;;5027842;28;46345;-61
2022/07/08 07:31:58;;;;;;;11.50;2.37;;;19.10;26.00;;;;;;5031672;28;46308;-60
2022/07/08 07:34:24;;;;;;;11.53;2.27;;;19.10;26.00;;;;;;5028927;28;46336;-59
2022/07/08 07:36:50;;;;;;;12.40;2.13;;;19.30;26.20;;;;;;5022024;28;46621;-60
2022/07/08 07:39:15;;;;;;;9.40;2.20;;;19.50;25.60;;;;;;5025581;28;46566;-60
2022/07/08 07:41:41;;;;;;;5.90;1.90;;;19.50;25.30;;;;;;5030565;28;46445;-60
2022/07/08 07:44:07;;;;;;;8.80;1.47;;;19.70;24.80;;;;;;5028739;28;47036;-59
2022/07/08 07:46:33;;;;;;;9.33;2.07;;;20.00;24.40;;;;;;5026748;28;46376;-59
2022/07/08 07:48:58;;;;;;;5.07;1.90;;;19.70;24.40;;;;;;5028748;28;46456;-59
2022/07/08 07:51:25;;;;;;;12.33;2.23;;;19.90;24.20;;;;;;5031786;28;46438;-60
2022/07/08 07:53:50;;;;;;;9.03;1.80;;;20.10;22.70;;;;;;5029151;28;46873;-60
2022/07/08 07:56:16;;;;;;;8.83;2.07;;;20.50;22.80;;;;;;5029060;28;47113;-59
2022/07/08 07:58:42;;;;;;;7.70;2.13;;;20.20;22.60;;;;;;5027618;28;46681;-59
2022/07/08 08:01:08;;;;;;;7.07;2.40;;;19.90;22.40;;;;;;5028336;28;46484;-59
2022/07/08 08:03:33;;;;;;;8.53;2.27;;;19.80;22.30;;;;;;5028984;28;46621;-59
2022/07/08 08:05:59;;;;;;;6.33;2.10;;;19.40;22.00;;;;;;5027011;28;46444;-60
2022/07/08 08:08:25;;;;;;;8.00;1.90;;;19.40;22.30;;;;;;5027127;28;46693;-59
2022/07/08 08:10:52;;;;;;;6.90;1.83;;;19.70;22.20;;;;;;5027993;28;46468;-60
2022/07/08 08:13:18;;;;;;;5.93;1.67;;;19.60;22.10;;;;;;5027461;28;46426;-60
2022/07/08 08:15:44;;;;;;;8.17;2.00;;;19.60;22.20;;;;;;5028367;28;46934;-59
2022/07/08 08:18:10;;;;;;;8.80;1.80;;;19.90;22.00;;;;;;5024309;28;46481;-58
2022/07/08 08:20:35;;;;;;;9.60;2.27;;;20.10;21.80;;;;;;5028271;28;46249;-60
2022/07/08 08:23:01;;;;;;;6.43;1.77;;;20.20;21.80;;;;;;5031028;28;46678;-59
2022/07/08 08:25:27;;;;;;;8.97;1.80;;;20.50;20.80;;;;;;5031684;28;45998;-60
2022/07/08 08:27:54;;;;;;;5.07;1.70;;;20.50;20.70;;;;;;5030979;28;46405;-59
2022/07/08 08:30:20;;;;;;;4.20;1.80;;;20.60;20.50;;;;;;5029959;28;46432;-59
2022/07/08 08:32:46;;;;;;;9.33;2.50;;;20.30;20.70;;;;;;5028634;28;45930;-59
2022/07/08 08:35:11;;;;;;;8.93;1.83;;;20.00;21.10;;;;;;5034805;28;48258;-61
2022/07/08 08:37:37;;;;;;;4.80;1.60;;;20.00;21.40;;;;;;5034597;28;46486;-60
2022/07/08 08:40:09;;;;;;;10.60;2.17;;;19.90;21.80;;;;;;5036514;28;46684;-60
2022/07/08 08:42:36;;;;;;;9.27;1.93;;;19.40;22.00;;;;;;5039409;28;46838;-59
2022/07/08 08:45:03;;;;;;;5.87;2.10;;;19.00;22.60;;;;;;5044035;28;46568;-59
2022/07/08 08:47:30;;;;;;;10.03;1.90;;;19.00;22.90;;;;;;5040298;28;46456;-59
2022/07/08 08:50:53;;;;;;;9.17;2.00;;;18.80;23.40;;;;;;5040620;28;46415;-59
2022/07/08 08:52:51;;;;;;;6.77;2.00;;;18.70;23.70;;;;;;5037896;28;46548;-61
2022/07/08 08:55:27;;;;;;;6.50;2.00;;;18.60;23.90;;;;;;5038187;28;47021;-58
2022/07/08 08:57:57;;;;;;;7.33;1.83;;;18.30;24.30;;;;;;5043950;28;45932;-59
2022/07/08 09:00:28;;;;;;;6.47;2.30;;;18.60;24.30;;;;;;5032316;28;46661;-59
2022/07/08 09:02:55;;;;;;;6.63;1.70;;;18.80;24.30;;;;;;5032760;28;46854;-60
2022/07/08 09:05:22;;;;;;;7.97;2.30;;;18.70;24.30;;;;;;5029834;28;46782;-61
2022/07/08 09:07:48;;;;;;;8.20;2.10;;;18.70;24.30;;;;;;5033908;28;46362;-61
2022/07/08 09:10:37;;;;;;;7.27;2.23;;;18.60;24.30;;;;;;5032941;28;46245;-60
2022/07/08 09:13:15;;;;;;;8.07;2.00;;;18.70;24.50;;;;;;5030677;28;46401;-61
2022/07/08 09:15:45;;;;;;;11.33;2.30;;;18.80;24.40;;;;;;5033570;28;46663;-60
2022/07/08 09:18:13;;;;;;;5.43;2.00;;;18.80;24.30;;;;;;5029359;28;46458;-59
2022/07/08 09:20:42;;;;;;;11.53;2.50;;;19.10;24.10;;;;;;5031895;28;46545;-60
2022/07/08 09:23:32;;;;;;;8.63;2.23;;;19.30;23.80;;;;;;5032148;28;46377;-60
2022/07/08 09:26:05;;;;;;;8.43;2.40;;;19.60;23.50;;;;;;5030667;28;46597;-60
2022/07/08 09:28:39;;;;;;;9.63;2.23;;;20.10;22.50;;;;;;5030155;28;46334;-60
2022/07/08 09:31:09;;;;;;;6.00;1.80;;;20.30;22.60;;;;;;5035739;28;46382;-60
2022/07/08 09:33:35;;;;;;;8.30;2.47;;;20.50;22.80;;;;;;5028919;28;46505;-59
2022/07/08 09:36:03;;;;;;;11.90;1.87;;;20.70;22.10;;;;;;5034980;28;46369;-61
2022/07/08 09:38:30;;;;;;;10.53;2.17;;;20.50;21.80;;;;;;5032220;28;46441;-59
2022/07/08 09:41:02;;;;;;;6.10;2.23;;;20.40;22.00;;;;;;5030490;28;46403;-59
2022/07/08 09:43:27;;;;;;;6.23;2.10;;;20.50;22.00;;;;;;5029808;28;46060;-58
2022/07/08 09:45:53;;;;;;;10.33;1.97;;;20.90;21.90;;;;;;5036594;28;47270;-58
2022/07/08 09:48:19;;;;;;;9.50;1.70;;;21.40;21.40;;;;;;5032499;28;46370;-59
2022/07/08 09:50:47;;;;;;;8.10;2.30;;;21.20;20.40;;;;;;5033691;28;46246;-60
2022/07/08 09:53:25;;;;;;;8.93;2.27;;;20.80;21.00;;;;;;5030895;28;45825;-59
2022/07/08 09:55:53;;;;;;;11.57;2.87;;;20.90;21.60;;;;;;5029775;28;46950;-59
2022/07/08 09:58:21;;;;;;;8.33;1.97;;;21.30;21.30;;;;;;5032825;28;46410;-58
2022/07/08 10:00:48;;;;;;;12.10;2.50;;;21.80;20.70;;;;;;5029835;28;46457;-59
2022/07/08 10:03:15;;;;;;;3.90;1.60;;;22.20;20.20;;;;;;5032645;28;46326;-60
2022/07/08 10:05:41;;;;;;;6.50;2.27;;;22.20;19.50;;;;;;5030602;28;46435;-60
2022/07/08 10:08:09;;;;;;;8.97;1.97;;;21.50;18.70;;;;;;5029327;28;46344;-60
2022/07/08 10:10:35;;;;;;;5.50;1.50;;;20.70;18.80;;;;;;5030885;28;45945;-60
2022/07/08 10:13:02;;;;;;;7.57;1.83;;;20.80;19.50;;;;;;5030719;28;46557;-60
2022/07/08 10:15:30;;;;;;;12.97;2.33;;;20.90;19.00;;;;;;5033356;28;47252;-59
2022/07/08 10:18:01;;;;;;;15.23;2.13;;;20.30;19.30;;;;;;5031405;28;46327;-58
2022/07/08 10:20:31;;;;;;;5.53;2.00;;;20.20;19.70;;;;;;5034971;28;46709;-59
2022/07/08 10:22:59;;;;;;;5.70;2.00;;;20.30;20.10;;;;;;5031472;28;46685;-59
2022/07/08 10:25:27;;;;;;;7.47;2.10;;;20.30;20.20;;;;;;5037652;28;47952;-58
2022/07/08 10:27:53;;;;;;;5.40;2.00;;;20.20;20.00;;;;;;5030368;28;46679;-59
2022/07/08 10:30:20;;;;;;;5.67;1.93;;;20.10;20.20;;;;;;5031947;28;46443;-58
2022/07/08 10:32:47;;;;;;;5.33;1.80;;;20.30;19.80;;;;;;5031368;28;46322;-59
2022/07/08 10:35:22;;;;;;;9.60;2.27;;;20.30;20.10;;;;;;5029723;28;46407;-58
2022/07/08 10:37:48;;;;;;;5.40;1.80;;;20.70;19.90;;;;;;5032918;28;45796;-59
2022/07/08 10:40:50;;;;;;;4.20;1.60;;;21.20;19.30;;;;;;5031091;28;46404;-59
2022/07/08 10:43:18;;;;;;;8.77;2.00;;;21.40;18.60;;;;;;5030361;28;46473;-58
2022/07/08 10:46:25;;;;;;;8.63;1.90;;;21.10;18.30;;;;;;5029507;28;47141;-59
2022/07/08 10:48:59;;;;;;;5.17;2.00;;;21.00;18.00;;;;;;5029646;28;46443;-59
2022/07/08 10:51:25;;;;;;;8.40;1.77;;;21.00;18.20;;;;;;5029049;28;45840;-59
2022/07/08 10:53:50;;;;;;;5.00;1.50;;;20.80;18.40;;;;;;5031853;28;46448;-59
2022/07/08 10:56:50;;;;;;;6.10;1.50;;;21.00;18.50;;;;;;5029447;28;46999;-59
2022/07/08 10:59:27;;;;;;;8.03;2.00;;;21.20;18.10;;;;;;5032886;28;46248;-60
2022/07/08 11:02:16;;;;;;;6.47;1.93;;;20.80;17.70;;;;;;5029810;28;46386;-59
2022/07/08 11:04:53;;;;;;;4.50;1.77;;;20.80;18.30;;;;;;5032455;28;45898;-60
2022/07/08 11:07:28;;;;;;;9.57;2.20;;;21.20;18.60;;;;;;5029873;28;46492;-59
2022/07/08 11:10:05;;;;;;;10.10;2.20;;;21.60;18.10;;;;;;5031891;28;45942;-59
2022/07/08 11:12:39;;;;;;;5.03;1.77;;;21.40;17.80;;;;;;5029569;28;46372;-61
2022/07/08 11:15:16;;;;;;;10.57;2.30;;;21.10;18.10;;;;;;5032653;28;46331;-60
2022/07/08 11:17:43;;;;;;;7.13;1.83;;;20.90;18.40;;;;;;5027068;28;46426;-59
2022/07/08 11:20:14;;;;;;;5.77;1.70;;;21.30;18.30;;;;;;5031043;28;46291;-59
2022/07/08 11:22:41;;;;;;;5.37;1.97;;;20.70;17.30;;;;;;5033309;28;46343;-59
2022/07/08 11:25:13;;;;;;;4.67;1.90;;;20.60;18.10;;;;;;5030083;28;46566;-59
2022/07/08 11:27:39;;;;;;;6.67;1.80;;;20.90;18.70;;;;;;5032204;28;47032;-59
2022/07/08 11:30:08;;;;;;;7.80;1.70;;;21.50;18.20;;;;;;5027209;28;46481;-58
2022/07/08 11:32:34;;;;;;;4.57;1.60;;;21.80;17.50;;;;;;5034042;28;45790;-59
2022/07/08 11:35:00;;;;;;;10.97;2.40;;;22.30;17.30;;;;;;5029790;28;46465;-58
2022/07/08 11:37:25;;;;;;;8.43;2.20;;;22.00;16.00;;;;;;5027379;28;46525;-59
2022/07/08 11:39:52;;;;;;;5.43;2.13;;;21.60;16.80;;;;;;5026780;28;46425;-58
2022/07/08 11:42:17;;;;;;;5.93;1.67;;;21.40;17.60;;;;;;5032022;28;46449;-59
2022/07/08 11:44:44;;;;;;;8.20;2.30;;;21.00;17.60;;;;;;5029253;28;46420;-59
2022/07/08 11:47:15;;;;;;;7.67;2.30;;;20.80;18.30;;;;;;5030369;28;46482;-60
2022/07/08 11:49:45;;;;;;;6.07;1.60;;;20.90;18.30;;;;;;5036996;28;46389;-58
2022/07/08 11:52:11;;;;;;;5.60;1.40;;;21.00;17.80;;;;;;5029298;28;46406;-59
2022/07/08 11:54:37;;;;;;;7.13;1.90;;;21.30;17.90;;;;;;5031736;28;46381;-59
2022/07/08 11:57:04;;;;;;;4.57;1.60;;;21.60;17.40;;;;;;5024687;28;46543;-58
2022/07/08 11:59:34;;;;;;;7.63;1.70;;;21.70;16.60;;;;;;5032141;28;46532;-58
2022/07/08 12:02:02;;;;;;;8.07;1.73;;;21.40;16.50;;;;;;5027221;28;46598;-60
2022/07/08 12:04:28;;;;;;;7.33;2.20;;;20.90;16.80;;;;;;5030801;28;46345;-59
2022/07/08 12:06:59;;;;;;;7.20;1.83;;;20.60;17.90;;;;;;5027256;28;47211;-57
2022/07/08 12:09:27;;;;;;;6.80;1.57;;;20.40;18.00;;;;;;5028525;28;47376;-59
2022/07/08 12:11:55;;;;;;;5.93;1.63;;;20.50;18.40;;;;;;5030612;28;46620;-59
2022/07/08 12:14:21;;;;;;;8.60;1.90;;;20.50;17.80;;;;;;5030656;28;46424;-60
2022/07/08 12:16:54;;;;;;;7.30;1.90;;;20.30;17.70;;;;;;5029494;28;46164;-59
2022/07/08 12:19:29;;;;;;;12.27;1.90;;;20.70;17.40;;;;;;5027831;28;46698;-59
2022/07/08 12:22:00;;;;;;;9.30;1.87;;;20.80;17.40;;;;;;5029079;28;46120;-59
2022/07/08 12:24:34;;;;;;;6.43;1.77;;;21.10;17.40;;;;;;5029087;28;46652;-58
2022/07/08 12:27:05;;;;;;;7.03;1.90;;;21.20;17.90;;;;;;5030655;28;46573;-59
2022/07/08 12:29:38;;;;;;;5.93;1.80;;;20.90;17.40;;;;;;5024857;28;46230;-59
2022/07/08 12:32:08;;;;;;;4.90;1.97;;;20.70;17.70;;;;;;5034265;28;46219;-60
2022/07/08 12:34:33;;;;;;;6.07;2.03;;;20.90;16.90;;;;;;5027114;28;46512;-59
2022/07/08 12:37:19;;;;;;;5.80;2.10;;;21.00;17.50;;;;;;5029916;28;48765;-57
2022/07/08 12:39:46;;;;;;;9.43;1.70;;;21.00;17.80;;;;;;5031722;28;46412;-59
2022/07/08 12:42:12;;;;;;;10.23;1.73;;;20.90;17.40;;;;;;5030489;28;46479;-59
2022/07/08 12:44:42;;;;;;;6.20;2.30;;;21.00;17.50;;;;;;5033343;28;46365;-60
2022/07/08 12:47:11;;;;;;;5.70;1.87;;;21.20;17.10;;;;;;5030086;28;46294;-60
2022/07/08 12:49:38;;;;;;;5.40;1.70;;;21.00;17.30;;;;;;5030001;28;46343;-60
2022/07/08 12:52:06;;;;;;;4.13;1.70;;;21.10;17.30;;;;;;5032267;28;46519;-57